Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-06-11 00:00:00,13.6,13.6,13.6,92.0,12.3,0.9,2.2,337.5,0.0,0.0,1003.0,19.4,65.0,0,0
2016-06-11 00:05:00,13.5,13.5,13.5,92.0,12.2,0.4,2.2,292.5,0.0,0.0,1003.0,19.4,65.0,0,0
2016-06-11 00:10:00,13.4,13.4,13.4,92.0,12.2,0.9,2.2,315,0.0,0.0,1003.0,19.4,64.0,0,0
2016-06-11 00:15:00,13.3,13.3,13.3,92.0,12.1,1.3,2.7,0,0.0,0.0,1002.9,19.4,64.0,0,0
2016-06-11 00:20:00,13.3,13.3,13.3,92.0,12.0,1.3,3.6,337.5,0.0,0.0,1002.8,19.4,64.0,0,0
2016-06-11 00:25:00,13.2,13.2,13.2,92.0,11.9,1.3,3.1,337.5,0.1,0.0,1002.9,19.4,64.0,0,0
2016-06-11 00:30:00,13.1,13.1,13.1,92.0,11.8,0.9,3.6,337.5,0.0,0.0,1002.9,19.4,64.0,0,0
2016-06-11 00:35:00,13.0,13.0,13.0,92.0,11.7,0.9,3.6,0,0.0,0.0,1002.8,19.3,64.0,0,0
2016-06-11 00:40:00,13.0,13.0,13.0,92.0,11.7,1.3,3.6,337.5,0.0,0.0,1002.8,19.2,64.0,0,0
2016-06-11 00:45:00,12.9,12.9,12.9,92.0,11.7,1.8,4.0,315,0.0,0.0,1002.7,19.1,64.0,0,0
2016-06-11 00:50:00,12.9,12.9,12.9,92.0,11.6,1.3,4.0,0,0.0,0.0,1002.8,19.2,64.0,0,0
2016-06-11 00:55:00,12.8,12.8,12.8,92.0,11.6,1.3,2.7,22.5,0.0,0.0,1002.7,19.1,64.0,0,0
2016-06-11 01:00:00,12.8,12.8,12.8,92.0,11.5,2.2,4.0,45,0.0,0.0,1002.6,18.9,64.0,0,0
2016-06-11 01:05:00,12.7,12.7,12.7,92.0,11.4,1.8,4.0,45,0.0,0.0,1002.6,18.8,64.0,0,0
2016-06-11 01:10:00,12.6,12.6,12.6,92.0,11.3,1.8,4.9,22.5,0.0,0.0,1002.7,18.8,64.0,0,0
2016-06-11 01:15:00,12.6,12.6,12.6,92.0,11.3,1.3,3.6,22.5,0.0,0.0,1002.6,18.8,64.0,0,0
2016-06-11 01:20:00,12.5,12.5,12.5,92.0,11.2,1.8,4.9,337.5,0.0,0.0,1002.6,18.8,64.0,0,0
2016-06-11 01:25:00,12.4,12.4,12.4,92.0,11.2,2.2,4.5,0,0.0,0.0,1002.5,18.7,64.0,0,0
2016-06-11 01:30:00,12.4,12.4,12.4,92.0,11.1,1.8,4.0,337.5,0.0,0.0,1002.5,18.7,64.0,0,0
2016-06-11 01:35:00,12.3,12.3,12.3,92.0,11.1,2.2,4.0,315,0.0,0.0,1002.5,18.8,64.0,0,0
2016-06-11 01:40:00,12.3,12.3,12.3,92.0,11.0,1.3,3.1,337.5,0.0,0.0,1002.4,18.7,64.0,0,0
2016-06-11 01:45:00,12.3,12.3,12.3,92.0,11.0,1.8,4.0,337.5,0.0,0.0,1002.5,18.8,64.0,0,0
2016-06-11 01:50:00,12.2,12.2,12.2,92.0,11.0,1.8,4.0,0,0.0,0.0,1002.4,18.8,64.0,0,0
2016-06-11 01:55:00,12.2,12.2,12.2,92.0,11.0,1.3,3.6,337.5,0.0,0.0,1002.4,18.7,64.0,0,0
2016-06-11 02:00:00,12.2,12.2,12.2,92.0,10.9,2.2,4.5,337.5,0.0,0.0,1002.5,18.6,64.0,0,0
2016-06-11 02:05:00,12.1,12.1,12.1,92.0,10.8,1.8,4.0,0,0.0,0.0,1002.5,18.5,64.0,0,0
2016-06-11 02:10:00,12.1,12.1,12.1,92.0,10.8,0.9,3.1,45,0.0,0.0,1002.5,18.5,64.0,0,0
2016-06-11 02:15:00,12.1,12.1,12.1,92.0,10.8,0.9,3.1,22.5,0.0,0.0,1002.6,18.3,64.0,0,0
2016-06-11 02:20:00,12.0,12.0,12.0,92.0,10.7,1.3,4.0,45,0.0,0.0,1002.7,18.3,64.0,0,0
2016-06-11 02:25:00,11.9,11.9,11.9,92.0,10.7,1.3,4.0,337.5,0.0,0.0,1002.7,18.2,64.0,0,0
2016-06-11 02:30:00,11.9,11.9,11.9,92.0,10.6,0.4,2.2,0,0.0,0.0,1002.6,18.2,64.0,0,0
2016-06-11 02:35:00,11.9,11.9,11.9,92.0,10.6,0.4,1.8,337.5,0.0,0.0,1002.7,18.2,64.0,0,0
2016-06-11 02:40:00,11.9,11.9,11.9,92.0,10.6,0.4,2.2,315,0.0,0.0,1002.6,18.1,64.0,0,0
2016-06-11 02:45:00,11.9,11.9,11.9,92.0,10.6,0.4,2.2,337.5,0.0,0.0,1002.6,18.1,64.0,0,0
2016-06-11 02:50:00,11.9,11.9,11.9,92.0,10.6,0.4,1.8,337.5,0.0,0.0,1002.6,18.1,64.0,0,0
2016-06-11 02:55:00,11.8,11.8,11.8,93.0,10.7,0.9,3.6,337.5,0.0,0.0,1002.6,18.1,64.0,0,0
2016-06-11 03:00:00,11.8,11.8,11.8,93.0,10.7,0.9,2.2,292.5,0.0,0.0,1002.7,18.2,64.0,0,0
2016-06-11 03:05:00,11.8,11.8,11.8,93.0,10.7,0.9,2.2,22.5,0.0,0.0,1002.6,18.1,64.0,0,0
2016-06-11 03:10:00,11.8,11.8,11.8,93.0,10.7,0.4,2.7,337.5,0.0,0.0,1002.6,18.1,64.0,0,0
2016-06-11 03:15:00,11.8,11.8,11.8,93.0,10.7,0.4,2.2,337.5,0.0,0.0,1002.6,18.1,64.0,0,0
2016-06-11 03:20:00,11.8,11.8,11.8,93.0,10.7,0.9,2.7,337.5,0.0,0.0,1002.6,18.1,64.0,0,0
2016-06-11 03:25:00,11.7,11.7,11.7,93.0,10.6,0.4,2.2,337.5,0.0,0.0,1002.7,18.1,64.0,0,0
2016-06-11 03:30:00,11.7,11.7,11.7,93.0,10.6,0.9,3.1,337.5,0.0,0.0,1002.7,18.1,64.0,0,0
2016-06-11 03:35:00,11.7,11.7,11.7,93.0,10.6,1.3,2.2,315,0.1,0.0,1002.7,18.1,64.0,0,0
2016-06-11 03:40:00,11.7,11.7,11.7,93.0,10.6,1.3,3.1,0,0.0,0.0,1002.7,18.1,64.0,0,0
2016-06-11 03:45:00,11.6,11.6,11.6,93.0,10.5,1.3,3.1,337.5,0.0,0.0,1002.7,18.2,64.0,0,0
2016-06-11 03:50:00,11.6,11.6,11.6,93.0,10.5,0.9,3.1,292.5,0.0,0.0,1002.8,18.2,64.0,0,0
2016-06-11 03:55:00,11.6,11.6,11.6,93.0,10.5,0.4,2.2,337.5,0.0,0.0,1002.8,18.1,64.0,0,0
2016-06-11 04:00:00,11.6,11.6,11.6,93.0,10.5,0.0,0.9,0,0.0,0.0,1002.6,18.1,64.0,0,0
2016-06-11 04:05:00,11.6,11.6,11.6,93.0,10.5,0.4,1.8,337.5,0.0,0.0,1002.7,17.9,64.0,1,0
2016-06-11 04:10:00,11.6,11.6,11.6,93.0,10.5,0.4,1.8,337.5,0.0,0.0,1002.7,17.8,64.0,5,0
2016-06-11 04:15:00,11.6,11.6,11.6,93.0,10.5,0.4,2.2,337.5,0.0,0.0,1002.7,17.8,64.0,7,0
2016-06-11 04:20:00,11.6,11.6,11.6,93.0,10.5,0.9,1.8,337.5,0.0,0.0,1002.6,17.8,64.0,8,0
2016-06-11 04:25:00,11.6,11.6,11.6,93.0,10.5,0.9,2.7,337.5,0.0,0.0,1002.6,17.8,64.0,11,0
2016-06-11 04:30:00,11.6,11.6,11.6,93.0,10.5,0.0,1.8,0,0.0,0.0,1002.7,17.8,64.0,11,0
2016-06-11 04:35:00,11.6,11.6,11.6,93.0,10.5,0.4,2.2,0,0.0,0.0,1002.7,17.8,64.0,11,0
2016-06-11 04:40:00,11.6,11.6,11.6,93.0,10.5,1.3,2.7,337.5,0.0,0.0,1002.6,17.8,64.0,15,0
2016-06-11 04:45:00,11.6,11.6,11.6,93.0,10.5,0.9,2.7,337.5,0.0,0.0,1002.6,17.9,64.0,16,0
2016-06-11 04:50:00,11.5,11.5,11.5,93.0,10.4,0.4,2.2,315,0.0,0.0,1002.7,17.9,64.0,16,0
2016-06-11 04:55:00,11.6,11.6,11.6,93.0,10.5,0.4,1.8,315,0.0,0.0,1002.6,17.8,64.0,14,0
2016-06-11 05:00:00,11.6,11.6,11.6,93.0,10.5,0.9,2.2,22.5,0.0,0.0,1002.7,17.8,64.0,16,0
2016-06-11 05:05:00,11.5,11.5,11.5,93.0,10.4,0.4,1.8,22.5,0.0,0.0,1002.7,17.8,64.0,18,0
2016-06-11 05:10:00,11.6,11.6,11.6,93.0,10.5,0.4,1.8,337.5,0.0,0.0,1002.7,17.8,64.0,18,0
2016-06-11 05:15:00,11.6,11.6,11.6,93.0,10.5,0.4,2.2,337.5,0.1,0.0,1002.7,17.7,64.0,20,0
2016-06-11 05:20:00,11.6,11.6,11.6,93.0,10.5,0.9,2.7,337.5,0.0,0.0,1002.8,17.8,64.0,21,0
2016-06-11 05:25:00,11.6,11.6,11.6,93.0,10.5,0.0,0.9,0,0.0,0.0,1002.7,17.7,64.0,23,0
2016-06-11 05:30:00,11.6,11.6,11.6,93.0,10.5,0.4,1.8,337.5,0.0,0.0,1002.8,17.7,64.0,25,0
2016-06-11 05:35:00,11.6,11.6,11.6,93.0,10.5,0.0,0.9,0,0.0,0.0,1002.8,17.7,64.0,29,0
2016-06-11 05:40:00,11.6,11.6,11.6,93.0,10.5,0.0,1.3,0,0.0,0.0,1002.8,17.7,64.0,33,0
2016-06-11 05:45:00,11.6,11.6,11.6,93.0,10.5,0.4,2.2,337.5,0.0,0.0,1002.8,17.7,64.0,36,0
2016-06-11 05:50:00,11.6,11.6,11.6,93.0,10.5,0.4,2.7,337.5,0.0,0.0,1002.8,17.8,64.0,45,0
2016-06-11 05:55:00,11.6,11.6,11.6,93.0,10.5,0.0,1.8,0,0.0,0.0,1002.8,17.8,64.0,51,0
2016-06-11 06:00:00,11.6,11.6,11.6,93.0,10.5,0.4,2.2,0,0.0,0.0,1002.8,17.8,64.0,54,0
2016-06-11 06:05:00,11.6,11.6,11.6,93.0,10.5,0.9,2.2,45,0.0,0.0,1002.8,17.7,64.0,58,0
2016-06-11 06:10:00,11.7,11.7,11.7,93.0,10.6,0.0,1.8,0,0.0,0.0,1002.9,17.5,65.0,61,0
2016-06-11 06:15:00,11.7,11.7,11.7,93.0,10.6,0.0,0.9,0,0.0,0.0,1002.9,17.6,65.0,74,0
2016-06-11 06:20:00,11.7,11.7,11.7,93.0,10.6,0.4,2.2,337.5,0.0,0.0,1002.9,17.7,65.0,93,0
2016-06-11 06:25:00,11.8,11.8,11.8,93.0,10.7,0.4,2.2,67.5,0.0,0.0,1002.9,17.7,65.0,93,0
2016-06-11 06:30:00,-17.8,-17.8,-17.8,93.0,-17.8,0.9,2.2,45,0.0,0.0,1002.9,17.6,65.0,99,0
2016-06-11 06:35:00,11.8,11.8,11.8,93.0,10.7,0.9,2.7,45,0.0,0.0,1002.9,17.7,65.0,100,0
2016-06-11 06:40:00,11.8,11.8,11.8,93.0,10.7,0.4,2.2,0,0.0,0.0,1002.9,17.9,65.0,112,0
2016-06-11 06:45:00,11.8,11.8,11.8,93.0,10.7,0.4,2.7,45,0.0,0.0,1002.9,18.1,64.0,117,0
2016-06-11 06:50:00,11.9,11.9,11.9,93.0,10.8,0.4,2.7,45,0.0,0.0,1002.9,18.1,64.0,133,0
2016-06-11 06:55:00,11.9,11.9,11.9,93.0,10.8,0.4,2.2,0,0.0,0.0,1003.0,18.1,64.0,128,0
2016-06-11 07:00:00,11.9,11.9,11.9,93.0,10.8,0.4,1.8,0,0.0,0.0,1003.1,18.1,64.0,101,0
2016-06-11 07:05:00,11.9,11.9,11.9,93.0,10.8,0.4,2.2,0,0.0,0.0,1003.0,18.1,64.0,94,0
2016-06-11 07:10:00,11.9,11.9,11.9,93.0,10.8,0.4,2.2,45,0.0,0.0,1003.0,17.9,64.0,96,0
2016-06-11 07:15:00,12.0,12.0,12.0,93.0,10.9,0.4,2.7,0,0.0,0.0,1003.0,17.9,64.0,106,0.2
2016-06-11 07:20:00,12.1,12.1,12.1,93.0,11.0,0.4,2.2,0,0.0,0.0,1003.1,18.1,64.0,105,0
2016-06-11 07:25:00,12.1,12.1,12.1,93.0,11.0,0.9,2.2,0,0.0,0.0,1003.1,18.2,64.0,112,0.4
2016-06-11 07:30:00,12.1,12.1,12.1,93.0,11.0,0.4,2.2,67.5,0.0,0.0,1003.1,18.2,64.0,94,0
2016-06-11 07:35:00,12.1,12.1,12.1,93.0,11.0,0.4,2.2,22.5,0.0,0.0,1003.1,18.2,64.0,89,0.1
2016-06-11 07:40:00,12.1,12.1,12.1,93.0,11.0,0.0,1.8,0,0.0,0.0,1003.2,18.3,64.0,80,0
2016-06-11 07:45:00,12.1,12.1,12.1,93.0,11.0,0.9,2.7,67.5,0.0,0.0,1003.1,18.2,64.0,81,0
2016-06-11 07:50:00,12.1,12.1,12.1,93.0,11.0,0.4,2.2,90,0.0,0.0,1003.2,18.2,64.0,86,0
2016-06-11 07:55:00,12.1,12.1,12.1,93.0,11.0,0.0,1.3,0,0.0,0.0,1003.1,18.2,64.0,85,0
2016-06-11 08:00:00,12.2,12.2,12.2,93.0,11.1,0.0,0.9,0,0.0,0.0,1003.0,18.3,64.0,96,0
2016-06-11 08:05:00,12.2,12.2,12.2,93.0,11.1,0.4,1.8,45,0.0,0.0,1003.2,18.3,64.0,96,0.1
2016-06-11 08:10:00,12.2,12.2,12.2,93.0,11.1,0.0,0.9,0,0.0,0.0,1003.2,18.3,64.0,104,0.2
2016-06-11 08:15:00,12.2,12.2,12.2,93.0,11.1,0.4,2.2,45,0.0,0.0,1003.1,18.3,64.0,105,0.1
2016-06-11 08:20:00,12.2,12.2,12.2,93.0,11.1,0.9,2.7,45,0.0,0.0,1003.0,18.2,64.0,121,0.6
2016-06-11 08:25:00,12.2,12.2,12.2,93.0,11.1,0.9,2.2,45,0.0,0.0,1003.1,18.3,64.0,128,0.6
2016-06-11 08:30:00,12.2,12.2,12.2,93.0,11.1,0.4,2.2,45,0.0,0.0,1003.1,18.4,64.0,134,0.6
2016-06-11 08:35:00,12.2,12.2,12.2,93.0,11.1,0.9,2.7,0,0.0,0.0,1003.0,18.4,64.0,133,0.6
2016-06-11 08:40:00,12.3,12.3,12.3,93.0,11.2,1.3,3.1,337.5,0.0,0.0,1002.9,18.6,64.0,155,0.7
2016-06-11 08:45:00,12.4,12.4,12.4,93.0,11.3,0.4,1.8,315,0.0,0.0,1002.8,18.8,64.0,165,0.7
2016-06-11 08:50:00,12.4,12.4,12.4,93.0,11.3,1.3,2.2,337.5,0.0,0.0,1002.9,18.8,63.0,183,0.9
2016-06-11 08:55:00,12.4,12.4,12.4,93.0,11.3,0.4,1.8,22.5,0.0,0.0,1002.9,18.8,63.0,168,0.8
2016-06-11 09:00:00,12.4,12.4,12.4,93.0,11.3,1.3,2.7,0,0.0,0.0,1002.8,18.8,63.0,179,0.9
2016-06-11 09:05:00,12.5,12.5,12.5,93.0,11.4,0.9,1.8,337.5,0.0,0.0,1002.8,18.9,63.0,202,1.1
2016-06-11 09:10:00,12.6,12.6,12.6,93.0,11.5,0.4,2.2,0,0.0,0.0,1002.9,19.0,63.0,207,1.1
2016-06-11 09:15:00,12.8,12.8,12.8,93.0,11.7,0.0,0.9,0,0.0,0.0,1002.8,19.1,63.0,187,0.9
2016-06-11 09:20:00,12.9,12.9,12.9,93.0,11.8,0.4,2.2,0,0.0,0.0,1002.9,19.2,63.0,163,0.8
2016-06-11 09:25:00,12.9,12.9,12.9,93.0,11.8,0.4,1.8,337.5,0.0,0.0,1002.7,19.3,62.0,166,0.8
2016-06-11 09:30:00,13.0,13.0,13.0,93.0,11.9,0.4,1.8,337.5,0.0,0.0,1002.7,19.4,62.0,177,0.9
2016-06-11 09:35:00,13.1,13.1,13.1,93.0,12.0,0.4,2.2,337.5,0.0,0.0,1002.7,19.4,62.0,192,0.9
2016-06-11 09:40:00,13.2,13.2,13.2,93.0,12.1,0.0,2.2,0,0.0,0.0,1002.7,19.6,62.0,195,1
2016-06-11 09:45:00,13.2,13.2,13.2,93.0,12.1,0.9,2.2,0,0.0,0.0,1002.7,19.4,62.0,209,1.1
2016-06-11 09:50:00,13.2,13.2,13.2,93.0,12.1,0.4,1.8,0,0.0,0.0,1002.6,19.4,62.0,212,1.2
2016-06-11 09:55:00,13.3,13.3,13.3,93.0,12.2,0.4,2.2,67.5,0.0,0.0,1002.7,19.6,62.0,217,1.3
2016-06-11 10:00:00,13.4,13.4,13.4,93.0,12.3,0.4,1.8,67.5,0.0,0.0,1002.7,19.7,62.0,206,1.2
2016-06-11 10:05:00,-17.8,-17.8,-17.8,93.0,-17.8,0.0,0.9,0,0.0,0.0,1002.7,19.8,62.0,191,1.1
2016-06-11 10:10:00,-17.8,-17.8,-17.8,93.0,-17.8,1.3,2.7,90,0.0,0.0,1002.7,19.9,62.0,195,1.2
2016-06-11 10:15:00,-17.8,-17.8,-17.8,93.0,-17.8,0.4,1.8,90,0.0,0.0,1002.7,19.9,61.0,169,0.9
2016-06-11 10:20:00,-17.8,-17.8,-17.8,93.0,-17.8,0.9,2.2,90,0.0,0.0,1002.8,19.9,61.0,172,0.9
2016-06-11 10:25:00,-17.8,-17.8,-17.8,92.0,-17.8,0.4,2.2,112.5,0.0,0.0,1002.8,19.8,61.0,181,1.1
2016-06-11 10:30:00,-17.8,-17.8,-17.8,92.0,-17.8,0.0,0.9,0,0.0,0.0,1002.8,19.8,61.0,195,1.1
2016-06-11 10:35:00,-17.8,-17.8,-17.8,92.0,-17.8,0.4,1.8,112.5,0.0,0.0,1002.8,19.7,61.0,204,1.2
2016-06-11 10:40:00,-17.8,-17.8,-17.8,92.0,-17.8,0.4,2.2,90,0.0,0.0,1002.7,19.7,62.0,190,1.2
2016-06-11 10:45:00,-17.8,-17.8,-17.8,92.0,-17.8,0.4,1.8,90,0.0,0.0,1002.7,19.8,62.0,194,1.3
2016-06-11 10:50:00,-17.8,-17.8,-17.8,92.0,-17.8,0.4,1.8,45,0.0,0.0,1002.8,20.0,61.0,221,1.4
2016-06-11 10:55:00,-17.8,-17.8,-17.8,92.0,-17.8,0.9,2.7,90,0.0,0.0,1002.8,20.1,62.0,244,1.5
2016-06-11 11:00:00,-17.8,-17.8,-17.8,91.0,-17.8,0.9,1.8,90,0.0,0.0,1002.8,20.3,61.0,271,1.8
2016-06-11 11:05:00,-17.8,-17.8,-17.8,91.0,-17.8,0.4,2.2,90,0.0,0.0,1002.8,20.4,61.0,256,1.7
2016-06-11 11:10:00,-17.8,-17.8,-17.8,91.0,-17.8,0.4,2.2,90,0.0,0.0,1002.8,20.5,61.0,306,2.1
2016-06-11 11:15:00,-17.8,-17.8,-17.8,91.0,-17.8,0.9,2.2,90,0.0,0.0,1002.8,20.7,60.0,319,2.4
2016-06-11 11:20:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,1.8,90,0.0,0.0,1002.9,20.8,60.0,272,2.2
2016-06-11 11:25:00,-17.8,-17.8,-17.8,90.0,-17.8,0.4,2.2,22.5,0.0,0.0,1002.8,20.9,60.0,258,2
2016-06-11 11:30:00,-17.8,-17.8,-17.8,90.0,-17.8,0.4,2.7,67.5,0.0,0.0,1002.8,20.9,60.0,250,1.9
2016-06-11 11:35:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,2.2,45,0.0,0.0,1002.7,21.1,60.0,293,2.3
2016-06-11 11:40:00,-17.8,-17.8,-17.8,89.0,-17.8,0.4,2.2,45,0.0,0.0,1002.6,21.2,59.0,242,2
2016-06-11 11:45:00,-17.8,-17.8,-17.8,89.0,-17.8,0.9,2.7,22.5,0.0,0.0,1002.6,21.2,59.0,216,1.9
2016-06-11 11:50:00,-17.8,-17.8,-17.8,89.0,-17.8,0.4,2.2,45,0.0,0.0,1002.6,21.2,59.0,268,2.3
2016-06-11 11:55:00,-17.8,-17.8,-17.8,88.0,-17.8,0.4,2.2,337.5,0.0,0.0,1002.5,21.2,59.0,230,1.8
2016-06-11 12:00:00,-17.8,-17.8,-17.8,88.0,-17.8,0.4,2.2,337.5,0.0,0.0,1002.4,21.3,59.0,250,2.1
2016-06-11 12:05:00,-17.8,-17.8,-17.8,88.0,-17.8,0.0,0.9,0,0.0,0.0,1002.5,21.5,59.0,246,1.9
2016-06-11 12:10:00,-17.8,-17.8,-17.8,87.0,-17.8,0.4,1.3,45,0.0,0.0,1002.4,21.6,59.0,247,1.9
2016-06-11 12:15:00,15.5,15.5,15.5,87.0,13.3,0.4,1.8,67.5,0.0,0.0,1002.3,21.6,59.0,218,1.6
2016-06-11 12:20:00,15.6,15.6,15.6,87.0,13.5,0.4,2.2,67.5,0.0,0.0,1002.2,21.6,59.0,243,1.9
2016-06-11 12:25:00,15.7,15.7,15.7,86.0,13.4,0.4,2.2,90,0.0,0.0,1002.2,21.7,59.0,209,1.5
2016-06-11 12:30:00,15.8,15.8,15.8,86.0,13.5,0.4,2.2,90,0.0,0.0,1002.2,21.8,59.0,187,1.3
2016-06-11 12:35:00,15.9,15.9,15.9,86.0,13.6,0.4,2.2,90,0.0,0.0,1002.4,21.9,59.0,255,1.8
2016-06-11 12:40:00,16.1,16.1,16.1,85.0,13.5,0.4,2.2,90,0.0,0.0,1002.3,21.9,59.0,260,2
2016-06-11 12:45:00,16.1,16.1,16.1,85.0,13.6,0.9,2.7,90,0.0,0.0,1002.3,21.9,58.0,193,1.3
2016-06-11 12:50:00,16.3,16.3,16.3,84.0,13.6,0.4,2.2,90,0.0,0.0,1002.4,21.9,59.0,192,1.3
2016-06-11 12:55:00,16.3,16.3,16.3,84.0,13.6,0.9,2.7,90,0.0,0.0,1002.3,22.0,59.0,208,1.5
2016-06-11 13:00:00,16.3,16.3,16.3,84.0,13.6,0.9,2.7,90,0.0,0.0,1002.2,22.0,58.0,211,1.4
2016-06-11 13:05:00,16.4,16.4,16.4,84.0,13.7,0.4,2.7,112.5,0.0,0.0,1002.2,22.0,59.0,211,1.4
2016-06-11 13:10:00,16.4,16.4,16.4,83.0,13.5,0.4,2.7,112.5,0.0,0.0,1002.1,22.0,58.0,163,1
2016-06-11 13:15:00,16.5,16.5,16.5,83.0,13.6,1.3,3.1,90,0.0,0.0,1002.1,22.0,58.0,166,1
2016-06-11 13:20:00,16.6,16.6,16.6,83.0,13.7,0.9,2.7,112.5,0.0,0.0,1002.0,22.0,59.0,186,1.3
2016-06-11 13:25:00,16.6,16.6,16.6,83.0,13.7,1.3,2.7,90,0.0,0.0,1002.0,22.0,58.0,158,1
2016-06-11 13:30:00,16.6,16.6,16.6,82.0,13.5,0.4,2.2,112.5,0.0,0.0,1002.0,22.0,59.0,159,1
2016-06-11 13:35:00,16.7,16.7,16.7,83.0,13.8,0.4,1.8,112.5,0.0,0.0,1002.0,22.0,59.0,143,0.8
2016-06-11 13:40:00,16.7,16.7,16.7,82.0,13.6,0.4,1.8,112.5,0.0,0.0,1002.0,21.9,59.0,157,0.9
2016-06-11 13:45:00,16.7,16.7,16.7,82.0,13.6,0.4,2.2,45,0.0,0.0,1002.0,22.0,59.0,178,1.1
2016-06-11 13:50:00,16.8,16.8,16.8,82.0,13.7,0.9,2.7,90,0.0,0.0,1001.8,22.0,59.0,175,1
2016-06-11 13:55:00,16.8,16.8,16.8,82.0,13.7,0.4,2.7,90,0.0,0.0,1001.8,22.0,59.0,136,0.6
2016-06-11 14:00:00,16.8,16.8,16.8,82.0,13.7,0.4,1.8,67.5,0.0,0.0,1001.8,22.1,59.0,145,0.7
2016-06-11 14:05:00,16.8,16.8,16.8,82.0,13.7,0.9,3.6,67.5,0.0,0.0,1001.8,22.1,58.0,159,0.8
2016-06-11 14:10:00,16.8,16.8,16.8,82.0,13.7,0.4,2.2,90,0.0,0.0,1001.8,22.0,58.0,143,0.7
2016-06-11 14:15:00,16.8,16.8,16.8,82.0,13.7,1.8,3.6,90,0.0,0.0,1001.8,22.0,59.0,165,0.9
2016-06-11 14:20:00,16.8,16.8,16.8,82.0,13.7,0.4,2.2,90,0.0,0.0,1001.7,22.0,59.0,187,1
2016-06-11 14:25:00,16.9,16.9,16.9,82.0,13.8,0.9,3.1,67.5,0.0,0.0,1001.7,22.1,59.0,165,0.9
2016-06-11 14:30:00,16.9,16.9,16.9,82.0,13.8,0.9,2.2,112.5,0.0,0.0,1001.7,22.1,59.0,123,0.2
2016-06-11 14:35:00,17.0,17.0,17.0,82.0,13.9,0.4,1.3,112.5,0.0,0.0,1001.7,22.1,59.0,146,0.6
2016-06-11 14:40:00,17.0,17.0,17.0,82.0,13.9,0.0,1.3,0,0.0,0.0,1001.7,22.1,59.0,152,0.7
2016-06-11 14:45:00,17.1,17.1,17.1,82.0,14.0,0.4,2.7,90,0.0,0.0,1001.7,22.1,59.0,106,0
2016-06-11 14:50:00,16.9,16.9,16.9,82.0,13.8,0.9,2.2,22.5,0.0,0.0,1001.6,22.0,59.0,82,0
2016-06-11 14:55:00,16.9,16.9,16.9,82.0,13.8,0.4,1.8,22.5,0.0,0.0,1001.6,21.9,59.0,70,0
2016-06-11 15:00:00,16.8,16.8,16.8,82.0,13.7,0.9,2.7,90,0.0,0.0,1001.7,21.8,60.0,69,0
2016-06-11 15:05:00,16.8,16.8,16.8,82.0,13.7,0.4,3.6,90,0.0,0.0,1001.8,21.7,60.0,56,0
2016-06-11 15:10:00,16.7,16.7,16.7,82.0,13.6,0.4,2.2,90,0.0,0.0,1001.6,21.6,60.0,49,0
2016-06-11 15:15:00,16.7,16.7,16.7,83.0,13.8,0.4,2.2,90,0.0,0.0,1001.6,21.6,60.0,51,0
2016-06-11 15:20:00,16.7,16.7,16.7,83.0,13.8,0.4,2.2,90,0.0,0.0,1001.7,21.5,61.0,45,0
2016-06-11 15:25:00,16.7,16.7,16.7,83.0,13.8,0.9,2.7,45,0.0,0.0,1001.6,21.4,61.0,41,0
2016-06-11 15:30:00,16.6,16.6,16.6,83.0,13.7,0.0,0.9,0,0.0,0.0,1001.6,21.4,61.0,38,0
2016-06-11 15:35:00,16.5,16.5,16.5,84.0,13.8,1.3,3.1,45,0.0,0.0,1001.6,21.3,61.0,38,0
2016-06-11 15:40:00,16.4,16.4,16.4,84.0,13.7,0.9,2.7,45,0.0,0.0,1001.5,21.2,62.0,36,0
2016-06-11 15:45:00,16.3,16.3,16.3,84.0,13.6,0.9,3.6,0,0.0,0.0,1001.5,21.2,62.0,35,0
2016-06-11 15:50:00,16.3,16.3,16.3,85.0,13.7,0.0,1.3,0,0.0,0.0,1001.5,21.1,62.0,35,0
2016-06-11 15:55:00,16.2,16.2,16.2,85.0,13.7,0.9,2.7,45,0.0,0.0,1001.5,21.1,62.0,37,0
2016-06-11 16:00:00,16.2,16.2,16.2,85.0,13.6,0.0,1.8,0,0.0,0.0,1001.5,21.1,62.0,46,0
2016-06-11 16:05:00,16.2,16.2,16.2,86.0,13.9,0.0,1.8,0,0.0,0.0,1001.5,21.1,63.0,47,0
2016-06-11 16:10:00,16.2,16.2,16.2,86.0,13.9,0.4,1.8,90,0.0,0.0,1001.4,20.9,63.0,42,0
2016-06-11 16:15:00,16.2,16.2,16.2,86.0,13.9,0.0,0.4,0,0.0,0.0,1001.4,20.9,63.0,41,0
2016-06-11 16:20:00,16.2,16.2,16.2,86.0,13.9,0.0,1.8,0,0.0,0.0,1001.4,21.1,63.0,41,0
