Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-03-22 00:00:00,4.8,4.8,4.8,70.0,-0.2,0.4,1.8,45,0.0,0.0,1021.5,24.1,26.0,0,0
2015-03-22 00:05:00,4.8,4.8,4.8,70.0,-0.2,0.0,1.3,0,0.0,0.0,1021.5,24.1,26.0,0,0
2015-03-22 00:10:00,4.8,4.8,4.8,70.0,-0.2,0.0,0.9,0,0.0,0.0,1021.5,24.1,26.0,0,0
2015-03-22 00:15:00,4.8,4.8,4.8,70.0,-0.2,0.4,2.7,45,0.0,0.0,1021.5,24.1,26.0,0,0
2015-03-22 00:20:00,4.8,4.8,4.8,70.0,-0.2,0.4,1.8,45,0.0,0.0,1021.4,24.1,27.0,0,0
2015-03-22 00:25:00,4.7,4.7,4.7,70.0,-0.3,1.3,2.7,22.5,0.0,0.0,1021.3,24.1,27.0,0,0
2015-03-22 00:30:00,4.7,4.7,4.7,70.0,-0.3,0.9,2.2,22.5,0.0,0.0,1021.4,24.1,26.0,0,0
2015-03-22 00:35:00,4.7,4.7,4.7,70.0,-0.3,1.3,2.2,22.5,0.0,0.0,1021.4,24.1,26.0,0,0
2015-03-22 00:40:00,4.7,4.7,4.7,70.0,-0.3,0.9,2.2,22.5,0.0,0.0,1021.4,24.1,26.0,0,0
2015-03-22 00:45:00,4.7,4.7,4.7,70.0,-0.3,0.9,2.7,22.5,0.0,0.0,1021.3,24.0,26.0,0,0
2015-03-22 00:50:00,4.7,4.7,4.7,70.0,-0.3,0.9,2.2,22.5,0.0,0.0,1021.3,24.0,26.0,0,0
2015-03-22 00:55:00,4.7,4.7,4.7,70.0,-0.3,0.4,2.2,22.5,0.0,0.0,1021.2,24.0,26.0,0,0
2015-03-22 01:00:00,4.7,4.7,4.7,70.0,-0.3,0.9,2.7,22.5,0.0,0.0,1021.3,24.0,26.0,0,0
2015-03-22 01:05:00,4.7,4.7,4.7,71.0,-0.1,0.4,1.8,22.5,0.0,0.0,1021.2,23.9,26.0,0,0
2015-03-22 01:10:00,4.7,4.7,4.7,71.0,-0.1,0.4,2.2,22.5,0.0,0.0,1021.0,23.9,26.0,0,0
2015-03-22 01:15:00,4.7,4.7,4.7,71.0,-0.1,0.4,1.8,22.5,0.0,0.0,1021.0,23.9,26.0,0,0
2015-03-22 01:20:00,4.7,4.7,4.7,71.0,-0.1,1.3,2.2,22.5,0.0,0.0,1021.1,23.9,26.0,0,0
2015-03-22 01:25:00,4.7,4.7,4.7,71.0,-0.1,1.3,3.1,22.5,0.0,0.0,1021.1,23.9,26.0,0,0
2015-03-22 01:30:00,4.7,4.7,4.7,71.0,-0.1,1.3,2.7,22.5,0.0,0.0,1021.0,23.8,26.0,0,0
2015-03-22 01:35:00,4.7,4.7,4.7,71.0,-0.1,1.3,2.7,22.5,0.0,0.0,1021.0,23.8,26.0,0,0
2015-03-22 01:40:00,4.7,4.7,4.7,71.0,-0.1,0.9,2.7,22.5,0.0,0.0,1020.9,23.8,26.0,0,0
2015-03-22 01:45:00,4.7,4.7,4.7,71.0,-0.1,0.9,2.2,22.5,0.0,0.0,1020.9,23.8,26.0,0,0
2015-03-22 01:50:00,4.7,4.7,4.7,71.0,-0.1,0.9,2.2,22.5,0.0,0.0,1020.9,23.8,26.0,0,0
2015-03-22 01:55:00,4.7,4.7,4.7,71.0,-0.1,1.3,2.2,22.5,0.0,0.0,1020.9,23.8,26.0,0,0
2015-03-22 02:00:00,4.7,4.7,4.7,71.0,-0.1,0.4,2.2,22.5,0.0,0.0,1020.9,23.8,27.0,0,0
2015-03-22 02:05:00,4.6,4.6,4.6,71.0,-0.2,0.9,2.2,22.5,0.0,0.0,1020.8,23.8,27.0,0,0
2015-03-22 02:10:00,4.6,4.6,4.6,71.0,-0.2,0.9,2.7,22.5,0.0,0.0,1020.8,23.8,27.0,0,0
2015-03-22 02:15:00,4.6,4.6,4.6,71.0,-0.2,0.4,1.8,22.5,0.0,0.0,1020.8,23.8,27.0,0,0
2015-03-22 02:20:00,4.6,4.6,4.6,71.0,-0.2,0.9,2.2,22.5,0.0,0.0,1020.7,23.9,27.0,0,0
2015-03-22 02:25:00,4.5,4.5,4.5,71.0,-0.3,0.9,2.2,22.5,0.0,0.0,1020.8,23.9,27.0,0,0
2015-03-22 02:30:00,4.5,4.5,4.5,71.0,-0.3,0.4,2.7,22.5,0.0,0.0,1020.6,23.8,27.0,0,0
2015-03-22 02:35:00,4.5,4.5,4.5,71.0,-0.3,1.3,2.7,22.5,0.0,0.0,1020.8,23.8,27.0,0,0
2015-03-22 02:40:00,4.5,4.5,4.5,71.0,-0.3,0.4,2.2,22.5,0.0,0.0,1020.8,23.8,27.0,0,0
2015-03-22 02:45:00,4.5,4.5,4.5,71.0,-0.3,0.9,2.2,22.5,0.0,0.0,1020.7,23.8,27.0,0,0
2015-03-22 02:50:00,4.5,4.5,4.5,71.0,-0.3,0.9,2.2,22.5,0.0,0.0,1020.7,23.9,27.0,0,0
2015-03-22 02:55:00,4.4,4.4,4.4,72.0,-0.2,0.9,2.2,22.5,0.0,0.0,1020.6,23.9,27.0,0,0
2015-03-22 03:00:00,4.4,4.4,4.4,72.0,-0.2,0.9,2.2,22.5,0.0,0.0,1020.7,23.9,27.0,0,0
2015-03-22 03:05:00,4.4,4.4,4.4,72.0,-0.2,0.9,2.2,22.5,0.0,0.0,1020.7,23.9,27.0,0,0
2015-03-22 03:10:00,4.4,4.4,4.4,72.0,-0.2,0.4,1.8,22.5,0.0,0.0,1020.5,23.9,27.0,0,0
2015-03-22 03:15:00,4.4,4.4,4.4,72.0,-0.2,0.4,1.8,22.5,0.0,0.0,1020.5,23.9,27.0,0,0
2015-03-22 03:20:00,4.4,4.4,4.4,72.0,-0.2,0.4,1.3,22.5,0.0,0.0,1020.5,24.0,27.0,0,0
2015-03-22 03:25:00,4.4,4.4,4.4,72.0,-0.2,0.4,0.9,22.5,0.0,0.0,1020.5,24.0,27.0,0,0
2015-03-22 03:30:00,4.4,4.4,4.4,72.0,-0.2,0.9,2.2,22.5,0.0,0.0,1020.5,24.0,27.0,0,0
2015-03-22 03:35:00,4.4,4.4,4.4,72.0,-0.2,1.3,3.1,0,0.0,0.0,1020.5,24.0,27.0,0,0
2015-03-22 03:40:00,4.4,4.4,4.4,72.0,-0.2,0.9,2.2,337.5,0.0,0.0,1020.5,24.0,27.0,0,0
2015-03-22 03:45:00,4.3,4.3,4.3,72.0,-0.3,0.4,2.2,337.5,0.0,0.0,1020.5,24.0,27.0,0,0
2015-03-22 03:50:00,4.3,4.3,4.3,72.0,-0.3,0.9,2.7,337.5,0.0,0.0,1020.5,24.0,27.0,0,0
2015-03-22 03:55:00,4.3,4.3,4.3,72.0,-0.3,0.9,2.2,337.5,0.0,0.0,1020.5,24.0,27.0,0,0
2015-03-22 04:00:00,4.3,4.3,4.3,72.0,-0.3,0.9,2.2,337.5,0.0,0.0,1020.5,24.0,27.0,0,0
2015-03-22 04:05:00,4.3,4.3,4.3,72.0,-0.3,1.3,2.2,337.5,0.0,0.0,1020.5,24.0,27.0,0,0
2015-03-22 04:10:00,4.2,4.2,4.2,72.0,-0.4,0.9,2.2,337.5,0.0,0.0,1020.5,24.0,27.0,0,0
2015-03-22 04:15:00,4.2,4.2,4.2,73.0,-0.2,0.9,2.2,337.5,0.0,0.0,1020.3,24.0,27.0,0,0
2015-03-22 04:20:00,4.2,4.2,4.2,73.0,-0.2,1.3,2.7,337.5,0.0,0.0,1020.3,24.0,27.0,0,0
2015-03-22 04:25:00,4.2,4.2,4.2,73.0,-0.2,0.9,3.1,337.5,0.0,0.0,1020.3,24.0,27.0,0,0
2015-03-22 04:30:00,4.1,2.6,4.1,73.0,-0.3,1.8,3.1,337.5,0.0,0.0,1020.2,24.0,27.0,0,0
2015-03-22 04:35:00,4.1,4.1,4.1,73.0,-0.3,0.9,2.7,315,0.0,0.0,1020.1,24.0,27.0,0,0
2015-03-22 04:40:00,4.0,4.0,4.0,73.0,-0.4,0.9,2.7,315,0.0,0.0,1020.2,24.0,27.0,0,0
2015-03-22 04:45:00,3.9,3.9,3.9,73.0,-0.5,0.9,2.2,315,0.0,0.0,1020.0,24.0,27.0,0,0
2015-03-22 04:50:00,3.9,3.9,3.9,73.0,-0.5,0.4,1.8,315,0.0,0.0,1020.0,24.0,27.0,0,0
2015-03-22 04:55:00,3.9,3.9,3.9,73.0,-0.5,0.9,2.7,315,0.0,0.0,1020.0,24.0,27.0,0,0
2015-03-22 05:00:00,3.8,3.8,3.8,73.0,-0.6,0.9,2.2,315,0.0,0.0,1019.9,23.9,27.0,0,0
2015-03-22 05:05:00,3.8,3.8,3.8,73.0,-0.6,0.0,1.3,0,0.0,0.0,1019.9,23.9,27.0,0,0
2015-03-22 05:10:00,3.8,3.8,3.8,74.0,-0.4,0.9,2.2,315,0.0,0.0,1019.9,23.9,27.0,0,0
2015-03-22 05:15:00,3.8,3.8,3.8,74.0,-0.4,0.9,2.2,315,0.0,0.0,1019.7,23.9,27.0,0,0
2015-03-22 05:20:00,3.7,3.7,3.7,74.0,-0.5,1.3,2.2,315,0.0,0.0,1019.7,23.9,27.0,0,0
2015-03-22 05:25:00,3.7,3.7,3.7,74.0,-0.5,0.9,2.2,315,0.0,0.0,1019.8,23.9,27.0,0,0
2015-03-22 05:30:00,3.7,3.7,3.7,74.0,-0.5,1.3,2.7,315,0.0,0.0,1019.9,23.9,27.0,0,0
2015-03-22 05:35:00,3.7,3.7,3.7,74.0,-0.5,1.3,2.7,315,0.0,0.0,1019.9,23.9,27.0,0,0
2015-03-22 05:40:00,3.6,3.6,3.6,75.0,-0.4,1.3,3.1,315,0.0,0.0,1019.9,23.9,27.0,0,0
2015-03-22 05:45:00,3.6,3.6,3.6,75.0,-0.5,1.3,2.7,315,0.0,0.0,1019.9,23.9,27.0,0,0
2015-03-22 05:50:00,3.6,3.6,3.6,75.0,-0.5,0.9,2.2,315,0.0,0.0,1019.9,23.9,27.0,0,0
2015-03-22 05:55:00,3.6,3.6,3.6,75.0,-0.5,0.4,1.8,315,0.0,0.0,1020.1,23.9,27.0,0,0
2015-03-22 06:00:00,3.5,3.5,3.5,75.0,-0.5,0.0,1.8,0,0.0,0.0,1020.1,23.9,27.0,0,0
2015-03-22 06:05:00,3.5,3.5,3.5,75.0,-0.5,0.4,1.8,90,0.0,0.0,1020.0,23.9,27.0,0,0
2015-03-22 06:10:00,3.6,3.6,3.6,75.0,-0.5,0.4,1.3,112.5,0.0,0.0,1020.0,23.9,27.0,2,0
2015-03-22 06:15:00,3.6,3.6,3.6,76.0,-0.2,0.0,0.4,0,0.0,0.0,1020.0,23.8,27.0,6,0
2015-03-22 06:20:00,3.6,3.6,3.6,75.0,-0.4,0.0,0.4,0,0.0,0.0,1020.0,23.8,27.0,10,0
2015-03-22 06:25:00,3.7,3.7,3.7,76.0,-0.2,0.0,0.0,0,0.0,0.0,1019.9,23.7,26.0,14,0
2015-03-22 06:30:00,3.7,3.7,3.7,75.0,-0.3,0.0,0.9,0,0.0,0.0,1019.9,23.6,26.0,19,0
2015-03-22 06:35:00,3.7,3.7,3.7,75.0,-0.3,0.0,0.0,0,0.0,0.0,1019.9,23.6,26.0,23,0
2015-03-22 06:40:00,3.7,3.7,3.7,75.0,-0.3,0.0,0.0,0,0.0,0.0,1019.9,23.5,26.0,29,0
2015-03-22 06:45:00,3.7,3.7,3.7,75.0,-0.3,0.0,0.9,0,0.0,0.0,1020.0,23.5,26.0,36,0
2015-03-22 06:50:00,3.7,3.7,3.7,75.0,-0.3,0.4,0.9,112.5,0.0,0.0,1020.1,23.4,26.0,34,0
2015-03-22 06:55:00,3.7,3.7,3.7,75.0,-0.3,0.0,0.9,0,0.0,0.0,1019.9,23.4,26.0,38,0
2015-03-22 07:00:00,3.7,3.7,3.7,75.0,-0.3,0.0,0.4,0,0.0,0.0,1020.0,23.4,26.0,46,0
2015-03-22 07:05:00,3.7,3.7,3.7,75.0,-0.3,0.0,0.0,0,0.0,0.0,1019.9,23.4,26.0,51,0
2015-03-22 07:10:00,3.8,3.8,3.8,75.0,-0.2,0.0,0.9,0,0.0,0.0,1019.9,23.3,26.0,69,0.3
2015-03-22 07:15:00,4.0,4.0,4.0,75.0,-0.0,0.0,0.0,0,0.0,0.0,1019.8,23.3,26.0,81,0.4
2015-03-22 07:20:00,4.3,4.3,4.3,74.0,0.1,0.0,1.3,0,0.0,0.0,1019.8,23.3,26.0,84,0.3
2015-03-22 07:25:00,4.6,4.6,4.6,74.0,0.3,0.4,1.8,112.5,0.0,0.0,1019.8,23.3,26.0,89,0.4
2015-03-22 07:30:00,4.7,4.7,4.7,73.0,0.3,0.0,0.9,0,0.0,0.0,1019.7,23.3,26.0,92,0.5
2015-03-22 07:35:00,4.6,4.6,4.6,73.0,0.2,0.4,1.3,135,0.0,0.0,1019.8,23.3,26.0,95,0.5
2015-03-22 07:40:00,4.7,4.7,4.7,73.0,0.2,0.4,1.8,135,0.0,0.0,1019.8,23.3,26.0,110,0.6
2015-03-22 07:45:00,4.7,4.7,4.7,73.0,0.3,0.0,0.9,0,0.0,0.0,1019.8,23.3,26.0,110,0.6
2015-03-22 07:50:00,5.1,5.1,5.1,73.0,0.6,0.4,2.2,135,0.0,0.0,1019.7,23.3,26.0,130,0.7
2015-03-22 07:55:00,4.9,4.9,4.9,72.0,0.3,0.9,2.2,157.5,0.0,0.0,1019.7,23.3,26.0,119,0.7
2015-03-22 08:00:00,4.7,4.7,4.7,73.0,0.3,0.0,1.8,0,0.0,0.0,1019.6,23.3,26.0,118,0.7
2015-03-22 08:05:00,4.7,4.7,4.7,73.0,0.2,0.4,2.2,157.5,0.0,0.0,1019.6,23.3,26.0,142,0.7
2015-03-22 08:10:00,4.7,4.7,4.7,73.0,0.2,0.4,1.8,157.5,0.0,0.0,1019.6,23.3,26.0,155,0.7
2015-03-22 08:15:00,4.8,4.8,4.8,73.0,0.4,0.0,0.9,0,0.0,0.0,1019.5,23.3,26.0,168,0.8
2015-03-22 08:20:00,5.1,5.1,5.1,72.0,0.4,0.0,0.9,0,0.0,0.0,1019.6,23.3,26.0,170,0.9
2015-03-22 08:25:00,5.1,5.1,5.1,72.0,0.5,0.4,1.8,157.5,0.0,0.0,1019.5,23.3,26.0,162,0.9
2015-03-22 08:30:00,5.3,5.3,5.3,73.0,0.8,0.0,0.9,0,0.0,0.0,1019.5,23.3,26.0,193,1
2015-03-22 08:35:00,5.3,5.3,5.3,72.0,0.7,0.4,2.2,157.5,0.0,0.0,1019.5,23.3,26.0,190,1
2015-03-22 08:40:00,5.4,5.4,5.4,71.0,0.6,0.4,1.3,157.5,0.0,0.0,1019.6,23.3,25.0,177,1
2015-03-22 08:45:00,5.3,5.3,5.3,71.0,0.5,0.4,2.2,157.5,0.0,0.0,1019.5,23.4,25.0,194,1.1
2015-03-22 08:50:00,5.3,5.3,5.3,71.0,0.5,0.4,2.2,67.5,0.0,0.0,1019.4,23.4,25.0,209,1.2
2015-03-22 08:55:00,5.8,5.8,5.8,71.0,0.9,0.9,2.7,135,0.0,0.0,1019.5,23.4,25.0,217,1.2
2015-03-22 09:00:00,5.9,5.9,5.9,69.0,0.6,0.4,2.2,180,0.0,0.0,1019.4,23.5,25.0,221,1.2
2015-03-22 09:05:00,6.1,6.1,6.1,69.0,0.8,0.4,2.7,180,0.0,0.0,1019.5,23.5,25.0,221,1.2
2015-03-22 09:10:00,5.7,4.4,5.7,70.0,0.7,1.8,3.1,202.5,0.0,0.0,1019.4,23.6,25.0,228,1.3
2015-03-22 09:15:00,6.1,6.1,6.1,69.0,0.8,0.4,2.2,202.5,0.0,0.0,1019.2,23.6,25.0,249,1.3
2015-03-22 09:20:00,6.0,6.0,6.0,68.0,0.5,1.3,3.6,202.5,0.0,0.0,1019.2,23.7,25.0,213,1.4
2015-03-22 09:25:00,6.2,6.2,6.2,68.0,0.7,0.0,1.8,0,0.0,0.0,1019.2,23.7,25.0,233,1.3
2015-03-22 09:30:00,6.7,5.5,6.7,66.0,0.8,1.8,3.6,202.5,0.0,0.0,1019.2,23.7,25.0,468,1.9
2015-03-22 09:35:00,7.1,7.1,7.1,64.0,0.7,1.3,3.6,202.5,0.0,0.0,1019.3,23.8,25.0,455,1.8
2015-03-22 09:40:00,7.1,7.1,7.1,62.0,0.3,1.3,2.7,180,0.0,0.0,1019.1,23.8,25.0,535,2.1
2015-03-22 09:45:00,7.0,7.0,7.0,65.0,0.9,1.3,3.1,202.5,0.0,0.0,1019.0,23.8,25.0,526,2.2
2015-03-22 09:50:00,7.5,7.5,7.5,63.0,0.9,0.9,2.7,202.5,0.0,0.0,1019.0,23.8,25.0,521,2.4
2015-03-22 09:55:00,7.4,7.4,7.4,63.0,0.8,1.3,3.6,157.5,0.0,0.0,1018.9,23.8,25.0,525,2.4
2015-03-22 10:00:00,7.1,6.0,7.1,63.0,0.5,1.8,4.0,202.5,0.0,0.0,1018.9,23.8,25.0,518,2.4
2015-03-22 10:05:00,7.4,7.4,7.4,63.0,0.9,1.3,4.0,157.5,0.0,0.0,1018.8,23.8,25.0,503,2.3
2015-03-22 10:10:00,7.8,7.8,7.8,62.0,1.0,1.3,3.1,157.5,0.0,0.0,1018.7,23.8,25.0,544,2.6
2015-03-22 10:15:00,7.6,6.6,7.6,62.0,0.8,1.8,3.6,180,0.0,0.0,1018.7,23.8,25.0,441,2.4
2015-03-22 10:20:00,7.2,6.2,7.2,63.0,0.7,1.8,4.0,180,0.0,0.0,1018.7,23.8,25.0,307,2.3
2015-03-22 10:25:00,7.4,7.4,7.4,63.0,0.9,0.9,3.6,157.5,0.0,0.0,1018.7,23.8,25.0,515,2.6
2015-03-22 10:30:00,7.8,7.8,7.8,62.0,1.0,1.3,3.1,202.5,0.0,0.0,1018.7,23.8,25.0,515,2.7
2015-03-22 10:35:00,8.5,8.5,8.5,62.0,1.6,0.9,3.6,112.5,0.0,0.0,1018.6,23.8,25.0,553,2.8
2015-03-22 10:40:00,7.9,7.0,7.9,61.0,0.9,1.8,4.5,157.5,0.0,0.0,1018.6,23.8,25.0,555,2.9
2015-03-22 10:45:00,8.2,8.2,8.2,61.0,1.1,0.9,4.5,157.5,0.0,0.0,1018.5,23.8,25.0,535,2.9
2015-03-22 10:50:00,8.6,7.8,8.6,59.0,1.1,1.8,4.0,135,0.0,0.0,1018.3,23.8,25.0,551,2.9
2015-03-22 10:55:00,8.6,8.6,8.6,60.0,1.2,1.3,4.5,202.5,0.0,0.0,1018.2,23.8,25.0,557,2.9
2015-03-22 11:00:00,8.6,8.6,8.6,60.0,1.2,0.9,3.1,180,0.0,0.0,1018.1,23.8,25.0,535,2.9
2015-03-22 11:05:00,8.8,8.8,8.8,57.0,0.7,0.4,2.7,180,0.0,0.0,1018.0,23.8,25.0,554,3
2015-03-22 11:10:00,8.8,8.8,8.8,60.0,1.4,0.4,3.6,180,0.0,0.0,1017.9,23.8,25.0,588,3.1
2015-03-22 11:15:00,9.3,9.3,9.3,57.0,1.3,1.3,3.6,202.5,0.0,0.0,1017.9,23.9,25.0,592,3.1
2015-03-22 11:20:00,8.9,8.2,8.9,58.0,1.1,1.8,4.0,180,0.0,0.0,1017.8,23.9,25.0,563,3
2015-03-22 11:25:00,8.6,8.6,8.6,60.0,1.2,1.3,3.1,180,0.0,0.0,1017.7,23.9,25.0,586,3.2
2015-03-22 11:30:00,9.1,9.1,9.1,58.0,1.2,0.9,3.6,202.5,0.0,0.0,1017.6,23.9,25.0,569,3.2
2015-03-22 11:35:00,9.1,8.3,9.1,58.0,1.3,1.8,5.4,180,0.0,0.0,1017.6,23.9,25.0,577,3.2
2015-03-22 11:40:00,9.3,8.6,9.3,58.0,1.5,1.8,4.0,202.5,0.0,0.0,1017.4,23.9,25.0,575,3
2015-03-22 11:45:00,8.9,7.4,8.9,59.0,1.3,2.7,4.9,157.5,0.0,0.0,1017.3,23.9,25.0,573,3.2
2015-03-22 11:50:00,9.1,8.3,9.1,58.0,1.3,1.8,3.6,157.5,0.0,0.0,1017.3,24.0,25.0,578,3.2
2015-03-22 11:55:00,9.2,8.4,9.2,60.0,1.8,1.8,4.5,112.5,0.0,0.0,1017.1,24.0,25.0,606,3.4
2015-03-22 12:00:00,9.4,9.4,9.4,57.0,1.4,1.3,3.1,225,0.0,0.0,1017.1,24.1,25.0,610,3.4
2015-03-22 12:05:00,9.7,9.1,9.7,57.0,1.6,1.8,4.5,157.5,0.0,0.0,1016.9,24.1,25.0,595,3.4
2015-03-22 12:10:00,9.5,8.8,9.5,57.0,1.4,1.8,4.5,135,0.0,0.0,1016.8,24.1,25.0,617,3.4
2015-03-22 12:15:00,9.6,8.6,9.6,57.0,1.5,2.2,5.4,157.5,0.0,0.0,1016.8,24.2,25.0,612,3.3
2015-03-22 12:20:00,9.6,8.9,9.6,57.0,1.5,1.8,4.5,180,0.0,0.0,1016.8,24.2,25.0,599,3.3
2015-03-22 12:25:00,9.8,9.8,9.8,57.0,1.7,1.3,3.1,180,0.0,0.0,1016.6,24.2,25.0,525,3.1
2015-03-22 12:30:00,10.2,10.2,10.2,56.0,1.8,0.9,3.1,157.5,0.0,0.0,1016.5,24.3,25.0,574,3.1
2015-03-22 12:35:00,9.7,9.0,9.7,58.0,1.8,1.8,3.6,135,0.0,0.0,1016.4,24.3,25.0,587,3.2
2015-03-22 12:40:00,10.3,10.3,10.3,56.0,1.9,2.2,5.4,202.5,0.0,0.0,1016.3,24.3,24.0,531,2.9
2015-03-22 12:45:00,10.2,10.2,10.2,56.0,1.8,1.8,4.0,202.5,0.0,0.0,1016.3,24.3,25.0,497,2.8
2015-03-22 12:50:00,10.2,10.2,10.2,56.0,1.8,1.8,4.5,135,0.0,0.0,1016.2,24.3,24.0,529,3
2015-03-22 12:55:00,10.2,10.2,10.2,55.0,1.6,0.9,3.6,225,0.0,0.0,1016.0,24.3,24.0,564,3.1
2015-03-22 13:00:00,10.7,10.7,10.7,55.0,2.0,1.8,4.0,180,0.0,0.0,1016.0,24.4,25.0,580,3
2015-03-22 13:05:00,10.8,10.8,10.8,56.0,2.4,1.3,4.0,202.5,0.0,0.0,1015.8,24.4,24.0,551,2.9
2015-03-22 13:10:00,10.4,10.4,10.4,56.0,2.0,1.8,4.5,112.5,0.0,0.0,1015.8,24.4,24.0,511,2.8
2015-03-22 13:15:00,10.6,10.6,10.6,56.0,2.1,1.8,3.6,180,0.0,0.0,1015.7,24.4,24.0,543,2.8
2015-03-22 13:20:00,11.2,11.2,11.2,54.0,2.3,1.3,4.0,112.5,0.0,0.0,1015.5,24.5,25.0,526,2.6
2015-03-22 13:25:00,11.2,11.2,11.2,52.0,1.7,1.8,4.0,202.5,0.0,0.0,1015.5,24.5,24.0,533,2.5
2015-03-22 13:30:00,10.9,10.9,10.9,53.0,1.7,1.8,3.6,202.5,0.0,0.0,1015.4,24.5,24.0,510,2.5
2015-03-22 13:35:00,10.7,10.7,10.7,54.0,1.8,2.2,4.9,202.5,0.0,0.0,1015.3,24.6,24.0,524,2.5
2015-03-22 13:40:00,11.4,11.4,11.4,52.0,1.9,0.9,3.1,157.5,0.0,0.0,1015.2,24.6,24.0,516,2.4
2015-03-22 13:45:00,11.1,11.1,11.1,54.0,2.1,1.3,3.1,202.5,0.0,0.0,1015.2,24.6,24.0,495,2.3
2015-03-22 13:50:00,11.1,11.1,11.1,54.0,2.1,1.3,3.1,180,0.0,0.0,1015.1,24.6,24.0,485,2.2
2015-03-22 13:55:00,11.5,11.5,11.5,55.0,2.8,1.3,4.0,135,0.0,0.0,1015.0,24.6,24.0,505,2.2
2015-03-22 14:00:00,11.4,11.4,11.4,54.0,2.5,1.3,3.1,157.5,0.0,0.0,1015.0,24.7,24.0,509,2.2
2015-03-22 14:05:00,11.3,11.3,11.3,55.0,2.6,1.3,5.4,157.5,0.0,0.0,1014.9,24.7,24.0,521,2.1
2015-03-22 14:10:00,11.4,11.4,11.4,52.0,1.9,2.2,5.4,202.5,0.0,0.0,1014.8,24.7,24.0,518,2.1
2015-03-22 14:15:00,11.2,11.2,11.2,52.0,1.7,1.8,3.6,157.5,0.0,0.0,1014.8,24.7,24.0,507,2.1
2015-03-22 14:20:00,11.3,11.3,11.3,51.0,1.5,1.8,4.5,225,0.0,0.0,1014.6,24.7,24.0,438,1.8
2015-03-22 14:25:00,11.5,11.5,11.5,51.0,1.7,1.3,3.6,202.5,0.0,0.0,1014.5,24.7,24.0,452,1.8
2015-03-22 14:30:00,12.1,12.1,12.1,49.0,1.7,0.4,2.7,225,0.0,0.0,1014.5,24.7,24.0,438,1.7
2015-03-22 14:35:00,12.1,12.1,12.1,49.0,1.7,0.9,3.6,157.5,0.0,0.0,1014.3,24.7,24.0,460,1.7
2015-03-22 14:40:00,11.7,11.7,11.7,49.0,1.4,2.7,5.4,225,0.0,0.0,1014.3,24.7,24.0,443,1.6
2015-03-22 14:45:00,11.7,11.7,11.7,49.0,1.3,1.3,4.5,225,0.0,0.0,1014.2,24.8,24.0,441,1.6
2015-03-22 14:50:00,12.2,12.2,12.2,48.0,1.5,0.9,3.1,292.5,0.0,0.0,1014.2,24.8,24.0,395,1.4
2015-03-22 14:55:00,12.1,12.1,12.1,48.0,1.4,1.8,3.6,225,0.0,0.0,1014.1,24.8,24.0,356,1.3
2015-03-22 15:00:00,12.1,12.1,12.1,49.0,1.7,1.3,3.1,202.5,0.0,0.0,1014.0,24.7,24.0,352,1.2
2015-03-22 15:05:00,11.7,11.7,11.7,49.0,1.4,1.3,4.9,292.5,0.0,0.0,1013.9,24.7,24.0,309,1.1
2015-03-22 15:10:00,11.5,11.5,11.5,50.0,1.4,1.3,4.0,202.5,0.0,0.0,1013.9,24.7,24.0,291,1
2015-03-22 15:15:00,11.4,11.4,11.4,51.0,1.7,1.3,3.6,247.5,0.0,0.0,1013.9,24.7,24.0,309,1
2015-03-22 15:20:00,11.5,11.5,11.5,51.0,1.7,1.8,4.5,202.5,0.0,0.0,1013.7,24.7,24.0,329,1
2015-03-22 15:25:00,11.4,11.4,11.4,52.0,1.9,1.3,4.9,247.5,0.0,0.0,1013.7,24.7,24.0,322,0.9
2015-03-22 15:30:00,11.5,11.5,11.5,51.0,1.7,1.8,4.5,157.5,0.0,0.0,1013.6,24.7,24.0,286,0.9
2015-03-22 15:35:00,10.9,10.9,10.9,51.0,1.2,2.7,4.5,202.5,0.0,0.0,1013.6,24.7,24.0,261,0.8
2015-03-22 15:40:00,11.1,11.1,11.1,52.0,1.6,1.3,3.1,202.5,0.0,0.0,1013.5,24.7,24.0,290,0.7
2015-03-22 15:45:00,11.0,11.0,11.0,52.0,1.5,2.7,6.7,225,0.0,0.0,1013.4,24.7,24.0,277,0.6
2015-03-22 15:50:00,10.9,10.9,10.9,51.0,1.1,2.7,5.8,225,0.0,0.0,1013.4,24.7,24.0,261,0.6
2015-03-22 15:55:00,10.8,10.8,10.8,52.0,1.4,1.8,4.0,270,0.0,0.0,1013.4,24.7,24.0,266,0.7
2015-03-22 16:00:00,10.9,10.9,10.9,51.0,1.2,2.2,4.9,202.5,0.0,0.0,1013.3,24.8,24.0,266,0.5
2015-03-22 16:05:00,10.9,10.9,10.9,51.0,1.2,1.8,4.5,225,0.0,0.0,1013.2,24.8,24.0,266,0.3
2015-03-22 16:10:00,11.1,11.1,11.1,51.0,1.4,1.3,4.0,315,0.0,0.0,1013.1,24.8,24.0,251,0.1
2015-03-22 16:15:00,11.0,11.0,11.0,51.0,1.3,1.3,4.0,225,0.0,0.0,1013.1,24.8,24.0,191,0
