Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-01-31 00:00:00,42.5026845637584,39.5068903905887,42.5026845637584,84,38.0148747472447,5.48993288590604,14,220.30335377922,0,0,29.4396040268457,0,0.000154670358130516,0,72.6791946308727,28
2018-01-31 00:05:00,42.5,38.913256419907,42.5,84.4429530201342,38.1458852337963,6.30872483221477,16,218.849089451003,0,0,29.4377919463087,0,0.000153527113281982,0,72.6000000000002,28
2018-01-31 00:10:00,42.4766666666666,39.3004384932642,42.4766666666666,85.4133333333333,38.4144427050629,5.52,16,218.435433438484,0,0,29.4352000000001,0,0.00015343863956315,0,72.6000000000002,28
2018-01-31 00:15:00,42.3900662251655,38.7867598905161,42.3900662251655,86.2185430463576,38.5690877499125,6.41059602649007,17,228.369468009053,0,0,29.4364238410596,0,0.000151527198796234,0,72.5192052980132,28
2018-01-31 00:20:00,42.3100000000001,37.6615066688791,42.3100000000001,87,38.7211743165075,7.95333333333333,17,226.062938242443,0,0,29.4335999999999,0,0.000149182578341779,0,72.3999999999998,28.8066666666667
2018-01-31 00:25:00,42.2422818791945,38.1344203685158,42.2422818791945,87.1677852348993,38.7035808907756,7.32885906040268,17,226.168281819305,0,0,29.4317986577181,0,0.000145919856479907,0,72.3999999999998,29
2018-01-31 00:30:00,42.1999999999999,37.7055639864989,42.1999999999999,88,38.9051282065202,7.68456375838926,16,226.295488583748,0,0,29.4265771812081,0,0.000145561449658254,0,72.3999999999998,29
2018-01-31 00:35:00,42.1311258278147,38.2752480025417,42.1311258278147,88,38.8372860966993,6.32450331125828,16,225.856031142213,0,0,29.4200066225165,0,0.000143601596405158,0,72.3999999999998,29
2018-01-31 00:40:00,42.0536912751678,38.7090012627179,42.0536912751678,88.4362416107382,38.8870823789737,5.75838926174497,11,214.684894592593,0,0,29.4133825503355,0,0.000141557622585916,0,72.3999999999998,29
2018-01-31 00:45:00,41.9973154362416,38.4671191603447,41.9973154362416,89,38.9944595946743,6.10738255033557,13,226.207267086645,0,0,29.4073758389262,0,0.000139343137420512,0,72.3999999999998,29
2018-01-31 00:50:00,41.9100671140939,37.0170945124892,41.9100671140939,89,38.9084037515046,8.25503355704698,17,224.207098072482,0,0,29.3987785234899,0,0.000137654315334409,0,72.3999999999998,29
2018-01-31 00:55:00,41.8476510067115,37.5918781280202,41.8476510067115,89,38.8468405634918,7.02684563758389,17,228.213704742068,0,0,29.3971879194631,0,0.000137520720130608,0,72.3999999999998,29
2018-01-31 01:00:00,41.8000000000001,38.311637505723,41.8000000000001,89,38.7998406865308,6.01342281879195,13,232.398732068719,0,0,29.3945973154362,0,0.000136371937722282,0,72.3999999999998,29
2018-01-31 01:05:00,41.7906040268457,37.8229061034243,41.7906040268457,89,38.7905730761269,6.63758389261745,14,226.557053968353,0,0,29.3897852348993,0,0.000133624407604078,0,72.3791946308722,29
2018-01-31 01:10:00,41.7241610738254,38.1417558776033,41.7241610738254,89.9664429530201,39.0012195267611,5.76510067114094,14,230.99169594123,0,0,29.3867919463088,0,0.000131350947923276,0,72.2999999999999,29
2018-01-31 01:15:00,41.6999999999999,37.9893909541971,41.6999999999999,90,38.9869493331659,5.95973154362416,12,226.459658610306,0,0,29.3833959731543,0,0.000126441504221509,0,72.2999999999999,29.2080536912752
2018-01-31 01:20:00,41.6866666666666,39.9435888114128,41.6866666666666,90,38.9737808127934,3.96666666666667,12,229.686792452748,0,0,29.3814,0,0.000125735632746539,0,72.2999999999999,30
2018-01-31 01:25:00,41.6999999999999,39.0265008698814,41.6999999999999,90,38.9869493331659,4.9261744966443,10,230.447766746065,0,0,29.3765906040269,0,0.000123458897233249,0,72.2999999999999,30
2018-01-31 01:30:00,41.6999999999999,37.8834306641417,41.6999999999999,90,38.9869493331659,6.38926174496644,12,227.455235361435,0.00787401574999969,0,29.3749798657718,0,0.000123363567584435,0,72.2999999999999,30
2018-01-31 01:35:00,41.7174496644295,37.5631011270635,41.7174496644295,90,39.0041832539383,6.7248322147651,14,233.46436081115,0,0,29.3717919463087,0,0.000122148952705944,0,72.2999999999999,30
2018-01-31 01:40:00,41.7946308724833,38.7334125978466,41.7946308724833,90,39.0804102112017,5.47651006711409,14,238.275503464916,0,0,29.3675906040268,0,0.000120626805748668,0,72.2986577181207,30
2018-01-31 01:45:00,41.8000000000001,37.9963960080113,41.8000000000001,90,39.0857129560548,6.71812080536913,15,234.770360906058,0,0,29.3660134228189,0,0.0001205173018761,0,72.1000000000002,30
2018-01-31 01:50:00,41.8114093959732,37.9368427879178,41.8114093959732,90,39.0969812569324,6.43624161073826,15,234.162541952117,0,0,29.364966442953,0,0.000120465778992176,0,72.1000000000002,30
2018-01-31 01:55:00,41.8510067114094,37.765173336421,41.8510067114094,90,39.1360888893897,7.02013422818792,17,234.884801679836,0.00787401575000013,0,29.3599932885906,0,0.000120429026443722,0,72.018120805369,30
2018-01-31 02:00:00,41.8946308724831,38.9773309238649,41.8946308724831,90,39.1791735692157,5.29530201342282,17,239.025530327305,0,0,29.3597852348993,0,0.000120460362582961,0,71.8999999999998,30
2018-01-31 02:05:00,41.8999999999999,38.5924163735735,41.8999999999999,89.1275167785235,38.9349442934888,5.96644295302013,14,228.915691329894,0,0,29.3551946308725,0,0.000118175157538742,0,71.8590604026844,30
2018-01-31 02:10:00,41.9731543624161,40.1438568073763,41.9731543624161,89,38.9706287457966,3.81879194630872,12,238.416062186903,0,0,29.3521879194631,0,0.000120243131069252,0,71.7999999999999,30
2018-01-31 02:15:00,42,39.7396109609217,42,89,38.9971074667719,4.45333333333333,12,241.322277331092,0,0,29.3568,0,0.000120714122454479,0,71.7999999999999,30
2018-01-31 02:20:00,42.0261744966444,38.3536794717752,42.0261744966444,89.1744966442953,39.0728549374556,6.3758389261745,14,233.071080943283,0,0,29.3479463087248,0,0.000120757526314132,0,71.7999999999999,30
2018-01-31 02:25:00,42.1342281879194,38.8156181376416,42.1342281879194,89.9463087248322,39.4004370020327,5.76510067114094,14,226.530993871806,0,0,29.3327852348994,0,0.000120759128496083,0,71.7999999999999,30
2018-01-31 02:30:00,42.2355704697987,38.2133411344197,42.2355704697987,89.5973154362416,39.4005274921245,6.94630872483222,16,232.0020664672,0,0,29.3307986577181,0,0.000120950300662226,0,71.7999999999999,30
2018-01-31 02:35:00,42.3939597315436,38.3767787896219,42.3939597315436,89,39.3856796218751,7.23489932885906,18,232.496779380586,0,0,29.3252013422818,0,0.000121191040965527,0,71.7583892617451,30
2018-01-31 02:40:00,42.5751677852349,38.6653070821384,42.5751677852349,88.6510067114094,39.4632583638994,7.24161073825503,18,231.133661668087,0,0,29.3195906040269,0,0.000121383498173716,0,71.6000000000002,30.2013422818792
2018-01-31 02:45:00,42.7489932885907,38.9359747433512,42.7489932885907,88,39.4458888989295,6.73154362416107,17,228.133715537736,0,0,29.3139932885906,0,0.000122536165214921,0,71.518120805369,30.6107382550336
2018-01-31 02:50:00,42.8593333333332,38.1208800289042,42.8593333333332,87.8733333333333,39.5174487736863,8.24666666666667,15,233.790288621791,0,0,29.3085999999999,0,0.000124510853832914,0,71.3999999999998,31
2018-01-31 02:55:00,42.9973154362417,40.2292497046414,42.9973154362417,87,39.3972682430923,5.30201342281879,15,225.959897328523,0,0,29.3037919463088,0,0.00012506535625429,0,71.3999999999998,31
2018-01-31 03:00:00,43.1000000000001,39.8501566017201,43.1000000000001,87,39.4982748846014,6.08053691275168,16,230.754178167375,0,0,29.3015973154363,0,0.00012770055541578,0,71.3999999999998,31
2018-01-31 03:05:00,43.18322147651,39.9851339550198,43.18322147651,87,39.5801361243731,6.14765100671141,16,228.568616354691,0,0,29.2957986577181,0,0.000127963613521004,0,71.3999999999998,31
2018-01-31 03:10:00,43.2960000000001,40.5091051756519,43.2960000000001,87,39.6910709473119,5.30666666666667,15,234.549725513393,0,0,29.2906,0,0.000128185649103234,0,71.3999999999998,31
2018-01-31 03:15:00,43.38322147651,40.2731369390954,43.38322147651,87,39.7768661885451,5.7248322147651,13,231.709580720822,0,0,29.2884026845637,0,0.000128421862294795,0,71.3999999999998,31
2018-01-31 03:20:00,43.4590604026846,39.8575554419012,43.4590604026846,87,39.8514647691946,6.91275167785235,21,228.862374537709,0,0,29.2855906040268,0,0.000128690908758029,0,71.2778523489934,31
2018-01-31 03:25:00,43.5933333333334,39.9116333528791,43.5933333333334,87,39.9835412138122,6.66,21,231.007119797788,0,0,29.2798,0,0.000129887406370652,0,71.2000000000001,31
2018-01-31 03:30:00,43.6469798657717,39.9993719648613,43.6469798657717,86.7315436241611,39.9565393893152,6.51006711409396,16,229.814139686317,0,0,29.2739798657718,0,0.000131874174783942,0,71.2000000000001,31
2018-01-31 03:35:00,43.6999999999999,39.8619591131066,43.6999999999999,86,39.7913171857773,6.95973154362416,16,231.220772199893,0,0,29.2683959731543,0,0.000133825239652119,0,71.2000000000001,31
2018-01-31 03:40:00,43.7927152317882,39.4647310898675,43.7927152317882,86,39.8823906682144,7.84105960264901,16,228.472761839028,0,0,29.2620132450331,0,0.000137835897036903,0,71.2000000000001,31
2018-01-31 03:45:00,43.862251655629,39.6800084921421,43.862251655629,86,39.9506955326339,7.58940397350993,20,230.812658965017,0,0,29.263,0,0.000138584522110525,0,71.2000000000001,31
2018-01-31 03:50:00,43.8999999999999,40.2578303350932,43.8999999999999,86,39.9877753004591,7,20,227.177092572928,0.00787401575000013,0,29.2585704697986,0,0.000141165460688083,0,71.2000000000001,31
2018-01-31 03:55:00,43.8999999999999,39.7148515780241,43.8999999999999,86.3154362416107,40.0815902856277,7.71812080536913,16,226.395251040146,0,0,29.2514161073826,0,0.000141566565372862,0,71.1389261744968,31
2018-01-31 04:00:00,43.8173333333335,39.4383640108008,43.8173333333335,87,40.2038753938148,8.05333333333333,16,221.880226557943,0,0,29.2474,0,0.000141865928092035,0,71.1200000000003,31
2018-01-31 04:05:00,43.8,39.7174487352802,43.8,87,40.1868258161789,7,16,225,0,0,29.241,0,0,0,71.2,31
2018-01-31 04:10:00,43.7,39.5969338272559,43.7,88,40.3826104895046,7,15,225,0,0,29.238,0,0,0,71.1,31
2018-01-31 04:15:00,43.6931034482758,39.4210207916287,43.6931034482758,88,40.375817630801,7.76551724137931,18,228.653573213,0,0,29.2352413793104,0,0.000139949300885582,0,71.1000000000002,31
2018-01-31 04:20:00,43.6657718120805,39.9574550999866,43.6657718120805,88.3624161073825,40.4544193030609,6.66442953020134,18,224.591456949029,0.00787401575000013,0,29.2319932885906,0,0.000140221369728129,0,71.1000000000002,31.2080536912752
2018-01-31 04:25:00,43.6758389261744,39.5688055682124,43.6758389261744,89,40.6499956208515,7.45637583892617,15,221.125783078396,0.00787401574999969,0.0459757966610739,29.2283825503356,0,0.000139262486342087,0,71.1000000000002,32
2018-01-31 04:30:00,43.6080536912753,38.9625092166171,43.6080536912753,89,40.5831404107131,8.99328859060403,22,231.135261165027,0,0.0747767267533558,29.2238053691275,0,0.00013751680916063,0,71.1409395973156,32
2018-01-31 04:35:00,43.6174496644296,39.4816572343945,43.6174496644296,89,40.5924074695442,7.57718120805369,22,229.446812183459,0,0.046345716864094,29.2272080536913,0,0.000137556800622738,0,71.2000000000001,32
2018-01-31 04:40:00,43.6999999999999,39.6000762702123,43.6999999999999,89,40.6738252007028,7.71140939597315,22,234.692093483842,0.00787401575000013,0.0393700787500001,29.2277986577181,0,0.000137540978403747,0,71.2000000000001,32
2018-01-31 04:45:00,43.6999999999999,40.311610362421,43.6999999999999,89.1655629139073,40.7215641758552,6.6887417218543,19,240.140494909592,0,0.0393700787500001,29.2238013245032,0,0.000137548299848119,0,71.2000000000001,32
2018-01-31 04:50:00,43.7437086092716,40.9139708485203,43.7437086092716,89,40.7169339855067,5.41721854304636,16,262.274436782485,0,0.0366063513675496,29.2265960264901,0,0.000136119649788005,0,71.2000000000001,32
2018-01-31 04:55:00,43.8000000000001,40.9781059087346,43.8000000000001,89,40.7724528750269,5.43708609271523,13,266.847229302822,0.00787401575000013,0.0127235751192053,29.2284039735099,0,0.000133876494201964,0,71.2000000000001,32
2018-01-31 05:00:00,43.7785234899329,41.3082389517242,43.7785234899329,89.503355704698,40.8964523850956,5.34228187919463,16,246.608744378553,0,0,29.2227785234899,0,0.000133739806353959,0,71.1187919463089,32
2018-01-31 05:05:00,43.7228187919463,40.5390295143994,43.7228187919463,89.3489932885906,40.7969651335652,6.48993288590604,18,234.160075835801,0,0,29.2159731543624,0,0.000129911024216093,0,71.1000000000002,32
2018-01-31 05:10:00,43.8000000000001,42.1648876131409,43.8000000000001,89,40.7724528750269,3.86577181208054,18,241.263815905363,0,0,29.2079865771812,0,0.000129901862029179,0,70.9791946308722,32
2018-01-31 05:15:00,43.86644295302,41.7343436627411,43.86644295302,88.5704697986577,40.7127852638118,4.68456375838926,10,229.449120069765,0,0,29.2045973154362,0,0.000128840734959696,0,71.1000000000002,32
2018-01-31 05:20:00,44.0322147651008,41.1407008528262,44.0322147651008,87.5973154362416,40.5911640243589,5.69798657718121,11,241.660734201352,0,0,29.1993825503356,0,0.000128355739525169,0,71.1000000000002,32
2018-01-31 05:25:00,44.2771812080537,41.3215024404523,44.2771812080537,86.4496644295302,40.4922022651821,5.67114093959732,11,239.37841379658,0,0,29.19577852349,0,0.000131186126032194,0,71.1000000000002,32
2018-01-31 05:30:00,44.5067114093961,42.1105936699035,44.5067114093961,85.4765100671141,40.4259714861673,5.07382550335571,14,235.643679330131,0,0,29.1941946308725,0,0.000134484193154675,0,71.018120805369,32
2018-01-31 05:35:00,44.6906040268456,40.0960148181319,44.6906040268456,84.1744966442953,40.2107473537113,9.28187919463087,22,248.245719822751,0.00787401574999969,0,29.1991677852348,0,0.000137333509130777,0,70.8999999999998,32
2018-01-31 05:40:00,44.626,39.7791269065834,44.626,83,39.7870108847624,9.75333333333333,22,259.380855456109,0,0,29.2054,0,0.000141201601030715,0,70.7166666666667,32
2018-01-31 05:45:00,44.0577181208053,38.1793075065777,44.0577181208053,83.1073825503356,39.2640614116615,11.8724832214765,22,247.08478636601,0.00787401575000013,0.0270041748204698,29.2178255033557,0,0.000144736605496379,0,70.2771812080538,32
2018-01-31 05:50:00,42.8691275167785,36.1519744819903,42.8691275167785,82.9798657718121,38.06165230073,13.6778523489933,29,305.59771169218,0.0157480314999998,0.145008719583893,29.2448859060402,0,0.00014555614656155,0,69.8953020134228,32
2018-01-31 05:55:00,40.6549668874172,35.4973033307996,40.6549668874172,83.5165562913907,36.0575923451699,8.7682119205298,29,299.370998579125,0,0.113990718076159,29.2472052980132,0,0.000145417512705658,0,69.3589403973511,31.5960264900662
2018-01-31 06:00:00,39.2483443708609,33.1958727473378,39.2483443708609,85.9072847682119,35.3899416340668,9.43708609271523,18,294.892595933275,0.00787401575000013,0.062939980200331,29.2473841059603,0,0.000143231964636456,0,69.0390728476821,31.1986754966887
2018-01-31 06:05:00,38.4344370860927,33.504104755366,38.4344370860927,87.3443708609272,35.0073800646534,7.14569536423841,18,293.937862442018,0,0.0472440944999999,29.2502052980132,0,0.000142571752022646,0,68.858940397351,31
2018-01-31 06:10:00,38.0402684563758,33.8442565301977,38.0402684563758,88.496644295302,34.9483637195167,6.25503355704698,15,290.139629824429,0,0.0472440944999999,29.2498187919463,0,0.000142918333837861,0,68.7,31
2018-01-31 06:15:00,37.8523489932887,33.4924550409317,37.8523489932887,89,34.9058856596618,6.86577181208054,20,293.786557273876,0.00787401575000013,0.0399513819261746,29.2483691275167,0,0.000142726399228264,0,68.5778523489933,31
2018-01-31 06:20:00,37.6731543624161,33.633890073454,37.6731543624161,89.4429530201342,34.8533643031217,5.98657718120805,20,282.509843727378,0,0.0393700787500001,29.247,0,0.000141279687354144,0,68.4993288590604,31
2018-01-31 06:25:00,37.5624161073825,33.6149169761214,37.5624161073825,90,34.9002761503254,5.93959731543624,14,276.78841124785,0,0.0384188553708054,29.2458187919462,0,0.000139927259172189,0,68.3999999999998,31
2018-01-31 06:30:00,37.4785234899328,33.4119757096197,37.4785234899328,90,34.8174108385952,5.67785234899329,14,289.453120082592,0,0.0198699994765101,29.2474093959732,0,0.000138419401384156,0,68.3999999999998,31
2018-01-31 06:35:00,37.3999999999999,33.0997886381645,37.3999999999999,90,34.739848743262,6.12751677852349,12,279.813131194956,0,0,29.2437852348993,0,0.000137890865999127,0,68.3999999999998,31
2018-01-31 06:40:00,37.3999999999999,33.4472963159112,37.3999999999999,90,34.739848743262,5.87919463087248,13,279.150800985416,0,0,29.2437919463088,0,0.000136294594174597,0,68.3999999999998,31
2018-01-31 06:45:00,37.4691275167785,32.3759036151115,37.4691275167785,89.1677852348993,34.5748628677647,7.16107382550336,13,280.648808103932,0,0,29.2406040268456,0,0.000133365684404133,0,68.3986577181206,30.3892617449664
2018-01-31 06:50:00,37.5620000000001,33.4147680235193,37.5620000000001,88.54,34.489174363442,6.41333333333333,16,277.133108183033,0,0,29.2358,0,0.000127114772247757,0,68.2,30
2018-01-31 06:55:00,37.6845637583892,35.5906838822864,37.6845637583892,88,34.4570174072653,3.63087248322148,16,282.531100193583,0,0,29.2398120805369,0,0.000118494201425398,0,68.2,30
2018-01-31 07:00:00,37.7880794701988,36.5334091584555,37.7880794701988,88,34.5589974223006,3.02649006622517,9,270.79010457944,0,0,29.2389933774834,0,0.00011379715923656,0,68.2000000000001,30
2018-01-31 07:05:00,37.873154362416,37.1233655619703,37.873154362416,88,34.6428099019436,2.77181208053691,8,257.036952852008,0,0,29.2430134228189,0,0.000111834732206165,0,68.2,30
2018-01-31 07:10:00,37.9926174496644,36.4003383381625,37.9926174496644,88,34.7604999312238,3.43624161073825,7,263.665046753052,0,0,29.2447919463087,0,0.000111702020789642,0,68.2,30
2018-01-31 07:15:00,38.1013513513513,36.2415482876241,38.1013513513513,87.4864864864865,34.7203350599525,3.79054054054054,11,247.116547991284,0,0,29.2421891891892,0,0.000111981462721687,0,68.3635135135133,30
2018-01-31 07:20:00,38.265100671141,36.1014450469722,38.265100671141,87,34.7419621022244,4.05369127516779,11,229.565886979453,0,0,29.2439932885906,0,0.000113245116219437,0,68.3999999999998,30
2018-01-31 07:25:00,38.4697986577182,36.772772082962,38.4697986577182,87,34.9433503385578,3.67114093959732,12,249.303804911679,0,0,29.2389798657718,0,0.000114490930051161,0,68.3999999999998,30
2018-01-31 07:30:00,38.6221476510066,37.2736818401826,38.6221476510066,87,35.0932350767924,3.10738255033557,12,256.910348334218,0,0,29.2365973154362,0,0.000114812255873565,0,68.3999999999998,30
2018-01-31 07:35:00,38.7161073825503,37.0954501811311,38.7161073825503,87,35.1856745483571,3.25503355704698,9,285.981977009901,0,0,29.2370134228188,0,0.000115066003661146,0,68.4409395973154,30
2018-01-31 07:40:00,38.7966442953021,37.3300588467452,38.7966442953021,87.2147651006712,35.326691127307,3.44295302013423,8,280.65566102016,0.00787401575000013,0,29.2379932885906,0,0.000116780718413475,0,68.5,30
2018-01-31 07:45:00,38.7933333333334,38.7165547891514,38.7933333333334,88,35.5493190548325,1.52666666666667,8,267.164070859015,0,0,29.24,0,0.000118027833247104,0,68.5,30
2018-01-31 07:50:00,38.7704697986577,36.2009521041447,38.7704697986577,88,35.5267954948531,4.46308724832215,12,274.621444584885,0,0,29.2369798657718,0,0.000118889287414631,0,68.5,30
2018-01-31 07:55:00,38.6999999999999,37.5535428501098,38.6999999999999,88,35.4573735634097,2.8255033557047,12,267.212671046079,0,0,29.2315906040268,0,0.000119060386833746,0,68.5,30
2018-01-31 08:00:00,38.7066666666666,37.176780915658,38.7066666666666,88,35.4639410985113,3.38666666666667,11,270.733061125234,0,0,29.2294,0,0.000119162488693648,0,68.5,30
2018-01-31 08:05:00,38.7966442953021,37.3371689386072,38.7966442953021,88,35.5525807836749,3.40939597315436,11,277.645500826296,0,0,29.228,0,0.000119345641116786,0,68.5,30
2018-01-31 08:10:00,38.8662251655628,37.9643818164496,38.8662251655628,88,35.6211267808023,2.62913907284768,9,261.547778779296,0,0,29.2272119205298,0,0.000119486645227772,0,68.5,30
2018-01-31 08:15:00,39.0185430463577,37.1052233240196,39.0185430463577,88,35.7711786820852,3.70860927152318,8,251.01623149189,0,0,29.2269933774834,0,0.000119742431810352,0,68.5,30
2018-01-31 08:20:00,39.2429530201343,36.9214694215953,39.2429530201343,88,35.9922488587776,4.22818791946309,12,242.25090924711,0.00787401574999969,0,29.22477852349,8.34228187919463,0.000120200364759244,0,68.5,30
2018-01-31 08:25:00,39.4284768211921,36.2732366572378,39.4284768211921,86.841059602649,35.8396655378603,5.20529801324503,12,264.958333472862,0,0,29.2238013245034,23.046357615894,0.000119448565484657,0,68.5,30
2018-01-31 08:30:00,39.5328859060404,35.9476958349799,39.5328859060404,86,35.6976385889773,5.78523489932886,15,246.678866407297,0,0,29.2203825503355,16.6442953020134,0.000116700041934286,0,68.5,30
2018-01-31 08:35:00,39.6818791946308,36.3588467793606,39.6818791946308,85.2013422818792,35.6085637059353,5.83892617449664,16,269.357440051396,0,0,29.2210067114094,10.9194630872483,0.000116067955705247,0,68.4187919463085,30
2018-01-31 08:40:00,39.6885906040268,34.565312821802,39.6885906040268,82.9395973154363,34.9366093015068,8.18791946308725,22,264.938296174967,0,0,29.2175973154363,11.1946308724832,0.000116436463964757,0,68.2765100671142,29.993288590604
2018-01-31 08:45:00,39.5429530201342,34.4884541256374,39.5429530201342,80.9395973154362,34.1842369510709,8.08724832214765,22,267.861562039635,0,0,29.216610738255,13.006711409396,0.000120383362154921,0,67.9993288590604,29.2013422818792
2018-01-31 08:50:00,39.4181208053691,36.2244448615236,39.4181208053691,80.8926174496644,34.0478529088841,5.38926174496644,19,262.640757739695,0,0,29.2164093959732,15.5704697986577,0.000123457072289512,0,67.8999999999998,29.4026845637584
2018-01-31 08:55:00,39.3959731543624,36.4666010390439,39.3959731543624,81,34.0596042024846,5.20805369127517,16,254.709063858366,0,0,29.215610738255,18,0.000122096022268722,0,67.7778523489934,29.4026845637584
2018-01-31 09:00:00,39.3825503355705,36.8208442092627,39.3825503355705,81.6711409395973,34.2526278047159,4.54362416107383,16,262.316174063038,0,0,29.2168053691275,18.7785234899329,0.000120259631681659,0,67.7,29.6107382550336
2018-01-31 09:05:00,39.3060402684565,36.8196014034774,39.3060402684565,81.1812080536913,34.0275025260071,4.40268456375839,13,255.05876789103,0,0,29.2152080536913,22.9731543624161,0.000118143510467131,0,67.8221476510065,30.2080536912752
2018-01-31 09:10:00,39.3000000000001,37.5901776494711,39.3000000000001,81,33.9659696988002,3.82,15,260.857720535253,0,0,29.2132,28.26,0.000115790799238168,0,67.942,31
2018-01-31 09:15:00,39.3000000000001,35.6865516618681,39.3000000000001,80.744966442953,33.8868135609265,5.81879194630873,16,254.953836401013,0,0,29.213610738255,46.8389261744966,0.000112337635328051,0,68.1583892617449,30.5973154362416
2018-01-31 09:20:00,39.4013333333333,36.1186801776094,39.4013333333333,80,33.754315574151,5.4,16,256.396855419094,0,0,29.214,67.14,0.000110682152975599,0.378,68.04,30.8
2018-01-31 09:25:00,39.5,35.2628252351513,39.5,79.317880794702,33.6361794488059,6.78807947019868,14,273.64266567611,0,0,29.2120132450331,32.7152317880795,0.000108355425792173,0,67.9794701986754,30.1986754966887
2018-01-31 09:30:00,39.5,36.3543866277337,39.5,79.6622516556291,33.7443490434138,5.56953642384106,19,263.569192217275,0,0,29.2099933774834,23.2119205298013,0.000109886540411233,0,67.6192052980132,30.1986754966887
2018-01-31 09:35:00,39.5,35.5270828791024,39.5,79.8344370860927,33.7984338407179,6.02649006622517,19,259.021346918064,0,0,29.2081920529801,52.2185430463576,0.000112946434771899,0,67.5013245033113,30.6026490066225
2018-01-31 09:40:00,39.5288590604028,35.8146346116448,39.5288590604028,80.6442953020134,34.0787489044031,6.02684563758389,16,249.730139306519,0,0,29.2082013422818,120.395973154362,0.000108599146751302,0.361073825503356,67.8228187919461,31
2018-01-31 09:45:00,39.6335570469798,34.9880614805636,39.6335570469798,80.2818791946309,34.0671695251842,7.59060402684564,22,255.431325486075,0,0,29.2069865771812,142.241610738255,0.0000924816831832688,0.168456375838926,67.9791946308724,30.5973154362416
2018-01-31 09:50:00,39.7617449664431,35.5460539322412,39.7617449664431,78.9194630872483,33.7647173828515,6.93959731543624,22,276.646812313576,0,0,29.2060067114094,156.765100671141,0.0000770337494354479,0.429530201342282,67.858389261745,30.1879194630872
2018-01-31 09:55:00,39.9523489932886,34.9015716153892,39.9523489932886,77.0402684563758,33.3482525632934,8.02013422818792,20,275.691831437915,0,0,29.2064161073826,125.281879194631,0.0000607445306245945,0.43758389261745,67.4536912751678,29.993288590604
2018-01-31 10:00:00,39.9813333333333,35.9292957168392,39.9813333333333,76.3666666666667,33.1580066891154,6.43333333333333,20,272.764645698247,0,0,29.2018,33.98,0.0000548327794579494,0,66.9193333333331,29.6066666666667
2018-01-31 10:05:00,39.7879194630872,34.9695226347947,39.7879194630872,77,33.1766769005996,7.50335570469799,18,265.72187219417,0,0,29.1995973154362,63.1073825503356,0.0000572621231610889,0.249664429530202,66.6348993288591,30
2018-01-31 10:10:00,39.6999999999999,34.9090581449935,39.6999999999999,77,33.0914056029487,7.38926174496644,18,266.23626293723,0,0,29.2018255033558,121.335570469799,0.0000571111658898538,0.593959731543625,66.5221476510069,30
2018-01-31 10:15:00,39.6999999999999,34.8541823813921,39.6999999999999,77.4630872483222,33.2403124772746,7.3758389261745,17,271.001408433283,0,0,29.20922147651,119.865771812081,0.0000494962713681082,0.0604026845637584,66.6812080536913,29.1879194630872
2018-01-31 10:20:00,39.665100671141,34.9408777866208,39.665100671141,78.5369127516779,33.5493604991586,7.91275167785235,23,262.935393404176,0,0,29.2102013422819,40.496644295302,0.0000450148330866769,0,66.8624161073824,29
2018-01-31 10:25:00,39.4006711409397,36.7125165653064,39.4006711409397,80.5906040268456,33.937009478612,4.91275167785235,23,245.396543148941,0,0,29.2063959731544,42.7919463087248,0.0000452702987351952,0.0845637583892617,66.9409395973154,29.8120805369127
2018-01-31 10:30:00,39.1660000000001,35.1851487849536,39.1660000000001,81,33.8352340331065,6.40666666666667,15,263.411266273634,0,0,29.2038,167.526666666667,0.0000420382206672167,0.582666666666666,67.2426666666665,29.7933333333333
2018-01-31 10:35:00,39.1644295302013,36.2437959611892,39.1644295302013,81,33.8337017925926,4.8255033557047,15,266.452571970839,0,0,29.2047986577182,216.879194630872,0.0000272165576835405,0.634228187919462,67.5228187919464,29
2018-01-31 10:40:00,39.4744966442954,37.0485670928529,39.4744966442954,80.4899328859061,33.9777159853727,4.58389261744966,14,248.657689551173,0,0,29.2027852348994,220.879194630872,0.0000136287630147148,0.638255033557046,67.8228187919461,29
2018-01-31 10:45:00,39.853642384106,36.3656249422048,39.853642384106,79.2119205298013,33.9464321461267,5.74172185430464,14,266.050719884216,0,0,29.2042052980132,203.119205298013,-0.000000387456553793949,0.695364238410597,68,29
2018-01-31 10:50:00,40.1429530201341,36.3653684499033,40.1429530201341,77.5369127516778,33.6939597047856,6.05369127516779,13,264.985675347847,0,0,29.2056040268456,147.120805369128,-0.00000806261194711489,0.580536912751677,68.1221476510068,28.5906040268456
2018-01-31 10:55:00,40.4234899328859,37.1072692115648,40.4234899328859,76.2214765100671,33.5389940564728,5.40268456375839,13,251.461370680277,0,0,29.2073959731544,144.798657718121,-0.0000137922084120602,0.548993288590603,68.2,28.6040268456376
2018-01-31 11:00:00,40.5479729729729,37.2335677125998,40.5479729729729,75.5945945945946,33.4533987591258,5.83783783783784,18,251.741573296819,0,0,29.206581081081,39.6216216216216,-0.00002974953640514,0,68.3216216216214,28
