Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-09-25 00:00:00,57.0221476510067,57.0221476510067,57.0221476510067,90,54.1163939440397,3.1006711409396,8,106.029333034915,0,0,29.7918322147651,0,0.000171819538223917,0,75.6000000000002,46
2017-09-25 00:05:00,56.901342281879,56.901342281879,56.901342281879,90,53.997133636752,3.59731543624161,8,108.114346204869,0,0,29.7905973154362,0,0.000167917990859894,0,75.6000000000002,46
2017-09-25 00:10:00,56.8000000000001,56.8000000000001,56.8000000000001,90.0872483221476,53.9234970728199,3.22818791946309,8,103.583019954891,0,0,29.7896040268456,0,0.000166612687815876,0,75.6000000000002,46
2017-09-25 00:15:00,56.7154362416107,56.7154362416107,56.7154362416107,91,54.1161903550435,2.83892617449664,7,108.101400865676,0,0,29.78622147651,0,0.000165248076700655,0,75.6000000000002,46
2017-09-25 00:20:00,56.6999999999999,56.6999999999999,56.6999999999999,91,54.1009309255021,2.23489932885906,7,99.5809211410917,0,0,29.7845973154362,0,0.000161102615780647,0,75.6000000000002,46
2017-09-25 00:25:00,56.6999999999999,56.6999999999999,56.6999999999999,91,54.1009309255021,1.49006622516556,5,92.6568575849145,0,0,29.7847880794702,0,0.000158775163216838,0,75.6000000000002,46
2017-09-25 00:30:00,56.6845637583892,56.6845637583892,56.6845637583892,91,54.0856714572318,1.87919463087248,5,107.579343292796,0,0,29.7883825503356,0,0.000157589528791563,0,75.6000000000002,46
2017-09-25 00:35:00,56.6127516778525,56.6127516778525,56.6127516778525,91,54.0146817570179,3.45637583892617,7,98.8245020273336,0,0,29.7887986577182,0,0.000156254633239959,0,75.6000000000002,46
2017-09-25 00:40:00,56.6000000000002,56.6000000000002,56.6000000000002,91,54.0020761093164,2.83221476510067,7,104.745806052387,0,0,29.7894026845638,0,0.000154939061609402,0,75.6000000000002,46
2017-09-25 00:45:00,56.6000000000002,56.6000000000002,56.6000000000002,91,54.0020761093164,1.83221476510067,7,104.581494840385,0,0,29.7899932885906,0,0.000154763388399227,0,75.6000000000002,46
2017-09-25 00:50:00,56.6000000000002,56.6000000000002,56.6000000000002,91,54.0020761093164,2.73825503355705,5,99.411897006386,0,0,29.7898053691275,0,0.000153493619741439,0,75.6000000000002,46
2017-09-25 00:55:00,56.6000000000002,56.6000000000002,56.6000000000002,91,54.0020761093164,1.93959731543624,6,106.641363380138,0,0,29.7904026845637,0,0.000151773618793603,0,75.6000000000002,46
2017-09-25 01:00:00,56.6000000000002,56.6000000000002,56.6000000000002,91,54.0020761093164,1.29530201342282,6,108.610661243762,0,0,29.791,0,0.000151518404598453,0,75.6000000000002,46
2017-09-25 01:05:00,56.6000000000002,56.6000000000002,56.6000000000002,91,54.0020761093164,1.59060402684564,5,77.1090189752694,0,0,29.7904026845638,0,0.000150973539071172,0,75.6000000000002,46
2017-09-25 01:10:00,56.620134228188,56.620134228188,56.620134228188,91,54.021979763582,1.12751677852349,4,89.9940513407455,0,0,29.7901946308725,0,0.000148973512517849,0,75.6000000000002,46
2017-09-25 01:15:00,56.6416107382551,56.6416107382551,56.6416107382551,91,54.043210328132,0.375838926174497,3,82,0,0,29.7909932885906,0,0.000148838804094637,0,75.6000000000002,46
2017-09-25 01:20:00,56.6040268456377,56.6040268456377,56.6040268456377,91,54.0060568401696,1.56375838926175,4,88.5714369487928,0,0,29.7916040268457,0,0.000148703686306545,0,75.6000000000002,46
2017-09-25 01:25:00,56.6000000000002,56.6000000000002,56.6000000000002,91,54.0020761093164,1.9,5,97.8921770863844,0,0,29.7914,0,0.000148696026287674,0,75.6000000000002,46
2017-09-25 01:30:00,56.6000000000002,56.6000000000002,56.6000000000002,91,54.0020761093164,1.68211920529801,5,105.669019617921,0,0,29.7912052980133,0,0.000148661093168221,0,75.6000000000002,46
2017-09-25 01:35:00,56.6000000000002,56.6000000000002,56.6000000000002,91,54.0020761093164,1.00662251655629,4,107.342069580124,0,0,29.7898013245034,0,0.000148529831544657,0,75.6000000000002,46
2017-09-25 01:40:00,56.6000000000002,56.6000000000002,56.6000000000002,91.1543624161074,54.0483119336044,1.29530201342282,4,111.301177127053,0,0,29.7898053691275,0,0.000148390881203932,0,75.6000000000002,46
2017-09-25 01:45:00,56.6489932885905,56.6489932885905,56.6489932885905,91.8724832214765,54.3118889839092,1.78523489932886,4,92.0573184546232,0,0,29.7894093959732,0,0.000148122876693704,0,75.6000000000002,46
2017-09-25 01:50:00,56.6724832214765,56.6724832214765,56.6724832214765,91,54.0737292646725,1.23489932885906,4,93.8050615408552,0,0,29.7891879194631,0,0.000147050336391375,0,75.6000000000002,46
2017-09-25 01:55:00,56.6832214765101,56.6832214765101,56.6832214765101,91,54.0843445469474,0.604026845637584,3,96.2223114076144,0,0,29.7892080536913,0,0.000147049551098915,0,75.6000000000002,46
2017-09-25 02:00:00,56.6550335570471,56.6550335570471,56.6550335570471,91.5167785234899,54.2113007492287,1.36241610738255,3,99.6840982342267,0,0,29.7887986577182,0,0.000147038588346978,0,75.6000000000002,46
2017-09-25 02:05:00,56.6758389261744,56.6758389261744,56.6758389261744,91.3422818791946,54.1795977391534,1.08724832214765,3,88.2747868218515,0,0,29.7883959731543,0,0.000147032137331997,0,75.4402684563756,46
2017-09-25 02:10:00,56.689932885906,56.689932885906,56.689932885906,91,54.0909790983693,0.859060402684564,3,88,0,0,29.7882013422819,0,0.000147030996409175,0,75.3999999999998,46
2017-09-25 02:15:00,56.6999999999999,56.6999999999999,56.6999999999999,91.510067114094,54.2537773455808,0.89261744966443,3,87.3308232647708,0,0,29.7911812080537,0,0.000147049866574146,0,75.3999999999998,46
2017-09-25 02:20:00,56.6966442953019,56.6966442953019,56.6966442953019,91.4697986577181,54.2383932472321,0.76510067114094,3,87,0,0,29.7949932885906,0,0.000147038586031435,0,75.3999999999998,46
2017-09-25 02:25:00,56.6999999999999,56.6999999999999,56.6999999999999,91.7315436241611,54.3201448700885,1.23489932885906,5,94.4959106684579,0,0,29.7924161073826,0,0.000147005767032603,0,75.3999999999998,46
2017-09-25 02:30:00,56.6999999999999,56.6999999999999,56.6999999999999,91,54.1009309255021,1.29530201342282,5,84,0,0,29.7900134228188,0,0.000146992663938797,0,75.3999999999998,46
2017-09-25 02:35:00,56.6999999999999,56.6999999999999,56.6999999999999,91,54.1009309255021,1.38926174496644,5,85.5488222157465,0,0,29.7858120805369,0,0.000147001133098885,0,75.3999999999998,46
2017-09-25 02:40:00,56.6999999999999,56.6999999999999,56.6999999999999,91,54.1009309255021,2.11920529801325,5,92.2580948239792,0,0,29.7820331125827,0,0.000147039214908765,0,75.3999999999998,46
2017-09-25 02:45:00,56.6999999999999,56.6999999999999,56.6999999999999,91,54.1009309255021,1.4635761589404,5,98.1466855574335,0,0,29.778417218543,0,0.000147229006301318,0,75.3999999999998,46
2017-09-25 02:50:00,56.6999999999999,56.6999999999999,56.6999999999999,91.5099337748344,54.2537373892144,1.50993377483444,5,90.5525685342635,0,0,29.7795827814569,0,0.000147237790700177,0,75.3999999999998,46
2017-09-25 02:55:00,56.6999999999999,56.6999999999999,56.6999999999999,91.1208053691275,54.1371313934154,1.38926174496644,5,90.6715014259046,0,0,29.7782281879194,0,0.000147272266531562,0,75.3999999999998,46
2017-09-25 03:00:00,56.6999999999999,56.6999999999999,56.6999999999999,92,54.4005903543405,1.61073825503356,5,88.4902782581997,0,0,29.7769865771812,0,0.000147288721403394,0,75.3999999999998,46
2017-09-25 03:05:00,56.6999999999999,56.6999999999999,56.6999999999999,92,54.4005903543405,1.50335570469799,5,89.4732081664425,0,0,29.7760067114094,0,0.000146956607964305,0,75.3999999999998,46
2017-09-25 03:10:00,56.6966442953019,56.6966442953019,56.6966442953019,92,54.3972686592476,1.4496644295302,3,92.9874038239768,0,0,29.7756040268456,0,0.00014697539571857,0,75.3999999999998,46
2017-09-25 03:15:00,56.6926174496643,56.6926174496643,56.6926174496643,92,54.3932826251362,1.66442953020134,5,89.6168301124087,0,0,29.775,0,0.000146987243014851,0,75.3999999999998,46
2017-09-25 03:20:00,56.6261744966444,56.6261744966444,56.6261744966444,92,54.3275130622974,1.61744966442953,5,99.7637953055768,0,0,29.77877852349,0,0.000147003085260814,0,75.3999999999998,46
2017-09-25 03:25:00,56.6000000000002,56.6000000000002,56.6000000000002,92,54.3016038405731,1.63087248322148,5,100.474773093755,0,0,29.7799932885907,0,0.000146960193728167,0,75.3999999999998,46
2017-09-25 03:30:00,56.6000000000002,56.6000000000002,56.6000000000002,92,54.3016038405731,0.993288590604027,5,97.6824364470291,0,0,29.7788120805369,0,0.000146946741510897,0,75.3999999999998,46
2017-09-25 03:35:00,56.6000000000002,56.6000000000002,56.6000000000002,92,54.3016038405731,0.899328859060403,3,90.8928433038486,0,0,29.7805771812081,0,0.00014693894774283,0,75.3999999999998,46
2017-09-25 03:40:00,56.6000000000002,56.6000000000002,56.6000000000002,92,54.3016038405731,1.65333333333333,3,94.3702766281736,0,0,29.7822,0,0.000146914623762292,0,75.3999999999998,46
2017-09-25 03:45:00,56.6000000000002,56.6000000000002,56.6000000000002,92,54.3016038405731,2.2751677852349,4,105.613621687891,0,0,29.784187919463,0,0.000146745111403087,0,75.3999999999998,46
2017-09-25 03:50:00,56.6000000000002,56.6000000000002,56.6000000000002,92,54.3016038405731,2.59731543624161,5,105.667745686077,0,0,29.786389261745,0,0.000146754914874079,0,75.3999999999998,46
2017-09-25 03:55:00,56.6000000000002,56.6000000000002,56.6000000000002,92,54.3016038405731,3.3841059602649,7,114.05181583535,0,0,29.7865894039735,0,0.000145407507780197,0,75.3999999999998,46
2017-09-25 04:00:00,56.6774834437086,56.6774834437086,56.6774834437086,92,54.3783020002471,3.13907284768212,7,113.805773161717,0,0,29.7866026490066,0,0.000145340751802676,0,75.3999999999998,46
2017-09-25 04:05:00,56.7,56.7,56.7,92,54.4005903543407,3,7,112.5,0,0,29.788,0,0,0,75.4,46
2017-09-25 04:10:00,56.7,56.7,56.7,92,54.4005903543407,2,5,112.5,0,0,29.789,0,0,0,75.4,46
2017-09-25 04:15:00,56.7664429530202,56.7664429530202,56.7664429530202,92,54.4663597695007,1.91946308724832,4,108.256913316774,0,0,29.7892013422819,0,0.000145213537711284,0,75.3999999999998,46
2017-09-25 04:20:00,56.8000000000001,56.8000000000001,56.8000000000001,92,54.4995766458442,2.36241610738255,5,106.713347094407,0,0,29.7888053691276,0,0.000145258685896428,0,75.3999999999998,46
2017-09-25 04:25:00,56.8000000000001,56.8000000000001,56.8000000000001,92,54.4995766458442,3.93288590604027,7,99.8694915963875,0,0,29.7850201342282,0,0.000145262063937381,0,75.3999999999998,46
2017-09-25 04:30:00,56.8000000000001,56.8000000000001,56.8000000000001,92,54.4995766458442,2.33557046979866,7,95.4073880358652,0,0,29.7845838926175,0,0.000145165350220482,0,75.3999999999998,46
2017-09-25 04:35:00,56.8000000000001,56.8000000000001,56.8000000000001,92,54.4995766458442,0.543624161073826,7,79.7079832523154,0,0,29.7901812080537,0,0.000145119610794838,0,75.3999999999998,46
2017-09-25 04:40:00,56.8000000000001,56.8000000000001,56.8000000000001,92,54.4995766458442,1.46979865771812,4,129.63952196676,0,0,29.7925973154362,0,0.0001451548661157,0,75.3999999999998,46
2017-09-25 04:45:00,56.8000000000001,56.8000000000001,56.8000000000001,92,54.4995766458442,2.25503355704698,4,113.343725724537,0,0,29.7925973154362,0,0.000145180816331323,0,75.3999999999998,46
2017-09-25 04:50:00,56.8000000000001,56.8000000000001,56.8000000000001,92,54.4995766458442,1.61073825503356,5,113.346058667261,0,0,29.7915973154363,0,0.000145191939370235,0,75.3999999999998,46
2017-09-25 04:55:00,56.8000000000001,56.8000000000001,56.8000000000001,92,54.4995766458442,2.67785234899329,7,105.043202920488,0,0,29.7906107382551,0,0.000145316281489992,0,75.3999999999998,46
2017-09-25 05:00:00,56.8234899328859,56.8234899328859,56.8234899328859,92,54.522828407075,2.47651006711409,7,105.357262726888,0,0,29.7910000000001,0,0.000145350417889667,0,75.3999999999998,46
2017-09-25 05:05:00,56.8872483221475,56.8872483221475,56.8872483221475,92,54.5859403304158,1.99328859060403,6,90.2358767181733,0.00787401574999969,0,29.7911946308725,0,0.000145387279831388,0,75.3999999999998,46
2017-09-25 05:10:00,56.8999999999998,56.8999999999998,56.8999999999998,92.8120805369128,54.839810640628,2.57718120805369,5,102.970702735983,0,0,29.7927919463087,0,0.000145496405714167,0,75.3999999999998,46.4026845637584
2017-09-25 05:15:00,56.8999999999998,56.8999999999998,56.8999999999998,93,54.8956366068696,2.46979865771812,7,102.575585667194,0.00787401575000013,0.0288537758355705,29.7947852348993,0,0.00014397250717145,0,75.3999999999998,46.8053691275168
2017-09-25 05:20:00,56.8999999999998,56.8999999999998,56.8999999999998,93,54.8956366068696,1.86577181208054,7,125.539710720929,0.00787401575000013,0.0759921788489932,29.7956040268456,0,0.000143606783074575,0,75.3999999999998,47
2017-09-25 05:25:00,56.8966442953019,56.8966442953019,56.8966442953019,93,54.892310544487,1.87919463087248,7,107.768872607827,0.00787401575000013,0.0851873381812083,29.7957986577181,0,0.000143780768378952,0,75.3999999999998,47
2017-09-25 05:30:00,56.8570469798658,56.8570469798658,56.8570469798658,93,54.8530630083721,1.93288590604027,7,113.517917853185,0.00787401574999969,0.130370448692953,29.7975838926174,0,0.000143819925918193,0,75.3999999999998,47
2017-09-25 05:35:00,56.8033557046981,56.8033557046981,56.8033557046981,93,54.7998460102503,1.61744966442953,4,92.8335053084336,0.0157480315000003,0.134175342209731,29.7997919463088,0,0.000143701571608664,0,75.3999999999998,47
2017-09-25 05:40:00,56.8000000000001,56.8000000000001,56.8000000000001,93.8389261744966,55.0432925537269,3.10738255033557,7,106.208191261019,0,0.11737039584396,29.8010067114094,0,0.000143689139777141,0,75.3999999999998,47
2017-09-25 05:45:00,56.8000000000001,56.8000000000001,56.8000000000001,94,55.0906728940518,2.33333333333333,7,97.3374113358248,0.00787401574999969,0.0625721784933331,29.8004066666668,0,0.000142026479062088,0,75.3999999999998,47
2017-09-25 05:50:00,56.8000000000001,56.8000000000001,56.8000000000001,94,55.0906728940518,2.32885906040268,6,99.7813678351851,0.00787401575000013,0.161073825543624,29.8013892617449,0,0.000141623722874538,0,75.3999999999998,47
2017-09-25 05:55:00,56.7900662251656,56.7900662251656,56.7900662251656,94,55.0808139928498,2.74834437086093,6,109.142151589717,0.00787401575000013,0.0675809563708608,29.8029867549669,0,0.000141670565492642,0,75.3999999999998,47
2017-09-25 06:00:00,56.7794701986755,56.7794701986755,56.7794701986755,94,55.0702978315675,1.71523178807947,6,99.3441080500444,0,0.0551181102499998,29.8041854304636,0,0.000141626659713107,0,75.3999999999998,47
2017-09-25 06:05:00,56.7832214765102,56.7832214765102,56.7832214765102,94,55.0740208349745,2.13422818791946,5,116.027713705379,0,0.05136606247651,29.8059932885905,0,0.000140095563822966,0,75.3999999999998,47
2017-09-25 06:10:00,56.8000000000001,56.8000000000001,56.8000000000001,94,55.0906728940518,2.03355704697987,5,93.6305229239217,0.00787401575000013,0.0393700787500001,29.8061946308724,0,0.000139817585991852,0,75.3999999999998,47
2017-09-25 06:15:00,56.8000000000001,56.8000000000001,56.8000000000001,94,55.0906728940518,2.28187919463087,5,126.191543603039,0.00787401574999969,0.12561433179698,29.8066040268456,0,0.000139899950585138,0,75.3999999999998,47
2017-09-25 06:20:00,56.8000000000001,56.8000000000001,56.8000000000001,94,55.0906728940518,1.59731543624161,5,116.115613046633,0,0.0662685620838925,29.8085838926175,0,0.000139818662026611,0,75.3999999999998,47
2017-09-25 06:25:00,56.8000000000001,56.8000000000001,56.8000000000001,94,55.0906728940518,2.43624161073825,6,133.826320914872,0.00787401575000013,0.0410082967919464,29.8110000000001,0,0.000139839909037461,0,75.3999999999998,47
2017-09-25 06:30:00,56.7966442953021,56.7966442953021,56.7966442953021,94,55.0873424822364,2.56375838926174,6,122.140751252503,0,0.0393700787500001,29.8123825503356,0,0.000139701319060849,0,75.3194630872484,47
2017-09-25 06:35:00,56.8000000000001,56.8000000000001,56.8000000000001,94,55.0906728940518,2.76510067114094,7,121.524578490044,0,0.0393700787500001,29.8145973154362,0,0.000137883607941096,0,75.2000000000001,47
2017-09-25 06:40:00,56.8000000000001,56.8000000000001,56.8000000000001,94.8791946308725,55.3468863234951,2.48322147651007,7,128.811970346992,0,0.0242561961694631,29.8153959731544,0,0.000137650653624553,0,75.2000000000001,47
2017-09-25 06:45:00,56.8436241610737,56.8436241610737,56.8436241610737,95,55.4254424853196,1.47651006711409,5,125.991874765169,0,0,29.8155973154362,3.89261744966443,0.000135908964578687,0,75.2000000000001,47
2017-09-25 06:50:00,56.8999999999998,56.8999999999998,56.8999999999998,95,55.4814656561238,1.98,5,156.282278733044,0,0,29.8173933333334,5.82666666666667,0.000136388444294075,0,75.2000000000001,47
2017-09-25 06:55:00,56.8999999999998,56.8999999999998,56.8999999999998,94.7114093959732,55.3973280306947,3.04026845637584,7,132.652339438881,0.00787401575000013,0,29.8193959731544,7,0.000137311409952509,0,75.2000000000001,47
2017-09-25 07:00:00,56.869536423841,56.869536423841,56.869536423841,94.5960264900662,55.3334197732592,1.56291390728477,7,135.802187762651,0,0,29.8213708609272,7.67549668874172,0.000137688753740415,0,75.2000000000001,47
2017-09-25 07:05:00,56.8887417218541,56.8887417218541,56.8887417218541,95,55.4702778059467,1.09933774834437,6,170.014176073904,0.00787401574999969,0.0131407415165563,29.822178807947,8.33774834437086,0.000138725433325343,0,75.2000000000001,47
2017-09-25 07:10:00,56.8999999999998,56.8999999999998,56.8999999999998,95,55.4814656561238,2.18543046357616,5,129.040230407902,0,0.0472440944999999,29.8247880794702,7.98013245033113,0.000139952390513792,0,75.2000000000001,47
2017-09-25 07:15:00,56.8999999999998,56.8999999999998,56.8999999999998,95,55.4814656561238,2.38255033557047,7,140.380935039411,0.00787401575000013,0.0512075252466441,29.8273825503356,10.8993288590604,0.000140876807486583,0,75.2000000000001,47
2017-09-25 07:20:00,56.9132450331125,56.9132450331125,56.9132450331125,95,55.4946278145865,2.54966887417219,7,137.828465385592,0.00787401575000013,0.0905251082251653,29.8286026490066,11.8278145695364,0.000141830301210076,0,75.2000000000001,47
2017-09-25 07:25:00,56.9302013422817,56.9302013422817,56.9302013422817,95,55.5114780275177,3.34228187919463,7,139.40354045778,0,0.0849759552080537,29.8274026845639,12.6845637583893,0.000143118366340526,0,75.2000000000001,47
2017-09-25 07:30:00,56.9067114093958,56.9067114093958,56.9067114093958,95,55.4881350719891,3.44295302013423,7,120.130813938548,0.00787401575000013,0.048776621055369,29.8268053691276,13.1946308724832,0.000144270333411513,0,75.2000000000001,47
2017-09-25 07:35:00,56.9322147651006,56.9322147651006,56.9322147651006,95,55.5134788522773,2.53020134228188,7,142.418614847289,0.00787401574999969,0.0630978174865773,29.8275973154363,16.7248322147651,0.000144338229522422,0,75.3610738255031,47
2017-09-25 07:40:00,56.9973154362416,56.9973154362416,56.9973154362416,95,55.5781721861706,2.90604026845638,9,123.448306988898,0,0.0760450245922821,29.8265973154363,18.6778523489933,0.000146205557991207,0,75.3999999999998,47
2017-09-25 07:45:00,57,57,57,95,55.5808399525168,1.69127516778524,9,152.394760405715,0.00787401575000013,0.0558579506560401,29.8248120805369,20.3020134228188,0.000147334817796012,0,75.3999999999998,47
2017-09-25 07:50:00,57,57,57,95,55.5808399525168,2.5503355704698,10,132.923524471565,0.00787401575000013,0.0652644929614096,29.8249999999999,23.6241610738255,0.000149041490193292,0,75.3999999999998,47
2017-09-25 07:55:00,56.9854304635761,56.9854304635761,56.9854304635761,94.8476821192053,55.5219453091187,2.74172185430464,10,126.940327435553,0.00787401574999969,0.0787401575000003,29.8230132450332,27.364238410596,0.000151076720663803,0,75.3999999999998,47
2017-09-25 08:00:00,56.9026845637582,56.9026845637582,56.9026845637582,94,55.1925833211286,2.85906040268456,7,131.755255948873,0.00787401575000013,0.0787401575000003,29.8217919463087,30.4697986577181,0.000152234814200507,0,75.3999999999998,47
2017-09-25 08:05:00,56.86,56.86,56.86,94,55.1502205579607,4.02,10,131.91701350149,0,0.0787401575000003,29.8218066666667,32.5466666666667,0.000155576581504871,0,75.3999999999998,47
2017-09-25 08:10:00,56.8000000000001,56.8000000000001,56.8000000000001,93.4026845637584,54.9149707986801,2.49664429530201,10,131.07651139812,0,0.0626222057969797,29.8231879194631,36.5302013422819,0.000157371911214708,0,75.3999999999998,47
2017-09-25 08:15:00,56.8000000000001,56.8000000000001,56.8000000000001,93,54.7965199478677,2.27152317880795,7,144.530293635734,0,0.037701413160596,29.8245827814569,43.8145695364238,0.000161233967747946,0,75.3999999999998,47
2017-09-25 08:20:00,56.8865771812079,56.8865771812079,56.8865771812079,92.6241610738255,54.7706777910568,2.12751677852349,6,165.1978427664,0,0.0118374464966443,29.8267919463088,51.5369127516779,0.000165571259116845,0,75.3999999999998,47
2017-09-25 08:25:00,57.0092715231789,57.0092715231789,57.0092715231789,92,54.7067260283688,1.85430463576159,6,171.461522358437,0,0,29.828582781457,60.1059602649007,0.000170979793986513,0.460264900662252,75.3999999999998,47
2017-09-25 08:30:00,57.1006622516558,57.1006622516558,57.1006622516558,92,54.7971897192432,0.966887417218543,5,138.976652360063,0.00787401575000013,0,29.829178807947,70.3311258278146,0.000177933924668088,0.607284768211919,75.3999999999998,47
2017-09-25 08:35:00,57.1939597315435,57.1939597315435,57.1939597315435,92,54.8895406051896,2.19463087248322,7,150.529936040601,0,0,29.8312013422818,73.5436241610738,0.000184607710641519,0.635570469798657,75.4402684563758,47
2017-09-25 08:40:00,57.2778523489934,57.2778523489934,57.2778523489934,91.7248322147651,54.889907656772,2.58389261744966,7,137.38674182741,0,0,29.8327919463087,72,0.000191107875499956,0.600671140939598,75.6000000000002,47
2017-09-25 08:45:00,57.3000000000001,57.3000000000001,57.3000000000001,91.0738255033557,54.7162354422428,3.08724832214765,6,127.34088174928,0,0,29.8337919463087,72,0.000196843984184517,0.614765100671142,75.6000000000002,47
2017-09-25 08:50:00,57.3000000000001,57.3000000000001,57.3000000000001,91.0872483221477,54.7202683310426,3.73825503355705,7,137.877577744925,0,0,29.8354026845637,72,0.000203208166619377,0.665771812080538,75.6000000000002,47
2017-09-25 08:55:00,57.3255033557047,57.3255033557047,57.3255033557047,91,54.7192654013451,2.35570469798658,7,131.951863070594,0,0,29.8347986577181,71.3959731543624,0.000208901252223839,0.66510067114094,75.6000000000002,47
2017-09-25 09:00:00,57.4100671140938,57.4100671140938,57.4100671140938,91.6912751677852,55.0106574710531,1.75838926174497,5,108.309647641652,0,0,29.8359865771812,70,0.000213728468599898,0.921476510067114,75.6000000000002,47
2017-09-25 09:05:00,57.4959731543624,57.4959731543624,57.4959731543624,92,55.188488500522,1.6510067114094,5,130.593025503399,0,0,29.8367986577181,70.496644295302,0.000220254204699255,0.748993288590606,75.6000000000002,47
2017-09-25 09:10:00,57.5,57.5,57.5,92,55.1924744630324,2.42281879194631,6,99.3244879011128,0,0,29.8382013422819,77.241610738255,0.000225256300015795,0.638926174496645,75.6604026845639,47
2017-09-25 09:15:00,57.5,57.5,57.5,92,55.1924744630324,2.1744966442953,6,97.8064894479762,0,0,29.8399865771812,89.0805369127517,0.000229546210312088,0.920805369127518,75.7000000000001,47
2017-09-25 09:20:00,57.510067114094,57.510067114094,57.510067114094,92,55.2024393469335,1.74496644295302,5,96.2081480397688,0,0,29.8417919463087,104.993288590604,0.000234781065451147,0.801342281879193,75.7000000000001,47
2017-09-25 09:25:00,57.6000000000002,57.6000000000002,57.6000000000002,92,55.2914589764494,2.13245033112583,5,99.6497325007327,0,0,29.8433907284769,121.072847682119,0.000239948466173455,0.936423841059602,75.7000000000001,47
2017-09-25 09:30:00,57.6322147651007,57.6322147651007,57.6322147651007,92,55.3233465333327,1.38926174496644,5,109,0,0,29.8447986577181,133.147651006711,0.000245088572565973,0.861073825503358,75.7000000000001,47
2017-09-25 09:35:00,57.7503355704698,57.7503355704698,57.7503355704698,92,55.4402674633645,0.630872483221476,3,109,0,0,29.8434093959731,154.053691275168,0.000252406316257721,0.940939597315439,75.7000000000001,47
2017-09-25 09:40:00,57.8885906040267,57.8885906040267,57.8885906040267,92.1409395973154,55.6191898839809,1.15436241610738,4,109,0.00787401574999969,0,29.8427919463087,173.114093959732,0.000263307592678804,1.07785234899329,75.8208053691273,47
2017-09-25 09:45:00,58.0523489932888,58.0523489932888,58.0523489932888,92.0268456375839,55.7472253739234,0.583892617449664,4,109,0,0,29.8432013422818,182.046979865772,0.000276534784478449,1.13422818791946,75.8999999999998,47
2017-09-25 09:50:00,58.1926174496643,58.1926174496643,58.1926174496643,92,55.8780538572653,1.30872483221477,3,109,0,0,29.8434093959732,181.637583892617,0.000292876807711203,1.14496644295302,75.8999999999998,47
2017-09-25 09:55:00,58.3838926174495,58.3838926174495,58.3838926174495,92,56.0673835413047,1.01342281879195,4,156.251232962358,0,0,29.8447919463087,173.543624161074,0.00030712832262975,1.28523489932886,75.9402684563758,47
2017-09-25 10:00:00,58.5241610738256,58.5241610738256,58.5241610738256,91.4429530201342,56.0379452107923,0.778523489932886,4,144.532303337131,0,0,29.8443959731544,167.355704697987,0.000321060416127642,1.17852348993289,76.1000000000002,47
2017-09-25 10:05:00,58.5899328859062,58.5899328859062,58.5899328859062,91,55.9691734167337,1.12080536912752,3,155,0,0,29.8437986577181,137.557046979866,0.000334661112386635,1.14630872483222,76.1000000000002,47
2017-09-25 10:10:00,58.6067114093961,58.6067114093961,58.6067114093961,91,55.9857589786439,0.389261744966443,3,155,0,0,29.8435973154362,154.496644295302,0.000344279842701601,1.27718120805369,76.1000000000002,47
2017-09-25 10:15:00,58.7186666666665,58.7186666666665,58.7186666666665,91,56.0964264746441,0.206666666666667,2,155,0,0,29.8439933333333,134.153333333333,0.000355168137867673,1.06933333333333,76.1000000000002,47
2017-09-25 10:20:00,58.8624161073824,58.8624161073824,58.8624161073824,91,56.2385219932015,0.281879194630872,2,155,0,0,29.8451946308725,111.026845637584,0.000362097092908179,0.969127516778526,76.2610738255033,47
2017-09-25 10:25:00,58.9556291390729,58.9556291390729,58.9556291390729,91,56.330662279907,0.536423841059603,2,155,0,0,29.8455960264901,97.2185430463576,0.000364697959147796,0.9841059602649,76.2999999999999,47
2017-09-25 10:30:00,59,59,59,90.4304635761589,56.2004551741888,1.18543046357616,3,155,0,0,29.8463907284769,100.059602649007,0.000362385628542604,0.94039735099338,76.2999999999999,47
2017-09-25 10:35:00,59.0577181208056,59.0577181208056,59.0577181208056,90,56.1258692647051,0.51006711409396,3,155,0,0,29.8477852348994,90.4161073825503,0.000355138076071917,0.859731543624161,76.2999999999999,47
2017-09-25 10:40:00,59.1000000000002,59.1000000000002,59.1000000000002,90,56.1676079136168,0.377483443708609,2,155,0,0,29.8483973509934,85.4304635761589,0.000346295301078875,0.925827814569537,76.2999999999999,47
2017-09-25 10:45:00,59.1805369127516,59.1805369127516,59.1805369127516,90,56.24710987676,0.328859060402685,2,155,0,0,29.8490000000001,70.3892617449665,0.000334784428736152,0.879865771812081,76.2999999999999,47
2017-09-25 10:50:00,59.1999999999999,59.1999999999999,59.1999999999999,90,56.2663228511863,0.738255033557047,2,155,0,0,29.8495906040268,49.6912751677852,0.000322550058815691,0.0751677852348993,76.2999999999999,47
2017-09-25 10:55:00,59.193288590604,59.193288590604,59.193288590604,90,56.259697687591,1.20805369127517,3,155,0,0,29.8498120805369,33.8523489932886,0.000307190894357106,0,76.2999999999999,47
2017-09-25 11:00:00,59.1073825503357,59.1073825503357,59.1073825503357,90,56.1748955935716,1.25503355704698,3,155,0,0,29.8512013422818,24.4765100671141,0.000289576792787323,0,76.2999999999999,47
