Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2021-01-28 00:00:00,40.8000000000001,40.3400995517787,40.8000000000001,95,39.48041016543,2.36912751677852,9,100.515560299419,0,0,29.4574563758389,0,0.00000567708580993369,0,70.6604026845638,31
2021-01-28 00:05:00,40.8000000000001,40.2621333440468,40.8000000000001,95,39.48041016543,2.31972789115646,6,103.297457419013,0.00787401574999969,0,29.4536734693878,0,0.00000556553297237091,0,70.6000000000002,31
2021-01-28 00:10:00,40.8000000000001,39.8329494528155,40.8000000000001,95,39.48041016543,2.93243243243243,7,103.169485789233,0,0,29.4506013513513,0,0.0000052183511280157,0,70.6000000000002,31
2021-01-28 00:15:00,40.8000000000001,39.1770186106781,40.8000000000001,95,39.48041016543,3.78231292517007,9,109.971904289515,0,0,29.443993197279,0,0.00000531354260072061,0,70.6000000000002,31
2021-01-28 00:20:00,40.7516778523489,39.8963364904682,40.7516778523489,95,39.4323796030289,2.81208053691275,9,108.202648656461,0,0,29.4376308724833,0,0.00000599434218648597,0,70.6000000000002,31
2021-01-28 00:25:00,40.6999999999999,39.2422541153626,40.6999999999999,95,39.3810135849055,3.53061224489796,8,99.9717257079839,0.00787401575000013,0,29.4331836734693,0,0.00000615771225772383,0,70.4775510204079,31
2021-01-28 00:30:00,40.6939597315435,39.0746212151211,40.6939597315435,95,39.3750097562952,3.77181208053691,9,102.868039435406,0,0,29.4316107382549,0,0.00000655714868408486,0,70.3999999999998,31
2021-01-28 00:35:00,40.613422818792,39.4099571249328,40.613422818792,95,39.2949587081577,3.22818791946309,9,105.127535456243,0,0,29.4292080536913,0,0.00000707029691273425,0,70.3999999999998,31
2021-01-28 00:40:00,40.6000000000001,38.7031803830411,40.6000000000001,95,39.2816168668014,4.03355704697987,9,95.4092695870397,0.00787401575000013,0.0105691486577181,29.4246174496643,0,0.00000731592147638889,0,70.3999999999998,31
2021-01-28 00:45:00,40.6000000000001,40.0744050608111,40.6000000000001,95,39.2816168668014,2.47651006711409,7,114.023817464384,0,0.031496063,29.420610738255,0,0.00000763982896639239,0,70.3999999999998,31
2021-01-28 00:50:00,40.6000000000001,39.9121134502944,40.6000000000001,95,39.2816168668014,2.6510067114094,9,109.106126256938,0,0.031496063,29.4184161073826,0,0.00000763491591291052,0,70.2791946308726,31
2021-01-28 00:55:00,40.5865771812081,38.5935229644455,40.5865771812081,95,39.268275006978,4.05369127516779,9,112.899448008996,0,0.031496063,29.4108389261745,0,0.00000728955922095589,0,70.2000000000001,31
2021-01-28 01:00:00,40.5788079470199,39.037121684659,40.5788079470199,95,39.2605526324842,3.66225165562914,9,103.109918989116,0,0.00271158158278146,29.4040596026489,0,0.00000775559946460179,0,70.2000000000001,31
2021-01-28 01:05:00,40.5315436241611,38.2079166793215,40.5315436241611,95,39.2135733817022,4.40268456375839,8,94.9710236674917,0.00787401575000013,0,29.398610738255,0,0.00000812076218968486,0,70.2000000000001,31
2021-01-28 01:10:00,40.503355704698,39.3313326131246,40.503355704698,95,39.1855554760731,3.4496644295302,8,102.017806649949,0,0,29.4007986577181,0,0.0000085098258617108,0,70.2000000000001,31
2021-01-28 01:15:00,40.5,38.7408959530688,40.5,95,39.1822200111173,3.73154362416107,10,110.195645856562,0,0,29.3972214765101,0,0.00000841260892013518,0,70.2000000000001,31
2021-01-28 01:20:00,40.5147651006712,39.4689817427331,40.5147651006712,95,39.196896056923,3.08724832214765,10,103.011629341267,0,0,29.3936040268456,0,0.00000865004314180446,0,70.1395973154364,31
2021-01-28 01:25:00,40.5268456375839,38.8698369565482,40.5268456375839,95,39.208903730764,3.73825503355705,10,104.392018756108,0.00787401574999969,0,29.3928120805369,0,0.00000853217477904644,0,70.1000000000002,31
2021-01-28 01:30:00,40.503355704698,38.7935515194758,40.503355704698,95,39.1855554760731,3.68456375838926,10,109.357161437402,0,0,29.3914093959732,0,0.00000851406805478206,0,70.1000000000002,31
2021-01-28 01:35:00,40.5,37.6849632138271,40.5,95,39.1822200111173,4.98657718120805,13,105.311429950221,0,0,29.3866107382551,0,0.00000863302902811199,0,70.1000000000002,31
2021-01-28 01:40:00,40.5,38.7535447162415,40.5,95,39.1822200111173,3.83221476510067,13,104.989927150004,0,0,29.3840067114093,0,0.00000888264837644266,0,70.1000000000002,31
2021-01-28 01:45:00,40.5,38.5061758144966,40.5,95,39.1822200111173,3.95973154362416,10,100.415509240519,0,0,29.3832080536912,0,0.00000923315386595537,0,70.1000000000002,31
2021-01-28 01:50:00,40.503355704698,38.5160887003464,40.503355704698,95,39.1855554760731,4.16778523489933,10,98.8918590609839,0,0,29.3788187919463,0,0.00000956478761865499,0,70.0194630872482,31
2021-01-28 01:55:00,40.5204081632653,39.0168692062913,40.5204081632653,95,39.2025050837059,3.62585034013605,10,102.274981058457,0.00787401575000013,0,29.3774149659864,0,0.00000959261740668777,0,69.8999999999998,31
2021-01-28 02:00:00,40.5635761589405,39.3234410834799,40.5635761589405,95,39.2454127140688,3.07284768211921,8,111.178591395153,0,0,29.3760132450331,0,0.00000957737327441286,0,69.8999999999998,31
2021-01-28 02:05:00,40.6000000000001,38.8411224010036,40.6000000000001,95,39.2816168668014,3.89261744966443,7,102.970279277134,0,0,29.3700335570471,0,0.0000092431611570867,0,69.8999999999998,31
2021-01-28 02:10:00,40.6000000000001,38.0943258190676,40.6000000000001,95,39.2816168668014,4.49664429530201,10,112.362574561453,0.00787401575000013,0.0234635100201343,29.3680067114094,0,0.00000936096703167805,0,69.8999999999998,31
2021-01-28 02:15:00,40.6000000000001,37.7385925775333,40.6000000000001,95,39.2816168668014,4.81879194630872,10,110.951930296597,0,0.031496063,29.3654093959731,0,0.00000955535410498574,0,69.8999999999998,31
2021-01-28 02:20:00,40.6000000000001,39.1857378287555,40.6000000000001,95,39.2816168668014,3.46308724832215,9,108.576816050121,0,0.031496063,29.3618120805369,0,0.00000998923884187586,0,69.8597315436242,31
2021-01-28 02:25:00,40.603355704698,37.3568463953864,40.603355704698,95,39.2849523271405,5.56375838926174,12,114.473269759789,0,0.0211382973154363,29.355422818792,0,0.00000992084157872329,0,69.7000000000001,31
2021-01-28 02:30:00,40.6241610738255,38.358428268461,40.6241610738255,95,39.3056321812427,4.40268456375839,12,115.328729625261,0.00787401574999969,0,29.3514228187919,0,0.0000103843245753568,0,69.7000000000001,31
2021-01-28 02:35:00,40.6697986577181,37.5838738627978,40.6697986577181,95,39.350994441854,5.2751677852349,12,106.906068615946,0,0,29.3458053691275,0,0.0000102443259372332,0,69.7000000000001,31
2021-01-28 02:40:00,40.6570469798658,37.511807552511,40.6570469798658,95,39.3383196925655,5.4496644295302,14,109.367291469896,0.00787401575000013,0.0235163557634229,29.3408187919463,0,0.0000106022923193446,0,69.7000000000001,31
2021-01-28 02:45:00,40.6853333333332,39.211787315575,40.6853333333332,95,39.3664353995836,3.53333333333333,14,114.328203094973,0,0.0393700787500001,29.3382066666667,0,0.0000109601945378358,0,69.7000000000001,31
2021-01-28 02:50:00,40.6999999999999,39.1797302531741,40.6999999999999,95,39.3810135849055,3.53691275167785,9,107.585051953761,0,0.0393700787500001,29.3352147651006,0,0.0000108133947111442,0,69.7000000000001,31
2021-01-28 02:55:00,40.6999999999999,38.7809711214218,40.6999999999999,95,39.3810135849055,4.01333333333333,9,107.92685568732,0.00787401575000013,0.0320734908216666,29.3290333333334,0,0.0000108003730524691,0,69.7000000000001,31
2021-01-28 03:00:00,40.6999999999999,38.1846811173076,40.6999999999999,95,39.3810135849055,4.60135135135135,9,99.7387845416674,0,0.031496063,29.3230472972973,0,0.0000110304103696667,0,69.6601351351352,31
2021-01-28 03:05:00,40.672,37.4746576697623,40.672,95,39.3531825038364,5.5,11,104.067777565128,0.00787401575000013,0.0521259842649998,29.31902,0,0.0000111983286653587,0,69.6000000000002,31
2021-01-28 03:10:00,40.686577181208,37.5952333502658,40.686577181208,95,39.3676717435493,5.16107382550336,12,103.26858874233,0,0.0548538815335568,29.3156241610738,0,0.0000114338840396798,0,69.6000000000002,31
2021-01-28 03:15:00,40.636,38.6884783457665,40.636,95,39.3173996853189,4.14666666666667,12,108.930906126539,0.00787401574999969,0.040157480325,29.3114333333333,0,0.0000115136660949405,0,69.6000000000002,31
2021-01-28 03:20:00,40.6275167785236,37.1340813113633,40.6275167785236,95,39.3089676415818,5.59060402684564,10,98.142515299966,0,0.031496063,29.3050335570469,0,0.0000116726570246471,0,69.6000000000002,31
2021-01-28 03:25:00,40.6000000000001,38.3220681337361,40.6000000000001,95.5704697986577,39.434784979526,4.38255033557047,10,97.8728263538665,0.00787401575000013,0.0410082967919462,29.3035906040268,0,0.0000116820955547939,0,69.6000000000002,31
2021-01-28 03:30:00,40.6000000000001,37.5581050928368,40.6000000000001,96,39.5501115585188,5.08053691275168,10,102.058398290991,0,0.0551181102499998,29.3024093959732,0,0.0000108233013799238,0,69.6000000000002,31
2021-01-28 03:35:00,40.6000000000001,36.7151127954602,40.6000000000001,96,39.5501115585188,6.19463087248322,11,103.231213442075,0,0.0490408497718121,29.2960201342282,0,0.0000101421649623542,0,69.6000000000002,31
2021-01-28 03:40:00,40.6000000000001,37.017016282873,40.6000000000001,96,39.5501115585188,5.85234899328859,11,101.669788613008,0.00787401575000013,0.033557046988255,29.2898255033557,0,0.0000102980459571518,0,69.6000000000002,31
2021-01-28 03:45:00,40.6000000000001,37.4117130084439,40.6000000000001,96,39.5501115585188,5.40268456375839,11,102.500884745635,0,0.031496063,29.2828255033558,0,0.0000107755355915948,0,69.6000000000002,31
2021-01-28 03:50:00,40.6000000000001,38.3170267650491,40.6000000000001,96,39.5501115585188,4.24832214765101,11,106.138470559653,0.00787401574999969,0.0525815145721475,29.2790134228188,0,0.0000111513975339306,0,69.6000000000002,31
2021-01-28 03:55:00,40.6000000000001,39.0888209078041,40.6000000000001,96,39.5501115585188,3.59333333333333,9,113.814119971678,0,0.0547506561816665,29.2792,0,0.000011198223260019,0,69.6000000000002,31
2021-01-28 04:00:00,40.6302013422819,37.6640436814964,40.6302013422819,96,39.5801677625573,5.25503355704698,13,110.627423284202,0.00787401575000013,0.0472440944999999,29.2784161073825,0,0.0000109941387740442,0,69.3999999999998,31
2021-01-28 04:05:00,40.6726666666666,35.9923246699915,40.6726666666666,96,39.6224290118208,7.38,14,115.864072948661,0.00787401575000013,0.0546981627433333,29.2742133333334,0,0.0000109448208676333,0,69.3999999999998,31
2021-01-28 04:10:00,40.7,38.48796109881,40.7,96,39.6496309896683,4.5,14,113.444210708608,0,0.062992126,29.2705,0,0.0000113844316064456,0,69.4,31
2021-01-28 04:20:00,40.6,36.7019804363498,40.6,96,39.5501115585189,5.78260869565217,9,123.422882011541,0.0157480314999998,0.07086614175,29.259,0,0.0000104565506928597,0,69.4,31
2021-01-28 04:25:00,40.6000000000001,38.2017936904717,40.6000000000001,96,39.5501115585188,4.53793103448276,9,106.073188776306,0,0.0708661417500001,29.2586275862068,0,0.0000100317328400386,0,69.5655172413795,31
2021-01-28 04:30:00,40.5872483221477,37.8906837193212,40.5872483221477,96,39.5374211472701,4.81879194630872,9,106.6451652643,0.00787401575000013,0.0579717803875838,29.2560067114094,0,0.00000992741014385472,0,69.6805369127517,31
2021-01-28 04:35:00,40.506711409396,39.1668223155135,40.506711409396,96,39.4572711814883,3.32885906040268,11,114.490018550853,0,0.0472440944999999,29.2587919463088,0,0.00000965833305045614,0,69.9402684563758,31
2021-01-28 04:40:00,40.5,38.9301756401642,40.5,96,39.4505920176731,3.63087248322148,11,105.999662309958,0.00787401575000013,0.0512075252466441,29.2619865771812,0,0.00000914695432672505,0,70.1604026845638,31
2021-01-28 04:45:00,40.5,37.8136283661284,40.5,96,39.4505920176731,4.86,10,108.274796930201,0,0.0551181102499998,29.26164,0,0.0000087857627737653,0,70.5200000000002,31
2021-01-28 04:50:00,40.5,37.7691843844795,40.5,96,39.4505920176731,4.87248322147651,10,104.174277575434,0.00787401574999969,0.0474026317298658,29.2566040268457,0,0.00000891100337265527,0,70.7805369127515,31
2021-01-28 04:55:00,40.493288590604,37.9930094499119,40.493288590604,96,39.4439128464958,4.50335570469799,10,101.468720929388,0,0.0393700787500001,29.2500402684564,0,0.00000917006271163353,0,71.0812080536916,31
2021-01-28 05:00:00,40.4925675675676,39.2535559096488,40.4925675675676,96,39.4431952868896,3.37837837837838,10,104.667763855632,0.00787401575000013,0.0553309214864866,29.2462027027027,0,0.00000901747048372779,0,71.32027027027,31
2021-01-28 05:05:00,40.4753333333333,38.5872925513734,40.4753333333333,96,39.426043837206,4.1,11,102.121967508451,0,0.0624146981783333,29.2459933333333,0,0.00000818681788634663,0,71.6799999999999,31
2021-01-28 05:10:00,40.4167785234898,38.3481999155551,40.4167785234898,96,39.367770295074,4.26174496644295,11,107.345042607704,0.00787401575000013,0.0446546530788591,29.2460134228188,0,0.00000808857530279084,0,71.8805369127515,31
2021-01-28 05:15:00,40.414,39.0985709405856,40.414,96,39.3650051182066,3.36,10,105.987164484036,0,0.0393700787500001,29.2428,0,0.00000805895759586298,0,72.1799999999999,31
2021-01-28 05:20:00,40.4033333333333,39.2174727148561,40.4033333333333,96,39.3543896888154,2.88666666666667,8,99.1133612785954,0.00787401574999969,0.056850393715,29.2422533333333,0,0.00000758281849185417,0,72.3593333333332,31
2021-01-28 05:25:00,40.4033333333333,38.8701527633776,40.4033333333333,96,39.3543896888154,3.27333333333333,8,106.623788465035,0.00787401575000013,0.0665091863683335,29.23902,0,0.00000724886600380966,0,72.5600000000002,30.8
2021-01-28 05:30:00,40.3999999999999,38.5913015734954,40.3999999999999,96,39.3510723671307,3.84105960264901,10,97.5516474444921,0.00787401575000013,0.10700318092053,29.235821192053,0,0.00000692534543024735,0,72.7589403973509,30
2021-01-28 05:35:00,40.4134228187919,39.9537357795414,40.4134228187919,96,39.3644307094853,1.75167785234899,10,88.4916444809923,0.00787401575000013,0.0952808751493289,29.2365906040269,0,0.00000702951959053363,0,72.9610738255033,30
2021-01-28 05:40:00,40.4306122448979,39.5425740384783,40.4306122448979,96,39.3815375662763,2.50340136054422,7,71.9133177127004,0.00787401574999969,0.112968021882653,29.2343945578231,0,0.00000664084035780473,0,73.0816326530614,30
2021-01-28 05:45:00,40.3999999999999,39.2018852723361,40.3999999999999,96,39.3510723671307,3.24832214765101,9,87.6229963286706,0.00787401575000013,0.0905776039966443,29.2264496644295,0,0.00000614168490928663,0,73.1805369127516,30
2021-01-28 05:50:00,40.3758389261745,38.6199413248095,40.3758389261745,96,39.3270273243884,3.76510067114094,10,99.6044680127954,0.00787401575000013,0.121703746793624,29.2202214765101,0,0.00000578926909648109,0,73.2999999999999,30
2021-01-28 05:55:00,40.3127516778525,38.9337918072776,40.3127516778525,96,39.2642430461167,3.30872483221477,10,90.1333518661638,0.00787401574999969,0.0872483221694632,29.2201879194631,0,0.00000562521552405808,0,73.2999999999999,30
2021-01-28 06:00:00,40.3000000000001,39.8128278390118,40.3000000000001,96,39.2515526068916,2.14,8,65.1299394135445,0.00787401575000013,0.0728608924066665,29.2233800000001,0,0.00000560357629721488,0,73.2999999999999,30
2021-01-28 06:05:00,40.2966442953021,39.0911791583032,40.2966442953021,96,39.2482130139407,3.18120805369128,9,90.1713437465418,0,0.062992126,29.2234026845638,0,0.00000516246081036253,0,73.2999999999999,30
2021-01-28 06:10:00,40.2479729729729,38.7219793919211,40.2479729729729,96,39.1997753772625,3.5472972972973,9,108.4558090287,0.00787401575000013,0.0532560119307432,29.2235810810811,0,0.00000491723845713822,0,73.2999999999999,30
2021-01-28 06:15:00,40.1999999999999,39.3830937257131,40.1999999999999,96,39.1520327369554,2.55629139072848,8,107.538455528448,0,0.0472440944999999,29.2307086092716,0,0.00000495652814641958,0,73.1013245033115,30
2021-01-28 06:20:00,40.2066666666666,39.972177377904,40.2066666666666,96,39.1586673949511,1.91333333333333,7,104.365858652968,0.00787401575000013,0.0591076115633333,29.2343733333333,0,0.00000487792107625506,0,73.0600000000001,30
2021-01-28 06:25:00,40.2206666666666,39.9098861725462,40.2206666666666,96,39.1726001767422,1.96666666666667,5,107.302843130505,0,0.061889763795,29.2367733333333,0,0.00000456497304791413,0,73,30
2021-01-28 06:30:00,40.1999999999999,37.1414067668836,40.1999999999999,96,39.1520327369554,5,9,109.255840995043,0.00787401574999969,0.0435448924697987,29.2246040268457,0,0.00000412529571715536,0,72.8402684563758,30
2021-01-28 06:35:00,40.1966442953019,37.1768930820455,40.1966442953019,96,39.1486931403234,5.2013422818792,13,100.720617820227,0,0.0393700787500001,29.2102483221476,0,0.00000488110041577129,0,72.7610738255035,30
2021-01-28 06:40:00,40.148322147651,39.3894803344183,40.148322147651,96,39.1006029488227,2.57718120805369,13,357.4210210916,0.00787401575000013,0.0423294403741611,29.2235503355705,0,0.00000548460478118633,0,72.6000000000002,30
2021-01-28 06:45:00,40.120134228188,37.8988919959201,40.120134228188,96,39.0725503371141,4.01342281879195,14,68.4236852379106,0,0.0472440944999999,29.2351476510067,0,0.00000533024101154175,0,72.4805369127514,30
2021-01-28 06:50:00,40.0583892617449,35.1623349039676,40.0583892617449,96,39.0111017134397,8.26174496644295,15,106.277636928873,0,0.0457644136879194,29.205932885906,0,0.00000537850470377777,0,72.3999999999998,30
2021-01-28 06:55:00,40,39.3491267391053,40,96,38.9529926679916,2.53691275167785,15,347.439224165852,0.00787401575000013,0.0393700787500001,29.2186644295303,0,0.00000643920672598613,0,72.3006711409395,30
2021-01-28 07:00:00,40,39.1716430972991,40,96,38.9529926679916,2.45637583892617,7,352.818731094854,0,0.0393700787500001,29.223033557047,0,0.00000651655493360757,0,72.2999999999999,30
2021-01-28 07:05:00,39.986577181208,37.1597570323501,39.986577181208,96,38.9396342520147,4.71140939597315,8,101.419946460425,0.00787401574999969,0.0462400253775167,29.2164161073825,0,0.00000636071266883523,0,72.2999999999999,30
2021-01-28 07:10:00,39.8999999999999,39.0564449592834,39.8999999999999,96,38.8534724689637,2.77333333333333,8,97.3094404833062,0,0.0472440944999999,29.2154133333333,0,0.0000065995310136906,0,72.2999999999999,30.5933333333333
2021-01-28 07:15:00,39.8999999999999,38.1685373059716,39.8999999999999,96,38.8534724689637,3.76510067114094,8,98.202279988524,0,0.040268456385906,29.2134496644295,0,0.00000663650508040078,0,72.2999999999999,31
2021-01-28 07:20:00,39.8879194630872,39.191169539434,39.8879194630872,96,38.8414498813324,2.7248322147651,8,107.186414520578,0.00787401575000013,0.031496063,29.212389261745,0,0.00000701430624214704,0,72.2999999999999,31
2021-01-28 07:25:00,39.8264900662253,36.5401906813069,39.8264900662253,96,38.7803151559271,5.51655629139073,13,102.103952437961,0,0.031496063,29.2106291390728,0,0.00000716350095655501,0,72.3589403973508,30.2119205298013
2021-01-28 07:30:00,39.7624161073825,37.6814736994424,39.7624161073825,96,38.7165485130453,3.89261744966443,13,100.687860808149,0.00787401575000013,0.0357237224630874,29.20922147651,0,0.00000726016979071494,0,72.3999999999998,30.1946308724832
2021-01-28 07:35:00,39.7072847682118,39.271800594664,39.7072847682118,96,38.6616815736202,2.34437086092715,9,102.745073029797,0,0.0393700787500001,29.2093907284767,0,0.00000698722059933752,0,72.4384105960264,30
2021-01-28 07:40:00,39.7402684563759,38.3575415391272,39.7402684563759,96,38.6945070780925,3.19463087248322,8,98.838512599059,0,0.0393700787500001,29.2092013422818,0,0.00000693230735604976,0,72.6000000000002,30
2021-01-28 07:45:00,39.7906040268457,39.180760310699,39.7906040268457,96,38.7446012484399,2.35570469798658,8,79.5784912729361,0.00787401574999969,0.0325001321224832,29.2105704697986,0,0.00000676049428011336,0,72.6000000000002,30
2021-01-28 07:50:00,39.7959731543625,38.9207900378318,39.7959731543625,96,38.7499446266103,2.52348993288591,9,91.5986096638253,0,0.031496063,29.2135906040268,0,0.00000551326199280992,0,72.7597315436241,30
2021-01-28 07:55:00,39.7201342281878,38.7663597866311,39.7201342281878,96,38.6744694099535,2.97986577181208,9,74.8774823263176,0.00787401575000013,0.0333985097583893,29.2122214765101,0,0.00000551034293734865,0,72.7999999999999,30
2021-01-28 08:00:00,39.6999999999999,37.4077299625052,39.6999999999999,96,38.6544317418145,4.36241610738255,10,107.393592417204,0,0.0393700787500001,29.2086174496644,0,0.00000562277789110278,0,72.7999999999999,30
2021-01-28 08:05:00,39.6966442953019,38.9304663489699,39.6966442953019,96,38.6510921267769,2.40939597315436,10,83.7880784512911,0,0.0393700787500001,29.2083758389262,0,0.00000553982213802063,0,72.8791946308726,30
2021-01-28 08:10:00,39.6999999999999,38.826667315318,39.6999999999999,96,38.6544317418145,2.45637583892617,8,96.6712398929878,0,0.0348253448271812,29.2107852348993,0,0.00000546051725649432,0,73,30
2021-01-28 08:15:00,39.6999999999999,39.3967856024705,39.6999999999999,96,38.6544317418145,2.1006711409396,7,132.46417045964,0.00787401575000013,0.00549595730201342,29.2125771812081,0,0.00000517258746817452,0,73,30
2021-01-28 08:20:00,39.6999999999999,38.7076148721102,39.6999999999999,96,38.6544317418145,2.34666666666667,7,115.134770052079,0,0,29.2124133333333,0,0.00000502973953397423,0,73,30
2021-01-28 08:25:00,39.6724832214765,39.617558796042,39.6724832214765,96,38.6270468985059,1.04697986577181,7,104.212587620561,0,0,29.2149731543624,0,0.0000043093441456468,0,72.9610738255032,30
2021-01-28 08:30:00,39.6859060402684,39.2835574985702,39.6859060402684,96,38.6404053586564,1.8255033557047,7,107.739452924802,0.00787401575000013,0.0309147598238256,29.2171879194631,0,0.00000363962598115751,0,72.7999999999999,30
2021-01-28 08:35:00,39.6397350993378,39.4762194480272,39.6397350993378,96,38.5944557944035,1.62251655629139,7,110.54643162773,0,0.0393700787500001,29.2174172185431,0,0.00000351527312148343,0,72.7999999999999,30
2021-01-28 08:40:00,39.6429530201343,39.443087999809,39.6429530201343,96,38.5976582861747,1.81208053691275,5,103.205308478758,0,0.038471701114094,29.2173624161074,3.99328859060403,0.000030747190244947,0,72.7999999999999,30
2021-01-28 08:45:00,39.613422818792,39.5651353198903,39.613422818792,96,38.5682696738435,1.54362416107383,5,96.300044474603,0,0.0198699994765101,29.2194093959732,6.54362416107383,0.0000453720369348354,0,72.7999999999999,30
2021-01-28 08:50:00,39.6026845637585,38.9058115835716,39.6026845637585,96,38.5575829057231,2.41610738255034,5,92.9449063846805,0.00787401574999969,0,29.2203758389262,11.1879194630872,0.0000442630672211142,0,72.7999999999999,30
2021-01-28 08:55:00,39.6000000000001,38.4093977201853,39.6000000000001,96,38.554911213693,3.06040268456376,8,89.2295280394506,0,0,29.2182147651007,16.5369127516779,0.0000428519941032226,0,72.7999999999999,30
2021-01-28 09:00:00,39.6000000000001,39.3066214286238,39.6000000000001,96,38.554911213693,1.85234899328859,8,70.112849849792,0.00787401575000013,0.00591872324832214,29.2191879194631,17.6510067114094,0.000041581586213172,0,72.7999999999999,30
2021-01-28 09:05:00,39.6000000000001,39.6000000000001,39.6000000000001,96,38.554911213693,1,5,79.2549998932218,0,0.031496063,29.2205771812081,16,0.0000413655136714067,0,72.7999999999999,30
2021-01-28 09:10:00,39.6000000000001,39.4647694694878,39.6000000000001,96,38.554911213693,1.18791946308725,6,82.1638509490175,0,0.031496063,29.2227785234899,17.4026845637584,0.0000420484274917824,0,72.7999999999999,30
2021-01-28 09:15:00,39.6000000000001,39.6000000000001,39.6000000000001,96,38.554911213693,0.718120805369127,6,83,0,0.031496063,29.2233959731544,24.4161073825503,0.0000429446724816408,0,72.7999999999999,30
2021-01-28 09:20:00,39.6000000000001,39.6000000000001,39.6000000000001,96,38.554911213693,1.38926174496644,3,83,0.00787401575000013,0.00591872324832214,29.2237919463087,29.1543624161074,0.0000437194914262038,0,72.7999999999999,30
2021-01-28 09:25:00,39.6000000000001,39.5517125010983,39.6000000000001,96,38.554911213693,0.724832214765101,5,83.9722235171289,0,0,29.2241879194631,25.6107382550336,0.0000447510219303083,0,72.7999999999999,30
2021-01-28 09:30:00,39.6000000000001,39.4012346680554,39.6000000000001,96,38.554911213693,1.44666666666667,5,50.8894155672028,0,0,29.2259866666667,22.9466666666667,0.0000463184128027228,0,72.7999999999999,30
2021-01-28 09:35:00,39.5523489932886,39.5523489932886,39.5523489932886,96,38.5074886278862,1.20134228187919,5,56.8460893236054,0.00787401574999969,0.0192886963003356,29.2256040268456,29.3422818791946,0.0000481593981678685,0,72.7999999999999,30
2021-01-28 09:40:00,39.5852348993289,39.529998068573,39.5852348993289,96,38.5402168913303,0.604026845637584,4,66.4177626577813,0,0.0393700787500001,29.2257852348993,41.1342281879195,0.0000501091204489516,0,72.7999999999999,30
2021-01-28 09:45:00,39.6000000000001,39.2807420762256,39.6000000000001,96,38.554911213693,1.54304635761589,6,94.9124897542314,0,0.0393700787500001,29.2281390728477,36.8278145695364,0.0000523374699773815,0,72.7999999999999,30
2021-01-28 09:50:00,39.5255033557047,39.3320018993939,39.5255033557047,96,38.4807716781358,1.32214765100671,6,96.2334532918291,0,0.0304919938775168,29.2309932885907,33.9530201342282,0.0000546902072270401,0,72.7999999999999,30
2021-01-28 09:55:00,39.5,39.1597822823239,39.5,96,38.455390575873,1.58278145695364,5,53.4000892695314,0.00787401575000013,0,29.2317748344371,40.0993377483444,0.0000570298327720043,0,72.9986754966887,30
2021-01-28 10:00:00,39.4852348993288,39.1275744447386,39.4852348993288,96,38.4406962373133,1.97986577181208,5,22.4913305253927,0,0,29.2333959731543,37.8523489932886,0.0000593647300781976,0,73,30
2021-01-28 10:05:00,39.3999999999999,39.193909056963,39.3999999999999,96,38.355869828355,1.63758389261745,6,26.4098338511448,0,0,29.2357718120806,43.0805369127517,0.0000615512699828437,0,73.0194630872484,30
2021-01-28 10:10:00,39.3999999999999,38.9442878874446,39.3999999999999,96,38.355869828355,2.22818791946309,6,26.6830129847712,0,0,29.2375838926174,31.3355704697987,0.0000638923189809383,0,73.1000000000002,30
2021-01-28 10:15:00,39.2939597315437,37.9957848015369,39.2939597315437,96,38.2503376250503,2.66442953020134,7,31.1803780313534,0.00787401575000013,0,29.2382013422818,25.9865771812081,0.0000653669622857072,0,73.1000000000002,30
2021-01-28 10:20:00,39.1999999999999,38.4921021432053,39.1999999999999,96,38.1568280042228,2.44295302013423,7,11.8137114839471,0,0,29.2399798657717,39.6442953020134,0.0000662347787658207,0,73.1000000000002,30
2021-01-28 10:25:00,39.1812080536913,38.6675613642752,39.1812080536913,96,38.1381260569395,2.53020134228188,6,11.2079525894731,0,0,29.2413892617449,42.4295302013423,0.0000676730707974766,0,73.2986577181207,30
2021-01-28 10:30:00,39.1644295302012,39.1267718955067,39.1644295302012,96,38.1214278897224,1.0738255033557,5,21.2031668857526,0,0,29.2394295302013,61.7785234899329,0.0000694693124113574,0.31006711409396,73.2999999999999,30
2021-01-28 10:35:00,39.2382550335571,39.2382550335571,39.2382550335571,96,38.1948997835126,1.42953020134228,4,55.1861941479934,0.00787401575000013,0,29.2411744966443,56.1342281879195,0.0000721296158553508,0.151006711409396,73.2999999999999,30
2021-01-28 10:40:00,39.3000000000001,39.1326013407737,39.3000000000001,96,38.2563489711383,1.87333333333333,4,40.3802952615064,0,0,29.2414,52.2333333333333,0.0000737285454577018,0,73.4586666666667,30
2021-01-28 10:45:00,39.3000000000001,39.1654700996801,39.3000000000001,96,38.2563489711383,1.1006711409396,6,45.2607597643086,0,0,29.2411946308725,47.6174496644295,0.0000753541380853598,0,73.5,30
2021-01-28 10:50:00,39.3000000000001,38.6569593482753,39.3000000000001,96,38.2563489711383,2.36912751677852,6,20.4969060632683,0.00787401574999969,0.0243090419127517,29.2400469798657,57.0738255033557,0.0000770086238872882,0.253020134228188,73.5,30
