Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-10-07 00:00:00,12.1,12.1,12.1,92.0,10.8,0.4,2.2,337.5,0.0,0.0,990.9,24.6,53.0,0,0
2015-10-07 00:05:00,12.1,12.1,12.1,92.0,10.8,0.4,1.8,337.5,0.0,0.0,991.0,24.6,53.0,0,0
2015-10-07 00:10:00,12.1,12.1,12.1,92.0,10.8,0.4,1.8,337.5,0.0,0.0,991.1,24.6,53.0,0,0
2015-10-07 00:15:00,12.0,12.0,12.0,92.0,10.7,0.4,1.8,337.5,0.0,0.0,991.2,24.6,53.0,0,0
2015-10-07 00:20:00,12.0,12.0,12.0,92.0,10.7,0.0,1.3,0,0.0,0.0,991.2,24.6,53.0,0,0
2015-10-07 00:25:00,11.9,11.9,11.9,92.0,10.7,0.0,0.4,0,0.0,0.0,991.2,24.6,53.0,0,0
2015-10-07 00:30:00,11.9,11.9,11.9,92.0,10.7,0.0,0.4,0,0.0,0.0,991.4,24.6,52.0,0,0
2015-10-07 00:35:00,11.9,11.9,11.9,92.0,10.6,0.0,0.9,0,0.0,0.0,991.4,24.6,52.0,0,0
2015-10-07 00:40:00,11.8,11.8,11.8,92.0,10.6,0.0,0.9,0,0.0,0.0,991.4,24.6,52.0,0,0
2015-10-07 00:45:00,11.8,11.8,11.8,92.0,10.5,0.0,0.9,0,0.0,0.0,991.4,24.6,52.0,0,0
2015-10-07 00:50:00,11.8,11.8,11.8,92.0,10.5,0.0,0.9,0,0.0,0.0,991.4,24.6,52.0,0,0
2015-10-07 00:55:00,11.7,11.7,11.7,92.0,10.5,0.0,1.8,0,0.0,0.0,991.4,24.6,52.0,0,0
2015-10-07 01:00:00,11.7,11.7,11.7,93.0,10.6,0.4,1.8,337.5,0.0,0.0,991.5,24.6,52.0,0,0
2015-10-07 01:05:00,11.7,11.7,11.7,93.0,10.6,0.4,2.2,337.5,0.0,0.0,991.5,24.6,52.0,0,0
2015-10-07 01:10:00,11.8,11.8,11.8,93.0,10.7,0.0,1.8,0,0.0,0.0,991.5,24.6,52.0,0,0
2015-10-07 01:15:00,11.8,11.8,11.8,93.0,10.7,0.0,1.3,0,0.0,0.0,991.5,24.6,52.0,0,0
2015-10-07 01:20:00,11.8,11.8,11.8,93.0,10.7,0.0,0.9,0,0.0,0.0,991.5,24.6,52.0,0,0
2015-10-07 01:25:00,11.8,11.8,11.8,93.0,10.7,0.0,0.9,0,0.0,0.0,991.6,24.6,52.0,0,0
2015-10-07 01:30:00,11.8,11.8,11.8,93.0,10.7,0.0,0.9,0,0.0,0.0,991.6,24.6,52.0,0,0
2015-10-07 01:35:00,11.8,11.8,11.8,93.0,10.7,0.0,0.9,0,0.0,0.0,991.7,24.6,52.0,0,0
2015-10-07 01:40:00,11.8,11.8,11.8,93.0,10.7,0.0,0.9,0,0.0,0.0,991.7,24.6,52.0,0,0
2015-10-07 01:45:00,11.8,11.8,11.8,93.0,10.7,0.0,0.9,0,0.0,0.0,991.7,24.6,52.0,0,0
2015-10-07 01:50:00,11.8,11.8,11.8,93.0,10.7,0.0,0.4,0,0.0,0.0,991.7,24.6,52.0,0,0
2015-10-07 01:55:00,11.8,11.8,11.8,93.0,10.7,0.0,0.9,0,0.0,0.0,991.7,24.6,52.0,0,0
2015-10-07 02:00:00,11.8,11.8,11.8,93.0,10.7,0.0,0.9,0,0.0,0.0,991.8,24.6,52.0,0,0
2015-10-07 02:05:00,11.8,11.8,11.8,93.0,10.7,0.0,0.4,0,0.0,0.0,991.8,24.6,52.0,0,0
2015-10-07 02:10:00,11.8,11.8,11.8,93.0,10.7,0.0,0.4,0,0.0,0.0,991.8,24.6,52.0,0,0
2015-10-07 02:15:00,11.8,11.8,11.8,93.0,10.7,0.0,0.4,0,0.0,0.0,991.8,24.6,52.0,0,0
2015-10-07 02:20:00,11.8,11.8,11.8,93.0,10.7,0.4,1.8,337.5,0.0,0.0,991.8,24.6,52.0,0,0
2015-10-07 02:25:00,11.8,11.8,11.8,93.0,10.7,1.3,2.2,337.5,0.0,0.0,991.7,24.6,52.0,0,0
2015-10-07 02:30:00,11.9,11.9,11.9,93.0,10.8,0.9,2.2,337.5,0.0,0.0,991.8,24.6,52.0,0,0
2015-10-07 02:35:00,11.9,11.9,11.9,93.0,10.8,0.4,2.2,337.5,0.0,0.0,991.9,24.6,52.0,0,0
2015-10-07 02:40:00,12.0,12.0,12.0,93.0,10.9,0.4,2.2,315,0.0,0.0,992.0,24.6,52.0,0,0
2015-10-07 02:45:00,12.1,12.1,12.1,93.0,11.0,0.0,0.9,0,0.0,0.0,992.0,24.6,52.0,0,0
2015-10-07 02:50:00,12.1,12.1,12.1,93.0,11.0,0.0,0.9,0,0.0,0.0,992.0,24.6,52.0,0,0
2015-10-07 02:55:00,12.1,12.1,12.1,93.0,11.0,0.4,1.8,315,0.0,0.0,992.0,24.5,52.0,0,0
2015-10-07 03:00:00,12.1,12.1,12.1,93.0,11.0,0.4,1.8,315,0.0,0.0,992.1,24.5,52.0,0,0
2015-10-07 03:05:00,12.1,12.1,12.1,93.0,11.0,0.4,1.8,315,0.0,0.0,992.1,24.5,52.0,0,0
2015-10-07 03:10:00,12.1,12.1,12.1,93.0,11.0,0.4,1.8,315,0.0,0.0,992.1,24.5,52.0,0,0
2015-10-07 03:15:00,12.1,12.1,12.1,93.0,11.0,0.4,1.8,315,0.0,0.0,992.2,24.5,52.0,0,0
2015-10-07 03:20:00,12.1,12.1,12.1,93.0,11.0,0.4,1.8,315,0.0,0.0,992.2,24.5,52.0,0,0
2015-10-07 03:25:00,12.2,12.2,12.2,93.0,11.1,0.4,1.3,315,0.0,0.0,992.3,24.5,52.0,0,0
2015-10-07 03:30:00,12.2,12.2,12.2,93.0,11.1,0.9,2.7,270,0.0,0.0,992.3,24.5,52.0,0,0
2015-10-07 03:35:00,12.3,12.3,12.3,93.0,11.2,0.9,2.2,270,0.0,0.0,992.2,24.5,52.0,0,0
2015-10-07 03:40:00,12.3,12.3,12.3,93.0,11.2,0.4,2.7,292.5,0.0,0.0,992.3,24.5,52.0,0,0
2015-10-07 03:45:00,12.3,12.3,12.3,93.0,11.2,0.4,2.2,315,0.0,0.0,992.3,24.5,52.0,0,0
2015-10-07 03:50:00,12.4,12.4,12.4,93.0,11.3,0.4,2.2,315,0.0,0.0,992.3,24.5,52.0,0,0
2015-10-07 03:55:00,12.4,12.4,12.4,93.0,11.3,0.4,1.8,315,0.0,0.0,992.3,24.5,52.0,0,0
2015-10-07 04:00:00,12.4,12.4,12.4,93.0,11.3,0.4,1.8,315,0.0,0.0,992.3,24.5,52.0,0,0
2015-10-07 04:05:00,12.4,12.4,12.4,93.0,11.3,0.4,2.2,315,0.0,0.0,992.3,24.6,52.0,0,0
2015-10-07 04:10:00,12.4,12.4,12.4,93.0,11.3,0.4,1.8,315,0.0,0.0,992.4,24.5,52.0,0,0
2015-10-07 04:15:00,12.4,12.4,12.4,93.0,11.3,0.4,2.2,292.5,0.0,0.0,992.4,24.5,52.0,0,0
2015-10-07 04:20:00,12.4,12.4,12.4,93.0,11.3,0.4,2.2,292.5,0.0,0.0,992.4,24.5,52.0,0,0
2015-10-07 04:25:00,12.5,12.5,12.5,93.0,11.4,0.4,2.7,292.5,0.0,0.0,992.4,24.5,52.0,0,0
2015-10-07 04:30:00,12.5,12.5,12.5,93.0,11.4,0.4,2.2,292.5,0.0,0.0,992.4,24.5,52.0,0,0
2015-10-07 04:35:00,12.5,12.5,12.5,93.0,11.4,0.4,1.3,292.5,0.0,0.0,992.5,24.5,52.0,0,0
2015-10-07 04:40:00,12.6,12.6,12.6,93.0,11.5,0.4,2.2,292.5,0.0,0.0,992.6,24.5,51.0,0,0
2015-10-07 04:45:00,12.6,12.6,12.6,93.0,11.5,0.4,2.2,292.5,0.0,0.0,992.7,24.5,52.0,0,0
2015-10-07 04:50:00,12.6,12.6,12.6,94.0,11.7,0.9,2.2,292.5,0.0,0.0,992.7,24.5,51.0,0,0
2015-10-07 04:55:00,12.7,12.7,12.7,94.0,11.7,0.4,2.2,292.5,0.0,0.0,992.7,24.5,52.0,0,0
2015-10-07 05:00:00,12.7,12.7,12.7,94.0,11.8,0.0,1.8,0,0.0,0.0,992.8,24.6,51.0,0,0
2015-10-07 05:05:00,12.7,12.7,12.7,93.0,11.6,0.4,1.8,292.5,0.0,0.0,992.8,24.6,51.0,0,0
2015-10-07 05:10:00,12.8,12.8,12.8,93.0,11.7,0.4,1.8,292.5,0.0,0.0,992.8,24.6,51.0,0,0
2015-10-07 05:15:00,12.8,12.8,12.8,93.0,11.7,0.4,1.8,292.5,0.0,0.0,992.7,24.5,51.0,0,0
2015-10-07 05:20:00,12.8,12.8,12.8,93.0,11.7,0.4,1.8,292.5,0.0,0.0,992.8,24.5,51.0,0,0
2015-10-07 05:25:00,12.8,12.8,12.8,93.0,11.7,0.4,2.2,292.5,0.0,0.0,993.0,24.4,51.0,0,0
2015-10-07 05:30:00,12.9,12.9,12.9,93.0,11.8,0.4,1.8,292.5,0.2,1.5,993.1,24.4,51.0,0,0
2015-10-07 05:35:00,12.9,12.9,12.9,93.0,11.8,0.4,2.2,292.5,0.1,1.9,993.1,24.3,51.0,0,0
2015-10-07 05:40:00,12.9,12.9,12.9,94.0,12.0,0.4,2.2,292.5,0.2,2.5,993.1,24.2,51.0,0,0
2015-10-07 05:45:00,12.9,12.9,12.9,94.0,12.0,0.4,1.3,292.5,0.1,2.5,993.2,24.2,51.0,0,0
2015-10-07 05:50:00,13.0,13.0,13.0,94.0,12.1,0.4,2.2,292.5,0.1,1.3,993.2,24.1,51.0,0,0
2015-10-07 05:55:00,13.0,13.0,13.0,94.0,12.1,0.4,2.2,292.5,0.0,0.9,993.2,24.0,51.0,0,0
2015-10-07 06:00:00,13.0,13.0,13.0,94.0,12.1,0.4,1.8,292.5,0.1,0.9,993.4,24.0,51.0,0,0
2015-10-07 06:05:00,13.1,13.1,13.1,94.0,12.1,0.4,1.8,292.5,0.0,0.6,993.5,23.9,51.0,0,0
2015-10-07 06:10:00,13.1,13.1,13.1,94.0,12.1,0.4,1.3,292.5,0.0,0.5,993.6,23.8,51.0,0,0
2015-10-07 06:15:00,13.1,13.1,13.1,94.0,12.2,0.4,2.7,292.5,0.1,0.5,993.7,23.8,51.0,0,0
2015-10-07 06:20:00,13.1,13.1,13.1,94.0,12.2,0.0,0.9,0,0.0,0.4,993.6,23.7,52.0,0,0
2015-10-07 06:25:00,13.2,13.2,13.2,94.0,12.2,0.4,1.8,292.5,0.0,0.4,993.5,23.7,52.0,0,0
2015-10-07 06:30:00,13.2,13.2,13.2,94.0,12.2,0.0,1.3,0,0.0,0.4,993.7,23.6,52.0,0,0
2015-10-07 06:35:00,13.2,13.2,13.2,94.0,12.3,0.4,1.3,292.5,0.0,0.0,993.7,23.6,52.0,0,0
2015-10-07 06:40:00,13.2,13.2,13.2,94.0,12.3,0.0,0.9,0,0.1,0.0,993.8,23.6,52.0,0,0
2015-10-07 06:45:00,13.3,13.3,13.3,94.0,12.3,0.4,2.2,292.5,0.0,0.0,993.8,23.5,52.0,0,0
2015-10-07 06:50:00,13.3,13.3,13.3,94.0,12.4,0.4,1.8,270,0.0,0.0,993.9,23.4,52.0,3,0
2015-10-07 06:55:00,13.3,13.3,13.3,94.0,12.4,0.4,2.7,270,0.0,0.0,994.1,23.4,52.0,6,0
2015-10-07 07:00:00,13.4,13.4,13.4,94.0,12.4,0.4,3.1,292.5,0.0,0.0,994.0,23.4,53.0,9,0
2015-10-07 07:05:00,13.4,13.4,13.4,94.0,12.5,0.4,2.2,292.5,0.0,0.0,994.1,23.3,53.0,14,0
2015-10-07 07:10:00,13.5,13.5,13.5,94.0,12.6,0.4,2.2,292.5,0.0,0.0,994.2,23.3,53.0,18,0
2015-10-07 07:15:00,13.6,13.6,13.6,94.0,12.6,1.3,2.7,292.5,0.0,0.0,994.3,23.3,53.0,20,0
2015-10-07 07:20:00,13.6,13.6,13.6,94.0,12.6,1.3,3.6,315,0.0,0.0,994.3,23.2,53.0,23,0
2015-10-07 07:25:00,13.6,13.6,13.6,94.0,12.7,0.4,2.2,315,0.1,0.0,994.3,23.2,53.0,27,0
2015-10-07 07:30:00,13.7,13.7,13.7,94.0,12.7,0.4,1.8,315,0.0,0.0,994.4,23.2,53.0,34,0
2015-10-07 07:35:00,13.7,13.7,13.7,94.0,12.8,0.9,2.2,315,0.0,0.0,994.5,23.2,53.0,35,0
2015-10-07 07:40:00,13.8,13.8,13.8,94.0,12.8,0.9,2.7,270,0.1,0.5,994.6,23.2,54.0,30,0
2015-10-07 07:45:00,13.8,13.8,13.8,94.0,12.9,0.9,2.2,270,0.0,0.8,994.7,23.2,54.0,26,0
2015-10-07 07:50:00,13.9,13.9,13.9,94.0,12.9,0.4,2.7,270,0.1,0.8,994.7,23.2,54.0,31,0
2015-10-07 07:55:00,13.9,13.9,13.9,94.0,13.0,0.9,2.7,270,0.1,0.8,995.0,23.1,54.0,35,0
2015-10-07 08:00:00,13.9,13.9,13.9,94.0,13.0,0.9,4.0,270,0.2,5.2,995.1,23.1,54.0,20,0
2015-10-07 08:05:00,14.0,14.0,14.0,94.0,13.0,0.9,3.6,270,0.4,7.6,995.1,23.1,54.0,33,0
2015-10-07 08:10:00,14.1,14.1,14.1,94.0,13.1,0.9,3.1,270,0.2,2.9,995.1,23.1,54.0,37,0
2015-10-07 08:15:00,14.1,14.1,14.1,94.0,13.1,0.9,2.2,270,0.1,2.6,995.2,23.1,54.0,44,0
2015-10-07 08:20:00,14.1,14.1,14.1,94.0,13.2,0.4,2.2,270,0.1,1.8,995.1,23.1,55.0,55,0.5
2015-10-07 08:25:00,14.2,14.2,14.2,94.0,13.2,0.4,2.2,270,0.1,1.8,995.2,23.1,55.0,68,1.4
2015-10-07 08:30:00,14.2,14.2,14.2,94.0,13.3,0.4,2.2,292.5,0.1,1.2,995.4,23.1,55.0,80,1.4
2015-10-07 08:35:00,14.2,14.2,14.2,94.0,13.3,0.4,2.2,292.5,0.0,0.9,995.4,23.1,55.0,79,1.3
2015-10-07 08:40:00,14.3,14.3,14.3,94.0,13.3,0.9,3.6,292.5,0.1,0.9,995.3,23.1,55.0,63,0.7
2015-10-07 08:45:00,14.3,14.3,14.3,94.0,13.3,0.4,2.7,315,0.0,0.7,995.5,23.1,55.0,36,0
2015-10-07 08:50:00,14.3,14.3,14.3,94.0,13.4,0.9,2.7,292.5,0.1,0.7,995.5,23.1,55.0,36,0
2015-10-07 08:55:00,14.3,14.3,14.3,94.0,13.3,0.9,2.7,292.5,0.1,1.0,995.6,23.1,55.0,38,0
2015-10-07 09:00:00,14.3,14.3,14.3,94.0,13.3,0.9,2.7,270,0.1,1.6,995.6,23.1,55.0,44,0
2015-10-07 09:05:00,14.3,14.3,14.3,94.0,13.4,0.9,2.7,270,0.1,1.6,995.7,23.1,55.0,45,0
2015-10-07 09:10:00,14.3,14.3,14.3,94.0,13.3,1.3,3.6,337.5,0.0,0.9,995.8,23.1,55.0,46,0
2015-10-07 09:15:00,14.3,14.3,14.3,94.0,13.3,0.9,3.1,270,0.1,0.9,995.8,23.1,55.0,46,0
2015-10-07 09:20:00,14.3,14.3,14.3,94.0,13.3,1.8,3.6,292.5,0.0,0.6,995.9,23.1,55.0,45,0
2015-10-07 09:25:00,14.2,14.2,14.2,94.0,13.3,1.3,4.5,315,0.1,0.6,995.9,23.1,55.0,45,0
2015-10-07 09:30:00,14.2,14.2,14.2,94.0,13.3,1.3,3.6,270,0.1,1.3,995.9,23.1,55.0,41,0
2015-10-07 09:35:00,14.2,14.2,14.2,94.0,13.3,1.8,3.6,292.5,0.1,1.4,996.0,23.1,55.0,34,0
2015-10-07 09:40:00,14.2,14.2,14.2,94.0,13.2,0.9,2.7,270,0.1,1.5,996.1,23.1,55.0,30,0
2015-10-07 09:45:00,14.2,14.2,14.2,94.0,13.2,0.9,3.1,292.5,0.2,2.0,996.1,23.1,55.0,29,0
2015-10-07 09:50:00,14.2,14.2,14.2,94.0,13.2,1.3,3.1,247.5,0.1,1.7,996.1,23.1,55.0,30,0
2015-10-07 09:55:00,14.2,14.2,14.2,94.0,13.2,0.4,3.1,292.5,0.2,1.9,996.2,23.1,55.0,28,0
2015-10-07 10:00:00,14.2,14.2,14.2,94.0,13.2,0.4,2.2,292.5,0.1,2.7,996.3,22.9,55.0,23,0
2015-10-07 10:05:00,14.1,14.1,14.1,94.0,13.2,1.8,4.9,202.5,0.2,2.7,996.4,22.9,56.0,19,0
2015-10-07 10:10:00,14.1,14.1,14.1,94.0,13.2,1.3,3.6,292.5,0.2,2.5,996.6,22.9,56.0,25,0
2015-10-07 10:15:00,14.1,14.1,14.1,94.0,13.1,1.3,3.1,292.5,0.2,2.5,996.6,22.8,56.0,32,0
2015-10-07 10:20:00,14.0,14.0,14.0,94.0,13.0,0.9,4.0,315,0.1,1.7,996.7,22.8,56.0,34,0
2015-10-07 10:25:00,13.9,13.9,13.9,94.0,12.9,1.8,4.5,292.5,0.1,1.7,996.9,22.8,56.0,43,0
2015-10-07 10:30:00,13.9,13.9,13.9,94.0,12.9,1.3,3.1,292.5,0.0,0.7,996.9,22.8,56.0,60,1.2
2015-10-07 10:35:00,13.8,13.8,13.8,94.0,12.9,1.8,4.0,337.5,0.0,0.5,997.0,22.8,56.0,65,1.5
2015-10-07 10:40:00,13.8,13.8,13.8,94.0,12.8,1.8,4.9,247.5,0.0,0.0,997.0,22.8,56.0,66,1.1
2015-10-07 10:45:00,13.7,13.7,13.7,94.0,12.8,1.8,3.1,315,0.1,0.0,997.1,22.7,56.0,90,1.6
2015-10-07 10:50:00,13.7,13.7,13.7,94.0,12.8,1.8,4.5,247.5,0.0,0.0,997.1,22.7,56.0,86,1.6
2015-10-07 10:55:00,13.7,13.7,13.7,94.0,12.7,2.2,5.4,315,0.0,0.0,997.2,22.7,56.0,71,1.5
2015-10-07 11:00:00,13.7,13.7,13.7,94.0,12.8,1.3,3.1,292.5,0.0,0.0,997.5,22.7,56.0,57,0.9
2015-10-07 11:05:00,13.7,13.7,13.7,94.0,12.7,2.2,5.4,225,0.1,0.0,997.5,22.6,56.0,88,1.4
2015-10-07 11:10:00,13.6,13.6,13.6,94.0,12.6,1.8,4.0,247.5,0.1,1.0,997.5,22.6,56.0,104,1.7
2015-10-07 11:15:00,13.4,13.4,13.4,94.0,12.4,2.7,4.9,292.5,0.1,1.2,997.6,22.6,56.0,104,1.6
2015-10-07 11:20:00,13.2,13.2,13.2,94.0,12.3,3.1,5.8,270,0.0,0.8,997.7,22.6,55.0,110,1.5
2015-10-07 11:25:00,13.1,13.1,13.1,94.0,12.1,2.7,6.3,270,0.0,0.5,997.7,22.4,55.0,109,1.5
2015-10-07 11:30:00,12.9,12.9,12.9,94.0,12.0,3.1,7.2,292.5,0.1,0.5,997.7,22.4,55.0,93,1.5
2015-10-07 11:35:00,12.8,12.8,12.8,94.0,11.9,3.1,8.5,292.5,0.1,1.2,997.8,22.4,55.0,95,1.4
2015-10-07 11:40:00,12.7,12.7,12.7,94.0,11.8,2.2,6.3,270,0.0,0.7,998.0,22.4,55.0,103,1.5
2015-10-07 11:45:00,12.7,12.7,12.7,94.0,11.7,3.1,6.3,270,0.0,0.4,998.1,22.4,55.0,113,1.7
2015-10-07 11:50:00,12.6,12.6,12.6,94.0,11.7,3.1,6.3,270,0.1,0.4,998.2,22.4,54.0,115,1.7
2015-10-07 11:55:00,12.6,12.6,12.6,94.0,11.7,2.2,5.4,270,0.0,0.4,998.1,22.4,54.0,116,1.6
2015-10-07 12:00:00,12.6,12.6,12.6,94.0,11.6,2.7,7.2,337.5,0.0,0.4,998.2,22.4,54.0,125,1.8
2015-10-07 12:05:00,12.5,12.5,12.5,94.0,11.6,2.2,8.5,337.5,0.0,0.0,998.2,22.4,54.0,136,2
2015-10-07 12:10:00,12.4,12.4,12.4,94.0,11.5,2.2,7.2,270,0.0,0.0,998.4,22.3,54.0,129,1.7
2015-10-07 12:15:00,12.4,12.4,12.4,94.0,11.4,3.1,6.7,270,0.0,0.0,998.5,22.3,53.0,111,1.6
2015-10-07 12:20:00,12.3,12.3,12.3,94.0,11.4,3.1,5.4,270,0.0,0.0,998.5,22.3,53.0,92,1.5
2015-10-07 12:25:00,12.3,12.3,12.3,94.0,11.4,2.2,6.7,292.5,0.0,0.0,998.5,22.2,53.0,116,1.6
2015-10-07 12:30:00,12.3,12.3,12.3,94.0,11.4,3.1,7.2,292.5,0.0,0.0,998.6,22.2,53.0,145,1.8
2015-10-07 12:35:00,12.3,12.3,12.3,94.0,11.4,3.6,6.7,270,0.0,0.0,998.8,22.3,53.0,140,1.8
2015-10-07 12:40:00,12.3,12.3,12.3,94.0,11.4,2.2,5.8,270,0.0,0.0,998.8,22.3,52.0,156,1.9
2015-10-07 12:45:00,12.3,12.3,12.3,94.0,11.4,2.2,5.8,247.5,0.0,0.0,998.8,22.3,53.0,163,2.1
2015-10-07 12:50:00,12.3,12.3,12.3,93.0,11.2,2.7,6.3,315,0.0,0.0,998.9,22.3,53.0,158,1.9
2015-10-07 12:55:00,12.3,12.3,12.3,93.0,11.2,3.1,8.0,247.5,0.0,0.0,999.0,22.4,52.0,139,1.7
2015-10-07 13:00:00,12.3,12.3,12.3,93.0,11.2,2.7,6.7,247.5,0.0,0.0,999.1,22.3,52.0,132,1.8
2015-10-07 13:05:00,12.2,12.2,12.2,93.0,11.1,3.6,6.3,247.5,0.0,0.0,999.1,22.3,52.0,121,1.6
2015-10-07 13:10:00,12.1,12.1,12.1,93.0,11.0,2.7,6.7,315,0.0,0.0,999.2,22.2,52.0,109,1.4
2015-10-07 13:15:00,12.1,12.1,12.1,93.0,11.0,2.2,4.9,292.5,0.0,0.0,999.2,22.1,52.0,145,1.5
2015-10-07 13:20:00,12.1,12.1,12.1,93.0,11.0,3.1,8.5,315,0.0,0.0,999.2,22.1,51.0,197,1.7
2015-10-07 13:25:00,12.1,12.1,12.1,92.0,10.8,4.0,8.0,337.5,0.0,0.0,999.2,22.1,51.0,213,1.7
2015-10-07 13:30:00,12.1,12.1,12.1,92.0,10.8,3.1,8.5,337.5,0.0,0.0,999.3,22.0,51.0,196,1.7
2015-10-07 13:35:00,12.2,12.2,12.2,92.0,10.9,3.1,5.8,292.5,0.0,0.0,999.4,22.0,51.0,164,1.4
2015-10-07 13:40:00,12.2,12.2,12.2,92.0,10.9,2.7,5.8,0,0.0,0.0,999.6,22.0,51.0,147,1.3
2015-10-07 13:45:00,12.2,12.2,12.2,92.0,10.9,2.2,4.5,292.5,0.0,0.0,999.6,22.0,51.0,138,1.3
2015-10-07 13:50:00,12.2,12.2,12.2,91.0,10.7,2.7,6.3,270,0.0,0.0,999.6,22.0,51.0,119,1.2
2015-10-07 13:55:00,12.1,12.1,12.1,91.0,10.7,3.1,8.0,225,0.0,0.0,999.6,21.9,51.0,123,1.2
2015-10-07 14:00:00,12.1,12.1,12.1,91.0,10.6,3.6,9.8,270,0.0,0.0,999.5,21.9,50.0,142,1.3
2015-10-07 14:05:00,12.1,12.1,12.1,91.0,10.6,2.7,6.3,270,0.0,0.0,999.5,21.9,51.0,120,1.1
2015-10-07 14:10:00,12.1,12.1,12.1,91.0,10.6,2.2,5.8,292.5,0.0,0.0,999.6,21.9,51.0,114,1.1
2015-10-07 14:15:00,12.1,12.1,12.1,90.0,10.5,3.6,8.0,292.5,0.0,0.0,999.7,21.9,50.0,117,1
2015-10-07 14:20:00,12.1,12.1,12.1,90.0,10.5,2.7,6.7,270,0.0,0.0,999.8,21.8,50.0,115,1
2015-10-07 14:25:00,12.1,12.1,12.1,89.0,10.3,3.1,8.0,270,0.0,0.0,999.8,21.8,50.0,111,0.9
2015-10-07 14:30:00,12.1,12.1,12.1,89.0,10.4,3.1,7.2,247.5,0.0,0.0,999.9,21.8,50.0,114,0.9
2015-10-07 14:35:00,12.2,12.2,12.2,88.0,10.3,2.7,5.8,270,0.0,0.0,1000.0,21.8,50.0,116,0.9
2015-10-07 14:40:00,12.3,12.3,12.3,88.0,10.4,2.7,6.7,292.5,0.0,0.0,1000.0,21.8,50.0,138,1
2015-10-07 14:45:00,12.4,12.4,12.4,87.0,10.3,2.7,5.8,247.5,0.0,0.0,1000.1,21.8,49.0,154,1
2015-10-07 14:50:00,12.6,12.6,12.6,86.0,10.3,3.6,7.2,225,0.0,0.0,1000.0,21.8,49.0,149,1
2015-10-07 14:55:00,12.7,12.7,12.7,85.0,10.2,2.7,7.2,270,0.0,0.0,1000.1,21.7,49.0,150,1
2015-10-07 15:00:00,12.8,12.8,12.8,85.0,10.3,2.2,8.9,292.5,0.0,0.0,1000.2,21.7,49.0,144,1
2015-10-07 15:05:00,12.9,12.9,12.9,83.0,10.1,2.7,6.3,270,0.0,0.0,1000.2,21.7,48.0,133,1
2015-10-07 15:10:00,13.0,13.0,13.0,83.0,10.2,2.2,5.8,225,0.0,0.0,1000.2,21.6,49.0,118,0.9
2015-10-07 15:15:00,13.1,13.1,13.1,82.0,10.1,2.2,6.7,247.5,0.0,0.0,1000.3,21.6,49.0,119,0.9
2015-10-07 15:20:00,13.2,13.2,13.2,81.0,10.0,2.2,4.5,315,0.0,0.0,1000.3,21.6,48.0,127,0.9
2015-10-07 15:25:00,13.3,13.3,13.3,81.0,10.1,2.7,5.8,292.5,0.0,0.0,1000.4,21.6,48.0,151,0.9
2015-10-07 15:30:00,13.3,13.3,13.3,80.0,10.0,1.8,5.8,315,0.0,0.0,1000.4,21.6,48.0,150,0.9
2015-10-07 15:35:00,13.4,13.4,13.4,79.0,9.8,3.1,8.5,270,0.0,0.0,1000.5,21.5,48.0,149,0.8
2015-10-07 15:40:00,13.4,13.4,13.4,77.0,9.4,4.0,8.9,270,0.0,0.0,1000.6,21.5,48.0,149,0.8
2015-10-07 15:45:00,13.4,13.4,13.4,77.0,9.5,2.7,6.7,292.5,0.0,0.0,1000.4,21.4,48.0,145,0.7
2015-10-07 15:50:00,13.5,13.5,13.5,77.0,9.5,2.2,8.9,225,0.0,0.0,1000.6,21.2,48.0,145,0.7
2015-10-07 15:55:00,13.6,13.6,13.6,76.0,9.4,2.2,5.8,225,0.0,0.0,1000.6,21.1,49.0,169,0.7
2015-10-07 16:00:00,13.7,13.7,13.7,75.0,9.3,2.7,7.2,225,0.0,0.0,1000.7,20.9,49.0,137,0.7
2015-10-07 16:05:00,13.7,13.7,13.7,74.0,9.1,3.1,7.2,225,0.0,0.0,1000.8,20.9,50.0,142,0.7
2015-10-07 16:10:00,13.7,13.7,13.7,74.0,9.2,2.7,7.2,270,0.0,0.0,1001.0,20.9,49.0,199,0.7
2015-10-07 16:15:00,13.7,13.7,13.7,72.0,8.8,3.6,8.5,270,0.0,0.0,1001.1,20.9,49.0,159,0.6
2015-10-07 16:20:00,13.6,13.6,13.6,71.0,8.4,4.0,8.9,270,0.0,0.0,1001.2,20.9,48.0,123,0.6
2015-10-07 16:25:00,13.4,13.4,13.4,70.0,8.1,4.5,9.8,270,0.0,0.0,1001.3,20.9,47.0,103,0.6
2015-10-07 16:30:00,13.3,13.3,13.3,70.0,7.9,4.0,9.8,292.5,0.0,0.0,1001.3,20.9,46.0,117,0.6
2015-10-07 16:35:00,13.3,13.3,13.3,70.0,7.9,3.1,6.7,270,0.0,0.0,1001.3,20.9,46.0,88,0.5
2015-10-07 16:40:00,13.2,13.2,13.2,71.0,8.1,2.7,6.3,270,0.0,0.0,1001.3,20.9,46.0,99,0.5
