Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-12-03 00:00:00,11.3,11.3,11.3,83.0,8.5,4.0,10.3,232.669224565757,0.0,0.0,979.9,23.1,43.0,0,0
2018-12-03 00:05:00,11.4,11.4,11.4,82.9,8.6,4.3,8.5,238.158949935236,0.0,0.0,979.8,23.1,43.0,0,0
2018-12-03 00:10:00,11.5,11.5,11.5,82.2,8.5,3.7,8.5,233.979299510283,0.0,0.0,979.9,23.1,43.0,0,0
2018-12-03 00:15:00,11.5,11.5,11.5,82.0,8.5,3.3,10.3,240.34906837265,0.0,0.0,979.9,23.1,43.0,0,0
2018-12-03 00:20:00,11.5,11.5,11.5,82.0,8.5,3.9,10.3,232.533629963173,0.0,0.0,979.9,23.1,43.0,0,0
2018-12-03 00:25:00,11.5,11.5,11.5,82.0,8.5,3.3,8.0,246.524869502977,0.0,0.0,980.0,23.1,43.0,0,0
2018-12-03 00:30:00,11.5,11.5,11.5,82.0,8.5,3.6,8.0,233.527550157366,0.0,0.0,980.1,23.1,43.0,0,0
2018-12-03 00:35:00,11.4,11.4,11.4,82.0,8.5,3.9,8.5,235.334602363774,0.0,0.0,980.0,23.1,43.0,0,0
2018-12-03 00:40:00,11.4,11.4,11.4,82.0,8.5,3.9,10.3,236.614583391809,0.0,0.0,980.1,23.1,43.0,0,0
2018-12-03 00:45:00,11.4,11.4,11.4,82.4,8.6,3.8,10.3,228.403104969485,0.0,0.0,980.2,23.1,43.0,0,0
2018-12-03 00:50:00,11.4,11.4,11.4,83.0,8.7,4.2,9.8,231.609070307232,0.0,0.0,980.2,23.1,43.0,0,0
2018-12-03 00:55:00,11.4,11.4,11.4,83.0,8.7,3.9,9.8,233.135738099473,0.0,0.0,980.2,23.1,43.0,0,0
2018-12-03 01:00:00,11.4,11.4,11.4,83.0,8.6,3.7,7.6,238.399520648122,0.0,0.0,980.1,23.1,42.4,0,0
2018-12-03 01:05:00,11.4,11.4,11.4,83.0,8.6,4.0,9.8,230.183979196851,0.0,0.0,980.1,23.1,42.0,0,0
2018-12-03 01:10:00,11.4,11.4,11.4,83.0,8.6,4.3,9.8,227.462601728833,0.0,0.0,980.1,23.1,42.0,0,0
2018-12-03 01:15:00,11.3,11.3,11.3,83.0,8.6,3.6,8.5,235.643075885428,0.0,0.0,980.1,23.1,42.0,0,0
2018-12-03 01:20:00,11.3,11.3,11.3,83.0,8.6,4.7,9.4,226.489607449522,0.0,0.0,980.1,23.1,42.0,0,0
2018-12-03 01:25:00,11.3,11.3,11.3,83.0,8.5,3.8,9.4,235.638759925073,0.0,0.0,980.1,23.1,42.0,0,0
2018-12-03 01:30:00,11.2,11.2,11.2,83.0,8.5,4.7,8.9,229.766393557052,0.0,0.0,980.0,23.1,42.0,0,0
2018-12-03 01:35:00,11.2,11.2,11.2,83.7,8.5,5.2,9.8,225.438517301972,0.0,0.0,980.0,23.1,42.0,0,0
2018-12-03 01:40:00,11.2,11.2,11.2,84.0,8.6,3.8,9.8,229.672304996743,0.0,0.0,980.0,23.1,42.0,0,0
2018-12-03 01:45:00,11.1,11.1,11.1,84.0,8.5,4.2,9.8,227.61104414049,0.0,0.0,980.0,23.1,42.0,0,0
2018-12-03 01:50:00,11.1,11.1,11.1,84.0,8.5,4.5,10.7,225.285532282018,0.0,0.0,980.0,23.1,42.0,0,0
2018-12-03 01:55:00,11.1,11.1,11.1,84.0,8.5,4.4,10.7,230.542277052998,0.0,0.0,980.0,23.1,42.0,0,0
2018-12-03 02:00:00,11.1,11.1,11.1,83.3,8.3,3.8,8.5,232.966134761315,0.0,0.0,980.0,23.1,42.0,0,0
2018-12-03 02:05:00,11.0,11.0,11.0,83.0,8.2,4.0,9.4,227.577244806556,0.0,0.0,979.9,23.1,42.0,0,0
2018-12-03 02:10:00,11.0,11.0,11.0,83.0,8.2,3.6,9.8,232.145281170466,0.0,0.0,980.0,23.1,42.0,0,0
2018-12-03 02:15:00,11.0,11.0,11.0,83.0,8.2,3.1,9.8,236.972424321315,0.0,0.0,980.1,23.1,42.0,0,0
2018-12-03 02:20:00,10.9,10.9,10.9,83.0,8.2,3.9,8.9,230.451155097731,0.0,0.0,980.1,23.1,42.0,0,0
2018-12-03 02:25:00,10.9,10.9,10.9,83.0,8.2,4.2,10.3,227.384779304104,0.0,0.0,980.1,23.1,42.0,0,0
2018-12-03 02:30:00,10.9,10.9,10.9,83.0,8.1,3.6,10.3,233.433174568012,0.0,0.0,980.1,23.1,42.0,0,0
2018-12-03 02:35:00,10.9,10.9,10.9,83.0,8.1,3.2,7.6,232.230315738636,0.0,0.0,980.0,23.1,42.0,0,0
2018-12-03 02:40:00,10.8,10.8,10.8,84.0,8.2,3.9,8.5,240.93643187068,0.0,0.0,980.0,23.1,42.0,0,0
2018-12-03 02:45:00,10.8,10.8,10.8,84.0,8.2,3.8,8.5,239.938016785979,0.0,0.0,980.0,23.1,42.0,0,0
2018-12-03 02:50:00,10.7,10.7,10.7,84.1,8.2,4.1,12.1,231.298208859983,0.0,0.0,979.9,23.1,42.0,0,0
2018-12-03 02:55:00,10.7,10.7,10.7,85.0,8.3,3.2,12.1,246.125527434167,0.0,0.0,979.9,23.1,42.0,0,0
2018-12-03 03:00:00,10.6,10.6,10.6,85.0,8.2,3.7,7.6,240.414429433249,0.0,0.0,980.0,23.1,42.0,0,0
2018-12-03 03:05:00,10.6,10.6,10.6,85.0,8.2,4.1,9.4,262.039893933749,0.0,0.0,980.1,23.1,42.0,0,0
2018-12-03 03:10:00,10.6,10.6,10.6,85.0,8.2,4.0,10.7,240.982645719991,0.0,0.0,980.0,23.1,42.0,0,0
2018-12-03 03:15:00,10.6,10.6,10.6,85.9,8.3,3.4,10.7,245.744877936377,0.0,0.0,980.1,23.0,42.0,0,0
2018-12-03 03:20:00,10.6,10.6,10.6,85.7,8.3,3.3,9.8,254.629314854705,0.0,0.0,980.2,22.9,42.0,0,0
2018-12-03 03:25:00,10.6,10.6,10.6,85.0,8.2,3.1,9.8,258.780068429153,0.0,0.0,980.2,22.9,42.0,0,0
2018-12-03 03:30:00,10.7,10.7,10.7,85.0,8.2,4.0,8.9,254.79914306645,0.0,0.0,980.3,22.9,42.0,0,0
2018-12-03 03:35:00,10.7,10.7,10.7,85.0,8.3,3.4,7.6,260.051636295426,0.0,0.0,980.3,22.9,42.0,0,0
2018-12-03 03:40:00,10.7,10.7,10.7,85.0,8.3,3.6,8.5,257.851568458648,0.0,0.0,980.4,22.9,42.0,0,0
2018-12-03 03:45:00,10.7,10.7,10.7,85.0,8.2,3.3,9.4,248.951481659875,0.0,0.0,980.3,22.9,42.0,0,0
2018-12-03 03:50:00,10.6,10.6,10.6,85.0,8.2,3.3,9.4,257.159091635863,0.0,0.0,980.4,22.9,42.0,0,0
2018-12-03 03:55:00,10.6,10.6,10.6,85.0,8.2,3.1,9.4,253.969355887672,0.0,0.0,980.5,22.9,42.0,0,0
2018-12-03 04:00:00,10.6,10.6,10.6,85.3,8.2,3.1,9.4,252.852657178378,0.0,0.0,980.6,22.9,42.0,0,0
2018-12-03 04:05:00,10.6,10.6,10.6,86.0,8.3,2.7,8.0,270,0.0,0.0,980.7,22.9,42.0,0,0
2018-12-03 04:10:00,10.5,10.5,10.5,86.0,8.3,2.7,5.8,225,0.0,0.0,980.8,22.9,42.0,0,0
2018-12-03 04:15:00,10.5,10.5,10.5,87.0,8.4,2.1,8.5,266.093170053777,0.0,0.0,980.8,22.9,42.0,0,0
2018-12-03 04:20:00,10.4,10.4,10.4,87.4,8.4,2.5,8.5,273.208178988244,0.0,0.0,981.0,22.9,42.0,0,0
2018-12-03 04:25:00,10.4,10.4,10.4,87.5,8.4,2.2,4.5,282.107333211625,0.0,0.0,981.0,22.9,42.0,0,0
2018-12-03 04:30:00,10.2,10.2,10.2,86.4,8.0,3.0,7.6,281.112547308829,0.0,0.0,981.1,22.9,42.0,0,0
2018-12-03 04:35:00,10.0,9.5,10.0,85.0,7.5,2.4,7.6,272.362224443146,0.0,0.0,981.3,22.9,42.0,0,0
2018-12-03 04:40:00,9.8,9.0,9.8,84.8,7.4,2.2,7.2,295.522385946399,0.0,0.0,981.4,22.9,42.0,0,0
2018-12-03 04:45:00,9.7,9.0,9.7,85.0,7.3,1.9,5.8,305.066522673052,0.0,0.0,981.6,22.9,42.0,0,0
2018-12-03 04:50:00,9.6,8.8,9.6,85.0,7.2,2.0,5.8,278.691467473097,0.0,0.0,981.6,22.9,42.0,0,0
2018-12-03 04:55:00,9.5,8.9,9.5,85.0,7.2,1.8,5.8,288.264174174962,0.0,0.0,981.8,22.9,42.0,0,0
2018-12-03 05:00:00,9.5,9.1,9.5,85.0,7.1,1.4,4.5,307.400708159022,0.0,0.0,981.9,22.9,42.0,0,0
2018-12-03 05:05:00,9.5,9.0,9.5,85.0,7.1,1.6,3.1,293.921456785057,0.0,0.0,981.9,22.9,42.0,0,0
2018-12-03 05:10:00,9.4,8.8,9.4,85.0,7.1,1.8,5.8,282.45123746096,0.0,0.0,982.0,22.9,42.0,0,0
2018-12-03 05:15:00,9.4,9.3,9.4,85.0,7.0,0.8,5.8,329.168288461639,0.0,0.0,982.0,22.9,42.0,0,0
2018-12-03 05:20:00,9.4,8.7,9.4,85.0,7.0,1.9,4.0,310.454485338092,0.0,0.0,982.0,22.9,42.0,0,0
2018-12-03 05:25:00,9.4,9.1,9.4,84.1,6.9,1.4,4.0,290.024673442386,0.0,0.0,982.1,22.9,42.0,0,0
2018-12-03 05:30:00,9.4,9.3,9.4,84.0,6.8,0.9,2.7,282.54258370901,0.0,0.0,982.1,22.9,42.0,0,0
2018-12-03 05:35:00,9.3,9.0,9.3,84.0,6.8,1.2,3.1,291.807179432584,0.0,0.0,982.2,22.9,42.0,0,0
2018-12-03 05:40:00,9.3,9.3,9.3,84.0,6.7,0.5,3.1,267.650353260696,0.0,0.0,982.3,22.9,42.0,0,0
2018-12-03 05:45:00,9.3,9.3,9.3,84.0,6.7,0.5,1.8,234.318720232338,0.0,0.0,982.5,22.9,42.0,0,0
2018-12-03 05:50:00,9.3,9.0,9.3,84.0,6.7,1.3,3.1,233.844099017122,0.0,0.0,982.6,22.9,42.0,0,0
2018-12-03 05:55:00,9.3,9.2,9.3,84.0,6.7,0.7,3.1,277.983654215197,0.0,0.0,982.7,22.9,42.0,0,0
2018-12-03 06:00:00,9.3,9.2,9.3,84.4,6.8,0.9,3.1,246.07291857729,0.0,0.0,982.7,22.9,42.0,0,0
2018-12-03 06:05:00,9.3,9.0,9.3,84.3,6.8,1.1,3.1,291.63971335345,0.0,0.0,982.7,22.9,42.0,0,0
2018-12-03 06:10:00,9.4,9.4,9.4,84.0,6.8,0.7,3.1,276.536697409073,0.0,0.0,982.7,22.9,42.0,0,0
2018-12-03 06:15:00,9.4,9.2,9.4,84.0,6.8,1.2,4.0,259.709201649882,0.0,0.0,982.7,22.9,42.0,0,0
2018-12-03 06:20:00,9.4,9.4,9.4,84.0,6.9,0.9,4.0,314.71992554674,0.0,0.0,982.6,22.9,42.0,0,0
2018-12-03 06:25:00,9.4,9.0,9.4,84.0,6.9,1.7,3.6,268.290088823079,0.0,0.0,982.7,22.9,42.0,0,0
2018-12-03 06:30:00,9.5,9.1,9.5,84.0,6.9,1.3,3.6,249.273244903323,0.0,0.0,982.8,22.9,41.8,0,0
2018-12-03 06:35:00,9.5,9.2,9.5,84.0,6.9,1.2,4.0,261.747908011673,0.0,0.0,982.8,22.9,41.2,0,0
2018-12-03 06:40:00,9.5,9.3,9.5,84.0,6.9,1.2,4.0,257.446605386624,0.0,0.0,982.8,22.9,41.0,0,0
2018-12-03 06:45:00,9.5,9.3,9.5,84.0,6.9,1.0,3.1,270.219551629648,0.0,0.0,982.8,22.9,41.0,0,0
2018-12-03 06:50:00,9.5,9.2,9.5,84.0,6.9,1.3,3.1,285.977850056983,0.0,0.0,982.9,22.9,41.0,0,0
2018-12-03 06:55:00,9.4,9.0,9.4,84.0,6.9,1.5,3.6,277.816862315597,0.0,0.0,982.8,22.9,41.0,0,0
2018-12-03 07:00:00,9.4,8.9,9.4,84.4,6.9,1.5,3.6,285.787438960538,0.0,0.0,982.9,22.9,41.0,0,0
2018-12-03 07:05:00,9.3,8.7,9.3,84.3,6.8,1.7,3.6,271.744404934692,0.0,0.0,982.9,22.9,41.0,0,0
2018-12-03 07:10:00,9.3,9.1,9.3,84.4,6.8,0.9,3.1,290.185414824194,0.0,0.0,983.0,22.9,41.0,0,0
2018-12-03 07:15:00,9.3,9.1,9.3,85.0,6.9,1.0,3.1,268.144034728029,0.0,0.0,983.0,22.9,41.0,0,0
2018-12-03 07:20:00,9.2,9.0,9.2,85.0,6.9,1.2,3.1,294.617077757248,0.0,0.0,983.0,22.9,41.0,0,0
2018-12-03 07:25:00,9.2,9.0,9.2,85.0,6.8,1.1,2.7,279.008471994367,0.0,0.0,983.0,22.9,41.0,0,0
2018-12-03 07:30:00,9.2,8.9,9.2,85.0,6.8,1.2,2.7,294.392777990838,0.0,0.0,983.0,22.9,41.0,0,0
2018-12-03 07:35:00,9.2,9.0,9.2,85.0,6.8,1.2,2.7,294.770157634414,0.0,0.0,983.0,22.9,41.0,0,0
2018-12-03 07:40:00,9.1,9.1,9.1,85.4,6.8,0.7,2.7,285.799487621372,0.0,0.0,983.0,22.9,41.0,0,0
2018-12-03 07:45:00,9.1,9.0,9.1,86.0,6.9,0.8,2.2,245.405570644633,0.0,0.0,983.1,22.9,41.0,0,0
2018-12-03 07:50:00,9.2,8.7,9.2,86.0,6.9,1.4,3.1,229.428855492694,0.0,0.0,983.1,22.9,41.0,0,0
2018-12-03 07:55:00,9.2,9.2,9.2,86.0,6.9,0.5,3.1,229.211676834652,0.0,0.0,983.2,22.9,41.0,0,0
2018-12-03 08:00:00,9.2,9.2,9.2,85.5,6.9,0.3,1.8,251.79438862557,0.0,0.0,983.2,22.9,41.0,0,0
2018-12-03 08:05:00,9.2,9.2,9.2,85.5,6.9,0.1,0.9,251,0.0,0.0,983.2,22.9,41.0,0,0
2018-12-03 08:10:00,9.2,9.2,9.2,85.0,6.8,0.3,1.3,251.061198206922,0.0,0.0,983.2,22.9,41.0,0,0
2018-12-03 08:15:00,9.1,9.1,9.1,85.0,6.7,0.8,1.8,274.100115607835,0.0,0.0,983.3,22.9,41.0,0,0
2018-12-03 08:20:00,9.1,9.1,9.1,85.0,6.7,0.6,1.8,282.699052099942,0.0,0.0,983.3,22.9,41.0,0,0
2018-12-03 08:25:00,9.1,9.0,9.1,85.0,6.7,0.8,1.8,277.66612060321,0.0,0.0,983.3,22.9,41.0,1.34228187919463,0
2018-12-03 08:30:00,9.1,9.1,9.1,85.0,6.7,0.6,1.8,268,0.0,0.0,983.3,22.9,41.0,5,0
2018-12-03 08:35:00,9.0,9.0,9.0,85.0,6.6,0.6,1.8,268.136359287928,0.0,0.0,983.3,22.9,41.0,6.44370860927152,0
2018-12-03 08:40:00,9.0,9.0,9.0,85.0,6.6,0.6,1.8,290.059261589564,0.0,0.0,983.3,22.9,41.0,7,0
2018-12-03 08:45:00,9.0,8.9,9.0,84.9,6.6,0.7,1.8,298.135967784489,0.0,0.0,983.4,22.9,41.0,6.31543624161074,0
2018-12-03 08:50:00,8.9,8.9,8.9,84.9,6.5,0.9,1.8,300,0.0,0.0,983.4,22.9,41.0,5,0
2018-12-03 08:55:00,8.9,8.9,8.9,85.0,6.5,0.9,1.8,299.0946350449,0.0,0.0,983.5,22.9,41.0,5,0
2018-12-03 09:00:00,8.9,8.9,8.9,84.8,6.4,0.8,1.8,313.432519444562,0.0,0.0,983.6,22.9,41.0,5,0
2018-12-03 09:05:00,8.8,8.8,8.8,85.0,6.5,0.8,1.8,313.023620931625,0.0,0.0,983.6,22.9,41.0,5,0
2018-12-03 09:10:00,8.8,8.8,8.8,85.0,6.4,0.5,1.3,313.017750625492,0.2,0.0,983.6,22.9,41.0,5,0
2018-12-03 09:15:00,8.8,8.8,8.8,85.3,6.4,0.1,1.3,313,0.0,0.0,983.7,22.9,41.0,5,0
2018-12-03 09:20:00,8.8,8.8,8.8,86.0,6.6,0.3,0.9,313,0.2,1.3,983.8,22.9,41.0,5,0
2018-12-03 09:25:00,8.8,8.8,8.8,86.7,6.7,0.3,0.9,313,0.2,1.6,983.8,22.9,41.0,5,0
2018-12-03 09:30:00,8.7,8.7,8.7,87.0,6.7,0.3,0.9,313,0.2,2.3,983.8,22.9,41.0,5.57718120805369,0
2018-12-03 09:35:00,8.7,8.7,8.7,87.0,6.7,0.5,1.3,313,0.2,2.3,983.8,22.9,40.8,7,0
2018-12-03 09:40:00,8.6,8.6,8.6,87.8,6.7,0.7,1.8,313,0.2,2.5,983.9,22.9,40.0,7,0
2018-12-03 09:45:00,8.6,8.5,8.6,88.0,6.7,0.9,1.8,313,0.2,2.5,984.0,22.9,40.0,8.4496644295302,0
2018-12-03 09:50:00,8.5,8.5,8.5,88.9,6.8,0.8,1.8,312.989362225107,0.2,2.5,984.0,22.9,40.0,10.7785234899329,0
2018-12-03 09:55:00,8.4,8.4,8.4,89.0,6.7,1.0,2.2,311.41741095657,0.2,2.3,984.1,22.8,40.0,18.5302013422819,0
2018-12-03 10:00:00,8.3,8.2,8.3,89.7,6.7,1.2,2.2,307,0.2,3.0,984.2,22.8,40.0,24.3020134228188,0
2018-12-03 10:05:00,8.3,8.0,8.3,90.0,6.7,1.1,3.1,300.106524345347,0.4,3.1,984.3,22.8,40.0,25,0
2018-12-03 10:10:00,8.2,8.1,8.2,90.0,6.6,0.9,3.1,315.559404348856,0.2,3.4,984.3,22.8,40.0,25,0
2018-12-03 10:15:00,8.2,8.1,8.2,91.0,6.8,0.6,1.8,319.140586662219,0.2,3.2,984.3,22.8,40.0,22.2348993288591,0
2018-12-03 10:20:00,8.1,7.8,8.1,91.0,6.7,1.2,2.2,320.271036187073,0.0,2.0,984.4,22.8,40.0,18.2751677852349,0
2018-12-03 10:25:00,8.0,7.8,8.0,91.0,6.6,1.0,2.2,320.788405666436,0.2,1.4,984.5,22.7,40.0,20.9865771812081,0
2018-12-03 10:30:00,8.0,7.7,8.0,91.0,6.6,1.2,2.2,318.890468663871,0.2,1.9,984.5,22.5,40.0,27.1476510067114,0
2018-12-03 10:35:00,7.9,7.7,7.9,91.0,6.5,1.2,2.2,304.305745922347,0.0,1.8,984.5,22.4,40.0,34.0939597315436,0
2018-12-03 10:40:00,7.8,7.3,7.8,91.3,6.5,1.5,2.7,301.846486702161,0.2,1.2,984.6,22.4,40.2,37.8933333333333,0
2018-12-03 10:45:00,7.8,7.5,7.8,91.7,6.5,1.4,2.7,300.191511968862,0.0,1.2,984.7,22.4,40.0,35.5066666666667,0
2018-12-03 10:50:00,7.8,7.6,7.8,92.0,6.6,1.2,2.2,316.804411290847,0.2,1.2,984.7,22.4,40.4,40.7266666666667,0
2018-12-03 10:55:00,7.8,7.6,7.8,92.0,6.6,1.2,2.2,306.788147438196,0.0,1.2,984.7,22.4,40.6,51.738255033557,0.268456375838926
2018-12-03 11:00:00,7.7,7.7,7.7,92.0,6.5,0.6,1.8,305.386447661097,0.0,1.0,984.8,22.4,41.0,65.7382550335571,1.31812080536913
2018-12-03 11:05:00,7.8,7.7,7.8,92.0,6.5,0.9,1.8,306.054980469997,0.0,0.5,984.9,22.4,40.6,77.3087248322148,1.08456375838926
2018-12-03 11:10:00,7.8,7.5,7.8,92.0,6.6,1.2,2.2,311.808197412537,0.0,0.0,985.0,22.4,40.6,73.6241610738255,0.969127516778522
2018-12-03 11:15:00,7.8,7.8,7.8,92.0,6.6,0.5,2.2,319,0.2,0.0,985.1,22.4,40.8,48.5234899328859,0.173825503355705
2018-12-03 11:20:00,7.8,7.4,7.8,92.0,6.6,1.2,2.2,311.217722399108,0.0,0.0,985.2,22.5,40.4,51.8993288590604,0.183892617449665
2018-12-03 11:25:00,7.8,7.6,7.8,92.0,6.6,1.1,2.2,312.312945660737,0.0,0.0,985.1,22.6,41.0,69.489932885906,1.02684563758389
2018-12-03 11:30:00,7.7,7.6,7.7,92.0,6.5,1.0,2.2,321.593401787232,0.0,0.0,985.1,22.6,41.0,76.9533333333333,1.11733333333333
2018-12-03 11:35:00,7.7,7.5,7.7,92.0,6.5,1.1,2.2,299.925207104478,0.0,0.0,985.2,22.7,41.0,80.7651006711409,1.14765100671141
2018-12-03 11:40:00,7.7,7.5,7.7,92.0,6.5,1.1,2.2,297.257954772122,0.0,0.0,985.2,22.7,41.0,71.7333333333333,1.16533333333333
2018-12-03 11:45:00,7.8,7.8,7.8,92.0,6.6,0.5,2.2,295,0.0,0.0,985.2,22.7,40.6,70.5637583892618,1.25704697986577
2018-12-03 11:50:00,7.8,7.4,7.8,92.0,6.6,1.3,2.2,331.33688749374,0.0,0.0,985.2,22.8,40.4,70.0933333333333,1.50066666666667
2018-12-03 11:55:00,7.8,7.7,7.8,92.0,6.6,1.0,2.2,329.199608653308,0.0,0.0,985.3,22.7,40.0,75.0933333333333,1.24533333333334
2018-12-03 12:00:00,7.8,7.7,7.8,92.0,6.6,0.9,2.2,297.854013682522,0.0,0.0,985.3,22.7,40.0,85.2582781456954,1.5364238410596
2018-12-03 12:05:00,7.8,7.8,7.8,92.0,6.6,0.7,2.2,306.758976366529,0.0,0.0,985.4,22.7,40.0,112.671140939597,1.77181208053691
2018-12-03 12:10:00,7.9,7.7,7.9,92.0,6.7,1.1,2.2,307.207101314283,0.0,0.0,985.4,22.7,40.0,135.61744966443,1.50469798657718
2018-12-03 12:15:00,8.0,7.9,8.0,92.0,6.8,1.0,2.2,293.471265436537,0.0,0.0,985.5,22.7,40.0,150.590604026846,1.55369127516779
2018-12-03 12:20:00,8.1,7.5,8.1,91.8,6.8,1.5,3.1,319.999634829419,0.0,0.0,985.7,22.7,39.6,131.72,1.27866666666667
2018-12-03 12:25:00,8.1,7.6,8.1,91.0,6.7,1.4,3.1,279.737258434553,0.0,0.0,985.7,22.6,40.0,172.006711409396,1.23020134228188
2018-12-03 12:30:00,8.1,7.1,8.1,89.7,6.5,2.0,3.6,332.20541807282,0.0,0.0,985.9,22.6,39.6,216.496644295302,1.10604026845638
2018-12-03 12:35:00,8.1,7.1,8.1,87.6,6.2,2.0,3.6,332.195396445557,0.0,0.0,986.0,22.4,39.2,127.96644295302,1.12818791946309
2018-12-03 12:40:00,8.1,7.6,8.1,85.6,5.8,1.5,3.6,326.160783502333,0.0,0.0,986.0,22.1,39.8,96.6644295302013,1.2261744966443
2018-12-03 12:45:00,8.1,7.5,8.1,84.7,5.7,1.6,3.6,327.591090353918,0.0,0.0,986.1,22.1,39.2,94.9731543624161,1.2013422818792
2018-12-03 12:50:00,8.1,7.2,8.1,84.8,5.7,1.9,4.5,332.220415151497,0.0,0.0,986.2,21.9,39.6,87.5704697986577,1.14093959731544
2018-12-03 12:55:00,8.1,7.7,8.1,84.0,5.5,1.5,4.5,329.222998137029,0.0,0.0,986.3,21.8,39.4,82.08,1.27733333333333
2018-12-03 13:00:00,8.1,7.4,8.1,84.0,5.5,1.6,3.6,329.394369702274,0.0,0.0,986.5,21.8,39.2,100.9,1.07933333333333
2018-12-03 13:05:00,8.0,7.0,8.0,83.7,5.4,2.1,3.6,334.5150141532,0.0,0.0,986.6,21.6,38.6,89.0866666666667,1.20466666666667
2018-12-03 13:10:00,8.0,7.0,8.0,83.2,5.3,1.9,3.6,323.99085773702,0.0,0.0,986.7,21.3,39.0,49.8874172185431,0
2018-12-03 13:15:00,7.9,7.1,7.9,83.0,5.2,1.9,4.0,326.185924554301,0.0,0.0,986.8,21.2,39.2,64.744966442953,0.598657718120806
2018-12-03 13:20:00,7.8,6.5,7.8,82.2,5.0,2.5,4.9,325.188167829168,0.0,0.0,987.0,21.2,38.6,129.845637583893,1.06174496644295
2018-12-03 13:25:00,7.8,6.9,7.8,80.3,4.7,2.0,4.9,335.799306968256,0.0,0.0,987.1,21.0,37.8,155.778523489933,1.07986577181208
2018-12-03 13:30:00,7.9,6.6,7.9,79.5,4.6,2.4,4.9,326.530258184517,0.0,0.0,987.1,20.8,37.4,80.4630872483222,0.90268456375839
2018-12-03 13:35:00,7.9,7.3,7.9,79.0,4.5,1.7,4.9,332.243942959697,0.0,0.0,987.3,20.6,38.2,135.436241610738,1.06845637583892
2018-12-03 13:40:00,8.0,7.1,8.0,78.9,4.6,1.9,4.0,323.941039481299,0.0,0.0,987.5,20.5,38.2,151.120805369128,0.951677852348994
2018-12-03 13:45:00,8.1,6.9,8.1,78.0,4.5,2.3,4.5,329.519049393816,0.0,0.0,987.6,20.6,38.2,174.328859060403,1.04496644295302
2018-12-03 13:50:00,8.2,7.2,8.2,77.9,4.6,2.1,4.5,336.960615839761,0.0,0.0,987.8,20.6,37.8,184.731543624161,0.964429530201344
2018-12-03 13:55:00,8.3,7.0,8.3,77.0,4.5,2.4,4.5,322.013860028476,0.0,0.0,987.9,20.4,37.8,163.255033557047,0.926845637583895
2018-12-03 14:00:00,8.3,7.0,8.3,76.3,4.4,2.4,4.5,331.490461129524,0.0,0.0,988.0,20.3,37.8,166.503355704698,1.08724832214765
2018-12-03 14:05:00,8.3,7.3,8.3,76.8,4.5,2.0,4.0,326.018947366858,0.0,0.0,988.1,20.2,37.4,104.153333333333,1.166
2018-12-03 14:10:00,8.3,7.5,8.3,76.8,4.5,1.8,3.6,333.937803394929,0.0,0.0,988.2,20.2,37.8,75.2751677852349,1.08120805369128
2018-12-03 14:15:00,8.2,7.3,8.2,76.2,4.3,2.0,4.5,322.613165083511,0.0,0.0,988.4,20.2,38.0,52.8675496688742,0.158940397350993
2018-12-03 14:20:00,8.1,7.0,8.1,75.6,4.0,2.2,4.9,322.289279375232,0.0,0.0,988.5,20.3,38.0,73.2147651006711,0.477181208053692
2018-12-03 14:25:00,8.0,6.9,8.0,74.8,3.8,2.1,5.4,326.047938182001,0.0,0.0,988.7,20.3,37.2,70.0201342281879,0.687248322147652
2018-12-03 14:30:00,7.9,7.5,7.9,75.0,3.8,1.4,5.4,330.286077259812,0.0,0.0,988.7,20.2,37.2,78.0993377483444,0.914569536423841
2018-12-03 14:35:00,8.0,7.1,8.0,75.1,3.8,1.9,4.0,339.373156702438,0.0,0.0,988.9,20.3,37.2,68.9261744966443,0.746979865771813
2018-12-03 14:40:00,8.0,7.8,8.0,75.0,3.9,1.2,4.0,346.300745013834,0.0,0.0,989.0,20.4,37.2,61.7248322147651,0.936241610738255
2018-12-03 14:45:00,8.1,7.6,8.1,75.0,3.9,1.5,3.1,321.671542555168,0.0,0.0,989.1,20.5,37.8,54.5570469798658,0.398657718120805
2018-12-03 14:50:00,8.1,7.7,8.1,75.0,4.0,1.5,3.1,314.078231751675,0.0,0.0,989.3,20.6,37.4,47.7181208053691,0
2018-12-03 14:55:00,8.2,7.5,8.2,75.0,4.0,1.6,3.1,335.620589095866,0.0,0.0,989.4,20.7,37.6,41.6442953020134,0
2018-12-03 15:00:00,8.2,7.9,8.2,75.0,4.0,1.2,3.1,337.791640718065,0.0,0.0,989.5,20.8,36.6,35.8993288590604,0
2018-12-03 15:05:00,8.2,7.5,8.2,75.0,4.0,1.7,3.6,307.551499972099,0.0,0.0,989.7,20.8,37.0,30.8926174496644,0
2018-12-03 15:10:00,8.1,7.6,8.1,75.0,4.0,1.5,3.6,324.744555433023,0.0,0.0,989.8,20.9,36.6,25.6711409395973,0
2018-12-03 15:15:00,8.1,7.8,8.1,75.0,3.9,1.4,2.7,305.202607090632,0.0,0.0,989.9,20.9,36.8,21.5906040268456,0
