Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-12-19 00:00:00,6.9,6.9,6.9,90.0,5.3,0.8,2.7,285.730159451742,0.0,0.0,1020.9,23.2,29.0,0,0
2017-12-19 00:05:00,6.8,6.8,6.8,90.0,5.3,1.0,1.8,287.049517152692,0.0,0.0,1021.0,23.2,29.0,0,0
2017-12-19 00:10:00,6.8,6.8,6.8,90.0,5.3,0.7,1.8,296.002157615875,0.0,0.0,1020.9,23.2,29.0,0,0
2017-12-19 00:15:00,6.7,6.7,6.7,90.0,5.2,0.5,1.8,340.565466803628,0.0,0.0,1020.9,23.2,29.0,0,0
2017-12-19 00:20:00,6.7,6.7,6.7,90.0,5.1,0.3,1.8,349.059403440813,0.0,0.0,1020.8,23.2,29.0,0,0
2017-12-19 00:25:00,6.6,6.5,6.6,90.0,5.1,0.6,2.2,275.921543591962,0.0,0.0,1020.8,23.2,29.0,0,0
2017-12-19 00:30:00,6.6,6.5,6.6,90.0,5.0,0.8,2.2,291.070309647969,0.0,0.0,1020.9,23.2,29.0,0,0
2017-12-19 00:35:00,6.5,6.5,6.5,90.0,5.0,0.8,2.2,292,0.0,0.0,1020.9,23.2,29.0,0,0
2017-12-19 00:40:00,6.5,6.5,6.5,90.0,5.0,0.7,2.2,292,0.0,0.0,1020.9,23.2,29.0,0,0
2017-12-19 00:45:00,6.5,6.5,6.5,90.0,5.0,0.9,1.8,293.486684612934,0.0,0.0,1021.0,23.2,29.0,0,0
2017-12-19 00:50:00,6.5,6.4,6.5,90.0,5.0,0.8,1.8,296.962525656651,0.0,0.0,1021.0,23.2,29.0,0,0
2017-12-19 00:55:00,6.4,6.3,6.4,90.0,4.9,1.0,2.2,297.765767401177,0.0,0.0,1020.9,23.2,29.0,0,0
2017-12-19 01:00:00,6.4,6.3,6.4,90.0,4.9,1.0,2.2,306.525007363079,0.0,0.0,1020.9,23.2,29.0,0,0
2017-12-19 01:05:00,6.4,6.3,6.4,90.4,5.0,1.0,2.2,309.437255515128,0.0,0.0,1020.9,23.2,29.0,0,0
2017-12-19 01:10:00,6.5,6.3,6.5,91.0,5.1,1.1,2.7,298.697732569742,0.0,0.0,1021.0,23.2,29.0,0,0
2017-12-19 01:15:00,6.5,6.5,6.5,90.8,5.1,0.7,2.7,323.173749425727,0.0,0.0,1021.0,23.2,29.0,0,0
2017-12-19 01:20:00,6.5,6.3,6.5,90.0,5.0,1.0,2.2,302.595529814404,0.0,0.0,1021.0,23.2,29.0,0,0
2017-12-19 01:25:00,6.5,6.0,6.5,90.0,5.0,1.2,3.1,300.470518423144,0.0,0.0,1021.1,23.2,29.0,0,0
2017-12-19 01:30:00,6.5,6.2,6.5,90.0,5.0,1.2,3.1,292.083275526776,0.0,0.0,1021.1,23.3,29.0,0,0
2017-12-19 01:35:00,6.5,6.2,6.5,90.0,5.0,1.2,3.1,278.968953759564,0.0,0.0,1021.2,23.3,29.0,0,0
2017-12-19 01:40:00,6.6,6.4,6.6,90.0,5.0,1.1,3.1,280.991006243732,0.0,0.0,1021.2,23.3,29.0,0,0
2017-12-19 01:45:00,6.6,6.3,6.6,90.0,5.0,0.9,2.7,285.612085665519,0.0,0.0,1021.3,23.3,29.0,0,0
2017-12-19 01:50:00,6.6,5.8,6.6,90.0,5.0,1.6,3.1,279.999332499681,0.0,0.0,1021.3,23.3,29.0,0,0
2017-12-19 01:55:00,6.6,6.5,6.6,89.2,4.9,0.7,3.1,240.759423091054,0.0,0.0,1021.2,23.3,29.0,0,0
2017-12-19 02:00:00,6.6,6.5,6.6,89.0,4.9,0.7,2.2,271.826993529152,0.0,0.0,1021.1,23.3,29.0,0,0
2017-12-19 02:05:00,6.5,6.4,6.5,89.0,4.8,0.9,2.7,271.665281536722,0.0,0.0,1021.2,23.3,29.0,0,0
2017-12-19 02:10:00,6.5,6.2,6.5,89.0,4.8,1.1,4.5,249.024745224809,0.0,0.0,1021.3,23.3,29.0,0,0
2017-12-19 02:15:00,6.6,5.8,6.6,89.0,4.9,1.7,4.5,240.824365630346,0.0,0.0,1021.3,23.3,29.0,0,0
2017-12-19 02:20:00,6.7,6.3,6.7,89.0,5.0,1.3,4.0,240.133320662081,0.0,0.0,1021.3,23.3,29.0,0,0
2017-12-19 02:25:00,6.8,5.8,6.8,88.8,5.1,1.8,3.1,226.74399400389,0.0,0.0,1021.3,23.3,29.0,0,0
2017-12-19 02:30:00,6.8,5.2,6.8,88.0,5.0,2.5,4.9,225.469659464517,0.0,0.0,1021.3,23.3,29.0,0,0
2017-12-19 02:35:00,6.8,5.1,6.8,88.0,5.0,2.5,4.9,227.045779447833,0.0,0.0,1021.2,23.3,29.0,0,0
2017-12-19 02:40:00,6.8,5.7,6.8,88.0,4.9,1.9,4.0,228.085597603615,0.0,0.0,1021.2,23.3,29.0,0,0
2017-12-19 02:45:00,6.7,6.2,6.7,88.0,4.8,1.4,3.6,235.848703752145,0.0,0.0,1021.2,23.3,29.0,0,0
2017-12-19 02:50:00,6.7,6.5,6.7,88.0,4.8,0.9,3.1,247.626562301491,0.0,0.0,1021.3,23.3,29.0,0,0
2017-12-19 02:55:00,6.6,6.6,6.6,88.0,4.8,0.6,2.7,199.240333126584,0.0,0.0,1021.3,23.3,29.0,0,0
2017-12-19 03:00:00,6.6,6.5,6.6,88.0,4.8,0.9,2.7,229.848080017142,0.0,0.0,1021.3,23.3,29.0,0,0
2017-12-19 03:05:00,6.6,6.4,6.6,88.0,4.8,1.0,3.6,252.982645105817,0.0,0.0,1021.3,23.3,29.0,0,0
2017-12-19 03:10:00,6.6,6.0,6.6,88.0,4.8,1.5,4.0,270.929882826175,0.0,0.0,1021.2,23.3,29.0,0,0
2017-12-19 03:15:00,6.6,5.7,6.6,88.0,4.8,1.8,4.0,261.735788528604,0.0,0.0,1021.2,23.3,29.0,0,0
2017-12-19 03:20:00,6.7,6.0,6.7,88.0,4.8,1.5,3.6,269.585008287645,0.0,0.0,1021.3,23.3,29.0,0,0
2017-12-19 03:25:00,6.7,6.3,6.7,88.0,4.8,1.3,2.7,260.118172298992,0.0,0.0,1021.3,23.3,29.0,0,0
2017-12-19 03:30:00,6.7,6.3,6.7,88.0,4.8,1.3,2.7,266.76173570032,0.0,0.0,1021.3,23.3,29.0,0,0
2017-12-19 03:35:00,6.7,6.3,6.7,87.3,4.7,1.3,3.1,261.444134044601,0.0,0.0,1021.2,23.3,29.0,0,0
2017-12-19 03:40:00,6.7,6.3,6.7,87.0,4.7,1.4,3.1,265.317019097791,0.0,0.0,1021.2,23.3,29.0,0,0
2017-12-19 03:45:00,6.6,6.4,6.6,87.0,4.6,1.1,2.7,264.271627089699,0.0,0.0,1021.3,23.3,29.0,0,0
2017-12-19 03:50:00,6.6,6.5,6.6,87.0,4.6,1.0,2.7,250.942326693329,0.0,0.0,1021.3,23.3,29.0,0,0
2017-12-19 03:55:00,6.6,5.9,6.6,87.0,4.6,1.6,2.7,222.554964390097,0.0,0.0,1021.3,23.3,29.0,0,0
2017-12-19 04:00:00,6.5,6.1,6.5,87.0,4.5,1.3,2.7,220.870172577942,0.0,0.0,1021.3,23.3,29.0,0,0
2017-12-19 04:05:00,6.3,5.1,6.3,87.0,4.3,1.8,3.1,225,0.0,0.0,1021.2,23.3,29.0,0,0
2017-12-19 04:10:00,6.2,6.2,6.2,87.0,4.2,1.3,2.7,225,0.0,0.0,1021.2,23.3,29.0,0,0
2017-12-19 04:15:00,6.1,6.1,6.1,86.7,4.1,0.8,2.2,225.022134298922,0.0,0.0,1021.2,23.3,29.0,0,0
2017-12-19 04:20:00,6.1,5.9,6.1,87.0,4.1,1.0,2.2,277.586931341893,0.0,0.0,1021.2,23.3,29.0,0,0
2017-12-19 04:25:00,6.1,5.6,6.1,87.0,4.1,1.4,3.6,270.428742766482,0.0,0.0,1021.2,23.3,29.0,0,0
2017-12-19 04:30:00,6.1,5.6,6.1,87.0,4.1,1.3,3.6,263.259926708965,0.0,0.0,1021.2,23.3,29.0,0,0
2017-12-19 04:35:00,6.2,5.8,6.2,86.8,4.2,1.2,2.7,265.326198111019,0.0,0.0,1021.2,23.3,29.0,0,0
2017-12-19 04:40:00,6.3,6.1,6.3,86.0,4.1,0.9,2.7,263.828802982535,0.0,0.0,1021.3,23.3,29.0,0,0
2017-12-19 04:45:00,6.3,6.3,6.3,86.0,4.1,0.5,2.7,232.135163559489,0.0,0.0,1021.3,23.3,29.0,0,0
2017-12-19 04:50:00,6.3,6.1,6.3,85.5,4.0,1.1,2.2,220.127853805245,0.0,0.0,1021.3,23.3,29.0,0,0
2017-12-19 04:55:00,6.3,6.3,6.3,85.0,3.9,0.3,2.2,221.920015583983,0.0,0.0,1021.3,23.3,29.0,0,0
2017-12-19 05:00:00,6.2,6.2,6.2,85.0,3.9,0.5,1.3,225.13356350071,0.0,0.0,1021.3,23.3,29.0,0,0
2017-12-19 05:05:00,6.1,5.9,6.1,85.0,3.8,0.9,1.8,220.092180235533,0.0,0.0,1021.3,23.3,29.0,0,0
2017-12-19 05:10:00,6.0,5.8,6.0,85.0,3.6,1.0,2.2,222.055137789741,0.0,0.0,1021.3,23.3,29.0,0,0
2017-12-19 05:15:00,5.8,5.8,5.8,85.0,3.5,0.4,2.2,217.263807489167,0.0,0.0,1021.3,23.3,29.0,0,0
2017-12-19 05:20:00,5.8,5.8,5.8,85.0,3.4,0.3,1.3,213.904925876152,0.0,0.0,1021.4,23.3,29.0,0,0
2017-12-19 05:25:00,5.7,5.6,5.7,85.3,3.4,0.7,1.8,219.230671133822,0.0,0.0,1021.4,23.3,29.0,0,0
2017-12-19 05:30:00,5.6,5.5,5.6,85.7,3.3,0.6,1.8,221.484119452978,0.0,0.0,1021.4,23.3,29.0,0,0
2017-12-19 05:35:00,5.5,5.5,5.5,86.0,3.3,0.2,1.8,302.345320548767,0.0,0.0,1021.3,23.3,29.0,0,0
2017-12-19 05:40:00,5.4,5.4,5.4,86.0,3.2,0.6,1.8,224.776777268736,0.0,0.0,1021.3,23.3,29.0,0,0
2017-12-19 05:45:00,5.3,5.1,5.3,86.0,3.2,1.2,2.2,223.307734779133,0.0,0.0,1021.3,23.3,29.0,0,0
2017-12-19 05:50:00,5.3,4.8,5.3,86.9,3.3,1.4,2.2,227.540736921552,0.0,0.0,1021.3,23.3,29.0,0,0
2017-12-19 05:55:00,5.2,5.0,5.2,87.0,3.2,1.2,2.2,227.693238475012,0.0,0.0,1021.4,23.3,29.0,0,0
2017-12-19 06:00:00,5.2,5.2,5.2,86.9,3.2,0.4,2.2,229.656316674167,0.0,0.0,1021.4,23.3,29.0,0,0
2017-12-19 06:05:00,5.2,5.2,5.2,86.0,3.0,0.2,1.3,284,0.0,0.0,1021.5,23.3,29.0,0,0
2017-12-19 06:10:00,5.1,5.1,5.1,86.6,3.1,0.5,1.3,262.881720851815,0.0,0.0,1021.4,23.3,29.0,0,0
2017-12-19 06:15:00,5.1,5.0,5.1,87.0,3.1,0.7,2.2,221.076920765244,0.0,0.0,1021.4,23.3,29.0,0,0
2017-12-19 06:20:00,5.1,5.0,5.1,87.0,3.1,1.2,2.2,217.830224221045,0.0,0.0,1021.4,23.3,29.0,0,0
2017-12-19 06:25:00,5.2,5.0,5.2,87.0,3.2,0.9,2.2,214.829976944029,0.0,0.0,1021.4,23.3,29.0,0,0
2017-12-19 06:30:00,5.2,4.7,5.2,87.0,3.2,1.3,2.2,220.72418602648,0.0,0.0,1021.5,23.3,29.0,0,0
2017-12-19 06:35:00,5.3,5.0,5.3,87.0,3.3,1.2,2.2,222.012855554561,0.0,0.0,1021.6,23.3,29.0,0,0
2017-12-19 06:40:00,5.3,5.1,5.3,87.0,3.3,1.0,2.2,214.724293038912,0.0,0.0,1021.6,23.3,29.0,0,0
2017-12-19 06:45:00,5.3,5.3,5.3,86.6,3.2,0.4,2.2,196.445025188441,0.0,0.0,1021.6,23.2,29.0,0,0
2017-12-19 06:50:00,5.2,5.2,5.2,86.0,3.1,0.3,1.3,192,0.0,0.0,1021.7,23.2,29.0,0,0
2017-12-19 06:55:00,5.2,5.2,5.2,86.0,3.1,0.3,0.9,194.339371219645,0.0,0.0,1021.7,23.2,29.0,0,0
2017-12-19 07:00:00,5.2,5.0,5.2,86.0,3.0,0.8,2.2,236.472891913911,0.0,0.0,1021.7,23.2,29.0,0,0
2017-12-19 07:05:00,5.1,5.1,5.1,86.2,3.0,0.3,2.2,217.037033094248,0.0,0.0,1021.7,23.2,29.0,0,0
2017-12-19 07:10:00,5.1,5.1,5.1,86.6,3.1,0.6,1.8,216.512072851439,0.0,0.0,1021.8,23.2,29.0,0,0
2017-12-19 07:15:00,5.1,5.1,5.1,87.0,3.1,0.3,1.8,226.148148588455,0.0,0.0,1021.7,23.2,29.0,0,0
2017-12-19 07:20:00,5.1,5.1,5.1,87.0,3.1,0.1,1.3,223,0.0,0.0,1021.8,23.2,29.0,0,0
2017-12-19 07:25:00,5.1,5.1,5.1,87.0,3.1,0.4,0.9,223,0.0,0.0,1021.8,23.2,29.0,0,0
2017-12-19 07:30:00,5.1,5.1,5.1,87.0,3.1,0.3,0.9,223,0.0,0.0,1021.8,23.2,29.0,0,0
2017-12-19 07:35:00,5.0,5.0,5.0,87.0,3.0,0.1,0.9,223,0.0,0.0,1021.9,23.2,29.0,0,0
2017-12-19 07:40:00,5.0,5.0,5.0,87.0,3.0,0.1,0.4,223,0.0,0.0,1021.9,23.2,29.0,0,0
2017-12-19 07:45:00,5.0,5.0,5.0,87.0,3.0,0.5,1.3,222.019999044731,0.0,0.0,1022.0,23.2,29.0,0,0
2017-12-19 07:50:00,5.1,5.0,5.1,87.3,3.1,0.7,1.8,212.742957950639,0.0,0.0,1022.0,23.2,29.0,0,0
2017-12-19 07:55:00,5.1,5.1,5.1,87.4,3.2,0.5,1.8,191.745884951867,0.0,0.0,1022.1,23.2,29.0,0,0
2017-12-19 08:00:00,5.2,5.2,5.2,87.0,3.2,0.4,1.3,196.817453226808,0.0,0.0,1022.2,23.2,29.0,0,0
2017-12-19 08:05:00,5.2,5.2,5.2,87.0,3.3,0.4,1.3,233.736809233473,0.0,0.0,1022.2,23.2,29.0,0,0
2017-12-19 08:10:00,5.3,5.1,5.3,87.0,3.3,1.2,1.8,204.188436942643,0.0,0.0,1022.3,23.2,29.0,0,0
2017-12-19 08:15:00,5.4,5.3,5.4,86.4,3.3,1.0,1.8,207.14945339566,0.0,0.0,1022.3,23.2,29.0,0,0
2017-12-19 08:20:00,5.5,5.3,5.5,86.0,3.3,1.1,1.8,200.75404927309,0.0,0.0,1022.3,23.1,29.0,0,0
2017-12-19 08:25:00,5.5,5.5,5.5,86.0,3.3,0.6,1.8,205.672066044683,0.0,0.0,1022.4,23.1,29.0,0.939597315436242,0
2017-12-19 08:30:00,5.5,5.5,5.5,85.8,3.3,0.6,1.3,201.539927388425,0.0,0.0,1022.4,23.1,29.0,7.02684563758389,0
2017-12-19 08:35:00,5.5,5.5,5.5,85.0,3.2,0.4,1.3,190.679689762105,0.0,0.0,1022.5,23.1,29.0,13.0604026845638,0
2017-12-19 08:40:00,5.5,5.5,5.5,85.0,3.2,0.6,1.3,188.940452310576,0.0,0.0,1022.5,23.1,29.0,15.7733333333333,0
2017-12-19 08:45:00,5.5,5.4,5.5,85.0,3.2,0.7,1.8,212.048071582759,0.0,0.0,1022.5,23.2,29.0,14.3489932885906,0
2017-12-19 08:50:00,5.5,5.5,5.5,85.0,3.2,0.4,1.8,237,0.0,0.0,1022.4,23.2,29.0,15.4834437086093,0
2017-12-19 08:55:00,5.4,5.4,5.4,85.0,3.1,0.4,1.3,206.132074682855,0.0,0.0,1022.5,23.2,29.0,18.9801324503311,0
2017-12-19 09:00:00,5.4,5.4,5.4,85.3,3.2,0.5,1.3,196.975610905235,0.0,0.0,1022.5,23.2,29.0,24.5838926174497,0
2017-12-19 09:05:00,5.4,5.4,5.4,86.0,3.3,0.0,1.3,197,0.0,0.0,1022.5,23.2,29.0,24.9735099337748,0
2017-12-19 09:10:00,5.5,5.5,5.5,86.0,3.3,0.0,0.4,0,0.0,0.0,1022.5,23.2,29.0,36.0872483221477,0
2017-12-19 09:15:00,5.5,5.5,5.5,86.0,3.4,0.2,1.3,199.763190254452,0.0,0.0,1022.6,23.2,29.0,31.3758389261745,0
2017-12-19 09:20:00,5.7,5.6,5.7,86.0,3.5,0.5,1.8,224.090858185192,0.0,0.0,1022.6,23.2,29.0,17.6912751677852,0
2017-12-19 09:25:00,5.8,5.7,5.8,86.0,3.6,0.5,1.8,229.720450215864,0.0,0.0,1022.7,23.2,29.0,22.6442953020134,0
2017-12-19 09:30:00,5.9,5.8,5.9,85.0,3.5,0.7,1.8,216.919118635198,0.0,0.0,1022.7,23.2,29.0,29.8187919463087,0
2017-12-19 09:35:00,6.0,5.9,6.0,85.0,3.6,0.8,2.2,226.085695920407,0.0,0.0,1022.7,23.3,29.0,25.2751677852349,0
2017-12-19 09:40:00,6.1,6.0,6.1,84.4,3.7,1.0,2.2,219.950852761599,0.0,0.0,1022.7,23.3,29.0,33.6577181208054,0
2017-12-19 09:45:00,6.2,6.2,6.2,84.0,3.7,0.4,2.2,202.647321177337,0.0,0.0,1022.5,23.3,29.0,22.9664429530201,0
2017-12-19 09:50:00,6.2,6.2,6.2,84.0,3.7,0.3,1.8,182,0.0,0.0,1022.5,23.4,29.0,17.5033112582781,0
2017-12-19 09:55:00,6.3,6.3,6.3,84.0,3.8,0.5,1.3,193.642452560694,0.0,0.0,1022.6,23.4,29.0,18.2348993288591,0
2017-12-19 10:00:00,6.3,6.2,6.3,84.0,3.8,1.1,1.8,220.770587347647,0.0,0.0,1022.5,23.5,29.0,21.1523178807947,0
2017-12-19 10:05:00,6.4,6.2,6.4,83.2,3.7,0.8,1.8,222.594981204443,0.0,0.0,1022.5,23.5,29.0,27.1610738255034,0
2017-12-19 10:10:00,6.4,6.4,6.4,83.0,3.7,0.5,1.8,220,0.0,0.0,1022.6,23.5,29.0,25.7417218543046,0
2017-12-19 10:15:00,6.4,6.4,6.4,83.0,3.8,0.1,1.3,220,0.0,0.0,1022.6,23.5,29.0,17.9271523178808,0
2017-12-19 10:20:00,6.5,6.5,6.5,83.0,3.8,0.6,1.3,220,0.0,0.0,1022.6,23.5,29.0,14,0
2017-12-19 10:25:00,6.5,6.5,6.5,83.0,3.8,0.4,1.3,220,0.0,0.0,1022.7,23.6,29.0,12.4161073825503,0
2017-12-19 10:30:00,6.6,6.5,6.6,83.0,3.9,0.8,1.8,220,0.0,0.0,1022.7,23.6,29.0,12,0
2017-12-19 10:35:00,6.6,6.6,6.6,83.6,4.0,0.2,1.8,220,0.0,0.0,1022.6,23.6,29.0,16.2348993288591,0
2017-12-19 10:40:00,6.7,6.7,6.7,84.0,4.2,0.1,0.9,220,0.0,0.0,1022.6,23.6,29.0,20.3825503355705,0
2017-12-19 10:45:00,6.7,6.7,6.7,84.0,4.2,0.1,0.4,220,0.0,0.0,1022.6,23.6,29.0,51.1677852348993,0
2017-12-19 10:50:00,6.7,6.7,6.7,84.2,4.3,0.0,0.4,220,0.0,0.0,1022.6,23.7,28.6,73.751677852349,0.271812080536913
2017-12-19 10:55:00,6.8,6.8,6.8,85.0,4.5,0.0,0.4,220,0.0,0.0,1022.6,23.7,28.0,119.630872483221,0.553691275167785
2017-12-19 11:00:00,7.0,7.0,7.0,85.9,4.8,0.3,0.9,220.959185498844,0.0,0.0,1022.5,23.7,28.0,142.832214765101,0.591946308724833
2017-12-19 11:05:00,7.2,7.1,7.2,86.6,5.1,0.5,1.8,220.573409241638,0.0,0.0,1022.5,23.8,28.0,150.278145695364,0.605960264900661
2017-12-19 11:10:00,7.5,7.5,7.5,87.0,5.5,0.7,1.8,243.811059519475,0.0,0.0,1022.4,23.8,28.0,162.429530201342,0.634899328859059
2017-12-19 11:15:00,7.9,7.9,7.9,87.0,5.9,0.9,1.8,280.43999986277,0.0,0.0,1022.4,23.8,28.0,168.785234899329,0.634228187919462
2017-12-19 11:20:00,8.2,8.1,8.2,86.1,6.0,1.0,2.2,281.87306897492,0.0,0.0,1022.3,23.8,28.0,86.5369127516778,0.191946308724832
2017-12-19 11:25:00,8.5,8.4,8.5,86.0,6.2,0.6,2.2,255.590959888851,0.0,0.0,1022.2,23.8,28.0,49.2781456953642,0
2017-12-19 11:30:00,8.6,8.6,8.6,86.0,6.4,0.6,1.8,273.654538963849,0.0,0.0,1022.3,23.8,28.0,48.3691275167785,0
2017-12-19 11:35:00,8.7,8.7,8.7,86.0,6.5,0.3,1.3,267,0.0,0.0,1022.2,23.8,28.0,53.0134228187919,0.0302013422818792
2017-12-19 11:40:00,8.8,8.8,8.8,86.0,6.6,0.4,1.3,268.313461537942,0.0,0.0,1022.2,23.8,28.6,68.0939597315436,0.586577181208054
2017-12-19 11:45:00,8.8,8.8,8.8,86.6,6.7,0.9,2.2,290.919391004158,0.0,0.0,1022.2,23.8,29.0,85.4563758389262,0.55234899328859
2017-12-19 11:50:00,8.9,8.8,8.9,87.0,6.8,1.0,2.7,262.24438497165,0.0,0.0,1021.9,23.8,29.0,74.248322147651,0.681208053691275
2017-12-19 11:55:00,9.0,8.8,9.0,87.0,6.9,0.9,2.7,277.857956502092,0.0,0.0,1021.9,23.8,29.0,90.6174496644295,0.620134228187919
2017-12-19 12:00:00,9.0,8.9,9.0,87.0,7.0,1.1,3.1,322.027420360213,0.0,0.0,1022.0,23.8,29.0,97.9266666666667,0.599999999999999
2017-12-19 12:05:00,9.1,9.1,9.1,87.2,7.1,0.8,3.1,283.247390336398,0.0,0.0,1022.0,23.7,29.0,114.006711409396,0.667114093959731
2017-12-19 12:10:00,9.2,9.0,9.2,88.0,7.4,1.3,3.1,275.586842711145,0.0,0.0,1021.9,23.7,29.0,103.226666666667,0.667333333333332
2017-12-19 12:15:00,9.4,9.3,9.4,88.0,7.5,0.9,3.1,294.814115711312,0.0,0.0,1021.8,23.7,29.0,120.979865771812,0.652348993288592
2017-12-19 12:20:00,9.7,8.8,9.7,88.0,7.8,2.1,6.7,286.578050927736,0.0,0.0,1021.9,23.7,29.0,156.311258278146,0.633112582781456
2017-12-19 12:25:00,10.0,9.4,10.0,87.6,8.0,2.7,6.7,276.910791350754,0.0,0.0,1021.7,23.8,29.0,134.145695364238,0.649006622516556
2017-12-19 12:30:00,10.3,10.3,10.3,86.9,8.2,1.7,5.4,276.130958958965,0.0,0.0,1021.6,23.8,29.0,158.281879194631,0.669798657718121
2017-12-19 12:35:00,10.5,10.5,10.5,86.0,8.3,2.3,5.8,270.084782514705,0.0,0.0,1021.6,23.8,29.0,130.154362416107,0.651006711409396
2017-12-19 12:40:00,10.6,10.6,10.6,85.3,8.3,1.6,5.8,265.711069086549,0.0,0.0,1021.6,23.8,29.0,126.751677852349,0.617449664429531
2017-12-19 12:45:00,10.7,10.7,10.7,85.0,8.3,2.1,4.9,265.040745724575,0.0,0.0,1021.5,23.8,29.0,203.973154362416,0.656375838926176
2017-12-19 12:50:00,10.9,10.9,10.9,85.0,8.5,2.3,5.4,274.916164383481,0.0,0.0,1021.5,23.8,29.0,146.248322147651,0.665100671140939
2017-12-19 12:55:00,11.0,11.0,11.0,84.9,8.6,2.1,5.4,268.977736905177,0.0,0.0,1021.5,23.8,29.0,210.72,0.666666666666665
2017-12-19 13:00:00,11.2,11.2,11.2,84.0,8.6,1.9,6.3,272.347469154627,0.0,0.0,1021.4,23.8,29.0,191.953020134228,0.602013422818791
2017-12-19 13:05:00,11.2,11.2,11.2,84.0,8.6,2.5,6.3,276.409540838664,0.0,0.0,1021.5,23.8,29.0,185.758389261745,0.516107382550335
2017-12-19 13:10:00,11.2,11.2,11.2,83.7,8.5,3.0,6.3,287.368329572424,0.0,0.0,1021.5,23.8,29.2,95.3866666666667,0.517333333333333
2017-12-19 13:15:00,11.0,11.0,11.0,84.0,8.4,2.2,6.7,268.124342047784,0.0,0.0,1021.5,23.8,30.0,67.2866666666667,0.331333333333334
2017-12-19 13:20:00,10.8,10.8,10.8,84.5,8.3,2.6,6.7,275.149170880104,0.0,0.0,1021.5,23.8,30.0,55.2147651006711,0.187919463087249
2017-12-19 13:25:00,10.7,10.7,10.7,85.0,8.3,2.1,5.4,259.867837161152,0.0,0.0,1021.4,23.8,30.0,53.7417218543046,0.0860927152317881
2017-12-19 13:30:00,10.6,10.6,10.6,85.8,8.3,1.7,5.4,268.706935846871,0.0,0.0,1021.4,23.8,30.0,62.9463087248322,0.532214765100671
2017-12-19 13:35:00,10.5,10.5,10.5,86.0,8.2,1.7,4.5,278.33637775916,0.0,0.0,1021.4,23.9,30.0,72.0939597315436,0.532214765100671
2017-12-19 13:40:00,10.4,10.4,10.4,86.2,8.2,1.5,4.5,282.999442773195,0.0,0.0,1021.4,23.9,30.0,75.1476510067114,0.470469798657719
2017-12-19 13:45:00,10.3,10.3,10.3,87.0,8.3,1.6,4.5,287.019583575094,0.0,0.0,1021.5,23.9,30.0,88.1610738255034,0.248993288590604
2017-12-19 13:50:00,10.3,10.3,10.3,87.0,8.3,1.1,3.6,297.14525505856,0.0,0.0,1021.5,23.9,30.0,86.3624161073826,0.188590604026846
2017-12-19 13:55:00,10.3,10.3,10.3,87.0,8.3,1.7,3.6,289.873000416805,0.0,0.0,1021.5,23.9,30.0,88.2781456953643,0.12317880794702
2017-12-19 14:00:00,10.3,10.3,10.3,87.0,8.3,1.8,4.0,293.858464237232,0.0,0.0,1021.5,23.9,30.0,84.5369127516778,0.248993288590604
2017-12-19 14:05:00,10.3,10.3,10.3,87.0,8.3,1.8,4.0,304.016465686477,0.0,0.0,1021.5,23.8,30.0,129.174496644295,0.087248322147651
2017-12-19 14:10:00,10.4,10.4,10.4,87.0,8.3,2.1,4.5,273.071199747469,0.0,0.0,1021.5,23.9,30.0,115.313333333333,0
2017-12-19 14:15:00,10.5,10.5,10.5,87.0,8.4,1.9,4.5,277.372155586389,0.0,0.0,1021.4,23.9,30.0,89.4697986577181,0.209395973154363
2017-12-19 14:20:00,10.5,10.5,10.5,86.8,8.4,1.2,3.6,286.7606540072,0.0,0.0,1021.4,23.9,30.0,60.8466666666667,0.0866666666666667
2017-12-19 14:25:00,10.6,10.6,10.6,86.0,8.3,1.2,4.0,277.98300332679,0.0,0.0,1021.5,23.9,30.0,63.0402684563758,0
2017-12-19 14:30:00,10.6,10.6,10.6,86.0,8.3,1.7,4.5,276.563864436046,0.0,0.0,1021.5,23.9,30.0,59.1466666666667,0
2017-12-19 14:35:00,10.6,10.6,10.6,86.0,8.3,1.9,4.9,270.084828668862,0.0,0.0,1021.6,23.9,30.0,57.5570469798658,0.268456375838926
2017-12-19 14:40:00,10.5,10.5,10.5,86.0,8.3,1.7,4.9,264.163487339261,0.0,0.0,1021.5,23.9,30.0,29.1610738255034,0.0771812080536913
2017-12-19 14:45:00,10.5,10.5,10.5,86.0,8.3,1.7,4.0,262.601312206874,0.0,0.0,1021.5,23.9,30.0,45.0268456375839,0
2017-12-19 14:50:00,10.5,10.5,10.5,86.0,8.2,1.4,4.0,272.784393759833,0.0,0.0,1021.5,23.9,30.2,35.0335570469799,0
2017-12-19 14:55:00,10.4,10.4,10.4,86.0,8.2,1.9,4.9,282.184700124844,0.0,0.0,1021.6,23.9,30.8,26.3959731543624,0
2017-12-19 15:00:00,10.4,10.4,10.4,86.0,8.1,2.0,5.4,276.606506797315,0.0,0.0,1021.6,23.8,31.0,26.6711409395973,0
2017-12-19 15:05:00,10.3,10.3,10.3,86.0,8.1,2.2,5.4,278.384854070766,0.0,0.0,1021.6,23.8,31.0,23.7718120805369,0
