Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-04-03 00:00:00,6.2,6.2,6.2,96.0,5.6,0.5,0.9,204,0.0,0.0,979.8,24.5,28.0,0,0
2018-04-03 00:05:00,6.3,6.3,6.3,96.0,5.7,0.5,1.3,204,0.0,0.0,979.8,24.5,28.0,0,0
2018-04-03 00:10:00,6.4,6.4,6.4,96.0,5.8,0.5,1.3,204.206755879313,0.0,0.0,979.8,24.5,28.0,0,0
2018-04-03 00:15:00,6.5,6.5,6.5,96.0,5.9,0.6,1.3,210.062650502246,0.0,0.0,979.7,24.5,28.0,0,0
2018-04-03 00:20:00,6.6,6.6,6.6,96.3,6.1,0.5,1.8,224,0.0,0.0,979.7,24.5,28.0,0,0
2018-04-03 00:25:00,6.7,6.7,6.7,97.0,6.3,0.5,1.8,222.665589372182,0.0,0.0,979.7,24.5,28.0,0,0
2018-04-03 00:30:00,6.8,6.8,6.8,96.0,6.2,0.4,1.3,234.847772244018,0.0,0.0,979.6,24.5,28.0,0,0
2018-04-03 00:35:00,6.8,6.8,6.8,96.0,6.2,0.5,1.3,257.415735804831,0.0,0.0,979.7,24.5,28.0,0,0
2018-04-03 00:40:00,6.8,6.8,6.8,96.0,6.2,0.2,1.3,254,0.0,0.0,979.6,24.5,28.0,0,0
2018-04-03 00:45:00,6.9,6.7,6.9,96.0,6.3,1.0,2.7,233.177414765449,0.0,0.0,979.6,24.5,28.0,0,0
2018-04-03 00:50:00,7.0,6.8,7.0,96.2,6.4,0.9,2.7,212.021683460525,0.0,0.0,979.5,24.5,28.0,0,0
2018-04-03 00:55:00,7.1,7.0,7.1,96.3,6.6,0.7,2.7,213.357655531368,0.0,0.0,979.6,24.5,28.0,0,0
2018-04-03 01:00:00,7.3,6.7,7.3,96.1,6.7,1.5,3.1,209.195433364042,0.0,0.0,979.6,24.5,28.0,0,0
2018-04-03 01:05:00,7.5,7.1,7.5,96.6,7.0,1.3,3.1,209.005210301442,0.0,0.0,979.6,24.5,28.0,0,0
2018-04-03 01:10:00,7.6,7.5,7.6,96.0,7.0,0.9,3.1,212.294773951713,0.0,0.0,979.6,24.5,28.0,0,0
2018-04-03 01:15:00,7.7,7.5,7.7,96.0,7.1,1.1,2.7,209.511469286527,0.0,0.0,979.5,24.5,28.0,0,0
2018-04-03 01:20:00,7.8,7.7,7.8,96.0,7.2,0.7,2.7,183.157785534938,0.0,0.0,979.5,24.5,28.0,0,0
2018-04-03 01:25:00,7.8,7.7,7.8,96.0,7.2,1.0,3.6,233.979944335291,0.0,0.0,979.5,24.5,28.0,0,0
2018-04-03 01:30:00,7.9,7.9,7.9,96.0,7.3,0.3,3.6,244,0.0,0.0,979.5,24.5,28.2,0,0
2018-04-03 01:35:00,7.9,7.9,7.9,96.0,7.3,0.4,1.3,241.649526990004,0.0,0.0,979.5,24.5,28.2,0,0
2018-04-03 01:40:00,8.0,8.0,8.0,96.0,7.4,0.5,1.3,216.245469564778,0.0,0.0,979.5,24.5,29.0,0,0
2018-04-03 01:45:00,8.0,8.0,8.0,96.0,7.4,0.5,1.3,107.80205361567,0.0,0.0,979.5,24.5,29.0,0,0
2018-04-03 01:50:00,8.0,8.0,8.0,95.3,7.3,0.5,1.3,176.611486475177,0.0,0.0,979.5,24.5,29.0,0,0
2018-04-03 01:55:00,8.0,8.0,8.0,95.0,7.3,0.2,1.3,214.592614089595,0.0,0.0,979.4,24.5,29.0,0,0
2018-04-03 02:00:00,8.0,8.0,8.0,95.0,7.2,0.4,0.9,177.752422043257,0.0,0.0,979.4,24.5,29.0,0,0
2018-04-03 02:05:00,7.9,7.9,7.9,95.0,7.2,0.5,0.9,146,0.0,0.0,979.4,24.5,29.0,0,0
2018-04-03 02:10:00,7.8,7.8,7.8,94.4,7.0,0.6,1.8,146,0.0,0.0,979.4,24.5,29.0,0,0
2018-04-03 02:15:00,7.7,7.7,7.7,94.0,6.8,0.6,1.8,140.33625636779,0.0,0.0,979.3,24.5,29.0,0,0
2018-04-03 02:20:00,7.7,7.6,7.7,94.0,6.8,0.8,3.1,196.476968349318,0.0,0.0,979.3,24.5,29.0,0,0
2018-04-03 02:25:00,7.7,7.5,7.7,94.0,6.8,0.9,3.1,213.677496495931,0.0,0.0,979.2,24.5,29.0,0,0
2018-04-03 02:30:00,7.8,7.7,7.8,94.0,6.9,0.8,2.7,200.873142453126,0.0,0.0,979.2,24.5,29.0,0,0
2018-04-03 02:35:00,7.9,7.9,7.9,94.0,7.0,0.5,2.2,179.612072260182,0.0,0.0,979.2,24.5,29.0,0,0
2018-04-03 02:40:00,7.9,7.9,7.9,94.0,7.0,0.9,2.2,163.993032804039,0.0,0.0,979.2,24.5,29.0,0,0
2018-04-03 02:45:00,8.0,7.9,8.0,94.0,7.1,0.9,2.2,153.570386141805,0.0,0.0,979.2,24.5,29.0,0,0
2018-04-03 02:50:00,8.0,7.9,8.0,93.2,7.0,0.8,2.7,160.371122897292,0.0,0.0,979.1,24.5,29.0,0,0
2018-04-03 02:55:00,8.0,8.0,8.0,93.0,6.9,0.6,2.7,153.369799510285,0.0,0.0,979.2,24.5,29.0,0,0
2018-04-03 03:00:00,8.0,8.0,8.0,93.0,6.9,0.3,1.8,201.243913176529,0.0,0.0,979.1,24.5,29.0,0,0
2018-04-03 03:05:00,8.0,7.9,8.0,93.0,6.9,0.6,2.7,204.81679454979,0.0,0.0,979.1,24.5,29.0,0,0
2018-04-03 03:10:00,8.0,8.0,8.0,93.0,6.9,0.4,2.7,189.811634816563,0.0,0.0,979.1,24.5,29.0,0,0
2018-04-03 03:15:00,8.0,8.0,8.0,92.4,6.8,0.5,1.3,179.241931159726,0.0,0.0,979.1,24.5,29.0,0,0
2018-04-03 03:20:00,7.9,7.9,7.9,92.0,6.7,0.6,1.3,118.925530307754,0.0,0.0,979.0,24.5,29.0,0,0
2018-04-03 03:25:00,7.9,7.8,7.9,92.0,6.7,1.1,1.8,148.647879713379,0.0,0.0,979.0,24.5,29.0,0,0
2018-04-03 03:30:00,7.8,7.7,7.8,92.0,6.6,0.8,2.2,132.135276257081,0.0,0.0,978.9,24.5,29.0,0,0
2018-04-03 03:35:00,7.8,7.8,7.8,92.0,6.6,0.4,2.2,146.916792399806,0.0,0.0,978.9,24.5,29.0,0,0
2018-04-03 03:40:00,7.8,7.8,7.8,92.0,6.6,0.5,1.8,163.522842190047,0.0,0.0,978.9,24.5,29.0,0,0
2018-04-03 03:45:00,7.7,7.7,7.7,92.0,6.5,0.3,1.3,161,0.0,0.0,978.9,24.5,29.0,0,0
2018-04-03 03:50:00,7.7,7.7,7.7,92.0,6.5,0.5,0.9,160.975904750793,0.0,0.0,978.9,24.5,29.0,0,0
2018-04-03 03:55:00,7.6,7.6,7.6,92.0,6.4,0.4,0.9,67.1397251819183,0.0,0.0,978.8,24.5,29.0,0,0
2018-04-03 04:00:00,7.5,7.5,7.5,92.0,6.3,0.3,0.9,63.626376629495,0.0,0.0,978.8,24.5,29.0,0,0
2018-04-03 04:05:00,7.5,7.5,7.5,92.0,6.2,0.1,0.9,64,0.0,0.0,978.8,24.5,29.0,0,0
2018-04-03 04:10:00,7.4,7.4,7.4,92.0,6.2,0.0,0.4,64,0.0,0.0,978.9,24.5,29.0,0,0
2018-04-03 04:15:00,7.4,7.4,7.4,92.9,6.3,0.0,0.4,64,0.0,0.0,978.9,24.5,29.0,0,0
2018-04-03 04:20:00,7.4,7.4,7.4,92.2,6.2,0.1,0.4,64,0.0,0.0,978.8,24.5,29.0,0,0
2018-04-03 04:25:00,7.4,7.4,7.4,92.8,6.3,0.7,1.8,117.680287347749,0.0,0.0,978.8,24.5,29.0,0,0
2018-04-03 04:30:00,7.4,7.4,7.4,93.0,6.4,0.2,1.8,126,0.0,0.0,978.8,24.5,29.0,0,0
2018-04-03 04:35:00,7.4,7.4,7.4,93.0,6.4,0.4,1.3,121.209664925387,0.0,0.0,978.8,24.5,29.0,0,0
2018-04-03 04:40:00,7.4,7.4,7.4,93.0,6.4,0.4,1.3,119,0.0,0.0,978.8,24.5,29.0,0,0
2018-04-03 04:45:00,7.4,7.4,7.4,93.0,6.4,0.4,1.3,119,0.0,0.0,978.8,24.5,29.0,0,0
2018-04-03 04:50:00,7.4,7.4,7.4,93.0,6.4,0.4,1.3,119,0.0,0.0,978.8,24.5,29.0,0,0
2018-04-03 04:55:00,7.4,7.4,7.4,93.0,6.4,0.2,1.3,119,0.0,0.0,978.8,24.5,29.0,0,0
2018-04-03 05:00:00,7.5,7.5,7.5,93.0,6.4,0.0,0.9,0,0.0,0.0,978.8,24.5,29.0,0,0
2018-04-03 05:05:00,7.5,7.5,7.5,93.0,6.4,0.0,0.0,0,0.0,0.0,978.7,24.5,29.0,0,0
2018-04-03 05:10:00,7.5,7.5,7.5,93.4,6.5,0.0,0.0,0,0.0,0.0,978.7,24.5,29.0,0,0
2018-04-03 05:15:00,7.5,7.4,7.5,94.0,6.6,0.6,2.2,98.3197470394223,0.0,0.0,978.8,24.5,29.0,0,0
2018-04-03 05:20:00,7.5,7.5,7.5,94.0,6.6,0.6,2.2,106.366047129681,0.0,0.0,978.7,24.5,29.0,0,0
2018-04-03 05:25:00,7.6,7.6,7.6,94.0,6.7,0.7,1.8,105.724502676695,0.0,0.0,978.8,24.5,29.0,0,0
2018-04-03 05:30:00,7.7,7.6,7.7,94.0,6.8,0.8,2.2,120.713021509077,0.0,0.0,978.8,24.5,29.0,0,0
2018-04-03 05:35:00,7.7,7.7,7.7,94.0,6.8,0.7,2.2,127.771704018548,0.0,0.0,978.8,24.5,29.0,0,0
2018-04-03 05:40:00,7.8,7.8,7.8,94.0,6.9,0.9,1.3,125.852809627111,0.0,0.0,978.8,24.5,29.0,0,0
2018-04-03 05:45:00,7.8,7.8,7.8,94.0,6.9,0.7,1.3,137.109705705804,0.0,0.0,978.8,24.5,29.0,0,0
2018-04-03 05:50:00,7.8,7.8,7.8,94.0,6.9,0.3,1.3,132.269630817759,0.0,0.0,978.7,24.6,29.0,1.57718120805369,0
2018-04-03 05:55:00,7.8,7.8,7.8,94.0,6.9,0.1,1.3,132,0.0,0.0,978.7,24.6,29.0,9.20529801324503,0
2018-04-03 06:00:00,7.8,7.8,7.8,94.0,6.9,0.3,0.9,132,0.0,0.0,978.8,24.6,29.0,13.744966442953,0
2018-04-03 06:05:00,7.8,7.8,7.8,94.0,6.9,0.4,0.9,132,0.0,0.0,978.8,24.6,29.0,20.9395973154362,0
2018-04-03 06:10:00,7.8,7.8,7.8,94.0,6.9,0.4,0.9,132,0.0,0.0,978.8,24.6,29.0,24.2818791946309,0
2018-04-03 06:15:00,7.8,7.8,7.8,94.0,6.9,0.5,1.3,129.880794877555,0.0,0.0,978.8,24.6,29.0,26.5973154362416,0
2018-04-03 06:20:00,7.8,7.8,7.8,94.0,6.9,0.3,1.3,127,0.0,0.0,978.9,24.6,29.0,27.9865771812081,0
2018-04-03 06:25:00,7.8,7.8,7.8,94.0,6.9,0.0,1.3,116.703826880876,0.0,0.0,978.9,24.6,29.0,39.3758389261745,0
2018-04-03 06:30:00,7.8,7.8,7.8,94.0,6.9,0.0,0.4,108.833338034267,0.0,0.0,978.9,24.7,29.0,58.6241610738255,0
2018-04-03 06:35:00,7.8,7.8,7.8,94.0,6.9,0.0,0.4,0,0.0,0.0,978.9,24.7,29.0,82.0805369127517,0.288590604026846
2018-04-03 06:40:00,7.8,7.8,7.8,94.0,6.9,0.0,0.4,108.875004164711,0.0,0.0,978.9,24.7,29.0,89.758389261745,0
2018-04-03 06:45:00,7.9,7.9,7.9,94.0,7.0,0.0,0.4,109,0.0,0.0,978.9,24.8,29.0,105.248322147651,0.104697986577181
2018-04-03 06:50:00,8.1,8.1,8.1,94.1,7.2,0.4,1.3,108.920003138772,0.0,0.0,978.9,24.8,29.0,129.026845637584,0
2018-04-03 06:55:00,8.3,8.3,8.3,94.3,7.4,0.2,1.3,108.971429900009,0.0,0.0,979.0,24.8,29.0,151.033333333333,0.146666666666667
2018-04-03 07:00:00,8.5,8.5,8.5,94.0,7.6,0.0,0.9,109,0.0,0.0,979.1,24.8,29.0,139.342281879195,0.332214765100671
2018-04-03 07:05:00,8.7,8.7,8.7,94.0,7.8,0.2,0.9,109,0.0,0.0,979.1,24.9,29.0,172.375838926175,0.551677852348994
2018-04-03 07:10:00,8.8,8.8,8.8,94.0,7.9,0.4,0.9,109,0.0,0.0,979.1,24.9,29.0,139.324503311258,0.517218543046358
2018-04-03 07:15:00,8.9,8.9,8.9,94.0,8.0,0.1,0.9,109,0.0,0.0,979.2,25.0,29.0,154.268456375839,0.585906040268456
2018-04-03 07:20:00,9.0,9.0,9.0,94.0,8.1,0.2,0.9,109,0.0,0.0,979.1,25.1,29.0,182.865771812081,0.551677852348994
2018-04-03 07:25:00,9.2,9.1,9.2,93.8,8.2,0.6,2.2,165.389197726923,0.0,0.0,979.0,25.1,29.0,125.213333333333,0.534000000000001
2018-04-03 07:30:00,9.2,9.1,9.2,92.6,8.1,0.8,2.7,171.773754759798,0.0,0.0,979.0,25.1,29.0,103.671140939597,0.533557046979866
2018-04-03 07:35:00,9.3,9.2,9.3,91.8,8.0,0.6,2.7,195.197555640579,0.0,0.0,978.9,25.1,29.0,97.5234899328859,0.595973154362415
2018-04-03 07:40:00,9.3,9.1,9.3,91.0,7.9,1.1,2.2,193.141600641994,0.0,0.0,978.9,25.1,29.0,107.06711409396,0.599999999999999
2018-04-03 07:45:00,9.4,9.3,9.4,90.0,7.8,1.0,2.2,201.123026011754,0.0,0.0,979.0,25.1,29.0,166.288590604027,0.604697986577181
2018-04-03 07:50:00,9.5,9.4,9.5,90.0,7.9,1.0,2.2,193.757279368951,0.0,0.0,979.1,25.2,29.0,223.302013422819,0.700000000000002
2018-04-03 07:55:00,9.6,9.5,9.6,89.2,7.9,1.1,2.2,170.352438490711,0.0,0.0,979.1,25.2,29.0,160.785234899329,0.665100671140941
2018-04-03 08:00:00,9.8,9.6,9.8,89.0,8.0,1.1,2.7,170.017043477534,0.0,0.0,979.0,25.2,29.0,137.833333333333,0.666000000000001
2018-04-03 08:05:00,9.9,9.9,9.9,89.0,8.2,0.4,2.7,143.470813232853,0.0,0.0,979.0,25.2,29.0,145.446666666667,0.682666666666668
2018-04-03 08:10:00,10.0,10.0,10.0,88.6,8.2,1.0,2.2,153.776149510257,0.0,0.0,979.0,25.2,29.0,160.05298013245,0.794701986754966
2018-04-03 08:15:00,10.1,10.1,10.1,88.0,8.2,1.0,2.7,115.587894965233,0.0,0.0,979.0,25.3,29.0,162.322147651007,0.86979865771812
2018-04-03 08:20:00,10.2,10.2,10.2,88.0,8.3,0.7,2.7,148.996874856127,0.0,0.0,979.0,25.3,29.0,168.489932885906,0.851677852348993
2018-04-03 08:25:00,10.3,10.3,10.3,88.0,8.4,1.0,1.8,178.15834787403,0.0,0.0,979.0,25.4,29.0,168.8,0.801333333333331
2018-04-03 08:30:00,10.4,10.4,10.4,87.7,8.5,1.4,3.1,177.426279404843,0.0,0.0,978.9,25.4,29.0,174.03355704698,0.917449664429533
2018-04-03 08:35:00,10.5,10.5,10.5,87.0,8.5,1.3,3.6,182.367260159279,0.0,0.0,978.9,25.5,29.0,188.38255033557,0.930872483221477
2018-04-03 08:40:00,10.6,10.6,10.6,87.0,8.6,1.6,3.6,180.739601810659,0.0,0.0,979.0,25.5,29.0,201.865771812081,1.02818791946309
2018-04-03 08:45:00,10.7,10.7,10.7,86.1,8.5,1.5,4.0,182.291291740617,0.0,0.0,979.0,25.5,29.0,244.973154362416,1.11610738255033
2018-04-03 08:50:00,10.9,10.9,10.9,86.0,8.6,1.2,4.0,172.817195810637,0.0,0.0,979.1,25.5,28.8,330.013422818792,1.19597315436241
2018-04-03 08:55:00,11.1,11.1,11.1,85.5,8.8,2.0,4.5,173.288493455099,0.0,0.0,979.0,25.6,28.0,192.892617449664,0.98255033557047
2018-04-03 09:00:00,11.2,11.2,11.2,85.0,8.7,1.3,4.5,184.221620460117,0.0,0.0,979.1,25.6,28.0,176.326666666667,1
2018-04-03 09:05:00,11.2,11.2,11.2,85.0,8.8,1.0,3.1,192.5580220431,0.0,0.0,979.1,25.6,28.0,192.653333333333,1.068
2018-04-03 09:10:00,11.3,11.3,11.3,85.0,8.9,1.4,3.1,198.176530417921,0.0,0.0,979.0,25.6,28.0,211.673333333333,1.01333333333333
2018-04-03 09:15:00,11.4,11.4,11.4,85.0,9.0,1.1,3.1,188.207805668044,0.0,0.0,979.0,25.6,28.0,257.94701986755,1.24900662251656
2018-04-03 09:20:00,11.5,11.5,11.5,84.8,9.1,1.3,3.1,169.818682285532,0.0,0.0,979.0,25.7,28.0,280.315436241611,1.25234899328859
2018-04-03 09:25:00,11.7,11.7,11.7,84.0,9.1,1.4,4.0,181.069725228791,0.0,0.0,978.9,25.8,28.0,266.362416107383,1.24026845637584
2018-04-03 09:30:00,11.8,11.8,11.8,83.5,9.1,2.1,5.8,175.927966705417,0.0,0.0,978.9,25.8,28.0,287.476510067114,1.33422818791947
2018-04-03 09:35:00,11.9,11.9,11.9,83.5,9.2,2.2,6.7,177.672208309146,0.0,0.0,978.8,25.9,28.0,302.48322147651,1.36979865771812
2018-04-03 09:40:00,11.9,11.9,11.9,83.0,9.1,2.6,6.7,181.763691209991,0.0,0.0,978.8,25.9,28.0,317.147651006711,1.43221476510067
2018-04-03 09:45:00,12.0,12.0,12.0,83.0,9.2,2.5,4.9,188.71175694892,0.0,0.0,978.8,26.0,28.0,377.959731543624,1.63959731543624
2018-04-03 09:50:00,12.1,12.1,12.1,83.0,9.3,1.8,4.9,190.287371373462,0.0,0.0,978.9,26.0,28.0,302.55033557047,1.4510067114094
2018-04-03 09:55:00,12.2,12.2,12.2,82.5,9.3,2.3,5.8,177.827203101042,0.0,0.0,978.8,26.1,28.0,334.093959731544,1.54563758389262
2018-04-03 10:00:00,12.3,12.3,12.3,82.0,9.3,2.5,5.8,186.637265818083,0.0,0.0,978.8,26.1,28.0,399.845637583893,1.67046979865772
2018-04-03 10:05:00,12.4,12.4,12.4,81.0,9.3,2.2,5.8,175.007797896789,0.0,0.0,978.8,26.2,28.0,465.040268456376,1.87449664429531
2018-04-03 10:10:00,12.6,12.6,12.6,81.0,9.4,2.2,5.4,187.085953961145,0.0,0.0,978.8,26.3,28.0,364.046666666667,1.72666666666666
2018-04-03 10:15:00,12.8,12.8,12.8,80.6,9.5,2.1,4.9,177.627425719472,0.0,0.0,978.8,26.3,28.0,390.58,1.79666666666667
2018-04-03 10:20:00,12.9,12.9,12.9,79.3,9.4,2.7,4.9,172.053569291749,0.0,0.0,978.7,26.4,28.0,464.173333333333,1.90133333333333
2018-04-03 10:25:00,12.9,12.9,12.9,79.0,9.4,2.7,5.8,186.62816419172,0.0,0.0,978.8,26.4,28.0,320.304635761589,1.71986754966887
2018-04-03 10:30:00,12.9,12.9,12.9,79.0,9.4,2.2,5.8,176.82458362465,0.0,0.0,978.8,26.5,28.0,230.194630872483,1.28187919463087
2018-04-03 10:35:00,12.9,12.9,12.9,79.0,9.4,1.5,4.9,191.778526681868,0.0,0.0,978.8,26.4,28.0,135.649006622517,0.994039735099338
2018-04-03 10:40:00,12.9,12.9,12.9,79.0,9.4,2.4,5.4,191.336312431123,0.0,0.0,978.9,26.3,28.0,129.697986577181,0.835570469798657
2018-04-03 10:45:00,12.7,12.7,12.7,80.3,9.4,2.6,5.4,187.519815589488,0.0,0.0,978.9,26.3,28.0,197.275167785235,1.16778523489933
2018-04-03 10:50:00,12.5,12.5,12.5,82.2,9.6,2.9,5.8,199.222490128095,0.0,0.0,979.0,26.2,28.0,149.020134228188,1.03825503355705
2018-04-03 10:55:00,12.2,12.2,12.2,84.0,9.6,2.3,6.3,190.146162540121,0.2,0.0,979.0,26.2,28.0,77.7046979865772,0.656375838926174
2018-04-03 11:00:00,11.9,11.9,11.9,86.3,9.7,1.2,6.3,193.679892855515,0.0,0.0,979.0,26.1,28.0,150.651006711409,0.906040268456376
2018-04-03 11:05:00,11.7,11.7,11.7,87.3,9.7,1.7,4.5,184.453544338498,0.0,0.0,979.0,26.1,28.0,208.570469798658,1.24765100671141
2018-04-03 11:10:00,11.7,11.7,11.7,88.0,9.8,1.8,4.5,183.924331327883,0.0,0.0,979.0,26.1,28.0,243.724832214765,1.3006711409396
2018-04-03 11:15:00,11.7,11.7,11.7,88.3,9.8,1.8,4.5,182.214707419025,0.0,0.0,979.0,26.2,28.0,272.753333333333,1.38533333333334
2018-04-03 11:20:00,11.8,11.8,11.8,89.0,10.0,1.4,4.5,188.442138056621,0.0,0.0,979.0,26.2,28.0,198.06,1.14666666666666
2018-04-03 11:25:00,11.8,11.8,11.8,88.8,10.0,1.7,4.9,185.636826923636,0.0,0.0,979.0,26.2,28.0,154.3,0.967333333333334
2018-04-03 11:30:00,11.8,11.8,11.8,88.0,9.9,1.7,4.9,184.172843953199,0.0,0.0,979.1,26.2,28.0,154.12,0.932
2018-04-03 11:35:00,11.8,11.8,11.8,88.0,9.9,1.6,4.5,171.723876057174,0.0,0.0,979.1,26.2,28.0,256.333333333333,1.368
2018-04-03 11:40:00,11.9,11.9,11.9,88.0,10.0,1.1,4.0,185.356187793309,0.0,0.0,979.0,26.2,28.0,239.979865771812,1.36711409395973
2018-04-03 11:45:00,12.0,12.0,12.0,88.0,10.1,1.4,3.6,194.275256909384,0.0,0.0,979.0,26.2,28.0,199.657718120805,1.24429530201342
2018-04-03 11:50:00,12.1,12.1,12.1,87.0,10.0,1.0,3.6,205.064289920228,0.0,0.0,978.9,26.2,28.0,128.147651006711,0.886577181208054
2018-04-03 11:55:00,12.2,12.2,12.2,86.6,10.0,1.9,3.1,201.742775690694,0.0,0.0,978.9,26.2,28.0,45.0872483221477,0.193288590604027
2018-04-03 12:00:00,12.1,12.1,12.1,86.8,10.0,2.5,6.3,182.344893993564,0.4,4.0,979.1,26.1,28.0,102.503355704698,0.513422818791946
2018-04-03 12:05:00,11.9,11.9,11.9,87.9,10.0,1.9,6.3,200.329513874839,0.0,2.2,979.0,26.1,28.0,190.832214765101,1.17651006711409
2018-04-03 12:10:00,11.8,11.8,11.8,89.0,10.1,1.2,4.0,195.67612144891,0.0,1.1,978.9,26.1,28.0,184.852348993289,1.25167785234899
2018-04-03 12:15:00,11.8,11.8,11.8,89.0,10.1,1.2,3.6,197.129036318779,0.0,0.6,978.9,26.2,28.0,326.637583892617,1.73758389261745
2018-04-03 12:20:00,12.0,12.0,12.0,90.0,10.4,1.5,3.6,207.038263760523,0.0,0.0,978.8,26.2,28.0,730.463087248322,2.78791946308726
2018-04-03 12:25:00,12.3,12.3,12.3,89.3,10.6,1.5,3.6,209.622533417717,0.0,0.0,978.8,26.3,28.0,554.76,2.08733333333334
2018-04-03 12:30:00,12.5,12.5,12.5,86.4,10.3,1.5,4.0,170.154094495539,0.0,0.0,978.8,26.4,28.0,281.308724832215,1.57046979865772
2018-04-03 12:35:00,12.7,12.7,12.7,84.6,10.2,1.8,4.0,194.403447209212,0.0,0.0,978.9,26.4,28.0,274.597315436242,1.43288590604027
2018-04-03 12:40:00,12.8,12.8,12.8,84.0,10.2,1.3,4.0,197.529751935539,0.0,0.0,978.8,26.4,28.0,269.355704697987,1.34295302013423
2018-04-03 12:45:00,12.9,12.9,12.9,82.8,10.0,1.5,4.0,191.886421048925,0.0,0.0,978.7,26.4,28.0,199.006711409396,1.04697986577181
2018-04-03 12:50:00,12.9,12.9,12.9,81.5,9.8,1.5,4.0,181.677121891037,0.0,0.0,978.7,26.4,28.0,139.395973154362,0.776510067114095
2018-04-03 12:55:00,12.9,12.9,12.9,81.0,9.7,1.5,4.5,183.821179557412,0.0,0.0,978.6,26.3,28.0,151.167785234899,0.873154362416107
2018-04-03 13:00:00,12.9,12.9,12.9,81.3,9.8,0.9,4.5,199.130646360804,0.0,0.0,978.6,26.3,28.0,178.711409395973,0.957046979865771
2018-04-03 13:05:00,13.0,13.0,13.0,81.2,9.8,1.5,3.6,200.27733892274,0.0,0.0,978.6,26.2,28.0,227.885906040268,1.15167785234899
2018-04-03 13:10:00,13.0,13.0,13.0,80.9,9.8,1.4,3.6,196.861004876752,0.0,0.0,978.6,26.2,28.0,133.765100671141,0.895973154362416
2018-04-03 13:15:00,13.0,13.0,13.0,80.9,9.8,1.4,4.5,216.700414123721,0.0,0.0,978.7,26.2,28.0,157.973154362416,0.877181208053692
2018-04-03 13:20:00,13.0,13.0,13.0,81.0,9.8,2.0,4.9,210.872862377183,0.0,0.0,978.8,26.2,28.0,131.436241610738,0.775167785234899
2018-04-03 13:25:00,12.9,12.9,12.9,81.0,9.7,2.7,5.8,224.190471024783,0.0,0.0,978.7,26.2,28.0,143.147651006711,0.777181208053692
2018-04-03 13:30:00,12.8,12.8,12.8,80.5,9.5,2.6,5.8,224.930340383788,0.0,0.0,978.7,26.2,28.2,312.523489932886,1.67919463087249
2018-04-03 13:35:00,12.9,12.9,12.9,80.9,9.7,2.3,5.8,218.37201271203,0.0,0.0,978.6,26.2,29.0,719.386666666667,2.51866666666667
2018-04-03 13:40:00,13.4,13.4,13.4,79.5,9.9,1.7,4.5,202.913840269403,0.0,0.0,978.6,26.3,28.6,735.026666666667,2.34733333333333
2018-04-03 13:45:00,13.9,13.9,13.9,77.0,9.9,2.0,4.0,216.387292828,0.0,0.0,978.6,26.4,28.0,364.731543624161,1.9503355704698
2018-04-03 13:50:00,14.2,14.2,14.2,72.8,9.4,3.1,6.3,227.141165701065,0.0,0.0,978.6,26.4,28.0,213,2.0738255033557
2018-04-03 13:55:00,14.5,14.5,14.5,69.3,9.0,3.6,8.0,217.84225942161,0.0,0.0,978.5,26.5,28.0,774.221476510067,2.16375838926174
2018-04-03 14:00:00,14.8,14.8,14.8,65.7,8.4,3.5,8.0,231.126139815889,0.0,0.0,978.5,26.5,28.0,570.590604026846,2.04630872483221
2018-04-03 14:05:00,15.0,15.0,15.0,64.0,8.2,2.9,8.0,222.404644615528,0.0,0.0,978.5,26.5,28.0,680.926174496644,2.25234899328859
2018-04-03 14:10:00,15.2,15.2,15.2,61.7,7.9,4.1,8.0,227.321677688833,0.0,0.0,978.5,26.5,28.0,471.510067114094,1.85838926174496
2018-04-03 14:15:00,15.2,15.2,15.2,59.0,7.2,4.3,10.3,226.034179893813,0.0,0.0,978.5,26.5,28.0,266.872483221477,1.47046979865772
2018-04-03 14:20:00,14.9,14.9,14.9,57.7,6.7,3.6,10.3,228.432439765546,0.0,0.0,978.5,26.5,28.0,267.147651006711,1.2
2018-04-03 14:25:00,14.8,14.8,14.8,59.0,6.8,4.3,8.5,228.05577223083,0.0,0.0,978.4,26.5,28.0,351.147651006711,1.35637583892617
2018-04-03 14:30:00,14.7,14.7,14.7,57.5,6.4,3.5,8.5,224.125677116525,0.0,0.0,978.4,26.5,28.0,360.644295302013,1.36577181208054
2018-04-03 14:35:00,14.7,14.7,14.7,58.2,6.6,2.0,8.0,231.90817392887,0.0,0.0,978.4,26.5,28.0,247.590604026846,1.12684563758389
2018-04-03 14:40:00,14.8,14.8,14.8,58.7,6.8,1.4,4.9,238.645699683689,0.0,0.0,978.3,26.5,28.0,329.226666666667,1.23133333333333
2018-04-03 14:45:00,14.9,14.9,14.9,60.4,7.3,1.7,4.9,271.978328774572,0.0,0.0,978.3,26.5,28.0,383.630872483221,1.44295302013423
2018-04-03 14:50:00,15.1,15.1,15.1,60.9,7.6,1.8,4.5,267.472142980996,0.0,0.0,978.3,26.6,28.0,464.673333333333,1.55866666666667
