Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2021-01-05 00:00:00,35.6999999999999,32.1540815253288,35.6999999999999,91,33.3359121514551,5.10666666666667,13,40.6059542295674,0,0,30.0030266666667,0,0.0000174854795221591,0,71.1793333333334,28
2021-01-05 00:05:00,35.6999999999999,32.9575705114596,35.6999999999999,91.3973509933775,33.4442425756952,4.47019867549669,13,17.8877569229164,0,0,30.0031788079471,0,0.0000191219433371912,0,71.2000000000001,28
2021-01-05 00:10:00,35.679054054054,32.2775534453586,35.679054054054,92,33.5878002773613,4.88513513513514,13,18.1717124569095,0,0,30.0040067567567,0,0.0000194639578627332,0,71.3216216216214,28
2021-01-05 00:15:00,35.6362416107382,31.890468449548,35.6362416107382,92,33.5454017422454,5.21476510067114,12,36.4839130098542,0,0,30.0054026845638,0,0.0000198899169343641,0,71.3999999999998,28
2021-01-05 00:20:00,35.610067114094,31.0825079578374,35.610067114094,92,33.5194802991049,6.05369127516779,14,17.0765760105689,0,0,30.0060067114094,0,0.0000203667645674528,0,71.3999999999998,28
2021-01-05 00:25:00,35.5570469798657,32.6654826653577,35.5570469798657,92,33.4669726648988,4.26845637583893,14,16.5877962853595,0,0,30.0022080536912,0,0.0000211342480450683,0,71.3999999999998,28
2021-01-05 00:30:00,35.5,31.3771839832342,35.5,92,33.4104770850151,5.81208053691275,14,26.7530661057313,0,0,29.9994093959732,0,0.0000212898538333137,0,71.3999999999998,28
2021-01-05 00:35:00,35.5,31.739982755534,35.5,92,33.4104770850151,5.16107382550336,14,26.7809183084866,0,0,29.9990067114094,0,0.0000216213222524748,0,71.3999999999998,28
2021-01-05 00:40:00,35.5,33.4658345356081,35.5,92,33.4104770850151,3.47651006711409,13,13.4142266241642,0,0,29.9988053691275,0,0.0000214232804032537,0,71.3999999999998,28
2021-01-05 00:45:00,35.5,33.0685983092819,35.5,91.4563758389262,33.2624046080248,4.06711409395973,8,34.8236665869373,0,0,29.9984026845637,0,0.0000208625265917758,0,71.3999999999998,28
2021-01-05 00:50:00,35.4414965986394,34.4282389769477,35.4414965986394,91,33.0802322892037,2.80952380952381,8,20.478906117868,0,0,29.9984081632652,0,0.0000203395148304174,0,71.3999999999998,28
2021-01-05 00:55:00,35.430612244898,34.9382896790349,35.430612244898,91,33.0694667896018,1.86394557823129,7,14.332140959795,0,0,29.9978095238095,0,0.0000193683248574445,0,71.3999999999998,28
2021-01-05 01:00:00,35.4456375838926,34.4066091229729,35.4456375838926,91,33.0843280560405,2.97986577181208,7,10.5216164090221,0,0,29.9971946308724,0,0.0000182843027019336,0,71.2389261744967,28
2021-01-05 01:05:00,35.4744966442953,34.9890134953972,35.4744966442953,91,33.1128719834665,2.3489932885906,7,42.536381936374,0,0,29.9962147651006,0,0.0000177680936966985,0,71.2000000000001,28
2021-01-05 01:10:00,35.4854304635762,34.7749983098054,35.4854304635762,91,33.1236864084577,2.50331125827815,6,5.09128536804808,0,0,29.9942185430464,0,0.0000168681918083558,0,71.2000000000001,28
2021-01-05 01:15:00,35.4960264900662,34.26841879675,35.4960264900662,91,33.1341667292622,3.06622516556291,7,23.3278997768811,0,0,29.9930132450331,0,0.0000158825568504369,0,71.2000000000001,28
2021-01-05 01:20:00,35.5,34.2418282044731,35.5,91,33.1380968495638,3.09395973154362,9,26.1790700521263,0,0,29.9935973154362,0,0.0000147550119680387,0,71.2000000000001,28
2021-01-05 01:25:00,35.5272108843538,34.0637215445612,35.5272108843538,91,33.1650105302426,3.3265306122449,9,26.1179275305748,0,0,29.9925782312926,0,0.0000142933637058331,0,71.2000000000001,28
2021-01-05 01:30:00,35.5946308724833,34.376279901097,35.5946308724833,91,33.2316941414141,3,7,15.5704782429156,0,0,29.9910134228188,0,0.0000133270450253389,0,71.1395973154364,28
2021-01-05 01:35:00,35.6107382550335,33.7483748376752,35.6107382550335,91,33.2476255683826,3.48993288590604,8,50.4776678871887,0,0,29.9904026845636,0,0.0000124697669041822,0,71.1000000000002,28
2021-01-05 01:40:00,35.6946308724831,34.615273703417,35.6946308724831,91,33.3306016802928,2.44295302013423,10,41.8076360792777,0,0,29.9886174496645,0,0.0000129803828294845,0,71.1000000000002,28
2021-01-05 01:45:00,35.6999999999999,35.5426851773171,35.6999999999999,91,33.3359121514551,2.06711409395973,10,18.974659323874,0,0,29.9863959731544,0,0.0000127088208740405,0,71.1000000000002,28
2021-01-05 01:50:00,35.6999999999999,34.5414453637657,35.6999999999999,91,33.3359121514551,2.85234899328859,7,40.493763427391,0,0,29.9860134228188,0,0.0000123810905865624,0,71.1000000000002,28
2021-01-05 01:55:00,35.6999999999999,34.7968280785667,35.6999999999999,91,33.3359121514551,2.59731543624161,7,40.7539700595026,0.00787401574999996,0,29.9842080536913,0,0.0000128205099688575,0,71.1000000000002,28
2021-01-05 02:00:00,35.6999999999999,34.5975857619746,35.6999999999999,91,33.3359121514551,2.78523489932886,6,34.7928563185185,0,0,29.9831946308725,0,0.0000126568784428973,0,71.1805369127517,28
2021-01-05 02:05:00,35.7140939597315,35.4208446017492,35.7140939597315,91,33.3498521028667,2.30201342281879,6,35.6245965888283,0,0,29.9849932885906,0,0.0000128508686416467,0,71.2000000000001,28
2021-01-05 02:10:00,35.7576158940398,35.2926883059043,35.7576158940398,91,33.3928984618141,2.31788079470199,6,26.0659344810371,0,0,29.9840132450332,0,0.0000127665483682641,0,71.3999999999998,28
2021-01-05 02:15:00,35.7666666666667,35.4983226910862,35.7666666666667,91,33.4018503343225,1.34013605442177,6,22,0,0,29.9823877551021,0,0.0000124432506492218,0,71.4816326530613,28
2021-01-05 02:20:00,35.703311258278,35.1871093896735,35.703311258278,91,33.339187226763,2.3112582781457,5,25.4072851073922,0,0,29.9804238410596,0,0.0000116595766504499,0,71.6000000000002,28
2021-01-05 02:25:00,35.6999999999999,35.0008368470597,35.6999999999999,91,33.3359121514551,2.42281879194631,5,22.3672995961056,0,0,29.9784026845637,0,0.0000112042401215529,0,71.6000000000002,28
2021-01-05 02:30:00,35.6999999999999,35.6999999999999,35.6999999999999,91,33.3359121514551,1.22147651006711,5,14.7087955848008,0,0,29.9807852348994,0,0.0000109390670386321,0,71.6000000000002,28
2021-01-05 02:35:00,35.6999999999999,35.6101058156097,35.6999999999999,91,33.3359121514551,1.13422818791946,4,15,0,0,29.9807986577181,0,0.00000987876915463434,0,71.7610738255033,28
2021-01-05 02:40:00,35.7476510067115,35.7476510067115,35.7476510067115,91,33.3830424633705,1.14765100671141,4,16.9532252182949,0,0,29.9799932885905,0,0.00000924602318234528,0,71.7999999999999,28
2021-01-05 02:45:00,35.7825503355705,35.5109896206503,35.7825503355705,91,33.4175604382943,1.93959731543624,6,28.4904811553472,0,0,29.9797986577181,0,0.00000879436808850292,0,71.7999999999999,28
2021-01-05 02:50:00,35.7899328859061,34.6583586265336,35.7899328859061,91,33.4248623176051,2.85906040268456,8,25.8005881534338,0,0,29.9786040268456,0,0.00000834226467595629,0,71.7597315436243,28
2021-01-05 02:55:00,35.7543624161074,35.2718084136505,35.7543624161074,91,33.3896805354712,1.97315436241611,8,40.519120050319,0,0,29.9778053691275,0,0.00000847385001275142,0,71.6000000000002,28
2021-01-05 03:00:00,35.7107382550335,34.3818776955867,35.7107382550335,91,33.3465330668162,2.97315436241611,7,46.3610046010259,0,0,29.9765906040268,0,0.00000806664744407491,0,71.6000000000002,28
2021-01-05 03:05:00,35.6999999999999,34.4354389723358,35.6999999999999,91,33.3359121514551,2.97959183673469,7,21.5954182795305,0,0,29.9750136054421,0,0.00000840349660277216,0,71.6000000000002,28
2021-01-05 03:10:00,35.6999999999999,34.0010958463306,35.6999999999999,91,33.3359121514551,3.26845637583893,6,36.1172624173474,0,0,29.9759932885906,0,0.00000873265709205453,0,71.6000000000002,27.5973154362416
2021-01-05 03:15:00,35.7355704697987,34.7481232885811,35.7355704697987,91,33.3710939335891,2.83221476510067,8,22.4508504745346,0,0,29.9776040268456,0,0.00000967549958530232,0,71.6000000000002,27.3959731543624
2021-01-05 03:20:00,35.8000000000001,33.8859368276198,35.8000000000001,90.8926174496644,33.405244197277,3.5503355704698,8,21.3663111528465,0,0,29.9779932885906,0,0.00000992611989098766,0,71.6000000000002,27.4026845637584
2021-01-05 03:25:00,35.8039735099338,33.2718662201956,35.8039735099338,90.5894039735099,33.3256634297036,4.03973509933775,10,21.5671610787244,0,0,29.9770264900662,0,0.0000105472430276426,0,71.3999999999998,27.794701986755
2021-01-05 03:30:00,35.8854304635761,34.3835810943992,35.8854304635761,90.7748344370861,33.4572726391585,3.06622516556291,10,36.0664804341298,0,0,29.9764105960265,0,0.0000121186131555557,0,71.3999999999998,27.8013245033113
2021-01-05 03:35:00,35.9053691275168,35.38481874088,35.9053691275168,90,33.2634838664586,2.25503355704698,9,18.3246672662557,0,0,29.9752013422819,0,0.0000130217648515923,0,71.3999999999998,27.6040268456376
2021-01-05 03:40:00,35.996644295302,32.649887197686,35.996644295302,90,33.3536453488028,4.51677852348993,9,30.3528101038171,0,0,29.9760067114095,0,0.0000140670190932066,0,71.3999999999998,28
2021-01-05 03:45:00,36.0221476510068,33.5146189383046,36.0221476510068,90,33.3788374656857,3.95973154362416,9,15.6110170536599,0,0,29.9754026845638,0,0.0000152599936684011,0,71.2389261744967,28
2021-01-05 03:50:00,36.1,34.8827333739113,36.1,90,33.4557396885433,3.12751677852349,9,16.8462799723297,0,0,29.9753959731544,0,0.0000157560469902876,0,71.2000000000001,28
2021-01-05 03:55:00,36.1,35.7215785663432,36.1,90,33.4557396885433,2.28859060402685,9,30.4366531237486,0,0,29.9771879194631,0,0.0000162819519357872,0,71.2000000000001,28
2021-01-05 04:00:00,36.1,34.3316460696345,36.1,90,33.4557396885433,3.28859060402685,7,33.0339389959802,0,0,29.9784026845637,0,0.0000159816934878385,0,71.2000000000001,28
2021-01-05 04:05:00,36.1,35.1163999573367,36.1,90,33.4557396885433,2.96644295302013,7,44.5336511297528,0,0,29.9792013422818,0,0.0000161175347681475,0,71.1000000000002,28
2021-01-05 04:10:00,36.1,36.1,36.1,90,33.4557396885434,1.25,6,9,0,0,29.980875,0,0.000015991557867152,0,71.1,28
2021-01-05 04:20:00,36.0644444444444,33.7092474298317,36.0644444444444,90,33.4206180603264,3.57777777777778,5,13.974448112612,0,0,29.98,0,0.0000153024707487422,0,71.4,28
2021-01-05 04:25:00,36.008843537415,34.4220611939135,36.008843537415,90,33.3656957182422,3.30612244897959,7,5.85973707043674,0,0,29.9788095238095,0,0.0000150843013435576,0,71.4408163265306,28
2021-01-05 04:30:00,36,34.7101167696758,36,90,33.3569601091831,2.77181208053691,7,346.010728745456,0,0,29.9766174496645,0,0.000015952160324561,0,71.6000000000002,28
2021-01-05 04:35:00,36,34.6566486798886,36,90,33.3569601091831,3.05298013245033,6,4.7973542518417,0,0,29.9758013245034,0,0.0000162419295921993,0,71.7192052980131,28
2021-01-05 04:40:00,36.0066225165563,34.6033777211776,36.0066225165563,90,33.3635018031804,2.93377483443709,6,345.487652130596,0,0,29.9742052980133,0,0.0000154713090305727,0,71.7999999999999,28
2021-01-05 04:45:00,36.0469798657718,34.8947172256472,36.0469798657718,90,33.4033666229765,2.85906040268456,8,349.653130462055,0,0,29.9743959731544,0,0.0000149214018040941,0,71.7999999999999,27.5973154362416
2021-01-05 04:50:00,36.0557046979866,33.7617051216759,36.0557046979866,90,33.4119849755381,3.9261744966443,8,7.44491393185764,0,0,29.973812080537,0,0.0000147762235294963,0,71.7999999999999,27
2021-01-05 04:55:00,36.068456375839,34.8700686922855,36.068456375839,90,33.424581029282,2.90604026845638,8,339.732338551374,0,0,29.9737986577182,0,0.0000156535258915273,0,71.7999999999999,27
2021-01-05 05:00:00,36.1,35.446187896264,36.1,90,33.4557396885433,2.68707482993197,8,356.469953810659,0,0,29.9717959183674,0,0.0000154503444837836,0,71.7999999999999,27
2021-01-05 05:05:00,36.1,34.7192127356819,36.1,90,33.4557396885433,3.1744966442953,6,17.6530310880684,0,0,29.9725906040269,0,0.0000153012913875582,0,71.7999999999999,27
2021-01-05 05:10:00,36.1,33.8900634046229,36.1,90,33.4557396885433,3.83221476510067,9,18.071293700087,0,0,29.9729932885907,0,0.0000163166367463263,0,71.7999999999999,27
2021-01-05 05:15:00,36.1,34.541030521688,36.1,90,33.4557396885433,3.26845637583893,9,351.935870259204,0,0,29.9746040268456,0,0.0000166525281906973,0,71.7194630872485,27
2021-01-05 05:20:00,36.0711409395973,32.5415617756286,36.0711409395973,90,33.4272328300702,4.90604026845638,10,352.37998428726,0,0,29.9727919463088,0,0.0000165071046453313,0,71.6000000000002,27
2021-01-05 05:25:00,36,32.6819681611739,36,90,33.3569601091831,4.78523489932886,14,1.5054788862834,0,0,29.9743892617449,0,0.0000172533798627264,0,71.6000000000002,27
2021-01-05 05:30:00,35.9758389261744,32.7147260823116,35.9758389261744,90,33.3330938344449,4.6241610738255,14,356.549262342024,0,0,29.9754026845637,0,0.0000181721374357979,0,71.6000000000002,27
2021-01-05 05:35:00,35.9006711409396,32.1357916721776,35.9006711409396,90.4563758389262,33.3845958297088,5.13422818791946,10,354.290931503545,0,0,29.9762013422818,0,0.0000188677044403958,0,71.3999999999998,27
2021-01-05 05:40:00,35.9,34.1786850662036,35.9,91,33.533726448962,3.36241610738255,10,9.96130519732887,0,0,29.9759932885906,0,0.0000192869822923494,0,71.3999999999998,27
2021-01-05 05:45:00,35.8927152317881,32.8335865714378,35.8927152317881,91,33.5265213015762,4.58940397350993,10,16.8091931805306,0,0,29.9748079470199,0,0.0000188715336684841,0,71.3999999999998,27.3973509933775
2021-01-05 05:50:00,35.8298013245034,33.144745965797,35.8298013245034,91,33.4642950286984,4.31788079470199,10,11.7255527832327,0,0,29.9767748344371,0,0.0000191390322616369,0,71.2807947019869,28
2021-01-05 05:55:00,35.8033557046981,32.9257224024272,35.8033557046981,91,33.4381384533806,4.30872483221477,10,358.8805697355,0,0,29.978389261745,0,0.0000196899800407029,0,71.2000000000001,28
2021-01-05 06:00:00,35.8073825503357,34.1176763286644,35.8073825503357,91,33.4421212865299,3.32214765100671,10,3.71913770549855,0,0,29.9792013422819,0,0.000020321757914783,0,71.2000000000001,28
2021-01-05 06:05:00,35.8000000000001,34.0955967353599,35.8000000000001,91.1342281879195,33.471431140762,3.42953020134228,7,1.00035012723593,0,0,29.9790067114094,0,0.0000203792708680794,0,71.1395973154364,28
2021-01-05 06:10:00,35.8033557046981,34.8893771123737,35.8033557046981,91.1476510067114,33.4784113398869,2.69798657718121,7,15.2470088882692,0,0,29.9778120805369,0,0.0000200579456464128,0,71.1000000000002,28
2021-01-05 06:15:00,35.8142857142858,33.2158574853053,35.8142857142858,92,33.7217242398349,4.26530612244898,8,9.75707589137238,0,0,29.9780068027211,0,0.0000198108539013105,0,71.1000000000002,28
2021-01-05 06:20:00,35.8154362416108,34.835913307833,35.8154362416108,92,33.7228636388109,2.89261744966443,8,356.409901318897,0,0,29.9780067114094,0,0.0000185207591015523,0,71.1000000000002,28
2021-01-05 06:25:00,35.8892617449665,33.7419644788796,35.8892617449665,92,33.7959750731078,3.81208053691275,8,352.130830636591,0,0,29.9777852348994,0,0.0000177941976157732,0,71.1000000000002,28
2021-01-05 06:30:00,35.8308724832215,33.1173022393828,35.8308724832215,92,33.738150575073,4.3489932885906,9,355.775373215255,0,0,29.9764093959731,0,0.0000169367063527286,0,71.1000000000002,28
2021-01-05 06:35:00,35.8067114093961,34.0597741711022,35.8067114093961,92,33.7142231965759,3.22147651006711,9,1.08727146954071,0,0,29.9769932885906,0,0.0000160244761724267,0,71.1000000000002,28
2021-01-05 06:40:00,35.844966442953,33.7136860215019,35.844966442953,92,33.7521082125296,3.73154362416107,8,353.697897545618,0,0,29.9785973154362,0,0.0000159704937452177,0,71.1000000000002,28
2021-01-05 06:45:00,35.8953333333333,34.581533886004,35.8953333333333,92,33.8019879347041,3.18666666666667,8,351.007040673195,0,0,29.978,0,0.0000156498682591379,0,71.1600000000001,28
2021-01-05 06:50:00,35.9,35.3954710141713,35.9,92,33.8066094635509,2.22818791946309,7,1.54209923596154,0,0,29.9796040268457,0,0.0000152245227693758,0,71.2000000000001,28
2021-01-05 06:55:00,35.9,33.7623257239912,35.9,91.7748344370861,33.7451656059614,3.86754966887417,8,353.359591632919,0,0,29.9799867549669,0,0.0000144253154772334,0,71.2000000000001,28
2021-01-05 07:00:00,35.9,35.1795802316881,35.9,91,33.533726448962,2.76158940397351,8,339.785089832817,0,0,29.9817947019867,0,0.0000144959229143743,0,71.3999999999998,28
2021-01-05 07:05:00,35.9033557046979,34.0357986785919,35.9033557046979,91,33.5370454681604,3.59060402684564,8,356.100533546063,0,0,29.9817986577181,0,0.0000143781294091997,0,71.3999999999998,28
2021-01-05 07:10:00,35.9617449664429,32.7292107743034,35.9617449664429,91.5167785234899,33.7358595311607,4.56375838926174,10,356.392450208546,0,0,29.9827986577182,0,0.0000147257936105589,0,71.5610738255036,28
2021-01-05 07:15:00,35.9825503355705,35.2121542163157,35.9825503355705,91,33.6153743212422,2.24161073825503,10,321.453647505224,0,0,29.9814026845638,0,0.0000148537389144033,0,71.6000000000002,28
2021-01-05 07:20:00,36,34.0967071735225,36,91,33.6326332210738,3.59060402684564,8,330.937362124223,0,0,29.9821946308725,0,0.0000146067270488464,0,71.6000000000002,28
2021-01-05 07:25:00,36,34.798468377304,36,91,33.6326332210738,3.08724832214765,8,6.70106146347101,0,0,29.9814093959732,0,0.0000145244587041087,0,71.7610738255033,28
2021-01-05 07:30:00,36,34.1457118640652,36,91,33.6326332210738,3.5364238410596,7,326.571507890889,0,0,29.9808013245034,0,0.0000140295964059869,0,71.7999999999999,28
2021-01-05 07:35:00,36.003355704698,32.2042591111899,36.003355704698,91,33.6359522318462,5.06040268456376,10,334.655005612286,0,0,29.982389261745,0,0.0000141602935524927,0,71.7999999999999,28
2021-01-05 07:40:00,36,34.2227147584952,36,91,33.6326332210738,3.24832214765101,10,333.522561420047,0,0,29.9824026845638,0,0.0000146891336758504,0,71.7999999999999,28
2021-01-05 07:45:00,36,34.5313325368196,36,91,33.6326332210738,3.24161073825503,8,339.784678677071,0,0,29.9823959731544,0,0.0000147138631827514,0,71.6389261744968,28
2021-01-05 07:50:00,35.9986577181208,33.1478345305595,35.9986577181208,91,33.6313056133944,4.38255033557047,8,343.455673883583,0,0,29.9819932885906,0,0.0000153460581309478,0,71.6000000000002,28
2021-01-05 07:55:00,35.9753333333333,32.3347232117086,35.9753333333333,91,33.6082362172861,4.72,8,332.316621823076,0,0,29.9816,0,0.0000158250297601486,0,71.6000000000002,28
2021-01-05 08:00:00,35.9,31.7871730866665,35.9,91,33.533726448962,5.24503311258278,9,328.551304151259,0,0,29.9843774834437,0,0.0000165822517079872,0,71.6000000000002,28
2021-01-05 08:05:00,35.9,33.2661159474641,35.9,91,33.533726448962,4.10596026490066,9,331.59744591437,0,0,29.9843841059602,0,0.0000172071076281288,0,71.6000000000002,28
2021-01-05 08:10:00,35.9,33.6064656553699,35.9,91,33.533726448962,3.91275167785235,8,332.315506619471,0,0,29.9871879194631,0,0.000017629721173176,0,71.6000000000002,28
2021-01-05 08:15:00,35.9,33.1800988999098,35.9,91,33.533726448962,4.31543624161074,8,339.508798573205,0,0,29.9883959731543,0,0.000018270223588091,0,71.6000000000002,28
2021-01-05 08:20:00,35.9,33.0307544637111,35.9,91,33.533726448962,4.33557046979866,10,349.791314621391,0,0,29.9919865771813,0,0.0000185441780452652,0,71.5597315436242,28
2021-01-05 08:25:00,35.9,33.0906826572833,35.9,91,33.533726448962,4.24161073825503,10,337.477512985512,0,0,29.9938187919463,0,0.000019010637126173,0,71.3999999999998,28
2021-01-05 08:30:00,35.9,33.4818491779615,35.9,91,33.533726448962,3.85906040268456,8,330.547728577495,0,0,29.9945906040268,0,0.0000192711964500465,0,71.3999999999998,28
2021-01-05 08:35:00,35.9570469798658,33.8384384190416,35.9570469798658,91,33.5901497753345,3.65771812080537,9,345.823417430624,0,0,29.9952013422819,0.87248322147651,0.0000188251815119931,0,71.3999999999998,28
2021-01-05 08:40:00,36,33.636568519227,36,90.6158940397351,33.5267455357118,3.78807947019868,9,9.93839677517471,0,0,29.9945695364239,5,0.0000165557116004351,0,71.3999999999998,28
2021-01-05 08:45:00,36.0073825503356,31.7974194357696,36.0073825503356,90,33.3642525613506,5.46979865771812,11,6.09741253562443,0,0,29.9969932885905,6.94630872483221,0.0000177225304287071,0,71.3999999999998,28
2021-01-05 08:50:00,36.0939597315437,33.211208998118,36.0939597315437,90,33.4497731367699,4.47651006711409,11,357.054712854324,0,0,29.9964093959732,7,0.0000195833625978514,0,71.3194630872484,28
2021-01-05 08:55:00,36.1,34.4223199087665,36.1,90,33.4557396885433,3.26845637583893,11,343.075229953103,0,0,29.9957919463088,7,0.0000201873752105535,0,71.2000000000001,28
2021-01-05 09:00:00,36.1073825503356,34.9234854510065,36.1073825503356,90,33.4630321200418,3,8,338.037202560017,0,0,29.997389261745,10.1543624161074,0.0000200934229228229,0,71.2000000000001,28
2021-01-05 09:05:00,36.1900662251655,34.6783992184374,36.1900662251655,90,33.5447064747479,3.29801324503311,8,348.124854753795,0,0,30.0017880794702,12.3245033112583,0.00000311858727070662,0,71.2000000000001,28
2021-01-05 09:10:00,36.1999999999999,33.3740069772107,36.1999999999999,90,33.5545189879322,4.18543046357616,7,7.46281400776481,0,0,30.003178807947,12.0066225165563,0.0000288412707587603,0,71.2000000000001,28
2021-01-05 09:15:00,36.2033112582781,34.8196197627951,36.2033112582781,90,33.5577898163898,2.96026490066225,7,23.2977280321425,0,0,30.0047814569537,15.2317880794702,0.0000369462914493034,0,71.2000000000001,28
2021-01-05 09:20:00,36.2642384105961,33.7480928763139,36.2642384105961,90,33.6179730600092,4.01986754966887,8,12.1180146118158,0,0,30.0079867549668,21.1324503311258,0.0000401636557256864,0,71.2000000000001,28
2021-01-05 09:25:00,36.3000000000001,35.1579784070671,36.3000000000001,90,33.653298007351,2.5503355704698,9,346.380433178491,0,0,30.0072013422818,21.9664429530201,0.0000417783147450575,0,71.2000000000001,28
2021-01-05 09:30:00,36.3000000000001,35.8294242907139,36.3000000000001,90,33.653298007351,2.38255033557047,9,4.68977922530117,0,0,30.0079932885906,31.8389261744966,0.0000430826113666309,0,71.2000000000001,28
2021-01-05 09:35:00,36.2966442953021,34.5314869677504,36.2966442953021,90,33.6499832751557,3.38255033557047,7,337.523321638005,0,0,30.0079999999999,43.0872483221477,0.000044017541028314,0,71.3208053691273,28
2021-01-05 09:40:00,36.2966442953021,34.5338408615242,36.2966442953021,89.744966442953,33.5788854947785,3.36912751677852,7,336.759653351631,0,0,30.0081946308724,40.2348993288591,0.0000453726510757545,0,71.3999999999998,28
2021-01-05 09:45:00,36.3000000000001,34.7749923543428,36.3000000000001,89,33.3745198685032,3.16778523489933,7,347.724098658095,0,0,30.0088053691275,32.8053691275168,0.0000467371957742449,0,71.5208053691278,28
2021-01-05 09:50:00,36.306711409396,34.5714289823279,36.306711409396,89.0335570469799,33.3904956812491,3.28187919463087,7,325.410869737855,0,0,30.0062147651006,42.5973154362416,0.0000493703768104462,0,71.6402684563758,28
2021-01-05 09:55:00,36.3919463087248,33.4986186160758,36.3919463087248,89.993288590604,33.7422495574636,4.40268456375839,8,335.758783073375,0,0,30.0075838926174,57.2080536912752,0.0000513370407629897,0.174496644295302,71.7999999999999,27.3959731543624
2021-01-05 10:00:00,36.4,34.5539233730565,36.4,89,33.4731704089936,3.74496644295302,10,349.77300800029,0,0,30.0072080536913,53.0872483221477,0.000053747270085963,0,71.8805369127515,27
2021-01-05 10:05:00,36.4,32.3442714035556,36.4,89,33.4731704089936,5.77181208053691,13,346.325247970016,0.00787401575000002,0,30.0085973154363,54.2751677852349,0.0000561884679915961,0.104697986577181,71.9805369127518,27
2021-01-05 10:10:00,36.4040268456376,32.9720304435387,36.4040268456376,89,33.4771429015346,5.04697986577181,14,358.427312554334,0,0,30.0084093959732,76.0604026845638,0.0000590383479866005,0.401342281879195,72.1000000000002,27
2021-01-05 10:15:00,36.4615894039735,33.120009862969,36.4615894039735,89,33.5339284985531,4.67549668874172,14,6.78231658187505,0,0,30.0061920529801,100.735099337748,0.0000621642429387408,0.617880794701986,72.1000000000002,27
2021-01-05 10:20:00,36.5668874172186,33.2475478780174,36.5668874172186,89,33.6378050112709,4.77483443708609,9,355.515494573767,0,0,30.00719205298,120.562913907285,0.0000653921622113356,0.594701986754968,72.1000000000002,27
2021-01-05 10:25:00,36.7529801324504,34.2990385255932,36.7529801324504,88.9668874172185,33.8120400822834,4.19867549668874,10,352.607771880743,0,0,30.0078013245033,83.3377483443709,0.0000695198431788055,0.627814569536424,72.1000000000002,27
2021-01-05 10:30:00,36.8577181208053,35.0061641148705,36.8577181208053,88,33.642425344116,3.3489932885906,10,355.549590519176,0,0,30.0074026845638,155.268456375839,0.0000733757511072162,0.726174496644294,72.1000000000002,27
2021-01-05 10:35:00,37.0281879194632,35.2995416743957,37.0281879194632,88,33.8103707085797,3.57718120805369,8,321.280540634295,0,0,30.0075973154363,84.744966442953,0.0000791930000644058,0.568456375838927,72.140268456376,27
2021-01-05 10:40:00,37.1778523489932,35.8067846583503,37.1778523489932,88,33.9578180215143,3.20134228187919,8,331.339447193893,0,0,30.0086040268455,63.738255033557,0.0000828944688361949,0.449664429530202,72.1000000000002,27
2021-01-05 10:45:00,37.2979865771813,35.7035077327574,37.2979865771813,88,34.0761720822167,3.08053691275168,10,329.300089611563,0,0,30.0082013422818,72.4161073825503,0.0000862068795138279,0.633557046979867,72.1000000000002,27
2021-01-05 10:50:00,37.3000000000001,33.8041611591054,37.3000000000001,87.2348993288591,33.859558511036,5.08724832214765,10,341.954611611871,0,0,30.0067986577181,58.4429530201342,0.0000894320542654962,0.394630872483222,72.1000000000002,27
2021-01-05 10:55:00,37.2932885906041,35.7825847418386,37.2932885906041,87,33.785842179512,3.2751677852349,9,341.911789820142,0,0,30.0066040268456,38.6442953020134,0.0000937492549358357,0,72.1000000000002,27
2021-01-05 11:00:00,37.1993288590603,33.9885890903903,37.1993288590603,87,33.6933977976461,4.95302013422819,10,340.2883026777,0,0,30.007187919463,37.255033557047,0.0000953964693284718,0,72.1000000000002,27
2021-01-05 11:05:00,37.144966442953,34.92521293167,37.144966442953,87,33.6399119366082,3.91946308724832,10,9.02684374845053,0,0,30.006610738255,131.577181208054,0.0000964042290551007,0.502684563758389,72.1000000000002,27
2021-01-05 11:10:00,37.2731543624162,36.1794942190907,37.2731543624162,87,33.7660326322562,2.83221476510067,9,344.001405301174,0,0,30.0054093959732,165.885906040268,0.0000997700136576898,0.58456375838926,72.1000000000002,27
2021-01-05 11:15:00,37.4825503355705,35.4456112704987,37.4825503355705,87,33.9720505006913,3.67785234899329,8,332.996049015578,0,0,30.0030134228188,170.93288590604,0.000103570356456532,0.653020134228188,72.1000000000002,27
2021-01-05 11:20:00,37.7986577181208,36.2105603569356,37.7986577181208,86.8322147651007,34.2344946735148,3.46308724832215,8,353.818971740621,0,0,30.0016040268457,191.879194630872,0.000107352558560542,0.699999999999998,72.1000000000002,27
2021-01-05 11:25:00,38.1370860927152,36.6151190879727,38.1370860927152,86.0794701986755,34.3492927011714,3.05298013245033,9,359.948122728914,0,0,29.9986291390728,174.509933774834,0.000114839609971502,0.648344370860928,72.1000000000002,27
2021-01-05 11:30:00,38.5026490066226,35.2631175721189,38.5026490066226,85.4437086092715,34.5222932987135,5.08609271523179,15,21.0115704784361,0,0,29.9976092715232,110.841059602649,0.000118546927631925,0.626490066225167,72.1000000000002,27
