Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-02-12 00:00:00,37.1080536912752,32.1299480486293,37.1080536912752,92,35.0029607995342,6.93959731543624,18,20.6462616501904,0.00787401575000002,0,30.0714228187919,0,0.000100256735096882,0,64.5,34
2017-02-12 00:05:00,37.0113333333333,31.8830652417467,37.0113333333333,92,34.9071785654462,7.36,17,21.851596503685,0,0,30.0717466666666,0,0.0000995390770824732,0,64.4613333333332,34
2017-02-12 00:10:00,36.8986754966887,31.7411319842822,36.8986754966887,92,34.7956131704909,6.87417218543046,17,18.1754324999016,0,0,30.0719801324503,0,0.00009921391290173,0,64.3,34
2017-02-12 00:15:00,36.8134228187921,32.368208202016,36.8134228187921,92,34.7111869932675,6.12080536912752,14,21.5818790852861,0,0,30.0723959731544,0,0.0000977227318319129,0,64.3,34
2017-02-12 00:20:00,36.8000000000001,32.532158573219,36.8000000000001,92.5234899328859,34.8399679694888,6.13422818791946,14,22.3785819639306,0,0,30.0734026845638,0,0.0000974157640595534,0,64.3,34
2017-02-12 00:25:00,36.8000000000001,32.5487660176601,36.8000000000001,93,34.9692914344478,6.04026845637584,14,12.1579358088241,0.00787401575000002,0,30.073610738255,0,0.0000959704041437883,0,64.140268456376,34
2017-02-12 00:30:00,36.8000000000001,33.9400112137881,36.8000000000001,93,34.9692914344478,4.6510067114094,14,15.3935545349496,0,0,30.075355704698,0,0.0000947374071976779,0,64.1389261744967,34
2017-02-12 00:35:00,36.8067114093961,31.5339984895606,36.8067114093961,93,34.9759461616987,7.22147651006711,18,28.2015274622583,0,0,30.0754161073826,0,0.000094864967451351,0,64.3,34
2017-02-12 00:40:00,36.8617449664429,32.5723245186473,36.8617449664429,93,35.0305149251564,5.8993288590604,18,23.7572306524515,0.00787401575000002,0.0211382973154363,30.0781275167785,0,0.0000946041174756265,0,64.140268456376,34
2017-02-12 00:45:00,36.8993288590604,32.9947009614859,36.8993288590604,93,35.0677813977617,5.45637583892617,14,12.7713473686194,0,0.031496063,30.0776174496645,0,0.0000942240993502374,0,64.1000000000002,34
2017-02-12 00:50:00,36.8765100671141,32.4080885116935,36.8765100671141,93,35.0451553251085,6.18120805369128,13,10.2872712830605,0,0.031496063,30.0813557046979,0,0.0000940473075853331,0,64.1000000000002,34
2017-02-12 00:55:00,36.8187919463088,31.422125987751,36.8187919463088,93,34.9879246707504,7.55704697986577,18,13.9586213786012,0.00787401574999991,0.031496063,30.0796241610738,0,0.0000939222810327119,0,64.1000000000002,34
2017-02-12 01:00:00,36.8000000000001,31.9597177971641,36.8000000000001,93,34.9692914344478,6.46308724832215,18,30.1518434871064,0,0.031496063,30.0813288590604,0,0.0000937167822026705,0,64.1000000000002,34
2017-02-12 01:05:00,36.7610738255033,32.0441663316208,36.7610738255033,93,34.930693940898,6.47651006711409,15,21.8513990448119,0,0.031496063,30.0792617449665,0,0.0000937154038282496,0,64.1000000000002,34
2017-02-12 01:10:00,36.6846666666666,32.8764345854179,36.6846666666666,93,34.8549319114645,5.44,15,21.1750086407249,0.00787401575000002,0.031496063,30.0801866666667,0,0.0000937311186612583,0,64.0206666666667,34
2017-02-12 01:15:00,36.6,31.8530360318936,36.6,93,34.7709799805419,6.36666666666667,15,12.683738845179,0,0.031496063,30.0803733333333,0,0.0000925936954839198,0,64.0793333333335,34
2017-02-12 01:20:00,36.59,31.2424287351161,36.59,93,34.7610643787551,6.99333333333333,15,26.73159562239,0,0.031496063,30.0804266666667,0,0.0000914098646442082,0,64.0006666666667,34
2017-02-12 01:25:00,36.5684563758389,30.6913976322281,36.5684563758389,93,34.7397025789326,8.12751677852349,16,19.6701941375716,0,0.031496063,30.0821342281879,0,0.0000912412721768879,0,64,34
2017-02-12 01:30:00,36.5805369127517,32.568927395596,36.5805369127517,93,34.7516811582723,5.55704697986577,16,21.111151479009,0.00787401575000002,0.00126829783892617,30.0830134228188,0,0.0000906592491366805,0,63.8402684563759,34
2017-02-12 01:35:00,36.5724832214766,33.3014373782622,36.5724832214766,93,34.7436954387124,4.90604026845638,13,32.0352639479279,0,0,30.0843489932886,0,0.0000909232546296846,0,63.8,34.5973154362416
2017-02-12 01:40:00,36.596644295302,32.0854258885085,36.596644295302,93,34.7676525973919,6.26845637583893,14,12.9526500795603,0,0,30.0861946308725,0,0.0000910835366225838,0,63.9986577181208,35
2017-02-12 01:45:00,36.5973154362416,32.103195857048,36.5973154362416,92.8322147651007,34.7228235408517,6.63087248322148,16,30.9513655010296,0,0,30.0875838926175,0,0.0000909268052686011,0,64,34.006711409396
2017-02-12 01:50:00,36.6261744966442,31.5134496299513,36.6261744966442,92.0738255033557,34.5457710184143,6.98657718120805,16,38.4002545083914,0,0,30.0905302013422,0,0.0000911683537825526,0,63.8013422818792,34
2017-02-12 01:55:00,36.6999999999999,32.0279230341029,36.6999999999999,92,34.5988635445102,6.59731543624161,15,26.2385174894069,0,0,30.0902080536912,0,0.000092938536885409,0,63.8,34
2017-02-12 02:00:00,36.6999999999999,32.4020712256421,36.6999999999999,91.6375838926175,34.4996014152652,6.14765100671141,14,24.8658615616589,0,0,30.0911812080537,0,0.0000930385408452627,0,63.8,34
2017-02-12 02:05:00,36.6999999999999,34.69941042792,36.6999999999999,91,34.3249735952972,3.83221476510067,14,40.0119589869909,0,0,30.0931744966443,0,0.0000938232179423595,0,63.8791946308726,34
2017-02-12 02:10:00,36.6973154362415,31.2249290604667,36.6973154362415,91,34.3223184271232,7.67785234899329,15,21.4628671329632,0,0,30.0932348993288,0,0.0000954570635899125,0,64,34
2017-02-12 02:15:00,36.6506666666667,33.8835031937148,36.6506666666667,91,34.276180454821,4.39333333333333,15,18.5799600355357,0,0,30.0957466666666,0,0.0000952857556304112,0,64,34
2017-02-12 02:20:00,36.6033333333334,31.6096977823578,36.6033333333334,91,34.2293654146343,7.15333333333333,17,26.9231781168939,0,0,30.0960133333333,0,0.0000956283505655008,0,64,34
2017-02-12 02:25:00,36.5646666666667,32.1215037291043,36.5646666666667,91,34.1911220536515,6.66,17,30.468971203968,0,0,30.0987733333334,0,0.0000957642043335829,0,64,34
2017-02-12 02:30:00,36.49,31.0952942912981,36.49,91,34.1172727635864,7.11333333333333,16,17.346446276423,0,0,30.0981733333333,0,0.0000956069380888222,0,64,34
2017-02-12 02:35:00,36.38940397351,31.3080075918593,36.38940397351,91.1721854304636,34.0648725050929,7.15894039735099,17,38.0041767108645,0.00787401575000002,0,30.0986291390728,0,0.000095233737974474,0,63.8013245033113,34
2017-02-12 02:40:00,36.2302013422818,31.4787978685384,36.2302013422818,91.6778523489933,34.0455471613455,6.36241610738255,17,13.6585092536068,0,0,30.1003959731544,0,0.0000953800535960755,0,63.8,34
2017-02-12 02:45:00,36.1328859060403,31.0082837262809,36.1328859060403,91.1744966442953,33.8117464545449,7.06711409395973,16,25.2817507041461,0,0,30.102355704698,0,0.0000969070730125314,0,63.8,34
2017-02-12 02:50:00,36.041610738255,31.3696196912031,36.041610738255,91.1744966442953,33.7214280708098,6.49664429530201,16,27.8026605892567,0,0,30.102033557047,0,0.0000969472087876617,0,63.6013422818794,34
2017-02-12 02:55:00,35.9302013422818,31.3876672067377,35.9302013422818,91,33.5635976217474,6.10738255033557,15,31.79055453839,0,0,30.1041409395973,0,0.0000975574951962965,0,63.6000000000002,34
2017-02-12 03:00:00,35.8436241610739,30.5078776862674,35.8436241610739,91.2281879194631,33.5402067003826,6.80536912751678,15,19.8636262485853,0.00787401575000002,0,30.1062080536913,0,0.0000974299512916143,0,63.6000000000002,34
2017-02-12 03:05:00,35.7020134228188,30.0856628783685,35.7020134228188,91.1073825503356,33.367192913071,7.63087248322148,15,22.4931460513617,0,0,30.1053691275167,0,0.0000970083860781463,0,63.6000000000002,34
2017-02-12 03:10:00,35.5590604026845,29.9798712675403,35.5590604026845,91,33.1965121806477,7.65771812080537,16,11.4101037050951,0,0,30.1042147651008,0,0.0000967874868514104,0,63.6000000000002,34
2017-02-12 03:15:00,35.5,31.7286108337427,35.5,91,33.1380968495638,5.51006711409396,16,47.9658735128034,0,0,30.102033557047,0,0.0000962251917388845,0,63.5805369127518,34
2017-02-12 03:20:00,35.4906040268456,31.3044525581562,35.4906040268456,91,33.1288034778438,5.70469798657718,15,28.7583838954221,0,0,30.1019932885906,0,0.0000962737007511746,0,63.5,34
2017-02-12 03:25:00,35.4375838926174,31.2481924020304,35.4375838926174,91,33.0763623088519,5.75167785234899,16,25.0295986445652,0,0,30.1036107382551,0,0.0000962680115335729,0,63.5,34
2017-02-12 03:30:00,35.462,31.4013270309155,35.462,91,33.1005117990788,5.43333333333333,16,25.6443144187621,0,0,30.1017866666667,0,0.0000962229523045155,0,63.5593333333335,34
2017-02-12 03:35:00,35.4546666666666,32.092070231103,35.4546666666666,91,33.093258543722,4.78,13,18.2267481927241,0,0,30.1025999999999,0,0.0000962100956245656,0,63.6000000000002,34
2017-02-12 03:40:00,35.4,30.0513370731589,35.4,91,33.0391888219716,6.8255033557047,13,34.129569189444,0,0,30.1039731543624,0,0.0000972230547677712,0,63.6000000000002,33.4026845637584
2017-02-12 03:45:00,35.4,30.8442186085397,35.4,91,33.0391888219716,5.93333333333333,13,27.4903734721394,0,0,30.1065733333333,0,0.0000970903419129741,0,63.6000000000002,33
2017-02-12 03:50:00,35.4,31.231366144038,35.4,91,33.0391888219716,5.85234899328859,15,34.0830685473028,0,0,30.1089731543624,0,0.0000970121744346204,0,63.6000000000002,33.2013422818792
2017-02-12 03:55:00,35.4,31.6971912598562,35.4,91,33.0391888219716,5.53020134228188,15,13.3940796848333,0.00787401575000002,0,30.1082080536913,0,0.0000969326393992962,0,63.6000000000002,33
2017-02-12 04:00:00,35.4,31.5691474892404,35.4,91,33.0391888219716,5.30201342281879,14,19.479427592055,0,0,30.1099664429531,0,0.0000971482597391795,0,63.6000000000002,33.2013422818792
2017-02-12 04:05:00,35.3,30.9519784219448,35.3,92,33.2124095612122,5,10,0,0,0,30.11,0,0,0,63.6,33
2017-02-12 04:10:00,35.3,30.843246362166,35.3,91.6818181818182,33.1258230555066,5.81818181818182,11,24.2982186731907,0,0,30.113,0,0.0000955320288025598,0,63.8,33
2017-02-12 04:15:00,35.3187919463087,30.5787962766749,35.3187919463087,91,32.9588673339068,6.06040268456376,12,19.1268377106711,0,0,30.1116308724832,0,0.0000954809541277691,0,63.8,33
2017-02-12 04:20:00,35.4261744966443,31.3664872390715,35.4261744966443,91,33.0650775003346,5.4496644295302,12,9.46953512447146,0,0,30.1131275167785,0,0.000095400478342577,0,63.8,33
2017-02-12 04:25:00,35.5040268456376,29.4385043218324,35.5040268456376,90.1677852348993,32.9131832261598,8.1006711409396,18,18.0626935400175,0,0,30.1128389261744,0,0.0000954391016489527,0,63.8,33
2017-02-12 04:30:00,35.5731543624161,30.0036624625561,35.5731543624161,89.5369127516778,32.8066509424,7.2013422818792,18,18.9911723662321,0,0,30.1120671140939,0,0.0000968825609263502,0,63.7208053691277,33
2017-02-12 04:35:00,35.5154362416107,30.0928684123408,35.5154362416107,89,32.6005327358574,7.2013422818792,15,23.2843680578504,0,0,30.1143691275167,0,0.0000980480613435493,0,63.6000000000002,33
2017-02-12 04:40:00,35.49,31.8598478224833,35.49,89,32.5754390862115,5.08,15,26.0368454827877,0,0,30.11276,0,0.0000991540433097637,0,63.5006666666667,33
2017-02-12 04:45:00,35.3726666666668,30.5989546840502,35.3726666666668,89.1733333333333,32.507799876619,6.33333333333333,14,28.4555561358472,0,0,30.1137733333334,0,0.0000992283103773561,0,63.5393333333335,33
2017-02-12 04:50:00,35.2932885906041,30.1897749931298,35.2932885906041,89.5167785234899,32.5247812724914,6.78523489932886,14,6.93365452258121,0,0,30.1150536912751,0,0.0000991863453806276,0,63.5604026845638,33
2017-02-12 04:55:00,35.2221476510066,29.5550516441909,35.2221476510066,89,32.3111930554254,7.47651006711409,15,12.6790887557162,0,0,30.1173758389261,0,0.0000990704635582137,0,63.5,32.6040268456376
2017-02-12 05:00:00,35.1999999999999,30.2413837845513,35.1999999999999,89,32.2893435250468,6.71812080536913,15,35.8887841927484,0,0,30.1171879194631,0,0.0000988060871074103,0,63.3013422818792,32.2013422818792
2017-02-12 05:05:00,35.0885906040268,29.8828381062048,35.0885906040268,89.1140939597316,32.2110504014003,6.73825503355705,15,22.4099084675081,0,0,30.1142348993288,0,0.0000993313494970744,0,63.3,32
2017-02-12 05:10:00,34.9503355704697,30.5051793626191,34.9503355704697,90,32.3200890727612,6.02013422818792,13,26.8627562743997,0,0,30.1144295302013,0,0.000100618659680859,0,63.2006711409396,32
2017-02-12 05:15:00,34.8080536912753,30.5590014761774,34.8080536912753,90,32.1795389916039,5.45637583892617,13,19.5584862094096,0,0,30.113966442953,0,0.000100454707007171,0,63.2,32.7986577181208
2017-02-12 05:20:00,34.7731543624161,31.8660516651028,34.7731543624161,90,32.145064333663,4.31543624161074,9,23.1118129467348,0,0,30.1130335570469,0,0.000102081508456648,0,63.2,33
2017-02-12 05:25:00,34.7208053691275,30.5750801112764,34.7208053691275,89.6375838926175,31.9930468568012,5.74496644295302,12,27.6977708982582,0,0,30.1122080536913,0,0.00010259889602544,0,63.2993288590604,33
2017-02-12 05:30:00,34.8463087248322,30.2570177711335,34.8463087248322,88.6510067114094,31.8427851147599,6.38926174496644,14,17.0518209725875,0,0,30.1102416107383,0,0.00010253430569252,0,63.3,32.006711409396
2017-02-12 05:35:00,34.9818791946309,29.5134915004023,34.9818791946309,88.1744966442953,31.8431192961825,7.03355704697987,16,26.9036438834606,0.00787401574999991,0,30.110577181208,0,0.000103284903063475,0,63.3,32
2017-02-12 05:40:00,35,29.6585154072136,35,88,31.8121537315415,6.73825503355705,16,16.6623673248869,0,0,30.1096174496645,0,0.000104048570278014,0,63.3,32
2017-02-12 05:45:00,35,30.428918812486,35,88,31.8121537315415,5.83333333333333,12,22.9661351703814,0,0,30.1079733333333,0,0.000104294609132588,0,63.3,32
2017-02-12 05:50:00,35,30.3193776801378,35,88,31.8121537315415,6.17333333333333,13,20.9430193949211,0,0,30.10764,0,0.000104231473296748,0,63.2006666666667,32
2017-02-12 05:55:00,35,31.8646350054576,35,88,31.8121537315415,4.56666666666667,13,22.6579771698091,0,0,30.1079733333334,0,0.000104252289903261,0,63.2,32
2017-02-12 06:00:00,34.969536423841,30.0646060345141,34.969536423841,88,31.782139223913,6.15894039735099,12,28.1642054518411,0,0,30.109344370861,0,0.00010418427234923,0,63.2589403973509,32
2017-02-12 06:05:00,34.9201342281879,31.3165616012558,34.9201342281879,88,31.7334652740604,5.12751677852349,13,19.2690979773494,0,0,30.1096375838926,0,0.000104084840357678,0,63.3,32
2017-02-12 06:10:00,34.9,30.5594791080979,34.9,88.34,31.8087435285589,5.66,13,15.2252078361487,0,0,30.1112,0,0.000104122852757903,0,63.3,32
2017-02-12 06:15:00,34.9,31.6070179987331,34.9,88.9597315436242,31.9821146687256,4.68456375838926,11,36.7737063387208,0,0,30.1117919463087,0,0.000104114140401362,0,63.3,32
2017-02-12 06:20:00,34.9,30.3217836326657,34.9,89,31.993379850023,5.73825503355705,11,35.5081226071598,0,0,30.1121677852349,0,0.000104830605372064,0,63.3,32
2017-02-12 06:25:00,34.9,30.701283424323,34.9,89,31.993379850023,5.46308724832215,11,22.6284483974489,0,0,30.1114295302013,0,0.000106283795495303,0,63.3,32
2017-02-12 06:30:00,34.9,29.43298732315,34.9,89,31.993379850023,7.15436241610738,13,30.4962220342714,0,0,30.1131140939597,0,0.000106378347432461,0,63.2402684563759,32
2017-02-12 06:35:00,34.9174496644295,28.6553590411494,34.9174496644295,89,32.0105947933305,8.02013422818792,15,17.8166924590887,0,0,30.1148187919462,0,0.000106375204083645,0,63.1610738255033,31.8053691275168
2017-02-12 06:40:00,34.9268456375838,29.461220387984,34.9268456375838,89,32.0198643781884,7.07382550335571,15,23.8072338050625,0,0,30.1141946308724,0,0.000106342168376833,0,62.9805369127516,31.993288590604
2017-02-12 06:45:00,34.9,30.3197012648804,34.9,89,31.993379850023,5.8993288590604,14,16.1647345026859,0,0,30.1126107382551,0,0.000106310743991704,0,62.8999999999998,32
2017-02-12 06:50:00,34.8872483221476,29.4370036995313,34.8872483221476,88.3825503355705,31.8080668798387,7.34228187919463,16,26.9292100876444,0,0,30.1137651006711,0,0.000106317639724215,0,62.7805369127517,32
2017-02-12 06:55:00,34.9233333333333,30.318318267754,34.9233333333333,88.76,31.9492588385544,6.22666666666667,18,20.1154500904261,0,0,30.1124266666667,0,0.000106189493133652,0,62.5813333333333,32
2017-02-12 07:00:00,34.993288590604,29.0975142798888,34.993288590604,88.6577181208054,31.9896153955941,8.07382550335571,18,24.9068198839603,0,0,30.1127785234899,0,0.00010612818915159,0,62.4604026845636,32
2017-02-12 07:05:00,34.9704697986577,30.0310248117051,34.9704697986577,89,32.0629017364573,6.53020134228188,16,30.8960195368707,0,0,30.1133959731543,0,0.000105418847419111,0,62.3610738255033,32
2017-02-12 07:10:00,34.8865771812081,30.3605189664581,34.8865771812081,89,31.9801375444534,5.98657718120805,14,19.571670638923,0,0,30.1136174496645,0,0.000105302022123258,0,62.2,32
2017-02-12 07:15:00,34.8060402684565,30.1053866666756,34.8060402684565,89,31.9006837110359,6.4496644295302,16,21.5629005072265,0.00787401575000002,0,30.1116174496644,0,0.000105263909697798,0,62.2,32
2017-02-12 07:20:00,34.7744966442953,29.4678870517463,34.7744966442953,89.8120805369127,32.0943631549695,6.90604026845638,16,27.4848464899262,0,0,30.1134026845637,0,0.000105136249681904,0,62.140268456376,32
2017-02-12 07:25:00,34.7355704697987,31.0665247715044,34.7355704697987,90,32.1079377546735,5.18791946308725,13,41.3914109938258,0,0,30.114577181208,0,0.000103266992667503,0,62.1000000000002,32
2017-02-12 07:30:00,34.7932885906041,30.9680041188709,34.7932885906041,89.751677852349,32.096203439054,5.14765100671141,12,31.7696790138363,0,0,30.1167181208054,0,0.000102887771571273,0,62.1000000000002,32
2017-02-12 07:35:00,34.8000000000001,30.6673111315367,34.8000000000001,89.2214765100671,31.956042360034,5.46308724832215,15,33.7421774894996,0,0,30.1180402684565,0,0.000103013706108198,0,62.1000000000002,32
2017-02-12 07:40:00,34.8671140939597,30.5275831035979,34.8671140939597,89.1140939597316,31.9925241004858,5.69127516778524,15,20.3697987119662,0,0,30.1183691275167,0,0.000103086415388838,0,62.1395973154363,32
2017-02-12 07:45:00,34.9,29.448563172356,34.9,88.4832214765101,31.8488100233733,6.79194630872483,13,23.3352507679712,0,0,30.1174228187919,0,0.000103095920018947,0,62.140268456376,32
2017-02-12 07:50:00,34.9926174496644,30.3337900566447,34.9926174496644,88,31.8048800085811,6.07382550335571,13,20.4633477461588,0,0,30.1167651006711,0,0.000102908835070243,0,62.1000000000002,32
2017-02-12 07:55:00,35.0006711409396,30.4600593299157,35.0006711409396,87.0268456375839,31.5376960108319,6.08724832214765,13,17.134906615992,0,0,30.1184496644295,0,0.000103934282902421,0,62.1000000000002,32
2017-02-12 08:00:00,35.0805369127517,29.6306888043612,35.0805369127517,86.3892617449664,31.4341860799759,6.95973154362416,13,26.88660486133,0,0,30.1211879194631,0,0.000106045832176032,0,62.1000000000002,32
2017-02-12 08:05:00,35.1,30.3566469324612,35.1,86.4133333333333,31.4602147579951,6.6,16,30.7461894225798,0,0,30.1219733333333,0,0.000107483436559674,0,62.0213333333332,32
2017-02-12 08:10:00,34.996644295302,29.5752645954999,34.996644295302,87.2147651006712,31.5868363656607,7.02684563758389,16,21.1937960555761,0,0,30.1233758389262,0,0.000107503715865061,0,61.8999999999998,32
2017-02-12 08:15:00,34.826845637584,29.9255646323957,34.826845637584,88,31.6415516182013,6.23489932885906,14,22.1555611585112,0,0,30.1224228187919,0,0.000107495247111039,0,61.8805369127515,32
2017-02-12 08:20:00,34.676821192053,30.9000849620096,34.676821192053,88.841059602649,31.7287713411581,5.13245033112583,17,24.09454112613,0,0,30.122,2.18543046357616,0.000107505100690536,0,61.8,32
2017-02-12 08:25:00,34.5630872483221,29.4126515514937,34.5630872483221,89,31.6609967107197,6.64429530201342,17,16.508976345303,0,0,30.1227718120805,8.04697986577181,0.000107831567484108,0,61.8993288590602,32
2017-02-12 08:30:00,34.5,30.7250183208045,34.5,89.112582781457,31.6298836739503,5.02649006622517,17,14.3614568386905,0,0,30.1219735099337,10.4569536423841,0.000108358911336901,0,61.8999999999998,32
2017-02-12 08:35:00,34.4503355704698,29.3322233640778,34.4503355704698,90,31.8261722819976,6.65771812080537,13,13.4761663055059,0,0,30.1204832214766,9.61744966442953,0.000107954136045058,0,61.8999999999998,32
2017-02-12 08:40:00,34.4,28.7285682964541,34.4,90,31.7764487623341,6.97315436241611,16,15.066953146133,0,0,30.1174161073826,9.96644295302013,0.000105559069567701,0,61.8805369127515,32
2017-02-12 08:45:00,34.4,28.706296490415,34.4,90,31.7764487623341,7.36241610738255,17,19.8881659323274,0,0,30.1177718120805,10.7046979865772,0.000104983760983924,0,61.8,32
2017-02-12 08:50:00,34.4,28.8364562617371,34.4,90.1879194630873,31.8278721666772,6.96644295302013,17,25.1142954883104,0,0,30.1159865771811,10.2751677852349,0.000104435993026428,0,61.640268456376,32
2017-02-12 08:55:00,34.4,29.3369958657161,34.4,91,32.0500947354458,6.33557046979866,16,19.9521449460814,0,0,30.1136308724832,11.2684563758389,0.000103522259440386,0,61.6000000000002,32
2017-02-12 09:00:00,34.4506666666667,30.6894162963068,34.4506666666667,91,32.1002094083493,5.23333333333333,16,10.8908595861632,0,0,30.1139733333333,14.8133333333333,0.000101200608458958,0,61.6000000000002,32.7933333333333
2017-02-12 09:05:00,34.5308724832215,29.3578731516611,34.5308724832215,91,32.1795413359894,6.68456375838926,15,26.4361227363201,0,0,30.1136174496644,17.9597315436242,0.0000986115647579944,0,61.6000000000002,33
2017-02-12 09:10:00,34.603355704698,29.6058273048114,34.603355704698,91,32.2512346903275,6.42281879194631,17,22.4010767657918,0,0,30.1111946308724,20.006711409396,0.0000958266875528554,0,61.6000000000002,33
2017-02-12 09:15:00,34.6671140939596,29.3961139696747,34.6671140939596,91,32.3142981363614,6.66442953020134,17,17.5969510432275,0,0,30.1109865771812,23.6912751677852,0.000092868312324912,0,61.6000000000002,33
2017-02-12 09:20:00,34.7373333333334,28.5403465734783,34.7373333333334,91,32.3837519178473,7.8,16,12.6967119294771,0,0,30.1126133333333,25.4133333333333,0.0000914127431359835,0,61.6000000000002,33
2017-02-12 09:25:00,34.8000000000001,30.2067562319428,34.8000000000001,91,32.4457353833053,6.15894039735099,15,13.5371658182389,0,0,30.1078940397351,23.3907284768212,0.0000903811807027482,0,61.6000000000002,33
2017-02-12 09:30:00,34.8000000000001,30.991512686503,34.8000000000001,91,32.4457353833053,5.22147651006711,15,28.8517950062815,0,0,30.1081812080537,24.241610738255,0.0000879200496796569,0,61.6000000000002,33
2017-02-12 09:35:00,34.8436241610738,28.6298745288761,34.8436241610738,91,32.4888838378224,8.04697986577181,17,9.77176874312534,0,0,30.1103892617449,26.8120805369128,0.0000872382674199951,0,61.6000000000002,33
2017-02-12 09:40:00,34.9375838926175,30.4519948637977,34.9375838926175,91,32.5818188762538,5.73154362416107,17,19.6248758505638,0,0,30.1107583892617,19.8322147651007,0.0000864412960604731,0,61.6000000000002,33
2017-02-12 09:45:00,35,30.8373473152727,35,91,32.6435542006029,5.81456953642384,14,23.2717283924747,0,0,30.1102450331126,18.7682119205298,0.0000857323833077854,0,61.4013245033111,33
2017-02-12 09:50:00,35,29.8062158453187,35,91,32.6435542006029,6.60264900662252,14,16.6826105631958,0,0,30.1100264900662,19.1655629139073,0.0000837135576059748,0,61.3999999999998,33
2017-02-12 09:55:00,35.023489932886,28.7279879890893,35.023489932886,91,32.6667878658363,8.09395973154362,17,15.8996205617203,0,0,30.1083959731543,18.5973154362416,0.0000833691253346023,0,61.3999999999998,33
2017-02-12 10:00:00,35.0899328859061,29.7476574150673,35.0899328859061,91,32.7325059474968,6.83221476510067,17,20.6013644078963,0,0,30.1068322147651,18.5637583892617,0.0000832286145852585,0,61.3604026845637,33
2017-02-12 10:05:00,35.1,30.3002293431346,35.1,91,32.7424632325969,6.2751677852349,15,13.9727643372304,0,0,30.1073758389262,22,0.0000833455706645986,0,61.3,33
2017-02-12 10:10:00,35.1563758389261,29.7762274731071,35.1563758389261,91,32.7982238875964,6.79865771812081,15,17.4171219724204,0,0,30.1072416107384,29.4228187919463,0.0000833306515399372,0,61.3,33.993288590604
2017-02-12 10:15:00,35.2060402684563,30.2891958272475,35.2060402684563,91.2751677852349,32.922200526237,6.40939597315436,15,22.7516144139591,0,0,30.1047986577181,26.0604026845638,0.0000831839554063669,0,61.3,34
2017-02-12 10:20:00,35.3107382550336,29.6485071087196,35.3107382550336,91.2348993288591,33.0148202681289,7.58389261744966,18,23.6023848279822,0,0,30.1057583892617,24.0201342281879,0.0000827263024420063,0,61.2208053691277,34
2017-02-12 10:25:00,35.4,29.8479309733886,35.4,91.0533333333333,33.0537090679638,7.28,18,18.3201286694186,0,0,30.1034533333333,19.94,0.0000827765694872035,0,61.1000000000002,34
2017-02-12 10:30:00,35.4706666666667,31.2658968259491,35.4706666666667,92,33.3814272141462,5.52,15,23.8618998650987,0,0,30.1031466666666,25.8666666666667,0.0000830829794443572,0,61.1000000000002,34
2017-02-12 10:35:00,35.506711409396,30.0894384807775,35.506711409396,92,33.4171236238249,7.32885906040268,15,27.2374243492704,0,0,30.1028456375838,27.8791946308725,0.0000818396053754812,0,61.1000000000002,34
2017-02-12 10:40:00,35.5899328859061,30.7336525698388,35.5899328859061,92,33.4995407050669,6.3489932885906,15,29.6550718435972,0,0,30.1008053691275,34.7046979865772,0.0000814966905525939,0,61.1000000000002,34
2017-02-12 10:45:00,35.6771812080536,29.7453476636383,35.6771812080536,92,33.5859455379266,7.7248322147651,15,27.7802926470582,0,0,30.0986308724832,38.3489932885906,0.0000807980941182418,0,61.1000000000002,34
2017-02-12 10:50:00,35.771812080537,30.092352093988,35.771812080537,92,33.6796613559832,7.61744966442953,18,28.4260755527048,0,0,30.0962348993289,25.1006711409396,0.0000799625721980556,0,61.1000000000002,34.1946308724832
2017-02-12 10:55:00,35.8892617449664,32.0707806411666,35.8892617449664,92,33.7959750731077,5.35570469798658,18,31.0309833684161,0,0,30.0957986577181,19.3624161073826,0.000079824491900075,0,61.0006711409396,34.2013422818792
2017-02-12 11:00:00,35.9798657718121,31.7069644838326,35.9798657718121,92,33.8857025648346,5.77852348993289,16,20.0901616918384,0,0,30.0964026845638,17.1812080536913,0.0000799472310680516,0,61,35
2017-02-12 11:05:00,36,31.5939437570099,36,92,33.905642002133,5.98657718120805,14,31.2406299062345,0,0,30.0957919463087,18.8053691275168,0.0000803459192122656,0,61.0597315436244,35
2017-02-12 11:10:00,36.0577181208054,31.9870734397512,36.0577181208054,92,33.9628015940121,5.6510067114094,14,22.1776211948978,0,0,30.0939731543624,24.1275167785235,0.000080842267367001,0,61.1000000000002,35
2017-02-12 11:15:00,36.1,31.3832284915397,36.1,92,34.0046743182957,6.48322147651007,15,31.4861959843311,0,0,30.0944630872482,22.7785234899329,0.0000811224220093594,0,61.1000000000002,35
2017-02-12 11:20:00,36.1,31.561014271748,36.1,92,34.0046743182957,6,15,21.8409361075613,0,0,30.0904295302013,21.8590604026846,0.0000813453787691806,0,61.1000000000002,35
2017-02-12 11:25:00,36.1,33.068110809435,36.1,92,34.0046743182957,4.42666666666667,13,31.9603849938815,0.00787401575000002,0,30.0886133333334,28.8133333333333,0.0000793435372508401,0,61.1000000000002,35
