Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-05-19 00:00:00,56.6906040268456,56.6906040268456,56.6906040268456,84,51.9091750627072,3.81879194630872,8,224.841257869938,0,0,29.846,0,0.0000442655902584541,0,74,35
2020-05-19 00:05:00,56.6479729729731,56.6479729729731,56.6479729729731,84,51.8674400086439,5,13,224.292060289363,0,0,29.844,0,0.0000462510822705499,0,74,35
2020-05-19 00:10:00,56.6000000000002,56.6000000000002,56.6000000000002,84,51.8204753094697,2.86577181208054,13,224.485369397907,0,0,29.8440067114094,0,0.0000500156253970301,0,74,35
2020-05-19 00:15:00,56.6000000000002,56.6000000000002,56.6000000000002,84,51.8204753094697,4.00671140939597,9,222.693217218422,0,0,29.8432080536912,0,0.0000498340682378454,0,74,35
2020-05-19 00:20:00,56.6000000000002,56.6000000000002,56.6000000000002,84,51.8204753094697,3.44295302013423,13,221.611838928868,0,0,29.8418053691276,0,0.0000508579144831366,0,74,35
2020-05-19 00:25:00,56.6000000000002,56.6000000000002,56.6000000000002,84,51.8204753094697,3.77551020408163,13,223.384926679606,0,0,29.8421972789115,0,0.0000508974422633125,0,74,35
2020-05-19 00:30:00,56.6000000000002,56.6000000000002,56.6000000000002,84,51.8204753094697,2.24161073825503,10,227.228173571239,0,0,29.8427986577181,0,0.0000531872188242894,0,74,35
2020-05-19 00:35:00,56.5812080536914,56.5812080536914,56.5812080536914,84,51.8020782377113,1.47651006711409,7,265.354506152739,0,0,29.8418187919464,0,0.0000523861883077525,0,74,35
2020-05-19 00:40:00,56.5208053691276,56.5208053691276,56.5208053691276,84,51.7429447927735,2.0738255033557,8,226.407441358243,0,0,29.8415973154362,0,0.0000481391719800619,0,74,35
2020-05-19 00:45:00,56.5006711409396,56.5006711409396,56.5006711409396,84,51.7232336444609,1.3489932885906,8,226.799684011103,0,0,29.8424026845637,0,0.0000465352226471406,0,74,35
2020-05-19 00:50:00,56.5,56.5,56.5,84,51.7225766061838,2.18666666666667,6,232.176801357839,0,0,29.8420066666667,0,0.000043683336577244,0,74,35
2020-05-19 00:55:00,56.5,56.5,56.5,84,51.7225766061838,3.91946308724832,7,230.791261298084,0,0,29.8390067114094,0,0.0000420195350354027,0,74,35
2020-05-19 01:00:00,56.5,56.5,56.5,84,51.7225766061838,3.08609271523179,8,222.341645466487,0,0,29.8375960264901,0,0.0000421283965214124,0,74,35
2020-05-19 01:05:00,56.4933774834437,56.4933774834437,56.4933774834437,84,51.7160932180773,4.58278145695364,11,223.072500946584,0,0,29.837417218543,0,0.0000396924761090373,0,73.7999999999999,35
2020-05-19 01:10:00,56.493288590604,56.493288590604,56.493288590604,84,51.7160061927336,3.63087248322148,11,217.46098247393,0,0,29.8365973154363,0,0.0000418597130409712,0,73.7999999999999,35
2020-05-19 01:15:00,56.5,56.5,56.5,84,51.7225766061838,3.33557046979866,8,221.608855400834,0,0,29.8366040268457,0,0.0000413877113806973,0,73.7999999999999,35
2020-05-19 01:20:00,56.5,56.5,56.5,84,51.7225766061838,2.44295302013423,8,232.727345304386,0,0,29.8370000000001,0,0.0000412525598816604,0,73.7999999999999,35
2020-05-19 01:25:00,56.5,56.5,56.5,84,51.7225766061838,3.1006711409396,7,220.217160097481,0,0,29.8362080536913,0,0.0000395640675800121,0,73.7999999999999,35
2020-05-19 01:30:00,56.5,56.5,56.5,84,51.7225766061838,3.32214765100671,7,222.627503620124,0,0,29.8352080536912,0,0.0000406476740707475,0,73.7999999999999,35
2020-05-19 01:35:00,56.496644295302,56.496644295302,56.496644295302,84,51.7192913994587,4.42953020134228,8,227.139182330588,0,0,29.8341946308724,0,0.0000429367132583791,0,73.7999999999999,35
2020-05-19 01:40:00,56.4852348993288,56.4852348993288,56.4852348993288,84,51.7081216965933,3.30201342281879,8,220.167606605416,0,0,29.8334093959732,0,0.0000458225639215884,0,73.7999999999999,35
2020-05-19 01:45:00,56.4268456375838,56.4268456375838,56.4268456375838,84,51.650959099576,3.41610738255034,8,217.158259893794,0,0,29.8320067114094,0,0.0000481708918910903,0,73.7999999999999,35
2020-05-19 01:50:00,56.3999999999998,56.3999999999998,56.3999999999998,84,51.6246774457749,4.71140939597315,12,229.567708599095,0,0,29.8307986577181,0,0.0000496022085085551,0,73.7999999999999,35
2020-05-19 01:55:00,56.3355704697988,56.3355704697988,56.3355704697988,84,51.5616011821279,2.8255033557047,12,234.6980508002,0,0,29.8282147651007,0,0.0000505199811192389,0,73.7999999999999,35
2020-05-19 02:00:00,56.2966442953021,56.2966442953021,56.2966442953021,84,51.5234925908345,3.16107382550336,7,227.015760043463,0,0,29.8260067114094,0,0.0000501831657519754,0,73.7999999999999,35
2020-05-19 02:05:00,56.2172185430463,56.2172185430463,56.2172185430463,84,51.4457347200726,2.44370860927152,7,222.22557912023,0,0,29.8249867549669,0,0.0000484866450753309,0,73.7999999999999,35
2020-05-19 02:10:00,56.1966887417218,56.1966887417218,56.1966887417218,84,51.4256360141105,1.28476821192053,5,221.171009041925,0,0,29.828178807947,0,0.000047033189425322,0,73.7999999999999,35
2020-05-19 02:15:00,56.1251655629141,56.1251655629141,56.1251655629141,84,51.3556144416989,1.94701986754967,8,222.048804452228,0,0,29.8282052980133,0,0.000044541042698114,0,73.7999999999999,35
2020-05-19 02:20:00,56.043537414966,56.043537414966,56.043537414966,84,51.2756997926501,2.08843537414966,8,260.19154988716,0,0,29.8270136054422,0,0.0000439036253369438,0,73.7999999999999,35
2020-05-19 02:25:00,55.996644295302,55.996644295302,55.996644295302,84,51.2297909494167,2.46308724832215,7,250.687437963772,0,0,29.8254026845637,0,0.00004262286194348,0,73.7999999999999,35
2020-05-19 02:30:00,55.9087248322146,55.9087248322146,55.9087248322146,84,51.1437165236744,1.99328859060403,7,223.959259193469,0,0,29.8244093959731,0,0.000041535762214119,0,73.7999999999999,35
2020-05-19 02:35:00,55.8966442953019,55.8966442953019,55.8966442953019,84,51.131889488003,3.69127516778523,8,231.646560208017,0,0,29.8253959731544,0,0.0000384272023983738,0,73.7999999999999,35
2020-05-19 02:40:00,55.8241610738256,55.8241610738256,55.8241610738256,84.3288590604027,51.1661936147983,2.38926174496644,8,259.717080448805,0,0,29.8263959731544,0,0.000038895755957004,0,73.7999999999999,35
2020-05-19 02:45:00,55.7771812080537,55.7771812080537,55.7771812080537,85,51.3349970723254,2.15436241610738,8,226.928901492783,0,0,29.8258053691275,0,0.0000371248839873693,0,73.7999999999999,35
2020-05-19 02:50:00,55.7033557046979,55.7033557046979,55.7033557046979,85,51.2626165976006,1.60402684563758,5,236.522320762012,0,0,29.8275973154363,0,0.000033006799566209,0,73.7999999999999,35
2020-05-19 02:55:00,55.6859060402684,55.6859060402684,55.6859060402684,85,51.2455084252067,1.79194630872483,5,232.827658777574,0,0,29.8291879194631,0,0.0000314127321390204,0,73.7999999999999,35
2020-05-19 03:00:00,55.6067114093961,55.6067114093961,55.6067114093961,85,51.1678635777673,2.40939597315436,6,228.672205135531,0,0,29.8290067114094,0,0.0000296136063532175,0,73.7999999999999,35
2020-05-19 03:05:00,55.6000000000002,55.6000000000002,55.6000000000002,85,51.1612835059504,2.17333333333333,6,220.619056991161,0,0,29.828,0,0.0000295421784984416,0,73.7999999999999,35
2020-05-19 03:10:00,55.5801324503312,55.5801324503312,55.5801324503312,85,51.1418046654651,1.40397350993377,6,221.54582043969,0,0,29.8284105960265,0,0.000030666986217352,0,73.7999999999999,35
2020-05-19 03:15:00,55.5,55.5,55.5,85,51.0632400088407,1.6887417218543,6,258.609953556521,0,0,29.8276026490067,0,0.0000299353421150956,0,73.7999999999999,35
2020-05-19 03:20:00,55.5,55.5,55.5,85,51.0632400088407,1.29801324503311,6,263.469649250596,0,0,29.8248145695364,0,0.0000293825248189457,0,73.7999999999999,35
2020-05-19 03:25:00,55.4563758389261,55.4563758389261,55.4563758389261,85,51.0204691694459,0.89261744966443,3,259,0,0,29.8234161073826,0,0.0000278380118782284,0,73.7999999999999,35
2020-05-19 03:30:00,55.3999999999998,55.3999999999998,55.3999999999998,85,50.9651960846897,0.335570469798658,3,259,0,0,29.8237986577181,0,0.0000263747891931148,0,73.7999999999999,35
2020-05-19 03:35:00,55.3966442953019,55.3966442953019,55.3966442953019,85,50.9619060057906,1.2751677852349,4,257.871521882504,0,0,29.8225973154362,0,0.0000215475779143356,0,73.7999999999999,35
2020-05-19 03:40:00,55.3523489932886,55.3523489932886,55.3523489932886,85,50.9184769643219,3.49664429530201,6,225.169041376008,0,0,29.8213959731544,0,0.0000194786404545804,0,73.7999999999999,35
2020-05-19 03:45:00,55.3738255033556,55.3738255033556,55.3738255033556,85,50.9395334692764,1.32885906040268,6,228.66478745408,0,0,29.8211946308725,0,0.0000212378657965987,0,73.7999999999999,35
2020-05-19 03:50:00,55.3718120805369,55.3718120805369,55.3718120805369,85,50.9375594219369,1.04697986577181,6,240.935152181896,0,0,29.8245973154362,0,0.0000208709133010759,0,73.7999999999999,35
2020-05-19 03:55:00,55.3295302013424,55.3295302013424,55.3295302013424,85,50.8961044278077,1.04697986577181,5,229.458939012029,0,0,29.8247919463087,0,0.000019866630009179,0,73.7999999999999,35
2020-05-19 04:00:00,55.3000000000001,55.3000000000001,55.3000000000001,85,50.8671517334952,1.66442953020134,6,244.990694707844,0,0,29.8260067114094,0,0.0000180351816302667,0,73.7999999999999,35
2020-05-19 04:05:00,55.3000000000001,55.3000000000001,55.3000000000001,85,50.8671517334952,0.590604026845638,6,243,0,0,29.8230201342282,0.87248322147651,0.0000173381329729418,0,73.7999999999999,35
2020-05-19 04:10:00,55.3,55.3,55.3,85,50.8671517334953,0.125,3,243,0,0,29.820125,5,0.000012323901816383,0,73.8,35
2020-05-19 04:20:00,55.3,55.3,55.3,85,50.8671517334953,1.74576271186441,4,225.447493763423,0,0,29.808,7,0.0000109072369852454,0,73.8000000000001,35
2020-05-19 04:25:00,55.3000000000001,55.3000000000001,55.3000000000001,85,50.8671517334952,1.95918367346939,6,256.598481700943,0,0,29.807,8.55102040816327,0.0000135011154057045,0,73.7999999999999,35
2020-05-19 04:30:00,55.3000000000001,55.3000000000001,55.3000000000001,85,50.8671517334952,1.7682119205298,6,252.331435121377,0,0,29.8087947019868,9,0.0000175113565694764,0,73.7999999999999,35
2020-05-19 04:35:00,55.3000000000001,55.3000000000001,55.3000000000001,85,50.8671517334952,3.04026845637584,8,221.702132723351,0,0,29.8085973154363,9.73825503355705,0,0,73.7999999999999,35
2020-05-19 04:40:00,55.3033557046981,55.3033557046981,55.3033557046981,85,50.8704418123943,3.46308724832215,8,216.551451213881,0,0,29.807610738255,10.3154362416107,0.00000919699761197876,0,73.7999999999999,35
2020-05-19 04:45:00,55.3859060402683,55.3859060402683,55.3859060402683,84.1006711409396,50.6640197665133,2.18791946308725,7,209.005226322795,0,0,29.8057986577181,9,0.0000416709835512779,0,73.7999999999999,35
2020-05-19 04:50:00,55.3999999999998,55.3999999999998,55.3999999999998,84,50.6456606992017,0.597315436241611,5,200.674161188051,0,0,29.8115704697986,9,0.0000560874713318893,0,73.7999999999999,35
2020-05-19 04:55:00,55.3999999999998,55.3999999999998,55.3999999999998,84,50.6456606992017,0.724832214765101,6,209.795775317793,0,0,29.8153959731544,9.63087248322148,0.0000625971847893276,0,73.7999999999999,35
2020-05-19 05:00:00,55.3999999999998,55.3999999999998,55.3999999999998,84,50.6456606992017,1.75838926174497,6,235.519157175613,0,0,29.818389261745,17.1006711409396,0.000066196202772536,0,73.7999999999999,35
2020-05-19 05:05:00,55.3999999999998,55.3999999999998,55.3999999999998,84,50.6456606992017,0.557046979865772,6,238.144573849871,0,0,29.8211879194631,25.6174496644295,0.0000704437030446749,0,73.7999999999999,35
2020-05-19 05:10:00,55.3999999999998,55.3999999999998,55.3999999999998,84,50.6456606992017,0.543624161073825,3,238,0,0,29.8234026845638,31.5302013422819,0.0000733838854316723,0,73.7999999999999,35
2020-05-19 05:15:00,55.4228187919462,55.4228187919462,55.4228187919462,84,50.6680011480728,1.28187919463087,4,237.926694751788,0,0,29.8233959731543,32.8322147651007,0.0000749793641745969,0,73.7999999999999,35
2020-05-19 05:20:00,55.4630872483221,55.4630872483221,55.4630872483221,84,50.7074254696101,0.657718120805369,4,239.826535366078,0,0,29.8245906040268,30.4362416107383,0.0000773451703997985,0,73.7999999999999,35
2020-05-19 05:25:00,55.5,55.5,55.5,84,50.7435644310192,0.697986577181208,3,241.884610019737,0,0,29.8271946308726,34.2348993288591,0.0000792002398706366,0,73.7999999999999,35
2020-05-19 05:30:00,55.5033112582782,55.5033112582782,55.5033112582782,84,50.746806261306,1.07284768211921,4,238.19201090161,0,0,29.8279933774835,37.0529801324503,0.0000814269835246523,0,73.7999999999999,35
2020-05-19 05:35:00,55.5940397350995,55.5940397350995,55.5940397350995,84,50.8356323960279,0.56953642384106,4,260.187048063356,0,0,29.8309801324503,43.3576158940397,0.0000828983992256774,0,73.9192052980133,35
2020-05-19 05:40:00,55.7115646258503,55.7115646258503,55.7115646258503,84,50.9506925213281,2.42857142857143,5,290.887339023015,0,0,29.8304217687075,40.2244897959184,0.0000843455721863826,0,74,35
2020-05-19 05:45:00,55.831543624161,55.831543624161,55.831543624161,84.0872483221476,51.0960948022037,2.87919463087248,8,291.676174888382,0.00787401575000002,0,29.8324026845638,39.3154362416107,0.0000889352953604751,0,74,35
2020-05-19 05:50:00,55.8778523489932,55.8778523489932,55.8778523489932,85,51.4336973872224,4.16778523489933,8,268.10976604432,0,0,29.8322080536913,44.8657718120805,0.000095727688296697,0,74,35
2020-05-19 05:55:00,55.7563758389262,55.7563758389262,55.7563758389262,85.7181208053691,51.5420413582543,2.10738255033557,8,274.521580424646,0,0,29.8327852348994,48.241610738255,0.000103183136685452,0,74,35
2020-05-19 06:00:00,55.689932885906,55.689932885906,55.689932885906,86,51.5661068312,2.97315436241611,7,256.151493680714,0,0,29.8326040268457,51.6778523489933,0.00010740125633549,0,74,35
2020-05-19 06:05:00,55.585234899329,55.585234899329,55.585234899329,86.1543624161074,51.5116547058372,3.18120805369128,9,236.68911695599,0,0,29.8312080536913,58.4832214765101,0.000113474493374356,0.547651006711409,74.1208053691276,35
2020-05-19 06:10:00,55.5,55.5,55.5,87,51.6927959223731,3.10738255033557,9,246.103516984714,0,0,29.8304161073826,85.8859060402685,0.000119749188451324,0.671812080536914,74.2000000000001,35
2020-05-19 06:15:00,55.5,55.5,55.5,87,51.6927959223731,2.70469798657718,10,226.126972540931,0,0,29.8315906040269,140.221476510067,0.000126453578449633,0.803355704697988,74.2604026845636,35
2020-05-19 06:20:00,55.5932885906042,55.5932885906042,55.5932885906042,87,51.7845172076388,3.2751677852349,10,263.93375242998,0,0,29.8302080536913,139.919463087248,0.000138824011833976,0.732214765100671,74.3805369127518,35
2020-05-19 06:25:00,55.7302013422819,55.7302013422819,55.7302013422819,87,51.9191291445693,1.89261744966443,8,269.60729136784,0,0,29.8282080536913,223.744966442953,0.000151509512588126,0.851677852348993,74.540268456376,35
2020-05-19 06:30:00,55.9192052980132,55.9192052980132,55.9192052980132,86.8013245033113,52.0426000035127,3.92715231788079,9,248.71403088487,0,0,29.8281986754967,83.9337748344371,0.000170379446949675,0.851655629139074,74.7000000000001,35
2020-05-19 06:35:00,56.0644295302015,56.0644295302015,56.0644295302015,86,51.9337916131083,3.02684563758389,9,272.473904715966,0,0,29.8264093959732,202.919463087248,0.000178375581691101,0.900671140939598,74.7000000000001,35
2020-05-19 06:40:00,56.3132450331125,56.3132450331125,56.3132450331125,86,52.1780781401531,4.0794701986755,9,286.162066347919,0,0,29.8265894039736,313.523178807947,0.000195989679552264,1.05099337748344,74.7000000000001,35
2020-05-19 06:45:00,56.6913907284768,56.6913907284768,56.6913907284768,85.1986754966887,52.2944404465208,3.87417218543046,12,278.171747624058,0,0,29.8258278145696,266.635761589404,0.000223592717679421,1.01920529801324,74.819205298013,35
2020-05-19 06:50:00,57.0080536912753,57.0080536912753,57.0080536912753,84.1208053691275,52.2584545324544,4.55704697986577,15,253.286450925933,0,0,29.8243892617449,110.442953020134,0.000248322856326466,1.01409395973154,74.8999999999998,35
2020-05-19 06:55:00,57.1892617449664,57.1892617449664,57.1892617449664,82.9261744966443,52.0476177328982,4.51006711409396,15,275.550412682106,0,0,29.8273691275167,286.912751677852,0.000260353087314317,1.1489932885906,74.8999999999998,35
2020-05-19 07:00:00,57.5026845637585,57.5026845637585,57.5026845637585,82,52.0489416141971,3.4496644295302,12,274.881095884964,0,0,29.8290067114094,393.181208053691,0.000289104939516604,1.29798657718121,74.8999999999998,35
2020-05-19 07:05:00,57.9771812080538,57.9771812080538,57.9771812080538,81.6308724832215,52.3888520171797,3.71140939597315,12,275.757986960994,0,0,29.8285973154362,417.48322147651,0.000328256611387668,1.351677852349,74.9201342281878,35
2020-05-19 07:10:00,58.4744966442954,58.4744966442954,58.4744966442954,80.3087248322148,52.4294787859132,5.29530201342282,12,282.555291578752,0,0,29.8313892617449,440.38255033557,0.000367717429069237,1.50335570469798,75,34.7986577181208
2020-05-19 07:15:00,58.9758389261746,58.9758389261746,58.9758389261746,78.6778523489933,52.3590173981203,5.32885906040268,14,267.646107432368,0,0,29.8328053691275,474.161073825503,0.000406114716693728,1.52617449664429,75.2000000000001,34
2020-05-19 07:20:00,59.3986577181208,59.3986577181208,59.3986577181208,77.7046979865772,52.430910934104,4.5503355704698,14,283.446232285301,0,0,29.8332013422818,319.637583892617,0.000449492020428208,1.54362416107382,75.3610738255031,34
2020-05-19 07:25:00,59.6805369127516,59.6805369127516,59.6805369127516,77,52.4567483530535,4.67114093959732,13,259.576495528226,0,0,29.8334026845637,431.892617449664,0.000467451701223821,1.63422818791946,75.3999999999998,34
2020-05-19 07:30:00,59.911409395973,59.911409395973,59.911409395973,76.0671140939597,52.3485762373772,5.50335570469799,13,297.846748180343,0,0,29.8321946308725,337.590604026846,0.000512494227242981,1.56510067114094,75.5208053691278,34
2020-05-19 07:35:00,60,60,60,76,52.410381854831,3.79194630872483,13,283.879198636622,0,0,29.8355973154362,356.630872483221,0.000533846175602209,1.60402684563758,75.6000000000002,34
2020-05-19 07:40:00,60,60,60,76,52.410381854831,5.14569536423841,12,286.078378393742,0,0,29.8383841059603,385.430463576159,0.00054662211995338,1.72251655629139,75.6000000000002,34
2020-05-19 07:45:00,60.0529801324505,60.0529801324505,60.0529801324505,76,52.4616123521026,2.99337748344371,12,278.21032565752,0,0,29.8411655629139,225.384105960265,0.000566182654658145,1.55629139072847,75.6000000000002,34
2020-05-19 07:50:00,60.1033112582783,60.1033112582783,60.1033112582783,76,52.5102813011227,4.19205298013245,13,273.856042189145,0,0,29.8443708609271,253.788079470199,0.000587025159718948,1.7523178807947,75.7000000000001,34
2020-05-19 07:55:00,60.1248322147651,60.1248322147651,60.1248322147651,76.4630872483222,52.695966748098,3.42953020134228,13,271.931512237507,0,0,29.8438187919463,551.167785234899,0.000590936634119249,2.05167785234899,75.8208053691273,34
2020-05-19 08:00:00,60.4100671140939,60.4100671140939,60.4100671140939,76.3892617449664,52.9455957787985,5.2013422818792,11,266.63495701694,0,0,29.8432013422819,479.194630872483,0.000615573339722067,1.91342281879194,76.0208053691277,34
2020-05-19 08:05:00,60.540268456376,60.540268456376,60.540268456376,76,52.9327998038762,4.04697986577181,11,260.726825457707,0,0,29.8412080536913,255.046979865772,0.000631848484956148,1.93557046979865,76.1805369127516,34
2020-05-19 08:10:00,60.6040816326532,60.6040816326532,60.6040816326532,76,52.9945033081991,5.58503401360544,13,259.815412212564,0,0,29.8400340136054,311.619047619048,0.00062123543503792,2.178231292517,76.2999999999999,34
2020-05-19 08:15:00,60.5966442953022,60.5966442953022,60.5966442953022,76,52.9873118756615,5.50335570469799,14,274.232316904881,0,0,29.8417919463087,376.093959731544,0.000609800377595331,2.31409395973154,76.3604026845636,34
2020-05-19 08:20:00,60.5926174496646,60.5926174496646,60.5926174496646,76,52.9834181562483,4.88590604026846,14,275.134490380222,0,0,29.8414093959731,463.026845637584,0.000621761419189039,2.31140939597315,76.4805369127518,34
2020-05-19 08:25:00,60.6785234899328,60.6785234899328,60.6785234899328,76,53.0664836158029,4.99328859060403,15,266.038525793046,0,0,29.8416040268456,368.691275167785,0.00063044155275201,2.2744966442953,76.6402684563758,34
2020-05-19 08:30:00,60.744966442953,60.744966442953,60.744966442953,76,53.1307291992651,4.74496644295302,15,241.623743608164,0,0,29.8421946308725,310.872483221477,0.000637957239513223,2.07986577181207,76.7999999999999,33.5973154362416
2020-05-19 08:35:00,60.8,60.8,60.8,76,53.183942587204,4.06711409395973,11,252.369350300284,0,0,29.8426040268456,229.637583892617,0.000635039905979799,1.78322147651006,76.9610738255034,33
2020-05-19 08:40:00,60.7449664429529,60.7449664429529,60.7449664429529,76,53.1307291992649,4.42281879194631,11,269.117739474474,0,0,29.8469798657718,271.221476510067,0.000619806410428264,1.75771812080537,77,33
2020-05-19 08:45:00,60.6807947019867,60.6807947019867,60.6807947019867,76,53.0686797169197,5.05960264900662,11,282.628709878695,0,0,29.8493841059603,244.192052980132,0.000627279105674414,1.54503311258278,77,33
2020-05-19 08:50:00,60.5523178807947,60.5523178807947,60.5523178807947,76,52.9444508781912,4.73509933774834,10,274.505773853874,0,0,29.8496225165563,303.933774834437,0.000628031797489657,1.88675496688742,77,33.1986754966887
2020-05-19 08:55:00,60.5317880794703,60.5317880794703,60.5317880794703,76.158940397351,52.981293321848,4.00662251655629,10,254.907949748944,0,0,29.8477880794702,403.470198675497,0.00060138626317518,2.2728476821192,77,33.4039735099338
2020-05-19 09:00:00,60.7298013245032,60.7298013245032,60.7298013245032,76.5298013245033,53.3050999918034,4.75496688741722,16,276.803524187612,0,0,29.8489933774835,384.87417218543,0.000595419545659222,2.28278145695365,77.0397350993379,33
2020-05-19 09:05:00,60.8201342281879,60.8201342281879,60.8201342281879,76,53.2034107576641,5.46308724832215,18,286.303817679941,0,0,29.8499798657719,394.58389261745,0.000611966376477217,2.52751677852348,77.2000000000001,33
2020-05-19 09:10:00,60.9590604026846,60.9590604026846,60.9590604026846,75.489932885906,53.1533698397029,5.70469798657718,18,275.067074534975,0,0,29.849,575.107382550336,0.000623942875698105,2.95234899328859,77.2201342281877,33
2020-05-19 09:15:00,61.2261744966442,61.2261744966442,61.2261744966442,75.7718120805369,53.5133955496796,4.43624161073826,12,265.392934734107,0,0,29.8491744966443,456.818791946309,0.000651819250089421,2.97852348993289,77.2999999999999,33
2020-05-19 09:20:00,61.5355704697989,61.5355704697989,61.5355704697989,75,53.5328634783112,4.24832214765101,12,284.686568376218,0,0,29.8513959731544,445.912751677852,0.000654370471995328,3.03557046979866,77.5,33
2020-05-19 09:25:00,61.8516778523489,61.8516778523489,61.8516778523489,74.993288590604,53.8355373939263,5.08053691275168,13,320.210953169916,0,0,29.8523959731544,477.590604026846,0.0006687019116996,2.94295302013423,77.6610738255035,33
2020-05-19 09:30:00,62.0986577181209,62.0986577181209,62.0986577181209,74,53.7089529838952,3.50335570469799,13,283.40841444829,0,0,29.8522147651007,414.107382550336,0.000692792811622167,2.58590604026845,77.7000000000001,33
2020-05-19 09:35:00,62.3449664429529,62.3449664429529,62.3449664429529,74,53.9463175312092,5.32214765100671,15,278.959495641827,0,0,29.8506107382551,376.731543624161,0.000721549765217323,2.51208053691275,77.8610738255031,33
2020-05-19 09:40:00,62.3999999999998,62.3999999999998,62.3999999999998,74,53.9993521273,3.96644295302013,15,286.288377580232,0,0,29.8470134228188,486.234899328859,0.000737367000428468,3.2275167785235,77.8999999999998,33
2020-05-19 09:45:00,62.5476510067116,62.5476510067116,62.5476510067116,73.9194630872483,54.1116270290487,4.86577181208054,10,289.567585717546,0,0,29.847389261745,449.476510067114,0.00077076677447,3.11208053691276,77.9201342281878,33
2020-05-19 09:50:00,62.5791946308726,62.5791946308726,62.5791946308726,73,53.7994275638401,6.31543624161074,18,277.40027965451,0,0,29.8503959731544,403.865771812081,0.000791895482137585,3.31812080536912,78,33
2020-05-19 09:55:00,62.5582781456956,62.5582781456956,62.5582781456956,73.1721854304636,53.8434679458779,5.04635761589404,18,288.893751655522,0,0,29.8519668874172,560.006622516556,0.000794955659528939,3.56092715231788,78,33
2020-05-19 10:00:00,62.6721854304636,62.6721854304636,62.6721854304636,73,53.8888902944141,6.17218543046358,13,293.371361176304,0,0,29.8537880794701,416.682119205298,0.000820108974963778,3.04238410596027,78,33
2020-05-19 10:05:00,62.6423841059603,62.6423841059603,62.6423841059603,73,53.8602196798191,4.88079470198675,16,301.701710598616,0,0,29.8557880794702,468.754966887417,0.000825721650763995,3.39999999999999,78,33
2020-05-19 10:10:00,62.9127516778523,62.9127516778523,62.9127516778523,73,54.1203261284209,5.31543624161074,16,299.430949549308,0,0,29.8577852348993,491.181208053691,0.000815884260843386,3.60738255033557,78.0805369127519,33
2020-05-19 10:15:00,63,63,63,72.0469798657718,53.8442134507349,6.12080536912752,13,307.916900241862,0,0,29.8593892617449,529.422818791946,0.000826168336090633,3.81342281879195,78.2000000000001,33
2020-05-19 10:20:00,63.0926174496646,63.0926174496646,63.0926174496646,72.9328859060403,54.2680068098208,3.66442953020134,13,276.451100612373,0,0,29.8592080536912,483.221476510067,0.000841523928482467,3.41879194630872,78.2000000000001,33
2020-05-19 10:25:00,63.4825503355706,63.4825503355706,63.4825503355706,72.0872483221476,54.3229072742104,4.59060402684564,10,258.379156206633,0,0,29.8568255033557,727.637583892617,0.000849084209616039,4.35302013422819,78.2000000000001,33
2020-05-19 10:30:00,63.9926174496646,63.9926174496646,63.9926174496646,71.4563758389262,54.570874138824,5.23489932885906,13,274.678875410065,0,0,29.85877852349,689.765100671141,0.000894521416573617,4.39328859060402,78.3610738255031,33
2020-05-19 10:35:00,64.2718120805369,64.2718120805369,64.2718120805369,70.1409395973154,54.328902916978,4.41610738255034,14,263.885400420361,0,0,29.8603959731543,726.96644295302,0.000942244214329939,4.42013422818791,78.3999999999998,33
2020-05-19 10:40:00,64.3758389261743,64.3758389261743,64.3758389261743,70,54.3736069088118,6.69127516778523,14,280.884934758795,0,0,29.8604026845637,709.026845637584,0.000981053834714756,4.40671140939598,78.5610738255036,33
2020-05-19 10:45:00,64.1879194630873,64.1879194630873,64.1879194630873,70,54.1937649318999,5.23489932885906,14,294.584200503922,0,0,29.8614026845638,512.852348993289,0.00101699578668141,3.99194630872483,78.6000000000002,33
2020-05-19 10:50:00,64.0087248322148,64.0087248322148,64.0087248322148,70.2617449664429,54.1240495115794,5.12751677852349,13,304.658227742264,0,0,29.861,653.510067114094,0.00103365366376305,4.45838926174497,78.6000000000002,33
2020-05-19 10:55:00,64.1328859060402,64.1328859060402,64.1328859060402,70.6577181208054,54.3969358360635,4.08053691275168,13,277.850508824271,0,0,29.8590134228188,845.785234899329,0.00104793657717098,5.17986577181209,78.7999999999999,33
2020-05-19 11:00:00,64.6735099337748,64.6735099337748,64.6735099337748,70.2317880794702,54.7485671058388,4.97350993377483,13,305.954640525924,0,0,29.8579933774835,831.82119205298,0.00110856109118548,5.01986754966889,78.7999999999999,33
2020-05-19 11:05:00,65.0927152317882,65.0927152317882,65.0927152317882,68.8079470198676,54.5870988434992,6.14569536423841,13,278.416287716002,0,0,29.858582781457,841.741721854305,0.00116289035048503,4.88940397350992,78.8397350993378,33
2020-05-19 11:10:00,65.1139072847683,65.1139072847683,65.1139072847683,68.8476821192053,54.6232635218648,6.19205298013245,14,281.319830268821,0,0,29.8598079470198,872.264900662252,0.00121693532899677,4.69602649006623,79,33
2020-05-19 11:15:00,65.0218543046358,65.0218543046358,65.0218543046358,68.6556291390728,54.4584124292924,4.42384105960265,14,274.956207045203,0,0,29.8592119205298,619.006622516556,0.00126469921708484,4.54834437086092,79,33
