Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-10-19 00:00:00,50.1,50.1,50.1,86,46.0771884503267,7,14,315,0,0,29.834,0,0.001,0,66.2,50
2016-10-19 00:05:00,50.1,50.1,50.1,86,46.0771884503267,4,11,292.5,0,0,29.832,0,0,0,66.1,50
2016-10-19 00:10:00,50,50,50,86,45.9789842277967,6,16,270,0,0,29.831,0,0,0,66.1,50
2016-10-19 00:15:00,50,50,50,86,45.9789842277967,4,10,270,0,0,29.834,0,0,0,66.1,50
2016-10-19 00:20:00,50,50,50,89,46.8867653657106,4,11,292.5,0,0,29.834,0,0,0,66.1,50
2016-10-19 00:25:00,50,50,50,89,46.8867653657106,3,8,270,0,0,29.836,0,0,0,66.1,50
2016-10-19 00:30:00,49.9,48.7547322285738,49.9,86,45.8807796079839,4,10,270,0,0,29.837,0,0,0,66.1,50
2016-10-19 00:35:00,49.9,48.1005371391989,49.9,85,45.5721225316707,5,12,292.5,0,0,29.838,0,0,0,66.2,50
2016-10-19 00:40:00,49.9,48.7547322285738,49.9,86,45.8807796079839,4,12,270,0,0,29.838,0,0,0,66.2,50
2016-10-19 00:45:00,49.9,48.7547322285738,49.9,85,45.5721225316707,4,9,270,0,0,29.838,0,0,0,66.1,49
2016-10-19 00:50:00,49.8,47.9830812575739,49.8,85,45.4740546887725,5,10,225,0,0,29.839,0,0,0,66.1,49
2016-10-19 00:55:00,49.8,48.6392160976082,49.8,85,45.4740546887725,4,12,247.5,0,0,29.841,0,0,0,66.1,50
2016-10-19 01:00:00,49.8,49.8,49.8,85,45.4740546887725,3,8,247.5,0,0,29.84,0,0.001,0,66.2,50
2016-10-19 01:05:00,49.8,47.9830812575739,49.8,85,45.4740546887725,5,12,292.5,0,0,29.843,0,0,0,66.4,49
2016-10-19 01:10:00,49.8,48.6392160976082,49.8,85,45.4740546887725,4,12,247.5,0,0,29.848,0,0,0,66.6,50
2016-10-19 01:15:00,49.7,47.8656253759489,49.7,85,45.3759864186743,5,12,292.5,0,0,29.848,0,0,0,66.6,49
2016-10-19 01:20:00,49.7,47.8656253759489,49.7,85,45.3759864186743,5,10,315,0,0,29.845,0,0,0,66.7,49
2016-10-19 01:25:00,49.7,48.5236999666427,49.7,85,45.3759864186743,4,8,225,0,0,29.842,0,0,0,66.7,49
2016-10-19 01:30:00,49.6,49.6,49.6,85,45.2779177213732,3,8,292.5,0,0,29.847,0,0,0,66.6,49
2016-10-19 01:35:00,49.6,49.6,49.6,85,45.2779177213732,2,7,270,0,0,29.849,0,0,0,66.6,49
2016-10-19 01:40:00,49.5,48.2926677047116,49.5,85,45.1798485968665,4,10,270,0,0,29.848,0,0,0,66.6,49
2016-10-19 01:45:00,49.5,49.5,49.5,85,45.1798485968665,3,10,292.5,0,0,29.849,0,0,0,66.6,49
2016-10-19 01:50:00,49.4,48.1771515737461,49.4,85,45.0817790451514,4,10,270,0,0,29.849,0,0,0,66.6,49
2016-10-19 01:55:00,49.4,48.1771515737461,49.4,85,45.0817790451514,4,9,315,0,0,29.851,0,0,0,66.6,49
2016-10-19 02:00:00,49.3,49.3,49.3,85,44.9837090662251,3,12,315,0,0,29.849,0,0.001,0,66.6,49
2016-10-19 02:05:00,49.3,49.3,49.3,85,44.9837090662251,3,9,315,0,0,29.847,0,0,0,66.6,49
2016-10-19 02:10:00,49.2,47.946119311815,49.2,85,44.8856386600848,4,10,270,0,0,29.846,0,0,0,66.6,49
2016-10-19 02:15:00,49.2,47.2783459678237,49.2,85,44.8856386600848,5,10,315,0,0,29.848,0,0,0,66.4,49
2016-10-19 02:20:00,49.2,47.2783459678237,49.2,85,44.8856386600848,5,11,270,0,0,29.845,0,0,0,66.4,49
2016-10-19 02:25:00,49.2,47.946119311815,49.2,85,44.8856386600848,4,12,270,0,0,29.848,0,0,0,66.4,48
2016-10-19 02:30:00,49.2,47.2783459678237,49.2,84,44.5747363688933,5,9,0,0,0,29.848,0,0,0,66.2,48
2016-10-19 02:35:00,49.2,47.2783459678237,49.2,84,44.5747363688933,5,13,292.5,0,0,29.849,0,0,0,66.2,49
2016-10-19 02:40:00,49.1,47.1608900861987,49.1,84,44.4768038298388,5,12,270,0,0,29.853,0,0,0,66.2,48
2016-10-19 02:45:00,49.1,47.1608900861987,49.1,84,44.4768038298388,5,12,270,0,0,29.855,0,0,0,66.2,48
2016-10-19 02:50:00,49.1,47.1608900861987,49.1,84,44.4768038298388,5,13,315,0,0,29.851,0,0,0,66.1,49
2016-10-19 02:55:00,49.1,47.1608900861987,49.1,84,44.4768038298388,5,10,270,0,0,29.852,0,0,0,66.1,49
2016-10-19 03:00:00,49.1,47.8306031808494,49.1,84,44.4768038298388,4,9,292.5,0,0,29.852,0,0.001,0,66.1,49
2016-10-19 03:05:00,49,47.0434342045737,49,84,44.378870833424,5,12,315,0,0,29.851,0,0,0,66.1,48
2016-10-19 03:10:00,49,47.0434342045737,49,84,44.378870833424,5,11,270,0,0,29.847,0,0,0,66.1,49
2016-10-19 03:15:00,49,47.0434342045737,49,84,44.378870833424,5,12,315,0,0,29.846,0,0,0,66.1,49
2016-10-19 03:20:00,49,46.4765711246873,49,83,44.06497056254,6,10,292.5,0,0,29.846,0,0,0,66.1,49
2016-10-19 03:25:00,49,47.0434342045737,49,83,44.06497056254,5,12,315,0,0,29.847,0,0,0,66.1,48
2016-10-19 03:30:00,49,47.7150870498839,49,83,44.06497056254,4,10,292.5,0,0,29.848,0,0,0,66.2,48
2016-10-19 03:35:00,49,47.0434342045737,49,83,44.06497056254,5,12,337.5,0,0,29.85,0,0,0,66.1,48
2016-10-19 03:40:00,49,47.0434342045737,49,83,44.06497056254,5,15,247.5,0,0,29.851,0,0,0,66.1,48
2016-10-19 03:45:00,49,47.7150870498839,49,83,44.06497056254,4,12,315,0,0,29.849,0,0,0,65.9,48
2016-10-19 03:50:00,49.1,47.1608900861987,49.1,83,44.1627639363501,5,10,337.5,0,0,29.847,0,0,0,65.9,48
2016-10-19 03:55:00,49.1,47.1608900861987,49.1,83,44.1627639363501,5,8,315,0,0,29.847,0,0,0,65.8,49
2016-10-19 04:00:00,49.2,47.946119311815,49.2,83,44.2605568224293,4,9,315,0,0,29.849,0,0.001,0,65.8,49
2016-10-19 04:05:00,49.2,47.946119311815,49.2,83,44.2605568224293,4,10,270,0,0,29.848,0,0,0,65.9,49
2016-10-19 04:10:00,49.2,47.2783459678237,49.2,83,44.2605568224293,5,11,315,0,0,29.851,0,0,0,65.9,49
2016-10-19 04:15:00,49.2,47.2783459678237,49.2,83,44.2605568224293,5,10,270,0,0,29.854,0,0,0,65.9,49
2016-10-19 04:20:00,49.2,47.946119311815,49.2,83,44.2605568224293,4,10,292.5,0,0,29.855,0,0,0,66.1,49
2016-10-19 04:25:00,49.2,47.946119311815,49.2,83,44.2605568224293,4,9,315,0,0,29.855,0,0,0,66.1,48
2016-10-19 04:30:00,49.1,49.1,49.1,83,44.1627639363501,3,10,292.5,0,0,29.856,0,0,0,65.9,49
2016-10-19 04:35:00,49.1,47.8306031808494,49.1,83,44.1627639363501,4,12,315,0,0,29.856,0,0,0,65.9,48
2016-10-19 04:40:00,49.1,49.1,49.1,83,44.1627639363501,2,10,270,0,0,29.861,0,0,0,66.1,49
2016-10-19 04:45:00,49.1,49.1,49.1,83,44.1627639363501,3,8,270,0,0,29.863,0,0,0,66.2,50
2016-10-19 04:50:00,49.2,49.2,49.2,83,44.2605568224293,3,9,270,0,0,29.865,0,0,0,66.4,48
2016-10-19 04:55:00,49.2,49.2,49.2,83,44.2605568224293,3,9,270,0,0,29.867,0,0,0,66.2,49
2016-10-19 05:00:00,49.2,49.2,49.2,83,44.2605568224293,3,8,270,0,0,29.867,0,0.001,0,66.4,49
2016-10-19 05:05:00,49.2,47.946119311815,49.2,83,44.2605568224293,4,10,292.5,0,0,29.867,0,0,0,66.4,48
2016-10-19 05:10:00,49.2,49.2,49.2,83,44.2605568224293,3,10,247.5,0,0,29.868,0,0,0,66.4,47
2016-10-19 05:15:00,49.3,49.3,49.3,83,44.3583492207813,3,8,270,0,0,29.866,0,0,0,66.1,47
2016-10-19 05:20:00,49.4,48.1771515737461,49.4,83,44.4561411314096,4,10,337.5,0,0,29.866,0,0,0,65.8,48
2016-10-19 05:25:00,49.4,49.4,49.4,83,44.4561411314096,3,9,315,0,0,29.867,0,0,0,65.6,49
2016-10-19 05:30:00,49.5,49.5,49.5,82,44.2359774560963,3,10,270,0,0,29.87,0,0,0,65.3,48
2016-10-19 05:35:00,49.5,48.2926677047116,49.5,83,44.5539325543179,4,12,270,0,0,29.871,0,0,0,65.1,48
2016-10-19 05:40:00,49.6,49.6,49.6,82,44.3336272270455,3,9,315,0,0,29.87,0,0,0,64.8,48
2016-10-19 05:45:00,49.6,49.6,49.6,82,44.3336272270455,3,7,247.5,0,0,29.871,0,0,0,64.6,49
2016-10-19 05:50:00,49.6,49.6,49.6,82,44.3336272270455,3,7,247.5,0,0,29.873,0,0,0,64.3,49
2016-10-19 05:55:00,49.7,49.7,49.7,82,44.4312764796792,3,8,292.5,0,0,29.874,0,0,0,64.3,49
2016-10-19 06:00:00,49.7,49.7,49.7,82,44.4312764796792,2,7,292.5,0,0,29.873,0,0.001,0,64.1,50
2016-10-19 06:05:00,49.7,49.7,49.7,82,44.4312764796792,2,5,270,0,0,29.873,0,0,0,64,50
2016-10-19 06:10:00,49.6,49.6,49.6,82,44.3336272270455,2,7,270,0,0,29.876,0,0,0,64,50
2016-10-19 06:15:00,49.6,49.6,49.6,82,44.3336272270455,3,7,270,0,0,29.879,0,0,0,63.8,50
2016-10-19 06:20:00,49.5,49.5,49.5,82,44.2359774560963,2,6,292.5,0,0,29.882,0,0,0,63.8,50
2016-10-19 06:25:00,49.5,49.5,49.5,82,44.2359774560963,2,9,292.5,0,0,29.883,0,0,0,63.6,50
2016-10-19 06:30:00,49.3,49.3,49.3,82,44.0406763592346,2,9,292.5,0,0,29.883,0,0,0,63.5,50
2016-10-19 06:35:00,49.2,47.946119311815,49.2,82,43.943025033314,4,9,247.5,0,0,29.888,0,0,0,63.5,50
2016-10-19 06:40:00,49.1,49.1,49.1,82,43.8453731890612,3,8,247.5,0,0,29.889,0,0,0,63.3,51
2016-10-19 06:45:00,49,49,49,83,44.06497056254,2,7,270,0,0,29.889,1,0,0,63.3,51
2016-10-19 06:50:00,48.9,48.9,48.9,83,43.9671767009953,2,7,270,0,0,29.89,5,0,0,63.2,51
2016-10-19 06:55:00,48.8,48.8,48.8,83,43.8693823517123,2,6,247.5,0,0,29.893,8,0,0,63,51
2016-10-19 07:00:00,48.7,48.7,48.7,83,43.7715875146875,1,5,247.5,0,0,29.895,11,0,0,63,51
2016-10-19 07:05:00,48.6,48.6,48.6,83,43.6737921899172,2,6,247.5,0,0,29.897,12,0,0,62.9,51
2016-10-19 07:10:00,48.6,48.6,48.6,83,43.6737921899172,2,5,247.5,0,0,29.899,18,0,0,63,52
2016-10-19 07:15:00,48.5,48.5,48.5,83,43.5759963773977,2,6,247.5,0,0,29.9,25,0,0,63,51
2016-10-19 07:20:00,48.5,48.5,48.5,84,43.8891989908346,1,5,247.5,0,0,29.903,27,0,0,63.2,53
2016-10-19 07:25:00,48.6,48.6,48.6,84,43.9871342740986,2,6,270,0,0,29.904,30,0,0,64,53
2016-10-19 07:30:00,48.6,48.6,48.6,84,43.9871342740986,2,6,270,0,0,29.903,34,0,0,64.6,52
2016-10-19 07:35:00,48.6,48.6,48.6,84,43.9871342740986,2,7,270,0,0,29.904,37,0,0,65.4,51
2016-10-19 07:40:00,48.6,48.6,48.6,84,43.9871342740986,1,3,270,0,0,29.904,52,0,0,65.8,51
2016-10-19 07:45:00,48.7,48.7,48.7,84,44.0850690999863,2,5,270,0,0,29.906,63,0,0,66.2,51
2016-10-19 07:50:00,48.8,48.8,48.8,84,44.183003468501,1,6,270,0,0,29.904,55,0,0,66.6,50
2016-10-19 07:55:00,48.8,48.8,48.8,84,44.183003468501,1,6,270,0,0,29.907,58,0,0,66.9,50
2016-10-19 08:00:00,48.9,48.9,48.9,84,44.2809373796458,3,7,270,0,0,29.909,62,0.001,0,67.2,49
2016-10-19 08:05:00,49,49,49,84,44.378870833424,2,7,270,0,0,29.902,69,0,0,67.4,49
2016-10-19 08:10:00,49.1,49.1,49.1,84,44.4768038298388,3,8,292.5,0,0,29.907,87,0,0,67.7,49
2016-10-19 08:15:00,49.2,49.2,49.2,84,44.5747363688933,2,8,270,0,0,29.909,96,0,0,68,50
2016-10-19 08:20:00,49.4,49.4,49.4,83,44.4561411314096,2,6,292.5,0,0,29.906,98,0,0,68.2,51
2016-10-19 08:25:00,49.5,49.5,49.5,83,44.5539325543179,2,8,292.5,0,0,29.904,81,0,0,68.5,49
2016-10-19 08:30:00,49.7,49.7,49.7,83,44.7495139369893,2,9,270,0,0,29.905,105,0,0,68.5,48
2016-10-19 08:35:00,49.9,49.9,49.9,82,44.6265734300164,3,9,315,0,0,29.912,119,0,0,68.4,48
2016-10-19 08:40:00,50.1,50.1,50.1,82,44.8218683071409,4,8,337.5,0,0,29.907,125,0,0,67.4,47
2016-10-19 08:45:00,50.3,50.3,50.3,81,44.6946303159597,5,13,337.5,0,0,29.914,135,0,0,66.9,50
2016-10-19 08:50:00,50.5,50.5,50.5,80,44.5632896342039,3,12,315,0,0,29.912,145,0,0,66.7,50
2016-10-19 08:55:00,50.8,50.8,50.8,80,44.8553599280444,4,13,315,0,0,29.912,144,0,0,66.9,46
2016-10-19 09:00:00,51,51,51,79,44.7193823082433,5,15,315,0,0,29.914,155,0.002,0,66.7,47
2016-10-19 09:05:00,51.2,51.2,51.2,78,44.5791077457949,6,12,337.5,0,0,29.915,140,0,0,65.9,46
2016-10-19 09:10:00,51.3,51.3,51.3,77,44.3375264433602,5,10,315,0,0,29.919,138,0,0,64.9,47
2016-10-19 09:15:00,51.4,51.4,51.4,77,44.434436263708,7,11,315,0,0,29.918,120,0,0,63.8,49
2016-10-19 09:20:00,51.4,51.4,51.4,76,44.0917482059725,7,15,315,0,0,29.92,125,0,0,63.2,49
2016-10-19 09:25:00,51.4,51.4,51.4,76,44.0917482059725,6,13,315,0,0,29.927,142,0,0,62.7,51
2016-10-19 09:30:00,51.4,51.4,51.4,76,44.0917482059725,6,19,337.5,0,0,29.922,153,0,0,62.4,51
2016-10-19 09:35:00,51.5,51.5,51.5,76,44.1885065417486,6,11,315,0,0,29.927,142,0,0.1,62.5,51
2016-10-19 09:40:00,51.5,51.5,51.5,76,44.1885065417486,5,10,315,0,0,29.922,113,0,0.2,62.2,51
2016-10-19 09:45:00,51.6,51.6,51.6,76,44.2852641705424,6,10,315,0,0,29.925,160,0,0.5,61.9,52
2016-10-19 09:50:00,52.1,52.1,52.1,76,44.7690417100464,4,9,292.5,0,0,29.921,293,0,0.7,62.2,53
2016-10-19 09:55:00,52.7,52.7,52.7,75,45.0008836253972,6,12,315,0,0,29.922,347,0,0.8,62.2,53
2016-10-19 10:00:00,53.4,53.4,53.4,75,45.6770420364626,5,9,337.5,0,0,29.921,348,0.004,0.9,62.9,52
2016-10-19 10:05:00,54,54,54,73,45.5427348826161,4,8,315,0,0,29.922,349,0,0.9,62.7,51
2016-10-19 10:10:00,54.5,54.5,54.5,72,45.659907153005,5,10,292.5,0,0,29.92,377,0,1,63,53
2016-10-19 10:15:00,55,55,55,72,46.1404603807243,5,10,292.5,0,0,29.921,450,0,1,63.5,53
2016-10-19 10:20:00,55.6,55.6,55.6,71,46.3466537538592,4,10,337.5,0,0,29.919,306,0,0.7,64.3,50
2016-10-19 10:25:00,55.4,55.4,55.4,70,45.7800271961441,6,11,292.5,0,0,29.919,139,0,0.1,64.5,51
2016-10-19 10:30:00,55.2,55.2,55.2,70,45.5884617052833,5,9,315,0,0,29.92,161,0,0,64.9,51
2016-10-19 10:35:00,54.9,54.9,54.9,70,45.3011066815057,6,13,315,0,0,29.916,177,0,0.2,65.6,50
2016-10-19 10:40:00,54.7,54.7,54.7,71,45.483134059995,6,12,0,0,0,29.919,186,0,0.1,65.9,48
2016-10-19 10:45:00,54.5,54.5,54.5,71,45.2912312109663,6,15,315,0,0,29.919,186,0,0.3,66.2,50
2016-10-19 10:50:00,54.4,54.4,54.4,71,45.1952784795091,7,15,337.5,0,0,29.921,151,0,0,67,47
2016-10-19 10:55:00,54.1,54.1,54.1,71,44.9074150572237,9,16,315,0,0,29.921,176,0,0.3,66.7,48
2016-10-19 11:00:00,54.2,54.2,54.2,71,45.0033704026497,6,13,337.5,0,0,29.924,187,0.006,0.6,67,48
2016-10-19 11:05:00,54.2,54.2,54.2,71,45.0033704026497,8,13,315,0,0,29.923,235,0,0.7,67,46
2016-10-19 11:10:00,54.4,54.4,54.4,71,45.1952784795091,6,14,315,0,0,29.924,246,0,0.8,67,46
2016-10-19 11:15:00,54.3,54.3,54.3,71,45.0993248767409,8,15,315,0,0,29.925,235,0,0.8,65.9,46
2016-10-19 11:20:00,54.6,54.6,54.6,71,45.3871830711243,6,10,0,0,0,29.923,290,0,1.1,65.3,48
2016-10-19 11:25:00,55.1,55.1,55.1,70,45.4926776023684,8,16,315,0,0,29.924,596,0,1.4,65.1,47
2016-10-19 11:30:00,55.7,55.7,55.7,70,46.0673686452055,7,12,337.5,0,0,29.923,382,0,1,64.6,48
2016-10-19 11:35:00,56.2,56.2,56.2,69,46.1654527353369,4,8,247.5,0,0,29.925,225,0,0.6,64.6,49
2016-10-19 11:40:00,56.2,56.2,56.2,69,46.1654527353369,5,10,315,0,0,29.925,233,0,0.7,64.8,48
2016-10-19 11:45:00,56,56,56,68,45.5888745848557,6,12,0,0,0,29.924,245,0,0.7,65.1,49
2016-10-19 11:50:00,55.8,55.8,55.8,68,45.3979827041816,7,12,337.5,0,0,29.924,215,0,0.6,65.1,48
2016-10-19 11:55:00,55.6,55.6,55.6,69,45.5917770548273,7,12,0,0,0,29.92,226,0,0.7,64.9,48
2016-10-19 12:00:00,55.4,55.4,55.4,69,45.4005443159515,7,13,337.5,0,0,29.922,233,0.007,0.7,64.6,49
2016-10-19 12:05:00,55.4,55.4,55.4,69,45.4005443159515,6,12,337.5,0,0,29.925,218,0,0.5,64.9,48
2016-10-19 12:10:00,55.3,55.3,55.3,69,45.3049265379439,7,13,0,0,0,29.923,149,0,0,65.1,48
2016-10-19 12:15:00,55,55,55,69,45.0180675694767,9,14,337.5,0,0,29.927,80,0,0,64.6,48
2016-10-19 12:20:00,54.8,54.8,54.8,70,45.2053198635323,5,10,337.5,0,0,29.926,128,0,0.1,64.8,48
2016-10-19 12:25:00,54.7,54.7,54.7,71,45.483134059995,7,13,315,0,0,29.925,176,0,0.3,64.5,49
2016-10-19 12:30:00,54.8,54.8,54.8,71,45.5790841775902,6,14,337.5,0,0,29.927,190,0,0.6,64.6,48
2016-10-19 12:35:00,54.7,54.7,54.7,70,45.1095321405136,8,15,0,0,0,29.924,167,0,0.7,64.5,49
2016-10-19 12:40:00,54.7,54.7,54.7,71,45.483134059995,6,12,0,0,0,29.925,199,0,0.7,64.5,49
2016-10-19 12:45:00,55,55,55,71,45.7709817990017,6,12,337.5,0,0,29.924,310,0,0.9,64.8,49
2016-10-19 12:50:00,55.3,55.3,55.3,70,45.6842449032042,7,13,337.5,0,0,29.925,278,0,0.9,64.5,49
2016-10-19 12:55:00,55.5,55.5,55.5,69,45.496161154908,6,11,0,0,0,29.924,223,0,0.8,64.6,48
2016-10-19 13:00:00,55.7,55.7,55.7,69,45.6873920157233,6,14,337.5,0,0,29.923,247,0.005,1,64.8,49
2016-10-19 13:05:00,55.9,55.9,55.9,68,45.4934291312055,8,15,337.5,0,0,29.923,352,0,0.9,64.8,48
2016-10-19 13:10:00,56.2,56.2,56.2,68,45.7797625720951,6,15,337.5,0,0,29.92,287,0,0.7,64.9,48
2016-10-19 13:15:00,56.2,56.2,56.2,67,45.3890457651541,9,20,315,0,0,29.926,344,0,0.6,64.6,47
2016-10-19 13:20:00,56.2,56.2,56.2,67,45.3890457651541,6,11,315,0,0,29.923,114,0,0,64.3,49
2016-10-19 13:25:00,56,56,56,67,45.1984953112149,5,10,315,0,0,29.926,51,0,0,64.1,49
2016-10-19 13:30:00,55.7,55.7,55.7,67,44.9126620697351,7,20,337.5,0,0,29.927,38,0,0,64.1,48
2016-10-19 13:35:00,55.3,55.3,55.3,68,44.9207359679375,6,13,337.5,0,0,29.926,47,0,0,64,49
2016-10-19 13:40:00,55,55,55,69,45.0180675694767,6,12,337.5,0,0,29.922,80,0,0,64.1,49
2016-10-19 13:45:00,54.7,54.7,54.7,70,45.1095321405136,6,12,0,0,0,29.924,109,0,0.2,64.1,49
2016-10-19 13:50:00,54.6,54.6,54.6,70,45.0137435124369,5,12,22.5,0,0,29.922,125,0,0.4,64.3,49
2016-10-19 13:55:00,55,55,55,71,45.7709817990017,5,11,0,0,0,29.924,353,0,0.8,64.5,49
2016-10-19 14:00:00,55.6,55.6,55.6,69,45.5917770548273,7,12,337.5,0,0,29.922,345,0.005,0.7,64.6,48
2016-10-19 14:05:00,56.2,56.2,56.2,68,45.7797625720951,6,11,315,0,0,29.921,444,0,0.6,64.6,48
2016-10-19 14:10:00,56.4,56.4,56.4,68,45.9706466660188,4,12,337.5,0,0,29.922,144,0,0,64.6,49
2016-10-19 14:15:00,56.3,56.3,56.3,68,45.875205105714,6,10,337.5,0,0,29.926,37,0,0,64.6,49
2016-10-19 14:20:00,55.9,55.9,55.9,67,45.1032185721471,7,15,337.5,0,0,29.928,26,0,0,64.5,48
2016-10-19 14:25:00,55.5,55.5,55.5,69,45.496161154908,8,14,315,0,0,29.929,28,0,0,64.1,49
2016-10-19 14:30:00,55,55,55,70,45.3968925944468,7,12,337.5,0,0,29.93,35,0,0,64,50
2016-10-19 14:35:00,54.6,54.6,54.6,71,45.3871830711243,4,9,315,0,0,29.93,54,0,0,64,51
2016-10-19 14:40:00,54.3,54.3,54.3,71,45.0993248767409,6,10,337.5,0,0,29.933,83,0,0,64.5,50
2016-10-19 14:45:00,54.1,54.1,54.1,72,45.2754494902244,5,10,315,0,0,29.935,94,0,0,64.3,50
2016-10-19 14:50:00,53.9,53.9,53.9,73,45.446459091397,7,14,315,0,0,29.931,85,0,0,63.8,51
2016-10-19 14:55:00,53.8,53.8,53.8,73,45.3501824954929,6,9,315,0,0,29.931,91,0,0,63.5,51
2016-10-19 15:00:00,53.7,53.7,53.7,74,45.6124798579668,6,12,0,0,0,29.933,99,0.003,0,63.3,52
2016-10-19 15:05:00,53.7,53.7,53.7,74,45.6124798579668,6,13,315,0,0,29.934,104,0,0,63,52
2016-10-19 15:10:00,53.7,53.7,53.7,74,45.6124798579668,6,11,0,0,0,29.933,115,0,0,63.2,52
2016-10-19 15:15:00,53.7,53.7,53.7,74,45.6124798579668,3,7,0,0,0,29.933,94,0,0,63.3,52
2016-10-19 15:20:00,53.8,53.8,53.8,74,45.7089138641536,5,10,337.5,0,0,29.931,120,0,0,63.6,51
2016-10-19 15:25:00,53.8,53.8,53.8,74,45.7089138641536,5,10,337.5,0,0,29.931,103,0,0,63.5,51
2016-10-19 15:30:00,53.8,53.8,53.8,73,45.3501824954929,6,12,337.5,0,0,29.933,60,0,0,63.3,51
2016-10-19 15:35:00,53.9,53.9,53.9,73,45.446459091397,6,12,337.5,0,0,29.939,37,0,0,63.2,51
2016-10-19 15:40:00,53.8,53.8,53.8,73,45.3501824954929,6,12,315,0,0,29.94,15,0,0,63,51
2016-10-19 15:45:00,53.8,53.8,53.8,73,45.3501824954929,6,11,315,0,0,29.936,11,0,0,62.5,52
2016-10-19 15:50:00,53.7,53.7,53.7,74,45.6124798579668,5,11,315,0,0,29.938,9,0,0,62.4,53
2016-10-19 15:55:00,53.5,53.5,53.5,75,45.7736331383524,6,13,337.5,0.00393700787,0,29.943,1,0,0,62.5,54
2016-10-19 16:00:00,53.3,53.3,53.3,76,45.9300356992381,5,10,337.5,0,0,29.941,2,0.002,0,62.9,54
2016-10-19 16:05:00,53,53,53,77,45.9849016091479,6,10,337.5,0,0,29.944,10,0,0,63,55
2016-10-19 16:10:00,52.8,52.8,52.8,78,46.1319848434335,3,7,337.5,0,0,29.943,13,0,0,63,55
2016-10-19 16:15:00,52.5,52.5,52.5,78,45.8408329261931,6,12,315,0,0,29.941,17,0,0,63.5,54
2016-10-19 16:20:00,52.2,52.2,52.2,78,45.5496752221135,6,13,315,0,0,29.941,20,0,0,64.6,53
2016-10-19 16:25:00,52,52,52,78,45.3555668710647,7,12,315,0,0,29.94,24,0,0,65.6,52
2016-10-19 16:30:00,51.9,51.9,51.9,78,45.2585117310223,7,12,337.5,0,0,29.943,21,0,0,66.2,51
2016-10-19 16:35:00,51.8,51.8,51.8,78,45.1614559479595,4,8,315,0,0,29.939,13,0,0,66.9,50
2016-10-19 16:40:00,51.7,51.7,51.7,78,45.0643995218698,7,13,337.5,0,0,29.942,11,0,0,67.4,50
2016-10-19 16:45:00,51.7,51.7,51.7,78,45.0643995218698,8,14,315,0,0,29.943,7,0,0,67.7,49
2016-10-19 16:50:00,51.7,51.7,51.7,78,45.0643995218698,8,15,337.5,0,0,29.941,3,0,0,68,48
2016-10-19 16:55:00,51.7,51.7,51.7,78,45.0643995218698,7,12,0,0,0,29.945,0,0,0,68.2,48
2016-10-19 17:00:00,51.6,51.6,51.6,78,44.9673424527469,8,14,337.5,0,0,29.944,0,0.001,0,68.4,48
2016-10-19 17:05:00,51.5,51.5,51.5,78,44.8702847405843,8,12,315,0,0,29.943,0,0,0,68.7,47
2016-10-19 17:10:00,51.4,51.4,51.4,78,44.7732263853757,7,13,337.5,0,0,29.942,0,0,0,68.9,47
2016-10-19 17:15:00,51.3,51.3,51.3,78,44.6761673871147,9,13,315,0,0,29.945,0,0,0,69,47
2016-10-19 17:20:00,51.2,51.2,51.2,78,44.5791077457949,7,12,337.5,0,0,29.946,0,0,0,69,47
2016-10-19 17:25:00,51.2,51.2,51.2,78,44.5791077457949,7,10,337.5,0,0,29.948,0,0,0,69.2,47
2016-10-19 17:30:00,51.2,51.2,51.2,78,44.5791077457949,7,14,0,0,0,29.949,0,0,0,69.4,47
2016-10-19 17:35:00,51.1,51.1,51.1,78,44.4820474614099,8,14,315,0,0,29.948,0,0,0,69.4,46
2016-10-19 17:40:00,51,51,51,79,44.7193823082433,7,13,337.5,0,0,29.949,0,0,0,69.6,46
2016-10-19 17:45:00,51,51,51,79,44.7193823082433,7,12,337.5,0,0,29.953,0,0,0,69.6,46
2016-10-19 17:50:00,50.9,50.9,50.9,79,44.6221732483639,5,9,337.5,0,0,29.954,0,0,0,69.7,46
2016-10-19 17:55:00,50.8,50.8,50.8,79,44.5249635769811,2,7,0,0,0,29.953,0,0,0,69.7,46
2016-10-19 18:00:00,50.7,50.7,50.7,79,44.4277532940892,4,7,315,0,0,29.952,0,0.001,0,69.9,46
2016-10-19 18:05:00,50.6,50.6,50.6,79,44.3305423996823,2,6,292.5,0,0,29.957,0,0,0,69.9,46
2016-10-19 18:10:00,50.5,50.5,50.5,79,44.2333308937548,3,6,292.5,0,0,29.953,0,0,0,70.1,46
2016-10-19 18:15:00,50.5,50.5,50.5,80,44.5632896342039,5,9,292.5,0,0,29.952,0,0,0,70.1,46
2016-10-19 18:20:00,50.4,50.4,50.4,80,44.4659317092037,4,7,337.5,0,0,29.952,0,0,0,70.1,46
2016-10-19 18:25:00,50.4,50.4,50.4,80,44.4659317092037,4,10,315,0,0,29.953,0,0,0,70.1,46
2016-10-19 18:30:00,50.4,50.4,50.4,80,44.4659317092037,4,9,315,0,0,29.955,0,0,0,70.1,46
