Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-04-27 00:00:00,7.7,7.3,7.7,83.0,5.0,1.3,3.1,219.315462173569,0.0,0.0,1001.4,24.5,29.0,0,0
2018-04-27 00:05:00,7.7,7.3,7.7,83.7,5.1,1.2,3.1,225.88537216131,0.0,0.0,1001.4,24.5,29.0,0,0
2018-04-27 00:10:00,7.6,7.6,7.6,84.0,5.1,0.6,2.7,225.664274949792,0.0,0.0,1001.4,24.5,29.0,0,0
2018-04-27 00:15:00,7.6,7.5,7.6,84.0,5.0,0.8,2.2,205.330054816139,0.0,0.0,1001.4,24.5,29.0,0,0
2018-04-27 00:20:00,7.5,7.5,7.5,84.1,5.0,0.8,1.8,200.130685037178,0.0,0.0,1001.5,24.5,29.0,0,0
2018-04-27 00:25:00,7.5,7.4,7.5,85.0,5.1,1.1,2.2,215.766787347828,0.0,0.0,1001.4,24.5,29.0,0,0
2018-04-27 00:30:00,7.5,7.2,7.5,85.0,5.1,1.2,2.2,221.976478475778,0.0,0.0,1001.3,24.5,29.0,0,0
2018-04-27 00:35:00,7.4,7.2,7.4,85.0,5.1,1.0,2.2,238.895292514596,0.0,0.0,1001.2,24.5,29.0,0,0
2018-04-27 00:40:00,7.4,7.2,7.4,85.0,5.0,1.1,2.2,219.455106160562,0.0,0.0,1001.2,24.5,29.0,0,0
2018-04-27 00:45:00,7.4,7.4,7.4,85.7,5.1,0.5,1.8,217.232654409429,0.0,0.0,1001.1,24.5,29.0,0,0
2018-04-27 00:50:00,7.3,7.3,7.3,86.0,5.1,0.2,1.3,212.54323827199,0.0,0.0,1001.1,24.5,29.0,0,0
2018-04-27 00:55:00,7.3,7.3,7.3,86.0,5.1,0.3,0.9,82.5018644181941,0.0,0.0,1001.1,24.5,29.0,0,0
2018-04-27 01:00:00,7.2,7.2,7.2,85.8,5.0,0.7,1.3,32.1137510250285,0.0,0.0,1001.1,24.5,29.0,0,0
2018-04-27 01:05:00,7.2,7.2,7.2,86.0,5.0,0.6,1.3,23,0.0,0.0,1001.0,24.5,29.0,0,0
2018-04-27 01:10:00,7.2,7.2,7.2,86.0,5.0,0.5,1.3,23,0.0,0.0,1001.0,24.5,29.0,0,0
2018-04-27 01:15:00,7.1,7.1,7.1,86.0,4.9,0.4,1.3,22.9999999999999,0.0,0.0,1001.0,24.5,29.0,0,0
2018-04-27 01:20:00,7.1,7.0,7.1,86.0,4.9,0.8,1.8,348.994591232767,0.0,0.0,1000.9,24.5,29.0,0,0
2018-04-27 01:25:00,7.1,7.0,7.1,86.0,4.9,0.9,1.8,234.810847918041,0.0,0.0,1000.8,24.5,29.0,0,0
2018-04-27 01:30:00,7.1,7.0,7.1,86.0,4.9,0.7,1.8,236,0.0,0.0,1000.8,24.5,29.0,0,0
2018-04-27 01:35:00,7.1,7.1,7.1,86.0,4.9,0.4,1.8,236,0.0,0.0,1000.8,24.5,29.0,0,0
2018-04-27 01:40:00,7.1,7.1,7.1,86.0,4.9,0.1,0.9,236,0.0,0.0,1000.7,24.5,29.0,0,0
2018-04-27 01:45:00,7.0,7.0,7.0,86.0,4.9,0.4,1.3,236,0.0,0.0,1000.6,24.5,29.0,0,0
2018-04-27 01:50:00,7.0,7.0,7.0,86.0,4.9,0.9,2.2,236,0.0,0.0,1000.6,24.5,29.0,0,0
2018-04-27 01:55:00,7.0,7.0,7.0,86.0,4.9,0.6,2.2,236,0.0,0.0,1000.6,24.5,29.0,0,0
2018-04-27 02:00:00,7.0,7.0,7.0,86.0,4.8,0.4,1.3,236,0.0,0.0,1000.6,24.5,29.0,0,0
2018-04-27 02:05:00,7.0,7.0,7.0,86.0,4.8,0.3,1.3,236,0.0,0.0,1000.6,24.5,29.0,0,0
2018-04-27 02:10:00,7.0,7.0,7.0,86.0,4.8,0.5,1.3,236,0.0,0.0,1000.6,24.5,29.0,0,0
2018-04-27 02:15:00,7.0,7.0,7.0,86.0,4.8,0.4,1.3,236,0.0,0.0,1000.6,24.5,29.0,0,0
2018-04-27 02:20:00,6.9,6.9,6.9,86.0,4.8,0.2,0.9,236,0.0,0.0,1000.6,24.5,29.0,0,0
2018-04-27 02:25:00,6.9,6.9,6.9,86.0,4.8,0.7,1.3,236,0.0,0.0,1000.6,24.6,29.0,0,0
2018-04-27 02:30:00,6.9,6.9,6.9,86.0,4.8,0.4,1.3,236,0.0,0.0,1000.5,24.6,29.0,0,0
2018-04-27 02:35:00,6.9,6.9,6.9,86.0,4.7,0.4,0.9,236,0.0,0.0,1000.5,24.6,29.0,0,0
2018-04-27 02:40:00,6.9,6.9,6.9,86.0,4.7,0.6,1.3,236,0.0,0.0,1000.5,24.6,29.0,0,0
2018-04-27 02:45:00,6.9,6.9,6.9,86.0,4.7,0.6,1.3,236,0.0,0.0,1000.5,24.6,29.0,0,0
2018-04-27 02:50:00,6.9,6.9,6.9,86.0,4.7,0.6,1.3,236,0.0,0.0,1000.5,24.6,29.0,0,0
2018-04-27 02:55:00,6.9,6.9,6.9,86.0,4.7,0.1,1.3,236,0.0,0.0,1000.4,24.6,29.0,0,0
2018-04-27 03:00:00,6.8,6.8,6.8,86.0,4.7,0.2,0.9,236,0.0,0.0,1000.4,24.6,29.0,0,0
2018-04-27 03:05:00,6.8,6.8,6.8,86.0,4.6,0.3,0.9,236,0.0,0.0,1000.4,24.6,29.0,0,0
2018-04-27 03:10:00,6.7,6.7,6.7,86.0,4.6,0.0,0.9,0,0.0,0.0,1000.3,24.6,29.0,0,0
2018-04-27 03:15:00,6.7,6.7,6.7,86.0,4.5,0.0,0.9,236,0.0,0.0,1000.2,24.6,29.0,0,0
2018-04-27 03:20:00,6.7,6.7,6.7,86.0,4.5,0.4,0.9,236,0.0,0.0,1000.2,24.6,29.0,0,0
2018-04-27 03:25:00,6.6,6.6,6.6,86.0,4.4,0.4,0.9,236,0.0,0.0,1000.1,24.6,29.0,0,0
2018-04-27 03:30:00,6.6,6.6,6.6,86.0,4.4,0.4,1.3,236,0.0,0.0,1000.1,24.6,29.0,0,0
2018-04-27 03:35:00,6.5,6.5,6.5,86.7,4.5,0.3,1.3,236,0.0,0.0,1000.1,24.6,29.0,0,0
2018-04-27 03:40:00,6.5,6.5,6.5,87.0,4.5,0.2,0.9,236,0.0,0.0,1000.0,24.6,29.0,0,0
2018-04-27 03:45:00,6.5,6.5,6.5,87.0,4.5,0.4,1.3,236,0.0,0.0,1000.0,24.6,29.0,0,0
2018-04-27 03:50:00,6.4,6.4,6.4,87.0,4.4,0.1,1.3,236,0.0,0.0,999.9,24.6,29.0,0,0
2018-04-27 03:55:00,6.4,6.4,6.4,87.0,4.4,0.0,1.3,0,0.0,0.0,999.8,24.6,29.0,0,0
2018-04-27 04:00:00,6.4,6.4,6.4,87.0,4.4,0.0,0.0,0,0.0,0.0,999.8,24.6,29.0,0,0
2018-04-27 04:05:00,6.3,6.3,6.3,86.8,4.3,0.1,0.9,236,0.0,0.0,999.7,24.6,29.0,0,0
2018-04-27 04:10:00,6.2,6.2,6.2,87.0,4.2,0.9,1.3,225,0.0,0.0,999.7,24.6,29.0,0,0
2018-04-27 04:15:00,6.2,6.2,6.2,87.0,4.2,0.0,0.0,0,0.0,0.0,999.7,24.6,29.0,0,0
2018-04-27 04:20:00,6.1,6.1,6.1,87.0,4.1,0.4,0.9,236,0.0,0.0,999.6,24.6,29.0,0,0
2018-04-27 04:25:00,6.1,6.1,6.1,87.0,4.1,0.1,0.9,236,0.0,0.0,999.6,24.6,29.0,0,0
2018-04-27 04:30:00,6.0,6.0,6.0,87.6,4.1,0.0,0.4,0,0.0,0.0,999.6,24.6,29.0,0,0
2018-04-27 04:35:00,5.9,5.9,5.9,88.0,4.1,0.0,0.4,236,0.0,0.0,999.6,24.6,29.0,2.58389261744966,0
2018-04-27 04:40:00,5.9,5.9,5.9,88.0,4.1,0.2,0.9,236,0.0,0.0,999.5,24.6,29.0,6.3112582781457,0
2018-04-27 04:45:00,5.9,5.9,5.9,88.0,4.0,0.0,0.9,0,0.0,0.0,999.5,24.6,29.0,8.60264900662252,0
2018-04-27 04:50:00,5.8,5.8,5.8,88.0,4.0,0.0,0.0,0,0.0,0.0,999.5,24.6,29.0,11.3443708609272,0
2018-04-27 04:55:00,5.8,5.8,5.8,88.3,4.1,0.0,0.0,0,0.0,0.0,999.5,24.6,29.0,15.1946308724832,0
2018-04-27 05:00:00,5.8,5.8,5.8,89.0,4.2,0.1,0.9,236,0.0,0.0,999.5,24.6,29.0,18.5637583892617,0
2018-04-27 05:05:00,5.8,5.8,5.8,89.0,4.2,0.3,1.3,236,0.0,0.0,999.5,24.6,29.0,21.8859060402685,0
2018-04-27 05:10:00,5.8,5.8,5.8,89.0,4.2,0.1,1.3,236,0.0,0.0,999.5,24.6,29.0,25,0
2018-04-27 05:15:00,5.8,5.8,5.8,89.0,4.1,0.2,0.9,236,0.0,0.0,999.4,24.7,29.0,28.9261744966443,0
2018-04-27 05:20:00,5.8,5.8,5.8,89.0,4.1,0.0,0.9,236,0.0,0.0,999.4,24.7,29.0,34.248322147651,0
2018-04-27 05:25:00,5.8,5.8,5.8,89.8,4.2,0.0,0.4,236,0.0,0.0,999.3,24.7,29.0,38.2,0
2018-04-27 05:30:00,5.8,5.8,5.8,90.0,4.3,0.2,0.9,236,0.0,0.0,999.3,24.7,29.0,41.3020134228188,0
2018-04-27 05:35:00,5.8,5.8,5.8,90.0,4.3,0.5,0.9,236,0.0,0.0,999.3,24.7,29.0,47.3221476510067,0
2018-04-27 05:40:00,5.9,5.9,5.9,90.0,4.4,0.2,0.9,236,0.0,0.0,999.3,24.8,29.0,56.738255033557,0
2018-04-27 05:45:00,5.9,5.9,5.9,90.0,4.4,0.1,0.9,236,0.0,0.0,999.3,24.8,29.0,58.6533333333333,0
2018-04-27 05:50:00,6.0,6.0,6.0,90.0,4.5,0.6,0.9,236,0.0,0.0,999.2,24.8,29.0,54.0133333333333,0
2018-04-27 05:55:00,6.0,6.0,6.0,90.0,4.5,0.3,0.9,236,0.0,0.0,999.2,24.8,29.0,59.8322147651007,0
2018-04-27 06:00:00,6.1,6.1,6.1,90.0,4.6,0.2,0.9,236,0.0,0.0,999.2,24.8,29.0,66.6241610738255,0
2018-04-27 06:05:00,6.2,6.2,6.2,90.7,4.8,0.9,1.8,236,0.0,0.0,999.3,24.9,29.0,72.0469798657718,0
2018-04-27 06:10:00,6.3,6.3,6.3,90.0,4.8,0.4,1.8,236,0.0,0.0,999.3,24.9,29.0,80.2684563758389,0
2018-04-27 06:15:00,6.4,6.4,6.4,90.0,4.9,0.2,0.9,236,0.0,0.0,999.3,24.9,29.0,88.5973154362416,0.0838926174496644
2018-04-27 06:20:00,6.5,6.5,6.5,90.0,4.9,0.6,0.9,236,0.0,0.0,999.3,24.9,29.0,96.3959731543624,0
2018-04-27 06:25:00,6.5,6.5,6.5,90.0,5.0,0.7,1.3,236,0.0,0.0,999.3,25.0,29.0,100.933333333333,0
2018-04-27 06:30:00,6.6,6.6,6.6,90.0,5.1,0.4,1.3,236,0.0,0.0,999.3,25.0,29.0,103.93288590604,0
2018-04-27 06:35:00,6.7,6.7,6.7,89.8,5.2,0.3,1.3,236,0.0,0.0,999.3,25.0,29.0,105.288590604027,0
2018-04-27 06:40:00,6.8,6.8,6.8,89.0,5.1,0.3,0.9,236,0.0,0.0,999.3,25.1,29.0,110.373333333333,0.0866666666666667
2018-04-27 06:45:00,6.9,6.9,6.9,89.0,5.2,0.3,1.3,169.147877700684,0.0,0.0,999.3,25.1,28.2,110.523489932886,0.429530201342282
2018-04-27 06:50:00,7.0,7.0,7.0,88.6,5.2,0.5,1.3,113.994186336551,0.0,0.0,999.3,25.1,28.8,125.833333333333,0.534666666666667
2018-04-27 06:55:00,7.0,7.0,7.0,88.0,5.2,0.5,1.3,114,0.0,0.0,999.3,25.2,28.0,134.793333333333,0.529333333333333
2018-04-27 07:00:00,7.1,7.1,7.1,88.0,5.2,0.2,1.3,114,0.0,0.0,999.3,25.2,28.0,148.838926174497,0.538926174496644
2018-04-27 07:05:00,7.1,7.1,7.1,88.0,5.3,0.1,0.9,114,0.0,0.0,999.3,25.3,28.0,162.326666666667,0.609333333333332
2018-04-27 07:10:00,7.2,7.2,7.2,88.0,5.4,0.4,0.9,114,0.0,0.0,999.2,25.3,28.0,151.913907284768,0.660927152317881
2018-04-27 07:15:00,7.3,7.3,7.3,88.0,5.4,0.4,1.3,113.152773214234,0.0,0.0,999.2,25.4,28.0,133.436241610738,0.675167785234898
2018-04-27 07:20:00,7.3,7.3,7.3,87.9,5.4,0.6,1.3,35.4313070067139,0.0,0.0,999.2,25.4,28.0,133.315436241611,0.6
2018-04-27 07:25:00,7.3,7.3,7.3,87.0,5.3,0.6,1.3,79.4214593810545,0.0,0.0,999.1,25.3,28.0,124.953020134228,0.64765100671141
2018-04-27 07:30:00,7.3,7.3,7.3,87.7,5.4,0.6,2.2,97.8860306565233,0.0,0.0,999.1,25.3,28.0,119.046979865772,0.653691275167786
2018-04-27 07:35:00,7.3,7.3,7.3,87.5,5.4,0.7,2.2,93.874833434431,0.0,0.0,999.2,25.3,28.0,106.48322147651,0.584563758389262
2018-04-27 07:40:00,7.4,7.4,7.4,88.0,5.5,0.6,1.8,106.41882460184,0.0,0.0,999.2,25.3,28.0,91.5906040268456,0.620805369127516
2018-04-27 07:45:00,7.4,7.4,7.4,88.0,5.5,0.4,1.8,110.130430526404,0.0,0.0,999.1,25.3,28.0,79.7718120805369,0.594630872483221
2018-04-27 07:50:00,7.4,7.4,7.4,88.0,5.6,0.3,0.9,110,0.0,0.0,999.2,25.3,28.0,73.5838926174497,0.593959731543624
2018-04-27 07:55:00,7.4,7.4,7.4,88.0,5.6,0.8,1.8,124.577995262543,0.0,0.0,999.2,25.2,28.0,82.5167785234899,0.585234899328858
2018-04-27 08:00:00,7.4,7.4,7.4,88.0,5.6,0.6,1.8,125.108827233321,0.0,0.0,999.2,25.2,28.0,84.8993288590604,0.614093959731544
2018-04-27 08:05:00,7.4,7.3,7.4,87.4,5.5,1.2,2.2,130.223952100494,0.0,0.0,999.2,25.2,28.0,90.503355704698,0.639597315436242
2018-04-27 08:10:00,7.4,7.4,7.4,87.4,5.5,0.8,2.2,121.40196144358,0.0,0.0,999.2,25.2,28.0,109.496644295302,0.789932885906041
2018-04-27 08:15:00,7.4,7.4,7.4,88.0,5.6,1.0,2.2,109.591574033991,0.0,0.0,999.1,25.2,28.0,128.355704697987,0.748993288590605
2018-04-27 08:20:00,7.5,7.4,7.5,88.0,5.6,0.9,2.2,125.290402487032,0.0,0.0,999.1,25.2,28.0,141.556291390729,0.870860927152317
2018-04-27 08:25:00,7.6,7.5,7.6,88.0,5.7,0.7,2.2,128.142433512074,0.0,0.0,999.1,25.3,28.0,167.187919463087,1.02147651006711
2018-04-27 08:30:00,7.6,7.6,7.6,87.8,5.8,1.0,1.8,132.445887463823,0.0,0.0,999.1,25.3,28.0,188.308724832215,1.08590604026846
2018-04-27 08:35:00,7.7,7.7,7.7,87.7,5.8,0.5,1.8,92.7842436010247,0.0,0.0,999.1,25.4,28.0,205.657718120805,1.22818791946309
2018-04-27 08:40:00,7.8,7.8,7.8,88.0,6.0,0.3,1.3,116.454347409714,0.2,0.0,999.0,25.5,28.0,196.812080536913,1.0993288590604
2018-04-27 08:45:00,7.9,7.9,7.9,88.0,6.1,0.7,2.2,102.684449710857,0.0,0.0,999.0,25.5,28.0,169.885906040268,1.08859060402685
2018-04-27 08:50:00,8.0,8.0,8.0,87.3,6.0,0.4,2.2,111.800311664914,0.0,0.0,999.0,25.6,28.0,142.838926174497,0.9503355704698
2018-04-27 08:55:00,8.1,8.0,8.1,87.0,6.0,0.8,1.8,101.054586616646,0.0,0.0,999.0,25.6,28.0,129.463087248322,0.992617449664428
2018-04-27 09:00:00,8.1,8.1,8.1,87.0,6.0,0.6,1.8,78.7440201601989,0.0,0.0,999.0,25.6,28.0,151.127516778524,1.11744966442953
2018-04-27 09:05:00,8.1,8.0,8.1,86.6,6.0,0.9,1.8,53.213861091272,0.0,0.0,999.0,25.6,28.0,146.275167785235,1.13355704697986
2018-04-27 09:10:00,8.1,8.0,8.1,86.0,5.9,0.6,2.2,102.334567684112,0.0,0.0,999.0,25.6,28.0,119.026845637584,0.953691275167787
2018-04-27 09:15:00,8.1,8.1,8.1,86.0,5.9,0.4,2.2,56.1163516713321,0.0,0.0,999.0,25.6,28.0,109.406666666667,0.915999999999999
2018-04-27 09:20:00,8.0,8.0,8.0,86.0,5.8,0.7,1.3,29.1378371522637,0.0,0.0,999.0,25.6,28.0,135.304635761589,1.06887417218543
2018-04-27 09:25:00,8.0,8.0,8.0,86.7,5.9,0.6,1.3,99.8095689858136,0.2,0.0,998.9,25.5,28.0,137.860927152318,0.992052980132453
2018-04-27 09:30:00,8.0,8.0,8.0,87.0,6.0,0.9,2.2,100.260398784974,0.0,0.0,998.9,25.5,28.0,128.331125827815,1.03774834437086
2018-04-27 09:35:00,8.1,8.1,8.1,87.6,6.1,0.5,2.2,113.224685600957,0.0,0.0,998.9,25.6,28.0,136.510067114094,1.13288590604027
2018-04-27 09:40:00,8.1,8.0,8.1,88.0,6.2,1.0,2.2,102.09898861967,0.0,0.0,998.8,25.6,28.0,113.93288590604,0.9503355704698
2018-04-27 09:45:00,8.1,8.0,8.1,88.0,6.2,0.9,2.2,70.6792182010595,0.0,0.0,998.8,25.6,28.0,145.48322147651,1.16174496644295
2018-04-27 09:50:00,8.1,8.1,8.1,88.0,6.2,0.7,2.2,67.1582191448994,0.0,0.0,998.8,25.6,28.0,190.442953020134,1.52214765100671
2018-04-27 09:55:00,8.2,8.1,8.2,88.3,6.4,0.6,2.7,92.0491820183296,0.0,0.0,998.8,25.6,28.0,210.174496644295,1.4986577181208
2018-04-27 10:00:00,8.2,7.9,8.2,88.0,6.4,1.0,3.6,100.262603351885,0.0,0.0,998.7,25.6,28.0,232.402684563758,1.62953020134228
2018-04-27 10:05:00,8.2,8.1,8.2,87.7,6.3,0.9,3.6,86.2265228450478,0.0,0.0,998.7,25.7,28.0,219.906040268456,1.63825503355705
2018-04-27 10:10:00,8.2,8.2,8.2,87.0,6.2,1.0,2.2,111.692179572771,0.0,0.0,998.6,25.8,28.0,184.140939597315,1.53624161073825
2018-04-27 10:15:00,8.3,8.3,8.3,87.1,6.3,0.8,2.2,105.740169896107,0.0,0.0,998.6,25.9,28.0,180.106666666667,1.612
2018-04-27 10:20:00,8.4,8.4,8.4,87.8,6.5,0.7,2.2,85.5394269841707,0.0,0.0,998.6,25.9,28.0,235.778523489933,1.63221476510067
2018-04-27 10:25:00,8.4,7.9,8.4,86.4,6.3,1.6,3.1,98.9809786632338,0.0,0.0,998.5,26.0,28.0,268.442953020134,1.7510067114094
2018-04-27 10:30:00,8.4,8.0,8.4,86.0,6.2,1.4,3.6,99.9203874332356,0.0,0.0,998.4,26.1,28.0,267.490066225166,1.85364238410596
2018-04-27 10:35:00,8.4,8.3,8.4,85.9,6.2,1.1,3.6,98.720636492944,0.0,0.0,998.4,26.1,28.0,249.940397350993,1.82450331125828
2018-04-27 10:40:00,8.5,8.4,8.5,85.3,6.2,0.8,2.7,73.5814330246991,0.0,0.0,998.3,26.2,28.0,257.422818791946,1.85436241610738
2018-04-27 10:45:00,8.6,8.5,8.6,85.0,6.2,0.8,2.7,74.5280519954542,0.0,0.0,998.3,26.2,28.0,237.214765100671,1.71677852348993
2018-04-27 10:50:00,8.7,8.4,8.7,85.0,6.3,1.3,3.1,107.455475180453,0.0,0.0,998.2,26.2,28.0,231.073825503356,1.77114093959731
2018-04-27 10:55:00,8.7,8.4,8.7,84.8,6.3,1.4,3.6,109.478715756214,0.0,0.0,998.2,26.1,28.0,162.013422818792,1.53154362416107
2018-04-27 11:00:00,8.7,8.3,8.7,84.0,6.2,1.4,3.6,112.513522688669,0.0,0.0,998.2,26.1,28.0,138.194630872483,1.3751677852349
2018-04-27 11:05:00,8.7,8.3,8.7,83.7,6.1,1.4,3.1,142.896855522038,0.0,0.0,998.2,26.1,28.0,69.758389261745,0.889932885906041
2018-04-27 11:10:00,8.5,8.0,8.5,83.0,5.7,1.5,3.6,131.133977753926,0.4,0.7,998.2,26.1,28.0,40.6778523489933,0
2018-04-27 11:15:00,8.2,7.5,8.2,84.0,5.6,1.6,4.0,132.58843984234,1.2,13.3,998.2,26.0,28.0,51.738255033557,0.167785234899329
2018-04-27 11:20:00,7.7,7.3,7.7,84.1,5.1,0.9,4.0,133.363259165134,1.0,13.8,998.2,25.9,28.0,65.5733333333333,0.923999999999999
2018-04-27 11:25:00,7.4,7.4,7.4,85.2,5.1,0.6,3.1,124.118784982234,0.2,4.8,998.1,25.8,28.0,116.275167785235,1.19395973154363
2018-04-27 11:30:00,7.4,7.3,7.4,86.9,5.3,0.9,1.8,109.600258756373,0.0,2.4,998.1,25.7,28.6,163.48322147651,1.46040268456376
2018-04-27 11:35:00,7.4,7.3,7.4,88.0,5.5,0.8,1.8,69.1356235005915,0.0,1.2,998.0,25.7,29.0,178.536912751678,1.56979865771812
2018-04-27 11:40:00,7.4,7.4,7.4,89.0,5.7,0.6,2.2,92.7071497707621,0.0,0.7,997.9,25.7,29.0,209.377483443709,1.85033112582781
2018-04-27 11:45:00,7.5,7.5,7.5,89.5,5.9,0.4,2.2,31.2232041512484,0.2,0.0,997.8,25.8,29.0,240.10067114094,1.88590604026845
2018-04-27 11:50:00,7.6,7.6,7.6,90.0,6.1,0.4,1.3,45.4500336975023,0.0,0.0,997.8,25.8,29.0,252.664429530201,2.01744966442953
2018-04-27 11:55:00,7.7,7.7,7.7,90.0,6.2,0.4,1.3,85.5087001207286,0.0,0.0,997.8,25.9,28.4,258.959731543624,1.91677852348994
2018-04-27 12:00:00,7.7,7.7,7.7,89.2,6.1,0.9,2.2,97.9853137309928,0.0,0.0,997.7,26.0,28.0,260.503355704698,1.95167785234899
2018-04-27 12:05:00,7.7,7.6,7.7,89.0,6.0,0.9,2.7,95.1018260915275,0.0,0.0,997.6,26.1,28.0,283.657718120805,2.04563758389262
2018-04-27 12:10:00,7.8,7.6,7.8,89.0,6.1,1.2,2.7,110.066522781427,0.0,0.0,997.6,26.2,28.0,293.55033557047,2.03422818791946
2018-04-27 12:15:00,7.9,7.8,7.9,89.0,6.2,0.9,2.2,82.769019078725,0.2,0.0,997.6,26.2,28.0,292.174496644295,2.12013422818792
2018-04-27 12:20:00,7.9,7.7,7.9,89.0,6.2,1.0,2.7,87.0455710458409,0.0,0.0,997.6,26.3,28.0,280.348993288591,2.03221476510067
2018-04-27 12:25:00,8.0,7.9,8.0,88.5,6.2,0.6,2.7,108.287448435076,0.0,0.0,997.5,26.3,28.0,283.671140939597,2.00536912751678
2018-04-27 12:30:00,8.0,8.0,8.0,88.6,6.2,0.5,1.8,56.7256416658574,0.0,0.0,997.5,26.4,28.0,281.865771812081,2.17852348993289
2018-04-27 12:35:00,8.1,8.0,8.1,88.5,6.3,0.7,2.2,40.3658087415545,0.0,0.0,997.5,26.4,28.0,233.080536912752,1.81476510067114
2018-04-27 12:40:00,8.0,7.9,8.0,87.7,6.1,0.9,2.2,63.935071865462,0.0,0.0,997.5,26.4,28.0,208.872483221477,1.54161073825503
2018-04-27 12:45:00,8.0,7.9,8.0,86.3,5.8,0.9,2.2,54.5031466952742,0.0,0.0,997.5,26.3,28.0,115.613333333333,1.28466666666667
2018-04-27 12:50:00,7.9,7.9,7.9,86.0,5.7,0.8,2.2,102.85925623302,0.2,0.0,997.5,26.2,28.0,82.5503355704698,1.16778523489933
2018-04-27 12:55:00,7.9,7.8,7.9,86.5,5.8,1.0,2.7,90.045654347787,0.0,0.0,997.5,26.2,28.0,167.907284768212,1.45761589403973
2018-04-27 13:00:00,7.9,7.8,7.9,87.0,5.9,0.8,2.7,100.337584324613,0.2,0.4,997.5,26.2,28.0,162.489932885906,1.35302013422819
2018-04-27 13:05:00,8.0,7.8,8.0,87.2,6.0,1.1,2.7,114.47654467956,0.2,1.3,997.5,26.2,28.0,81.9261744966443,0.997986577181208
2018-04-27 13:10:00,7.9,7.6,7.9,87.0,5.8,1.3,2.7,110.048966679713,0.6,6.6,997.5,26.1,28.8,47.8724832214765,0.154362416107383
2018-04-27 13:15:00,7.8,7.2,7.8,87.0,5.7,1.5,3.1,123.968183160923,0.4,7.2,997.5,26.0,29.0,84.503355704698,0.878523489932884
2018-04-27 13:20:00,7.6,6.8,7.6,87.0,5.5,1.8,3.1,107.300079269902,0.2,2.6,997.5,25.9,29.0,126.744966442953,1.21208053691275
2018-04-27 13:25:00,7.4,6.9,7.4,87.0,5.4,1.5,3.1,95.6021138173975,0.2,2.1,997.5,25.9,29.0,123.140939597315,1.04093959731544
2018-04-27 13:30:00,7.3,7.3,7.3,87.8,5.4,0.8,3.1,117.516643197494,0.2,2.4,997.5,25.9,29.0,79.7248322147651,0.861073825503355
2018-04-27 13:35:00,7.4,6.6,7.4,88.8,5.6,1.7,3.6,120.74599282555,0.4,3.6,997.6,25.9,29.0,78.4161073825503,0.810067114093958
2018-04-27 13:40:00,7.3,6.5,7.3,88.8,5.6,1.7,3.6,106.485649070004,0.0,3.1,997.6,25.8,29.0,103.806666666667,1.052
2018-04-27 13:45:00,7.1,6.0,7.1,88.0,5.3,2.0,3.6,112.000315835601,0.2,1.6,997.5,25.8,29.0,116.61744966443,1.07986577181208
2018-04-27 13:50:00,7.0,6.1,7.0,88.0,5.2,1.7,3.6,110.867243337178,0.0,1.2,997.5,25.8,29.0,159.900662251656,1.45099337748344
2018-04-27 13:55:00,7.0,6.5,7.0,88.9,5.3,1.5,3.6,92.3895985528921,0.0,1.2,997.5,25.8,29.0,200.879194630872,1.63422818791946
2018-04-27 14:00:00,7.0,6.3,7.0,89.0,5.3,1.5,4.0,113.876461106034,0.2,1.0,997.5,25.9,29.0,205.570469798658,1.53892617449664
2018-04-27 14:05:00,7.1,6.8,7.1,89.6,5.5,0.9,4.0,88.8016836263446,0.0,1.0,997.5,25.9,29.0,200.900662251656,1.60264900662252
2018-04-27 14:10:00,7.2,7.2,7.2,90.3,5.7,0.4,3.1,118.523160197024,0.0,1.0,997.5,25.9,29.0,198.06711409396,1.49597315436242
2018-04-27 14:15:00,7.4,7.0,7.4,90.8,6.0,1.3,3.1,98.5179558256508,0.2,0.8,997.5,26.0,29.0,181.879194630873,1.36510067114094
2018-04-27 14:20:00,7.4,7.1,7.4,90.0,5.9,0.9,3.1,110.017578885091,0.0,0.8,997.5,26.0,29.0,105.926174496644,1.03087248322148
2018-04-27 14:25:00,7.4,6.5,7.4,89.8,5.8,1.8,3.6,101.280702911365,0.2,0.8,997.5,25.9,29.0,67.1610738255034,0.85771812080537
2018-04-27 14:30:00,7.3,6.9,7.3,89.3,5.7,1.4,3.6,112.59802793363,0.0,1.0,997.5,25.8,29.0,89.5503355704698,1.02013422818792
2018-04-27 14:35:00,7.3,6.7,7.3,89.9,5.8,1.6,4.5,92.8053662096267,0.2,1.0,997.5,25.8,29.0,141.523489932886,1.24832214765101
2018-04-27 14:40:00,7.2,6.5,7.2,89.0,5.6,1.7,4.5,107.168817026121,0.0,1.2,997.5,25.8,29.0,160.765100671141,1.40268456375839
2018-04-27 14:45:00,7.2,7.0,7.2,89.0,5.5,1.3,4.0,99.2201253053365,0.0,1.2,997.5,25.8,29.0,149.838926174497,1.21543624161074
2018-04-27 14:50:00,7.3,6.6,7.3,89.0,5.6,1.6,4.0,104.667045908931,0.2,0.9,997.5,25.8,29.0,145.369127516779,1.19798657718121
