Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-10-04 00:00:00,52.6,52.6,52.6,91,50.0476777166688,2,6,90,0,0,30.205,0,0,0,66.4,52
2016-10-04 00:05:00,52.7,52.7,52.7,91,50.1465425694552,1,4,90,0,0,30.204,0,0,0,66.4,53
2016-10-04 00:10:00,52.7,52.7,52.7,91,50.1465425694552,1,5,90,0,0,30.206,0,0,0,66.4,52
2016-10-04 00:15:00,52.8,52.8,52.8,91,50.245407171308,2,5,90,0,0,30.206,0,0,0,66.4,52
2016-10-04 00:20:00,52.9,52.9,52.9,91,50.344271522228,2,5,90,0,0,30.209,0,0,0,66.6,52
2016-10-04 00:25:00,53,53,53,91,50.4431356222163,2,6,90,0,0,30.211,0,0,0,66.6,52
2016-10-04 00:30:00,53,53,53,91,50.4431356222163,3,6,90,0,0,30.21,0,0,0,66.6,52
2016-10-04 00:35:00,53,53,53,91,50.4431356222163,2,5,90,0,0,30.21,0,0,0,66.6,52
2016-10-04 00:40:00,53,53,53,91,50.4431356222163,2,6,90,0,0,30.211,0,0,0,66.7,52
2016-10-04 00:45:00,53.1,53.1,53.1,91,50.5419994712739,2,5,90,0,0,30.214,0,0,0,66.7,52
2016-10-04 00:50:00,53.1,53.1,53.1,91,50.5419994712739,2,5,90,0,0,30.215,0,0,0,66.7,52
2016-10-04 00:55:00,53.1,53.1,53.1,91,50.5419994712739,1,4,90,0,0,30.215,0,0,0,66.7,52
2016-10-04 01:00:00,53.2,53.2,53.2,91,50.6408630694016,1,5,90,0,0,30.214,0,0,0,66.7,52
2016-10-04 01:05:00,53.2,53.2,53.2,92,50.9359301199186,1,5,112.5,0,0,30.214,0,0,0,66.7,52
2016-10-04 01:10:00,53.2,53.2,53.2,92,50.9359301199186,1,4,112.5,0,0,30.214,0,0,0,66.7,52
2016-10-04 01:15:00,53.2,53.2,53.2,92,50.9359301199186,1,4,112.5,0,0,30.214,0,0,0,66.7,52
2016-10-04 01:20:00,53.2,53.2,53.2,92,50.9359301199186,1,5,112.5,0,0,30.214,0,0,0,66.7,53
2016-10-04 01:25:00,53.2,53.2,53.2,92,50.9359301199186,1,5,112.5,0,0,30.213,0,0,0,66.7,52
2016-10-04 01:30:00,53.2,53.2,53.2,92,50.9359301199186,1,5,112.5,0,0,30.213,0,0,0,66.7,52
2016-10-04 01:35:00,53.2,53.2,53.2,92,50.9359301199186,1,5,90,0,0,30.213,0,0,0,66.7,52
2016-10-04 01:40:00,53.2,53.2,53.2,92,50.9359301199186,2,6,112.5,0,0,30.212,0,0,0,66.9,52
2016-10-04 01:45:00,53.2,53.2,53.2,92,50.9359301199186,1,4,112.5,0,0,30.209,0,0,0,66.9,52
2016-10-04 01:50:00,53.2,53.2,53.2,92,50.9359301199186,2,6,90,0,0,30.21,0,0,0,66.9,52
2016-10-04 01:55:00,53.3,53.3,53.3,92,51.0349241911151,1,5,90,0,0,30.21,0,0,0,66.9,52
2016-10-04 02:00:00,53.3,53.3,53.3,92,51.0349241911151,1,5,90,0,0,30.214,0,0,0,66.9,52
2016-10-04 02:05:00,53.3,53.3,53.3,92,51.0349241911151,1,5,112.5,0,0,30.212,0,0,0,66.9,52
2016-10-04 02:10:00,53.4,53.4,53.4,92,51.1339180400219,1,4,112.5,0,0,30.211,0,0,0,66.9,52
2016-10-04 02:15:00,53.4,53.4,53.4,92,51.1339180400219,2,6,112.5,0,0,30.213,0,0,0,66.9,52
2016-10-04 02:20:00,53.4,53.4,53.4,92,51.1339180400219,1,5,112.5,0,0,30.215,0,0,0,66.9,52
2016-10-04 02:25:00,53.4,53.4,53.4,92,51.1339180400219,1,4,112.5,0,0,30.216,0,0,0,66.9,52
2016-10-04 02:30:00,53.5,53.5,53.5,92,51.2329116666398,1,7,112.5,0,0,30.218,0,0,0,66.9,52
2016-10-04 02:35:00,53.5,53.5,53.5,92,51.2329116666398,1,4,112.5,0,0,30.216,0,0,0,66.9,53
2016-10-04 02:40:00,53.5,53.5,53.5,92,51.2329116666398,0,4,0,0,0,30.215,0,0,0,66.7,53
2016-10-04 02:45:00,53.5,53.5,53.5,92,51.2329116666398,1,4,112.5,0,0,30.214,0,0,0,66.7,53
2016-10-04 02:50:00,53.5,53.5,53.5,92,51.2329116666398,0,3,0,0,0,30.213,0,0,0,66.7,54
2016-10-04 02:55:00,53.5,53.5,53.5,92,51.2329116666398,0,2,0,0,0,30.213,0,0,0,66.7,53
2016-10-04 03:00:00,53.5,53.5,53.5,92,51.2329116666398,0,1,0,0,0,30.214,0,0,0,66.7,53
2016-10-04 03:05:00,53.4,53.4,53.4,92,51.1339180400219,1,4,112.5,0,0,30.215,0,0,0,66.7,53
2016-10-04 03:10:00,53.3,53.3,53.3,92,51.0349241911151,0,2,0,0,0,30.214,0,0,0,66.7,53
2016-10-04 03:15:00,53.3,53.3,53.3,92,51.0349241911151,0,1,0,0,0,30.214,0,0,0,66.7,54
2016-10-04 03:20:00,53.2,53.2,53.2,92,50.9359301199186,0,2,0,0,0,30.212,0,0,0,66.7,54
2016-10-04 03:25:00,53.1,53.1,53.1,92,50.8369358264316,0,2,0,0,0,30.212,0,0,0,66.6,53
2016-10-04 03:30:00,53,53,53,92,50.7379413106535,0,0,0,0,0,30.213,0,0,0,66.6,53
2016-10-04 03:35:00,52.9,52.9,52.9,92,50.6389465725835,0,2,0,0,0,30.213,0,0,0,66.6,54
2016-10-04 03:40:00,52.8,52.8,52.8,92,50.5399516122208,0,4,0,0,0,30.213,0,0,0,66.6,53
2016-10-04 03:45:00,52.8,52.8,52.8,92,50.5399516122208,0,3,0,0,0,30.214,0,0,0,66.6,53
2016-10-04 03:50:00,52.7,52.7,52.7,92,50.4409564295647,0,3,0,0,0,30.216,0,0,0,66.6,53
2016-10-04 03:55:00,52.7,52.7,52.7,92,50.4409564295647,1,4,112.5,0,0,30.214,0,0,0,66.6,54
2016-10-04 04:00:00,52.6,52.6,52.6,92,50.3419610246144,1,5,112.5,0,0,30.213,0,0,0,66.6,53
2016-10-04 04:05:00,52.6,52.6,52.6,92,50.3419610246144,0,2,0,0,0,30.213,0,0,0,66.6,54
2016-10-04 04:10:00,52.6,52.6,52.6,92,50.3419610246144,0,0,0,0,0,30.212,0,0,0,66.6,53
2016-10-04 04:15:00,52.5,52.5,52.5,92,50.2429653973692,0,2,0,0,0,30.213,0,0,0,66.4,53
2016-10-04 04:20:00,52.6,52.6,52.6,92,50.3419610246144,0,2,0,0,0,30.213,0,0,0,66.4,53
2016-10-04 04:25:00,52.6,52.6,52.6,92,50.3419610246144,1,4,112.5,0,0,30.215,0,0,0,66.4,53
2016-10-04 04:30:00,52.6,52.6,52.6,92,50.3419610246144,0,4,0,0,0,30.217,0,0,0,66.4,53
2016-10-04 04:35:00,52.6,52.6,52.6,92,50.3419610246144,0,2,0,0,0,30.217,0,0,0,66.6,53
2016-10-04 04:40:00,52.6,52.6,52.6,92,50.3419610246144,0,2,0,0,0,30.212,0,0,0,66.6,53
2016-10-04 04:45:00,52.6,52.6,52.6,92,50.3419610246144,0,2,0,0,0,30.215,0,0,0,66.6,53
2016-10-04 04:50:00,52.6,52.6,52.6,92,50.3419610246144,0,4,0,0,0,30.215,0,0,0,66.6,53
2016-10-04 04:55:00,52.6,52.6,52.6,92,50.3419610246144,1,5,112.5,0,0,30.216,0,0,0,66.7,53
2016-10-04 05:00:00,52.6,52.6,52.6,92,50.3419610246144,0,4,0,0,0,30.217,0,0,0,66.7,53
2016-10-04 05:05:00,52.6,52.6,52.6,92,50.3419610246144,0,4,0,0,0,30.218,0,0,0,66.7,53
2016-10-04 05:10:00,52.5,52.5,52.5,92,50.2429653973692,0,1,0,0,0,30.217,0,0,0,66.7,54
2016-10-04 05:15:00,52.5,52.5,52.5,92,50.2429653973692,0,3,0,0,0,30.222,0,0,0,66.4,55
2016-10-04 05:20:00,52.4,52.4,52.4,92,50.1439695478283,0,2,0,0,0,30.223,0,0,0,65.9,56
2016-10-04 05:25:00,52.4,52.4,52.4,92,50.1439695478283,0,3,0,0,0,30.223,0,0,0,65.6,56
2016-10-04 05:30:00,52.3,52.3,52.3,92,50.0449734759911,1,5,112.5,0,0,30.227,0,0,0,65.1,57
2016-10-04 05:35:00,52.2,52.2,52.2,92,49.9459771818566,0,4,0,0,0,30.227,0,0,0,64.9,57
2016-10-04 05:40:00,52.1,52.1,52.1,92,49.8469806654243,0,3,0,0,0,30.226,0,0,0,64.6,58
2016-10-04 05:45:00,52,52,52,92,49.7479839266933,0,1,0,0,0,30.228,0,0,0,64.3,58
2016-10-04 05:50:00,51.9,51.9,51.9,92,49.6489869656629,0,2,0,0,0,30.229,0,0,0,64,59
2016-10-04 05:55:00,51.8,51.8,51.8,92,49.5499897823323,0,2,0,0,0,30.232,0,0,0,63.8,59
2016-10-04 06:00:00,51.8,51.8,51.8,92,49.5499897823323,0,2,0,0,0,30.234,0,0,0,63.6,59
2016-10-04 06:05:00,51.7,51.7,51.7,92,49.4509923767008,0,2,0,0,0,30.233,4,0,0,63.5,59
2016-10-04 06:10:00,51.7,51.7,51.7,92,49.4509923767008,0,2,0,0,0,30.233,7,0,0,63.5,60
2016-10-04 06:15:00,51.7,51.7,51.7,92,49.4509923767008,0,4,0,0,0,30.234,6,0,0,63.3,60
2016-10-04 06:20:00,51.7,51.7,51.7,92,49.4509923767008,0,2,0,0,0,30.233,6,0,0,63.2,60
2016-10-04 06:25:00,51.7,51.7,51.7,92,49.4509923767008,1,5,90,0,0,30.236,9,0,0,63.2,60
2016-10-04 06:30:00,51.7,51.7,51.7,92,49.4509923767008,1,5,90,0,0,30.238,11,0,0,63,61
2016-10-04 06:35:00,51.7,51.7,51.7,92,49.4509923767008,0,5,0,0,0,30.236,15,0,0,62.9,61
2016-10-04 06:40:00,51.8,51.8,51.8,92,49.5499897823323,1,5,90,0,0,30.236,18,0,0,62.9,61
2016-10-04 06:45:00,51.8,51.8,51.8,92,49.5499897823323,0,4,0,0,0,30.235,30,0,0,62.9,61
2016-10-04 06:50:00,51.9,51.9,51.9,92,49.6489869656629,0,4,0,0,0,30.234,26,0,0,62.9,61
2016-10-04 06:55:00,51.9,51.9,51.9,92,49.6489869656629,1,6,90,0,0,30.236,27,0,0,62.9,62
2016-10-04 07:00:00,52,52,52,92,49.7479839266933,1,5,90,0,0,30.237,34,0,0,62.9,62
2016-10-04 07:05:00,52.1,52.1,52.1,92,49.8469806654243,1,4,90,0,0,30.236,40,0,0,63,62
2016-10-04 07:10:00,52.3,52.3,52.3,92,50.0449734759911,1,7,90,0,0,30.233,43,0,0,63.2,62
2016-10-04 07:15:00,52.4,52.4,52.4,93,50.4351950534104,1,6,90,0,0,30.234,44,0,0,63.2,61
2016-10-04 07:20:00,52.5,52.5,52.5,93,50.5343202414085,1,5,90,0,0,30.237,53,0,0,63.3,61
2016-10-04 07:25:00,52.7,52.7,52.7,92,50.4409564295647,0,4,0,0,0,30.237,60,0,0,63.5,61
2016-10-04 07:30:00,52.8,52.8,52.8,92,50.5399516122208,0,2,0,0,0,30.239,66,0,0,63.8,59
2016-10-04 07:35:00,53,53,53,93,51.0299432736141,2,5,90,0,0,30.244,71,0,0,64.5,58
2016-10-04 07:40:00,53.2,53.2,53.2,93,51.2281911295409,1,5,112.5,0,0,30.243,117,0,0,64.9,58
2016-10-04 07:45:00,53.6,53.6,53.6,93,51.6246845152103,1,5,67.5,0,0,30.242,159,0,0,65.3,57
2016-10-04 07:50:00,54,54,54,93,52.0211747993309,0,4,0,0,0,30.243,128,0,0,65.6,56
2016-10-04 07:55:00,54.4,54.4,54.4,93,52.4176619819392,2,5,90,0,0,30.246,151,0,0,65.9,56
2016-10-04 08:00:00,54.6,54.6,54.6,93,52.6159044101876,4,9,90,0,0,30.242,147,0.002,0,66.1,56
2016-10-04 08:05:00,54.8,54.8,54.8,92,52.5198085847211,4,9,90,0,0,30.244,147,0,0.3,66.4,55
2016-10-04 08:10:00,55,55,55,93,53.0123869405956,2,7,90,0,0,30.246,139,0,0.4,66.6,55
2016-10-04 08:15:00,55.1,55.1,55.1,92,52.8167794618435,2,6,45,0,0,30.245,133,0,0.3,66.7,55
2016-10-04 08:20:00,55.2,55.2,55.2,92,52.9157693096643,4,8,90,0,0,30.247,146,0,0.5,66.9,56
2016-10-04 08:25:00,55.4,55.4,55.4,92,53.1137483384801,3,7,90,0,0,30.245,178,0,0.5,67,57
2016-10-04 08:30:00,55.6,55.6,55.6,92,53.3117264782002,4,9,112.5,0,0,30.247,156,0,0.6,67.4,58
2016-10-04 08:35:00,55.9,55.9,55.9,92,53.6086920207388,3,7,90,0,0,30.248,250,0,0.7,67.7,58
2016-10-04 08:40:00,56.3,56.3,56.3,92,54.0046429656774,4,9,112.5,0,0,30.249,187,0,0.6,68,58
2016-10-04 08:45:00,56.5,56.5,56.5,91,53.9032210422344,2,7,90,0,0,30.25,131,0,0.3,68.2,58
2016-10-04 08:50:00,56.6,56.6,56.6,91,54.0020761093164,5,9,90,0,0,30.251,174,0,0.6,68.5,58
2016-10-04 08:55:00,56.9,56.9,56.9,91,54.2986398051876,4,11,90,0,0,30.25,195,0,0.8,68.9,58
2016-10-04 09:00:00,57.2,57.2,57.2,91,54.595201243017,4,9,90,0,0,30.249,211,0.004,0.8,69,57
2016-10-04 09:05:00,57.5,57.5,57.5,90,54.5881308727934,4,8,112.5,0,0,30.25,228,0,0.9,69.2,57
2016-10-04 09:10:00,57.8,57.8,57.8,90,54.8842882722795,4,7,90,0,0,30.248,302,0,1,69.4,56
2016-10-04 09:15:00,58.1,58.1,58.1,89,54.8730300841187,5,9,90,0,0,30.251,282,0,1.1,69.7,56
2016-10-04 09:20:00,58.4,58.4,58.4,89,55.1687787602513,5,10,90,0,0,30.248,307,0,1.1,69.7,56
2016-10-04 09:25:00,58.7,58.7,58.7,88,55.1532487137852,4,10,112.5,0,0,30.251,161,0,1,69.9,56
2016-10-04 09:30:00,59,59,59,88,55.4485838952379,6,10,112.5,0,0,30.248,341,0,1.3,70.1,56
2016-10-04 09:35:00,59.1,59.1,59.1,87,55.2320822264202,5,10,90,0,0,30.248,324,0,1.3,70.2,56
2016-10-04 09:40:00,59.6,59.6,59.6,86,55.4047783363792,5,11,90,0,0,30.248,302,0,1.2,70.4,56
2016-10-04 09:45:00,59.8,59.8,59.8,85,55.2787248035232,5,10,90,0,0,30.248,314,0,1.3,70.6,56
2016-10-04 09:50:00,60.1,60.1,60.1,85,55.572798933734,5,11,112.5,0,0,30.249,311,0,1.2,70.7,56
2016-10-04 09:55:00,60.3,60.3,60.3,84,55.4424060026756,5,9,90,0,0,30.249,303,0,1.3,70.9,55
2016-10-04 10:00:00,60.6,60.6,60.6,83,55.405749683806,5,9,112.5,0,0,30.251,355,0.006,1.4,71.1,55
2016-10-04 10:05:00,60.8,60.8,60.8,82,55.2671226384582,5,11,90,0,0,30.25,322,0,1.5,71.2,55
2016-10-04 10:10:00,61.1,61.1,61.1,81,55.2217600391233,6,13,112.5,0,0,30.247,410,0,1.3,71.4,55
2016-10-04 10:15:00,61.2,61.2,61.2,80,54.9772362905851,5,11,112.5,0,0,30.247,249,0,1.4,71.6,55
2016-10-04 10:20:00,61.3,61.3,61.3,79,54.7286413449861,6,12,112.5,0,0,30.245,346,0,1.3,71.8,55
2016-10-04 10:25:00,61.3,61.3,61.3,78,54.3788851367764,8,18,90,0,0,30.243,276,0,1.2,71.8,54
2016-10-04 10:30:00,61.4,61.4,61.4,78,54.4758798614156,7,13,112.5,0,0,30.244,339,0,1.3,71.9,54
2016-10-04 10:35:00,61.6,61.6,61.6,77,54.3156939930291,6,12,112.5,0,0,30.24,221,0,1.3,72.1,54
2016-10-04 10:40:00,61.9,61.9,61.9,76,54.2475147906189,8,16,112.5,0,0,30.241,579,0,1.8,72.1,53
2016-10-04 10:45:00,62.4,62.4,62.4,75,54.3672817752169,7,15,90,0,0,30.241,297,0,1.7,72.3,53
2016-10-04 10:50:00,62.2,62.2,62.2,73,53.4346123804377,9,19,112.5,0,0,30.24,206,0,1.6,72.4,53
2016-10-04 10:55:00,62.2,62.2,62.2,73,53.4346123804377,8,15,112.5,0,0,30.241,237,0,1.3,72.4,53
2016-10-04 11:00:00,62.2,62.2,62.2,71,52.6769759242194,8,22,112.5,0,0,30.243,301,0.008,1.4,72.6,52
2016-10-04 11:05:00,62.3,62.3,62.3,71,52.7728607299615,8,15,112.5,0,0,30.239,231,0,1.4,72.8,52
2016-10-04 11:10:00,62.5,62.5,62.5,71,52.964627730335,8,13,112.5,0,0,30.235,431,0,2,72.8,52
2016-10-04 11:15:00,62.7,62.7,62.7,71,53.1563912493067,8,14,112.5,0,0,30.234,389,0,2.3,73,52
2016-10-04 11:20:00,63.1,63.1,63.1,70,53.1525471082376,8,15,112.5,0,0,30.236,454,0,2,73,51
2016-10-04 11:25:00,63.3,63.3,63.3,70,53.3439696920951,6,9,112.5,0,0,30.236,145,0,1.4,73,51
2016-10-04 11:30:00,63.2,63.2,63.2,69,52.8558388778482,7,16,112.5,0,0,30.236,196,0,1.4,73,51
2016-10-04 11:35:00,63.2,63.2,63.2,69,52.8558388778482,6,16,112.5,0,0,30.238,285,0,1.4,73.1,51
2016-10-04 11:40:00,63,63,63,69,52.6647487927646,8,15,112.5,0,0,30.238,149,0,0.6,73.3,51
2016-10-04 11:45:00,62.8,62.8,62.8,69,52.4736549556793,9,20,90,0,0,30.237,177,0,1.6,73.3,50
2016-10-04 11:50:00,62.7,62.7,62.7,70,52.7696910926431,6,10,112.5,0,0,30.236,196,0,1.4,73.5,50
2016-10-04 11:55:00,62.9,62.9,62.9,70,52.9611209084544,6,11,90,0,0,30.234,241,0,1.7,73.5,50
2016-10-04 12:00:00,63.2,63.2,63.2,69,52.8558388778482,5,13,112.5,0,0,30.232,241,0.008,1.6,73.5,50
2016-10-04 12:05:00,63.5,63.5,63.5,67,52.3413788637247,8,14,135,0,0,30.236,337,0,1.8,73.6,50
2016-10-04 12:10:00,63.8,63.8,63.8,66,52.2180020984505,7,20,112.5,0,0,30.236,212,0,1.9,73.6,50
2016-10-04 12:15:00,64,64,64,66,52.4080482394414,6,14,112.5,0,0,30.235,285,0,1.6,73.8,50
2016-10-04 12:20:00,64.1,64.1,64.1,65,52.0880864366158,7,19,135,0,0,30.234,250,0,1.5,73.8,49
2016-10-04 12:25:00,64.2,64.2,64.2,64,51.7621209960533,7,16,112.5,0,0,30.235,311,0,1.8,73.8,49
2016-10-04 12:30:00,64.5,64.5,64.5,63,51.6189439824446,5,11,112.5,0,0,30.237,204,0,1.8,73.8,49
2016-10-04 12:35:00,64.9,64.9,64.9,63,51.9968636372334,6,14,135,0,0,30.232,614,0,1.9,73.8,49
2016-10-04 12:40:00,64.9,64.9,64.9,62,51.5629605651149,10,18,112.5,0,0,30.231,582,0,2.2,74,49
2016-10-04 12:45:00,64.7,64.7,64.7,62,51.3743689206411,8,20,135,0,0,30.229,125,0,1.3,73.8,48
2016-10-04 12:50:00,64.3,64.3,64.3,63,51.4299772640491,7,14,112.5,0,0,30.229,188,0,1.3,74,48
2016-10-04 12:55:00,64.5,64.5,64.5,63,51.6189439824446,6,15,112.5,0,0,30.224,336,0,1.6,74,48
2016-10-04 13:00:00,64.4,64.4,64.4,63,51.5244611975144,7,12,112.5,0,0,30.221,145,0.009,1.4,74,48
2016-10-04 13:05:00,64.6,64.6,64.6,62,51.2800713212226,8,18,112.5,0,0,30.223,534,0,1.9,74.2,48
2016-10-04 13:10:00,64.9,64.9,64.9,62,51.5629605651149,7,15,112.5,0,0,30.222,295,0,1.4,74.2,48
2016-10-04 13:15:00,65,65,65,62,51.6572546102149,6,13,112.5,0,0,30.225,383,0,1.8,74.3,48
2016-10-04 13:20:00,65.6,65.6,65.6,62,52.2229940023059,8,21,112.5,0,0,30.224,620,0,1.9,74.3,47
2016-10-04 13:25:00,66.2,66.2,66.2,61,52.3461791354259,8,13,112.5,0,0,30.219,590,0,1.9,74.3,47
2016-10-04 13:30:00,66.2,66.2,66.2,59,51.4416900784893,9,18,112.5,0,0,30.223,577,0,1.6,74.3,47
2016-10-04 13:35:00,65.7,65.7,65.7,60,51.4277062412418,8,19,112.5,0,0,30.222,163,0,1.4,74.3,47
2016-10-04 13:40:00,65.6,65.6,65.6,60,51.3337943679677,8,18,112.5,0,0,30.22,521,0,1.7,74.5,47
2016-10-04 13:45:00,65.8,65.8,65.8,61,51.9697959655726,7,12,112.5,0,0,30.22,548,0,1.4,74.5,47
2016-10-04 13:50:00,65.6,65.6,65.6,61,51.7815970533931,10,20,112.5,0,0,30.22,147,0,1.2,74.5,47
2016-10-04 13:55:00,65.1,65.1,65.1,63,52.1858165739617,9,13,112.5,0,0,30.219,241,0,1.1,74.5,47
2016-10-04 14:00:00,65.4,65.4,65.4,62,52.0344189435571,5,10,112.5,0,0,30.218,478,0.011,1.5,74.7,47
2016-10-04 14:05:00,66,66,66,61,52.1579899928535,6,13,112.5,0,0,30.213,527,0,1.5,74.7,47
2016-10-04 14:10:00,66.8,66.8,66.8,61,52.9107172567941,6,16,90,0,0,30.214,534,0,1.3,74.7,47
2016-10-04 14:15:00,66.7,66.7,66.7,60,52.3667557715207,9,20,112.5,0,0,30.208,328,0,1,74.5,47
2016-10-04 14:20:00,66,66,66,60,51.7094343113504,11,16,112.5,0,0,30.217,410,0,1.1,74.5,47
2016-10-04 14:25:00,65.6,65.6,65.6,60,51.3337943679677,9,21,112.5,0,0,30.213,449,0,1.1,74.3,46
2016-10-04 14:30:00,65.9,65.9,65.9,60,51.6155262129078,6,15,90,0,0,30.213,434,0,0.9,74.3,46
2016-10-04 14:35:00,65.6,65.6,65.6,58,50.4181497562158,9,23,90,0,0,30.216,163,0,0.8,74.3,46
2016-10-04 14:40:00,65.1,65.1,65.1,59,50.4107580314237,6,15,112.5,0,0,30.222,113,0,0.6,74.3,46
2016-10-04 14:45:00,64.9,64.9,64.9,60,50.6763760204571,5,12,112.5,0,0,30.219,173,0,0.6,74.3,46
2016-10-04 14:50:00,64.9,64.9,64.9,61,51.1228623894421,7,16,112.5,0,0,30.218,314,0,0.4,74.3,46
2016-10-04 14:55:00,64.7,64.7,64.7,66,53.0731769189801,8,15,112.5,0,0,30.221,150,0,0.1,74.3,46
2016-10-04 15:00:00,64.4,64.4,64.4,68,53.6028192709807,8,18,90,0,0,30.224,315,0.01,0.1,74.3,46
2016-10-04 15:05:00,64,64,64,69,53.6201617003738,7,13,90,0,0,30.221,154,0,0,74.2,47
2016-10-04 15:10:00,63.6,63.6,63.6,70,53.6310967882452,8,19,112.5,0,0,30.221,133,0,0,74.2,47
2016-10-04 15:15:00,63.3,63.3,63.3,70,53.3439696920951,7,15,90,0,0,30.222,124,0,0.1,74.2,47
2016-10-04 15:20:00,63.1,63.1,63.1,69,52.7602943042997,9,21,112.5,0,0,30.225,202,0,0,74,47
2016-10-04 15:25:00,62.9,62.9,62.9,69,52.5692023432291,10,20,112.5,0,0,30.224,138,0,0,74,47
2016-10-04 15:30:00,62.7,62.7,62.7,69,52.3781066301013,10,20,112.5,0,0,30.229,124,0,0,74,47
2016-10-04 15:35:00,62.8,62.8,62.8,70,52.8654064525587,8,20,112.5,0,0,30.231,267,0,0,73.8,48
2016-10-04 15:40:00,62.9,62.9,62.9,69,52.5692023432291,8,20,90,0,0,30.23,199,0,0,73.8,47
2016-10-04 15:45:00,62.8,62.8,62.8,68,52.0768827134485,9,18,112.5,0,0,30.231,93,0,0,73.8,47
2016-10-04 15:50:00,62.3,62.3,62.3,68,51.5999764938697,11,20,112.5,0,0,30.229,69,0,0,73.8,47
2016-10-04 15:55:00,62,62,62,68,51.3138210931864,9,19,112.5,0,0,30.231,71,0,0,73.8,47
2016-10-04 16:00:00,61.9,61.9,61.9,68,51.2184340147135,8,15,112.5,0,0,30.235,84,0.005,0,73.8,47
2016-10-04 16:05:00,61.8,61.8,61.8,69,51.5181294863567,8,14,112.5,0,0,30.232,73,0,0,73.8,47
2016-10-04 16:10:00,61.7,61.7,61.7,69,51.4225717797381,6,12,112.5,0,0,30.232,55,0,0,73.6,47
2016-10-04 16:15:00,61.6,61.6,61.6,70,51.7167624646012,8,18,112.5,0,0,30.232,41,0,0,73.3,47
2016-10-04 16:20:00,61.4,61.4,61.4,70,51.52530914211,9,20,112.5,0,0,30.23,45,0,0,73.1,47
2016-10-04 16:25:00,61.2,61.2,61.2,71,51.7180799936121,9,19,112.5,0,0,30.233,66,0,0,73.1,48
2016-10-04 16:30:00,61.3,61.3,61.3,72,52.1936370209593,8,21,90,0,0,30.234,99,0,0,73,48
2016-10-04 16:35:00,61.3,61.3,61.3,73,52.5686948684181,9,19,112.5,0,0,30.237,72,0,0,73,48
2016-10-04 16:40:00,61.3,61.3,61.3,73,52.5686948684181,6,12,90,0,0,30.24,49,0,0,72.8,49
2016-10-04 16:45:00,61,61,61,74,52.6501346326353,8,15,90,0,0,30.238,48,0,0,72.6,49
2016-10-04 16:50:00,60.8,60.8,60.8,74,52.4573769389416,7,15,90,0,0,30.24,26,0,0,72.6,49
2016-10-04 16:55:00,60.4,60.4,60.4,75,52.4366345062142,10,22,112.5,0,0,30.241,23,0,0,72.4,49
2016-10-04 17:00:00,60,60,60,75,52.0504696018885,9,21,90,0,0,30.244,18,0.003,0,72.3,49
2016-10-04 17:05:00,59.7,59.7,59.7,76,52.1202849260553,7,12,90,0,0,30.244,17,0,0,72.3,49
2016-10-04 17:10:00,59.5,59.5,59.5,76,51.926883441814,6,12,112.5,0,0,30.244,10,0,0,72.1,49
2016-10-04 17:15:00,59.1,59.1,59.1,76,51.5400719969153,8,14,112.5,0,0,30.245,8,0,0,72.1,49
2016-10-04 17:20:00,59,59,59,76,51.4433673697254,6,13,90,0,0,30.247,5,0,0,72.1,49
2016-10-04 17:25:00,59,59,59,77,51.7976084001676,6,12,112.5,0,0,30.25,4,0,0,72.1,49
2016-10-04 17:30:00,58.7,58.7,58.7,77,51.5070307304967,5,11,112.5,0,0,30.254,0,0,0,71.9,50
2016-10-04 17:35:00,58.5,58.5,58.5,76,50.9598336375976,6,13,112.5,0,0,30.256,0,0,0,71.9,50
2016-10-04 17:40:00,58.4,58.4,58.4,76,50.8631247718822,5,10,112.5,0,0,30.262,0,0,0,71.9,50
2016-10-04 17:45:00,58.2,58.2,58.2,77,51.0227211267902,5,10,90,0,0,30.264,0,0,0,71.8,50
2016-10-04 17:50:00,58.1,58.1,58.1,77,50.9258571828473,5,14,112.5,0,0,30.265,0,0,0,71.8,50
2016-10-04 17:55:00,58,58,58,77,50.8289925644873,6,12,90,0,0,30.265,0,0,0,71.8,50
2016-10-04 18:00:00,57.8,57.8,57.8,77,50.6352613044883,4,9,112.5,0,0,30.265,0,0.001,0,71.6,50
2016-10-04 18:05:00,57.7,57.7,57.7,78,50.8866471483479,7,14,112.5,0,0,30.266,0,0,0,71.6,50
2016-10-04 18:10:00,57.6,57.6,57.6,78,50.7896286499117,5,10,112.5,0,0,30.268,0,0,0,71.6,50
2016-10-04 18:15:00,57.5,57.5,57.5,78,50.6926095088192,4,8,90,0,0,30.265,0,0,0,71.4,50
2016-10-04 18:20:00,57.3,57.3,57.3,78,50.4985692986395,4,9,90,0,0,30.266,0,0,0,71.4,50
2016-10-04 18:25:00,57.2,57.2,57.2,78,50.4015482295396,4,8,90,0,0,30.267,0,0,0,71.4,50
2016-10-04 18:30:00,57.1,57.1,57.1,79,50.6479788370731,4,10,112.5,0,0,30.267,0,0,0,71.2,50
2016-10-04 18:35:00,56.9,56.9,56.9,79,50.4536346877591,5,11,90,0,0,30.266,0,0,0,71.2,51
