Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-02-07 00:00:00,7.4,5.7,7.4,78.0,3.9,2.7,5.8,202.5,0.0,0.0,973.1,24.5,33.0,0,0
2016-02-07 00:05:00,7.4,5.9,7.4,78.0,3.8,2.2,7.2,202.5,0.0,0.0,973.1,24.5,33.0,0,0
2016-02-07 00:10:00,7.3,5.9,7.3,78.0,3.8,2.2,6.3,225,0.0,0.0,973.0,24.5,33.0,0,0
2016-02-07 00:15:00,7.3,6.3,7.3,78.0,3.8,1.8,6.7,202.5,0.0,0.0,973.1,24.5,33.0,0,0
2016-02-07 00:20:00,7.3,5.5,7.3,78.0,3.7,2.7,4.9,202.5,0.0,0.0,973.0,24.5,33.0,0,0
2016-02-07 00:25:00,7.2,6.2,7.2,78.0,3.6,1.8,3.6,225,0.0,0.0,973.1,24.5,33.0,0,0
2016-02-07 00:30:00,7.2,7.2,7.2,78.0,3.6,0.9,3.6,180,0.0,0.0,973.2,24.5,33.0,0,0
2016-02-07 00:35:00,7.2,6.2,7.2,78.0,3.6,1.8,5.4,202.5,0.0,0.0,973.1,24.5,33.0,0,0
2016-02-07 00:40:00,7.2,5.4,7.2,78.0,3.6,2.7,5.4,202.5,0.0,0.0,973.2,24.5,33.0,0,0
2016-02-07 00:45:00,7.2,5.0,7.2,78.0,3.6,3.1,6.3,202.5,0.0,0.0,973.2,24.5,33.0,0,0
2016-02-07 00:50:00,7.1,4.7,7.1,78.0,3.5,3.6,6.3,202.5,0.0,0.0,973.4,24.5,33.0,0,0
2016-02-07 00:55:00,7.1,5.2,7.1,78.0,3.5,2.7,6.7,202.5,0.0,0.0,973.4,24.5,33.0,0,0
2016-02-07 01:00:00,6.9,4.8,6.9,78.0,3.4,3.1,5.4,225,0.0,0.0,973.4,24.5,33.0,0,0
2016-02-07 01:05:00,6.9,5.0,6.9,77.0,3.1,2.7,5.8,225,0.0,0.0,973.3,24.5,33.0,0,0
2016-02-07 01:10:00,6.8,4.6,6.8,77.0,3.1,3.1,7.2,225,0.0,0.0,973.2,24.5,33.0,0,0
2016-02-07 01:15:00,6.8,5.2,6.8,77.0,3.0,2.2,4.9,225,0.0,0.0,973.2,24.5,33.0,0,0
2016-02-07 01:20:00,6.7,6.7,6.7,76.0,2.8,1.3,5.4,225,0.0,0.0,973.3,24.5,33.0,0,0
2016-02-07 01:25:00,6.7,5.5,6.7,76.0,2.7,1.8,6.7,202.5,0.0,0.0,973.4,24.5,33.0,0,0
2016-02-07 01:30:00,6.6,4.4,6.6,76.0,2.7,3.1,6.7,202.5,0.0,0.0,973.6,24.5,33.0,0,0
2016-02-07 01:35:00,6.6,4.0,6.6,76.0,2.6,3.6,8.5,225,0.0,0.0,973.6,24.5,33.0,0,0
2016-02-07 01:40:00,6.5,4.2,6.5,76.0,2.6,3.1,9.4,202.5,0.0,0.0,973.6,24.5,33.0,0,0
2016-02-07 01:45:00,6.4,3.9,6.4,76.0,2.5,3.6,8.0,202.5,0.0,0.0,973.5,24.5,33.0,0,0
2016-02-07 01:50:00,6.3,3.5,6.3,76.0,2.4,4.0,8.0,202.5,0.0,0.0,973.4,24.5,33.0,0,0
2016-02-07 01:55:00,6.3,3.7,6.3,77.0,2.5,3.6,6.3,225,0.0,0.0,973.6,24.4,33.0,0,0
2016-02-07 02:00:00,6.2,3.6,6.2,77.0,2.5,3.6,6.7,225,0.0,0.0,973.6,24.4,33.0,0,0
2016-02-07 02:05:00,6.2,3.5,6.2,77.0,2.4,3.6,8.5,202.5,0.0,0.0,973.8,24.4,33.0,0,0
2016-02-07 02:10:00,6.1,3.8,6.1,78.0,2.6,3.1,6.7,225,0.0,0.0,973.8,24.4,33.0,0,0
2016-02-07 02:15:00,6.1,4.0,6.1,78.0,2.5,2.7,5.4,202.5,0.0,0.0,973.8,24.4,33.0,0,0
2016-02-07 02:20:00,6.0,4.3,6.0,78.0,2.5,2.2,4.5,202.5,0.0,0.0,973.8,24.4,33.0,0,0
2016-02-07 02:25:00,6.0,6.0,6.0,78.0,2.5,1.3,4.0,180,0.0,0.0,973.8,24.4,33.0,0,0
2016-02-07 02:30:00,5.9,4.2,5.9,78.0,2.4,2.2,4.9,180,0.0,0.0,973.8,24.4,33.0,0,0
2016-02-07 02:35:00,5.8,3.4,5.8,79.0,2.5,3.1,6.3,202.5,0.0,0.0,974.0,24.4,33.0,0,0
2016-02-07 02:40:00,5.8,3.7,5.8,79.0,2.5,2.7,5.8,225,0.0,0.0,974.0,24.4,33.0,0,0
2016-02-07 02:45:00,5.8,4.1,5.8,79.0,2.4,2.2,5.8,202.5,0.0,0.0,974.1,24.4,33.0,0,0
2016-02-07 02:50:00,5.7,4.4,5.7,79.0,2.4,1.8,4.5,202.5,0.0,0.0,974.1,24.4,33.0,0,0
2016-02-07 02:55:00,5.7,3.9,5.7,79.0,2.3,2.2,4.9,180,0.0,0.0,974.1,24.4,33.0,0,0
2016-02-07 03:00:00,5.6,5.6,5.6,80.0,2.4,0.9,3.6,202.5,0.0,0.0,974.1,24.4,33.0,0,0
2016-02-07 03:05:00,5.6,5.6,5.6,80.0,2.4,1.3,3.6,202.5,0.0,0.0,974.1,24.3,33.0,0,0
2016-02-07 03:10:00,5.5,5.5,5.5,80.0,2.3,0.4,3.1,157.5,0.0,0.0,974.1,24.3,33.0,0,0
2016-02-07 03:15:00,5.4,5.4,5.4,80.0,2.2,0.4,5.4,157.5,0.0,0.0,974.2,24.3,33.0,0,0
2016-02-07 03:20:00,5.3,4.0,5.3,80.0,2.2,1.8,5.8,202.5,0.0,0.0,974.2,24.3,33.0,0,0
2016-02-07 03:25:00,5.3,5.3,5.3,80.0,2.1,0.9,3.1,202.5,0.0,0.0,974.2,24.3,33.0,0,0
2016-02-07 03:30:00,5.3,5.3,5.3,80.0,2.1,0.9,3.6,180,0.0,0.0,974.2,24.3,33.0,0,0
2016-02-07 03:35:00,5.2,5.2,5.2,80.0,2.1,0.9,2.7,180,0.0,0.0,974.3,24.3,33.0,0,0
2016-02-07 03:40:00,5.2,5.2,5.2,80.0,2.1,0.9,3.6,202.5,0.0,0.0,974.5,24.3,33.0,0,0
2016-02-07 03:45:00,5.2,5.2,5.2,80.0,2.0,0.4,1.8,202.5,0.0,0.0,974.6,24.3,33.0,0,0
2016-02-07 03:50:00,5.2,5.2,5.2,80.0,2.0,0.4,2.2,202.5,0.0,0.0,974.6,24.3,33.0,0,0
2016-02-07 03:55:00,5.1,5.1,5.1,80.0,1.9,0.4,0.9,202.5,0.0,0.0,974.6,24.3,33.0,0,0
2016-02-07 04:00:00,5.1,5.1,5.1,80.0,1.9,0.4,0.9,202.5,0.0,0.0,974.8,24.3,33.0,0,0
2016-02-07 04:05:00,5.1,5.1,5.1,80.0,1.9,0.4,2.2,202.5,0.0,0.0,974.8,24.3,33.0,0,0
2016-02-07 04:10:00,5.1,5.1,5.1,80.0,1.9,0.9,2.7,135,0.0,0.0,974.9,24.3,33.0,0,0
2016-02-07 04:15:00,5.1,5.1,5.1,80.0,1.9,0.0,0.9,0,0.0,0.0,974.9,24.3,33.0,0,0
2016-02-07 04:20:00,5.0,5.0,5.0,80.0,1.8,0.4,2.2,135,0.0,0.0,975.0,24.4,33.0,0,0
2016-02-07 04:25:00,5.0,5.0,5.0,80.0,1.8,0.9,2.7,157.5,0.0,0.0,974.9,24.4,33.0,0,0
2016-02-07 04:30:00,5.0,5.0,5.0,80.0,1.8,0.9,3.1,157.5,0.0,0.0,975.0,24.4,33.0,0,0
2016-02-07 04:35:00,5.1,5.1,5.1,80.0,1.9,0.9,3.1,135,0.0,0.0,975.0,24.4,33.0,0,0
2016-02-07 04:40:00,5.1,5.1,5.1,80.0,1.9,0.9,3.1,157.5,0.0,0.0,975.0,24.4,33.0,0,0
2016-02-07 04:45:00,5.1,5.1,5.1,80.0,1.9,0.9,3.6,180,0.0,0.0,975.2,24.4,33.0,0,0
2016-02-07 04:50:00,5.0,5.0,5.0,80.0,1.8,0.9,3.1,180,0.0,0.0,975.3,24.4,33.0,0,0
2016-02-07 04:55:00,5.0,5.0,5.0,80.0,1.8,1.3,3.6,157.5,0.0,0.0,975.4,24.4,33.0,0,0
2016-02-07 05:00:00,4.9,4.9,4.9,80.0,1.8,1.3,4.0,180,0.0,0.0,975.4,24.4,33.0,0,0
2016-02-07 05:05:00,4.9,4.9,4.9,80.0,1.8,0.4,3.6,157.5,0.0,0.0,975.3,24.4,33.0,0,0
2016-02-07 05:10:00,4.9,4.9,4.9,80.0,1.8,1.3,4.0,157.5,0.0,0.0,975.4,24.4,33.0,0,0
2016-02-07 05:15:00,4.9,4.9,4.9,80.0,1.8,0.9,2.7,135,0.0,0.0,975.4,24.4,33.0,0,0
2016-02-07 05:20:00,4.9,4.9,4.9,80.0,1.8,1.3,3.1,157.5,0.0,0.0,975.3,24.4,33.0,0,0
2016-02-07 05:25:00,5.0,3.6,5.0,80.0,1.8,1.8,4.0,180,0.0,0.0,975.4,24.4,33.0,0,0
2016-02-07 05:30:00,4.9,2.7,4.9,80.0,1.8,2.7,6.7,180,0.0,0.0,975.4,24.5,33.0,0,0
2016-02-07 05:35:00,4.9,4.9,4.9,80.0,1.8,1.3,4.0,202.5,0.0,0.0,975.4,24.5,33.0,0,0
2016-02-07 05:40:00,4.9,2.3,4.9,80.0,1.7,3.1,5.8,202.5,0.0,0.0,975.4,24.5,33.0,0,0
2016-02-07 05:45:00,4.9,3.5,4.9,80.0,1.7,1.8,4.9,202.5,0.0,0.0,975.3,24.5,33.0,0,0
2016-02-07 05:50:00,4.8,4.8,4.8,80.0,1.7,1.3,3.6,180,0.0,0.0,975.1,24.5,33.0,0,0
2016-02-07 05:55:00,4.8,4.8,4.8,80.0,1.6,1.3,4.9,180,0.0,0.0,975.0,24.5,33.0,0,0
2016-02-07 06:00:00,4.7,3.3,4.7,80.0,1.6,1.8,5.8,202.5,0.0,0.0,975.0,24.5,33.0,0,0
2016-02-07 06:05:00,4.7,2.0,4.7,80.0,1.5,3.1,6.3,225,0.0,0.0,975.1,24.5,33.0,0,0
2016-02-07 06:10:00,4.6,1.6,4.6,80.0,1.5,3.6,8.5,225,0.0,0.0,975.2,24.5,32.0,0,0
2016-02-07 06:15:00,4.6,1.3,4.6,80.0,1.4,4.0,9.4,202.5,0.0,0.0,975.2,24.4,32.0,0,0
2016-02-07 06:20:00,4.5,1.5,4.5,80.0,1.4,3.6,8.5,180,0.0,0.0,975.1,24.4,32.0,0,0
2016-02-07 06:25:00,4.4,1.7,4.4,80.0,1.3,3.1,6.7,225,0.0,0.0,975.2,24.3,32.0,0,0
2016-02-07 06:30:00,4.4,1.7,4.4,80.0,1.2,3.1,8.5,202.5,0.0,0.0,975.2,24.3,32.0,0,0
2016-02-07 06:35:00,4.3,1.0,4.3,80.0,1.1,4.0,8.9,225,0.0,0.0,975.1,24.2,31.0,0,0
2016-02-07 06:40:00,4.2,1.2,4.2,80.0,1.1,3.6,7.2,225,0.0,0.0,975.3,24.1,31.0,0,0
2016-02-07 06:45:00,4.2,1.1,4.2,80.0,1.0,3.6,7.2,225,0.0,0.0,975.4,24.1,31.0,0,0
2016-02-07 06:50:00,4.2,0.8,4.2,80.0,1.0,4.0,8.0,202.5,0.0,0.0,975.4,24.0,31.0,0,0
2016-02-07 06:55:00,4.2,1.1,4.2,80.0,1.0,3.6,7.2,202.5,0.0,0.0,975.4,23.9,31.0,0,0
2016-02-07 07:00:00,4.2,1.8,4.2,80.0,1.0,2.7,5.4,202.5,0.0,0.0,975.3,23.8,31.0,0,0
2016-02-07 07:05:00,4.1,1.3,4.1,80.0,1.0,3.1,7.2,180,0.0,0.0,975.7,23.7,31.0,0,0
2016-02-07 07:10:00,4.1,1.0,4.1,80.0,1.0,3.6,6.7,202.5,0.0,0.0,975.8,23.7,31.0,0,0
2016-02-07 07:15:00,4.1,1.0,4.1,81.0,1.1,3.6,7.2,202.5,0.0,0.0,975.8,23.6,31.0,0,0
2016-02-07 07:20:00,4.1,1.7,4.1,81.0,1.1,2.7,5.8,225,0.0,0.0,975.8,23.5,31.0,0,0
2016-02-07 07:25:00,4.1,1.0,4.1,81.0,1.1,3.6,8.5,225,0.0,0.0,975.7,23.5,30.0,0,0
2016-02-07 07:30:00,4.2,0.8,4.2,81.0,1.2,4.0,8.0,225,0.0,0.0,975.7,23.4,30.0,0,0
2016-02-07 07:35:00,4.2,1.4,4.2,81.0,1.2,3.1,6.3,225,0.0,0.0,975.7,23.3,30.0,0,0
2016-02-07 07:40:00,4.2,1.2,4.2,81.0,1.3,3.6,8.9,202.5,0.0,0.0,975.7,23.3,30.0,0,0
2016-02-07 07:45:00,4.3,1.0,4.3,81.0,1.3,4.0,8.9,225,0.0,0.0,975.9,23.2,30.0,3,0
2016-02-07 07:50:00,4.3,1.2,4.3,81.0,1.3,3.6,8.0,225,0.0,0.0,975.8,23.1,30.0,6,0
2016-02-07 07:55:00,4.3,1.2,4.3,81.0,1.3,3.6,8.0,225,0.0,0.0,975.9,23.1,30.0,8,0
2016-02-07 08:00:00,4.3,1.2,4.3,81.0,1.3,3.6,8.9,202.5,0.0,0.0,975.9,23.1,30.0,11,0
2016-02-07 08:05:00,4.3,0.8,4.3,81.0,1.4,4.5,8.9,225,0.0,0.0,975.9,23.1,30.0,12,0
2016-02-07 08:10:00,4.3,0.5,4.3,81.0,1.4,4.9,10.3,225,0.0,0.0,975.9,23.1,30.0,24,0
2016-02-07 08:15:00,4.4,1.4,4.4,81.0,1.5,3.6,8.0,225,0.0,0.0,976.0,23.1,30.0,27,0
2016-02-07 08:20:00,4.6,1.3,4.6,80.0,1.4,4.0,8.9,202.5,0.0,0.0,976.0,22.9,30.0,24,0
2016-02-07 08:25:00,4.6,1.4,4.6,80.0,1.5,4.0,8.5,225,0.0,0.0,976.0,22.9,30.0,24,0
2016-02-07 08:30:00,4.6,1.6,4.6,80.0,1.5,3.6,8.9,225,0.0,0.0,976.0,22.9,30.0,32,0
2016-02-07 08:35:00,4.6,1.6,4.6,80.0,1.5,3.6,8.5,225,0.0,0.0,975.9,22.9,30.0,46,0.1
2016-02-07 08:40:00,4.8,2.1,4.8,80.0,1.6,3.1,7.2,202.5,0.0,0.0,976.0,22.9,30.0,73,0.4
2016-02-07 08:45:00,4.9,2.0,4.9,79.0,1.6,3.6,6.7,225,0.0,0.0,976.1,22.9,30.0,83,0.5
2016-02-07 08:50:00,5.1,2.5,5.1,79.0,1.7,3.1,6.3,202.5,0.0,0.0,976.2,22.9,30.0,88,0.5
2016-02-07 08:55:00,5.1,2.0,5.1,78.0,1.6,4.0,9.4,225,0.0,0.0,976.2,22.9,30.0,92,0.6
2016-02-07 09:00:00,5.1,2.2,5.1,78.0,1.6,3.6,8.0,225,0.0,0.0,976.2,23.1,30.0,93,0.6
2016-02-07 09:05:00,5.2,1.9,5.2,78.0,1.7,4.5,10.3,225,0.0,0.0,976.4,23.1,30.0,117,0.6
2016-02-07 09:10:00,5.3,2.3,5.3,77.0,1.6,4.0,9.4,202.5,0.0,0.0,976.4,23.1,30.0,104,0.6
2016-02-07 09:15:00,5.4,2.4,5.4,77.0,1.7,4.0,8.0,202.5,0.0,0.0,976.4,23.1,30.0,136,0.7
2016-02-07 09:20:00,5.5,2.7,5.5,77.0,1.8,3.6,9.8,225,0.0,0.0,976.5,23.1,30.0,142,0.7
2016-02-07 09:25:00,5.6,2.3,5.6,76.0,1.7,4.5,7.2,225,0.0,0.0,976.4,23.1,30.0,191,0.8
2016-02-07 09:30:00,5.7,2.2,5.7,76.0,1.8,4.9,8.0,225,0.0,0.0,976.5,23.1,30.0,195,0.8
2016-02-07 09:35:00,5.8,3.1,5.8,76.0,1.9,3.6,8.9,202.5,0.0,0.0,976.6,23.2,30.0,111,0.7
2016-02-07 09:40:00,5.8,3.1,5.8,76.0,1.9,3.6,8.0,202.5,0.0,0.0,976.8,23.2,30.0,184,0.8
2016-02-07 09:45:00,5.8,2.8,5.8,75.0,1.7,4.0,8.5,225,0.0,0.0,976.7,23.2,30.0,221,0.9
2016-02-07 09:50:00,6.1,3.7,6.1,74.0,1.8,3.1,8.9,202.5,0.0,0.0,976.8,23.3,30.0,232,0.9
2016-02-07 09:55:00,6.0,3.1,6.0,74.0,1.7,4.0,10.3,225,0.0,0.0,976.8,23.3,30.0,254,1
2016-02-07 10:00:00,6.1,3.0,6.1,74.0,1.8,4.5,9.8,225,0.0,0.0,976.9,23.3,30.0,261,0.9
2016-02-07 10:05:00,6.2,2.8,6.2,74.0,1.9,4.9,11.2,225,0.0,0.0,977.0,23.4,30.0,149,0.8
2016-02-07 10:10:00,6.1,2.5,6.1,74.0,1.8,5.4,10.7,225,0.0,0.0,977.0,23.4,30.0,90,0.6
2016-02-07 10:15:00,5.9,2.6,5.9,74.0,1.7,4.9,8.9,225,0.0,0.0,977.0,23.4,30.0,64,0.6
2016-02-07 10:20:00,5.9,2.5,5.9,75.0,1.8,4.9,10.3,225,0.0,0.0,977.0,23.4,30.0,81,0.6
2016-02-07 10:25:00,5.8,2.6,5.8,75.0,1.7,4.5,8.5,225,0.0,0.0,976.9,23.4,30.0,67,0.6
2016-02-07 10:30:00,5.8,2.8,5.8,76.0,1.9,4.0,8.0,225,0.0,0.0,976.9,23.5,29.0,93,1
2016-02-07 10:35:00,5.8,2.4,5.8,76.0,1.9,4.9,9.8,225,0.0,0.0,977.0,23.5,29.0,192,1.1
2016-02-07 10:40:00,6.0,2.8,6.0,76.0,2.1,4.5,9.4,225,0.0,0.0,977.0,23.5,29.0,151,1
2016-02-07 10:45:00,6.1,3.1,6.1,76.0,2.1,4.0,8.5,225,0.0,0.0,977.1,23.5,29.0,138,1
2016-02-07 10:50:00,6.1,3.1,6.1,76.0,2.1,4.0,8.0,202.5,0.0,0.0,977.1,23.6,29.0,80,0.8
2016-02-07 10:55:00,6.1,2.9,6.1,76.0,2.1,4.5,8.0,225,0.0,0.0,977.0,23.6,29.0,131,1
2016-02-07 11:00:00,6.3,3.4,6.3,76.0,2.4,4.0,10.3,225,0.0,0.0,977.2,23.6,29.0,217,1.2
2016-02-07 11:05:00,6.7,3.5,6.7,76.0,2.7,4.9,10.7,225,0.0,0.0,977.3,23.6,29.0,385,1.3
2016-02-07 11:10:00,6.9,4.2,6.9,75.0,2.8,4.0,9.4,225,0.0,0.0,977.4,23.7,29.0,285,1.1
2016-02-07 11:15:00,6.8,3.4,6.8,74.0,2.5,5.4,11.2,225,0.0,0.0,977.4,23.7,29.0,139,0.8
2016-02-07 11:20:00,6.8,3.8,6.8,74.0,2.5,4.5,10.3,225,0.0,0.0,977.4,23.7,29.0,84,0.6
2016-02-07 11:25:00,6.6,3.4,6.6,74.0,2.3,4.9,10.7,225,0.0,0.0,977.4,23.7,29.0,72,0.6
2016-02-07 11:30:00,6.6,3.5,6.6,75.0,2.4,4.5,8.5,225,0.0,0.0,977.4,23.7,29.0,83,0.6
2016-02-07 11:35:00,6.6,3.8,6.6,75.0,2.4,4.0,8.9,225,0.0,0.0,977.3,23.7,29.0,93,0.7
2016-02-07 11:40:00,6.5,3.5,6.5,75.0,2.4,4.5,9.4,225,0.0,0.0,977.2,23.7,29.0,78,0.7
2016-02-07 11:45:00,6.5,3.2,6.5,75.0,2.4,4.9,11.2,225,0.0,0.0,977.1,23.7,29.0,94,0.8
2016-02-07 11:50:00,6.5,3.5,6.5,75.0,2.4,4.5,10.7,202.5,0.0,0.0,977.0,23.7,29.0,98,0.8
2016-02-07 11:55:00,6.7,3.9,6.7,75.0,2.6,4.0,9.4,225,0.0,0.0,977.0,23.8,29.0,135,1.2
2016-02-07 12:00:00,6.9,3.5,6.9,75.0,2.8,5.4,11.2,225,0.0,0.0,976.9,23.8,29.0,223,1.4
2016-02-07 12:05:00,7.1,4.2,7.1,74.0,2.8,4.5,11.2,225,0.0,0.0,976.8,23.8,29.0,343,1.4
2016-02-07 12:10:00,7.3,4.7,7.3,74.0,3.0,4.0,9.4,225,0.0,0.0,976.9,23.8,29.0,164,1.3
2016-02-07 12:15:00,7.4,5.1,7.4,73.0,2.9,3.6,8.9,225,0.0,0.0,976.9,23.9,29.0,402,1.5
2016-02-07 12:20:00,7.6,4.8,7.6,72.0,2.9,4.5,8.9,225,0.0,0.0,976.9,23.9,29.0,153,1.2
2016-02-07 12:25:00,7.6,4.3,7.6,71.0,2.7,5.8,14.3,225,0.0,0.0,976.7,23.9,29.0,146,1.1
2016-02-07 12:30:00,7.8,5.1,7.8,71.0,2.9,4.5,8.9,225,0.0,0.0,976.7,23.9,29.0,367,1.4
2016-02-07 12:35:00,8.2,5.2,8.2,70.0,3.0,5.4,9.8,225,0.0,0.0,976.7,24.0,29.0,465,1.3
2016-02-07 12:40:00,8.3,5.1,8.3,69.0,2.9,5.8,11.2,225,0.0,0.0,976.6,24.0,29.0,315,1.2
2016-02-07 12:45:00,8.2,4.9,8.2,69.0,2.9,6.3,12.1,225,0.0,0.0,976.6,24.0,29.0,154,1.2
2016-02-07 12:50:00,8.2,4.5,8.2,68.0,2.6,7.2,14.8,225,0.0,0.0,976.6,24.1,29.0,224,1.3
2016-02-07 12:55:00,8.3,5.4,8.3,68.0,2.8,5.4,12.1,225,0.0,0.0,976.7,24.1,29.0,173,1.1
2016-02-07 13:00:00,8.3,5.9,8.3,68.0,2.8,4.0,8.0,202.5,0.0,0.0,976.7,24.1,29.0,119,1
2016-02-07 13:05:00,8.2,4.7,8.2,67.0,2.5,6.7,15.2,225,0.0,0.0,976.7,24.1,29.0,112,0.9
2016-02-07 13:10:00,8.3,4.8,8.3,67.0,2.5,6.7,14.3,225,0.0,0.0,976.8,24.1,29.0,178,1
2016-02-07 13:15:00,8.4,6.0,8.4,66.0,2.4,4.0,10.3,202.5,0.0,0.0,976.9,24.1,29.0,173,1.1
2016-02-07 13:20:00,8.5,5.0,8.5,65.0,2.3,7.2,13.9,225,0.0,0.0,976.7,24.1,28.0,299,1.2
2016-02-07 13:25:00,8.4,5.9,8.4,66.0,2.5,4.5,11.2,225,0.0,0.0,976.8,24.2,28.0,197,1.2
2016-02-07 13:30:00,8.7,5.8,8.7,66.0,2.7,5.4,10.7,225,0.0,0.0,976.8,24.2,28.0,437,1.5
2016-02-07 13:35:00,8.9,5.8,8.9,63.0,2.3,6.3,15.2,225,0.0,0.0,976.6,24.2,28.0,359,1.3
2016-02-07 13:40:00,8.7,5.1,8.7,62.0,1.8,7.6,16.5,225,0.0,0.0,976.6,24.3,28.0,179,1
2016-02-07 13:45:00,8.6,5.9,8.6,63.0,2.0,4.9,9.8,225,0.0,0.0,976.9,24.3,28.0,202,1
2016-02-07 13:50:00,8.6,5.0,8.6,62.0,1.7,7.2,15.6,225,0.0,0.0,976.9,24.3,28.0,164,0.9
2016-02-07 13:55:00,8.4,5.0,8.4,63.0,1.8,6.7,14.3,225,0.0,0.0,976.8,24.2,28.0,154,0.8
2016-02-07 14:00:00,8.4,5.6,8.4,63.0,1.8,4.9,10.3,225,0.0,0.0,976.8,24.2,28.0,146,0.8
2016-02-07 14:05:00,8.3,5.2,8.3,60.0,1.0,5.8,14.3,225,0.0,0.0,976.8,24.2,28.0,139,0.8
2016-02-07 14:10:00,8.3,4.8,8.3,60.0,1.0,6.7,14.3,225,0.0,0.0,976.8,24.2,28.0,126,0.7
2016-02-07 14:15:00,8.2,5.4,8.2,61.0,1.1,4.9,10.3,225,0.0,0.0,976.8,24.2,27.0,118,0.7
2016-02-07 14:20:00,8.2,5.2,8.2,61.0,1.1,5.4,10.3,225,0.0,0.0,976.7,24.2,27.0,113,0.7
2016-02-07 14:25:00,8.2,5.2,8.2,62.0,1.4,5.4,10.7,225,0.0,0.0,976.8,24.2,27.0,117,0.7
2016-02-07 14:30:00,8.2,5.2,8.2,62.0,1.3,5.4,12.1,225,0.0,0.0,976.8,24.1,27.0,110,0.6
2016-02-07 14:35:00,8.1,4.8,8.1,63.0,1.5,6.3,12.1,225,0.0,0.0,976.6,24.1,27.0,100,0.6
2016-02-07 14:40:00,8.1,5.0,8.1,64.0,1.7,5.4,11.6,225,0.0,0.0,976.7,24.0,27.0,64,0.4
2016-02-07 14:45:00,8.1,5.2,8.1,65.0,1.9,4.9,11.2,225,0.0,0.0,976.7,24.0,27.0,50,0
2016-02-07 14:50:00,8.1,5.2,8.1,66.0,2.1,4.9,10.3,225,0.0,0.0,976.8,24.0,27.0,49,0
2016-02-07 14:55:00,7.8,4.2,7.8,67.0,2.0,6.7,15.6,225,0.0,0.0,976.7,23.9,27.0,117,0.6
2016-02-07 15:00:00,7.5,4.0,7.5,68.0,2.0,6.3,13.4,225,0.0,0.0,976.8,23.9,27.0,101,0.5
2016-02-07 15:05:00,7.4,4.4,7.4,69.0,2.1,4.9,8.5,225,0.0,0.0,976.8,23.9,27.0,87,0.4
2016-02-07 15:10:00,7.4,4.6,7.4,69.0,2.1,4.5,10.3,225,0.0,0.0,976.6,23.9,27.0,56,0
2016-02-07 15:15:00,7.3,4.1,7.3,69.0,2.0,5.4,10.3,202.5,0.0,0.0,976.7,23.9,27.0,69,0
2016-02-07 15:20:00,7.3,4.1,7.3,69.0,2.0,5.4,10.7,225,0.0,0.0,976.4,23.9,28.0,74,0.1
2016-02-07 15:25:00,7.3,3.4,7.3,70.0,2.2,7.2,13.4,225,0.0,0.0,976.5,23.8,28.0,63,0
2016-02-07 15:30:00,7.2,4.2,7.2,71.0,2.3,4.9,10.7,225,0.0,0.0,976.4,23.8,28.0,66,0
2016-02-07 15:35:00,7.2,4.6,7.2,70.0,2.1,4.0,10.3,202.5,0.0,0.0,976.2,23.8,28.0,56,0
2016-02-07 15:40:00,7.2,4.6,7.2,70.0,2.1,4.0,9.4,225,0.0,0.0,976.2,23.8,28.0,46,0
2016-02-07 15:45:00,7.2,3.8,7.2,70.0,2.1,5.8,11.2,202.5,0.0,0.0,976.1,23.7,28.0,33,0
2016-02-07 15:50:00,7.3,4.4,7.3,70.0,2.2,4.5,10.7,202.5,0.0,0.0,976.2,23.7,28.0,41,0
2016-02-07 15:55:00,7.3,4.6,7.3,69.0,2.0,4.0,10.3,225,0.0,0.0,976.0,23.7,28.0,44,0
2016-02-07 16:00:00,7.3,4.0,7.3,69.0,2.0,5.4,11.6,225,0.0,0.0,975.9,23.6,28.0,40,0
2016-02-07 16:05:00,7.3,4.2,7.3,70.0,2.2,4.9,11.6,225,0.0,0.0,975.9,23.6,28.0,58,0
2016-02-07 16:10:00,7.2,4.2,7.2,70.0,2.1,4.9,11.6,202.5,0.0,0.0,975.9,23.6,28.0,55,0
2016-02-07 16:15:00,7.2,4.4,7.2,70.0,2.1,4.5,9.8,225,0.0,0.0,975.7,23.6,28.0,51,0
2016-02-07 16:20:00,7.2,4.2,7.2,70.0,2.1,4.9,10.3,225,0.0,0.0,975.7,23.6,28.0,38,0
2016-02-07 16:25:00,7.2,4.6,7.2,70.0,2.1,4.0,10.3,180,0.0,0.0,975.7,23.5,28.0,22,0
2016-02-07 16:30:00,7.2,4.2,7.2,70.0,2.1,4.9,12.5,202.5,0.0,0.0,975.6,23.5,28.0,27,0
2016-02-07 16:35:00,7.2,4.5,7.2,70.0,2.1,4.0,9.8,225,0.0,0.0,975.6,23.5,28.0,33,0
2016-02-07 16:40:00,7.1,4.0,7.1,71.0,2.2,4.9,10.7,202.5,0.0,0.0,975.5,23.5,28.0,35,0
2016-02-07 16:45:00,7.0,3.5,7.0,71.0,2.1,5.8,10.7,225,0.0,0.0,975.6,23.5,28.0,33,0
