Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-12-22 00:00:00,49.5,45.769591659809,49.5,76,42.2532054892662,9,19,225,0,0,29.568,0,0.001,0,74.2,35
2015-12-22 00:05:00,49.5,46.1566833375305,49.5,76,42.2532054892662,8,19,202.5,0,0,29.561,0,0,0,74.2,35
2015-12-22 00:10:00,49.5,46.1566833375305,49.5,76,42.2532054892662,8,15,225,0,0,29.56,0,0,0,74.2,35
2015-12-22 00:15:00,49.6,46.7073134006863,49.6,75,42.0060323462139,7,18,202.5,0,0,29.552,0,0,0,74.2,35
2015-12-22 00:20:00,49.6,46.278458629267,49.6,75,42.0060323462139,8,16,202.5,0,0,29.544,0,0,0,74.2,35
2015-12-22 00:25:00,49.6,46.7073134006863,49.6,75,42.0060323462139,7,14,202.5,0,0,29.545,0,0,0,74.2,35
2015-12-22 00:30:00,49.6,46.7073134006863,49.6,75,42.0060323462139,7,15,202.5,0,0,29.547,0,0,0,74.2,35
2015-12-22 00:35:00,49.5,46.5867984926621,49.5,75,41.9094124095681,7,12,202.5,0,0,29.543,0,0,0,74.3,35
2015-12-22 00:40:00,49.5,46.5867984926621,49.5,75,41.9094124095681,7,14,202.5,0,0,29.549,0,0,0,74.3,35
2015-12-22 00:45:00,49.5,45.769591659809,49.5,75,41.9094124095681,9,20,202.5,0,0,29.548,0,0,0,74.3,35
2015-12-22 00:50:00,49.7,46.0154108638591,49.7,74,41.7544866397637,9,18,202.5,0,0,29.552,0,0,0,74.3,35
2015-12-22 00:55:00,49.9,46.2612300679092,49.9,74,41.9474156380424,9,16,225,0,0,29.543,0,0,0,74.3,35
2015-12-22 01:00:00,50,50,50,75,42.3925046977421,8,15,202.5,0,0,29.536,0,0.002,0,74.3,35
2015-12-22 01:05:00,49.9,47.5484080954542,49.9,76,42.6402883261748,6,16,180,0.00393700787,0,29.527,0,0,0,74.3,35
2015-12-22 01:10:00,49.9,48.1005371391989,49.9,76,42.6402883261748,5,11,202.5,0,0,29.522,0,0,0,74.3,35
2015-12-22 01:15:00,49.7,47.3102221019505,49.7,77,42.7868775271217,6,14,180,0,0,29.519,0,0,0,74.3,35
2015-12-22 01:20:00,49.6,47.1911291051986,49.6,78,43.0260660234642,6,11,202.5,0,0,29.518,0,0,0,74.3,35
2015-12-22 01:25:00,49.4,47.5132577310738,49.4,79,43.1639639665352,5,10,180,0,0,29.505,0,0,0,74.3,35
2015-12-22 01:30:00,49.3,48.0616354427805,49.3,80,43.3949562397289,4,9,180,0,0,29.502,0,0,0,74.3,35
2015-12-22 01:35:00,49.2,47.2783459678237,49.2,80,43.2975913519625,5,11,180,0.00393700787,0,29.493,0,0,0,74.3,35
2015-12-22 01:40:00,49.1,47.1608900861987,49.1,81,43.5245539724064,5,10,180,0,0,29.49,0,0,0,74.3,35
2015-12-22 01:45:00,49.1,49.1,49.1,81,43.5245539724064,3,10,157.5,0,0,29.479,0,0,0,74.3,35
2015-12-22 01:50:00,49.1,47.1608900861987,49.1,82,43.8453731890612,5,11,180,0,0,29.475,0,0,0,74.5,35
2015-12-22 01:55:00,49.1,46.5956641214392,49.1,82,43.8453731890612,6,13,157.5,0,0,29.465,0,0,0,74.5,35
2015-12-22 02:00:00,49.2,46.2252537685894,49.2,82,43.943025033314,7,14,157.5,0,0,29.45,0,0.001,0,74.5,35
2015-12-22 02:05:00,49.2,45.7913574623211,49.2,82,43.943025033314,8,23,157.5,0,0,29.45,0,0,0,74.5,35
2015-12-22 02:10:00,49.2,46.2252537685894,49.2,82,43.943025033314,7,14,157.5,0,0,29.439,0,0,0,74.5,35
2015-12-22 02:15:00,49.3,45.9131327540576,49.3,83,44.3583492207813,8,18,180,0,0,29.434,0,0,0,74.5,36
2015-12-22 02:20:00,49.3,45.9131327540576,49.3,83,44.3583492207813,8,19,157.5,0,0,29.427,0,0,0,74.5,36
2015-12-22 02:25:00,49.3,46.833850114943,49.3,84,44.6726684505908,6,15,202.5,0,0,29.438,0,0,0,74.5,36
2015-12-22 02:30:00,49.3,49.3,49.3,84,44.6726684505908,3,11,202.5,0,0,29.441,0,0,0,74.5,36
2015-12-22 02:35:00,49.3,48.0616354427805,49.3,84,44.6726684505908,4,10,180,0,0,29.44,0,0,0,74.5,36
2015-12-22 02:40:00,49.3,49.3,49.3,84,44.6726684505908,3,10,202.5,0,0,29.444,0,0,0,74.5,36
2015-12-22 02:45:00,49.4,49.4,49.4,85,45.0817790451514,3,9,202.5,0,0,29.443,0,0,0,74.5,36
2015-12-22 02:50:00,49.4,49.4,49.4,85,45.0817790451514,3,8,180,0,0,29.438,0,0,0,74.5,36
2015-12-22 02:55:00,49.6,49.6,49.6,85,45.2779177213732,2,7,180,0,0,29.426,0,0,0,74.5,36
2015-12-22 03:00:00,49.6,49.6,49.6,85,45.2779177213732,1,5,180,0,0,29.428,0,0.001,0,74.5,36
2015-12-22 03:05:00,49.9,49.9,49.9,86,45.8807796079839,3,9,202.5,0,0,29.419,0,0,0,74.5,36
2015-12-22 03:10:00,50.3,50.3,50.3,86,46.2735957035479,5,12,202.5,0,0,29.417,0,0,0,74.5,36
2015-12-22 03:15:00,51.1,51.1,51.1,87,47.3663547781947,10,22,225,0,0,29.419,0,0,0,74.5,36
2015-12-22 03:20:00,52,52,52,87,48.2513665350698,12,24,202.5,0,0,29.415,0,0,0,74.5,36
2015-12-22 03:25:00,52.6,52.6,52.6,86,48.5321649037104,10,27,202.5,0,0,29.412,0,0,0,74.5,36
2015-12-22 03:30:00,53.2,53.2,53.2,85,48.8081217063623,12,25,202.5,0,0,29.412,0,0,0,74.5,36
2015-12-22 03:35:00,53.5,53.5,53.5,85,49.1022803843315,10,24,202.5,0,0,29.404,0,0,0,74.5,37
2015-12-22 03:40:00,53.8,53.8,53.8,84,49.0791388143955,10,23,225,0,0,29.391,0,0,0,74.5,37
2015-12-22 03:45:00,54,54,54,84,49.2749604506629,9,21,180,0,0,29.392,0,0,0,74.5,37
2015-12-22 03:50:00,54.1,54.1,54.1,83,49.0518108459062,10,23,180,0,0,29.388,0,0,0,74.7,37
2015-12-22 03:55:00,54.4,54.4,54.4,83,49.3451148958285,8,21,180,0,0,29.383,0,0,0,74.7,37
2015-12-22 04:00:00,54.6,54.6,54.6,82,49.2154550081017,12,25,180,0,0,29.384,0,0.001,0,74.7,37
2015-12-22 04:05:00,54.8,54.8,54.8,82,49.4107011742297,10,21,180,0,0,29.384,0,0,0,74.7,37
2015-12-22 04:10:00,54.9,54.9,54.9,81,49.1791905035303,8,20,180,0,0,29.378,0,0,0,74.7,37
2015-12-22 04:15:00,55,55,55,81,49.2766680413302,10,24,202.5,0,0,29.377,0,0,0,74.7,37
2015-12-22 04:20:00,55.1,55.1,55.1,81,49.374145030223,9,19,202.5,0,0,29.377,0,0,0,74.7,37
2015-12-22 04:25:00,55.2,55.2,55.2,81,49.4716214702133,7,22,180,0,0,29.368,0,0,0,74.7,37
2015-12-22 04:30:00,55.2,55.2,55.2,81,49.4716214702133,6,18,202.5,0,0,29.365,0,0,0,74.7,37
2015-12-22 04:35:00,55.3,55.3,55.3,81,49.5690973613058,12,30,202.5,0,0,29.367,0,0,0,74.7,37
2015-12-22 04:40:00,55.5,55.5,55.5,81,49.7640474968159,11,30,225,0,0,29.367,0,0,0,74.7,37
2015-12-22 04:45:00,55.6,55.6,55.6,81,49.8615217412428,15,30,202.5,0,0,29.364,0,0,0,74.7,37
2015-12-22 04:50:00,55.6,55.6,55.6,81,49.8615217412428,10,25,202.5,0,0,29.359,0,0,0,74.7,38
2015-12-22 04:55:00,55.6,55.6,55.6,81,49.8615217412428,8,24,180,0,0,29.354,0,0,0,74.7,38
2015-12-22 05:00:00,55.6,55.6,55.6,81,49.8615217412428,11,26,202.5,0,0,29.35,0,0.002,0,74.9,38
2015-12-22 05:05:00,55.6,55.6,55.6,81,49.8615217412428,8,23,202.5,0,0,29.346,0,0,0,74.9,38
2015-12-22 05:10:00,55.7,55.7,55.7,81,49.9589954367904,10,21,180,0,0,29.349,0,0,0,74.9,38
2015-12-22 05:15:00,55.7,55.7,55.7,82,50.2892832762813,10,21,225,0,0,29.348,0,0,0,74.9,38
2015-12-22 05:20:00,55.7,55.7,55.7,82,50.2892832762813,11,28,180,0,0,29.347,0,0,0,74.9,38
2015-12-22 05:25:00,55.6,55.6,55.6,82,50.1916651150306,7,15,202.5,0,0,29.342,0,0,0,74.9,38
2015-12-22 05:30:00,55.6,55.6,55.6,82,50.1916651150306,7,20,225,0,0,29.344,0,0,0,74.9,38
2015-12-22 05:35:00,55.7,55.7,55.7,82,50.2892832762813,9,19,202.5,0,0,29.339,0,0,0,74.9,38
2015-12-22 05:40:00,55.8,55.8,55.8,82,50.386900919468,9,23,202.5,0,0,29.339,0,0,0,74.9,38
2015-12-22 05:45:00,55.9,55.9,55.9,82,50.484518044595,9,25,202.5,0,0,29.334,0,0,0,74.9,38
2015-12-22 05:50:00,56,56,56,82,50.5821346516664,8,19,225,0,0,29.325,0,0,0,74.9,38
2015-12-22 05:55:00,56.1,56.1,56.1,82,50.6797507406862,10,26,202.5,0,0,29.326,0,0,0,74.9,38
2015-12-22 06:00:00,56.2,56.2,56.2,82,50.7773663116586,11,22,202.5,0,0,29.323,0,0.001,0,74.9,38
2015-12-22 06:05:00,56.3,56.3,56.3,82,50.8749813645877,12,27,225,0,0,29.32,0,0,0,75,38
2015-12-22 06:10:00,56.4,56.4,56.4,82,50.9725958994776,11,35,225,0,0,29.317,0,0,0,75,38
2015-12-22 06:15:00,56.6,56.6,56.6,81,50.836233997916,12,26,202.5,0,0,29.311,0,0,0,74.9,39
2015-12-22 06:20:00,56.7,56.7,56.7,81,50.9337022049258,9,19,202.5,0,0,29.308,0,0,0,74.9,39
2015-12-22 06:25:00,56.7,56.7,56.7,81,50.9337022049258,12,24,225,0,0,29.307,0,0,0,74.9,39
2015-12-22 06:30:00,56.8,56.8,56.8,81,51.0311698631072,10,26,202.5,0,0,29.307,0,0,0,74.9,39
2015-12-22 06:35:00,56.8,56.8,56.8,80,50.6956694485016,10,25,202.5,0,0,29.307,0,0,0,74.9,39
2015-12-22 06:40:00,56.9,56.9,56.9,80,50.7929902513595,15,30,225,0,0,29.302,0,0,0,74.7,39
2015-12-22 06:45:00,57.1,57.1,57.1,80,50.9876301174853,11,24,225,0,0,29.302,0,0,0,74.7,39
2015-12-22 06:50:00,57.2,57.2,57.2,79,50.7451499950085,11,25,225,0,0,29.294,0,0,0,74.7,40
2015-12-22 06:55:00,57.4,57.4,57.4,79,50.939490477465,14,27,225,0,0,29.299,0,0,0,74.7,40
2015-12-22 07:00:00,57.5,57.5,57.5,78,50.6926095088192,14,29,225,0,0,29.298,0,0.002,0,74.5,40
2015-12-22 07:05:00,57.6,57.6,57.6,78,50.7896286499117,13,27,225,0,0,29.299,0,0,0,74.5,40
2015-12-22 07:10:00,57.7,57.7,57.7,78,50.8866471483479,13,31,225,0,0,29.304,0,0,0,74.5,40
2015-12-22 07:15:00,57.7,57.7,57.7,77,50.5383946628352,15,26,225,0,0,29.306,0,0,0,74.5,40
2015-12-22 07:20:00,57.7,57.7,57.7,77,50.5383946628352,11,27,225,0,0,29.304,0,0,0,74.5,40
2015-12-22 07:25:00,57.8,57.8,57.8,76,50.2828567419108,14,29,225,0,0,29.305,0,0,0,74.5,40
2015-12-22 07:30:00,57.9,57.9,57.9,76,50.3795698464304,15,31,225,0,0,29.305,0,0,0,74.3,41
2015-12-22 07:35:00,57.9,57.9,57.9,76,50.3795698464304,11,20,225,0,0,29.313,0,0,0,73.8,41
2015-12-22 07:40:00,57.9,57.9,57.9,76,50.3795698464304,12,25,202.5,0,0,29.308,0,0,0,73.5,41
2015-12-22 07:45:00,57.9,57.9,57.9,76,50.3795698464304,13,33,225,0,0,29.311,0,0,0,73,42
2015-12-22 07:50:00,58,58,58,75,50.119467797796,16,31,225,0,0,29.305,0,0,0,72.6,43
2015-12-22 07:55:00,58,58,58,75,50.119467797796,14,25,202.5,0,0,29.306,0,0,0,72.4,43
2015-12-22 08:00:00,58,58,58,75,50.119467797796,15,35,225,0,0,29.299,0,0.002,0,72.1,43
2015-12-22 08:05:00,58,58,58,75,50.119467797796,16,30,225,0,0,29.303,0,0,0,71.9,44
2015-12-22 08:10:00,58,58,58,74,49.7584453157514,16,44,202.5,0.00393700787,0,29.302,0,0,0,71.4,44
2015-12-22 08:15:00,58,58,58,74,49.7584453157514,15,28,225,0,0,29.305,0,0,0,71.2,44
2015-12-22 08:20:00,58,58,58,74,49.7584453157514,15,28,225,0,0,29.309,0,0,0,71.2,44
2015-12-22 08:25:00,58,58,58,74,49.7584453157514,15,34,202.5,0,0,29.305,0,0,0,71.1,44
2015-12-22 08:30:00,58,58,58,75,50.119467797796,14,34,225,0,0,29.307,0,0,0,71.1,45
2015-12-22 08:35:00,57.9,57.9,57.9,74,49.6620437165923,18,35,225,0,0,29.306,6,0,0,71.1,44
2015-12-22 08:40:00,57.9,57.9,57.9,74,49.6620437165923,18,31,225,0,0,29.304,9,0,0,70.9,45
2015-12-22 08:45:00,57.9,57.9,57.9,74,49.6620437165923,16,34,225,0,0,29.304,12,0,0,70.7,45
2015-12-22 08:50:00,57.9,57.9,57.9,74,49.6620437165923,17,32,225,0,0,29.299,16,0,0,70.6,45
2015-12-22 08:55:00,57.9,57.9,57.9,74,49.6620437165923,16,38,225,0,0,29.3,20,0,0,70.7,45
2015-12-22 09:00:00,57.8,57.8,57.8,74,49.5656413460272,14,26,225,0,0,29.298,23,0.003,0,70.9,45
2015-12-22 09:05:00,57.8,57.8,57.8,74,49.5656413460272,19,42,225,0,0,29.302,27,0,0,70.9,45
2015-12-22 09:10:00,57.9,57.9,57.9,74,49.6620437165923,17,42,225,0,0,29.297,33,0,0,71.1,45
2015-12-22 09:15:00,57.9,57.9,57.9,74,49.6620437165923,17,36,225,0,0,29.302,37,0,0,71.1,45
2015-12-22 09:20:00,57.9,57.9,57.9,74,49.6620437165923,14,30,225,0,0,29.297,41,0,0,71.2,45
2015-12-22 09:25:00,57.9,57.9,57.9,74,49.6620437165923,17,34,225,0,0,29.298,42,0,0,71.2,45
2015-12-22 09:30:00,57.9,57.9,57.9,74,49.6620437165923,21,39,225,0,0,29.291,44,0,0,71.4,45
2015-12-22 09:35:00,58,58,58,73,49.3931068054694,21,43,225,0,0,29.3,40,0,0,71.8,45
2015-12-22 09:40:00,58.1,58.1,58.1,73,49.4893496132874,20,43,225,0,0,29.303,43,0,0,71.9,44
2015-12-22 09:45:00,58,58,58,74,49.7584453157514,17,34,225,0,0,29.304,47,0,0,72.1,44
2015-12-22 09:50:00,58,58,58,74,49.7584453157514,13,29,225,0,0,29.304,51,0,0,72.4,44
2015-12-22 09:55:00,57.9,57.9,57.9,74,49.6620437165923,17,37,225,0,0,29.31,54,0,0.2,72.8,44
2015-12-22 10:00:00,57.9,57.9,57.9,74,49.6620437165923,16,39,225,0,0,29.314,62,0.004,0.6,73.1,44
2015-12-22 10:05:00,57.9,57.9,57.9,74,49.6620437165923,18,33,225,0,0,29.311,65,0,0.6,73.5,43
2015-12-22 10:10:00,57.9,57.9,57.9,74,49.6620437165923,17,36,225,0,0,29.314,70,0,0.6,73.8,43
2015-12-22 10:15:00,58,58,58,75,50.119467797796,16,34,225,0,0,29.314,68,0,0.6,74.2,43
2015-12-22 10:20:00,58,58,58,74,49.7584453157514,21,46,225,0,0,29.314,61,0,0.6,74.5,43
2015-12-22 10:25:00,58.1,58.1,58.1,75,50.216024906049,20,37,225,0,0,29.316,65,0,0.6,74.7,42
2015-12-22 10:30:00,58,58,58,75,50.119467797796,17,33,225,0,0,29.322,78,0,0.6,75,42
2015-12-22 10:35:00,57.8,57.8,57.8,76,50.2828567419108,18,32,225,0,0,29.321,93,0,0.6,75,42
2015-12-22 10:40:00,57.3,57.3,57.3,78,50.4985692986395,14,29,225,0,0,29.32,90,0,0.6,74.7,43
2015-12-22 10:45:00,56.9,56.9,56.9,79,50.4536346877591,16,32,225,0,0,29.324,84,0,0.6,74.3,43
2015-12-22 10:50:00,56.8,56.8,56.8,80,50.6956694485016,13,27,202.5,0,0,29.323,82,0,0.6,74.2,43
2015-12-22 10:55:00,56.6,56.6,56.6,80,50.5010261031702,18,38,225,0,0,29.327,95,0,0.7,73.8,43
2015-12-22 11:00:00,56.5,56.5,56.5,81,50.7387652420733,15,29,225,0,0,29.327,82,0.005,0.6,73.8,44
2015-12-22 11:05:00,56.4,56.4,56.4,82,50.9725958994776,14,32,225,0,0,29.333,81,0,0.7,73.8,44
2015-12-22 11:10:00,56.4,56.4,56.4,82,50.9725958994776,14,28,225,0,0,29.327,95,0,0.7,73.5,45
2015-12-22 11:15:00,56.3,56.3,56.3,82,50.8749813645877,16,34,225,0,0,29.33,96,0,0.7,73.3,45
2015-12-22 11:20:00,56.2,56.2,56.2,83,51.1048470542038,15,26,225,0,0,29.335,86,0,0.7,73.3,45
2015-12-22 11:25:00,56.1,56.1,56.1,83,51.0070883002242,16,30,225,0,0,29.329,112,0,0.8,73.1,46
2015-12-22 11:30:00,56.1,56.1,56.1,84,51.3309772217762,14,32,225,0,0,29.325,110,0,0.8,73.3,45
2015-12-22 11:35:00,56.2,56.2,56.2,83,51.1048470542038,19,31,225,0,0,29.326,102,0,0.7,73.3,45
2015-12-22 11:40:00,56.4,56.4,56.4,83,51.3003630997508,18,36,225,0,0,29.331,119,0,0.8,73.5,45
2015-12-22 11:45:00,56.5,56.5,56.5,83,51.3981203913255,16,34,225,0,0,29.328,95,0,0.7,73.5,45
2015-12-22 11:50:00,56.6,56.6,56.6,83,51.4958771954392,15,30,225,0,0,29.333,78,0,0.7,73.5,46
2015-12-22 11:55:00,56.5,56.5,56.5,83,51.3981203913255,14,30,225,0,0,29.334,88,0,0.7,73.3,46
2015-12-22 12:00:00,56.4,56.4,56.4,83,51.3003630997508,13,30,225,0.00393700787,0,29.339,69,0.004,0.7,73.5,46
2015-12-22 12:05:00,56.2,56.2,56.2,84,51.4288777535742,14,26,225,0,0,29.34,32,0,0,73.1,47
2015-12-22 12:10:00,55.9,55.9,55.9,85,51.4554114350621,14,27,225,0.00393700787,0.0393700787,29.344,43,0,0,73.3,46
2015-12-22 12:15:00,55.7,55.7,55.7,85,51.2593265760221,13,27,225,0.00393700787,0.0393700787,29.342,37,0,0,73.5,47
2015-12-22 12:20:00,55.5,55.5,55.5,86,51.3796265687736,11,23,225,0,0.03149606296,29.349,56,0,0.3,73.5,47
2015-12-22 12:25:00,55.3,55.3,55.3,86,51.1832606259468,13,23,225,0.00393700787,0.03149606296,29.345,60,0,0.4,73.3,47
2015-12-22 12:30:00,55.2,55.2,55.2,86,51.0850770588021,10,23,225,0,0.02362204722,29.349,45,0,0,73.6,47
2015-12-22 12:35:00,55.2,55.2,55.2,86,51.0850770588021,10,19,225,0,0.01574803148,29.351,38,0,0,73.6,47
2015-12-22 12:40:00,55.1,55.1,55.1,87,51.2995124920346,6,13,225,0.00393700787,0.01574803148,29.354,44,0,0,73.5,47
2015-12-22 12:45:00,55,55,55,87,51.2011907157373,8,21,202.5,0,0.01574803148,29.352,42,0,0,73.5,47
2015-12-22 12:50:00,55,55,55,87,51.2011907157373,7,15,225,0,0.01574803148,29.354,43,0,0,73.5,47
2015-12-22 12:55:00,54.9,54.9,54.9,87,51.1028685719507,9,24,225,0.00393700787,0.01574803148,29.359,47,0,0,73.5,47
2015-12-22 13:00:00,54.7,54.7,54.7,87,50.9062231819018,8,20,225,0.00393700787,0.02362204722,29.361,43,0.002,0,73.5,47
2015-12-22 13:05:00,54.5,54.5,54.5,87,50.7095763218712,9,21,225,0,0.02362204722,29.363,45,0,0,73.5,47
2015-12-22 13:10:00,54.3,54.3,54.3,87,50.5129279918425,8,22,225,0.00393700787,0.02755905509,29.362,53,0,0.2,73.5,47
2015-12-22 13:15:00,54.1,54.1,54.1,87,50.3162781917993,9,24,225,0,0.02755905509,29.362,42,0,0,73.6,47
2015-12-22 13:20:00,53.9,53.9,53.9,87,50.119626921725,11,19,225,0.00393700787,0.02755905509,29.361,45,0,0,73.8,46
2015-12-22 13:25:00,53.8,53.8,53.8,87,50.0213007354211,10,19,225,0,0.02755905509,29.363,57,0,0.4,73.8,46
2015-12-22 13:30:00,53.7,53.7,53.7,87,49.9229741816032,8,16,225,0,0.01968503935,29.357,71,0,0.8,74,46
2015-12-22 13:35:00,53.6,53.6,53.6,87,49.8246472602694,11,22,225,0.00393700787,0.01968503935,29.363,44,0,0.1,73.8,46
2015-12-22 13:40:00,53.4,53.4,53.4,87,49.6279923150454,9,20,225,0,0,29.363,30,0,0,73.5,46
2015-12-22 13:45:00,53.4,53.4,53.4,87,49.6279923150454,11,24,225,0,0,29.367,29,0,0,73.3,46
2015-12-22 13:50:00,53.3,53.3,53.3,87,49.5296642911512,9,21,225,0,0,29.366,31,0,0,73.1,46
2015-12-22 13:55:00,53.3,53.3,53.3,87,49.5296642911512,6,14,202.5,0.00393700787,0,29.373,38,0,0,73.1,46
2015-12-22 14:00:00,53.2,53.2,53.2,87,49.4313358997327,7,21,202.5,0,0,29.367,33,0.002,0,73.3,46
2015-12-22 14:05:00,53.2,53.2,53.2,87,49.4313358997327,8,20,225,0,0,29.368,31,0,0,73.1,46
2015-12-22 14:10:00,53.1,53.1,53.1,87,49.3330071407879,7,16,202.5,0,0,29.366,30,0,0,73.3,46
2015-12-22 14:15:00,53.1,53.1,53.1,86,49.0231304016707,8,18,225,0,0,29.36,30,0,0,73.1,45
2015-12-22 14:20:00,53.1,53.1,53.1,86,49.0231304016707,10,16,225,0,0,29.367,29,0,0,73.1,45
2015-12-22 14:25:00,53.3,53.3,53.3,85,48.9061750261201,9,20,225,0,0,29.375,23,0,0,73.3,45
2015-12-22 14:30:00,53.4,53.4,53.4,85,49.0042279187756,11,21,225,0,0,29.378,19,0,0,73.3,44
2015-12-22 14:35:00,53.4,53.4,53.4,85,49.0042279187756,11,24,225,0,0,29.375,14,0,0,73.1,44
2015-12-22 14:40:00,53.4,53.4,53.4,84,48.687490055319,7,15,225,0,0,29.379,8,0,0,73,44
2015-12-22 14:45:00,53.4,53.4,53.4,85,49.0042279187756,4,9,270,0.00393700787,0,29.38,4,0,0,73,45
2015-12-22 14:50:00,53.3,53.3,53.3,85,48.9061750261201,5,9,270,0.00393700787,0.04330708657,29.387,3,0,0,72.8,45
2015-12-22 14:55:00,53.1,53.1,53.1,85,48.7100679594993,6,13,225,0,0.04330708657,29.386,5,0,0,72.4,46
2015-12-22 15:00:00,52.9,52.9,52.9,86,48.8267453941277,6,11,202.5,0.00393700787,0.04330708657,29.383,9,0.001,0,72.4,46
2015-12-22 15:05:00,52.7,52.7,52.7,86,48.6303587977331,7,14,225,0.00393700787,0.04330708657,29.381,12,0,0,72.6,46
2015-12-22 15:10:00,52.5,52.5,52.5,86,48.4339706124675,6,14,225,0,0.02755905509,29.386,10,0,0,72.6,46
2015-12-22 15:15:00,52.3,52.3,52.3,86,48.2375808383117,7,16,225,0,0.01968503935,29.382,12,0,0,72.4,46
2015-12-22 15:20:00,52.2,52.2,52.2,86,48.1393853553939,7,14,225,0,0.01574803148,29.384,9,0,0,72.6,46
2015-12-22 15:25:00,52.2,52.2,52.2,86,48.1393853553939,7,12,202.5,0,0,29.388,4,0,0,72.8,46
2015-12-22 15:30:00,52.1,52.1,52.1,86,48.0411894752463,7,15,202.5,0,0,29.385,1,0,0,73,45
2015-12-22 15:35:00,52.1,52.1,52.1,86,48.0411894752463,9,19,225,0,0,29.387,3,0,0,73,45
2015-12-22 15:40:00,52.1,52.1,52.1,86,48.0411894752463,7,15,202.5,0,0,29.388,0,0,0,73,44
2015-12-22 15:45:00,52,52,52,86,47.9429931978666,8,15,225,0,0,29.384,0,0,0,73.1,44
2015-12-22 15:50:00,52.1,52.1,52.1,86,48.0411894752463,6,12,225,0,0,29.383,0,0,0,73.1,44
2015-12-22 15:55:00,52,52,52,85,47.6314485542692,7,16,225,0,0,29.383,0,0,0,73.3,44
2015-12-22 16:00:00,52,52,52,85,47.6314485542692,8,18,202.5,0,0,29.385,0,0.001,0,73.3,44
2015-12-22 16:05:00,51.9,51.9,51.9,85,47.5333896819269,9,20,225,0,0,29.39,0,0,0,73.5,44
2015-12-22 16:10:00,52,52,52,85,47.6314485542692,6,14,202.5,0,0,29.399,0,0,0,73.5,43
2015-12-22 16:15:00,51.9,51.9,51.9,85,47.5333896819269,8,16,225,0,0,29.397,0,0,0,73.6,43
2015-12-22 16:20:00,51.9,51.9,51.9,85,47.5333896819269,8,14,225,0,0,29.395,0,0,0,73.6,43
2015-12-22 16:25:00,51.8,51.8,51.8,85,47.4353303824432,7,13,225,0,0,29.397,0,0,0,73.8,43
2015-12-22 16:30:00,51.8,51.8,51.8,85,47.4353303824432,6,15,225,0,0,29.4,0,0,0,73.8,43
2015-12-22 16:35:00,51.6,51.6,51.6,85,47.2392105020403,8,18,225,0,0,29.408,0,0,0,73.5,42
2015-12-22 16:40:00,51.5,51.5,51.5,85,47.1411499211155,6,15,202.5,0.00393700787,0,29.403,0,0,0,72.6,43
2015-12-22 16:45:00,51.4,51.4,51.4,85,47.0430889130382,7,15,247.5,0,0,29.404,0,0,0,70.4,44
2015-12-22 16:50:00,51.2,51.2,51.2,85,46.8469656154147,6,12,225,0,0,29.41,0,0,0,68.5,47
2015-12-22 16:55:00,51,51,51,85,46.6508406091473,9,19,225,0,0,29.413,0,0,0,67.9,47
2015-12-22 17:00:00,50.9,50.9,50.9,84,46.2395195598086,8,18,225,0,0,29.413,0,0.001,0,67.7,47
2015-12-22 17:05:00,50.9,50.9,50.9,84,46.2395195598086,7,14,225,0,0,29.413,0,0,0,67.2,48
2015-12-22 17:10:00,50.8,50.8,50.8,84,46.141594795388,9,18,225,0,0,29.415,0,0,0,67.5,48
2015-12-22 17:15:00,50.7,50.7,50.7,84,46.0436695736615,8,16,202.5,0,0,29.409,0,0,0,68.4,48
2015-12-22 17:20:00,50.6,50.6,50.6,83,45.6296060178347,7,12,225,0,0,29.402,0,0,0,69.2,48
2015-12-22 17:25:00,50.5,50.5,50.5,83,45.5318199596053,7,13,202.5,0,0,29.4,0,0,0,69.9,47
2015-12-22 17:30:00,50.5,50.5,50.5,82,45.2124518418838,7,11,225,0,0,29.411,0,0,0,70.6,46
2015-12-22 17:35:00,50.5,50.5,50.5,82,45.2124518418838,7,14,225,0,0,29.406,0,0,0,71.1,46
2015-12-22 17:40:00,50.5,50.5,50.5,82,45.2124518418838,6,11,202.5,0,0,29.409,0,0,0,71.6,45
2015-12-22 17:45:00,50.5,50.5,50.5,81,44.8896353519178,7,18,202.5,0,0,29.412,0,0,0,71.9,45
2015-12-22 17:50:00,50.6,50.6,50.6,81,44.9871370462208,6,11,202.5,0,0,29.411,0,0,0,72.3,44
2015-12-22 17:55:00,50.5,50.5,50.5,81,44.8896353519178,6,13,202.5,0,0,29.409,0,0,0,72.6,44
2015-12-22 18:00:00,50.5,50.5,50.5,81,44.8896353519178,7,14,202.5,0,0,29.41,0,0.001,0,72.8,43
2015-12-22 18:05:00,50.5,50.5,50.5,81,44.8896353519178,6,13,202.5,0,0,29.409,0,0,0,73.1,43
2015-12-22 18:10:00,50.4,50.4,50.4,81,44.7921331084989,7,13,202.5,0,0,29.408,0,0,0,73.3,43
2015-12-22 18:15:00,50.2,50.2,50.2,81,44.5971269742953,6,11,202.5,0,0,29.413,0,0,0,73.5,43
2015-12-22 18:20:00,50,50,50,80,44.0764942071311,7,13,202.5,0,0,29.414,0,0,0,73.6,43
