Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-06-22 00:00:00,13.0,13.0,13.0,79.0,9.4,0.5,2.2,289.989159457081,0.0,0.0,1009.5,26.1,41.0,0,0
2020-06-22 00:05:00,12.9,12.9,12.9,79.0,9.4,0.5,2.2,287.13334554946,0.0,0.0,1009.5,26.1,41.2,0,0
2020-06-22 00:10:00,12.8,12.8,12.8,79.5,9.4,0.6,1.8,286.020941411019,0.0,0.0,1009.5,26.1,41.8,0,0
2020-06-22 00:15:00,12.8,12.8,12.8,80.0,9.4,0.9,2.7,232.063454056049,0.0,0.0,1009.5,26.1,42.0,0,0
2020-06-22 00:20:00,12.7,12.7,12.7,80.0,9.3,0.8,2.7,247.127812565338,0.0,0.0,1009.5,26.1,42.0,0,0
2020-06-22 00:25:00,12.7,12.7,12.7,80.0,9.3,0.6,2.2,252.423278082912,0.0,0.0,1009.6,26.0,42.0,0,0
2020-06-22 00:30:00,12.6,12.6,12.6,80.0,9.2,0.7,2.2,243.131400807208,0.0,0.0,1009.5,26.0,42.0,0,0
2020-06-22 00:35:00,12.6,12.6,12.6,80.9,9.4,0.8,2.7,220.926650025727,0.0,0.0,1009.6,26.0,42.0,0,0
2020-06-22 00:40:00,12.5,12.5,12.5,81.0,9.4,0.3,2.7,221.653823663303,0.0,0.0,1009.6,26.0,42.0,0,0
2020-06-22 00:45:00,12.5,12.5,12.5,81.0,9.3,0.7,2.7,264.275371433376,0.0,0.0,1009.6,26.0,42.0,0,0
2020-06-22 00:50:00,12.4,12.4,12.4,81.0,9.3,0.7,2.7,283.258126776315,0.0,0.0,1009.7,26.0,42.0,0,0
2020-06-22 00:55:00,12.4,12.4,12.4,81.0,9.3,0.8,3.6,243.818101416256,0.0,0.0,1009.8,26.0,42.0,0,0
2020-06-22 01:00:00,12.4,12.4,12.4,81.0,9.2,0.8,3.6,229.786269466755,0.0,0.0,1009.8,26.0,42.0,0,0
2020-06-22 01:05:00,12.4,12.4,12.4,80.3,9.1,0.6,2.2,229.376997077788,0.0,0.0,1009.8,25.9,42.0,0,0
2020-06-22 01:10:00,12.3,12.3,12.3,80.0,9.0,0.9,2.7,270.676694563397,0.0,0.0,1009.9,25.9,42.0,0,0
2020-06-22 01:15:00,12.3,12.3,12.3,80.0,8.9,0.6,2.7,338.781774143598,0.0,0.0,1010.0,25.9,42.0,0,0
2020-06-22 01:20:00,12.2,12.2,12.2,80.0,8.9,0.7,2.2,277.951852571995,0.0,0.0,1010.1,25.9,42.0,0,0
2020-06-22 01:25:00,12.2,12.2,12.2,80.0,8.9,0.7,2.2,238.33113206834,0.0,0.0,1010.2,25.9,42.0,0,0
2020-06-22 01:30:00,12.2,12.2,12.2,80.0,8.8,0.3,1.8,218,0.0,0.0,1010.2,25.9,42.0,0,0
2020-06-22 01:35:00,12.1,12.1,12.1,80.1,8.8,0.2,1.3,218.578949322578,0.0,0.0,1010.2,25.9,42.0,0,0
2020-06-22 01:40:00,12.1,12.1,12.1,81.0,8.9,0.3,0.9,220.083338299021,0.0,0.0,1010.2,25.9,42.0,0,0
2020-06-22 01:45:00,12.0,12.0,12.0,81.0,8.8,0.7,1.8,249.900026551813,0.0,0.0,1010.2,25.9,42.0,0,0
2020-06-22 01:50:00,11.9,11.9,11.9,81.0,8.8,0.1,1.8,251,0.0,0.0,1010.2,25.9,42.0,0,0
2020-06-22 01:55:00,11.9,11.9,11.9,81.0,8.8,0.4,0.9,251.865550538069,0.0,0.0,1010.1,25.8,42.0,0,0
2020-06-22 02:00:00,11.9,11.9,11.9,81.0,8.7,0.5,1.3,252.452881311146,0.0,0.0,1010.0,25.8,42.0,0,0
2020-06-22 02:05:00,11.8,11.8,11.8,81.0,8.7,0.8,2.2,275.221547931233,0.0,0.0,1010.0,25.8,42.0,0,0
2020-06-22 02:10:00,11.8,11.8,11.8,81.0,8.6,0.6,2.2,264.086769813549,0.0,0.0,1010.1,25.8,42.0,0,0
2020-06-22 02:15:00,11.8,11.8,11.8,81.0,8.6,0.6,2.2,258.158291065063,0.0,0.0,1010.1,25.8,42.0,0,0
2020-06-22 02:20:00,11.8,11.8,11.8,81.0,8.6,0.9,2.2,255.967060131887,0.0,0.0,1010.1,25.8,42.0,0,0
2020-06-22 02:25:00,11.8,11.8,11.8,81.0,8.6,0.9,1.8,255.676388177798,0.0,0.0,1010.1,25.8,42.0,0,0
2020-06-22 02:30:00,11.8,11.8,11.8,81.0,8.6,0.7,1.8,254.901527671727,0.0,0.0,1010.2,25.8,42.0,0,0
2020-06-22 02:35:00,11.8,11.8,11.8,81.0,8.6,0.5,1.8,255.587623552033,0.0,0.0,1010.2,25.8,42.0,0,0
2020-06-22 02:40:00,11.8,11.8,11.8,81.0,8.6,1.4,3.1,225.196504315454,0.0,0.0,1010.1,25.8,42.0,0,0
2020-06-22 02:45:00,11.8,11.8,11.8,80.4,8.5,1.1,3.1,230.621834419245,0.0,0.0,1010.1,25.8,42.0,0,0
2020-06-22 02:50:00,11.8,11.8,11.8,80.0,8.4,0.8,3.1,237.831334455108,0.0,0.0,1010.1,25.8,42.0,0,0
2020-06-22 02:55:00,11.8,11.8,11.8,80.0,8.5,0.8,2.7,252.732734313179,0.0,0.0,1010.0,25.8,42.0,0,0
2020-06-22 03:00:00,11.8,11.8,11.8,80.0,8.4,0.6,1.8,257.79801395372,0.0,0.0,1010.1,25.7,42.0,0,0
2020-06-22 03:05:00,11.7,11.7,11.7,80.0,8.4,0.2,1.8,259,0.0,0.0,1010.1,25.7,42.0,0,0
2020-06-22 03:10:00,11.7,11.7,11.7,80.0,8.3,0.5,1.3,259.010928424957,0.0,0.0,1010.1,25.7,42.0,0,0
2020-06-22 03:15:00,11.6,11.6,11.6,80.0,8.3,0.6,1.8,261.278432122332,0.0,0.0,1010.1,25.7,42.0,0,0
2020-06-22 03:20:00,11.5,11.5,11.5,80.0,8.2,0.2,1.8,264.385962168021,0.0,0.0,1010.1,25.7,42.0,0,0
2020-06-22 03:25:00,11.5,11.5,11.5,80.0,8.1,0.2,0.9,264,0.0,0.0,1010.0,25.7,42.0,0,0
2020-06-22 03:30:00,11.4,11.4,11.4,80.0,8.1,0.3,1.3,264,0.0,0.0,1010.0,25.7,42.0,0,0
2020-06-22 03:35:00,11.3,11.3,11.3,80.5,8.1,0.3,1.3,264,0.0,0.0,1010.0,25.7,42.0,0.364238410596026,0
2020-06-22 03:40:00,11.3,11.3,11.3,81.0,8.2,0.3,1.3,264,0.0,0.0,1010.0,25.7,42.0,5,0
2020-06-22 03:45:00,11.3,11.3,11.3,81.0,8.2,0.3,1.3,264.05607238049,0.0,0.0,1010.1,25.7,42.0,6.77181208053691,0
2020-06-22 03:50:00,11.3,11.3,11.3,81.0,8.1,0.3,1.3,264,0.0,0.0,1010.1,25.7,42.0,9.05369127516779,0
2020-06-22 03:55:00,11.3,11.3,11.3,81.0,8.1,0.6,1.8,263.556151140036,0.0,0.0,1010.2,25.7,42.0,11.3154362416107,0
2020-06-22 04:00:00,11.2,11.2,11.2,81.0,8.1,0.2,1.8,263,0.0,0.0,1010.1,25.7,42.0,12.5906040268456,0
2020-06-22 04:05:00,11.2,11.2,11.2,81.0,8.1,0.6,1.3,263,0.0,0.0,1010.3,25.7,42.0,14.5369127516779,0
2020-06-22 04:10:00,11.2,11.2,11.2,81.0,8.1,0.7,1.3,263,0.0,0.0,1010.3,25.7,42.0,16,0
2020-06-22 04:20:00,11.2,11.2,11.2,82.0,8.3,0.5,1.3,263,0.0,0.0,1010.3,25.8,42.0,21,0
2020-06-22 04:25:00,11.2,11.2,11.2,82.0,8.3,0.4,1.3,260.859001757294,0.0,0.0,1010.3,25.8,42.0,23.7248322147651,0
2020-06-22 04:30:00,11.2,11.2,11.2,82.0,8.3,0.4,1.3,237.315426936904,0.0,0.0,1010.4,25.8,42.0,27.5866666666667,0
2020-06-22 04:35:00,11.2,11.2,11.2,82.0,8.3,0.2,1.3,236.07499700619,0.0,0.0,1010.5,25.8,42.0,30.5771812080537,0
2020-06-22 04:40:00,11.2,11.2,11.2,81.8,8.2,0.6,1.8,234.085699053538,0.0,0.0,1010.5,25.8,42.0,32.9470198675497,0
2020-06-22 04:45:00,11.2,11.2,11.2,82.0,8.3,0.7,1.8,233.076268155165,0.0,0.0,1010.5,25.8,42.0,36.2847682119205,0
2020-06-22 04:50:00,11.2,11.2,11.2,82.0,8.3,0.2,1.3,233,0.0,0.0,1010.5,25.9,42.0,39.5570469798658,0
2020-06-22 04:55:00,11.2,11.2,11.2,82.0,8.3,0.1,0.9,233,0.0,0.0,1010.5,25.9,42.0,42.1610738255034,0
2020-06-22 05:00:00,11.2,11.2,11.2,82.0,8.3,0.0,0.9,233,0.0,0.0,1010.5,25.9,42.0,73.0268456375839,0
2020-06-22 05:05:00,11.2,11.2,11.2,82.0,8.3,0.4,1.3,233,0.0,0.0,1010.5,25.9,42.0,100.604026845638,0
2020-06-22 05:10:00,11.3,11.3,11.3,82.0,8.3,0.2,1.3,233,0.0,0.0,1010.7,26.0,42.0,112.711409395973,0
2020-06-22 05:15:00,11.3,11.3,11.3,82.0,8.4,0.3,0.9,233,0.0,0.0,1010.7,26.0,41.4,119.530201342282,0.171140939597315
2020-06-22 05:20:00,11.4,11.4,11.4,82.0,8.5,0.2,0.9,233,0.0,0.0,1010.6,26.0,41.0,110.093959731544,0.442953020134228
2020-06-22 05:25:00,11.6,11.6,11.6,81.6,8.5,0.5,1.3,233,0.0,0.0,1010.6,26.0,41.0,118.302013422819,0.5
2020-06-22 05:30:00,11.7,11.7,11.7,81.0,8.6,0.5,1.3,233,0.0,0.0,1010.6,26.1,41.0,117.201342281879,0.5
2020-06-22 05:35:00,11.8,11.8,11.8,80.6,8.6,0.6,1.8,233,0.0,0.0,1010.6,26.1,41.0,130.489932885906,0.529530201342281
2020-06-22 05:40:00,11.9,11.9,11.9,80.0,8.6,0.8,1.8,229.60834227087,0.0,0.0,1010.7,26.1,41.0,171.885906040268,0.599999999999999
2020-06-22 05:45:00,12.0,12.0,12.0,80.0,8.7,0.9,2.7,192.285485119975,0.0,0.0,1010.8,26.1,41.0,172.087248322148,0.617449664429531
2020-06-22 05:50:00,12.2,12.2,12.2,79.7,8.8,1.3,2.7,207.684911151548,0.0,0.0,1010.8,26.2,41.0,188.072847682119,0.672185430463578
2020-06-22 05:55:00,12.3,12.3,12.3,79.2,8.8,1.1,2.7,211.085296580821,0.0,0.0,1010.8,26.2,41.0,205.785234899329,0.721476510067115
2020-06-22 06:00:00,12.4,12.4,12.4,79.0,8.8,1.0,2.2,203.941065401709,0.0,0.0,1010.9,26.2,41.0,215.442953020134,0.76241610738255
2020-06-22 06:05:00,12.5,12.5,12.5,79.0,8.9,1.2,2.2,203.435202496497,0.0,0.0,1011.0,26.2,41.0,223.456375838926,0.834899328859059
2020-06-22 06:10:00,12.6,12.6,12.6,79.0,9.0,1.0,2.7,216.330090514851,0.0,0.0,1011.1,26.3,41.0,235.147651006711,0.851006711409394
2020-06-22 06:15:00,12.7,12.7,12.7,79.0,9.1,1.1,2.7,228.843240974885,0.0,0.0,1011.1,26.3,41.0,248.630872483221,0.929530201342282
2020-06-22 06:20:00,12.8,12.8,12.8,78.3,9.1,1.0,2.2,227.599861900724,0.0,0.0,1011.2,26.3,41.0,260.046979865772,0.917449664429532
2020-06-22 06:25:00,12.9,12.9,12.9,78.3,9.2,1.4,3.1,212.101860322339,0.0,0.0,1011.3,26.3,41.0,269.093959731544,0.990604026845638
2020-06-22 06:30:00,13.0,13.0,13.0,78.0,9.3,1.6,3.6,216.752359771242,0.0,0.0,1011.3,26.4,41.0,281.892617449664,1
2020-06-22 06:35:00,13.1,13.1,13.1,78.0,9.4,1.3,3.6,224.958017968567,0.0,0.0,1011.3,26.4,41.0,295.711409395973,1.22214765100671
2020-06-22 06:40:00,13.3,13.3,13.3,77.3,9.4,1.8,4.9,222.777614720052,0.0,0.0,1011.3,26.4,41.0,309.362416107383,1.23087248322148
2020-06-22 06:45:00,13.4,13.4,13.4,76.4,9.4,1.5,4.9,221.67175408345,0.0,0.0,1011.2,26.4,41.0,327.268456375839,1.23087248322148
2020-06-22 06:50:00,13.6,13.6,13.6,76.3,9.5,1.8,4.0,206.286011353365,0.0,0.0,1011.1,26.4,41.0,341.261744966443,1.29194630872483
2020-06-22 06:55:00,13.8,13.8,13.8,75.2,9.4,1.8,4.0,230.925858887327,0.0,0.0,1011.2,26.4,41.0,352.907284768212,1.31523178807947
2020-06-22 07:00:00,13.9,13.9,13.9,74.4,9.4,1.9,4.0,229.690992678039,0.0,0.0,1011.2,26.5,41.0,364.847682119205,1.40397350993378
2020-06-22 07:05:00,14.1,14.1,14.1,73.2,9.3,2.1,4.5,222.752715015581,0.0,0.0,1011.2,26.5,40.4,380.201342281879,1.51677852348993
2020-06-22 07:10:00,14.1,14.1,14.1,72.7,9.3,1.9,4.5,221.563528140512,0.0,0.0,1011.2,26.5,40.0,405.241610738255,1.53355704697986
2020-06-22 07:15:00,14.2,14.2,14.2,72.0,9.2,2.3,4.5,223.259053626265,0.0,0.0,1011.2,26.5,40.0,418.187919463087,1.61342281879194
2020-06-22 07:20:00,14.3,14.3,14.3,72.6,9.4,1.8,4.5,222.445573548821,0.0,0.0,1011.2,26.6,40.0,425.986577181208,1.71140939597316
2020-06-22 07:25:00,14.5,14.5,14.5,71.9,9.4,2.1,4.5,205.039771172816,0.0,0.0,1011.2,26.6,40.0,474.973154362416,1.86979865771812
2020-06-22 07:30:00,14.6,14.6,14.6,70.7,9.4,2.5,4.9,217.559925919653,0.0,0.0,1011.3,26.7,40.0,407.040268456376,1.7248322147651
2020-06-22 07:35:00,14.7,14.7,14.7,70.0,9.3,1.8,4.9,223.283095315856,0.0,0.0,1011.2,26.8,40.0,400.315436241611,1.84093959731544
2020-06-22 07:40:00,14.8,14.8,14.8,69.7,9.3,1.9,4.5,221.177086047392,0.0,0.0,1011.2,26.8,40.0,465.342281879195,2.01006711409396
2020-06-22 07:45:00,14.9,14.9,14.9,70.0,9.4,2.0,4.5,213.28962703217,0.0,0.0,1011.1,26.9,40.0,493.986394557823,2.09863945578231
2020-06-22 07:50:00,15.1,15.1,15.1,69.6,9.5,1.9,4.5,204.64887117015,0.0,0.0,1011.1,27.0,40.0,538.41610738255,2.24697986577181
2020-06-22 07:55:00,15.3,15.3,15.3,67.9,9.4,2.6,4.9,204.217479131529,0.0,0.0,1011.1,27.0,40.0,538.82119205298,2.31059602649007
2020-06-22 08:00:00,15.5,15.5,15.5,65.3,9.0,2.7,4.9,221.575834760279,0.0,0.0,1011.1,27.1,39.6,496.03355704698,2.31342281879194
2020-06-22 08:05:00,15.6,15.6,15.6,65.0,9.0,2.0,4.9,221.535641008012,0.0,0.0,1011.0,27.1,39.0,536.635761589404,2.47880794701987
2020-06-22 08:10:00,15.8,15.8,15.8,64.5,9.1,1.9,4.5,199.821595165844,0.0,0.0,1010.9,27.1,39.0,567.120805369128,2.63758389261744
2020-06-22 08:15:00,16.1,16.1,16.1,62.6,9.0,2.5,4.5,196.432210869324,0.0,0.0,1011.0,27.1,39.0,572.060402684564,2.7523489932886
2020-06-22 08:20:00,16.4,16.4,16.4,60.6,8.7,1.2,4.5,189.098981875396,0.0,0.0,1011.0,27.1,39.0,582.348993288591,2.91610738255034
2020-06-22 08:25:00,16.7,16.7,16.7,59.2,8.6,2.8,4.9,210.736222580024,0.0,0.0,1011.0,27.1,39.0,608.10067114094,3.06375838926175
2020-06-22 08:30:00,16.8,16.8,16.8,57.2,8.2,2.9,4.9,200.000944010018,0.0,0.0,1011.0,27.1,39.0,631.469798657718,3.17181208053691
2020-06-22 08:35:00,16.8,16.8,16.8,56.7,8.1,2.6,4.9,203.519539257671,0.0,0.0,1011.0,27.1,39.0,704.422818791946,3.43624161073825
2020-06-22 08:40:00,16.9,16.9,16.9,57.0,8.3,2.3,4.9,188.426773039735,0.0,0.0,1011.0,27.2,39.0,602.563758389262,3.03489932885907
2020-06-22 08:45:00,17.0,17.0,17.0,57.2,8.5,1.7,4.5,216.60588783963,0.0,0.0,1011.0,27.2,39.0,299.208053691275,2.23959731543624
2020-06-22 08:50:00,17.0,17.0,17.0,57.4,8.5,2.1,4.5,195.107277247312,0.0,0.0,1011.1,27.2,39.0,366.805369127517,2.72885906040268
2020-06-22 08:55:00,17.0,17.0,17.0,58.0,8.7,1.8,4.5,199.794331416661,0.0,0.0,1011.0,27.3,39.0,689.557046979866,3.53557046979866
2020-06-22 09:00:00,17.3,17.3,17.3,57.7,8.9,2.1,4.0,200.549973930401,0.0,0.0,1011.0,27.4,39.0,585.161073825503,3.46644295302013
2020-06-22 09:05:00,17.5,17.5,17.5,55.4,8.5,2.3,5.8,195.384663311181,0.0,0.0,1011.0,27.4,39.0,758.854304635762,3.9523178807947
2020-06-22 09:10:00,17.8,17.8,17.8,54.2,8.4,1.5,5.8,180.281194954803,0.0,0.0,1011.0,27.5,39.0,686.761589403974,4.00066225165564
2020-06-22 09:15:00,18.1,18.1,18.1,53.7,8.6,2.4,4.0,191.014721625758,0.0,0.0,1010.9,27.4,39.0,694.87417218543,4.24701986754968
2020-06-22 09:20:00,18.2,18.2,18.2,52.9,8.4,2.7,7.6,198.494506306042,0.0,0.0,1010.9,27.4,38.8,715.120805369128,4.3248322147651
2020-06-22 09:25:00,18.1,18.1,18.1,52.8,8.3,2.6,7.6,215.45567216277,0.0,0.0,1010.8,27.4,38.0,722.10067114094,4.45100671140939
2020-06-22 09:30:00,18.3,18.3,18.3,53.3,8.7,2.1,4.9,194.029650413305,0.0,0.0,1010.8,27.3,38.0,720.48322147651,4.448322147651
2020-06-22 09:35:00,18.5,18.5,18.5,52.3,8.5,3.0,6.7,196.743679559069,0.0,0.0,1010.8,27.3,38.0,723.845637583893,4.54697986577182
2020-06-22 09:40:00,18.4,18.4,18.4,52.6,8.5,3.1,7.2,207.403290231022,0.0,0.0,1010.8,27.3,38.0,729.238095238095,4.71360544217686
2020-06-22 09:45:00,18.4,18.4,18.4,53.0,8.6,3.4,7.2,221.456960366711,0.0,0.0,1010.7,27.3,38.0,658.122448979592,4.49047619047619
2020-06-22 09:50:00,18.5,18.5,18.5,52.9,8.7,2.9,7.2,224.555545812104,0.0,0.0,1010.7,27.3,38.0,574.61744966443,4.28389261744965
2020-06-22 09:55:00,18.7,18.7,18.7,51.8,8.6,3.1,6.7,211.741650416852,0.0,0.0,1010.7,27.3,38.0,709.369127516779,4.75973154362415
2020-06-22 10:00:00,19.1,19.1,19.1,51.0,8.7,2.7,6.7,216.184930593398,0.0,0.0,1010.7,27.3,38.0,813.402684563758,5.11879194630875
2020-06-22 10:05:00,19.5,19.5,19.5,50.0,8.8,2.9,6.3,213.543794942365,0.0,0.0,1010.8,27.3,38.0,854.080536912752,5.36442953020133
2020-06-22 10:10:00,19.7,19.7,19.7,49.7,8.8,3.1,6.3,206.328240581464,0.0,0.0,1010.8,27.4,37.4,912.953642384106,5.57549668874174
2020-06-22 10:15:00,19.9,19.9,19.9,49.5,9.0,2.5,6.3,216.183597906391,0.0,0.0,1010.9,27.5,37.0,976.788079470199,5.71920529801326
2020-06-22 10:20:00,20.1,20.1,20.1,49.0,9.0,2.6,5.8,201.528167668077,0.0,0.0,1010.8,27.6,37.0,923.748344370861,5.88145695364239
2020-06-22 10:25:00,20.2,20.2,20.2,49.2,9.2,2.8,5.8,212.551298373465,0.0,0.0,1010.8,27.6,37.0,878.281879194631,5.2496644295302
2020-06-22 10:30:00,20.4,20.4,20.4,48.8,9.3,2.6,6.3,227.262872662282,0.0,0.0,1010.9,27.6,37.0,805.442953020134,4.78322147651006
2020-06-22 10:35:00,20.4,20.4,20.4,48.8,9.2,2.9,6.3,219.015439939022,0.0,0.0,1010.9,27.7,37.0,568.03355704698,3.97785234899329
2020-06-22 10:40:00,20.2,20.2,20.2,49.0,9.2,3.4,6.3,223.505784507343,0.0,0.0,1010.9,27.7,37.0,405.771812080537,3.51342281879194
2020-06-22 10:45:00,19.9,19.9,19.9,50.3,9.3,3.0,6.3,225.05551543044,0.0,0.0,1010.9,27.8,36.4,429.872483221477,3.71409395973155
2020-06-22 10:50:00,19.7,19.7,19.7,51.4,9.3,2.2,6.3,232.177660057866,0.0,0.0,1011.0,27.8,36.0,341.751677852349,3.00402684563759
2020-06-22 10:55:00,19.5,19.5,19.5,52.3,9.5,2.3,5.4,225.351521563795,0.0,0.0,1011.0,27.8,36.0,232.771812080537,2.2241610738255
2020-06-22 11:00:00,19.3,19.3,19.3,53.0,9.5,2.2,5.4,220.752419080567,0.0,0.0,1011.0,27.8,36.0,173.825503355705,1.74429530201342
2020-06-22 11:05:00,19.1,19.1,19.1,53.3,9.4,1.7,4.5,221.44830056049,0.0,0.0,1011.0,27.8,36.0,163.818791946309,1.68724832214765
2020-06-22 11:10:00,19.0,19.0,19.0,54.4,9.6,2.3,4.5,221.552980889103,0.0,0.0,1010.9,27.7,36.0,219.859060402685,2.13288590604026
2020-06-22 11:15:00,18.8,18.8,18.8,55.7,9.8,1.9,4.9,210.837650998033,0.0,0.0,1011.0,27.7,36.0,292.48,2.65933333333333
2020-06-22 11:20:00,18.8,18.8,18.8,56.0,9.9,1.8,4.9,209.02504437018,0.0,0.0,1011.0,27.7,36.0,310.450331125828,2.90397350993378
2020-06-22 11:25:00,18.9,18.9,18.9,56.0,9.9,2.1,5.4,226.065123007177,0.0,0.0,1011.1,27.7,36.0,414.112582781457,3.66887417218544
2020-06-22 11:30:00,19.1,19.1,19.1,56.0,10.1,1.9,5.4,228.083846247404,0.0,0.0,1011.0,27.8,36.0,342.94701986755,3.17682119205299
2020-06-22 11:35:00,19.1,19.1,19.1,56.0,10.1,2.7,5.4,212.84658102493,0.0,0.0,1011.0,27.8,36.0,294.664429530201,2.8489932885906
2020-06-22 11:40:00,19.1,19.1,19.1,56.3,10.1,2.4,5.4,233.908219655092,0.0,0.0,1011.0,27.8,36.0,300.865771812081,2.83221476510067
2020-06-22 11:45:00,19.0,19.0,19.0,56.4,10.1,2.5,5.8,209.134155318832,0.0,0.0,1011.0,27.8,36.0,358.885906040268,3.16174496644296
2020-06-22 11:50:00,19.0,19.0,19.0,56.0,10.1,3.1,5.8,222.018596692014,0.0,0.0,1010.9,27.8,36.0,487.557046979866,4.2731543624161
2020-06-22 11:55:00,19.1,19.1,19.1,56.0,10.1,2.7,5.8,222.97084990135,0.0,0.0,1010.9,27.8,36.0,440.295302013423,4.2530201342282
2020-06-22 12:00:00,19.2,19.2,19.2,56.0,10.2,2.5,6.7,211.893322208487,0.0,0.0,1010.8,27.9,36.0,453.268456375839,4.0791946308725
2020-06-22 12:05:00,19.3,19.3,19.3,54.2,9.8,3.7,7.2,223.118451014597,0.0,0.0,1010.7,27.9,36.0,455.241610738255,4.31946308724833
2020-06-22 12:10:00,19.4,19.4,19.4,55.0,10.1,3.0,7.2,214.43055406606,0.0,0.0,1010.7,28.0,35.0,507.281879194631,4.71677852348994
2020-06-22 12:15:00,19.7,19.7,19.7,54.0,10.2,2.7,6.3,200.191953212581,0.0,0.0,1010.6,28.1,35.0,423.604026845638,3.92147651006712
2020-06-22 12:20:00,19.9,19.9,19.9,53.6,10.2,2.7,6.3,220.933947928028,0.0,0.0,1010.7,28.1,35.0,324.053691275168,3.17181208053691
2020-06-22 12:25:00,19.9,19.9,19.9,53.4,10.1,1.6,6.3,206.622311323784,0.0,0.0,1010.6,28.1,35.0,288.927152317881,2.8682119205298
2020-06-22 12:30:00,19.9,19.9,19.9,54.0,10.3,2.7,6.7,217.821781490996,0.0,0.0,1010.6,28.1,35.0,269.649006622517,2.60397350993378
2020-06-22 12:35:00,19.8,19.8,19.8,53.9,10.2,2.4,6.7,209.086266351674,0.0,0.0,1010.5,28.1,35.0,230.834437086093,2.39602649006623
2020-06-22 12:40:00,19.7,19.7,19.7,54.7,10.3,1.6,5.8,216.088626157496,0.0,0.0,1010.4,28.1,35.0,328.778523489933,3.32885906040268
2020-06-22 12:45:00,19.8,19.8,19.8,55.0,10.5,2.3,4.9,225.262254153598,0.0,0.0,1010.4,28.1,35.0,344.812080536913,3.58120805369127
2020-06-22 12:50:00,19.8,19.8,19.8,55.2,10.5,2.4,4.9,214.629062551155,0.0,0.0,1010.4,28.1,35.0,350,3.4993288590604
2020-06-22 12:55:00,19.9,19.9,19.9,54.3,10.4,2.7,5.8,209.873963369404,0.0,0.0,1010.4,28.1,35.0,389.214765100671,3.82818791946309
2020-06-22 13:00:00,20.0,20.0,20.0,52.8,10.1,2.1,5.8,220.68258233088,0.0,0.0,1010.3,28.2,35.0,385.429530201342,3.87651006711409
2020-06-22 13:05:00,20.1,20.1,20.1,53.0,10.2,2.0,5.4,225.049093798315,0.0,0.0,1010.3,28.2,35.0,329.281879194631,3.25369127516778
2020-06-22 13:10:00,20.2,20.2,20.2,53.7,10.5,2.2,4.0,200.044061628689,0.0,0.0,1010.4,28.2,35.0,302.823129251701,3.18095238095238
2020-06-22 13:15:00,20.3,20.3,20.3,53.0,10.4,2.5,5.4,208.994521125863,0.0,0.0,1010.2,28.2,35.0,312.44966442953,3.07046979865772
2020-06-22 13:20:00,20.3,20.3,20.3,53.0,10.4,2.5,5.4,216.892026792505,0.0,0.0,1010.2,28.3,35.0,347.275167785235,3.19530201342282
2020-06-22 13:25:00,20.4,20.4,20.4,53.0,10.5,2.7,5.8,216.699126509814,0.0,0.0,1010.1,28.3,35.0,329.93288590604,3.08389261744966
2020-06-22 13:30:00,20.5,20.5,20.5,52.9,10.6,2.3,5.8,220.496816679151,0.0,0.0,1010.1,28.3,35.0,429.84,4.262
2020-06-22 13:35:00,20.8,20.8,20.8,51.3,10.3,2.7,6.3,227.3598182512,0.0,0.0,1010.0,28.3,34.4,328.728476821192,3.3933774834437
2020-06-22 13:40:00,20.8,20.8,20.8,52.0,10.6,2.5,6.3,208.162054183536,0.0,0.0,1010.0,28.4,34.0,340.523178807947,3.42516556291391
2020-06-22 13:45:00,20.8,20.8,20.8,53.0,10.9,1.9,4.9,214.490205932962,0.0,0.0,1009.9,28.3,34.0,246.429530201342,2.85973154362416
2020-06-22 13:50:00,20.9,20.9,20.9,53.3,11.0,1.8,4.5,191.7945309325,0.0,0.0,1009.9,28.3,34.2,227.872483221477,2.33691275167785
2020-06-22 13:55:00,21.0,21.0,21.0,54.0,11.3,1.9,4.5,198.154243474803,0.0,0.0,1010.0,28.3,35.0,313.38255033557,2.83489932885906
2020-06-22 14:00:00,21.0,21.0,21.0,53.7,11.3,2.6,5.4,220.066743377787,0.0,0.0,1010.0,28.3,35.0,359.744966442953,3.04563758389263
2020-06-22 14:05:00,21.1,21.1,21.1,52.6,11.0,2.8,5.8,209.581784775265,0.0,0.0,1010.0,28.3,35.0,404.885906040268,3.38926174496644
2020-06-22 14:10:00,21.2,21.2,21.2,52.0,10.9,3.0,5.8,214.811602087364,0.0,0.0,1010.0,28.4,34.2,393.302013422819,3.44429530201342
2020-06-22 14:15:00,21.2,21.2,21.2,52.4,11.1,2.3,5.8,196.211024601485,0.0,0.0,1009.9,28.4,34.0,412.140939597315,3.97986577181207
2020-06-22 14:20:00,21.5,21.5,21.5,52.8,11.4,2.8,5.4,205.349620478432,0.0,0.0,1009.9,28.4,34.0,486.147651006711,3.97181208053691
2020-06-22 14:25:00,21.6,21.6,21.6,52.7,11.5,3.1,7.2,211.190199274948,0.0,0.0,1009.9,28.4,34.2,440.597315436242,3.6765100671141
