Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-08-01 00:00:00,56.8,56.8,56.8,81,51.0311698631072,1,6,202.5,0,0,29.795,0,0.001,0,62.4,64
2016-08-01 00:05:00,56.8,56.8,56.8,81,51.0311698631072,2,6,202.5,0,0,29.799,0,0,0,62.4,64
2016-08-01 00:10:00,56.6,56.6,56.6,81,50.836233997916,1,8,270,0,0,29.797,0,0,0,62.4,64
2016-08-01 00:15:00,56.5,56.5,56.5,81,50.7387652420733,1,6,247.5,0,0,29.797,0,0,0,62.2,64
2016-08-01 00:20:00,56.4,56.4,56.4,82,50.9725958994776,1,6,247.5,0,0,29.798,0,0,0,62.2,64
2016-08-01 00:25:00,56.3,56.3,56.3,82,50.8749813645877,3,8,247.5,0,0,29.798,0,0,0,62.2,64
2016-08-01 00:30:00,56.2,56.2,56.2,82,50.7773663116586,2,8,225,0,0,29.794,0,0,0,62.1,65
2016-08-01 00:35:00,56.1,56.1,56.1,82,50.6797507406862,3,7,247.5,0,0,29.795,0,0,0,62.1,65
2016-08-01 00:40:00,56,56,56,82,50.5821346516664,1,6,270,0,0,29.796,0,0,0,62.1,65
2016-08-01 00:45:00,55.9,55.9,55.9,82,50.484518044595,0,4,0,0,0,29.797,0,0,0,61.9,65
2016-08-01 00:50:00,55.7,55.7,55.7,82,50.2892832762813,0,5,0,0,0,29.799,0,0,0,61.9,65
2016-08-01 00:55:00,55.6,55.6,55.6,83,50.5182872181192,0,5,0,0,0,29.799,0,0,0,61.8,65
2016-08-01 01:00:00,55.6,55.6,55.6,83,50.5182872181192,0,2,0,0,0,29.798,0,0.001,0,61.8,65
2016-08-01 01:05:00,55.5,55.5,55.5,83,50.4205255392313,0,2,0,0,0,29.799,0,0,0,61.6,65
2016-08-01 01:10:00,55.4,55.4,55.4,83,50.3227633728459,0,0,0,0,0,29.799,0,0,0,61.4,65
2016-08-01 01:15:00,55.2,55.2,55.2,83,50.1272375775681,0,0,0,0,0,29.797,0,0,0,61.4,65
2016-08-01 01:20:00,55.3,55.3,55.3,84,50.5477565102259,0,2,0,0,0,29.801,0,0,0,61.3,66
2016-08-01 01:25:00,55.2,55.2,55.2,84,50.4498518640883,0,2,0,0,0,29.803,0,0,0,61.3,66
2016-08-01 01:30:00,55.4,55.4,55.4,84,50.6456606992018,0,6,0,0,0,29.802,0,0,0,61.3,66
2016-08-01 01:35:00,55.6,55.6,55.6,84,50.8414677056816,0,5,0,0,0,29.803,0,0,0,61.1,66
2016-08-01 01:40:00,55.6,55.6,55.6,83,50.5182872181192,1,5,202.5,0,0,29.803,0,0,0,61.1,66
2016-08-01 01:45:00,55.7,55.7,55.7,83,50.6160484095133,1,6,202.5,0,0,29.8,0,0,0,61.3,66
2016-08-01 01:50:00,55.9,55.9,55.9,83,50.8115693298345,1,4,202.5,0,0,29.801,0,0,0,61.4,66
2016-08-01 01:55:00,56,56,56,83,50.909329058769,1,7,247.5,0,0,29.801,0,0,0,61.4,67
2016-08-01 02:00:00,56.1,56.1,56.1,83,51.0070883002242,2,8,292.5,0,0,29.8,0,0.001,0,61.4,67
2016-08-01 02:05:00,56.1,56.1,56.1,83,51.0070883002242,3,6,247.5,0,0,29.796,0,0,0,61.6,66
2016-08-01 02:10:00,56.2,56.2,56.2,83,51.1048470542038,3,11,315,0,0,29.798,0,0,0,61.6,67
2016-08-01 02:15:00,56.2,56.2,56.2,83,51.1048470542038,2,6,292.5,0,0,29.798,0,0,0,61.6,66
2016-08-01 02:20:00,56.3,56.3,56.3,83,51.2026053207115,3,7,270,0,0,29.797,0,0,0,61.6,66
2016-08-01 02:25:00,56.3,56.3,56.3,83,51.2026053207115,4,9,247.5,0,0,29.797,0,0,0,61.6,66
2016-08-01 02:30:00,56.4,56.4,56.4,82,50.9725958994776,2,7,247.5,0,0,29.795,0,0,0,61.8,66
2016-08-01 02:35:00,56.4,56.4,56.4,82,50.9725958994776,1,6,225,0,0,29.797,0,0,0,61.8,66
2016-08-01 02:40:00,56.3,56.3,56.3,82,50.8749813645877,2,10,270,0,0,29.796,0,0,0,61.6,66
2016-08-01 02:45:00,56.3,56.3,56.3,82,50.8749813645877,4,9,315,0,0,29.795,0,0,0,61.8,66
2016-08-01 02:50:00,56.3,56.3,56.3,82,50.8749813645877,2,9,270,0,0,29.793,0,0,0,61.8,66
2016-08-01 02:55:00,56.2,56.2,56.2,82,50.7773663116586,3,7,247.5,0,0,29.791,0,0,0,61.8,66
2016-08-01 03:00:00,56.1,56.1,56.1,82,50.6797507406862,1,5,270,0,0,29.791,0,0.001,0,61.6,67
2016-08-01 03:05:00,56.1,56.1,56.1,82,50.6797507406862,0,1,0,0,0,29.788,0,0,0,61.4,67
2016-08-01 03:10:00,56,56,56,83,50.909329058769,2,6,270,0,0,29.788,0,0,0,61.4,67
2016-08-01 03:15:00,56,56,56,83,50.909329058769,2,6,225,0,0,29.788,0,0,0,61.3,67
2016-08-01 03:20:00,56,56,56,83,50.909329058769,1,5,202.5,0,0,29.787,0,0,0,61.3,67
2016-08-01 03:25:00,55.9,55.9,55.9,83,50.8115693298345,2,10,202.5,0,0,29.788,0,0,0,61.1,68
2016-08-01 03:30:00,55.8,55.8,55.8,83,50.7138091134171,1,7,180,0,0,29.787,0,0,0,61,68
2016-08-01 03:35:00,55.8,55.8,55.8,83,50.7138091134171,1,6,180,0,0,29.788,0,0,0,61,68
2016-08-01 03:40:00,55.7,55.7,55.7,83,50.6160484095133,1,6,247.5,0,0,29.788,0,0,0,61,68
2016-08-01 03:45:00,55.5,55.5,55.5,84,50.7435644310193,3,8,247.5,0,0,29.791,0,0,0,60.8,69
2016-08-01 03:50:00,55.5,55.5,55.5,84,50.7435644310193,2,11,292.5,0,0,29.792,0,0,0,60.8,69
2016-08-01 03:55:00,55.4,55.4,55.4,84,50.6456606992018,3,8,292.5,0,0,29.79,0,0,0,60.8,69
2016-08-01 04:00:00,55.4,55.4,55.4,84,50.6456606992018,3,7,292.5,0,0,29.79,0,0.001,0,60.8,69
2016-08-01 04:05:00,55.3,55.3,55.3,85,50.8671517334953,4,9,270,0,0,29.791,0,0,0,60.8,69
2016-08-01 04:10:00,55.2,55.2,55.2,85,50.7691069552542,4,11,270,0,0,29.786,0,0,0,60.8,69
2016-08-01 04:15:00,55.1,55.1,55.1,85,50.6710617499638,3,8,270,0,0,29.789,0,0,0,61,69
2016-08-01 04:20:00,55,55,55,85,50.5730161176213,4,9,337.5,0,0,29.788,0,0,0,61,69
2016-08-01 04:25:00,54.9,54.9,54.9,85,50.4749700582239,3,8,270,0,0,29.79,3,0,0,61,69
2016-08-01 04:30:00,54.8,54.8,54.8,85,50.3769235717687,2,8,270,0,0,29.793,5,0,0,60.8,69
2016-08-01 04:35:00,54.7,54.7,54.7,86,50.5941532656677,3,7,247.5,0,0,29.79,8,0,0,60.7,69
2016-08-01 04:40:00,54.6,54.6,54.6,86,50.4959673155418,2,7,247.5,0,0,29.793,10,0,0,60.7,69
2016-08-01 04:45:00,54.5,54.5,54.5,86,50.397780968244,2,6,270,0,0,29.796,11,0,0,60.5,69
2016-08-01 04:50:00,54.5,54.5,54.5,86,50.397780968244,2,7,270,0,0,29.795,12,0,0,60.3,69
2016-08-01 04:55:00,54.4,54.4,54.4,86,50.2995942237719,2,6,270,0,0,29.793,14,0,0,60.3,70
2016-08-01 05:00:00,54.4,54.4,54.4,86,50.2995942237719,2,7,315,0,0,29.798,16,0.001,0,60.3,70
2016-08-01 05:05:00,54.4,54.4,54.4,86,50.2995942237719,2,7,292.5,0,0,29.798,18,0,0,60.5,70
2016-08-01 05:10:00,54.4,54.4,54.4,86,50.2995942237719,3,10,292.5,0,0,29.801,19,0,0,60.5,70
2016-08-01 05:15:00,54.3,54.3,54.3,87,50.5129279918425,2,8,292.5,0,0,29.799,19,0,0,60.5,70
2016-08-01 05:20:00,54.3,54.3,54.3,87,50.5129279918425,2,8,247.5,0,0,29.798,22,0,0,60.7,69
2016-08-01 05:25:00,54.3,54.3,54.3,87,50.5129279918425,1,5,247.5,0,0,29.798,47,0,0,60.7,69
2016-08-01 05:30:00,54.3,54.3,54.3,87,50.5129279918425,1,5,247.5,0,0,29.798,64,0,0,60.5,69
2016-08-01 05:35:00,54.5,54.5,54.5,87,50.7095763218712,2,6,247.5,0,0,29.795,70,0,0,60.3,70
2016-08-01 05:40:00,54.6,54.6,54.6,87,50.8078999356352,1,4,247.5,0,0,29.793,82,0,0,60.3,70
2016-08-01 05:45:00,54.7,54.7,54.7,87,50.9062231819018,1,5,247.5,0,0,29.793,93,0,0,60.3,70
2016-08-01 05:50:00,54.9,54.9,54.9,87,51.1028685719507,1,6,247.5,0,0,29.794,104,0,0,60.3,70
2016-08-01 05:55:00,55,55,55,87,51.2011907157373,2,7,247.5,0,0,29.796,116,0,0,60.5,70
2016-08-01 06:00:00,55.2,55.2,55.2,87,51.3978339008448,1,5,270,0,0,29.795,133,0.001,0,60.5,70
2016-08-01 06:05:00,55.4,55.4,55.4,87,51.5944756160119,1,7,270,0,0,29.795,156,0,0,60.7,70
2016-08-01 06:10:00,55.6,55.6,55.6,87,51.7911158612551,0,2,0,0,0,29.796,173,0,0,60.7,70
2016-08-01 06:15:00,55.9,55.9,55.9,87,52.0860734730487,1,4,247.5,0,0,29.794,198,0,0,60.7,70
2016-08-01 06:20:00,56.1,56.1,56.1,87,52.2827100435543,0,2,0,0,0,29.796,200,0,0,60.8,70
2016-08-01 06:25:00,56.4,56.4,56.4,87,52.5776621433186,1,6,247.5,0,0,29.798,164,0,0,61,70
2016-08-01 06:30:00,56.6,56.6,56.6,86,52.4596108585938,1,5,247.5,0,0,29.796,107,0,0,61,69
2016-08-01 06:35:00,56.7,56.7,56.7,86,52.5577888657868,1,6,247.5,0,0,29.794,202,0,0,61.1,69
2016-08-01 06:40:00,56.9,56.9,56.9,85,52.4358101089201,0,4,0,0,0,29.793,234,0,0,61.3,69
2016-08-01 06:45:00,57.1,57.1,57.1,85,52.6318847195796,1,4,247.5,0,0,29.793,242,0,0,61.3,68
2016-08-01 06:50:00,57.4,57.4,57.4,84,52.6036484797048,1,5,247.5,0,0,29.793,254,0,0.4,61.4,68
2016-08-01 06:55:00,57.7,57.7,57.7,84,52.8973308763971,1,4,247.5,0,0,29.796,271,0,0.5,61.6,68
2016-08-01 07:00:00,58,58,58,83,52.8644212716658,1,5,247.5,0,0,29.799,289,0.004,0.5,61.8,67
2016-08-01 07:05:00,58.9,58.9,58.9,80,52.7392845437585,2,5,247.5,0,0,29.799,313,0,0.6,61.9,67
2016-08-01 07:10:00,59.6,59.6,59.6,76,52.0235845371122,2,6,225,0,0,29.799,343,0,0.8,62.1,65
2016-08-01 07:15:00,60.3,60.3,60.3,74,51.9754692096377,2,7,225,0,0,29.8,344,0,0.7,62.2,65
2016-08-01 07:20:00,60.3,60.3,60.3,73,51.6064879249905,2,7,225,0,0,29.797,338,0,0.8,62.5,65
2016-08-01 07:25:00,60.8,60.8,60.8,72,51.7133475877005,1,6,225,0,0,29.801,344,0,0.9,62.7,64
2016-08-01 07:30:00,60.9,60.9,60.9,71,51.4303942401307,3,8,270,0,0,29.797,354,0,1,63,63
2016-08-01 07:35:00,61.4,61.4,61.4,71,51.9098661433906,1,7,292.5,0,0,29.797,364,0,1.1,63.2,63
2016-08-01 07:40:00,61.8,61.8,61.8,71,52.2934279972724,1,6,270,0,0,29.797,377,0,1.2,63.2,63
2016-08-01 07:45:00,61.8,61.8,61.8,71,52.2934279972724,2,11,202.5,0,0,29.796,385,0,1.2,63.3,63
2016-08-01 07:50:00,61.6,61.6,61.6,70,51.7167624646012,3,8,247.5,0,0,29.798,403,0,1.4,63.5,62
2016-08-01 07:55:00,61.8,61.8,61.8,70,51.9082121703982,2,8,202.5,0,0,29.799,445,0,1.5,63.6,62
2016-08-01 08:00:00,62,62,62,69,51.709242085109,1,5,225,0,0,29.797,298,0.008,1.2,63.8,62
2016-08-01 08:05:00,62.2,62.2,62.2,70,52.29110073232,3,8,247.5,0,0,29.796,507,0,1.8,63.8,62
2016-08-01 08:10:00,62.3,62.3,62.3,69,51.9959039472325,3,7,270,0,0,29.796,485,0,1.8,64.1,61
2016-08-01 08:15:00,62.5,62.5,62.5,67,51.3893217705602,5,11,225,0,0,29.798,485,0,2,64.3,61
2016-08-01 08:20:00,63,63,63,67,51.8653629040391,3,9,270,0,0,29.8,490,0,2,64.3,60
2016-08-01 08:25:00,62.8,62.8,62.8,66,51.2677088842631,4,9,247.5,0,0,29.797,510,0,2.1,64.5,60
2016-08-01 08:30:00,63.4,63.4,63.4,65,51.4241438261234,2,6,202.5,0,0,29.796,546,0,2.2,64.8,60
2016-08-01 08:35:00,63.5,63.5,63.5,66,51.9329250736099,3,7,225,0,0,29.794,627,0,2.4,65.3,59
2016-08-01 08:40:00,63.6,63.6,63.6,66,52.0279517903602,3,9,202.5,0,0,29.799,206,0,1.3,65.6,58
2016-08-01 08:45:00,63.3,63.3,63.3,67,52.1509755005779,5,10,202.5,0,0,29.799,224,0,1.6,65.9,59
2016-08-01 08:50:00,63.6,63.6,63.6,66,52.0279517903602,4,10,225,0,0,29.796,363,0,2.2,66.2,58
2016-08-01 08:55:00,64.1,64.1,64.1,65,52.0880864366158,3,7,225,0,0,29.797,564,0,2.6,66.4,57
2016-08-01 09:00:00,64.1,64.1,64.1,65,52.0880864366158,3,10,225,0,0,29.798,327,0.011,2,66.6,57
2016-08-01 09:05:00,64.2,64.2,64.2,65,52.1829310728092,4,11,180,0,0,29.801,530,0,3,67.2,58
2016-08-01 09:10:00,64.8,64.8,64.8,64,52.3300971063846,2,11,180,0,0,29.797,407,0,2.4,67.7,57
2016-08-01 09:15:00,64.4,64.4,64.4,65,52.3726171142575,5,11,157.5,0,0,29.798,405,0,2.1,68.2,56
2016-08-01 09:20:00,63.8,63.8,63.8,66,52.2180020984505,5,11,202.5,0,0,29.797,339,0,1.8,68.4,55
2016-08-01 09:25:00,63.3,63.3,63.3,66,51.7428685146134,7,11,202.5,0,0,29.797,286,0,1.5,68.4,55
2016-08-01 09:30:00,63.2,63.2,63.2,66,51.6478386723329,5,9,202.5,0,0,29.798,223,0,1.1,68.4,54
2016-08-01 09:35:00,63,63,63,66,51.4577758621219,5,10,225,0,0,29.795,194,0,0.9,68.4,54
2016-08-01 09:40:00,62.9,62.9,62.9,67,51.7701566913107,5,9,202.5,0,0,29.795,196,0,1,68.2,54
2016-08-01 09:45:00,62.9,62.9,62.9,68,52.1722610402641,3,11,202.5,0,0,29.792,200,0,1,68.4,55
2016-08-01 09:50:00,62.8,62.8,62.8,68,52.0768827134485,5,12,202.5,0,0,29.795,201,0,1.1,68.2,55
2016-08-01 09:55:00,62.9,62.9,62.9,68,52.1722610402641,6,11,202.5,0,0,29.794,197,0,1.1,68.2,55
2016-08-01 10:00:00,62.7,62.7,62.7,68,51.981503414286,6,12,202.5,0,0,29.794,238,0.008,1.5,68.2,55
2016-08-01 10:05:00,62.8,62.8,62.8,68,52.0768827134485,6,12,225,0,0,29.792,297,0,2.2,68.4,55
2016-08-01 10:10:00,63.2,63.2,63.2,68,52.4583901867782,5,9,180,0,0,29.791,376,0,2.7,68.5,55
2016-08-01 10:15:00,63.6,63.6,63.6,66,52.0279517903602,4,11,202.5,0,0,29.789,363,0,2.6,68.9,54
2016-08-01 10:20:00,63.9,63.9,63.9,65,51.8983939331987,5,11,202.5,0,0,29.789,314,0,2.3,69.2,54
2016-08-01 10:25:00,63.8,63.8,63.8,66,52.2180020984505,3,9,202.5,0,0,29.788,256,0,1.7,69.2,53
2016-08-01 10:30:00,63.8,63.8,63.8,66,52.2180020984505,4,13,225,0,0,29.789,222,0,1.4,69.2,53
2016-08-01 10:35:00,63.5,63.5,63.5,67,52.3413788637247,3,13,225,0,0,29.789,212,0,1.3,69,54
2016-08-01 10:40:00,63.4,63.4,63.4,64,51.0047572089277,3,8,270,0,0,29.787,238,0,1.5,69,51
2016-08-01 10:45:00,63.4,63.4,63.4,64,51.0047572089277,3,11,202.5,0,0,29.786,270,0,1.9,68.9,51
2016-08-01 10:50:00,63.6,63.6,63.6,64,51.194104831896,4,11,202.5,0,0,29.786,260,0,1.8,69,52
2016-08-01 10:55:00,63.4,63.4,63.4,64,51.0047572089277,4,10,202.5,0,0,29.782,202,0,1.3,69.2,51
2016-08-01 11:00:00,63.4,63.4,63.4,64,51.0047572089277,2,7,202.5,0,0,29.783,167,0.007,1,69.2,51
2016-08-01 11:05:00,63,63,63,65,51.0447243521901,4,8,202.5,0,0,29.783,150,0,0.8,69,52
2016-08-01 11:10:00,62.8,62.8,62.8,66,51.2677088842631,4,9,202.5,0,0,29.783,140,0,0.7,68.9,52
2016-08-01 11:15:00,62.9,62.9,62.9,65,50.9498667907382,2,7,202.5,0,0,29.783,138,0,0.7,68.9,52
2016-08-01 11:20:00,63.1,63.1,63.1,64,50.7207274287023,2,5,202.5,0,0,29.781,143,0,0.8,68.9,52
2016-08-01 11:25:00,62.8,62.8,62.8,64,50.4366876330782,0,5,0,0,0,29.779,125,0,0.6,68.9,51
2016-08-01 11:30:00,62.9,62.9,62.9,64,50.5313686778077,2,7,202.5,0,0,29.779,104,0,0.1,68.9,51
2016-08-01 11:35:00,62.7,62.7,62.7,65,50.7601484361437,2,6,202.5,0,0,29.778,100,0,0,68.9,52
2016-08-01 11:40:00,62.7,62.7,62.7,66,51.172673832423,0,4,0,0,0,29.777,100,0,0,68.9,52
2016-08-01 11:45:00,62.6,62.6,62.6,66,51.0776377386195,0,5,0,0,0,29.774,125,0,0.5,68.9,52
2016-08-01 11:50:00,62.8,62.8,62.8,66,51.2677088842631,1,5,202.5,0,0,29.774,200,0,1.3,68.9,52
2016-08-01 11:55:00,63.6,63.6,63.6,66,52.0279517903602,1,5,202.5,0,0,29.773,372,0,2.8,69.2,52
2016-08-01 12:00:00,64.5,64.5,64.5,64,52.0461140576824,1,7,202.5,0,0,29.774,287,0.004,2.2,69.6,52
2016-08-01 12:05:00,63.9,63.9,63.9,63,51.0520300444182,4,8,315,0,0,29.773,199,0,1.4,69.9,51
2016-08-01 12:10:00,63.6,63.6,63.6,63,50.7685575690504,3,8,270,0,0,29.772,147,0,0.8,70.1,51
2016-08-01 12:15:00,63.6,63.6,63.6,64,51.194104831896,3,9,270,0,0,29.772,111,0,0.3,70.2,51
2016-08-01 12:20:00,62.9,62.9,62.9,65,50.9498667907382,5,9,315,0,0,29.769,89,0,0,70.2,50
2016-08-01 12:25:00,62.6,62.6,62.6,66,51.0776377386195,1,5,315,0,0,29.771,69,0,0,70.1,50
2016-08-01 12:30:00,62.2,62.2,62.2,67,51.1036850062213,3,8,337.5,0,0,29.771,53,0,0,69.9,51
2016-08-01 12:35:00,62,62,62,68,51.3138210931864,1,5,337.5,0,0,29.772,41,0,0,69.9,51
2016-08-01 12:40:00,61.7,61.7,61.7,70,51.8124877695801,1,4,337.5,0,0,29.772,40,0,0,69.9,51
2016-08-01 12:45:00,61.4,61.4,61.4,71,51.9098661433906,1,5,337.5,0,0,29.77,47,0,0,69.7,52
2016-08-01 12:50:00,61.2,61.2,61.2,72,52.0975808084925,1,4,337.5,0,0,29.766,56,0,0,69.6,53
2016-08-01 12:55:00,60.9,60.9,60.9,73,52.1838217388784,2,5,337.5,0,0,29.767,72,0,0,69.4,53
2016-08-01 13:00:00,60.9,60.9,60.9,74,52.5537561713526,1,4,337.5,0,0,29.767,85,0.003,0,69.6,53
2016-08-01 13:05:00,60.9,60.9,60.9,75,52.9193240182343,2,5,337.5,0,0,29.767,98,0,0.3,69.4,54
2016-08-01 13:10:00,60.7,60.7,60.7,75,52.7262504291519,1,5,270,0,0,29.768,109,0,0.5,69.4,54
2016-08-01 13:15:00,60.6,60.6,60.6,75,52.6297125267564,2,5,292.5,0,0,29.766,148,0,0.9,69.2,55
2016-08-01 13:20:00,60.7,60.7,60.7,76,53.0872499676565,2,5,292.5,0,0,29.767,171,0,1.1,69.4,55
2016-08-01 13:25:00,61.1,61.1,61.1,76,53.4740162083036,2,5,292.5,0,0,29.768,153,0,0.9,69.4,55
2016-08-01 13:30:00,61.4,61.4,61.4,76,53.7640834732519,0,2,0,0,0,29.767,150,0,0.8,69.4,55
2016-08-01 13:35:00,61.9,61.9,61.9,75,53.8846476516762,0,3,0,0,0,29.766,171,0,1,69.6,55
2016-08-01 13:40:00,62,62,62,74,53.6138768354395,1,7,315,0,0,29.763,175,0,1.1,69.7,55
2016-08-01 13:45:00,62.3,62.3,62.3,74,53.9029844608422,1,6,225,0,0,29.758,176,0,1.1,69.9,55
2016-08-01 13:50:00,62.5,62.5,62.5,72,53.3462462821869,2,7,225,0,0,29.757,179,0,1.1,69.9,55
2016-08-01 13:55:00,62.3,62.3,62.3,73,53.5308214179533,3,7,247.5,0,0,29.756,180,0,1.1,70.1,54
2016-08-01 14:00:00,62.3,62.3,62.3,74,53.9029844608422,1,6,292.5,0,0,29.757,146,0.004,0.7,70.1,55
2016-08-01 14:05:00,62.2,62.2,62.2,74,53.8066160233858,2,7,270,0,0,29.757,106,0,0.1,69.9,55
2016-08-01 14:10:00,62.1,62.1,62.1,75,54.0777035164452,3,7,292.5,0,0,29.758,153,0,0.8,69.7,56
2016-08-01 14:15:00,62.1,62.1,62.1,75,54.0777035164452,2,6,292.5,0,0,29.757,210,0,1.2,69.6,56
2016-08-01 14:20:00,62.7,62.7,62.7,75,54.6568533881337,1,6,270,0,0,29.751,277,0,1.7,69.7,57
2016-08-01 14:25:00,63,63,63,74,54.5775419355896,2,6,270,0,0,29.755,307,0,2,69.9,57
2016-08-01 14:30:00,62.8,62.8,62.8,75,54.7533757822889,5,9,315,0,0,29.75,341,0,2.2,70.1,57
2016-08-01 14:35:00,62.9,62.9,62.9,75,54.8498974380497,4,9,292.5,0,0,29.75,383,0,2.5,70.2,57
2016-08-01 14:40:00,63.4,63.4,63.4,73,54.5890677795208,2,7,270,0,0,29.751,350,0,2.3,70.4,57
2016-08-01 14:45:00,63.6,63.6,63.6,74,55.1557039902546,3,7,292.5,0,0,29.751,388,0,2.5,70.6,56
2016-08-01 14:50:00,64.1,64.1,64.1,72,54.882871159359,2,8,292.5,0,0,29.748,349,0,2.3,70.7,56
2016-08-01 14:55:00,64.2,64.2,64.2,70,54.2053265751221,3,8,202.5,0,0,29.747,331,0,2.1,70.7,55
2016-08-01 15:00:00,64.5,64.5,64.5,69,54.0978329834771,3,9,270,0,0,29.741,351,0.007,2.1,70.7,54
2016-08-01 15:05:00,64.9,64.9,64.9,68,54.0796234066239,2,6,270,0,0,29.74,341,0,2.1,70.7,54
2016-08-01 15:10:00,64.6,64.6,64.6,68,53.793543841461,5,10,202.5,0,0,29.738,320,0,2,70.7,54
2016-08-01 15:15:00,65.1,65.1,65.1,68,54.2703382565341,1,4,202.5,0,0,29.739,291,0,1.8,70.9,53
2016-08-01 15:20:00,65.3,65.3,65.3,66,53.6432465922979,2,7,180,0,0,29.738,262,0,1.4,70.9,53
2016-08-01 15:25:00,65.2,65.2,65.2,66,53.548237583973,1,5,202.5,0,0,29.735,258,0,1.3,71.1,53
2016-08-01 15:30:00,64.9,64.9,64.9,68,54.0796234066239,3,7,202.5,0,0,29.733,236,0,1.2,71.1,54
2016-08-01 15:35:00,64.8,64.8,64.8,67,53.5789025598828,3,9,202.5,0,0,29.734,208,0,0.9,71.1,53
2016-08-01 15:40:00,64.2,64.2,64.2,68,53.4120908120643,4,8,202.5,0,0,29.728,208,0,1,71.1,53
2016-08-01 15:45:00,64.5,64.5,64.5,68,53.698182042268,3,7,180,0,0,29.731,192,0,0.8,71.2,54
2016-08-01 15:50:00,64.4,64.4,64.4,68,53.6028192709807,3,7,157.5,0,0,29.728,186,0,0.7,71.4,53
2016-08-01 15:55:00,64.4,64.4,64.4,68,53.6028192709807,3,7,157.5,0,0,29.725,186,0,0.7,71.8,53
2016-08-01 16:00:00,64.6,64.6,64.6,67,53.3885253731203,3,8,202.5,0,0,29.725,178,0.006,0.6,71.9,53
2016-08-01 16:05:00,64.4,64.4,64.4,67,53.1981441595732,3,8,157.5,0,0,29.723,157,0,0.3,71.8,52
2016-08-01 16:10:00,64.2,64.2,64.2,67,53.0077589191136,5,10,202.5,0,0,29.721,129,0,0,71.6,51
2016-08-01 16:15:00,64,64,64,67,52.8173696516138,4,7,202.5,0,0,29.719,100,0,0,71.4,52
2016-08-01 16:20:00,63.8,63.8,63.8,67,52.6269763569459,4,8,202.5,0,0,29.717,96,0,0,71.1,52
2016-08-01 16:25:00,63.9,63.9,63.9,68,53.1259908326118,3,8,180,0,0,29.72,97,0,0,70.9,52
2016-08-01 16:30:00,63.8,63.8,63.8,68,53.0306222284474,5,9,202.5,0,0,29.716,90,0,0,70.7,52
2016-08-01 16:35:00,63.8,63.8,63.8,67,52.6269763569459,3,7,202.5,0,0,29.713,83,0,0,70.6,53
2016-08-01 16:40:00,63.9,63.9,63.9,67,52.7221735076838,2,9,157.5,0,0,29.713,88,0,0,70.6,52
2016-08-01 16:45:00,63.9,63.9,63.9,67,52.7221735076838,2,7,202.5,0,0,29.711,75,0,0,70.4,52
2016-08-01 16:50:00,63.7,63.7,63.7,70,53.7268040124434,2,6,202.5,0,0,29.711,67,0,0,70.2,54
2016-08-01 16:55:00,63.3,63.3,63.3,70,53.3439696920951,1,5,135,0,0,29.709,86,0,0,70.2,55
2016-08-01 17:00:00,63.2,63.2,63.2,71,53.635784816225,2,6,157.5,0,0,29.707,97,0.003,0,70.1,55
2016-08-01 17:05:00,63.2,63.2,63.2,71,53.635784816225,3,6,157.5,0,0,29.706,84,0,0,70.1,55
2016-08-01 17:10:00,63.3,63.3,63.3,71,53.7316609187587,1,5,157.5,0,0,29.706,72,0,0,70.1,55
2016-08-01 17:15:00,63.1,63.1,63.1,72,53.9225057168982,2,7,157.5,0,0,29.705,65,0,0,70.1,55
2016-08-01 17:20:00,63.2,63.2,63.2,72,54.0185460268952,2,7,157.5,0,0,29.7,71,0,0,69.9,56
2016-08-01 17:25:00,63.1,63.1,63.1,72,53.9225057168982,2,6,157.5,0,0,29.702,74,0,0,69.9,56
2016-08-01 17:30:00,63,63,63,72,53.8264645700276,3,8,157.5,0,0,29.7,73,0,0,69.9,56
2016-08-01 17:35:00,63,63,63,72,53.8264645700276,2,5,135,0,0,29.698,63,0,0,69.7,56
2016-08-01 17:40:00,62.8,62.8,62.8,71,53.2522717032965,2,5,135,0,0,29.696,52,0,0,69.6,56
2016-08-01 17:45:00,62.8,62.8,62.8,72,53.6343797656217,2,7,135,0,0,29.694,45,0,0,69.6,55
2016-08-01 17:50:00,62.9,62.9,62.9,72,53.7304225862724,1,5,135,0,0,29.693,44,0,0,69.2,56
2016-08-01 17:55:00,62.8,62.8,62.8,72,53.6343797656217,1,4,135,0,0,29.694,31,0,0,69,56
2016-08-01 18:00:00,62.7,62.7,62.7,72,53.5383361080645,2,7,157.5,0,0,29.693,17,0.002,0,69,57
2016-08-01 18:05:00,62.7,62.7,62.7,72,53.5383361080645,2,7,180,0,0,29.691,11,0,0,68.9,57
2016-08-01 18:10:00,62.5,62.5,62.5,73,53.7232370814798,2,7,180,0,0,29.69,12,0,0,68.9,57
2016-08-01 18:15:00,62.5,62.5,62.5,73,53.7232370814798,2,6,202.5,0,0,29.687,16,0,0,68.7,57
2016-08-01 18:20:00,62.4,62.4,62.4,73,53.6270296516306,1,5,202.5,0,0,29.686,26,0,0,68.5,57
2016-08-01 18:25:00,62.4,62.4,62.4,73,53.6270296516306,1,4,202.5,0,0,29.686,28,0,0,68.4,58
2016-08-01 18:30:00,62.2,62.2,62.2,70,52.29110073232,5,9,180,0,0,29.686,26,0,0,68.2,57
