Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-03-27 00:00:00,44.6046357615895,44.1619095686263,44.6046357615895,86,40.6799196912386,2.3841059602649,7,104.037170425071,0,0,30.0230000000001,0,0.000142318464352941,0,71.8999999999998,29
2017-03-27 00:05:00,44.631543624161,44.631543624161,44.631543624161,86.5302013422819,40.8645796125163,1.61073825503356,5,110.750362823802,0,0,30.0236040268457,0,0.00014187220624729,0,71.8999999999998,29
2017-03-27 00:10:00,44.6999999999999,43.4445913975905,44.6999999999999,86.3221476510067,40.8697488277944,3.50335570469799,7,96.8063455866064,0,0,30.0221879194631,0,0.000140285051409159,0,71.8999999999998,29
2017-03-27 00:15:00,44.5637583892617,43.1343245089834,44.5637583892617,86.1342281879195,40.6797967706351,3.84563758389262,7,105.302884301371,0,0,30.022422818792,0,0.000140244345508828,0,71.8999999999998,29
2017-03-27 00:20:00,44.506711409396,44.0407958166002,44.506711409396,86.7181208053691,40.7978939648966,2.41610738255034,7,114.017419811475,0,0,30.0244026845637,0,0.000140033922197449,0,71.8999999999998,29.2080536912752
2017-03-27 00:25:00,44.5932885906041,44.0302970896014,44.5932885906041,86,40.6687738287902,2.95973154362416,7,109.498962470076,0,0,30.0231946308725,0,0.000139470197405109,0,71.8999999999998,30
2017-03-27 00:30:00,44.5463087248322,42.2470617162811,44.5463087248322,86,40.6226273498197,4.97986577181208,9,111.73519479132,0,0,30.0205838926174,0,0.000139547753195175,0,71.8999999999998,30
2017-03-27 00:35:00,44.5577181208055,44.2266121873279,44.5577181208055,86,40.6338343518554,2.76510067114094,9,105.065021767674,0,0,30.0182013422819,0,0.000140036894005415,0,71.8999999999998,29.7986577181208
2017-03-27 00:40:00,44.6000000000001,44.1218663221942,44.6000000000001,86,40.6753661829289,2.78145695364238,7,120.741604918825,0,0,30.0189933774834,0,0.000139856707616312,0,71.8999999999998,30
2017-03-27 00:45:00,44.5860000000001,43.8319926749606,44.5860000000001,86,40.6616145321957,3.02666666666667,7,121.084990072692,0,0,30.0186,0,0.000139791405419195,0,71.8999999999998,30
2017-03-27 00:50:00,44.5403973509934,43.6696440974323,44.5403973509934,86,40.6168208392207,3.24503311258278,7,121.418990192827,0,0,30.0142119205298,0,0.000139694032161308,0,71.8999999999998,30
2017-03-27 00:55:00,44.5,43.9162787174734,44.5,86,40.577140106263,2.71523178807947,7,116.507933812865,0,0,30.0124039735099,0,0.000139710548595292,0,71.8999999999998,30
2017-03-27 01:00:00,44.5066666666667,43.3049627679945,44.5066666666667,86,40.583688511374,3.53333333333333,8,108.106919919301,0,0,30.0112000000001,0,0.000139770061766813,0,71.8999999999998,30
2017-03-27 01:05:00,44.493288590604,43.9423451909278,44.493288590604,86,40.5705477254522,2.48322147651007,8,116.288540495395,0,0,30.0092013422819,0,0.000140161200766391,0,71.8999999999998,30
2017-03-27 01:10:00,44.4422818791945,44.009024170313,44.4422818791945,86.2013422818792,40.5804626156526,2.59060402684564,6,89.8621691962409,0,0,30.0098053691276,0,0.000139805379955507,0,71.8999999999998,30
2017-03-27 01:15:00,44.4758389261745,44.0248815409202,44.4758389261745,87,40.8515937180743,2.69127516778523,6,112.414154185364,0,0,30.011,0,0.000139479608062079,0,71.8999999999998,30
2017-03-27 01:20:00,44.4852348993288,44.1086721032223,44.4852348993288,87,40.8608356669517,2.66442953020134,6,117.304466174443,0,0,30.0091946308725,0,0.000139032759160783,0,71.8999999999998,30
2017-03-27 01:25:00,44.4523489932886,43.9087809533075,44.4523489932886,87,40.828488845881,2.75167785234899,7,114.290619400198,0,0,30.0073959731543,0,0.000138974789179346,0,71.8999999999998,30
2017-03-27 01:30:00,44.3644295302015,42.7165563111057,44.3644295302015,85.9328859060403,40.4226609827629,4.15436241610738,8,100.99289739109,0,0,30.0051879194631,0,0.000138528413849938,0,71.8999999999998,30
2017-03-27 01:35:00,44.3308724832214,43.0987872722306,44.3308724832214,84.0604026845638,39.8241171863522,3.5503355704698,8,105.151028370281,0,0,30.0021946308726,0,0.000138823069252981,0,71.8999999999998,30
2017-03-27 01:40:00,44.4771812080537,43.5256322234799,44.4771812080537,84,39.9490606467223,2.83892617449664,8,116.308114711593,0,0,30.0005906040268,0,0.000142252369759997,0,71.8999999999998,30
2017-03-27 01:45:00,44.5,42.9698220570412,44.5,84,39.9714125749591,3.89333333333333,8,103.913932582311,0,0,30.0012000000001,0,0.000142242108171056,0,71.8999999999998,30
2017-03-27 01:50:00,44.4456953642383,44.124485080513,44.4456953642383,84,39.9182189911655,1.76158940397351,7,88.8578363325685,0,0,30.0008079470199,0,0.000142362114866314,0,71.8999999999998,30
2017-03-27 01:55:00,44.3999999999999,43.3799050768425,44.3999999999999,84.1721854304636,39.9258542479812,3.44370860927152,8,98.1040179964242,0,0,30.00040397351,0,0.000142110670428652,0,71.8999999999998,30
2017-03-27 02:00:00,44.3200000000001,42.8854109412192,44.3200000000001,84,39.7950949397412,3.86,9,110.498934758597,0,0,30.0008,0,0.000142076888895886,0,71.8999999999998,30
2017-03-27 02:05:00,44.3000000000001,43.8846186746577,44.3000000000001,84.6174496644295,39.9633083476048,2.12751677852349,9,109.575964852181,0,0,30,0,0.000142424681540256,0,71.8999999999998,30
2017-03-27 02:10:00,44.2966442953021,44.2966442953021,44.2966442953021,85.0738255033557,40.0985922029907,1.22147651006711,6,90.7580811853632,0,0,29.9969932885906,0,0.000142277333202517,0,71.8999999999998,30
2017-03-27 02:15:00,44.2201342281878,44.0180108386556,44.2201342281878,85.6577181208054,40.1992262689097,1.48322147651007,6,101.463999983867,0,0,29.9942013422819,0,0.000141883442518631,0,71.8999999999998,30
2017-03-27 02:20:00,44.193288590604,43.1568103109723,44.193288590604,86,40.2758670149311,2.99328859060403,6,101.614382952421,0,0,29.9939932885906,0,0.00014146414336875,0,71.8999999999998,30
2017-03-27 02:25:00,44.1087248322148,43.847032627458,44.1087248322148,86,40.1928020244978,1.78523489932886,6,89.3188116461814,0,0,29.9943959731543,0,0.000143186338272792,0,71.8999999999998,30
2017-03-27 02:30:00,44.1000000000001,43.9833340531377,44.1000000000001,86,40.184231825421,2.18120805369128,6,95.6714168657564,0,0,29.9940000000001,0,0.000142333689301928,0,71.8999999999998,30
2017-03-27 02:35:00,44.1000000000001,44.1000000000001,44.1000000000001,86,40.184231825421,1,5,98.9007320420252,0,0,29.9916,0,0.000141882129014532,0,71.8999999999998,30
2017-03-27 02:40:00,44.0570469798658,44.0570469798658,44.0570469798658,86,40.1420399054136,1.09395973154362,3,100.435075721915,0,0,29.9905973154362,0,0.000141275058498903,0,71.8999999999998,30
2017-03-27 02:45:00,44,44,44,86,40.0860037616537,0.68,2,98.1176430286574,0,0,29.989,0,0.000140184594053612,0,71.8999999999998,30
2017-03-27 02:50:00,44.0066666666667,44.0066666666667,44.0066666666667,85.7866666666667,40.02842110116,1.23333333333333,3,101.766924789156,0,0,29.988,0,0.000139667767712937,0,71.8999999999998,30
2017-03-27 02:55:00,44.003355704698,44.003355704698,44.003355704698,85.1744966442953,39.8411367766444,1.04697986577181,3,55.2264584650404,0,0,29.9863959731544,0,0.00013875867222014,0,71.8999999999998,30
2017-03-27 03:00:00,43.9599999999999,43.9599999999999,43.9599999999999,85,39.7461515496712,1.53333333333333,3,42.0357304785711,0,0,29.9856,0,0.000136973185987502,0,71.8593333333331,30
2017-03-27 03:05:00,43.9165562913907,43.9165562913907,43.9165562913907,85,39.7035362897872,1.62913907284768,3,115.029699606446,0,0,29.9865960264901,0,0.000136285998512524,0,71.7999999999999,30
2017-03-27 03:10:00,44.0033112582782,43.8959766961472,44.0033112582782,85,39.7886368708315,1.71523178807947,5,100.362802531914,0,0,29.9852119205298,0,0.000136278440576297,0,71.7999999999999,30
2017-03-27 03:15:00,44.0165562913907,43.6464594166021,44.0165562913907,85,39.801629271509,2.17218543046358,5,53.1441651926969,0,0,29.9812185430463,0,0.000136324114237875,0,71.7999999999999,30
2017-03-27 03:20:00,43.9046979865771,43.8489601173326,43.9046979865771,85,39.6919040879413,1.48993288590604,5,42.0791841604691,0,0,29.9789999999999,0,0.000135936958899197,0,71.7999999999999,30
2017-03-27 03:25:00,43.8080536912752,43.8080536912752,43.8080536912752,85,39.5971023843707,0.973154362416107,4,38.3642573940275,0,0,29.9781946308725,0,0.000135809706957045,0,71.7999999999999,30
2017-03-27 03:30:00,43.8342281879196,43.065820735101,43.8342281879196,84.4697986577181,39.4618690725796,3.06711409395973,8,103.59591488363,0,0,29.9761946308725,0,0.000135271087215218,0,71.7999999999999,30
2017-03-27 03:35:00,43.8355704697987,43.7165614641565,43.8355704697987,84.1744966442953,39.3735333727458,2.09395973154362,8,101.879215222072,0,0,29.9762013422819,0,0.000136520520566125,0,71.7999999999999,30
2017-03-27 03:40:00,43.8677852348992,43.8677852348992,43.8677852348992,84,39.3521249338101,1.02684563758389,5,106.999197006621,0,0,29.9760000000001,0,0.000137168243059636,0,71.7999999999999,30
2017-03-27 03:45:00,43.8999999999999,43.8999999999999,43.8999999999999,84,39.383681481535,0.825503355704698,3,92.9381326666656,0,0,29.9744026845638,0,0.000137746130310578,0,71.7999999999999,30
2017-03-27 03:50:00,43.8999999999999,43.8999999999999,43.8999999999999,83.2281879194631,39.1468742533449,1.1006711409396,3,113.25632618298,0,0,29.9731946308725,0,0.000138286542138441,0,71.7999999999999,30
2017-03-27 03:55:00,43.8999999999999,43.8999999999999,43.8999999999999,83,39.0768616815321,0.879194630872483,3,118.106826518291,0,0,29.973,0,0.000139395917023795,0,71.7999999999999,30
2017-03-27 04:00:00,43.9141891891891,43.9141891891891,43.9141891891891,83,39.0907412985014,1.02702702702703,3,110.310313114025,0,0,29.9719932432433,0,0.000139352260098822,0,71.7999999999999,30
2017-03-27 04:05:00,44,44,44,83,39.1746799344584,2,6,90,0,0,29.973,0,0,0,71.8,30
2017-03-27 04:10:00,43.9260869565217,43.9260869565217,43.9260869565217,83,39.1023794866433,2.04347826086957,3,92.9109426842021,0,0,29.975,0,0.000139202364083982,0,71.8,30
2017-03-27 04:15:00,43.9637583892618,43.9637583892618,43.9637583892618,83,39.1392290240018,1.61744966442953,3,99.7739024800153,0,0,29.9735906040269,0,0.000139119630483425,0,71.7999999999999,30
2017-03-27 04:20:00,43.9258278145694,43.7368726924532,43.9258278145694,83,39.1021259985131,2.10596026490066,5,356.930444826248,0,0,29.9725960264901,0,0.000139180080733786,0,71.7999999999999,30
2017-03-27 04:25:00,43.8375838926176,43.7238637192611,43.8375838926176,83,39.0158070312048,1.9261744966443,5,56.6676893711672,0,0,29.9722013422819,0,0.000140353805979029,0,71.7999999999999,30
2017-03-27 04:30:00,43.8000000000001,43.567269006349,43.8000000000001,83,38.9790429406851,1.8255033557047,6,99.0777641802398,0,0,29.9711946308724,0,0.000140118668180284,0,71.7999999999999,30
2017-03-27 04:35:00,43.8000000000001,43.711768010321,43.8000000000001,83,38.9790429406851,1.9205298013245,6,67.8153984314373,0,0,29.9703973509933,0,0.000140126105153042,0,71.7999999999999,30
2017-03-27 04:40:00,43.7966442953021,43.665112176359,43.7966442953021,83,38.9757604162297,2.0738255033557,5,100.66981001367,0,0,29.9707986577181,0,0.00014058770333892,0,71.7999999999999,30
2017-03-27 04:45:00,43.7691275167785,43.3873410423727,43.7691275167785,83.1543624161074,38.996168106354,2.36241610738255,5,95.3869404354633,0,0,29.9716040268456,0,0.000142127875458704,0,71.7999999999999,30
2017-03-27 04:50:00,43.7093959731543,43.552479586089,43.7093959731543,84,39.1969714929554,2.14765100671141,5,102.969734114119,0,0,29.9716040268456,0,0.000142848330808429,0,71.7999999999999,30
2017-03-27 04:55:00,43.6999999999999,43.6382313342588,43.6999999999999,83.7248322147651,39.1034164934997,1.50335570469799,5,70.4853363129246,0,0,29.9732013422819,0,0.000142337969533118,0,71.7999999999999,30
2017-03-27 05:00:00,43.6999999999999,43.4072534354239,43.6999999999999,83,38.8812237119137,2.35135135135135,6,67.1707016165515,0,0,29.9744054054055,0,0.000142551811033895,0,71.7999999999999,30
2017-03-27 05:05:00,43.6999999999999,43.6999999999999,43.6999999999999,83,38.8812237119137,0.736842105263158,6,52.1544291362597,0,0,29.9751907894737,0,0.000142667414577671,0,71.7999999999999,30
2017-03-27 05:10:00,43.6999999999999,43.6999999999999,43.6999999999999,83,38.8812237119137,1.04026845637584,3,54.8954982051314,0,0,29.9756040268457,0,0.000142046576256456,0,71.7999999999999,30
2017-03-27 05:15:00,43.6999999999999,43.6857617034371,43.6999999999999,83.3445945945946,38.9868570294357,0.932432432432432,4,116.907439383631,0,0,29.9777972972973,0,0.000141716243924121,0,71.7999999999999,30
2017-03-27 05:20:00,43.6999999999999,43.6999999999999,43.6999999999999,83.6556291390729,39.0822027235138,0.980132450331126,4,127.947010234544,0,0,29.9792052980132,0,0.000141022591946504,0,71.6000000000002,30
2017-03-27 05:25:00,43.6999999999999,43.671714524949,43.6999999999999,84,39.1877674568796,1.24161073825503,4,64.6657143843612,0,0,29.9794026845637,0,0.00014050103297221,0,71.6000000000002,30
2017-03-27 05:30:00,43.630463576159,43.630463576159,43.630463576159,84,39.1196511763782,1.22516556291391,4,85.6293269061669,0,0,29.9792251655629,0,0.0001402060939724,0,71.6000000000002,30
2017-03-27 05:35:00,43.6409395973155,43.4794428231463,43.6409395973155,83.758389261745,39.055877692731,1.58389261744966,5,73.0806552578187,0,0,29.9772013422818,0,0.00013975793474729,0,71.5597315436242,30
2017-03-27 05:40:00,43.613422818792,43.613422818792,43.613422818792,83,38.7965341585297,1.52348993288591,5,84.8742036001747,0,0,29.9748120805369,0,0.000139469429518512,0,71.3999999999998,30
2017-03-27 05:45:00,43.6966442953019,43.6771866885692,43.6966442953019,83,38.8779411710848,1.02684563758389,5,97.0526270753504,0,0,29.9757852348993,0,0.000138933317829454,0,71.3999999999998,30
2017-03-27 05:50:00,43.6892617449664,43.6892617449664,43.6892617449664,83,38.8707195812614,0.966442953020134,5,108.942306571197,0,0,29.9762013422819,0,0.000138326824762436,0,71.3597315436242,30
2017-03-27 05:55:00,43.6999999999999,43.6665168093097,43.6999999999999,83.3087248322148,38.9758613781448,1.18791946308725,5,102.570367376503,0,0,29.9747986577181,0,0.000138037571500496,0,71.2000000000001,30
2017-03-27 06:00:00,43.6966442953019,43.6542160827256,43.6966442953019,84.4563758389262,39.3229131466539,1.83221476510067,5,74.1629159117178,0,0,29.975,0,0.000137400478116773,0,71.2000000000001,30
2017-03-27 06:05:00,43.6046979865773,43.6046979865773,43.6046979865773,85,39.3976224351477,1.32885906040268,4,62.8499327398593,0,0,29.9752013422819,0,0.000137566082618701,0,71.1798657718121,30
2017-03-27 06:10:00,43.4429530201341,42.8672934367259,43.4429530201341,85,39.2389588916954,2.71140939597315,5,31.743249754671,0,0,29.9748120805369,0.838926174496644,0.000137180457101463,0,71.1000000000002,30
2017-03-27 06:15:00,43.3999999999999,43.3286815799937,43.3999999999999,84.112582781457,38.9279978093624,1.48344370860927,5,8.55663089191131,0,0,29.9728013245033,5,0.000137932268580541,0,71.1000000000002,30
2017-03-27 06:20:00,43.4281879194631,43.4281879194631,43.4281879194631,84,38.9215054835262,0.899328859060403,4,90.4172677481365,0,0,29.9724093959731,5.9261744966443,0.000138647415132625,0,71.1000000000002,30
2017-03-27 06:25:00,43.5563758389263,43.2566248884287,43.5563758389263,84,39.0470763344244,1.6241610738255,7,93.0100808839048,0,0,29.9719932885906,7,0.000139120069528851,0,70.8999999999998,30
2017-03-27 06:30:00,43.6000000000001,43.5093080301044,43.6000000000001,84,39.0898097582537,1.52348993288591,7,90.8080109499193,0,0,29.9717986577182,7,0.000140046338242793,0,70.8999999999998,30
2017-03-27 06:35:00,43.6140939597316,43.211572636192,43.6140939597316,84.3355704697987,39.2053732697812,2.48322147651007,6,96.418749330426,0,0,29.9725973154363,8.89261744966443,0.000140762927877226,0,70.8999999999998,30
2017-03-27 06:40:00,43.6000000000001,42.9343093743547,43.6000000000001,84,39.0898097582537,2.48993288590604,7,110.749057327052,0,0,29.9714093959732,13.1409395973154,0.000142121080200425,0,70.8999999999998,30
2017-03-27 06:45:00,43.5880794701987,42.7914060854102,43.5880794701987,84,39.0781326270554,3.01986754966887,7,93.737107787193,0,0,29.9713973509934,14.6622516556291,0.000144102474137502,0,70.8999999999998,30
2017-03-27 06:50:00,43.496644295302,43.1977392318743,43.496644295302,84.7248322147651,39.2082330005101,2.04697986577181,7,96.8511790420483,0,0,29.9700134228187,15.9865771812081,0.000146024019419164,0,70.7389261744967,30
2017-03-27 06:55:00,43.5516778523491,42.9088708032851,43.5516778523491,84.8187919463087,39.2906694509519,2.53691275167785,7,103.977766631854,0,0,29.9692013422819,17.5436241610738,0.000147061678221624,0,70.7000000000001,30.2013422818792
2017-03-27 07:00:00,43.5993288590605,43.034832524322,43.5993288590605,84.1744966442953,39.1420604430835,2.39597315436242,7,103.075517257891,0,0,29.9685973154362,19.1744966442953,0.000148929873153763,0,70.7000000000001,31
2017-03-27 07:05:00,43.5442953020134,43.0564671071444,43.5442953020134,84.8120805369127,39.2814137148002,2.4496644295302,7,114.396663964299,0,0,29.9707785234899,21,0.000151153487031643,0,70.7000000000001,31
2017-03-27 07:10:00,43.5436241610739,42.6212549025396,43.5436241610739,85,39.3377122515605,3.23489932885906,8,97.083095265606,0,0,29.973,22.1006711409396,0.000153337561989177,0,70.7000000000001,31
2017-03-27 07:15:00,43.503355704698,43.503355704698,43.503355704698,85,39.2982110051364,1.54362416107383,8,71.3736942807816,0,0,29.9741946308725,25.4429530201342,0.000155265389505992,0,70.7000000000001,31
2017-03-27 07:20:00,43.4053691275167,42.8677197805165,43.4053691275167,85,39.2020909010751,2.73154362416107,7,98.9269839008676,0,0,29.9745906040269,26.1543624161074,0.000157432150929415,0,70.6395973154364,31
2017-03-27 07:25:00,43.4879194630873,43.2275116723652,43.4879194630873,85,39.2830687803616,2.14093959731544,7,108.674029621229,0,0,29.9743959731544,29.6375838926174,0.000159384850777177,0,70.6000000000002,31
2017-03-27 07:30:00,43.5748344370862,43.5186017477549,43.5748344370862,85,39.3683278975195,1.66887417218543,7,103.41366500318,0,0,29.9731986754967,32.364238410596,0.000161689233871246,0,70.6000000000002,31
2017-03-27 07:35:00,43.6523489932885,43.2235396921123,43.6523489932885,85,39.4443653931795,2.53020134228188,6,97.1129279425568,0,0,29.9726107382551,33,0.00016380655544832,0,70.6000000000002,31
2017-03-27 07:40:00,43.6999999999999,43.4023985900347,43.6999999999999,85.1275167785235,39.529389997162,2.08053691275168,6,89.5798537969976,0,0,29.9717852348994,33.8053691275168,0.000165831069026144,0,70.7000000000001,31
2017-03-27 07:45:00,43.715894039735,43.3658677824605,43.715894039735,85.8278145695364,39.7552381919007,1.56953642384106,5,81.0642324675929,0,0,29.9747814569537,36.8145695364238,0.000167241655461713,0,70.7000000000001,31
2017-03-27 07:50:00,43.6429530201343,43.2008983923105,43.6429530201343,85.6577181208054,39.6325458752097,2.26845637583893,5,30.1741073489301,0,0,29.9744026845638,40.5637583892617,0.000168327242710959,0,70.7000000000001,31
2017-03-27 07:55:00,43.6000000000001,43.3731047829753,43.6000000000001,85.8255033557047,39.6407257072587,1.71812080536913,5,92.1529946928909,0,0,29.9742147651007,41.3422818791946,0.000170587708655982,0,70.7000000000001,31
2017-03-27 08:00:00,43.5966442953021,43.5966442953021,43.5966442953021,85.4832214765101,39.5347196631181,1.31543624161074,5,108.422032831081,0,0,29.9728053691275,39.4429530201342,0.000171928646092905,0,70.7000000000001,31
2017-03-27 08:05:00,43.6000000000001,43.5119515765032,43.6000000000001,85.6462585034014,39.5869390706664,1.78231292517007,5,71.7978193083181,0,0,29.974619047619,36.3061224489796,0.000173544282015985,0,70.8197278911562,31
2017-03-27 08:10:00,43.6355704697987,43.6161128630659,43.6355704697987,85.3154362416107,39.5225797523209,1.64429530201342,5,68.6355845043415,0,0,29.9725973154363,40.1409395973154,0.000175021025611571,0,70.8999999999998,31
2017-03-27 08:15:00,43.6416107382551,43.0178411031732,43.6416107382551,85.3221476510067,39.5305052071081,2.6241610738255,7,113.457255194297,0,0,29.9714026845637,40.1208053691275,0.000176517796635262,0,71.140268456376,31
2017-03-27 08:20:00,43.7691275167786,43.7549847792532,43.7691275167786,85.3892617449665,39.6758007454498,1.6241610738255,7,135.295137684778,0,0,29.9725906040269,39.4228187919463,0.000178092426329121,0,71.4013422818791,31
2017-03-27 08:25:00,43.7449664429531,43.065059343174,43.7449664429531,85.9328859060403,39.8153391428873,3.11409395973154,6,115.275861316091,0,0,29.9723959731543,43.0335570469799,0.000179372924537116,0,71.7208053691274,31.8053691275168
2017-03-27 08:30:00,43.7099999999999,42.7918435976316,43.7099999999999,86,39.801140111383,2.98666666666667,6,112.748920805695,0,0,29.9725933333334,43.32,0.000180275859974252,0,71.9800000000001,32
2017-03-27 08:35:00,43.6724832214764,43.0766082771261,43.6724832214764,86,39.7642875495816,2.58389261744966,6,118.290684814218,0,0,29.973,42.9798657718121,0.000181046405102221,0,72.2812080536913,32
2017-03-27 08:40:00,43.7402684563759,43.2860891015884,43.7402684563759,86,39.830872590901,2.63758389261745,5,105.673798501773,0,0,29.9735973154363,44,0.000181689951882886,0,72.5208053691278,31.1946308724832
2017-03-27 08:45:00,43.8657718120805,43.8657718120805,43.8657718120805,86,39.9541533154647,1.16778523489933,5,89.5404268200595,0,0,29.9736040268457,44,0.000182293371473882,0,72.7610738255033,31
2017-03-27 08:50:00,44,43.7702287639071,44,86,40.0860037616537,1.81208053691275,6,99.8692790243001,0,0,29.9742013422819,44,0.000182942729443597,0,72.9610738255033,31
2017-03-27 08:55:00,43.9704697986576,43.5940283215348,43.9704697986576,86,40.0569966992875,1.94630872483221,6,102.288669627928,0,0,29.9745973154362,45.7986577181208,0.000183447228376397,0,73.040268456376,31
2017-03-27 09:00:00,43.8966442953019,42.4794329744981,43.8966442953019,86,39.9844790300354,3.61744966442953,8,115.381813378591,0,0,29.9738120805369,48.7046979865772,0.000184018213453268,0,73.1805369127516,31
2017-03-27 09:05:00,43.8899328859059,42.8577803393356,43.8899328859059,86,39.9778864891881,3.3758389261745,8,108.832255264502,0,0,29.9727852348993,56.3825503355705,0.000185089978058596,0.087248322147651,73.4208053691276,31
2017-03-27 09:10:00,43.9248322147651,43.8311944587843,43.9248322147651,85.8322147651007,39.9617288033485,1.52348993288591,7,70.9928487187527,0,0,29.9722013422819,62.0939597315436,0.000186456561287929,0.318791946308725,73.5805369127519,31
2017-03-27 09:15:00,44.0496644295303,43.8420607447862,44.0496644295303,85.3221476510067,39.9309701421639,1.63758389261745,5,117.14826922921,0,0,29.9706241610738,61.5704697986577,0.00018874115613718,0.140939597315436,73.8402684563759,31
2017-03-27 09:20:00,44.1093959731544,43.9188482936264,44.1093959731544,85.3489932885906,39.9976579508086,1.93288590604027,6,100.335185153324,0,0,29.970389261745,60.6845637583893,0.000191109013192803,0.342281879194631,74.0805369127518,31
2017-03-27 09:25:00,44.1999999999999,43.4930760074746,44.1999999999999,85,39.9815735935332,2.71140939597315,8,87.9837369856564,0,0,29.9662281879195,68.744966442953,0.000193195517657704,0.194630872483222,74.2604026845636,31
2017-03-27 09:30:00,44.2067114093959,43.2919553982,44.2067114093959,85,39.9881569338285,3.29530201342282,8,97.2391392360526,0,0,29.9657919463087,77.4295302013423,0.000196385960072198,0.618791946308725,74.4208053691276,30.3959731543624
2017-03-27 09:35:00,44.1999999999999,43.9646990828108,44.1999999999999,85,39.9815735935332,2.33557046979866,8,89.9634345642038,0,0,29.9660067114094,77.9664429530201,0.000199809791982579,0.53489932885906,74.5805369127519,30
2017-03-27 09:40:00,44.2442953020135,43.7613393724586,44.2442953020135,84.7919463087248,39.9617417534088,2.3489932885906,7,90.6451392464426,0,0,29.9658053691276,79.5637583892618,0.000203518538043319,0.516778523489933,74.7402684563757,30
2017-03-27 09:45:00,44.296688741722,43.6261040548884,44.296688741722,84.0132450331126,39.7762882197708,2.90066225165563,8,85.0190353322246,0,0,29.9648013245033,83.8543046357616,0.000207132382613121,0.591390728476822,74.9198675496687,30
2017-03-27 09:50:00,44.2382550335571,44.1513900382837,44.2382550335571,85,40.0190986332162,1.93288590604027,8,86.5048517128267,0,0,29.9645973154362,81.3758389261745,0.00021190879867278,0.603355704697986,75,30
2017-03-27 09:55:00,44.3397350993377,43.4579710820254,44.3397350993377,84.8675496688742,40.0783376630941,3,8,91.5158871333266,0,0,29.9623973509934,84.4370860927152,0.000215388045903956,0.662251655629136,75.1589403973511,30
2017-03-27 10:00:00,44.2295302013422,42.8495474041585,44.2295302013422,84.6241610738255,39.8962227400358,3.77181208053691,8,101.671363942923,0,0,29.9647919463087,78.7986577181208,0.000219184025618184,0.548322147651006,75.2805369127515,30
2017-03-27 10:05:00,44.1093959731544,43.9347027297216,44.1093959731544,85,39.8926980664541,1.90604026845638,8,86.9997049103606,0,0,29.9628053691275,81.0268456375839,0.000221544274180551,0.597315436241612,75.3999999999998,30
2017-03-27 10:10:00,44.0644295302014,42.4446207252144,44.0644295302014,85,39.848589388186,3.8255033557047,11,92.3653760191662,0,0,29.9627986577181,83.8255033557047,0.000224182385449318,0.618120805369126,75.4402684563758,29.006711409396
2017-03-27 10:15:00,44.1335570469798,43.7051966682344,44.1335570469798,85,39.9163982406619,2.47651006711409,11,103.770213917666,0,0,29.9655906040269,86.2818791946309,0.000225622497753459,0.58255033557047,75.6000000000002,29
2017-03-27 10:20:00,44.2892617449666,42.3927190020548,44.2892617449666,84.8255033557047,40.0160568892054,4.40268456375839,9,99.70113876481,0,0,29.9640067114094,89.9328859060403,0.000228372447312762,0.616107382550335,75.6000000000002,29
2017-03-27 10:25:00,44.3080536912752,43.6762696164507,44.3080536912752,84.8255033557047,40.0344902076144,2.60402684563758,9,100.72560956718,0,0,29.9617986577181,89.0671140939597,0.000229784658996888,0.817449664429529,75.6000000000002,29
2017-03-27 10:30:00,44.3999999999999,42.7451901875752,44.3999999999999,84.3557046979866,39.9816988253343,4,8,115.338718189363,0,0,29.9598053691275,93.7651006711409,0.000231131527168544,0.819463087248322,75.6201342281882,29
2017-03-27 10:35:00,44.4201342281879,43.7235052460562,44.4201342281879,84,39.8931808261303,2.81879194630872,8,98.5178756318805,0,0,29.9582013422819,97.0335570469799,0.000232152350467862,0.865100671140939,75.7000000000001,29
2017-03-27 10:40:00,44.4006711409396,42.8187553089238,44.4006711409396,84.4228187919463,40.0027411491911,3.91275167785235,9,103.796149861303,0,0,29.9595973154362,93.3087248322148,0.00023367538552401,0.666442953020134,75.7000000000001,29
2017-03-27 10:45:00,44.3423841059603,43.3736558743131,44.3423841059603,85,40.1212405027071,3.28476821192053,9,105.596619577567,0,0,29.95959602649,88.6622516556291,0.000234167674313276,0.662913907284767,75.7000000000001,29
2017-03-27 10:50:00,44.4059602649006,43.7558175358423,44.4059602649006,85,40.1836031853974,2.72185430463576,7,78.8653697715742,0,0,29.9580066225166,90.1390728476821,0.000234325269312497,0.649668874172186,75.7000000000001,29
2017-03-27 10:55:00,44.5476510067115,43.8040728062949,44.5476510067115,85,40.3225887278592,2.95302013422819,7,106.255059997738,0,0,29.9562080536913,90.1275167785235,0.000234952079419282,0.665100671140939,75.7000000000001,29
2017-03-27 11:00:00,44.686577181208,43.7312383077375,44.686577181208,85,40.4588616922009,3.36912751677852,8,98.2239925124727,0,0,29.9554093959731,86.7785234899329,0.000236637289211069,0.665771812080537,75.7000000000001,29
2017-03-27 11:05:00,44.6999999999999,43.9303852958991,44.6999999999999,85,40.4720281720228,2.86577181208054,10,90.6921854814473,0,0,29.953,98.7114093959731,0.000236948725675787,0.760402684563758,75.8999999999998,29
