Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-07-07 00:00:00,16.3,16.3,16.3,77.0,12.3,0.9,4.9,135,0.0,0.0,1000.6,22.1,54.0,0,0
2015-07-07 00:05:00,16.3,16.3,16.3,77.0,12.3,0.9,2.7,135,0.0,0.0,1000.6,22.1,54.0,0,0
2015-07-07 00:10:00,16.3,16.3,16.3,77.0,12.3,0.4,2.7,135,0.0,0.0,1000.6,22.1,54.0,0,0
2015-07-07 00:15:00,16.3,16.3,16.3,77.0,12.3,1.8,4.9,135,0.0,0.0,1000.6,22.1,54.0,0,0
2015-07-07 00:20:00,16.3,16.3,16.3,77.0,12.3,1.3,3.1,135,0.0,0.0,1000.6,22.2,54.0,0,0
2015-07-07 00:25:00,16.3,16.3,16.3,77.0,12.3,2.7,6.7,157.5,0.0,0.0,1000.5,22.2,54.0,0,0
2015-07-07 00:30:00,16.3,16.3,16.3,77.0,12.3,1.3,4.9,157.5,0.0,0.0,1000.6,22.3,54.0,0,0
2015-07-07 00:35:00,16.3,16.3,16.3,77.0,12.3,1.8,4.0,157.5,0.0,0.0,1000.5,22.3,54.0,0,0
2015-07-07 00:40:00,16.4,16.4,16.4,76.0,12.1,1.8,4.0,180,0.0,0.0,1000.4,22.3,54.0,0,0
2015-07-07 00:45:00,16.4,16.4,16.4,76.0,12.1,0.4,2.2,112.5,0.0,0.0,1000.4,22.2,53.0,0,0
2015-07-07 00:50:00,16.4,16.4,16.4,76.0,12.1,0.4,2.2,112.5,0.0,0.0,1000.5,22.2,53.0,0,0
2015-07-07 00:55:00,16.4,16.4,16.4,76.0,12.1,0.4,1.8,135,0.0,0.0,1000.5,22.2,53.0,0,0
2015-07-07 01:00:00,16.4,16.4,16.4,76.0,12.1,0.0,0.9,0,0.0,0.0,1000.2,22.2,53.0,0,0
2015-07-07 01:05:00,16.4,16.4,16.4,76.0,12.1,0.9,3.1,112.5,0.0,0.0,1000.0,22.2,53.0,0,0
2015-07-07 01:10:00,16.4,16.4,16.4,76.0,12.1,0.9,2.2,135,0.0,0.0,1000.0,22.1,53.0,0,0
2015-07-07 01:15:00,16.4,16.4,16.4,76.0,12.1,0.9,3.1,157.5,0.0,0.0,1000.0,22.1,53.0,0,0
2015-07-07 01:20:00,16.4,16.4,16.4,76.0,12.1,0.9,4.5,180,0.0,0.0,1000.0,22.1,53.0,0,0
2015-07-07 01:25:00,16.4,16.4,16.4,75.0,11.9,2.2,4.5,180,0.0,0.0,999.9,22.1,53.0,0,0
2015-07-07 01:30:00,16.4,16.4,16.4,75.0,11.9,1.8,4.9,157.5,0.0,0.0,999.9,22.1,53.0,0,0
2015-07-07 01:35:00,16.4,16.4,16.4,75.0,11.9,0.9,2.7,157.5,0.0,0.0,999.9,22.1,53.0,0,0
2015-07-07 01:40:00,16.4,16.4,16.4,75.0,11.9,0.4,1.8,157.5,0.0,0.0,999.8,22.0,53.0,0,0
2015-07-07 01:45:00,16.4,16.4,16.4,75.0,11.9,0.0,0.9,0,0.0,0.0,999.8,21.9,53.0,0,0
2015-07-07 01:50:00,16.4,16.4,16.4,75.0,11.9,0.0,1.8,0,0.0,0.0,999.7,21.9,53.0,0,0
2015-07-07 01:55:00,16.4,16.4,16.4,75.0,11.9,0.4,2.2,157.5,0.0,0.0,999.6,21.9,53.0,0,0
2015-07-07 02:00:00,16.3,16.3,16.3,75.0,11.9,1.3,3.6,157.5,0.0,0.0,999.6,21.9,53.0,0,0
2015-07-07 02:05:00,16.3,16.3,16.3,75.0,11.9,0.4,2.7,180,0.0,0.0,999.4,21.9,53.0,0,0
2015-07-07 02:10:00,16.3,16.3,16.3,75.0,11.9,0.4,2.2,180,0.0,0.0,999.3,21.9,53.0,0,0
2015-07-07 02:15:00,16.3,16.3,16.3,75.0,11.8,0.0,0.4,0,0.0,0.0,999.3,21.8,53.0,0,0
2015-07-07 02:20:00,16.3,16.3,16.3,75.0,11.8,0.9,2.7,180,0.0,0.0,999.3,21.9,53.0,0,0
2015-07-07 02:25:00,16.3,16.3,16.3,76.0,12.0,0.9,3.1,180,0.0,0.0,999.2,21.7,53.0,0,0
2015-07-07 02:30:00,16.3,16.3,16.3,76.0,12.0,0.4,2.7,157.5,0.0,0.0,999.0,21.7,53.0,0,0
2015-07-07 02:35:00,16.2,16.2,16.2,76.0,12.0,0.9,2.7,157.5,0.0,0.0,998.8,21.7,53.0,0,0
2015-07-07 02:40:00,16.2,16.2,16.2,76.0,12.0,0.9,3.1,202.5,0.0,0.0,998.6,21.7,54.0,0,0
2015-07-07 02:45:00,16.2,16.2,16.2,76.0,12.0,0.9,3.1,180,0.0,0.0,998.7,21.6,54.0,0,0
2015-07-07 02:50:00,16.2,16.2,16.2,76.0,12.0,1.8,3.6,157.5,0.0,0.0,998.7,21.5,54.0,0,0
2015-07-07 02:55:00,16.2,16.2,16.2,76.0,11.9,1.8,4.5,202.5,0.0,0.0,998.7,21.4,54.0,0,0
2015-07-07 03:00:00,16.2,16.2,16.2,76.0,11.9,1.3,3.6,225,0.0,0.0,998.7,21.5,54.0,0,0
2015-07-07 03:05:00,16.2,16.2,16.2,77.0,12.1,1.3,4.9,202.5,0.0,0.0,998.7,21.4,54.0,0,0
2015-07-07 03:10:00,16.2,16.2,16.2,77.0,12.2,1.8,3.1,202.5,0.0,0.0,998.7,21.4,54.0,0,0
2015-07-07 03:15:00,16.2,16.2,16.2,77.0,12.2,1.3,3.1,157.5,0.0,0.0,998.8,21.3,54.0,0,0
2015-07-07 03:20:00,16.2,16.2,16.2,77.0,12.2,1.3,3.1,180,0.0,0.0,998.7,21.3,55.0,0,0
2015-07-07 03:25:00,16.2,16.2,16.2,77.0,12.2,2.2,4.5,202.5,0.0,0.0,998.6,21.3,55.0,0,0
2015-07-07 03:30:00,16.2,16.2,16.2,78.0,12.4,1.8,4.5,225,0.0,0.0,998.5,21.4,55.0,0,0
2015-07-07 03:35:00,16.2,16.2,16.2,78.0,12.4,1.8,4.0,202.5,0.0,0.0,998.4,21.3,55.0,0,0
2015-07-07 03:40:00,16.3,16.3,16.3,78.0,12.4,1.3,3.1,202.5,0.0,0.0,998.3,21.2,56.0,0,0
2015-07-07 03:45:00,16.3,16.3,16.3,79.0,12.6,2.7,5.4,202.5,0.0,0.0,998.3,21.2,56.0,0,0
2015-07-07 03:50:00,16.3,16.3,16.3,79.0,12.6,2.7,5.4,225,0.0,0.0,998.1,21.3,57.0,0,0
2015-07-07 03:55:00,16.3,16.3,16.3,79.0,12.7,2.2,4.9,202.5,0.0,0.0,998.2,21.3,57.0,0,0
2015-07-07 04:00:00,16.3,16.3,16.3,80.0,12.9,2.2,6.7,202.5,0.0,0.0,997.9,21.3,57.0,0,0
2015-07-07 04:05:00,16.3,16.3,16.3,80.0,12.9,2.2,4.5,180,0.0,0.0,998.0,21.3,57.0,3,0
2015-07-07 04:10:00,16.3,16.3,16.3,80.0,12.8,2.2,5.4,202.5,0.0,0.0,997.7,21.4,57.0,6,0
2015-07-07 04:15:00,16.3,16.3,16.3,80.0,12.8,2.2,4.5,202.5,0.0,0.0,997.8,21.4,57.0,11,0
2015-07-07 04:20:00,16.3,16.3,16.3,80.0,12.8,2.2,4.5,180,0.0,0.0,997.7,21.4,57.0,13,0
2015-07-07 04:25:00,16.2,16.2,16.2,81.0,13.0,1.8,4.0,157.5,0.0,0.0,997.7,21.5,57.0,12,0
2015-07-07 04:30:00,16.2,16.2,16.2,81.0,13.0,1.8,4.9,180,0.0,0.0,997.7,21.5,57.0,18,0
2015-07-07 04:35:00,16.2,16.2,16.2,81.0,13.0,1.8,5.4,202.5,0.0,0.0,997.7,21.5,57.0,28,0
2015-07-07 04:40:00,16.2,16.2,16.2,81.0,12.9,1.8,4.5,157.5,0.0,0.0,997.6,21.6,57.0,39,0
2015-07-07 04:45:00,16.2,16.2,16.2,81.0,12.9,1.8,4.0,157.5,0.0,0.0,997.6,21.6,57.0,43,0
2015-07-07 04:50:00,16.2,16.2,16.2,81.0,13.0,0.9,2.7,157.5,0.0,0.0,997.6,21.7,57.0,37,0
2015-07-07 04:55:00,16.2,16.2,16.2,81.0,13.0,0.9,2.7,112.5,0.0,0.0,997.8,21.7,57.0,30,0
2015-07-07 05:00:00,16.2,16.2,16.2,81.0,13.0,0.4,1.8,112.5,0.0,0.0,997.5,21.8,57.0,41,0
2015-07-07 05:05:00,16.2,16.2,16.2,81.0,12.9,0.4,2.2,112.5,0.0,0.0,997.4,21.8,57.0,56,0
2015-07-07 05:10:00,16.2,16.2,16.2,81.0,12.9,0.4,1.8,112.5,0.0,0.0,997.3,21.8,57.0,54,0
2015-07-07 05:15:00,16.2,16.2,16.2,81.0,13.0,0.4,3.1,180,0.0,0.0,997.4,21.9,57.0,45,0
2015-07-07 05:20:00,16.3,16.3,16.3,81.0,13.0,0.9,2.7,157.5,0.0,0.0,997.3,22.0,57.0,60,0
2015-07-07 05:25:00,16.3,16.3,16.3,81.0,13.0,1.8,3.6,157.5,0.0,0.0,997.3,22.0,56.0,71,0
2015-07-07 05:30:00,16.3,16.3,16.3,81.0,13.1,1.3,4.5,157.5,0.0,0.0,997.2,22.0,56.0,49,0
2015-07-07 05:35:00,16.3,16.3,16.3,81.0,13.0,2.2,3.6,180,0.0,0.0,997.1,22.1,56.0,35,0
2015-07-07 05:40:00,16.3,16.3,16.3,81.0,13.0,1.8,3.6,180,0.0,0.0,997.1,22.1,56.0,23,0
2015-07-07 05:45:00,16.3,16.3,16.3,81.0,13.0,1.8,3.1,180,0.0,0.0,997.1,22.1,56.0,20,0
2015-07-07 05:50:00,16.3,16.3,16.3,81.0,13.1,1.3,3.1,202.5,0.0,0.0,997.1,22.0,56.0,15,0
2015-07-07 05:55:00,16.3,16.3,16.3,81.0,13.1,1.8,3.1,202.5,0.0,0.0,997.1,21.9,57.0,13,0
2015-07-07 06:00:00,16.3,16.3,16.3,81.0,13.1,2.2,5.4,202.5,0.0,0.0,997.2,21.7,57.0,19,0
2015-07-07 06:05:00,16.4,16.4,16.4,81.0,13.1,2.2,4.5,202.5,0.0,0.0,997.2,21.6,57.0,22,0
2015-07-07 06:10:00,16.4,16.4,16.4,81.0,13.2,2.2,4.9,202.5,0.0,0.0,997.2,21.6,58.0,33,0
2015-07-07 06:15:00,16.6,16.6,16.6,81.0,13.3,2.2,4.0,202.5,0.0,0.0,997.2,21.5,58.0,25,0
2015-07-07 06:20:00,16.6,16.6,16.6,82.0,13.5,1.3,4.5,202.5,0.0,0.0,997.2,21.4,59.0,33,0
2015-07-07 06:25:00,16.6,16.6,16.6,82.0,13.5,2.2,4.5,202.5,0.1,0.0,997.3,21.3,61.0,24,0
2015-07-07 06:30:00,16.4,16.4,16.4,82.0,13.4,1.8,5.4,202.5,0.0,0.0,997.3,21.2,61.0,14,0
2015-07-07 06:35:00,16.3,16.3,16.3,83.0,13.4,1.3,4.0,202.5,0.0,0.0,997.2,21.2,61.0,15,0
2015-07-07 06:40:00,16.3,16.3,16.3,83.0,13.4,1.3,5.8,225,0.0,0.0,997.2,21.2,61.0,21,0
2015-07-07 06:45:00,16.2,16.2,16.2,84.0,13.5,0.9,3.1,202.5,0.0,0.0,997.2,21.1,62.0,29,0
2015-07-07 06:50:00,16.2,16.2,16.2,84.0,13.5,0.9,3.1,202.5,0.0,0.0,997.2,20.9,62.0,51,0
2015-07-07 06:55:00,16.1,16.1,16.1,84.0,13.4,2.2,4.0,202.5,0.0,0.0,997.1,20.9,62.0,54,0
2015-07-07 07:00:00,16.1,16.1,16.1,85.0,13.6,1.8,4.0,202.5,0.0,0.0,997.2,20.9,62.0,36,0
2015-07-07 07:05:00,16.1,16.1,16.1,85.0,13.6,1.3,4.0,247.5,0.0,0.0,997.0,20.9,62.0,27,0
2015-07-07 07:10:00,16.1,16.1,16.1,85.0,13.6,1.3,3.1,202.5,0.0,0.0,997.1,21.1,62.0,41,0
2015-07-07 07:15:00,16.2,16.2,16.2,85.0,13.6,1.3,3.6,202.5,0.0,0.0,997.1,21.2,62.0,46,0
2015-07-07 07:20:00,16.1,16.1,16.1,85.0,13.6,1.3,4.5,225,0.0,0.0,997.1,21.2,62.0,47,0
2015-07-07 07:25:00,16.2,16.2,16.2,85.0,13.6,1.3,2.7,180,0.0,0.0,996.8,21.2,61.0,40,0
2015-07-07 07:30:00,16.2,16.2,16.2,85.0,13.7,1.3,2.7,202.5,0.0,0.0,997.0,21.2,62.0,47,0
2015-07-07 07:35:00,16.2,16.2,16.2,85.0,13.7,1.3,3.6,202.5,0.0,0.0,996.9,21.2,62.0,44,0
2015-07-07 07:40:00,16.3,16.3,16.3,85.0,13.7,2.2,4.9,202.5,0.0,0.0,996.6,21.4,61.0,57,0.2
2015-07-07 07:45:00,16.3,16.3,16.3,84.0,13.6,2.2,4.9,202.5,0.0,0.0,996.8,21.6,60.0,54,0
2015-07-07 07:50:00,16.3,16.3,16.3,84.0,13.6,1.8,4.0,225,0.0,0.0,996.6,21.9,60.0,60,0.2
2015-07-07 07:55:00,16.3,16.3,16.3,84.0,13.6,2.7,4.9,202.5,0.0,0.0,996.6,22.1,59.0,67,0.3
2015-07-07 08:00:00,16.3,16.3,16.3,84.0,13.6,2.2,4.0,202.5,0.0,0.0,996.5,22.3,59.0,122,1.1
2015-07-07 08:05:00,16.3,16.3,16.3,84.0,13.6,2.2,5.4,225,0.0,0.0,996.7,22.4,58.0,135,1.1
2015-07-07 08:10:00,16.3,16.3,16.3,84.0,13.6,2.2,4.5,202.5,0.0,0.0,996.6,22.7,58.0,119,0.9
2015-07-07 08:15:00,16.3,16.3,16.3,84.0,13.6,1.8,5.4,202.5,0.0,0.0,996.6,22.8,58.0,125,1
2015-07-07 08:20:00,16.3,16.3,16.3,84.0,13.6,2.2,4.9,202.5,0.0,0.0,996.5,22.8,57.0,91,0.8
2015-07-07 08:25:00,16.3,16.3,16.3,84.0,13.6,3.1,7.2,225,0.0,0.0,996.4,22.8,57.0,127,0.9
2015-07-07 08:30:00,16.3,16.3,16.3,84.0,13.6,2.7,5.4,225,0.0,0.0,996.6,22.8,57.0,107,0.5
2015-07-07 08:35:00,16.2,16.2,16.2,85.0,13.7,2.2,6.3,202.5,0.0,0.0,996.4,22.7,58.0,111,0.6
2015-07-07 08:40:00,16.2,16.2,16.2,85.0,13.7,2.2,4.0,202.5,0.0,0.0,996.4,22.7,58.0,154,1
2015-07-07 08:45:00,16.1,16.1,16.1,85.0,13.6,2.2,4.5,202.5,0.0,0.0,996.3,22.4,58.0,208,1.7
2015-07-07 08:50:00,16.4,16.4,16.4,86.0,14.0,1.8,4.0,180,0.0,0.0,996.4,22.4,58.0,504,2.9
2015-07-07 08:55:00,16.8,16.8,16.8,84.0,14.1,1.8,5.4,225,0.0,0.0,996.3,22.6,58.0,651,3.5
2015-07-07 09:00:00,17.2,17.2,17.2,83.0,14.3,1.3,3.6,202.5,0.0,0.0,996.0,22.8,58.0,396,2.7
2015-07-07 09:05:00,17.6,17.6,17.6,81.0,14.3,1.3,4.9,202.5,0.0,0.0,996.0,22.8,58.0,577,3.5
2015-07-07 09:10:00,17.9,17.9,17.9,77.0,13.8,2.7,5.8,225,0.0,0.0,996.0,22.9,56.0,680,4
2015-07-07 09:15:00,18.2,18.2,18.2,75.0,13.7,3.1,5.8,225,0.0,0.0,995.9,22.9,55.0,411,3.2
2015-07-07 09:20:00,18.4,18.4,18.4,74.0,13.7,2.7,6.7,202.5,0.0,0.0,995.7,22.9,55.0,722,4.1
2015-07-07 09:25:00,18.5,18.5,18.5,71.0,13.1,3.6,6.7,225,0.0,0.0,995.7,23.1,54.0,690,4
2015-07-07 09:30:00,18.5,18.5,18.5,71.0,13.1,3.6,5.4,225,0.0,0.0,995.6,22.9,53.0,671,4.3
2015-07-07 09:35:00,19.0,19.0,19.0,69.0,13.2,2.7,6.7,225,0.0,0.0,995.5,22.9,54.0,674,4.5
2015-07-07 09:40:00,18.9,18.9,18.9,70.0,13.3,3.6,5.8,225,0.0,0.0,995.5,23.1,53.0,703,4.6
2015-07-07 09:45:00,19.0,19.0,19.0,69.0,13.2,4.0,7.2,202.5,0.0,0.0,995.5,23.1,53.0,778,4.6
2015-07-07 09:50:00,19.3,19.3,19.3,68.0,13.2,3.6,7.2,225,0.0,0.0,995.5,23.1,52.0,834,5.1
2015-07-07 09:55:00,19.6,19.6,19.6,67.0,13.3,2.7,4.9,202.5,0.0,0.0,995.3,23.3,52.0,489,3
2015-07-07 10:00:00,19.6,19.6,19.6,65.0,12.8,2.2,6.7,225,0.0,0.0,995.3,23.4,50.0,763,4.5
2015-07-07 10:05:00,19.8,19.8,19.8,65.0,13.0,3.1,5.8,225,0.0,0.0,995.2,23.4,50.0,854,5.4
2015-07-07 10:10:00,19.8,19.8,19.8,65.0,13.1,3.1,5.8,225,0.0,0.0,995.3,23.5,51.0,899,4.4
2015-07-07 10:15:00,20.1,20.1,20.1,63.0,12.8,2.7,5.4,202.5,0.0,0.0,995.2,23.6,49.0,397,3.4
2015-07-07 10:20:00,19.7,19.7,19.7,64.0,12.7,2.7,6.3,202.5,0.0,0.0,995.2,23.7,49.0,335,2.6
2015-07-07 10:25:00,19.6,19.6,19.6,64.0,12.6,3.1,6.3,225,0.0,0.0,995.0,23.8,48.0,283,2.5
2015-07-07 10:30:00,19.7,19.7,19.7,64.0,12.7,2.2,4.5,225,0.0,0.0,995.1,23.9,49.0,833,4.8
2015-07-07 10:35:00,19.7,19.7,19.7,63.0,12.5,4.9,8.9,225,0.0,0.0,995.0,23.9,48.0,709,5.2
2015-07-07 10:40:00,19.7,19.7,19.7,64.0,12.7,3.6,10.3,202.5,0.0,0.0,994.9,23.8,48.0,736,4.3
2015-07-07 10:45:00,19.6,19.6,19.6,64.0,12.6,4.0,8.9,225,0.0,0.0,995.0,23.8,49.0,332,3.3
2015-07-07 10:50:00,19.6,19.6,19.6,65.0,12.8,4.0,8.9,202.5,0.0,0.0,995.0,23.8,49.0,341,5.2
2015-07-07 10:55:00,19.5,19.5,19.5,64.0,12.5,4.0,8.0,225,0.0,0.0,994.9,23.7,48.0,672,4.4
2015-07-07 11:00:00,19.1,19.1,19.1,66.0,12.6,4.0,7.2,225,0.0,0.0,995.0,23.7,49.0,314,2.7
2015-07-07 11:05:00,19.0,19.0,19.0,66.0,12.5,3.1,7.2,225,0.0,0.0,995.0,23.7,49.0,181,1.4
2015-07-07 11:10:00,18.7,18.7,18.7,68.0,12.7,2.2,6.3,202.5,0.0,0.0,995.0,23.6,49.0,136,0.9
2015-07-07 11:15:00,18.3,18.3,18.3,71.0,12.9,3.6,8.5,225,0.0,0.0,994.9,23.5,50.0,205,1.7
2015-07-07 11:20:00,17.8,17.8,17.8,73.0,12.9,4.0,8.9,225,0.0,0.0,994.9,23.5,51.0,305,2.6
2015-07-07 11:25:00,17.7,17.7,17.7,74.0,13.0,4.0,7.2,225,0.0,0.0,994.9,23.5,52.0,408,3.6
2015-07-07 11:30:00,17.7,17.7,17.7,74.0,13.0,3.1,6.3,225,0.0,0.0,994.9,23.4,51.0,333,2.9
2015-07-07 11:35:00,17.6,17.6,17.6,74.0,12.9,3.1,5.8,225,0.0,0.0,994.8,23.4,51.0,153,1.3
2015-07-07 11:40:00,17.5,17.5,17.5,75.0,13.0,1.8,5.4,225,0.0,0.0,994.9,23.4,52.0,185,1.5
2015-07-07 11:45:00,17.7,17.7,17.7,74.0,13.0,1.3,4.9,225,0.0,0.0,994.8,23.4,51.0,367,3.3
2015-07-07 11:50:00,18.2,18.2,18.2,73.0,13.2,2.2,5.4,270,0.0,0.0,994.8,23.4,51.0,441,3.8
2015-07-07 11:55:00,18.2,18.2,18.2,72.0,13.1,2.2,4.9,202.5,0.0,0.0,994.7,23.5,51.0,343,2.7
2015-07-07 12:00:00,18.1,18.1,18.1,73.0,13.2,2.7,8.0,225,0.0,0.0,994.8,23.6,51.0,212,1.5
2015-07-07 12:05:00,17.9,17.9,17.9,73.0,13.0,3.6,7.2,225,0.0,0.0,994.6,23.5,51.0,83,0.3
2015-07-07 12:10:00,17.7,17.7,17.7,74.0,13.0,3.1,7.2,202.5,0.0,0.0,995.0,23.4,51.0,20,0
2015-07-07 12:15:00,17.2,17.2,17.2,76.0,12.9,5.4,13.4,225,1.6,42.7,995.5,23.1,55.0,20,0
2015-07-07 12:20:00,15.8,15.8,15.8,79.0,12.2,2.7,6.3,202.5,0.3,12.1,995.5,22.7,54.0,52,0.2
2015-07-07 12:25:00,15.0,15.0,15.0,82.0,12.0,2.2,5.8,202.5,0.2,3.1,995.7,22.3,55.0,101,1.1
2015-07-07 12:30:00,14.4,14.4,14.4,84.0,11.8,1.3,3.6,202.5,0.1,2.5,995.7,22.1,55.0,217,2.1
2015-07-07 12:35:00,14.3,14.3,14.3,86.0,12.0,1.3,6.3,225,0.1,1.6,995.7,22.0,55.0,232,2.1
2015-07-07 12:40:00,14.3,14.3,14.3,86.0,12.0,1.3,4.0,247.5,0.1,1.2,995.6,21.8,56.0,238,2.3
2015-07-07 12:45:00,14.4,14.4,14.4,87.0,12.3,1.8,4.5,225,0.0,0.9,995.5,21.8,57.0,305,2.8
2015-07-07 12:50:00,14.7,14.7,14.7,88.0,12.8,1.3,3.1,202.5,0.0,0.5,995.4,21.7,58.0,375,3.2
2015-07-07 12:55:00,15.0,15.0,15.0,88.0,13.0,1.3,3.6,202.5,0.0,0.0,995.6,21.7,58.0,401,3.2
2015-07-07 13:00:00,15.0,15.0,15.0,88.0,13.0,1.3,3.6,225,0.0,0.0,995.4,21.8,58.0,252,2.4
2015-07-07 13:05:00,15.3,15.3,15.3,87.0,13.2,1.3,5.4,225,0.0,0.0,995.4,21.9,58.0,397,3.4
2015-07-07 13:10:00,15.8,15.8,15.8,87.0,13.6,0.9,3.1,292.5,0.0,0.0,995.2,22.0,58.0,446,3.9
2015-07-07 13:15:00,16.1,16.1,16.1,85.0,13.6,1.3,4.9,202.5,0.0,0.0,995.0,22.1,58.0,355,3.4
2015-07-07 13:20:00,16.3,16.3,16.3,83.0,13.4,1.3,4.5,135,0.0,0.0,995.0,22.1,57.0,327,3.8
2015-07-07 13:25:00,16.6,16.6,16.6,82.0,13.5,2.2,4.9,202.5,0.0,0.0,995.0,22.1,58.0,435,4.2
2015-07-07 13:30:00,17.1,17.1,17.1,80.0,13.6,3.1,6.3,225,0.0,0.0,995.0,22.1,58.0,911,5.7
2015-07-07 13:35:00,17.5,17.5,17.5,77.0,13.4,3.1,6.7,202.5,0.0,0.0,994.9,22.1,57.0,413,3.3
2015-07-07 13:40:00,17.4,17.4,17.4,76.0,13.1,2.2,7.2,202.5,0.0,0.0,994.6,22.1,56.0,216,1.6
2015-07-07 13:45:00,17.3,17.3,17.3,76.0,13.0,2.7,5.8,225,0.0,0.0,994.8,22.1,56.0,170,1.2
2015-07-07 13:50:00,17.3,17.3,17.3,77.0,13.2,1.3,5.8,270,0.0,0.0,994.7,22.1,56.0,205,1.8
2015-07-07 13:55:00,17.4,17.4,17.4,76.0,13.2,2.2,4.9,225,0.0,0.0,994.6,22.2,55.0,792,4.7
2015-07-07 14:00:00,18.6,18.6,18.6,75.0,14.0,1.3,4.0,247.5,0.0,0.0,994.6,22.3,56.0,851,5.4
2015-07-07 14:05:00,18.4,18.4,18.4,70.0,12.9,2.2,7.2,247.5,0.0,0.0,994.8,22.4,55.0,237,1.9
2015-07-07 14:10:00,17.9,17.9,17.9,71.0,12.6,2.7,6.7,292.5,0.0,0.0,994.8,22.6,54.0,147,0.9
2015-07-07 14:15:00,17.3,17.3,17.3,73.0,12.4,2.2,6.3,270,0.0,0.0,994.8,22.7,52.0,300,2.3
2015-07-07 14:20:00,17.2,17.2,17.2,71.0,11.9,3.6,8.0,225,0.0,0.0,994.9,22.8,51.0,780,5.1
2015-07-07 14:25:00,17.9,17.9,17.9,70.0,12.3,2.2,6.3,202.5,0.0,0.0,994.9,22.8,51.0,778,5
2015-07-07 14:30:00,18.4,18.4,18.4,67.0,12.1,2.2,5.8,270,0.0,0.0,994.7,23.1,50.0,787,4.8
2015-07-07 14:35:00,19.0,19.0,19.0,66.0,12.5,2.7,6.7,202.5,0.0,0.0,994.7,23.1,50.0,823,4.9
2015-07-07 14:40:00,19.0,19.0,19.0,62.0,11.5,3.1,6.7,315,0.0,0.0,994.5,23.2,49.0,654,3.5
2015-07-07 14:45:00,18.4,18.4,18.4,63.0,11.2,2.7,6.3,247.5,0.0,0.0,994.6,23.3,47.0,229,1.8
2015-07-07 14:50:00,18.1,18.1,18.1,65.0,11.4,2.2,6.3,247.5,0.0,0.0,994.7,23.4,47.0,182,1.4
2015-07-07 14:55:00,17.9,17.9,17.9,66.0,11.5,2.7,10.3,225,0.0,0.0,994.6,23.4,47.0,649,3.8
2015-07-07 15:00:00,18.5,18.5,18.5,64.0,11.6,3.1,8.5,225,0.0,0.0,994.5,23.5,47.0,719,4.2
2015-07-07 15:05:00,18.9,18.9,18.9,61.0,11.2,3.6,8.9,270,0.0,0.0,994.4,23.5,46.0,740,4.2
2015-07-07 15:10:00,19.1,19.1,19.1,60.0,11.1,3.1,12.1,225,0.0,0.0,994.5,23.4,45.0,795,4
2015-07-07 15:15:00,19.1,19.1,19.1,60.0,11.2,3.6,8.5,225,0.0,0.0,994.5,23.5,46.0,764,3.9
2015-07-07 15:20:00,19.6,19.6,19.6,59.0,11.3,2.7,9.4,202.5,0.0,0.0,994.5,23.6,45.0,781,2.8
2015-07-07 15:25:00,19.2,19.2,19.2,58.0,10.8,3.1,7.2,225,0.0,0.0,994.5,23.6,44.0,429,2.3
2015-07-07 15:30:00,18.9,18.9,18.9,58.0,10.5,4.0,9.4,225,0.0,0.0,994.5,23.7,44.0,209,1.9
2015-07-07 15:35:00,19.1,19.1,19.1,58.0,10.6,3.1,8.0,202.5,0.0,0.0,994.5,23.8,43.0,517,2.6
2015-07-07 15:40:00,18.8,18.8,18.8,59.0,10.6,3.1,9.8,225,0.0,0.0,994.6,23.9,43.0,316,1.9
2015-07-07 15:45:00,18.7,18.7,18.7,59.0,10.5,3.1,6.3,225,0.0,0.0,994.7,23.9,43.0,244,1.8
2015-07-07 15:50:00,18.5,18.5,18.5,60.0,10.6,3.1,6.7,270,0.0,0.0,994.7,23.7,42.0,290,1.8
2015-07-07 15:55:00,19.2,19.2,19.2,59.0,11.0,2.2,4.9,225,0.0,0.0,994.5,23.8,43.0,492,2.2
2015-07-07 16:00:00,18.8,18.8,18.8,57.0,10.1,4.0,10.7,225,0.0,0.0,994.5,23.9,42.0,193,1.7
2015-07-07 16:05:00,19.1,19.1,19.1,57.0,10.4,2.2,6.3,270,0.0,0.0,994.5,23.9,42.0,659,2.6
2015-07-07 16:10:00,19.3,19.3,19.3,56.0,10.3,3.6,8.5,225,0.0,0.0,994.4,24.0,41.0,631,2.5
2015-07-07 16:15:00,19.2,19.2,19.2,55.0,9.9,4.0,8.5,247.5,0.0,0.0,994.4,23.9,42.0,600,2.4
2015-07-07 16:20:00,19.1,19.1,19.1,55.0,9.8,3.6,10.7,202.5,0.0,0.0,994.5,23.9,41.0,561,2.2
2015-07-07 16:25:00,19.2,19.2,19.2,55.0,9.9,3.6,7.2,225,0.0,0.0,994.3,23.9,41.0,586,2.2
2015-07-07 16:30:00,19.3,19.3,19.3,55.0,10.0,2.7,8.9,225,0.0,0.0,994.3,23.9,40.0,602,2
2015-07-07 16:35:00,19.3,19.3,19.3,54.0,9.7,3.1,8.5,225,0.0,0.0,994.3,24.0,40.0,507,1.7
