Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2021-02-23 00:00:00,42.6999999999999,41.9480688060637,42.6999999999999,87,39.1048091193006,2.09333333333333,7,145.313859450191,0,0,29.7843866666666,0,0.0000256101584931908,0,71.7999999999999,35
2021-02-23 00:05:00,42.6135135135136,41.8183920444435,42.6135135135136,87,39.0197346452016,2.9527027027027,7,133.253540330955,0,0,29.7853716216216,0,0.0000239740320585006,0,71.7999999999999,35
2021-02-23 00:10:00,42.5156028368794,41.7213406858163,42.5156028368794,87,38.9234221864095,2.99290780141844,7,132.509952564593,0,0,29.7876737588653,0,0.0000242038939612712,0,71.8,35
2021-02-23 00:15:00,42.4483443708608,42.3059539448481,42.4483443708608,87,38.8572613712539,1.73509933774834,6,137.729027484174,0,0,29.788,0,0.0000238279288399862,0,71.6013245033115,35
2021-02-23 00:20:00,42.3349315068494,41.8043784960696,42.3349315068494,87,38.7456990568266,2.08219178082192,6,137.158104770892,0,0,29.7886027397261,0,0.0000237485247762488,0,71.6000000000002,35
2021-02-23 00:25:00,42.228187919463,41.9295314576344,42.228187919463,87.6577181208054,38.832856295871,2.04697986577181,6,128.995038576725,0,0,29.7895906040269,0,0.0000229231912520284,0,71.6000000000002,35
2021-02-23 00:30:00,42.0785234899329,41.2407786107647,42.0785234899329,88,38.7854718737371,3,8,122.709383911023,0,0,29.7886241610738,0,0.0000216948573910913,0,71.6000000000002,35
2021-02-23 00:35:00,41.9778523489932,41.8023924307475,41.9778523489932,88,38.6863088948025,2.28859060402685,8,124.152503911204,0,0,29.78877852349,0,0.0000212793966412188,0,71.5208053691274,35
2021-02-23 00:40:00,41.8999999999999,41.6165650490645,41.8999999999999,88.241610738255,38.6794122689211,2.10738255033557,5,124.477706441574,0,0,29.7901946308725,0,0.0000203902286320996,0,71.3999999999998,35
2021-02-23 00:45:00,41.8999999999999,40.6043316550898,41.8999999999999,89,38.8984742311389,3.16107382550336,7,136.043445992365,0,0,29.7884362416107,0,0.0000199303205524764,0,71.3999999999998,35
2021-02-23 00:50:00,41.8999999999999,41.2124093294179,41.8999999999999,89,38.8984742311389,2.29530201342282,7,140.525955838117,0,0,29.7842416107383,0,0.0000194361240703428,0,71.3999999999998,35
2021-02-23 00:55:00,41.8999999999999,41.7878798138208,41.8999999999999,89,38.8984742311389,1.93288590604027,6,132.180550756406,0,0,29.7808456375839,0,0.0000184538979848349,0,71.3999999999998,35
2021-02-23 01:00:00,41.8220000000001,41.0469621578754,41.8220000000001,89,38.8215400663446,2.86666666666667,7,122.010377611268,0,0,29.7805866666667,0,0.0000183142185248434,0,71.2813333333335,35
2021-02-23 01:05:00,41.8000000000001,40.625014078193,41.8000000000001,89,38.7998406865308,3.06040268456376,7,122.581882186253,0,0,29.7796107382551,0,0.0000182122321992628,0,71.2000000000001,35
2021-02-23 01:10:00,41.8000000000001,41.6546943643259,41.8000000000001,89,38.7998406865308,1.54362416107383,7,128.256473627487,0,0,29.7805637583893,0,0.000018240114730483,0,71.2000000000001,35
2021-02-23 01:15:00,41.8298013245033,41.8298013245033,41.8298013245033,89.9139072847682,39.0905342204955,0.867549668874172,5,132,0,0,29.7816026490066,0,0.0000180715391576684,0,71.2000000000001,35
2021-02-23 01:20:00,41.9067114093959,41.8906942399418,41.9067114093959,90,39.1911046831432,1.77181208053691,4,132,0,0,29.781,0,0.0000157809585192914,0,71.2000000000001,35
2021-02-23 01:25:00,42,41.9528932029595,42,90,39.2832393621235,1.11258278145695,4,132,0,0,29.7794503311258,0,0.0000151844230325021,0,71.160927152318,35
2021-02-23 01:30:00,42,42,42,90,39.2832393621235,1.67785234899329,4,132,0,0,29.7783825503355,0,0.0000138718121977111,0,71.1000000000002,35
2021-02-23 01:35:00,42.0610738255034,41.7751282340426,42.0610738255034,90,39.3435575719863,2.02013422818792,5,129.316465864872,0,0,29.7799932885906,0,0.0000132547749687464,0,71.1000000000002,35
2021-02-23 01:40:00,42.0543624161074,41.7634459843526,42.0543624161074,89.3691275167785,39.1563824686354,2.42281879194631,5,126.085869275308,0,0,29.7811812080538,0,0.0000126059213156315,0,71.1000000000002,35
2021-02-23 01:45:00,42.0355704697987,41.410240397792,42.0355704697987,89.255033557047,39.105180584582,2.64429530201342,5,125.979696400372,0,0,29.7822013422819,0,0.0000121090795372076,0,71.1000000000002,35
2021-02-23 01:50:00,42.0395973154363,41.6043719444468,42.0395973154363,89.3087248322148,39.1245169096545,2.41610738255034,5,126.574993230089,0,0,29.7820067114094,0,0.000012344512765025,0,71.1000000000002,35
2021-02-23 01:55:00,42.0912751677853,41.8537325453908,42.0912751677853,90,39.3733852581822,1.97315436241611,5,126.65865746693,0,0,29.7813959731543,0,0.000012668832870878,0,71.1000000000002,35
2021-02-23 02:00:00,42.1000000000001,41.8624573776055,42.1000000000001,90,39.3820021453054,1.69798657718121,5,116.335994253152,0,0,29.7823758389262,0,0.0000120725451342369,0,70.9805369127514,35
2021-02-23 02:05:00,42.1000000000001,42.1000000000001,42.1000000000001,90,39.3820021453054,0.931972789115646,5,117,0,0,29.7849863945578,0,0.000011143924888137,0,70.8999999999998,35
2021-02-23 02:10:00,42.1000000000001,42.1000000000001,42.1000000000001,89.8666666666667,39.3438339117221,1.54666666666667,3,117,0,0,29.78284,0,0.0000105450221096846,0,70.8999999999998,35
2021-02-23 02:15:00,42.0829931972789,42.0669692109746,42.0829931972789,89.6938775510204,39.2775887391181,1.95238095238095,4,117,0,0,29.781231292517,0,0.000011018199625736,0,70.8999999999998,35
2021-02-23 02:20:00,42,41.7294784161009,42,89,38.9971074667719,2.0738255033557,4,117,0,0,29.7803892617449,0,0.000011152569036769,0,70.8999999999998,35
2021-02-23 02:25:00,42,42,42,89.0529801324503,39.0122667724859,1.79470198675497,4,117,0,0,29.780225165563,0,0.0000119961681757192,0,70.8999999999998,35
2021-02-23 02:30:00,42.0557046979867,41.9289210987464,42.0557046979867,90,39.3382548665825,2.12080536912752,4,117.746840181934,0,0,29.7764228187919,0,0.0000120755290487669,0,70.8999999999998,35
2021-02-23 02:35:00,42.2503311258279,41.7686967771442,42.2503311258279,90,39.5304727875086,2.43708609271523,6,121.43225013506,0,0,29.7754370860928,0,0.0000121438104048493,0,70.8999999999998,35
2021-02-23 02:40:00,42.4449664429531,42.3108072928036,42.4449664429531,90,39.7226984113021,1.63758389261745,6,132.450953878141,0,0,29.7708322147651,0,0.0000121780404661143,0,70.8999999999998,35
2021-02-23 02:45:00,42.6436241610737,42.5159774527327,42.6436241610737,90,39.9188955488321,1.94630872483221,5,134,0,0,29.7694228187919,0,0.0000115205261407063,0,70.7805369127518,35
2021-02-23 02:50:00,42.8046979865772,42.7296106244496,42.8046979865772,90,40.077973485557,1.91275167785235,5,133.936844729784,0,0,29.7674429530202,0,0.0000112261819249106,0,70.7000000000001,35
2021-02-23 02:55:00,42.9348993288591,42.7711025426144,42.9348993288591,89.0604026845638,39.9365677337854,1.45637583892617,4,132.239616912824,0,0,29.7659932885906,0,0.0000112089282080542,0,70.7000000000001,35
2021-02-23 03:00:00,43.0973154362416,42.3410087836825,43.0973154362416,89,40.0794048423693,2.91946308724832,6,132.98850476519,0,0,29.7642281879195,0,0.0000110601354015288,0,70.7000000000001,35
2021-02-23 03:05:00,43.1999999999999,42.9907788690461,43.1999999999999,89,40.1806821948142,1.83673469387755,6,132.959270111496,0,0,29.7622108843538,0,0.0000124625815688524,0,70.7000000000001,35
2021-02-23 03:10:00,43.1999999999999,42.6390422910322,43.1999999999999,88.3133333333333,39.9811661521818,2.74,5,132.805337866359,0,0,29.7594533333334,0,0.0000126787601054537,0,70.7000000000001,35
2021-02-23 03:15:00,43.1999999999999,42.9473304402448,43.1999999999999,88,39.8901248511748,2.40136054421769,5,130.203961125093,0,0,29.7578163265306,0,0.0000137879353321135,0,70.7000000000001,35
2021-02-23 03:20:00,43.1406666666668,43.0234173247621,43.1406666666668,88,39.8316826200353,1.63333333333333,4,130.697963421224,0,0,29.7587600000001,0,0.0000142812774101705,0,70.7000000000001,35
2021-02-23 03:25:00,43.1000000000001,42.6960003730506,43.1000000000001,88,39.7916267088049,2.42953020134228,5,132.1187826102,0,0,29.7564563758389,0,0.0000141745637612144,0,70.7000000000001,35
2021-02-23 03:30:00,43.1000000000001,42.7039585468079,43.1000000000001,88,39.7916267088049,2.22818791946309,6,131.397517664064,0,0,29.7573422818791,0,0.0000144185202099739,0,70.7000000000001,35
2021-02-23 03:35:00,43.1000000000001,43.0417121939846,43.1000000000001,88,39.7916267088049,1.27814569536424,6,131.782379494522,0,0,29.7617350993378,0,0.000014296764148469,0,70.7000000000001,35
2021-02-23 03:40:00,43.2221476510067,42.9173328982344,43.2221476510067,88,39.9119397806531,2.47651006711409,5,135.479684577382,0,0,29.7594765100672,0,0.0000140675043483063,0,70.7000000000001,35
2021-02-23 03:45:00,43.3328859060402,42.6751364537392,43.3328859060402,88,40.0210144393952,2.75167785234899,7,135.287827046534,0,0,29.7579798657718,0,0.0000144713816527705,0,70.6201342281881,35
2021-02-23 03:50:00,43.4275167785235,43.3841513499828,43.4275167785235,88,40.114223357677,1.68456375838926,7,133.103533929811,0,0,29.7591879194631,0,0.0000159142647413252,0,70.6000000000002,35
2021-02-23 03:55:00,43.6054054054053,43.4759506353061,43.6054054054053,87.5337837837838,40.1523212550208,1.83783783783784,6,161.447928810739,0,0,29.7560540540541,0,0.0000161817085235573,0,70.6202702702705,35
2021-02-23 04:00:00,43.8751677852349,42.7406741252947,43.8751677852349,86.9060402684564,40.2327981819803,3.46308724832215,8,145.647346997096,0,0,29.7512483221477,0,0.0000158131379089004,0,70.6000000000002,35
2021-02-23 04:05:00,44.2859060402684,42.8405043382924,44.2859060402684,85.4161073825503,40.1910209039835,3.87248322147651,9,147.639312138387,0,0,29.7498187919462,0,0.000018281035188456,0,70.6000000000002,35
2021-02-23 04:10:00,44.5,39.8329457683376,44.5,85,40.2758476226737,8.625,11,126.450162249451,0,0,29.7465,0,0.0000209890794984888,0,70.6,35
2021-02-23 04:20:00,45.2981818181818,44.2705482066354,45.2981818181818,81,39.8170171705729,3.36363636363636,11,142.221146759074,0,0,29.7370181818182,0,0.000027732741236241,0,70.6527272727272,35
2021-02-23 04:25:00,45.3448979591836,44.6450942305576,45.3448979591836,81,39.8625795517619,2.82993197278912,7,137.992483462887,0,0,29.7371972789116,0,0.000033889751011764,0,70.7000000000001,35
2021-02-23 04:30:00,45.3999999999999,44.8636402303499,45.3999999999999,80.0333333333333,39.6079297642522,2.44,7,124.026830793078,0,0,29.7354133333334,0,0.0000345129832960364,0,70.8586666666665,35
2021-02-23 04:35:00,45.3999999999999,44.1727997996181,45.3999999999999,80,39.5972955936267,3.5364238410596,12,135.288485506034,0,0,29.7319072847683,0,0.0000369813858563457,0,71.0576158940399,35
2021-02-23 04:40:00,45.3999999999999,44.0635925094319,45.3999999999999,80,39.5972955936267,3.77852348993289,12,135.16330157099,0,0,29.7258859060403,0,0.0000381094967233921,0,71.2382550335569,35
2021-02-23 04:45:00,45.3999999999999,44.594568416965,45.3999999999999,80,39.5972955936267,3.09271523178808,7,104.112223755563,0,0,29.7241125827815,0,0.0000391462328200225,0,71.5178807947022,35
2021-02-23 04:50:00,45.3999999999999,45.0133085974797,45.3999999999999,80,39.5972955936267,2.56375838926175,7,109.316657165516,0,0,29.726389261745,0,0.0000411791219872545,0,71.8181208053691,35
2021-02-23 04:55:00,45.3999999999999,44.7132230146572,45.3999999999999,80,39.5972955936267,3.01986754966887,7,128.82676294129,0,0,29.7324768211921,0,0.0000428111365499945,0,72.0178807947022,34.0066225165563
2021-02-23 05:00:00,45.4543624161074,44.5536654849552,45.4543624161074,80,39.6502374879745,3.46979865771812,8,128.040028324966,0,0,29.7300738255033,0,0.0000445151769702091,0,72.2597315436241,34
2021-02-23 05:05:00,45.5,44.0721710165631,45.5,80,39.6946825350812,3.89261744966443,8,140.754061600384,0,0,29.731134228188,0,0.0000447696827070737,0,72.438255033557,34
2021-02-23 05:10:00,45.5939597315437,44.6876287755936,45.5939597315437,80,39.7861864750616,3.02013422818792,10,144.674989301213,0,0,29.7333959731544,0,0.0000448432064604631,0,72.6791946308724,34
2021-02-23 05:15:00,45.7469798657719,45.2622226902294,45.7469798657719,79.255033557047,39.6945088703428,2.09395973154362,10,129.044569881783,0,0,29.7290536912752,0,0.000044688014398641,0,72.9194630872483,34
2021-02-23 05:20:00,45.8000000000001,45.1432112045171,45.8000000000001,79,39.6637002134851,2.12666666666667,10,112.402660551874,0,0,29.7305200000001,0,0.0000442235475630563,0,73.0593333333336,34
2021-02-23 05:25:00,45.8000000000001,45.4694492809933,45.8000000000001,79,39.6637002134851,2.13422818791946,7,119.179478418249,0,0,29.7324228187919,0,0.00002426541394325,0,73.2597315436241,34
2021-02-23 05:30:00,45.8000000000001,44.9903034684064,45.8000000000001,79,39.6637002134851,3.28,5,117.267867757413,0,0,29.7322266666667,0,0.0000238888255307632,0,73.4586666666667,34
2021-02-23 05:35:00,45.8000000000001,44.9849005490971,45.8000000000001,79,39.6637002134851,3.25503355704698,7,115.961935775562,0,0,29.7243087248322,0,0.0000235400069102061,0,73.5597315436244,34
2021-02-23 05:40:00,45.7664429530201,45.5163499118993,45.7664429530201,79,39.6310690504958,2.14093959731544,7,111.959261091582,0,0,29.7190402684564,0,0.0000228248334268553,0,73.7194630872482,34
2021-02-23 05:45:00,45.7598639455783,44.8732039065815,45.7598639455783,79,39.6246715667042,3.02721088435374,8,122.858600229607,0,0,29.7151836734694,0,0.0000215139286266535,0,73.839455782313,34
2021-02-23 05:50:00,45.8469798657717,44.8943725220317,45.8469798657717,79,39.7093835460366,3.16778523489933,11,165.896048076875,0,0,29.7144026845638,0,0.0000221539752300996,0,74,33.6040268456376
2021-02-23 05:55:00,46.0490066225167,44.0041092393059,46.0490066225167,79,39.9058335970687,4.67549668874172,12,179.816737506685,0,0,29.7112781456953,0,0.0000223896243634385,0,74.0781456953644,33
2021-02-23 06:00:00,46.3093959731543,43.8709335546945,46.3093959731543,78.1342281879195,39.8754597954542,5.50335570469799,13,181.666424166089,0,0,29.7068322147651,0,0.0000241269948401393,0,74.2000000000001,33
2021-02-23 06:05:00,46.4758389261745,44.7469645885969,46.4758389261745,78,39.9931210044952,4.53691275167785,13,179.053980789938,0,0,29.7079865771812,0,0.0000274912539673738,0,74.2000000000001,33
2021-02-23 06:10:00,46.5986577181209,44.8086694687828,46.5986577181209,78,40.1123657379684,4.67785234899329,12,175.832952194117,0,0,29.7084026845637,0,0.0000307701303434117,0,74.2000000000001,33
2021-02-23 06:15:00,46.6966442953019,44.8918254068532,46.6966442953019,78,40.2075001890741,4.60402684563758,10,172.72353769508,0,0,29.7072013422819,0,0.0000346842615284907,0,74.1208053691274,33
2021-02-23 06:20:00,46.765100671141,45.3210152960906,46.765100671141,78,40.2739635377057,4,11,182.007273503287,0,0,29.7084026845637,0,0.0000380410698616091,0,74,33
2021-02-23 06:25:00,46.7973154362417,44.6863496016795,46.7973154362417,78,40.3052403974906,5.05369127516779,12,175.338002659907,0,0,29.705033557047,0,0.0000405158216127422,0,74,33
2021-02-23 06:30:00,46.8677852348993,45.6069860073641,46.8677852348993,78,40.373658092176,3.81208053691275,12,165.228410249037,0,0,29.7016308724833,0,0.0000428095066795031,0,73.8013422818791,33
2021-02-23 06:35:00,46.88322147651,45.2539096936914,46.88322147651,78,40.3886448215144,4.36241610738255,10,171.300383118207,0,0,29.7006040268456,0,0.0000435588950042993,0,73.7999999999999,33
2021-02-23 06:40:00,46.8999999999999,44.1343116896894,46.8999999999999,78,40.4049347447083,6.29333333333333,13,168.438996136217,0,0,29.6992266666666,0,0.0000463478656479589,0,73.6013333333335,33
2021-02-23 06:45:00,46.8999999999999,44.413322835805,46.8999999999999,78,40.4049347447083,5.77181208053691,13,172.438177568443,0,0,29.7027382550336,0,0.0000503863079503851,0,73.5604026845638,33
2021-02-23 06:50:00,46.9308724832215,44.5791221133602,46.9308724832215,78,40.43490800477,5.45637583892617,12,171.960234447818,0,0,29.7057785234899,0,0.0000535956182305831,0,73.5,33
2021-02-23 06:55:00,46.9506666666666,44.8519329438619,46.9506666666666,78,40.4541256428154,5.35333333333333,15,171.635980352753,0,0,29.7044533333334,0,0.0000562002942040026,0,73.5,33
2021-02-23 07:00:00,46.9067114093959,44.4392046624114,46.9067114093959,78,40.4114506708087,5.83221476510067,15,166.343258053208,0,0,29.6986577181208,0,0.0000563854214372076,0,73.3013422818791,33
2021-02-23 07:05:00,46.8999999999999,45.21192926174,46.8999999999999,78,40.4049347447083,4.56953642384106,12,168.848533628306,0,0,29.6983973509933,0,0.0000580137413257616,0,73.2999999999999,33
2021-02-23 07:10:00,46.8161073825505,45.7543312857779,46.8161073825505,78,40.3234851287388,3.26845637583893,11,161.355660025186,0,0,29.6932416107384,0,0.0000579567376528612,0,73.1013422818794,33
2021-02-23 07:15:00,46.7174496644294,45.3809594895578,46.7174496644294,78,40.2276998492742,3.8993288590604,9,153.222030882535,0,0,29.692812080537,0,0.0000564116981810869,0,73.1000000000002,33
2021-02-23 07:20:00,46.6999999999999,45.2496317865617,46.6999999999999,78,40.2107582168907,3.98666666666667,10,161.657197103734,0,0,29.6941466666667,0,0.0000562569070500748,0,73.1000000000002,33
2021-02-23 07:25:00,46.7390728476821,45.9226049928054,46.7390728476821,78,40.2486934920517,3.10596026490066,12,159.54147230669,0,0,29.6944503311258,0.132450331125828,0.0000549552177715942,0,73.1000000000002,33.1986754966887
2021-02-23 07:30:00,46.8033557046981,46.2703778746192,46.8033557046981,77.248322147651,40.0615721733645,2.75167785234899,12,145.489442328538,0,0,29.6936040268456,5.3489932885906,0.0000356344988100504,0,73.2194630872482,33
2021-02-23 07:35:00,46.81677852349,45.8502875564347,46.81677852349,77,39.9921510369736,3.46979865771812,9,138.945654399931,0,0,29.6890805369127,8.6241610738255,0.0000353775732325609,0,73.2999999999999,33
2021-02-23 07:40:00,46.8000000000001,45.9340633854312,46.8000000000001,77,39.9758859031387,3.38926174496644,10,137.495579268529,0,0,29.6811208053692,11.6375838926174,0.0000329503506263649,0,73.2999999999999,33
2021-02-23 07:45:00,46.7496644295301,45.0436200790801,46.7496644295301,77.8523489932886,40.2099623480835,4.38926174496644,11,142.06992444458,0,0,29.6767449664429,11.9060402684564,0.0000310341220788963,0,73.4986577181208,33
2021-02-23 07:50:00,46.6999999999999,46.0900150720058,46.6999999999999,78,40.2107582168907,2.90604026845638,11,150.307817734982,0,0,29.6833489932886,11,0.000030991475115098,0,73.5,33
2021-02-23 07:55:00,46.7449664429531,45.1727596537628,46.7449664429531,78,40.2544155003402,4.33557046979866,10,164.322114079979,0,0,29.6824295302014,11,0.0000450101179560233,0,73.5993288590606,33
2021-02-23 08:00:00,46.8000000000001,45.3827940372674,46.8000000000001,78,40.3078468024726,4.14765100671141,11,148.930091016987,0,0,29.6833691275168,13.6778523489933,0.0000773007627611306,0,73.6000000000002,33
2021-02-23 08:05:00,46.8000000000001,45.3311751542665,46.8000000000001,78,40.3078468024726,4.05298013245033,11,152.403476918408,0,0,29.6834966887417,17.0066225165563,0.0000869723971463998,0,73.7986754966886,33
2021-02-23 08:10:00,46.8000000000001,44.9907057272952,46.8000000000001,78,40.3078468024726,4.60402684563758,12,163.421674974268,0,0,29.6823422818792,16.5771812080537,0.0000929202872048144,0,73.7999999999999,33
2021-02-23 08:15:00,46.8105960264901,44.3864960939659,46.8105960264901,77.6490066225166,40.2016025342463,5.55629139072848,12,170.825312161411,0,0,29.6857417218542,11.5960264900662,0.000097568352991416,0,73.917880794702,33
2021-02-23 08:20:00,46.8999999999999,44.8610358313808,46.8999999999999,77,40.072826100795,4.95302013422819,11,172.813303320944,0,0,29.6844362416107,11.7986577181208,0.000102970743068839,0,74,33
2021-02-23 08:25:00,46.9562913907285,45.2783944891517,46.9562913907285,76.0132450331126,39.7958252379476,4.4635761589404,10,171.905932910098,0,0,29.6826225165563,14.9403973509934,0.000107991470663461,0,74,33
2021-02-23 08:30:00,47.0651006711411,45.2123672096093,47.0651006711411,75.7181208053691,39.8008082954314,4.75167785234899,12,178.251028911784,0,0,29.6861543624161,21.0805369127517,0.000114083240017657,0,74,33
2021-02-23 08:35:00,47.173154362416,45.1369705623932,47.173154362416,75,39.6610067379579,4.96644295302013,12,188.84092002341,0,0,29.6858322147652,25.8255033557047,0.00011823992351365,0,74,33
2021-02-23 08:40:00,47.3436241610737,44.7706452026431,47.3436241610737,74.7651006711409,39.7447872628187,6.12080536912752,16,172.644093746986,0,0,29.6871744966443,25.8389261744966,0.00012324172477409,0,74,33
2021-02-23 08:45:00,47.5228187919465,45.2446239254949,47.5228187919465,74,39.6540795971376,5.53020134228188,16,173.280772593868,0,0,29.6887718120806,18.7248322147651,0.000127566892756317,0,74,33
2021-02-23 08:50:00,47.7174496644295,44.7757160986134,47.7174496644295,73.1275167785235,39.5371199319268,6.95302013422819,16,171.22855113558,0,0,29.6870671140941,24.5637583892617,0.000133683303220939,0,74,33
2021-02-23 08:55:00,47.8677852348992,44.6061098131928,47.8677852348992,73,39.6374078318976,7.53691275167785,18,176.401214732598,0,0,29.6846040268457,31.8187919463087,0.00014003576632354,0,74,33
2021-02-23 09:00:00,48.036912751678,44.5762130843232,48.036912751678,72.6979865771812,39.6933984292753,7.97986577181208,18,177.163456865579,0,0,29.6814496644295,22.2818791946309,0.000145579699731154,0,74,33
2021-02-23 09:05:00,48.1704697986576,45.2874457397738,48.1704697986576,72.1744966442953,39.6365618261903,6.77852348993289,16,184.931745403523,0,0,29.675422818792,22,0.000151560561797231,0,74,33
2021-02-23 09:10:00,48.3046979865773,44.3424607688033,48.3046979865773,72,39.7038243177464,9.30201342281879,17,169.424615428121,0,0,29.6730402684563,31.0604026845638,0.000156972396781044,0,74,33
2021-02-23 09:15:00,48.4006622516555,45.7518531334662,48.4006622516555,72,39.7961076520849,6.6953642384106,19,178.562625763434,0,0,29.6696887417219,43.7483443708609,0.000164249967953873,0.0629139072847682,74,33
2021-02-23 09:20:00,48.5053691275168,45.6346172631025,48.5053691275168,72,39.896797382403,7.12080536912752,19,175.263563296229,0,0,29.6695637583892,63.738255033557,0.00017051236354558,0.297315436241611,74,33
2021-02-23 09:25:00,48.606711409396,46.5209296387616,48.606711409396,72,39.9942506807051,5.63087248322148,17,169.113153860998,0,0,29.6692550335571,72.510067114094,0.000176991662905277,0.63489932885906,74,33
2021-02-23 09:30:00,48.6999999999999,45.7200430407316,48.6999999999999,72,40.0839586696778,7.2751677852349,14,164.102587118442,0,0,29.6659798657719,79.6845637583893,0.000183181501072418,0.664429530201341,74,33
2021-02-23 09:35:00,48.6999999999999,44.999353980003,48.6999999999999,72,40.0839586696778,8.75167785234899,18,167.146914004984,0,0,29.6658053691276,73.5234899328859,0.000189869475931617,0.495973154362417,74.1194630872484,33
2021-02-23 09:40:00,48.7060402684562,45.73355941599,48.7060402684562,72,40.089767048152,7.48322147651007,18,169.710789447167,0,0,29.6678053691276,60.6375838926174,0.000197695387003859,0.420805369127517,74.2000000000001,33
2021-02-23 09:45:00,48.7550335570471,45.9256305205263,48.7550335570471,72,40.1368794513318,7.24161073825503,18,165.696764202881,0,0,29.6640469798657,67.9798657718121,0.000205091460670566,0.569127516778523,74.2000000000001,33
2021-02-23 09:50:00,48.9046979865771,46.4210480355406,48.9046979865771,72,40.2807970482503,6.42953020134228,18,165.662136828604,0,0,29.6629798657718,66.0469798657718,0.000209473230268646,0.581208053691274,74.2000000000001,33
2021-02-23 09:55:00,49.0704697986579,45.8108866590146,49.0704697986579,71.4563758389262,40.2444638459855,8.1006711409396,16,171.999536686755,0,0,29.6634026845637,72.8389261744966,0.000213024638291373,0.592617449664429,74.2000000000001,33
2021-02-23 10:00:00,49.1885906040267,46.1771386740778,49.1885906040267,71,40.1935826012551,7.57046979865772,24,174.478801453542,0,0,29.6600402684564,86.8187919463087,0.000220466838006412,0.714093959731545,74.2000000000001,33
2021-02-23 10:05:00,49.3073825503356,46.4302375939841,49.3073825503356,71.1610738255034,40.3656519873998,7.74496644295302,24,177.857570340285,0,0,29.6586308724832,100.523489932886,0.000228204660634134,0.700000000000002,74.259731543624,33
2021-02-23 10:10:00,49.4214765100671,45.4697137723566,49.4214765100671,71,40.4171473953482,10.3691275167785,21,167.75795386182,0,0,29.656422818792,114.214765100671,0.000232760507783031,0.720805369127517,74.2999999999999,33
2021-02-23 10:15:00,49.5395973154364,46.1565880093973,49.5395973154364,71,40.5305386664333,8.81208053691275,21,169.327304831695,0,0,29.6567718120805,88.2080536912752,0.000241619972316483,0.831543624161073,74.3791946308726,33
2021-02-23 10:20:00,49.6000000000001,45.8489517607522,49.6000000000001,71,40.5885224890469,9.95333333333333,22,169.864448389383,0,0,29.6564666666667,71.3066666666667,0.000246044228584999,0.835333333333332,74.5,32.6066666666667
2021-02-23 10:25:00,49.6278145695364,45.6304132285994,49.6278145695364,71,40.615222964853,10.3443708609272,22,165.100545450026,0,0,29.6518476821192,88.6225165562914,0.000250493408864569,0.834437086092715,74.5,32
2021-02-23 10:30:00,49.7013245033111,46.8344339636184,49.7013245033111,71,40.685788496507,7.67549668874172,19,166.994902727326,0,0,29.6504238410596,83.2185430463576,0.000254165864789834,0.88609271523179,74.6986754966888,32
2021-02-23 10:35:00,49.801986754967,46.6234970955504,49.801986754967,71,40.7824178314234,8.33112582781457,19,171.713988227424,0,0,29.650774834437,68.6423841059603,0.000255084320680551,1.01059602649006,74.7000000000001,32
2021-02-23 10:40:00,49.8999999999999,47.1137233802669,49.8999999999999,71,40.8765035767893,7.63758389261745,17,163.116329496074,0,0,29.6488523489933,80.1812080536913,0.00025739104664561,0.989261744966443,74.7000000000001,32
2021-02-23 10:45:00,50.0442953020135,49.6726775413769,50.0442953020135,71,41.0150148105027,7.15436241610738,17,167.069022363425,0,0,29.6436510067113,200.543624161074,0.00025990248571606,1.1738255033557,74.7389261744965,32
2021-02-23 10:50:00,50.5147651006712,50.5147651006712,50.5147651006712,70.2214765100671,41.1809513868904,7.16778523489933,19,177.421849925917,0,0,29.6428120805369,260.053691275168,0.000272471224877863,1.25234899328859,74.8999999999998,32
2021-02-23 10:55:00,51.0362416107383,51.0362416107383,51.0362416107383,69.241610738255,41.3170286748252,7.36912751677852,19,166.195509327374,0,0,29.6420134228188,250.41610738255,0.000290231936661382,1.31543624161074,74.8999999999998,32
2021-02-23 11:00:00,51.475167785235,51.475167785235,51.475167785235,68.4429530201342,41.4364492438546,6.18791946308725,17,174.571141421339,0,0,29.6438993288591,260.44966442953,0.000307230290895611,1.38523489932886,74.9194630872482,32
2021-02-23 11:05:00,51.8718120805369,51.8718120805369,51.8718120805369,68,41.6478968686933,7.1006711409396,16,171.832466182707,0,0,29.6486107382551,227.536912751678,0.000323114545385778,1.08456375838926,75,32
2021-02-23 11:10:00,52.193288590604,52.193288590604,52.193288590604,67.6577181208054,41.8234622825909,5.50335570469799,14,170.151690719665,0,0,29.6501476510067,225.214765100671,0.000333373622007313,1.02953020134229,75.0389261744968,32
2021-02-23 11:15:00,52.4966442953022,52.4966442953022,52.4966442953022,67.3422818791946,41.9915511635565,5.71812080536913,13,190.297538039499,0,0,29.6547919463088,119.194630872483,0.00034483177441962,0.789261744966442,75.2000000000001,32
2021-02-23 11:20:00,52.7248322147651,52.7248322147651,52.7248322147651,67,42.0774978341445,4.84563758389262,13,178.937048526091,0,0,29.6555704697987,94.7046979865772,0.000349021112818848,0.804697986577182,75.2000000000001,32
