Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-09-14 00:00:00,8.8,8.8,8.8,86.0,6.6,0.6,1.8,287.699979934663,0.0,0.0,988.6,21.4,45.0,0,0
2017-09-14 00:05:00,8.8,8.7,8.8,86.0,6.6,0.8,2.2,259.804309877144,0.0,0.0,988.7,21.4,45.0,0,0
2017-09-14 00:10:00,8.8,8.7,8.8,86.0,6.6,0.7,2.2,289.175258620449,0.0,0.0,988.8,21.4,45.0,0,0
2017-09-14 00:15:00,8.8,8.6,8.8,86.0,6.6,1.2,2.7,287.56275779052,0.0,0.0,988.8,21.4,45.0,0,0
2017-09-14 00:20:00,8.8,8.6,8.8,86.2,6.6,1.0,3.1,294.682039594404,0.0,0.0,988.8,21.4,45.0,0,0
2017-09-14 00:25:00,8.8,8.4,8.8,86.8,6.7,1.4,3.6,304.87346777596,0.0,0.0,988.9,21.4,45.0,0,0
2017-09-14 00:30:00,8.8,8.5,8.8,87.0,6.8,1.3,3.6,301.055182524264,0.0,0.0,988.8,21.3,45.0,0,0
2017-09-14 00:35:00,8.9,8.4,8.9,86.4,6.8,1.6,3.1,296.331065160129,0.0,0.0,988.9,21.3,45.0,0,0
2017-09-14 00:40:00,9.0,8.3,9.0,86.0,6.8,1.8,4.0,310.022685468983,0.0,0.0,988.9,21.3,45.0,0,0
2017-09-14 00:45:00,9.0,8.6,9.0,86.0,6.8,1.5,4.0,319.668506931296,0.0,0.0,989.0,21.3,45.0,0,0
2017-09-14 00:50:00,9.1,8.9,9.1,86.0,6.8,1.1,2.7,287.53612745284,0.0,0.0,989.0,21.3,45.0,0,0
2017-09-14 00:55:00,9.1,8.5,9.1,86.0,6.8,1.6,4.0,310.605449131238,0.0,0.0,989.1,21.3,45.0,0,0
2017-09-14 01:00:00,9.1,8.8,9.1,86.0,6.8,1.1,4.0,291.686947184061,0.0,0.0,989.1,21.3,45.0,0,0
2017-09-14 01:05:00,9.1,8.8,9.1,86.0,6.8,1.2,3.1,306.346065690505,0.0,0.0,989.1,21.3,45.0,0,0
2017-09-14 01:10:00,9.1,8.7,9.1,86.4,6.9,1.4,3.1,288.822630368303,0.0,0.0,989.2,21.3,45.0,0,0
2017-09-14 01:15:00,9.1,8.9,9.1,87.0,7.0,1.3,3.1,302.341715052266,0.0,0.0,989.2,21.3,45.0,0,0
2017-09-14 01:20:00,9.1,8.7,9.1,87.0,7.1,1.3,3.6,313.568797084669,0.0,0.0,989.2,21.3,45.0,0,0
2017-09-14 01:25:00,9.1,8.9,9.1,87.0,7.1,1.2,3.6,322.496285376108,0.0,0.0,989.2,21.3,45.0,0,0
2017-09-14 01:30:00,9.2,8.9,9.2,87.0,7.1,1.1,3.6,292.762032585202,0.0,0.0,989.2,21.3,45.0,0,0
2017-09-14 01:35:00,9.2,8.7,9.2,87.1,7.1,1.5,3.1,297.353980032753,0.0,0.0,989.2,21.2,45.0,0,0
2017-09-14 01:40:00,9.2,9.0,9.2,88.0,7.3,1.2,3.1,322.138206894787,0.0,0.0,989.2,21.2,45.0,0,0
2017-09-14 01:45:00,9.2,8.8,9.2,88.0,7.4,1.4,3.6,296.773914340751,0.0,0.0,989.2,21.2,45.0,0,0
2017-09-14 01:50:00,9.3,8.8,9.3,88.0,7.4,1.5,3.6,298.520694126257,0.0,0.0,989.3,21.2,45.0,0,0
2017-09-14 01:55:00,9.3,9.1,9.3,88.0,7.4,1.3,3.1,304.656807784607,0.0,0.0,989.3,21.2,45.0,0,0
2017-09-14 02:00:00,9.3,9.0,9.3,88.7,7.6,1.3,3.1,315.707176133879,0.0,0.0,989.3,21.2,45.0,0,0
2017-09-14 02:05:00,9.4,9.2,9.4,89.0,7.7,1.3,3.1,300.243426476057,0.0,0.0,989.3,21.2,45.0,0,0
2017-09-14 02:10:00,9.4,9.1,9.4,89.0,7.7,1.4,2.7,307.463249006327,0.0,0.0,989.4,21.2,45.0,0,0
2017-09-14 02:15:00,9.4,9.2,9.4,89.1,7.7,1.3,2.7,283.352067472712,0.0,0.0,989.4,21.2,45.0,0,0
2017-09-14 02:20:00,9.4,9.2,9.4,90.0,7.9,1.2,3.1,299.666602154503,0.2,0.0,989.4,21.2,45.0,0,0
2017-09-14 02:25:00,9.4,9.2,9.4,90.0,7.9,1.3,3.1,281.147520595808,0.0,0.0,989.5,21.2,45.0,0,0
2017-09-14 02:30:00,9.4,9.4,9.4,90.0,7.9,0.9,3.1,288.576581898461,0.0,0.0,989.5,21.2,45.0,0,0
2017-09-14 02:35:00,9.4,9.3,9.4,90.0,7.9,0.7,2.7,325.035380577108,0.0,0.0,989.5,21.2,45.0,0,0
2017-09-14 02:40:00,9.4,9.3,9.4,90.0,7.8,1.1,2.7,311.031710006616,0.0,0.0,989.5,21.2,45.0,0,0
2017-09-14 02:45:00,9.4,9.3,9.4,90.5,7.9,1.0,2.7,291.135560237918,0.0,0.0,989.6,21.2,45.0,0,0
2017-09-14 02:50:00,9.4,9.2,9.4,91.0,8.0,1.2,2.7,279.292779230218,0.2,0.0,989.6,21.2,45.0,0,0
2017-09-14 02:55:00,9.4,9.3,9.4,91.0,8.0,0.9,2.7,306.749902592371,0.0,0.0,989.6,21.2,45.0,0,0
2017-09-14 03:00:00,9.4,9.4,9.4,91.0,8.0,0.9,2.2,313.933467086252,0.0,0.0,989.7,21.2,45.0,0,0
2017-09-14 03:05:00,9.4,9.4,9.4,91.0,8.0,0.8,1.8,288.125311009303,0.0,0.0,989.7,21.2,45.0,0,0
2017-09-14 03:10:00,9.4,9.4,9.4,91.0,8.0,0.8,1.8,277.081314027218,0.0,0.0,989.7,21.2,45.0,0,0
2017-09-14 03:15:00,9.4,9.3,9.4,92.0,8.2,1.0,2.2,294.225860734745,0.0,0.0,989.7,21.2,45.0,0,0
2017-09-14 03:20:00,9.4,9.4,9.4,92.0,8.1,0.7,2.2,281.038191130241,0.0,0.0,989.7,21.2,45.0,0,0
2017-09-14 03:25:00,9.3,9.1,9.3,92.0,8.1,1.1,2.7,279.31450761825,0.0,0.0,989.7,21.2,45.0,0,0
2017-09-14 03:30:00,9.3,9.2,9.3,92.0,8.1,1.1,3.1,291.225548884537,0.0,0.0,989.8,21.2,45.0,0,0
2017-09-14 03:35:00,9.3,9.0,9.3,92.0,8.1,1.5,3.1,286.352732784403,0.0,0.0,989.9,21.2,45.0,0,0
2017-09-14 03:40:00,9.3,9.3,9.3,92.0,8.1,0.8,3.1,278.228630824446,0.0,0.0,990.0,21.2,45.0,0,0
2017-09-14 03:45:00,9.3,9.1,9.3,92.0,8.1,1.3,2.7,282.101169582233,0.0,0.0,990.0,21.2,45.0,0,0
2017-09-14 03:50:00,9.3,9.1,9.3,92.0,8.1,1.1,2.7,281.335400009319,0.0,0.0,990.1,21.2,45.0,0,0
2017-09-14 03:55:00,9.3,9.3,9.3,92.0,8.1,0.8,2.7,299.124299495827,0.0,0.0,990.2,21.2,45.0,0,0
2017-09-14 04:00:00,9.3,9.2,9.3,92.0,8.1,1.1,2.7,294.84269387592,0.0,0.0,990.2,21.2,45.0,0,0
2017-09-14 04:05:00,9.3,9.3,9.3,92.0,8.0,0.9,2.2,315,0.0,0.0,990.2,21.2,45.0,0,0
2017-09-14 04:10:00,9.2,9.2,9.2,92.0,8.0,0.9,2.7,292.5,0.0,0.0,990.3,21.2,45.0,0,0
2017-09-14 04:15:00,9.2,9.1,9.2,92.0,8.0,1.0,2.7,291.785095731377,0.0,0.0,990.3,21.2,45.0,0,0
2017-09-14 04:20:00,9.2,9.1,9.2,92.0,7.9,0.9,2.7,286.992052429978,0.0,0.0,990.4,21.2,45.0,0,0
2017-09-14 04:25:00,9.1,8.9,9.1,92.0,7.9,1.2,3.1,281.05338944112,0.0,0.0,990.4,21.2,45.0,0,0
2017-09-14 04:30:00,9.1,9.0,9.1,92.0,7.8,0.9,3.1,306.737658647786,0.0,0.0,990.5,21.2,45.0,0,0
2017-09-14 04:35:00,9.0,8.6,9.0,92.0,7.8,1.4,3.1,303.103356008467,0.0,0.0,990.6,21.2,45.0,0,0
2017-09-14 04:40:00,9.0,8.7,9.0,92.0,7.8,1.3,3.1,297.602309003642,0.0,0.0,990.6,21.2,45.0,0,0
2017-09-14 04:45:00,9.0,8.8,9.0,92.0,7.7,1.2,3.1,297.41842956433,0.0,0.0,990.7,21.2,45.0,0,0
2017-09-14 04:50:00,9.0,8.6,9.0,92.0,7.7,1.5,3.1,302.621618315822,0.0,0.0,990.7,21.2,45.0,0,0
2017-09-14 04:55:00,9.0,8.8,9.0,92.0,7.7,1.1,3.1,307.887921660385,0.0,0.0,990.7,21.2,45.0,0,0
2017-09-14 05:00:00,9.0,8.8,9.0,92.0,7.8,1.1,3.1,297.956464278185,0.0,0.0,990.8,21.2,45.0,0,0
2017-09-14 05:05:00,9.0,8.7,9.0,92.0,7.8,1.3,3.1,303.646792531529,0.0,0.0,990.9,21.2,45.0,0,0
2017-09-14 05:10:00,9.0,8.9,9.0,92.0,7.8,1.2,2.2,319.417404888593,0.0,0.0,991.0,21.2,45.0,0,0
2017-09-14 05:15:00,9.1,8.6,9.1,92.0,7.8,1.5,3.6,305.513902787474,0.0,0.0,991.0,21.2,45.0,0,0
2017-09-14 05:20:00,9.1,8.9,9.1,92.0,7.9,1.3,3.6,319.528557237128,0.0,0.0,991.1,21.2,45.0,0,0
2017-09-14 05:25:00,9.2,8.7,9.2,92.0,7.9,1.5,3.1,298.872149523658,0.0,0.0,991.2,21.2,45.0,0,0
2017-09-14 05:30:00,9.2,8.8,9.2,92.0,8.0,1.5,3.6,305.150432468307,0.0,0.0,991.3,21.2,45.0,0,0
2017-09-14 05:35:00,9.3,9.0,9.3,92.0,8.0,1.3,3.6,310.237926892524,0.0,0.0,991.4,21.2,45.0,0,0
2017-09-14 05:40:00,9.3,8.7,9.3,91.2,7.9,1.7,3.6,320.658932601624,0.0,0.0,991.4,21.2,45.0,0,0
2017-09-14 05:45:00,9.3,9.0,9.3,91.0,7.9,1.4,3.6,313.201072027715,0.0,0.0,991.4,21.2,45.0,0,0
2017-09-14 05:50:00,9.4,9.1,9.4,91.0,8.0,1.3,3.6,332.093515902531,0.0,0.0,991.5,21.2,45.0,0,0
2017-09-14 05:55:00,9.4,9.0,9.4,91.0,8.0,1.5,3.1,304.767480914475,0.0,0.0,991.5,21.2,45.0,2.41610738255034,0
2017-09-14 06:00:00,9.4,9.1,9.4,91.0,8.0,1.3,3.1,312.75586694938,0.0,0.0,991.6,21.2,45.0,5.91275167785235,0
2017-09-14 06:05:00,9.5,8.8,9.5,91.0,8.1,1.8,4.0,324.759919848975,0.0,0.0,991.8,21.2,45.0,9.41610738255034,0
2017-09-14 06:10:00,9.5,9.3,9.5,90.0,8.0,1.3,4.0,312.281688314327,0.0,0.0,991.8,21.2,45.0,13.5266666666667,0
2017-09-14 06:15:00,9.6,9.2,9.6,90.0,8.0,1.4,3.1,294.085955056731,0.0,0.0,991.9,21.2,45.0,18.2466666666667,0
2017-09-14 06:20:00,9.6,9.3,9.6,90.0,8.1,1.2,3.1,296.705939843236,0.0,0.0,991.9,21.1,45.0,24.1533333333333,0
2017-09-14 06:25:00,9.7,9.4,9.7,90.0,8.1,1.2,3.6,292.774314558289,0.0,0.0,992.0,21.1,45.0,32.8523489932886,0
2017-09-14 06:30:00,9.7,9.5,9.7,90.0,8.1,1.2,3.6,313.116956039409,0.0,0.0,992.1,21.1,45.0,48.1409395973154,0
2017-09-14 06:35:00,9.8,9.7,9.8,90.0,8.2,1.0,2.7,302.752846207451,0.0,0.0,992.2,21.2,45.0,57.92,0
2017-09-14 06:40:00,9.8,9.7,9.8,90.0,8.2,0.9,2.7,306.631035408733,0.0,0.0,992.3,21.2,45.0,63.2885906040268,0.15503355704698
2017-09-14 06:45:00,9.8,9.6,9.8,89.4,8.2,1.3,2.7,294.864026849813,0.0,0.0,992.4,21.2,45.0,80.5167785234899,0.0986577181208053
2017-09-14 06:50:00,9.9,9.7,9.9,89.0,8.2,1.2,3.1,300.398959967988,0.0,0.0,992.5,21.2,45.0,94.2147651006711,0.409395973154362
2017-09-14 06:55:00,10.0,9.9,10.0,89.0,8.3,1.4,3.1,306.921809509305,0.0,0.0,992.6,21.2,45.0,111.174496644295,0.191946308724832
2017-09-14 07:00:00,10.1,10.1,10.1,88.4,8.3,1.4,4.0,300.337180124824,0.0,0.0,992.7,21.2,45.0,125.161073825503,0.144295302013423
2017-09-14 07:05:00,10.2,10.2,10.2,88.0,8.3,1.5,4.0,300.218767997116,0.0,0.0,992.8,21.2,45.0,137.214765100671,0.51744966442953
2017-09-14 07:10:00,10.3,10.3,10.3,88.0,8.4,1.6,4.0,297.708762931855,0.0,0.0,992.9,21.2,45.0,150.147651006711,0.534899328859061
2017-09-14 07:15:00,10.4,10.4,10.4,87.5,8.4,1.7,4.0,294.556104022702,0.0,0.0,993.0,21.2,45.0,162.486666666667,0.538666666666667
2017-09-14 07:20:00,10.5,10.5,10.5,87.0,8.5,1.8,3.6,307.209764961785,0.0,0.0,993.1,21.2,45.0,175.328859060403,0.672483221476509
2017-09-14 07:25:00,10.7,10.7,10.7,86.9,8.6,1.1,3.6,295.010342818488,0.0,0.0,993.2,21.2,45.0,187.020134228188,0.732214765100671
2017-09-14 07:30:00,10.8,10.8,10.8,85.9,8.6,1.6,4.0,299.477107298403,0.0,0.0,993.2,21.2,45.0,200.019867549669,0.700000000000001
2017-09-14 07:35:00,11.0,11.0,11.0,85.0,8.6,1.8,4.5,291.067465627417,0.0,0.0,993.3,21.2,45.0,206.940397350993,0.756291390728478
2017-09-14 07:40:00,11.1,11.1,11.1,83.3,8.4,2.0,4.5,323.253808813485,0.0,0.0,993.4,21.2,45.0,105.17880794702,0.778807947019867
2017-09-14 07:45:00,11.2,11.2,11.2,82.5,8.4,1.9,4.9,327.829781928726,0.0,0.0,993.5,21.2,45.0,69.9194630872483,0.807382550335572
2017-09-14 07:50:00,11.3,11.3,11.3,81.3,8.2,2.3,4.9,327.810798207218,0.0,0.0,993.6,21.2,45.0,70.9127516778524,0.874496644295304
2017-09-14 07:55:00,11.4,11.4,11.4,80.4,8.2,3.2,6.3,333.924465390534,0.0,0.0,993.8,21.2,45.0,265.322147651007,0.88322147651007
2017-09-14 08:00:00,11.6,11.6,11.6,79.8,8.3,2.9,6.3,330.153842646584,0.0,0.0,993.9,21.2,45.0,283.389261744966,0.948322147651008
2017-09-14 08:05:00,11.8,11.8,11.8,79.1,8.3,2.7,5.8,331.0805427639,0.0,0.0,994.0,21.2,45.0,272.966666666667,1.03733333333334
2017-09-14 08:10:00,11.9,11.9,11.9,78.7,8.3,2.3,5.4,316.705041935526,0.0,0.0,994.1,21.2,45.0,306.489932885906,1.12214765100671
2017-09-14 08:15:00,12.1,12.1,12.1,78.3,8.4,2.9,5.8,321.774293669535,0.0,0.0,994.2,21.3,45.2,318.859060402685,1.10604026845637
2017-09-14 08:20:00,12.3,12.3,12.3,78.0,8.5,2.5,5.8,322.923932685707,0.0,0.0,994.4,21.4,46.0,363.953020134228,1.15704697986577
2017-09-14 08:25:00,12.5,12.5,12.5,76.9,8.5,2.1,5.4,318.772178801206,0.0,0.0,994.5,21.4,46.0,193.606666666667,1.13533333333333
2017-09-14 08:30:00,12.5,12.5,12.5,76.3,8.5,2.8,4.9,326.078972749792,0.0,0.0,994.6,21.5,46.0,371.147651006711,1.35369127516779
2017-09-14 08:35:00,12.6,12.6,12.6,76.9,8.7,2.5,5.8,328.12474854535,0.0,0.0,994.7,21.6,46.0,468.724832214765,1.33355704697986
2017-09-14 08:40:00,12.9,12.9,12.9,76.0,8.8,2.5,5.8,320.854707117589,0.0,0.0,994.8,21.6,46.0,445.264900662252,1.41324503311259
2017-09-14 08:45:00,13.1,13.1,13.1,75.5,8.8,2.5,4.9,317.094300625307,0.0,0.0,994.9,21.7,46.0,251.152317880795,1.26688741721854
2017-09-14 08:50:00,13.2,13.2,13.2,74.6,8.8,3.1,5.4,335.624580741535,0.0,0.0,994.9,21.8,45.0,295.355704697987,1.4255033557047
2017-09-14 08:55:00,13.2,13.2,13.2,74.5,8.7,1.8,5.4,308.540414609175,0.0,0.0,995.0,21.8,45.0,256.308724832215,1.38389261744966
2017-09-14 09:00:00,13.2,13.2,13.2,74.3,8.7,2.3,5.8,328.8933304527,0.0,0.0,995.2,21.9,45.0,252.805369127517,1.57785234899329
2017-09-14 09:05:00,13.2,13.2,13.2,74.9,8.8,2.1,5.8,330.763882983011,0.0,0.0,995.3,22.0,45.0,268.161073825503,1.59060402684564
2017-09-14 09:10:00,13.2,13.2,13.2,73.9,8.7,3.2,5.4,318.889503500512,0.0,0.0,995.4,22.0,45.0,213.295302013423,1.59395973154363
2017-09-14 09:15:00,13.1,13.1,13.1,73.6,8.5,3.2,6.7,324.285652235746,0.0,0.0,995.5,22.1,44.8,184.228187919463,1.45906040268456
2017-09-14 09:20:00,13.1,13.1,13.1,74.0,8.6,2.8,6.7,334.780260657759,0.0,0.0,995.6,22.1,44.0,394.96644295302,1.87718120805369
2017-09-14 09:25:00,13.3,13.3,13.3,74.0,8.7,1.8,6.7,314.678477582236,0.0,0.0,995.7,22.2,44.0,394.785234899329,1.77718120805369
2017-09-14 09:30:00,13.5,13.5,13.5,74.0,9.0,2.1,4.9,312.243537044803,0.0,0.0,995.7,22.2,44.0,241.979865771812,1.62885906040268
2017-09-14 09:35:00,13.7,13.7,13.7,73.4,9.0,2.3,5.4,320.258050977267,0.0,0.0,995.8,22.3,44.0,237.093333333333,1.71133333333333
2017-09-14 09:40:00,13.7,13.7,13.7,73.0,9.0,2.2,5.4,320.422524088904,0.0,0.0,995.8,22.3,44.0,255.35761589404,1.66490066225165
2017-09-14 09:45:00,13.8,13.8,13.8,73.0,9.0,1.8,4.9,311.900021935596,0.0,0.0,995.8,22.4,44.0,216.060402684564,1.63624161073825
2017-09-14 09:50:00,13.9,13.9,13.9,73.0,9.1,2.1,4.9,316.913731299637,0.0,0.0,995.8,22.4,44.0,239.105960264901,1.69668874172185
2017-09-14 09:55:00,13.9,13.9,13.9,72.4,9.0,2.3,4.9,303.958316898386,0.0,0.0,995.9,22.4,44.0,215.523489932886,1.71744966442953
2017-09-14 10:00:00,13.9,13.9,13.9,72.0,8.9,2.4,6.3,323.815289488024,0.0,0.0,995.9,22.4,43.6,187.832214765101,1.81275167785235
2017-09-14 10:05:00,13.9,13.9,13.9,72.7,9.0,2.2,6.3,334.328796849903,0.0,0.0,996.0,22.4,43.0,140.51677852349,1.92080536912752
2017-09-14 10:10:00,14.0,14.0,14.0,71.7,8.9,2.2,4.5,327.618419329497,0.0,0.0,996.0,22.5,43.0,532.154362416107,2.24093959731544
2017-09-14 10:15:00,14.1,14.1,14.1,70.7,8.9,3.8,6.7,333.04311322292,0.0,0.0,996.2,22.6,43.0,618.093959731544,2.47718120805369
2017-09-14 10:20:00,14.3,14.3,14.3,68.9,8.7,3.3,6.7,321.521695959792,0.0,0.0,996.2,22.6,43.0,549.201342281879,2.53355704697986
2017-09-14 10:25:00,14.5,14.5,14.5,67.7,8.6,2.7,6.3,334.887642789677,0.0,0.0,996.1,22.7,43.0,573.664429530201,2.56778523489933
2017-09-14 10:30:00,14.7,14.7,14.7,66.9,8.6,3.3,6.7,329.202764075722,0.0,0.0,996.2,22.7,42.2,584.167785234899,2.61208053691276
2017-09-14 10:35:00,15.0,15.0,15.0,65.7,8.6,3.1,6.7,333.808678824392,0.0,0.0,996.2,22.7,42.0,589.798657718121,2.69328859060403
2017-09-14 10:40:00,15.2,15.2,15.2,64.7,8.6,3.3,6.7,322.063348488612,0.0,0.0,996.3,22.7,42.0,597.773333333333,2.79133333333333
2017-09-14 10:45:00,15.5,15.5,15.5,63.8,8.6,2.3,6.7,333.143517967494,0.0,0.0,996.3,22.8,42.0,703.570469798658,2.74563758389263
2017-09-14 10:50:00,15.7,15.7,15.7,64.0,8.9,3.7,6.3,332.436910654692,0.0,0.0,996.4,22.8,42.0,419.317880794702,1.72913907284768
2017-09-14 10:55:00,15.6,15.6,15.6,64.6,9.0,2.6,6.3,324.952010545634,0.0,0.0,996.6,22.8,42.0,121.291390728477,1.40993377483444
2017-09-14 11:00:00,15.4,15.4,15.4,65.4,8.9,2.6,7.2,330.72586238832,0.0,0.0,996.6,22.8,42.0,216.328859060403,1.83758389261745
2017-09-14 11:05:00,15.2,15.2,15.2,66.3,8.9,2.0,7.2,324.04181736999,0.0,0.0,996.7,22.8,42.0,184.677852348993,1.62147651006711
2017-09-14 11:10:00,15.1,15.1,15.1,65.3,8.6,2.7,5.8,326.526986262211,0.0,0.0,996.7,22.8,42.0,92.013422818792,1.6751677852349
2017-09-14 11:15:00,15.0,15.0,15.0,64.0,8.2,1.8,5.8,325.814720842024,0.0,0.0,996.8,22.8,42.0,449.44966442953,3.06979865771812
2017-09-14 11:20:00,15.2,15.2,15.2,64.7,8.6,2.2,4.0,305.156752604172,0.0,0.0,996.8,22.9,41.8,706.51677852349,3.28120805369128
2017-09-14 11:25:00,15.5,15.5,15.5,63.7,8.7,2.6,6.3,301.328456866978,0.0,0.0,996.8,22.9,41.0,409.44966442953,2.33825503355705
2017-09-14 11:30:00,15.7,15.7,15.7,62.6,8.6,3.0,6.3,313.889735294792,0.0,0.0,997.0,22.9,41.0,713.026845637584,3.2771812080537
2017-09-14 11:35:00,16.0,16.0,16.0,61.8,8.6,3.1,6.3,309.771109249119,0.0,0.0,997.0,23.1,41.0,753.228187919463,3.08859060402685
2017-09-14 11:40:00,16.2,16.2,16.2,60.1,8.5,3.1,6.7,329.71022821926,0.0,0.0,997.1,23.1,41.0,396.657718120805,2.75436241610738
2017-09-14 11:45:00,16.2,16.2,16.2,58.3,8.0,3.0,6.7,328.785599063116,0.0,0.0,997.2,23.1,41.0,177.433333333333,2.47733333333333
2017-09-14 11:50:00,16.0,16.0,16.0,59.3,8.0,2.7,6.7,330.037764541875,0.0,0.0,997.3,23.1,41.0,420.186666666667,3.16333333333333
2017-09-14 11:55:00,16.0,16.0,16.0,58.9,7.9,3.3,6.7,330.808627172109,0.0,0.0,997.4,23.1,40.2,347.286666666667,2.672
2017-09-14 12:00:00,15.9,15.9,15.9,58.6,7.8,2.7,6.7,322.417601669209,0.0,0.0,997.5,23.1,40.0,241.64,2.832
2017-09-14 12:05:00,15.9,15.9,15.9,60.0,8.1,2.9,5.8,304.132071179795,0.0,0.0,997.5,23.1,40.0,706.268456375839,3.23691275167785
2017-09-14 12:10:00,16.0,16.0,16.0,61.0,8.5,2.1,5.8,308.930428261415,0.0,0.0,997.5,23.2,40.0,796.82119205298,3.65298013245032
2017-09-14 12:15:00,16.4,16.4,16.4,59.3,8.5,2.9,4.9,308.190436238475,0.0,0.0,997.5,23.2,40.0,866.557046979866,3.50201342281879
2017-09-14 12:20:00,16.8,16.8,16.8,57.8,8.5,3.0,6.3,326.129914813595,0.0,0.0,997.5,23.2,40.0,829.778523489933,3.31476510067115
2017-09-14 12:25:00,17.0,17.0,17.0,57.7,8.6,2.5,6.3,316.838050483612,0.2,0.0,997.6,23.3,40.0,763.637583892618,3.11879194630872
2017-09-14 12:30:00,17.0,17.0,17.0,57.5,8.6,2.6,5.8,328.255424916379,0.0,0.0,997.6,23.3,40.0,752.919463087248,3.21275167785235
2017-09-14 12:35:00,17.2,17.2,17.2,56.2,8.4,3.2,6.3,322.140377485557,0.0,0.0,997.7,23.4,40.0,488.818791946309,2.13288590604027
2017-09-14 12:40:00,17.0,17.0,17.0,55.4,8.0,2.3,6.3,317.529217126597,0.0,0.0,997.7,23.4,40.0,148.389261744966,1.70872483221476
2017-09-14 12:45:00,16.6,16.6,16.6,57.0,8.1,3.1,5.4,314.871091719025,0.0,0.0,997.8,23.4,40.0,246,2.59597315436242
2017-09-14 12:50:00,16.5,16.5,16.5,59.4,8.5,2.0,5.4,297.351490858276,0.0,0.0,997.9,23.4,39.2,407.093333333333,2.60866666666666
2017-09-14 12:55:00,16.7,16.7,16.7,59.5,8.8,2.7,7.2,317.216958300314,0.0,0.0,998.0,23.4,39.0,781.566666666667,3.09266666666666
2017-09-14 13:00:00,16.8,16.8,16.8,56.0,8.0,3.6,10.3,325.704699795324,0.0,0.0,998.0,23.4,39.0,349.172185430464,2.20264900662252
2017-09-14 13:05:00,16.4,16.4,16.4,58.7,8.3,2.9,10.3,329.557286903804,0.0,0.0,998.1,23.4,39.0,272.490066225166,1.9066225165563
2017-09-14 13:10:00,16.1,16.1,16.1,61.4,8.7,1.9,6.3,299.491601871662,0.0,0.0,998.1,23.5,39.0,194.187919463087,1.5503355704698
2017-09-14 13:15:00,15.9,15.9,15.9,61.5,8.5,2.3,4.9,304.104006695207,0.0,0.0,998.2,23.5,39.0,213.355704697987,1.86241610738255
2017-09-14 13:20:00,15.7,15.7,15.7,62.0,8.4,2.0,4.9,317.208886071258,0.0,0.0,998.2,23.5,39.0,396.959731543624,2.49261744966443
2017-09-14 13:25:00,15.5,15.5,15.5,61.0,8.0,2.2,5.8,288.325912885159,0.0,0.0,998.3,23.5,39.0,420.879194630872,2.32147651006711
2017-09-14 13:30:00,15.7,15.7,15.7,59.7,7.9,2.0,5.8,279.708682418361,0.0,0.0,998.2,23.5,39.0,311.328859060403,1.98993288590604
2017-09-14 13:35:00,15.8,15.8,15.8,60.3,8.1,1.8,4.0,284.59012082431,0.0,0.0,998.2,23.5,39.0,203.570469798658,1.59463087248322
2017-09-14 13:40:00,15.6,15.6,15.6,61.2,8.2,2.4,4.9,295.957573493108,0.0,0.0,998.4,23.5,39.0,182.476510067114,1.50402684563759
2017-09-14 13:45:00,15.3,15.3,15.3,61.9,8.0,1.9,4.9,273.170409471947,0.0,0.0,998.4,23.5,39.0,157.476510067114,1.40201342281879
2017-09-14 13:50:00,15.0,15.0,15.0,61.1,7.5,2.2,6.3,275.346876929802,0.0,0.0,998.4,23.5,39.0,135.758389261745,1.36040268456376
2017-09-14 13:55:00,14.7,14.7,14.7,60.7,7.1,1.5,6.3,269.418477788642,0.0,0.0,998.4,23.5,39.0,156.853333333333,1.464
2017-09-14 14:00:00,14.6,14.6,14.6,61.7,7.3,1.2,3.1,248.797349075055,0.0,0.0,998.4,23.5,39.0,311.206666666667,1.85533333333333
2017-09-14 14:05:00,14.8,14.8,14.8,62.0,7.6,1.7,3.6,268.412491142982,0.0,0.0,998.4,23.5,38.4,518.513333333333,2.27466666666666
2017-09-14 14:10:00,15.1,15.1,15.1,62.0,7.9,1.8,4.5,248.704137952414,0.0,0.0,998.5,23.5,38.0,429.473333333333,2.036
2017-09-14 14:15:00,15.4,15.4,15.4,62.0,8.1,1.5,4.5,247.781883096851,0.0,0.0,998.5,23.5,38.0,371.852348993289,2.03087248322147
2017-09-14 14:20:00,15.7,15.7,15.7,61.9,8.4,1.3,3.1,226.001525766316,0.0,0.0,998.5,23.5,38.0,545.06711409396,2.21342281879194
2017-09-14 14:25:00,16.2,16.2,16.2,61.0,8.7,1.4,4.9,251.797400828259,0.0,0.0,998.5,23.5,38.0,324.335570469799,1.98523489932886
2017-09-14 14:30:00,16.3,16.3,16.3,61.0,8.8,1.5,4.9,260.109056174996,0.0,0.0,998.4,23.6,38.0,559.093959731544,2.18120805369127
2017-09-14 14:35:00,16.7,16.7,16.7,60.8,9.1,2.7,5.8,281.105541493473,0.0,0.0,998.4,23.6,38.0,560.369127516779,2.096644295302
2017-09-14 14:40:00,16.6,16.6,16.6,60.3,8.9,2.2,5.8,261.732273167768,0.0,0.0,998.3,23.6,38.0,513.55033557047,1.65637583892617
