Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-06-08 00:00:00,9.1,9.1,9.1,75.0,4.9,1.3,3.6,247.5,0.0,0.0,1025.9,23.9,31.0,0,0
2015-06-08 00:05:00,9.0,9.0,9.0,75.0,4.8,0.9,3.6,270,0.0,0.0,1026.0,23.9,31.0,0,0
2015-06-08 00:10:00,8.9,8.9,8.9,75.0,4.8,0.4,2.2,247.5,0.0,0.0,1026.0,23.9,31.0,0,0
2015-06-08 00:15:00,8.9,8.1,8.9,75.0,4.7,1.8,3.6,292.5,0.0,0.0,1026.0,23.9,31.0,0,0
2015-06-08 00:20:00,8.8,8.8,8.8,76.0,4.8,1.3,3.1,315,0.0,0.0,1025.9,23.9,31.0,0,0
2015-06-08 00:25:00,8.7,8.7,8.7,76.0,4.7,0.4,3.1,315,0.0,0.0,1026.0,23.9,31.0,0,0
2015-06-08 00:30:00,8.7,8.7,8.7,76.0,4.7,0.9,3.1,315,0.0,0.0,1026.1,23.9,31.0,0,0
2015-06-08 00:35:00,8.7,8.7,8.7,76.0,4.7,0.9,3.1,270,0.0,0.0,1026.1,23.9,31.0,0,0
2015-06-08 00:40:00,8.6,8.6,8.6,77.0,4.8,1.3,3.1,315,0.0,0.0,1026.1,23.8,31.0,0,0
2015-06-08 00:45:00,8.6,8.6,8.6,77.0,4.8,0.4,1.8,292.5,0.0,0.0,1026.1,23.8,32.0,0,0
2015-06-08 00:50:00,8.5,8.5,8.5,77.0,4.7,0.9,2.7,292.5,0.0,0.0,1026.1,23.8,32.0,0,0
2015-06-08 00:55:00,8.4,8.4,8.4,77.0,4.6,0.9,3.1,292.5,0.0,0.0,1026.0,23.8,32.0,0,0
2015-06-08 01:00:00,8.4,8.4,8.4,77.0,4.6,0.9,3.1,270,0.0,0.0,1026.0,23.8,32.0,0,0
2015-06-08 01:05:00,8.3,8.3,8.3,77.0,4.5,0.9,2.7,247.5,0.0,0.0,1026.0,23.8,32.0,0,0
2015-06-08 01:10:00,8.3,8.3,8.3,77.0,4.5,0.9,2.7,270,0.0,0.0,1025.9,23.8,32.0,0,0
2015-06-08 01:15:00,8.2,8.2,8.2,78.0,4.6,0.9,2.7,270,0.0,0.0,1025.9,23.8,32.0,0,0
2015-06-08 01:20:00,8.2,8.2,8.2,78.0,4.6,0.9,3.1,315,0.0,0.0,1026.0,23.8,32.0,0,0
2015-06-08 01:25:00,8.1,8.1,8.1,78.0,4.5,0.9,2.7,315,0.0,0.0,1026.1,23.8,32.0,0,0
2015-06-08 01:30:00,8.1,8.1,8.1,78.0,4.5,1.3,3.1,270,0.0,0.0,1025.9,23.8,32.0,0,0
2015-06-08 01:35:00,8.0,8.0,8.0,78.0,4.4,1.3,3.1,315,0.0,0.0,1026.0,23.8,32.0,0,0
2015-06-08 01:40:00,8.0,8.0,8.0,78.0,4.4,1.3,3.1,315,0.0,0.0,1026.0,23.8,32.0,0,0
2015-06-08 01:45:00,7.9,7.9,7.9,78.0,4.3,1.3,3.6,292.5,0.0,0.0,1026.0,23.8,32.0,0,0
2015-06-08 01:50:00,7.7,6.7,7.7,79.0,4.3,1.8,4.0,315,0.0,0.0,1026.1,23.7,32.0,0,0
2015-06-08 01:55:00,7.7,6.7,7.7,79.0,4.3,1.8,4.0,292.5,0.0,0.0,1026.2,23.7,32.0,0,0
2015-06-08 02:00:00,7.6,6.2,7.6,79.0,4.2,2.2,4.5,315,0.0,0.0,1026.2,23.7,32.0,0,0
2015-06-08 02:05:00,7.6,7.6,7.6,79.0,4.1,1.3,3.6,270,0.0,0.0,1026.0,23.7,32.0,0,0
2015-06-08 02:10:00,7.6,7.6,7.6,79.0,4.1,1.3,3.1,270,0.0,0.0,1025.9,23.7,32.0,0,0
2015-06-08 02:15:00,7.5,6.5,7.5,78.0,3.9,1.8,4.0,315,0.0,0.0,1025.9,23.7,32.0,0,0
2015-06-08 02:20:00,7.4,7.4,7.4,78.0,3.9,1.3,3.1,315,0.0,0.0,1025.9,23.6,32.0,0,0
2015-06-08 02:25:00,7.4,7.4,7.4,78.0,3.9,1.3,4.0,337.5,0.0,0.0,1025.9,23.6,32.0,0,0
2015-06-08 02:30:00,7.3,7.3,7.3,78.0,3.8,1.3,4.0,292.5,0.0,0.0,1025.9,23.6,32.0,0,0
2015-06-08 02:35:00,7.3,6.3,7.3,78.0,3.8,1.8,3.6,315,0.0,0.0,1026.1,23.6,31.0,0,0
2015-06-08 02:40:00,7.3,6.3,7.3,78.0,3.8,1.8,3.1,315,0.0,0.0,1026.1,23.6,31.0,0,0
2015-06-08 02:45:00,7.3,7.3,7.3,78.0,3.8,0.9,3.1,292.5,0.0,0.0,1026.1,23.6,31.0,0,0
2015-06-08 02:50:00,7.3,7.3,7.3,78.0,3.7,0.9,3.1,0,0.0,0.0,1026.1,23.6,31.0,0,0
2015-06-08 02:55:00,7.2,7.2,7.2,78.0,3.6,0.9,3.6,315,0.0,0.0,1026.1,23.6,31.0,0,0
2015-06-08 03:00:00,7.2,7.2,7.2,79.0,3.8,1.3,3.1,315,0.0,0.0,1026.0,23.6,31.0,0,0
2015-06-08 03:05:00,7.1,7.1,7.1,79.0,3.7,1.3,3.1,270,0.0,0.0,1026.1,23.6,31.0,0,0
2015-06-08 03:10:00,7.0,5.9,7.0,79.0,3.6,1.8,3.6,292.5,0.0,0.0,1026.0,23.5,31.0,0,0
2015-06-08 03:15:00,6.9,6.9,6.9,80.0,3.7,0.9,3.6,315,0.0,0.0,1026.0,23.5,31.0,0,0
2015-06-08 03:20:00,6.8,6.8,6.8,80.0,3.6,1.3,3.1,292.5,0.0,0.0,1025.9,23.5,31.0,0,0
2015-06-08 03:25:00,6.8,6.8,6.8,80.0,3.6,1.3,3.1,292.5,0.0,0.0,1025.9,23.5,31.0,0,0
2015-06-08 03:30:00,6.8,6.8,6.8,79.0,3.4,1.3,3.1,292.5,0.0,0.0,1026.0,23.5,31.0,0,0
2015-06-08 03:35:00,6.9,6.9,6.9,79.0,3.5,0.9,3.1,292.5,0.0,0.0,1026.0,23.5,31.0,0,0
2015-06-08 03:40:00,6.9,6.9,6.9,79.0,3.5,1.3,3.1,292.5,0.0,0.0,1026.0,23.5,31.0,2,0
2015-06-08 03:45:00,6.9,6.9,6.9,79.0,3.5,1.3,3.6,315,0.0,0.0,1026.0,23.5,31.0,5,0
2015-06-08 03:50:00,6.9,6.9,6.9,78.0,3.3,1.3,3.1,315,0.0,0.0,1026.0,23.5,31.0,7,0
2015-06-08 03:55:00,6.8,5.7,6.8,79.0,3.4,1.8,4.0,315,0.0,0.0,1026.0,23.5,31.0,9,0
2015-06-08 04:00:00,6.8,5.7,6.8,79.0,3.4,1.8,4.0,292.5,0.0,0.0,1026.0,23.5,31.0,11,0
2015-06-08 04:05:00,6.8,6.8,6.8,79.0,3.4,0.9,2.7,292.5,0.0,0.0,1026.0,23.5,31.0,12,0
2015-06-08 04:10:00,6.7,6.7,6.7,79.0,3.3,1.3,2.7,337.5,0.0,0.0,1026.0,23.5,31.0,13,0
2015-06-08 04:15:00,6.7,6.7,6.7,80.0,3.5,1.3,3.6,292.5,0.0,0.0,1026.0,23.5,31.0,15,0
2015-06-08 04:20:00,6.7,6.7,6.7,80.0,3.5,0.9,2.7,292.5,0.0,0.0,1026.0,23.5,31.0,17,0
2015-06-08 04:25:00,6.7,6.7,6.7,80.0,3.5,1.3,3.6,292.5,0.0,0.0,1026.0,23.5,31.0,19,0
2015-06-08 04:30:00,6.7,6.7,6.7,80.0,3.5,1.3,2.7,292.5,0.0,0.0,1026.0,23.5,31.0,20,0
2015-06-08 04:35:00,6.7,6.7,6.7,79.0,3.3,0.9,3.1,270,0.0,0.0,1026.1,23.5,31.0,21,0
2015-06-08 04:40:00,6.7,6.7,6.7,79.0,3.3,0.9,2.7,292.5,0.0,0.0,1026.0,23.5,31.0,24,0
2015-06-08 04:45:00,6.8,6.8,6.8,79.0,3.4,0.4,2.2,292.5,0.0,0.0,1025.9,23.5,31.0,25,0
2015-06-08 04:50:00,6.9,6.9,6.9,78.0,3.3,0.4,1.8,292.5,0.0,0.0,1025.9,23.6,31.0,26,0
2015-06-08 04:55:00,6.9,6.9,6.9,78.0,3.4,0.4,2.2,292.5,0.0,0.0,1025.8,23.6,31.0,29,0
2015-06-08 05:00:00,7.1,7.1,7.1,78.0,3.5,0.4,2.7,292.5,0.0,0.0,1026.0,23.6,31.0,50,0
2015-06-08 05:05:00,7.2,7.2,7.2,78.0,3.6,0.4,2.2,292.5,0.0,0.0,1026.0,23.7,31.0,86,0
2015-06-08 05:10:00,7.4,7.4,7.4,78.0,3.8,0.4,2.2,292.5,0.0,0.0,1026.0,23.7,31.0,99,0.2
2015-06-08 05:15:00,7.6,7.6,7.6,77.0,3.8,0.9,2.2,292.5,0.0,0.0,1026.0,23.7,31.0,111,0.4
2015-06-08 05:20:00,7.8,7.8,7.8,76.0,3.8,0.4,1.8,292.5,0.0,0.0,1026.1,23.7,31.0,124,0.5
2015-06-08 05:25:00,8.0,8.0,8.0,76.0,4.0,0.4,2.7,292.5,0.0,0.0,1026.1,23.7,31.0,137,0.5
2015-06-08 05:30:00,8.2,8.2,8.2,75.0,4.0,0.4,1.8,270,0.0,0.0,1026.2,23.6,31.0,149,0.5
2015-06-08 05:35:00,8.3,8.3,8.3,75.0,4.2,0.4,2.2,270,0.0,0.0,1026.2,23.6,31.0,161,0.6
2015-06-08 05:40:00,8.4,8.4,8.4,75.0,4.3,0.4,2.2,270,0.0,0.0,1026.2,23.6,31.0,175,0.6
2015-06-08 05:45:00,8.6,8.6,8.6,74.0,4.2,0.9,2.2,270,0.0,0.0,1026.2,23.6,30.0,186,0.6
2015-06-08 05:50:00,8.7,8.7,8.7,74.0,4.3,0.0,1.8,0,0.0,0.0,1026.3,23.7,30.0,50,0.1
2015-06-08 05:55:00,8.7,8.7,8.7,73.0,4.2,0.4,2.2,270,0.0,0.0,1026.3,23.7,30.0,53,0
2015-06-08 06:00:00,8.7,8.7,8.7,72.0,3.9,0.4,2.2,270,0.0,0.0,1026.3,23.7,30.0,48,0.1
2015-06-08 06:05:00,8.6,8.6,8.6,73.0,4.0,0.4,2.7,270,0.0,0.0,1026.4,23.7,30.0,51,0
2015-06-08 06:10:00,8.6,8.6,8.6,73.0,4.0,0.4,1.8,270,0.0,0.0,1026.3,23.7,30.0,54,0.1
2015-06-08 06:15:00,8.6,8.6,8.6,73.0,4.0,0.9,3.6,270,0.0,0.0,1026.3,23.7,30.0,57,0.7
2015-06-08 06:20:00,8.6,8.6,8.6,73.0,4.0,1.3,3.6,315,0.0,0.0,1026.4,23.7,30.0,83,0.7
2015-06-08 06:25:00,8.8,7.6,8.8,73.0,4.3,2.2,5.4,337.5,0.0,0.0,1026.4,23.7,30.0,138,0.8
2015-06-08 06:30:00,9.2,7.7,9.2,72.0,4.4,2.7,4.9,315,0.0,0.0,1026.4,23.7,30.0,294,1.1
2015-06-08 06:35:00,9.4,9.4,9.4,72.0,4.6,1.3,4.0,337.5,0.0,0.0,1026.4,23.8,30.0,167,1
2015-06-08 06:40:00,9.8,9.1,9.8,71.0,4.8,1.8,3.1,315,0.0,0.0,1026.4,23.8,30.0,314,1.3
2015-06-08 06:45:00,10.1,10.1,10.1,70.0,4.8,2.2,4.5,315,0.0,0.0,1026.5,23.8,30.0,358,1.3
2015-06-08 06:50:00,10.3,10.3,10.3,70.0,5.0,2.2,4.0,315,0.0,0.0,1026.5,23.9,30.0,384,1.4
2015-06-08 06:55:00,10.5,10.5,10.5,69.0,5.1,2.2,4.5,292.5,0.0,0.0,1026.4,23.9,30.0,402,1.4
2015-06-08 07:00:00,10.7,10.7,10.7,69.0,5.3,2.2,4.5,315,0.0,0.0,1026.5,24.0,30.0,434,1.5
2015-06-08 07:05:00,10.8,10.8,10.8,68.0,5.1,3.1,5.4,315,0.0,0.0,1026.4,24.1,30.0,467,1.6
2015-06-08 07:10:00,11.3,11.3,11.3,68.0,5.6,1.8,4.0,0,0.0,0.0,1026.4,24.2,30.0,496,1.7
2015-06-08 07:15:00,11.5,11.5,11.5,66.0,5.4,2.2,4.0,0,0.0,0.0,1026.4,24.3,30.0,516,1.7
2015-06-08 07:20:00,11.8,11.8,11.8,66.0,5.6,1.3,3.1,337.5,0.0,0.0,1026.5,24.4,30.0,505,1.8
2015-06-08 07:25:00,11.7,11.7,11.7,67.0,5.7,1.8,4.5,315,0.0,0.0,1026.5,24.5,30.0,517,1.9
2015-06-08 07:30:00,11.7,11.7,11.7,67.0,5.7,1.8,4.5,315,0.0,0.0,1026.5,24.5,30.0,227,1.5
2015-06-08 07:35:00,11.7,11.7,11.7,67.0,5.7,1.8,3.6,315,0.0,0.0,1026.6,24.6,30.0,556,1.9
2015-06-08 07:40:00,11.9,11.9,11.9,67.0,6.0,2.2,4.9,337.5,0.0,0.0,1026.7,24.6,30.0,616,2.2
2015-06-08 07:45:00,12.0,12.0,12.0,66.0,5.8,2.2,4.9,0,0.0,0.0,1026.7,24.7,30.0,641,2.3
2015-06-08 07:50:00,12.1,12.1,12.1,67.0,6.1,2.7,5.4,337.5,0.0,0.0,1026.8,24.7,30.0,635,2.3
2015-06-08 07:55:00,12.4,12.4,12.4,67.0,6.5,1.8,4.9,315,0.0,0.0,1026.9,24.8,30.0,642,2.4
2015-06-08 08:00:00,12.5,12.5,12.5,66.0,6.3,2.2,4.5,315,0.0,0.0,1026.9,24.9,30.0,681,2.5
2015-06-08 08:05:00,12.1,12.1,12.1,66.0,6.0,1.8,3.6,337.5,0.0,0.0,1026.9,24.9,30.0,395,2
2015-06-08 08:10:00,12.1,12.1,12.1,68.0,6.3,1.3,3.1,315,0.0,0.0,1026.7,25.0,30.0,342,2
2015-06-08 08:15:00,12.6,12.6,12.6,66.0,6.4,1.3,4.9,315,0.0,0.0,1026.7,25.0,30.0,656,2.8
2015-06-08 08:20:00,12.4,12.4,12.4,67.0,6.4,1.8,4.0,337.5,0.0,0.0,1026.7,25.0,31.0,593,2.8
2015-06-08 08:25:00,12.9,12.9,12.9,66.0,6.7,1.3,4.0,337.5,0.0,0.0,1026.7,25.1,31.0,634,2.9
2015-06-08 08:30:00,13.0,13.0,13.0,66.0,6.8,1.3,4.0,337.5,0.0,0.0,1026.7,25.1,31.0,626,3
2015-06-08 08:35:00,12.8,12.8,12.8,65.0,6.4,1.8,3.6,45,0.0,0.0,1026.7,25.1,32.0,647,3.1
2015-06-08 08:40:00,13.2,13.2,13.2,65.0,6.7,0.9,3.6,45,0.0,0.0,1026.5,25.2,32.0,698,3.3
2015-06-08 08:45:00,13.2,13.2,13.2,65.0,6.8,2.2,5.4,337.5,0.0,0.0,1026.6,25.3,32.0,723,3.4
2015-06-08 08:50:00,13.3,13.3,13.3,65.0,6.9,2.7,5.4,337.5,0.0,0.0,1026.7,25.3,31.0,739,3.5
2015-06-08 08:55:00,13.3,13.3,13.3,64.0,6.7,2.7,5.4,45,0.0,0.0,1026.7,24.0,32.0,713,3.4
2015-06-08 09:00:00,12.8,12.8,12.8,65.0,6.4,1.8,4.9,337.5,0.0,0.0,1026.8,23.1,34.0,187,2
2015-06-08 09:05:00,12.6,12.6,12.6,66.0,6.4,1.8,3.6,315,0.0,0.0,1026.9,23.1,35.0,323,2.1
2015-06-08 09:10:00,12.5,12.5,12.5,67.0,6.5,1.8,3.1,315,0.0,0.0,1026.9,23.2,34.0,151,1.9
2015-06-08 09:15:00,12.7,12.7,12.7,66.0,6.5,1.3,3.1,292.5,0.0,0.0,1026.7,23.4,34.0,168,2.1
2015-06-08 09:20:00,12.7,12.7,12.7,65.0,6.3,1.3,3.6,0,0.0,0.0,1026.7,23.6,34.0,233,2.7
2015-06-08 09:25:00,12.8,12.8,12.8,65.0,6.4,0.9,2.7,67.5,0.0,0.0,1026.6,23.7,34.0,253,3.1
2015-06-08 09:30:00,13.8,13.8,13.8,63.0,6.9,1.8,4.0,45,0.0,0.0,1026.7,23.6,34.0,858,4.2
2015-06-08 09:35:00,14.1,14.1,14.1,60.0,6.5,1.8,4.5,337.5,0.0,0.0,1026.7,23.8,34.0,892,3.9
2015-06-08 09:40:00,14.1,14.1,14.1,60.0,6.4,0.9,3.1,337.5,0.0,0.0,1026.7,24.0,34.0,761,3.2
2015-06-08 09:45:00,14.4,14.4,14.4,59.0,6.5,0.9,3.1,337.5,0.0,0.0,1026.7,24.2,33.0,206,2.9
2015-06-08 09:50:00,13.8,13.8,13.8,61.0,6.4,1.3,3.6,337.5,0.0,0.0,1026.6,24.3,33.0,245,3
2015-06-08 09:55:00,15.0,15.0,15.0,59.0,7.1,0.9,2.7,0,0.0,0.0,1026.6,24.5,33.0,907,4.9
2015-06-08 10:00:00,15.4,15.4,15.4,57.0,7.0,1.3,3.6,45,0.0,0.0,1026.7,24.6,32.0,887,5.1
2015-06-08 10:05:00,15.5,15.5,15.5,55.0,6.5,1.8,4.5,112.5,0.0,0.0,1026.8,24.8,32.0,870,5
2015-06-08 10:10:00,15.8,15.8,15.8,53.0,6.2,1.3,4.5,112.5,0.0,0.0,1026.6,24.9,32.0,896,5.2
2015-06-08 10:15:00,15.4,15.4,15.4,52.0,5.6,2.7,4.5,90,0.0,0.0,1026.7,24.8,31.0,923,5.3
2015-06-08 10:20:00,16.2,16.2,16.2,52.0,6.3,0.9,4.0,90,0.0,0.0,1026.6,24.9,31.0,953,5.5
2015-06-08 10:25:00,15.8,15.8,15.8,50.0,5.4,1.8,4.0,22.5,0.0,0.0,1026.6,25.0,30.0,953,5.5
2015-06-08 10:30:00,15.3,15.3,15.3,49.0,4.6,2.2,4.9,315,0.0,0.0,1026.6,24.4,30.0,727,4.3
2015-06-08 10:35:00,15.5,15.5,15.5,48.0,4.5,1.3,3.6,337.5,0.0,0.0,1026.4,23.8,27.0,934,5.6
2015-06-08 10:40:00,16.2,16.2,16.2,45.0,4.2,1.8,4.0,337.5,0.0,0.0,1026.4,23.4,29.0,947,4.8
2015-06-08 10:45:00,15.7,15.7,15.7,46.0,4.1,1.8,3.6,22.5,0.0,0.0,1026.5,23.4,30.0,865,5
2015-06-08 10:50:00,16.1,16.1,16.1,48.0,5.0,0.9,3.6,112.5,0.0,0.0,1026.3,23.5,30.0,877,5.7
2015-06-08 10:55:00,16.6,16.6,16.6,48.0,5.5,1.8,4.5,315,0.0,0.0,1026.3,23.6,30.0,1005,5
2015-06-08 11:00:00,15.8,15.8,15.8,50.0,5.4,2.2,4.9,337.5,0.0,0.0,1026.5,23.8,30.0,280,2.3
2015-06-08 11:05:00,15.2,15.2,15.2,53.0,5.7,1.8,4.0,315,0.0,0.0,1026.4,23.9,30.0,232,2
2015-06-08 11:10:00,14.4,14.4,14.4,55.0,5.5,2.7,5.8,0,0.0,0.0,1026.4,23.7,31.0,258,2.3
2015-06-08 11:15:00,14.2,14.2,14.2,57.0,5.8,2.2,4.0,0,0.0,0.0,1026.3,23.6,31.0,295,3.6
2015-06-08 11:20:00,14.4,14.4,14.4,56.0,5.8,1.8,3.6,0,0.0,0.0,1026.3,23.5,32.0,283,3
2015-06-08 11:25:00,14.6,14.6,14.6,55.0,5.6,2.7,4.9,0,0.0,0.0,1026.4,23.7,31.0,743,5.2
2015-06-08 11:30:00,15.2,15.2,15.2,54.0,6.0,1.8,4.0,45,0.0,0.0,1026.3,23.3,31.0,912,5.7
2015-06-08 11:35:00,15.9,15.9,15.9,56.0,7.2,1.3,3.6,90,0.0,0.0,1026.0,23.4,32.0,903,5.8
2015-06-08 11:40:00,16.3,16.3,16.3,54.0,7.0,1.3,3.6,112.5,0.0,0.0,1026.2,23.6,32.0,848,5.6
2015-06-08 11:45:00,15.9,15.9,15.9,54.0,6.6,1.8,4.5,45,0.0,0.0,1026.1,23.6,33.0,754,5.2
2015-06-08 11:50:00,16.6,16.6,16.6,52.0,6.7,1.3,4.5,112.5,0.0,0.0,1026.2,23.9,33.0,646,4.4
2015-06-08 11:55:00,15.8,15.8,15.8,52.0,6.0,2.2,4.5,0,0.0,0.0,1026.3,24.0,32.0,796,5.2
2015-06-08 12:00:00,15.2,15.2,15.2,55.0,6.2,1.8,4.9,22.5,0.0,0.0,1026.2,23.8,32.0,409,3.7
2015-06-08 12:05:00,15.7,15.7,15.7,53.0,6.2,1.3,4.5,22.5,0.0,0.0,1026.2,23.8,32.0,920,5.2
2015-06-08 12:10:00,16.1,16.1,16.1,52.0,6.2,1.3,3.1,0,0.0,0.0,1026.3,24.1,32.0,990,5.1
2015-06-08 12:15:00,15.5,15.5,15.5,52.0,5.7,2.7,5.4,337.5,0.0,0.0,1026.3,24.2,31.0,519,3.8
2015-06-08 12:20:00,15.3,15.3,15.3,52.0,5.5,2.2,4.9,22.5,0.0,0.0,1026.2,23.7,31.0,487,3.5
2015-06-08 12:25:00,14.8,14.8,14.8,52.0,5.0,1.8,4.0,22.5,0.0,0.0,1026.3,23.5,31.0,360,3.3
2015-06-08 12:30:00,14.8,14.8,14.8,52.0,5.1,2.7,6.7,22.5,0.0,0.0,1026.2,23.4,32.0,606,4.8
2015-06-08 12:35:00,15.0,15.0,15.0,52.0,5.2,2.2,5.4,45,0.0,0.0,1026.2,23.4,31.0,795,5.6
2015-06-08 12:40:00,15.6,15.6,15.6,53.0,6.0,2.7,5.8,90,0.0,0.0,1026.1,23.4,32.0,500,4.4
2015-06-08 12:45:00,15.0,15.0,15.0,59.0,7.1,2.2,4.9,0,0.0,0.0,1026.2,23.1,33.0,434,3.6
2015-06-08 12:50:00,14.4,14.4,14.4,61.0,7.0,2.2,5.4,67.5,0.0,0.0,1026.4,23.1,34.0,464,3.5
2015-06-08 12:55:00,14.6,14.6,14.6,59.0,6.6,2.7,6.3,112.5,0.0,0.0,1026.3,23.1,34.0,512,3.7
2015-06-08 13:00:00,14.4,14.4,14.4,61.0,7.0,2.2,5.4,90,0.0,0.0,1026.3,23.2,34.0,448,4
2015-06-08 13:05:00,14.3,14.3,14.3,61.0,6.9,2.7,5.4,112.5,0.0,0.0,1026.4,23.3,34.0,479,3.4
2015-06-08 13:10:00,14.3,14.3,14.3,63.0,7.4,2.7,5.8,90,0.0,0.0,1026.3,23.4,34.0,607,4.8
2015-06-08 13:15:00,14.9,14.9,14.9,61.0,7.5,2.7,8.5,112.5,0.0,0.0,1026.4,23.4,34.0,781,4.6
2015-06-08 13:20:00,14.5,14.5,14.5,62.0,7.3,3.6,5.8,112.5,0.0,0.0,1026.3,23.6,34.0,519,3.5
2015-06-08 13:25:00,14.1,14.1,14.1,62.0,6.9,2.7,5.4,112.5,0.0,0.0,1026.5,23.5,34.0,639,4.2
2015-06-08 13:30:00,14.1,14.1,14.1,63.0,7.1,2.7,5.8,90,0.0,0.0,1026.4,23.6,34.0,550,3.6
2015-06-08 13:35:00,13.8,13.8,13.8,63.0,6.9,3.1,7.2,90,0.0,0.0,1026.5,23.6,34.0,425,2.8
2015-06-08 13:40:00,13.6,13.6,13.6,64.0,6.9,3.1,6.3,112.5,0.0,0.0,1026.4,23.6,34.0,444,2.9
2015-06-08 13:45:00,13.4,13.4,13.4,63.0,6.5,3.1,5.8,112.5,0.0,0.0,1026.5,23.7,34.0,463,3
2015-06-08 13:50:00,13.9,13.9,13.9,61.0,6.5,1.8,5.4,112.5,0.0,0.0,1026.8,23.9,34.0,600,3.5
2015-06-08 13:55:00,14.2,14.2,14.2,60.0,6.5,1.8,5.4,112.5,0.0,0.0,1026.6,24.2,33.0,559,3.4
2015-06-08 14:00:00,13.8,13.8,13.8,60.0,6.1,3.1,5.4,112.5,0.0,0.0,1026.7,24.5,33.0,576,3.4
2015-06-08 14:05:00,13.9,13.9,13.9,59.0,6.1,2.7,5.8,112.5,0.0,0.0,1026.8,24.7,32.0,654,3.9
2015-06-08 14:10:00,14.3,14.3,14.3,58.0,6.1,1.8,4.5,112.5,0.0,0.0,1026.7,24.9,32.0,870,3.8
2015-06-08 14:15:00,14.1,14.1,14.1,61.0,6.6,2.2,4.5,90,0.0,0.0,1026.7,25.0,31.0,397,2.8
2015-06-08 14:20:00,13.8,13.8,13.8,61.0,6.4,2.2,4.9,90,0.0,0.0,1026.7,24.9,31.0,348,2.6
2015-06-08 14:25:00,13.4,13.4,13.4,60.0,5.8,2.2,4.5,112.5,0.0,0.0,1026.8,24.8,31.0,346,2.6
2015-06-08 14:30:00,13.4,13.4,13.4,61.0,6.1,1.8,4.9,112.5,0.0,0.0,1026.7,24.7,32.0,361,2.7
2015-06-08 14:35:00,13.4,13.4,13.4,61.0,6.1,2.7,4.5,112.5,0.0,0.0,1026.6,24.9,31.0,499,3.1
2015-06-08 14:40:00,13.6,13.6,13.6,61.0,6.2,2.7,5.4,90,0.0,0.0,1026.5,24.9,31.0,601,3.5
2015-06-08 14:45:00,13.8,13.8,13.8,60.0,6.2,2.7,4.9,90,0.0,0.0,1026.5,24.8,31.0,794,3.9
2015-06-08 14:50:00,14.2,14.2,14.2,59.0,6.3,1.8,4.9,112.5,0.0,0.0,1026.4,24.9,31.0,765,3.7
2015-06-08 14:55:00,15.0,15.0,15.0,58.0,6.8,1.3,4.0,90,0.0,0.0,1026.4,25.0,31.0,751,3.6
2015-06-08 15:00:00,14.8,14.8,14.8,56.0,6.1,1.8,4.9,112.5,0.0,0.0,1026.4,24.9,31.0,747,3.5
2015-06-08 15:05:00,14.7,14.7,14.7,57.0,6.2,2.7,4.9,90,0.0,0.0,1026.4,24.9,31.0,762,3.5
2015-06-08 15:10:00,14.7,14.7,14.7,57.0,6.3,2.7,5.8,90,0.0,0.0,1026.4,25.0,31.0,771,3.1
2015-06-08 15:15:00,14.6,14.6,14.6,58.0,6.4,2.7,7.2,90,0.0,0.0,1026.4,24.9,31.0,807,3.2
2015-06-08 15:20:00,14.4,14.4,14.4,59.0,6.5,1.8,5.4,90,0.0,0.0,1026.4,24.8,31.0,506,2.5
2015-06-08 15:25:00,14.2,14.2,14.2,60.0,6.5,2.7,6.7,112.5,0.0,0.0,1026.4,24.9,31.0,570,2.5
2015-06-08 15:30:00,13.8,13.8,13.8,60.0,6.1,2.7,6.3,90,0.0,0.0,1026.4,24.8,31.0,296,1.8
2015-06-08 15:35:00,13.7,13.7,13.7,61.0,6.3,2.2,4.9,112.5,0.0,0.0,1026.4,24.9,31.0,315,1.9
2015-06-08 15:40:00,14.2,14.2,14.2,61.0,6.8,1.3,4.0,90,0.0,0.0,1026.4,24.9,31.0,473,1.9
2015-06-08 15:45:00,13.7,13.7,13.7,60.0,6.1,3.1,5.8,90,0.0,0.0,1026.4,24.9,31.0,263,1.5
2015-06-08 15:50:00,13.2,13.2,13.2,63.0,6.3,2.7,5.4,90,0.0,0.0,1026.5,24.8,31.0,255,1.7
2015-06-08 15:55:00,13.3,13.3,13.3,62.0,6.2,2.2,4.5,90,0.0,0.0,1026.4,24.7,32.0,229,1
2015-06-08 16:00:00,13.2,13.2,13.2,63.0,6.3,1.8,4.5,112.5,0.0,0.0,1026.3,24.8,32.0,171,0.8
2015-06-08 16:05:00,13.2,13.2,13.2,63.0,6.3,1.8,4.9,90,0.0,0.0,1026.4,24.9,31.0,191,0.8
2015-06-08 16:10:00,13.1,13.1,13.1,63.0,6.2,1.8,4.5,90,0.0,0.0,1026.4,25.0,31.0,201,0.9
2015-06-08 16:15:00,13.1,13.1,13.1,63.0,6.2,1.3,4.9,90,0.0,0.0,1026.4,25.0,31.0,162,0.4
2015-06-08 16:20:00,13.0,13.0,13.0,64.0,6.3,1.8,5.4,90,0.0,0.0,1026.3,25.2,31.0,141,0.1
