Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-05-08 00:00:00,44.8751677852349,44.7029773883728,44.8751677852349,92,42.6940601770646,2.02684563758389,5,102.520123729579,0,0.031496063,29.4102080536912,0,0.000124815176984757,0,68.901342281879,39
2019-05-08 00:05:00,44.8000000000001,44.7074739345132,44.8000000000001,92,42.6196344886439,1.26666666666667,5,109.822911273763,0,0.031496063,29.4086133333334,0,0.000124908027504707,0,68.9193333333332,39
2019-05-08 00:10:00,44.768456375839,44.768456375839,44.768456375839,92,42.5884022099719,0.543624161073826,5,96.5184947495651,0,0.00295936162416107,29.4054496644295,0,0.000123549074715299,0,69,39
2019-05-08 00:15:00,44.7213333333332,44.6432490700679,44.7213333333332,92,42.5417442867133,1.69333333333333,4,74.2021031958628,0,0,29.4018399999999,0,0.000123832305503479,0,69,39
2019-05-08 00:20:00,44.6999999999999,44.6999999999999,44.6999999999999,92,42.5206215200881,1.40939597315436,4,85.3721490904225,0,0,29.3998187919463,0,0.000124186755577117,0,69,39
2019-05-08 00:25:00,44.6999999999999,44.5778398576107,44.6999999999999,92,42.5206215200881,1.85333333333333,5,73.1165283241768,0,0,29.3972533333334,0,0.000124376275410063,0,69,39
2019-05-08 00:30:00,44.6999999999999,44.3985678081443,44.6999999999999,92.510067114094,42.6641298573783,1.96644295302013,6,95.5931876727978,0,0,29.3932416107382,0,0.000124405179191329,0,69,39
2019-05-08 00:35:00,44.6999999999999,44.4244999133298,44.6999999999999,92,42.5206215200881,1.99328859060403,6,99.4760383524244,0,0,29.3904161073826,0,0.000123701736392745,0,68.9201342281877,39
2019-05-08 00:40:00,44.6887417218542,44.0111469244491,44.6887417218542,92.9403973509934,42.7740425831323,2.21192052980132,7,101.841157417453,0,0,29.3878344370861,0,0.000122775590792573,0,68.8999999999998,39
2019-05-08 00:45:00,44.6348993288591,44.1576579410596,44.6348993288591,93,42.7374323845121,2.58389261744966,7,89.3877561837898,0,0,29.3838456375838,0,0.000121783778791478,0,68.8999999999998,39
2019-05-08 00:50:00,44.61677852349,44.3488198766945,44.61677852349,93,42.7194673618425,1.8993288590604,6,85.1283006840882,0,0,29.3804429530201,0,0.000121528796168148,0,68.8999999999998,39
2019-05-08 00:55:00,44.6100671140941,44.1298053837136,44.6100671140941,93,42.7128136497426,2.10738255033557,8,71.0876138904016,0,0,29.3752483221475,0,0.000121478337325131,0,68.8999999999998,39
2019-05-08 01:00:00,44.6095238095239,44.5724540872528,44.6095238095239,93,42.712275015906,1.36054421768707,8,35.6577237413552,0,0,29.3716462585034,0,0.00012136967526114,0,68.7013605442177,39
2019-05-08 01:05:00,44.6409395973154,44.6409395973154,44.6409395973154,93,42.743420725402,1.05369127516779,5,72.5867117916747,0,0,29.3692147651007,0,0.00012131028250088,0,68.7,39
2019-05-08 01:10:00,44.6073825503357,44.4357107700417,44.6073825503357,93,42.7101521649027,2.06711409395973,4,81.4799129327493,0,0,29.3676107382551,0,0.0001211238168042,0,68.5805369127517,39
2019-05-08 01:15:00,44.5853333333334,44.3992181844037,44.5853333333334,92.5733333333333,42.5683218866172,2.02,6,105.252487725859,0,0,29.3652533333333,0,0.000120999738802375,0,68.6586666666667,39
2019-05-08 01:20:00,44.5127516778523,44.4595130511794,44.5127516778523,92,42.335220787404,1.73154362416107,6,113.80280298384,0,0,29.3614295302013,0,0.000120816601856789,0,68.7,39
2019-05-08 01:25:00,44.5,44.4498838940895,44.5,92,42.3225949159138,1.83221476510067,5,68.8603880165086,0,0,29.3570469798658,0,0.000120773436201834,0,68.7,39
2019-05-08 01:30:00,44.5,44.5,44.5,92,42.3225949159138,0.726666666666667,5,54.1559739603204,0,0,29.3548266666666,0,0.000120795483609627,0,68.7,39
2019-05-08 01:35:00,44.5,44.4815967753788,44.5,92,42.3225949159138,1.39597315436242,5,88.950402031574,0,0,29.3522416107383,0,0.000121120087602662,0,68.7,39
2019-05-08 01:40:00,44.5,43.6066203100475,44.5,92,42.3225949159138,3.2751677852349,6,96.5295151455311,0,0,29.3490469798657,0,0.000121290187811387,0,68.7,39
2019-05-08 01:45:00,44.5,43.6550851037083,44.5,92,42.3225949159138,2.77181208053691,8,83.6384203091156,0,0,29.3444228187919,0,0.000121102569673814,0,68.7,39
2019-05-08 01:50:00,44.5,42.9953301329609,44.5,92,42.3225949159138,3.79470198675497,9,94.827484078363,0,0,29.3426092715231,0,0.000120869068447449,0,68.7000000000001,39
2019-05-08 01:55:00,44.5395973154363,44.1777618743829,44.5395973154363,92,42.3618015694884,1.99328859060403,9,81.6909490215777,0,0,29.3408187919463,0,0.000120427637874205,0,68.7,39
2019-05-08 02:00:00,44.5899328859062,43.494287013773,44.5899328859062,92,42.4116405358968,3.41610738255034,7,35.9824960017692,0,0,29.3352617449665,0,0.000120265453162307,0,68.5805369127517,39
2019-05-08 02:05:00,44.6000000000001,43.6668337116313,44.6000000000001,92,42.4216083291785,3.16778523489933,8,105.280456226392,0,0,29.3344228187919,0,0.000119638589153918,0,68.5,39
2019-05-08 02:10:00,44.6000000000001,44.3440145408476,44.6000000000001,92,42.4216083291785,2.13422818791946,8,61.8813951856707,0,0,29.3304563758389,0,0.000120006475329383,0,68.5,39
2019-05-08 02:15:00,44.5966442953021,43.8839275510985,44.5966442953021,92,42.4182857314179,2.60402684563758,10,33.5251015468502,0,0,29.3252684563758,0,0.00012084766304114,0,68.5,39
2019-05-08 02:20:00,44.6000000000001,43.1395747824429,44.6000000000001,92,42.4216083291785,3.75838926174497,10,116.582219414458,0,0,29.3242013422819,0,0.000120673199444531,0,68.4201342281877,39
2019-05-08 02:25:00,44.5966442953021,43.5569537737722,44.5966442953021,92,42.4182857314179,3.06040268456376,9,38.7812924773008,0,0,29.3192281879195,0,0.000120296950512728,0,68.3610738255034,39
2019-05-08 02:30:00,44.6000000000001,43.1738120277428,44.6000000000001,92,42.4216083291785,3.8993288590604,10,100.49344690362,0.00787401575000002,0,29.3166442953019,0,0.000119856843596445,0,68.2,39
2019-05-08 02:35:00,44.6000000000001,43.7006695618245,44.6000000000001,92,42.4216083291785,3.18791946308725,10,80.28574041716,0,0,29.3108523489933,0,0.000119402904697071,0,68.2,39
2019-05-08 02:40:00,44.6000000000001,43.1575074988228,44.6000000000001,92,42.4216083291785,3.93333333333333,10,92.7485500049098,0,0,29.3072666666666,0,0.000119418421501007,0,68.2,39
2019-05-08 02:45:00,44.6000000000001,43.8005431226774,44.6000000000001,92.6556291390729,42.6059874714899,2.85430463576159,10,88.1789573980374,0.00787401575000002,0.0302445638079471,29.300880794702,0,0.000119213598490537,0,68.0013245033113,39
2019-05-08 02:50:00,44.6278145695364,43.7804184673569,44.6278145695364,93,42.7304085321365,3.11258278145695,8,73.8467814927613,0,0.0393700787500001,29.2964900662251,0,0.000118247567736205,0,68,39
2019-05-08 02:55:00,44.6979865771811,43.7056696274219,44.6979865771811,93,42.7999772782509,3.14765100671141,8,82.7955482065753,0,0.0385245468573826,29.2947852348993,0,0.000117481786950651,0,68,39
2019-05-08 03:00:00,44.6999999999999,43.7755035385926,44.6999999999999,93,42.8019733918809,3.24161073825503,8,87.3409903479481,0,0.0202927654228188,29.292644295302,0,0.000117624833862449,0,68.1597315436242,39
2019-05-08 03:05:00,44.728,43.229275414046,44.728,93,42.8297326244704,3.92666666666667,9,100.384915381138,0,0,29.28864,0,0.000117611806625528,0,68.2,39
2019-05-08 03:10:00,44.8000000000001,44.7429564820425,44.8000000000001,93,42.9011135082717,1.89261744966443,9,83.2437861243406,0,0,29.2854429530201,0,0.000117277284218741,0,68.3194630872481,39
2019-05-08 03:15:00,44.8000000000001,44.8000000000001,44.8000000000001,93,42.9011135082717,1.49664429530201,5,48.8895494736771,0,0,29.2820402684564,0,0.000117503984698985,0,68.3999999999998,39
2019-05-08 03:20:00,44.8067114093961,44.0578398847337,44.8067114093961,93,42.9077671943451,2.86577181208054,7,102.681406519725,0,0,29.2768590604027,0,0.000117972687629055,0,68.3999999999998,39
2019-05-08 03:25:00,44.8859060402683,44.5901596232538,44.8859060402683,93,42.9862806900115,2.11409395973154,7,81.3578435142324,0,0,29.2724429530201,0,0.000118025039611334,0,68.4194630872482,39
2019-05-08 03:30:00,44.8999999999999,44.3937937458896,44.8999999999999,93,43.0002534307657,2.1744966442953,7,84.1723174036225,0,0,29.2700134228187,0,0.000118497487248726,0,68.5,39
2019-05-08 03:35:00,44.9073825503355,43.9659513255264,44.9073825503355,93,43.0075724711319,3.25503355704698,7,99.2766760203186,0,0,29.2664429530202,0,0.000118735418507615,0,68.4604026845636,39
2019-05-08 03:40:00,44.9666666666667,44.5820025400786,44.9666666666667,93,43.0663465831639,1.85714285714286,7,87.8017728940566,0,0,29.2624081632654,0,0.000117796876020055,0,68.3999999999998,39
2019-05-08 03:45:00,44.996644295302,44.4564003923099,44.996644295302,93,43.0960663228329,2.83892617449664,7,88.7384917007148,0,0,29.2590402684563,0,0.000117574773071205,0,68.3999999999998,39
2019-05-08 03:50:00,45,43.8674270013693,45,93.1721854304636,43.1474460614934,3.27152317880795,9,98.0283561090439,0,0,29.255463576159,0,0.000117754009785851,0,68.4993377483444,39
2019-05-08 03:55:00,44.9668874172186,43.9330243205358,44.9668874172186,93.6490066225166,43.2476753868615,3.54304635761589,9,86.6072413815892,0,0,29.2532582781457,0,0.000117448277349339,0,68.5,39
2019-05-08 04:00:00,44.9724832214765,44.6791092313355,44.9724832214765,94,43.3511548751818,2.30872483221477,8,89.9859730893769,0,0,29.2492348993289,0,0.000116618979643594,0,68.5,39
2019-05-08 04:15:00,45,44.9721816322812,45,94,43.3784696294279,1.46715328467153,4,73.3195901831125,0,0,29.2400729927007,0,0.000116014509088269,0,68.5,39
2019-05-08 04:20:00,45,44.6020039523742,45,94,43.3784696294279,2.02013422818792,7,94.6778431152753,0,0,29.2354765100671,0,0.000116610752360485,0,68.5,39
2019-05-08 04:25:00,45.0087248322148,44.5578849864748,45.0087248322148,94,43.387130390713,2.54362416107383,9,82.518731590778,0,0,29.2312013422819,0,0.000116660228612214,0,68.5,39
2019-05-08 04:30:00,45.0147651006712,44.8262021326462,45.0147651006712,94,43.393126302372,1.97986577181208,9,98.6388364207794,0,0,29.229255033557,0,0.00011653941255092,0,68.5,39
2019-05-08 04:35:00,45.0691275167786,44.8737803146169,45.0691275167786,94,43.4470895073025,2.03355704697987,5,104.392815923463,0,0,29.2277919463087,2.02684563758389,0.000117085868880347,0,68.5,39
2019-05-08 04:40:00,45.1000000000001,44.4436873745495,45.1000000000001,94,43.4777352780038,2.84563758389262,9,92.8015570102479,0,0,29.2236241610739,5.59060402684564,0.000117477315752341,0,68.4604026845636,39.7986577181208
2019-05-08 04:45:00,45.1000000000001,44.7417045529393,45.1000000000001,94,43.4777352780038,2.06040268456376,9,81.4490410179494,0,0,29.2222214765101,7.7248322147651,0.000118344191853702,0,68.3999999999998,40
2019-05-08 04:50:00,45.1000000000001,44.6648296465231,45.1000000000001,94,43.4777352780038,2.40666666666667,7,70.5090266613487,0,0,29.2184666666666,7,0.000119669629078626,0,68.3999999999998,40
2019-05-08 04:55:00,45.1000000000001,44.3965860037631,45.1000000000001,94,43.4777352780038,3.03333333333333,6,91.3596413439552,0,0,29.2154133333334,7,0.000121108108486176,0,68.4193333333332,40
2019-05-08 05:00:00,45.1000000000001,44.5376694400534,45.1000000000001,94,43.4777352780038,2.70860927152318,7,79.5201441221079,0,0,29.2132450331126,9.72847682119205,0.000122189992638514,0,68.5,40
2019-05-08 05:05:00,45.1000000000001,44.0984269145735,45.1000000000001,94,43.4777352780038,3.40268456375839,8,88.1022463660292,0,0,29.2110201342281,9.3489932885906,0.000123157260802548,0,68.5,40
2019-05-08 05:10:00,45.1033557046981,44.5863238791132,45.1033557046981,94,43.4810663344784,2.25503355704698,8,99.8639065275593,0,0,29.2098255033556,12,0.000123589359245679,0,68.5,39.8053691275168
2019-05-08 05:15:00,45.1375838926174,44.8397691032276,45.1375838926174,94,43.5150431105185,2.32214765100671,7,95.8895471412707,0,0,29.2082214765101,10.4295302013423,0.000125203378936039,0,68.5,40
2019-05-08 05:20:00,45.1999999999999,44.5953948878385,45.1999999999999,94,43.5770007609447,2.64429530201342,7,102.303920602047,0,0,29.2054295302013,10.3288590604027,0.00012680284804793,0,68.4805369127516,40
2019-05-08 05:25:00,45.2026845637583,44.4486043192205,45.2026845637583,94,43.5796656016778,2.86577181208054,7,80.6520601899567,0,0,29.2030201342283,11.1275167785235,0.000128500623562324,0,68.3999999999998,40
2019-05-08 05:30:00,45.2939597315437,44.8838138071814,45.2939597315437,94,43.6702701866021,2.69127516778523,7,105.46729405944,0,0,29.1998187919463,13.6778523489933,0.00012994922004136,0,68.3999999999998,40
2019-05-08 05:35:00,45.338255033557,44.4069222942737,45.338255033557,94,43.714239995334,3.14093959731544,8,88.5724015594272,0,0,29.1988120805369,18.6040268456376,0.000131649003740535,0,68.3999999999998,40
2019-05-08 05:40:00,45.3999999999999,44.9411018832843,45.3999999999999,94,43.7755312299235,2.42281879194631,8,92.8853724823033,0,0,29.1970067114094,25.9664429530201,0.0001336331889217,0,68.3610738255034,40
2019-05-08 05:45:00,45.4469798657718,44.3537767131059,45.4469798657718,94,43.822165787123,3.26174496644295,9,95.4960563747023,0,0,29.1944496644296,37.9530201342282,0.000136427913506726,0,68.2,40
2019-05-08 05:50:00,45.5315436241612,44.9804056833725,45.5315436241612,94,43.9061079378352,2.79194630872483,9,89.0798245816217,0,0,29.1924295302013,47.4026845637584,0.000140937096493867,0,68.2,40
2019-05-08 05:55:00,45.6114093959732,44.08844472953,45.6114093959732,94,43.9853865338921,3.97986577181208,9,104.164257366669,0,0,29.1900402684563,44.1208053691275,0.000147566000371548,0,68.2,40
2019-05-08 06:00:00,45.7153333333333,44.548034036516,45.7153333333333,94,44.0885462461416,3.50666666666667,9,94.8245813711843,0,0,29.1862266666666,48.5466666666667,0.000152318052197234,0,68.2,40
2019-05-08 06:05:00,45.8033112582782,44.06903752246,45.8033112582782,94,44.1758770784096,4.36423841059603,10,96.4307937790322,0,0,29.1846490066225,57.7880794701987,0.000158549495662593,0,68.2000000000001,40.5894039735099
2019-05-08 06:10:00,45.8827814569535,44.4958237844803,45.8827814569535,94,44.2547626335152,3.88741721854305,10,100.207880126899,0,0,29.1814503311258,52.3112582781457,0.000164405814154238,0,68.2000000000001,41
2019-05-08 06:15:00,45.9879194630872,44.8730820171133,45.9879194630872,94,44.3591270184313,3.69798657718121,9,100.683571028897,0,0,29.1792080536913,48.5302013422819,0.000169934293817275,0,68.2,41
2019-05-08 06:20:00,46.0114093959732,44.0191813363647,46.0114093959732,94,44.3824440835987,4.80536912751678,9,98.9667596294786,0,0,29.1764362416108,56.6040268456376,0.000175133181735493,0,68.2,41
2019-05-08 06:25:00,46.0953020134229,45.2245128656147,46.0953020134229,94,44.4657192448782,2.97986577181208,9,98.5210363955756,0,0,29.1752013422819,64.4630872483222,0.000180659346335913,0,68.2,41
2019-05-08 06:30:00,46.2114093959731,45.595516537895,46.2114093959731,94,44.5809718646634,2.86577181208054,8,90.0013514278197,0,0,29.1738187919462,53.241610738255,0.000188248478429125,0,68.1610738255033,41
2019-05-08 06:35:00,46.3000000000001,44.8463107381089,46.3000000000001,94,44.6689101415084,4.14765100671141,9,92.2364066752466,0,0,29.1714228187919,43.1610738255034,0.000194016054510518,0,68,41
2019-05-08 06:40:00,46.3060402684565,45.5213211643393,46.3060402684565,94,44.6749059231069,3.24832214765101,9,102.549462827427,0,0,29.1698187919463,43.2147651006711,0.000195302726046306,0,68,41
2019-05-08 06:45:00,46.3999999999999,45.0584706407476,46.3999999999999,94,44.7681736368623,3.75838926174497,11,92.1132774106987,0,0,29.1678255033557,35.1946308724832,0.000196274255283941,0,68,41
2019-05-08 06:50:00,46.3999999999999,44.8958797106336,46.3999999999999,94,44.7681736368623,4.13422818791946,11,105.345820411998,0,0,29.1664295302013,32.8657718120805,0.000193951657065495,0,68,41
2019-05-08 06:55:00,46.4107382550335,45.6751269906397,46.4107382550335,94,44.7788327863629,3.09395973154362,9,102.380137280953,0,0,29.1634161073825,39.7046979865772,0.00019235750563247,0,68,41
2019-05-08 07:00:00,46.4959731543624,45.9512455623514,46.4959731543624,94,44.8634397855241,2.97986577181208,8,111.440433929842,0,0,29.1618255033557,50.1275167785235,0.000191592937184852,0,68,41
2019-05-08 07:05:00,46.506711409396,44.5393827548511,46.506711409396,94,44.8740989239087,4.87248322147651,10,105.884876072369,0,0,29.1612080536912,45.7046979865772,0.00019195612686697,0,68,41
2019-05-08 07:10:00,46.5966666666668,45.2577294017207,46.5966666666668,94,44.9633913530248,3.99333333333333,10,106.449666620662,0.00787401575000002,0,29.15904,50.44,0.000190346299210645,0,68,41
2019-05-08 07:15:00,46.6946308724831,45.2664552306065,46.6946308724831,94,45.0606335721843,4.13422818791946,9,101.72961175952,0,0,29.1558389261745,51.5771812080537,0.000190598037347466,0.0838926174496644,68,41
2019-05-08 07:20:00,46.7167785234899,45.6664372185744,46.7167785234899,94,45.0826179668734,3.74496644295302,9,102.154958090313,0,0,29.1522281879194,65.2885906040269,0.000190758896887046,0.212751677852349,68,41
2019-05-08 07:25:00,46.8079470198676,44.6970747500277,46.8079470198676,94,45.1731143858714,5.17880794701987,12,99.6194208172001,0,0,29.1496490066225,84.0860927152318,0.000190500662648065,0.26953642384106,68.1986754966888,41
2019-05-08 07:30:00,46.9013422818791,45.6047573391837,46.9013422818791,94,45.2658210062112,4.14765100671141,12,101.16065451849,0,0,29.1474295302013,80.8993288590604,0.000193479968089835,0.285234899328859,68.2791946308723,41
2019-05-08 07:35:00,47,45.3735328043597,47,94,45.3637511307807,4.36912751677852,11,98.4585061429726,0,0,29.1440268456376,85.496644295302,0.000199239839008867,0.577852348993289,68.3999999999998,41
2019-05-08 07:40:00,47.020134228188,45.9480599555901,47.020134228188,93.8322147651007,45.3364878231197,3.66442953020134,11,105.364228061226,0,0,29.1408389261745,102.718120805369,0.000204843422996881,0.663087248322147,68.3999999999998,41
2019-05-08 07:45:00,47.1133333333334,45.371827346375,47.1133333333334,93.82,45.4255360348113,4.68666666666667,10,111.956038728529,0,0,29.1382266666666,90.3866666666667,0.000215237982125755,0.761333333333335,68.4793333333333,41
2019-05-08 07:50:00,47.1939597315435,45.6892414572056,47.1939597315435,93,45.2744300858028,4.32214765100671,10,106.602189327615,0,0,29.1356174496645,50.7046979865772,0.000223368580447545,0.169127516778524,68.5,41
2019-05-08 07:55:00,47.1597315436243,44.7538686676563,47.1597315436243,93,45.2404978132241,6.04697986577181,17,101.215926429129,0.00787401574999991,0,29.1334228187919,55.2885906040268,0.000225878576927978,0.121476510067114,68.5,41
2019-05-08 08:00:00,46.969798657718,43.4470664148101,46.969798657718,92.5436241610738,44.9225145567724,7.87919463087248,17,106.123688226226,0,0,29.1324093959732,86.6107382550335,0.000223626113082594,0.691946308724832,68.4604026845636,41.5973154362416
2019-05-08 08:05:00,46.826845637584,43.6107897554842,46.826845637584,91.3959731543624,44.4532156613309,6.96644295302013,15,109.303311675803,0,0,29.1296510067114,108.865771812081,0.000227761954228523,0.916107382550335,68.3999999999998,41.0134228187919
2019-05-08 08:10:00,46.8496644295301,44.6444806323695,46.8496644295301,91,44.3621947690769,5.26845637583893,12,115.828848477164,0,0,29.1266174496645,106.651006711409,0.000235987329994399,0.722818791946309,68.3999999999998,41
2019-05-08 08:15:00,47.0393333333335,44.4916930270558,47.0393333333335,90.8266666666667,44.499481543123,6.11333333333333,14,107.205647521062,0,0,29.1234533333333,108.386666666667,0.000243416797851319,0.653333333333333,68.3999999999998,41
2019-05-08 08:20:00,47.1586666666665,45.1671176859931,47.1586666666665,91,44.6677331589294,5.02,14,104.923388161805,0,0,29.1214266666666,107.086666666667,0.000247585853738522,0.679333333333334,68.4993333333333,41
2019-05-08 08:25:00,47.2966666666668,45.0903626305618,47.2966666666668,91,44.8041854610492,5.32,10,106.226838029438,0,0,29.11924,117.953333333333,0.000250859465354205,0.688666666666667,68.5,41
2019-05-08 08:30:00,47.3506666666666,45.7213633267843,47.3506666666666,91,44.8575796723794,4.6,10,109.411732024071,0,0,29.11664,125.733333333333,0.000254920207016782,0.746000000000001,68.5,41
2019-05-08 08:35:00,47.3999999999999,45.0315720454736,47.3999999999999,91,44.9063595615071,5.58389261744966,10,99.8773045034405,0,0,29.1125973154363,118.852348993289,0.000260598932805727,0.751006711409395,68.5791946308726,41.2013422818792
2019-05-08 08:40:00,47.4073333333332,46.5341958565515,47.4073333333332,91,44.9136106077016,3.3,10,110.555260507705,0,0,29.1098666666667,107.693333333333,0.000260933595076008,0.701333333333332,68.7,41.4
2019-05-08 08:45:00,47.5087248322148,46.29545653855,47.5087248322148,91,45.013864373366,4.02013422818792,10,100.435671517655,0,0,29.1062281879195,94.0402684563759,0.000266720975445524,0.680536912751678,68.7,41.6040268456376
2019-05-08 08:50:00,47.5865771812082,46.3237158323584,47.5865771812082,91,45.0908429478201,3.95302013422819,9,108.106934012283,0.00787401575000002,0,29.1034295302013,57.1879194630873,0.000273079295554379,0.355704697986577,68.7,41.993288590604
2019-05-08 08:55:00,47.5013422818792,45.3080126154942,47.5013422818792,91,45.0065646809609,5.35570469798658,11,103.239376341765,0,0,29.1014161073826,146.053691275168,0.000276960733081671,0.902013422818793,68.7,42
2019-05-08 09:00:00,47.4865771812081,45.4501847680406,47.4865771812081,91,44.9919652624616,5.08724832214765,11,110.915816859261,0,0,29.0982550335571,179.657718120805,0.000290580356936136,1.15167785234899,68.7,41.7986577181208
2019-05-08 09:05:00,47.4060402684563,44.7034584183698,47.4060402684563,90.0201342281879,44.627841971875,6.16107382550336,11,105.066090802816,0,0,29.0948255033557,196.785234899329,0.000303529524538953,1.23154362416107,68.5805369127517,42
2019-05-08 09:10:00,47.4335570469799,45.8281798804785,47.4335570469799,90,44.6491659486511,4.55704697986577,11,107.181960517735,0,0,29.0914362416108,180.919463087248,0.000317345559668768,1.15637583892618,68.5389261744968,42
2019-05-08 09:15:00,47.5684563758391,46.3249442983125,47.5684563758391,89.5771812080537,44.6583001084487,3.88590604026846,10,98.7960090164352,0,0,29.0892281879195,154.073825503356,0.0003298990177412,1.06375838926174,68.7,42
2019-05-08 09:20:00,47.6000000000001,46.318002699213,47.6000000000001,89.7333333333333,44.7352712406122,4.12666666666667,10,90.6533244839118,0,0,29.0875999999999,89.2866666666667,0.000339503204043466,0.714666666666665,68.8986666666665,41.8
2019-05-08 09:25:00,47.4892617449663,46.2118675666391,47.4892617449663,90,44.7041729781745,3.79865771812081,10,94.7777720833004,0.00787401575000002,0,29.0852483221476,31.0604026845638,0.000337411394278832,0,68.7805369127518,42
2019-05-08 09:30:00,47.1134228187919,43.9842746061696,47.1134228187919,90,44.333038961523,7.40268456375839,15,104.260522034941,0.0157480315,0.0997727633288589,29.0828120805369,30.4093959731544,0.000325255376331365,0,68.7,42
2019-05-08 09:35:00,46.743046357616,43.1602595056482,46.743046357616,90.4900662251656,44.1090898767072,7.74834437086093,15,107.531524781661,0.00787401575000002,0.130573082370861,29.0814172185431,37.3046357615894,0.00030945930734439,0.0370860927152318,68.8178807947018,42.3907284768212
2019-05-08 09:40:00,46.4812080536912,43.6852434864111,46.4812080536912,91,43.9978655807671,6.14093959731544,15,102.13184384513,0,0.0984516197466444,29.0796174496644,65.3020134228188,0.000293414428800323,0.798657718120803,68.9597315436242,42.4026845637584
2019-05-08 09:45:00,46.3489932885907,43.2562481199294,46.3489932885907,91.6174496644295,44.043819271875,6.65771812080537,13,107.765357829589,0.00787401574999991,0.057284785724832,29.0783959731544,99.0604026845638,0.000286486362860621,0.937583892617452,69.1986577181206,42.1946308724832
2019-05-08 09:50:00,46.3885906040267,44.1335783183692,46.3885906040267,92,44.1925153702416,5.38255033557047,17,99.7311947778601,0,0.0551181102499998,29.073711409396,137.832214765101,0.000287278762341342,1.15570469798658,69.4389261744966,42
2019-05-08 09:55:00,46.3999999999999,44.2066001913752,46.3999999999999,92,44.2038117459924,5.1006711409396,17,101.492862308643,0.00787401575000002,0.0444432701057048,29.0707919463087,125.120805369128,0.000285234034146834,1.04295302013423,69.6000000000002,42
2019-05-08 10:00:00,46.3999999999999,44.3740058762314,46.3999999999999,92,44.2038117459924,4.84353741496599,11,98.6373298066145,0,0.0393700787500001,29.0678163265306,70,0.000278085941321866,0.964625850340137,69.6993197278912,42
2019-05-08 10:05:00,46.3926174496644,44.4868330798534,46.3926174496644,92,44.196502326389,4.71812080536913,11,91.5974205227117,0.0157480315,0.072927125738255,29.0652281879194,74.6845637583893,0.000262701231487305,0.912751677852351,69.7000000000001,42
2019-05-08 10:10:00,46.3315436241612,45.0870214243207,46.3315436241612,92,44.1360334914877,4.00671140939597,10,97.8392302614046,0.00787401575000002,0.119325688345638,29.0612348993289,56.6510067114094,0.000248552958269385,0.483892617449665,69.7389261744965,42
2019-05-08 10:15:00,46.2932885906041,43.6975092752064,46.2932885906041,92,44.0981573931655,5.80536912751678,14,102.993925325667,0.00787401575000002,0.111874438541946,29.05922147651,55.489932885906,0.000235175458809788,0.366442953020134,69.8999999999998,42
2019-05-08 10:20:00,46.2966442953021,44.7212109564768,46.2966442953021,92.4362416107383,44.2251062222636,4.30201342281879,14,103.367658532454,0,0.103207736642618,29.0570268456376,91.1610738255034,0.000228451043356067,1.07919463087248,69.8999999999998,42
2019-05-08 10:25:00,46.3466666666666,44.7416024927286,46.3466666666666,92.8266666666667,44.3853350537641,4.16,12,104.769589567664,0,0.0509186351833333,29.05424,58.2533333333333,0.000233777323936159,0.641333333333333,69.8999999999998,42
2019-05-08 10:30:00,46.361744966443,43.9717218422053,46.361744966443,92.2684563758389,44.2420476773437,5.59731543624161,13,96.005462829275,0,0.0335042012449664,29.0504563758389,119.06711409396,0.000236789220758987,1.29463087248322,69.8610738255034,41.7986577181208
2019-05-08 10:35:00,46.3214765100671,44.032654370458,46.3214765100671,92,44.1260661011192,5.48322147651007,15,94.5913893178545,0,0.000422765946308725,29.0472348993288,190.577181208054,0.000247568318906328,1.55838926174497,69.8986577181206,41.6040268456376
2019-05-08 10:40:00,46.4093333333333,43.863545352438,46.4093333333333,92,44.2130526035998,5.69333333333333,15,92.2372748134737,0.00787401574999991,0,29.0450266666666,173.66,0.000263231123648475,1.386,69.8999999999998,41.2
2019-05-08 10:45:00,46.51677852349,42.8610818894295,46.51677852349,92,44.3194331773129,7.86577181208054,14,95.440861578487,0,0,29.0408389261745,190.838926174497,0.000273452897037761,1.50604026845637,70.098657718121,41.6040268456376
2019-05-08 10:50:00,46.6624161073824,43.9284548207675,46.6624161073824,91.0335570469799,44.1866584770007,6.14093959731544,14,103.24960483526,0,0,29.0388120805369,106.107382550336,0.000277912435877053,1.09530201342282,70.1000000000002,42
2019-05-08 10:55:00,46.703311258278,45.7870780971934,46.703311258278,91,44.2174813762362,3.4635761589404,14,94.1871978059312,0.00787401575000002,0.0256557334370861,29.0374437086092,54.4834437086093,0.000276984182298328,0.615894039735099,70.1993377483444,42
2019-05-08 11:00:00,46.7020134228187,44.112863048486,46.7020134228187,91,44.2161980758988,5.97315436241611,13,106.355388649813,0,0.031496063,29.0368255033556,119.489932885906,0.000276706497663188,1.46845637583893,70.2000000000001,42
2019-05-08 11:05:00,46.6402684563758,43.8533630111395,46.6402684563758,91,44.1551447184155,6.41610738255034,16,99.1787893409357,0,0.031496063,29.0342281879195,181.778523489933,0.00028119566209394,1.81946308724832,70.2389261744965,41.4161073825503
