Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-10-25 00:00:00,15.9,15.9,15.9,87.0,13.7,4.0,8.5,220.714103225199,0.0,0.0,998.5,23.2,52.0,0,0
2017-10-25 00:05:00,15.9,15.9,15.9,87.0,13.7,4.0,8.5,218.496096908697,0.0,0.0,998.5,23.2,52.0,0,0
2017-10-25 00:10:00,15.8,15.8,15.8,87.0,13.7,4.2,8.9,220.222498897011,0.0,0.0,998.5,23.2,52.0,0,0
2017-10-25 00:15:00,15.8,15.8,15.8,86.9,13.6,4.2,8.9,222.911174234122,0.0,0.0,998.6,23.2,52.0,0,0
2017-10-25 00:20:00,15.8,15.8,15.8,86.7,13.6,2.9,8.5,216.347233310904,0.0,0.0,998.5,23.2,52.0,0,0
2017-10-25 00:25:00,15.8,15.8,15.8,86.7,13.6,4.0,8.5,221.150162006778,0.0,0.0,998.5,23.2,52.0,0,0
2017-10-25 00:30:00,15.8,15.8,15.8,86.6,13.6,3.9,8.5,221.608214806932,0.0,0.0,998.6,23.2,52.0,0,0
2017-10-25 00:35:00,15.7,15.7,15.7,86.0,13.4,3.8,7.6,219.456991025942,0.0,0.0,998.5,23.2,52.0,0,0
2017-10-25 00:40:00,15.7,15.7,15.7,87.0,13.5,3.4,8.0,217.274188405287,0.0,0.0,998.5,23.2,52.0,0,0
2017-10-25 00:45:00,15.7,15.7,15.7,87.0,13.5,3.2,8.0,226.364554115673,0.0,0.0,998.5,23.2,52.0,0,0
2017-10-25 00:50:00,15.6,15.6,15.6,87.0,13.5,2.4,7.6,210.027735168405,0.0,0.0,998.5,23.2,52.0,0,0
2017-10-25 00:55:00,15.6,15.6,15.6,87.6,13.5,3.1,5.8,213.703744883901,0.0,0.0,998.5,23.3,52.0,0,0
2017-10-25 01:00:00,15.5,15.5,15.5,88.0,13.5,2.4,5.4,216.114656025323,0.0,0.0,998.4,23.3,52.0,0,0
2017-10-25 01:05:00,15.4,15.4,15.4,88.2,13.5,2.7,5.8,215.513099718828,0.0,0.0,998.5,23.3,52.0,0,0
2017-10-25 01:10:00,15.4,15.4,15.4,89.0,13.5,2.5,5.8,211.292046908398,0.0,0.0,998.4,23.3,52.0,0,0
2017-10-25 01:15:00,15.3,15.3,15.3,89.0,13.5,2.7,5.8,225.470431729201,0.0,0.0,998.5,23.3,52.0,0,0
2017-10-25 01:20:00,15.3,15.3,15.3,89.0,13.5,2.6,6.7,215.061016719402,0.0,0.0,998.5,23.3,52.0,0,0
2017-10-25 01:25:00,15.3,15.3,15.3,88.4,13.4,3.3,7.2,225.630625131384,0.0,0.0,998.5,23.3,52.0,0,0
2017-10-25 01:30:00,15.3,15.3,15.3,88.0,13.4,2.9,7.2,228.135691781955,0.0,0.0,998.5,23.3,52.0,0,0
2017-10-25 01:35:00,15.3,15.3,15.3,88.0,13.4,3.2,7.2,227.126074068718,0.0,0.0,998.6,23.3,52.0,0,0
2017-10-25 01:40:00,15.3,15.3,15.3,87.8,13.3,3.6,7.2,268.010586771446,0.0,0.0,999.0,23.3,52.0,0,0
2017-10-25 01:45:00,15.0,15.0,15.0,85.7,12.6,2.3,7.2,306.513592642288,1.2,10.6,999.3,23.2,52.0,0,0
2017-10-25 01:50:00,14.3,14.3,14.3,86.5,12.1,2.8,6.3,322.394959007667,0.0,5.5,999.5,23.2,51.6,0,0
2017-10-25 01:55:00,13.8,13.8,13.8,88.2,11.9,1.6,5.4,303.101793511191,0.0,1.6,999.7,23.1,51.0,0,0
2017-10-25 02:00:00,13.5,13.5,13.5,89.4,11.8,1.7,4.0,312.35480944516,0.0,0.9,999.8,23.1,51.0,0,0
2017-10-25 02:05:00,13.2,13.2,13.2,90.0,11.6,2.3,4.9,313.121718602722,0.0,0.3,999.9,23.1,51.0,0,0
2017-10-25 02:10:00,13.0,13.0,13.0,90.0,11.4,1.8,4.9,319.438640880093,0.0,0.0,1000.0,23.1,51.0,0,0
2017-10-25 02:15:00,12.8,12.8,12.8,90.5,11.3,1.5,3.1,298.041004811554,0.2,0.0,1000.1,23.1,50.4,0,0
2017-10-25 02:20:00,12.7,12.7,12.7,91.0,11.3,1.5,3.1,309.284414301075,0.0,0.0,1000.1,23.0,50.2,0,0
2017-10-25 02:25:00,12.6,12.6,12.6,91.0,11.2,1.6,3.6,313.832383344834,0.0,0.0,1000.2,22.9,50.0,0,0
2017-10-25 02:30:00,12.5,12.5,12.5,91.0,11.1,1.3,3.6,313.072485763433,0.0,0.0,1000.3,22.9,50.0,0,0
2017-10-25 02:35:00,12.5,12.5,12.5,91.0,11.0,1.2,3.6,300.802015436019,0.0,0.0,1000.3,22.9,50.0,0,0
2017-10-25 02:40:00,12.4,12.4,12.4,91.6,11.1,1.3,2.7,285.538525930078,0.0,0.0,1000.4,22.9,50.0,0,0
2017-10-25 02:45:00,12.4,12.4,12.4,91.5,11.0,1.7,3.6,298.506521843587,0.0,0.0,1000.5,22.9,50.0,0,0
2017-10-25 02:50:00,12.3,12.3,12.3,91.0,10.9,0.9,3.6,302.013789310725,0.0,0.0,1000.5,22.9,50.0,0,0
2017-10-25 02:55:00,12.2,12.2,12.2,91.0,10.8,1.8,4.0,287.564573265146,0.0,0.0,1000.6,22.9,49.6,0,0
2017-10-25 03:00:00,12.2,12.2,12.2,91.0,10.8,1.3,4.0,273.982623250609,0.0,0.0,1000.8,22.8,49.0,0,0
2017-10-25 03:05:00,12.2,12.2,12.2,91.0,10.7,1.3,3.1,272.325251619489,0.0,0.0,1000.8,22.8,49.0,0,0
2017-10-25 03:10:00,12.2,12.2,12.2,91.0,10.7,1.3,3.6,280.361307360299,0.0,0.0,1000.9,22.8,49.0,0,0
2017-10-25 03:15:00,12.1,12.1,12.1,91.0,10.7,1.0,3.6,292.8267657851,0.0,0.0,1001.0,22.8,49.0,0,0
2017-10-25 03:20:00,12.1,12.1,12.1,91.0,10.7,1.5,3.6,267.763438935661,0.0,0.0,1001.1,22.8,49.0,0,0
2017-10-25 03:25:00,12.1,12.1,12.1,90.0,10.5,1.5,3.6,279.531559002589,0.0,0.0,1001.1,22.8,49.0,0,0
2017-10-25 03:30:00,12.1,12.1,12.1,90.0,10.5,1.7,4.0,280.624849990673,0.0,0.0,1001.0,22.8,49.0,0,0
2017-10-25 03:35:00,12.1,12.1,12.1,90.0,10.5,1.8,4.0,276.738247063809,0.0,0.0,1001.1,22.8,48.8,0,0
2017-10-25 03:40:00,12.1,12.1,12.1,89.1,10.3,1.6,4.0,287.882089348626,0.0,0.0,1001.3,22.8,48.0,0,0
2017-10-25 03:45:00,12.0,12.0,12.0,89.0,10.3,1.4,4.0,264.729059205125,0.0,0.0,1001.3,22.8,48.0,0,0
2017-10-25 03:50:00,12.0,12.0,12.0,89.0,10.2,1.2,3.1,285.581541840344,0.0,0.0,1001.4,22.8,48.0,0,0
2017-10-25 03:55:00,12.0,12.0,12.0,89.0,10.2,1.8,4.5,272.64907275699,0.0,0.0,1001.4,22.8,48.0,0,0
2017-10-25 04:00:00,12.0,12.0,12.0,89.0,10.2,1.5,4.5,270.404630987143,0.0,0.0,1001.4,22.8,48.0,0,0
2017-10-25 04:05:00,12.0,12.0,12.0,89.0,10.2,1.3,4.9,292.5,0.0,0.0,1001.6,22.8,48.0,0,0
2017-10-25 04:10:00,12.0,12.0,12.0,89.0,10.2,1.3,4.9,247.5,0.0,0.0,1001.6,22.8,48.0,0,0
2017-10-25 04:15:00,12.0,12.0,12.0,89.0,10.3,1.4,3.6,274.680389188267,0.0,0.0,1001.7,22.8,48.0,0,0
2017-10-25 04:20:00,12.1,12.1,12.1,89.2,10.3,1.1,3.6,284.152564694542,0.0,0.0,1001.7,22.7,48.0,0,0
2017-10-25 04:25:00,12.1,12.1,12.1,89.0,10.3,1.1,2.7,255.422403830629,0.0,0.0,1001.8,22.7,48.0,0,0
2017-10-25 04:30:00,12.1,12.1,12.1,89.7,10.5,1.3,3.1,258.912716411613,0.0,0.0,1001.8,22.7,48.0,0,0
2017-10-25 04:35:00,12.1,12.1,12.1,90.0,10.5,1.4,4.5,281.271126549215,0.0,0.0,1001.9,22.8,48.0,0,0
2017-10-25 04:40:00,12.2,12.2,12.2,90.0,10.6,1.5,4.5,270.808065610407,0.0,0.0,1001.9,22.8,48.0,0,0
2017-10-25 04:45:00,12.2,12.2,12.2,90.0,10.6,1.8,4.0,272.591282504778,0.0,0.0,1001.9,22.7,48.0,0,0
2017-10-25 04:50:00,12.2,12.2,12.2,89.2,10.5,2.1,4.0,268.443479248297,0.0,0.0,1001.8,22.7,48.0,0,0
2017-10-25 04:55:00,12.3,12.3,12.3,89.0,10.5,2.1,6.3,268.360092431403,0.0,0.0,1001.9,22.7,48.0,0,0
2017-10-25 05:00:00,12.3,12.3,12.3,89.0,10.5,1.9,6.3,265.184676447153,0.0,0.0,1002.0,22.7,47.8,0,0
2017-10-25 05:05:00,12.3,12.3,12.3,88.0,10.4,1.9,5.8,284.060834674739,0.0,0.0,1002.1,22.7,47.0,0,0
2017-10-25 05:10:00,12.3,12.3,12.3,88.0,10.4,1.4,5.8,283.294243648503,0.0,0.0,1002.3,22.6,47.0,0,0
2017-10-25 05:15:00,12.3,12.3,12.3,87.4,10.2,2.5,6.3,262.112069533943,0.0,0.0,1002.3,22.6,47.0,0,0
2017-10-25 05:20:00,12.2,12.2,12.2,87.0,10.1,1.8,6.3,270.86391461731,0.0,0.0,1002.4,22.5,47.0,0,0
2017-10-25 05:25:00,12.2,12.2,12.2,86.1,9.9,2.0,4.5,273.910383918038,0.0,0.0,1002.6,22.4,47.0,0,0
2017-10-25 05:30:00,12.1,12.1,12.1,86.0,9.9,1.8,4.5,268.375979460793,0.0,0.0,1002.8,22.4,46.6,0,0
2017-10-25 05:35:00,12.1,12.1,12.1,86.0,9.8,1.9,4.9,259.187820746263,0.0,0.0,1002.9,22.4,46.0,0,0
2017-10-25 05:40:00,12.1,12.1,12.1,86.0,9.8,1.7,4.9,268.603117877021,0.0,0.0,1002.9,22.4,46.0,0,0
2017-10-25 05:45:00,12.0,12.0,12.0,86.0,9.8,1.5,4.5,279.062610816102,0.0,0.0,1003.0,22.4,46.0,0,0
2017-10-25 05:50:00,12.0,12.0,12.0,86.0,9.7,1.3,4.0,251.555666733542,0.0,0.0,1003.0,22.4,46.0,0,0
2017-10-25 05:55:00,11.9,11.9,11.9,86.0,9.7,1.6,4.0,260.369935918908,0.0,0.0,1003.1,22.3,46.0,0,0
2017-10-25 06:00:00,11.9,11.9,11.9,86.0,9.6,1.2,4.0,244.980708591342,0.0,0.0,1003.1,22.3,46.0,0,0
2017-10-25 06:05:00,11.8,11.8,11.8,86.0,9.6,1.2,4.0,278.314217507375,0.0,0.0,1003.2,22.3,46.0,0,0
2017-10-25 06:10:00,11.8,11.8,11.8,85.6,9.5,1.2,3.6,288.08133114138,0.0,0.0,1003.4,22.3,46.0,0,0
2017-10-25 06:15:00,11.8,11.8,11.8,85.0,9.3,1.3,4.5,255.739243167918,0.0,0.0,1003.6,22.3,46.0,0,0
2017-10-25 06:20:00,11.7,11.7,11.7,85.0,9.3,0.8,4.5,217.938013243674,0.0,0.0,1003.8,22.3,46.0,0,0
2017-10-25 06:25:00,11.8,11.8,11.8,85.0,9.3,0.8,2.7,216.418516024009,0.0,0.0,1003.9,22.3,46.0,0,0
2017-10-25 06:30:00,11.8,11.8,11.8,85.0,9.3,0.9,2.2,203.875259670239,0.0,0.0,1004.0,22.3,46.0,0,0
2017-10-25 06:35:00,11.8,11.8,11.8,84.7,9.3,0.8,2.2,298.323449269547,0.0,0.0,1004.1,22.3,46.0,0,0
2017-10-25 06:40:00,11.8,11.8,11.8,85.0,9.3,0.7,2.7,295.837904157597,0.0,0.0,1004.2,22.3,46.0,0,0
2017-10-25 06:45:00,11.8,11.8,11.8,85.0,9.3,0.8,3.6,262.424906125447,0.0,0.0,1004.2,22.3,45.8,0,0
2017-10-25 06:50:00,11.8,11.8,11.8,85.0,9.3,1.3,3.6,250.865709294406,0.0,0.0,1004.2,22.3,45.0,0,0
2017-10-25 06:55:00,11.8,11.8,11.8,85.0,9.4,0.7,3.6,279.2343977195,0.0,0.0,1004.3,22.3,45.0,0,0
2017-10-25 07:00:00,11.8,11.8,11.8,85.0,9.4,0.7,1.8,318.237616054662,0.0,0.0,1004.3,22.3,45.0,0,0
2017-10-25 07:05:00,11.8,11.8,11.8,85.0,9.4,0.7,1.8,273.510772348683,0.0,0.0,1004.4,22.3,45.0,0,0
2017-10-25 07:10:00,11.8,11.8,11.8,85.0,9.4,0.5,1.8,223.994742770056,0.0,0.0,1004.5,22.3,45.0,1.71140939597315,0
2017-10-25 07:15:00,11.9,11.9,11.9,85.0,9.4,0.4,1.8,231,0.0,0.0,1004.7,22.4,45.0,0.704697986577181,0
2017-10-25 07:20:00,11.9,11.9,11.9,85.0,9.5,0.9,2.2,203.783538151159,0.0,0.0,1004.8,22.4,45.0,5.91275167785235,0
2017-10-25 07:25:00,11.9,11.9,11.9,84.7,9.4,1.0,2.2,194.440313567346,0.0,0.0,1004.9,22.4,45.2,9.76510067114094,0
2017-10-25 07:30:00,12.0,12.0,12.0,84.2,9.4,1.1,2.7,234.753167767572,0.0,0.0,1005.0,22.4,45.2,11.8859060402685,0
2017-10-25 07:35:00,12.0,12.0,12.0,84.0,9.4,0.7,2.7,223.796271901621,0.0,0.0,1005.1,22.4,45.8,16.0536912751678,0
2017-10-25 07:40:00,12.1,12.1,12.1,84.0,9.4,0.5,1.8,252.533304940775,0.0,0.0,1005.2,22.5,45.6,20.6308724832215,0
2017-10-25 07:45:00,12.1,12.1,12.1,84.0,9.5,0.6,1.8,241.481866180597,0.0,0.0,1005.3,22.6,45.0,21.3087248322148,0
2017-10-25 07:50:00,12.1,12.1,12.1,84.0,9.5,1.5,3.6,263.210229696301,0.0,0.0,1005.4,22.6,45.0,22.8120805369128,0
2017-10-25 07:55:00,12.2,12.2,12.2,84.0,9.5,1.5,4.0,247.469604310245,0.0,0.0,1005.4,22.7,45.0,22.8523489932886,0
2017-10-25 08:00:00,12.2,12.2,12.2,84.0,9.6,1.6,4.0,227.025801946834,0.0,0.0,1005.5,22.7,45.0,21.1655629139073,0
2017-10-25 08:05:00,12.3,12.3,12.3,83.4,9.5,1.1,3.6,209.814217189813,0.0,0.0,1005.6,22.7,46.0,21.1140939597315,0
2017-10-25 08:10:00,12.3,12.3,12.3,83.0,9.5,1.2,3.1,232.353328314118,0.0,0.0,1005.7,22.8,46.0,16.0604026845638,0
2017-10-25 08:15:00,12.4,12.4,12.4,83.0,9.6,0.9,3.1,225.37937369633,0.0,0.0,1005.7,22.8,46.0,26.7919463087248,0
2017-10-25 08:20:00,12.4,12.4,12.4,83.0,9.6,1.5,3.1,217.914558812612,0.0,0.0,1005.8,22.8,46.0,30.3422818791946,0
2017-10-25 08:25:00,12.5,12.5,12.5,83.0,9.7,1.0,3.1,235.967401084688,0.0,0.0,1006.0,22.9,46.0,26.8120805369128,0
2017-10-25 08:30:00,12.5,12.5,12.5,83.0,9.7,1.3,3.1,225.672778023245,0.0,0.0,1005.9,23.0,46.0,49.7181208053691,0
2017-10-25 08:35:00,12.6,12.6,12.6,83.0,9.8,1.2,3.1,231.600365425063,0.0,0.0,1006.0,23.1,46.0,46.6158940397351,0
2017-10-25 08:40:00,12.6,12.6,12.6,82.0,9.6,1.2,3.6,247.963325332757,0.0,0.0,1006.1,23.1,45.6,53.0927152317881,0.120529801324503
2017-10-25 08:45:00,12.7,12.7,12.7,82.0,9.7,0.9,3.6,246.559825850695,0.0,0.0,1006.1,23.1,45.4,50.3288590604027,0
2017-10-25 08:50:00,12.7,12.7,12.7,82.2,9.7,1.2,3.6,237.987782514327,0.0,0.0,1006.1,23.1,45.8,48.2751677852349,0
2017-10-25 08:55:00,12.7,12.7,12.7,82.4,9.8,1.9,4.9,233.51956746234,0.0,0.0,1006.2,23.1,45.8,44.9798657718121,0
2017-10-25 09:00:00,12.8,12.8,12.8,82.0,9.8,1.3,4.9,233.970669052667,0.0,0.0,1006.3,23.2,46.2,49.7114093959732,0.239597315436242
2017-10-25 09:05:00,12.8,12.8,12.8,82.0,9.8,1.7,4.0,221.167225433444,0.0,0.0,1006.4,23.4,46.0,58.5503355704698,0.519463087248323
2017-10-25 09:10:00,12.9,12.9,12.9,82.0,9.9,1.4,4.0,238.678513268445,0.0,0.0,1006.5,23.5,45.6,50.0402684563758,0.0201342281879195
2017-10-25 09:15:00,12.9,12.9,12.9,82.0,9.9,1.6,3.6,234.193932131218,0.0,0.0,1006.5,23.7,45.0,56.5570469798658,0.369798657718122
2017-10-25 09:20:00,12.9,12.9,12.9,81.7,9.9,2.9,4.5,231.627024836457,0.0,0.0,1006.5,23.8,45.0,60.9261744966443,0.56040268456376
2017-10-25 09:25:00,12.9,12.9,12.9,82.0,9.9,1.9,4.5,226.699024231386,0.0,0.0,1006.6,23.9,45.0,62.4496644295302,0.361744966442953
2017-10-25 09:30:00,13.0,13.0,13.0,82.0,9.9,1.6,4.0,224.922868817988,0.0,0.0,1006.4,24.0,44.0,60.5503355704698,0.66510067114094
2017-10-25 09:35:00,13.0,13.0,13.0,81.0,9.8,1.9,4.9,244.047354012446,0.0,0.0,1006.5,24.1,44.0,75.9664429530201,0.643624161073826
2017-10-25 09:40:00,13.0,13.0,13.0,81.0,9.8,2.1,4.9,228.623340508868,0.0,0.0,1006.5,24.0,43.2,96.3020134228188,0.867114093959732
2017-10-25 09:45:00,13.1,13.1,13.1,81.0,9.9,2.3,5.8,228.414756199021,0.0,0.0,1006.5,24.0,43.8,68.6979865771812,0.439597315436241
2017-10-25 09:50:00,13.1,13.1,13.1,81.0,9.9,1.8,5.8,220.534381569324,0.0,0.0,1006.6,24.1,44.0,72.0536912751678,0.820805369127516
2017-10-25 09:55:00,13.1,13.1,13.1,81.0,9.9,1.2,3.1,226.953106928839,0.0,0.0,1006.7,24.2,43.2,82.751677852349,1.01946308724832
2017-10-25 10:00:00,13.2,13.2,13.2,81.0,10.0,1.7,3.6,222.490728593062,0.0,0.0,1006.8,24.2,43.0,70.6442953020134,0.710738255033558
2017-10-25 10:05:00,13.2,13.2,13.2,80.3,9.9,2.7,6.7,228.517950188885,0.0,0.0,1006.9,24.3,43.0,64.1812080536913,0.814093959731544
2017-10-25 10:10:00,13.2,13.2,13.2,80.3,9.9,2.5,6.7,220.812170657646,0.0,0.0,1006.9,24.3,43.0,66.8926174496644,0.918791946308726
2017-10-25 10:15:00,13.2,13.2,13.2,80.0,9.9,2.2,4.9,215.903219203675,0.0,0.0,1006.9,24.4,43.0,68.9060402684564,0.649664429530201
2017-10-25 10:20:00,13.3,13.3,13.3,79.5,9.8,2.7,6.3,227.348001690789,0.0,0.0,1007.0,24.5,42.4,100.939597315436,0.961744966442955
2017-10-25 10:25:00,13.3,13.3,13.3,79.0,9.8,2.0,6.3,223.166283779181,0.0,0.0,1007.1,24.6,42.0,107.221476510067,0.815436241610739
2017-10-25 10:30:00,13.4,13.4,13.4,79.0,9.8,2.1,4.9,228.760917565485,0.0,0.0,1007.3,24.6,42.0,76.6577181208054,0.763087248322147
2017-10-25 10:35:00,13.5,13.5,13.5,79.0,9.9,2.0,4.0,231.656185419405,0.0,0.0,1007.4,24.6,42.0,92.7919463087248,0.983892617449664
2017-10-25 10:40:00,13.5,13.5,13.5,78.8,9.9,2.4,5.4,224.726089095689,0.0,0.0,1007.5,24.7,42.0,132.865771812081,1.08255033557047
2017-10-25 10:45:00,13.5,13.5,13.5,78.0,9.8,2.7,6.7,235.210198051518,0.0,0.0,1007.5,24.7,41.2,161.436241610738,1.1744966442953
2017-10-25 10:50:00,13.6,13.6,13.6,78.0,9.8,3.2,6.7,226.140417562385,0.0,0.0,1007.5,24.7,41.0,126.442953020134,1.26107382550335
2017-10-25 10:55:00,13.6,13.6,13.6,78.0,9.8,2.1,6.7,223.518511089557,0.0,0.0,1007.5,24.7,41.2,114.348993288591,1.09530201342282
2017-10-25 11:00:00,13.6,13.6,13.6,78.0,9.9,2.0,5.4,227.034137050391,0.0,0.0,1007.5,24.7,41.0,157.06711409396,1.27315436241611
2017-10-25 11:05:00,13.7,13.7,13.7,77.7,9.9,2.3,5.4,229.171297097523,0.0,0.0,1007.5,24.7,41.0,174.912751677852,1.47046979865772
2017-10-25 11:10:00,13.7,13.7,13.7,77.0,9.8,2.9,5.4,230.326099460961,0.0,0.0,1007.4,24.8,41.0,119.389261744966,1.13959731543624
2017-10-25 11:15:00,13.8,13.8,13.8,77.0,9.8,2.1,5.4,225.375914890021,0.0,0.0,1007.4,24.7,40.8,137.597315436242,1.18724832214765
2017-10-25 11:20:00,13.8,13.8,13.8,77.0,9.9,2.3,5.8,232.785050108981,0.0,0.0,1007.5,24.6,41.0,139.946308724832,1.21543624161074
2017-10-25 11:25:00,13.9,13.9,13.9,77.0,9.9,2.1,5.8,226.075978097633,0.0,0.0,1007.6,24.6,41.0,131.41610738255,1.25503355704698
2017-10-25 11:30:00,13.9,13.9,13.9,76.2,9.8,2.3,5.4,231.598627744044,0.0,0.0,1007.6,24.6,41.0,101.456375838926,1.16577181208054
2017-10-25 11:35:00,13.9,13.9,13.9,76.2,9.8,2.2,5.4,243.528305390125,0.0,0.0,1007.6,24.5,40.8,111.711409395973,1.20536912751678
2017-10-25 11:40:00,13.9,13.9,13.9,76.8,9.9,2.0,4.9,232.993444084251,0.0,0.0,1007.7,24.4,41.0,107.362416107383,1.23624161073825
2017-10-25 11:45:00,13.9,13.9,13.9,76.3,9.8,2.4,5.4,234.206348655402,0.0,0.0,1007.7,24.3,41.0,135.785234899329,1.28859060402685
2017-10-25 11:50:00,13.9,13.9,13.9,75.3,9.6,2.3,5.4,225.903243952173,0.0,0.0,1007.7,24.3,41.0,228.563758389262,1.59395973154362
2017-10-25 11:55:00,14.0,14.0,14.0,74.3,9.5,2.4,6.7,267.132809608956,0.0,0.0,1007.8,24.3,40.8,173.228187919463,1.36040268456375
2017-10-25 12:00:00,14.0,14.0,14.0,74.0,9.5,2.3,6.7,244.688559569812,0.0,0.0,1007.8,24.2,40.0,86.635761589404,1.02384105960265
2017-10-25 12:05:00,14.0,14.0,14.0,74.5,9.5,2.3,5.8,272.664672841284,0.0,0.0,1007.8,24.1,40.0,77.3691275167785,0.954362416107381
2017-10-25 12:10:00,13.9,13.9,13.9,75.6,9.7,1.6,4.9,273.991867922479,0.0,0.0,1007.9,23.9,41.0,74.9664429530201,0.992617449664428
2017-10-25 12:15:00,13.9,13.9,13.9,76.0,9.7,1.7,5.4,266.198933923688,0.0,0.0,1007.9,23.9,41.0,46.9271523178808,0
2017-10-25 12:20:00,13.8,13.8,13.8,76.7,9.8,2.1,5.4,269.694498416448,0.0,0.0,1007.9,23.8,41.0,61.8255033557047,0.795973154362415
2017-10-25 12:25:00,13.8,13.8,13.8,77.7,9.9,2.0,4.0,264.134431234179,0.0,0.0,1007.9,23.6,41.0,101.422818791946,1.01946308724832
2017-10-25 12:30:00,13.7,13.7,13.7,78.2,10.0,2.4,4.9,252.620610558009,0.0,0.0,1007.8,23.4,42.0,259.456375838926,1.61006711409396
2017-10-25 12:35:00,13.8,13.8,13.8,78.0,10.0,2.3,4.9,268.798943919705,0.0,0.0,1007.9,23.4,42.0,89.993288590604,1.31140939597316
2017-10-25 12:40:00,13.8,13.8,13.8,78.2,10.0,2.2,6.3,276.560013133863,0.0,0.0,1007.8,23.5,42.0,78.1543624161074,0.899328859060404
2017-10-25 12:45:00,13.8,13.8,13.8,78.0,10.0,2.4,6.3,273.893718087542,0.0,0.0,1007.9,23.5,42.0,93.6912751677852,1.03892617449665
2017-10-25 12:50:00,13.7,13.7,13.7,78.0,10.0,1.8,5.8,283.074291569143,0.0,0.0,1007.9,23.3,42.4,102.147651006711,1.0744966442953
2017-10-25 12:55:00,13.7,13.7,13.7,78.0,10.0,2.7,6.3,270.858719316669,0.0,0.0,1008.0,23.3,42.4,101.134228187919,1.30604026845638
2017-10-25 13:00:00,13.8,13.8,13.8,78.0,10.0,1.8,6.3,269.64398135913,0.0,0.0,1008.0,23.4,42.8,172.288590604027,1.31812080536912
2017-10-25 13:05:00,13.9,13.9,13.9,77.8,10.1,2.0,4.9,262.304778095636,0.0,0.0,1008.0,23.5,42.8,322.322147651007,1.57046979865772
2017-10-25 13:10:00,14.2,14.2,14.2,75.2,9.8,2.3,6.7,260.128343096513,0.0,0.0,1008.0,23.5,42.0,247.165562913907,1.37748344370861
2017-10-25 13:15:00,14.4,14.4,14.4,73.3,9.7,1.8,6.7,270.576540909203,0.0,0.0,1008.0,23.5,42.0,249.973154362416,1.36845637583892
2017-10-25 13:20:00,14.6,14.6,14.6,73.0,9.8,1.9,4.5,273.487519199334,0.0,0.0,1008.0,23.5,42.0,235.346666666667,1.352
2017-10-25 13:25:00,14.8,14.8,14.8,71.2,9.6,2.8,6.7,248.451136964177,0.0,0.0,1008.2,23.6,42.0,303.362416107383,1.39798657718121
2017-10-25 13:30:00,14.8,14.8,14.8,71.0,9.6,2.1,6.7,265.052577280291,0.0,0.0,1008.2,23.6,41.2,179.939597315436,1.18456375838926
2017-10-25 13:35:00,14.8,14.8,14.8,71.4,9.7,2.6,5.8,266.085917818491,0.0,0.0,1008.2,23.5,41.4,165.268456375839,1.18859060402684
2017-10-25 13:40:00,14.7,14.7,14.7,72.0,9.7,2.1,5.4,269.609760819666,0.0,0.0,1008.3,23.2,41.0,159.906040268456,1.10805369127516
2017-10-25 13:45:00,14.7,14.7,14.7,72.0,9.7,1.9,4.9,279.05051367612,0.0,0.0,1008.3,23.1,41.8,106.261744966443,0.990604026845638
2017-10-25 13:50:00,14.6,14.6,14.6,72.0,9.6,2.2,5.4,262.191526854313,0.0,0.0,1008.3,23.1,41.8,104.386666666667,1.056
2017-10-25 13:55:00,14.4,14.4,14.4,71.2,9.3,2.5,7.2,265.040669016027,0.0,0.0,1008.4,22.9,40.8,161.201342281879,1.13422818791946
2017-10-25 14:00:00,14.3,14.3,14.3,71.0,9.1,2.6,7.2,259.773223803652,0.0,0.0,1008.4,22.6,41.6,150.28,1.09
2017-10-25 14:05:00,14.3,14.3,14.3,71.0,9.1,2.3,6.7,261.541579205928,0.0,0.0,1008.4,22.5,42.0,116.510067114094,0.979194630872483
2017-10-25 14:10:00,14.2,14.2,14.2,72.0,9.2,2.9,7.2,253.008431736521,0.0,0.0,1008.5,22.5,42.0,108.604026845638,0.940268456375839
2017-10-25 14:15:00,14.1,14.1,14.1,72.2,9.1,2.6,7.2,255.684583059744,0.0,0.0,1008.5,22.3,42.0,107.655629139073,0.945033112582783
2017-10-25 14:20:00,14.1,14.1,14.1,73.0,9.3,2.0,6.7,256.904231409095,0.0,0.0,1008.5,22.2,42.4,124.711409395973,0.973154362416107
2017-10-25 14:25:00,14.1,14.1,14.1,73.4,9.4,1.7,5.8,254.984975550487,0.0,0.0,1008.5,22.1,42.6,176.315436241611,0.831543624161073
2017-10-25 14:30:00,14.1,14.1,14.1,74.0,9.6,1.5,4.5,245.595452379538,0.0,0.0,1008.6,22.2,43.0,216.463087248322,0.85234899328859
2017-10-25 14:35:00,14.3,14.3,14.3,74.0,9.7,1.9,4.5,237.600227080875,0.0,0.0,1008.6,22.3,43.0,258.920529801324,1.01192052980132
2017-10-25 14:40:00,14.5,14.5,14.5,73.3,9.8,1.9,4.5,232.996441802426,0.0,0.0,1008.6,22.4,43.0,278.147651006711,1.01610738255034
