Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-12-26 00:00:00,40.8999999999999,38.0259545000921,40.8999999999999,87,37.3341403604766,5.11409395973154,15,268.355430700382,0,0,28.9269530201342,0,0.000131156199057475,0,73.6818791946311,34
2017-12-26 00:05:00,40.8999999999999,38.146824928611,40.8999999999999,87,37.3341403604766,4.86577181208054,14,271.320330024579,0,0,28.9297449664429,0,0.000133162030260412,0,73.6000000000002,34
2017-12-26 00:10:00,40.8446666666668,37.2592916881118,40.8446666666668,87,37.2797067579892,6.08,13,283.597658517414,0,0,28.9307866666667,0,0.000133182130084189,0,73.6000000000002,34
2017-12-26 00:15:00,40.78,37.9451411042889,40.78,87,37.2160915104414,5.19333333333333,15,269.502993090923,0,0,28.9319866666666,0,0.000132928721942472,0,73.6000000000002,34
2017-12-26 00:20:00,40.7020134228187,37.5308751544045,40.7020134228187,87,37.1393727234706,5.46979865771812,15,279.042693664002,0,0,28.9304295302013,0,0.00013268596231111,0,73.6000000000002,34
2017-12-26 00:25:00,40.6389261744967,36.564303426726,40.6389261744967,87,37.0773108295286,6.75838926174497,16,279.248592840958,0,0,28.9329395973155,0,0.00013238937521716,0,73.6000000000002,34
2017-12-26 00:30:00,40.5960000000001,37.2558195205247,40.5960000000001,87,37.0350823125815,5.86,16,277.440475195505,0,0,28.9328333333333,0,0.000131581214183982,0,73.5406666666667,34
2017-12-26 00:35:00,40.5,36.8327841597205,40.5,87.0201342281879,36.9464794277798,5.99328859060403,16,277.727982872965,0,0,28.9329798657718,0,0.000129805031741581,0,73.5,34
2017-12-26 00:40:00,40.5,37.3919681880397,40.5,88,37.2305562802764,5.15436241610738,13,261.068573931159,0,0,28.9341946308725,0,0.000129576980094368,0,73.5,34
2017-12-26 00:45:00,40.5,37.2322033100792,40.5,88,37.2305562802764,5.56375838926174,14,274.130985418706,0,0,28.9328053691275,0,0.000127125704656064,0,73.5,34
2017-12-26 00:50:00,40.5,36.8087399998054,40.5,88,37.2305562802764,6.28187919463087,15,270.552516627353,0.00787401575000002,0,28.9330536912752,0,0.000127107624517878,0,73.5,34
2017-12-26 00:55:00,40.4463087248321,36.6038971464834,40.4463087248321,88,37.1776664679657,6.32885906040268,16,271.75551801369,0,0,28.9315637583892,0,0.000127013080509999,0,73.5,34
2017-12-26 01:00:00,40.3999999999999,37.0196074786056,40.3999999999999,88,37.1320490048478,5.63758389261745,16,272.177183025169,0,0,28.9310201342281,0,0.000126994242370718,0,73.5,34
2017-12-26 01:05:00,40.3999999999999,37.8362701152688,40.3999999999999,88,37.1320490048478,4.54,12,264.254628603949,0,0,28.9300133333333,0,0.000126879288935938,0,73.5,34
2017-12-26 01:10:00,40.361744966443,38.2994954355914,40.361744966443,88,37.0943648841652,4.1006711409396,9,273.241555346895,0,0,28.9313624161073,0,0.000126708361995915,0,73.5,34
2017-12-26 01:15:00,40.2859060402685,37.0441695229398,40.2859060402685,88,37.0196577200459,5.36912751677852,13,273.29386265554,0,0,28.9305973154362,0,0.000126483367506478,0,73.5,34
2017-12-26 01:20:00,40.2013333333332,38.6471085069034,40.2013333333332,88,36.9363468784914,3.68,13,281.439150748579,0,0,28.9314,0,0.000126274558135437,0,73.5,34
2017-12-26 01:25:00,40.1999999999999,36.608395777178,40.1999999999999,87.5436241610738,36.8029041155341,5.81879194630873,14,271.889019269987,0,0,28.9304161073826,0,0.000125942909543295,0,73.5,34
2017-12-26 01:30:00,40.2079999999999,36.5570153865257,40.2079999999999,87,36.65338486916,5.93333333333333,14,265.770179682205,0,0,28.9292266666667,0,0.000125749786148925,0,73.5,34
2017-12-26 01:35:00,40.3562913907284,36.2099611685456,40.3562913907284,86.0860927152318,36.5317793684493,6.74834437086093,19,257.373340032603,0,0,28.9279735099338,0,0.000125792231801394,0,73.5,34
2017-12-26 01:40:00,40.4718120805369,37.5346790722406,40.4718120805369,85.4429530201342,36.4552520720444,5.30872483221477,19,256.581931522634,0,0,28.9296040268456,0,0.000127954424035603,0,73.5,33.7986577181208
2017-12-26 01:45:00,40.5275167785236,38.2927431290821,40.5275167785236,85,36.3788736803728,4.48993288590604,13,279.854916008834,0,0,28.9309597315436,0,0.000129402733254375,0,73.5,33.006711409396
2017-12-26 01:50:00,40.6000000000001,37.3625583140347,40.6000000000001,85,36.4499852180921,5.35570469798658,13,260.608641485702,0,0,28.9302550335571,0,0.000130295910478031,0,73.5,33
2017-12-26 01:55:00,40.6912751677851,37.2682166639302,40.6912751677851,85,36.5395326902433,5.63758389261745,13,251.505406277097,0,0,28.9319463087248,0,0.000130324530401693,0,73.5395973154364,33
2017-12-26 02:00:00,40.6999999999999,37.8837371676678,40.6999999999999,85,36.5480923750813,4.95302013422819,13,255.637274416333,0,0,28.9329932885906,0,0.000130473026983328,0,73.6000000000002,33
2017-12-26 02:05:00,40.6543624161075,36.594596375851,40.6543624161075,84.3959731543624,36.3226225789093,7.04026845637584,18,256.694632777371,0,0,28.9323825503356,0,0.000130525678642725,0,73.6000000000002,33
2017-12-26 02:10:00,40.5033557046979,37.7473735530695,40.5033557046979,84.2348993288591,36.1263918012667,5,18,263.721550828241,0,0,28.9340067114094,0,0.000132185043432143,0,73.6000000000002,33
2017-12-26 02:15:00,40.3493333333335,37.3353417536313,40.3493333333335,84.8266666666667,36.1522646747137,5.29333333333333,15,261.920253506188,0,0,28.9320133333333,0,0.00013251736579708,0,73.6000000000002,33
2017-12-26 02:20:00,40.2241610738254,37.1746437732544,40.2241610738254,85,36.0812564712827,5.33557046979866,15,272.660084052828,0,0,28.9318120805369,0,0.000133731428560118,0,73.6000000000002,33
2017-12-26 02:25:00,40.1959731543623,37.3015994962783,40.1959731543623,85,36.0536016057,4.93288590604027,15,274.272453200331,0,0,28.9321879194631,0,0.000134928918616613,0,73.6000000000002,33
2017-12-26 02:30:00,40.1966666666666,36.8841380870015,40.1966666666666,85,36.0542820057276,5.69333333333333,12,272.512939757855,0,0,28.9333866666667,0,0.000136852596283043,0,73.6000000000002,33
2017-12-26 02:35:00,40.2093333333333,36.2972939446544,40.2093333333333,84.8933333333333,36.0348528394835,6.30666666666667,16,277.046988676112,0,0,28.9349866666666,0,0.000138139349276392,0,73.6000000000002,33
2017-12-26 02:40:00,40.3273333333333,36.1254636848084,40.3273333333333,84,35.883728238168,6.69333333333333,16,285.700343084268,0,0,28.9353866666667,0,0.00013929915820237,0,73.6000000000002,33
2017-12-26 02:45:00,40.3999999999999,37.7316288549482,40.3999999999999,83.4370860927152,35.7849182070541,4.74172185430464,14,285.355096826274,0,0,28.9365894039735,0,0.000140212280965406,0,73.6000000000002,33
2017-12-26 02:50:00,40.3999999999999,36.5895020241113,40.3999999999999,83,35.652915412999,6.16107382550336,14,284.825522253428,0,0,28.9382013422819,0,0.00014142235242889,0,73.6000000000002,33
2017-12-26 02:55:00,40.3999999999999,37.9680983172116,40.3999999999999,83,35.652915412999,4.90604026845638,16,290.695782929836,0,0,28.9379865771812,0,0.000142540212549761,0,73.6000000000002,33
2017-12-26 03:00:00,40.3718120805369,38.0477037348448,40.3718120805369,83,35.6253375307465,4.24832214765101,16,266.725209757991,0,0,28.9368255033557,0,0.000142450524597801,0,73.5604026845638,33
2017-12-26 03:05:00,40.3100671140941,37.9901190601045,40.3100671140941,83,35.5649288362887,4.42953020134228,13,286.154179127739,0,0,28.9374026845638,0,0.000141654110437769,0,73.5,33
2017-12-26 03:10:00,40.214765100671,36.8481145378108,40.214765100671,82.3825503355705,35.2833910595228,5.91275167785235,17,287.876485685625,0,0,28.9383825503356,0,0.000141363331967615,0,73.5,33
2017-12-26 03:15:00,40.1375838926175,36.878369717903,40.1375838926175,82,35.0913030216097,5.5503355704698,17,266.104581288577,0,0,28.9375906040269,0,0.000142881603069654,0,73.5,33
2017-12-26 03:20:00,40.1060402684564,36.7841572959884,40.1060402684564,82,35.0604853704751,5.48322147651007,16,265.609067664999,0,0,28.9372080536913,0,0.000143701704433205,0,73.5,33
2017-12-26 03:25:00,40.0966666666667,35.4701803253807,40.0966666666667,82,35.0513274838051,7.55333333333333,17,268.403150176409,0,0,28.9403333333334,0,0.000143768107736077,0,73.5,33
2017-12-26 03:30:00,40.0324324324324,37.0661020984004,40.0324324324324,82.3378378378378,35.0915050827594,4.89189189189189,17,283.460867117747,0,0,28.9398108108108,0,0.000144384528055239,0,73.5,33
2017-12-26 03:35:00,40,36.6371393662012,40,83,35.2615692031838,5.54666666666667,13,268.630478970258,0,0,28.94042,0,0.000146008621121491,0,73.4626666666665,33
2017-12-26 03:40:00,39.9350993377483,35.9877813553701,39.9350993377483,83,35.1980718408326,6.59602649006623,20,273.172327739022,0,0,28.9409536423841,0,0.000146950780253018,0,73.2999999999999,33
2017-12-26 03:45:00,39.9413333333333,35.8655408820806,39.9413333333333,83,35.2041710432571,6.3,20,276.694143762273,0,0,28.9435600000001,0,0.000148280443787978,0,73.2999999999999,33
2017-12-26 03:50:00,39.9202702702702,38.0252774470959,39.9202702702702,83,35.1835634115144,3.91891891891892,14,300.239352667118,0,0,28.9436148648649,0,0.00014831460667319,0,73.2999999999999,33
2017-12-26 03:55:00,39.8590604026847,38.0711448169675,39.8590604026847,83,35.1236768406429,3.71812080536913,8,298.515149318657,0,0,28.9416577181207,0,0.00014799409213468,0,73.2999999999999,33
2017-12-26 04:00:00,39.8000000000001,39.5098235926032,39.8000000000001,83.3624161073825,35.175047456773,2.20134228187919,7,290.163737400622,0,0,28.9409865771812,0,0.000147645732948592,0,73.2999999999999,33
2017-12-26 04:05:00,39.7,39.7,39.7,84,35.2691026016957,3,9,270,0,0,28.943,0,0,0,73.3,33
2017-12-26 04:10:00,39.7,39.7,39.7,84,35.2691026016957,2,8,315,0,0,28.943,0,0,0,73.3,33
2017-12-26 04:15:00,39.64,38.8661375289227,39.64,84.6137931034483,35.3931018204012,2.77931034482759,7,266.044245925226,0,0,28.9400137931035,0,0.000142681622115868,0,73.2999999999999,33
2017-12-26 04:20:00,39.6449664429529,38.0129367415537,39.6449664429529,85,35.5130073585655,3.44295302013423,7,282.903283743492,0,0,28.9387852348993,0,0.000140651707871897,0,73.2999999999999,33
2017-12-26 04:25:00,39.6973154362415,38.6884272235043,39.6973154362415,85,35.5643677053534,2.93288590604027,8,279.871631907984,0,0,28.9405503355704,0,0.000138110784999048,0,73.2999999999999,33
2017-12-26 04:30:00,39.7335570469799,36.8023393525832,39.7335570469799,85,35.5999247250637,5.11409395973154,13,266.063141899206,0,0,28.9430067114094,0,0.000136339138514145,0,73.2999999999999,33
2017-12-26 04:35:00,39.9208053691275,35.2310261704899,39.9208053691275,84.8187919463087,35.729579906869,7.59060402684564,21,264.904573285408,0,0,28.9443758389262,0,0.000136141654329351,0,73.4973154362416,33
2017-12-26 04:40:00,39.974834437086,35.3387556980658,39.974834437086,84,35.5383719964444,7.4635761589404,21,259.623667288111,0,0,28.9422251655629,0,0.000136377862722534,0,73.5,33
2017-12-26 04:45:00,39.79,35.2980161402716,39.79,84.8133333333333,35.5996430060458,6.82,17,246.436709324596,0,0,28.93908,0,0.000136704000919046,0,73.5,33
2017-12-26 04:50:00,39.6026490066225,35.9577267479295,39.6026490066225,85,35.4714890309987,5.82781456953642,16,245.565945746734,0,0,28.9380066225166,0,0.000137361885234563,0,73.5,33
2017-12-26 04:55:00,39.5,35.7737931429885,39.5,84.0536912751678,35.0891301731977,5.90604026845638,16,256.425478000039,0,0,28.939932885906,0,0.000137035215012983,0,73.5,33
2017-12-26 05:00:00,39.5,36.1302291593463,39.5,84.5704697986577,35.2429380037186,5.63087248322148,15,260.527057774918,0,0,28.9394093959731,0,0.000136279657756261,0,73.5,32.7986577181208
2017-12-26 05:05:00,39.4463087248321,34.7401351841441,39.4463087248321,85,35.318100540635,7.08053691275168,17,248.97389148362,0,0,28.9413557046981,0,0.000136745494879712,0,73.5,32.5973154362416
2017-12-26 05:10:00,39.3999999999999,36.878144547121,39.3999999999999,85,35.2726659917804,4.42281879194631,17,254.395898062269,0,0,28.9446174496645,0,0.000137512492868131,0,73.5,32.7986577181208
2017-12-26 05:15:00,39.3966666666666,36.1952246973998,39.3966666666666,85.4933333333333,35.4146369082424,5.24666666666667,12,245.572729364603,0,0,28.9435600000001,0,0.000137701234944123,0,73.5,32.8
2017-12-26 05:20:00,39.3053691275169,37.238002893248,39.3053691275169,86,35.474111417691,3.97315436241611,11,239.724965134896,0,0,28.9419261744966,0,0.000136847238445876,0,73.5,33
2017-12-26 05:25:00,39.2557046979865,36.9508213254682,39.2557046979865,86,35.4253175559304,4.13422818791946,13,256.295723438367,0,0,28.9393959731544,0,0.000135685417693932,0,73.5,33
2017-12-26 05:30:00,39.1382550335571,35.4456346787959,39.1382550335571,86,35.3099263706923,5.70469798657718,13,231.473168499571,0,0,28.9407583892617,0,0.000135477918662234,0,73.5,32.7986577181208
2017-12-26 05:35:00,38.9679999999999,36.445698342286,38.9679999999999,86,35.1426542958262,4.5,14,221.682312111938,0,0,28.94236,0,0.000135041695297989,0,73.5,33
2017-12-26 05:40:00,38.8208053691276,35.7429341934556,38.8208053691276,86,34.9980377244051,5.28859060402685,14,251.052780569449,0,0,28.9426375838926,0,0.000133938143428922,0,73.5,33
2017-12-26 05:45:00,38.6999999999999,35.7403627041082,38.6999999999999,86.6866666666667,35.0788106929444,5.09333333333333,18,247.869818496964,0,0,28.94408,0,0.000133188165991672,0,73.5,32.8
2017-12-26 05:50:00,38.6728476821192,34.5061771952553,38.6728476821192,87,35.1431148179452,6.25827814569536,18,233.080925015512,0,0,28.9446622516557,0,0.000131284462027085,0,73.5,32.4039735099338
2017-12-26 05:55:00,38.6000000000001,33.8980140864921,38.6000000000001,87,35.0714457588155,6.84666666666667,15,230.57073037889,0,0,28.94496,0,0.000129503174433036,0,73.5,33
2017-12-26 06:00:00,38.4859060402684,33.6260070901601,38.4859060402684,87,34.959197228826,7.47651006711409,18,234.011770368937,0,0,28.947966442953,0,0.00012849780028893,0,73.5,33
2017-12-26 06:05:00,38.3832214765101,33.2197112040076,38.3832214765101,87.0738255033557,34.8793627174482,7.86577181208054,20,231.545530625071,0,0,28.9482013422819,0,0.000128296448566247,0,73.5,33
2017-12-26 06:10:00,38.3000000000001,33.7353412140515,38.3000000000001,87.6577181208054,34.9650760763876,6.78523489932886,20,228.320157928446,0,0,28.9482013422819,0,0.000127183361444025,0,73.5389261744968,33
2017-12-26 06:15:00,38.3000000000001,33.5904883405668,38.3000000000001,88,35.0633180741397,7.22147651006711,16,230.612234757555,0,0,28.9477718120805,0,0.000124579409263312,0,73.6000000000002,33
2017-12-26 06:20:00,38.2154362416106,34.0096183732644,38.2154362416106,88,34.9800103259316,6.04697986577181,16,226.448741019935,0,0,28.9505838926175,0,0.000123905655487012,0,73.6000000000002,33
2017-12-26 06:25:00,38.1999999999999,34.1564801647417,38.1999999999999,88,34.9648033560206,6.04026845637584,14,229.308001663752,0,0,28.9517516778524,0,0.000123690586696835,0,73.6000000000002,33
2017-12-26 06:30:00,38.2248322147651,33.6619206400146,38.2248322147651,88,34.9892667423992,6.7248322147651,17,227.382775708092,0.00787401574999991,0,28.9535838926175,0,0.000123411873869378,0,73.6000000000002,33
2017-12-26 06:35:00,38.313422818792,34.1220915327926,38.313422818792,88.0939597315436,35.1032500994355,6.31543624161074,17,227.209896605828,0,0,28.9548187919463,0,0.000123277029445717,0,73.6000000000002,33
2017-12-26 06:40:00,38.3979865771812,35.0013532832377,38.3979865771812,88.8255033557047,35.3945236105807,5.04026845637584,13,225.364662154167,0,0,28.9544228187919,0,0.000121251788984147,0,73.6000000000002,33
2017-12-26 06:45:00,38.3999999999999,35.6638182906118,38.3999999999999,88.4466666666667,35.2888125803902,4.54,11,227.062479956307,0,0,28.95416,0,0.000118722863852832,0,73.6000000000002,33
2017-12-26 06:50:00,38.5060402684565,34.9641820520077,38.5060402684565,88.3422818791946,35.3636466507087,5.33557046979866,12,233.149562585908,0,0,28.9569194630872,0,0.000118588243976254,0,73.6000000000002,33
2017-12-26 06:55:00,38.6499999999999,35.9352058947565,38.6499999999999,88,35.4081168809897,4.51333333333333,12,240.136022246621,0,0,28.95996,0,0.000118424670797743,0,73.6000000000002,33
2017-12-26 07:00:00,38.7746666666668,35.6573611754719,38.7746666666668,88,35.530929956548,5.04,15,230.685047810628,0.00787401575000002,0,28.96298,0,0.000118433703550807,0,73.6000000000002,33
2017-12-26 07:05:00,38.7892617449665,34.9107358597552,38.7892617449665,88,35.5453080099047,5.7248322147651,15,227.008386851137,0,0,28.9624362416107,0,0.000117268419417584,0,73.6000000000002,33
2017-12-26 07:10:00,38.7033557046979,33.3310040873683,38.7033557046979,88.4362416107382,35.5848660054812,7.91275167785235,16,229.369567510164,0,0,28.9629530201343,0,0.000116522049465448,0,73.6000000000002,33
2017-12-26 07:15:00,38.6999999999999,34.8282210862506,38.6999999999999,88.5906040268456,35.6255031626632,6.00671140939597,17,227.411645872643,0,0,28.960288590604,0,0.000116519620852962,0,73.6375838926175,33
2017-12-26 07:20:00,38.6107382550336,33.7543812544098,38.6107382550336,88,35.3694388149283,6.94630872483222,17,225.903675335474,0,0,28.9603422818792,0,0.000116519761706206,0,73.7999999999999,33
2017-12-26 07:25:00,38.5892617449665,33.1976196971852,38.5892617449665,88,35.3482815458817,8.48322147651007,18,229.815425997894,0,0,28.9615838926174,0,0.000116550569679409,0,73.7999999999999,33
2017-12-26 07:30:00,38.4570469798657,32.7267050294942,38.4570469798657,88,35.2180317393423,8.51677852348993,19,227.046333262914,0,0,28.962966442953,0,0.000116666332230786,0,73.7999999999999,33
2017-12-26 07:35:00,38.3664429530202,33.806090427898,38.3664429530202,88,35.1287739372261,6.97986577181208,19,229.509064425308,0,0,28.9643959731543,0,0.000116776403854279,0,73.7999999999999,33
2017-12-26 07:40:00,38.3000000000001,34.2775140759504,38.3000000000001,88,35.0633180741397,6.06711409395973,16,233.3568204663,0,0,28.9640134228188,0,0.000117275553206839,0,73.7999999999999,33
2017-12-26 07:45:00,38.3000000000001,33.1459229795195,38.3000000000001,88.1744966442953,35.1129019735933,7.83221476510067,17,229.429094831657,0,0,28.965355704698,0,0.000117183990608081,0,73.7999999999999,33
2017-12-26 07:50:00,38.2637583892617,32.9325066671499,38.2637583892617,88.9194630872483,35.2888366659588,7.95302013422819,18,230.347058191476,0.0157480315,0.0105691486577181,28.9663959731544,0,0.000117186509138254,0,73.7999999999999,33
2017-12-26 07:55:00,38.0912751677852,32.1888036196917,38.0912751677852,89,35.1415755901969,8.54362416107383,18,229.178252221187,0,0.138403001672819,28.967355704698,0,0.00011633366683252,0,73.7999999999999,33
2017-12-26 08:00:00,37.8460000000001,32.7941073649874,37.8460000000001,89,34.8996226192713,7.33333333333333,16,228.615790689076,0,0.0627296588083332,28.96952,0,0.00011587719359454,0,73.7999999999999,33
2017-12-26 08:05:00,37.6946666666666,33.7004947002599,37.6946666666666,89.1533333333333,34.7933580371959,5.8,15,228.898937899759,0,0.0371128609016666,28.97222,0,0.000115397257867531,0,73.7999999999999,33
2017-12-26 08:10:00,37.6133333333334,33.6237097776888,37.6133333333334,90,34.9505697963727,5.86,15,225.768215972965,0,0.0109186351733333,28.97178,0,0.00011481996939059,0,73.7999999999999,33
2017-12-26 08:15:00,37.6000000000001,33.8934803391785,37.6000000000001,90,34.9373997830447,5.29333333333333,12,229.946034173485,0,0,28.9734,0,0.00011250838812731,0,73.7999999999999,33
2017-12-26 08:20:00,37.5342281879195,34.4565183002877,37.5342281879195,89.6577181208054,34.7764855012924,4.85906040268456,11,230.386970352908,0,0,28.9743825503356,0,0.000112495152964944,0,73.7999999999999,33
2017-12-26 08:25:00,37.5,33.0878267466789,37.5,90,34.8386244031308,6.19463087248322,13,232.211862983587,0,0,28.9737919463088,0,0.000112295999634225,0,73.7999999999999,33
2017-12-26 08:30:00,37.5,34.5140242577426,37.5,89.1073825503356,34.5884072667064,4.57046979865772,13,239.139885965077,0,0,28.9724496644295,0,0.000112174080893514,0,73.7999999999999,33
2017-12-26 08:35:00,37.5,34.273328319198,37.5,89.1744966442953,34.6072205852346,4.8993288590604,12,228.148037724348,0,0,28.9717718120806,4.79865771812081,0.000112137430009851,0,73.7999999999999,33
2017-12-26 08:40:00,37.4684563758389,32.204506234901,37.4684563758389,89,34.5271890736704,7.36912751677852,14,227.434149182484,0,0,28.9769261744966,5.51006711409396,0.000110268031167346,0,73.7999999999999,33
2017-12-26 08:45:00,37.4107382550335,32.9672089458657,37.4107382550335,89,34.4702517976786,6.06040268456376,14,225.663050043611,0,0,28.9782013422819,4.40939597315436,0.000106746875028597,0,73.7999999999999,33
2017-12-26 08:50:00,37.3999999999999,33.5683800470763,37.3999999999999,89,34.4596588160987,5.68456375838926,12,223.925682956927,0,0,28.9770134228188,9.58389261744967,0.000104913488536373,0,73.7999999999999,33
2017-12-26 08:55:00,37.3999999999999,32.5367854217293,37.3999999999999,89,34.4596588160987,6.61073825503356,13,226.854886108096,0,0,28.9744026845638,12.0335570469799,0.000101557049704819,0,73.8375838926175,33
2017-12-26 09:00:00,37.3999999999999,33.5442167787768,37.3999999999999,89,34.4596588160987,5.7248322147651,14,218.180983358646,0,0,28.9750067114093,19.1812080536913,0.0000975019533169801,0,74,33
2017-12-26 09:05:00,37.3255033557048,32.6081572764704,37.3255033557048,89,34.3861697761635,6.48322147651007,14,227.235503934594,0,0,28.9754093959732,24.3221476510067,0.0000912516645032187,0,74,33
2017-12-26 09:10:00,37.3000000000001,32.7606543304338,37.3000000000001,89,34.3610113660955,6.13422818791946,11,223.963307922809,0,0,28.9777248322148,26.3557046979866,0.000083444631845396,0,74,32.4093959731544
2017-12-26 09:15:00,37.2413333333332,33.3477066143258,37.2413333333332,90,34.5831240878317,5.79333333333333,13,231.483041076947,0,0,28.97864,35.3266666666667,0.0000751038600443952,0,74,32
2017-12-26 09:20:00,37.2549668874173,32.8783091215173,37.2549668874173,90,34.5965907971777,6.42384105960265,16,225.054559703181,0,0,28.9766357615894,35.7880794701987,0.0000640746735726811,0,74,32
2017-12-26 09:25:00,37.2966442953021,32.0403282138633,37.2966442953021,90,34.6377581651894,7.15436241610738,16,227.679383656222,0,0,28.9783489932885,22.4093959731544,0.0000528967836052889,0,74,32
2017-12-26 09:30:00,37.3000000000001,33.1444187657855,37.3000000000001,90,34.6410728034371,5.85234899328859,15,229.878755109349,0,0,28.9807516778524,12,0.000046800444736273,0,74,32
2017-12-26 09:35:00,37.2241610738254,31.3040591983122,37.2241610738254,90,34.5661619790387,8.40939597315436,17,233.033126407533,0,0,28.9833624161074,11.1946308724832,0.0000449098229172797,0,74,32
2017-12-26 09:40:00,37.1328859060403,32.9783154080581,37.1328859060403,90,34.4760036308096,5.83892617449664,17,232.513378954161,0.00787401575000002,0,28.9855637583892,9.63758389261745,0.000043512409881507,0,74,32
2017-12-26 09:45:00,37.1,35.3982670025936,37.1,90,34.4435200839152,3.40268456375839,12,243.401509346303,0,0,28.9877583892617,24.4362416107383,0.0000417824246862701,0,74,32
2017-12-26 09:50:00,37.1,35.6677342861675,37.1,90,34.4435200839152,3.25503355704698,8,246.656174532683,0,0,28.9897248322148,39.5503355704698,0.0000362912834079095,0,74,32
2017-12-26 09:55:00,37.0375838926174,35.7211154784983,37.0375838926174,90,34.3818674630286,3.1744966442953,12,243.369047948552,0,0,28.9937583892617,34.9060402684564,0.0000261444687899741,0,74.1181208053693,32
2017-12-26 10:00:00,37.010067114094,36.533988767716,37.010067114094,90.4362416107383,34.4755145053714,2.36241610738255,12,236.953521986901,0,0,28.9946375838926,82.0939597315436,0.0000197467653085595,0,74.2000000000001,32
2017-12-26 10:05:00,37.1113333333333,34.9196521377779,37.1113333333333,91,34.7318002300278,3.68,8,239.090759978854,0,0,28.99144,71.2666666666667,-0.0000024569122344037,0,74.2000000000001,32
2017-12-26 10:10:00,37.1993333333332,33.8822436591533,37.1993333333332,91,34.8188355430184,5.14666666666667,12,223.923728416911,0,0,28.99062,84.2866666666667,-0.0000219903540253044,0,74.2000000000001,32
2017-12-26 10:15:00,37.2979865771813,34.5401759010927,37.2979865771813,91,34.9164070551621,4.91275167785235,16,229.664504470749,0,0,28.9890402684564,77.7046979865772,-0.000038955417180345,0,74.2000000000001,32
2017-12-26 10:20:00,37.4013422818792,35.9174459519199,37.4013422818792,91,35.018629209923,3.3489932885906,16,238.264391506962,0,0,28.9883959731543,81.9261744966443,-0.0000546138614119927,0,74.2389261744964,32
2017-12-26 10:25:00,37.4953333333333,33.805811530481,37.4953333333333,91,35.1115891984873,5.26666666666667,10,231.800063646911,0,0,28.9901,83.1066666666667,-0.0000796220559877549,0,74.2999999999999,32
2017-12-26 10:30:00,37.5416107382551,35.666729048924,37.5416107382551,90.1946308724832,34.9337512578592,3.54362416107383,10,250.066489858276,0,0,28.9922214765101,121.979865771812,-0.000105437746596864,0,74.2999999999999,32
2017-12-26 10:35:00,37.7194630872483,36.2431076852232,37.7194630872483,90.8590604026846,35.2940970842277,3.20134228187919,9,237.531350896404,0,0,28.9937651006711,107.879194630873,-0.000153387674264274,0,74.2999999999999,32
2017-12-26 10:40:00,37.8496688741721,37.0535711927536,37.8496688741721,90,35.1840099050284,2.60927152317881,9,216.304740013474,0,0,28.9924768211921,63.9271523178808,-0.000195494918053707,0,74.2999999999999,32
2017-12-26 10:45:00,37.951677852349,36.695576888257,37.951677852349,90.510067114094,35.4266516970719,3.16107382550336,7,226.491436776836,0,0,28.9896375838926,35.758389261745,-0.000212443097799927,0,74.2999999999999,32
2017-12-26 10:50:00,38.0489932885907,36.4297596310576,38.0489932885907,90.1744966442953,35.4294425558989,3.25503355704698,9,225.446587978695,0,0,28.9896040268456,76.4765100671141,-0.00021146773207637,0,74.2999999999999,32
2017-12-26 10:55:00,38.1891891891891,34.9661103628703,38.1891891891891,90.8581081081081,35.7583317437312,4.72972972972973,10,222.495393002737,0,0,28.9880135135135,104.398648648649,-0.000227159984707792,0,74.2999999999999,32
2017-12-26 11:00:00,38.3496644295301,35.7773336540221,38.3496644295301,90.8322147651007,35.909790616022,4.38926174496644,10,218.510190989548,0,0,28.984677852349,171.61744966443,-0.000230067657519944,0,74.2999999999999,32
2017-12-26 11:05:00,38.6275167785234,35.5853263515621,38.6275167785234,90.8859060402684,36.1994817658066,4.91275167785235,11,220.227341185018,0,0,28.9827919463087,136.402684563758,-0.000266009428513182,0.432885906040268,74.458389261745,32
2017-12-26 11:10:00,38.8489932885905,36.4104636032411,38.8489932885905,90,36.171074029899,4.24832214765101,11,238.949603666443,0,0,28.9831812080537,136.973154362416,-0.000287113039572427,0.5,74.5,32
2017-12-26 11:15:00,39.1040268456375,36.1884702375935,39.1040268456375,89.765100671141,36.3566132782365,4.85234899328859,12,224.747317147327,0,0,28.983,151.536912751678,-0.000312325087644206,0.429530201342282,74.5,32
2017-12-26 11:20:00,39.2241610738255,34.4212718282529,39.2241610738255,88.7919463087248,36.1997239481199,7.02013422818792,12,223.213414271569,0,0,28.9836375838926,147.127516778524,-0.00033444605321424,0.5,74.5,32
2017-12-26 11:25:00,39.241610738255,34.5613418187857,39.241610738255,87.8255033557047,35.9406362132833,7.33557046979866,15,228.731553702087,0,0,28.9823758389262,111.06711409396,-0.000351932834322354,0.5,74.5,32
2017-12-26 11:30:00,39.2872483221478,35.0402003582895,39.2872483221478,87.1543624161074,35.7920630524368,6.22147651006711,15,224.553578842851,0,0,28.9812214765101,134.120805369128,-0.000335063275213048,0.51744966442953,74.6973154362417,32
2017-12-26 11:35:00,39.4840000000001,35.2638208071839,39.4840000000001,87,35.9411304022706,6.54,16,225.488548164564,0,0,28.98088,265.773333333333,-0.000334603455947008,0.502666666666666,74.7000000000001,32
