Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-05-11 00:00:00,48.9331125827813,48.9331125827813,48.9331125827813,68.4635761589404,39.0146936258182,0.390728476821192,3,126,0,0,29.7386092715231,0,0.000192471333481637,0,77.2000000000001,28
2018-05-11 00:05:00,48.8074324324326,48.8074324324326,48.8074324324326,68.695945945946,38.981308255526,0.358108108108108,2,126,0,0,29.7385945945945,0,0.000190091393013746,0,77.2000000000001,28
2018-05-11 00:10:00,48.7107382550335,48.7107382550335,48.7107382550335,69,39.0023505620048,0.248322147651007,2,126,0,0,29.7398053691275,0,0.000187494603582161,0,77.2000000000001,28
2018-05-11 00:15:00,48.6053691275169,48.6053691275169,48.6053691275169,69,38.9015327357293,0.0402684563758389,2,126,0,0,29.7395906040268,0,0.000183565637810364,0,77.2000000000001,28
2018-05-11 00:20:00,48.4805369127516,48.4805369127516,48.4805369127516,69,38.782091041594,0.342281879194631,2,126,0,0,29.7407919463087,0,0.000179666963034592,0,77.2000000000001,28
2018-05-11 00:25:00,48.3364238410597,48.3364238410597,48.3364238410597,69,38.6441993329972,0.245033112582781,3,126,0,0,29.7411986754967,0,0.000176636813617973,0,77.2000000000001,28
2018-05-11 00:30:00,48.2342281879193,48.2342281879193,48.2342281879193,69,38.5464142899664,1.73154362416107,3,124.107348657376,0,0,29.7402080536912,0,0.000172290744144569,0,77.2000000000001,28
2018-05-11 00:35:00,48.2033333333332,48.2033333333332,48.2033333333332,69,38.5168527071535,0.753333333333333,3,125.355052567889,0,0,29.7404066666666,0,0.000172412776194737,0,77.2000000000001,28
2018-05-11 00:40:00,48.1999999999999,48.1999999999999,48.1999999999999,69,38.5136632242867,0.463087248322148,3,126,0,0,29.7376040268457,0,0.000170113137000329,0,77.2000000000001,28
2018-05-11 00:45:00,48.2986577181209,48.2986577181209,48.2986577181209,69,38.6080632285964,1.05369127516779,3,98.5365551922352,0,0,29.7362080536912,0,0.000165429999122193,0,77.2000000000001,28
2018-05-11 00:50:00,48.4697986577181,48.4697986577181,48.4697986577181,69,38.7718164308881,1.34228187919463,3,91.5313477082403,0,0,29.7356040268456,0,0.000165810752288104,0,77.2000000000001,28
2018-05-11 00:55:00,48.5422818791947,48.5422818791947,48.5422818791947,69,38.8411698686222,0.375838926174497,3,103,0,0,29.7356040268457,0,0.000166408638871993,0,77.2000000000001,28
2018-05-11 01:00:00,48.6000000000001,48.6000000000001,48.6000000000001,69,38.8963955281612,0.832214765100671,2,103,0,0,29.7321946308726,0,0.000166028402532005,0,77.2000000000001,28
2018-05-11 01:05:00,48.544966442953,48.544966442953,48.544966442953,69,38.8437385039496,0.657718120805369,2,103,0,0,29.7302281879194,0,0.000166854311087377,0,77.2000000000001,28
2018-05-11 01:10:00,48.4751677852348,48.4751677852348,48.4751677852348,69,38.776953752013,1.02684563758389,2,103,0,0,29.7265973154363,0,0.000167720441471287,0,77.2000000000001,28
2018-05-11 01:15:00,48.3570469798659,48.3570469798659,48.3570469798659,69.510067114094,38.8516348756044,1.3758389261745,3,103,0,0,29.7254093959732,0,0.000170113627165957,0,77.2000000000001,28
2018-05-11 01:20:00,48.2493333333333,48.2493333333333,48.2493333333333,70,38.9286725197265,0.3,3,103,0,0,29.7248066666667,0,0.000172126092228713,0,77.2000000000001,28
2018-05-11 01:25:00,48.1753333333334,48.1753333333334,48.1753333333334,70,38.8577458281963,0.553333333333333,2,103,0,0,29.7242,0,0.000171816427033999,0,77.2000000000001,28
2018-05-11 01:30:00,48.0953020134229,48.0953020134229,48.0953020134229,70,38.7810377787912,0.281879194630872,3,103,0,0,29.7224093959732,0,0.000169035012487439,0,77.2000000000001,28
2018-05-11 01:35:00,47.9637583892616,47.9637583892616,47.9637583892616,70.751677852349,38.9276045711722,1.34228187919463,3,103.539973683131,0,0,29.7211879194631,0,0.000167809304737194,0,77.2000000000001,28
2018-05-11 01:40:00,47.8657718120806,47.8657718120806,47.8657718120806,71.3825503355705,39.0605787748971,1.32214765100671,3,110.517586911593,0,0,29.7222013422819,0,0.000169062112439401,0,77.2000000000001,28
2018-05-11 01:45:00,47.8000000000001,47.7018132993171,47.8000000000001,72,39.2184725454184,1.74496644295302,5,120.770515242536,0,0,29.7178255033558,0,0.000168999173330534,0,77.2000000000001,28
2018-05-11 01:50:00,47.7966442953021,47.7966442953021,47.7966442953021,72,39.2152453871124,1.25503355704698,5,119.005347326432,0,0,29.7158053691275,0,0.000169265819390059,0,77.2000000000001,28
2018-05-11 01:55:00,47.8000000000001,47.7558432487247,47.8000000000001,72.9865771812081,39.5673669237543,1.95973154362416,5,104.833545407237,0,0,29.7138053691275,0,0.00017116857388669,0,77.2000000000001,28
2018-05-11 02:00:00,47.8000000000001,47.8000000000001,47.8000000000001,73,39.5721137860445,1.67785234899329,5,95.5066272737155,0,0,29.7120134228188,0,0.000172514250144057,0,77.2000000000001,28
2018-05-11 02:05:00,47.8000000000001,47.8000000000001,47.8000000000001,73,39.5721137860445,1.59731543624161,3,108.192762274768,0,0,29.7104026845637,0,0.000174465294540257,0,77.2000000000001,28
2018-05-11 02:10:00,47.8000000000001,47.8000000000001,47.8000000000001,73,39.5721137860445,1.98657718120805,3,85.7855761463942,0,0,29.7119865771813,0,0.000174864620245604,0,77.2000000000001,28
2018-05-11 02:15:00,47.8000000000001,47.8000000000001,47.8000000000001,73,39.5721137860445,1.24161073825503,3,77.2357835767742,0,0,29.7106107382551,0,0.000175336942516537,0,77.2000000000001,28
2018-05-11 02:20:00,47.7208053691274,47.7208053691274,47.7208053691274,73,39.4958290028818,1.22147651006711,3,91.7433703017399,0,0,29.7095973154362,0,0.000177000320007194,0,77.2000000000001,28
2018-05-11 02:25:00,47.6161073825505,47.6060259142039,47.6161073825505,73.3288590604027,39.5097767226844,1.48322147651007,4,96.9649780133845,0,0,29.7094026845637,0,0.000178000476681329,0,77.2000000000001,28
2018-05-11 02:30:00,47.5120805369128,47.5120805369128,47.5120805369128,74,39.6437193191347,1.43624161073826,4,106.196280845077,0,0,29.7050268456376,0,0.000178472963175297,0,77.2000000000001,28
2018-05-11 02:35:00,47.4423841059601,46.927091455741,47.4423841059601,74,39.5764744507311,2.89403973509934,6,104.731065774688,0,0,29.7028145695365,0,0.000176701279659803,0,77.2000000000001,28
2018-05-11 02:40:00,47.3999999999999,47.0282265260856,47.3999999999999,74.9463087248322,39.8617186419863,2.84563758389262,6,112.768940041942,0,0,29.7004161073826,0,0.000178267829200015,0,77.2000000000001,28
2018-05-11 02:45:00,47.3999999999999,47.3999999999999,47.3999999999999,75,39.8802228972347,1.35099337748344,6,115.168117500175,0,0,29.6990066225166,0,0.000178662490344094,0,77.2000000000001,28
2018-05-11 02:50:00,47.3999999999999,47.3026763203627,47.3999999999999,75,39.8802228972347,1.98657718120805,5,134.420165676796,0,0,29.6981879194631,0,0.00017737898713174,0,77.2000000000001,28
2018-05-11 02:55:00,47.3187919463089,47.0846445937817,47.3187919463089,75,39.8017465134741,2.34228187919463,7,119.547492718968,0,0,29.6990067114093,0,0.000177400054296055,0,77.2000000000001,28
2018-05-11 03:00:00,47.2442953020134,47.2442953020134,47.2442953020134,75,39.7297553692111,0.906040268456376,7,124,0,0,29.7009865771813,0,0.00017824473374037,0,77.2000000000001,28
2018-05-11 03:05:00,47.1570469798659,47.1040362604544,47.1570469798659,75.6442953020134,39.8646360932692,1.75167785234899,4,102.949869282669,0,0,29.7014026845637,0,0.000177118325034756,0,77.2000000000001,28
2018-05-11 03:10:00,46.9651006711408,46.5122591589261,46.9651006711408,76,39.7999022480933,2.3489932885906,7,115.865994197796,0,0,29.6960268456377,0,0.000175776284442477,0,77.2000000000001,28
2018-05-11 03:15:00,46.8275167785236,46.6632778649317,46.8275167785236,76.5906040268456,39.8650453556508,2.01342281879195,7,122.685462318662,0,0,29.6937919463088,0,0.000176438256179754,0,77.2000000000001,28
2018-05-11 03:20:00,46.665100671141,46.2954580366489,46.665100671141,77,39.8451130805995,2.38926174496644,5,137.636353039044,0,0,29.6930134228188,0,0.00017583468875834,0,77.2000000000001,28
2018-05-11 03:25:00,46.5134228187919,45.6216149490798,46.5134228187919,77.5436241610738,39.8782718638495,3.35570469798658,6,136.244079243836,0,0,29.6932013422819,0,0.000175013312804682,0,77.2000000000001,28
2018-05-11 03:30:00,46.3765100671141,46.1254489182643,46.3765100671141,78,39.8966819519066,2.19463087248322,6,123.68577807093,0,0,29.6936040268457,0,0.000176198773854724,0,77.2000000000001,28
2018-05-11 03:35:00,46.2519999999999,45.6752989955993,46.2519999999999,79,40.1032212179225,3.04666666666667,5,132.524370755673,0,0,29.6926000000001,0,0.000172953916959976,0,77.2000000000001,28
2018-05-11 03:40:00,46.1546666666668,45.5057533085984,46.1546666666668,79.6333333333333,40.2135316193124,2.99333333333333,5,128.519896016633,0,0,29.6933933333334,0,0.000171426335380751,0,77.2000000000001,28
2018-05-11 03:45:00,45.9960264900661,45.18115681789,45.9960264900661,80.0993377483444,40.2095010597051,3.28476821192053,8,124.532550881112,0,0,29.6941986754967,0,0.000172063200772411,0,77.2000000000001,28
2018-05-11 03:50:00,45.8460000000001,45.4862774639636,45.8460000000001,81,40.3512988903893,2.50666666666667,8,121.373696876291,0,0,29.6943933333333,0,0.000172263393200286,0,77.2000000000001,28
2018-05-11 03:55:00,45.6953020134228,45.1703573664253,45.6953020134228,81,40.2043262435832,2.57718120805369,6,138.497081696752,0,0,29.6932013422819,0,0.000170636998632722,0,77.2000000000001,28
2018-05-11 04:00:00,45.6000000000001,45.5270149770627,45.6000000000001,81.7114093959732,40.336079999328,1.63758389261745,5,116.529953734632,0,0,29.6924093959731,0,0.000170699480286888,0,77.2000000000001,28
2018-05-11 04:05:00,45.5255033557047,45.3239667772812,45.5255033557047,82,40.3544708087983,1.38926174496644,5,122.621987287698,0,0,29.6929932885906,0,0.000168335429168306,0,77.2000000000001,28
2018-05-11 04:10:00,45.4,45.4,45.4,82,40.23189052655,2,6,112.5,0,0,29.696,2,0,0,77.2,28
2018-05-11 04:15:00,45.2924050632912,44.4704511087423,45.2924050632912,82.5569620253165,40.3005923690956,3.06329113924051,7,118.69813613326,0,0,29.696,5.83544303797468,0.000164888529320076,0,77.2620253164557,28
2018-05-11 04:20:00,45.1637583892618,44.4058969161162,45.1637583892618,83,40.3130121244917,3.16107382550336,8,123.012232696021,0,0,29.6955973154362,8.47651006711409,0.000164122620907301,0,77.2000000000001,28
2018-05-11 04:25:00,45.0422818791946,44.9352539598074,45.0422818791946,83,40.1941927551974,2.12080536912752,8,128.403238786719,0,0,29.6952013422818,15.1208053691275,0.000163445505848779,0,77.2999999999999,28
2018-05-11 04:30:00,45.0382550335572,44.2055097137594,45.0382550335572,83,40.190253981263,3.1006711409396,7,129.179964658412,0,0,29.6935973154363,26.3892617449664,0.000163767445590809,0,77.2999999999999,28
2018-05-11 04:35:00,45.0966442953021,44.5837831949067,45.0966442953021,83,40.2473662033129,2.73825503355705,7,129.058624023508,0,0,29.6952013422818,36.4630872483221,0.000166798550828498,0,77.2999999999999,28
2018-05-11 04:40:00,45.1530201342281,44.2476935812617,45.1530201342281,83,40.3025087797224,3.22147651006711,7,130.303831327048,0,0,29.6957986577181,39.2684563758389,0.000171454965893588,0,77.2999999999999,28
2018-05-11 04:45:00,45.1999999999999,44.1979233181842,45.1999999999999,83,40.3484609130874,3.24666666666667,8,129.628975172622,0,0,29.6981799999999,44.52,0.000175989788632699,0,77.46,28
2018-05-11 04:50:00,45.1999999999999,43.8461438502642,45.1999999999999,82.0333333333333,40.0469440532942,3.72666666666667,8,124.84009212542,0,0,29.6988066666666,58.0533333333333,0.000183082554709642,0,77.5,28
2018-05-11 04:55:00,45.2453333333334,44.9806375090301,45.2453333333334,82,40.0808249218293,2.32666666666667,7,123.788435070263,0,0,29.6976133333334,66.5666666666667,0.000191235990273448,0,77.6200000000002,28
2018-05-11 05:00:00,45.3154362416108,44.9062130254147,45.3154362416108,82,40.1492957981263,2.53691275167785,5,117.509012916061,0,0,29.6960067114094,76.1476510067114,0.000201165164879737,0,77.7000000000001,28
2018-05-11 05:05:00,45.3999999999999,45.1283084562839,45.3999999999999,82,40.2318905265501,2.57718120805369,6,100.954139291887,0,0,29.6924228187919,71.2684563758389,0.000212824887258364,0,77.8208053691273,28
2018-05-11 05:10:00,45.4033557046979,43.9703750276467,45.4033557046979,82,40.2351680777394,3.91275167785235,8,98.9589702333467,0,0,29.6904026845638,55.2348993288591,0.000223497379164576,0,77.8999999999998,28
2018-05-11 05:15:00,45.3999999999999,44.6229291898325,45.3999999999999,82,40.2318905265501,3.11409395973154,8,106.64254536422,0,0,29.6884093959731,57.1409395973154,0.000231006626722389,0,77.8999999999998,28
2018-05-11 05:20:00,45.3999999999999,42.9751983307559,45.3999999999999,82,40.2318905265501,5.1744966442953,9,100.735606075936,0,0,29.6866040268456,65.3825503355705,0.000238449131844303,0,77.8999999999998,28
2018-05-11 05:25:00,45.4275167785235,44.3283999263044,45.4275167785235,82.4563758389262,40.4012788593621,3.38926174496644,9,125.862266729483,0,0,29.6867919463087,70.3221476510067,0.000245433762506404,0.00335570469798658,77.9201342281878,28
2018-05-11 05:30:00,45.5147651006712,44.5515571968824,45.5147651006712,82.6577181208054,40.5494308500205,3.1744966442953,8,124.664750648036,0,0,29.6881879194631,76,0.000252122494887268,0.0805369127516778,78,28
2018-05-11 05:35:00,45.5973154362417,45.470723366462,45.5973154362417,83,40.7370798432379,2.06711409395973,6,205.126121355903,0,0,29.6949731543624,77.1744966442953,0.000258258628686843,0.167785234899329,78,28
2018-05-11 05:40:00,45.6577181208053,45.2885715869844,45.6577181208053,83,40.7961596972402,2.69798657718121,5,200.607463309465,0,0,29.6980067114094,81.8590604026846,0.000264666347828165,0,78,28
2018-05-11 05:45:00,45.7966442953021,45.7726283596444,45.7966442953021,82.8187919463087,40.8753684238487,1.36912751677852,5,148.286057981566,0,0,29.6930201342283,89.4228187919463,0.000270671369314776,0.087248322147651,78,28
2018-05-11 05:50:00,45.9486666666667,45.3116754398331,45.9486666666667,82.84,41.0306712029825,2.67333333333333,7,131.183822391694,0,0,29.6931866666667,98.6933333333333,0.000277004980041837,0,78.1600000000001,28
2018-05-11 05:55:00,46.0700000000001,44.8658519031459,46.0700000000001,82.36,40.9989769557618,3.76,8,121.978720922651,0,0,29.6934066666667,111.913333333333,0.000282423574306866,0.0866666666666667,78.2000000000001,28
2018-05-11 06:00:00,46.1233333333333,45.8561865081158,46.1233333333333,82,40.9383658756966,2.38,8,136.835913773193,0,0,29.6902333333334,131.54,0.000287883902847206,0,78.2000000000001,28
2018-05-11 06:05:00,46.2626666666667,45.5797202860778,46.2626666666667,82,41.0744487686727,3.03333333333333,5,126.130836456892,0,0,29.6891933333333,148.066666666667,0.000297384970300877,0.516666666666667,78.3599999999998,27.2
2018-05-11 06:10:00,46.485234899329,46.1453144996263,46.485234899329,82,41.29182271588,2.0738255033557,5,121.514971714569,0,0,29.6889932885906,160.912751677852,0.000312696532302636,0.5,78.3999999999998,27
2018-05-11 06:15:00,46.7711409395973,45.8459179121119,46.7711409395973,81.7986577181208,41.5070875208178,3.21476510067114,7,99.7467339263959,0,0,29.6866174496644,173.248322147651,0.000330385408082638,0.516778523489933,78.6000000000002,27
2018-05-11 06:20:00,46.944,46.2150044336921,46.944,81,41.4221180546177,3.26,7,115.925530032462,0,0,29.6858066666667,163.046666666667,0.000350647028750914,0.534,78.6000000000002,27
2018-05-11 06:25:00,47.0275167785236,46.3545787392661,47.0275167785236,81,41.5035646897405,2.8993288590604,8,125.294348755316,0,0,29.6859932885906,143.718120805369,0.000367709524095928,0.569127516778523,78.7610738255032,27
2018-05-11 06:30:00,47.0845637583893,45.3193843471984,47.0845637583893,81,41.5591974271221,4.63087248322148,9,136.268057870777,0,0,29.6840067114093,154.684563758389,0.000379482405820131,0.605369127516778,78.7999999999999,27
2018-05-11 06:35:00,47.0409395973156,46.3342747773632,47.0409395973156,81,41.5166547455951,3.10738255033557,9,138.15688746945,0,0,29.6824026845637,161.308724832215,0.000389094460343031,0.599999999999999,78.7999999999999,27
2018-05-11 06:40:00,47.2261744966443,46.5960473666907,47.2261744966443,81.1677852348993,41.750672207711,2.90604026845638,7,120.067057758315,0,0,29.6810067114093,177.959731543624,0.000401828445973631,0.648993288590606,78.7999999999999,27
2018-05-11 06:45:00,47.3523489932885,46.8766673055292,47.3523489932885,81,41.8203415309935,2.66442953020134,7,113.615857478829,0,0,29.6778120805369,207.469798657718,0.000414770254820043,0.700000000000002,78.9610738255034,27
2018-05-11 06:50:00,47.6013422818791,46.8657336715705,47.6013422818791,81,42.0631560731001,3.24161073825503,8,139.914859637747,0,0,29.6770067114094,217.610738255034,0.000433522180757874,0.787248322147651,79,27
2018-05-11 06:55:00,47.8724832214764,46.0660626605987,47.8724832214764,80.1409395973154,42.0504464683535,4.78523489932886,13,136.883541237792,0,0,29.675,215.187919463087,0.000452790019869827,0.734899328859062,79.2000000000001,27
2018-05-11 07:00:00,48.124,46.9756065646048,48.124,79.1666666666667,41.9777925070586,3.9,13,147.267679653606,0,0,29.6775666666667,214.773333333333,0.000465146561580556,0.806666666666665,79.2399999999997,27
2018-05-11 07:05:00,48.4693333333334,47.8360064187142,48.4693333333334,79,42.2591566066828,2.85333333333333,9,180.367806546261,0,0,29.6802066666666,213.593333333333,0.000477908824388815,0.799999999999998,79.2999999999999,27
2018-05-11 07:10:00,48.828476821192,47.9995793859939,48.828476821192,78.2185430463576,42.3494867500787,3.37086092715232,7,180.101671669034,0,0,29.67959602649,200.337748344371,0.000488460394664877,0.90132450331126,79.2999999999999,27
2018-05-11 07:15:00,49.1410596026489,48.3036089307157,49.1410596026489,77.5894039735099,42.44279323175,3.65562913907285,7,152.563428588306,0,0,29.6784304635761,215.761589403973,0.000497443092699319,1.05496688741722,79.2999999999999,27
2018-05-11 07:20:00,49.4114093959732,48.4205149282624,49.4114093959732,77,42.5071696258653,3.71140939597315,7,172.04876383338,0,0,29.6746174496644,344.248322147651,0.000508081456654284,1.22617449664429,79.5,27
2018-05-11 07:25:00,49.8342281879194,49.3528085491204,49.8342281879194,76.6308724832215,42.7912691522411,3.14093959731544,7,185.432326191568,0,0,29.6722013422818,326.288590604027,0.000540147426442282,1.1738255033557,79.5,27
2018-05-11 07:30:00,50.2912751677852,50.2912751677852,50.2912751677852,74.9731543624161,42.6638802981,3.63758389261745,8,145.916554673477,0,0,29.670812080537,346.718120805369,0.000572855672879171,1.22751677852349,79.7000000000002,27
2018-05-11 07:35:00,50.7805369127516,50.7805369127516,50.7805369127516,73.1677852348993,42.5021104569909,3.22147651006711,8,157.451107493415,0,0,29.6704026845637,337.322147651007,0.000607349011735985,1.34295302013423,79.7805369127515,27
2018-05-11 07:40:00,51.4006711409396,51.4006711409396,51.4006711409396,71.5637583892618,42.5217330420778,4.57046979865772,9,143.342058579236,0,0,29.6658187919464,483.51677852349,0.00063878084766392,1.59731543624161,79.7791946308725,26.3959731543624
2018-05-11 07:45:00,52.0523489932886,52.0523489932886,52.0523489932886,69.6174496644295,42.429624915359,4.39597315436242,9,173.033784461777,0,0,29.6644026845638,467.859060402685,0.000685888334080227,1.61610738255033,78.9778523489933,26.4026845637584
2018-05-11 07:50:00,52.5530201342282,52.5530201342282,52.5530201342282,68.1744966442953,42.3641416999305,3.95973154362416,9,180.199392143017,0,0,29.6640067114094,352.791946308725,0.000733120418504373,1.50469798657718,77.9973154362415,27
2018-05-11 07:55:00,52.9543624161075,52.9543624161075,52.9543624161075,66.0939597315436,41.9415903013701,4.40939597315436,10,150.461784602572,0,0,29.6665973154363,317.55033557047,0.0007663642176541,1.51409395973155,76.9778523489933,27
2018-05-11 08:00:00,53.2053691275168,53.2053691275168,53.2053691275168,65.6375838926175,42.0011089776751,4.36241610738255,11,135.047108905772,0,0,29.6657986577182,333.147651006711,0.000790575061723191,1.40536912751678,76.2187919463088,27.6040268456376
2018-05-11 08:05:00,53.334899328859,53.334899328859,53.334899328859,65.3355704697987,42.0046711931027,3.24161073825503,11,154.721288479618,0,0,29.6655906040268,316.395973154362,0.000811881138477863,1.4751677852349,75.5590604026845,28
2018-05-11 08:10:00,53.5543624161076,53.5543624161076,53.5543624161076,65.0335570469799,42.092584830801,4.46308724832215,11,159.67507509627,0,0,29.6672080536913,298.61744966443,0.000835312445782186,1.48657718120805,75.2000000000001,28.6040268456376
2018-05-11 08:15:00,53.6959999999999,53.6959999999999,53.6959999999999,64,41.8122602373386,4.92666666666667,12,143.096012770257,0,0,29.6656133333334,308.853333333333,0.000851429917794595,1.552,75.4800000000001,29
2018-05-11 08:20:00,53.7113333333333,53.7113333333333,53.7113333333333,63.66,41.688100767003,4.52666666666667,12,159.870507060964,0,0,29.6642066666667,341.02,0.000849505993213894,1.71466666666666,75.7799999999998,29
2018-05-11 08:25:00,53.8688741721853,53.8688741721853,53.8688741721853,64,41.9761136586769,4.6158940397351,11,144.874136225563,0,0,29.6626026490066,370.814569536424,0.00085504753296352,1.77417218543047,76.1384105960264,29
2018-05-11 08:30:00,54.0642384105962,54.0642384105962,54.0642384105962,63.112582781457,41.7987286010663,5.54304635761589,15,144.797998251077,0,0,29.6615960264901,405.509933774834,0.000864555382450418,1.93708609271523,76.4192052980132,29
2018-05-11 08:35:00,54.2879194630872,54.2879194630872,54.2879194630872,62.6577181208054,41.8224342510688,3.38255033557047,15,141.408670184726,0,0,29.6608053691275,415.852348993289,0.000879859476905266,2.01946308724832,76.8013422818792,28.7986577181208
2018-05-11 08:40:00,54.793288590604,54.793288590604,54.793288590604,61.8187919463087,41.949342776526,5.13422818791946,11,125.149155392951,0,0,29.6584026845637,468.879194630873,0.000884006634550071,2.14630872483221,77.1208053691277,28
2018-05-11 08:45:00,55.0946308724833,55.0946308724833,55.0946308724833,60.8255033557047,41.8145016198001,5.46979865771812,12,139.465295540991,0,0,29.6564228187919,559.13422818792,0.000895406152566945,2.40738255033558,77.2402684563756,28
2018-05-11 08:50:00,55.4939597315436,55.4939597315436,55.4939597315436,60.7181208053691,42.1444710182528,4.2013422818792,12,157.798516979634,0,0,29.6579932885906,513.664429530201,0.000935479224744615,2.3489932885906,77.4208053691276,28
2018-05-11 08:55:00,55.9288590604027,55.9288590604027,55.9288590604027,58.7986577181208,41.7186156409148,5.36912751677852,16,166.164322002654,0,0,29.6576040268456,488.919463087248,0.00097323877726753,2.30335570469799,77.7000000000001,28
2018-05-11 09:00:00,56.186577181208,56.186577181208,56.186577181208,58.1677852348993,41.6823785555722,5.2751677852349,16,148.607646587778,0,0,29.6562080536913,461.114093959732,0.00100425426178706,2.46979865771813,77.8999999999998,28
2018-05-11 09:05:00,56.3127516778524,56.3127516778524,56.3127516778524,57.8255033557047,41.6476289260375,5.12080536912752,13,184.203278870938,0,0,29.6536308724832,456.087248322148,0.00102785790011776,2.34228187919464,77.9402684563758,28
2018-05-11 09:10:00,56.5342281879196,56.5342281879196,56.5342281879196,57.6442953020134,41.7732577523549,6.20805369127517,13,153.724559798465,0,0,29.652389261745,507.06711409396,0.00105514963701271,2.63557046979865,78.1208053691277,28
2018-05-11 09:15:00,56.7706666666666,56.7706666666666,56.7706666666666,57.02,41.7117952119575,5.28,11,151.816551382894,0,0,29.64942,438.44,0.00108463829179584,2.41333333333334,78.3199999999998,27.8
2018-05-11 09:20:00,57.0067114093961,57.0067114093961,57.0067114093961,54.8791946308725,40.9414020393718,6.54362416107383,17,160.994792207197,0,0,29.6505906040268,446.409395973154,0.00110270943768072,2.33221476510067,78.5208053691277,27.2013422818792
2018-05-11 09:25:00,57.1000000000002,57.1000000000002,57.1000000000002,54,40.6132378355839,5.83443708609272,17,156.874793031075,0,0,29.6500331125829,387.284768211921,0.00111904532142753,2.28609271523178,78.6000000000002,26.6026490066225
2018-05-11 09:30:00,57.2225165562914,57.2225165562914,57.2225165562914,53.9205298013245,40.6887074192819,5.45033112582781,14,166.774987290951,0,0,29.6481920529801,396.483443708609,0.001121481227259,2.2635761589404,78.4807947019865,26.6026490066225
2018-05-11 09:35:00,57.3241610738256,57.3241610738256,57.3241610738256,53.1677852348993,40.420365935299,6.95973154362416,17,166.979493798267,0,0,29.6474026845638,397.812080536913,0.00112213125628278,2.30335570469799,78.5208053691277,26.7986577181208
2018-05-11 09:40:00,57.3158940397351,57.3158940397351,57.3158940397351,53.7086092715232,40.6733050458678,4.56953642384106,17,165.450523356571,0,0,29.6466026490066,368.370860927152,0.00111536342733773,2.35364238410596,78.3205298013246,26.1986754966887
2018-05-11 09:45:00,57.5773333333334,57.5773333333334,57.5773333333334,53.6533333333333,40.8891299045416,4.39333333333333,13,152.008020100276,0,0,29.64384,381.226666666667,0.00109393636774367,2.254,78.2399999999999,26.8
2018-05-11 09:50:00,57.7731543624162,57.7731543624162,57.7731543624162,51.5167785234899,40.0191221902998,8.29530201342282,18,173.725529434598,0,0,29.6419932885906,446.020134228188,0.00108528340186787,2.46979865771812,78.3999999999998,26
2018-05-11 09:55:00,57.7026845637583,57.7026845637583,57.7026845637583,49.0201342281879,38.6860528663448,7.93959731543624,18,179.940730611338,0,0,29.6431946308725,517.375838926175,0.00108364641531343,2.8523489932886,78.3597315436242,25.5973154362416
2018-05-11 10:00:00,57.686577181208,57.686577181208,57.686577181208,49,38.6608573636662,8.60402684563758,20,183.634963537928,0,0,29.6426107382551,606.657718120805,0.0010950318410556,3.28322147651008,78.2000000000001,25.2013422818792
2018-05-11 10:05:00,57.6885906040269,57.6885906040269,57.6885906040269,49,38.6627050903407,11.4161073825503,20,171.555621864944,0,0,29.6420268456376,606.167785234899,0.00111355342947983,3.38389261744966,78.2000000000001,25.2013422818792
2018-05-11 10:10:00,57.5489932885907,57.5489932885907,57.5489932885907,49.9060402684564,39.0011119660275,5.95302013422819,19,174.104803241232,0,0,29.6380000000001,609.288590604027,0.00112311080818681,3.43489932885906,78.2805369127515,25.6040268456376
2018-05-11 10:15:00,58.0140939597317,58.0140939597317,58.0140939597317,49.4630872483222,39.2010374742594,7.8993288590604,17,166.617012912241,0,0,29.636389261745,590.013422818792,0.00115279946675182,3.51409395973155,78.5610738255036,25.4026845637584
2018-05-11 10:20:00,58.4261744966444,58.4261744966444,58.4261744966444,48.8255033557047,39.2474569737453,7.11409395973154,17,164.798943641744,0,0,29.635,696.026845637584,0.0011759518514787,3.74563758389261,78.7208053691274,25.3959731543624
2018-05-11 10:25:00,58.8000000000001,58.8000000000001,58.8000000000001,48,39.1540154011203,7.09395973154362,16,160.809247934181,0,0,29.6326174496644,698.080536912752,0.00122214594409277,3.69463087248322,78.7999999999999,25
2018-05-11 10:30:00,58.976,58.976,58.976,46.9,38.7192818175349,9.79333333333333,20,175.336923232543,0,0,29.6322066666667,758.8,0.00126758843506376,4.06533333333333,78.7999999999999,25
2018-05-11 10:35:00,59.1281879194631,59.1281879194631,59.1281879194631,46.1677852348993,38.4579669915432,6.97986577181208,20,166.011477127003,0,0,29.63,773.268456375839,0.00131427181812562,4.18389261744966,78.9610738255034,25
2018-05-11 10:40:00,59.5218543046359,59.5218543046359,59.5218543046359,46,38.7242528778278,7.88741721854305,18,170.456715294836,0,0,29.6316225165563,663.927152317881,0.00136858918081376,3.92913907284768,79,24.6026490066225
2018-05-11 10:45:00,59.5892617449666,59.5892617449666,59.5892617449666,46.3489932885906,38.9777876295,6.71812080536913,18,168.526023229616,0,0,29.6297986577181,479.181208053691,0.0014076502148202,3.14093959731544,78.8791946308723,24.1946308724832
2018-05-11 10:50:00,59.3912751677852,59.3912751677852,59.3912751677852,46.1677852348993,38.6976273423642,7.51006711409396,18,154.926963189436,0,0,29.6298322147652,452.604026845638,0.00141990616750415,3.00268456375839,78.7999999999999,24.2013422818792
