Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-11-08 00:00:00,6.7,6.6,6.7,82.0,3.8,0.8,2.2,286.073172506005,0.0,0.0,1008.3,23.5,36.0,0,0
2017-11-08 00:05:00,6.7,6.2,6.7,82.0,3.8,1.3,2.2,291.302340397684,0.0,0.0,1008.4,23.5,36.0,0,0
2017-11-08 00:10:00,6.6,6.5,6.6,82.0,3.8,1.0,2.7,273.542833711663,0.0,0.0,1008.4,23.5,36.0,0,0
2017-11-08 00:15:00,6.6,6.4,6.6,82.0,3.7,1.0,2.7,290.811218939898,0.0,0.0,1008.4,23.5,36.0,0,0
2017-11-08 00:20:00,6.5,6.3,6.5,82.0,3.7,1.1,2.2,290.371256142017,0.0,0.0,1008.4,23.5,36.0,0,0
2017-11-08 00:25:00,6.5,6.4,6.5,82.7,3.7,1.1,2.7,294.048342065489,0.0,0.0,1008.4,23.5,36.0,0,0
2017-11-08 00:30:00,6.4,6.4,6.4,83.0,3.8,0.9,2.7,298.440646782464,0.0,0.0,1008.5,23.5,36.0,0,0
2017-11-08 00:35:00,6.4,6.0,6.4,83.0,3.7,1.1,3.1,320.515678504141,0.0,0.0,1008.5,23.5,36.0,0,0
2017-11-08 00:40:00,6.3,6.1,6.3,83.0,3.7,1.0,3.1,318.046770322085,0.0,0.0,1008.5,23.5,36.0,0,0
2017-11-08 00:45:00,6.3,6.0,6.3,83.0,3.6,1.2,2.7,302.010949526515,0.0,0.0,1008.5,23.5,36.0,0,0
2017-11-08 00:50:00,6.3,6.2,6.3,83.0,3.6,1.0,2.7,306.967625898298,0.0,0.0,1008.6,23.5,36.0,0,0
2017-11-08 00:55:00,6.2,6.1,6.2,83.0,3.6,1.1,2.2,296.937518553154,0.0,0.0,1008.6,23.5,36.0,0,0
2017-11-08 01:00:00,6.2,5.8,6.2,83.8,3.7,1.2,2.2,301.590930472197,0.0,0.0,1008.6,23.5,36.0,0,0
2017-11-08 01:05:00,6.1,6.0,6.1,84.0,3.6,0.9,2.2,318.041127151004,0.0,0.0,1008.6,23.5,36.0,0,0
2017-11-08 01:10:00,6.1,6.0,6.1,84.0,3.6,1.0,2.2,302.658323649215,0.0,0.0,1008.7,23.5,36.0,0,0
2017-11-08 01:15:00,6.0,5.7,6.0,84.0,3.5,1.2,2.7,306.734247328926,0.0,0.0,1008.8,23.5,36.0,0,0
2017-11-08 01:20:00,6.0,5.5,6.0,84.0,3.5,1.4,2.7,305.499382127181,0.0,0.0,1008.9,23.5,36.0,0,0
2017-11-08 01:25:00,5.9,5.1,5.9,84.0,3.4,1.5,3.1,316.062391162824,0.0,0.0,1008.9,23.5,36.0,0,0
2017-11-08 01:30:00,5.8,5.3,5.8,84.3,3.4,1.4,3.1,304.212788771929,0.0,0.0,1008.9,23.5,36.0,0,0
2017-11-08 01:35:00,5.7,5.1,5.7,84.2,3.3,1.4,3.1,312.046381693077,0.0,0.0,1009.0,23.5,36.0,0,0
2017-11-08 01:40:00,5.7,4.8,5.7,85.0,3.3,1.6,3.1,310.112255585777,0.0,0.0,1009.0,23.5,36.0,0,0
2017-11-08 01:45:00,5.6,4.9,5.6,85.0,3.2,1.5,3.1,312.068065704962,0.0,0.0,1009.0,23.5,36.0,0,0
2017-11-08 01:50:00,5.5,5.0,5.5,85.0,3.2,1.3,3.1,303.470994093318,0.0,0.0,1009.1,23.5,36.0,0,0
2017-11-08 01:55:00,5.4,5.0,5.4,85.0,3.1,1.3,3.1,315.393753335133,0.0,0.0,1009.2,23.5,36.0,0,0
2017-11-08 02:00:00,5.3,5.0,5.3,85.0,3.0,1.3,3.1,325.023717263763,0.0,0.0,1009.2,23.5,36.0,0,0
2017-11-08 02:05:00,5.2,4.7,5.2,85.0,2.9,1.4,2.7,317.790214914111,0.0,0.0,1009.3,23.5,36.0,0,0
2017-11-08 02:10:00,5.2,4.4,5.2,85.0,2.9,1.5,2.7,316.310338055117,0.0,0.0,1009.3,23.5,36.0,0,0
2017-11-08 02:15:00,5.1,4.2,5.1,86.0,3.0,1.6,3.6,305.678326709546,0.0,0.0,1009.4,23.5,36.0,0,0
2017-11-08 02:20:00,5.1,4.5,5.1,86.0,2.9,1.3,3.6,309.021205794164,0.0,0.0,1009.4,23.5,36.0,0,0
2017-11-08 02:25:00,5.0,4.7,5.0,86.0,2.9,1.2,2.7,312.251553877851,0.0,0.0,1009.4,23.5,36.0,0,0
2017-11-08 02:30:00,5.0,4.7,5.0,86.0,2.8,1.1,3.1,328.605866123679,0.0,0.0,1009.4,23.5,36.0,0,0
2017-11-08 02:35:00,4.9,4.2,4.9,86.0,2.8,1.5,3.1,315.246794622775,0.0,0.0,1009.5,23.5,36.0,0,0
2017-11-08 02:40:00,4.8,4.7,4.8,86.0,2.7,0.8,3.1,307.902962325182,0.0,0.0,1009.5,23.5,36.0,0,0
2017-11-08 02:45:00,4.8,4.3,4.8,86.0,2.7,1.4,2.7,318.834682867509,0.0,0.0,1009.4,23.5,36.0,0,0
2017-11-08 02:50:00,4.8,4.2,4.8,86.0,2.6,1.4,2.7,322.426585896066,0.0,0.0,1009.5,23.5,36.0,0,0
2017-11-08 02:55:00,4.7,4.3,4.7,86.0,2.6,1.3,2.7,322.013005128133,0.0,0.0,1009.6,23.5,36.0,0,0
2017-11-08 03:00:00,4.7,4.3,4.7,86.0,2.5,1.2,2.7,323.459994606175,0.0,0.0,1009.6,23.5,36.0,0,0
2017-11-08 03:05:00,4.7,4.4,4.7,86.0,2.5,1.1,2.2,312.22780569834,0.0,0.0,1009.7,23.5,36.0,0,0
2017-11-08 03:10:00,4.6,4.1,4.6,86.0,2.5,1.3,3.1,317.359045663328,0.0,0.0,1009.8,23.5,36.0,0,0
2017-11-08 03:15:00,4.6,4.3,4.6,86.0,2.5,1.2,3.1,317.012234144979,0.0,0.0,1009.9,23.5,35.8,0,0
2017-11-08 03:20:00,4.6,4.2,4.6,86.0,2.5,1.2,2.7,313.02745361354,0.0,0.0,1009.9,23.5,36.0,0,0
2017-11-08 03:25:00,4.6,4.2,4.6,86.0,2.5,1.2,3.1,303.44491492058,0.0,0.0,1010.1,23.5,36.0,0,0
2017-11-08 03:30:00,4.6,4.2,4.6,86.0,2.5,1.2,3.1,305.719186360432,0.0,0.0,1010.1,23.5,35.2,0,0
2017-11-08 03:35:00,4.6,4.0,4.6,86.0,2.4,1.3,2.7,304.15144907238,0.0,0.0,1010.2,23.5,35.0,0,0
2017-11-08 03:40:00,4.6,4.2,4.6,86.0,2.4,1.2,2.7,291.528884487325,0.0,0.0,1010.2,23.5,35.0,0,0
2017-11-08 03:45:00,4.5,4.1,4.5,86.0,2.4,1.2,2.7,315.288264688266,0.0,0.0,1010.1,23.5,35.0,0,0
2017-11-08 03:50:00,4.5,4.5,4.5,86.0,2.4,1.0,2.7,311.022643770726,0.0,0.0,1010.1,23.5,35.0,0,0
2017-11-08 03:55:00,4.5,4.2,4.5,86.0,2.3,1.1,2.2,291.664061722373,0.0,0.0,1010.2,23.5,35.0,0,0
2017-11-08 04:00:00,4.4,4.2,4.4,86.0,2.3,1.1,2.2,279.478313036179,0.0,0.0,1010.2,23.5,35.0,0,0
2017-11-08 04:05:00,4.3,4.3,4.3,86.0,2.2,0.4,1.8,270,0.0,0.0,1010.3,23.5,35.0,0,0
2017-11-08 04:10:00,4.3,4.3,4.3,86.0,2.1,0.9,1.3,292.5,0.0,0.0,1010.5,23.5,35.0,0,0
2017-11-08 04:15:00,4.3,4.1,4.3,86.0,2.1,0.9,2.2,297.078145521279,0.0,0.0,1010.4,23.5,35.0,0,0
2017-11-08 04:20:00,4.2,4.0,4.2,86.0,2.1,1.1,2.2,292.964101912185,0.0,0.0,1010.5,23.5,35.0,0,0
2017-11-08 04:25:00,4.2,4.0,4.2,86.0,2.0,1.0,1.8,304.781317193869,0.0,0.0,1010.5,23.5,35.0,0,0
2017-11-08 04:30:00,4.1,4.1,4.1,86.1,2.0,0.7,1.8,316.160339416694,0.0,0.0,1010.5,23.5,35.0,0,0
2017-11-08 04:35:00,4.0,3.9,4.0,86.9,2.1,1.0,1.8,310.167536120002,0.0,0.0,1010.6,23.5,35.0,0,0
2017-11-08 04:40:00,4.0,3.7,4.0,86.9,2.0,1.1,2.2,305.386883325955,0.0,0.0,1010.6,23.5,35.0,0,0
2017-11-08 04:45:00,3.9,3.5,3.9,87.0,1.9,1.3,3.1,324.385846751373,0.0,0.0,1010.7,23.5,35.0,0,0
2017-11-08 04:50:00,3.8,3.4,3.8,87.0,1.9,1.3,3.1,305.177646108503,0.0,0.0,1010.7,23.5,35.0,0,0
2017-11-08 04:55:00,3.8,3.2,3.8,87.0,1.8,1.3,2.7,306.290330426686,0.0,0.0,1010.7,23.5,35.0,0,0
2017-11-08 05:00:00,3.7,3.6,3.7,87.0,1.7,0.9,2.7,306.38047647078,0.0,0.0,1010.7,23.5,35.0,0,0
2017-11-08 05:05:00,3.6,3.4,3.6,87.0,1.7,1.0,2.2,309.240123252626,0.0,0.0,1010.8,23.5,35.0,0,0
2017-11-08 05:10:00,3.6,2.8,3.6,87.7,1.7,1.4,2.7,317.288471313932,0.0,0.0,1010.9,23.5,35.0,0,0
2017-11-08 05:15:00,3.5,3.2,3.5,87.9,1.7,1.1,2.7,309.696920180591,0.0,0.0,1011.0,23.5,35.0,0,0
2017-11-08 05:20:00,3.5,3.1,3.5,88.0,1.7,1.1,2.7,304.812872891503,0.0,0.0,1011.1,23.4,35.0,0,0
2017-11-08 05:25:00,3.4,3.1,3.4,88.0,1.6,1.1,2.7,310.989773761779,0.0,0.0,1011.2,23.4,35.0,0,0
2017-11-08 05:30:00,3.4,3.1,3.4,88.0,1.6,1.1,2.2,312.034622996271,0.0,0.0,1011.1,23.4,35.0,0,0
2017-11-08 05:35:00,3.3,2.9,3.3,88.0,1.5,1.1,3.1,305.699329631492,0.0,0.0,1011.2,23.4,35.0,0,0
2017-11-08 05:40:00,3.3,2.7,3.3,88.0,1.5,1.3,3.1,310.544659643816,0.0,0.0,1011.3,23.4,35.0,0,0
2017-11-08 05:45:00,3.3,3.0,3.3,88.0,1.5,1.2,2.7,305.591354512107,0.0,0.0,1011.3,23.4,35.0,0,0
2017-11-08 05:50:00,3.2,2.9,3.2,88.0,1.4,1.2,2.2,317.489187861823,0.0,0.0,1011.3,23.4,35.0,0,0
2017-11-08 05:55:00,3.2,3.0,3.2,88.0,1.4,1.1,2.2,315.142234374227,0.0,0.0,1011.4,23.4,35.0,0,0
2017-11-08 06:00:00,3.2,2.7,3.2,88.0,1.4,1.1,2.2,313.635258452716,0.0,0.0,1011.4,23.4,35.0,0,0
2017-11-08 06:05:00,3.2,2.9,3.2,88.0,1.4,1.2,2.2,311.139344054964,0.0,0.0,1011.4,23.4,35.0,0,0
2017-11-08 06:10:00,3.1,3.1,3.1,88.0,1.3,0.8,2.2,300.609957537677,0.0,0.0,1011.5,23.4,35.0,0,0
2017-11-08 06:15:00,3.1,2.6,3.1,88.0,1.3,1.3,3.1,305.372117035452,0.0,0.0,1011.6,23.4,35.0,0,0
2017-11-08 06:20:00,3.1,2.5,3.1,88.0,1.3,1.3,3.1,308.965201846346,0.0,0.0,1011.7,23.4,35.0,0,0
2017-11-08 06:25:00,3.1,2.7,3.1,88.0,1.3,1.2,2.7,299.294107639656,0.0,0.0,1011.7,23.4,35.0,0,0
2017-11-08 06:30:00,3.1,2.6,3.1,88.0,1.3,1.2,2.7,311.505155012006,0.0,0.0,1011.8,23.4,35.0,0,0
2017-11-08 06:35:00,3.0,2.6,3.0,88.0,1.2,1.2,2.7,310.998330850076,0.0,0.0,1011.8,23.4,35.0,0,0
2017-11-08 06:40:00,3.0,2.7,3.0,88.0,1.2,1.3,3.1,307.239594657584,0.0,0.0,1011.9,23.3,35.0,0,0
2017-11-08 06:45:00,2.9,2.6,2.9,88.0,1.2,1.2,3.1,292.874038094207,0.0,0.0,1012.0,23.3,35.0,0,0
2017-11-08 06:50:00,2.9,2.3,2.9,88.0,1.2,1.4,2.7,306.154382608068,0.0,0.0,1012.1,23.3,35.0,0,0
2017-11-08 06:55:00,2.9,2.4,2.9,88.0,1.2,1.3,2.7,304.229336653501,0.0,0.0,1012.1,23.3,35.0,0,0
2017-11-08 07:00:00,2.9,2.0,2.9,88.0,1.2,1.6,3.1,308.620671056667,0.0,0.0,1012.2,23.3,35.0,0,0
2017-11-08 07:05:00,2.9,2.1,2.9,88.0,1.1,1.4,3.1,314.704264343393,0.0,0.0,1012.4,23.3,35.0,0,0
2017-11-08 07:10:00,2.9,2.1,2.9,88.0,1.1,1.5,3.6,301.50992491994,0.0,0.0,1012.5,23.3,35.0,0,0
2017-11-08 07:15:00,2.9,1.3,2.9,88.0,1.1,2.0,4.0,306.999742186244,0.0,0.0,1012.5,23.3,35.0,0,0
2017-11-08 07:20:00,2.9,1.6,2.9,88.0,1.1,1.8,4.0,306.925866464678,0.0,0.0,1012.5,23.3,35.0,0.268456375838926,0
2017-11-08 07:25:00,2.9,2.0,2.9,88.0,1.1,1.5,3.6,313.450935738525,0.0,0.0,1012.6,23.3,35.0,5.05333333333333,0
2017-11-08 07:30:00,2.9,1.4,2.9,88.0,1.1,1.9,3.6,312.698856674752,0.0,0.0,1012.8,23.2,35.0,7,0
2017-11-08 07:35:00,2.9,1.3,2.9,88.0,1.1,2.0,3.6,307.126002541682,0.0,0.0,1012.9,23.2,35.0,9.98013245033113,0
2017-11-08 07:40:00,2.9,1.7,2.9,87.3,1.0,1.8,3.6,307.654267107155,0.0,0.0,1012.9,23.2,35.0,11.4635761589404,0
2017-11-08 07:45:00,3.0,2.0,3.0,87.0,1.0,1.6,3.1,310.918345428861,0.0,0.0,1013.0,23.2,35.0,12.8859060402685,0
2017-11-08 07:50:00,3.0,2.2,3.0,87.0,1.1,1.4,3.1,312.602316707607,0.0,0.0,1013.0,23.2,35.0,15.1812080536913,0
2017-11-08 07:55:00,3.1,2.1,3.1,87.0,1.1,1.6,4.0,308.098907850674,0.0,0.0,1013.1,23.2,35.0,18.8187919463087,0
2017-11-08 08:00:00,3.2,2.1,3.2,86.7,1.2,1.7,4.0,306.042112474463,0.0,0.0,1013.2,23.2,35.0,23.1879194630872,0
2017-11-08 08:05:00,3.3,2.2,3.3,86.0,1.2,1.6,3.1,311.387176565739,0.0,0.0,1013.2,23.2,35.0,27.3691275167785,0
2017-11-08 08:10:00,3.4,2.3,3.4,86.0,1.3,1.7,3.1,302.484861807213,0.0,0.0,1013.3,23.3,35.0,32.7852348993289,0
2017-11-08 08:15:00,3.5,2.2,3.5,85.1,1.2,1.9,3.6,312.625665539161,0.0,0.0,1013.3,23.3,35.0,39.6107382550336,0
2017-11-08 08:20:00,3.6,3.1,3.6,85.0,1.3,1.3,3.6,303.218018702434,0.0,0.0,1013.3,23.3,34.2,46.6241610738255,0
2017-11-08 08:25:00,3.7,3.3,3.7,84.7,1.4,1.2,2.7,302.262255756529,0.0,0.0,1013.3,23.3,34.0,54.0671140939597,0
2017-11-08 08:30:00,3.8,3.3,3.8,84.0,1.4,1.3,2.7,299.641949160306,0.0,0.0,1013.3,23.3,34.0,62.7114093959732,0
2017-11-08 08:35:00,3.9,3.8,3.9,84.0,1.5,1.0,2.7,311.565229221191,0.0,0.0,1013.4,23.3,34.0,71.6711409395973,0.171140939597315
2017-11-08 08:40:00,4.1,3.5,4.1,83.9,1.6,1.4,3.1,294.932264998151,0.0,0.0,1013.4,23.3,34.0,80.2066666666667,0.104
2017-11-08 08:45:00,4.2,3.8,4.2,83.0,1.5,1.2,3.1,304.824172898904,0.0,0.0,1013.5,23.3,34.0,90.3624161073826,0.531543624161075
2017-11-08 08:50:00,4.3,3.7,4.3,83.0,1.7,1.4,3.6,304.131617142157,0.0,0.0,1013.6,23.3,34.0,99.4370860927152,0.356291390728477
2017-11-08 08:55:00,4.4,4.0,4.4,82.2,1.6,1.3,3.6,302.141932257498,0.0,0.0,1013.6,23.4,34.0,109.201342281879,0.548322147651007
2017-11-08 09:00:00,4.5,4.2,4.5,82.0,1.7,1.1,3.1,297.688467430852,0.0,0.0,1013.6,23.4,34.0,119.536912751678,0.390604026845638
2017-11-08 09:05:00,4.6,4.4,4.6,82.0,1.8,1.1,3.1,292.015546168746,0.0,0.0,1013.6,23.4,34.0,129.838926174497,0.499328859060404
2017-11-08 09:10:00,4.8,4.2,4.8,81.2,1.8,1.4,3.1,282.032811749143,0.0,0.0,1013.6,23.4,33.0,138.253333333333,0.583333333333333
2017-11-08 09:15:00,4.9,4.1,4.9,81.0,1.9,1.5,3.6,282.131412311838,0.0,0.0,1013.7,23.4,33.0,148.557046979866,0.580536912751677
2017-11-08 09:20:00,5.0,4.4,5.0,80.1,1.9,1.4,3.6,291.795615810785,0.0,0.0,1013.7,23.5,32.4,158.697986577181,0.58993288590604
2017-11-08 09:25:00,5.2,4.4,5.2,80.0,2.0,1.6,2.7,282.887232040203,0.0,0.0,1013.8,23.5,31.8,167.751677852349,0.568456375838925
2017-11-08 09:30:00,5.3,4.8,5.3,79.8,2.1,1.3,2.7,277.518264348926,0.0,0.0,1013.8,23.5,31.0,176.88,0.657999999999999
2017-11-08 09:35:00,5.5,5.1,5.5,79.0,2.1,1.2,2.7,297.385478405633,0.0,0.0,1013.8,23.6,31.0,186.194630872483,0.617449664429531
2017-11-08 09:40:00,5.6,4.9,5.6,78.9,2.2,1.5,3.1,291.455764380816,0.0,0.0,1013.8,23.6,30.4,194.456375838926,0.652348993288591
2017-11-08 09:45:00,5.7,5.4,5.7,78.0,2.2,1.2,3.1,280.497249797429,0.0,0.0,1013.8,23.6,30.0,202.020134228188,0.734228187919463
2017-11-08 09:50:00,5.9,5.6,5.9,78.0,2.3,1.1,2.7,289.712780439744,0.0,0.0,1013.8,23.7,30.0,210,0.767999999999999
2017-11-08 09:55:00,6.1,5.8,6.1,77.5,2.4,1.2,2.7,295.177993923972,0.0,0.0,1013.7,23.7,30.0,217.139072847682,0.871523178807946
2017-11-08 10:00:00,6.3,5.7,6.3,76.7,2.5,1.2,3.1,299.362322837467,0.0,0.0,1013.8,23.8,30.0,224.020134228188,0.831543624161074
2017-11-08 10:05:00,6.4,5.9,6.4,76.2,2.5,1.4,3.1,299.874751600454,0.0,0.0,1013.9,23.9,30.0,230.510067114094,0.882550335570471
2017-11-08 10:10:00,6.6,6.1,6.6,75.5,2.5,1.4,3.1,288.073866042034,0.0,0.0,1013.9,23.9,30.0,236.637583892617,0.84765100671141
2017-11-08 10:15:00,6.7,6.5,6.7,75.0,2.6,1.1,3.1,280.834311847426,0.0,0.0,1013.8,24.0,30.0,243.456375838926,0.848993288590605
2017-11-08 10:20:00,6.8,6.2,6.8,74.2,2.6,1.5,2.7,290.123881472051,0.0,0.0,1013.8,24.0,30.0,250.079470198675,0.834437086092714
2017-11-08 10:25:00,7.0,6.7,7.0,74.0,2.6,1.2,2.7,306.447325638447,0.0,0.0,1013.8,24.1,30.0,255.489932885906,0.904697986577181
2017-11-08 10:30:00,7.1,6.6,7.1,73.5,2.7,1.5,3.1,283.995444074842,0.0,0.0,1013.8,24.2,30.0,261.530201342282,0.944966442953022
2017-11-08 10:35:00,7.3,6.7,7.3,73.0,2.8,1.5,3.1,278.675737968103,0.0,0.0,1013.9,24.3,30.0,266.733333333333,0.958666666666668
2017-11-08 10:40:00,7.4,6.8,7.4,72.2,2.7,1.6,3.1,285.552802691202,0.0,0.0,1013.9,24.3,30.0,273.335570469799,0.973154362416108
2017-11-08 10:45:00,7.6,7.1,7.6,72.0,2.8,1.4,3.1,287.855286539117,0.0,0.0,1014.0,24.4,30.0,278.852348993289,0.961744966442954
2017-11-08 10:50:00,7.8,7.3,7.8,72.0,3.0,1.3,3.1,286.899716454445,0.0,0.0,1014.0,24.5,30.0,284.6,1.04666666666667
2017-11-08 10:55:00,7.9,6.9,7.9,71.2,3.0,1.9,3.6,305.885895608339,0.0,0.0,1014.1,24.5,30.0,290.384105960265,1.03509933774834
2017-11-08 11:00:00,8.0,7.8,8.0,70.5,3.0,1.2,3.6,311.593650786725,0.0,0.0,1014.1,24.6,30.0,294.777027027027,1.09662162162162
2017-11-08 11:05:00,8.2,7.7,8.2,70.0,3.0,1.4,3.1,321.244615194898,0.0,0.0,1014.1,24.6,30.0,290.7,1.13466666666667
2017-11-08 11:10:00,8.4,8.0,8.4,69.5,3.1,1.2,3.1,296.324727232413,0.0,0.0,1014.1,24.6,30.0,292.686666666667,1.08266666666666
2017-11-08 11:15:00,8.5,7.9,8.5,68.0,2.9,1.6,3.1,308.091234515724,0.0,0.0,1014.0,24.6,30.0,278.496644295302,1.0489932885906
2017-11-08 11:20:00,8.6,7.8,8.6,68.0,3.1,1.9,3.6,278.89498968568,0.0,0.0,1014.0,24.7,30.0,292.342281879195,1.16778523489933
2017-11-08 11:25:00,8.8,8.7,8.8,68.0,3.2,0.9,3.6,293.110318094937,0.0,0.0,1014.0,24.7,30.0,254.536912751678,1.03288590604027
2017-11-08 11:30:00,8.9,8.3,8.9,67.3,3.2,1.6,3.6,294.040390879661,0.0,0.0,1014.0,24.7,30.0,269.662251655629,1.06225165562914
2017-11-08 11:35:00,9.0,8.7,9.0,67.0,3.2,1.2,3.6,274.8819065405,0.0,0.0,1013.9,24.7,30.0,294.986577181208,1.05234899328859
2017-11-08 11:40:00,9.1,8.8,9.1,66.8,3.3,1.3,3.1,280.499089066334,0.0,0.0,1013.9,24.7,30.0,308.3,1.13466666666666
2017-11-08 11:45:00,9.3,9.0,9.3,66.0,3.3,1.3,3.1,298.26460299706,0.0,0.0,1013.9,24.8,30.0,316.375838926174,1.07718120805369
2017-11-08 11:50:00,9.5,9.2,9.5,66.0,3.4,1.2,2.7,296.986847472546,0.0,0.0,1013.9,24.8,30.0,297.436241610738,1.0751677852349
2017-11-08 11:55:00,9.5,8.9,9.5,65.0,3.3,1.8,3.1,283.203653234139,0.0,0.0,1013.8,24.8,30.6,296.96,1.16533333333333
2017-11-08 12:00:00,9.7,9.4,9.7,65.0,3.4,1.3,3.1,313.680451841328,0.0,0.0,1013.9,24.8,31.0,297.806666666667,1.2
2017-11-08 12:05:00,9.8,9.3,9.8,65.0,3.5,1.7,3.6,290.07587565296,0.0,0.0,1013.9,24.9,30.6,311.827814569536,1.18741721854305
2017-11-08 12:10:00,9.9,9.6,9.9,65.2,3.7,1.3,3.6,292.091417888165,0.0,0.0,1013.9,24.9,31.0,304.187919463087,1.1503355704698
2017-11-08 12:15:00,10.0,9.9,10.0,65.0,3.7,1.6,3.6,277.248545841801,0.0,0.0,1013.9,24.9,31.0,277.48322147651,1.06577181208054
2017-11-08 12:20:00,10.1,10.1,10.1,65.8,4.0,1.7,4.5,284.113338974107,0.0,0.0,1013.9,24.9,31.0,272.604026845638,1.03020134228188
2017-11-08 12:25:00,10.1,10.1,10.1,66.2,4.1,1.6,4.5,285.584390892336,0.0,0.0,1013.9,24.9,31.0,274.543624161074,1.07919463087248
2017-11-08 12:30:00,10.2,10.2,10.2,66.8,4.3,1.5,3.6,300.095087672777,0.0,0.0,1013.9,25.0,31.0,280.355704697987,1.06979865771812
2017-11-08 12:35:00,10.2,10.2,10.2,66.6,4.3,1.6,3.6,289.647428494506,0.0,0.0,1013.9,25.0,31.0,270.026845637584,1.06442953020134
2017-11-08 12:40:00,10.2,10.2,10.2,66.6,4.3,1.2,3.6,276.110450116427,0.0,0.0,1014.0,25.0,31.0,257.389261744966,1.03758389261745
2017-11-08 12:45:00,10.3,10.3,10.3,66.8,4.4,1.6,4.0,286.649795206714,0.0,0.0,1014.0,25.0,31.0,262.328859060403,1.07785234899329
2017-11-08 12:50:00,10.3,10.3,10.3,66.0,4.2,2.0,4.5,298.268433509525,0.0,0.0,1014.0,25.1,31.0,265.053691275168,1.02348993288591
2017-11-08 12:55:00,10.2,10.2,10.2,66.0,4.2,1.8,4.5,291.124109007783,0.0,0.0,1014.0,25.1,31.0,276.832214765101,1.07986577181208
2017-11-08 13:00:00,10.3,10.3,10.3,66.0,4.2,1.8,4.0,291.459839159024,0.0,0.0,1014.0,25.1,31.0,284.469798657718,1.04295302013423
2017-11-08 13:05:00,10.3,10.3,10.3,65.7,4.2,2.0,4.0,303.770276772397,0.0,0.0,1014.0,25.1,31.0,291.673333333333,1.066
2017-11-08 13:10:00,10.4,10.4,10.4,66.0,4.3,1.1,3.6,288.021206769275,0.0,0.0,1014.0,25.1,31.0,277.771812080537,1
2017-11-08 13:15:00,10.5,10.5,10.5,65.7,4.3,1.3,3.6,310.368316039044,0.0,0.0,1013.9,25.2,31.0,241.422818791946,0.971140939597316
2017-11-08 13:20:00,10.5,10.5,10.5,65.8,4.4,1.4,3.6,289.002962257699,0.0,0.0,1013.9,25.2,31.0,246.053333333333,0.920000000000001
2017-11-08 13:25:00,10.5,10.5,10.5,65.7,4.4,1.5,3.6,312.999570751377,0.0,0.0,1013.9,25.2,31.0,254.086092715232,0.933112582781459
2017-11-08 13:30:00,10.5,10.5,10.5,66.0,4.4,1.6,3.6,273.802290445137,0.0,0.0,1013.8,25.2,31.0,227.127516778524,0.865771812080539
2017-11-08 13:35:00,10.5,10.5,10.5,66.0,4.5,1.1,2.7,287.347595174661,0.0,0.0,1013.8,25.2,31.0,203.825503355705,0.845637583892618
2017-11-08 13:40:00,10.6,10.6,10.6,65.2,4.3,1.4,3.1,283.513539222807,0.0,0.0,1013.7,25.2,31.0,221,0.834899328859058
2017-11-08 13:45:00,10.5,10.5,10.5,65.0,4.2,1.8,4.0,276.433235865119,0.0,0.0,1013.6,25.3,31.0,208.2,0.850666666666666
2017-11-08 13:50:00,10.5,10.5,10.5,65.3,4.3,1.2,4.0,271.151808390894,0.0,0.0,1013.5,25.3,31.0,171.436241610738,0.799999999999998
2017-11-08 13:55:00,10.5,10.5,10.5,65.5,4.3,0.8,3.6,284.351876797174,0.0,0.0,1013.5,25.3,31.0,158.208053691275,0.799328859060401
2017-11-08 14:00:00,10.5,10.5,10.5,66.0,4.4,1.1,3.6,277.81453113393,0.0,0.0,1013.4,25.3,31.0,150.348993288591,0.818120805369127
2017-11-08 14:05:00,10.4,10.4,10.4,66.0,4.4,1.0,2.2,270.996762943552,0.0,0.0,1013.4,25.3,31.0,151.166666666667,0.757333333333333
2017-11-08 14:10:00,10.4,10.4,10.4,66.0,4.4,1.2,2.2,318.642128363676,0.0,0.0,1013.3,25.3,31.0,173.570469798658,0.724161073825504
2017-11-08 14:15:00,10.4,10.4,10.4,66.2,4.4,0.8,2.2,308.354717045769,0.0,0.0,1013.3,25.3,31.0,193.369127516779,0.732214765100672
2017-11-08 14:20:00,10.5,10.5,10.5,66.2,4.5,0.8,1.8,269.355324455097,0.0,0.0,1013.3,25.3,31.0,198.655405405405,0.720945945945946
2017-11-08 14:25:00,10.6,10.6,10.6,64.5,4.2,1.4,2.7,287.770891460127,0.0,0.0,1013.3,25.2,31.0,194.738255033557,0.683221476510068
2017-11-08 14:30:00,10.7,10.7,10.7,62.8,3.9,1.5,2.7,276.528409603128,0.0,0.0,1013.4,25.2,31.0,184.865771812081,0.64228187919463
2017-11-08 14:35:00,10.7,10.7,10.7,62.0,3.7,1.5,2.7,293.016635456849,0.0,0.0,1013.5,25.2,31.0,134.76821192053,0.643046357615894
2017-11-08 14:40:00,10.6,10.6,10.6,62.1,3.7,1.7,3.1,288.252579001935,0.0,0.0,1013.5,25.1,31.0,90.4496644295302,0.599999999999999
2017-11-08 14:45:00,10.4,10.4,10.4,63.6,3.8,1.2,3.1,283.816511709814,0.0,0.0,1013.5,25.1,31.0,75.3489932885906,0.481879194630873
