Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-04-08 00:00:00,44.6,42.6323772874,44.6,85,40.3739381110208,4,5,315,0.00393700787,0,29.599,0,0.001,0,70.9,37
2016-04-08 00:05:00,44.5,44.5,44.5,85,40.2758476226737,2,5,315,0,0,29.602,0,0,0,70.7,37
2016-04-08 00:10:00,44.3,44.3,44.3,85,40.0796653639326,1,4,315,0,0,29.6,0,0,0,70.2,37
2016-04-08 00:15:00,44.2,44.2,44.2,85,39.9815735935331,1,5,315,0,0,29.604,0,0,0,70.1,37
2016-04-08 00:20:00,44,44,44,85,39.7853887706621,1,4,315,0,0,29.604,0,0,0,69.9,37
2016-04-08 00:25:00,43.9,43.9,43.9,85,39.687295718185,1,5,315,0,0,29.602,0,0,0,70.2,38
2016-04-08 00:30:00,43.7,43.7,43.7,85,39.4911083311337,1,4,315,0,0,29.603,0,0,0,70.6,38
2016-04-08 00:35:00,43.6,43.6,43.6,86,39.6930875322856,1,4,315,0,0,29.607,0,0,0,70.9,38
2016-04-08 00:40:00,43.4,43.4,43.4,86,39.4966270329883,1,4,315,0,0,29.608,0,0,0,70.9,38
2016-04-08 00:45:00,43.3,43.3,43.3,86,39.3983961871779,2,5,315,0,0,29.61,0,0,0,71.1,37
2016-04-08 00:50:00,43.3,43.3,43.3,86,39.3983961871779,2,5,315,0,0,29.611,0,0,0,71.1,38
2016-04-08 00:55:00,43.4,43.4,43.4,86,39.4966270329883,3,6,315,0,0,29.612,0,0,0,71.1,37
2016-04-08 01:00:00,43.4,43.4,43.4,87,39.7933703473575,3,8,337.5,0,0,29.616,0,0,0,70.7,36
2016-04-08 01:05:00,43.6,43.6,43.6,86,39.6930875322856,3,9,337.5,0,0,29.617,0,0,0,70.4,37
2016-04-08 01:10:00,43.7,40.8182724784472,43.7,86,39.7913171857774,5,9,337.5,0,0,29.616,0,0,0,69.4,36
2016-04-08 01:15:00,43.9,41.0531842416973,43.9,86,39.987775300459,5,9,337.5,0,0,29.618,0,0,0,68,36
2016-04-08 01:20:00,44,41.9392805016067,44,86,40.0860037616537,4,8,337.5,0,0,29.619,0,0,0,66.9,37
2016-04-08 01:25:00,44.1,44.1,44.1,85,39.8834813957772,3,7,337.5,0,0,29.62,0,0,0,66.4,38
2016-04-08 01:30:00,44.2,41.4055518865723,44.2,85,39.9815735935331,5,8,337.5,0,0,29.62,0,0,0,66.1,38
2016-04-08 01:35:00,44.4,42.4013450254689,44.4,85,40.1777567069786,4,9,337.5,0,0,29.619,0,0,0,65.9,38
2016-04-08 01:40:00,44.4,42.4013450254689,44.4,84,39.8734585365096,4,7,315,0,0,29.619,0,0,0,65.8,40
2016-04-08 01:45:00,44.4,44.4,44.4,84,39.8734585365096,3,7,315,0,0,29.614,0,0,0,66.4,40
2016-04-08 01:50:00,44.3,42.2858288945033,44.3,84,39.7755040405492,4,8,315,0,0,29.619,0,0,0,67,39
2016-04-08 01:55:00,44.2,42.1703127635378,44.2,84,39.6775490870748,4,7,337.5,0,0,29.617,0,0,0,66.9,39
2016-04-08 02:00:00,44.1,42.0547966325722,44.1,84,39.5795936760831,4,10,315,0,0,29.619,0,0.001,0,66.9,40
2016-04-08 02:05:00,44.1,44.1,44.1,84,39.5795936760831,2,6,315,0,0,29.618,0,0,0,67.4,40
2016-04-08 02:10:00,44,44,44,84,39.481637807571,3,6,315,0,0,29.616,0,0,0,67.5,38
2016-04-08 02:15:00,44,44,44,84,39.481637807571,3,7,337.5,0,0,29.614,0,0,0,67.7,39
2016-04-08 02:20:00,43.9,43.9,43.9,84,39.3836814815351,2,6,292.5,0,0,29.613,0,0,0,68,40
2016-04-08 02:25:00,43.8,43.8,43.8,84,39.2857246979724,2,6,292.5,0,0,29.616,0,0,0,68.4,40
2016-04-08 02:30:00,43.7,43.7,43.7,84,39.1877674568796,3,6,315,0,0,29.615,0,0,0,68.9,40
2016-04-08 02:35:00,43.6,43.6,43.6,84,39.0898097582535,1,4,292.5,0,0,29.614,0,0,0,69.2,39
2016-04-08 02:40:00,43.5,43.5,43.5,83,38.6855837905834,2,6,292.5,0,0,29.615,0,0,0,69.4,38
2016-04-08 02:45:00,43.3,43.3,43.3,84,38.7959339171435,3,6,292.5,0,0,29.616,0,0,0,69.6,39
2016-04-08 02:50:00,43.2,43.2,43.2,84,38.6979743883522,2,6,0,0,0,29.615,0,0,0,69.4,38
2016-04-08 02:55:00,43.1,43.1,43.1,84,38.6000144020115,1,2,337.5,0,0,29.617,0,0,0,69.6,38
2016-04-08 03:00:00,43,43,43,84,38.5020539581184,0,4,0,0,0,29.614,0,0.001,0,69.6,37
2016-04-08 03:05:00,42.9,42.9,42.9,84,38.4040930566695,1,6,0,0,0,29.616,0,0,0,69.6,38
2016-04-08 03:10:00,42.7,42.7,42.7,84,38.2081698810918,1,3,315,0,0,29.614,0,0,0,69.7,38
2016-04-08 03:15:00,42.6,42.6,42.6,84,38.1102076069565,2,6,315,0,0,29.618,0,0,0,70.1,39
2016-04-08 03:20:00,42.6,42.6,42.6,84,38.1102076069565,1,4,315,0,0,29.616,0,0,0,70.1,38
2016-04-08 03:25:00,42.5,42.5,42.5,84,38.0122448752526,1,5,315,0,0,29.618,0,0,0,70.4,38
2016-04-08 03:30:00,42.4,42.4,42.4,84,37.914281685977,1,5,315,0,0,29.617,0,0,0,70.6,38
2016-04-08 03:35:00,42.3,42.3,42.3,84,37.8163180391264,1,4,315,0,0,29.616,0,0,0,70.6,37
2016-04-08 03:40:00,42.2,42.2,42.2,84,37.7183539346977,1,3,315,0,0,29.621,0,0,0,70.4,38
2016-04-08 03:45:00,42.1,42.1,42.1,85,37.9215476915156,2,6,292.5,0,0,29.615,0,0,0,70.6,37
2016-04-08 03:50:00,42.1,42.1,42.1,85,37.9215476915156,1,4,315,0,0,29.618,0,0,0,70.4,38
2016-04-08 03:55:00,42,42,42,85,37.8234465186303,0,2,0,0,0,29.617,0,0,0,70.6,38
2016-04-08 04:00:00,42,42,42,85,37.8234465186303,1,2,315,0,0,29.616,0,0,0,70.7,38
2016-04-08 04:05:00,42,42,42,85,37.8234465186303,0,2,0,0,0,29.616,0,0,0,70.9,38
2016-04-08 04:10:00,41.9,41.9,41.9,85,37.7253449183271,0,0,0,0,0,29.613,0,0,0,71.1,38
2016-04-08 04:15:00,41.8,41.8,41.8,85,37.6272428906034,0,1,0,0,0,29.615,0,0,0,71.1,37
2016-04-08 04:20:00,41.7,41.7,41.7,85,37.5291404354562,0,1,0,0,0,29.615,0,0,0,71.2,38
2016-04-08 04:25:00,41.7,41.7,41.7,85,37.5291404354562,0,3,0,0,0,29.616,0,0,0,71.2,37
2016-04-08 04:30:00,41.6,41.6,41.6,85,37.4310375528828,0,4,0,0,0,29.617,0,0,0,71.2,38
2016-04-08 04:35:00,41.6,41.6,41.6,85,37.4310375528828,0,2,0,0,0,29.618,0,0,0,71.2,38
2016-04-08 04:40:00,41.5,41.5,41.5,85,37.3329342428803,0,0,0,0,0,29.618,0,0,0,71.4,38
2016-04-08 04:45:00,41.5,41.5,41.5,85,37.3329342428803,0,0,0,0,0,29.62,0,0,0,71.4,37
2016-04-08 04:50:00,41.5,41.5,41.5,85,37.3329342428803,0,1,0,0,0,29.618,0,0,0,71.4,37
2016-04-08 04:55:00,41.4,41.4,41.4,85,37.2348305054461,0,2,0,0,0,29.62,0,0,0,71.2,37
2016-04-08 05:00:00,41.4,41.4,41.4,86,37.5319345995958,0,0,0,0,0,29.62,0,0,0,71.2,38
2016-04-08 05:05:00,41.4,41.4,41.4,86,37.5319345995958,0,1,0,0,0,29.623,0,0,0,71.4,37
2016-04-08 05:10:00,41.3,41.3,41.3,86,37.4336958044392,0,3,0,0,0,29.625,0,0,0,70.7,34
2016-04-08 05:15:00,41.3,41.3,41.3,86,37.4336958044392,0,2,0,0,0,29.627,0,0,0,68.9,36
2016-04-08 05:20:00,41.3,41.3,41.3,86,37.4336958044392,0,2,0,0,0,29.629,0,0,0,67.5,37
2016-04-08 05:25:00,41.3,41.3,41.3,86,37.4336958044392,0,2,0,0,0,29.631,3,0,0,66.4,38
2016-04-08 05:30:00,41.3,41.3,41.3,86,37.4336958044392,0,1,0,0,0,29.627,7,0,0,65.6,39
2016-04-08 05:35:00,41.2,41.2,41.2,86,37.33545661179,0,1,0,0,0,29.628,9,0,0,64.9,40
2016-04-08 05:40:00,41.2,41.2,41.2,86,37.33545661179,0,2,0,0,0,29.625,12,0,0,64.3,40
2016-04-08 05:45:00,41.2,41.2,41.2,86,37.33545661179,0,2,0,0,0,29.626,13,0,0,63.6,41
2016-04-08 05:50:00,41.1,41.1,41.1,86,37.2372170216458,0,0,0,0,0,29.625,15,0,0,63.3,41
2016-04-08 05:55:00,41.1,41.1,41.1,86,37.2372170216458,0,1,0,0,0,29.622,18,0,0,62.4,41
2016-04-08 06:00:00,41.1,41.1,41.1,86,37.2372170216458,0,0,0,0,0,29.621,19,0,0,61.6,42
2016-04-08 06:05:00,41.1,41.1,41.1,86,37.2372170216458,0,1,0,0,0,29.621,33,0,0,61.4,43
2016-04-08 06:10:00,41.1,41.1,41.1,87,37.5308872179373,0,2,0,0,0,29.621,48,0,0,61.6,43
2016-04-08 06:15:00,41.1,41.1,41.1,87,37.5308872179373,0,0,0,0,0,29.621,60,0,0,61.6,43
2016-04-08 06:20:00,41.3,41.3,41.3,87,37.7276326042949,0,1,0,0,0,29.624,70,0,0,61.6,43
2016-04-08 06:25:00,41.5,41.5,41.5,87,37.9243765195661,1,4,315,0,0,29.63,82,0,0,61.6,43
2016-04-08 06:30:00,41.8,41.8,41.8,87,38.2194896342217,1,4,315,0,0,29.633,99,0,0.2,61.6,43
2016-04-08 06:35:00,41.9,41.9,41.9,87,38.3178599369149,0,2,0,0,0,29.631,106,0,0.4,61.9,43
2016-04-08 06:40:00,42.1,42.1,42.1,87,38.5145994390255,2,4,315,0,0,29.632,56,0,0,62.1,43
2016-04-08 06:45:00,42.2,42.2,42.2,87,38.6129686384471,1,3,315,0,0,29.635,73,0,0,62.2,43
2016-04-08 06:50:00,42.3,42.3,42.3,87,38.7113374701157,1,4,315,0,0,29.636,84,0,0,62.5,43
2016-04-08 06:55:00,42.5,42.5,42.5,86,38.6125351124938,1,4,315,0,0,29.636,84,0,0,62.9,42
2016-04-08 07:00:00,42.5,42.5,42.5,86,38.6125351124938,1,4,315,0,0,29.635,114,0.001,0.5,63,42
2016-04-08 07:05:00,42.5,42.5,42.5,86,38.6125351124938,0,0,0,0,0,29.629,85,0,0.6,63,42
2016-04-08 07:10:00,42.7,42.7,42.7,86,38.8090027658988,0,2,0,0,0,29.628,115,0,0.6,63,42
2016-04-08 07:15:00,42.8,42.8,42.8,86,38.9072359964117,0,2,0,0,0,29.628,127,0,0.7,63.2,42
2016-04-08 07:20:00,43.1,43.1,43.1,86,39.2019333032215,0,2,0,0,0,29.629,142,0,0.8,63.3,42
2016-04-08 07:25:00,43.3,43.3,43.3,86,39.3983961871779,0,1,0,0,0,29.629,160,0,0.8,63.3,42
2016-04-08 07:30:00,43.6,43.6,43.6,86,39.6930875322856,0,2,0,0,0,29.63,170,0,0.8,63.5,42
2016-04-08 07:35:00,43.9,43.9,43.9,86,39.987775300459,0,2,0,0,0,29.628,191,0,1,63.5,42
2016-04-08 07:40:00,44.8,44.8,44.8,83,39.9572083931612,1,5,315,0,0,29.624,279,0,1.1,64.3,43
2016-04-08 07:45:00,45.2,45.2,45.2,82,40.0365469201977,0,2,0,0,0,29.624,300,0,1.1,65.6,43
2016-04-08 07:50:00,46.3,46.3,46.3,80,40.4737571707306,1,4,157.5,0,0,29.627,348,0,1.2,66.7,42
2016-04-08 07:55:00,46,46,46,80,40.181608535615,3,5,180,0,0,29.627,355,0,1.1,67.7,41
2016-04-08 08:00:00,45.9,45.9,45.9,80,40.0842244963896,3,7,202.5,0,0,29.623,214,0.004,0.9,68.5,41
2016-04-08 08:05:00,45.5,45.5,45.5,80,39.6946825350812,3,7,202.5,0,0,29.624,167,0,0.9,69,41
2016-04-08 08:10:00,45.6,45.6,45.6,80,39.7920688960797,3,7,202.5,0,0,29.626,144,0,0.9,69.6,41
2016-04-08 08:15:00,45.6,45.6,45.6,81,40.1113795732919,1,6,157.5,0,0,29.626,298,0,1.3,70.1,41
2016-04-08 08:20:00,46.4,46.4,46.4,80,40.5711388882662,1,5,157.5,0,0,29.623,403,0,1.4,70.4,40
2016-04-08 08:25:00,46.3,46.3,46.3,80,40.4737571707306,3,7,180,0,0,29.622,407,0,1.5,70.6,40
2016-04-08 08:30:00,46.2,46.2,46.2,79,40.0526575583984,3,7,180,0,0,29.619,411,0,1.5,70.9,40
2016-04-08 08:35:00,46.5,46.5,46.5,79,40.3443691434292,3,6,180,0,0,29.617,413,0,1.6,71.2,39
2016-04-08 08:40:00,47.7,47.7,47.7,78,41.1816151228876,1,5,180,0,0,29.612,424,0,1.6,71.4,38
2016-04-08 08:45:00,47.4,45.8668289544352,47.4,77,40.5575169611207,4,7,180,0,0,29.615,435,0,1.7,71.4,38
2016-04-08 08:50:00,48.1,48.1,48.1,77,41.236055808584,1,7,157.5,0,0,29.612,433,0,1.7,71.6,38
2016-04-08 08:55:00,48.3,48.3,48.3,76,41.0918890913671,2,6,157.5,0,0,29.608,464,0,1.8,71.8,37
2016-04-08 09:00:00,48.2,48.2,48.2,77,41.3329872291065,1,8,180,0,0,29.608,486,0.007,1.9,71.9,37
2016-04-08 09:05:00,49,49,49,76,41.7693360324811,2,6,180,0,0,29.612,498,0,1.9,71.9,37
2016-04-08 09:10:00,48.6,48.6,48.6,76,41.382227737929,3,9,202.5,0,0,29.608,502,0,2,72.1,37
2016-04-08 09:15:00,49.9,49.9,49.9,76,42.6402883261748,2,10,157.5,0,0,29.606,519,0,2.1,72.3,37
2016-04-08 09:20:00,50.4,50.4,50.4,74,42.4297246213244,2,7,180,0,0,29.601,516,0,2.1,72.3,36
2016-04-08 09:25:00,50.1,50.1,50.1,73,41.7873826612697,2,6,157.5,0,0,29.604,528,0,2.2,72.3,36
2016-04-08 09:30:00,49.3,47.3958018494488,49.3,74,41.3686193771427,5,10,157.5,0,0,29.604,513,0,2.4,72.4,37
2016-04-08 09:35:00,50,50,50,73,41.6910754798582,3,9,135,0,0,29.605,547,0,2.5,72.6,36
2016-04-08 09:40:00,49.6,49.6,49.6,74,41.6580209823803,3,8,180,0,0,29.606,567,0,2.6,72.6,36
2016-04-08 09:45:00,50,50,50,75,42.3925046977421,3,8,180,0,0,29.604,592,0,2.8,72.8,36
2016-04-08 09:50:00,50.6,50.6,50.6,71,41.5484289341558,4,8,157.5,0,0,29.604,550,0,2.7,72.8,36
2016-04-08 09:55:00,50.5,50.5,50.5,70,41.0856303479975,4,8,180,0,0,29.597,605,0,2.3,72.8,36
2016-04-08 10:00:00,50.4,50.4,50.4,70,40.9898036958975,5,9,180,0,0,29.597,610,0.01,2.9,73,36
2016-04-08 10:05:00,51,51,51,70,41.5647500247993,4,8,180,0,0,29.597,640,0,2.8,73,36
2016-04-08 10:10:00,51.5,51.5,51.5,68,41.2928653194154,2,7,135,0,0,29.593,683,0,3.1,73.1,36
2016-04-08 10:15:00,52.3,52.3,52.3,68,42.0567444172765,3,8,157.5,0,0,29.596,728,0,3.2,73.3,35
2016-04-08 10:20:00,51.8,51.8,51.8,68,41.5793272859212,4,10,202.5,0,0,29.592,341,0,2.7,73.3,35
2016-04-08 10:25:00,51.3,51.3,51.3,68,41.1018858049579,3,7,157.5,0,0,29.591,781,0,3.2,73.5,35
2016-04-08 10:30:00,52.8,52.8,52.8,69,42.9141768557029,3,8,157.5,0,0,29.588,776,0,3.7,73.6,35
2016-04-08 10:35:00,53.7,53.7,53.7,65,42.2183603898944,3,8,180,0,0,29.587,757,0,3.2,73.8,35
2016-04-08 10:40:00,52.2,52.2,52.2,65,40.7938797658437,5,9,202.5,0,0,29.588,216,0,2.5,74,35
2016-04-08 10:45:00,53.5,53.5,53.5,63,41.218947649515,2,6,157.5,0,0,29.585,775,0,4,74.2,35
2016-04-08 10:50:00,54.4,54.4,54.4,62,41.655488382843,2,9,202.5,0,0,29.581,782,0,4,74.2,34
2016-04-08 10:55:00,55.3,55.3,55.3,60,41.6541272087999,3,8,180,0,0,29.581,870,0,3.4,74.5,34
2016-04-08 11:00:00,54.4,54.4,54.4,59,40.3744143624672,3,8,135,0,0,29.58,256,0.012,1.7,74.7,34
2016-04-08 11:05:00,53.3,53.3,53.3,60,39.7730300984255,2,6,135,0,0,29.581,180,0,1.1,74.7,34
2016-04-08 11:10:00,52.5,52.5,52.5,62,39.8613100562367,5,9,157.5,0,0,29.579,189,0,1.2,74.9,33
2016-04-08 11:15:00,53.4,53.4,53.4,62,40.7112374295705,1,6,157.5,0,0,29.578,239,0,1.6,74.9,33
2016-04-08 11:20:00,53.5,53.5,53.5,62,40.805667867477,2,8,157.5,0,0,29.577,316,0,2,74.9,33
2016-04-08 11:25:00,53.6,53.6,53.6,61,40.4807157593765,3,9,157.5,0,0,29.575,268,0,2.2,75,33
2016-04-08 11:30:00,53.4,53.4,53.4,63,41.1243384000647,3,9,180,0,0,29.573,220,0,1.5,75,33
2016-04-08 11:35:00,53.4,53.4,53.4,62,40.7112374295705,1,7,180,0,0,29.574,177,0,1.2,75,33
2016-04-08 11:40:00,53.5,53.5,53.5,63,41.218947649515,2,8,180,0,0,29.568,190,0,1.2,75,33
2016-04-08 11:45:00,53.1,53.1,53.1,62,40.4279389918296,3,8,180,0,0,29.57,211,0,1.4,75,33
2016-04-08 11:50:00,53,53,53,63,40.7458898936351,3,8,180,0,0,29.565,236,0,1.6,75.2,33
2016-04-08 11:55:00,53.2,53.2,53.2,62,40.5223729917692,3,10,180,0,0,29.564,246,0,1.7,75.2,32
2016-04-08 12:00:00,53,53,53,62,40.3335038045009,4,9,180,0,0,29.565,283,0.006,2.1,75.2,32
2016-04-08 12:05:00,53.2,53.2,53.2,62,40.5223729917692,5,11,135,0,0,29.563,457,0,3.3,75.6,32
2016-04-08 12:10:00,54.2,54.2,54.2,60,40.6195862274113,3,9,180,0,0,29.558,777,0,4.3,75.7,32
2016-04-08 12:15:00,54.6,54.6,54.6,59,40.5621458409336,4,7,157.5,0,0,29.557,669,0,3.9,75.7,32
2016-04-08 12:20:00,55.8,55.8,55.8,57,40.7967286390435,1,6,157.5,0,0,29.557,226,0,2.5,75.7,32
2016-04-08 12:25:00,55.1,55.1,55.1,59,41.031451809771,4,12,202.5,0,0,29.555,195,0,1.2,75.7,31
2016-04-08 12:30:00,53.7,53.7,53.7,63,41.4081626959741,6,13,225,0,0,29.555,222,0,1.2,75.6,31
2016-04-08 12:35:00,53.9,53.9,53.9,62,41.1833777463316,5,13,225,0,0,29.552,328,0,2.2,75.6,31
2016-04-08 12:40:00,54,54,54,61,40.8576955720742,4,11,202.5,0,0,29.557,372,0,2.6,75.4,31
2016-04-08 12:45:00,53.7,53.7,53.7,60,40.1492898801999,5,13,225,0,0,29.55,275,0,2.1,75.4,31
2016-04-08 12:50:00,53.5,53.5,53.5,59,39.5295584163804,5,11,202.5,0,0,29.55,242,0,1.7,75.6,31
2016-04-08 12:55:00,52.9,52.9,52.9,60,39.3967501335539,4,9,247.5,0,0,29.548,212,0,1.4,75.6,30
2016-04-08 13:00:00,53.2,53.2,53.2,59,39.2479163861517,3,8,180,0,0,29.549,188,0.008,1.2,75.7,31
2016-04-08 13:05:00,52.5,52.5,52.5,58,38.154486334949,7,15,202.5,0,0,29.547,235,0,1.5,75.7,31
2016-04-08 13:10:00,52.6,52.6,52.6,59,38.6845972490269,6,13,202.5,0,0,29.544,294,0,2.1,75.9,31
2016-04-08 13:15:00,52.9,52.9,52.9,59,38.9662626639433,6,11,202.5,0,0,29.54,432,0,2.8,76.1,30
2016-04-08 13:20:00,53.5,53.5,53.5,60,39.9611625120984,4,10,202.5,0,0,29.539,237,0,2,76.1,30
2016-04-08 13:25:00,52.9,52.9,52.9,65,41.4586676039425,4,13,225,0,0,29.539,259,0,1.8,76.1,30
2016-04-08 13:30:00,52.3,52.3,52.3,65,40.8888526944234,6,14,202.5,0,0,29.538,315,0,2,76.3,30
2016-04-08 13:35:00,52.1,52.1,52.1,65,40.6989057580741,6,14,225,0,0,29.538,329,0,2.2,76.4,30
2016-04-08 13:40:00,52.4,52.4,52.4,65,40.9838245438315,2,8,202.5,0,0,29.534,271,0,1.8,76.6,30
2016-04-08 13:45:00,52.2,52.2,52.2,65,40.7938797658437,5,12,202.5,0,0,29.531,223,0,1.4,76.8,30
2016-04-08 13:50:00,52.2,52.2,52.2,64,40.3941818471196,3,9,247.5,0,0,29.53,181,0,1.1,76.8,30
2016-04-08 13:55:00,52.2,52.2,52.2,64,40.3941818471196,3,8,247.5,0,0,29.531,180,0,1,76.6,30
2016-04-08 14:00:00,52.7,52.7,52.7,63,40.4620414291654,2,6,180,0,0,29.532,179,0.006,1,76.6,30
2016-04-08 14:05:00,52.8,52.8,52.8,63,40.5566587349495,2,8,247.5,0,0,29.528,185,0,1,76.6,30
2016-04-08 14:10:00,52.5,52.5,52.5,64,40.6785758604754,2,8,270,0,0,29.52,220,0,1.2,76.6,30
2016-04-08 14:15:00,52.8,52.8,52.8,66,41.7590432093496,2,5,270,0,0,29.517,259,0,1.4,76.6,30
2016-04-08 14:20:00,53,53,53,65,41.5536329787076,5,10,202.5,0,0,29.513,369,0,1.9,76.8,31
2016-04-08 14:25:00,54.4,54.4,54.4,64,42.4795049519752,1,6,202.5,0,0,29.512,422,0,2,77,31
2016-04-08 14:30:00,54.1,54.1,54.1,63,41.7865789797145,3,8,202.5,0,0,29.512,289,0,1.6,77.2,31
2016-04-08 14:35:00,54,54,54,64,42.1003954257876,2,7,180,0,0,29.509,265,0,1.6,77.3,31
2016-04-08 14:40:00,53.9,53.9,53.9,64,42.0056152577665,3,9,247.5,0,0,29.506,297,0,1.6,77.5,30
2016-04-08 14:45:00,54.4,54.4,54.4,63,42.0703791101503,2,8,180,0,0,29.5,424,0,1.9,77.5,30
2016-04-08 14:50:00,55.1,55.1,55.1,63,42.732539143365,3,8,270,0,0,29.5,481,0,2,77.7,30
2016-04-08 14:55:00,55.7,55.7,55.7,60,42.0302860994425,2,7,225,0,0,29.499,466,0,1.9,77.7,30
2016-04-08 15:00:00,55.3,55.3,55.3,58,40.7776536532489,4,10,202.5,0,0,29.491,273,0.007,1.5,77.9,30
2016-04-08 15:05:00,55,55,55,58,40.496650143899,4,11,180,0,0,29.49,474,0,1.8,78,30
2016-04-08 15:10:00,55.2,55.2,55.2,57,40.2359035053792,5,11,180,0,0,29.487,488,0,1.9,78.2,30
2016-04-08 15:15:00,55.1,55.1,55.1,57,40.142427837395,5,13,202.5,0,0,29.485,339,0,1.5,78.2,30
2016-04-08 15:20:00,54.5,54.5,54.5,57,39.5815449524885,8,18,225,0,0,29.487,287,0,1.2,78.2,30
2016-04-08 15:25:00,54.6,54.6,54.6,57,39.6750288711963,5,18,180,0,0,29.484,278,0,1.2,78,30
2016-04-08 15:30:00,54.7,54.7,54.7,57,39.7685114147076,5,15,202.5,0,0,29.483,311,0,1.2,78,31
2016-04-08 15:35:00,54.6,54.6,54.6,57,39.6750288711963,5,12,202.5,0,0,29.482,344,0,1.2,78,31
2016-04-08 15:40:00,54.8,54.8,54.8,57,39.8619925830527,6,14,202.5,0,0,29.481,405,0,1.3,78,31
2016-04-08 15:45:00,54.7,54.7,54.7,57,39.7685114147076,6,15,225,0,0,29.478,350,0,1.2,78.2,31
2016-04-08 15:50:00,54.5,54.5,54.5,57,39.5815449524885,5,11,225,0,0,29.477,357,0,1.1,78.2,31
2016-04-08 15:55:00,54.3,54.3,54.3,58,39.8409285049886,6,15,225,0,0,29.474,321,0,1,78.2,31
2016-04-08 16:00:00,54.5,54.5,54.5,57,39.5815449524885,4,11,225,0,0,29.472,295,0.009,0.9,78.2,30
2016-04-08 16:05:00,54.7,54.7,54.7,57,39.7685114147076,4,9,202.5,0,0,29.468,316,0,0.9,78,31
2016-04-08 16:10:00,54.8,54.8,54.8,58,40.3093077878431,4,11,202.5,0,0,29.468,341,0,0.8,78,31
2016-04-08 16:15:00,54.8,54.8,54.8,57,39.8619925830527,5,11,202.5,0,0,29.467,340,0,0.8,78,31
2016-04-08 16:20:00,54.7,54.7,54.7,57,39.7685114147076,4,11,202.5,0,0,29.468,269,0,0.7,78,32
2016-04-08 16:25:00,55,55,55,57,40.0489507943661,4,12,225,0,0,29.466,400,0,0.8,78.2,31
2016-04-08 16:30:00,55,55,55,57,40.0489507943661,4,11,202.5,0,0,29.465,336,0,0.7,78.2,31
2016-04-08 16:35:00,54.9,54.9,54.9,57,39.9554723762621,5,11,202.5,0,0,29.464,169,0,0.1,78,31
2016-04-08 16:40:00,54.3,54.3,54.3,58,39.8409285049886,4,11,202.5,0,0,29.461,119,0,0,78,31
2016-04-08 16:45:00,53.9,53.9,53.9,58,39.4662010157383,5,12,202.5,0,0,29.46,133,0,0,78,31
2016-04-08 16:50:00,53.9,53.9,53.9,58,39.4662010157383,4,11,202.5,0,0,29.459,151,0,0,77.9,31
2016-04-08 16:55:00,53.9,53.9,53.9,58,39.4662010157383,8,14,225,0,0,29.458,141,0,0,77.9,31
2016-04-08 17:00:00,53.7,53.7,53.7,58,39.2788292494946,7,11,202.5,0,0,29.458,114,0.006,0,77.9,31
2016-04-08 17:05:00,53.7,53.7,53.7,58,39.2788292494946,4,10,202.5,0,0,29.458,96,0,0,77.9,31
2016-04-08 17:10:00,53.8,53.8,53.8,59,39.8111887553572,3,8,157.5,0,0,29.455,82,0,0,77.9,31
2016-04-08 17:15:00,53.5,53.5,53.5,58,39.0914521352001,7,16,225,0,0,29.456,68,0,0,77.7,30
2016-04-08 17:20:00,53.3,53.3,53.3,59,39.3417983619675,6,12,202.5,0,0,29.453,68,0,0,77.5,30
2016-04-08 17:25:00,53,53,53,59,39.0601485371666,6,12,202.5,0,0,29.45,62,0,0,77.2,30
2016-04-08 17:30:00,52.9,52.9,52.9,60,39.3967501335539,4,11,225,0,0,29.446,52,0,0,77,30
2016-04-08 17:35:00,52.9,52.9,52.9,60,39.3967501335539,3,8,180,0,0,29.446,43,0,0,76.8,30
2016-04-08 17:40:00,52.8,52.8,52.8,61,39.72669737423,3,8,180,0,0,29.447,45,0,0,76.6,30
2016-04-08 17:45:00,52.8,52.8,52.8,61,39.72669737423,3,7,180,0,0,29.444,53,0,0,76.6,31
2016-04-08 17:50:00,52.8,52.8,52.8,61,39.72669737423,3,7,180,0,0,29.445,59,0,0,76.4,30
2016-04-08 17:55:00,52.8,52.8,52.8,62,40.1446298675866,2,7,202.5,0,0,29.447,58,0,0,76.3,30
2016-04-08 18:00:00,52.7,52.7,52.7,62,40.0501911179561,4,11,180,0,0,29.445,52,0.002,0,76.3,31
2016-04-08 18:05:00,52.7,52.7,52.7,62,40.0501911179561,4,9,180,0,0,29.444,44,0,0,76.1,31
2016-04-08 18:10:00,52.6,52.6,52.6,62,39.955751180847,4,12,202.5,0,0,29.445,42,0,0,76.1,31
2016-04-08 18:15:00,52.6,52.6,52.6,62,39.955751180847,4,10,157.5,0,0,29.441,43,0,0,75.9,31
2016-04-08 18:20:00,52.5,52.5,52.5,62,39.8613100562367,4,10,180,0,0,29.44,40,0,0,75.7,31
2016-04-08 18:25:00,52.4,52.4,52.4,63,40.1781826057962,5,10,180,0,0,29.441,34,0,0,75.7,31
2016-04-08 18:30:00,52.3,52.3,52.3,63,40.0835606959308,4,12,180,0,0,29.44,26,0,0,75.7,31
2016-04-08 18:35:00,52.3,52.3,52.3,63,40.0835606959308,5,9,180,0,0,29.441,19,0,0,75.7,32
