Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-01-22 00:00:00,1.3,1.3,1.3,92.0,0.2,0.0,1.3,0,0.0,0.0,1006.8,23.9,29.0,0,0
2015-01-22 00:05:00,1.3,1.3,1.3,92.0,0.2,0.0,0.0,0,0.0,0.0,1006.8,23.9,29.0,0,0
2015-01-22 00:10:00,1.3,1.3,1.3,92.0,0.2,0.0,1.8,0,0.0,0.0,1006.8,23.9,29.0,0,0
2015-01-22 00:15:00,1.3,1.3,1.3,92.0,0.2,0.4,2.2,45,0.0,0.0,1006.8,23.9,29.0,0,0
2015-01-22 00:20:00,1.3,1.3,1.3,92.0,0.2,0.4,1.8,45,0.0,0.0,1006.8,23.9,29.0,0,0
2015-01-22 00:25:00,1.3,1.3,1.3,92.0,0.2,0.0,1.3,0,0.0,0.0,1006.8,23.9,29.0,0,0
2015-01-22 00:30:00,1.3,1.3,1.3,92.0,0.2,0.0,0.9,0,0.0,0.0,1006.9,23.9,29.0,0,0
2015-01-22 00:35:00,1.3,1.3,1.3,92.0,0.2,0.0,0.9,0,0.0,0.0,1006.9,23.9,29.0,0,0
2015-01-22 00:40:00,1.3,1.3,1.3,92.0,0.2,0.0,0.9,0,0.0,0.0,1006.9,23.9,29.0,0,0
2015-01-22 00:45:00,1.3,1.3,1.3,92.0,0.2,0.0,0.9,0,0.0,0.0,1006.9,23.9,29.0,0,0
2015-01-22 00:50:00,1.3,1.3,1.3,92.0,0.2,0.4,1.8,45,0.0,0.0,1006.9,23.9,29.0,0,0
2015-01-22 00:55:00,1.3,1.3,1.3,92.0,0.2,0.0,1.8,0,0.0,0.0,1007.0,23.9,29.0,0,0
2015-01-22 01:00:00,1.3,1.3,1.3,92.0,0.2,0.0,1.3,0,0.0,0.0,1007.0,23.9,29.0,0,0
2015-01-22 01:05:00,1.3,1.3,1.3,92.0,0.2,0.0,1.8,0,0.0,0.0,1007.0,23.9,29.0,0,0
2015-01-22 01:10:00,1.3,1.3,1.3,92.0,0.2,0.0,0.9,0,0.0,0.0,1007.0,23.9,29.0,0,0
2015-01-22 01:15:00,1.3,1.3,1.3,92.0,0.2,0.0,0.9,0,0.0,0.0,1007.1,23.9,29.0,0,0
2015-01-22 01:20:00,1.3,1.3,1.3,92.0,0.2,0.4,2.2,67.5,0.0,0.0,1007.1,23.9,29.0,0,0
2015-01-22 01:25:00,1.3,1.3,1.3,92.0,0.2,0.4,1.8,45,0.0,0.0,1007.2,23.9,29.0,0,0
2015-01-22 01:30:00,1.3,1.3,1.3,92.0,0.2,0.4,2.2,45,0.0,0.0,1007.2,23.9,29.0,0,0
2015-01-22 01:35:00,1.3,1.3,1.3,92.0,0.2,0.0,1.3,0,0.0,0.0,1007.2,23.9,29.0,0,0
2015-01-22 01:40:00,1.3,1.3,1.3,92.0,0.2,0.0,1.3,0,0.0,0.0,1007.2,23.9,29.0,0,0
2015-01-22 01:45:00,1.3,1.3,1.3,92.0,0.2,0.0,0.9,0,0.0,0.0,1007.3,23.9,29.0,0,0
2015-01-22 01:50:00,1.3,1.3,1.3,92.0,0.2,0.0,0.9,0,0.0,0.0,1007.3,23.9,29.0,0,0
2015-01-22 01:55:00,1.3,1.3,1.3,92.0,0.2,0.0,0.9,0,0.1,0.0,1007.5,23.9,29.0,0,0
2015-01-22 02:00:00,1.3,1.3,1.3,92.0,0.2,0.0,0.9,0,0.0,0.0,1007.5,23.9,29.0,0,0
2015-01-22 02:05:00,1.3,1.3,1.3,92.0,0.2,0.0,0.9,0,0.0,0.0,1007.6,23.8,29.0,0,0
2015-01-22 02:10:00,1.3,1.3,1.3,92.0,0.2,0.0,0.9,0,0.0,0.0,1007.7,23.8,29.0,0,0
2015-01-22 02:15:00,1.3,1.3,1.3,92.0,0.2,0.4,1.8,45,0.0,0.0,1007.7,23.8,29.0,0,0
2015-01-22 02:20:00,1.3,1.3,1.3,92.0,0.2,0.4,2.2,45,0.0,0.0,1007.7,23.8,29.0,0,0
2015-01-22 02:25:00,1.3,1.3,1.3,92.0,0.2,0.0,0.9,0,0.0,0.0,1007.8,23.8,29.0,0,0
2015-01-22 02:30:00,1.3,1.3,1.3,92.0,0.2,0.0,0.4,0,0.0,0.0,1007.8,23.8,29.0,0,0
2015-01-22 02:35:00,1.3,1.3,1.3,92.0,0.2,0.0,0.4,0,0.0,0.0,1007.9,23.8,29.0,0,0
2015-01-22 02:40:00,1.3,1.3,1.3,92.0,0.2,0.0,0.9,0,0.0,0.0,1007.9,23.8,29.0,0,0
2015-01-22 02:45:00,1.3,1.3,1.3,92.0,0.2,0.0,1.3,0,0.0,0.0,1007.9,23.8,29.0,0,0
2015-01-22 02:50:00,1.3,1.3,1.3,92.0,0.2,0.4,1.3,67.5,0.0,0.0,1007.9,23.8,29.0,0,0
2015-01-22 02:55:00,1.3,1.3,1.3,92.0,0.2,0.4,1.8,67.5,0.0,0.0,1007.9,23.8,29.0,0,0
2015-01-22 03:00:00,1.3,1.3,1.3,92.0,0.2,0.4,2.2,67.5,0.0,0.0,1008.0,23.8,29.0,0,0
2015-01-22 03:05:00,1.3,1.3,1.3,92.0,0.2,0.4,1.8,67.5,0.0,0.0,1008.0,23.8,29.0,0,0
2015-01-22 03:10:00,1.3,1.3,1.3,92.0,0.2,0.0,1.3,0,0.0,0.0,1008.0,23.8,29.0,0,0
2015-01-22 03:15:00,1.3,1.3,1.3,92.0,0.2,0.0,0.4,0,0.0,0.0,1008.2,23.8,29.0,0,0
2015-01-22 03:20:00,1.3,1.3,1.3,92.0,0.2,0.0,1.8,0,0.0,0.0,1008.3,23.8,29.0,0,0
2015-01-22 03:25:00,1.3,1.3,1.3,92.0,0.2,0.0,0.4,0,0.0,0.0,1008.2,23.8,29.0,0,0
2015-01-22 03:30:00,1.3,1.3,1.3,92.0,0.2,0.0,1.3,0,0.0,0.0,1008.3,23.8,29.0,0,0
2015-01-22 03:35:00,1.3,1.3,1.3,92.0,0.2,0.4,1.8,67.5,0.0,0.0,1008.3,23.8,29.0,0,0
2015-01-22 03:40:00,1.3,1.3,1.3,92.0,0.2,0.4,1.8,67.5,0.0,0.0,1008.5,23.8,29.0,0,0
2015-01-22 03:45:00,1.3,1.3,1.3,92.0,0.2,0.0,0.4,0,0.0,0.0,1008.5,23.8,29.0,0,0
2015-01-22 03:50:00,1.3,1.3,1.3,92.0,0.2,0.4,2.2,67.5,0.0,0.0,1008.5,23.8,29.0,0,0
2015-01-22 03:55:00,1.3,1.3,1.3,92.0,0.2,0.4,1.8,90,0.0,0.0,1008.5,23.8,29.0,0,0
2015-01-22 04:00:00,1.3,1.3,1.3,92.0,0.2,0.4,1.8,90,0.0,0.0,1008.5,23.8,29.0,0,0
2015-01-22 04:05:00,1.3,1.3,1.3,92.0,0.2,0.0,0.4,0,0.0,0.0,1008.6,23.9,29.0,0,0
2015-01-22 04:10:00,1.3,1.3,1.3,92.0,0.2,0.0,0.4,0,0.0,0.0,1008.7,23.8,29.0,0,0
2015-01-22 04:15:00,1.3,1.3,1.3,92.0,0.2,0.0,0.4,0,0.0,0.0,1008.7,23.8,29.0,0,0
2015-01-22 04:20:00,1.3,1.3,1.3,92.0,0.2,0.0,0.4,0,0.0,0.0,1008.8,23.8,29.0,0,0
2015-01-22 04:25:00,1.3,1.3,1.3,92.0,0.2,0.4,1.3,90,0.0,0.0,1008.9,23.8,29.0,0,0
2015-01-22 04:30:00,1.3,1.3,1.3,92.0,0.2,0.0,1.8,0,0.0,0.0,1008.9,23.8,29.0,0,0
2015-01-22 04:35:00,1.3,1.3,1.3,92.0,0.2,0.9,2.7,67.5,0.0,0.0,1008.9,23.8,29.0,0,0
2015-01-22 04:40:00,1.3,1.3,1.3,92.0,0.2,0.9,2.7,337.5,0.0,0.0,1008.9,23.8,29.0,0,0
2015-01-22 04:45:00,1.3,1.3,1.3,92.0,0.2,0.4,2.2,337.5,0.0,0.0,1008.9,23.8,29.0,0,0
2015-01-22 04:50:00,1.3,1.3,1.3,92.0,0.2,0.4,1.8,337.5,0.0,0.0,1009.0,23.8,29.0,0,0
2015-01-22 04:55:00,1.3,1.3,1.3,92.0,0.2,0.9,2.2,0,0.0,0.0,1009.0,23.8,29.0,0,0
2015-01-22 05:00:00,1.3,1.3,1.3,92.0,0.2,0.0,0.9,0,0.0,0.0,1009.1,23.8,29.0,0,0
2015-01-22 05:05:00,1.3,1.3,1.3,92.0,0.2,0.0,0.9,0,0.0,0.0,1009.2,23.8,29.0,0,0
2015-01-22 05:10:00,1.3,1.3,1.3,92.0,0.2,0.0,0.0,0,0.0,0.0,1009.2,23.7,29.0,0,0
2015-01-22 05:15:00,1.3,1.3,1.3,92.0,0.2,0.0,0.9,0,0.0,0.0,1009.2,23.7,29.0,0,0
2015-01-22 05:20:00,1.3,1.3,1.3,92.0,0.2,0.4,1.8,0,0.0,0.0,1009.4,23.7,29.0,0,0
2015-01-22 05:25:00,1.3,1.3,1.3,92.0,0.2,0.4,1.8,0,0.0,0.0,1009.4,23.7,29.0,0,0
2015-01-22 05:30:00,1.3,1.3,1.3,92.0,0.2,0.4,1.3,0,0.0,0.0,1009.5,23.7,29.0,0,0
2015-01-22 05:35:00,1.3,1.3,1.3,92.0,0.1,0.4,1.8,0,0.0,0.0,1009.6,23.7,29.0,0,0
2015-01-22 05:40:00,1.2,1.2,1.2,92.0,0.1,0.4,1.8,0,0.0,0.0,1009.5,23.7,29.0,0,0
2015-01-22 05:45:00,1.2,1.2,1.2,92.0,0.1,0.0,0.9,0,0.0,0.0,1009.4,23.7,29.0,0,0
2015-01-22 05:50:00,1.2,1.2,1.2,92.0,0.1,0.0,0.0,0,0.0,0.0,1009.5,23.7,29.0,0,0
2015-01-22 05:55:00,1.2,1.2,1.2,92.0,0.1,0.0,0.4,0,0.0,0.0,1009.5,23.7,29.0,0,0
2015-01-22 06:00:00,1.2,1.2,1.2,92.0,0.1,0.0,0.0,0,0.0,0.0,1009.5,23.7,29.0,0,0
2015-01-22 06:05:00,1.2,1.2,1.2,92.0,0.1,0.0,0.4,0,0.0,0.0,1009.6,23.7,29.0,0,0
2015-01-22 06:10:00,1.3,1.3,1.3,92.0,0.1,0.0,0.9,0,0.0,0.0,1009.7,23.6,29.0,0,0
2015-01-22 06:15:00,1.3,1.3,1.3,92.0,0.1,0.4,2.2,0,0.0,0.0,1009.8,23.6,29.0,0,0
2015-01-22 06:20:00,1.3,1.3,1.3,92.0,0.1,0.9,2.2,0,0.0,0.0,1009.9,23.6,29.0,0,0
2015-01-22 06:25:00,1.2,1.2,1.2,92.0,0.1,0.4,2.2,0,0.0,0.0,1009.7,23.5,29.0,0,0
2015-01-22 06:30:00,1.2,1.2,1.2,92.0,0.1,0.4,1.8,0,0.0,0.0,1009.8,23.4,28.0,0,0
2015-01-22 06:35:00,1.2,1.2,1.2,92.0,0.1,0.0,0.4,0,0.0,0.0,1010.0,23.4,29.0,0,0
2015-01-22 06:40:00,1.2,1.2,1.2,92.0,0.1,0.9,2.2,0,0.0,0.0,1010.0,23.3,29.0,0,0
2015-01-22 06:45:00,1.2,1.2,1.2,92.0,0.1,0.9,2.7,0,0.0,0.0,1010.0,23.3,29.0,0,0
2015-01-22 06:50:00,1.2,1.2,1.2,92.0,0.1,0.4,2.2,0,0.0,0.0,1010.1,23.2,29.0,0,0
2015-01-22 06:55:00,1.2,1.2,1.2,92.0,0.0,0.9,2.7,0,0.0,0.0,1010.1,23.2,29.0,0,0
2015-01-22 07:00:00,1.2,1.2,1.2,92.0,0.1,0.4,0.9,0,0.0,0.0,1010.3,23.1,29.0,0,0
2015-01-22 07:05:00,1.2,1.2,1.2,92.0,0.0,0.4,1.8,0,0.0,0.0,1010.3,23.1,28.0,0,0
2015-01-22 07:10:00,1.2,1.2,1.2,92.0,0.1,0.4,2.2,0,0.0,0.0,1010.3,23.1,29.0,0,0
2015-01-22 07:15:00,1.2,1.2,1.2,92.0,0.1,0.0,0.9,0,0.0,0.0,1010.3,22.9,29.0,0,0
2015-01-22 07:20:00,1.2,1.2,1.2,92.0,0.1,0.0,0.9,0,0.0,0.0,1010.4,22.9,29.0,0,0
2015-01-22 07:25:00,1.2,1.2,1.2,92.0,0.1,0.4,1.3,0,0.0,0.0,1010.5,22.9,29.0,0,0
2015-01-22 07:30:00,1.2,1.2,1.2,92.0,0.1,0.0,1.3,0,0.0,0.0,1010.5,22.8,29.0,0,0
2015-01-22 07:35:00,1.2,1.2,1.2,92.0,0.1,0.0,0.9,0,0.0,0.0,1010.4,22.8,29.0,0,0
2015-01-22 07:40:00,1.3,1.3,1.3,92.0,0.1,0.0,0.9,0,0.0,0.0,1010.6,22.8,29.0,0,0
2015-01-22 07:45:00,1.3,1.3,1.3,92.0,0.1,0.0,0.9,0,0.0,0.0,1010.6,22.8,29.0,0,0
2015-01-22 07:50:00,1.3,1.3,1.3,92.0,0.1,0.0,0.9,0,0.0,0.0,1010.7,22.8,29.0,0,0
2015-01-22 07:55:00,1.3,1.3,1.3,92.0,0.2,0.4,1.3,0,0.0,0.0,1010.8,22.8,29.0,0,0
2015-01-22 08:00:00,1.3,1.3,1.3,92.0,0.1,0.9,1.8,0,0.0,0.0,1010.9,22.8,29.0,0,0
2015-01-22 08:05:00,1.3,1.3,1.3,92.0,0.1,0.9,2.2,22.5,0.0,0.0,1011.0,22.8,29.0,0,0
2015-01-22 08:10:00,1.3,1.3,1.3,92.0,0.1,1.3,2.7,0,0.0,0.0,1011.1,22.9,29.0,0,0
2015-01-22 08:15:00,1.3,-0.7,1.3,92.0,0.1,1.8,3.1,0,0.0,0.0,1011.2,22.9,29.0,0,0
2015-01-22 08:20:00,1.3,-0.7,1.3,92.0,0.1,1.8,3.1,315,0.0,0.0,1011.2,22.9,29.0,0,0
2015-01-22 08:25:00,1.3,1.3,1.3,92.0,0.1,0.9,2.2,315,0.0,0.0,1011.3,22.9,29.0,2,0
2015-01-22 08:30:00,1.3,1.3,1.3,92.0,0.1,1.3,3.1,337.5,0.0,0.0,1011.5,22.9,29.0,3,0
2015-01-22 08:35:00,1.2,1.2,1.2,92.0,0.1,1.3,3.1,315,0.0,0.0,1011.7,22.9,29.0,5,0
2015-01-22 08:40:00,1.2,1.2,1.2,92.0,0.1,1.3,2.7,315,0.0,0.0,1012.0,23.1,29.0,5,0
2015-01-22 08:45:00,1.2,1.2,1.2,92.0,0.0,1.3,2.7,315,0.0,0.0,1012.0,23.1,29.0,6,0
2015-01-22 08:50:00,1.1,1.1,1.1,92.0,-0.0,0.4,2.2,0,0.0,0.0,1012.1,23.1,29.0,9,0
2015-01-22 08:55:00,1.1,1.1,1.1,92.0,-0.0,0.9,2.2,0,0.0,0.0,1012.2,23.1,29.0,9,0
2015-01-22 09:00:00,1.1,1.1,1.1,92.0,-0.0,0.4,1.8,0,0.0,0.0,1012.2,23.1,29.0,11,0
2015-01-22 09:05:00,1.1,1.1,1.1,92.0,-0.0,0.4,2.2,0,0.0,0.0,1012.2,23.1,29.0,12,0
2015-01-22 09:10:00,1.1,1.1,1.1,92.0,-0.0,0.4,2.2,0,0.0,0.0,1012.3,23.1,29.0,14,0
2015-01-22 09:15:00,1.2,1.2,1.2,92.0,0.0,0.4,2.7,0,0.0,0.0,1012.2,23.1,29.0,16,0
2015-01-22 09:20:00,1.2,1.2,1.2,93.0,0.2,0.4,1.8,0,0.0,0.0,1012.3,23.1,29.0,18,0
2015-01-22 09:25:00,1.2,1.2,1.2,93.0,0.2,0.4,1.8,0,0.0,0.0,1012.3,23.1,29.0,21,0
2015-01-22 09:30:00,1.2,1.2,1.2,93.0,0.2,0.4,2.2,0,0.0,0.0,1012.2,23.2,29.0,24,0
2015-01-22 09:35:00,1.3,1.3,1.3,93.0,0.3,0.9,1.8,0,0.0,0.0,1012.2,23.3,30.0,26,0
2015-01-22 09:40:00,1.3,1.3,1.3,93.0,0.3,0.4,1.3,0,0.0,0.0,1012.2,23.3,30.0,33,0
2015-01-22 09:45:00,1.3,1.3,1.3,93.0,0.3,0.4,2.2,0,0.0,0.0,1012.2,23.4,30.0,38,0
2015-01-22 09:50:00,1.3,1.3,1.3,92.0,0.2,0.9,2.7,0,0.0,0.0,1012.2,23.4,30.0,43,0
2015-01-22 09:55:00,1.3,1.3,1.3,92.0,0.2,0.0,0.9,0,0.0,0.0,1012.2,23.5,30.0,44,0
2015-01-22 10:00:00,1.3,1.3,1.3,93.0,0.3,0.0,1.3,0,0.0,0.0,1012.2,23.6,31.0,49,0
2015-01-22 10:05:00,1.3,1.3,1.3,92.0,0.2,0.0,0.4,0,0.0,0.0,1012.3,23.7,31.0,50,0
2015-01-22 10:10:00,1.4,1.4,1.4,92.0,0.2,0.0,1.3,0,0.0,0.0,1012.4,23.7,31.0,47,0
2015-01-22 10:15:00,1.4,1.4,1.4,92.0,0.3,0.4,1.8,0,0.0,0.0,1012.4,23.8,31.0,48,0
2015-01-22 10:20:00,1.4,1.4,1.4,92.0,0.3,0.4,1.3,0,0.0,0.0,1012.5,23.9,30.0,45,0
2015-01-22 10:25:00,1.5,1.5,1.5,92.0,0.3,0.0,1.8,0,0.0,0.0,1012.5,23.9,30.0,45,0
2015-01-22 10:30:00,1.6,1.6,1.6,93.0,0.5,0.0,1.3,0,0.0,0.0,1012.5,24.0,30.0,51,0
2015-01-22 10:35:00,1.6,1.6,1.6,93.0,0.6,0.0,0.9,0,0.0,0.0,1012.6,24.1,30.0,54,0.1
2015-01-22 10:40:00,1.6,1.6,1.6,93.0,0.6,0.4,1.8,0,0.0,0.0,1012.5,24.1,30.0,54,0.2
2015-01-22 10:45:00,1.7,1.7,1.7,93.0,0.7,0.0,1.3,0,0.0,0.0,1012.7,24.2,30.0,50,0
2015-01-22 10:50:00,1.7,1.7,1.7,93.0,0.7,0.4,0.9,0,0.0,0.0,1012.8,24.3,29.0,44,0
2015-01-22 10:55:00,1.7,1.7,1.7,93.0,0.7,0.4,1.8,0,0.0,0.0,1012.7,24.3,29.0,46,0
2015-01-22 11:00:00,1.7,1.7,1.7,93.0,0.7,0.4,1.3,0,0.0,0.0,1012.8,24.4,29.0,48,0
2015-01-22 11:05:00,1.7,1.7,1.7,93.0,0.7,0.0,0.9,0,0.0,0.0,1012.8,24.4,29.0,59,0.6
2015-01-22 11:10:00,1.8,1.8,1.8,93.0,0.8,0.0,0.4,0,0.0,0.0,1012.8,24.5,29.0,64,0.7
2015-01-22 11:15:00,1.8,1.8,1.8,92.0,0.6,0.0,1.8,0,0.0,0.0,1012.9,24.5,29.0,64,0.8
2015-01-22 11:20:00,1.8,1.8,1.8,92.0,0.6,0.9,2.2,0,0.0,0.0,1012.9,24.5,30.0,56,0.4
2015-01-22 11:25:00,1.8,1.8,1.8,92.0,0.6,0.9,2.2,0,0.0,0.0,1013.0,24.6,30.0,49,0
2015-01-22 11:30:00,1.8,1.8,1.8,92.0,0.6,1.3,2.2,292.5,0.0,0.0,1012.8,24.6,30.0,59,0.6
2015-01-22 11:35:00,1.8,1.8,1.8,92.0,0.7,0.4,2.2,292.5,0.0,0.0,1012.8,24.6,30.0,66,0.9
2015-01-22 11:40:00,1.8,1.8,1.8,92.0,0.7,0.4,2.2,292.5,0.0,0.0,1013.0,24.6,30.0,65,0.9
2015-01-22 11:45:00,1.9,1.9,1.9,92.0,0.7,0.9,2.2,292.5,0.0,0.0,1013.0,24.6,30.0,60,0.8
2015-01-22 11:50:00,1.9,1.9,1.9,92.0,0.7,0.4,1.8,292.5,0.0,0.0,1012.8,24.7,30.0,63,0.8
2015-01-22 11:55:00,1.9,1.9,1.9,93.0,0.9,0.9,2.2,292.5,0.0,0.0,1012.8,24.7,30.0,74,0.8
2015-01-22 12:00:00,1.9,1.9,1.9,93.0,0.9,0.4,2.2,292.5,0.0,0.0,1012.9,24.7,30.0,71,0.8
2015-01-22 12:05:00,1.9,1.9,1.9,93.0,0.9,0.9,2.2,292.5,0.0,0.0,1012.9,24.7,30.0,63,0.9
2015-01-22 12:10:00,1.9,1.9,1.9,93.0,0.9,0.4,1.8,292.5,0.0,0.0,1012.9,24.7,30.0,64,0.9
2015-01-22 12:15:00,1.9,1.9,1.9,93.0,0.9,0.4,2.2,292.5,0.0,0.0,1012.9,24.8,30.0,63,0.8
2015-01-22 12:20:00,2.0,2.0,2.0,93.0,1.0,0.4,2.2,292.5,0.0,0.0,1012.9,24.8,29.0,72,0.9
2015-01-22 12:25:00,2.0,2.0,2.0,93.0,1.0,0.4,2.2,292.5,0.0,0.0,1012.9,24.8,29.0,58,0.7
2015-01-22 12:30:00,2.0,2.0,2.0,92.0,0.8,0.9,2.2,292.5,0.0,0.0,1012.9,24.8,29.0,54,0.1
2015-01-22 12:35:00,2.0,2.0,2.0,92.0,0.8,0.9,2.2,292.5,0.0,0.0,1013.0,24.8,29.0,52,0
2015-01-22 12:40:00,2.1,2.1,2.1,92.0,0.9,0.9,2.7,292.5,0.0,0.0,1013.2,24.8,29.0,44,0
2015-01-22 12:45:00,2.1,2.1,2.1,92.0,0.9,1.3,2.7,292.5,0.0,0.0,1013.3,24.8,29.0,35,0
2015-01-22 12:50:00,2.1,2.1,2.1,92.0,0.9,0.4,2.2,292.5,0.0,0.0,1013.3,24.8,29.0,36,0
2015-01-22 12:55:00,2.1,2.1,2.1,92.0,0.9,0.4,0.9,292.5,0.0,0.0,1013.3,24.8,29.0,46,0
2015-01-22 13:00:00,2.1,2.1,2.1,92.0,0.9,0.4,2.2,292.5,0.0,0.0,1013.3,24.8,29.0,61,0.6
2015-01-22 13:05:00,2.2,2.2,2.2,92.0,1.0,0.0,0.9,0,0.0,0.0,1013.0,24.8,29.0,61,0.8
2015-01-22 13:10:00,2.2,2.2,2.2,92.0,1.1,0.0,0.9,0,0.0,0.0,1013.0,24.8,29.0,57,0.5
2015-01-22 13:15:00,2.3,2.3,2.3,93.0,1.3,0.0,0.9,0,0.0,0.0,1013.0,24.8,29.0,53,0.4
2015-01-22 13:20:00,2.3,2.3,2.3,92.0,1.1,0.0,0.0,0,0.0,0.0,1012.9,24.8,30.0,69,0.7
2015-01-22 13:25:00,2.3,2.3,2.3,92.0,1.1,0.0,0.0,0,0.0,0.0,1013.0,24.8,30.0,49,0.2
2015-01-22 13:30:00,2.3,2.3,2.3,92.0,1.1,0.0,0.4,0,0.0,0.0,1012.9,24.8,30.0,44,0
2015-01-22 13:35:00,2.3,2.3,2.3,92.0,1.1,0.0,0.9,0,0.0,0.0,1012.8,24.8,30.0,46,0
2015-01-22 13:40:00,2.3,2.3,2.3,92.0,1.2,0.0,0.4,0,0.0,0.0,1012.9,24.9,30.0,52,0.2
2015-01-22 13:45:00,2.3,2.3,2.3,92.0,1.2,0.0,0.9,0,0.0,0.0,1012.9,24.9,30.0,46,0
2015-01-22 13:50:00,2.4,2.4,2.4,92.0,1.2,0.0,0.9,0,0.0,0.0,1012.9,24.9,30.0,46,0.2
2015-01-22 13:55:00,2.4,2.4,2.4,92.0,1.2,0.0,0.9,0,0.0,0.0,1012.9,24.9,30.0,61,0.7
2015-01-22 14:00:00,2.5,2.5,2.5,92.0,1.3,0.0,0.9,0,0.0,0.0,1012.9,24.9,30.0,56,0.3
2015-01-22 14:05:00,2.5,2.5,2.5,92.0,1.3,0.0,0.4,0,0.0,0.0,1012.9,24.9,30.0,52,0
2015-01-22 14:10:00,2.6,2.6,2.6,92.0,1.4,0.0,0.0,0,0.0,0.0,1012.9,24.9,30.0,51,0
2015-01-22 14:15:00,2.6,2.6,2.6,92.0,1.4,0.0,0.0,0,0.0,0.0,1012.9,24.9,30.0,53,0
2015-01-22 14:20:00,2.6,2.6,2.6,92.0,1.4,0.0,0.9,0,0.0,0.0,1012.9,24.9,31.0,46,0
2015-01-22 14:25:00,2.7,2.7,2.7,92.0,1.5,0.0,0.9,0,0.0,0.0,1013.1,24.9,31.0,35,0
2015-01-22 14:30:00,2.7,2.7,2.7,92.0,1.5,0.0,0.4,0,0.0,0.0,1013.1,24.9,31.0,31,0
2015-01-22 14:35:00,2.7,2.7,2.7,92.0,1.5,0.0,0.9,0,0.0,0.0,1013.1,24.9,31.0,29,0
2015-01-22 14:40:00,2.7,2.7,2.7,92.0,1.5,0.0,0.4,0,0.0,0.0,1013.1,24.9,31.0,36,0
2015-01-22 14:45:00,2.7,2.7,2.7,92.0,1.6,0.0,0.9,0,0.0,0.0,1013.3,24.9,31.0,36,0
2015-01-22 14:50:00,2.8,2.8,2.8,92.0,1.6,0.0,0.9,0,0.0,0.0,1013.4,24.9,31.0,33,0
2015-01-22 14:55:00,2.8,2.8,2.8,92.0,1.6,0.4,1.8,292.5,0.0,0.0,1013.6,24.9,31.0,36,0
2015-01-22 15:00:00,2.8,2.8,2.8,92.0,1.6,0.4,2.2,292.5,0.0,0.0,1013.8,24.9,31.0,40,0
2015-01-22 15:05:00,2.8,2.8,2.8,92.0,1.6,0.9,2.2,292.5,0.0,0.0,1013.8,24.9,31.0,40,0
2015-01-22 15:10:00,2.7,2.7,2.7,92.0,1.6,0.4,0.9,292.5,0.0,0.0,1013.7,24.9,31.0,35,0
2015-01-22 15:15:00,2.7,2.7,2.7,92.0,1.6,0.0,0.4,0,0.0,0.0,1013.6,25.0,31.0,39,0
2015-01-22 15:20:00,2.7,2.7,2.7,92.0,1.6,0.0,0.9,0,0.0,0.0,1013.6,25.0,31.0,45,0
2015-01-22 15:25:00,2.7,2.7,2.7,92.0,1.6,0.0,0.4,0,0.0,0.0,1013.5,25.0,31.0,54,0
2015-01-22 15:30:00,2.8,2.8,2.8,92.0,1.6,0.0,0.4,0,0.0,0.0,1013.5,25.0,31.0,51,0
2015-01-22 15:35:00,2.8,2.8,2.8,92.0,1.6,0.0,0.9,0,0.0,0.0,1013.8,25.0,31.0,36,0
2015-01-22 15:40:00,2.8,2.8,2.8,92.0,1.6,0.0,0.9,0,0.0,0.0,1013.9,25.0,31.0,30,0
2015-01-22 15:45:00,2.8,2.8,2.8,92.0,1.7,0.0,1.8,0,0.0,0.0,1014.0,25.0,31.0,25,0
2015-01-22 15:50:00,2.8,2.8,2.8,91.0,1.5,0.0,1.8,0,0.0,0.0,1014.0,25.0,32.0,21,0
2015-01-22 15:55:00,2.8,2.8,2.8,91.0,1.5,0.0,0.9,0,0.0,0.0,1014.0,25.0,32.0,21,0
2015-01-22 16:00:00,2.8,2.8,2.8,91.0,1.5,0.0,1.8,0,0.0,0.0,1014.0,25.0,32.0,18,0
2015-01-22 16:05:00,2.8,2.8,2.8,91.0,1.5,0.0,1.3,0,0.0,0.0,1014.2,25.0,32.0,14,0
2015-01-22 16:10:00,2.8,2.8,2.8,91.0,1.5,0.0,0.9,0,0.0,0.0,1014.1,25.0,32.0,11,0
2015-01-22 16:15:00,2.9,2.9,2.9,91.0,1.6,0.4,2.2,270,0.0,0.0,1014.1,25.0,32.0,6,0
2015-01-22 16:20:00,2.8,2.8,2.8,91.0,1.5,0.4,2.2,270,0.0,0.0,1014.0,25.0,32.0,5,0
2015-01-22 16:25:00,2.8,2.8,2.8,91.0,1.5,0.4,1.3,202.5,0.0,0.0,1014.1,25.0,32.0,1,0
2015-01-22 16:30:00,2.9,2.9,2.9,91.0,1.6,0.0,0.4,0,0.0,0.0,1014.0,25.0,32.0,0,0
2015-01-22 16:35:00,2.9,2.9,2.9,91.0,1.6,0.0,0.0,0,0.0,0.0,1014.2,25.0,32.0,0,0
2015-01-22 16:40:00,2.9,2.9,2.9,91.0,1.6,0.0,0.9,0,0.0,0.0,1014.0,25.0,32.0,0,0
