Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-09-08 00:00:00,57.7912751677854,57.7912751677854,57.7912751677854,91.2751677852349,55.2625369202941,3.1744966442953,8,224.283847949348,0,0,29.2268120805369,0,0.000159175821722562,0,72.6000000000002,52
2017-09-08 00:05:00,57.7114093959731,57.7114093959731,57.7114093959731,92,55.4017367519796,3.48322147651007,8,218.5367233454,0,0,29.2251946308725,0,0.000157101983805448,0,72.6000000000002,52.993288590604
2017-09-08 00:10:00,57.6999999999999,57.6999999999999,57.6999999999999,92,55.3904432676082,4.36241610738255,9,221.792806391302,0,0,29.2224026845638,0,0.000154768350117147,0,72.6000000000002,53
2017-09-08 00:15:00,57.6744966442953,57.6744966442953,57.6744966442953,92,55.3651989517422,5.36241610738255,12,222.315402016572,0.00787401575000002,0,29.2231946308725,0,0.000153200783204471,0,72.558389261745,53
2017-09-08 00:20:00,57.6577181208054,57.6577181208054,57.6577181208054,92,55.3485908491987,5.11409395973154,12,223.202278617944,0,0,29.2225973154362,0,0.000153168470147674,0,72.3999999999998,53
2017-09-08 00:25:00,57.6751677852348,57.6751677852348,57.6751677852348,92,55.3658632758438,4.89261744966443,11,219.649702762433,0,0,29.2175838926175,0,0.000153122907237833,0,72.3999999999998,53
2017-09-08 00:30:00,57.6826666666666,57.6826666666666,57.6826666666666,92,55.3732859904739,4.68666666666667,11,227.680575686927,0,0,29.2132,0,0.000153148523677348,0,72.3999999999998,53
2017-09-08 00:35:00,57.6999999999999,57.6999999999999,57.6999999999999,92,55.3904432676082,5.4635761589404,17,219.835057215939,0,0,29.211,0,0.000150342181057952,0,72.3999999999998,53
2017-09-08 00:40:00,57.6999999999999,57.6999999999999,57.6999999999999,92,55.3904432676082,5.3046357615894,17,229.018792482807,0.0157480314999999,0.0379621421589404,29.2141986754967,0,0.000149955592061025,0,72.3999999999998,53
2017-09-08 00:45:00,57.6999999999999,57.6999999999999,57.6999999999999,92,55.3904432676082,4.31788079470199,12,228.931739832241,0.00787401575000002,0.148302654258278,29.2129933774834,0,0.000149887314488485,0,72.3999999999998,53
2017-09-08 00:50:00,57.5973154362417,57.5973154362417,57.5973154362417,90.9194630872483,54.9632032321732,4.30872483221477,11,230.353259397252,0.0157480315,0.21407810606208,29.2103959731543,0,0.000149786723196782,0,72.3999999999998,53
2017-09-08 00:55:00,57.3648648648649,57.3648648648649,57.3648648648649,90,54.4547257523923,2.91216216216216,11,238.145697303206,0.00787401575000002,0.130293679538851,29.2098040540541,0,0.000149974628325951,0,72.3999999999998,53
2017-09-08 01:00:00,57.2161073825502,57.2161073825502,57.2161073825502,90.3087248322148,54.4014743982889,2.81879194630872,10,240.254463446022,0.00787401574999991,0.131744438018456,29.2082147651006,0,0.000152493436656996,0,72.2999999999999,53
2017-09-08 01:05:00,57.0553333333333,57.0553333333333,57.0553333333333,90.3666666666667,54.2602907892838,3.45333333333333,12,226.887931851032,0.00787401575000002,0.0940682414933334,29.2054133333333,0,0.000152288600945807,0,72.2999999999999,53
2017-09-08 01:10:00,56.9469798657716,56.9469798657716,56.9469798657716,90.4362416107383,54.1742951645729,3.24161073825503,12,237.293477548744,0,0.0787401575,29.2049932885906,0,0.000152071093316875,0,72.2999999999999,53
2017-09-08 01:15:00,56.8999999999998,56.8999999999998,56.8999999999998,91,54.2986398051874,3.24,11,257.566497853189,0,0.0458267716650001,29.2044,0,0.000151831105872121,0,72.2999999999999,52.3933333333333
2017-09-08 01:20:00,56.8999999999998,56.8999999999998,56.8999999999998,90.6107382550336,54.1807591712431,4.07382550335571,11,242.540513362684,0,0.0260001056979866,29.2041812080537,0,0.000151666011579475,0,72.2999999999999,52
2017-09-08 01:25:00,56.934899328859,56.934899328859,56.934899328859,90,54.0302615197038,4.56375838926174,12,247.466652119289,0,0,29.203,0,0.000151613211677397,0,72.2986577181207,52
2017-09-08 01:30:00,57.0328859060404,57.0328859060404,57.0328859060404,90,54.1269948459337,4.40939597315436,12,259.330164759552,0,0,29.2001946308724,0,0.000151605237028164,0,72.1000000000002,52
2017-09-08 01:35:00,57.1033557046981,57.1033557046981,57.1033557046981,90,54.1965631936257,3.6510067114094,12,272.392446193392,0,0,29.2008053691275,0,0.000151536307646824,0,72.1000000000002,52
2017-09-08 01:40:00,57.1315436241611,57.1315436241611,57.1315436241611,90,54.2243904576094,2.0738255033557,12,274.734786174855,0,0,29.198389261745,0,0.000151426229661139,0,72.1000000000002,52
2017-09-08 01:45:00,57.1066225165565,57.1066225165565,57.1066225165565,90,54.1997882076636,2.23841059602649,9,255.538194396971,0,0,29.1962185430464,0,0.000153742911898654,0,72.0192052980132,52
2017-09-08 01:50:00,57.1000000000002,57.1000000000002,57.1000000000002,90,54.1932504241038,3.80132450331126,10,252.291340734895,0,0,29.1942052980133,0,0.000153262999768335,0,71.8999999999998,52
2017-09-08 01:55:00,57.1033112582783,57.1033112582783,57.1033112582783,89.2847682119205,53.9776088025934,2.70198675496689,10,253.79319684183,0,0,29.1912052980132,0,0.000153201385083896,0,71.8999999999998,52
2017-09-08 02:00:00,57.1000000000002,57.1000000000002,57.1000000000002,89,53.8871810953369,2.51351351351351,7,240.754032011435,0,0,29.1855945945946,0,0.000154923336568304,0,71.8999999999998,52
2017-09-08 02:05:00,57.1000000000002,57.1000000000002,57.1000000000002,89,53.8871810953369,1.77333333333333,7,230.938936504603,0,0,29.1833999999999,0,0.000155507091952337,0,71.8999999999998,52
2017-09-08 02:10:00,57.0966442953022,57.0966442953022,57.0966442953022,89,53.8838728202696,2.49664429530201,8,222.860304965388,0,0,29.1817986577181,0,0.000155279572748325,0,71.8999999999998,52
2017-09-08 02:15:00,57.0724832214766,57.0724832214766,57.0724832214766,89,53.860053239785,2.14765100671141,8,237.025634705879,0,0,29.1816040268456,0,0.000156094889586788,0,71.8999999999998,52
2017-09-08 02:20:00,57.0959731543626,57.0959731543626,57.0959731543626,88.9127516778524,53.8562422969418,2.85234899328859,8,225.310677437537,0,0,29.1810067114093,0,0.000157195584761083,0,71.8999999999998,52
2017-09-08 02:25:00,57.1000000000002,57.1000000000002,57.1000000000002,88.5704697986577,53.7544112820969,2.43624161073825,8,240.757867616034,0,0,29.1817919463087,0,0.000157124464700661,0,71.8999999999998,52
2017-09-08 02:30:00,57.1000000000002,57.1000000000002,57.1000000000002,88.4635761589404,53.7213699533674,3.09271523178808,8,229.977834990676,0,0,29.1826225165563,0,0.00015745687526797,0,71.8999999999998,52
2017-09-08 02:35:00,57.1413333333333,57.1413333333333,57.1413333333333,88,53.6187693737554,2.61333333333333,8,232.549986406967,0,0,29.181,0,0.000157546834614243,0,71.8999999999998,52
2017-09-08 02:40:00,57.171523178808,57.171523178808,57.171523178808,88,53.6484915199952,2.58278145695364,7,232.150242239428,0,0,29.1801986754966,0,0.000158686591165972,0,71.8999999999998,52
2017-09-08 02:45:00,57.120134228188,57.120134228188,57.120134228188,88,53.597898683847,1.85234899328859,7,228.637695447094,0,0,29.1800067114094,0,0.000158812726983699,0,71.8999999999998,52
2017-09-08 02:50:00,57.1000000000002,57.1000000000002,57.1000000000002,88,53.5780763738875,2.39597315436242,8,242.646624490655,0,0,29.1808053691275,0,0.000159751583930707,0,71.8999999999998,52
2017-09-08 02:55:00,57.0348993288591,57.0348993288591,57.0348993288591,88,53.5139840183147,2.44295302013423,11,229.845002558617,0,0,29.1791879194631,0,0.000160237762376588,0,71.8999999999998,52
2017-09-08 03:00:00,56.9993288590604,56.9993288590604,56.9993288590604,87.2617449664429,53.2485790303911,2.9261744966443,11,289.282325001683,0,0,29.1804093959732,0,0.000160177681237663,0,71.8999999999998,52
2017-09-08 03:05:00,56.9093959731542,56.9093959731542,56.9093959731542,87,53.0784792587672,2.71140939597315,8,309.358299637007,0,0,29.178610738255,0,0.000162076563430992,0,71.8999999999998,52
2017-09-08 03:10:00,56.876510067114,56.876510067114,56.876510067114,87,53.0461474615455,3.67114093959732,9,312.504264553622,0,0,29.1759932885907,0,0.000162620205411987,0,71.8395973154362,52
2017-09-08 03:15:00,56.7208053691276,56.7208053691276,56.7208053691276,85.2013422818792,52.3240883814396,6.78523489932886,16,311.361416408248,0.00787401575000002,0,29.1754093959732,0,0.000163337689000657,0,71.7999999999999,51.3959731543624
2017-09-08 03:20:00,56.4181208053691,56.4181208053691,56.4181208053691,85.6375838926175,52.1658675602617,4.46979865771812,16,292.384000780661,0,0,29.1757919463088,0,0.000169674944916332,0,71.7999999999999,51
2017-09-08 03:25:00,56.1422818791947,56.1422818791947,56.1422818791947,86.6107382550335,52.2019969554685,3.18791946308725,11,270.771548926698,0,0,29.1767919463087,0,0.000170498399153516,0,71.7194630872485,51
2017-09-08 03:30:00,55.9469798657716,55.9469798657716,55.9469798657716,87,52.1322633528752,3.32214765100671,8,287.271421992826,0,0,29.1784228187919,0,0.000171356190169852,0,71.6000000000002,51
2017-09-08 03:35:00,55.7718120805369,55.7718120805369,55.7718120805369,87,51.9600404615763,2.77852348993289,8,296.740600967328,0,0,29.1760134228189,0,0.000171452831384384,0,71.6000000000002,51
2017-09-08 03:40:00,55.5805369127517,55.5805369127517,55.5805369127517,87,51.7719796819142,3.28187919463087,7,288.451290809256,0,0,29.1738120805368,0,0.000171270543367791,0,71.6000000000002,51
2017-09-08 03:45:00,55.4046357615893,55.4046357615893,55.4046357615893,87.6754966887417,51.808339227202,1.58940397350993,7,234.497997917699,0,0,29.1729999999999,0,0.000171644255835881,0,71.6000000000002,51
2017-09-08 03:50:00,55.3033557046981,55.3033557046981,55.3033557046981,88,51.8092079871775,1.8993288590604,6,236.577765476158,0,0,29.1722013422818,0,0.000171005185996114,0,71.6000000000002,51
2017-09-08 03:55:00,55.2006711409395,55.2006711409395,55.2006711409395,88,51.7081076231171,0.570469798657718,5,277.362744746242,0,0,29.1692013422819,0,0.000170605741558901,0,71.6000000000002,51
2017-09-08 04:00:00,55.1194630872485,55.1194630872485,55.1194630872485,88,51.6281521520311,1.14765100671141,5,268.465517125995,0,0,29.1682013422818,0,0.000169335679012755,0,71.6000000000002,51
2017-09-08 04:05:00,55,55,55,89,51.8167977174728,1,4,225,0,0,29.166,0,0,0,71.6,51
2017-09-08 04:10:00,54.9,54.9,54.9,89,51.7182046362809,1,4,292.5,0,0,29.163,0,0,0,71.6,51
2017-09-08 04:15:00,54.8932432432431,54.8932432432431,54.8932432432431,89,51.711542920742,1.66216216216216,4,225.340867176984,0,0,29.1626013513513,0,0.000161016784440231,0,71.6000000000002,51
2017-09-08 04:20:00,54.8053691275169,54.8053691275169,54.8053691275169,89,51.6249048511333,1.05369127516779,4,200,0,0,29.1608053691275,0,0.000157773021121553,0,71.6000000000002,51
2017-09-08 04:25:00,54.7859060402685,54.7859060402685,54.7859060402685,89,51.6057154901003,0.973154362416107,7,224.265747860333,0,0,29.1590067114094,0,0.000156011167344502,0,71.6000000000002,51
2017-09-08 04:30:00,54.7006711409395,54.7006711409395,54.7006711409395,89,51.5216792502121,0.671140939597315,7,239.419998021147,0,0,29.1542147651006,0,0.000154916490896957,0,71.6000000000002,51
2017-09-08 04:35:00,54.6711409395973,54.6711409395973,54.6711409395973,89,51.4925642433417,1.81879194630872,4,202.97027695504,0,0,29.1525973154363,0,0.000153824686896176,0,71.4791946308722,51
2017-09-08 04:40:00,54.6000000000002,54.6000000000002,54.6000000000002,89.5771812080537,51.5971493808088,1.08724832214765,4,208.839388224314,0,0,29.1498187919464,0,0.000152198646384773,0,71.3999999999998,51
2017-09-08 04:45:00,54.6000000000002,54.6000000000002,54.6000000000002,90,51.7251462176955,0.51006711409396,3,208,0,0,29.1463959731544,0,0.000150778968493628,0,71.3999999999998,51
2017-09-08 04:50:00,54.5688741721855,54.5688741721855,54.5688741721855,90,51.6944163711373,0.920529801324503,3,208,0,0,29.147,0,0.000149785149972191,0,71.3999999999998,51
2017-09-08 04:55:00,54.5066225165563,54.5066225165563,54.5066225165563,90,51.6329566780208,1.10596026490066,3,208,0,0,29.1460066225166,0,0.000149788501192512,0,71.3999999999998,51
2017-09-08 05:00:00,54.5072847682119,54.5072847682119,54.5072847682119,90.1324503311258,51.6733043167525,1.19205298013245,3,208,0,0,29.1461854304636,0,0.000148477287897906,0,71.3999999999998,51
2017-09-08 05:05:00,54.5748344370862,54.5748344370862,54.5748344370862,91,52.000048399152,0.993377483443709,3,208,0,0,29.1458145695365,0,0.000148283020649361,0,71.3999999999998,51
2017-09-08 05:10:00,54.6281879194631,54.6281879194631,54.6281879194631,91,52.0527936265649,1.86577181208054,4,205.353257062191,0,0,29.1445973154362,0,0.000147291361357275,0,71.3999999999998,51
2017-09-08 05:15:00,54.7597315436243,54.7597315436243,54.7597315436243,91,52.1828372855607,1.6510067114094,4,222.097570788757,0,0,29.1447986577181,0,0.000147246817862331,0,71.3999999999998,51
2017-09-08 05:20:00,54.8805369127515,54.8805369127515,54.8805369127515,91,52.3022647529477,1.68456375838926,3,208.732712958805,0,0,29.1450067114094,0,0.000147322822149311,0,71.3999999999998,51
2017-09-08 05:25:00,55.003355704698,55.003355704698,55.003355704698,91,52.4236823196894,1.18120805369128,3,205.909094342044,0,0,29.1432080536913,0,0.000147517023587734,0,71.3999999999998,51
2017-09-08 05:30:00,55.1046979865773,55.1046979865773,55.1046979865773,91,52.5238681212375,1.57718120805369,4,204.053770190026,0,0,29.1420134228188,0,0.000147705982404182,0,71.3999999999998,51
2017-09-08 05:35:00,55.2087248322147,55.2087248322147,55.2087248322147,91,52.6267075530631,1.51677852348993,4,197.649761285386,0.00787401575000002,0,29.1403892617449,0,0.000147029809758826,0,71.3999999999998,51
2017-09-08 05:40:00,55.2959731543625,55.2959731543625,55.2959731543625,90.7248322147651,52.6302147371909,2.66442953020134,6,221.999279894343,0,0,29.1404161073825,0,0.000146627147067919,0,71.3999999999998,51
2017-09-08 05:45:00,55.3000000000001,55.3000000000001,55.3000000000001,90,52.4162330190245,1.2751677852349,6,217.756087785917,0,0,29.1388053691275,0,0.000146911967033911,0,71.3999999999998,51
2017-09-08 05:50:00,55.3926174496643,55.3926174496643,55.3926174496643,90,52.507670121275,2.28187919463087,5,210.238926952784,0,0,29.1384026845637,0.771812080536913,0.000146949378777143,0,71.3999999999998,51
2017-09-08 05:55:00,55.3999999999998,55.3999999999998,55.3999999999998,89.8255033557047,52.4619479656775,2.24161073825503,6,209.238393363137,0,0,29.1362080536913,6.22147651006711,0.000147266080565389,0,71.3194630872484,51
2017-09-08 06:00:00,55.3999999999998,55.3999999999998,55.3999999999998,89.1456953642384,52.2554279868125,2.21192052980132,6,223.01383872088,0,0,29.13659602649,13.8278145695364,0.000148673817825592,0,71.2000000000001,51
2017-09-08 06:05:00,55.3999999999998,55.3999999999998,55.3999999999998,89,52.2111669544019,2.31788079470199,6,222.759243403188,0,0,29.1356291390729,22.682119205298,0.000152080151351797,0,71.2000000000001,51
2017-09-08 06:10:00,55.3999999999998,55.3999999999998,55.3999999999998,89,52.2111669544019,3.67549668874172,8,225.621132202489,0,0,29.1361854304636,28.158940397351,0.000155982392586714,0,71.2000000000001,51
2017-09-08 06:15:00,55.3999999999998,55.3999999999998,55.3999999999998,89,52.2111669544019,2.77483443708609,8,218.762803054379,0.00787401575000002,0,29.1356026490067,34.7086092715232,0.000160557044283596,0,71.2000000000001,51
2017-09-08 06:20:00,55.3999999999998,55.3999999999998,55.3999999999998,89,52.2111669544019,2.39597315436242,7,221.875794726461,0.00787401575000002,0.0200813824496644,29.1417651006711,16.7114093959732,0.000165973272119499,0,71.2000000000001,51
2017-09-08 06:25:00,55.4100671140938,55.4100671140938,55.4100671140938,89.5704697986577,52.3944096925835,2.56375838926174,7,222.845127677831,0,0.0787401575000003,29.1465973154362,11.1946308724832,0.000168603257180318,0,71.2000000000001,51
2017-09-08 06:30:00,55.3999999999998,55.3999999999998,55.3999999999998,90,52.5149585859471,2.21476510067114,5,209.10457827069,0,0.0553294932231543,29.1467986577181,8.1006711409396,0.000170396232270882,0,71.2000000000001,51
2017-09-08 06:35:00,55.379865771812,55.379865771812,55.379865771812,90,52.4950809550231,2.51677852348993,5,215.508946191166,0.0157480314999999,0.105955715293624,29.145812080537,5.09395973154362,0.000172210219424599,0,71.2000000000001,51
2017-09-08 06:40:00,55.3033557046981,55.3033557046981,55.3033557046981,90,52.4195459575118,2.61744966442953,6,221.98738036444,0.0157480315,0.176663319813758,29.1438053691274,2.04697986577181,0.000174340490640145,0,71.2000000000001,51
2017-09-08 06:45:00,55.258389261745,55.258389261745,55.258389261745,90.1744966442953,52.4276036014536,2.60402684563758,8,224.483104020021,0.0157480315,0.196691856520134,29.1418053691275,0.268456375838926,0.00017467568210906,0,71.2000000000001,51
2017-09-08 06:50:00,55.1333333333335,55.1333333333335,55.1333333333335,90.9466666666667,52.5361459428323,4.16666666666667,8,224.547414517833,0.0236220472499999,0.236430446253333,29.13664,5,0.000174208859091506,0,71.2000000000001,51
2017-09-08 06:55:00,55.0046666666667,55.0046666666667,55.0046666666667,91,52.4249783398854,2.16666666666667,8,210.007898633852,0.0157480315,0.225091863573333,29.1334,6.02666666666667,0.000172313060733047,0,71.2000000000001,51
2017-09-08 07:00:00,54.9966666666667,54.9966666666667,54.9966666666667,91.3866666666667,52.5320693774401,2.79333333333333,6,210.538982607346,0.0236220472499999,0.25291338589,29.13182,8.96,0.000170927711588286,0,71.2000000000001,51
2017-09-08 07:05:00,54.9099999999999,54.9099999999999,54.9099999999999,92,52.6286981286102,2.6,6,208.099414796781,0.00787401575000002,0.169658792693333,29.1304066666667,15.98,0.000168143246300139,0,71.2000000000001,51
2017-09-08 07:10:00,54.8947019867548,54.8947019867548,54.8947019867548,92,52.6135545687953,3.15894039735099,7,214.468732654667,0.00787401575000002,0.158627522592715,29.1292052980132,17.8079470198675,0.000165067564968295,0,71.2000000000001,51
2017-09-08 07:15:00,54.8093959731545,54.8093959731545,54.8093959731545,92,52.5291097069033,2.46979865771812,7,225.19037793751,0.00787401575000002,0.0747238810100669,29.1299932885906,27.6979865771812,0.000162601766815758,0,71.2000000000001,51
2017-09-08 07:20:00,54.7926174496645,54.7926174496645,54.7926174496645,92,52.5125005437398,2.38255033557047,7,250.119534825692,0,0.062992126,29.1317986577181,51.6979865771812,0.000162899694381734,0.10738255033557,71.2000000000001,51
2017-09-08 07:25:00,54.6999999999999,54.6999999999999,54.6999999999999,92.4429530201342,52.5511379421539,1.08724832214765,5,247.891369750884,0,0.0508904507869128,29.1325973154363,75.8657718120805,0.000167835075266182,0.26510067114094,71.2000000000001,51
2017-09-08 07:30:00,54.731543624161,54.731543624161,54.731543624161,93,52.7462916039357,1.54362416107383,4,241.183754467079,0,0.0336098927315436,29.1342080536913,41.7114093959732,0.00017683531626222,0,71.2000000000001,51
2017-09-08 07:35:00,54.6999999999999,54.6999999999999,54.6999999999999,93,52.7150253335497,1.14093959731544,4,230.632351162195,0.00787401574999991,0.00084553189261745,29.1333959731543,40.2885906040268,0.000181263897004113,0,71.2000000000001,51
2017-09-08 07:40:00,54.6999999999999,54.6999999999999,54.6999999999999,93,52.7150253335497,1.12751677852349,4,213.384100415406,0.0157480315,0.141520900526845,29.1296174496644,55.1006711409396,0.000186986386581574,0.0436241610738255,71.2000000000001,51
2017-09-08 07:45:00,54.6999999999999,54.6999999999999,54.6999999999999,93,52.7150253335497,1.00671140939597,3,205.227904234859,0,0.113882576786913,29.1234228187919,71.0469798657718,0.000194211263274595,0.653691275167787,71.2000000000001,51
2017-09-08 07:50:00,54.7140939597315,54.7140939597315,54.7140939597315,93,52.7289953692541,1.69798657718121,5,207.709470858516,0.00787401575000002,0.0535855836946308,29.1229932885906,99.8724832214765,0.000205577859716554,0.736241610738257,71.2000000000001,51
2017-09-08 07:55:00,54.7610738255034,54.7610738255034,54.7610738255034,93,52.7755621549355,1.51006711409396,5,208.98142042594,0,0.0472440944999999,29.1223825503355,132.543624161074,0.000219744362086848,0.760402684563758,71.2402684563757,52
2017-09-08 08:00:00,54.8000000000001,54.8000000000001,54.8000000000001,93,52.8141460630714,2.60402684563758,5,223.756700043814,0,0.0459229509177852,29.1271946308725,132.456375838926,0.000238952591383404,0.922147651006709,71.3999999999998,52.8053691275168
2017-09-08 08:05:00,54.841610738255,54.841610738255,54.841610738255,93,52.8553908497311,3.47651006711409,7,217.127785270773,0,0.0339269671912751,29.1317986577181,88.7046979865772,0.000257092279260033,0.700000000000002,71.6000000000002,53
2017-09-08 08:10:00,54.8000000000001,54.8000000000001,54.8000000000001,92.1006711409396,52.5494398744881,3.77181208053691,8,224.287077427141,0,0.0016910637852349,29.131,121.926174496644,0.000267666498466319,0.82953020134228,71.7999999999999,53
2017-09-08 08:15:00,54.8000000000001,54.8000000000001,54.8000000000001,92,52.5198085847213,3.53020134228188,8,218.808179868063,0,0,29.129610738255,160.228187919463,0.000280699299126074,0.912080536912753,71.8805369127515,53.2013422818792
2017-09-08 08:20:00,54.8132450331126,54.8132450331126,54.8132450331126,92,52.5329199111652,3.3112582781457,7,220.000774992588,0,0,29.1278278145696,120.64238410596,0.000295852586880309,0.967549668874173,72.0589403973512,54
2017-09-08 08:25:00,54.8774834437084,54.8774834437084,54.8774834437084,92,52.5965098444182,2.39735099337748,7,219.50980230413,0,0,29.1252251655629,82.4437086092715,0.0002996336790863,0.811920529801322,72.2589403973509,53.6026490066225
2017-09-08 08:30:00,54.8999999999999,54.8999999999999,54.8999999999999,91.7181208053691,52.534998316609,3.65771812080537,8,220.661686415267,0,0,29.1255906040269,131.979865771812,0.000304660893120275,0.937583892617449,72.2999999999999,53
2017-09-08 08:35:00,54.948322147651,54.948322147651,54.948322147651,91,52.3692766775896,1.73825503355705,8,220.697982960729,0,0,29.125812080537,162.302013422819,0.000315169742269406,0.917449664429529,72.3805369127515,53
2017-09-08 08:40:00,55.088590604027,55.088590604027,55.088590604027,91.510067114094,52.6597073605024,2.63087248322148,8,240.845925583587,0,0,29.1258053691276,153.604026845638,0.000331160035141316,0.837583892617448,72.3999999999998,52.5973154362416
2017-09-08 08:45:00,55.2577181208055,55.2577181208055,55.2577181208055,91.5503355704698,52.8390414943581,1.38255033557047,8,220.502847901335,0.00787401575000002,0,29.1273959731544,95.9731543624161,0.000341160031156117,0.626845637583893,72.5610738255036,52.4026845637584
2017-09-08 08:50:00,55.3892617449663,55.3892617449663,55.3892617449663,92,53.1031186039007,1.08053691275168,5,281.55916586576,0,0,29.1288053691275,72.8590604026846,0.000341810708927642,0.75973154362416,72.6000000000002,52.5973154362416
2017-09-08 08:55:00,55.4201342281878,55.4201342281878,55.4201342281878,91.3288590604027,52.9336952444656,1.11409395973154,4,335,0.0157480314999999,0.0660571791107382,29.1276107382551,68.3691275167785,0.000334377372655639,0.5751677852349,72.7208053691274,52
2017-09-08 09:00:00,55.3671140939598,55.3671140939598,55.3671140939598,91,52.7832883702821,1.8255033557047,4,328.560195760643,0.0157480315,0.169899064672819,29.1281946308724,38.1409395973154,0.000327291696739941,0,72.7999999999999,52
2017-09-08 09:05:00,55.2362416107382,55.2362416107382,55.2362416107382,91,52.6539101737213,1.67114093959732,5,318.769904093613,0.0157480315,0.287427997746645,29.1266040268457,63,0.000323471343267306,0.552348993288591,72.7999999999999,52
2017-09-08 09:10:00,55.0724832214766,55.0724832214766,55.0724832214766,90.751677852349,52.4174472972759,2.97986577181208,9,316.163721356925,0.00787401575000002,0.120488294697987,29.12222147651,73.4093959731544,0.000317655241175784,0.784563758389262,72.8805369127518,51.7986577181208
2017-09-08 09:15:00,54.8966442953019,54.8966442953019,54.8966442953019,90,52.01801495908,2.63087248322148,9,245.864154851799,0,0.0737726576308724,29.1195906040268,93.8926174496644,0.000305633892451326,0.940939597315436,72.8389261744966,51.4026845637584
2017-09-08 09:20:00,54.8708609271523,54.8708609271523,54.8708609271523,90,51.9925598314511,2.54304635761589,9,273.380101265395,0,0.0408301611407285,29.1199867549669,91.6754966887417,0.000303606558993318,0.872185430463578,72.9192052980133,52
2017-09-08 09:25:00,54.8271523178808,54.8271523178808,54.8271523178808,90,51.9494076477896,1.6887417218543,9,293.793260628962,0,0.0183553214834437,29.1211986754967,93.794701986755,0.000304817423104472,0.968874172185432,73,52
2017-09-08 09:30:00,54.8791946308724,54.8791946308724,54.8791946308724,90,52.0007874442602,1.12751677852349,5,288.335380504012,0,0,29.1214026845638,98.7046979865772,0.000301197354530241,1.1986577181208,73,51.4026845637584
2017-09-08 09:35:00,54.9288590604026,54.9288590604026,54.9288590604026,90,52.0498195478101,1.80536912751678,5,284.737653197995,0,0,29.1211879194631,141.778523489933,0.00029208013816894,1.40402684563759,73,51
2017-09-08 09:40:00,55.0127516778524,55.0127516778524,55.0127516778524,90,52.1326439130619,2.20134228187919,6,280.930578158041,0,0,29.1202080536913,186.630872483221,0.000291164222328965,1.80469798657718,73,51
2017-09-08 09:45:00,55.2536912751677,55.2536912751677,55.2536912751677,90,52.370514135587,2.08053691275168,6,271.639393201088,0,0,29.1193892617449,491.973154362416,0.00030428799414392,2.2510067114094,73.1000000000002,51
2017-09-08 09:50:00,55.806711409396,55.806711409396,55.806711409396,89.9530201342282,52.9015610862544,2.95302013422819,7,268.178232181526,0,0,29.1174161073826,569.758389261745,0.000368164998004914,2.2503355704698,73.1000000000002,51
2017-09-08 09:55:00,56.3630872483222,56.3630872483222,56.3630872483222,88.0671140939597,52.8723444108505,3.35570469798658,8,284.056129035475,0,0,29.1171946308725,249.208053691275,0.000442978509898096,1.76040268456376,73.1000000000002,50.5973154362416
2017-09-08 10:00:00,56.7859060402684,56.7859060402684,56.7859060402684,85.4832214765101,52.4776238583786,3.98657718120805,9,249.458231885339,0,0,29.1150201342282,483.751677852349,0.000475883867796872,2.46912751677853,73.1402684563758,50.3959731543624
2017-09-08 10:05:00,57.2751677852349,57.2751677852349,57.2751677852349,84,52.4814433177003,3.85234899328859,9,261.396427633293,0,0,29.110610738255,551.422818791946,0.000537847112348844,2.32416107382551,73.1000000000002,49.7986577181208
2017-09-08 10:10:00,57.7606666666666,57.7606666666666,57.7606666666666,82.0066666666667,52.3022749713873,3.76666666666667,9,275.192295873458,0,0,29.10422,273.486666666667,0.000610404658728768,1.842,73.1000000000002,50
2017-09-08 10:15:00,57.9946308724832,57.9946308724832,57.9946308724832,79.7785234899329,51.7781097602344,6.75838926174497,16,303.58782961526,0,0,29.1042080536913,128.55033557047,0.000638088307928366,0.998657718120803,73.0597315436242,48.7919463087248
2017-09-08 10:20:00,57.6813333333334,57.6813333333334,57.6813333333334,78,50.8685363731356,5.06666666666667,16,292.971724993085,0,0,29.1095666666667,86.7466666666667,0.000635461603537635,1.31,72.8000000000001,47.4
2017-09-08 10:25:00,57.2006666666668,57.2006666666668,57.2006666666668,78.4266666666667,50.5471951996245,4.34666666666667,11,282.419066984623,0,0,29.1104200000001,142.986666666667,0.000628391112863116,2.24066666666667,72.4199999999997,47.8
2017-09-08 10:30:00,57.1146666666668,57.1146666666668,57.1146666666668,80.5533333333333,51.1877467776759,2.84666666666667,8,286.933178171802,0,0,29.1096,488.433333333333,0.000627102314976706,2.59733333333333,72.2999999999999,48.4
2017-09-08 10:35:00,57.3845637583892,57.3845637583892,57.3845637583892,81.4899328859061,51.7638736000817,2.83221476510067,6,288.987673987339,0,0,29.1068120805369,232.973154362416,0.000671005142682704,2.50469798657718,72.2999999999999,49
2017-09-08 10:40:00,57.7724832214765,57.7724832214765,57.7724832214765,80.5234899328859,51.8184840651475,3.30201342281879,8,265.212759570506,0,0,29.1028255033557,575.201342281879,0.000677151583397674,2.75503355704698,72.3999999999998,49
