Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-07-24 00:00:00,11.6,11.6,11.6,73.0,6.9,0.0,0.0,0,0.0,0.0,1006.0,22.4,41.0,0,0
2015-07-24 00:05:00,11.6,11.6,11.6,74.0,7.1,0.0,0.9,0,0.0,0.0,1005.9,22.4,41.0,0,0
2015-07-24 00:10:00,11.5,11.5,11.5,74.0,7.0,0.0,1.8,0,0.0,0.0,1005.9,22.4,41.0,0,0
2015-07-24 00:15:00,11.4,11.4,11.4,74.0,6.9,0.0,1.3,0,0.0,0.0,1005.9,22.4,41.0,0,0
2015-07-24 00:20:00,11.3,11.3,11.3,74.0,6.9,0.0,1.3,0,0.0,0.0,1005.8,22.4,41.0,0,0
2015-07-24 00:25:00,11.3,11.3,11.3,75.0,7.0,0.0,0.9,0,0.0,0.0,1005.8,22.4,41.0,0,0
2015-07-24 00:30:00,11.2,11.2,11.2,75.0,7.0,0.0,1.3,0,0.0,0.0,1005.9,22.4,41.0,0,0
2015-07-24 00:35:00,11.2,11.2,11.2,76.0,7.1,0.0,0.9,0,0.0,0.0,1005.8,22.3,41.0,0,0
2015-07-24 00:40:00,11.1,11.1,11.1,76.0,7.0,0.0,0.9,0,0.0,0.0,1005.9,22.3,41.0,0,0
2015-07-24 00:45:00,11.1,11.1,11.1,76.0,7.0,0.4,1.8,247.5,0.0,0.0,1005.8,22.3,41.0,0,0
2015-07-24 00:50:00,11.1,11.1,11.1,77.0,7.2,0.0,1.8,0,0.0,0.0,1005.8,22.3,41.0,0,0
2015-07-24 00:55:00,11.1,11.1,11.1,77.0,7.2,0.0,0.9,0,0.0,0.0,1005.8,22.3,41.0,0,0
2015-07-24 01:00:00,11.0,11.0,11.0,77.0,7.1,0.0,1.8,0,0.0,0.0,1005.7,22.3,41.0,0,0
2015-07-24 01:05:00,10.9,10.9,10.9,77.0,7.1,0.0,0.9,0,0.0,0.0,1005.8,22.3,41.0,0,0
2015-07-24 01:10:00,10.9,10.9,10.9,78.0,7.3,0.0,0.9,0,0.0,0.0,1005.7,22.2,41.0,0,0
2015-07-24 01:15:00,10.8,10.8,10.8,77.0,7.0,0.0,0.4,0,0.0,0.0,1005.7,22.2,41.0,0,0
2015-07-24 01:20:00,10.8,10.8,10.8,78.0,7.2,0.4,1.3,247.5,0.0,0.0,1005.7,22.2,42.0,0,0
2015-07-24 01:25:00,10.8,10.8,10.8,78.0,7.1,0.0,0.4,0,0.0,0.0,1005.7,22.2,42.0,0,0
2015-07-24 01:30:00,10.8,10.8,10.8,78.0,7.1,0.0,0.0,0,0.0,0.0,1005.6,22.2,42.0,0,0
2015-07-24 01:35:00,10.7,10.7,10.7,78.0,7.0,0.0,0.0,0,0.0,0.0,1005.6,22.2,42.0,0,0
2015-07-24 01:40:00,10.7,10.7,10.7,78.0,7.0,0.0,0.0,0,0.0,0.0,1005.6,22.2,42.0,0,0
2015-07-24 01:45:00,10.6,10.6,10.6,78.0,6.9,0.0,0.0,0,0.0,0.0,1005.7,22.2,42.0,0,0
2015-07-24 01:50:00,10.6,10.6,10.6,79.0,7.1,0.0,0.9,0,0.0,0.0,1005.7,22.2,42.0,0,0
2015-07-24 01:55:00,10.6,10.6,10.6,79.0,7.1,0.0,1.3,0,0.0,0.0,1005.6,22.2,42.0,0,0
2015-07-24 02:00:00,10.6,10.6,10.6,79.0,7.1,0.0,1.3,0,0.0,0.0,1005.6,22.2,42.0,0,0
2015-07-24 02:05:00,10.6,10.6,10.6,80.0,7.3,0.0,0.9,0,0.0,0.0,1005.6,22.2,42.0,0,0
2015-07-24 02:10:00,10.5,10.5,10.5,80.0,7.2,0.0,0.9,0,0.0,0.0,1005.6,22.2,42.0,0,0
2015-07-24 02:15:00,10.5,10.5,10.5,80.0,7.2,0.0,0.9,0,0.0,0.0,1005.6,22.2,42.0,0,0
2015-07-24 02:20:00,10.5,10.5,10.5,80.0,7.2,0.0,0.9,0,0.0,0.0,1005.5,22.2,42.0,0,0
2015-07-24 02:25:00,10.4,10.4,10.4,80.0,7.1,0.0,0.4,0,0.0,0.0,1005.5,22.2,42.0,0,0
2015-07-24 02:30:00,10.4,10.4,10.4,80.0,7.1,0.4,2.2,112.5,0.0,0.0,1005.5,22.2,42.0,0,0
2015-07-24 02:35:00,10.3,10.3,10.3,80.0,7.0,0.0,1.3,0,0.0,0.0,1005.5,22.1,42.0,0,0
2015-07-24 02:40:00,10.2,10.2,10.2,80.0,6.9,0.0,1.3,0,0.0,0.0,1005.5,22.1,42.0,0,0
2015-07-24 02:45:00,10.2,10.2,10.2,80.0,6.9,0.0,0.0,0,0.0,0.0,1005.5,22.1,42.0,0,0
2015-07-24 02:50:00,10.1,10.1,10.1,80.0,6.8,0.0,0.0,0,0.0,0.0,1005.4,22.1,42.0,0,0
2015-07-24 02:55:00,10.1,10.1,10.1,81.0,6.9,0.0,0.0,0,0.0,0.0,1005.4,22.1,42.0,0,0
2015-07-24 03:00:00,10.0,10.0,10.0,81.0,6.9,0.0,0.0,0,0.0,0.0,1005.4,22.1,42.0,0,0
2015-07-24 03:05:00,10.0,10.0,10.0,81.0,6.9,0.0,0.0,0,0.0,0.0,1005.3,22.1,42.0,0,0
2015-07-24 03:10:00,9.9,9.9,9.9,81.0,6.8,0.0,0.0,0,0.0,0.0,1005.3,22.1,42.0,0,0
2015-07-24 03:15:00,9.9,9.9,9.9,81.0,6.8,0.0,0.0,0,0.0,0.0,1005.2,22.1,42.0,0,0
2015-07-24 03:20:00,9.9,9.9,9.9,81.0,6.8,0.0,0.0,0,0.0,0.0,1005.2,22.1,42.0,0,0
2015-07-24 03:25:00,9.8,9.8,9.8,82.0,6.9,0.0,0.0,0,0.0,0.0,1005.2,22.1,42.0,0,0
2015-07-24 03:30:00,9.8,9.8,9.8,82.0,6.9,0.0,0.0,0,0.0,0.0,1005.2,22.1,42.0,0,0
2015-07-24 03:35:00,9.7,9.7,9.7,82.0,6.8,0.4,1.8,135,0.0,0.0,1005.3,22.0,42.0,0,0
2015-07-24 03:40:00,9.7,9.7,9.7,82.0,6.7,0.0,0.9,0,0.0,0.0,1005.3,22.0,42.0,0,0
2015-07-24 03:45:00,9.6,9.6,9.6,82.0,6.7,0.0,0.9,0,0.0,0.0,1005.3,22.0,42.0,0,0
2015-07-24 03:50:00,9.6,9.6,9.6,82.0,6.6,0.0,0.4,0,0.0,0.0,1005.2,22.0,42.0,0,0
2015-07-24 03:55:00,9.5,9.5,9.5,82.0,6.6,0.0,0.0,0,0.0,0.0,1005.4,22.0,42.0,0,0
2015-07-24 04:00:00,9.4,9.4,9.4,82.0,6.5,0.0,0.4,0,0.0,0.0,1005.3,22.0,42.0,0,0
2015-07-24 04:05:00,9.4,9.4,9.4,82.0,6.5,0.0,0.9,0,0.0,0.0,1005.3,22.0,42.0,0,0
2015-07-24 04:10:00,9.3,9.3,9.3,82.0,6.4,0.0,0.0,0,0.0,0.0,1005.4,22.0,42.0,3,0
2015-07-24 04:15:00,9.3,9.3,9.3,82.0,6.4,0.0,0.0,0,0.0,0.0,1005.4,22.0,42.0,8,0
2015-07-24 04:20:00,9.3,9.3,9.3,83.0,6.5,0.0,0.0,0,0.0,0.0,1005.2,22.0,42.0,12,0
2015-07-24 04:25:00,9.2,9.2,9.2,83.0,6.5,0.0,0.0,0,0.0,0.0,1005.3,22.0,42.0,15,0
2015-07-24 04:30:00,9.2,9.2,9.2,83.0,6.4,0.0,0.0,0,0.0,0.0,1005.3,22.0,42.0,18,0
2015-07-24 04:35:00,9.2,9.2,9.2,83.0,6.4,0.0,0.0,0,0.0,0.0,1005.3,22.0,42.0,18,0
2015-07-24 04:40:00,9.2,9.2,9.2,83.0,6.4,0.0,0.0,0,0.0,0.0,1005.3,22.0,42.0,19,0
2015-07-24 04:45:00,9.1,9.1,9.1,83.0,6.4,0.0,0.0,0,0.0,0.0,1005.3,22.0,42.0,21,0
2015-07-24 04:50:00,9.1,9.1,9.1,84.0,6.6,0.0,0.0,0,0.0,0.0,1005.2,22.0,42.0,24,0
2015-07-24 04:55:00,9.1,9.1,9.1,83.0,6.4,0.0,0.0,0,0.0,0.0,1005.3,22.1,42.0,30,0
2015-07-24 05:00:00,9.1,9.1,9.1,84.0,6.5,0.0,0.0,0,0.0,0.0,1005.2,22.1,42.0,35,0
2015-07-24 05:05:00,9.1,9.1,9.1,84.0,6.5,0.0,0.0,0,0.0,0.0,1005.2,22.1,42.0,38,0
2015-07-24 05:10:00,9.1,9.1,9.1,84.0,6.6,0.0,0.4,0,0.0,0.0,1005.1,22.1,42.0,40,0
2015-07-24 05:15:00,9.1,9.1,9.1,84.0,6.6,0.0,0.0,0,0.0,0.0,1005.2,22.0,42.0,52,0
2015-07-24 05:20:00,9.2,9.2,9.2,84.0,6.6,0.0,0.0,0,0.0,0.0,1005.1,22.0,42.0,61,0
2015-07-24 05:25:00,9.2,9.2,9.2,85.0,6.8,0.0,0.9,0,0.0,0.0,1005.1,21.9,42.0,82,0
2015-07-24 05:30:00,9.3,9.3,9.3,85.0,6.9,0.9,2.7,135,0.0,0.0,1005.2,21.8,42.0,88,0
2015-07-24 05:35:00,9.4,9.4,9.4,85.0,7.0,0.9,2.7,202.5,0.0,0.0,1005.2,21.5,41.0,81,0
2015-07-24 05:40:00,9.4,9.4,9.4,85.0,7.0,0.4,1.8,202.5,0.0,0.0,1005.0,21.4,42.0,103,0
2015-07-24 05:45:00,9.4,9.4,9.4,85.0,7.0,0.0,1.3,0,0.0,0.0,1005.1,21.2,42.0,113,0
2015-07-24 05:50:00,9.5,9.5,9.5,85.0,7.1,0.0,0.9,0,0.0,0.0,1005.2,21.2,42.0,111,0
2015-07-24 05:55:00,9.6,9.6,9.6,85.0,7.2,0.0,0.9,0,0.0,0.0,1005.1,21.2,42.0,107,0
2015-07-24 06:00:00,9.8,9.8,9.8,85.0,7.4,0.4,1.8,202.5,0.0,0.0,1005.2,21.2,42.0,111,0
2015-07-24 06:05:00,9.8,9.8,9.8,85.0,7.4,0.0,0.9,0,0.0,0.0,1005.2,20.9,42.0,101,0
2015-07-24 06:10:00,9.9,9.9,9.9,85.0,7.5,0.0,1.3,0,0.0,0.0,1005.2,20.9,43.0,102,0
2015-07-24 06:15:00,10.0,10.0,10.0,85.0,7.6,0.4,1.8,90,0.0,0.0,1005.1,20.9,43.0,107,0
2015-07-24 06:20:00,10.1,10.1,10.1,85.0,7.7,0.4,1.8,90,0.0,0.0,1005.1,20.9,43.0,116,0.2
2015-07-24 06:25:00,10.2,10.2,10.2,85.0,7.8,0.0,0.9,0,0.0,0.0,1005.1,20.8,43.0,112,0
2015-07-24 06:30:00,10.3,10.3,10.3,85.0,7.9,0.4,1.8,90,0.0,0.0,1005.1,20.7,43.0,129,0.5
2015-07-24 06:35:00,10.4,10.4,10.4,85.0,8.0,0.4,1.8,90,0.0,0.0,1005.2,20.5,44.0,122,0.4
2015-07-24 06:40:00,10.5,10.5,10.5,85.0,8.1,0.0,0.9,0,0.0,0.0,1005.3,20.5,44.0,129,0.5
2015-07-24 06:45:00,10.6,10.6,10.6,85.0,8.2,0.0,0.9,0,0.0,0.0,1005.2,20.6,44.0,126,0.5
2015-07-24 06:50:00,10.8,10.8,10.8,85.0,8.4,0.0,1.3,0,0.0,0.0,1005.2,20.6,44.0,133,0.6
2015-07-24 06:55:00,10.9,10.9,10.9,84.0,8.3,0.0,0.9,0,0.0,0.0,1005.2,20.7,44.0,127,0.6
2015-07-24 07:00:00,11.0,11.0,11.0,84.0,8.4,0.4,1.3,67.5,0.0,0.0,1005.2,20.7,44.0,180,0.7
2015-07-24 07:05:00,11.2,11.2,11.2,84.0,8.6,0.0,0.9,0,0.0,0.0,1005.2,20.8,44.0,247,0.9
2015-07-24 07:10:00,11.3,11.3,11.3,84.0,8.7,0.0,0.9,0,0.0,0.0,1005.3,20.9,44.0,233,0.9
2015-07-24 07:15:00,11.6,11.6,11.6,84.0,8.9,0.0,0.4,0,0.0,0.0,1005.3,20.9,44.0,217,0.9
2015-07-24 07:20:00,11.8,11.8,11.8,84.0,9.2,0.0,1.3,0,0.0,0.0,1005.2,20.9,44.0,224,1
2015-07-24 07:25:00,11.9,11.9,11.9,83.0,9.1,0.0,0.4,0,0.0,0.0,1005.2,20.9,45.0,241,1
2015-07-24 07:30:00,12.2,12.2,12.2,83.0,9.4,0.0,0.9,0,0.0,0.0,1005.1,20.7,45.0,255,1.1
2015-07-24 07:35:00,12.4,12.4,12.4,82.0,9.4,0.0,0.0,0,0.0,0.0,1005.1,20.7,45.0,254,1.1
2015-07-24 07:40:00,12.7,12.7,12.7,82.0,9.7,0.0,0.0,0,0.0,0.0,1005.0,20.8,45.0,244,1.2
2015-07-24 07:45:00,12.9,12.9,12.9,81.0,9.7,0.0,0.0,0,0.0,0.0,1004.8,20.6,47.0,240,1.2
2015-07-24 07:50:00,13.2,13.2,13.2,81.0,10.0,0.0,0.0,0,0.0,0.0,1004.9,20.3,47.0,284,1.4
2015-07-24 07:55:00,13.8,13.8,13.8,78.0,10.1,0.0,0.0,0,0.0,0.0,1004.8,20.2,47.0,333,1.6
2015-07-24 08:00:00,14.4,14.4,14.4,75.0,10.0,0.0,0.0,0,0.0,0.0,1004.8,20.3,47.0,348,1.7
2015-07-24 08:05:00,14.8,14.8,14.8,73.0,10.0,0.0,0.0,0,0.0,0.0,1004.7,20.3,48.0,315,1.6
2015-07-24 08:10:00,14.9,14.9,14.9,71.0,9.7,0.0,0.9,0,0.0,0.0,1004.7,20.4,47.0,320,1.7
2015-07-24 08:15:00,14.9,14.9,14.9,71.0,9.7,0.0,0.4,0,0.0,0.0,1004.8,20.2,48.0,303,1.6
2015-07-24 08:20:00,14.8,14.8,14.8,71.0,9.6,0.4,1.8,67.5,0.0,0.0,1004.7,20.2,48.0,294,1.6
2015-07-24 08:25:00,15.0,15.0,15.0,71.0,9.8,0.0,2.2,0,0.0,0.0,1004.5,20.3,48.0,304,1.7
2015-07-24 08:30:00,15.0,15.0,15.0,70.0,9.6,0.9,2.2,0,0.0,0.0,1004.5,20.2,48.0,303,1.7
2015-07-24 08:35:00,15.0,15.0,15.0,70.0,9.6,0.4,2.7,337.5,0.0,0.0,1004.5,20.3,48.0,329,1.8
2015-07-24 08:40:00,15.0,15.0,15.0,68.0,9.1,0.4,2.2,337.5,0.0,0.0,1004.5,20.3,47.0,307,1.8
2015-07-24 08:45:00,15.2,15.2,15.2,70.0,9.7,0.0,0.9,0,0.0,0.0,1004.5,20.5,47.0,283,1.7
2015-07-24 08:50:00,15.2,15.2,15.2,69.0,9.6,0.0,0.9,0,0.0,0.0,1004.5,20.5,47.0,275,1.6
2015-07-24 08:55:00,15.4,15.4,15.4,67.0,9.3,0.4,1.8,337.5,0.0,0.0,1004.4,20.6,47.0,287,1.7
2015-07-24 09:00:00,15.2,15.2,15.2,67.0,9.1,0.4,1.8,45,0.0,0.0,1004.5,20.6,46.0,283,1.7
2015-07-24 09:05:00,15.1,15.1,15.1,68.0,9.2,0.0,1.8,0,0.0,0.0,1004.4,20.5,46.0,260,1.6
2015-07-24 09:10:00,15.3,15.3,15.3,67.0,9.2,0.9,2.7,45,0.0,0.0,1004.3,20.5,46.0,265,1.7
2015-07-24 09:15:00,15.2,15.2,15.2,67.0,9.1,0.9,2.7,315,0.0,0.0,1004.3,20.4,46.0,285,1.9
2015-07-24 09:20:00,15.4,15.4,15.4,66.0,9.1,0.4,1.8,315,0.0,0.0,1004.2,20.5,46.0,300,2.1
2015-07-24 09:25:00,15.7,15.7,15.7,66.0,9.4,0.0,0.9,0,0.0,0.0,1004.1,20.6,46.0,327,2.2
2015-07-24 09:30:00,16.0,16.0,16.0,65.0,9.4,0.0,1.8,0,0.0,0.0,1004.1,20.7,46.0,372,2.5
2015-07-24 09:35:00,16.3,16.3,16.3,64.0,9.5,0.4,2.2,337.5,0.0,0.0,1004.1,20.9,46.0,467,3
2015-07-24 09:40:00,16.2,16.2,16.2,63.0,9.2,1.3,3.1,112.5,0.0,0.0,1004.0,20.9,45.0,515,3.1
2015-07-24 09:45:00,16.4,16.4,16.4,61.0,8.9,1.8,3.1,112.5,0.0,0.0,1004.2,21.2,45.0,475,3
2015-07-24 09:50:00,16.2,16.2,16.2,62.0,8.9,0.9,2.7,112.5,0.0,0.0,1003.9,21.4,44.0,414,2.6
2015-07-24 09:55:00,16.2,16.2,16.2,61.0,8.6,0.4,2.2,90,0.0,0.0,1004.0,21.5,44.0,376,2.4
2015-07-24 10:00:00,16.1,16.1,16.1,62.0,8.8,0.9,3.1,112.5,0.0,0.0,1004.0,21.5,44.0,348,2.3
2015-07-24 10:05:00,16.1,16.1,16.1,64.0,9.3,0.4,2.7,292.5,0.0,0.0,1003.9,21.6,44.0,331,2.2
2015-07-24 10:10:00,16.2,16.2,16.2,63.0,9.2,0.9,3.1,112.5,0.0,0.0,1003.9,21.6,44.0,325,2.1
2015-07-24 10:15:00,16.0,16.0,16.0,64.0,9.2,1.8,4.5,0,0.0,0.0,1003.9,21.6,43.0,335,2.2
2015-07-24 10:20:00,16.1,16.1,16.1,63.0,9.0,0.9,3.1,337.5,0.0,0.0,1003.9,21.7,43.0,341,2.3
2015-07-24 10:25:00,16.6,16.6,16.6,62.0,9.2,0.9,2.7,112.5,0.0,0.0,1003.8,21.8,44.0,344,2.2
2015-07-24 10:30:00,16.7,16.7,16.7,61.0,9.2,0.4,2.7,90,0.0,0.0,1003.8,21.9,43.0,355,2.4
2015-07-24 10:35:00,16.6,16.6,16.6,61.0,9.0,1.8,4.0,90,0.0,0.0,1003.7,22.0,43.0,349,2.3
2015-07-24 10:40:00,16.3,16.3,16.3,62.0,9.0,0.9,2.7,112.5,0.0,0.0,1003.6,22.0,43.0,340,2.3
2015-07-24 10:45:00,16.4,16.4,16.4,62.0,9.1,0.9,3.1,90,0.0,0.0,1003.6,22.0,42.0,331,2.3
2015-07-24 10:50:00,16.3,16.3,16.3,61.0,8.8,1.8,3.6,90,0.0,0.0,1003.6,22.1,42.0,333,2.3
2015-07-24 10:55:00,16.6,16.6,16.6,60.0,8.8,0.9,4.0,112.5,0.0,0.0,1003.7,22.2,42.0,355,2.5
2015-07-24 11:00:00,16.9,16.9,16.9,57.0,8.3,0.9,2.7,90,0.0,0.0,1003.6,22.3,41.0,354,2.5
2015-07-24 11:05:00,16.8,16.8,16.8,58.0,8.5,0.4,2.2,90,0.0,0.0,1003.5,22.3,41.0,335,2.3
2015-07-24 11:10:00,17.1,17.1,17.1,58.0,8.7,0.9,3.1,90,0.0,0.0,1003.5,22.4,40.0,351,2.5
2015-07-24 11:15:00,17.1,17.1,17.1,60.0,9.2,0.4,2.7,90,0.0,0.0,1003.5,22.4,41.0,387,2.7
2015-07-24 11:20:00,16.9,16.9,16.9,59.0,8.8,0.4,2.2,112.5,0.0,0.0,1003.4,22.4,41.0,372,2.7
2015-07-24 11:25:00,16.9,16.9,16.9,59.0,8.8,1.3,3.1,112.5,0.0,0.0,1003.5,22.4,41.0,362,2.6
2015-07-24 11:30:00,16.7,16.7,16.7,59.0,8.7,1.3,3.6,0,0.0,0.0,1003.5,22.6,41.0,378,2.7
2015-07-24 11:35:00,16.4,16.4,16.4,61.0,8.9,0.9,3.1,337.5,0.0,0.0,1003.4,22.6,40.0,401,3
2015-07-24 11:40:00,16.9,16.9,16.9,58.0,8.6,0.4,2.2,67.5,0.0,0.0,1003.3,22.4,41.0,420,3.1
2015-07-24 11:45:00,17.1,17.1,17.1,58.0,8.7,1.8,3.1,112.5,0.0,0.0,1003.3,22.4,40.0,475,3.4
2015-07-24 11:50:00,17.2,17.2,17.2,59.0,9.1,1.3,3.6,112.5,0.0,0.0,1003.3,22.4,41.0,436,3.2
2015-07-24 11:55:00,17.4,17.4,17.4,56.0,8.6,0.4,3.1,45,0.0,0.0,1003.1,22.6,40.0,447,3.4
2015-07-24 12:00:00,17.3,17.3,17.3,55.0,8.2,0.9,2.7,90,0.0,0.0,1003.0,22.7,39.0,413,3.2
2015-07-24 12:05:00,17.3,17.3,17.3,54.0,7.9,0.4,2.2,90,0.0,0.0,1003.1,22.7,39.0,382,2.9
2015-07-24 12:10:00,17.1,17.1,17.1,54.0,7.7,0.4,2.2,67.5,0.0,0.0,1003.0,22.6,37.0,389,3
2015-07-24 12:15:00,17.2,17.2,17.2,54.0,7.8,0.9,2.7,45,0.0,0.0,1002.9,22.6,38.0,386,2.9
2015-07-24 12:20:00,17.1,17.1,17.1,56.0,8.2,0.4,1.8,45,0.0,0.0,1003.1,22.4,38.0,354,2.7
2015-07-24 12:25:00,17.1,17.1,17.1,56.0,8.2,0.9,3.1,0,0.0,0.0,1003.1,22.4,39.0,339,2.5
2015-07-24 12:30:00,17.1,17.1,17.1,56.0,8.2,1.3,3.1,135,0.0,0.0,1003.0,22.4,38.0,346,2.5
2015-07-24 12:35:00,17.1,17.1,17.1,54.0,7.7,1.3,4.0,90,0.0,0.0,1002.9,22.4,38.0,350,2.6
2015-07-24 12:40:00,17.4,17.4,17.4,53.0,7.8,0.4,2.2,90,0.0,0.0,1002.9,22.4,38.0,352,2.6
2015-07-24 12:45:00,17.2,17.2,17.2,53.0,7.6,0.4,2.7,67.5,0.0,0.0,1002.8,22.6,38.0,340,2.4
2015-07-24 12:50:00,17.3,17.3,17.3,52.0,7.3,0.9,2.7,112.5,0.0,0.0,1002.9,22.6,37.0,320,2.3
2015-07-24 12:55:00,17.3,17.3,17.3,52.0,7.4,0.9,3.6,112.5,0.0,0.0,1002.8,22.7,38.0,305,2.2
2015-07-24 13:00:00,17.4,17.4,17.4,53.0,7.8,0.4,2.2,90,0.0,0.0,1002.8,22.7,37.0,305,2.1
2015-07-24 13:05:00,17.3,17.3,17.3,54.0,7.9,0.4,3.1,90,0.0,0.0,1002.8,22.7,37.0,310,2.1
2015-07-24 13:10:00,17.4,17.4,17.4,53.0,7.8,0.9,3.6,112.5,0.0,0.0,1002.8,22.7,37.0,302,2.1
2015-07-24 13:15:00,17.4,17.4,17.4,53.0,7.7,0.9,2.7,67.5,0.0,0.0,1002.7,22.7,37.0,301,2.1
2015-07-24 13:20:00,17.3,17.3,17.3,54.0,7.9,0.9,3.1,112.5,0.0,0.0,1002.8,22.7,37.0,305,2.1
2015-07-24 13:25:00,17.4,17.4,17.4,53.0,7.8,0.4,2.7,90,0.0,0.0,1002.7,22.7,37.0,294,2
2015-07-24 13:30:00,17.2,17.2,17.2,53.0,7.5,1.3,3.1,135,0.0,0.0,1002.7,22.8,37.0,300,2
2015-07-24 13:35:00,17.3,17.3,17.3,54.0,7.9,0.9,4.0,112.5,0.0,0.0,1002.7,22.8,37.0,319,2.2
2015-07-24 13:40:00,17.5,17.5,17.5,53.0,7.8,0.4,2.2,112.5,0.0,0.0,1002.6,22.8,37.0,336,2.3
2015-07-24 13:45:00,17.5,17.5,17.5,54.0,8.1,0.4,2.7,90,0.0,0.0,1002.6,22.8,37.0,329,2.2
2015-07-24 13:50:00,17.7,17.7,17.7,53.0,8.0,1.3,3.6,90,0.0,0.0,1002.5,22.8,37.0,306,2.1
2015-07-24 13:55:00,17.5,17.5,17.5,54.0,8.1,1.3,3.6,112.5,0.0,0.0,1002.5,22.8,37.0,297,2
2015-07-24 14:00:00,17.5,17.5,17.5,54.0,8.1,0.4,2.7,112.5,0.0,0.0,1002.4,22.8,38.0,283,1.8
2015-07-24 14:05:00,17.2,17.2,17.2,53.0,7.6,1.8,3.1,112.5,0.0,0.0,1002.5,22.8,37.0,266,1.7
2015-07-24 14:10:00,17.3,17.3,17.3,53.0,7.6,0.4,3.1,112.5,0.0,0.0,1002.4,22.8,37.0,251,1.5
2015-07-24 14:15:00,17.3,17.3,17.3,54.0,7.9,0.9,2.2,135,0.0,0.0,1002.4,22.8,37.0,240,1.4
2015-07-24 14:20:00,17.3,17.3,17.3,54.0,7.9,0.9,2.7,90,0.0,0.0,1002.5,22.8,37.0,229,1.3
2015-07-24 14:25:00,17.2,17.2,17.2,53.0,7.6,0.9,3.6,90,0.0,0.0,1002.4,22.8,37.0,237,1.4
2015-07-24 14:30:00,17.3,17.3,17.3,54.0,7.9,0.9,4.0,90,0.0,0.0,1002.3,22.8,37.0,255,1.5
2015-07-24 14:35:00,17.2,17.2,17.2,54.0,7.8,0.4,3.1,112.5,0.0,0.0,1002.2,22.8,37.0,257,1.5
2015-07-24 14:40:00,16.9,16.9,16.9,53.0,7.3,1.8,4.0,112.5,0.0,0.0,1002.2,22.8,37.0,257,1.4
2015-07-24 14:45:00,17.2,17.2,17.2,53.0,7.5,0.9,2.7,112.5,0.0,0.0,1002.3,22.8,37.0,275,1.6
2015-07-24 14:50:00,17.3,17.3,17.3,54.0,7.9,0.4,2.2,112.5,0.0,0.0,1002.3,22.9,37.0,281,1.6
2015-07-24 14:55:00,17.5,17.5,17.5,53.0,7.8,0.4,3.1,45,0.0,0.0,1002.2,22.9,37.0,263,1.5
2015-07-24 15:00:00,17.3,17.3,17.3,51.0,7.1,0.9,3.1,90,0.0,0.0,1002.3,22.9,37.0,252,1.3
2015-07-24 15:05:00,17.3,17.3,17.3,52.0,7.4,0.9,4.9,90,0.0,0.0,1002.2,22.9,36.0,239,1.2
2015-07-24 15:10:00,17.1,17.1,17.1,53.0,7.5,1.8,3.6,90,0.0,0.0,1002.1,22.9,36.0,230,1.1
2015-07-24 15:15:00,17.0,17.0,17.0,54.0,7.6,1.8,4.0,112.5,0.0,0.0,1002.1,22.8,36.0,222,1.1
2015-07-24 15:20:00,16.9,16.9,16.9,55.0,7.8,1.8,3.6,90,0.0,0.0,1002.0,22.8,37.0,217,1.1
2015-07-24 15:25:00,16.8,16.8,16.8,56.0,8.0,1.8,4.9,90,0.0,0.0,1002.0,22.7,37.0,208,0.9
2015-07-24 15:30:00,16.8,16.8,16.8,56.0,7.9,2.2,4.0,112.5,0.0,0.0,1001.9,22.7,37.0,215,1
2015-07-24 15:35:00,16.9,16.9,16.9,58.0,8.6,1.3,4.0,90,0.0,0.0,1001.9,22.6,38.0,235,1.1
2015-07-24 15:40:00,16.7,16.7,16.7,59.0,8.7,3.1,4.5,112.5,0.0,0.0,1001.9,22.6,39.0,258,1.2
2015-07-24 15:45:00,16.7,16.7,16.7,59.0,8.7,2.2,4.9,90,0.0,0.0,1001.9,22.6,39.0,273,1.2
2015-07-24 15:50:00,16.7,16.7,16.7,59.0,8.7,2.2,4.0,112.5,0.0,0.0,1001.9,22.7,39.0,255,1.2
2015-07-24 15:55:00,16.7,16.7,16.7,58.0,8.4,2.2,4.5,112.5,0.0,0.0,1001.8,22.7,39.0,245,1.1
2015-07-24 16:00:00,16.7,16.7,16.7,59.0,8.7,1.3,3.6,90,0.0,0.0,1001.8,22.7,39.0,242,1
2015-07-24 16:05:00,16.8,16.8,16.8,58.0,8.5,0.9,3.6,112.5,0.0,0.0,1001.7,22.7,39.0,220,0.9
2015-07-24 16:10:00,16.6,16.6,16.6,58.0,8.3,1.3,3.6,112.5,0.0,0.0,1001.7,22.7,39.0,173,0.5
2015-07-24 16:15:00,16.4,16.4,16.4,59.0,8.4,0.9,3.1,112.5,0.0,0.0,1001.7,22.7,39.0,120,0
2015-07-24 16:20:00,16.3,16.3,16.3,58.0,8.0,1.8,4.0,112.5,0.0,0.0,1001.7,22.8,39.0,92,0
2015-07-24 16:25:00,16.1,16.1,16.1,59.0,8.0,1.8,3.1,90,0.0,0.0,1001.6,22.9,39.0,81,0
2015-07-24 16:30:00,15.9,15.9,15.9,60.0,8.1,1.3,3.6,90,0.0,0.0,1001.7,22.9,39.0,73,0
