Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-02-20 00:00:00,4.6,4.6,4.6,84.0,2.1,0.9,3.1,202.5,0.0,0.0,999.4,24.5,31.0,0,0
2015-02-20 00:05:00,4.6,4.6,4.6,84.0,2.1,0.4,2.2,202.5,0.0,0.0,999.5,24.5,31.0,0,0
2015-02-20 00:10:00,4.6,4.6,4.6,84.0,2.1,0.9,2.7,202.5,0.0,0.0,999.4,24.5,31.0,0,0
2015-02-20 00:15:00,4.6,4.6,4.6,84.0,2.1,0.9,2.2,202.5,0.0,0.0,999.2,24.5,31.0,0,0
2015-02-20 00:20:00,4.6,4.6,4.6,84.0,2.1,0.9,3.1,180,0.0,0.0,999.2,24.5,31.0,0,0
2015-02-20 00:25:00,4.6,4.6,4.6,84.0,2.1,0.9,2.7,202.5,0.0,0.0,999.3,24.4,31.0,0,0
2015-02-20 00:30:00,4.5,4.5,4.5,84.0,2.0,0.4,2.7,202.5,0.0,0.0,999.3,24.4,31.0,0,0
2015-02-20 00:35:00,4.4,4.4,4.4,84.0,2.0,0.0,1.8,0,0.0,0.0,999.3,24.4,31.0,0,0
2015-02-20 00:40:00,4.4,4.4,4.4,84.0,2.0,0.4,1.8,202.5,0.0,0.0,999.3,24.4,31.0,0,0
2015-02-20 00:45:00,4.4,4.4,4.4,84.0,1.9,0.0,0.9,0,0.0,0.0,999.3,24.4,31.0,0,0
2015-02-20 00:50:00,4.3,4.3,4.3,84.0,1.9,0.0,1.3,0,0.0,0.0,999.2,24.4,31.0,0,0
2015-02-20 00:55:00,4.3,4.3,4.3,84.0,1.8,0.0,0.4,0,0.0,0.0,999.1,24.4,31.0,0,0
2015-02-20 01:00:00,4.2,4.2,4.2,84.0,1.8,0.0,0.9,0,0.0,0.0,999.3,24.4,32.0,0,0
2015-02-20 01:05:00,4.2,4.2,4.2,84.0,1.7,0.0,0.4,0,0.0,0.0,999.2,24.4,32.0,0,0
2015-02-20 01:10:00,4.1,4.1,4.1,84.0,1.7,0.4,2.2,202.5,0.0,0.0,999.2,24.4,32.0,0,0
2015-02-20 01:15:00,4.1,4.1,4.1,84.0,1.7,0.4,2.2,202.5,0.0,0.0,999.2,24.4,32.0,0,0
2015-02-20 01:20:00,4.1,4.1,4.1,84.0,1.6,0.4,1.8,202.5,0.0,0.0,999.2,24.4,32.0,0,0
2015-02-20 01:25:00,4.0,4.0,4.0,85.0,1.7,0.0,0.4,0,0.0,0.0,999.0,24.4,32.0,0,0
2015-02-20 01:30:00,4.0,4.0,4.0,85.0,1.7,1.3,3.1,202.5,0.0,0.0,999.0,24.4,32.0,0,0
2015-02-20 01:35:00,4.1,2.5,4.1,85.0,1.8,1.8,3.6,225,0.0,0.0,998.8,24.4,32.0,0,0
2015-02-20 01:40:00,4.1,4.1,4.1,85.0,1.8,0.9,3.1,202.5,0.0,0.0,998.8,24.4,32.0,0,0
2015-02-20 01:45:00,4.1,4.1,4.1,85.0,1.8,0.4,2.7,202.5,0.0,0.0,998.8,24.3,32.0,0,0
2015-02-20 01:50:00,4.1,4.1,4.1,85.0,1.8,0.0,1.8,0,0.0,0.0,998.8,24.3,32.0,0,0
2015-02-20 01:55:00,4.0,4.0,4.0,85.0,1.7,0.0,1.8,0,0.0,0.0,998.7,24.3,32.0,0,0
2015-02-20 02:00:00,3.9,3.9,3.9,85.0,1.7,0.0,0.4,0,0.0,0.0,998.7,24.3,32.0,0,0
2015-02-20 02:05:00,3.9,3.9,3.9,85.0,1.7,0.0,0.0,0,0.0,0.0,998.6,24.3,32.0,0,0
2015-02-20 02:10:00,3.9,3.9,3.9,85.0,1.6,0.0,0.0,0,0.0,0.0,998.5,24.3,32.0,0,0
2015-02-20 02:15:00,3.8,3.8,3.8,85.0,1.5,0.0,0.0,0,0.0,0.0,998.5,24.3,32.0,0,0
2015-02-20 02:20:00,3.7,3.7,3.7,85.0,1.4,0.0,0.9,0,0.0,0.0,998.4,24.3,32.0,0,0
2015-02-20 02:25:00,3.7,3.7,3.7,85.0,1.4,0.0,0.9,0,0.0,0.0,998.4,24.3,32.0,0,0
2015-02-20 02:30:00,3.6,3.6,3.6,85.0,1.3,0.0,0.0,0,0.0,0.0,998.3,24.3,32.0,0,0
2015-02-20 02:35:00,3.6,3.6,3.6,86.0,1.4,0.0,0.0,0,0.0,0.0,998.3,24.3,32.0,0,0
2015-02-20 02:40:00,3.5,3.5,3.5,85.0,1.2,0.0,0.0,0,0.0,0.0,998.2,24.3,32.0,0,0
2015-02-20 02:45:00,3.4,3.4,3.4,86.0,1.3,0.0,0.0,0,0.0,0.0,998.3,24.3,32.0,0,0
2015-02-20 02:50:00,3.3,3.3,3.3,86.0,1.2,0.0,0.0,0,0.0,0.0,998.2,24.3,32.0,0,0
2015-02-20 02:55:00,3.3,3.3,3.3,85.0,1.0,0.0,0.0,0,0.0,0.0,998.2,24.3,32.0,0,0
2015-02-20 03:00:00,3.2,3.2,3.2,85.0,0.9,0.0,0.4,0,0.0,0.0,998.1,24.3,32.0,0,0
2015-02-20 03:05:00,3.2,3.2,3.2,86.0,1.1,0.0,0.0,0,0.0,0.0,998.1,24.3,32.0,0,0
2015-02-20 03:10:00,3.2,3.2,3.2,86.0,1.1,0.0,0.0,0,0.0,0.0,998.1,24.3,32.0,0,0
2015-02-20 03:15:00,3.1,3.1,3.1,86.0,1.0,0.0,0.0,0,0.0,0.0,998.1,24.3,32.0,0,0
2015-02-20 03:20:00,3.1,3.1,3.1,86.0,1.0,0.0,0.4,0,0.0,0.0,998.1,24.2,32.0,0,0
2015-02-20 03:25:00,3.1,3.1,3.1,86.0,1.0,0.0,2.2,0,0.0,0.0,997.9,24.2,32.0,0,0
2015-02-20 03:30:00,3.2,3.2,3.2,86.0,1.1,0.4,2.2,202.5,0.0,0.0,997.8,24.2,32.0,0,0
2015-02-20 03:35:00,3.3,3.3,3.3,86.0,1.2,0.4,2.2,202.5,0.0,0.0,997.7,24.2,32.0,0,0
2015-02-20 03:40:00,3.4,3.4,3.4,87.0,1.4,0.4,2.2,202.5,0.0,0.0,997.7,24.2,32.0,0,0
2015-02-20 03:45:00,3.5,3.5,3.5,87.0,1.5,0.4,2.2,202.5,0.0,0.0,997.7,24.2,32.0,0,0
2015-02-20 03:50:00,3.6,3.6,3.6,87.0,1.7,0.9,2.7,202.5,0.0,0.0,997.8,24.2,32.0,0,0
2015-02-20 03:55:00,3.7,3.7,3.7,87.0,1.7,0.4,3.1,202.5,0.0,0.0,997.7,24.2,32.0,0,0
2015-02-20 04:00:00,3.7,3.7,3.7,87.0,1.8,0.4,2.2,202.5,0.0,0.0,997.7,24.2,32.0,0,0
2015-02-20 04:05:00,3.8,3.8,3.8,87.0,1.8,0.9,2.2,202.5,0.0,0.0,997.7,24.2,32.0,0,0
2015-02-20 04:10:00,3.8,3.8,3.8,87.0,1.8,1.3,3.1,202.5,0.0,0.0,997.6,24.2,32.0,0,0
2015-02-20 04:15:00,3.7,3.7,3.7,87.0,1.8,1.3,3.6,225,0.0,0.0,997.5,24.2,32.0,0,0
2015-02-20 04:20:00,3.7,2.1,3.7,87.0,1.8,1.8,3.6,202.5,0.0,0.0,997.4,24.2,32.0,0,0
2015-02-20 04:25:00,3.7,3.7,3.7,87.0,1.8,1.3,3.1,225,0.0,0.0,997.4,24.2,32.0,0,0
2015-02-20 04:30:00,3.7,3.7,3.7,87.0,1.7,1.3,2.7,202.5,0.0,0.0,997.4,24.2,32.0,0,0
2015-02-20 04:35:00,3.7,3.7,3.7,87.0,1.7,1.3,4.0,202.5,0.0,0.0,997.4,24.2,32.0,0,0
2015-02-20 04:40:00,3.7,3.7,3.7,87.0,1.7,1.3,3.6,202.5,0.0,0.0,997.4,24.2,32.0,0,0
2015-02-20 04:45:00,3.6,3.6,3.6,87.0,1.7,1.3,3.1,202.5,0.0,0.0,997.4,24.2,32.0,0,0
2015-02-20 04:50:00,3.6,2.0,3.6,87.0,1.7,1.8,3.6,202.5,0.0,0.0,997.5,24.2,32.0,0,0
2015-02-20 04:55:00,3.6,1.9,3.6,87.0,1.6,1.8,4.0,225,0.0,0.0,997.5,24.2,32.0,0,0
2015-02-20 05:00:00,3.6,3.6,3.6,87.0,1.6,0.9,3.6,202.5,0.0,0.0,997.4,24.2,32.0,0,0
2015-02-20 05:05:00,3.5,3.5,3.5,87.0,1.5,0.9,3.6,202.5,0.0,0.0,997.4,24.2,32.0,0,0
2015-02-20 05:10:00,3.4,3.4,3.4,87.0,1.5,0.9,3.1,202.5,0.0,0.0,997.3,24.2,32.0,0,0
2015-02-20 05:15:00,3.4,3.4,3.4,87.0,1.5,1.3,3.1,202.5,0.0,0.0,997.3,24.2,32.0,0,0
2015-02-20 05:20:00,3.4,3.4,3.4,87.0,1.4,0.9,3.1,202.5,0.0,0.0,997.3,24.2,32.0,0,0
2015-02-20 05:25:00,3.4,1.7,3.4,87.0,1.4,1.8,4.0,225,0.0,0.0,997.4,24.2,32.0,0,0
2015-02-20 05:30:00,3.4,1.2,3.4,87.0,1.4,2.2,8.0,225,0.1,0.0,997.3,24.2,32.0,0,0
2015-02-20 05:35:00,3.4,3.4,3.4,87.0,1.4,0.9,3.6,202.5,0.0,0.0,997.3,24.2,32.0,0,0
2015-02-20 05:40:00,3.4,3.4,3.4,87.0,1.4,0.4,3.1,292.5,0.0,0.0,997.1,24.2,32.0,0,0
2015-02-20 05:45:00,3.4,3.4,3.4,87.0,1.4,0.4,3.1,247.5,0.0,0.0,997.2,24.2,32.0,0,0
2015-02-20 05:50:00,3.3,3.3,3.3,87.0,1.4,0.0,0.4,0,0.0,0.0,997.2,24.2,32.0,0,0
2015-02-20 05:55:00,3.3,3.3,3.3,87.0,1.4,0.0,0.9,0,0.0,0.0,997.2,24.2,32.0,0,0
2015-02-20 06:00:00,3.3,3.3,3.3,87.0,1.3,0.0,0.9,0,0.0,0.0,997.3,24.2,32.0,0,0
2015-02-20 06:05:00,3.2,3.2,3.2,87.0,1.3,0.0,1.8,0,0.0,0.0,997.2,24.2,32.0,0,0
2015-02-20 06:10:00,3.3,3.3,3.3,87.0,1.3,0.4,2.7,225,0.0,0.0,997.0,24.1,31.0,0,0
2015-02-20 06:15:00,3.3,3.3,3.3,87.0,1.3,0.4,2.7,202.5,0.0,0.0,997.0,24.1,31.0,0,0
2015-02-20 06:20:00,3.3,3.3,3.3,87.0,1.3,0.9,2.7,180,0.0,0.0,997.1,24.1,31.0,0,0
2015-02-20 06:25:00,3.3,3.3,3.3,87.0,1.4,0.4,2.2,180,0.0,0.0,997.1,24.1,31.0,0,0
2015-02-20 06:30:00,3.3,3.3,3.3,87.0,1.4,0.0,0.9,0,0.0,0.0,997.1,24.0,31.0,0,0
2015-02-20 06:35:00,3.3,3.3,3.3,87.0,1.4,0.4,0.9,180,0.0,0.0,997.0,24.0,31.0,0,0
2015-02-20 06:40:00,3.3,3.3,3.3,87.0,1.4,0.4,1.8,180,0.0,0.0,997.0,24.0,31.0,0,0
2015-02-20 06:45:00,3.3,3.3,3.3,87.0,1.4,0.4,1.3,180,0.0,0.0,996.9,24.0,31.0,0,0
2015-02-20 06:50:00,3.3,3.3,3.3,87.0,1.4,0.0,1.8,0,0.0,0.0,996.8,23.9,31.0,0,0
2015-02-20 06:55:00,3.3,3.3,3.3,87.0,1.3,0.0,1.3,0,0.0,0.0,996.9,23.9,31.0,0,0
2015-02-20 07:00:00,3.2,3.2,3.2,87.0,1.3,0.0,0.9,0,0.0,0.0,996.9,23.9,31.0,0,0
2015-02-20 07:05:00,3.2,3.2,3.2,87.0,1.2,0.0,1.8,0,0.0,0.0,996.9,23.8,31.0,0,0
2015-02-20 07:10:00,3.1,3.1,3.1,87.0,1.2,0.0,2.2,0,0.0,0.0,996.9,23.8,31.0,0,0
2015-02-20 07:15:00,3.1,3.1,3.1,87.0,1.2,0.9,3.6,225,0.0,0.0,996.9,23.8,31.0,0,0
2015-02-20 07:20:00,3.1,3.1,3.1,87.0,1.2,0.0,1.8,0,0.0,0.0,997.0,23.7,31.0,3,0
2015-02-20 07:25:00,3.1,3.1,3.1,87.0,1.2,0.4,2.2,202.5,0.0,0.0,997.1,23.7,31.0,8,0
2015-02-20 07:30:00,3.2,3.2,3.2,87.0,1.2,0.9,2.7,202.5,0.0,0.0,996.9,23.7,31.0,11,0
2015-02-20 07:35:00,3.2,3.2,3.2,88.0,1.4,0.4,2.7,202.5,0.0,0.0,996.9,23.7,31.0,13,0
2015-02-20 07:40:00,3.2,3.2,3.2,87.0,1.2,0.0,0.9,0,0.0,0.0,996.9,23.7,31.0,17,0
2015-02-20 07:45:00,3.2,3.2,3.2,88.0,1.4,0.0,1.8,0,0.0,0.0,996.8,23.6,31.0,19,0
2015-02-20 07:50:00,3.2,3.2,3.2,87.0,1.3,0.4,2.2,247.5,0.0,0.0,996.8,23.6,31.0,23,0
2015-02-20 07:55:00,3.2,3.2,3.2,87.0,1.2,0.4,2.7,270,0.0,0.0,996.8,23.7,31.0,25,0
2015-02-20 08:00:00,3.2,3.2,3.2,87.0,1.2,0.0,1.8,0,0.0,0.0,996.7,23.7,31.0,30,0
2015-02-20 08:05:00,3.2,3.2,3.2,86.0,1.1,0.0,0.4,0,0.0,0.0,996.8,23.7,31.0,44,0
2015-02-20 08:10:00,3.3,3.3,3.3,86.0,1.2,0.4,2.2,202.5,0.0,0.0,996.8,23.7,31.0,60,0.1
2015-02-20 08:15:00,3.7,3.7,3.7,87.0,1.8,0.0,1.8,0,0.0,0.0,996.6,23.7,31.0,80,0.3
2015-02-20 08:20:00,3.9,2.4,3.9,85.0,1.7,1.8,3.6,202.5,0.0,0.0,996.6,23.8,31.0,81,0.3
2015-02-20 08:25:00,4.2,4.2,4.2,84.0,1.8,1.3,3.1,202.5,0.0,0.0,996.6,23.8,31.0,83,0.5
2015-02-20 08:30:00,4.3,2.8,4.3,83.0,1.6,1.8,3.6,202.5,0.0,0.0,996.5,23.8,31.0,91,0.5
2015-02-20 08:35:00,4.3,2.3,4.3,83.0,1.6,2.2,4.9,225,0.0,0.0,996.4,23.9,31.0,103,0.4
2015-02-20 08:40:00,4.2,2.2,4.2,83.0,1.6,2.2,4.9,202.5,0.0,0.0,996.3,23.9,31.0,109,0.5
2015-02-20 08:45:00,4.2,1.4,4.2,83.0,1.5,3.1,5.4,225,0.0,0.0,996.2,23.9,30.0,107,0.5
2015-02-20 08:50:00,4.2,1.8,4.2,83.0,1.6,2.7,5.8,225,0.0,0.0,996.1,23.9,30.0,96,0.5
2015-02-20 08:55:00,4.3,4.3,4.3,83.0,1.6,1.3,4.0,202.5,0.0,0.0,996.0,24.0,30.0,95,0.6
2015-02-20 09:00:00,4.3,4.3,4.3,83.0,1.7,0.9,5.4,180,0.0,0.0,995.9,24.0,30.0,92,0.6
2015-02-20 09:05:00,4.4,4.4,4.4,83.0,1.8,1.3,3.6,225,0.0,0.0,995.8,24.0,30.0,97,0.6
2015-02-20 09:10:00,4.4,4.4,4.4,82.0,1.6,1.3,3.1,202.5,0.0,0.0,995.8,24.0,30.0,104,0.6
2015-02-20 09:15:00,4.5,3.0,4.5,82.0,1.7,1.8,5.8,225,0.0,0.0,995.7,24.0,30.0,108,0.7
2015-02-20 09:20:00,4.6,4.6,4.6,82.0,1.8,0.9,3.1,225,0.0,0.0,995.6,24.1,30.0,116,0.6
2015-02-20 09:25:00,4.7,4.7,4.7,82.0,1.9,0.9,3.1,202.5,0.0,0.0,995.6,24.1,30.0,120,0.7
2015-02-20 09:30:00,4.7,4.7,4.7,82.0,1.9,1.3,3.6,202.5,0.0,0.0,995.7,24.1,30.0,118,0.7
2015-02-20 09:35:00,4.9,4.9,4.9,81.0,1.9,0.9,4.0,202.5,0.0,0.0,995.7,24.2,30.0,131,0.8
2015-02-20 09:40:00,4.9,3.5,4.9,81.0,2.0,1.8,4.0,202.5,0.0,0.0,995.6,24.2,30.0,126,0.8
2015-02-20 09:45:00,5.1,5.1,5.1,81.0,2.1,0.9,3.6,202.5,0.0,0.0,995.5,24.3,30.0,102,0.7
2015-02-20 09:50:00,5.0,5.0,5.0,81.0,2.0,0.9,3.1,202.5,0.0,0.0,995.7,24.3,30.0,56,0.3
2015-02-20 09:55:00,5.0,5.0,5.0,81.0,2.0,0.9,2.2,180,0.0,0.0,995.7,24.4,30.0,48,0
2015-02-20 10:00:00,5.0,5.0,5.0,81.0,2.0,0.9,2.7,202.5,0.0,0.0,995.6,24.4,30.0,57,0.3
2015-02-20 10:05:00,5.0,5.0,5.0,81.0,2.0,0.9,3.1,202.5,0.0,0.0,995.4,24.5,29.0,90,0.6
2015-02-20 10:10:00,5.1,5.1,5.1,82.0,2.2,0.4,2.2,202.5,0.0,0.0,995.3,24.5,30.0,134,0.8
2015-02-20 10:15:00,5.2,5.2,5.2,82.0,2.4,0.4,2.7,202.5,0.0,0.0,995.3,24.6,30.0,141,0.7
2015-02-20 10:20:00,5.3,5.3,5.3,82.0,2.5,1.3,4.0,202.5,0.0,0.0,995.4,24.7,30.0,142,0.7
2015-02-20 10:25:00,5.3,5.3,5.3,81.0,2.3,1.3,3.6,202.5,0.0,0.0,995.3,24.7,30.0,148,0.8
2015-02-20 10:30:00,5.4,5.4,5.4,81.0,2.4,0.4,3.1,202.5,0.0,0.0,995.4,24.8,29.0,123,0.7
2015-02-20 10:35:00,5.5,5.5,5.5,82.0,2.7,0.9,3.1,202.5,0.0,0.0,995.3,24.9,29.0,134,0.8
2015-02-20 10:40:00,5.5,5.5,5.5,81.0,2.5,0.9,3.1,247.5,0.0,0.0,995.3,24.9,29.0,121,0.8
2015-02-20 10:45:00,5.6,4.2,5.6,81.0,2.6,1.8,4.5,202.5,0.0,0.0,995.2,25.0,29.0,125,0.7
2015-02-20 10:50:00,5.6,5.6,5.6,80.0,2.4,1.3,3.6,247.5,0.0,0.0,995.3,25.1,29.0,155,0.9
2015-02-20 10:55:00,5.6,5.6,5.6,80.0,2.4,1.3,4.0,225,0.0,0.0,995.2,25.2,29.0,133,0.7
2015-02-20 11:00:00,5.6,4.3,5.6,79.0,2.3,1.8,4.0,202.5,0.0,0.0,995.2,25.3,29.0,130,0.8
2015-02-20 11:05:00,5.7,4.4,5.7,79.0,2.3,1.8,4.5,202.5,0.0,0.0,995.1,25.3,29.0,177,0.9
2015-02-20 11:10:00,5.7,4.0,5.7,79.0,2.4,2.2,4.5,225,0.0,0.0,995.0,25.4,29.0,143,0.8
2015-02-20 11:15:00,5.7,4.0,5.7,79.0,2.4,2.2,4.5,225,0.0,0.0,994.9,25.5,29.0,124,0.7
2015-02-20 11:20:00,5.8,5.8,5.8,79.0,2.4,0.9,3.1,225,0.0,0.0,994.9,25.5,28.0,165,0.9
2015-02-20 11:25:00,6.1,6.1,6.1,79.0,2.7,1.3,3.6,202.5,0.0,0.0,995.1,25.5,28.0,175,0.9
2015-02-20 11:30:00,6.0,4.8,6.0,78.0,2.5,1.8,4.9,202.5,0.0,0.0,994.9,25.6,28.0,216,1.1
2015-02-20 11:35:00,6.0,4.3,6.0,78.0,2.5,2.2,4.9,202.5,0.0,0.0,994.9,25.7,28.0,239,1.2
2015-02-20 11:40:00,6.2,4.9,6.2,78.0,2.6,1.8,4.9,225,0.0,0.0,995.0,25.7,28.0,233,1.2
2015-02-20 11:45:00,6.2,4.6,6.2,75.0,2.1,2.2,5.4,270,0.0,0.0,994.9,25.8,28.0,211,1.1
2015-02-20 11:50:00,6.3,6.3,6.3,75.0,2.2,1.3,4.0,225,0.0,0.0,995.0,25.8,28.0,172,0.9
2015-02-20 11:55:00,6.5,5.3,6.5,75.0,2.4,1.8,4.0,202.5,0.0,0.0,994.9,25.9,27.0,232,1.1
2015-02-20 12:00:00,6.8,6.8,6.8,75.0,2.7,1.3,3.1,225,0.0,0.0,994.9,25.9,27.0,269,1.1
2015-02-20 12:05:00,6.8,6.8,6.8,72.0,2.1,1.3,4.5,225,0.0,0.0,994.9,26.0,27.0,211,1
2015-02-20 12:10:00,6.6,5.0,6.6,72.0,1.9,2.2,6.3,225,0.0,0.0,994.9,26.0,27.0,194,1
2015-02-20 12:15:00,6.6,5.0,6.6,73.0,2.1,2.2,6.7,247.5,0.0,0.0,994.8,26.0,27.0,171,0.9
2015-02-20 12:20:00,6.6,4.6,6.6,73.0,2.1,2.7,6.7,225,0.0,0.0,994.8,26.0,27.0,171,1
2015-02-20 12:25:00,6.6,6.6,6.6,73.0,2.1,1.3,4.5,247.5,0.0,0.0,994.8,26.0,27.0,170,1
2015-02-20 12:30:00,6.6,5.0,6.6,73.0,2.1,2.2,4.9,202.5,0.0,0.0,994.8,26.1,26.0,175,1
2015-02-20 12:35:00,6.6,5.0,6.6,73.0,2.1,2.2,5.4,225,0.0,0.0,994.8,26.1,26.0,176,0.9
2015-02-20 12:40:00,6.5,4.2,6.5,72.0,1.8,3.1,7.2,270,0.0,0.0,994.8,26.1,26.0,168,0.9
2015-02-20 12:45:00,6.5,4.9,6.5,72.0,1.8,2.2,5.8,225,0.0,0.0,994.8,26.1,26.0,155,0.9
2015-02-20 12:50:00,6.6,5.0,6.6,72.0,1.9,2.2,4.9,202.5,0.0,0.0,994.8,26.1,26.0,149,0.8
2015-02-20 12:55:00,6.6,4.7,6.6,72.0,1.9,2.7,5.8,225,0.0,0.0,994.8,26.1,26.0,142,0.8
2015-02-20 13:00:00,6.7,5.1,6.7,71.0,1.8,2.2,5.8,225,0.0,0.0,994.5,26.1,26.0,187,1
2015-02-20 13:05:00,6.6,4.6,6.6,70.0,1.5,2.7,6.7,225,0.0,0.0,994.6,26.1,26.0,208,1
2015-02-20 13:10:00,6.6,4.4,6.6,70.0,1.5,3.1,6.7,225,0.0,0.0,994.5,26.1,26.0,158,0.8
2015-02-20 13:15:00,6.6,5.4,6.6,69.0,1.3,1.8,4.9,225,0.0,0.0,994.5,26.1,26.0,141,0.7
2015-02-20 13:20:00,6.5,4.2,6.5,69.0,1.2,3.1,6.7,225,0.0,0.0,994.5,26.1,26.0,151,0.7
2015-02-20 13:25:00,6.6,5.0,6.6,70.0,1.5,2.2,6.3,247.5,0.0,0.0,994.4,26.1,26.0,175,0.8
2015-02-20 13:30:00,6.6,5.5,6.6,70.0,1.5,1.8,6.3,225,0.0,0.0,994.5,26.1,26.0,205,0.9
2015-02-20 13:35:00,6.7,4.7,6.7,70.0,1.6,2.7,7.2,202.5,0.0,0.0,994.4,26.1,25.0,185,0.9
2015-02-20 13:40:00,6.7,5.5,6.7,70.0,1.6,1.8,5.4,225,0.0,0.0,994.3,26.1,25.0,192,0.8
2015-02-20 13:45:00,6.8,6.8,6.8,71.0,1.9,1.3,5.4,225,0.0,0.0,994.1,26.1,25.0,233,0.9
2015-02-20 13:50:00,6.8,5.3,6.8,70.0,1.7,2.2,6.3,202.5,0.0,0.0,993.9,26.1,25.0,212,0.9
2015-02-20 13:55:00,6.8,5.3,6.8,70.0,1.7,2.2,5.4,247.5,0.0,0.0,993.9,26.1,25.0,186,0.9
2015-02-20 14:00:00,6.8,6.8,6.8,70.0,1.7,1.3,4.0,225,0.0,0.0,993.8,26.1,25.0,200,0.9
2015-02-20 14:05:00,7.1,7.1,7.1,70.0,2.0,1.3,4.5,225,0.0,0.0,993.7,26.1,25.0,208,0.9
2015-02-20 14:10:00,7.0,7.0,7.0,69.0,1.7,1.3,4.5,270,0.0,0.0,993.6,26.1,25.0,187,0.8
2015-02-20 14:15:00,6.9,5.4,6.9,68.0,1.4,2.2,6.3,202.5,0.0,0.0,993.6,26.0,25.0,187,0.8
2015-02-20 14:20:00,6.9,5.8,6.9,69.0,1.6,1.8,4.5,202.5,0.0,0.0,993.5,26.0,25.0,185,0.8
2015-02-20 14:25:00,6.9,5.8,6.9,69.0,1.6,1.8,6.7,247.5,0.0,0.0,993.4,26.0,25.0,179,0.7
2015-02-20 14:30:00,6.8,4.9,6.8,69.0,1.5,2.7,4.9,225,0.0,0.0,993.4,26.0,25.0,163,0.6
2015-02-20 14:35:00,6.7,5.2,6.7,70.0,1.6,2.2,4.9,225,0.0,0.0,993.3,26.0,25.0,148,0.6
2015-02-20 14:40:00,6.7,4.7,6.7,69.0,1.4,2.7,5.4,225,0.0,0.0,993.2,25.8,24.0,145,0.6
2015-02-20 14:45:00,6.6,5.0,6.6,70.0,1.5,2.2,4.5,315,0.0,0.0,993.3,25.5,24.0,134,0.6
2015-02-20 14:50:00,6.6,5.4,6.6,69.0,1.3,1.8,4.9,292.5,0.0,0.0,993.2,25.2,24.0,128,0.5
2015-02-20 14:55:00,6.6,5.5,6.6,70.0,1.5,1.8,4.0,247.5,0.0,0.0,993.0,25.0,25.0,133,0.6
2015-02-20 15:00:00,6.6,6.6,6.6,70.0,1.5,1.3,3.6,292.5,0.0,0.0,993.0,24.9,26.0,127,0.5
2015-02-20 15:05:00,6.6,5.0,6.6,70.0,1.5,2.2,6.7,292.5,0.0,0.0,993.0,24.8,25.0,107,0.2
2015-02-20 15:10:00,6.6,4.7,6.6,70.0,1.5,2.7,4.9,225,0.0,0.0,992.9,24.7,25.0,92,0.1
2015-02-20 15:15:00,6.6,6.6,6.6,70.0,1.5,1.3,4.5,270,0.0,0.0,992.8,24.6,26.0,78,0
2015-02-20 15:20:00,6.6,5.5,6.6,70.0,1.5,1.8,6.3,292.5,0.0,0.0,992.7,24.4,25.0,76,0
2015-02-20 15:25:00,6.6,5.4,6.6,70.0,1.5,1.8,4.0,225,0.0,0.0,992.7,24.3,26.0,82,0
2015-02-20 15:30:00,6.5,6.5,6.5,71.0,1.6,1.3,4.0,292.5,0.0,0.0,992.6,24.3,26.0,85,0.1
2015-02-20 15:35:00,6.4,5.2,6.4,71.0,1.5,1.8,3.6,270,0.0,0.0,992.5,24.3,27.0,80,0
2015-02-20 15:40:00,6.3,4.3,6.3,71.0,1.5,2.7,8.0,270,0.0,0.0,992.6,24.2,26.0,65,0
2015-02-20 15:45:00,6.2,3.9,6.2,70.0,1.2,3.1,6.7,292.5,0.0,0.0,992.6,23.8,26.0,67,0
2015-02-20 15:50:00,6.1,4.9,6.1,71.0,1.3,1.8,4.5,270,0.0,0.0,992.5,23.7,26.0,69,0
2015-02-20 15:55:00,6.1,4.8,6.1,71.0,1.2,1.8,4.9,247.5,0.0,0.0,992.4,23.4,26.0,63,0
2015-02-20 16:00:00,6.1,4.0,6.1,71.0,1.2,2.7,6.7,247.5,0.0,0.0,992.4,23.2,27.0,54,0
2015-02-20 16:05:00,5.9,4.2,5.9,71.0,1.1,2.2,4.5,247.5,0.0,0.0,992.4,23.1,26.0,49,0
2015-02-20 16:10:00,5.9,4.2,5.9,71.0,1.0,2.2,5.8,270,0.0,0.0,992.3,22.9,27.0,47,0
2015-02-20 16:15:00,5.9,5.9,5.9,72.0,1.3,1.3,4.5,247.5,0.0,0.0,992.3,22.9,27.0,51,0
2015-02-20 16:20:00,6.1,6.1,6.1,71.0,1.2,0.4,3.1,202.5,0.0,0.0,992.2,23.1,27.0,66,0
2015-02-20 16:25:00,6.2,4.9,6.2,71.0,1.3,1.8,4.5,202.5,0.0,0.0,992.3,23.1,27.0,64,0
2015-02-20 16:30:00,6.2,4.9,6.2,71.0,1.3,1.8,4.0,292.5,0.0,0.0,992.1,23.1,27.0,50,0
2015-02-20 16:35:00,6.1,6.1,6.1,72.0,1.4,1.3,3.1,270,0.0,0.0,992.0,23.1,27.0,45,0
2015-02-20 16:40:00,6.1,6.1,6.1,72.0,1.4,1.3,3.1,247.5,0.0,0.0,991.9,23.1,27.0,38,0
