Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2021-03-04 00:00:00,37.8999999999999,37.8999999999999,37.8999999999999,91,35.5118141845645,1.15436241610738,3,22,0,0,30.0216241610738,0,0.00000289312915687553,0,73.4597315436242,29
2021-03-04 00:05:00,37.9067567567567,37.9067567567567,37.9067567567567,91,35.5184967352691,1.31081081081081,3,22,0,0,30.0204054054055,0,0.00000234341282673195,0,73.5,29
2021-03-04 00:10:00,37.9862068965517,37.9862068965517,37.9862068965517,90.0275862068966,35.3265459139622,0.717241379310345,3,22,0,0,30.0214,0,0.00000165477160606607,0,73.5,29
2021-03-04 00:15:00,38,37.9598431227339,38,90.1744966442953,35.3810465114134,1.57718120805369,4,22,0,0,30.0225704697987,0,0.00000130027992982353,0,73.5798657718123,29
2021-03-04 00:20:00,38,38,38,90.9328859060403,35.5920436241324,0.543624161073825,4,22,0,0,30.0243892617449,0,0.0000019802423714168,0,73.6000000000002,29
2021-03-04 00:25:00,38.0288590604027,38.0288590604027,38.0288590604027,91,35.6392579784302,1.66442953020134,3,22,0,0,30.0252013422819,0,0.00000149158699205082,0,73.6000000000002,29
2021-03-04 00:30:00,38.0664429530202,37.9462847265433,38.0664429530202,90.9798657718121,35.6708247509858,1.98657718120805,4,22,0,0,30.0247919463087,0,0.00000197938405725056,0,73.5604026845638,29
2021-03-04 00:35:00,38.0865771812081,38.0865771812081,38.0865771812081,90,35.4180142309651,1.08724832214765,4,22,0,0,30.0267583892618,0,0.00000309003818593002,0,73.5,29
2021-03-04 00:40:00,38.0523489932886,37.7717715279615,38.0523489932886,90,35.384205687421,2.22818791946309,4,22.4397575290935,0,0,30.0285973154363,0,0.00000321659246702255,0,73.5,29
2021-03-04 00:45:00,38.0172185430464,38.0172185430464,38.0172185430464,90.1721854304636,35.3974159987168,1.80132450331126,4,22.1654364860598,0,0,30.0284238410595,0,0.00000446911464264052,0,73.5,29
2021-03-04 00:50:00,38,38,38,90.7682119205298,35.5462284507969,1.40397350993377,3,22,0,0,30.0275761589404,0,0.00000534669369130007,0,73.5,29
2021-03-04 00:55:00,38,38,38,91,35.6107159349925,0.959731543624161,3,22,0,0,30.0272214765101,0,0.0000060383216091998,0,73.4208053691274,29
2021-03-04 01:00:00,38,37.8192940523025,38,90.2684563758389,35.4071877466175,1.79194630872483,4,19.9400181954371,0,0,30.0267986577182,0,0.00000592088557694871,0,73.2999999999999,29
2021-03-04 01:05:00,37.9644295302013,37.9242726529352,37.9644295302013,90,35.297364034817,1.42953020134228,4,19,0,0,30.0269932885906,0,0.00000621743775345486,0,73.2999999999999,29
2021-03-04 01:10:00,37.9154362416107,37.9154362416107,37.9154362416107,90.6912751677852,35.4412207820715,0.906040268456376,4,19,0,0,30.0262281879194,0,0.00000664334568387824,0,73.2999999999999,29
2021-03-04 01:15:00,37.9469798657718,37.8867445498727,37.9469798657718,90,35.2801282578856,1.85906040268456,4,17.0513845841976,0,0,30.0240268456376,0,0.00000623719054919042,0,73.2999999999999,29
2021-03-04 01:20:00,38,37.5280807216997,38,90,35.3324985031771,2.30872483221477,6,13.5112241479934,0,0,30.0243758389261,0,0.00000702255968113113,0,73.2208053691277,29
2021-03-04 01:25:00,38,37.1132371190582,38,90,35.3324985031771,2.22818791946309,6,351.477109147392,0,0,30.0240201342282,0,0.00000740219575653307,0,73.1000000000002,29
2021-03-04 01:30:00,38.0288590604027,37.9485453058705,38.0288590604027,90,35.3610037457731,1.83892617449664,6,331,0,0,30.0228255033556,0,0.00000754371835705124,0,73.1000000000002,29
2021-03-04 01:35:00,38.0932885906041,38.0533399835523,38.0932885906041,90,35.4246433571502,1.85234899328859,4,332.137694876064,0,0,30.0212214765102,0,0.00000797712412534908,0,73.1000000000002,29
2021-03-04 01:40:00,38.1000000000001,37.2839030267661,38.1000000000001,90.5167785234899,35.5751151761396,2.77181208053691,5,358.441364575844,0,0,30.0207919463088,0,0.00000776372320230413,0,73.1000000000002,29
2021-03-04 01:45:00,38.0473333333333,37.703939808265,38.0473333333333,90,35.379251520452,1.98,5,32.707085940174,0,0,30.0204266666666,0,0.00000832567502231738,0,73.1000000000002,29
2021-03-04 01:50:00,38,38,38,90,35.3324985031771,1.74496644295302,5,32.9999999999999,0,0,30.01722147651,0,0.00000865537409741686,0,73.1000000000002,29
2021-03-04 01:55:00,37.9966887417218,37.9966887417218,37.9966887417218,90.6158940397351,35.5005760687844,1.37086092715232,3,32.9999999999999,0,0,30.0162119205298,0,0.00000930827724721351,0,73.1000000000002,29
2021-03-04 02:00:00,37.9377483443708,37.9377483443708,37.9377483443708,91,35.5491479579048,0.741721854304636,3,33,0,0,30.0163973509933,0,0.00000906629040481638,0,73.1000000000002,29
2021-03-04 02:05:00,37.9107382550335,37.9107382550335,37.9107382550335,91,35.5224345067581,1.46979865771812,3,32.9999999999999,0,0,30.0144295302013,0,0.00000847043057838493,0,73.2986577181207,29
2021-03-04 02:10:00,37.9241610738255,37.9241610738255,37.9241610738255,91,35.5357099095001,1.05369127516779,3,32.9999999999999,0,0,30.0126040268457,0,0.00000879159320373825,0,73.2999999999999,29
2021-03-04 02:15:00,37.9402684563758,37.9402684563758,37.9402684563758,91,35.5516403927905,1.48322147651007,3,32.9999999999999,0,0,30.0117986577182,0,0.00000833141041679421,0,73.3389261744967,29
2021-03-04 02:20:00,37.9067114093959,37.9067114093959,37.9067114093959,91,35.5184518859355,1.16107382550336,3,33,0,0,30.0124026845637,0,0.00000785461231892279,0,73.5,29
2021-03-04 02:25:00,37.9100671140939,37.8898845403537,37.9100671140939,91,35.521770736621,1.71140939597315,4,32.9999999999999,0,0,30.0122013422819,0,0.00000723012710539323,0,73.5,29
2021-03-04 02:30:00,37.8999999999999,37.7289580519892,37.8999999999999,91,35.5118141845645,1.74496644295302,5,17.0859486543431,0,0,30.0108322147651,0,0.00000715494933460871,0,73.5,29
2021-03-04 02:35:00,37.8999999999999,37.8999999999999,37.8999999999999,91,35.5118141845645,1.22818791946309,5,10.6557412748355,0,0,30.0084161073825,0,0.0000070910006492585,0,73.5,29
2021-03-04 02:40:00,37.8999999999999,37.8999999999999,37.8999999999999,91,35.5118141845645,1.03973509933775,3,10,0,0,30.0060264900662,0,0.00000616452322443569,0,73.5,29
2021-03-04 02:45:00,37.8999999999999,37.8999999999999,37.8999999999999,91,35.5118141845645,0.563758389261745,3,10,0,0,30.004610738255,0,0.00000559001806831844,0,73.5,29
2021-03-04 02:50:00,37.8999999999999,37.8999999999999,37.8999999999999,91,35.5118141845645,1.06040268456376,3,10,0,0,30.0028255033557,0,0.00000457868511894269,0,73.5,29
2021-03-04 02:55:00,37.8999999999999,37.8999999999999,37.8999999999999,91,35.5118141845645,1.08724832214765,3,10,0,0,30.0019865771812,0,0.00000421477908751292,0,73.3013422818791,29
2021-03-04 03:00:00,37.8999999999999,37.8999999999999,37.8999999999999,91,35.5118141845645,0.389261744966443,3,10,0,0,30.0004228187919,0,0.00000441850389538996,0,73.2999999999999,29
2021-03-04 03:05:00,37.8999999999999,37.8004237255863,37.8999999999999,91,35.5118141845645,1.34437086092715,4,8.53253456049173,0,0,29.9992185430463,0,0.00000377816738221883,0,73.2999999999999,29
2021-03-04 03:10:00,37.8999999999999,37.1565888438168,37.8999999999999,91.0738255033557,35.5321460081219,2.69798657718121,5,340.319667177948,0,0,29.9984026845637,0,0.00000395136769531854,0,73.2999999999999,29
2021-03-04 03:15:00,37.8859060402684,37.8859060402684,37.8859060402684,92,35.7732609658671,1.59731543624161,5,331,0,0,29.9977986577181,0,0.00000463073370935368,0,73.2999999999999,29
2021-03-04 03:20:00,37.8261744966444,37.7857052140568,37.8261744966444,92,35.71410982604,1.41610738255034,4,331.815168563846,0,0,29.9972013422818,0,0.00000443115173357029,0,73.2999999999999,29
2021-03-04 03:25:00,37.8000000000001,37.8000000000001,37.8000000000001,92,35.6881896636438,1.15436241610738,4,332,0,0,29.997610738255,0,0.00000426467849391629,0,73.2999999999999,29
2021-03-04 03:30:00,37.8000000000001,37.8000000000001,37.8000000000001,92,35.6881896636438,1.53691275167785,3,332,0,0,29.9956241610738,0,0.00000393612922457356,0,73.2208053691277,29
2021-03-04 03:35:00,37.8000000000001,37.5971329115265,37.8000000000001,92,35.6881896636438,1.8255033557047,4,333.389678162452,0,0,29.9948053691274,0,0.00000410752265872362,0,73.1000000000002,29
2021-03-04 03:40:00,37.7691275167785,37.6875641409605,37.7691275167785,92,35.657617095745,1.12080536912752,4,335,0,0,29.9958053691275,0,0.0000045404915120504,0,73.1000000000002,29
2021-03-04 03:45:00,37.7214765100671,37.7214765100671,37.7214765100671,92,35.6104290018144,1.71812080536913,4,335,0,0,29.9955973154362,0,0.00000484290261534929,0,73.1000000000002,29
2021-03-04 03:50:00,37.7033557046979,37.6217923288798,37.7033557046979,92,35.5924842337,1.49664429530201,4,334.210757446488,0,0,29.9949932885907,0,0.00000519608855810656,0,73.1000000000002,29
2021-03-04 03:55:00,37.6999999999999,37.6388274681364,37.6999999999999,92,35.5891611284936,1.90604026845638,4,333.74640995845,0,0,29.9946308724832,0,0.00000541486192329416,0,73.1000000000002,29
2021-03-04 04:00:00,37.7436241610738,36.9627934846228,37.7436241610738,92,35.6323614961766,2.50335570469799,6,345.831224169529,0,0,29.9939865771812,0,0.00000621864770616136,0,73.1000000000002,29
2021-03-04 04:05:00,37.7624161073826,37.387608897737,37.7624161073826,92,35.6509708853324,2.25503355704698,6,340.130674715715,0,0,29.9936174496644,0,0.0000067760035827836,0,73.1000000000002,29
2021-03-04 04:10:00,37.8,37.8,37.8,92,35.6881896636438,1.5,5,333,0,0,29.99325,0,0.00000598035426552963,0,73.1,29
2021-03-04 04:20:00,37.8,37.8,37.8,93,35.9608370675267,0.714285714285714,2,333,0.00787401575,0,29.9908571428571,0,0.00000606551989644478,0,73.3000000000001,29
2021-03-04 04:25:00,37.8000000000001,37.8000000000001,37.8000000000001,93,35.9608370675268,1.7687074829932,3,333.007691926129,0,0,29.9906122448979,0,0.00000523004290358426,0,73.2999999999999,29
2021-03-04 04:30:00,37.8000000000001,37.5792354970465,37.8000000000001,93,35.9608370675268,1.93959731543624,5,334.560435401385,0,0,29.9904026845637,0,0.00000534782104968746,0,73.2999999999999,29
2021-03-04 04:35:00,37.8000000000001,37.7797132911527,37.8000000000001,93,35.9608370675268,1.64429530201342,5,337,0,0,29.9894026845637,0,0.00000540564680826332,0,73.4194630872483,29
2021-03-04 04:40:00,37.8000000000001,37.5613380825665,37.8000000000001,93,35.9608370675268,1.73825503355705,5,336.610041268129,0,0,29.9882013422818,0,0.00000566972980023311,0,73.5,29
2021-03-04 04:45:00,37.8000000000001,37.5792354970465,37.8000000000001,93,35.9608370675268,2.01342281879195,5,339.333587837392,0,0,29.9884093959731,0,0.00000567984652651432,0,73.5,29
2021-03-04 04:50:00,37.8000000000001,37.739139873458,37.8000000000001,93,35.9608370675268,1.68456375838926,5,348.05179059366,0,0,29.9874026845638,0,0.00000593849515160316,0,73.5,29
2021-03-04 04:55:00,37.8000000000001,37.4388336333535,37.8000000000001,93,35.9608370675268,2.19463087248322,6,352.936167985574,0,0,29.9891610738254,0,0.00000583076279564915,0,73.5,29
2021-03-04 05:00:00,37.8000000000001,37.5732696922198,37.8000000000001,93,35.9608370675268,1.73825503355705,6,10.1775888221877,0,0,29.9901946308725,0,0.00000567711672874364,0,73.5,29
2021-03-04 05:05:00,37.8000000000001,37.5971329115265,37.8000000000001,93,35.9608370675268,1.83221476510067,5,9.52014703074681,0,0,29.9923959731544,0,0.00000541859586037,0,73.5,29
2021-03-04 05:10:00,37.8000000000001,37.7794372815086,37.8000000000001,93,35.9608370675268,1.38095238095238,4,10.7438791586251,0,0,29.993768707483,0,0.00000496441188898501,0,73.5,29
2021-03-04 05:15:00,37.8231788079471,37.0414885659791,37.8231788079471,93,35.9838196660873,2.40397350993377,6,334.702408391144,0,0,29.9945827814569,0,0.00000481547175862765,0,73.5,29
2021-03-04 05:20:00,37.8622516556291,37.7822823685956,37.8622516556291,93,36.0225617608036,1.88079470198676,6,323,0,0,29.995,0,0.00000553840682277686,0,73.4218543046356,29
2021-03-04 05:25:00,37.8761589403974,37.796292409198,37.8761589403974,93,36.0363513199399,1.51655629139073,4,323.668011905658,0,0,29.9950198675496,0,0.00000558867496718596,0,73.2999999999999,29
2021-03-04 05:30:00,37.8812080536913,37.8408429062109,37.8812080536913,93,36.0413576923205,1.50335570469799,4,326.183030901595,0,0,29.9947986577181,0,0.00000541078375992858,0,73.2999999999999,29
2021-03-04 05:35:00,37.8838926174496,37.8838926174496,37.8838926174496,93.1677852348993,36.0893542002297,1.26174496644295,4,327,0,0,29.9951744966443,0,0.00000535131302880693,0,73.2999999999999,29
2021-03-04 05:40:00,37.8999999999999,37.8999999999999,37.8999999999999,93.5234899328859,36.2014347316818,1.18120805369128,3,327,0,0,29.9958120805369,0,0.00000504201185690749,0,73.2999999999999,29
2021-03-04 05:45:00,37.8999999999999,37.8798174262597,37.8999999999999,94,36.3301851918495,1.26845637583893,4,327,0,0,29.9953959731543,0,0.00000447237348276371,0,73.2610738255035,29
2021-03-04 05:50:00,37.8570469798658,37.8570469798658,37.8570469798658,94,36.2875424749073,1.15436241610738,4,335.670183779349,0,0,29.993033557047,0,0.00000401352309141736,0,73.1000000000002,29
2021-03-04 05:55:00,37.8194630872484,37.7788896695537,37.8194630872484,94,36.2502300975829,1.57046979865772,4,340.816224515399,0,0,29.9914093959732,0,0.00000358849019493644,0,73.1000000000002,29
2021-03-04 06:00:00,37.7758389261745,37.6335195589215,37.7758389261745,93.4026845637584,36.0456337123288,1.78523489932886,4,349.302808716728,0,0,29.9907919463088,0,0.00000351937925188991,0,73.1000000000002,29
2021-03-04 06:05:00,37.6999999999999,37.6388274681364,37.6999999999999,93,35.8616833769432,1.57718120805369,4,352.9068468291,0,0,29.9933758389262,0,0.00000349904177445164,0,73.1000000000002,29
2021-03-04 06:10:00,37.693288590604,37.1629893752379,37.693288590604,93,35.8550287538211,2.41610738255034,6,8.91900276271981,0,0,29.9959731543625,0,0.00000357682311027303,0,73.1000000000002,29
2021-03-04 06:15:00,37.6899328859059,37.5468845729029,37.6899328859059,93,35.8517014422599,1.91275167785235,6,25.0449084201937,0,0,29.9967852348993,0,0.00000358154071129154,0,73.1000000000002,29
2021-03-04 06:20:00,37.6999999999999,37.5249156017889,37.6999999999999,93,35.8616833769432,1.60402684563758,5,11.3493681603862,0,0,29.997,0,0.00000359453697189842,0,73.1000000000002,29
2021-03-04 06:25:00,37.6999999999999,36.9679185479108,37.6999999999999,93,35.8616833769432,2.52980132450331,7,345.294568480397,0.00787401575,0,29.9973841059602,0,0.00000363045041844726,0,73.1000000000002,29
2021-03-04 06:30:00,37.6960264900661,36.8641195259713,37.6960264900661,93,35.8577434874921,2.49006622516556,7,347.644138221562,0,0,29.9966490066225,0,0.00000404875236941831,0,73.1000000000002,29
2021-03-04 06:35:00,37.6086092715232,37.0818573770335,37.6086092715232,93,35.7710659195667,2.51655629139073,5,1.86037542240872,0,0,29.9936291390728,0,0.00000454185090561456,0,73.1000000000002,29
2021-03-04 06:40:00,37.6000000000001,37.1361738430324,37.6000000000001,93,35.7625294924225,2.57046979865772,5,324.25119043101,0,0,29.9932080536913,0,0.00000506434195167484,0,73.1000000000002,29
2021-03-04 06:45:00,37.5867549668875,37.3751808673898,37.5867549668875,93,35.7493965018982,1.56953642384106,5,323,0,0,29.9945761589403,0,0.00000556451592224322,0,73.2986754966886,29
2021-03-04 06:50:00,37.6000000000001,37.6000000000001,37.6000000000001,93,35.7625294924225,1.57718120805369,5,323,0,0,29.9955906040269,0,0.00000571917651972984,0,73.2999999999999,29
2021-03-04 06:55:00,37.6000000000001,37.1985936138827,37.6000000000001,93,35.7625294924225,2.33557046979866,6,324.434440945267,0,0,29.9973825503356,0,0.00000614644776118575,0,73.4597315436242,29
2021-03-04 07:00:00,37.6073825503356,35.7167986012155,37.6073825503356,93,35.7698495778569,3.58389261744966,6,332.866951344201,0,0,29.9995637583893,1.97986577181208,0.00000665286076559659,0,73.5,29
2021-03-04 07:05:00,37.6865771812079,36.3004338568648,37.6865771812079,93,35.8483741306988,3.3489932885906,6,333.728358811761,0,0,30.000422818792,6.8255033557047,0.00000475239298735886,0,73.5,29
2021-03-04 07:10:00,37.6999999999999,37.4349190285912,37.6999999999999,93,35.8616833769432,2.1006711409396,5,342,0,0,30.0019597315436,10.5570469798658,0.00000591070096390896,0,73.5,29
2021-03-04 07:15:00,37.6999999999999,36.5974870797792,37.6999999999999,93,35.8616833769432,2.97986577181208,7,337.479128217584,0,0,30.00477852349,14.3221476510067,0.00000718476852613834,0,73.5,29
2021-03-04 07:20:00,37.6999999999999,36.3595831252142,37.6999999999999,93,35.8616833769432,3.26174496644295,7,326.672867802403,0,0,30.005389261745,17.9194630872483,0.00000933412777266619,0,73.5,29
2021-03-04 07:25:00,37.7302013422819,37.0435526500311,37.7302013422819,93.3422818791946,35.9840477310389,2.56375838926175,7,328.708741268859,0,0,30.0054026845637,22.4765100671141,0.0000116163525289897,0,73.5,29
2021-03-04 07:30:00,37.8000000000001,36.3087703987712,37.8000000000001,94,36.2309076164684,3.30201342281879,7,333.557535304441,0,0,30.0067852348993,25.4563758389262,0.0000138678177527527,0,73.5,29
2021-03-04 07:35:00,37.8000000000001,36.3883111306884,37.8000000000001,94,36.2309076164684,3.35761589403974,7,348.060475292761,0,0,30.0074039735099,29.1523178807947,0,0,73.5,29
2021-03-04 07:40:00,37.8066225165564,35.9725784633901,37.8066225165564,94,36.2374822903347,3.49006622516556,8,327.413666489573,0,0,30.0083708609271,29.4172185430464,0,0,73.5,29
2021-03-04 07:45:00,37.8576158940397,36.9224115262664,37.8576158940397,94,36.2881072791052,2.91390728476821,8,346.727615050519,0,0,30.0097880794703,30.3311258278146,0.0000126614833359515,0,73.3423841059602,29
2021-03-04 07:50:00,37.8999999999999,37.5046255262043,37.8999999999999,94,36.3301851918495,2.23489932885906,6,351.549623925498,0,0,30.0111677852349,27.3154362416107,0.0000223903411401027,0,73.2999999999999,29
2021-03-04 07:55:00,37.9073825503355,35.8395283364066,37.9073825503355,94,36.3375143965937,3.79194630872483,8,334.200933616572,0,0,30.0117852348993,29.5167785234899,0.0000295638036019494,0,73.2999999999999,29
2021-03-04 08:00:00,37.9798657718121,35.8178798155117,37.9798657718121,94,36.4094738613546,3.73154362416107,8,324.312635999883,0,0,30.0134026845637,36.0335570469799,0.0000353632048872154,0,73.2999999999999,29
2021-03-04 08:05:00,38.0060402684564,36.2048934280841,38.0060402684564,94,36.4354592136227,3.61073825503356,7,318.420760213568,0,0,30.0139865771812,48.0738255033557,0.0000402964489745514,0,73.2999999999999,29
2021-03-04 08:10:00,38.1,36.3942150602038,38.1,94,36.5287398400584,3.43624161073825,8,316.45327246972,0,0,30.0134161073825,50.6778523489933,0.0000446471503826334,0,73.2999999999999,29
2021-03-04 08:15:00,38.1892617449663,36.3430049837843,38.1892617449663,93.5637583892617,36.4993236996293,3.69798657718121,8,337.889314889529,0,0,30.0133691275168,51.3355704697987,0.0000488258138481987,0,73.2999999999999,29
2021-03-04 08:20:00,38.1999999999999,37.4153649451699,38.1999999999999,93,36.3574498904999,2.70469798657718,6,3.61423866483064,0,0,30.0137986577182,58.0134228187919,0.0000525716122802374,0.578523489932886,73.2999999999999,29
2021-03-04 08:25:00,38.2172185430463,36.7146523730805,38.2172185430463,93,36.3745225444307,3.19867549668874,6,349.101422390063,0,0,30.0143841059603,58.4172185430464,0.0000569182361040568,0.241721854304636,73.2999999999999,29
2021-03-04 08:30:00,38.2469798657718,37.1519840233857,38.2469798657718,93,36.4040317056905,2.87919463087248,7,359.141799266834,0,0,30.0147986577181,75.0738255033557,0.0000607561774932382,0.51744966442953,73.3389261744967,29
2021-03-04 08:35:00,38.3322147651006,37.2094798874416,38.3322147651006,93,36.4885443650612,2.8255033557047,8,354.704573826867,0,0,30.0151946308725,197.61744966443,0.0000648395205023448,0.659731543624161,73.5,29
2021-03-04 08:40:00,38.56,37.3767520755563,38.56,93.9866666666667,36.9818020724478,2.94666666666667,8,349.036471470317,0,0,30.0154,200.733333333333,0.0000726692996340956,0.714666666666668,73.5593333333336,29
2021-03-04 08:45:00,38.8543046357616,36.8040137083361,38.8543046357616,93.8940397350993,37.2488125631593,3.98013245033113,10,14.4734123875585,0,0,30.0151986754967,163.529801324503,0.0000820229574883426,0.76225165562914,73.6384105960265,29
2021-03-04 08:50:00,39.1225165562913,36.268561805731,39.1225165562913,93.1655629139073,37.3171188992915,4.70198675496689,10,17.6854975654022,0,0,30.0157814569537,241.046357615894,0.0000909639137323868,0.817218543046357,73.7999999999999,29
2021-03-04 08:55:00,39.3409395973154,36.8772957771254,39.3409395973154,93,37.4887109951115,4.38926174496644,10,22.9234670581656,0,0,30.0160134228188,141.154362416107,0.000103765295544701,0.719463087248323,73.7999999999999,29
2021-03-04 09:00:00,39.5255033557048,37.9045915286709,39.5255033557048,92.2818791946309,37.474339772329,3.40268456375839,9,31.7286217654894,0,0,30.0167785234898,178.677852348993,0.000112657644946588,0.820134228187919,73.9986577181208,29
2021-03-04 09:05:00,39.7510067114094,37.0282974788656,39.7510067114094,92,37.620198459358,4.51006711409396,9,19.6366280152213,0,0,30.0179865771812,247.798657718121,0.000124086949892242,0.861744966442953,74,29
2021-03-04 09:10:00,40.0704697986577,37.0099616555482,40.0704697986577,91.8456375838926,37.8935810258428,4.97986577181208,11,354.866895128392,0,0,30.0195704697987,277.691275167785,0.000138428857381292,0.863087248322145,74.1597315436242,29
2021-03-04 09:15:00,40.4127516778524,38.4238556833092,40.4127516778524,91,37.9968933479401,3.8993288590604,11,355.198167062598,0,0,30.0195973154362,266.255033557047,0.000154637326373184,1.01476510067114,74.2000000000001,29
2021-03-04 09:20:00,40.7174496644295,38.9684188924193,40.7174496644295,90.2080536912752,38.0751079480054,3.75838926174497,7,35.2663950037084,0,0,30.0199865771812,258.751677852349,0.000171302040200929,1.03825503355705,74.2000000000001,29
2021-03-04 09:25:00,41.0852348993289,39.9693619261439,41.0852348993289,89.2348993288591,38.1617101547313,2.78523489932886,7,340.703461625135,0,0,30.0206107382551,289.268456375839,0.000188197016627823,1.00201342281879,74.2000000000001,29
2021-03-04 09:30:00,41.4872483221477,39.9022970738801,41.4872483221477,87.8590604026846,38.1617381646196,3.32885906040268,7,27.1300885149138,0,0,30.0205973154363,170.308724832215,0.000207263490334808,1.08993288590604,74.2000000000001,29
2021-03-04 09:35:00,41.6369127516777,39.36270756024,41.6369127516777,86.9731543624161,38.0511541033931,4.44295302013423,8,352.056697756333,0,0,30.021187919463,307.375838926174,0.00021263097192612,1.21006711409396,74.2000000000001,29
2021-03-04 09:40:00,41.7302013422819,40.8913152565675,41.7302013422819,86,37.8563175547275,2.81879194630872,8,14.6144953591046,0,0,30.0225906040268,204.771812080537,0.000224389518962713,1.04496644295302,74.2000000000001,29
2021-03-04 09:45:00,41.8590604026845,40.9883858502158,41.8590604026845,86,37.9829048595735,2.78523489932886,7,9.94023754751755,0,0,30.0223691275168,207.395973154362,0.000234368800211368,1.15570469798658,74.259731543624,29
2021-03-04 09:50:00,42.0847682119205,41.7552364038406,42.0847682119205,86,38.204631626841,2.02649006622517,6,16.063067270541,0,0,30.0220331125828,271.291390728477,0.000237926186189934,1.23443708609272,74.2999999999999,29
2021-03-04 09:55:00,42.4370860927153,41.4005324561027,42.4370860927153,85.2251655629139,38.3194229584092,3.19205298013245,6,357.781963298513,0,0,30.023178807947,169.58940397351,0.000253588089649353,1.14900662251655,74.2999999999999,29
2021-03-04 10:00:00,42.5364238410596,42.4305154588327,42.5364238410596,85,38.3496795033718,1.58940397350993,6,352.476389376484,0,0,30.0245695364238,252.774834437086,0.000259094769377894,1.11920529801324,74.2999999999999,29
2021-03-04 10:05:00,42.7208053691275,40.8155668386342,42.7208053691275,84.4362416107383,38.3603130462885,4.09395973154362,9,29.7505192693636,0,0,30.0240134228188,238.885906040268,0.000266137978801508,1.20604026845638,74.4986577181208,28.8053691275168
2021-03-04 10:10:00,42.4657718120804,40.678513153395,42.4657718120804,83.2885906040269,37.7618713335474,4.1006711409396,13,11.863594022894,0,0,30.0236174496644,245.536912751678,0.000269620771731327,1.22885906040268,74.6597315436242,28
2021-03-04 10:15:00,42.4100671140939,41.2822989522946,42.4100671140939,83,37.6193775470669,3.31543624161074,13,24.3419416274726,0,0,30.0232013422819,209.838926174497,0.000273318814463629,1.11409395973154,74.7000000000001,28
2021-03-04 10:20:00,42.4308724832214,40.62606218971,42.4308724832214,83,37.6397305184476,3.94630872483221,9,354.999309731103,0,0,30.0226040268457,139.402684563758,0.000274520498807336,0.993288590604027,74.7000000000001,28
2021-03-04 10:25:00,42.3999999999999,40.7531434605425,42.3999999999999,83,37.6095293351085,3.78523489932886,9,7.19765342446424,0,0,30.0235906040268,162.389261744966,0.000266831640836261,0.97248322147651,74.7000000000001,28
2021-03-04 10:30:00,42.4154362416107,41.4212699053205,42.4154362416107,83.0939597315436,37.653277306324,2.97986577181208,8,17.2373305606276,0,0,30.0224093959731,196.476510067114,0.000269228764192663,1.23557046979866,74.7389261744965,28
2021-03-04 10:35:00,42.6174496644295,41.359028378251,42.6174496644295,83.3087248322148,37.9164129418669,3.50335570469799,9,5.76421260751174,0,0,30.0218120805369,273.798657718121,0.000264183110626451,1.29798657718121,74.8999999999998,28
2021-03-04 10:40:00,43.0986577181208,42.2508665641467,43.0986577181208,83.0939597315436,38.3216827153653,2.98657718120805,9,357.239010125373,0,0,30.0225906040268,258.10067114094,0.000271363662367603,1.26510067114094,74.8999999999998,28
2021-03-04 10:45:00,43.6087248322147,41.8106543924415,43.6087248322147,82.4630872483222,38.6256324418672,4.06040268456376,7,356.952177365886,0,0,30.024577181208,229.114093959732,0.000278707131341676,1.27046979865772,74.9993288590604,28
2021-03-04 10:50:00,43.8204081632653,42.1943991724588,43.8204081632653,82,38.6890179460047,3.87074829931973,7,340.254209270232,0,0,30.0251904761904,281.156462585034,0.00027966020450189,1.41632653061225,75,28
2021-03-04 10:55:00,44.1825503355704,43.2331941471162,44.1825503355704,81.3422818791946,38.8362711405138,2.84563758389262,7,356.785723766342,0,0,30.0264026845638,329.161073825503,0.000291353183079786,1.54228187919463,75,28
2021-03-04 11:00:00,44.3999999999999,42.3978382933455,44.3999999999999,79.8609271523179,38.5780117332563,4.51655629139073,10,9.82764445079638,0,0,30.0256291390729,331.304635761589,0.000301013690268998,1.66887417218543,75,28
2021-03-04 11:05:00,44.5867549668874,43.9306589064902,44.5867549668874,79.8278145695364,38.7499862853585,2.62913907284768,10,61.6517583000159,0,0,30.02519205298,365,0.000313706695734647,1.74834437086093,75.0384105960266,28
2021-03-04 11:10:00,45.2450331125828,44.8182517312079,45.2450331125828,79.0860927152318,39.1517446716107,2.03973509933775,8,84.8918030040111,0,0,30.02540397351,290.225165562914,0.00032638331027188,1.53841059602649,75.2000000000001,28
2021-03-04 11:15:00,45.7543624161074,44.0190329482227,45.7543624161074,78.4026845637584,39.4233830719363,4.05369127516779,10,24.7355552510432,0,0,30.0275704697987,171.711409395973,0.000338466823031465,0.93288590604027,75.1208053691274,28
2021-03-04 11:20:00,45.1550335570469,43.4905377748404,45.1550335570469,77.3624161073825,38.5004358841654,4.12080536912752,10,13.2248939873619,0,0,30.0301812080537,142.852348993289,0.000345115272258015,1.2241610738255,75,28
2021-03-04 11:25:00,44.4590604026846,43.2913342470146,44.4590604026846,78.6778523489933,38.2549833208983,3.30872483221477,10,344.34889320012,0,0,30.02822147651,101.422818791946,0.000345679634808025,1.47315436241611,75,28
