Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-06-03 00:00:00,56.8140939597316,56.8140939597316,56.8140939597316,86,52.6698035327177,1.28187919463087,3,310.546151581516,0,0,29.6315973154362,0,0.000166329417138397,0,77.2999999999999,43
2017-06-03 00:05:00,56.8000000000001,56.8000000000001,56.8000000000001,86,52.6559664758586,1.40939597315436,3,305,0,0,29.6289865771812,0,0.000166014214267519,0,77.2999999999999,43
2017-06-03 00:10:00,56.8000000000001,56.8000000000001,56.8000000000001,86,52.6559664758586,1.54362416107383,3,305,0,0,29.6271946308725,0,0.000165920342733101,0,77.2999999999999,43
2017-06-03 00:15:00,56.8000000000001,56.8000000000001,56.8000000000001,86,52.6559664758586,1.28859060402685,3,311.823103746385,0,0,29.6253959731544,0,0.000165625362977428,0,77.2999999999999,43
2017-06-03 00:20:00,56.8000000000001,56.8000000000001,56.8000000000001,86,52.6559664758586,2.40666666666667,5,295.740497648663,0,0,29.6275999999999,0,0.000164940467709902,0,77.2793333333335,43
2017-06-03 00:25:00,56.7185430463575,56.7185430463575,56.7185430463575,86,52.5759939855353,2.49668874172185,5,289.080751562025,0,0,29.6309867549668,0,0.000165289178275131,0,77.2000000000001,43
2017-06-03 00:30:00,56.6337748344373,56.6337748344373,56.6337748344373,86,52.4927703179769,2.44370860927152,5,318.214332648466,0,0,29.6280066225166,0,0.000165050105662842,0,77.2000000000001,43
2017-06-03 00:35:00,56.6000000000002,56.6000000000002,56.6000000000002,85.1476510067114,52.1886355883966,2.21476510067114,5,325.766173746344,0,0,29.6272013422818,0,0.000165507369645358,0,77.2000000000001,42.7986577181208
2017-06-03 00:40:00,56.5225165562914,56.5225165562914,56.5225165562914,85,52.065730821258,2.66887417218543,5,309.939108891793,0,0,29.6254105960264,0,0.00016747487220956,0,77.2000000000001,42.794701986755
2017-06-03 00:45:00,56.4375838926173,56.4375838926173,56.4375838926173,85,51.9824632279211,2.28859060402685,5,293.837907323859,0,0,29.6248053691275,0,0.000168135862750948,0,77.1986577181209,42
2017-06-03 00:50:00,56.3999999999998,56.3999999999998,56.3999999999998,85,51.9456161096894,1.77333333333333,5,303.816744274784,0,0,29.6224,0,0.000168181906431991,0,77,42
2017-06-03 00:55:00,56.3315436241611,56.3315436241611,56.3315436241611,84.758389261745,51.8009931333775,1.93288590604027,4,301.163331322021,0,0,29.6216040268456,0,0.000168206425184556,0,77,42
2017-06-03 01:00:00,56.3000000000001,56.3000000000001,56.3000000000001,84,51.5267778282394,1.59731543624161,4,289.653572159698,0,0,29.6228053691275,0,0.000168989870589818,0,77,42
2017-06-03 01:05:00,56.2966666666668,56.2966666666668,56.2966666666668,84,51.5235144924172,2.16,4,303.770011647023,0,0,29.6180133333333,0,0.000170472309836706,0,77,42
2017-06-03 01:10:00,56.2966442953021,56.2966442953021,56.2966442953021,84,51.5234925908345,1.86577181208054,4,304.204893663079,0,0,29.6147919463086,0,0.000170903852754472,0,77,42
2017-06-03 01:15:00,56.2966442953021,56.2966442953021,56.2966442953021,84.6510067114094,51.7323296598871,1.68456375838926,4,295,0,0,29.6137986577181,0,0.00017130752177514,0,77,42
2017-06-03 01:20:00,56.2355704697986,56.2355704697986,56.2355704697986,84.3691275167785,51.5820988056342,2.08724832214765,5,292.729449871858,0,0,29.6123959731543,0,0.000170705934694173,0,76.9181208053689,42
2017-06-03 01:25:00,56.1744966442953,56.1744966442953,56.1744966442953,84,51.4039098327129,2.84563758389262,6,309.502416044843,0,0,29.6107986577181,0,0.000170253605808778,0,76.7999999999999,42
2017-06-03 01:30:00,56.1000000000002,56.1000000000002,56.1000000000002,84,51.3309772217762,1.69333333333333,6,305.78069994238,0,0,29.6108,0,0.000171986175891627,0,76.7999999999999,42
2017-06-03 01:35:00,56.0216216216216,56.0216216216216,56.0216216216216,83.6216216216216,51.1317450835028,2.40540540540541,6,297.166769906942,0,0,29.6125945945946,0,0.00017169011220504,0,76.7999999999999,42
2017-06-03 01:40:00,55.9553333333332,55.9553333333332,55.9553333333332,83,50.8656630465114,1.90666666666667,6,298.066015112666,0,0,29.612,0,0.00017198777347812,0,76.7999999999999,42
2017-06-03 01:45:00,55.8999999999998,55.8999999999998,55.8999999999998,83.6778523489933,51.0309260489643,2.31543624161074,6,315.737712090225,0,0,29.6110067114094,0,0.0001726813025419,0,76.7999999999999,42
2017-06-03 01:50:00,55.8825503355704,55.8825503355704,55.8825503355704,83.1879194630873,50.8553222638433,2.18791946308725,6,323.138551226636,0,0,29.6099932885906,0,0.000173405420405912,0,76.7999999999999,42
2017-06-03 01:55:00,55.8080536912753,55.8080536912753,55.8080536912753,83,50.7216824194375,2.40939597315436,6,312.081236244039,0,0,29.6105906040269,0,0.000173747474166304,0,76.6791946308727,41.5973154362416
2017-06-03 02:00:00,55.8000000000001,55.8000000000001,55.8000000000001,83,50.7138091134173,2.06711409395973,6,318.353426041149,0,0,29.6086174496645,0,0.000174316910177239,0,76.6000000000002,41
2017-06-03 02:05:00,55.7167785234898,55.7167785234898,55.7167785234898,82.6577181208054,50.5206054283236,2.46308724832215,6,314.863627328472,0,0,29.6084093959732,0,0.000174232980660896,0,76.6000000000002,41
2017-06-03 02:10:00,55.6999999999999,55.6999999999999,55.6999999999999,82.2885906040269,50.3835846234555,3,6,301.051489690372,0,0,29.6091946308724,0,0.000175263330785346,0,76.6000000000002,41
2017-06-03 02:15:00,55.6999999999999,55.6999999999999,55.6999999999999,82,50.2892832762811,2.02684563758389,6,287.080419670791,0,0,29.6097986577181,0,0.000177488924641992,0,76.6000000000002,41
2017-06-03 02:20:00,55.6826666666666,55.6826666666666,55.6826666666666,82,50.2723627949977,2.14,6,300.483633131855,0,0,29.6094066666666,0,0.000178630319855024,0,76.6000000000002,41
2017-06-03 02:25:00,55.6033557046982,55.6033557046982,55.6033557046982,82,50.1949408922537,3.36241610738255,7,310.135542006222,0,0,29.6095973154362,0,0.00017790086079246,0,76.5194630872482,41
2017-06-03 02:30:00,55.5126666666667,55.5126666666667,55.5126666666667,82,50.1064114684255,2.76666666666667,7,317.017391004762,0,0,29.6109933333333,0,0.000179765989385412,0,76.3999999999998,41
2017-06-03 02:35:00,55.4738255033556,55.4738255033556,55.4738255033556,82,50.0684951021666,2.85906040268456,6,315.604506613273,0,0,29.6120000000001,0,0.000179874700048446,0,76.3999999999998,41
2017-06-03 02:40:00,55.3993288590602,55.3993288590602,55.3993288590602,82,49.9957720724455,2.59731543624161,7,328.876698618893,0,0,29.6108053691275,0,0.000180557314574927,0,76.3999999999998,41
2017-06-03 02:45:00,55.3308724832216,55.3308724832216,55.3308724832216,82,49.9289451531322,2.45637583892617,7,323.138683561065,0,0,29.61,0,0.000181671712339135,0,76.3999999999998,41
2017-06-03 02:50:00,55.2536912751677,55.2536912751677,55.2536912751677,82,49.8536008375199,2.81208053691275,7,298.138380101948,0,0,29.6097986577181,0,0.000182094512049577,0,76.3395973154361,40
2017-06-03 02:55:00,55.1315436241612,55.1315436241612,55.1315436241612,82,49.7343596606723,2.39597315436242,7,296.449111500425,0,0,29.6102080536913,0,0.000182327746452886,0,76.2999999999999,40
2017-06-03 03:00:00,55.0553333333333,55.0553333333333,55.0553333333333,82,49.6599623705325,2.88,7,305.370782743652,0,0,29.6108066666667,0,0.000183038909617504,0,76.2999999999999,40
2017-06-03 03:05:00,54.9469798657717,54.9469798657717,54.9469798657717,82,49.5541860650191,2.30201342281879,7,309.608951390899,0,0,29.6109932885906,0,0.000184040352195057,0,76.2999999999999,40
2017-06-03 03:10:00,54.8926666666666,54.8926666666666,54.8926666666666,82,49.5011645110401,2.78666666666667,6,306.847105726892,0,0,29.6108,0,0.000183871591657921,0,76.2999999999999,40
2017-06-03 03:15:00,54.8006711409397,54.8006711409397,54.8006711409397,82,49.411356357491,3.06040268456376,7,305.170464383758,0,0,29.6117919463088,0,0.000184446970973196,0,76.2194630872485,40
2017-06-03 03:20:00,54.772,54.772,54.772,82,49.3833667835066,3.4,7,314.512395098049,0,0,29.6106133333333,0,0.00018501188247306,0,76.1000000000002,40
2017-06-03 03:25:00,54.6673333333334,54.6673333333334,54.6673333333334,81.3266666666667,49.0598131401202,4.7,10,317.871337921026,0,0,29.6088133333334,0,0.000184875762738012,0,76.1000000000002,40
2017-06-03 03:30:00,54.6000000000002,54.6000000000002,54.6000000000002,81,48.8867545966416,3.31333333333333,10,314.202883680275,0,0,29.6070133333333,0,0.000187834217070489,0,75.9399999999998,40
2017-06-03 03:35:00,54.510067114094,54.510067114094,54.510067114094,81,48.7990882591542,2.1744966442953,6,300.155250160369,0,0,29.6052013422819,0,0.00018876035045208,0,75.8999999999998,40
2017-06-03 03:40:00,54.4344370860926,54.4344370860926,54.4344370860926,81,48.7253639495371,2.33112582781457,5,293.091901163567,0,0,29.606582781457,0,0.000188156812776998,0,75.8999999999998,40
2017-06-03 03:45:00,54.3033333333334,54.3033333333334,54.3033333333334,81.0666666666667,48.6194379070332,1.94,6,286.395160887322,0,0,29.6083866666667,0,0.000187821560478204,0,75.8999999999998,40
2017-06-03 03:50:00,54.1798657718121,54.1798657718121,54.1798657718121,81.1006711409396,48.5102425764613,2.28187919463087,6,286.622702504245,0,0,29.6084026845637,3.28859060402685,0.000186683747959337,0,75.8999999999998,40
2017-06-03 03:55:00,54.0476510067114,54.0476510067114,54.0476510067114,81.5302013422819,48.5221394574984,1.78523489932886,4,289.309878271645,0,0,29.605812080537,7.52348993288591,0.000186947391293683,0,75.8999999999998,40
2017-06-03 04:00:00,53.9369127516777,53.9369127516777,53.9369127516777,81.1543624161074,48.2909741768753,2.47651006711409,5,319.115929222874,0,0,29.6057919463088,9,0.000187138726556832,0,75.8999999999998,39.7986577181208
2017-06-03 04:05:00,53.7,53.7,53.7,80,47.6784369185907,3,5,315,0,0,29.604,9,0,0,75.9,39
2017-06-03 04:15:00,53.5953642384107,53.5953642384107,53.5953642384107,80,47.5765851097056,2.3112582781457,5,309.881936388755,0,0,29.6038013245033,19.1456953642384,0.000192711077456786,0,75.7807947019869,39
2017-06-03 04:20:00,53.5,53.5,53.5,79.7651006711409,47.4052196050151,3.08053691275168,7,305.569463549964,0,0,29.6037986577181,21.3221476510067,0.000196476982531864,0,75.7000000000001,39
2017-06-03 04:25:00,53.453020134228,53.453020134228,53.453020134228,79.7248322147651,47.3460254997155,2.08724832214765,7,308.212807509856,0,0,29.6049932885906,25.9194630872483,0.000199844304511225,0,75.7000000000001,39
2017-06-03 04:30:00,53.4033557046978,53.4033557046978,53.4033557046978,80,47.3896835551017,1.64429530201342,5,296.436274354669,0,0,29.6052013422819,29.9328859060403,0.000204326543317742,0,75.7000000000001,39
2017-06-03 04:35:00,53.3040000000001,53.3040000000001,53.3040000000001,80,47.2929696373112,2.02666666666667,6,307.818721488391,0,0,29.6048133333333,35.9066666666667,0.000210365189476705,0,75.7000000000001,38
2017-06-03 04:40:00,53.2637583892617,53.2637583892617,53.2637583892617,80.4765100671141,47.4111983665724,3.57718120805369,7,312.467534073774,0,0,29.6040067114093,40.5167785234899,0.000217796722690371,0,75.7000000000001,38
2017-06-03 04:45:00,53.1892617449664,53.1892617449664,53.1892617449664,81,47.5115199259836,3.18120805369128,7,310.885517567209,0,0,29.602389261745,41.744966442953,0.000227796664696156,0,75.7000000000001,38
2017-06-03 04:50:00,53.0939597315437,53.0939597315437,53.0939597315437,81,47.4186124160731,2.39597315436242,6,289.123130887683,0,0,29.6049932885907,37.9127516778523,0.000236483831237745,0,75.7000000000001,38
2017-06-03 04:55:00,53,53,53,81,47.3270129683941,2.23489932885906,5,303.103356581275,0,0,29.6046040268456,30.6442953020134,0.00024378727598555,0,75.7000000000001,38
2017-06-03 05:00:00,52.8791946308725,52.8791946308725,52.8791946308725,81.8926174496644,47.5004291438362,2.09395973154362,4,292.79287617931,0,0,29.6057986577182,25.5234899328859,0.000247959942111685,0,75.7000000000001,38
2017-06-03 05:05:00,52.7657718120805,52.7657718120805,52.7657718120805,82.5234899328859,47.5935729119225,2.34228187919463,5,284.049412204964,0,0,29.6065906040269,26.993288590604,0.00024900268321191,0,75.7000000000001,38
2017-06-03 05:10:00,52.6476510067115,52.6476510067115,52.6476510067115,83,47.6318159367734,2.05369127516779,6,289.058783030618,0,0,29.6065973154363,29.4295302013423,0.000246820798021178,0,75.6395973154364,38
2017-06-03 05:15:00,52.5503355704698,52.5503355704698,52.5503355704698,83,47.5366647309816,1.76510067114094,6,277.708553992899,0,0,29.6075973154363,59.8926174496644,0.000247479906546952,0,75.6000000000002,38
2017-06-03 05:20:00,52.5,52.5,52.5,83.7919463087248,47.7399250155383,1.93959731543624,4,283.918664130328,0,0,29.6081946308725,110.456375838926,0.000254462064624189,0,75.6000000000002,38
2017-06-03 05:25:00,52.5,52.5,52.5,84,47.8062535995685,2.15436241610738,4,291.765293570968,0,0,29.6090067114094,42.1342281879195,0.000269418112848173,0,75.6000000000002,38
2017-06-03 05:30:00,52.5348993288591,52.5348993288591,52.5348993288591,83.4295302013423,47.6585270597232,2.22818791946309,4,287.134928272157,0,0,29.6099865771812,71.3087248322148,0.000271335752527307,0,75.6000000000002,38
2017-06-03 05:35:00,52.5939597315438,52.5939597315438,52.5939597315438,83.8859060402685,47.8618748479741,1.73154362416107,4,286.437954161357,0,0,29.6107986577181,172.731543624161,0.000277515508386805,0.0805369127516778,75.6000000000002,38
2017-06-03 05:40:00,52.6845637583892,52.6845637583892,52.6845637583892,84,47.9869723990004,1.40268456375839,4,296.658831161473,0,0,29.6119932885907,183.03355704698,0.000303312565545457,0,75.6000000000002,38
2017-06-03 05:45:00,52.9073825503356,52.9073825503356,52.9073825503356,84,48.2051473138839,1.9261744966443,4,292.127883674555,0,0,29.6117919463087,197.738255033557,0.000332554274034438,0.453020134228188,75.6000000000002,38
2017-06-03 05:50:00,53.187417218543,53.187417218543,53.187417218543,83.3708609271523,48.2781105218991,2.48344370860927,5,271.499111439032,0,0,29.6118145695364,218.721854304636,0.000365495284660055,0.5,75.6000000000002,38
2017-06-03 05:55:00,53.5331125827816,53.5331125827816,53.5331125827816,81.9602649006623,48.1600171082491,2.72185430463576,8,293.442379550507,0,0,29.611,234.582781456954,0.000403515548079776,0.550331125827814,75.5602649006623,38
2017-06-03 06:00:00,53.9258278145696,53.9258278145696,53.9258278145696,80.7549668874172,48.1483234473862,2.57615894039735,8,317.39640390176,0,0,29.6113973509934,242.754966887417,0.000447115252159827,0.599999999999999,75.3999999999998,38
2017-06-03 06:05:00,54.2805369127516,54.2805369127516,54.2805369127516,79.9530201342282,48.2277464200213,2.81208053691275,6,287.289559354178,0,0,29.6115973154362,176.234899328859,0.000494573848073846,0.599999999999999,75.3999999999998,38
2017-06-03 06:10:00,54.4033557046979,54.4033557046979,54.4033557046979,79,48.027387871724,2.39597315436242,6,311.03487260997,0,0,29.6109865771812,138.563758389262,0.000526194271711189,0.643624161073827,75.3999999999998,38
2017-06-03 06:15:00,54.4912751677853,54.4912751677853,54.4912751677853,79,48.1128346839331,2.76510067114094,6,284.110225429437,0,0,29.6106174496644,270,0.000543028877653662,0.700000000000002,75.3999999999998,38
2017-06-03 06:20:00,54.7026845637584,54.7026845637584,54.7026845637584,78.6845637583893,48.2110417123042,3.55704697986577,9,297.80474539276,0,0,29.6101946308724,278.805369127517,0.000574353445189333,0.755704697986576,75.2791946308726,38
2017-06-03 06:25:00,54.9288590604027,54.9288590604027,54.9288590604027,78,48.19788977451,2.08053691275168,9,281.422852630104,0,0,29.6098053691275,290.429530201342,0.000620865988995966,0.799999999999998,75.2000000000001,38
2017-06-03 06:30:00,55.2020134228188,55.2020134228188,55.2020134228188,77.9060402684564,48.4305565781198,2.84563758389262,6,320.970298846969,0,0,29.6105973154362,304.120805369128,0.000668157663765331,0.851006711409398,75.2000000000001,38
2017-06-03 06:35:00,55.5013422818793,55.5013422818793,55.5013422818793,77,48.4084581498842,3.04026845637584,7,293.87939110658,0,0,29.611,317.476510067114,0.000693953181210439,0.900000000000003,75.2000000000001,38
2017-06-03 06:40:00,55.7409395973154,55.7409395973154,55.7409395973154,76.6107382550336,48.5045819798288,3.28187919463087,8,317.01816387816,0,0,29.6112080536913,329.718120805369,0.000720759109289991,0.963087248322147,75.2000000000001,38
2017-06-03 06:45:00,55.9986577181209,55.9986577181209,55.9986577181209,75.4630872483222,48.3506351250463,3.34228187919463,8,306.636765203162,0,0,29.611,341.912751677852,0.000747838545399481,1,75.2000000000001,38
2017-06-03 06:50:00,56.2731543624161,56.2731543624161,56.2731543624161,74.3154362416107,48.2066144695534,3.98657718120805,7,321.882666794064,0,0,29.6098053691275,355.536912751678,0.000777421335830383,1.0751677852349,75,38
2017-06-03 06:55:00,56.5087248322149,56.5087248322149,56.5087248322149,74,48.3207519291442,3.05369127516779,7,312.88241790595,0,0,29.6097986577182,368.194630872483,0.000805604109220447,1.13825503355704,75,38
2017-06-03 07:00:00,56.8040268456375,56.8040268456375,56.8040268456375,74,48.6054571649277,1.61073825503356,5,293.491839993059,0,0,29.6083959731544,380.953020134228,0.000834847139489845,1.2,75,38
2017-06-03 07:05:00,57.1768211920529,57.1768211920529,57.1768211920529,73.2317880794702,48.684368069711,2.48344370860927,5,280.635452696163,0,0,29.6099801324503,393.23178807947,0.000883979714084557,1.28344370860927,75,38
2017-06-03 07:10:00,57.5281879194632,57.5281879194632,57.5281879194632,72.006711409396,48.5721320621981,2.97315436241611,7,256.722368778113,0,0,29.6107919463088,406.308724832215,0.000939371243709852,1.36442953020134,75,38
2017-06-03 07:15:00,57.8852348993288,57.8852348993288,57.8852348993288,70.9597315436242,48.523675734504,2.71140939597315,7,263.112980075543,0,0,29.6125973154362,419.355704697987,0.000972764028488046,1.44429530201343,75,38
2017-06-03 07:20:00,58.2040268456375,58.2040268456375,58.2040268456375,69.6375838926175,48.3261834645434,3.12080536912752,7,291.664049780656,0,0,29.6143892617449,431.677852348993,0.00101177614037103,1.50805369127517,75,38
2017-06-03 07:25:00,58.4221476510067,58.4221476510067,58.4221476510067,69,48.2898113779342,2.5503355704698,7,288.588322404652,0,0,29.6126241610738,443.046979865772,0.00104325574293483,1.61744966442953,75,38
2017-06-03 07:30:00,58.7409395973153,58.7409395973153,58.7409395973153,67.5637583892618,48.0296302475153,3.75838926174497,9,291.331042591073,0,0,29.6135838926174,453.765100671141,0.0010791952748905,1.63758389261744,75.2000000000001,37.7986577181208
2017-06-03 07:35:00,58.968456375839,58.968456375839,58.968456375839,66.1140939597316,47.6713814271409,3.84563758389262,10,292.016029066227,0,0,29.611610738255,467.006711409396,0.00111126322257886,1.71812080536913,75.1597315436241,37
2017-06-03 07:40:00,59.2268456375839,59.2268456375839,59.2268456375839,65.2751677852349,47.5764124423614,4.43624161073826,11,287.198528990939,0,0,29.613187919463,476.288590604027,0.0011442097111666,1.81543624161074,75,37
2017-06-03 07:45:00,59.5389261744968,59.5389261744968,59.5389261744968,64.5369127516778,47.5695278578031,3.38255033557047,11,281.343320009876,0,0,29.6122080536913,497.154362416107,0.0011741311679963,1.9,75,37
2017-06-03 07:50:00,59.8563758389261,59.8563758389261,59.8563758389261,62.8255033557047,47.1561495889623,3.39597315436242,9,291.102142500464,0,0,29.6120067114094,489.697986577181,0.00121225765813119,1.99597315436242,75,37
2017-06-03 07:55:00,60.2433333333332,60.2433333333332,60.2433333333332,61.9533333333333,47.1496338718142,2.95333333333333,8,314.214358438966,0,0,29.6133733333334,495.513333333333,0.00124375463902232,2.04133333333334,75,37
2017-06-03 08:00:00,60.6087248322148,60.6087248322148,60.6087248322148,60.496644295302,46.8624808842206,3.68456375838926,9,311.880797722057,0,0,29.614610738255,525.557046979866,0.00127100339657711,2.10067114093959,75.2000000000001,36.3959731543624
2017-06-03 08:05:00,60.7960264900663,60.7960264900663,60.7960264900663,59.1920529801325,46.4610038584805,3.75496688741722,9,330.253816198439,0,0,29.6153907284767,545.748344370861,0.00130310646875795,2.22450331125828,75.2000000000001,36
2017-06-03 08:10:00,61.0153333333335,61.0153333333335,61.0153333333335,59,46.5800423511386,3.64,8,288.088410064594,0,0,29.61402,559.38,0.00133610553791935,2.31733333333333,75,36
2017-06-03 08:15:00,61.1731543624159,61.1731543624159,61.1731543624159,59.1744966442953,46.8070420955418,3.09395973154362,9,315.846922157817,0,0,29.6135973154362,575.429530201342,0.00136766379086034,2.41476510067114,75.040268456376,36
2017-06-03 08:20:00,61.3704697986575,61.3704697986575,61.3704697986575,59.1208053691275,46.9665936953409,4.61073825503356,10,318.228465655107,0,0,29.6130067114094,566.140939597315,0.00140150111175313,2.4771812080537,75.2000000000001,36
2017-06-03 08:25:00,61.4885906040268,61.4885906040268,61.4885906040268,58.3758389261745,46.7420709406076,4.35570469798658,10,306.636796080332,0,0,29.6110134228188,578,0.00142413156834687,2.58993288590604,75.2000000000001,36
2017-06-03 08:30:00,61.5550335570472,61.5550335570472,61.5550335570472,58.8322147651007,47.0112413788466,6.06040268456376,10,319.784123478422,0,0,29.6109865771812,598.020134228188,0.00145210097904387,2.69395973154362,75.1194630872483,36
2017-06-03 08:35:00,61.6000000000002,61.6000000000002,61.6000000000002,58.8255033557047,47.0503374737187,4.99328859060403,10,322.393937667268,0,0,29.6090268456376,610.51677852349,0.00147241477913982,2.85637583892618,75,36
2017-06-03 08:40:00,61.7093959731542,61.7093959731542,61.7093959731542,58.8255033557047,47.1528874798143,4.98657718120805,13,313.004984510778,0,0,29.6072013422818,614.610738255034,0.00150118488248692,2.88523489932885,75,36
2017-06-03 08:45:00,61.8771812080536,61.8771812080536,61.8771812080536,58.489932885906,47.1577839498606,3.26174496644295,13,309.123652846476,0,0,29.6064026845638,642.127516778524,0.00152376640246343,3.0510067114094,75,36
2017-06-03 08:50:00,62.1785234899328,62.1785234899328,62.1785234899328,57.2214765100671,46.8530444985914,3.98657718120805,8,289.990980304628,0,0,29.6054093959731,652.906040268456,0.00156217041182575,3.148322147651,75,36
2017-06-03 08:55:00,62.4906040268458,62.4906040268458,62.4906040268458,56.3422818791946,46.7384595664709,3.97315436241611,8,298.82003848945,0,0,29.602610738255,665.617449664429,0.00159938640101633,3.23422818791946,75.040268456376,35.3959731543624
2017-06-03 09:00:00,62.8261744966443,62.8261744966443,62.8261744966443,55.4832214765101,46.6436925159027,3.4496644295302,8,313.201723326824,0,0,29.6021946308725,680.993288590604,0.00163399642761086,3.33959731543623,75.2000000000001,35
2017-06-03 09:05:00,63.18322147651,63.18322147651,63.18322147651,55.8255033557047,47.1395617169732,3.67785234899329,9,283.380612969034,0,0,29.602,706.530201342282,0.00167036622024623,3.42483221476509,75.2000000000001,35
2017-06-03 09:10:00,63.4966442953021,63.4966442953021,63.4966442953021,55,47.0362301271128,4.38926174496644,11,289.5408371885,0,0,29.6024026845637,775.13422818792,0.00170633403617259,3.59530201342283,75.2000000000001,35
2017-06-03 09:15:00,63.7219999999999,63.7219999999999,63.7219999999999,56.1533333333333,47.7972516385494,3.84,11,289.976644129417,0,0,29.6033866666667,704.553333333333,0.00174645634144791,3.15933333333333,75.2000000000001,35
2017-06-03 09:20:00,63.9649006622517,63.9649006622517,63.9649006622517,56.0794701986755,47.9867790995922,4.39072847682119,10,260.700213712176,0,0,29.6020132450331,526.271523178808,0.00178277391306949,3.26158940397351,75.2000000000001,35.1986754966887
2017-06-03 09:25:00,64.1052980132452,64.1052980132452,64.1052980132452,53.1788079470199,46.703095227472,5.57615894039735,12,222.780881717058,0,0,29.6002185430464,732.602649006623,0.00177765901494962,3.83112582781457,75.2000000000001,35.3973509933775
2017-06-03 09:30:00,64.179865771812,64.179865771812,64.179865771812,52.3020134228188,46.3345854999585,4.69798657718121,12,238.427965322543,0,0,29.5994026845638,745.395973154362,0.00181027709121179,3.97986577181208,75.3999999999998,35
2017-06-03 09:35:00,64.5328859060404,64.5328859060404,64.5328859060404,51.8926174496644,46.4447416464352,3.79194630872483,10,298.167067450768,0,0,29.5984161073826,762.295302013423,0.00184137362411285,4.14697986577182,75.3999999999998,35
2017-06-03 09:40:00,64.7,64.7,64.7,50.6845637583893,45.9828076599191,3.71140939597315,9,267.636130799489,0,0,29.5975973154363,533.744966442953,0.00188574092513325,3.41342281879194,75.5208053691278,35
2017-06-03 09:45:00,64.693288590604,64.693288590604,64.693288590604,51.3422818791946,46.31903140456,2.93959731543624,8,266.824440638924,0,0,29.5960268456375,461.167785234899,0.00187052985588635,3.65973154362415,75.6000000000002,35
2017-06-03 09:50:00,64.7664429530201,64.7664429530201,64.7664429530201,50.0738255033557,45.7232245906731,3.89261744966443,9,277.488508295438,0,0,29.5965838926175,747.651006711409,0.0018437635964007,4.25234899328859,75.6000000000002,35
2017-06-03 09:55:00,64.7610738255035,64.7610738255035,64.7610738255035,49.261744966443,45.2893634494288,4.2751677852349,10,265.579428396751,0,0,29.595610738255,765.288590604027,0.00186699980988704,4.40268456375838,75.6000000000002,34.1946308724832
2017-06-03 10:00:00,64.9161073825504,64.9161073825504,64.9161073825504,49.9261744966443,45.7838462867977,3.8993288590604,11,297.857370438466,0,0,29.5945973154362,806.436241610738,0.00188529138603025,4.61275167785235,75.6000000000002,34
2017-06-03 10:05:00,65.2932885906039,65.2932885906039,65.2932885906039,49.006711409396,45.6380066838955,4.1744966442953,13,291.073352776812,0,0,29.5952080536913,738.563758389262,0.00191146661236335,4.04429530201343,75.6000000000002,34
2017-06-03 10:10:00,65.2986666666667,65.2986666666667,65.2986666666667,48.98,45.6319298715068,3.38,13,294.324600191782,0,0,29.5943933333333,321.46,0.0019155657936661,3.03933333333334,75.6000000000002,34
2017-06-03 10:15:00,65.0630872483221,65.0630872483221,65.0630872483221,49.0201342281879,45.436062245515,3.24832214765101,8,261.110106796596,0,0,29.593610738255,213.671140939597,0.00184593506083125,2.96912751677852,75.6000000000002,34
2017-06-03 10:20:00,64.8893333333332,64.8893333333332,64.8893333333332,48.5,44.9963561549834,3.80666666666667,10,270.081502561329,0,0,29.5927866666666,655.406666666667,0.00179186833421343,4.45933333333333,75.6000000000002,34
2017-06-03 10:25:00,64.8926666666665,64.8926666666665,64.8926666666665,49.0066666666667,45.2725901129108,4.28666666666667,10,282.895638511669,0,0,29.5953933333333,261.373333333333,0.00178532692674985,3.06266666666667,75.6800000000001,34
2017-06-03 10:30:00,64.706711409396,64.706711409396,64.706711409396,49.510067114094,45.3717583022487,4.11409395973154,9,306.031635980453,0,0,29.5964026845638,230.046979865772,0.00169479625110783,3.34228187919464,75.7000000000001,34
2017-06-03 10:35:00,64.4926174496645,64.4926174496645,64.4926174496645,49,44.9039334707934,3.34228187919463,9,283.273146405157,0,0,29.5960067114094,816.308724832215,0.00158898305789066,4.93624161073826,75.7000000000001,33
2017-06-03 10:40:00,65.1724832214764,65.1724832214764,65.1724832214764,48.8255033557047,45.432446323903,3.21476510067114,9,261.683157977106,0,0,29.5948187919463,460.503355704698,0.00164427781345718,2.93221476510067,75.7000000000001,33
2017-06-03 10:45:00,65.291946308725,65.291946308725,65.291946308725,48.3087248322148,45.2610856577423,3.91275167785235,9,282.674311124307,0,0,29.5945906040269,203.261744966443,0.00164388715080136,2.69597315436242,75.7000000000001,33
2017-06-03 10:50:00,64.9806666666665,64.9806666666665,64.9806666666665,49.1733333333333,45.4436476956873,2.03333333333333,8,276.457557300734,0,0,29.5936066666667,186.8,0.00153490549102552,4.17666666666667,75.7000000000001,33
2017-06-03 10:55:00,65.6315436241611,65.6315436241611,65.6315436241611,49.0536912751678,45.9685181454037,3.99328859060403,11,290.052850120168,0,0,29.5921946308725,854.234899328859,0.0014228650712788,5.14630872483223,75.7000000000001,33
