Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-06-26 00:00:00,51.6704697986578,51.6704697986578,51.6704697986578,78,45.035738373941,1.79194630872483,4,286.753741622847,0,0,29.6202080536913,0,0.000189004522971988,0,72.7999999999999,37
2017-06-26 00:05:00,51.5243243243243,51.5243243243243,51.5243243243243,78,44.8938933472029,1.65540540540541,4,279.982068055445,0,0,29.6209864864865,0,0.000187598531380228,0,72.7999999999999,37
2017-06-26 00:10:00,51.4006711409395,51.4006711409395,51.4006711409395,78.6979865771812,45.0076786230334,1.85906040268456,5,287.16356619356,0,0,29.6198053691275,0,0.000186768483452722,0,72.6791946308727,37
2017-06-26 00:15:00,51.2583892617449,51.2583892617449,51.2583892617449,79,44.970557174791,2.14765100671141,5,287.026816806244,0,0,29.619,0,0.000183640625090959,0,72.6000000000002,37
2017-06-26 00:20:00,51.1637583892618,51.1637583892618,51.1637583892618,79,44.8785689076624,1.04697986577181,4,303.730938981641,0,0,29.6207852348993,0,0.000182169834347732,0,72.6000000000002,37
2017-06-26 00:25:00,51.0530201342282,51.0530201342282,51.0530201342282,79,44.7709223580565,0.87248322147651,3,304,0,0,29.6253825503356,0,0.000179416965131415,0,72.6000000000002,37
2017-06-26 00:30:00,50.9657718120804,50.9657718120804,50.9657718120804,79,44.686109408553,0.0469798657718121,2,304,0,0,29.6293892617449,0,0.000176947919036955,0,72.6000000000002,37
2017-06-26 00:35:00,50.8644295302014,50.8644295302014,50.8644295302014,79.5704697986577,44.7761077927172,0.181208053691275,1,304,0,0,29.6303959731544,0,0.000173178743103342,0,72.6000000000002,37
2017-06-26 00:40:00,50.7771812080537,50.7771812080537,50.7771812080537,80,44.8331444228735,0.181208053691275,2,304,0,0,29.6302013422819,0,0.000169774192901924,0,72.6000000000002,37
2017-06-26 00:45:00,50.6288590604028,50.6288590604028,50.6288590604028,80,44.6887432265128,0.281879194630872,2,304,0,0,29.6306040268457,0,0.000166320701694171,0,72.6000000000002,37
2017-06-26 00:50:00,50.5127516778523,50.5127516778523,50.5127516778523,80.8389261744967,44.8494833028032,1.14093959731544,3,225.605842948249,0,0,29.6305973154363,0,0.000163850934558198,0,72.6000000000002,37
2017-06-26 00:55:00,50.4335570469797,50.4335570469797,50.4335570469797,81,44.8248519821294,1.77181208053691,5,222.800038315399,0,0,29.6307986577181,0,0.000162262187843113,0,72.6000000000002,37
2017-06-26 01:00:00,50.4198675496688,50.4198675496688,50.4198675496688,81,44.8115044151384,0.278145695364238,5,223,0,0,29.6306026490067,0,0.00016180418560224,0,72.6000000000002,37.5960264900662
2017-06-26 01:05:00,50.4791946308725,50.4791946308725,50.4791946308725,81,44.8693496502668,1.34228187919463,3,256.413734772558,0,0,29.6315973154362,0,0.000159192860672833,0,72.6000000000002,38
2017-06-26 01:10:00,50.5,50.5,50.5,81,44.8896353519177,1.34228187919463,3,259,0,0,29.6323892617449,0,0.000158092579967033,0,72.5597315436242,37.7986577181208
2017-06-26 01:15:00,50.5,50.5,50.5,81,44.8896353519177,0.92,3,259,0,0,29.6324066666667,0,0.000156964255730429,0,72.3999999999998,37.8
2017-06-26 01:20:00,50.5,50.5,50.5,80.8322147651007,44.8348793590127,0.442953020134228,2,259,0,0,29.6317986577181,0,0.000156676000556657,0,72.3999999999998,37.7986577181208
2017-06-26 01:25:00,50.489932885906,50.489932885906,50.489932885906,81,44.8798196898285,0.76510067114094,2,259,0,0,29.6315973154362,0,0.000156027982543333,0,72.3999999999998,37.4026845637584
2017-06-26 01:30:00,50.3993288590603,50.3993288590603,50.3993288590603,81,44.791478727341,0.476510067114094,2,259,0,0,29.6311946308725,0,0.000156332796574122,0,72.3999999999998,38
2017-06-26 01:35:00,50.3234899328861,50.3234899328861,50.3234899328861,80.9060402684564,44.6868974177815,0.369127516778524,2,259,0,0,29.6296174496644,0,0.000156194065288554,0,72.3999999999998,38
2017-06-26 01:40:00,50.2053691275167,50.2053691275167,50.2053691275167,80.9328859060403,44.5804789737981,0.100671140939597,2,259,0,0,29.6295838926175,0,0.000156164107037484,0,72.3999999999998,37.7986577181208
2017-06-26 01:45:00,50.0791946308725,50.0791946308725,50.0791946308725,81,44.4793369248585,0.630872483221476,3,260.42556730216,0,0,29.6305973154362,0,0.000154959075896377,0,72.3999999999998,38
2017-06-26 01:50:00,49.9610738255032,49.9610738255032,49.9610738255032,81,44.3641636813856,0.456375838926174,3,267.972655529203,0,0,29.6315973154363,0,0.000154224871870146,0,72.3999999999998,38
2017-06-26 01:55:00,49.8845637583892,49.8845637583892,49.8845637583892,81,44.2895624640434,0.140939597315436,2,269,0,0,29.632,0,0.00015257867876779,0,72.3999999999998,38
2017-06-26 02:00:00,49.7731543624161,49.7731543624161,49.7731543624161,81,44.1809319854598,0.731543624161074,3,269,0,0,29.6323959731543,0,0.000152335987267584,0,72.3999999999998,38
2017-06-26 02:05:00,49.6999999999999,49.6999999999999,49.6999999999999,81.9668874172185,44.4206250078004,1.01324503311258,3,269,0,0,29.6320132450331,0,0.000151500019575206,0,72.3999999999998,38
2017-06-26 02:10:00,49.6066225165564,49.6066225165564,49.6066225165564,82,44.3400940649681,1.29801324503311,2,269,0,0,29.6315827814569,0,0.000150378380515059,0,72.2999999999999,38
2017-06-26 02:15:00,49.6000000000001,49.6000000000001,49.6000000000001,82,44.3336272270454,0.751677852348993,2,269,0,0,29.6318120805369,0,0.000150681008385661,0,72.2999999999999,38
2017-06-26 02:20:00,49.5859060402685,49.5859060402685,49.5859060402685,82,44.3198645076499,0.308724832214765,2,269,0,0,29.6329932885905,0,0.000150951331189388,0,72.2999999999999,38
2017-06-26 02:25:00,49.5072847682119,49.5072847682119,49.5072847682119,82,44.2430910155695,0.23841059602649,1,269,0,0,29.6337947019867,0,0.000150335240726436,0,72.2999999999999,38
2017-06-26 02:30:00,49.4328859060401,49.4328859060401,49.4328859060401,82,44.1704403492044,0.604026845637584,3,269,0,0,29.6340067114094,0,0.000149908183123527,0,72.2999999999999,38
2017-06-26 02:35:00,49.3389261744968,49.3389261744968,49.3389261744968,82,44.0786880829955,0.10738255033557,3,269,0,0,29.6340067114094,0,0.000149945268986949,0,72.2999999999999,38
2017-06-26 02:40:00,49.231543624161,49.231543624161,49.231543624161,82,43.9738278005508,0.550335570469799,2,269,0,0,29.6345906040269,0,0.000149671659308377,0,72.2999999999999,38
2017-06-26 02:45:00,49.1610738255035,49.1610738255035,49.1610738255035,82.7718120805369,44.1500328746274,1.48993288590604,3,269,0,0,29.6334161073825,0,0.000149344347255072,0,72.2999999999999,38
2017-06-26 02:50:00,49.0966442953021,49.0966442953021,49.0966442953021,83,44.159482279511,0.791946308724832,3,270.779241548876,0,0,29.6313959731543,0,0.000149727212572288,0,72.2999999999999,38
2017-06-26 02:55:00,49.0114093959732,49.0114093959732,49.0114093959732,83,44.0761281957936,0.543624161073826,3,274,0,0,29.6335973154362,0,0.000150014790294317,0,72.2597315436243,38
2017-06-26 03:00:00,49,49,49,83,44.0649705625401,0.328859060402685,2,274,0,0,29.6351946308726,0,0.000148903062649905,0,72.1000000000002,38
2017-06-26 03:05:00,48.9342281879193,48.9342281879193,48.9342281879193,83,44.0006497676984,0,1,0,0,0,29.6365973154363,0,0.000148126114375846,0,72.1000000000002,38
2017-06-26 03:10:00,48.8260000000001,48.8260000000001,48.8260000000001,83,43.8948088825259,0.4,2,274,0,0,29.6372066666667,0,0.000146819647993328,0,72.1000000000002,38
2017-06-26 03:15:00,48.7959731543625,48.7959731543625,48.7959731543625,83.1073825503356,43.899116121226,0.61744966442953,2,274,0,0,29.6342147651006,0,0.00014635512444479,0,72.1000000000002,38
2017-06-26 03:20:00,48.7079470198674,48.7079470198674,48.7079470198674,84,44.0928519637092,1.58940397350993,3,275.012400365332,0,0,29.6320198675497,0,0.000146469734913924,0,72.1000000000002,38
2017-06-26 03:25:00,48.6711409395974,48.6711409395974,48.6711409395974,84,44.0568060294282,1.75167785234899,3,293.676528111774,0,0,29.6319932885906,0,0.00014692261672648,0,72.1000000000002,37.5973154362416
2017-06-26 03:30:00,48.5731543624161,48.536993893316,48.5731543624161,84,43.9608429228867,1.81879194630872,4,299.740452711945,0,0,29.6337852348994,0,0.00014776496357667,0,72.1000000000002,37
2017-06-26 03:35:00,48.5,48.2924664734703,48.5,84,43.8891989908345,2.29801324503311,5,284.266902145504,0,0,29.6369735099338,0,0.00014896084836245,0,71.9410596026488,37
2017-06-26 03:40:00,48.5,48.1845155561876,48.5,84,43.8891989908345,2.43624161073825,5,286.28862288329,0,0,29.6358053691276,1.2751677852349,0.000149432358936568,0,71.8999999999998,37
2017-06-26 03:45:00,48.5,48.230238224758,48.5,84,43.8891989908345,2.19463087248322,5,294.509700266289,0,0,29.634,5,0.000150084980581838,0,71.8999999999998,37
2017-06-26 03:50:00,48.5,48.0237818136929,48.5,84,43.8891989908345,3.0738255033557,7,280.351727072806,0,0,29.6336040268456,6.4496644295302,0.000152010278241655,0,71.8999999999998,37
2017-06-26 03:55:00,48.5369127516779,48.2807820904925,48.5369127516779,84,43.9253495987509,2.08724832214765,7,279.726262460861,0,0,29.6339932885906,7.71140939597315,0.000155002530436226,0,71.8798657718118,37
2017-06-26 04:00:00,48.5442953020134,48.2983377036591,48.5442953020134,84,43.932579720334,2.30201342281879,7,285.923031768325,0,0,29.6364026845638,9.65771812080537,0.000157571533234231,0,71.7999999999999,37
2017-06-26 04:05:00,48.5,48.5,48.5,84,43.8891989908346,2,5,315,0,0,29.635,11,0,0,71.8,37
2017-06-26 04:10:00,48.4,48.4,48.4,84,43.7912632501911,3,5,292.5,0,0,29.634,13,0,0,71.8,37
2017-06-26 04:15:00,48.3999999999999,48.1756327314565,48.3999999999999,84,43.7912632349451,2.19333333333333,5,302.300872853721,0,0,29.6342133333333,14.5066666666667,0.00016549864645089,0,71.7999999999999,37
2017-06-26 04:20:00,48.3443708609272,48.0286135321691,48.3443708609272,84,43.7367821863885,2.64238410596026,5,302.343054879055,0,0,29.6335894039735,16.1059602649007,0.000168437443712963,0,71.7999999999999,37
2017-06-26 04:25:00,48.310067114094,48.0680834005133,48.310067114094,84,43.7031864009595,2.39597315436242,6,321.469908011019,0,0,29.6365906040268,18.2013422818792,0.000171577508753813,0,71.7999999999999,37
2017-06-26 04:30:00,48.3785234899328,47.8327141061046,48.3785234899328,84,43.7702299727627,2.7248322147651,6,297.419566892681,0,0,29.639389261745,19.0134228187919,0.000175072332245679,0,71.7999999999999,37
2017-06-26 04:35:00,48.4758389261745,47.7116740243448,48.4758389261745,84,43.8655366642361,3.18791946308725,8,297.479067815925,0,0,29.6397919463087,21,0.000178730156906785,0,71.7999999999999,37
2017-06-26 04:40:00,48.5993288590605,48.1466711154934,48.5993288590605,84,43.9864769350648,2.43624161073825,8,293.200674182233,0,0,29.6401946308725,23.2147651006711,0.000182588958799406,0,71.7194630872485,37
2017-06-26 04:45:00,48.7060402684563,48.4748872549552,48.7060402684563,84,44.0909845987556,2.28187919463087,7,286.5654834805,0,0,29.6423892617449,25.4429530201342,0.000186084400056747,0,71.6000000000002,37
2017-06-26 04:50:00,48.8033557046981,48.2501923347236,48.8033557046981,84,44.1862898413581,2.69127516778523,7,305.892379411102,0,0,29.6439999999999,26.496644295302,0.000189553860103369,0,71.6000000000002,37
2017-06-26 04:55:00,48.8973154362415,48.4019686786968,48.8973154362415,83.5369127516779,44.1330040724708,2.70469798657718,7,283.508872897633,0,0,29.6438053691274,28,0.000193317487731217,0,71.6000000000002,37
2017-06-26 05:00:00,49,48.862253651728,49,83,44.0649705625401,1.95302013422819,6,310.695413891199,0,0,29.6441946308724,49.0738255033557,0.000197733469832379,0,71.6000000000002,37
2017-06-26 05:05:00,49.0577181208055,48.7797237434515,49.0577181208055,83,44.1214150601755,2.49664429530201,8,298.343215672783,0,0,29.6428120805369,98.1006711409396,0.000205823562254103,0,71.6000000000002,37
2017-06-26 05:10:00,49.206711409396,48.8735302707177,49.206711409396,83.3422818791946,44.3746579347355,2.67785234899329,8,296.85146083114,0,0,29.6431946308724,111.281879194631,0.000221519725196041,0,71.6000000000002,37
2017-06-26 05:15:00,49.4673333333334,49.3697123409793,49.4673333333334,83,44.5219872521216,1.90666666666667,6,273.798950311532,0,0,29.6443999999999,122.766666666667,0.000239634788428473,0,71.6000000000002,37.2
2017-06-26 05:20:00,49.7644295302012,49.7106250040269,49.7644295302012,83,44.8125193129831,1.46308724832215,4,310.844330611909,0,0,29.6445973154363,134.080536912752,0.000260053971673845,0,71.6000000000002,38
2017-06-26 05:25:00,50.1107382550335,50.0953655332694,50.1107382550335,82.1677852348993,44.8858183597729,3.66442953020134,8,321.107361383353,0,0,29.6456040268457,146.832214765101,0.000282889941462255,0,71.6000000000002,38
2017-06-26 05:30:00,50.4496688741723,50.4496688741723,50.4496688741723,81.205298013245,44.9067760738085,3.4635761589404,8,334.176465068339,0,0,29.6461920529801,161.258278145695,0.000308917315080659,0.26158940397351,71.6000000000002,38
2017-06-26 05:35:00,50.7657718120805,50.7657718120805,50.7657718120805,80.7382550335571,45.0632011779117,3.47651006711409,6,334.233443777974,0,0,29.6451946308724,173.731543624161,0.000337930142501486,0.412751677852349,71.6000000000002,38
2017-06-26 05:40:00,51.0073825503357,51.0073825503357,51.0073825503357,80,45.0572576492181,2.80536912751678,7,332.318430965818,0,0,29.6467919463087,181.845637583893,0.000367348074213456,0.5,71.6000000000002,38
2017-06-26 05:45:00,51.2597315436242,51.2597315436242,51.2597315436242,80,45.3029294168386,2.61744966442953,7,332.203574921215,0,0,29.6501812080536,191.288590604027,0.000398378505654242,0.528187919463087,71.6000000000002,38
2017-06-26 05:50:00,51.4630872483222,51.4630872483222,51.4630872483222,79.6577181208054,45.3875091153845,3.06711409395973,7,327.218822152561,0,0,29.6509999999999,208.906040268456,0.000431232211574292,0.599999999999999,71.6000000000002,38
2017-06-26 05:55:00,51.6791946308724,51.6791946308724,51.6791946308724,79.1476510067114,45.4285605996809,3.32214765100671,7,321.681708329876,0,0,29.6512013422818,201.684563758389,0.000466609812008302,0.606040268456376,71.6000000000002,38
2017-06-26 06:00:00,51.8704697986576,51.8704697986576,51.8704697986576,79,45.5655318259913,2.47651006711409,7,327.14635803457,0,0,29.6531879194631,225.174496644295,0.000494834832079243,0.739597315436242,71.3999999999998,38
2017-06-26 06:05:00,52.1100671140939,52.1100671140939,52.1100671140939,79,45.7984268904162,3.08724832214765,6,310.944851799949,0,0,29.6544026845637,242.617449664429,0.000520308236250128,0.779194630872483,71.3999999999998,38
2017-06-26 06:10:00,52.3187919463087,52.3187919463087,52.3187919463087,78.3959731543624,45.7981136874012,2.51006711409396,6,332.999103687091,0,0,29.653,254.107382550336,0.000546963061046085,0.750335570469798,71.3999999999998,38
2017-06-26 06:15:00,52.5570469798659,52.5570469798659,52.5570469798659,78,45.8961976609047,2.67114093959732,5,296.8830369881,0,0,29.6543825503356,266.812080536913,0.000573788012235144,0.834228187919462,71.6000000000002,38
2017-06-26 06:20:00,52.7845637583893,52.7845637583893,52.7845637583893,77.1006711409396,45.8104468894983,3.04026845637584,6,319.693258894033,0,0,29.656,281.89932885906,0.000600911391459073,0.895973154362419,71.6000000000002,38
2017-06-26 06:25:00,53.0657718120806,53.0657718120806,53.0657718120806,77,46.0486332003109,2.81208053691275,7,313.393290310282,0,0,29.6547986577181,270.281879194631,0.000633692696323528,0.900000000000003,71.6000000000002,38
2017-06-26 06:30:00,53.3739999999999,53.3739999999999,53.3739999999999,76.16,46.0569111367509,3.47333333333333,7,284.115084551794,0,0,29.6544066666667,285.58,0.000660264548431898,0.974,71.6000000000002,38
2017-06-26 06:35:00,53.5758389261746,53.5758389261746,53.5758389261746,76,46.1968939404324,3.48993288590604,8,308.954053848947,0,0,29.6561879194631,309.912751677852,0.000687264122641316,1.00268456375839,71.6000000000002,38
2017-06-26 06:40:00,53.8119205298012,53.8119205298012,53.8119205298012,75.5562913907285,46.2697580504826,2.88741721854305,9,304.065623500212,0,0,29.6558013245033,325.397350993377,0.000712889965348886,1.1,71.6000000000002,38
2017-06-26 06:45:00,54.1241610738255,54.1241610738255,54.1241610738255,75,46.376500181394,3.3758389261745,9,319.479512652712,0,0,29.6567986577182,340.664429530201,0.000741685450835146,1.18322147651007,71.6000000000002,38
2017-06-26 06:50:00,54.4503311258279,54.4503311258279,54.4503311258279,74.4370860927152,46.4913618127959,3.90728476821192,8,302.539960313952,0,0,29.6564039735099,340.748344370861,0.000771093732497091,1.2,71.6000000000002,38
2017-06-26 06:55:00,54.7114093959732,54.7114093959732,54.7114093959732,73.9664429530201,46.5756960466488,3.18120805369128,8,295.328275419306,0,0,29.6553959731544,363.51677852349,0.000800587762146326,1.29530201342282,71.6000000000002,38
2017-06-26 07:00:00,54.9536912751678,54.9536912751678,54.9536912751678,73,46.4608681634522,4.1744966442953,10,324.195515299162,0,0,29.6562013422819,376.040268456376,0.000829124634265838,1.3248322147651,71.6000000000002,38
2017-06-26 07:05:00,55.1570469798657,55.1570469798657,55.1570469798657,72.1610738255034,46.3502049878506,3.73154362416107,10,318.905539239761,0,0,29.6564026845637,383.187919463087,0.000856656321766324,1.44429530201342,71.6000000000002,38
2017-06-26 07:10:00,55.3724832214764,55.3724832214764,55.3724832214764,72,46.4984425553956,3.19463087248322,8,328.028971723631,0,0,29.6554026845638,396.268456375839,0.000882293945241076,1.56107382550336,71.6000000000002,38
2017-06-26 07:15:00,55.7402684563758,55.7402684563758,55.7402684563758,71.4496644295302,46.6473398720757,4.19463087248322,12,327.434028783016,0,0,29.6567919463087,402.221476510067,0.00091004803246599,1.51744966442953,71.6000000000002,38
2017-06-26 07:20:00,56.0100671140941,56.0100671140941,56.0100671140941,69.3221476510067,46.1059884539068,4.91946308724832,12,327.155397826015,0,0,29.6562214765101,396.731543624161,0.000935238063828042,1.6,71.6402684563758,38
2017-06-26 07:25:00,56.1711409395972,56.1711409395972,56.1711409395972,68.0536912751678,45.7729354810975,3.55704697986577,8,340.017533865328,0,0,29.6559865771812,414.03355704698,0.0009611880454106,1.6986577181208,71.7999999999999,38
2017-06-26 07:30:00,56.4228187919463,56.4228187919463,56.4228187919463,68.2818791946309,46.1011942486462,4.09395973154362,8,336.756869699562,0,0,29.6565906040268,432.61744966443,0.00099025472972933,1.75369127516779,71.7999999999999,38
2017-06-26 07:35:00,56.6852348993288,56.6852348993288,56.6852348993288,67.8255033557047,46.1745543798168,4.16778523489933,9,318.544357974278,0,0,29.6564093959731,453.302013422819,0.00101606484636958,1.90805369127517,71.7999999999999,38
2017-06-26 07:40:00,56.9569536423842,56.9569536423842,56.9569536423842,68,46.5021934718359,3.49006622516556,9,312.589175593743,0,0,29.6550066225166,467.317880794702,0.0010417469908702,1.99205298013245,71.8999999999998,38
2017-06-26 07:45:00,57.3033557046979,57.3033557046979,57.3033557046979,67.0604026845638,46.4631806828874,3.32885906040268,9,311.940491832553,0,0,29.6583758389261,484.738255033557,0.00107154680364282,2.12953020134228,71.8999999999998,38
2017-06-26 07:50:00,57.5357615894041,57.5357615894041,57.5357615894041,66,46.2634203392559,2.70198675496689,8,322.817700565259,0,0,29.6606225165562,500.708609271523,0.00110876833115394,2.18476821192052,72.1000000000002,38
2017-06-26 07:55:00,57.8114093959731,57.8114093959731,57.8114093959731,65.4093959731544,46.2868544822601,3.57718120805369,8,258.465298415141,0,0,29.659,500.818791946309,0.00114432599889363,2.3261744966443,72.1402684563758,38
2017-06-26 08:00:00,58.1738255033556,58.1738255033556,58.1738255033556,64.4362416107383,46.2342238506057,3.12751677852349,8,289.663021267497,0,0,29.6576174496645,510.228187919463,0.00117747574570777,2.43087248322147,72.2999999999999,38
2017-06-26 08:05:00,58.4697986577182,58.4697986577182,58.4697986577182,62.9395973154363,45.8931764665857,2.57046979865772,6,277.087325213549,0,0,29.6589798657718,537.456375838926,0.00121217620022023,2.54429530201342,72.3402684563758,38
2017-06-26 08:10:00,58.7825503355704,58.7825503355704,58.7825503355704,62.3154362416107,45.9234239407763,3.18791946308725,8,281.165063658874,0,0,29.6603758389261,547.134228187919,0.0012520465593694,2.64161073825504,72.6013422818792,39
2017-06-26 08:15:00,59.0825503355707,59.0825503355707,59.0825503355707,59.489932885906,44.984969741054,3.42281879194631,8,291.899058091534,0,0,29.6610067114093,561.959731543624,0.00129437831941395,2.75637583892617,73.0013422818793,39
2017-06-26 08:20:00,59.2812080536913,59.2812080536913,59.2812080536913,59.1879194630872,45.0366315416093,3.08724832214765,7,274.16363778692,0,0,29.6588187919463,571.765100671141,0.00134285035629193,2.85369127516779,73.3805369127518,39
2017-06-26 08:25:00,59.5221476510069,59.5221476510069,59.5221476510069,59.1677852348993,45.2550521373341,3.65771812080537,6,272.253373578072,0,0,29.6595906040268,589.758389261745,0.00138170618452771,2.94966442953021,73.6402684563758,38.006711409396
2017-06-26 08:30:00,59.8087248322148,59.8087248322148,59.8087248322148,58.241610738255,45.108132515632,3.38926174496644,8,325.66995356733,0,0,29.6604093959732,598.060402684564,0.00142138589527139,3.08389261744967,73.8805369127518,38
2017-06-26 08:35:00,60.144966442953,60.144966442953,60.144966442953,58.4697986577181,45.5255243945471,2.79194630872483,8,280.096307534408,0,0,29.6601946308725,613.563758389262,0.00146207702414707,3.16241610738255,74.0805369127518,38
2017-06-26 08:40:00,60.5167785234901,60.5167785234901,60.5167785234901,57.8590604026846,45.5975936242866,2.77852348993289,8,275.306432096858,0,0,29.6582214765101,611.919463087248,0.00150472930780188,3.31006711409396,74.2402684563756,38
2017-06-26 08:45:00,60.8550335570469,60.8550335570469,60.8550335570469,56.4899328859061,45.281908979027,3.85234899328859,9,340.121209901154,0,0,29.6581946308724,638.51677852349,0.00154240320042957,3.50872483221477,74.2999999999999,38
2017-06-26 08:50:00,61.0920529801324,61.0920529801324,61.0920529801324,56.8543046357616,45.6730734823872,2.35099337748344,9,266.193696860964,0,0,29.6586158940398,630.993377483444,0.00157320014873648,3.55364238410596,74.5,38
2017-06-26 08:55:00,61.47880794702,61.47880794702,61.47880794702,55.4370860927152,45.3666504648115,2.86092715231788,6,314.875492216456,0,0,29.6568145695364,634.966887417219,0.00161532098832408,3.71788079470199,74.6192052980134,37.205298013245
2017-06-26 09:00:00,61.7973509933774,61.7973509933774,61.7973509933774,54,44.9732189477557,2.90066225165563,6,299.672396459393,0,0,29.6554039735099,649.635761589404,0.00165284055100341,3.55695364238411,74.7397350993377,37
2017-06-26 09:05:00,61.9456953642384,61.9456953642384,61.9456953642384,54.5099337748344,45.3573958289789,3.23841059602649,6,309.795831912672,0,0,29.6563907284769,676.390728476821,0.00168346940606696,3.89735099337748,74.8999999999998,37
2017-06-26 09:10:00,62,62,62,54.3489932885906,45.3299859256823,2.7248322147651,6,301.642024571841,0,0,29.6552080536913,693.322147651007,0.00171648257673672,4.1744966442953,74.9201342281878,37
2017-06-26 09:15:00,62.1979865771811,62.1979865771811,62.1979865771811,53.6577181208054,45.1765501936537,2.47651006711409,7,274.067628304809,0,0,29.6543959731544,701.342281879195,0.00175121909717498,4.21677852348993,75,37
2017-06-26 09:20:00,62.5624161073827,62.5624161073827,62.5624161073827,53.6711409395973,45.5182373534673,3.36912751677852,7,254.312408525974,0,0,29.6524161073825,736.617449664429,0.00178829163724774,4.26778523489932,75.2000000000001,36.5973154362416
2017-06-26 09:25:00,62.7812080536912,62.7812080536912,62.7812080536912,52.1677852348993,44.9756492493376,3.55704697986577,7,273.901002606479,0,0,29.6525838926174,445.348993288591,0.00183057879691805,3.11610738255033,75.3208053691273,36
2017-06-26 09:30:00,62.6248322147652,62.6248322147652,62.6248322147652,51.8255033557047,44.6582308351496,3.00671140939597,7,315.884540842576,0,0,29.6522080536912,181.073825503356,0.0018061535931804,3.08859060402685,75.3999999999998,36
2017-06-26 09:35:00,62.3872483221475,62.3872483221475,62.3872483221475,51.5704697986577,44.3091010921997,2.53020134228188,7,331.112035951314,0,0,29.6537986577181,717.369127516779,0.00172052440368395,4.56711409395975,75.5610738255036,36
2017-06-26 09:40:00,62.4120805369127,62.4120805369127,62.4120805369127,50.7046979865772,43.887917315767,2.70469798657718,9,319.569218244368,0,0,29.6531946308724,837.402684563758,0.00174867066171091,4.80335570469799,75.7402684563757,36
2017-06-26 09:45:00,62.7530201342281,62.7530201342281,62.7530201342281,46.1610738255034,41.7508772649667,2.81879194630872,9,304.392712939221,0,0,29.6535838926174,422.805369127517,0.00180000529317301,3.60805369127517,75.9402684563758,36
2017-06-26 09:50:00,63.0382550335572,63.0382550335572,63.0382550335572,47.3288590604027,42.6643079624403,3.06711409395973,9,329.761024965216,0,0,29.6552013422819,867.181208053691,0.00175826912753325,5.03624161073826,76.1402684563758,35.7986577181208
2017-06-26 09:55:00,63.3409395973153,63.3409395973153,63.3409395973153,46.6711409395973,42.5764800450368,4.46308724832215,9,341.148684830814,0,0,29.6545973154363,566.275167785235,0.00181372491609519,3.72818791946309,76.2999999999999,34.3959731543624
2017-06-26 10:00:00,63.1516556291392,63.1516556291392,63.1516556291392,48.158940397351,43.2214988721146,4.17218543046358,10,309.839189434549,0,0,29.6546225165563,274.496688741722,0.00179537587457518,2.58013245033112,76.2999999999999,35
2017-06-26 10:05:00,62.9158940397349,62.9158940397349,62.9158940397349,48,42.9204228686587,3.25165562913907,10,282.316930173476,0,0,29.6531920529801,246.344370860927,0.0017091537621407,2.75099337748344,76.2999999999999,33.6092715231788
2017-06-26 10:10:00,62.6342281879196,62.6342281879196,62.6342281879196,48.3489932885906,42.8503241722258,3.68456375838926,8,316.863917280082,0,0,29.6524093959732,274.395973154362,0.00161836132632978,3.2013422818792,76.2999999999999,33.8053691275168
2017-06-26 10:15:00,62.386577181208,62.386577181208,62.386577181208,48.5704697986577,42.742326195681,3.19463087248322,7,310.138584224196,0,0,29.6506107382551,410.268456375839,0.00152978950471297,4.25503355704697,76.3805369127515,34
2017-06-26 10:20:00,62.5248322147651,62.5248322147651,62.5248322147651,49.1744966442953,43.1917028452861,2.24832214765101,7,335.601774122876,0,0,29.6487986577182,843.973154362416,0.00146486716198952,5.53691275167786,76.5610738255036,34
2017-06-26 10:25:00,63.193288590604,63.193288590604,63.193288590604,47.4429530201342,42.8670010558824,3.36912751677852,9,246.333679809724,0,0,29.6482013422819,883.221476510067,0.00154982749774118,5.71744966442954,76.8402684563759,34
2017-06-26 10:30:00,64.1046979865772,64.1046979865772,64.1046979865772,46.6577181208054,43.2631374714849,4.40939597315436,9,239.585906245122,0,0,29.6494026845637,938.832214765101,0.00169185679838932,5.59597315436242,77.1208053691277,34
2017-06-26 10:35:00,64.6362416107382,64.6362416107382,64.6362416107382,45.8255033557047,43.2798113304452,3.11409395973154,9,273.100594383863,0,0,29.6525973154362,1021.36241610738,0.00174039760267812,5.18255033557048,77.2604026845636,33.006711409396
2017-06-26 10:40:00,65.0758389261746,65.0758389261746,65.0758389261746,45.2080536912752,43.3249146481488,2.7248322147651,8,293.257130766331,0,0,29.651,431.463087248322,0.00178386624112624,3.71409395973155,77.3402684563759,33
2017-06-26 10:45:00,65.3,65.3,65.3,44.4026845637584,43.0588546238809,3.04697986577181,9,310.414834881352,0,0,29.6529932885906,401.295302013423,0.00179266085332225,4.37852348993288,77.5,32.5973154362416
2017-06-26 10:50:00,65.1113333333333,65.1113333333333,65.1113333333333,44.1733333333333,42.7535793825596,4.55333333333333,9,337.707449683573,0,0,29.6531933333334,525.433333333333,0.00170184738012958,5.00866666666668,77.6200000000002,33
2017-06-26 10:55:00,64.8846666666666,64.8846666666666,64.8846666666666,44.34,42.645937288935,3.33333333333333,8,315.373518763491,0,0,29.65202,885.333333333333,0.00169331693964359,6.04266666666666,77.7799999999998,32
