Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-06-06 00:00:00,10.3,10.3,10.3,70.0,5.1,3.1,6.3,225,0.0,0.0,1007.0,25.2,36.0,0,0
2015-06-06 00:05:00,10.3,10.3,10.3,70.0,5.0,2.7,5.8,202.5,0.0,0.0,1007.0,25.2,35.0,0,0
2015-06-06 00:10:00,10.2,10.2,10.2,70.0,5.0,3.6,8.0,225,0.0,0.0,1007.0,25.2,35.0,0,0
2015-06-06 00:15:00,10.2,10.2,10.2,71.0,5.1,3.1,7.2,225,0.0,0.0,1007.1,25.1,35.0,0,0
2015-06-06 00:20:00,10.2,10.2,10.2,71.0,5.1,2.2,4.9,202.5,0.0,0.0,1007.2,25.1,36.0,0,0
2015-06-06 00:25:00,10.1,10.1,10.1,71.0,5.1,3.1,6.3,202.5,0.0,0.0,1007.2,25.1,36.0,0,0
2015-06-06 00:30:00,10.1,10.1,10.1,71.0,5.0,3.1,6.7,225,0.0,0.0,1007.1,25.1,35.0,0,0
2015-06-06 00:35:00,10.0,10.0,10.0,71.0,5.0,3.1,6.3,202.5,0.0,0.0,1007.2,25.1,36.0,0,0
2015-06-06 00:40:00,10.0,10.0,10.0,71.0,5.0,3.6,8.9,225,0.0,0.0,1007.2,25.0,36.0,0,0
2015-06-06 00:45:00,9.9,8.4,9.9,72.0,5.1,3.1,5.8,225,0.0,0.0,1007.1,25.0,36.0,0,0
2015-06-06 00:50:00,9.9,8.4,9.9,72.0,5.1,3.1,6.3,202.5,0.0,0.0,1007.2,25.0,36.0,0,0
2015-06-06 00:55:00,9.9,7.7,9.9,72.0,5.1,4.5,6.7,225,0.0,0.0,1007.2,25.0,36.0,0,0
2015-06-06 01:00:00,9.8,7.8,9.8,72.0,5.0,4.0,8.5,225,0.0,0.0,1007.2,25.0,35.0,0,0
2015-06-06 01:05:00,9.8,7.7,9.8,72.0,5.0,4.0,6.7,225,0.0,0.0,1007.2,25.0,36.0,0,0
2015-06-06 01:10:00,9.8,7.5,9.8,72.0,5.0,4.5,9.8,225,0.0,0.0,1007.2,25.0,36.0,0,0
2015-06-06 01:15:00,9.7,7.5,9.7,72.0,4.9,4.5,9.4,225,0.0,0.0,1007.3,24.9,36.0,0,0
2015-06-06 01:20:00,9.7,7.4,9.7,72.0,4.9,4.5,8.0,202.5,0.0,0.0,1007.2,24.9,36.0,0,0
2015-06-06 01:25:00,9.7,7.6,9.7,72.0,4.9,4.0,8.5,225,0.0,0.0,1007.2,24.9,35.0,0,0
2015-06-06 01:30:00,9.6,7.2,9.6,73.0,5.0,4.5,8.5,225,0.0,0.0,1007.1,24.9,35.0,0,0
2015-06-06 01:35:00,9.6,7.2,9.6,73.0,5.0,4.5,9.4,225,0.0,0.0,1007.1,24.9,35.0,0,0
2015-06-06 01:40:00,9.5,7.0,9.5,73.0,4.9,4.9,8.9,225,0.0,0.0,1007.1,24.9,36.0,0,0
2015-06-06 01:45:00,9.4,7.3,9.4,73.0,4.8,4.0,8.9,225,0.0,0.0,1007.0,24.9,36.0,0,0
2015-06-06 01:50:00,9.3,7.0,9.3,74.0,4.9,4.5,9.8,225,0.0,0.0,1007.0,24.8,36.0,0,0
2015-06-06 01:55:00,9.3,7.0,9.3,74.0,4.9,4.5,8.5,225,0.0,0.0,1007.0,24.8,36.0,0,0
2015-06-06 02:00:00,9.3,6.7,9.3,74.0,4.9,4.9,9.8,225,0.0,0.0,1007.0,24.8,36.0,0,0
2015-06-06 02:05:00,9.2,6.8,9.2,75.0,5.0,4.5,8.9,225,0.0,0.0,1007.1,24.8,36.0,0,0
2015-06-06 02:10:00,9.2,7.0,9.2,75.0,5.0,4.0,8.5,225,0.0,0.0,1006.9,24.8,36.0,0,0
2015-06-06 02:15:00,9.2,7.0,9.2,75.0,5.0,4.0,8.0,225,0.0,0.0,1006.9,24.8,36.0,0,0
2015-06-06 02:20:00,9.1,6.9,9.1,75.0,4.9,4.0,8.5,225,0.0,0.0,1007.0,24.8,36.0,0,0
2015-06-06 02:25:00,9.1,6.7,9.1,76.0,5.1,4.5,9.8,225,0.0,0.0,1007.0,24.8,35.0,0,0
2015-06-06 02:30:00,9.1,7.1,9.1,76.0,5.1,3.6,8.9,225,0.0,0.0,1007.0,24.8,35.0,0,0
2015-06-06 02:35:00,9.1,6.8,9.1,76.0,5.1,4.0,8.5,225,0.0,0.0,1007.1,24.7,35.0,0,0
2015-06-06 02:40:00,9.0,7.0,9.0,76.0,5.0,3.6,6.3,225,0.0,0.0,1007.3,24.7,36.0,0,0
2015-06-06 02:45:00,9.0,7.2,9.0,76.0,5.0,3.1,6.7,225,0.0,0.0,1007.3,24.7,36.0,0,0
2015-06-06 02:50:00,8.9,6.9,8.9,76.0,4.9,3.6,6.7,202.5,0.0,0.0,1007.3,24.7,36.0,0,0
2015-06-06 02:55:00,8.9,6.9,8.9,77.0,5.1,3.6,5.8,225,0.0,0.0,1007.3,24.7,36.0,0,0
2015-06-06 03:00:00,8.9,6.9,8.9,77.0,5.1,3.6,7.2,225,0.0,0.0,1007.3,24.7,36.0,0,0
2015-06-06 03:05:00,8.9,7.4,8.9,77.0,5.1,2.7,6.3,202.5,0.0,0.0,1007.4,24.7,36.0,0,0
2015-06-06 03:10:00,8.9,6.9,8.9,77.0,5.1,3.6,6.7,225,0.0,0.0,1007.4,24.7,36.0,0,0
2015-06-06 03:15:00,8.9,6.9,8.9,77.0,5.1,3.6,7.2,202.5,0.0,0.0,1007.5,24.7,36.0,0,0
2015-06-06 03:20:00,9.0,6.8,9.0,77.0,5.2,4.0,8.9,225,0.0,0.0,1007.6,24.7,36.0,0,0
2015-06-06 03:25:00,9.1,6.8,9.1,77.0,5.2,4.0,9.4,202.5,0.0,0.0,1007.6,24.7,36.0,0,0
2015-06-06 03:30:00,9.1,7.3,9.1,77.0,5.2,3.1,5.4,202.5,0.0,0.0,1007.6,24.7,36.0,0,0
2015-06-06 03:35:00,9.1,7.1,9.1,76.0,5.1,3.6,6.3,225,0.0,0.0,1007.6,24.7,36.0,0,0
2015-06-06 03:40:00,9.1,7.1,9.1,76.0,5.1,3.6,7.2,202.5,0.0,0.0,1007.5,24.7,36.0,1,0
2015-06-06 03:45:00,9.0,7.0,9.0,77.0,5.2,3.6,8.5,225,0.0,0.0,1007.5,24.7,36.0,5,0
2015-06-06 03:50:00,9.0,7.2,9.0,77.0,5.2,3.1,6.3,202.5,0.0,0.0,1007.5,24.7,36.0,7,0
2015-06-06 03:55:00,9.0,7.0,9.0,77.0,5.2,3.6,8.5,225,0.0,0.0,1007.4,24.7,36.0,9,0
2015-06-06 04:00:00,9.0,7.2,9.0,77.0,5.2,3.1,5.8,225,0.0,0.0,1007.5,24.7,36.0,12,0
2015-06-06 04:05:00,9.0,7.2,9.0,77.0,5.2,3.1,8.5,180,0.0,0.0,1007.5,24.7,36.0,13,0
2015-06-06 04:10:00,9.0,6.6,9.0,77.0,5.2,4.5,9.8,225,0.0,0.0,1007.5,24.7,36.0,16,0
2015-06-06 04:15:00,8.9,6.9,8.9,77.0,5.1,3.6,7.2,202.5,0.0,0.0,1007.5,24.7,36.0,18,0
2015-06-06 04:20:00,8.9,7.2,8.9,77.0,5.1,3.1,6.7,225,0.0,0.0,1007.6,24.7,36.0,20,0
2015-06-06 04:25:00,8.9,7.2,8.9,77.0,5.1,3.1,9.4,202.5,0.0,0.0,1007.5,24.7,36.0,22,0
2015-06-06 04:30:00,8.9,6.9,8.9,77.0,5.1,3.6,8.0,225,0.0,0.0,1007.6,24.8,36.0,23,0
2015-06-06 04:35:00,8.9,7.2,8.9,77.0,5.1,3.1,7.2,225,0.0,0.0,1007.7,24.8,36.0,25,0
2015-06-06 04:40:00,8.9,6.9,8.9,77.0,5.1,3.6,7.2,225,0.0,0.0,1007.7,24.8,35.0,27,0
2015-06-06 04:45:00,8.9,6.9,8.9,77.0,5.1,3.6,5.8,225,0.0,0.0,1007.7,24.8,35.0,28,0
2015-06-06 04:50:00,8.9,6.7,8.9,77.0,5.1,4.0,8.5,225,0.0,0.0,1007.9,24.8,35.0,31,0
2015-06-06 04:55:00,8.9,6.9,8.9,77.0,5.1,3.6,6.7,225,0.0,0.0,1007.9,24.9,35.0,33,0
2015-06-06 05:00:00,9.0,6.8,9.0,77.0,5.2,4.0,6.3,225,0.0,0.0,1007.9,24.9,35.0,44,0
2015-06-06 05:05:00,9.1,7.1,9.1,77.0,5.2,3.6,6.3,225,0.0,0.0,1007.9,24.9,35.0,85,0
2015-06-06 05:10:00,9.2,7.0,9.2,77.0,5.3,4.0,8.9,202.5,0.0,0.0,1008.0,24.9,35.0,98,0.1
2015-06-06 05:15:00,9.3,7.3,9.3,76.0,5.3,3.6,6.7,225,0.0,0.0,1007.9,24.9,35.0,110,0.4
2015-06-06 05:20:00,9.4,7.5,9.4,76.0,5.4,3.6,5.8,202.5,0.0,0.0,1007.9,24.9,35.0,123,0.4
2015-06-06 05:25:00,9.6,7.4,9.6,75.0,5.3,4.0,8.5,225,0.0,0.0,1008.0,24.9,35.0,136,0.5
2015-06-06 05:30:00,9.7,7.4,9.7,74.0,5.3,4.5,8.9,225,0.0,0.0,1008.1,24.9,35.0,150,0.5
2015-06-06 05:35:00,9.8,7.7,9.8,74.0,5.4,4.0,9.8,225,0.0,0.0,1008.1,24.9,34.0,160,0.6
2015-06-06 05:40:00,9.9,7.9,9.9,73.0,5.3,4.0,9.8,225,0.0,0.0,1008.1,24.9,34.0,171,0.6
2015-06-06 05:45:00,10.0,10.0,10.0,73.0,5.4,4.0,7.2,225,0.0,0.0,1008.0,24.8,34.0,183,0.7
2015-06-06 05:50:00,10.1,10.1,10.1,73.0,5.5,3.6,7.2,225,0.0,0.0,1008.0,24.8,34.0,196,0.7
2015-06-06 05:55:00,10.2,10.2,10.2,72.0,5.4,3.6,6.7,225,0.0,0.0,1008.1,24.8,34.0,208,0.7
2015-06-06 06:00:00,10.3,10.3,10.3,72.0,5.5,4.0,8.0,225,0.0,0.0,1008.1,24.8,34.0,207,0.8
2015-06-06 06:05:00,10.5,10.5,10.5,71.0,5.5,3.1,8.0,225,0.0,0.0,1008.1,24.8,34.0,239,0.8
2015-06-06 06:10:00,10.7,10.7,10.7,70.0,5.4,4.0,8.5,225,0.0,0.0,1008.0,24.8,34.0,246,0.8
2015-06-06 06:15:00,10.8,10.8,10.8,70.0,5.5,4.0,9.4,225,0.0,0.0,1008.1,24.8,34.0,258,0.8
2015-06-06 06:20:00,10.9,10.9,10.9,69.0,5.4,4.5,8.9,225,0.0,0.0,1008.0,24.8,34.0,270,0.9
2015-06-06 06:25:00,11.0,11.0,11.0,69.0,5.5,5.4,11.2,225,0.0,0.0,1008.0,24.8,34.0,290,1
2015-06-06 06:30:00,11.1,11.1,11.1,68.0,5.4,4.9,10.3,225,0.0,0.0,1008.1,24.8,34.0,300,1
2015-06-06 06:35:00,11.1,11.1,11.1,68.0,5.4,5.8,11.6,225,0.0,0.0,1008.1,24.8,33.0,316,1.1
2015-06-06 06:40:00,11.2,11.2,11.2,67.0,5.3,6.3,13.4,225,0.0,0.0,1008.1,24.8,33.0,324,1.1
2015-06-06 06:45:00,11.3,11.3,11.3,67.0,5.4,6.3,13.0,225,0.0,0.0,1007.8,24.8,33.0,336,1.2
2015-06-06 06:50:00,11.3,11.3,11.3,67.0,5.4,6.7,11.6,225,0.0,0.0,1007.9,24.8,33.0,350,1.3
2015-06-06 06:55:00,11.3,11.3,11.3,66.0,5.2,6.7,12.5,225,0.0,0.0,1007.9,24.8,33.0,365,1.3
2015-06-06 07:00:00,11.6,11.6,11.6,65.0,5.2,5.8,14.8,225,0.0,0.0,1007.8,24.8,33.0,377,1.4
2015-06-06 07:05:00,11.7,11.7,11.7,65.0,5.3,5.4,10.3,225,0.0,0.0,1007.8,24.8,33.0,393,1.5
2015-06-06 07:10:00,11.7,11.7,11.7,64.0,5.1,6.7,13.0,225,0.0,0.0,1007.8,24.8,33.0,410,1.5
2015-06-06 07:15:00,11.8,11.8,11.8,64.0,5.2,5.8,13.4,225,0.0,0.0,1007.8,24.8,33.0,421,1.6
2015-06-06 07:20:00,11.9,11.9,11.9,63.0,5.1,5.8,13.0,225,0.0,0.0,1007.8,24.8,33.0,442,1.6
2015-06-06 07:25:00,11.9,11.9,11.9,63.0,5.1,5.4,12.1,225,0.0,0.0,1008.1,24.8,32.0,455,1.6
2015-06-06 07:30:00,12.1,12.1,12.1,62.0,5.0,6.7,14.3,225,0.0,0.0,1008.0,24.8,32.0,455,1.8
2015-06-06 07:35:00,12.0,12.0,12.0,61.0,4.7,6.3,14.8,225,0.0,0.0,1008.1,24.8,32.0,479,1.9
2015-06-06 07:40:00,12.3,12.3,12.3,61.0,5.0,4.5,8.9,225,0.0,0.0,1008.1,24.9,32.0,492,2
2015-06-06 07:45:00,12.3,12.3,12.3,60.0,4.8,6.7,13.0,225,0.0,0.0,1008.0,24.9,32.0,507,2.1
2015-06-06 07:50:00,12.4,12.4,12.4,60.0,4.9,6.3,12.5,225,0.0,0.0,1008.3,24.9,32.0,559,2.2
2015-06-06 07:55:00,12.6,12.6,12.6,60.0,5.0,4.9,10.3,225,0.0,0.0,1008.3,24.9,32.0,546,2.1
2015-06-06 08:00:00,12.5,12.5,12.5,60.0,4.9,5.4,11.2,225,0.0,0.0,1008.5,25.0,32.0,596,2.2
2015-06-06 08:05:00,12.7,12.7,12.7,59.0,4.9,6.3,13.0,225,0.0,0.0,1008.4,25.0,32.0,586,2.5
2015-06-06 08:10:00,12.7,12.7,12.7,59.0,4.9,6.3,14.8,225,0.0,0.0,1008.2,25.0,31.0,598,2.3
2015-06-06 08:15:00,12.8,12.8,12.8,59.0,5.0,5.4,13.0,225,0.0,0.0,1008.2,25.0,31.0,619,2.5
2015-06-06 08:20:00,12.8,12.8,12.8,59.0,5.0,5.8,11.2,225,0.0,0.0,1008.3,25.1,31.0,608,2.5
2015-06-06 08:25:00,12.8,12.8,12.8,57.0,4.5,6.3,12.5,225,0.0,0.0,1008.4,25.1,31.0,607,2.7
2015-06-06 08:30:00,13.1,13.1,13.1,56.0,4.5,6.3,12.1,225,0.0,0.0,1008.4,25.0,31.0,626,3.1
2015-06-06 08:35:00,13.4,13.4,13.4,56.0,4.8,4.5,12.5,225,0.0,0.0,1008.5,25.1,31.0,666,2.9
2015-06-06 08:40:00,13.6,13.6,13.6,56.0,4.9,3.6,8.9,225,0.0,0.0,1008.6,25.1,31.0,763,2.1
2015-06-06 08:45:00,13.4,13.4,13.4,55.0,4.5,6.3,12.5,225,0.0,0.0,1008.5,25.1,31.0,735,2.9
2015-06-06 08:50:00,13.8,13.8,13.8,55.0,4.9,3.6,8.9,202.5,0.0,0.0,1008.6,25.1,31.0,576,3.2
2015-06-06 08:55:00,13.9,13.9,13.9,54.0,4.7,4.9,9.4,225,0.0,0.0,1008.6,25.1,31.0,571,3.2
2015-06-06 09:00:00,14.1,14.1,14.1,53.0,4.6,4.0,10.7,225,0.0,0.0,1008.5,25.1,31.0,705,3.5
2015-06-06 09:05:00,13.9,13.9,13.9,53.0,4.5,6.7,13.4,225,0.0,0.0,1008.6,25.1,31.0,707,3.3
2015-06-06 09:10:00,13.8,13.8,13.8,53.0,4.4,7.6,15.6,225,0.0,0.0,1008.5,25.1,30.0,693,3.8
2015-06-06 09:15:00,13.9,13.9,13.9,52.0,4.2,7.2,15.6,225,0.0,0.0,1008.6,25.1,30.0,723,4
2015-06-06 09:20:00,14.0,14.0,14.0,52.0,4.3,5.8,14.3,225,0.0,0.0,1008.8,25.1,30.0,763,3.8
2015-06-06 09:25:00,14.2,14.2,14.2,52.0,4.5,5.8,11.2,225,0.0,0.0,1008.9,25.2,30.0,616,4
2015-06-06 09:30:00,14.2,14.2,14.2,51.0,4.2,6.7,13.0,225,0.0,0.0,1008.7,25.2,30.0,804,3.6
2015-06-06 09:35:00,14.2,14.2,14.2,51.0,4.2,4.5,12.5,225,0.0,0.0,1009.0,25.2,30.0,237,3.4
2015-06-06 09:40:00,14.5,14.5,14.5,50.0,4.2,5.8,14.3,225,0.0,0.0,1009.0,25.3,30.0,791,4.3
2015-06-06 09:45:00,14.3,14.3,14.3,51.0,4.3,7.2,15.6,225,0.0,0.0,1008.9,25.3,30.0,903,4.1
2015-06-06 09:50:00,14.3,14.3,14.3,49.0,3.8,6.3,12.1,225,0.0,0.0,1009.0,25.4,30.0,905,4
2015-06-06 09:55:00,14.4,14.4,14.4,50.0,4.1,4.0,10.7,225,0.0,0.0,1008.8,25.4,29.0,426,3.4
2015-06-06 10:00:00,14.7,14.7,14.7,49.0,4.1,5.8,14.3,225,0.0,0.0,1008.9,25.4,29.0,878,4.6
2015-06-06 10:05:00,14.8,14.8,14.8,48.0,3.9,6.7,13.9,225,0.0,0.0,1009.0,25.4,29.0,892,5.2
2015-06-06 10:10:00,15.0,15.0,15.0,48.0,4.1,5.8,13.4,225,0.0,0.0,1009.1,25.4,29.0,871,4.9
2015-06-06 10:15:00,15.1,15.1,15.1,48.0,4.2,4.5,11.2,225,0.0,0.0,1009.0,25.4,29.0,916,3.9
2015-06-06 10:20:00,15.2,15.2,15.2,48.0,4.3,4.0,10.7,225,0.0,0.0,1008.9,25.4,29.0,891,4.8
2015-06-06 10:25:00,15.3,15.3,15.3,47.0,4.0,5.8,13.9,225,0.0,0.0,1009.2,25.4,29.0,981,5.3
2015-06-06 10:30:00,15.0,15.0,15.0,47.0,3.8,7.6,15.2,225,0.0,0.0,1009.2,25.5,29.0,740,5
2015-06-06 10:35:00,15.3,15.3,15.3,47.0,4.1,5.8,15.6,225,0.0,0.0,1009.0,25.5,29.0,921,5.7
2015-06-06 10:40:00,15.5,15.5,15.5,47.0,4.2,5.8,14.3,225,0.0,0.0,1009.1,25.5,29.0,949,5.3
2015-06-06 10:45:00,15.9,15.9,15.9,46.0,4.3,5.8,12.5,225,0.0,0.0,1009.2,25.6,29.0,905,5.7
2015-06-06 10:50:00,15.6,15.6,15.6,45.0,3.7,7.6,14.3,225,0.0,0.0,1009.2,25.6,28.0,912,5.8
2015-06-06 10:55:00,15.6,15.6,15.6,45.0,3.7,7.2,14.8,225,0.0,0.0,1009.3,25.6,28.0,890,5.8
2015-06-06 11:00:00,15.8,15.8,15.8,46.0,4.2,6.3,14.3,225,0.0,0.0,1009.3,25.6,28.0,915,5.9
2015-06-06 11:05:00,15.6,15.6,15.6,45.0,3.7,7.2,12.5,225,0.0,0.0,1009.3,25.6,28.0,923,4.9
2015-06-06 11:10:00,15.6,15.6,15.6,46.0,4.0,4.9,14.3,225,0.0,0.0,1009.4,25.7,28.0,958,5.4
2015-06-06 11:15:00,15.6,15.6,15.6,46.0,4.0,5.8,13.0,225,0.0,0.0,1009.4,25.7,28.0,1013,6.2
2015-06-06 11:20:00,16.1,16.1,16.1,45.0,4.2,4.5,13.4,225,0.0,0.0,1009.5,25.8,28.0,952,6.2
2015-06-06 11:25:00,15.9,15.9,15.9,46.0,4.3,7.6,13.0,225,0.0,0.0,1009.4,25.8,28.0,962,5.5
2015-06-06 11:30:00,15.8,15.8,15.8,46.0,4.2,6.7,13.4,225,0.0,0.0,1009.6,25.8,28.0,865,6.3
2015-06-06 11:35:00,15.8,15.8,15.8,46.0,4.2,6.3,13.9,225,0.0,0.0,1009.4,25.8,28.0,944,5.9
2015-06-06 11:40:00,16.3,16.3,16.3,45.0,4.3,4.9,10.3,225,0.0,0.0,1009.6,25.8,28.0,938,6.2
2015-06-06 11:45:00,16.2,16.2,16.2,45.0,4.3,6.3,13.0,225,0.0,0.0,1009.3,25.9,28.0,934,6.1
2015-06-06 11:50:00,16.1,16.1,16.1,44.0,3.8,7.6,14.8,225,0.0,0.0,1009.6,25.9,28.0,947,6
2015-06-06 11:55:00,16.3,16.3,16.3,45.0,4.3,4.9,12.1,225,0.0,0.0,1009.6,25.9,27.0,965,5.4
2015-06-06 12:00:00,16.7,16.7,16.7,45.0,4.7,3.6,11.2,202.5,0.0,0.0,1009.7,25.9,27.0,998,5.1
2015-06-06 12:05:00,16.5,16.5,16.5,45.0,4.5,4.9,11.6,225,0.0,0.0,1009.5,25.9,27.0,740,5
2015-06-06 12:10:00,16.2,16.2,16.2,46.0,4.6,5.4,12.5,225,0.0,0.0,1009.7,25.9,27.0,893,4.7
2015-06-06 12:15:00,16.2,16.2,16.2,47.0,4.8,5.8,13.4,225,0.0,0.0,1009.7,26.0,27.0,994,6.1
2015-06-06 12:20:00,16.6,16.6,16.6,46.0,4.9,4.9,11.6,225,0.0,0.0,1009.6,26.0,27.0,874,5.1
2015-06-06 12:25:00,16.3,16.3,16.3,46.0,4.7,6.7,13.0,225,0.0,0.0,1009.6,26.1,27.0,376,5.3
2015-06-06 12:30:00,16.5,16.5,16.5,46.0,4.8,5.8,14.3,225,0.0,0.0,1009.7,26.1,27.0,1033,5.9
2015-06-06 12:35:00,16.2,16.2,16.2,47.0,4.9,6.7,13.9,225,0.0,0.0,1009.5,26.2,27.0,1049,4.6
2015-06-06 12:40:00,16.4,16.4,16.4,46.0,4.8,5.8,14.8,225,0.0,0.0,1009.7,26.2,27.0,934,6
2015-06-06 12:45:00,16.4,16.4,16.4,46.0,4.7,6.7,13.0,225,0.0,0.0,1009.6,26.2,27.0,790,5
2015-06-06 12:50:00,16.5,16.5,16.5,45.0,4.5,5.8,11.6,225,0.0,0.0,1009.7,26.2,27.0,963,5.9
2015-06-06 12:55:00,16.7,16.7,16.7,45.0,4.7,5.4,11.2,225,0.0,0.0,1009.8,26.2,27.0,924,5.8
2015-06-06 13:00:00,16.3,16.3,16.3,44.0,4.1,8.0,13.4,225,0.0,0.0,1009.9,26.3,27.0,621,4.4
2015-06-06 13:05:00,16.5,16.5,16.5,45.0,4.5,4.9,13.9,225,0.0,0.0,1009.8,26.3,27.0,901,4.6
2015-06-06 13:10:00,16.4,16.4,16.4,44.0,4.2,5.4,13.0,225,0.0,0.0,1009.9,26.4,27.0,469,2.8
2015-06-06 13:15:00,15.8,15.8,15.8,45.0,3.9,6.7,13.4,225,0.0,0.0,1009.9,26.4,27.0,342,2.2
2015-06-06 13:20:00,15.8,15.8,15.8,45.0,3.9,6.3,12.1,225,0.0,0.0,1009.9,26.4,27.0,419,3.2
2015-06-06 13:25:00,16.1,16.1,16.1,45.0,4.2,4.0,10.3,225,0.0,0.0,1009.9,26.4,27.0,760,4.5
2015-06-06 13:30:00,16.1,16.1,16.1,46.0,4.5,6.3,13.0,225,0.0,0.0,1010.0,26.4,26.0,895,4.7
2015-06-06 13:35:00,16.0,16.0,16.0,46.0,4.4,6.7,13.4,225,0.0,0.0,1010.0,26.4,26.0,893,4.3
2015-06-06 13:40:00,16.0,16.0,16.0,47.0,4.7,5.4,11.6,202.5,0.0,0.0,1010.0,26.4,27.0,906,4.9
2015-06-06 13:45:00,16.1,16.1,16.1,46.0,4.5,5.8,14.3,225,0.0,0.0,1010.0,26.4,27.0,220,3.2
2015-06-06 13:50:00,15.6,15.6,15.6,47.0,4.3,5.8,14.8,225,0.0,0.0,1010.4,26.3,27.0,223,1.3
2015-06-06 13:55:00,15.4,15.4,15.4,49.0,4.7,6.3,13.4,225,0.0,0.0,1010.5,26.3,27.0,587,3.8
2015-06-06 14:00:00,15.5,15.5,15.5,48.0,4.5,6.3,15.2,225,0.0,0.0,1010.4,26.3,27.0,454,2.6
2015-06-06 14:05:00,15.3,15.3,15.3,49.0,4.6,5.8,12.5,225,0.0,0.0,1010.5,26.3,27.0,246,2.5
2015-06-06 14:10:00,15.2,15.2,15.2,50.0,4.8,5.8,13.4,225,0.0,0.0,1010.5,26.3,27.0,251,1.7
2015-06-06 14:15:00,15.2,15.2,15.2,51.0,5.1,4.5,9.4,225,0.0,0.0,1010.7,26.3,27.0,612,3.9
2015-06-06 14:20:00,15.7,15.7,15.7,50.0,5.3,5.4,11.2,225,0.0,0.0,1010.4,26.3,27.0,567,3.2
2015-06-06 14:25:00,15.3,15.3,15.3,50.0,5.0,6.3,11.6,225,0.0,0.0,1010.4,26.2,27.0,338,2.1
2015-06-06 14:30:00,15.4,15.4,15.4,52.0,5.6,6.3,15.2,225,0.0,0.0,1010.4,26.2,27.0,810,4.3
2015-06-06 14:35:00,15.5,15.5,15.5,52.0,5.7,6.3,13.9,225,0.0,0.0,1010.3,26.2,27.0,767,4.1
2015-06-06 14:40:00,15.5,15.5,15.5,52.0,5.7,6.3,15.2,225,0.0,0.0,1010.5,26.2,27.0,769,4
2015-06-06 14:45:00,15.6,15.6,15.6,51.0,5.5,5.4,12.5,225,0.0,0.0,1010.7,26.1,27.0,361,2.5
2015-06-06 14:50:00,15.2,15.2,15.2,52.0,5.4,5.4,12.5,225,0.0,0.0,1010.7,26.1,27.0,266,1.9
2015-06-06 14:55:00,15.2,15.2,15.2,52.0,5.4,5.4,13.0,225,0.0,0.0,1010.9,26.1,27.0,408,2.1
2015-06-06 15:00:00,15.0,15.0,15.0,52.0,5.2,6.3,13.9,225,0.0,0.0,1010.9,26.1,27.0,363,1.9
2015-06-06 15:05:00,15.0,15.0,15.0,52.0,5.2,6.3,14.3,225,0.0,0.0,1010.8,26.2,27.0,563,3.1
2015-06-06 15:10:00,15.4,15.4,15.4,52.0,5.6,5.4,12.1,225,0.0,0.0,1010.9,26.2,27.0,476,2.2
2015-06-06 15:15:00,15.3,15.3,15.3,52.0,5.5,5.4,17.9,225,0.0,0.0,1011.0,26.2,27.0,376,2.1
2015-06-06 15:20:00,15.0,15.0,15.0,53.0,5.5,5.8,13.4,225,0.0,0.0,1011.0,26.2,27.0,582,2.7
2015-06-06 15:25:00,15.0,15.0,15.0,54.0,5.8,5.4,12.1,225,0.0,0.0,1011.3,26.2,27.0,298,1.9
2015-06-06 15:30:00,14.8,14.8,14.8,56.0,6.1,7.2,13.9,225,0.0,0.0,1011.2,26.3,27.0,377,2.1
2015-06-06 15:35:00,14.7,14.7,14.7,57.0,6.3,6.7,13.9,225,0.0,0.0,1011.5,26.3,28.0,503,2
2015-06-06 15:40:00,14.8,14.8,14.8,57.0,6.4,6.3,12.5,225,0.0,0.0,1011.3,26.3,28.0,674,2.8
2015-06-06 15:45:00,15.0,15.0,15.0,57.0,6.5,4.9,11.2,225,0.0,0.0,1011.4,26.3,28.0,601,2.2
2015-06-06 15:50:00,15.0,15.0,15.0,56.0,6.3,6.7,14.3,225,0.0,0.0,1011.6,26.3,28.0,301,2
2015-06-06 15:55:00,15.0,15.0,15.0,57.0,6.5,3.6,9.8,202.5,0.0,0.0,1011.6,26.3,28.0,345,1.3
2015-06-06 16:00:00,15.0,15.0,15.0,57.0,6.5,5.8,11.6,225,0.0,0.0,1011.6,26.4,28.0,485,2
2015-06-06 16:05:00,14.9,14.9,14.9,57.0,6.4,5.8,11.6,225,0.0,0.0,1011.8,26.4,28.0,638,2.1
2015-06-06 16:10:00,14.9,14.9,14.9,58.0,6.7,5.8,12.5,225,0.0,0.0,1011.7,26.4,28.0,548,2
2015-06-06 16:15:00,14.6,14.6,14.6,59.0,6.7,6.7,14.3,225,0.0,0.0,1011.7,26.4,28.0,597,1.6
2015-06-06 16:20:00,14.6,14.6,14.6,60.0,6.9,5.4,11.2,225,0.0,0.0,1011.9,26.4,28.0,264,1.5
2015-06-06 16:25:00,14.8,14.8,14.8,58.0,6.6,5.4,13.4,225,0.0,0.0,1011.9,26.4,28.0,647,1.6
2015-06-06 16:30:00,14.9,14.9,14.9,58.0,6.7,5.8,13.4,225,0.0,0.0,1011.8,26.5,28.0,461,1.2
