Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-12-27 00:00:00,6.5,6.5,6.5,96.0,5.9,0.4,0.9,5,0.0,0.0,1010.9,20.0,42.0,0,0
2019-12-27 00:05:00,6.5,6.5,6.5,96.0,5.9,0.5,1.3,4.99999999999999,0.0,0.0,1011.0,20.0,42.0,0,0
2019-12-27 00:10:00,6.5,6.5,6.5,95.1,5.8,0.4,1.3,4.99999999999999,0.0,0.0,1011.0,20.0,42.0,0,0
2019-12-27 00:15:00,6.6,6.6,6.6,95.8,5.9,0.3,1.3,5,0.0,0.0,1011.1,20.0,42.0,0,0
2019-12-27 00:20:00,6.6,6.6,6.6,96.0,6.0,0.4,1.3,5,0.0,0.0,1011.2,20.0,42.0,0,0
2019-12-27 00:25:00,6.6,6.6,6.6,96.0,6.0,0.4,0.9,5,0.0,0.0,1011.3,20.0,42.0,0,0
2019-12-27 00:30:00,6.6,6.6,6.6,96.0,6.0,0.4,1.3,6.96968465874974,0.0,0.0,1011.3,20.0,42.0,0,0
2019-12-27 00:35:00,6.7,6.7,6.7,96.0,6.1,0.3,1.3,9.00000000000001,0.0,0.0,1011.4,20.0,42.0,0,0
2019-12-27 00:40:00,6.7,6.7,6.7,96.0,6.1,0.0,0.9,9,0.0,0.0,1011.5,20.0,42.0,0,0
2019-12-27 00:45:00,6.7,6.7,6.7,96.0,6.1,0.4,1.3,9,0.0,0.0,1011.6,20.1,42.0,0,0
2019-12-27 00:50:00,6.7,6.7,6.7,96.0,6.1,0.3,1.3,9,0.0,0.0,1011.7,20.1,42.0,0,0
2019-12-27 00:55:00,6.7,6.7,6.7,96.0,6.1,0.2,1.3,9.00000000000001,0.0,0.0,1011.8,20.1,42.0,0,0
2019-12-27 01:00:00,6.7,6.7,6.7,96.0,6.1,0.3,1.3,9.00000000000001,0.0,0.0,1011.9,20.1,42.0,0,0
2019-12-27 01:05:00,6.7,6.7,6.7,96.0,6.1,0.5,1.3,9.39622389422576,0.0,0.0,1012.0,20.1,42.0,0,0
2019-12-27 01:10:00,6.7,6.7,6.7,96.0,6.1,0.3,1.3,10,0.0,0.0,1012.0,20.1,42.0,0,0
2019-12-27 01:15:00,6.7,6.7,6.7,96.0,6.1,0.3,1.3,10,0.0,0.0,1012.2,20.1,42.0,0,0
2019-12-27 01:20:00,6.7,6.7,6.7,96.0,6.1,0.2,1.3,10,0.0,0.0,1012.3,20.1,42.0,0,0
2019-12-27 01:25:00,6.7,6.7,6.7,96.0,6.1,0.2,0.9,10,0.0,0.0,1012.5,20.1,42.0,0,0
2019-12-27 01:30:00,6.8,6.8,6.8,96.0,6.2,0.5,1.3,10.508571646098,0.0,0.0,1012.6,20.1,42.0,0,0
2019-12-27 01:35:00,6.8,6.8,6.8,96.0,6.2,0.5,1.3,11,0.0,0.0,1012.7,20.1,42.0,0,0
2019-12-27 01:40:00,6.8,6.8,6.8,96.0,6.2,0.8,1.8,21.6948020023082,0.0,0.0,1012.6,20.1,42.0,0,0
2019-12-27 01:45:00,6.8,6.8,6.8,96.0,6.2,0.9,1.8,39.5098800076717,0.0,0.0,1012.7,20.1,42.0,0,0
2019-12-27 01:50:00,6.8,6.8,6.8,96.0,6.2,0.4,1.8,42,0.0,0.0,1013.0,20.1,42.0,0,0
2019-12-27 01:55:00,6.8,6.8,6.8,96.0,6.2,0.7,1.8,46.5719677738302,0.0,0.0,1013.0,20.1,42.0,0,0
2019-12-27 02:00:00,6.8,6.7,6.8,96.0,6.2,1.1,2.2,62.7912721738258,0.0,0.0,1012.9,20.1,42.0,0,0
2019-12-27 02:05:00,6.8,6.8,6.8,96.0,6.2,0.6,2.2,69,0.0,0.0,1013.0,20.1,42.0,0,0
2019-12-27 02:10:00,6.8,6.8,6.8,96.0,6.3,0.8,1.8,69,0.0,0.0,1013.3,20.1,42.0,0,0
2019-12-27 02:15:00,6.8,6.8,6.8,96.0,6.2,0.5,1.8,69,0.0,0.0,1013.4,20.1,42.0,0,0
2019-12-27 02:20:00,6.9,6.8,6.9,96.0,6.3,0.8,1.8,69.9160754542992,0.0,0.0,1013.4,20.1,42.0,0,0
2019-12-27 02:25:00,6.9,6.9,6.9,96.0,6.3,0.5,1.8,71.4131715150286,0.0,0.0,1013.6,20.1,42.0,0,0
2019-12-27 02:30:00,6.9,6.8,6.9,96.0,6.3,1.0,1.8,73.1824244791609,0.0,0.0,1013.7,20.1,42.0,0,0
2019-12-27 02:35:00,6.9,6.9,6.9,96.0,6.3,0.8,1.8,76,0.0,0.0,1013.8,20.1,42.0,0,0
2019-12-27 02:40:00,6.9,6.8,6.9,96.0,6.3,1.0,2.2,76,0.0,0.0,1013.9,20.1,42.0,0,0
2019-12-27 02:45:00,6.9,6.9,6.9,96.0,6.3,0.9,2.2,76,0.0,0.0,1013.9,20.1,42.0,0,0
2019-12-27 02:50:00,6.9,6.3,6.9,96.0,6.3,1.3,3.1,112.341999656283,0.0,0.0,1013.8,20.1,42.0,0,0
2019-12-27 02:55:00,6.9,6.7,6.9,96.0,6.3,1.0,3.1,123.445772589575,0.0,0.0,1013.7,20.1,42.0,0,0
2019-12-27 03:00:00,6.9,6.8,6.9,96.0,6.3,1.1,2.2,104.847083020065,0.0,0.0,1013.9,20.1,42.0,0,0
2019-12-27 03:05:00,6.9,6.8,6.9,96.0,6.3,1.0,2.2,110.424041694077,0.0,0.0,1013.9,20.1,42.0,0,0
2019-12-27 03:10:00,6.9,6.8,6.9,96.0,6.3,1.0,2.2,113.113518883351,0.0,0.0,1013.8,20.1,42.0,0,0
2019-12-27 03:15:00,6.9,6.5,6.9,96.0,6.3,1.4,2.2,112.000141981212,0.0,0.0,1013.9,20.1,42.0,0,0
2019-12-27 03:20:00,6.9,6.8,6.9,96.0,6.3,0.8,2.2,112.393379769463,0.0,0.0,1014.0,20.1,42.0,0,0
2019-12-27 03:25:00,6.8,6.5,6.8,96.0,6.2,1.3,2.2,111.413717707789,0.0,0.0,1014.0,20.1,42.0,0,0
2019-12-27 03:30:00,6.8,6.5,6.8,96.0,6.2,1.2,3.1,97.7887963106997,0.0,0.0,1014.0,20.1,42.0,0,0
2019-12-27 03:35:00,6.8,6.6,6.8,96.0,6.2,1.1,3.1,107.922763373091,0.0,0.0,1014.2,20.1,42.0,0,0
2019-12-27 03:40:00,6.8,6.6,6.8,96.0,6.2,1.0,2.7,107.632590115547,0.0,0.0,1014.3,20.1,42.0,0,0
2019-12-27 03:45:00,6.8,6.6,6.8,96.0,6.2,1.2,2.7,98.89418255324,0.0,0.0,1014.3,20.1,42.0,0,0
2019-12-27 03:50:00,6.8,6.8,6.8,96.0,6.2,0.6,2.2,105.754724858883,0.0,0.0,1014.3,20.1,42.0,0,0
2019-12-27 03:55:00,6.8,6.8,6.8,96.0,6.2,0.6,1.8,116,0.0,0.0,1014.4,20.1,42.0,0,0
2019-12-27 04:00:00,6.8,6.8,6.8,96.0,6.2,0.8,2.2,117.277901518537,0.0,0.0,1014.5,20.1,42.0,0,0
2019-12-27 04:05:00,6.8,6.3,6.8,96.0,6.2,1.3,3.1,114.172387816151,0.0,0.0,1014.5,20.1,42.0,0,0
2019-12-27 04:10:00,6.8,6.8,6.8,96.0,6.2,1.1,3.1,115.700004264743,0.0,0.0,1014.6,20.1,42.0,0,0
2019-12-27 04:20:00,6.8,6.8,6.8,96.0,6.2,0.6,1.3,119.854947413108,0.0,0.0,1014.6,20.1,42.0,0,0
2019-12-27 04:25:00,6.8,6.3,6.8,96.0,6.2,1.3,2.7,128.596342928336,0.0,0.0,1014.5,20.1,42.0,0,0
2019-12-27 04:30:00,6.8,6.5,6.8,96.0,6.2,1.2,2.7,129.245267324851,0.0,0.0,1014.6,20.1,42.0,0,0
2019-12-27 04:35:00,6.8,6.1,6.8,96.0,6.2,1.6,3.1,120.051528117332,0.0,0.0,1014.7,20.1,42.0,0,0
2019-12-27 04:40:00,6.8,6.5,6.8,96.0,6.2,1.2,3.1,120.317466662973,0.0,0.0,1014.8,20.1,42.0,0,0
2019-12-27 04:45:00,6.8,6.4,6.8,96.0,6.2,1.3,2.7,123.132096300919,0.0,0.0,1014.9,20.1,42.0,0,0
2019-12-27 04:50:00,6.8,6.7,6.8,96.0,6.2,0.9,2.7,119.392402458419,0.0,0.0,1014.8,20.1,42.0,0,0
2019-12-27 04:55:00,6.8,6.6,6.8,96.0,6.2,1.1,2.2,119.445053567088,0.0,0.0,1014.8,20.1,42.0,0,0
2019-12-27 05:00:00,6.8,6.7,6.8,96.0,6.2,1.0,2.2,118.979886017888,0.0,0.0,1014.7,20.1,42.0,0,0
2019-12-27 05:05:00,6.8,6.5,6.8,96.0,6.2,1.2,3.1,121.61531679427,0.0,0.0,1014.6,20.1,42.0,0,0
2019-12-27 05:10:00,6.8,6.3,6.8,96.0,6.2,1.4,3.1,111.729911898154,0.0,0.0,1014.6,20.1,42.0,0,0
2019-12-27 05:15:00,6.8,6.5,6.8,96.0,6.2,1.2,2.2,105.792858273071,0.0,0.0,1014.7,20.1,42.0,0,0
2019-12-27 05:20:00,6.8,6.7,6.8,96.0,6.2,0.9,1.8,107.376993871587,0.0,0.0,1014.9,20.1,42.0,0,0
2019-12-27 05:25:00,6.8,6.3,6.8,96.0,6.2,1.3,2.2,111.069387832176,0.0,0.0,1015.0,20.1,42.0,0,0
2019-12-27 05:30:00,6.8,6.7,6.8,96.0,6.2,0.9,2.2,118.481968466282,0.0,0.0,1015.1,20.1,42.0,0,0
2019-12-27 05:35:00,6.8,6.8,6.8,96.0,6.2,0.2,2.2,123,0.0,0.0,1015.3,20.1,42.0,0,0
2019-12-27 05:40:00,6.8,6.5,6.8,96.0,6.2,0.9,2.7,162.21411616262,0.0,0.0,1015.3,20.1,42.0,0,0
2019-12-27 05:45:00,6.8,6.4,6.8,96.0,6.2,1.3,3.1,138.253412935316,0.0,0.0,1015.4,20.1,42.0,0,0
2019-12-27 05:50:00,6.8,6.2,6.8,96.0,6.2,1.5,3.1,132.344046118236,0.0,0.0,1015.3,20.1,42.0,0,0
2019-12-27 05:55:00,6.8,6.7,6.8,96.0,6.2,0.9,2.7,130,0.0,0.0,1015.3,20.1,42.0,0,0
2019-12-27 06:00:00,6.8,6.7,6.8,96.0,6.2,0.8,2.2,131.568943666039,0.0,0.0,1015.4,20.1,42.0,0,0
2019-12-27 06:05:00,6.8,6.5,6.8,96.0,6.2,1.2,3.1,135.886260284628,0.0,0.0,1015.4,20.1,42.0,0,0
2019-12-27 06:10:00,6.8,6.8,6.8,96.0,6.2,0.9,3.1,131.816950766191,0.0,0.0,1015.4,20.1,42.0,0,0
2019-12-27 06:15:00,6.8,6.7,6.8,96.0,6.2,0.9,2.2,128.462165312952,0.0,0.0,1015.5,20.1,42.0,0,0
2019-12-27 06:20:00,6.8,6.5,6.8,96.0,6.2,1.2,2.2,129.543271391693,0.0,0.0,1015.5,20.1,42.0,0,0
2019-12-27 06:25:00,6.8,6.5,6.8,96.0,6.2,1.1,2.2,125.151538195325,0.0,0.0,1015.4,20.1,42.0,0,0
2019-12-27 06:30:00,6.8,6.7,6.8,96.0,6.2,0.9,2.7,132.136479836292,0.0,0.0,1015.5,20.1,42.0,0,0
2019-12-27 06:35:00,6.8,6.5,6.8,96.0,6.2,1.1,2.7,128.735774090585,0.0,0.0,1015.7,20.1,42.0,0,0
2019-12-27 06:40:00,6.8,6.2,6.8,96.0,6.2,1.5,3.1,130.372497778331,0.0,0.0,1015.8,20.1,42.0,0,0
2019-12-27 06:45:00,6.8,6.2,6.8,96.0,6.2,1.4,3.1,124.345373631927,0.0,0.0,1015.8,20.1,42.0,0,0
2019-12-27 06:50:00,6.7,6.3,6.7,96.0,6.1,1.3,3.1,134.53635847912,0.0,0.0,1015.9,20.1,42.0,0,0
2019-12-27 06:55:00,6.7,6.4,6.7,96.0,6.1,1.2,3.1,122.756552228421,0.0,0.0,1015.9,20.1,42.0,0,0
2019-12-27 07:00:00,6.7,6.4,6.7,96.0,6.1,1.2,2.7,121.552058600118,0.0,0.0,1016.0,20.1,42.0,0,0
2019-12-27 07:05:00,6.7,6.5,6.7,96.0,6.1,1.0,3.1,115.287291617932,0.0,0.0,1016.1,20.1,42.0,0,0
2019-12-27 07:10:00,6.7,6.1,6.7,96.0,6.1,1.5,3.1,119.161358535816,0.0,0.0,1016.1,20.1,42.0,0,0
2019-12-27 07:15:00,6.7,6.2,6.7,96.0,6.1,1.4,3.1,134.63682822948,0.0,0.0,1016.2,20.1,42.0,0,0
2019-12-27 07:20:00,6.7,6.4,6.7,96.0,6.1,1.3,3.1,129.127360340792,0.0,0.0,1016.2,20.1,42.0,0,0
2019-12-27 07:25:00,6.7,5.8,6.7,96.0,6.1,1.8,3.6,116.949540408038,0.0,0.0,1016.2,20.1,42.0,0,0
2019-12-27 07:30:00,6.7,6.1,6.7,96.0,6.1,1.5,3.6,113.075521081615,0.0,0.0,1016.2,20.1,42.0,0,0
2019-12-27 07:35:00,6.7,6.3,6.7,96.0,6.1,1.3,3.1,114.91154993494,0.0,0.0,1016.2,20.1,42.0,0,0
2019-12-27 07:40:00,6.7,6.1,6.7,96.0,6.1,1.4,3.1,123.828415058201,0.0,0.0,1016.4,20.1,42.0,0,0
2019-12-27 07:45:00,6.7,6.6,6.7,96.0,6.1,0.8,3.1,133.960939256819,0.0,0.0,1016.7,20.1,42.0,0,0
2019-12-27 07:50:00,6.7,6.3,6.7,96.0,6.1,1.0,3.1,165.540201919658,0.0,0.0,1016.9,20.1,42.0,0,0
2019-12-27 07:55:00,6.7,6.3,6.7,96.0,6.1,1.3,3.1,142.397812263518,0.0,0.0,1016.9,20.1,42.0,0,0
2019-12-27 08:00:00,6.7,6.5,6.7,96.0,6.1,1.0,2.7,147.959851004146,0.0,0.0,1017.1,20.1,42.0,0,0
2019-12-27 08:05:00,6.7,6.4,6.7,96.0,6.1,1.2,2.7,173.780301848588,0.0,0.0,1017.3,20.1,42.0,0,0
2019-12-27 08:10:00,6.7,6.6,6.7,96.0,6.1,0.8,2.7,181.090298933871,0.0,0.0,1017.3,20.1,42.0,0,0
2019-12-27 08:15:00,6.7,6.7,6.7,96.0,6.1,0.9,2.2,186.807156144368,0.0,0.0,1017.5,20.1,42.0,0,0
2019-12-27 08:20:00,6.7,6.4,6.7,96.0,6.1,1.3,2.7,176.500325724997,0.0,0.0,1017.6,20.1,42.0,0,0
2019-12-27 08:25:00,6.7,6.1,6.7,95.6,6.1,1.5,3.6,127.720550279451,0.0,0.0,1017.6,20.1,42.0,0,0
2019-12-27 08:30:00,6.7,6.1,6.7,95.0,5.9,1.4,3.6,140.942063894063,0.0,0.0,1017.7,20.1,42.0,0,0
2019-12-27 08:35:00,6.6,6.3,6.6,95.0,5.9,1.2,3.6,133.440071013082,0.0,0.0,1017.7,20.1,42.0,0,0
2019-12-27 08:40:00,6.6,5.4,6.6,95.0,5.8,2.1,4.0,119.736767001135,0.0,0.0,1017.7,20.1,42.0,0,0
2019-12-27 08:45:00,6.5,5.7,6.5,95.0,5.8,1.7,5.8,119.368900129499,0.0,0.0,1017.7,20.1,42.0,4.01324503311258,0
2019-12-27 08:50:00,6.5,6.3,6.5,95.0,5.8,1.1,5.8,109.541627729813,0.0,0.0,1017.8,20.1,42.0,7.81879194630872,0
2019-12-27 08:55:00,6.5,6.0,6.5,95.0,5.8,1.4,4.0,123.34204896427,0.0,0.0,1017.9,20.1,42.0,9,0
2019-12-27 09:00:00,6.5,5.5,6.5,95.0,5.8,1.8,4.0,132.663999789775,0.0,0.0,1018.0,20.1,42.0,10.7218543046358,0
2019-12-27 09:05:00,6.5,6.4,6.5,95.0,5.8,0.9,3.6,129.484044823303,0.0,0.0,1018.1,20.1,42.0,9.99328859060403,0
2019-12-27 09:10:00,6.6,6.4,6.6,94.8,5.8,1.0,2.7,171.779363624319,0.0,0.0,1018.3,20.1,42.0,9.61744966442953,0
2019-12-27 09:15:00,6.6,6.5,6.6,94.8,5.8,0.6,2.7,163.556657008533,0.0,0.0,1018.3,20.1,42.0,12.1879194630872,0
2019-12-27 09:20:00,6.6,6.1,6.6,94.0,5.7,1.4,2.7,174.580877481123,0.0,0.0,1018.4,20.1,42.0,13.3020134228188,0
2019-12-27 09:25:00,6.7,6.2,6.7,94.0,5.8,1.4,4.0,137.965491074035,0.0,0.0,1018.4,20.1,42.0,15.489932885906,0
2019-12-27 09:30:00,6.7,6.2,6.7,94.0,5.8,1.4,4.0,148.097424521037,0.0,0.0,1018.4,20.1,42.0,16.3489932885906,0
2019-12-27 09:35:00,6.7,6.0,6.7,93.9,5.8,1.5,4.5,139.892382169681,0.0,0.0,1018.4,20.1,42.0,16.9060402684564,0
2019-12-27 09:40:00,6.7,6.0,6.7,93.0,5.6,1.6,4.5,161.335229564894,0.0,0.0,1018.5,20.1,42.0,21.3401360544218,0
2019-12-27 09:45:00,6.7,6.3,6.7,93.0,5.7,1.3,3.1,144.32621410347,0.0,0.0,1018.5,20.1,42.0,22.8926174496644,0
2019-12-27 09:50:00,6.8,6.4,6.8,93.0,5.7,1.4,3.6,116.732407696942,0.0,0.0,1018.4,20.1,42.0,32.248322147651,0
2019-12-27 09:55:00,6.8,5.8,6.8,92.2,5.6,1.9,4.0,130.046630916773,0.0,0.0,1018.5,20.1,42.0,36.3509933774834,0
2019-12-27 10:00:00,6.7,5.5,6.7,92.0,5.5,2.2,4.9,124.626236309803,0.0,0.0,1018.4,20.1,42.0,37.317880794702,0
2019-12-27 10:05:00,6.8,5.9,6.8,91.6,5.5,1.7,4.9,136.548166406073,0.0,0.0,1018.4,20.1,42.0,34.1324503311258,0
2019-12-27 10:10:00,6.8,6.1,6.8,91.0,5.4,1.6,4.0,141.090905822039,0.0,0.0,1018.5,20.2,42.0,32.006711409396,0
2019-12-27 10:15:00,6.8,5.9,6.8,91.0,5.4,1.7,3.6,132.926649873559,0.0,0.0,1018.5,20.2,42.0,35.3355704697987,0
2019-12-27 10:20:00,6.8,6.5,6.8,91.0,5.5,1.2,3.6,144.02400081208,0.0,0.0,1018.7,20.2,42.0,37.9395973154362,0
2019-12-27 10:25:00,6.9,6.3,6.9,91.0,5.5,1.4,4.0,150.037457620211,0.0,0.0,1018.9,20.2,42.0,40.1946308724832,0
2019-12-27 10:30:00,7.0,6.3,7.0,91.0,5.6,1.6,4.0,165.302990819361,0.0,0.0,1018.9,20.2,42.0,49.503355704698,0
2019-12-27 10:35:00,7.0,6.2,7.0,90.4,5.5,1.8,4.0,153.523411502201,0.0,0.0,1018.8,20.2,42.0,53.9194630872483,0
2019-12-27 10:40:00,7.0,6.5,7.0,90.0,5.5,1.4,4.0,139.344954692617,0.0,0.0,1018.7,20.2,42.0,53.4563758389262,0
2019-12-27 10:45:00,7.1,5.9,7.1,90.0,5.5,2.1,4.5,133.935908890889,0.0,0.0,1018.6,20.2,42.0,46.2818791946309,0
2019-12-27 10:50:00,7.1,5.7,7.1,90.0,5.5,2.3,5.8,121.701454575829,0.0,0.0,1018.6,20.2,42.0,38.5167785234899,0
2019-12-27 10:55:00,7.1,6.5,7.1,90.0,5.5,1.5,5.8,130.192511976224,0.0,0.0,1018.6,20.2,42.0,36.6510067114094,0
2019-12-27 11:00:00,7.1,5.8,7.1,90.0,5.5,2.3,4.9,127.202897956349,0.0,0.0,1018.6,20.2,42.0,41.5629139072848,0
2019-12-27 11:05:00,7.0,6.3,7.0,90.0,5.5,1.7,4.9,137.020092174168,0.0,0.0,1018.6,20.2,42.0,42,0
2019-12-27 11:10:00,7.0,6.5,7.0,90.0,5.5,1.5,4.5,164.07626111024,0.0,0.0,1018.7,20.2,42.2,42.3443708609271,0
2019-12-27 11:15:00,7.1,6.2,7.1,90.0,5.6,1.9,4.5,146.717114285231,0.0,0.0,1018.7,20.2,42.8,45.2119205298013,0
2019-12-27 11:20:00,7.1,5.4,7.1,90.0,5.6,2.6,4.5,138.886798337957,0.0,0.0,1018.6,20.2,43.0,52.255033557047,0
2019-12-27 11:25:00,7.1,6.4,7.1,90.0,5.5,1.6,4.0,157.754686537487,0.0,0.0,1018.5,20.2,43.0,54.0671140939597,0
2019-12-27 11:30:00,7.1,5.8,7.1,90.0,5.6,2.2,4.5,136.270607698209,0.0,0.0,1018.4,20.3,43.0,57.1677852348993,0
2019-12-27 11:35:00,7.1,6.1,7.1,90.0,5.6,2.0,4.5,139.276297983087,0.0,0.0,1018.3,20.3,43.0,49.4026845637584,0
2019-12-27 11:40:00,7.1,5.6,7.1,90.0,5.5,2.3,4.5,142.178546504466,0.0,0.0,1018.4,20.3,43.0,45.248322147651,0
2019-12-27 11:45:00,7.1,6.9,7.1,90.1,5.6,1.2,4.5,156.283422671787,0.0,0.0,1018.5,20.3,43.0,44.4295302013423,0
2019-12-27 11:50:00,7.1,6.7,7.1,90.7,5.7,1.3,3.6,167.300392503706,0.0,0.0,1018.6,20.3,43.0,48.6375838926174,0
2019-12-27 11:55:00,7.2,6.3,7.2,90.0,5.6,1.7,3.6,154.542721268772,0.0,0.0,1018.6,20.3,43.0,48.1610738255034,0
2019-12-27 12:00:00,7.2,6.7,7.2,90.0,5.7,1.3,3.6,187.252616133046,0.0,0.0,1018.8,20.3,43.0,34.6778523489933,0
2019-12-27 12:05:00,7.2,7.1,7.2,90.0,5.7,0.9,3.1,145.78702724116,0.0,0.0,1018.9,20.3,43.0,26.3422818791946,0
2019-12-27 12:10:00,7.2,6.8,7.2,90.0,5.7,1.4,2.7,133.426814018778,0.0,0.0,1018.6,20.3,43.0,30.887417218543,0
2019-12-27 12:15:00,7.2,6.4,7.2,90.0,5.7,1.7,4.0,164.197115521859,0.0,0.0,1018.6,20.2,43.0,30.6754966887417,0
2019-12-27 12:20:00,7.2,6.5,7.2,90.0,5.7,1.6,4.5,155.845907061979,0.0,0.0,1018.6,20.2,43.0,31.7682119205298,0
2019-12-27 12:25:00,7.2,6.4,7.2,90.0,5.7,1.8,4.5,152.684091754835,0.0,0.0,1018.7,20.2,43.0,29.5570469798658,0
2019-12-27 12:30:00,7.2,6.3,7.2,90.0,5.7,1.9,4.0,147.862246469646,0.0,0.0,1018.8,20.2,43.0,35.6107382550336,0
2019-12-27 12:35:00,7.2,6.6,7.2,90.0,5.7,1.6,4.0,181.600205566041,0.0,0.0,1018.8,20.2,43.0,33.5234899328859,0
2019-12-27 12:40:00,7.3,6.5,7.3,90.7,5.9,1.6,4.0,166.020322619364,0.0,0.0,1018.9,20.3,43.0,36.3154362416107,0
2019-12-27 12:45:00,7.3,6.7,7.3,90.3,5.8,1.6,4.0,140.672854003621,0.0,0.0,1019.0,20.3,43.0,41.1744966442953,0
2019-12-27 12:50:00,7.3,7.1,7.3,90.6,5.8,0.9,3.6,165.22139824461,0.0,0.0,1019.1,20.3,43.0,46.5167785234899,0
2019-12-27 12:55:00,7.3,7.2,7.3,90.8,5.9,1.0,2.7,162.274375039415,0.0,0.0,1019.1,20.3,43.0,41.9261744966443,0
2019-12-27 13:00:00,7.3,6.5,7.3,90.4,5.9,1.7,3.1,158.550203549991,0.0,0.0,1019.2,20.3,43.0,34.2885906040268,0
2019-12-27 13:05:00,7.4,6.8,7.4,90.0,5.8,1.5,4.9,148.775367391796,0.0,0.0,1019.2,20.3,43.0,27.7852348993289,0
2019-12-27 13:10:00,7.3,6.9,7.3,90.0,5.8,1.2,4.9,165.730119770518,0.0,0.0,1019.1,20.3,43.0,23.6308724832215,0
2019-12-27 13:15:00,7.4,7.0,7.4,90.0,5.8,1.1,3.1,170.459100967679,0.0,0.0,1019.1,20.3,43.0,22.7315436241611,0
2019-12-27 13:20:00,7.4,7.2,7.4,90.0,5.9,1.0,2.7,185.780097564518,0.0,0.0,1019.2,20.2,43.0,23.158940397351,0
2019-12-27 13:25:00,7.4,7.0,7.4,90.0,5.9,1.2,2.7,185.174183053103,0.0,0.0,1019.4,20.2,43.0,23.7019867549669,0
2019-12-27 13:30:00,7.4,7.1,7.4,90.0,5.9,1.3,3.1,167.397526294656,0.0,0.0,1019.4,20.2,43.0,26.887417218543,0
2019-12-27 13:35:00,7.4,7.2,7.4,90.0,5.9,1.1,3.1,153.87708667457,0.0,0.0,1019.5,20.2,43.0,36.5369127516779,0
2019-12-27 13:40:00,7.4,7.1,7.4,90.0,5.9,1.2,3.6,163.409523000985,0.0,0.0,1019.5,20.2,43.0,47.0268456375839,0
2019-12-27 13:45:00,7.4,6.9,7.4,90.0,5.9,1.3,4.0,133.932283612637,0.0,0.0,1019.4,20.2,43.0,60.7315436241611,0
2019-12-27 13:50:00,7.5,7.2,7.5,90.0,6.0,1.0,4.0,113.634286476216,0.0,0.0,1019.4,20.3,43.0,50.4625850340136,0
2019-12-27 13:55:00,7.5,6.9,7.5,90.0,5.9,1.5,4.0,139.411086470442,0.0,0.0,1019.3,20.3,43.0,45.2147651006711,0
2019-12-27 14:00:00,7.4,6.7,7.4,90.0,5.9,1.7,4.0,126.155261269937,0.0,0.0,1019.4,20.3,43.0,40.6375838926174,0
2019-12-27 14:05:00,7.4,6.7,7.4,90.0,5.9,1.7,4.0,132.68470849013,0.0,0.0,1019.5,20.3,43.0,36.744966442953,0
2019-12-27 14:10:00,7.4,7.2,7.4,90.1,5.9,1.0,3.6,131.859192878112,0.0,0.0,1019.5,20.3,43.0,30.9530201342282,0
2019-12-27 14:15:00,7.4,6.4,7.4,90.4,5.9,1.9,4.9,130.286554656366,0.0,0.0,1019.6,20.3,43.0,27,0
2019-12-27 14:20:00,7.3,6.7,7.3,90.5,5.9,1.5,4.9,135.634435783774,0.0,0.0,1019.5,20.3,43.0,26.1476510067114,0
2019-12-27 14:25:00,7.3,6.6,7.3,90.7,5.8,1.6,4.9,145.080796956325,0.0,0.0,1019.5,20.3,43.0,22.6644295302013,0
2019-12-27 14:30:00,7.3,6.7,7.3,91.0,5.9,1.5,4.9,143.12510143164,0.0,0.0,1019.6,20.3,43.0,20.682119205298,0
2019-12-27 14:35:00,7.3,6.6,7.3,91.0,5.9,1.6,4.5,149.431866118502,0.0,0.0,1019.8,20.3,43.0,19,0
2019-12-27 14:40:00,7.2,6.2,7.2,91.0,5.9,2.0,4.5,137.501033819505,0.0,0.0,1019.7,20.3,43.0,20.758389261745,0
2019-12-27 14:45:00,7.2,6.5,7.2,91.0,5.9,1.6,4.5,141.969552591546,0.0,0.0,1019.6,20.3,43.0,20.6644295302013,0
2019-12-27 14:50:00,7.2,6.6,7.2,91.0,5.9,1.5,4.0,160.686568963707,0.0,0.0,1019.6,20.2,43.0,17.0805369127517,0
2019-12-27 14:55:00,7.3,6.5,7.3,91.0,5.9,1.7,3.6,126.788705588817,0.0,0.0,1019.7,20.2,43.0,14,0
2019-12-27 15:00:00,7.2,6.1,7.2,91.0,5.9,2.0,4.9,161.151453695957,0.0,0.0,1019.7,20.2,43.0,12.6979865771812,0
2019-12-27 15:05:00,7.3,7.0,7.3,91.0,5.9,1.2,4.9,156.179291589868,0.0,0.0,1019.7,20.2,43.0,9.48322147651007,0
2019-12-27 15:10:00,7.3,6.6,7.3,91.0,5.9,1.5,4.0,121.526530014308,0.0,0.0,1019.8,20.2,43.0,7.61744966442953,0
2019-12-27 15:15:00,7.2,6.8,7.2,91.0,5.8,1.4,4.0,119.771661322223,0.0,0.0,1019.7,20.2,43.0,7.93959731543624,0
2019-12-27 15:20:00,7.2,6.8,7.2,91.0,5.8,1.3,3.6,126.537083415014,0.0,0.0,1019.7,20.2,43.0,5.97986577181208,0
2019-12-27 15:25:00,7.1,6.3,7.1,91.0,5.8,1.8,5.4,136.806100610182,0.0,0.0,1019.7,20.2,43.0,5,0
