Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-02-21 00:00:00,3.8,3.8,3.8,83.0,1.2,0.4,1.8,292.5,0.0,0.0,989.2,24.0,29.0,0,0
2015-02-21 00:05:00,3.7,3.7,3.7,83.0,1.1,0.4,2.7,292.5,0.0,0.0,989.1,24.0,29.0,0,0
2015-02-21 00:10:00,3.7,3.7,3.7,83.0,1.1,0.9,2.2,292.5,0.0,0.0,989.2,24.0,29.0,0,0
2015-02-21 00:15:00,3.7,3.7,3.7,83.0,1.1,0.9,2.2,292.5,0.0,0.0,989.1,24.0,29.0,0,0
2015-02-21 00:20:00,3.7,3.7,3.7,82.0,0.9,0.9,2.2,270,0.0,0.0,989.1,24.0,29.0,0,0
2015-02-21 00:25:00,3.6,3.6,3.6,83.0,1.0,0.4,2.7,270,0.0,0.0,989.2,24.0,29.0,0,0
2015-02-21 00:30:00,3.6,3.6,3.6,82.0,0.8,1.3,2.7,270,0.0,0.0,989.2,24.0,29.0,0,0
2015-02-21 00:35:00,3.6,3.6,3.6,82.0,0.8,0.9,3.1,292.5,0.0,0.0,989.1,24.0,29.0,0,0
2015-02-21 00:40:00,3.6,3.6,3.6,82.0,0.8,0.4,2.2,292.5,0.0,0.0,989.0,24.0,29.0,0,0
2015-02-21 00:45:00,3.5,3.5,3.5,82.0,0.7,0.9,2.7,270,0.0,0.0,989.1,24.0,29.0,0,0
2015-02-21 00:50:00,3.5,1.9,3.5,82.0,0.7,1.8,3.6,270,0.0,0.0,989.0,24.0,29.0,0,0
2015-02-21 00:55:00,3.4,3.4,3.4,82.0,0.7,0.9,2.7,270,0.0,0.0,988.8,24.0,29.0,0,0
2015-02-21 01:00:00,3.4,3.4,3.4,82.0,0.7,0.9,3.6,270,0.0,0.0,988.8,24.0,29.0,0,0
2015-02-21 01:05:00,3.4,3.4,3.4,83.0,0.8,0.0,2.2,0,0.0,0.0,988.8,24.0,29.0,0,0
2015-02-21 01:10:00,3.4,3.4,3.4,83.0,0.8,0.4,2.7,292.5,0.0,0.0,988.9,24.0,29.0,0,0
2015-02-21 01:15:00,3.4,3.4,3.4,83.0,0.8,0.4,1.3,270,0.0,0.0,988.9,24.1,29.0,0,0
2015-02-21 01:20:00,3.3,3.3,3.3,83.0,0.7,0.0,0.9,0,0.0,0.0,988.8,24.1,29.0,0,0
2015-02-21 01:25:00,3.3,3.3,3.3,83.0,0.7,0.0,1.3,0,0.0,0.0,988.7,24.1,29.0,0,0
2015-02-21 01:30:00,3.3,3.3,3.3,83.0,0.7,0.0,1.8,0,0.0,0.0,988.7,24.1,29.0,0,0
2015-02-21 01:35:00,3.3,3.3,3.3,83.0,0.7,0.0,1.8,0,0.0,0.0,988.6,24.1,29.0,0,0
2015-02-21 01:40:00,3.3,3.3,3.3,83.0,0.7,0.0,1.3,0,0.0,0.0,988.6,24.0,29.0,0,0
2015-02-21 01:45:00,3.3,3.3,3.3,83.0,0.7,0.0,0.9,0,0.0,0.0,988.6,24.0,29.0,0,0
2015-02-21 01:50:00,3.3,3.3,3.3,83.0,0.7,0.0,0.9,0,0.0,0.0,988.5,24.0,29.0,0,0
2015-02-21 01:55:00,3.3,3.3,3.3,83.0,0.7,0.9,2.7,270,0.0,0.0,988.5,24.0,29.0,0,0
2015-02-21 02:00:00,3.3,3.3,3.3,83.0,0.7,0.4,2.2,270,0.0,0.0,988.5,24.0,29.0,0,0
2015-02-21 02:05:00,3.3,3.3,3.3,83.0,0.7,0.4,2.2,270,0.0,0.0,988.5,24.0,29.0,0,0
2015-02-21 02:10:00,3.3,3.3,3.3,83.0,0.7,0.0,0.4,0,0.0,0.0,988.4,24.0,29.0,0,0
2015-02-21 02:15:00,3.3,3.3,3.3,83.0,0.7,1.3,4.0,292.5,0.0,0.0,988.3,24.0,29.0,0,0
2015-02-21 02:20:00,3.3,3.3,3.3,83.0,0.7,0.9,3.1,225,0.0,0.0,988.2,24.0,29.0,0,0
2015-02-21 02:25:00,3.3,1.7,3.3,84.0,0.9,1.8,3.1,270,0.0,0.0,988.0,24.0,29.0,0,0
2015-02-21 02:30:00,3.3,3.3,3.3,84.0,0.8,0.9,2.7,292.5,0.0,0.0,988.1,24.0,29.0,0,0
2015-02-21 02:35:00,3.2,3.2,3.2,84.0,0.8,0.9,2.7,292.5,0.0,0.0,988.0,24.0,29.0,0,0
2015-02-21 02:40:00,3.2,3.2,3.2,84.0,0.7,0.4,2.7,270,0.0,0.0,988.1,24.0,29.0,0,0
2015-02-21 02:45:00,3.2,3.2,3.2,84.0,0.7,0.4,2.7,315,0.0,0.0,988.0,24.0,29.0,0,0
2015-02-21 02:50:00,3.1,3.1,3.1,84.0,0.7,0.9,2.7,315,0.0,0.0,988.0,24.0,29.0,0,0
2015-02-21 02:55:00,3.1,3.1,3.1,84.0,0.6,0.9,2.7,270,0.0,0.0,988.1,24.0,29.0,0,0
2015-02-21 03:00:00,3.0,3.0,3.0,84.0,0.6,1.3,3.1,292.5,0.0,0.0,988.2,24.0,29.0,0,0
2015-02-21 03:05:00,2.9,1.2,2.9,84.0,0.5,1.8,4.5,292.5,0.0,0.0,988.2,24.0,29.0,0,0
2015-02-21 03:10:00,2.9,2.9,2.9,85.0,0.7,1.3,3.1,292.5,0.0,0.0,988.1,23.9,29.0,0,0
2015-02-21 03:15:00,2.9,2.9,2.9,85.0,0.6,1.3,3.1,292.5,0.0,0.0,988.1,23.9,29.0,0,0
2015-02-21 03:20:00,2.8,2.8,2.8,85.0,0.6,1.3,4.0,270,0.0,0.0,988.1,23.9,29.0,0,0
2015-02-21 03:25:00,2.8,2.8,2.8,85.0,0.6,1.3,3.6,292.5,0.0,0.0,988.0,23.9,29.0,0,0
2015-02-21 03:30:00,2.8,2.8,2.8,85.0,0.6,0.4,2.2,270,0.0,0.0,987.9,23.9,29.0,0,0
2015-02-21 03:35:00,2.8,2.8,2.8,85.0,0.6,1.3,3.1,270,0.0,0.0,987.9,23.9,29.0,0,0
2015-02-21 03:40:00,2.8,2.8,2.8,85.0,0.6,1.3,2.7,292.5,0.0,0.0,987.9,23.9,29.0,0,0
2015-02-21 03:45:00,2.8,1.1,2.8,85.0,0.6,1.8,3.6,292.5,0.0,0.0,987.9,23.8,29.0,0,0
2015-02-21 03:50:00,2.8,2.8,2.8,85.0,0.5,1.3,4.0,270,0.0,0.0,987.8,23.8,29.0,0,0
2015-02-21 03:55:00,2.8,0.6,2.8,85.0,0.6,2.2,4.9,270,0.0,0.0,987.8,23.8,29.0,0,0
2015-02-21 04:00:00,2.8,1.1,2.8,85.0,0.6,1.8,3.6,292.5,0.0,0.0,987.7,23.8,29.0,0,0
2015-02-21 04:05:00,2.9,0.7,2.9,85.0,0.6,2.2,4.9,247.5,0.0,0.0,987.7,23.8,29.0,0,0
2015-02-21 04:10:00,2.9,2.9,2.9,85.0,0.7,1.3,3.6,225,0.1,0.0,987.8,23.8,29.0,0,0
2015-02-21 04:15:00,2.9,1.2,2.9,85.0,0.7,1.8,4.9,247.5,0.0,0.0,987.7,23.8,29.0,0,0
2015-02-21 04:20:00,2.9,0.7,2.9,85.0,0.7,2.2,5.4,247.5,0.1,0.9,987.8,23.8,29.0,0,0
2015-02-21 04:25:00,2.8,0.6,2.8,85.0,0.6,2.2,4.0,292.5,0.0,0.7,987.8,23.7,29.0,0,0
2015-02-21 04:30:00,2.8,0.5,2.8,85.0,0.5,2.2,4.5,270,0.0,0.4,987.8,23.7,29.0,0,0
2015-02-21 04:35:00,2.7,1.0,2.7,86.0,0.6,1.8,4.0,270,0.0,0.0,987.7,23.7,29.0,0,0
2015-02-21 04:40:00,2.7,0.4,2.7,86.0,0.6,2.2,4.0,270,0.0,0.0,987.7,23.7,29.0,0,0
2015-02-21 04:45:00,2.6,0.8,2.6,86.0,0.5,1.8,3.6,292.5,0.0,0.0,987.7,23.7,29.0,0,0
2015-02-21 04:50:00,2.6,0.8,2.6,86.0,0.5,1.8,4.9,270,0.0,0.0,987.7,23.7,29.0,0,0
2015-02-21 04:55:00,2.5,0.7,2.5,86.0,0.4,1.8,4.0,270,0.0,0.0,987.7,23.7,29.0,0,0
2015-02-21 05:00:00,2.4,2.4,2.4,86.0,0.3,1.3,3.6,292.5,0.0,0.0,987.7,23.7,29.0,0,0
2015-02-21 05:05:00,2.4,0.6,2.4,86.0,0.3,1.8,4.5,292.5,0.0,0.0,987.7,23.6,29.0,0,0
2015-02-21 05:10:00,2.4,2.4,2.4,86.0,0.3,1.3,4.0,292.5,0.0,0.0,987.6,23.6,29.0,0,0
2015-02-21 05:15:00,2.4,2.4,2.4,86.0,0.3,1.3,3.1,292.5,0.0,0.0,987.7,23.6,29.0,0,0
2015-02-21 05:20:00,2.3,2.3,2.3,87.0,0.4,1.3,3.1,292.5,0.0,0.0,987.8,23.6,29.0,0,0
2015-02-21 05:25:00,2.4,2.4,2.4,87.0,0.4,0.9,2.7,247.5,0.0,0.0,987.7,23.6,29.0,0,0
2015-02-21 05:30:00,2.4,2.4,2.4,87.0,0.4,1.3,3.6,225,0.0,0.0,987.6,23.6,29.0,0,0
2015-02-21 05:35:00,2.3,2.3,2.3,87.0,0.4,1.3,2.7,270,0.0,0.0,987.6,23.6,29.0,0,0
2015-02-21 05:40:00,2.3,2.3,2.3,87.0,0.4,0.4,2.2,247.5,0.0,0.0,987.6,23.6,30.0,0,0
2015-02-21 05:45:00,2.3,2.3,2.3,87.0,0.4,0.4,2.2,247.5,0.0,0.0,987.8,23.6,30.0,0,0
2015-02-21 05:50:00,2.3,2.3,2.3,87.0,0.3,1.3,3.1,270,0.0,0.0,987.8,23.6,30.0,0,0
2015-02-21 05:55:00,2.3,2.3,2.3,87.0,0.3,1.3,3.1,292.5,0.0,0.0,987.8,23.6,30.0,0,0
2015-02-21 06:00:00,2.3,2.3,2.3,87.0,0.3,0.9,3.6,225,0.0,0.0,987.9,23.6,30.0,0,0
2015-02-21 06:05:00,2.2,2.2,2.2,87.0,0.3,1.3,3.6,270,0.0,0.0,988.0,23.6,30.0,0,0
2015-02-21 06:10:00,2.2,2.2,2.2,87.0,0.3,1.3,3.6,270,0.0,0.0,988.1,23.5,29.0,0,0
2015-02-21 06:15:00,2.2,2.2,2.2,87.0,0.3,0.9,3.1,270,0.0,0.0,987.9,23.5,29.0,0,0
2015-02-21 06:20:00,2.3,2.3,2.3,87.0,0.3,0.9,4.5,270,0.0,0.0,987.9,23.5,29.0,0,0
2015-02-21 06:25:00,2.3,2.3,2.3,87.0,0.4,0.9,3.6,225,0.0,0.0,988.0,23.5,29.0,0,0
2015-02-21 06:30:00,2.3,2.3,2.3,87.0,0.4,0.9,2.7,292.5,0.0,0.0,988.0,23.5,29.0,0,0
2015-02-21 06:35:00,2.3,2.3,2.3,87.0,0.3,0.9,3.6,315,0.0,0.0,988.2,23.5,29.0,0,0
2015-02-21 06:40:00,2.3,2.3,2.3,87.0,0.3,0.9,3.6,292.5,0.0,0.0,988.2,23.5,29.0,0,0
2015-02-21 06:45:00,2.3,2.3,2.3,87.0,0.3,0.9,2.7,270,0.0,0.0,988.1,23.4,29.0,0,0
2015-02-21 06:50:00,2.2,2.2,2.2,87.0,0.3,1.3,3.1,292.5,0.0,0.0,988.2,23.4,29.0,0,0
2015-02-21 06:55:00,2.2,2.2,2.2,87.0,0.3,1.3,4.0,292.5,0.0,0.0,988.3,23.4,29.0,0,0
2015-02-21 07:00:00,2.2,0.4,2.2,92.0,1.1,1.8,4.5,270,0.0,0.0,988.3,23.4,29.0,0,0
2015-02-21 07:05:00,2.2,0.3,2.2,87.0,0.2,1.8,4.0,292.5,0.0,0.0,988.3,23.4,29.0,0,0
2015-02-21 07:10:00,2.2,2.2,2.2,87.0,0.2,1.3,3.6,270,0.0,0.0,988.3,23.3,29.0,0,0
2015-02-21 07:15:00,2.2,2.2,2.2,87.0,0.2,1.3,4.0,247.5,0.0,0.0,988.4,23.3,29.0,0,0
2015-02-21 07:20:00,2.1,2.1,2.1,86.0,0.0,1.3,4.0,292.5,0.0,0.0,988.5,23.3,29.0,5,0
2015-02-21 07:25:00,2.1,0.2,2.1,86.0,-0.0,1.8,3.6,270,0.0,0.0,988.5,23.3,29.0,8,0
2015-02-21 07:30:00,2.0,2.0,2.0,86.0,-0.1,1.3,3.6,270,0.0,0.0,988.6,23.3,29.0,10,0
2015-02-21 07:35:00,2.0,2.0,2.0,86.0,-0.1,1.3,3.6,270,0.0,0.0,988.6,23.3,29.0,12,0
2015-02-21 07:40:00,2.0,2.0,2.0,86.0,-0.1,0.9,3.1,292.5,0.0,0.0,988.6,23.3,29.0,16,0
2015-02-21 07:45:00,2.0,0.1,2.0,86.0,-0.1,1.8,4.9,315,0.0,0.0,988.7,23.3,29.0,21,0
2015-02-21 07:50:00,2.1,0.2,2.1,85.0,-0.2,1.8,3.6,292.5,0.0,0.0,988.8,23.2,29.0,28,0
2015-02-21 07:55:00,2.1,0.3,2.1,85.0,-0.1,1.8,4.9,292.5,0.0,0.0,988.9,23.2,29.0,19,0
2015-02-21 08:00:00,2.2,0.3,2.2,85.0,-0.1,1.8,3.6,292.5,0.0,0.0,988.8,23.2,29.0,27,0
2015-02-21 08:05:00,2.3,-0.1,2.3,85.0,0.0,2.2,4.5,270,0.0,0.0,988.8,23.2,29.0,53,0
2015-02-21 08:10:00,2.3,0.5,2.3,85.0,0.1,1.8,4.5,292.5,0.0,0.0,988.9,23.3,29.0,62,0.1
2015-02-21 08:15:00,2.4,0.1,2.4,84.0,0.0,2.2,5.4,292.5,0.0,0.0,988.9,23.3,29.0,71,0.2
2015-02-21 08:20:00,2.6,0.3,2.6,84.0,0.1,2.2,4.0,270,0.0,0.0,988.9,23.3,29.0,82,0.2
2015-02-21 08:25:00,2.7,0.5,2.7,83.0,0.1,2.2,5.4,292.5,0.0,0.0,989.0,23.3,28.0,93,0.1
2015-02-21 08:30:00,2.8,0.6,2.8,83.0,0.2,2.2,4.0,270,0.0,0.0,989.0,23.3,28.0,106,0.4
2015-02-21 08:35:00,2.9,0.7,2.9,83.0,0.3,2.2,4.5,292.5,0.0,0.0,989.0,23.3,28.0,117,0.5
2015-02-21 08:40:00,3.1,0.9,3.1,82.0,0.3,2.2,6.7,292.5,0.0,0.0,989.1,23.3,28.0,130,0.5
2015-02-21 08:45:00,3.1,0.9,3.1,82.0,0.3,2.2,4.9,292.5,0.0,0.0,989.1,23.3,28.0,141,0.6
2015-02-21 08:50:00,3.2,1.0,3.2,82.0,0.4,2.2,4.0,270,0.0,0.0,989.2,23.3,28.0,152,0.6
2015-02-21 08:55:00,3.2,1.0,3.2,81.0,0.3,2.2,4.9,292.5,0.0,0.0,989.3,23.3,28.0,165,0.6
2015-02-21 09:00:00,3.3,0.8,3.3,81.0,0.4,2.7,5.8,270,0.0,0.0,989.4,23.3,28.0,177,0.6
2015-02-21 09:05:00,3.4,0.9,3.4,80.0,0.3,2.7,5.8,270,0.0,0.0,989.4,23.3,28.0,190,0.7
2015-02-21 09:10:00,3.6,2.0,3.6,80.0,0.5,1.8,3.6,270,0.0,0.0,989.5,23.3,28.0,203,0.7
2015-02-21 09:15:00,3.7,1.2,3.7,79.0,0.4,2.7,6.3,270,0.0,0.0,989.5,23.3,28.0,214,0.7
2015-02-21 09:20:00,3.8,1.8,3.8,79.0,0.5,2.2,4.9,292.5,0.0,0.0,989.6,23.3,28.0,227,0.8
2015-02-21 09:25:00,4.1,1.6,4.1,78.0,0.6,2.7,5.4,270,0.0,0.0,989.6,23.4,28.0,237,0.8
2015-02-21 09:30:00,4.1,1.6,4.1,78.0,0.6,2.7,4.9,292.5,0.0,0.0,989.6,23.4,28.0,247,0.7
2015-02-21 09:35:00,4.1,1.7,4.1,77.0,0.4,2.7,5.8,292.5,0.0,0.0,989.7,23.4,28.0,256,0.9
2015-02-21 09:40:00,4.3,1.9,4.3,77.0,0.6,2.7,7.2,292.5,0.0,0.0,989.7,23.4,28.0,266,0.9
2015-02-21 09:45:00,4.4,1.7,4.4,76.0,0.5,3.1,5.8,270,0.0,0.0,989.7,23.4,28.0,275,0.9
2015-02-21 09:50:00,4.5,1.5,4.5,75.0,0.5,3.6,6.3,270,0.0,0.0,989.8,23.4,28.0,283,0.9
2015-02-21 09:55:00,4.6,2.3,4.6,76.0,0.7,2.7,5.8,270,0.0,0.0,989.7,23.4,28.0,290,1
2015-02-21 10:00:00,4.7,2.4,4.7,74.0,0.5,2.7,6.3,315,0.0,0.0,989.7,23.4,28.0,298,1
2015-02-21 10:05:00,4.9,2.3,4.9,73.0,0.5,3.1,8.9,270,0.0,0.0,989.8,23.4,28.0,309,1.1
2015-02-21 10:10:00,4.8,1.8,4.8,73.0,0.4,3.6,6.7,270,0.0,0.0,989.8,23.4,27.0,315,1.1
2015-02-21 10:15:00,4.8,2.2,4.8,73.0,0.4,3.1,8.5,292.5,0.0,0.0,989.8,23.5,27.0,322,1.1
2015-02-21 10:20:00,5.0,2.1,5.0,73.0,0.6,3.6,6.7,292.5,0.0,0.0,989.9,23.5,27.0,332,1.1
2015-02-21 10:25:00,5.2,2.9,5.2,72.0,0.5,2.7,6.3,315,0.0,0.0,989.8,23.5,27.0,340,1.2
2015-02-21 10:30:00,5.4,2.9,5.4,72.0,0.8,3.1,5.8,247.5,0.0,0.0,989.8,23.5,27.0,345,1.2
2015-02-21 10:35:00,5.4,2.9,5.4,71.0,0.6,3.1,6.3,292.5,0.0,0.0,989.8,23.5,27.0,353,1.2
2015-02-21 10:40:00,5.5,3.0,5.5,71.0,0.7,3.1,5.8,315,0.0,0.0,989.9,23.5,27.0,370,1.3
2015-02-21 10:45:00,5.5,3.0,5.5,71.0,0.7,3.1,5.8,270,0.0,0.0,989.9,23.5,27.0,379,1.3
2015-02-21 10:50:00,5.5,3.0,5.5,70.0,0.5,3.1,6.3,292.5,0.0,0.0,989.9,23.5,27.0,389,1.3
2015-02-21 10:55:00,5.6,3.1,5.6,69.0,0.4,3.1,8.0,292.5,0.0,0.0,989.9,23.5,27.0,340,1.3
2015-02-21 11:00:00,5.6,2.9,5.6,70.0,0.6,3.6,8.0,292.5,0.0,0.0,990.0,23.5,27.0,414,1.4
2015-02-21 11:05:00,5.9,4.2,5.9,70.0,0.9,2.2,4.5,292.5,0.0,0.0,990.0,23.6,27.0,464,1.4
2015-02-21 11:10:00,5.9,3.9,5.9,68.0,0.5,2.7,6.7,337.5,0.0,0.0,990.1,23.6,27.0,292,1.1
2015-02-21 11:15:00,5.8,4.1,5.8,69.0,0.6,2.2,4.5,270,0.0,0.0,990.1,23.6,27.0,140,1
2015-02-21 11:20:00,5.6,3.1,5.6,68.0,0.1,3.1,6.3,315,0.0,0.0,990.1,23.6,27.0,153,1
2015-02-21 11:25:00,5.6,4.3,5.6,70.0,0.6,1.8,5.4,315,0.0,0.0,990.1,23.7,27.0,137,0.9
2015-02-21 11:30:00,5.6,4.2,5.6,70.0,0.5,1.8,5.4,315,0.0,0.0,990.2,23.7,27.0,154,0.8
2015-02-21 11:35:00,5.3,2.8,5.3,69.0,0.1,3.1,8.0,292.5,0.0,0.0,990.4,23.7,27.0,108,0.8
2015-02-21 11:40:00,5.2,2.9,5.2,70.0,0.1,2.7,4.9,292.5,0.0,0.0,990.3,23.7,26.0,156,1
2015-02-21 11:45:00,5.7,3.9,5.7,69.0,0.4,2.2,4.9,270,0.0,0.0,990.4,23.7,26.0,508,1.5
2015-02-21 11:50:00,6.2,5.0,6.2,69.0,1.0,1.8,4.5,225,0.0,0.0,990.3,23.7,26.0,428,1.3
2015-02-21 11:55:00,6.2,4.2,6.2,67.0,0.6,2.7,4.9,292.5,0.0,0.0,990.3,23.7,26.0,212,1
2015-02-21 12:00:00,6.1,4.4,6.1,66.0,0.2,2.2,4.9,292.5,0.0,0.0,990.3,23.8,26.0,146,0.8
2015-02-21 12:05:00,6.1,3.5,6.1,66.0,0.2,3.6,6.7,292.5,0.0,0.0,990.3,23.8,26.0,172,1.1
2015-02-21 12:10:00,6.0,3.6,6.0,66.0,0.1,3.1,9.4,292.5,0.0,0.0,990.4,23.8,26.0,164,0.9
2015-02-21 12:15:00,5.8,3.1,5.8,65.0,-0.3,3.6,9.8,292.5,0.0,0.0,990.4,23.9,26.0,132,0.9
2015-02-21 12:20:00,5.8,5.8,5.8,65.0,-0.2,1.3,3.6,270,0.0,0.0,990.3,23.9,26.0,122,0.8
2015-02-21 12:25:00,5.7,3.0,5.7,64.0,-0.6,3.6,9.8,337.5,0.0,0.0,990.3,23.9,26.0,124,0.9
2015-02-21 12:30:00,5.8,3.7,5.8,64.0,-0.4,2.7,6.3,315,0.0,0.0,990.2,23.9,26.0,109,1
2015-02-21 12:35:00,5.9,4.2,5.9,64.0,-0.4,2.2,4.9,337.5,0.0,0.0,990.2,23.9,26.0,125,0.9
2015-02-21 12:40:00,5.8,3.1,5.8,63.0,-0.7,3.6,6.3,292.5,0.0,0.0,990.3,23.9,26.0,118,0.9
2015-02-21 12:45:00,5.7,3.2,5.7,62.0,-1.0,3.1,7.2,315,0.0,0.0,990.4,23.9,26.0,111,0.9
2015-02-21 12:50:00,5.7,3.0,5.7,62.0,-1.0,3.6,8.0,337.5,0.0,0.0,990.3,23.9,26.0,135,1
2015-02-21 12:55:00,5.9,2.9,5.9,62.0,-0.8,4.0,9.8,292.5,0.0,0.0,990.4,23.8,26.0,132,1.1
2015-02-21 13:00:00,6.3,4.0,6.3,61.0,-0.6,3.1,7.2,292.5,0.0,0.0,990.3,23.8,25.0,453,1.5
2015-02-21 13:05:00,6.7,4.7,6.7,60.0,-0.5,2.7,6.3,315,0.0,0.0,990.3,23.9,25.0,207,1
2015-02-21 13:10:00,6.5,4.2,6.5,62.0,-0.3,3.1,5.8,292.5,0.0,0.0,990.4,23.9,25.0,467,1.3
2015-02-21 13:15:00,6.8,4.6,6.8,60.0,-0.4,3.1,6.3,270,0.0,0.0,990.5,23.9,25.0,435,1.4
2015-02-21 13:20:00,7.1,4.9,7.1,59.0,-0.4,3.1,6.7,270,0.0,0.0,990.3,23.9,25.0,426,1.3
2015-02-21 13:25:00,7.1,4.6,7.1,58.0,-0.6,3.6,8.5,315,0.0,0.0,990.2,23.9,25.0,437,1.3
2015-02-21 13:30:00,7.2,4.8,7.2,58.0,-0.5,3.6,8.0,270,0.0,0.0,990.3,23.9,25.0,427,1.3
2015-02-21 13:35:00,7.2,4.8,7.2,57.0,-0.7,3.6,9.4,292.5,0.0,0.0,990.3,23.9,25.0,425,1.2
2015-02-21 13:40:00,7.4,5.3,7.4,57.0,-0.6,3.1,5.8,292.5,0.0,0.0,990.3,23.9,25.0,418,1.3
2015-02-21 13:45:00,7.1,4.2,7.1,57.0,-0.8,4.5,8.9,292.5,0.0,0.0,990.5,23.9,25.0,417,1.1
2015-02-21 13:50:00,7.3,5.2,7.3,57.0,-0.6,3.1,5.8,270,0.0,0.0,990.5,23.9,25.0,450,1.2
2015-02-21 13:55:00,7.1,4.4,7.1,57.0,-0.8,4.0,10.3,315,0.0,0.0,990.6,23.9,25.0,469,1.1
2015-02-21 14:00:00,7.1,4.9,7.1,58.0,-0.6,3.1,7.2,292.5,0.0,0.0,990.5,24.0,25.0,301,0.9
2015-02-21 14:05:00,6.7,4.5,6.7,59.0,-0.7,3.1,5.8,292.5,0.0,0.0,990.7,24.0,25.0,98,0.7
2015-02-21 14:10:00,6.6,5.0,6.6,61.0,-0.4,2.2,5.4,292.5,0.0,0.0,990.7,24.0,25.0,88,0.6
2015-02-21 14:15:00,6.4,4.5,6.4,62.0,-0.3,2.7,5.4,270,0.0,0.0,990.8,24.0,25.0,57,0.5
2015-02-21 14:20:00,6.2,3.9,6.2,63.0,-0.3,3.1,5.8,292.5,0.0,0.0,990.7,23.9,25.0,142,0.8
2015-02-21 14:25:00,6.5,4.5,6.5,64.0,0.2,2.7,5.8,315,0.0,0.0,990.8,23.9,25.0,314,0.9
2015-02-21 14:30:00,6.6,4.3,6.6,63.0,0.0,3.1,6.7,292.5,0.0,0.0,990.8,23.9,25.0,281,0.7
2015-02-21 14:35:00,6.8,4.9,6.8,63.0,0.3,2.7,5.4,292.5,0.0,0.0,990.9,23.9,25.0,358,0.9
2015-02-21 14:40:00,7.4,6.0,7.4,61.0,0.4,2.2,4.9,292.5,0.0,0.0,990.8,24.0,25.0,401,1
2015-02-21 14:45:00,7.5,5.4,7.5,59.0,0.0,3.1,6.3,315,0.0,0.0,990.9,24.0,25.0,387,0.9
2015-02-21 14:50:00,7.4,5.7,7.4,59.0,-0.0,2.7,5.8,270,0.0,0.0,990.9,24.0,25.0,345,0.7
2015-02-21 14:55:00,7.6,5.8,7.6,58.0,-0.2,2.7,4.9,270,0.0,0.0,991.0,24.0,25.0,336,0.8
2015-02-21 15:00:00,7.4,5.3,7.4,58.0,-0.3,3.1,5.8,270,0.0,0.0,991.0,24.0,25.0,332,0.8
2015-02-21 15:05:00,7.2,5.1,7.2,59.0,-0.3,3.1,6.7,292.5,0.0,0.0,991.1,24.0,25.0,172,0.7
2015-02-21 15:10:00,7.3,5.5,7.3,58.0,-0.4,2.7,8.5,292.5,0.0,0.0,991.2,24.0,25.0,337,0.7
2015-02-21 15:15:00,7.5,5.7,7.5,58.0,-0.2,2.7,5.8,270,0.0,0.0,991.2,24.0,25.0,370,0.7
2015-02-21 15:20:00,7.5,4.9,7.5,56.0,-0.7,4.0,8.5,270,0.0,0.0,991.3,24.1,25.0,338,0.6
2015-02-21 15:25:00,7.4,5.1,7.4,55.0,-1.0,3.6,7.2,247.5,0.0,0.0,991.2,24.1,24.0,285,0.5
2015-02-21 15:30:00,7.2,5.4,7.2,56.0,-1.0,2.7,6.7,270,0.0,0.0,991.3,24.1,24.0,81,0.1
2015-02-21 15:35:00,6.7,4.5,6.7,57.0,-1.2,3.1,8.0,315,0.0,0.0,991.3,24.1,24.0,30,0
2015-02-21 15:40:00,6.3,4.3,6.3,62.0,-0.5,2.7,8.5,292.5,0.0,0.0,991.3,24.1,24.0,34,0
2015-02-21 15:45:00,6.0,4.3,6.0,62.0,-0.7,2.2,4.0,292.5,0.0,0.0,991.4,24.0,24.0,36,0
2015-02-21 15:50:00,5.9,4.2,5.9,64.0,-0.3,2.2,4.9,270,0.0,0.0,991.5,24.0,24.0,36,0
2015-02-21 15:55:00,5.9,3.6,5.9,64.0,-0.3,3.1,5.4,292.5,0.0,0.0,991.5,23.9,24.0,50,0
2015-02-21 16:00:00,5.9,3.5,5.9,64.0,-0.4,3.1,5.4,292.5,0.0,0.0,991.6,23.9,24.0,43,0
2015-02-21 16:05:00,5.8,3.4,5.8,65.0,-0.3,3.1,6.3,292.5,0.0,0.0,991.7,23.9,24.0,21,0
2015-02-21 16:10:00,5.5,2.2,5.5,67.0,-0.1,4.5,8.0,270,0.0,0.0,991.8,23.8,24.0,27,0
2015-02-21 16:15:00,5.1,2.8,5.1,70.0,0.0,2.7,6.7,292.5,0.0,0.0,991.8,23.8,25.0,70,0
2015-02-21 16:20:00,4.9,2.6,4.9,71.0,0.1,2.7,5.4,270,0.0,0.0,991.8,23.8,25.0,98,0
2015-02-21 16:25:00,4.8,3.4,4.8,71.0,0.0,1.8,4.5,292.5,0.0,0.0,991.8,23.8,25.0,103,0
2015-02-21 16:30:00,4.7,4.7,4.7,71.0,-0.1,0.9,3.1,315,0.0,0.0,991.8,23.7,25.0,87,0
2015-02-21 16:35:00,4.9,4.9,4.9,71.0,0.1,0.4,3.1,292.5,0.0,0.0,992.0,23.7,25.0,65,0
