Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-01-06 00:00:00,7.1,7.1,7.1,94.0,6.2,0.0,0.9,0,0.0,0.0,982.1,24.8,39.0,0,0
2016-01-06 00:05:00,7.1,7.1,7.1,94.0,6.2,0.4,2.2,22.5,0.0,0.0,982.2,24.8,39.0,0,0
2016-01-06 00:10:00,7.0,7.0,7.0,94.0,6.1,0.4,1.8,22.5,0.0,0.0,982.1,24.8,39.0,0,0
2016-01-06 00:15:00,7.0,7.0,7.0,94.0,6.1,0.4,2.2,22.5,0.0,0.0,982.2,24.8,39.0,0,0
2016-01-06 00:20:00,7.0,7.0,7.0,94.0,6.1,0.0,1.3,0,0.0,0.0,982.1,24.8,39.0,0,0
2016-01-06 00:25:00,7.0,7.0,7.0,94.0,6.1,0.4,1.3,22.5,0.0,0.0,982.2,24.8,39.0,0,0
2016-01-06 00:30:00,7.0,7.0,7.0,94.0,6.1,0.4,1.3,22.5,0.0,0.0,982.4,24.8,39.0,0,0
2016-01-06 00:35:00,7.0,7.0,7.0,94.0,6.1,0.4,2.7,22.5,0.0,0.0,982.3,24.8,39.0,0,0
2016-01-06 00:40:00,7.1,7.1,7.1,94.0,6.2,1.3,2.7,337.5,0.0,0.0,982.4,24.8,39.0,0,0
2016-01-06 00:45:00,7.0,7.0,7.0,94.0,6.1,0.9,2.7,337.5,0.0,0.0,982.4,24.8,39.0,0,0
2016-01-06 00:50:00,7.0,7.0,7.0,94.0,6.1,0.9,2.2,337.5,0.0,0.0,982.5,24.8,39.0,0,0
2016-01-06 00:55:00,7.1,7.1,7.1,94.0,6.2,0.0,1.8,0,0.0,0.0,982.5,24.8,39.0,0,0
2016-01-06 01:00:00,7.1,7.1,7.1,94.0,6.2,0.4,2.2,337.5,0.0,0.0,982.6,24.8,39.0,0,0
2016-01-06 01:05:00,7.1,7.1,7.1,94.0,6.2,0.9,1.8,337.5,0.0,0.0,982.6,24.8,39.0,0,0
2016-01-06 01:10:00,7.1,7.1,7.1,94.0,6.2,0.4,1.8,337.5,0.0,0.0,982.6,24.8,39.0,0,0
2016-01-06 01:15:00,7.1,7.1,7.1,94.0,6.2,0.4,1.8,337.5,0.0,0.0,982.7,24.8,38.0,0,0
2016-01-06 01:20:00,7.1,7.1,7.1,94.0,6.2,0.4,1.8,337.5,0.0,0.0,982.8,24.7,39.0,0,0
2016-01-06 01:25:00,7.1,7.1,7.1,94.0,6.2,0.4,1.8,337.5,0.0,0.0,982.8,24.7,39.0,0,0
2016-01-06 01:30:00,7.1,7.1,7.1,94.0,6.2,0.4,1.8,337.5,0.0,0.0,982.9,24.7,38.0,0,0
2016-01-06 01:35:00,7.1,7.1,7.1,94.0,6.2,1.3,3.1,337.5,0.1,0.0,982.9,24.7,38.0,0,0
2016-01-06 01:40:00,7.1,7.1,7.1,94.0,6.2,0.9,2.2,0,0.0,0.0,983.1,24.7,38.0,0,0
2016-01-06 01:45:00,7.1,7.1,7.1,94.0,6.2,0.4,2.2,0,0.0,0.0,983.1,24.7,38.0,0,0
2016-01-06 01:50:00,7.1,7.1,7.1,94.0,6.2,0.4,2.2,0,0.0,0.0,983.1,24.7,38.0,0,0
2016-01-06 01:55:00,7.1,7.1,7.1,94.0,6.2,0.4,1.8,0,0.0,0.0,983.1,24.7,38.0,0,0
2016-01-06 02:00:00,7.1,7.1,7.1,94.0,6.2,1.3,2.7,0,0.0,0.0,983.1,24.7,38.0,0,0
2016-01-06 02:05:00,7.1,7.1,7.1,94.0,6.2,0.9,3.1,315,0.0,0.0,983.3,24.7,38.0,0,0
2016-01-06 02:10:00,7.1,6.0,7.1,94.0,6.2,1.8,3.1,337.5,0.0,0.0,983.3,24.7,38.0,0,0
2016-01-06 02:15:00,7.1,6.0,7.1,94.0,6.2,1.8,4.0,337.5,0.0,0.0,983.3,24.7,38.0,0,0
2016-01-06 02:20:00,7.1,7.1,7.1,94.0,6.2,0.9,2.7,0,0.0,0.0,983.4,24.7,38.0,0,0
2016-01-06 02:25:00,7.1,7.1,7.1,94.0,6.2,0.9,2.2,0,0.0,0.0,983.5,24.7,38.0,0,0
2016-01-06 02:30:00,7.1,7.1,7.1,94.0,6.2,0.9,2.2,0,0.0,0.0,983.5,24.7,38.0,0,0
2016-01-06 02:35:00,7.1,7.1,7.1,94.0,6.2,0.0,0.9,0,0.0,0.0,983.5,24.7,38.0,0,0
2016-01-06 02:40:00,7.1,7.1,7.1,94.0,6.2,0.4,2.2,0,0.0,0.0,983.5,24.7,38.0,0,0
2016-01-06 02:45:00,7.1,7.1,7.1,94.0,6.2,0.4,2.2,0,0.0,0.0,983.5,24.7,38.0,0,0
2016-01-06 02:50:00,7.1,7.1,7.1,94.0,6.2,0.4,2.2,0,0.0,0.0,983.6,24.7,38.0,0,0
2016-01-06 02:55:00,7.1,7.1,7.1,94.0,6.2,0.4,2.2,0,0.0,0.0,983.6,24.7,38.0,0,0
2016-01-06 03:00:00,7.1,7.1,7.1,94.0,6.2,0.9,3.1,0,0.0,0.0,983.7,24.7,38.0,0,0
2016-01-06 03:05:00,7.1,7.1,7.1,94.0,6.2,1.3,2.7,337.5,0.0,0.0,983.7,24.7,38.0,0,0
2016-01-06 03:10:00,7.1,7.1,7.1,94.0,6.2,0.4,2.2,315,0.0,0.0,983.7,24.7,38.0,0,0
2016-01-06 03:15:00,7.1,7.1,7.1,94.0,6.2,0.4,2.2,315,0.0,0.0,983.8,24.7,38.0,0,0
2016-01-06 03:20:00,7.1,7.1,7.1,94.0,6.2,0.9,2.2,315,0.0,0.0,983.8,24.7,38.0,0,0
2016-01-06 03:25:00,7.1,7.1,7.1,94.0,6.2,0.4,1.8,315,0.0,0.0,983.8,24.7,38.0,0,0
2016-01-06 03:30:00,7.1,7.1,7.1,94.0,6.2,0.9,2.7,315,0.0,0.0,983.8,24.7,38.0,0,0
2016-01-06 03:35:00,7.1,7.1,7.1,94.0,6.2,0.9,3.1,45,0.0,0.0,983.8,24.7,38.0,0,0
2016-01-06 03:40:00,7.1,7.1,7.1,94.0,6.2,0.9,2.2,45,0.0,0.0,983.8,24.7,38.0,0,0
2016-01-06 03:45:00,7.0,7.0,7.0,94.0,6.1,0.4,0.9,45,0.0,0.0,983.9,24.7,38.0,0,0
2016-01-06 03:50:00,7.0,7.0,7.0,94.0,6.1,0.4,1.8,45,0.0,0.0,984.0,24.7,38.0,0,0
2016-01-06 03:55:00,7.0,7.0,7.0,94.0,6.1,0.9,2.2,45,0.0,0.0,984.0,24.7,38.0,0,0
2016-01-06 04:00:00,6.9,6.9,6.9,94.0,6.0,0.9,2.2,22.5,0.0,0.0,984.1,24.7,38.0,0,0
2016-01-06 04:05:00,6.9,6.9,6.9,94.0,6.0,0.9,2.2,0,0.0,0.0,984.2,24.7,38.0,0,0
2016-01-06 04:10:00,6.9,6.9,6.9,94.0,6.0,0.4,1.8,0,0.0,0.0,984.1,24.7,38.0,0,0
2016-01-06 04:15:00,6.9,6.9,6.9,94.0,6.0,0.4,1.8,0,0.0,0.0,984.2,24.7,38.0,0,0
2016-01-06 04:20:00,6.9,6.9,6.9,94.0,6.0,0.9,2.7,0,0.0,0.0,984.2,24.7,38.0,0,0
2016-01-06 04:25:00,6.9,6.9,6.9,94.0,6.0,0.0,0.9,0,0.0,0.0,984.3,24.7,38.0,0,0
2016-01-06 04:30:00,6.9,6.9,6.9,94.0,6.0,0.4,1.8,22.5,0.0,0.0,984.3,24.7,38.0,0,0
2016-01-06 04:35:00,6.9,6.9,6.9,94.0,6.0,0.0,2.2,0,0.0,0.0,984.3,24.7,38.0,0,0
2016-01-06 04:40:00,6.9,6.9,6.9,94.0,6.0,0.4,2.2,22.5,0.0,0.0,984.3,24.7,38.0,0,0
2016-01-06 04:45:00,6.9,6.9,6.9,94.0,6.0,0.4,1.3,22.5,0.0,0.0,984.4,24.7,38.0,0,0
2016-01-06 04:50:00,6.9,6.9,6.9,94.0,6.0,0.4,2.7,0,0.0,0.0,984.4,24.7,38.0,0,0
2016-01-06 04:55:00,6.9,6.9,6.9,94.0,6.0,0.9,2.2,0,0.0,0.0,984.5,24.7,38.0,0,0
2016-01-06 05:00:00,6.9,6.9,6.9,94.0,6.0,0.4,2.2,22.5,0.0,0.0,984.5,24.7,38.0,0,0
2016-01-06 05:05:00,6.9,6.9,6.9,94.0,6.0,1.3,2.2,22.5,0.0,0.0,984.5,24.7,38.0,0,0
2016-01-06 05:10:00,6.9,6.9,6.9,94.0,6.0,0.9,2.2,0,0.0,0.0,984.5,24.7,38.0,0,0
2016-01-06 05:15:00,6.9,6.9,6.9,94.0,6.0,0.4,2.2,0,0.0,0.0,984.6,24.7,38.0,0,0
2016-01-06 05:20:00,6.9,6.9,6.9,94.0,6.0,0.4,2.2,22.5,0.0,0.0,984.7,24.7,38.0,0,0
2016-01-06 05:25:00,6.9,6.9,6.9,94.0,6.0,0.4,2.2,22.5,0.0,0.0,984.7,24.7,38.0,0,0
2016-01-06 05:30:00,6.9,6.9,6.9,94.0,6.0,0.9,2.7,0,0.0,0.0,984.8,24.7,38.0,0,0
2016-01-06 05:35:00,6.9,6.9,6.9,94.0,6.0,0.9,2.7,337.5,0.0,0.0,984.9,24.7,38.0,0,0
2016-01-06 05:40:00,6.9,6.9,6.9,94.0,6.0,0.4,1.8,22.5,0.0,0.0,985.0,24.7,38.0,0,0
2016-01-06 05:45:00,6.9,6.9,6.9,94.0,6.0,0.4,1.8,22.5,0.0,0.0,985.1,24.7,38.0,0,0
2016-01-06 05:50:00,6.9,6.9,6.9,94.0,6.0,0.4,2.7,22.5,0.0,0.0,985.2,24.7,38.0,0,0
2016-01-06 05:55:00,6.9,6.9,6.9,94.0,6.0,0.4,2.7,22.5,0.0,0.0,985.2,24.7,38.0,0,0
2016-01-06 06:00:00,6.9,6.9,6.9,94.0,6.0,0.4,2.7,22.5,0.0,0.0,985.2,24.7,38.0,0,0
2016-01-06 06:05:00,6.9,6.9,6.9,94.0,6.0,0.4,1.3,22.5,0.0,0.0,985.2,24.7,38.0,0,0
2016-01-06 06:10:00,6.9,6.9,6.9,94.0,6.0,0.9,2.2,22.5,0.0,0.0,985.5,24.7,38.0,0,0
2016-01-06 06:15:00,6.9,6.9,6.9,94.0,6.0,0.4,2.2,0,0.0,0.0,985.5,24.6,38.0,0,0
2016-01-06 06:20:00,6.9,6.9,6.9,94.0,6.0,0.9,3.1,337.5,0.0,0.0,985.6,24.6,38.0,0,0
2016-01-06 06:25:00,6.9,6.9,6.9,94.0,6.0,0.4,2.2,337.5,0.0,0.0,985.5,24.6,38.0,0,0
2016-01-06 06:30:00,6.9,6.9,6.9,94.0,6.0,0.9,2.7,0,0.0,0.0,985.5,24.6,38.0,0,0
2016-01-06 06:35:00,6.9,6.9,6.9,94.0,6.0,0.9,2.7,45,0.0,0.0,985.5,24.6,38.0,0,0
2016-01-06 06:40:00,6.9,6.9,6.9,94.0,6.0,0.9,2.7,45,0.0,0.0,985.5,24.6,38.0,0,0
2016-01-06 06:45:00,6.9,6.9,6.9,94.0,6.0,0.0,2.2,0,0.0,0.0,985.5,24.6,38.0,0,0
2016-01-06 06:50:00,6.9,6.9,6.9,94.0,6.0,0.0,0.9,0,0.0,0.0,985.6,24.6,38.0,0,0
2016-01-06 06:55:00,6.9,6.9,6.9,94.0,6.0,0.0,0.9,0,0.0,0.0,985.7,24.6,38.0,0,0
2016-01-06 07:00:00,6.9,6.9,6.9,94.0,6.0,0.4,1.8,337.5,0.0,0.0,985.7,24.5,38.0,0,0
2016-01-06 07:05:00,6.9,6.9,6.9,94.0,6.0,0.4,2.7,22.5,0.0,0.0,985.7,24.5,38.0,0,0
2016-01-06 07:10:00,6.9,6.9,6.9,94.0,6.0,0.4,2.2,22.5,0.0,0.0,985.7,24.5,38.0,0,0
2016-01-06 07:15:00,6.9,6.9,6.9,94.0,6.0,0.4,1.8,22.5,0.0,0.0,985.7,24.5,38.0,0,0
2016-01-06 07:20:00,6.9,6.9,6.9,94.0,6.0,0.4,2.2,22.5,0.0,0.0,985.9,24.5,38.0,0,0
2016-01-06 07:25:00,6.9,6.9,6.9,94.0,6.0,0.0,0.9,0,0.0,0.0,986.0,24.5,38.0,0,0
2016-01-06 07:30:00,6.9,6.9,6.9,94.0,6.0,0.4,2.7,22.5,0.0,0.0,986.1,24.5,38.0,0,0
2016-01-06 07:35:00,6.9,6.9,6.9,94.0,6.0,0.4,2.2,22.5,0.0,0.0,986.1,24.5,38.0,0,0
2016-01-06 07:40:00,6.9,6.9,6.9,94.0,6.0,0.9,2.2,22.5,0.0,0.0,986.1,24.4,38.0,0,0
2016-01-06 07:45:00,6.9,6.9,6.9,94.0,6.0,0.9,3.1,22.5,0.0,0.0,986.2,24.4,38.0,0,0
2016-01-06 07:50:00,7.0,7.0,7.0,94.0,6.1,0.4,2.2,0,0.0,0.0,986.2,24.4,38.0,0,0
2016-01-06 07:55:00,7.0,7.0,7.0,94.0,6.1,0.4,2.2,0,0.0,0.0,986.3,24.4,38.0,0,0
2016-01-06 08:00:00,7.0,7.0,7.0,94.0,6.1,0.4,1.8,0,0.0,0.0,986.4,24.4,38.0,0,0
2016-01-06 08:05:00,7.0,7.0,7.0,94.0,6.1,0.0,0.9,0,0.0,0.0,986.5,24.4,38.0,0,0
2016-01-06 08:10:00,7.0,7.0,7.0,94.0,6.1,0.0,0.9,0,0.0,0.0,986.5,24.4,38.0,0,0
2016-01-06 08:15:00,7.1,7.1,7.1,94.0,6.2,0.4,2.2,0,0.0,0.0,986.5,24.4,38.0,0,0
2016-01-06 08:20:00,7.1,7.1,7.1,94.0,6.2,0.0,1.8,0,0.0,0.0,986.6,24.4,38.0,0,0
2016-01-06 08:25:00,7.1,7.1,7.1,94.0,6.2,0.4,2.2,0,0.0,0.0,986.7,24.4,38.0,0,0
2016-01-06 08:30:00,7.1,7.1,7.1,94.0,6.2,0.4,2.2,0,0.0,0.0,986.6,24.4,38.0,0,0
2016-01-06 08:35:00,7.1,7.1,7.1,94.0,6.2,0.4,1.8,0,0.0,0.0,986.8,24.4,38.0,0,0
2016-01-06 08:40:00,7.1,7.1,7.1,94.0,6.2,0.4,2.2,0,0.0,0.0,986.9,24.4,38.0,0,0
2016-01-06 08:45:00,7.2,7.2,7.2,94.0,6.3,1.3,2.7,22.5,0.0,0.0,987.0,24.4,38.0,0,0
2016-01-06 08:50:00,7.2,7.2,7.2,94.0,6.3,0.4,2.2,22.5,0.0,0.0,987.0,24.4,38.0,3,0
2016-01-06 08:55:00,7.2,7.2,7.2,94.0,6.3,0.4,2.2,45,0.0,0.0,987.0,24.5,38.0,11,0
2016-01-06 09:00:00,7.2,7.2,7.2,94.0,6.3,0.4,2.7,45,0.0,0.0,987.0,24.5,38.0,13,0
2016-01-06 09:05:00,7.2,7.2,7.2,94.0,6.3,0.4,2.2,67.5,0.0,0.0,987.1,24.5,38.0,19,0
2016-01-06 09:10:00,7.2,7.2,7.2,94.0,6.3,0.4,2.7,90,0.0,0.0,987.1,24.5,38.0,18,0
2016-01-06 09:15:00,7.2,7.2,7.2,94.0,6.3,1.3,3.1,90,0.0,0.0,987.1,24.5,38.0,16,0
2016-01-06 09:20:00,7.2,7.2,7.2,94.0,6.3,0.4,2.7,90,0.0,0.0,987.2,24.5,38.0,23,0
2016-01-06 09:25:00,7.2,7.2,7.2,94.0,6.3,0.4,2.2,90,0.0,0.0,987.2,24.6,38.0,27,0
2016-01-06 09:30:00,7.2,7.2,7.2,94.0,6.3,0.9,2.2,90,0.0,0.0,987.3,24.6,38.0,26,0
2016-01-06 09:35:00,7.2,7.2,7.2,94.0,6.3,0.9,2.2,67.5,0.0,0.0,987.3,24.6,38.0,27,0
2016-01-06 09:40:00,7.1,7.1,7.1,94.0,6.2,0.9,2.7,90,0.0,0.0,987.3,24.6,38.0,22,0
2016-01-06 09:45:00,7.1,7.1,7.1,94.0,6.2,1.3,3.6,90,0.0,0.0,987.3,24.6,38.0,20,0
2016-01-06 09:50:00,7.1,7.1,7.1,94.0,6.2,1.3,4.0,90,0.0,0.0,987.3,24.7,39.0,24,0
2016-01-06 09:55:00,7.1,7.1,7.1,94.0,6.2,1.3,3.1,90,0.0,0.0,987.3,24.7,39.0,29,0
2016-01-06 10:00:00,7.1,7.1,7.1,94.0,6.2,0.4,2.7,90,0.0,0.0,987.4,24.8,39.0,32,0
2016-01-06 10:05:00,7.2,7.2,7.2,94.0,6.3,0.9,2.7,90,0.0,0.0,987.4,24.9,40.0,58,0.4
2016-01-06 10:10:00,7.2,7.2,7.2,94.0,6.3,0.9,3.1,90,0.0,0.0,987.4,24.9,40.0,58,0.6
2016-01-06 10:15:00,7.1,7.1,7.1,94.0,6.2,1.3,2.2,90,0.0,0.0,987.4,24.9,40.0,42,0
2016-01-06 10:20:00,7.1,7.1,7.1,94.0,6.2,0.4,2.2,90,0.0,0.0,987.5,25.0,40.0,63,0.4
2016-01-06 10:25:00,7.1,7.1,7.1,93.0,6.0,0.9,2.7,90,0.0,0.0,987.5,25.0,39.0,63,0.7
2016-01-06 10:30:00,7.1,7.1,7.1,94.0,6.2,0.4,3.1,90,0.0,0.0,987.6,25.0,39.0,119,0.8
2016-01-06 10:35:00,7.2,7.2,7.2,93.0,6.2,0.9,3.1,90,0.0,0.0,987.6,25.1,39.0,192,0.8
2016-01-06 10:40:00,7.5,7.5,7.5,93.0,6.4,0.9,3.1,90,0.0,0.0,987.7,25.1,39.0,197,0.8
2016-01-06 10:45:00,7.6,7.6,7.6,93.0,6.6,1.3,4.0,90,0.0,0.0,987.5,25.1,39.0,81,0.7
2016-01-06 10:50:00,7.5,7.5,7.5,93.0,6.4,1.3,4.0,90,0.0,0.0,987.6,25.1,39.0,57,0.4
2016-01-06 10:55:00,7.5,7.5,7.5,93.0,6.4,0.4,2.2,90,0.0,0.0,987.7,25.1,39.0,43,0
2016-01-06 11:00:00,7.5,7.5,7.5,93.0,6.4,0.4,2.2,90,0.0,0.0,987.8,25.1,39.0,29,0
2016-01-06 11:05:00,7.4,7.4,7.4,93.0,6.4,0.4,2.2,90,0.0,0.0,987.8,25.1,38.0,16,0
2016-01-06 11:10:00,7.4,7.4,7.4,92.0,6.2,0.0,1.8,0,0.0,0.0,987.8,25.1,38.0,11,0
2016-01-06 11:15:00,7.4,7.4,7.4,92.0,6.2,0.4,2.2,90,0.0,0.0,987.9,25.1,38.0,15,0
2016-01-06 11:20:00,7.3,7.3,7.3,93.0,6.3,0.9,3.6,90,0.0,0.0,987.9,25.1,38.0,24,0
2016-01-06 11:25:00,7.3,7.3,7.3,92.0,6.1,0.9,2.7,90,0.0,0.0,987.8,25.1,37.0,52,0.2
2016-01-06 11:30:00,7.4,7.4,7.4,93.0,6.3,1.3,2.7,90,0.0,0.0,987.8,25.1,37.0,73,0.6
2016-01-06 11:35:00,7.4,7.4,7.4,92.0,6.2,1.3,3.1,90,0.0,0.0,987.7,25.1,37.0,84,0.6
2016-01-06 11:40:00,7.4,7.4,7.4,92.0,6.2,0.4,2.2,90,0.0,0.0,987.7,25.1,37.0,64,0.3
2016-01-06 11:45:00,7.4,7.4,7.4,93.0,6.4,0.9,2.7,90,0.0,0.0,987.7,25.1,37.0,54,0.2
2016-01-06 11:50:00,7.4,7.4,7.4,93.0,6.4,1.3,3.1,90,0.0,0.0,987.6,25.1,36.0,38,0
2016-01-06 11:55:00,7.4,6.4,7.4,92.0,6.2,1.8,2.7,90,0.0,0.0,987.6,25.1,36.0,38,0
2016-01-06 12:00:00,7.4,7.4,7.4,92.0,6.2,1.3,3.1,67.5,0.0,0.0,987.5,25.1,36.0,28,0
2016-01-06 12:05:00,7.4,6.4,7.4,92.0,6.2,1.8,3.6,90,0.0,0.0,987.5,25.1,36.0,31,0
2016-01-06 12:10:00,7.4,7.4,7.4,92.0,6.2,0.9,2.7,90,0.0,0.0,987.4,25.1,36.0,47,0
2016-01-06 12:15:00,7.4,7.4,7.4,92.0,6.2,1.3,2.7,90,0.0,0.0,987.4,25.1,36.0,54,0.1
2016-01-06 12:20:00,7.4,7.4,7.4,92.0,6.2,1.3,2.7,90,0.0,0.0,987.2,25.1,36.0,63,0.5
2016-01-06 12:25:00,7.4,7.4,7.4,92.0,6.2,1.3,3.1,90,0.0,0.0,987.2,25.2,36.0,52,0.1
2016-01-06 12:30:00,7.4,7.4,7.4,92.0,6.2,0.9,2.7,90,0.0,0.0,987.2,25.2,36.0,41,0
2016-01-06 12:35:00,7.4,7.4,7.4,92.0,6.2,0.9,2.7,90,0.0,0.0,987.2,25.2,37.0,34,0
2016-01-06 12:40:00,7.5,7.5,7.5,92.0,6.3,0.4,2.2,90,0.0,0.0,987.1,25.2,37.0,30,0
2016-01-06 12:45:00,7.5,7.5,7.5,92.0,6.3,0.4,2.7,90,0.0,0.0,987.1,25.3,37.0,45,0
2016-01-06 12:50:00,7.4,7.4,7.4,92.0,6.2,0.9,2.2,67.5,0.0,0.0,986.9,25.2,36.0,58,0.2
2016-01-06 12:55:00,7.4,7.4,7.4,92.0,6.2,0.9,2.7,90,0.0,0.0,987.0,25.0,35.0,54,0.1
2016-01-06 13:00:00,7.4,7.4,7.4,92.0,6.2,0.9,2.2,90,0.0,0.0,987.1,24.8,35.0,25,0
2016-01-06 13:05:00,7.4,7.4,7.4,92.0,6.2,0.4,1.8,90,0.0,0.0,987.3,24.5,36.0,20,0
2016-01-06 13:10:00,7.4,7.4,7.4,92.0,6.2,0.0,1.8,0,0.0,0.0,987.2,24.3,36.0,17,0
2016-01-06 13:15:00,7.4,7.4,7.4,92.0,6.2,0.4,2.2,90,0.0,0.0,987.3,24.1,37.0,18,0
2016-01-06 13:20:00,7.3,7.3,7.3,92.0,6.1,0.4,2.2,90,0.1,0.0,987.1,24.0,37.0,15,0
2016-01-06 13:25:00,7.3,7.3,7.3,92.0,6.1,0.0,1.3,0,0.1,0.8,987.0,24.0,37.0,13,0
2016-01-06 13:30:00,7.3,7.3,7.3,92.0,6.1,1.3,3.6,90,0.0,0.8,986.8,24.0,38.0,21,0
2016-01-06 13:35:00,7.3,7.3,7.3,92.0,6.1,1.3,3.1,90,0.1,0.8,986.8,24.0,38.0,41,0
2016-01-06 13:40:00,7.3,7.3,7.3,92.0,6.1,1.3,3.6,90,0.0,0.7,986.7,24.0,38.0,54,0.4
2016-01-06 13:45:00,7.3,7.3,7.3,92.0,6.1,1.3,3.6,90,0.0,0.5,986.6,24.0,38.0,54,0.5
2016-01-06 13:50:00,7.3,7.3,7.3,92.0,6.1,1.3,3.6,90,0.0,0.0,986.6,24.1,38.0,41,0
2016-01-06 13:55:00,7.3,7.3,7.3,92.0,6.1,0.4,3.6,112.5,0.0,0.0,986.7,24.1,38.0,47,0.1
2016-01-06 14:00:00,7.3,7.3,7.3,92.0,6.1,1.3,4.0,112.5,0.0,0.0,986.6,24.2,38.0,34,0
2016-01-06 14:05:00,7.3,7.3,7.3,92.0,6.1,0.9,2.7,112.5,0.0,0.0,986.6,24.2,38.0,33,0
2016-01-06 14:10:00,7.3,7.3,7.3,93.0,6.3,0.9,3.1,112.5,0.0,0.0,986.4,24.3,39.0,66,0.4
2016-01-06 14:15:00,7.4,6.4,7.4,93.0,6.3,1.8,3.6,90,0.0,0.0,986.3,24.3,38.0,41,0.2
2016-01-06 14:20:00,7.3,7.3,7.3,93.0,6.3,0.9,3.1,90,0.0,0.0,986.2,24.4,38.0,25,0
2016-01-06 14:25:00,7.3,7.3,7.3,93.0,6.3,1.3,3.6,67.5,0.0,0.0,986.2,24.4,38.0,26,0
2016-01-06 14:30:00,7.3,5.8,7.3,93.0,6.2,2.2,4.0,90,0.0,0.0,986.2,24.3,38.0,27,0
2016-01-06 14:35:00,7.3,6.2,7.3,93.0,6.2,1.8,3.1,90,0.0,0.0,986.2,24.4,38.0,25,0
2016-01-06 14:40:00,7.3,6.2,7.3,93.0,6.2,1.8,3.6,90,0.0,0.0,986.3,24.4,38.0,17,0
2016-01-06 14:45:00,7.2,5.7,7.2,93.0,6.2,2.2,4.0,90,0.0,0.0,986.2,24.4,38.0,19,0
2016-01-06 14:50:00,7.2,7.2,7.2,93.0,6.2,1.3,3.6,90,0.0,0.0,986.0,24.4,38.0,22,0
2016-01-06 14:55:00,7.3,7.3,7.3,93.0,6.2,1.3,3.1,90,0.0,0.0,986.2,24.4,37.0,11,0
2016-01-06 15:00:00,7.3,7.3,7.3,93.0,6.2,0.4,2.2,90,0.0,0.0,986.3,24.4,37.0,10,0
2016-01-06 15:05:00,7.3,6.2,7.3,93.0,6.2,1.8,4.0,90,0.0,0.0,986.4,24.3,37.0,7,0
2016-01-06 15:10:00,7.3,6.2,7.3,93.0,6.2,1.8,4.0,112.5,0.0,0.0,986.4,24.2,37.0,5,0
2016-01-06 15:15:00,7.3,7.3,7.3,93.0,6.2,1.3,3.1,112.5,0.0,0.0,986.4,24.2,37.0,5,0
2016-01-06 15:20:00,7.3,6.2,7.3,93.0,6.2,1.8,4.0,112.5,0.0,0.0,986.5,24.1,37.0,4,0
2016-01-06 15:25:00,7.3,7.3,7.3,93.0,6.2,1.3,3.1,112.5,0.0,0.0,986.6,24.0,37.0,0,0
2016-01-06 15:30:00,7.3,7.3,7.3,93.0,6.2,0.9,2.7,112.5,0.0,0.0,986.7,24.0,37.0,0,0
2016-01-06 15:35:00,7.3,7.3,7.3,93.0,6.2,0.9,2.7,112.5,0.0,0.0,986.7,23.9,38.0,0,0
2016-01-06 15:40:00,7.3,7.3,7.3,93.0,6.3,0.9,3.6,90,0.0,0.0,986.7,23.8,38.0,0,0
2016-01-06 15:45:00,7.3,7.3,7.3,93.0,6.3,1.3,2.7,90,0.0,0.0,986.7,23.8,38.0,0,0
2016-01-06 15:50:00,7.3,6.3,7.3,93.0,6.3,1.8,4.0,90,0.0,0.0,986.6,23.7,38.0,0,0
2016-01-06 15:55:00,7.3,7.3,7.3,93.0,6.3,1.3,3.6,90,0.0,0.0,986.6,23.6,38.0,0,0
2016-01-06 16:00:00,7.4,7.4,7.4,93.0,6.3,0.9,2.2,90,0.0,0.0,986.7,23.6,38.0,0,0
2016-01-06 16:05:00,7.4,7.4,7.4,93.0,6.3,0.9,2.7,90,0.0,0.0,986.6,23.5,38.0,0,0
2016-01-06 16:10:00,7.4,7.4,7.4,93.0,6.3,1.3,2.7,112.5,0.0,0.0,986.6,23.4,38.0,0,0
2016-01-06 16:15:00,7.4,5.9,7.4,93.0,6.3,2.2,4.0,90,0.0,0.0,986.5,23.3,38.0,0,0
2016-01-06 16:20:00,7.4,5.9,7.4,93.0,6.3,2.2,4.0,90,0.0,0.0,986.4,23.2,38.0,0,0
2016-01-06 16:25:00,7.4,6.4,7.4,93.0,6.4,1.8,3.1,135,0.0,0.0,986.3,23.1,38.0,0,0
2016-01-06 16:30:00,7.4,6.4,7.4,93.0,6.4,1.8,3.1,90,0.0,0.0,986.2,23.1,39.0,0,0
2016-01-06 16:35:00,7.4,7.4,7.4,93.0,6.4,1.3,3.1,90,0.0,0.0,986.2,23.1,39.0,0,0
2016-01-06 16:40:00,7.4,7.4,7.4,93.0,6.4,1.3,3.6,112.5,0.0,0.0,986.1,23.1,39.0,0,0
2016-01-06 16:45:00,7.4,6.0,7.4,93.0,6.4,2.2,3.6,90,0.0,0.0,986.1,23.1,39.0,0,0
2016-01-06 16:50:00,7.4,7.4,7.4,93.0,6.4,1.3,3.6,112.5,0.0,0.0,986.1,23.1,39.0,0,0
2016-01-06 16:55:00,7.4,7.4,7.4,93.0,6.4,1.3,3.1,90,0.0,0.0,986.0,23.1,39.0,0,0
