Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-06-25 00:00:00,13.7,13.7,13.7,78.0,10.0,0.0,0.9,0,0.0,0.0,1007.4,22.7,46.0,0,0
2016-06-25 00:05:00,13.7,13.7,13.7,78.0,9.9,0.0,0.4,0,0.0,0.0,1007.4,22.6,46.0,0,0
2016-06-25 00:10:00,13.6,13.6,13.6,78.0,9.8,0.0,0.9,0,0.0,0.0,1007.2,22.4,46.0,0,0
2016-06-25 00:15:00,13.6,13.6,13.6,78.0,9.8,0.0,0.0,0,0.0,0.0,1007.3,22.4,46.0,0,0
2016-06-25 00:20:00,13.5,13.5,13.5,78.0,9.7,0.0,0.0,0,0.0,0.0,1007.3,22.4,46.0,0,0
2016-06-25 00:25:00,13.4,13.4,13.4,78.0,9.7,0.0,0.0,0,0.0,0.0,1007.2,22.4,46.0,0,0
2016-06-25 00:30:00,13.4,13.4,13.4,78.0,9.6,0.0,0.9,0,0.0,0.0,1007.2,22.4,46.0,0,0
2016-06-25 00:35:00,13.3,13.3,13.3,79.0,9.8,0.0,0.4,0,0.0,0.0,1007.3,22.4,46.0,0,0
2016-06-25 00:40:00,13.3,13.3,13.3,79.0,9.7,0.0,0.4,0,0.0,0.0,1007.4,22.3,46.0,0,0
2016-06-25 00:45:00,13.2,13.2,13.2,79.0,9.7,0.0,0.0,0,0.0,0.0,1007.3,22.3,46.0,0,0
2016-06-25 00:50:00,13.2,13.2,13.2,79.0,9.6,0.0,0.0,0,0.0,0.0,1007.1,22.3,47.0,0,0
2016-06-25 00:55:00,13.1,13.1,13.1,79.0,9.6,0.0,0.0,0,0.0,0.0,1007.1,22.4,46.0,0,0
2016-06-25 01:00:00,13.1,13.1,13.1,79.0,9.5,0.0,1.8,0,0.0,0.0,1007.1,22.3,46.0,0,0
2016-06-25 01:05:00,13.0,13.0,13.0,79.0,9.4,0.4,1.8,202.5,0.0,0.0,1007.1,22.3,46.0,0,0
2016-06-25 01:10:00,12.9,12.9,12.9,80.0,9.6,0.4,1.8,202.5,0.0,0.0,1007.2,22.2,46.0,0,0
2016-06-25 01:15:00,12.9,12.9,12.9,80.0,9.5,0.9,2.2,202.5,0.0,0.0,1007.1,22.3,47.0,0,0
2016-06-25 01:20:00,12.8,12.8,12.8,80.0,9.5,0.4,1.8,202.5,0.0,0.0,1007.1,22.3,46.0,0,0
2016-06-25 01:25:00,12.8,12.8,12.8,80.0,9.4,0.0,1.3,0,0.0,0.0,1007.2,22.3,46.0,0,0
2016-06-25 01:30:00,12.8,12.8,12.8,81.0,9.6,0.0,0.4,0,0.0,0.0,1007.2,22.2,46.0,0,0
2016-06-25 01:35:00,12.8,12.8,12.8,80.0,9.4,0.0,0.9,0,0.0,0.0,1007.3,22.2,47.0,0,0
2016-06-25 01:40:00,12.8,12.8,12.8,81.0,9.6,0.4,1.8,202.5,0.0,0.0,1007.1,22.3,47.0,0,0
2016-06-25 01:45:00,12.7,12.7,12.7,81.0,9.5,0.0,1.8,0,0.0,0.0,1007.2,22.4,47.0,0,0
2016-06-25 01:50:00,12.7,12.7,12.7,81.0,9.5,0.4,1.3,202.5,0.0,0.0,1007.2,22.3,47.0,0,0
2016-06-25 01:55:00,12.6,12.6,12.6,82.0,9.6,0.4,1.3,202.5,0.0,0.0,1007.2,22.1,47.0,0,0
2016-06-25 02:00:00,12.6,12.6,12.6,82.0,9.6,0.0,0.9,0,0.0,0.0,1007.2,22.0,47.0,0,0
2016-06-25 02:05:00,12.5,12.5,12.5,82.0,9.5,0.4,2.2,202.5,0.0,0.0,1007.1,21.9,47.0,0,0
2016-06-25 02:10:00,12.4,12.4,12.4,82.0,9.5,0.9,2.2,202.5,0.0,0.0,1007.1,21.9,47.0,0,0
2016-06-25 02:15:00,12.4,12.4,12.4,82.0,9.4,0.4,1.8,202.5,0.0,0.0,1007.1,21.8,47.0,0,0
2016-06-25 02:20:00,12.3,12.3,12.3,83.0,9.5,0.0,0.9,0,0.0,0.0,1007.1,21.8,48.0,0,0
2016-06-25 02:25:00,12.3,12.3,12.3,83.0,9.5,0.0,0.9,0,0.0,0.0,1007.0,21.8,48.0,0,0
2016-06-25 02:30:00,12.3,12.3,12.3,83.0,9.5,0.4,1.8,202.5,0.0,0.0,1007.0,21.8,48.0,0,0
2016-06-25 02:35:00,12.3,12.3,12.3,83.0,9.5,0.4,1.3,202.5,0.0,0.0,1007.0,21.8,48.0,0,0
2016-06-25 02:40:00,12.2,12.2,12.2,83.0,9.4,0.4,2.2,202.5,0.0,0.0,1006.9,21.8,48.0,0,0
2016-06-25 02:45:00,12.2,12.2,12.2,83.0,9.4,0.0,1.3,0,0.0,0.0,1006.9,21.8,47.0,0,0
2016-06-25 02:50:00,12.2,12.2,12.2,84.0,9.5,0.4,1.8,202.5,0.0,0.0,1006.9,21.8,48.0,0,0
2016-06-25 02:55:00,12.1,12.1,12.1,84.0,9.5,0.4,0.9,202.5,0.0,0.0,1006.9,21.7,47.0,0,0
2016-06-25 03:00:00,12.1,12.1,12.1,84.0,9.4,0.9,2.7,202.5,0.0,0.0,1006.9,21.7,48.0,0,0
2016-06-25 03:05:00,12.0,12.0,12.0,84.0,9.4,0.0,0.9,0,0.0,0.0,1006.9,21.7,48.0,0,0
2016-06-25 03:10:00,12.0,12.0,12.0,84.0,9.4,0.0,0.9,0,0.0,0.0,1006.9,21.8,48.0,0,0
2016-06-25 03:15:00,11.9,11.9,11.9,84.0,9.3,0.0,0.9,0,0.0,0.0,1006.9,21.8,48.0,0,0
2016-06-25 03:20:00,11.9,11.9,11.9,84.0,9.3,0.0,0.9,0,0.0,0.0,1007.0,21.7,47.0,0,0
2016-06-25 03:25:00,11.9,11.9,11.9,84.0,9.3,0.9,2.2,202.5,0.0,0.0,1006.9,21.6,47.0,0,0
2016-06-25 03:30:00,11.8,11.8,11.8,84.0,9.2,0.4,2.7,225,0.0,0.0,1006.9,21.5,48.0,0,0
2016-06-25 03:35:00,11.8,11.8,11.8,84.0,9.2,0.4,2.7,225,0.0,0.0,1006.9,21.6,48.0,0,0
2016-06-25 03:40:00,11.8,11.8,11.8,84.0,9.2,0.9,3.1,225,0.0,0.0,1006.9,21.6,49.0,0,0
2016-06-25 03:45:00,11.7,11.7,11.7,85.0,9.3,0.4,2.2,292.5,0.0,0.0,1006.9,21.6,48.0,0,0
2016-06-25 03:50:00,11.7,11.7,11.7,84.0,9.1,0.4,2.2,315,0.0,0.0,1006.9,21.6,48.0,0,0
2016-06-25 03:55:00,11.7,11.7,11.7,85.0,9.3,0.4,2.2,315,0.0,0.0,1007.0,21.6,48.0,3,0
2016-06-25 04:00:00,11.7,11.7,11.7,85.0,9.3,0.4,1.3,315,0.0,0.0,1006.9,21.6,48.0,7,0
2016-06-25 04:05:00,11.7,11.7,11.7,85.0,9.3,0.0,0.9,0,0.0,0.0,1007.0,21.6,48.0,8,0
2016-06-25 04:10:00,11.7,11.7,11.7,85.0,9.3,0.4,2.2,315,0.0,0.0,1006.9,21.6,48.0,11,0
2016-06-25 04:15:00,11.7,11.7,11.7,85.0,9.2,0.0,1.8,0,0.0,0.0,1007.0,21.7,48.0,12,0
2016-06-25 04:20:00,11.7,11.7,11.7,85.0,9.2,0.9,2.2,292.5,0.0,0.0,1007.0,21.6,48.0,13,0
2016-06-25 04:25:00,11.7,11.7,11.7,85.0,9.2,0.0,1.3,0,0.0,0.0,1007.0,21.6,48.0,15,0
2016-06-25 04:30:00,11.7,11.7,11.7,85.0,9.2,0.4,1.8,292.5,0.0,0.0,1007.0,21.6,48.0,18,0
2016-06-25 04:35:00,11.7,11.7,11.7,85.0,9.3,0.4,2.2,292.5,0.0,0.0,1007.1,21.5,48.0,20,0
2016-06-25 04:40:00,11.7,11.7,11.7,85.0,9.3,0.0,0.9,0,0.0,0.0,1007.0,21.5,48.0,24,0
2016-06-25 04:45:00,11.7,11.7,11.7,85.0,9.3,0.4,1.8,292.5,0.0,0.0,1007.1,21.5,48.0,26,0
2016-06-25 04:50:00,11.7,11.7,11.7,85.0,9.3,0.4,1.8,292.5,0.0,0.0,1007.2,21.6,48.0,30,0
2016-06-25 04:55:00,11.7,11.7,11.7,85.0,9.3,0.4,1.8,292.5,0.0,0.0,1007.1,21.6,48.0,33,0
2016-06-25 05:00:00,11.8,11.8,11.8,85.0,9.3,0.0,0.9,0,0.0,0.0,1007.2,21.6,48.0,37,0
2016-06-25 05:05:00,11.8,11.8,11.8,85.0,9.3,0.4,1.3,292.5,0.0,0.0,1007.3,21.5,48.0,44,0
2016-06-25 05:10:00,11.8,11.8,11.8,85.0,9.3,0.0,1.3,0,0.0,0.0,1007.3,21.5,48.0,52,0
2016-06-25 05:15:00,11.8,11.8,11.8,85.0,9.4,0.4,1.3,292.5,0.0,0.0,1007.3,21.3,48.0,57,0
2016-06-25 05:20:00,11.9,11.9,11.9,85.0,9.4,0.9,2.7,292.5,0.0,0.0,1007.5,21.2,48.0,64,0
2016-06-25 05:25:00,11.9,11.9,11.9,86.0,9.7,0.4,3.1,315,0.0,0.0,1007.4,21.2,49.0,68,0
2016-06-25 05:30:00,12.1,12.1,12.1,86.0,9.8,0.4,2.2,337.5,0.0,0.0,1007.5,21.2,49.0,77,0
2016-06-25 05:35:00,12.1,12.1,12.1,86.0,9.8,0.4,1.8,337.5,0.0,0.0,1007.6,21.2,50.0,86,0
2016-06-25 05:40:00,12.2,12.2,12.2,86.0,9.9,0.4,2.2,337.5,0.0,0.0,1007.5,21.2,50.0,100,0
2016-06-25 05:45:00,12.3,12.3,12.3,86.0,10.1,0.9,3.1,315,0.0,0.0,1007.5,21.2,50.0,121,0
2016-06-25 05:50:00,12.4,12.4,12.4,86.0,10.2,0.4,1.8,315,0.0,0.0,1007.6,21.2,50.0,160,0
2016-06-25 05:55:00,12.6,12.6,12.6,86.0,10.3,0.4,2.2,315,0.0,0.0,1007.4,21.2,50.0,140,0
2016-06-25 06:00:00,12.7,12.7,12.7,86.0,10.4,0.9,2.7,315,0.0,0.0,1007.4,21.3,50.0,138,0
2016-06-25 06:05:00,12.7,12.7,12.7,86.0,10.4,0.9,3.1,315,0.0,0.0,1007.3,21.4,50.0,145,0
2016-06-25 06:10:00,12.8,12.8,12.8,86.0,10.5,0.4,2.7,315,0.0,0.0,1007.4,21.4,50.0,148,0
2016-06-25 06:15:00,12.9,12.9,12.9,85.0,10.5,0.9,3.1,292.5,0.0,0.0,1007.3,21.5,49.0,173,0.2
2016-06-25 06:20:00,13.1,13.1,13.1,85.0,10.6,0.9,2.7,315,0.0,0.0,1007.3,21.5,49.0,214,0.5
2016-06-25 06:25:00,13.2,13.2,13.2,85.0,10.7,0.4,1.8,247.5,0.0,0.0,1007.4,21.5,49.0,214,0.6
2016-06-25 06:30:00,13.3,13.3,13.3,84.0,10.7,0.9,3.1,315,0.0,0.0,1007.4,21.6,49.0,347,0.7
2016-06-25 06:35:00,13.4,13.4,13.4,84.0,10.8,1.3,3.1,270,0.0,0.0,1007.4,21.7,48.0,198,0.6
2016-06-25 06:40:00,13.6,13.6,13.6,83.0,10.7,0.9,3.1,292.5,0.0,0.0,1007.4,21.7,48.0,238,0.7
2016-06-25 06:45:00,13.7,13.7,13.7,83.0,10.8,0.9,3.6,315,0.0,0.0,1007.5,21.8,48.0,230,0.8
2016-06-25 06:50:00,13.8,13.8,13.8,82.0,10.8,1.8,4.9,315,0.0,0.0,1007.5,21.8,48.0,368,1
2016-06-25 06:55:00,13.9,13.9,13.9,82.0,10.9,1.8,3.6,315,0.0,0.0,1007.5,21.8,48.0,366,1.1
2016-06-25 07:00:00,14.1,14.1,14.1,81.0,10.8,1.8,4.0,247.5,0.0,0.0,1007.5,21.7,48.0,370,1.2
2016-06-25 07:05:00,14.3,14.3,14.3,81.0,11.1,0.9,3.1,337.5,0.0,0.0,1007.4,21.7,49.0,377,1.2
2016-06-25 07:10:00,14.5,14.5,14.5,80.0,11.1,1.8,4.5,225,0.0,0.0,1007.4,21.6,49.0,388,1.3
2016-06-25 07:15:00,15.0,15.0,15.0,79.0,11.4,1.3,3.1,0,0.0,0.0,1007.4,21.6,49.0,402,1.3
2016-06-25 07:20:00,15.0,15.0,15.0,76.0,10.8,1.8,3.6,315,0.0,0.0,1007.6,21.7,48.0,415,1.4
2016-06-25 07:25:00,15.0,15.0,15.0,76.0,10.8,2.7,4.5,315,0.0,0.0,1007.5,21.7,48.0,434,1.5
2016-06-25 07:30:00,15.0,15.0,15.0,75.0,10.6,1.8,4.5,292.5,0.0,0.0,1007.5,21.7,48.0,462,1.6
2016-06-25 07:35:00,15.6,15.6,15.6,75.0,11.1,1.3,3.6,270,0.0,0.0,1007.7,21.8,48.0,549,1.7
2016-06-25 07:40:00,15.7,15.7,15.7,72.0,10.6,1.8,3.6,292.5,0.0,0.0,1007.7,21.9,48.0,304,1.2
2016-06-25 07:45:00,15.4,15.4,15.4,73.0,10.6,0.9,3.1,0,0.0,0.0,1007.9,22.1,47.0,266,0.9
2016-06-25 07:50:00,15.4,15.4,15.4,73.0,10.6,0.9,3.1,225,0.0,0.0,1007.8,22.2,47.0,256,0.9
2016-06-25 07:55:00,15.5,15.5,15.5,71.0,10.3,1.3,4.0,225,0.0,0.0,1007.7,22.4,46.0,250,0.9
2016-06-25 08:00:00,15.3,15.3,15.3,72.0,10.3,0.9,3.1,225,0.0,0.0,1007.8,22.6,46.0,201,0.8
2016-06-25 08:05:00,15.2,15.2,15.2,73.0,10.4,0.9,3.1,225,0.0,0.0,1007.8,22.6,45.0,213,0.8
2016-06-25 08:10:00,15.3,15.3,15.3,73.0,10.5,0.9,2.7,315,0.0,0.0,1007.9,22.7,45.0,230,0.9
2016-06-25 08:15:00,15.4,15.4,15.4,74.0,10.8,0.4,2.2,247.5,0.0,0.0,1007.9,22.7,46.0,236,0.9
2016-06-25 08:20:00,15.5,15.5,15.5,73.0,10.7,0.9,2.7,225,0.0,0.0,1007.9,22.8,46.0,241,1.1
2016-06-25 08:25:00,15.8,15.8,15.8,73.0,10.9,0.4,3.1,225,0.0,0.0,1007.9,22.8,46.0,302,1.6
2016-06-25 08:30:00,15.8,15.8,15.8,72.0,10.8,0.9,3.1,225,0.0,0.0,1008.0,22.8,45.0,326,1.8
2016-06-25 08:35:00,15.7,15.7,15.7,72.0,10.6,1.3,3.6,225,0.0,0.0,1007.8,22.9,45.0,500,2.6
2016-06-25 08:40:00,16.2,16.2,16.2,70.0,10.7,1.3,4.0,292.5,0.0,0.0,1007.8,23.1,45.0,595,3
2016-06-25 08:45:00,16.6,16.6,16.6,70.0,11.1,0.9,3.1,202.5,0.0,0.0,1007.8,23.2,45.0,441,3
2016-06-25 08:50:00,16.4,16.4,16.4,69.0,10.7,1.3,4.0,202.5,0.0,0.0,1007.7,23.4,44.0,428,2.3
2016-06-25 08:55:00,16.7,16.7,16.7,68.0,10.7,0.9,3.1,315,0.0,0.0,1007.8,23.6,44.0,481,2.9
2016-06-25 09:00:00,16.9,16.9,16.9,66.0,10.5,1.3,3.1,292.5,0.0,0.0,1007.7,23.7,43.0,490,2.9
2016-06-25 09:05:00,16.9,16.9,16.9,66.0,10.5,1.3,4.0,270,0.0,0.0,1007.7,23.7,43.0,659,3.9
2016-06-25 09:10:00,17.1,17.1,17.1,66.0,10.7,1.8,4.0,270,0.0,0.0,1007.7,23.7,43.0,708,4.3
2016-06-25 09:15:00,17.2,17.2,17.2,66.0,10.8,1.3,3.6,270,0.0,0.0,1007.6,23.6,43.0,698,4.4
2016-06-25 09:20:00,17.3,17.3,17.3,65.0,10.6,1.3,3.1,270,0.0,0.0,1007.6,23.5,43.0,698,4.5
2016-06-25 09:25:00,17.4,17.4,17.4,65.0,10.8,1.8,4.0,337.5,0.0,0.0,1007.6,23.5,43.0,705,4.7
2016-06-25 09:30:00,17.4,17.4,17.4,64.0,10.6,1.3,4.0,315,0.0,0.0,1007.5,23.5,42.0,726,4.7
2016-06-25 09:35:00,17.3,17.3,17.3,63.0,10.2,1.8,4.0,270,0.0,0.0,1007.6,23.5,42.0,532,4.1
2016-06-25 09:40:00,17.4,17.4,17.4,63.0,10.3,1.3,3.1,270,0.0,0.0,1007.5,23.6,42.0,230,3.8
2016-06-25 09:45:00,17.9,17.9,17.9,62.0,10.6,1.3,3.1,247.5,0.0,0.0,1007.5,23.7,42.0,680,4.4
2016-06-25 09:50:00,18.3,18.3,18.3,58.0,9.9,2.2,5.4,315,0.0,0.0,1007.5,23.9,41.0,857,5.5
2016-06-25 09:55:00,18.1,18.1,18.1,57.0,9.5,1.8,6.3,315,0.0,0.0,1007.3,24.0,40.0,899,5.3
2016-06-25 10:00:00,18.2,18.2,18.2,58.0,9.8,1.8,4.0,315,0.0,0.0,1007.3,24.2,40.0,664,5.4
2016-06-25 10:05:00,18.4,18.4,18.4,57.0,9.7,0.4,2.7,292.5,0.0,0.0,1007.2,24.4,40.0,327,3
2016-06-25 10:10:00,18.4,18.4,18.4,59.0,10.2,0.9,2.2,180,0.0,0.0,1007.0,24.5,40.0,438,3.4
2016-06-25 10:15:00,18.1,18.1,18.1,57.0,9.5,1.8,3.6,337.5,0.0,0.0,1007.1,24.7,40.0,339,3.3
2016-06-25 10:20:00,17.9,17.9,17.9,59.0,9.8,1.8,4.5,0,0.0,0.0,1007.1,24.9,40.0,408,5.5
2016-06-25 10:25:00,18.1,18.1,18.1,60.0,10.2,1.3,3.6,337.5,0.0,0.0,1006.9,25.1,39.0,421,3.8
2016-06-25 10:30:00,18.3,18.3,18.3,60.0,10.4,0.4,2.2,22.5,0.0,0.0,1007.0,25.2,39.0,736,5.2
2016-06-25 10:35:00,18.5,18.5,18.5,57.0,9.8,2.2,4.5,0,0.0,0.0,1007.0,25.3,39.0,506,4.5
2016-06-25 10:40:00,18.2,18.2,18.2,57.0,9.5,1.8,3.6,337.5,0.0,0.0,1007.1,25.3,38.0,802,6.2
2016-06-25 10:45:00,19.0,19.0,19.0,54.0,9.5,0.9,3.1,337.5,0.0,0.0,1007.0,25.4,38.0,783,5.6
2016-06-25 10:50:00,19.0,19.0,19.0,54.0,9.5,0.9,3.6,337.5,0.0,0.0,1007.1,25.4,38.0,502,5.4
2016-06-25 10:55:00,19.7,19.7,19.7,53.0,9.9,0.4,1.8,315,0.0,0.0,1007.0,25.4,38.0,1144,6
2016-06-25 11:00:00,19.8,19.8,19.8,53.0,10.0,0.9,2.2,157.5,0.0,0.0,1006.9,25.4,38.0,410,4.8
2016-06-25 11:05:00,19.6,19.6,19.6,54.0,10.0,0.4,1.8,157.5,0.0,0.0,1006.9,25.4,38.0,476,4.5
2016-06-25 11:10:00,19.7,19.7,19.7,52.0,9.5,0.4,2.2,157.5,0.0,0.0,1007.0,25.5,38.0,913,6.3
2016-06-25 11:15:00,19.6,19.6,19.6,52.0,9.5,0.9,4.0,315,0.0,0.0,1007.0,25.7,38.0,341,4.3
2016-06-25 11:20:00,19.6,19.6,19.6,53.0,9.8,0.9,3.1,292.5,0.0,0.0,1007.0,25.8,38.0,232,1.6
2016-06-25 11:25:00,18.8,18.8,18.8,56.0,9.8,2.2,5.4,337.5,0.0,0.0,1007.1,25.7,37.0,162,0.9
2016-06-25 11:30:00,18.0,18.0,18.0,59.0,9.9,3.1,5.8,315,0.0,0.0,1007.1,25.6,38.0,125,0.5
2016-06-25 11:35:00,17.3,17.3,17.3,61.0,9.7,3.6,6.3,337.5,0.0,0.0,1007.2,25.5,38.0,130,0.6
2016-06-25 11:40:00,17.1,17.1,17.1,63.0,10.0,2.7,4.9,0,0.0,0.0,1007.1,25.4,38.0,162,1
2016-06-25 11:45:00,16.8,16.8,16.8,65.0,10.2,3.6,5.8,337.5,0.0,0.0,1007.1,25.4,38.0,200,1.4
2016-06-25 11:50:00,16.9,16.9,16.9,65.0,10.3,2.2,4.0,315,0.0,0.0,1007.1,25.4,39.0,227,1.7
2016-06-25 11:55:00,16.9,16.9,16.9,65.0,10.3,2.2,4.0,337.5,0.0,0.0,1007.1,25.4,39.0,236,2
2016-06-25 12:00:00,17.1,17.1,17.1,64.0,10.2,1.3,3.1,45,0.0,0.0,1007.1,25.5,39.0,274,2.5
2016-06-25 12:05:00,17.4,17.4,17.4,63.0,10.3,0.9,3.1,22.5,0.0,0.0,1007.1,25.5,39.0,332,2.9
2016-06-25 12:10:00,17.7,17.7,17.7,60.0,9.9,0.4,2.7,45,0.0,0.0,1007.1,25.6,39.0,467,3.8
2016-06-25 12:15:00,18.2,18.2,18.2,60.0,10.3,0.9,2.7,45,0.0,0.0,1007.1,25.8,38.0,541,4.4
2016-06-25 12:20:00,18.7,18.7,18.7,57.0,10.0,0.4,2.7,67.5,0.0,0.0,1007.1,25.9,38.0,433,3.7
2016-06-25 12:25:00,18.4,18.4,18.4,58.0,10.0,0.4,2.2,45,0.0,0.0,1007.0,26.0,38.0,493,4.2
2016-06-25 12:30:00,18.9,18.9,18.9,57.0,10.2,0.9,3.1,45,0.0,0.0,1006.9,26.1,38.0,676,6.1
2016-06-25 12:35:00,19.4,19.4,19.4,57.0,10.6,0.4,2.7,90,0.0,0.0,1006.9,26.2,38.0,646,6.1
2016-06-25 12:40:00,19.9,19.9,19.9,54.0,10.4,0.9,2.7,45,0.0,0.0,1006.8,26.3,38.0,502,4.1
2016-06-25 12:45:00,19.5,19.5,19.5,56.0,10.5,2.2,5.4,337.5,0.0,0.0,1006.9,26.4,37.0,520,4.1
2016-06-25 12:50:00,19.3,19.3,19.3,56.0,10.3,1.8,4.9,315,0.0,0.0,1006.9,26.4,37.0,501,4.7
2016-06-25 12:55:00,18.9,18.9,18.9,57.0,10.2,2.2,4.5,0,0.0,0.0,1006.8,26.5,37.0,504,4.3
2016-06-25 13:00:00,19.3,19.3,19.3,57.0,10.5,1.8,4.5,45,0.0,0.0,1006.8,26.5,37.0,1064,6.5
2016-06-25 13:05:00,19.7,19.7,19.7,54.0,10.1,2.2,4.0,0,0.0,0.0,1006.9,26.4,37.0,1069,7
2016-06-25 13:10:00,20.6,20.6,20.6,53.0,10.6,1.8,4.5,292.5,0.0,0.0,1006.8,26.4,37.0,724,6.1
2016-06-25 13:15:00,19.9,19.9,19.9,54.0,10.4,1.3,3.6,0,0.0,0.0,1006.8,26.4,36.0,387,5.2
2016-06-25 13:20:00,20.3,20.3,20.3,52.0,10.1,0.9,3.1,292.5,0.0,0.0,1006.7,26.4,36.0,1135,7.1
2016-06-25 13:25:00,20.9,20.9,20.9,52.0,10.7,0.9,4.5,292.5,0.0,0.0,1006.9,26.3,36.0,1166,6.9
2016-06-25 13:30:00,20.8,20.8,20.8,51.0,10.3,1.3,4.5,292.5,0.0,0.0,1006.7,26.4,36.0,557,5.4
2016-06-25 13:35:00,20.7,20.7,20.7,53.0,10.8,1.3,4.9,225,0.0,0.0,1006.7,26.4,36.0,626,4.1
2016-06-25 13:40:00,19.7,19.7,19.7,56.0,10.7,2.2,4.5,0,0.0,0.0,1006.7,26.4,37.0,291,3.5
2016-06-25 13:45:00,19.8,19.8,19.8,56.0,10.8,1.3,3.1,0,0.0,0.0,1006.7,26.3,37.0,430,3.4
2016-06-25 13:50:00,19.4,19.4,19.4,57.0,10.6,3.1,5.4,337.5,0.0,0.0,1006.8,26.3,37.0,930,4.9
2016-06-25 13:55:00,19.9,19.9,19.9,54.0,10.4,1.3,3.1,0,0.0,0.0,1006.8,26.3,37.0,880,5.9
2016-06-25 14:00:00,20.7,20.7,20.7,52.0,10.5,1.3,3.1,337.5,0.0,0.0,1006.6,26.3,36.0,880,5.9
2016-06-25 14:05:00,21.3,21.3,21.3,50.0,10.4,1.3,3.1,315,0.0,0.0,1006.6,26.3,36.0,891,5.8
2016-06-25 14:10:00,21.6,21.6,21.6,49.0,10.4,0.9,3.6,0,0.0,0.0,1006.6,26.4,36.0,934,5.8
2016-06-25 14:15:00,20.9,20.9,20.9,49.0,9.8,2.7,5.4,315,0.0,0.0,1006.5,26.5,36.0,498,3.7
2016-06-25 14:20:00,20.3,20.3,20.3,51.0,9.8,1.8,4.5,292.5,0.0,0.0,1006.6,26.5,35.0,232,1.9
2016-06-25 14:25:00,19.6,19.6,19.6,53.0,9.8,2.7,5.8,292.5,0.0,0.0,1006.7,26.4,36.0,140,0.8
2016-06-25 14:30:00,18.8,18.8,18.8,55.0,9.5,4.0,6.7,337.5,0.0,0.0,1006.8,26.3,35.0,112,0.2
2016-06-25 14:35:00,18.3,18.3,18.3,55.0,9.1,2.7,5.8,0,0.0,0.0,1006.9,26.1,35.0,97,0
2016-06-25 14:40:00,18.1,18.1,18.1,56.0,9.1,2.7,5.4,337.5,0.0,0.0,1007.0,26.0,35.0,81,0
2016-06-25 14:45:00,17.3,17.3,17.3,61.0,9.7,3.6,7.2,315,0.0,0.0,1007.0,25.9,36.0,86,0
2016-06-25 14:50:00,16.4,16.4,16.4,67.0,10.3,3.1,6.3,315,0.0,0.0,1007.1,25.7,38.0,100,0.3
2016-06-25 14:55:00,15.9,15.9,15.9,71.0,10.6,2.7,5.4,337.5,0.0,0.0,1007.0,25.6,39.0,132,0.7
2016-06-25 15:00:00,15.6,15.6,15.6,72.0,10.5,3.6,6.7,337.5,0.0,0.0,1007.0,25.4,39.0,178,1.1
2016-06-25 15:05:00,15.3,15.3,15.3,73.0,10.5,3.1,6.3,315,0.0,0.0,1007.3,25.3,39.0,244,1.6
2016-06-25 15:10:00,15.6,15.6,15.6,72.0,10.5,2.2,4.9,315,0.0,0.0,1007.2,25.2,40.0,303,1.9
2016-06-25 15:15:00,15.8,15.8,15.8,72.0,10.7,1.8,3.6,315,0.0,0.0,1007.1,25.1,40.0,330,2.5
2016-06-25 15:20:00,16.3,16.3,16.3,68.0,10.4,2.7,5.8,315,0.0,0.0,1007.0,25.0,39.0,583,2.9
2016-06-25 15:25:00,16.3,16.3,16.3,67.0,10.2,3.1,5.8,315,0.0,0.0,1006.9,24.9,39.0,272,2.5
2016-06-25 15:30:00,16.4,16.4,16.4,67.0,10.3,2.2,4.9,337.5,0.0,0.0,1007.0,24.8,39.0,236,1.8
2016-06-25 15:35:00,16.3,16.3,16.3,69.0,10.6,2.2,4.5,292.5,0.0,0.0,1006.9,24.7,40.0,235,1.6
2016-06-25 15:40:00,16.2,16.2,16.2,70.0,10.7,2.2,4.5,315,0.0,0.0,1007.0,24.6,40.0,274,1.7
2016-06-25 15:45:00,16.7,16.7,16.7,70.0,11.2,1.3,4.0,270,0.0,0.0,1007.0,24.5,41.0,350,2.2
2016-06-25 15:50:00,17.3,17.3,17.3,69.0,11.5,1.3,4.5,292.5,0.0,0.0,1006.9,24.4,41.0,583,2.7
2016-06-25 15:55:00,17.7,17.7,17.7,68.0,11.7,2.2,5.8,315,0.0,0.0,1006.9,24.4,42.0,610,2.4
2016-06-25 16:00:00,17.3,17.3,17.3,68.0,11.4,2.7,5.4,315,0.0,0.0,1006.9,24.6,42.0,158,1.2
2016-06-25 16:05:00,17.0,17.0,17.0,69.0,11.3,1.8,5.8,315,0.0,0.0,1006.8,24.6,42.0,146,1.1
2016-06-25 16:10:00,16.7,16.7,16.7,69.0,11.0,2.2,4.9,337.5,0.0,0.0,1007.0,24.7,41.0,147,1
2016-06-25 16:15:00,16.5,16.5,16.5,68.0,10.6,3.6,6.7,315,0.0,0.0,1007.1,24.7,41.0,157,1
2016-06-25 16:20:00,16.3,16.3,16.3,68.0,10.4,2.7,4.9,315,0.0,0.0,1007.1,24.7,40.0,158,0.8
2016-06-25 16:25:00,16.2,16.2,16.2,69.0,10.5,3.1,4.9,337.5,0.0,0.0,1007.2,24.6,40.0,147,0.6
