Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-01-23 00:00:00,36.1523489932886,35.4386646215772,36.1523489932886,90,33.5074496573509,2.38255033557047,6,295.761838049892,0,0,30.0360201342281,0,0.000108099123764658,0,68.2,29
2017-01-23 00:05:00,36.0852348993289,36.0631778936599,36.0852348993289,90,33.4411547842083,1.30201342281879,6,293.917588669425,0,0,30.0344026845638,0,0.000107944635217488,0,68.2,29
2017-01-23 00:10:00,35.9812080536912,35.7815495164921,35.9812080536912,90,33.3383974416583,2.26845637583893,4,297.516654890569,0,0,30.0328120805369,0,0.000107943278437791,0,68.2,29
2017-01-23 00:15:00,35.8832214765101,35.7594687859301,35.8832214765101,90,33.2416064009732,1.99328859060403,5,309.360363049985,0,0,30.0317986577182,0,0.000107831846479943,0,68.2,29
2017-01-23 00:20:00,35.8006711409397,35.2800526492252,35.8006711409397,90,33.1600630644985,2.12080536912752,5,284.035026908029,0,0,30.031,0,0.000107711781809936,0,68.2,29
2017-01-23 00:25:00,35.7139999999999,35.6693525550861,35.7139999999999,90,33.0744489499611,1.63333333333333,5,291.52967590196,0,0,30.0294133333333,0,0.000107641297042502,0,68.2,29
2017-01-23 00:30:00,35.686577181208,35.5742094507203,35.686577181208,90,33.047360536999,1.91275167785235,4,309.784973174375,0,0,30.027,0,0.000107487509215111,0,68.2,29
2017-01-23 00:35:00,35.6046979865772,35.4692318993491,35.6046979865772,90.7181208053691,33.1640818627328,1.8993288590604,4,299.353575873834,0,0,30.0266040268456,0,0.000107416143094877,0,68.2,29
2017-01-23 00:40:00,35.5362416107382,35.2413779986843,35.5362416107382,90.1275167785235,32.9339426620082,1.79865771812081,4,293.316084136707,0,0,30.0261946308725,0,0.000106566403047989,0,68.2,29
2017-01-23 00:45:00,35.5,35.0463636737632,35.5,90.3288590604027,32.9535070262114,2.54362416107383,4,291.49991719807,0,0,30.027389261745,0,0.000106374918904707,0,68.2,29
2017-01-23 00:50:00,35.4807947019867,35.4360319121792,35.4807947019867,91,33.1191012681057,1.3112582781457,4,286.593560898677,0,0,30.0293841059603,0,0.000106081571661018,0,68.2000000000001,29
2017-01-23 00:55:00,35.4139072847682,35.0479657806763,35.4139072847682,91,33.0529442430275,1.39735099337748,5,284.687300618999,0,0,30.0294039735099,0,0.000105821248542375,0,68.2000000000001,29
2017-01-23 01:00:00,35.3550335570471,34.9437409453265,35.3550335570471,91,32.9947132872579,2.48993288590604,5,284.826741665626,0,0,30.0319932885906,0,0.000105844186122406,0,68.2,29
2017-01-23 01:05:00,35.2748344370861,34.4972836684196,35.2748344370861,91,32.9153896549883,2.72847682119205,5,309.476651170491,0,0,30.0322052980132,0,0.000105440659906365,0,68.2000000000001,29
2017-01-23 01:10:00,35.1999999999999,34.7797997257931,35.1999999999999,91,32.841372013489,2.36912751677852,5,301.17651666088,0,0,30.0326040268456,0,0.000105151980025853,0,68.0791946308725,29
2017-01-23 01:15:00,35.1416107382551,34.0574524898366,35.1416107382551,91,32.7836199065251,2.81208053691275,7,311.015574155982,0,0,30.0317986577181,0,0.000104902729073909,0,68,29
2017-01-23 01:20:00,35.1,33.8488465788309,35.1,91,32.7424632325968,2.87333333333333,7,314.830910890398,0,0,30.0319933333333,0,0.000104612097130883,0,68,29
2017-01-23 01:25:00,35.1,35.0769016432596,35.1,91,32.7424632325969,1.73154362416107,6,310.506544787254,0,0,30.0308053691276,0,0.000104317239132244,0,68,29
2017-01-23 01:30:00,35.096644295302,35.0273492250807,35.096644295302,91,32.7391441375635,1.8993288590604,4,316.309035943012,0,0,30.0293959731544,0,0.000104106128149707,0,68,29
2017-01-23 01:35:00,35.0724832214765,34.8871756920172,35.0724832214765,91,32.7152466533234,1.97986577181208,4,313.904236266631,0,0,30.0295973154363,0,0.00010402151276783,0,68,29
2017-01-23 01:40:00,35.0107382550336,34.8251183202528,35.0107382550336,91,32.6541753047096,2.20805369127517,4,309.78053134238,0,0,30.0280201342282,0,0.000103689374418549,0,67.959731543624,29
2017-01-23 01:45:00,35,34.3418811114693,35,91,32.6435542006029,2.67785234899329,5,316.175478614367,0,0,30.0283825503356,0,0.000102899320404377,0,67.8999999999998,29
2017-01-23 01:50:00,34.9221476510067,34.3438627186301,34.9221476510067,91,32.5665510003396,2.65771812080537,5,312.198425800662,0,0,30.0295973154363,0,0.000102532673713583,0,67.8999999999998,29
2017-01-23 01:55:00,34.8859060402685,32.4644241690864,34.8859060402685,91,32.5307046475851,3.79865771812081,6,309.391799369287,0,0,30.0306040268456,0,0.000102125059666448,0,67.8999999999998,29
2017-01-23 02:00:00,34.814569536424,33.7165350885927,34.814569536424,91.1721854304636,32.5069029504427,2.93377483443709,6,315.071780646334,0,0,30.0327615894039,0,0.000101736583319073,0,67.8999999999998,29
2017-01-23 02:05:00,34.8000000000001,34.7297677138144,34.8000000000001,91,32.4457353833053,2.18791946308725,6,319.458361898007,0,0,30.0328053691276,0,0.000101316047905465,0,67.8597315436242,29
2017-01-23 02:10:00,34.7390728476821,34.4718814963343,34.7390728476821,91,32.3854724677551,1.72847682119205,5,310.113527089604,0,0,30.0316225165563,0,0.000101267299350669,0,67.7000000000001,29
2017-01-23 02:15:00,34.6966442953019,34.2498612490899,34.6966442953019,91,32.3435064692614,2.36241610738255,5,308.992801178343,0,0,30.0327852348993,0,0.000101365099707032,0,67.7,29
2017-01-23 02:20:00,34.6536912751678,34.6536912751678,34.6536912751678,91,32.301021621407,1.44295302013423,4,307,0,0,30.0323959731544,0,0.000101419820216012,0,67.7,29
2017-01-23 02:25:00,34.5697986577181,34.5225605931657,34.5697986577181,91,32.2180433271036,1.78523489932886,4,300.906244344582,0,0,30.0320067114094,0,0.000101425572184483,0,67.7,29
2017-01-23 02:30:00,34.448322147651,34.2577037277269,34.448322147651,91.3154362416107,32.1833736403657,1.75167785234899,4,286.399923723092,0,0,30.0322013422819,0,0.000101324964996302,0,67.7,29
2017-01-23 02:35:00,34.3483221476511,34.2528046674748,34.3483221476511,92,32.2699149658175,1.95302013422819,4,305.366142942245,0,0,30.0334026845638,0,0.000100997279330437,0,67.7,29
2017-01-23 02:40:00,34.2953020134229,34.2953020134229,34.2953020134229,92,32.2174058835961,1.35570469798658,4,304.983817668389,0,0,30.0327919463087,0,0.000100147059260361,0,67.7,29
2017-01-23 02:45:00,34.2026845637583,34.2026845637583,34.2026845637583,92,32.1256809699336,1.2751677852349,3,304.021051629315,0,0,30.0314026845638,0,0.000100309773001834,0,67.7,29
2017-01-23 02:50:00,34.1718120805369,34.1718120805369,34.1718120805369,92,32.0951059360136,1.51006711409396,3,304,0,0,30.0325906040268,0,0.000100499682907621,0,67.7,29
2017-01-23 02:55:00,34.1,34.1,34.1,92,32.0239857345272,1.5503355704698,3,304,0,0,30.0332080536913,0,0.000100958033634976,0,67.7,29
2017-01-23 03:00:00,34.0604026845637,34.0361588416446,34.0604026845637,92,31.9847698344149,1.4496644295302,4,304,0,0,30.0313959731544,0,0.000101221996423178,0,67.7,29
2017-01-23 03:05:00,34,34,34,92,31.9249489698369,1.78523489932886,4,303.511441151802,0,0,30.0319932885906,0,0.000101305335898685,0,67.7,29
2017-01-23 03:10:00,33.969536423841,33.969536423841,33.969536423841,92,31.8947787618388,1.64238410596026,3,303.935502833785,0,0,30.0316225165563,0,0.000101175201669069,0,67.7000000000001,29
2017-01-23 03:15:00,33.9,33.9,33.9,92,31.8259119827126,1.51333333333333,3,304.414167647841,0,0,30.0306,0,0.000101287239206747,0,67.7,29
2017-01-23 03:20:00,33.9,33.7558470704935,33.9,92,31.8259119827126,1.89403973509934,4,304.776883583079,0,0,30.031,0,0.000101096249668568,0,67.7000000000001,29
2017-01-23 03:25:00,33.9,33.4796108487556,33.9,92,31.8259119827126,2.19463087248322,5,308.034794462611,0,0,30.0320000000001,0,0.000100646311077362,0,67.7,29
2017-01-23 03:30:00,33.8852348993289,33.8852348993289,33.8852348993289,92,31.8112890390192,2.08053691275168,5,313.787183262719,0,0,30.0332013422819,0,0.0000997869372668499,0,67.7,29
2017-01-23 03:35:00,33.8060402684565,33.5420595073461,33.8060402684565,92,31.7328568864822,1.9261744966443,5,317.765104791858,0,0,30.0334026845638,0,0.0000996731095708598,0,67.6597315436241,29
2017-01-23 03:40:00,33.8000000000001,33.4821225292657,33.8000000000001,92.3087248322148,31.809509109669,2.54362416107383,5,307.387196277362,0,0,30.0318187919463,0,0.0000993103879365027,0,67.5,29
2017-01-23 03:45:00,33.7550335570469,33.3016100288065,33.7550335570469,93,31.9499487913413,2.26174496644295,5,303.802370897413,0,0,30.0317986577181,0,0.0000985970722193702,0,67.5,29
2017-01-23 03:50:00,33.6999999999999,33.4168821459146,33.6999999999999,93,31.8953767190032,2.12080536912752,5,298.905895750464,0,0,30.0321946308725,0,0.0000975628309011464,0,67.5,29
2017-01-23 03:55:00,33.6999999999999,33.2581456753728,33.6999999999999,93,31.8953767190032,2.42281879194631,6,303.767672809684,0,0,30.0302080536913,0,0.0000972768212764007,0,67.5,29
2017-01-23 04:00:00,33.6999999999999,33.4479379558747,33.6999999999999,93,31.8953767190032,2.02013422818792,6,296.019920838351,0,0,30.028610738255,0,0.0000969028528407802,0,67.5,29
2017-01-23 04:05:00,33.6,33.6,33.6,93,31.7962150765263,2,4,292.5,0,0,30.028,0,0,0,67.5,29
2017-01-23 04:10:00,33.6,33.12073081059,33.6,93,31.7962150765263,2.73913043478261,4,285.381669408822,0,0,30.028,0,0.0000964990951634302,0,67.5,29
2017-01-23 04:15:00,33.5833333333333,32.5654801907776,33.5833333333333,93,31.7796881037869,2.82,6,289.420605572603,0,0,30.0279933333334,0,0.0000961250637802322,0,67.5,29
2017-01-23 04:20:00,33.5046979865772,33.3808753943028,33.5046979865772,93,31.7017118498546,2.15436241610738,6,283.521919362712,0,0,30.0276107382551,0,0.0000958302156870902,0,67.459731543624,29
2017-01-23 04:25:00,33.5,33.1321321702849,33.5,93,31.6970532400891,2.18543046357616,5,288.813565460838,0,0,30.0287682119206,0,0.0000957405689938271,0,67.3999999999998,29
2017-01-23 04:30:00,33.4398648648648,33.4398648648648,33.4398648648648,93,31.637422019106,1.62837837837838,5,289.574682434149,0,0,30.0295945945946,0,0.0000956156878424735,0,67.4202702702702,29
2017-01-23 04:35:00,33.4,33.4,33.4,93,31.5978912096904,1.36241610738255,3,283.901479531279,0,0,30.0295906040268,0,0.0000952890303541062,0,67.3999999999998,29
2017-01-23 04:40:00,33.3516778523491,33.3516778523491,33.3516778523491,93,31.5499738932211,1.54362416107383,3,293.298810680703,0,0,30.0290067114094,0,0.0000948200313927842,0,67.3999999999998,29
2017-01-23 04:45:00,33.3000000000001,33.3000000000001,33.3000000000001,93,31.4987289853303,1.80536912751678,3,294.602196481336,0,0,30.0298053691275,0,0.0000949504333775655,0,67.3999999999998,29
2017-01-23 04:50:00,33.2295302013422,33.1043538526749,33.2295302013422,93,31.4288494287943,1.63087248322148,4,288.186392917865,0,0,30.0299932885907,0,0.0000950019788877989,0,67.3999999999998,29
2017-01-23 04:55:00,33.1838926174496,33.1838926174496,33.1838926174496,93,31.3835940657,1.76510067114094,4,286.864091567883,0,0,30.0306040268456,0,0.0000951986163025668,0,67.3999999999998,29
2017-01-23 05:00:00,33.0825503355704,33.0319799475892,33.0825503355704,93,31.2831003777931,1.97986577181208,4,287.769622497243,0,0,30.0317986577181,0,0.0000951296668568926,0,67.3999999999998,29
2017-01-23 05:05:00,33,33,33,93,31.2012411484738,2,4,296.898186958059,0,0,30.0328053691275,0,0.0000950268785569336,0,67.3999999999998,29
2017-01-23 05:10:00,32.9536912751678,32.8778356931959,32.9536912751678,93,31.1553200275698,1.83892617449664,4,300.850791968011,0,0,30.0333892617449,0,0.0000951795435535092,0,67.3999999999998,29
2017-01-23 05:15:00,32.9,32.21448811436,32.9,93,31.1020781482609,2.76510067114094,4,290.503241240435,0,0,30.0339932885906,0,0.0000953955591215149,0,67.3999999999998,29
2017-01-23 05:20:00,32.8181208053692,32.3337449854756,32.8181208053692,93,31.0208841234983,2.42953020134228,4,290.271430651128,0,0,30.0343959731544,0,0.0000951128592193853,0,67.3999999999998,29
2017-01-23 05:25:00,32.7711409395973,32.6691670827776,32.7711409395973,93,30.9742973320023,1.85906040268456,4,295.110403141778,0,0,30.0334026845638,0,0.0000948721588640376,0,67.3999999999998,29
2017-01-23 05:30:00,32.6708609271523,32.6708609271523,32.6708609271523,93,30.8748562175124,1.83443708609272,4,290.2319354832,0,0,30.0335894039735,0,0.0000946963403098024,0,67.3999999999998,29
2017-01-23 05:35:00,32.6,32.6,32.6,93,30.8045879838332,1.33112582781457,3,290.413806771528,0,0,30.0335960264901,0,0.0000943691998603487,0,67.3999999999998,29
2017-01-23 05:40:00,32.5827814569536,32.5827814569536,32.5827814569536,93,30.7875134263635,1.62913907284768,3,293.113832547147,0,0,30.0342119205299,0,0.0000943113059732047,0,67.3999999999998,29
2017-01-23 05:45:00,32.5145695364238,32.4891054664938,32.5145695364238,93.0198675496689,30.7251077016833,2.13245033112583,4,294.906835788265,0,0,30.0343907284768,0,0.0000942786723959505,0,67.3999999999998,29
2017-01-23 05:50:00,32.5,32.3451647828417,32.5,94,30.9689590440781,2.18791946308725,4,288.494167751382,0,0,30.0334093959732,0,0.0000939598236219727,0,67.3999999999998,29
2017-01-23 05:55:00,32.5,32.5,32.5,94,30.9689590440781,1.23489932885906,4,290,0,0,30.0331946308725,0,0.0000927235945220494,0,67.3999999999998,28.2013422818792
2017-01-23 06:00:00,32.4577181208053,32.4058981115383,32.4577181208053,94,30.9269788368336,1.49664429530201,4,290,0,0,30.0332147651007,0,0.0000929175757411172,0,67.3999999999998,28.3959731543624
2017-01-23 06:05:00,32.3879194630873,32.2842794445532,32.3879194630873,93.0536912751678,30.6084236157282,2.25503355704698,4,290.819738058541,0,0,30.0337785234899,0,0.000093016839720208,0,67.3999999999998,28.7986577181208
2017-01-23 06:10:00,32.3033557046981,32.3033557046981,32.3033557046981,93.8590604026846,30.736609649762,2.02684563758389,4,295.139239423588,0,0,30.0326040268456,0,0.0000927247950087583,0,67.3999999999998,28
2017-01-23 06:15:00,32.2107382550335,32.1062651556421,32.2107382550335,93.0402684563758,30.4291775769486,1.8993288590604,4,294.943458361386,0,0,30.0324026845638,0,0.0000928327130362062,0,67.3999999999998,28
2017-01-23 06:20:00,32.1999999999999,31.9388172515216,32.1999999999999,94,30.6710989813282,2.08724832214765,4,290.985718159467,0,0,30.0320134228188,0,0.0000928920799296976,0,67.2,28
2017-01-23 06:25:00,32.1999999999999,32.0171720760651,32.1999999999999,94,30.6710989813282,2.1744966442953,4,285.680964168317,0,0,30.0317852348993,0,0.0000926825727502373,0,67.2,28
2017-01-23 06:30:00,32.2100671140939,31.6615833422894,32.2100671140939,94,30.6810943021273,2.51677852348993,4,285.734972223403,0,0,30.0312080536913,0,0.0000924730090676868,0,67.1194630872482,28
2017-01-23 06:35:00,32.1999999999999,32.1999999999999,32.1999999999999,94,30.6710989813282,2.14765100671141,4,293.070296882056,0,0,30.0324026845638,0,0.0000919981364871709,0,67,28
2017-01-23 06:40:00,32.1682119205298,32.1166672456645,32.1682119205298,94,30.6395375448377,1.84105960264901,4,287.311265830007,0,0,30.0314238410596,0,0.0000917083490946577,0,66.9801324503311,28
2017-01-23 06:45:00,32.1,31.9964996269326,32.1,94,30.5718119623686,1.87417218543046,4,290.750101506025,0,0,30.0294172185431,0,0.0000917493661024624,0,66.8999999999998,28
2017-01-23 06:50:00,32.1,32.0223747201995,32.1,94,30.5718119623686,1.94701986754967,4,299.601640629145,0,0,30.0307880794702,0,0.0000917973040954904,0,66.8999999999998,28
2017-01-23 06:55:00,32.1,31.9164431303151,32.1,94,30.5718119623686,2.40939597315436,4,290.694996434412,0,0,30.0309865771812,0,0.0000914813382517726,0,66.7389261744967,28
2017-01-23 07:00:00,32.0879194630872,31.7990564131538,32.0879194630872,94,30.5598175373775,1.88590604026846,4,296.451659165026,0,0,30.0312147651007,0,0.0000910649176153073,0,66.7,28
2017-01-23 07:05:00,32.003355704698,31.8980495244494,32.003355704698,94,30.4758565624399,2.06711409395973,4,293.449984849443,0,0,30.0316040268457,0,0.0000910979452459867,0,66.6597315436242,28
2017-01-23 07:10:00,32.010067114094,31.7731282085347,32.010067114094,94,30.4825201318794,2.26845637583893,4,291.788296648978,0,0,30.0306040268456,0,0.0000908941934178097,0,66.6000000000002,28
2017-01-23 07:15:00,32.0147651006711,32.0147651006711,32.0147651006711,94,30.487184630487,1.85906040268456,4,288.62376517015,0,0,30.0309865771812,0,0.0000897824493059288,0,66.5597315436242,28
2017-01-23 07:20:00,32,31.6969662532101,32,94,30.4725247777201,2.18120805369128,5,290.307331061473,0,0,30.0327986577181,0,0.0000898735595873249,0,66.3999999999998,28
2017-01-23 07:25:00,32.0066666666667,31.4246678321926,32.0066666666667,94,30.4791439233634,2.46,5,284.455905981167,0,0,30.0345866666667,0,0.0000898673465024835,0,66.3999999999998,28
2017-01-23 07:30:00,32,31.6840814592543,32,94,30.4725247777201,2.40939597315436,5,283.628844449864,0,0,30.0351946308725,0,0.0000898794974878308,0,66.2791946308726,28
2017-01-23 07:35:00,31.9335570469799,31.7223198758398,31.9335570469799,94,30.4065553301802,2.22818791946309,4,288.527883738232,0,0,30.0373959731544,0,0.0000897415258488056,0,66.2,28
2017-01-23 07:40:00,31.8506666666668,31.3769482556357,31.8506666666668,94,30.3242555861422,2.36666666666667,4,286.69669976047,0,0,30.0391933333334,0,0.0000894464095244754,0,66.18,28
2017-01-23 07:45:00,31.7798657718121,31.7533309565357,31.7798657718121,93.6577181208054,30.1640534374607,1.95973154362416,4,282.052832033111,0,0,30.0394093959731,0,0.0000891655828040119,0,66.1000000000002,28
2017-01-23 07:50:00,31.6999999999999,31.5685694169815,31.6999999999999,94,30.1746622296377,2.12582781456954,4,285.211247680257,0,0,30.0409735099338,0,0.0000894415589794852,0,66.1000000000002,28
2017-01-23 07:55:00,31.6999999999999,31.6733610496163,31.6999999999999,94,30.1746622296377,1.48322147651007,4,289.634700401842,0,0,30.0435838926174,0,0.0000894534812658669,0,66.0194630872482,28
2017-01-23 08:00:00,31.693288590604,31.693288590604,31.693288590604,94,30.1679986157177,1.30872483221477,4,289.641028936228,0,0,30.0436040268456,0,0.0000895309399594733,0,65.8999999999998,28
2017-01-23 08:05:00,31.6107382550336,31.6107382550336,31.6107382550336,94,30.0860361645017,1.32885906040268,3,289.59094223323,0,0,30.0451879194631,0,0.0000898191356862627,0,65.8999999999998,28
2017-01-23 08:10:00,31.6,31.4395414870555,31.6,94,30.0753743822297,2.04697986577181,4,283.115137382694,0,0,30.0467986577181,2.14765100671141,0.0000901043662022816,0,65.8999999999998,28
2017-01-23 08:15:00,31.5986577181208,31.5986577181208,31.5986577181208,94,30.0740416572216,1.20134228187919,4,281.937167801029,0,0,30.0485838926174,5.80536912751678,0.0000895713965283591,0,65.8999999999998,28
2017-01-23 08:20:00,31.5268456375839,31.5268456375839,31.5268456375839,94,30.0027408692915,1.61073825503356,3,290.083318467253,0,0,30.050389261745,8.50335570469799,0.0000887634097405062,0,65.8,28
2017-01-23 08:25:00,31.5,31.5,31.5,94,29.9760863691307,1.26845637583893,3,290,0,0,30.052389261745,11.3489932885906,0.0000872507023260692,0,65.8,28
2017-01-23 08:30:00,31.5,31.3120694558147,31.5,94,29.9760863691307,1.9261744966443,4,300.046558763999,0,0,30.055187919463,14.9798657718121,0.0000852116612945166,0,65.8,28
2017-01-23 08:35:00,31.4872483221477,31.3255401879174,31.4872483221477,94,29.9634254604259,1.88590604026846,4,302.051133070227,0,0,30.0571946308724,25.2080536912752,0.0000820903462608112,0,65.8,28
2017-01-23 08:40:00,31.4812080536913,31.3201247301039,31.4812080536913,94,29.9574281878816,2.30201342281879,4,305.818857027636,0,0,30.0576040268456,29.6375838926174,0.0000768515368384749,0,65.8,28
2017-01-23 08:45:00,31.5,30.8019722644547,31.5,94,29.9760863691307,2.56375838926174,4,299.407163238626,0,0,30.0578053691275,31.5302013422819,0.0000701765128812629,0,65.820134228188,28.4026845637584
2017-01-23 08:50:00,31.5181208053692,30.7196150895653,31.5181208053692,94,29.9940781567393,2.64429530201342,6,300.721622182891,0,0,30.0581879194631,31.7852348993289,0.0000634882216729141,0,66.1617449664428,29.4026845637584
2017-01-23 08:55:00,31.5933333333333,29.9302486213417,31.5933333333333,94,30.0687551813564,2.94666666666667,6,292.497816579162,0,0,30.0592,24.5333333333333,0.0000567371676201298,0,66.7399999999998,30
2017-01-23 09:00:00,31.6,30.8475596474633,31.6,94,30.0753743822297,2.39864864864865,6,302.797035938822,0,0,30.06,29.8378378378378,0.0000515596521617827,0,67.2635135135134,30
2017-01-23 09:05:00,31.624832214765,30.5617401429439,31.624832214765,94,30.1000297537337,2.61073825503356,6,298.977610027369,0,0,30.0615906040269,32.9530201342282,0.0000455220570280939,0,67.7416107382548,30
2017-01-23 09:10:00,31.7187919463087,30.8695908899158,31.7187919463087,94,30.1933203174771,2.73825503355705,7,311.021139282433,0,0,30.0594161073826,40.4161073825503,0.0000393937961537542,0,68.1610738255032,30
2017-01-23 09:15:00,31.8604026845637,31.6816169215061,31.8604026845637,94,30.3339222364722,1.87248322147651,7,309.881665541486,0,0,30.0577986577181,44.2818791946309,0.000032742599921974,0,68.5610738255035,29.7986577181208
2017-01-23 09:20:00,32.0086092715232,31.8791310493548,32.0086092715232,94,30.4810726612832,1.60927152317881,5,311.048947465934,0,0,30.0562119205298,37.9139072847682,0.0000257914680990947,0,68.9397350993377,29
2017-01-23 09:25:00,32.1114093959731,31.508434880269,32.1114093959731,94,30.5831400115116,2.24161073825503,6,295.892944692875,0,0,30.0554026845638,43.2080536912752,0.0000206871271055233,0,69.2805369127515,29
2017-01-23 09:30:00,32.2906040268457,32.2906040268457,32.2906040268457,94,30.7610567339684,1.18791946308725,6,289.976149666049,0,0,30.052422818792,67.3355704697987,0.0000152555411605431,0,69.5812080536916,29.4026845637584
2017-01-23 09:35:00,32.8818791946309,32.8818791946309,32.8818791946309,93.241610738255,31.1478640760647,1.96644295302013,3,287.340264968236,0,0,30.0527919463088,93.248322147651,0.00000672826118242227,0,69.9013422818791,30
2017-01-23 09:40:00,33.0993288590603,33.0993288590603,33.0993288590603,93,31.2997383661427,1.94630872483221,3,283.903776926741,0,0,30.0526040268456,101.087248322148,-0.00000543717105883137,0,70.2006711409395,30
2017-01-23 09:45:00,33.3326666666667,33.3326666666667,33.3326666666667,92.1266666666667,31.2978550406946,0.826666666666667,3,293.758069322037,0,0,30.05398,109.84,-0.0000196588802280667,0,70.5200000000002,29.0066666666667
2017-01-23 09:50:00,33.506711409396,33.4571823724863,33.506711409396,92,31.4364086397666,2.08053691275168,4,291.629828318081,0,0,30.0551946308725,117.986577181208,-0.0000365462534876772,0,70.8208053691273,29
2017-01-23 09:55:00,33.6328859060402,33.3872192885274,33.6328859060402,91.5167785234899,31.4308488972432,2.33557046979866,4,292.621614084689,0,0,30.0552080536913,124.114093959732,-0.000056895541572816,0.087248322147651,71.140268456376,29
2017-01-23 10:00:00,33.7726666666666,33.5043487275581,33.7726666666666,91,31.4295900721172,2.17333333333333,4,287.301993559261,0,0,30.056,129.56,-0.0000765710848131755,0.17,71.4400000000001,29
2017-01-23 10:05:00,34.1993333333333,33.9363943196261,34.1993333333333,91,31.8516133087596,2.23333333333333,4,286.872209933732,0,0,30.0534133333333,135.466666666667,-0.0000975503901916311,0,71.7199999999999,29
2017-01-23 10:10:00,34.558389261745,34.558389261745,34.558389261745,90.248322147651,32.0009199650053,0.181208053691275,4,295,0,0,30.0541946308725,144.154362416107,-0.000119338353308554,0,71.9805369127518,29
2017-01-23 10:15:00,34.9907284768212,34.9907284768212,34.9907284768212,89.4503311258278,32.2076607262279,0.609271523178808,3,262.470022584055,0,0,30.0545894039735,153.596026490066,-0.000144797352517472,0,72.2788079470198,29
2017-01-23 10:20:00,34.948322147651,34.948322147651,34.948322147651,89.1677852348993,32.0875476717696,1.14093959731544,3,279.832693558483,0,0,30.0530201342282,160.96644295302,-0.000173465380751987,0,72.4805369127518,28.3959731543624
2017-01-23 10:25:00,35.0205298013245,35.0205298013245,35.0205298013245,89,32.1122881098601,1.33774834437086,3,282,0,0,30.0521986754967,169.496688741722,-0.000203259079588286,0,72.7589403973509,28
2017-01-23 10:30:00,35.5738255033557,35.5738255033557,35.5738255033557,88.8657718120805,32.6204093215778,0.724832214765101,3,282,0,0,30.0517919463087,173.798657718121,-0.000227557682426937,0.187919463087248,73,28
2017-01-23 10:35:00,36.4140939597316,36.4140939597316,36.4140939597316,87.3758389261745,33.0276638680143,1.52348993288591,3,283.189445350517,0,0,30.0527986577181,182.691275167785,-0.000252216320901747,0.412751677852349,73.1402684563758,28
2017-01-23 10:40:00,36.6,36.5784636698669,36.6,86.2281879194631,32.8816743795424,2.02013422818792,4,283.232214870544,0,0,30.0534026845638,186.597315436242,-0.000276374444730678,0.271812080536913,73.3805369127518,28
2017-01-23 10:45:00,36.3993288590604,36.3344074633394,36.3993288590604,86.2281879194631,32.6843895401732,2.26845637583893,4,283.584052113213,0,0,30.052610738255,191.718120805369,-0.000291401466606739,0.228187919463087,73.540268456376,27.5973154362416
2017-01-23 10:50:00,36.6369127516778,36.6369127516778,36.6369127516778,86.7919463087248,33.0801029153048,1.73154362416107,4,281.663559086241,0,0,30.0505973154363,198.771812080537,-0.00030869527583808,0.316778523489933,73.6805369127516,27
2017-01-23 10:55:00,37.1673333333333,37.1051204461254,37.1673333333333,85.4733333333333,33.2199279374291,1.96666666666667,4,289.803560189322,0,0,30.0482133333332,203.413333333333,-0.00032987273152311,0.560666666666666,73.8400000000001,27
2017-01-23 11:00:00,37.2040268456375,37.2040268456375,37.2040268456375,85,33.1180386023705,1.68456375838926,4,291.984064515817,0,0,30.0470067114094,207.805369127517,-0.00035239409123145,0.548322147651007,74,27
2017-01-23 11:05:00,37.2724832214765,37.2724832214765,37.2724832214765,85,33.185209288685,1.2751677852349,3,292,0,0,30.0468053691275,212.738255033557,-0.000374861038454727,0.563758389261744,74.2000000000001,27
2017-01-23 11:10:00,37.8570469798658,37.8570469798658,37.8570469798658,84.3758389261745,33.5742761386066,1.25503355704698,3,292,0,0,30.0444093959731,215.248322147651,-0.000388462141078217,0.551677852348994,74.2805369127516,27
2017-01-23 11:15:00,38.5006622516556,38.5006622516556,38.5006622516556,83.3311258278146,33.8932902444376,0.880794701986755,2,292,0,0,30.04359602649,225.715231788079,-0.000403103069818122,0.531788079470198,74.5,27
2017-01-23 11:20:00,38.9691275167785,38.9691275167785,38.9691275167785,82,33.9497022784096,0.724832214765101,2,292,0,0,30.0438053691275,195.89932885906,-0.000424255461019747,0.531543624161073,74.7000000000001,27
2017-01-23 11:25:00,38.9920529801323,38.9920529801323,38.9920529801323,82,33.9721014504393,0.576158940397351,2,292,0,0,30.0420066225166,164.675496688742,-0.000439888460172786,0.556291390728476,74.8999999999998,27
2017-01-23 11:30:00,38.7697986577181,38.7697986577181,38.7697986577181,82.3422818791946,33.8586213959822,0.724832214765101,2,292,0,0,30.0416040268457,152.630872483222,-0.000443253901889682,0.450335570469799,74.9604026845638,27
2017-01-23 11:35:00,38.672,38.672,38.672,82.6666666666667,33.861294321435,1.63333333333333,3,292,0,0,30.0404,137.693333333333,-0.000440578070571948,0.473333333333334,75.0400000000001,27
2017-01-23 11:40:00,38.3691275167785,38.3691275167785,38.3691275167785,83,33.6658983569265,1.13422818791946,3,292,0,0,30.0388187919463,137.986577181208,-0.000430069850172153,0.448322147651007,75.2000000000001,26.7986577181208
