Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-05-10 00:00:00,14.1,14.1,14.1,84.0,11.5,0.9,1.8,125.292175724234,0.0,0.0,999.0,24.2,36.0,0,0
2020-05-10 00:05:00,14.0,14.0,14.0,84.0,11.4,0.9,1.8,13.422710013563,0.0,0.0,999.0,24.2,36.0,0,0
2020-05-10 00:10:00,13.9,13.9,13.9,84.1,11.3,1.2,2.2,6.29198367533468,0.0,0.0,999.0,24.2,36.2,0,0
2020-05-10 00:15:00,13.8,13.8,13.8,85.0,11.4,0.1,2.2,5,0.0,0.0,999.0,24.2,36.8,0,0
2020-05-10 00:20:00,13.8,13.8,13.8,85.0,11.4,0.0,0.9,5,0.0,0.0,999.0,24.2,37.0,0,0
2020-05-10 00:25:00,13.8,13.8,13.8,85.0,11.3,0.3,1.3,4.99999999999999,0.0,0.0,999.0,24.2,37.0,0,0
2020-05-10 00:30:00,13.7,13.7,13.7,85.0,11.3,1.2,1.8,359.858816069557,0.0,0.0,998.9,24.2,37.0,0,0
2020-05-10 00:35:00,13.7,13.7,13.7,85.0,11.2,0.5,1.8,355,0.0,0.0,999.0,24.2,37.0,0,0
2020-05-10 00:40:00,13.7,13.7,13.7,85.0,11.2,0.4,1.3,355,0.0,0.0,998.9,24.2,37.0,0,0
2020-05-10 00:45:00,13.6,13.6,13.6,85.0,11.1,0.3,1.3,355,0.0,0.0,998.8,24.1,37.0,0,0
2020-05-10 00:50:00,13.6,13.6,13.6,85.0,11.1,0.3,0.9,355,0.0,0.0,998.7,24.1,37.0,0,0
2020-05-10 00:55:00,13.5,13.5,13.5,85.0,11.1,1.0,1.8,355,0.0,0.0,998.7,24.1,37.0,0,0
2020-05-10 01:00:00,13.5,13.5,13.5,85.0,11.0,0.9,1.8,350.759948204318,0.0,0.0,998.7,24.1,37.0,0,0
2020-05-10 01:05:00,13.5,13.5,13.5,85.0,11.0,1.2,2.7,342.837621404224,0.0,0.0,998.6,24.1,37.0,0,0
2020-05-10 01:10:00,13.4,13.4,13.4,85.0,11.0,1.4,2.7,325.111156217787,0.0,0.0,998.7,24.1,37.0,0,0
2020-05-10 01:15:00,13.4,13.4,13.4,85.0,10.9,0.9,2.2,321.310893322106,0.0,0.0,998.6,24.1,37.0,0,0
2020-05-10 01:20:00,13.4,13.4,13.4,85.0,10.9,1.6,3.1,339.640104958228,0.0,0.0,998.6,24.1,37.0,0,0
2020-05-10 01:25:00,13.4,13.4,13.4,85.0,10.9,2.0,4.0,331.191617519263,0.0,0.0,998.7,24.1,37.0,0,0
2020-05-10 01:30:00,13.4,13.4,13.4,85.0,11.0,2.3,5.4,316.661845734043,0.0,0.0,998.6,24.1,37.0,0,0
2020-05-10 01:35:00,13.5,13.5,13.5,84.4,10.9,2.7,5.4,334.769510962597,0.0,0.0,998.7,24.1,37.0,0,0
2020-05-10 01:40:00,13.6,13.6,13.6,84.0,11.0,2.3,5.4,335.955766076026,0.0,0.0,998.7,24.0,37.0,0,0
2020-05-10 01:45:00,13.7,13.7,13.7,83.0,10.9,2.0,4.5,334.913302381847,0.0,0.0,998.7,24.0,37.0,0,0
2020-05-10 01:50:00,13.8,13.8,13.8,82.4,10.8,2.9,6.7,334.579511657337,0.0,0.0,998.8,24.0,37.0,0,0
2020-05-10 01:55:00,13.6,13.6,13.6,80.2,10.2,4.9,10.7,342.953930219377,0.0,0.0,998.8,24.0,37.0,0,0
2020-05-10 02:00:00,13.2,13.2,13.2,80.6,9.9,5.0,10.7,338.509506356006,0.0,0.0,998.9,24.0,37.0,0,0
2020-05-10 02:05:00,12.6,12.6,12.6,82.3,9.7,4.4,9.4,332.490947795341,0.0,0.0,999.0,24.0,37.0,0,0
2020-05-10 02:10:00,12.1,12.1,12.1,84.0,9.5,4.1,9.8,333.770222357985,0.0,0.0,999.1,24.0,37.0,0,0
2020-05-10 02:15:00,11.7,11.7,11.7,85.0,9.2,3.9,9.8,335.938614235864,0.0,0.0,999.1,24.0,37.0,0,0
2020-05-10 02:20:00,11.3,11.3,11.3,85.9,9.0,4.1,11.6,333.215234362122,0.0,0.0,999.1,24.0,37.0,0,0
2020-05-10 02:25:00,10.9,10.9,10.9,86.0,8.6,4.8,11.6,352.598655942708,0.0,0.0,999.2,23.9,37.0,0,0
2020-05-10 02:30:00,10.6,10.6,10.6,87.0,8.5,4.3,9.8,332.55040959721,0.0,0.0,999.3,23.9,37.0,0,0
2020-05-10 02:35:00,10.4,10.4,10.4,87.0,8.3,5.0,9.8,338.145697658803,0.0,0.0,999.4,23.9,37.0,0,0
2020-05-10 02:40:00,10.2,10.2,10.2,87.0,8.2,3.3,9.4,350.870483109165,0.0,0.0,999.5,23.9,37.0,0,0
2020-05-10 02:45:00,10.2,10.2,10.2,87.0,8.1,3.8,8.5,355.841001325129,0.0,0.0,999.5,23.9,37.0,0,0
2020-05-10 02:50:00,10.0,10.0,10.0,87.0,8.0,4.4,8.5,3.59531672637914,0.0,0.0,999.4,23.8,37.0,0,0
2020-05-10 02:55:00,10.0,8.9,10.0,87.0,7.9,3.5,7.6,337.911319183484,0.0,0.0,999.5,23.8,37.0,0,0
2020-05-10 03:00:00,9.9,8.2,9.9,87.0,7.9,3.8,8.9,344.544165728476,0.0,0.0,999.5,23.8,37.0,0,0
2020-05-10 03:05:00,9.9,8.0,9.9,87.0,7.8,4.0,9.4,345.918232788907,0.0,0.0,999.6,23.8,37.0,0,0
2020-05-10 03:10:00,9.8,8.2,9.8,87.6,7.8,3.4,9.4,332.189274760246,0.0,0.0,999.7,23.7,37.0,0,0
2020-05-10 03:15:00,9.8,8.5,9.8,88.0,7.9,2.7,8.9,342.984954056938,0.0,0.0,999.7,23.7,37.0,0,0
2020-05-10 03:20:00,9.8,8.1,9.8,88.0,7.9,3.4,8.5,349.756059512888,0.0,0.0,999.7,23.7,37.0,0,0
2020-05-10 03:25:00,9.7,7.8,9.7,88.0,7.8,4.0,8.5,349.824641563174,0.0,0.0,999.8,23.7,37.0,0,0
2020-05-10 03:30:00,9.7,8.2,9.7,88.0,7.8,3.2,8.0,359.018476703186,0.0,0.0,999.8,23.7,37.0,0,0
2020-05-10 03:35:00,9.7,7.6,9.7,88.0,7.8,4.3,8.0,346.139215873366,0.0,0.0,999.9,23.6,37.0,0,0
2020-05-10 03:40:00,9.7,7.9,9.7,88.0,7.8,3.6,8.0,347.906405003734,0.0,0.0,999.8,23.6,37.0,0,0
2020-05-10 03:45:00,9.6,8.0,9.6,88.0,7.8,3.3,8.0,336.811485039151,0.0,0.0,999.8,23.6,37.0,0,0
2020-05-10 03:50:00,9.6,7.8,9.6,88.0,7.7,3.8,12.5,352.879842461984,0.0,0.0,999.8,23.6,37.0,0,0
2020-05-10 03:55:00,9.6,8.0,9.6,88.0,7.7,3.5,12.5,330.505824780236,0.0,0.0,999.9,23.5,37.2,0,0
2020-05-10 04:00:00,9.6,8.1,9.6,88.0,7.7,3.2,8.0,1.32354509358566,0.0,0.0,1000.0,23.5,37.4,0,0
2020-05-10 04:05:00,9.6,7.8,9.6,87.8,7.7,3.7,8.0,13.5330454811862,0.0,0.0,1000.1,23.5,37.8,0,0
2020-05-10 04:10:00,9.6,9.1,9.6,87.0,7.5,1.6,8.0,332.178715204407,0.0,0.0,1000.1,23.5,38.0,0,0
2020-05-10 04:20:00,9.3,7.6,9.3,88.0,7.5,3.5,7.6,336.108975311787,0.0,0.0,1000.3,23.5,38.0,0,0
2020-05-10 04:25:00,9.3,7.2,9.3,87.6,7.3,4.0,8.5,355.617878913828,0.0,0.0,1000.3,23.5,38.0,0,0
2020-05-10 04:30:00,9.2,8.1,9.2,87.9,7.3,2.4,8.5,352.080926128422,0.0,0.0,1000.3,23.4,38.0,2.41610738255034,0
2020-05-10 04:35:00,9.2,7.6,9.2,87.1,7.2,3.4,9.8,17.0684875091909,0.0,0.0,1000.4,23.4,38.0,6.14093959731544,0
2020-05-10 04:40:00,9.1,7.6,9.1,87.0,7.1,3.2,9.8,334.059762134676,0.0,0.0,1000.5,23.4,38.0,10.3825503355705,0
2020-05-10 04:45:00,9.1,7.5,9.1,86.7,7.0,3.4,9.8,351.084372668702,0.0,0.0,1000.7,23.4,38.0,12.3892617449664,0
2020-05-10 04:50:00,9.1,7.4,9.1,86.0,6.8,3.3,9.8,6.78817001878008,0.0,0.0,1000.8,23.4,38.0,14.7651006711409,0
2020-05-10 04:55:00,9.1,8.0,9.1,86.0,6.8,2.4,9.8,357.58266161973,0.0,0.0,1000.9,23.4,38.0,16,0
2020-05-10 05:00:00,9.1,7.9,9.1,85.3,6.7,2.5,8.0,350.42547887882,0.0,0.0,1001.0,23.4,38.0,15.6241610738255,0
2020-05-10 05:05:00,9.1,8.5,9.1,85.0,6.7,1.7,7.6,359.315513712491,0.0,0.0,1001.1,23.4,38.0,16.6979865771812,0
2020-05-10 05:10:00,9.1,7.7,9.1,85.0,6.8,2.9,6.3,347.270114691295,0.0,0.0,1001.2,23.4,38.0,14.0927152317881,0
2020-05-10 05:15:00,9.2,7.4,9.2,85.0,6.8,3.5,8.5,350.500962658425,0.0,0.0,1001.3,23.4,38.0,16.7019867549669,0
2020-05-10 05:20:00,9.2,8.1,9.2,84.8,6.7,2.3,8.5,358.386303870582,0.0,0.0,1001.4,23.4,38.0,22.2781456953642,0
2020-05-10 05:25:00,9.2,8.6,9.2,84.7,6.8,1.6,5.8,334.996561837637,0.0,0.0,1001.5,23.4,38.0,23.241610738255,0
2020-05-10 05:30:00,9.2,7.5,9.2,84.0,6.7,3.4,7.6,11.4015063205241,0.0,0.0,1001.6,23.4,38.0,20.2185430463576,0
2020-05-10 05:35:00,9.2,7.9,9.2,84.0,6.7,2.8,7.6,352.432053954793,0.0,0.0,1001.7,23.4,38.0,24.8120805369128,0
2020-05-10 05:40:00,9.2,8.2,9.2,84.0,6.7,2.3,7.2,350.024481857239,0.0,0.0,1001.8,23.4,37.8,23.8187919463087,0
2020-05-10 05:45:00,9.2,8.1,9.2,84.2,6.7,2.5,5.8,354.611754588791,0.0,0.0,1002.0,23.4,37.0,17.3288590604027,0
2020-05-10 05:50:00,9.2,8.2,9.2,85.0,6.8,2.2,5.8,341.332363915146,0.0,0.0,1002.0,23.4,37.0,16.6442953020134,0
2020-05-10 05:55:00,9.1,7.5,9.1,85.1,6.7,3.1,6.7,350.726609148857,0.0,0.0,1002.1,23.4,37.2,19.006711409396,0
2020-05-10 06:00:00,9.0,7.2,9.0,86.0,6.7,3.4,7.2,9.61556513603382,0.0,0.0,1002.2,23.4,37.6,24.5103448275862,0
2020-05-10 06:05:00,8.8,7.0,8.8,86.4,6.6,3.2,7.2,13.2678951296882,0.0,0.0,1002.2,23.4,37.0,27.3691275167785,0
2020-05-10 06:10:00,8.7,6.5,8.7,87.0,6.6,3.9,8.5,0.72702822395047,0.0,0.0,1002.3,23.4,37.2,25.6174496644295,0
2020-05-10 06:15:00,8.6,7.2,8.6,87.0,6.5,2.8,8.5,0.52134533789517,0.0,0.0,1002.4,23.4,37.0,24.6644295302013,0
2020-05-10 06:20:00,8.6,6.9,8.6,87.0,6.5,3.2,7.6,354.598017485545,0.0,0.0,1002.5,23.4,37.0,28.9395973154362,0
2020-05-10 06:25:00,8.6,6.7,8.6,87.0,6.5,3.3,7.6,4.7139887189249,0.0,0.0,1002.5,23.4,37.0,31.6887417218543,0
2020-05-10 06:30:00,8.6,6.6,8.6,86.7,6.5,3.7,8.0,359.971934080937,0.0,0.0,1002.5,23.4,37.0,41.0544217687075,0
2020-05-10 06:35:00,8.6,6.8,8.6,86.0,6.4,3.3,8.0,2.18387940874528,0.0,0.0,1002.7,23.4,37.0,42.6711409395973,0
2020-05-10 06:40:00,8.6,7.0,8.6,85.9,6.4,3.0,8.0,1.8193622856645,0.0,0.0,1002.8,23.4,37.0,43.7315436241611,0
2020-05-10 06:45:00,8.6,6.7,8.6,85.0,6.2,3.5,7.6,358.698192601549,0.0,0.0,1002.9,23.4,37.0,33.8657718120805,0
2020-05-10 06:50:00,8.6,6.4,8.6,84.5,6.1,3.8,7.6,4.15485085957724,0.0,0.0,1002.9,23.3,37.0,38.261744966443,0
2020-05-10 06:55:00,8.6,6.5,8.6,83.7,6.0,3.8,8.9,11.6044283517068,0.0,0.0,1003.0,23.4,37.0,49.0402684563758,0
2020-05-10 07:00:00,8.6,7.1,8.6,83.0,5.8,2.8,8.9,3.92144674907927,0.0,0.0,1003.0,23.4,37.0,66.3557046979866,0.37986577181208
2020-05-10 07:05:00,8.6,6.6,8.6,83.0,5.9,3.7,7.6,1.65902479148279,0.0,0.0,1003.1,23.4,37.0,77.5167785234899,0.342953020134228
2020-05-10 07:10:00,8.6,6.7,8.6,83.0,5.9,3.4,7.6,10.5182507366497,0.0,0.0,1003.1,23.4,37.0,90.1140939597315,0.552348993288591
2020-05-10 07:15:00,8.6,7.4,8.6,83.0,5.9,2.5,7.2,9.06496837105045,0.0,0.0,1003.1,23.4,37.0,87.6778523489933,0.533557046979866
2020-05-10 07:20:00,8.6,7.3,8.6,83.0,5.9,2.7,6.3,22.5916931904993,0.0,0.0,1003.2,23.5,37.0,79.2684563758389,0.36241610738255
2020-05-10 07:25:00,8.7,7.9,8.7,82.1,5.8,2.0,5.8,7.25128389047562,0.0,0.0,1003.2,23.5,37.0,85.4026845637584,0.532885906040268
2020-05-10 07:30:00,8.7,7.2,8.7,82.0,5.8,2.9,5.8,341.570594688846,0.0,0.0,1003.3,23.5,37.0,106.523178807947,0.599999999999999
2020-05-10 07:35:00,8.7,7.2,8.7,82.0,5.8,3.0,6.7,347.767074667794,0.0,0.0,1003.3,23.5,37.0,87.6887417218543,0.563576158940398
2020-05-10 07:40:00,8.8,7.5,8.8,81.0,5.7,2.6,6.7,342.091124216607,0.0,0.0,1003.3,23.5,37.0,85.6308724832215,0.585906040268457
2020-05-10 07:45:00,8.8,7.3,8.8,81.0,5.7,3.0,6.7,25.9017336944592,0.0,0.0,1003.4,23.6,37.0,87.2013422818792,0.551006711409397
2020-05-10 07:50:00,8.7,7.1,8.7,81.0,5.6,3.0,7.6,0.34845483662707,0.0,0.0,1003.5,23.6,37.0,111.872483221477,0.662416107382552
2020-05-10 07:55:00,8.7,8.1,8.7,81.0,5.6,1.7,7.6,15.0836631956023,0.0,0.0,1003.6,23.6,37.0,128.429530201342,0.732214765100673
2020-05-10 08:00:00,8.8,8.0,8.8,80.3,5.6,1.9,6.3,1.55087203424276,0.0,0.0,1003.6,23.6,37.0,121.530201342282,0.734899328859063
2020-05-10 08:05:00,8.9,7.8,8.9,79.3,5.5,2.4,6.3,52.7735741164064,0.0,0.0,1003.6,23.7,37.0,120.530201342282,0.728859060402684
2020-05-10 08:10:00,8.9,7.3,8.9,78.4,5.4,3.1,6.3,16.969069823558,0.0,0.0,1003.7,23.7,37.0,97.6979865771812,0.636912751677854
2020-05-10 08:15:00,8.9,8.0,8.9,78.0,5.3,2.1,7.2,20.858366309255,0.0,0.0,1003.7,23.7,37.0,102.234899328859,0.700000000000002
2020-05-10 08:20:00,9.0,8.3,9.0,78.0,5.3,1.7,7.2,15.8322039217,0.0,0.0,1003.8,23.7,37.0,93.0939597315436,0.648993288590606
2020-05-10 08:25:00,9.0,8.5,9.0,77.9,5.4,1.6,4.5,24.6638689958979,0.0,0.0,1003.8,23.7,37.0,100.805369127517,0.666442953020134
2020-05-10 08:30:00,9.1,7.6,9.1,77.0,5.2,2.9,7.6,14.6079926143109,0.0,0.0,1003.9,23.7,37.0,105.44,0.710000000000001
2020-05-10 08:35:00,9.1,7.9,9.1,77.0,5.2,2.4,7.6,16.1245357028569,0.0,0.0,1003.8,23.7,37.0,91.0596026490066,0.671523178807946
2020-05-10 08:40:00,9.0,7.1,9.0,77.0,5.2,3.7,7.2,23.2623400482051,0.0,0.0,1003.9,23.7,37.0,102.185430463576,0.721192052980134
2020-05-10 08:45:00,9.0,7.8,9.0,77.0,5.2,2.6,7.2,27.4240252534357,0.0,0.0,1004.0,23.7,37.0,96.6887417218543,0.668211920529801
2020-05-10 08:50:00,8.9,7.8,8.9,77.0,5.1,2.5,6.3,21.0998735931073,0.0,0.0,1004.1,23.7,37.0,129.395973154362,0.851006711409398
2020-05-10 08:55:00,9.0,8.1,9.0,77.0,5.2,2.1,6.3,3.91016195059686,0.0,0.0,1004.2,23.8,37.0,111.58389261745,0.779194630872484
2020-05-10 09:00:00,9.0,7.9,9.0,76.6,5.1,2.5,7.2,22.3876300761278,0.0,0.0,1004.3,23.8,36.2,86.9659863945578,0.726530612244897
2020-05-10 09:05:00,9.0,7.3,9.0,76.0,5.0,3.2,7.2,12.4751108970549,0.0,0.0,1004.4,23.8,36.0,74.7382550335571,0.779194630872483
2020-05-10 09:10:00,8.9,7.8,8.9,76.9,5.1,2.4,6.7,17.0697666358541,0.0,0.0,1004.5,23.7,36.0,69.7382550335571,0.710738255033556
2020-05-10 09:15:00,8.9,7.9,8.9,77.0,5.1,2.3,6.3,12.15690623455,0.0,0.0,1004.5,23.7,36.0,72.1006711409396,0.599999999999999
2020-05-10 09:20:00,8.9,7.4,8.9,77.0,5.1,3.0,7.2,13.4626885195815,0.0,0.0,1004.5,23.7,36.0,65.4429530201342,0.63489932885906
2020-05-10 09:25:00,8.8,7.3,8.8,77.0,5.0,3.0,7.2,13.4011389453882,0.0,0.0,1004.6,23.7,36.4,75.5302013422819,0.667114093959732
2020-05-10 09:30:00,8.8,7.6,8.8,77.8,5.1,2.4,5.8,4.97609409274384,0.0,0.0,1004.6,23.7,36.8,130.221476510067,0.967114093959735
2020-05-10 09:35:00,8.8,7.8,8.8,78.2,5.2,2.2,5.8,6.50087168130182,0.0,0.0,1004.7,23.7,36.0,90.241610738255,0.711409395973156
2020-05-10 09:40:00,8.8,8.1,8.8,78.9,5.4,1.8,5.4,13.9332086398968,0.0,0.0,1004.8,23.7,36.0,63.8344370860927,0.625827814569536
2020-05-10 09:45:00,8.8,8.2,8.8,79.0,5.4,1.7,4.5,8.89136789409339,0.0,0.0,1004.9,23.7,36.0,82.6291390728477,0.71721854304636
2020-05-10 09:50:00,8.8,8.1,8.8,80.0,5.6,1.8,5.4,35.8120654984914,0.0,0.0,1004.9,23.7,36.6,90.0662251655629,0.784768211920528
2020-05-10 09:55:00,8.8,7.9,8.8,79.2,5.4,2.1,5.4,31.3711674159243,0.0,0.0,1005.0,23.7,36.0,75.9735099337748,0.683443708609271
2020-05-10 10:00:00,8.8,7.0,8.8,77.8,5.1,3.3,7.2,27.0647492945607,0.0,0.0,1005.1,23.7,36.2,101.624161073826,0.801342281879194
2020-05-10 10:05:00,8.7,7.2,8.7,76.7,4.9,2.9,8.5,1.39074307162529,0.0,0.0,1005.2,23.7,36.0,142.845637583893,1.06510067114094
2020-05-10 10:10:00,8.7,7.5,8.7,77.0,4.9,2.4,8.5,8.67343303117259,0.0,0.0,1005.3,23.7,36.0,159.610738255034,1.22953020134228
2020-05-10 10:15:00,8.8,7.2,8.8,76.5,4.8,2.9,6.7,22.1224997937552,0.0,0.0,1005.3,23.8,36.0,166.134228187919,1.19194630872483
2020-05-10 10:20:00,8.8,7.4,8.8,75.3,4.7,2.7,6.7,23.9917253148881,0.0,0.0,1005.3,23.8,36.0,100.335570469799,0.767114093959732
2020-05-10 10:25:00,8.8,7.0,8.8,75.0,4.6,3.4,6.7,33.7840407069685,0.0,0.0,1005.4,23.8,36.0,81.8590604026846,0.736912751677854
2020-05-10 10:30:00,8.7,7.2,8.7,75.2,4.6,3.0,6.7,37.1178634654172,0.0,0.0,1005.4,23.7,36.0,132.181208053691,1.05771812080537
2020-05-10 10:35:00,8.7,7.1,8.7,75.5,4.6,3.1,8.5,14.8946691499713,0.0,0.0,1005.4,23.7,36.0,82.2013422818792,0.747651006711408
2020-05-10 10:40:00,8.7,6.8,8.7,75.6,4.6,3.4,8.5,5.48760213061993,0.0,0.0,1005.5,23.7,36.0,115.006711409396,0.945637583892618
2020-05-10 10:45:00,8.6,6.7,8.6,76.0,4.6,3.5,7.6,22.1805063050706,0.0,0.0,1005.6,23.7,36.0,105.906040268456,0.863758389261745
2020-05-10 10:50:00,8.4,6.4,8.4,76.9,4.6,3.6,7.6,28.0760678772577,0.0,0.0,1005.7,23.7,36.0,128.827814569536,1.02582781456954
2020-05-10 10:55:00,8.3,6.8,8.3,76.5,4.4,2.9,8.0,30.175194811352,0.0,0.0,1005.8,23.7,36.0,100.609271523179,0.85496688741722
2020-05-10 11:00:00,8.3,6.5,8.3,77.0,4.5,3.3,8.0,10.4832466531277,0.0,0.0,1005.9,23.7,36.0,77.046357615894,0.706622516556292
2020-05-10 11:05:00,8.1,6.1,8.1,77.6,4.4,3.4,7.2,23.955840590996,0.0,0.0,1006.0,23.7,36.0,88.5771812080537,0.779194630872483
2020-05-10 11:10:00,7.9,5.7,7.9,79.6,4.6,3.9,8.0,29.4474408501259,0.0,0.0,1006.2,23.7,36.0,104.677852348993,0.864429530201342
2020-05-10 11:15:00,7.7,5.4,7.7,79.9,4.5,3.8,8.0,20.4931678043812,0.0,0.0,1006.3,23.7,36.0,121.610738255034,1.02080536912752
2020-05-10 11:20:00,7.6,5.7,7.6,78.8,4.2,3.2,7.6,31.5114027227563,0.0,0.0,1006.4,23.7,36.0,96.8523489932886,0.821476510067113
2020-05-10 11:25:00,7.7,6.0,7.7,78.0,4.1,2.9,7.6,10.1201129958971,0.0,0.0,1006.4,23.6,36.0,114.859060402685,0.960402684563757
2020-05-10 11:30:00,7.7,6.4,7.7,77.3,4.0,2.5,7.6,22.7299101294066,0.0,0.0,1006.5,23.7,36.0,126.48322147651,1.0255033557047
2020-05-10 11:35:00,7.8,6.2,7.8,75.9,3.8,2.8,7.6,38.446714561545,0.0,0.0,1006.6,23.7,36.0,129.926174496644,1.06845637583892
2020-05-10 11:40:00,7.9,6.3,7.9,74.4,3.7,2.8,5.8,28.4732147011675,0.0,0.0,1006.6,23.7,36.0,110.073825503356,0.913422818791949
2020-05-10 11:45:00,8.0,6.4,8.0,72.4,3.4,3.1,8.0,9.09407991702301,0.0,0.0,1006.6,23.7,36.0,128.503355704698,1.07986577181208
2020-05-10 11:50:00,8.1,7.0,8.1,71.5,3.3,2.2,8.0,9.10772264002948,0.0,0.0,1006.6,23.7,36.0,153.597315436242,1.18993288590604
2020-05-10 11:55:00,8.2,6.7,8.2,70.5,3.2,2.8,6.3,20.8823311095698,0.0,0.0,1006.7,23.7,36.0,111.806666666667,0.950666666666671
2020-05-10 12:00:00,8.2,6.5,8.2,72.2,3.5,2.9,6.7,7.75434435566144,0.0,0.0,1006.9,23.7,36.0,111.344370860927,0.939072847682121
2020-05-10 12:05:00,7.9,6.0,7.9,73.5,3.5,3.4,10.3,28.1410082150384,0.0,0.0,1007.0,23.7,36.0,172.225165562914,1.33112582781457
2020-05-10 12:10:00,7.7,6.4,7.7,72.7,3.1,2.4,10.3,48.0938932976046,0.0,0.0,1007.0,23.8,36.0,210.328859060403,1.54630872483221
2020-05-10 12:15:00,7.7,6.5,7.7,72.7,3.1,2.3,7.2,43.5067647693658,0.0,0.0,1007.0,23.8,36.0,190.791946308725,1.41409395973155
2020-05-10 12:20:00,7.8,6.4,7.8,70.6,2.8,2.6,5.8,23.6434902717889,0.0,0.0,1007.0,23.8,36.0,155.671140939597,1.20268456375839
2020-05-10 12:25:00,7.9,5.7,7.9,69.2,2.6,3.7,7.6,27.7812728621817,0.0,0.0,1007.0,23.8,36.0,174.275167785235,1.31879194630872
2020-05-10 12:30:00,8.1,6.3,8.1,66.6,2.2,3.1,7.6,24.5007440842765,0.0,0.0,1007.1,23.9,35.8,234.812080536913,1.7
2020-05-10 12:35:00,8.2,6.3,8.2,65.3,2.1,3.4,7.2,30.0356883999485,0.0,0.0,1007.2,23.9,35.0,240.060402684564,1.76442953020134
2020-05-10 12:40:00,8.3,6.7,8.3,65.0,2.1,2.9,7.2,19.1057822979315,0.0,0.0,1007.4,24.0,35.0,199.919463087248,1.49328859060403
2020-05-10 12:45:00,8.3,6.8,8.3,65.0,2.1,2.8,5.8,15.7970168336138,0.0,0.0,1007.5,24.0,35.0,222.986577181208,1.5496644295302
2020-05-10 12:50:00,8.2,6.6,8.2,66.0,2.2,3.0,7.2,9.44084003155197,0.0,0.0,1007.6,24.0,35.0,198.986577181208,1.43288590604027
2020-05-10 12:55:00,8.2,6.9,8.2,66.0,2.3,2.7,9.8,359.15377980223,0.0,0.0,1007.6,24.0,35.0,226.832214765101,1.60805369127517
2020-05-10 13:00:00,8.3,6.8,8.3,66.8,2.5,2.7,9.8,22.7696244454268,0.0,0.0,1007.7,24.0,35.0,131.187919463087,1.01409395973154
2020-05-10 13:05:00,8.2,7.5,8.2,69.7,3.0,1.7,7.6,16.8893922081907,0.0,0.0,1007.8,24.0,35.0,120.980132450331,0.900000000000002
2020-05-10 13:10:00,8.1,6.5,8.1,70.8,3.1,2.9,9.4,29.76453413499,0.0,0.0,1007.9,24.0,35.0,112.496688741722,0.907284768211922
2020-05-10 13:15:00,7.9,5.5,7.9,69.0,2.6,4.2,9.4,30.2915310922291,0.0,0.0,1008.1,23.9,35.0,137.139072847682,1.14701986754967
2020-05-10 13:20:00,7.8,5.3,7.8,66.9,2.0,4.1,9.4,25.7389694129118,0.0,0.0,1008.2,23.9,35.0,236.140939597315,1.70536912751678
2020-05-10 13:25:00,7.7,5.9,7.7,66.9,2.0,3.2,8.5,7.366668977559,0.0,0.0,1008.3,24.0,35.0,229.268456375839,1.63020134228188
2020-05-10 13:30:00,7.8,5.1,7.8,67.9,2.2,4.7,9.8,8.73020490323684,0.0,0.0,1008.4,24.0,35.0,163.96644295302,1.21610738255033
2020-05-10 13:35:00,7.6,5.2,7.6,66.6,1.8,4.0,9.8,27.7048667794354,0.0,0.0,1008.4,23.9,35.0,167.798657718121,1.23355704697987
2020-05-10 13:40:00,7.5,5.5,7.5,65.3,1.4,3.3,8.0,6.24178346658259,0.0,0.0,1008.4,23.9,35.0,178.013422818792,1.33758389261745
2020-05-10 13:45:00,7.5,5.2,7.5,64.3,1.2,3.8,9.4,23.9327159771742,0.0,0.0,1008.5,23.9,35.0,178.51677852349,1.32953020134228
2020-05-10 13:50:00,7.5,5.7,7.5,62.9,0.9,3.0,9.4,7.0962244501552,0.0,0.0,1008.6,23.9,35.0,150.926174496644,1.1
2020-05-10 13:55:00,7.6,5.9,7.6,61.9,0.8,2.9,7.2,6.80663316937137,0.0,0.0,1008.7,23.9,35.0,146.691275167785,1.15369127516778
2020-05-10 14:00:00,7.7,6.2,7.7,60.4,0.5,2.6,7.2,11.7457684193224,0.0,0.0,1008.8,23.9,35.0,193,1.31543624161074
2020-05-10 14:05:00,7.8,5.3,7.8,58.9,0.2,4.2,9.8,14.785706596624,0.0,0.0,1008.9,23.9,34.6,262.181208053691,1.66711409395973
2020-05-10 14:10:00,7.8,5.6,7.8,58.3,0.1,3.6,9.8,32.0448137764002,0.0,0.0,1008.8,24.0,34.0,238.046979865772,1.56107382550336
2020-05-10 14:15:00,7.9,6.3,7.9,58.7,0.3,2.8,7.2,22.7897677125456,0.0,0.0,1008.9,24.0,34.0,172.17880794702,1.27350993377483
2020-05-10 14:20:00,8.0,5.9,8.0,59.0,0.4,3.5,8.9,356.20013843157,0.0,0.0,1009.0,24.0,34.0,150.05298013245,1.12781456953642
2020-05-10 14:25:00,7.9,6.3,7.9,59.5,0.5,3.0,8.9,6.21174255108538,0.0,0.0,1009.1,23.9,34.0,158.245033112583,1.22582781456953
