Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-10-27 00:00:00,13.3,13.3,13.3,84.0,10.6,1.8,5.4,202.5,0.0,0.0,1018.8,16.9,66.0,0,0
2016-10-27 00:05:00,13.3,13.3,13.3,84.0,10.7,2.7,6.7,247.5,0.0,0.0,1018.8,16.8,66.0,0,0
2016-10-27 00:10:00,13.4,13.4,13.4,84.0,10.7,1.3,5.4,225,0.0,0.0,1018.8,16.8,66.0,0,0
2016-10-27 00:15:00,13.4,13.4,13.4,84.0,10.7,2.7,4.9,225,0.0,0.0,1018.8,16.8,66.0,0,0
2016-10-27 00:20:00,13.4,13.4,13.4,84.0,10.8,1.3,4.5,225,0.0,0.0,1018.7,16.8,66.0,0,0
2016-10-27 00:25:00,13.4,13.4,13.4,84.0,10.8,1.8,4.0,225,0.0,0.0,1018.8,16.9,66.0,0,0
2016-10-27 00:30:00,13.4,13.4,13.4,83.0,10.6,1.3,4.5,247.5,0.0,0.0,1018.7,16.9,66.0,0,0
2016-10-27 00:35:00,13.4,13.4,13.4,83.0,10.6,1.8,4.5,225,0.0,0.0,1018.8,16.8,66.0,0,0
2016-10-27 00:40:00,13.4,13.4,13.4,83.0,10.6,1.3,4.9,247.5,0.0,0.0,1018.9,16.9,66.0,0,0
2016-10-27 00:45:00,13.4,13.4,13.4,83.0,10.6,2.2,6.7,247.5,0.0,0.0,1018.7,16.8,66.0,0,0
2016-10-27 00:50:00,13.4,13.4,13.4,83.0,10.6,1.8,3.6,225,0.0,0.0,1018.7,16.8,66.0,0,0
2016-10-27 00:55:00,13.4,13.4,13.4,83.0,10.6,0.9,4.5,225,0.0,0.0,1018.9,16.7,66.0,0,0
2016-10-27 01:00:00,13.4,13.4,13.4,83.0,10.6,0.9,3.6,202.5,0.0,0.0,1018.9,16.8,66.0,0,0
2016-10-27 01:05:00,13.4,13.4,13.4,83.0,10.6,0.9,3.1,225,0.0,0.0,1018.9,16.8,66.0,0,0
2016-10-27 01:10:00,13.3,13.3,13.3,83.0,10.5,0.4,4.0,225,0.0,0.0,1018.9,16.7,66.0,0,0
2016-10-27 01:15:00,13.3,13.3,13.3,83.0,10.5,1.3,3.6,225,0.0,0.0,1018.9,16.7,66.0,0,0
2016-10-27 01:20:00,13.3,13.3,13.3,83.0,10.5,1.8,5.4,247.5,0.0,0.0,1018.8,16.6,66.0,0,0
2016-10-27 01:25:00,13.3,13.3,13.3,83.0,10.5,1.3,4.5,202.5,0.0,0.0,1018.8,16.6,66.0,0,0
2016-10-27 01:30:00,13.2,13.2,13.2,83.0,10.4,1.8,4.9,225,0.0,0.0,1018.7,16.6,66.0,0,0
2016-10-27 01:35:00,13.2,13.2,13.2,83.0,10.4,0.9,3.1,202.5,0.0,0.0,1018.8,16.6,66.0,0,0
2016-10-27 01:40:00,13.2,13.2,13.2,83.0,10.4,1.3,5.8,225,0.0,0.0,1018.9,16.7,66.0,0,0
2016-10-27 01:45:00,13.2,13.2,13.2,83.0,10.3,0.9,4.0,270,0.0,0.0,1018.9,16.7,65.0,0,0
2016-10-27 01:50:00,13.2,13.2,13.2,83.0,10.3,0.9,3.6,225,0.0,0.0,1018.9,16.7,65.0,0,0
2016-10-27 01:55:00,13.2,13.2,13.2,83.0,10.4,0.9,4.0,225,0.0,0.0,1018.8,16.7,65.0,0,0
2016-10-27 02:00:00,13.2,13.2,13.2,83.0,10.3,1.3,3.6,202.5,0.0,0.0,1018.8,16.7,66.0,0,0
2016-10-27 02:05:00,13.2,13.2,13.2,83.0,10.3,0.9,3.6,202.5,0.0,0.0,1018.9,16.8,65.0,0,0
2016-10-27 02:10:00,13.2,13.2,13.2,83.0,10.3,0.9,4.0,202.5,0.0,0.0,1018.9,16.7,66.0,0,0
2016-10-27 02:15:00,13.2,13.2,13.2,83.0,10.4,1.3,3.6,202.5,0.0,0.0,1018.9,16.8,66.0,0,0
2016-10-27 02:20:00,13.2,13.2,13.2,83.0,10.4,2.7,5.4,202.5,0.0,0.0,1018.8,16.8,65.0,0,0
2016-10-27 02:25:00,13.3,13.3,13.3,83.0,10.5,1.3,4.0,202.5,0.0,0.0,1018.6,16.9,65.0,0,0
2016-10-27 02:30:00,13.2,13.2,13.2,83.0,10.4,1.8,3.6,202.5,0.0,0.0,1018.7,16.9,65.0,0,0
2016-10-27 02:35:00,13.2,13.2,13.2,83.0,10.3,1.3,3.6,180,0.0,0.0,1018.7,16.9,65.0,0,0
2016-10-27 02:40:00,13.2,13.2,13.2,83.0,10.3,0.9,5.4,202.5,0.0,0.0,1018.6,16.8,66.0,0,0
2016-10-27 02:45:00,13.1,13.1,13.1,83.0,10.2,1.3,2.7,202.5,0.0,0.0,1018.8,16.7,66.0,0,0
2016-10-27 02:50:00,13.1,13.1,13.1,84.0,10.4,0.9,2.7,135,0.0,0.0,1018.7,16.6,66.0,0,0
2016-10-27 02:55:00,12.9,12.9,12.9,84.0,10.3,1.3,3.6,180,0.0,0.0,1018.7,16.6,67.0,0,0
2016-10-27 03:00:00,12.9,12.9,12.9,84.0,10.3,1.8,4.0,202.5,0.0,0.0,1018.6,16.6,67.0,0,0
2016-10-27 03:05:00,12.9,12.9,12.9,84.0,10.2,0.9,2.7,202.5,0.0,0.0,1018.6,16.7,66.0,0,0
2016-10-27 03:10:00,12.8,12.8,12.8,84.0,10.2,1.8,4.0,202.5,0.0,0.0,1018.7,16.8,66.0,0,0
2016-10-27 03:15:00,12.8,12.8,12.8,84.0,10.2,2.2,4.5,202.5,0.0,0.0,1018.5,16.9,65.0,0,0
2016-10-27 03:20:00,12.8,12.8,12.8,85.0,10.3,1.8,4.5,202.5,0.0,0.0,1018.5,16.9,65.0,0,0
2016-10-27 03:25:00,12.8,12.8,12.8,85.0,10.3,1.8,4.0,180,0.0,0.0,1018.4,16.8,65.0,0,0
2016-10-27 03:30:00,12.7,12.7,12.7,85.0,10.3,1.8,4.0,202.5,0.0,0.0,1018.5,16.8,65.0,0,0
2016-10-27 03:35:00,12.7,12.7,12.7,85.0,10.2,1.8,4.0,202.5,0.0,0.0,1018.6,16.7,66.0,0,0
2016-10-27 03:40:00,12.7,12.7,12.7,85.0,10.2,2.2,4.9,180,0.0,0.0,1018.6,16.6,66.0,0,0
2016-10-27 03:45:00,12.6,12.6,12.6,85.0,10.1,1.8,3.6,180,0.0,0.0,1018.5,16.4,66.0,0,0
2016-10-27 03:50:00,12.5,12.5,12.5,85.0,10.0,1.3,3.6,180,0.0,0.0,1018.6,16.3,67.0,0,0
2016-10-27 03:55:00,12.5,12.5,12.5,85.0,10.0,0.9,2.7,157.5,0.0,0.0,1018.6,16.2,67.0,0,0
2016-10-27 04:00:00,12.5,12.5,12.5,85.0,10.0,0.9,2.7,157.5,0.0,0.0,1018.7,16.1,68.0,0,0
2016-10-27 04:05:00,12.5,12.5,12.5,85.0,10.0,0.9,3.1,180,0.0,0.0,1018.5,16.0,68.0,0,0
2016-10-27 04:10:00,12.4,12.4,12.4,85.0,10.0,1.3,3.6,180,0.0,0.0,1018.6,16.2,68.0,0,0
2016-10-27 04:15:00,12.4,12.4,12.4,86.0,10.2,0.9,3.6,157.5,0.0,0.0,1018.6,16.1,68.0,0,0
2016-10-27 04:20:00,12.4,12.4,12.4,86.0,10.2,1.8,3.1,180,0.0,0.0,1018.7,16.3,67.0,0,0
2016-10-27 04:25:00,12.4,12.4,12.4,86.0,10.2,1.3,3.6,180,0.0,0.0,1018.8,16.2,67.0,0,0
2016-10-27 04:30:00,12.4,12.4,12.4,86.0,10.1,1.3,3.6,180,0.0,0.0,1018.8,16.2,67.0,0,0
2016-10-27 04:35:00,12.4,12.4,12.4,86.0,10.1,1.3,4.0,180,0.0,0.0,1018.7,16.3,67.0,0,0
2016-10-27 04:40:00,12.3,12.3,12.3,85.0,9.9,2.2,4.0,180,0.0,0.0,1018.7,16.3,67.0,0,0
2016-10-27 04:45:00,12.3,12.3,12.3,85.0,9.9,1.3,4.0,157.5,0.0,0.0,1018.8,16.3,67.0,0,0
2016-10-27 04:50:00,12.3,12.3,12.3,85.0,9.8,2.2,5.4,180,0.0,0.0,1018.7,16.3,66.0,0,0
2016-10-27 04:55:00,12.2,12.2,12.2,85.0,9.8,2.7,5.8,180,0.0,0.0,1018.6,16.4,66.0,0,0
2016-10-27 05:00:00,12.2,12.2,12.2,85.0,9.7,2.7,5.8,180,0.0,0.0,1018.6,16.4,65.0,0,0
2016-10-27 05:05:00,12.1,12.1,12.1,86.0,9.8,2.7,6.3,202.5,0.0,0.0,1018.7,16.4,65.0,0,0
2016-10-27 05:10:00,12.0,12.0,12.0,85.0,9.6,3.1,6.3,202.5,0.0,0.0,1018.6,16.6,65.0,0,0
2016-10-27 05:15:00,11.9,11.9,11.9,85.0,9.5,2.2,4.5,202.5,0.0,0.0,1018.6,16.4,65.0,0,0
2016-10-27 05:20:00,11.8,11.8,11.8,85.0,9.4,2.2,5.4,180,0.0,0.0,1018.5,16.3,65.0,0,0
2016-10-27 05:25:00,11.7,11.7,11.7,85.0,9.3,2.2,5.4,180,0.0,0.0,1018.4,16.3,65.0,0,0
2016-10-27 05:30:00,11.6,11.6,11.6,86.0,9.3,2.7,5.8,202.5,0.0,0.0,1018.4,16.3,65.0,0,0
2016-10-27 05:35:00,11.6,11.6,11.6,86.0,9.3,3.1,5.8,180,0.0,0.0,1018.4,16.3,65.0,0,0
2016-10-27 05:40:00,11.5,11.5,11.5,86.0,9.2,2.7,4.9,202.5,0.0,0.0,1018.6,16.3,65.0,0,0
2016-10-27 05:45:00,11.4,11.4,11.4,86.0,9.2,3.1,6.3,180,0.0,0.0,1018.3,16.2,65.0,0,0
2016-10-27 05:50:00,11.4,11.4,11.4,86.0,9.2,2.7,5.8,180,0.0,0.0,1018.4,16.3,65.0,0,0
2016-10-27 05:55:00,11.4,11.4,11.4,86.0,9.1,1.8,5.4,180,0.0,0.0,1018.4,16.3,64.0,0,0
2016-10-27 06:00:00,11.4,11.4,11.4,86.0,9.1,1.8,4.5,135,0.0,0.0,1018.4,16.2,65.0,0,0
2016-10-27 06:05:00,11.4,11.4,11.4,86.0,9.1,1.3,3.6,202.5,0.0,0.0,1018.6,16.2,65.0,0,0
2016-10-27 06:10:00,11.4,11.4,11.4,86.0,9.1,1.8,4.9,180,0.0,0.0,1018.6,16.0,65.0,0,0
2016-10-27 06:15:00,11.4,11.4,11.4,86.0,9.1,2.2,5.4,157.5,0.0,0.0,1018.5,16.0,65.0,0,0
2016-10-27 06:20:00,11.4,11.4,11.4,86.0,9.2,3.1,6.7,225,0.0,0.0,1018.5,15.9,65.0,0,0
2016-10-27 06:25:00,11.6,11.6,11.6,86.0,9.3,3.6,8.0,225,0.0,0.0,1018.5,15.9,65.0,0,0
2016-10-27 06:30:00,11.6,11.6,11.6,86.0,9.3,3.6,6.7,225,0.0,0.0,1018.3,15.7,65.0,0,0
2016-10-27 06:35:00,11.6,11.6,11.6,86.0,9.3,2.7,5.8,202.5,0.0,0.0,1018.4,15.7,66.0,0,0
2016-10-27 06:40:00,11.7,11.7,11.7,86.0,9.4,3.1,5.8,202.5,0.0,0.0,1018.5,15.7,66.0,0,0
2016-10-27 06:45:00,11.7,11.7,11.7,86.0,9.5,3.1,6.3,202.5,0.0,0.0,1018.5,15.7,66.0,0,0
2016-10-27 06:50:00,11.8,11.8,11.8,85.0,9.3,2.7,5.4,202.5,0.0,0.0,1018.5,15.7,66.0,3,0
2016-10-27 06:55:00,11.8,11.8,11.8,85.0,9.3,2.7,5.8,202.5,0.0,0.0,1018.6,15.7,66.0,0,0
2016-10-27 07:00:00,11.8,11.8,11.8,85.0,9.3,2.7,8.0,202.5,0.0,0.0,1018.5,15.7,66.0,0,0
2016-10-27 07:05:00,11.8,11.8,11.8,85.0,9.3,2.2,6.3,202.5,0.0,0.0,1018.5,15.7,66.0,3,0
2016-10-27 07:10:00,11.8,11.8,11.8,85.0,9.3,2.2,5.4,202.5,0.0,0.0,1018.8,15.6,66.0,7,0
2016-10-27 07:15:00,11.8,11.8,11.8,85.0,9.4,3.1,6.7,202.5,0.0,0.0,1018.7,15.7,66.0,13,0
2016-10-27 07:20:00,11.8,11.8,11.8,85.0,9.4,4.0,6.3,202.5,0.0,0.0,1018.5,15.8,66.0,13,0
2016-10-27 07:25:00,11.8,11.8,11.8,85.0,9.3,3.6,8.5,202.5,0.0,0.0,1018.7,16.0,65.0,10,0
2016-10-27 07:30:00,11.8,11.8,11.8,85.0,9.3,3.6,6.7,225,0.0,0.0,1018.6,16.0,65.0,16,0
2016-10-27 07:35:00,11.8,11.8,11.8,85.0,9.4,3.6,8.5,202.5,0.0,0.0,1018.6,16.1,65.0,26,0
2016-10-27 07:40:00,11.8,11.8,11.8,85.0,9.4,4.0,8.0,202.5,0.0,0.0,1018.7,16.1,64.0,20,0
2016-10-27 07:45:00,11.8,11.8,11.8,85.0,9.4,4.0,7.2,225,0.0,0.0,1018.8,16.2,64.0,26,0
2016-10-27 07:50:00,11.9,11.9,11.9,85.0,9.4,3.6,6.7,202.5,0.0,0.0,1018.9,16.3,64.0,27,0
2016-10-27 07:55:00,11.9,11.9,11.9,85.0,9.5,3.1,5.8,225,0.0,0.0,1018.7,16.4,64.0,31,0
2016-10-27 08:00:00,11.9,11.9,11.9,85.0,9.5,3.6,6.7,202.5,0.0,0.0,1018.6,16.6,63.0,35,0
2016-10-27 08:05:00,12.0,12.0,12.0,85.0,9.6,4.0,7.2,202.5,0.0,0.0,1018.6,16.6,63.0,37,0
2016-10-27 08:10:00,12.0,12.0,12.0,84.0,9.4,3.1,5.4,202.5,0.0,0.0,1018.5,16.7,63.0,27,0
2016-10-27 08:15:00,12.1,12.1,12.1,84.0,9.4,3.1,5.4,225,0.0,0.0,1018.6,16.7,63.0,29,0
2016-10-27 08:20:00,12.1,12.1,12.1,84.0,9.5,4.0,6.3,225,0.0,0.0,1018.6,16.7,63.0,27,0
2016-10-27 08:25:00,12.2,12.2,12.2,84.0,9.5,3.1,5.8,202.5,0.0,0.0,1018.5,16.8,62.0,28,0
2016-10-27 08:30:00,12.2,12.2,12.2,84.0,9.5,3.6,7.2,225,0.0,0.0,1018.5,16.8,62.0,35,0
2016-10-27 08:35:00,12.2,12.2,12.2,84.0,9.6,2.7,5.8,225,0.0,0.0,1018.5,16.9,62.0,35,0
2016-10-27 08:40:00,12.3,12.3,12.3,84.0,9.7,3.1,6.3,202.5,0.0,0.0,1018.6,16.9,62.0,36,0
2016-10-27 08:45:00,12.3,12.3,12.3,84.0,9.7,3.1,7.2,202.5,0.0,0.0,1018.6,17.6,62.0,36,0
2016-10-27 08:50:00,12.3,12.3,12.3,83.0,9.5,3.1,4.5,202.5,0.0,0.0,1018.4,18.7,58.0,33,0
2016-10-27 08:55:00,12.3,12.3,12.3,83.0,9.5,3.6,8.5,202.5,0.0,0.0,1018.5,19.4,56.0,42,0
2016-10-27 09:00:00,12.3,12.3,12.3,83.0,9.5,3.1,5.4,202.5,0.0,0.0,1018.5,19.8,54.0,50,0
2016-10-27 09:05:00,12.4,12.4,12.4,83.0,9.6,3.1,5.8,225,0.0,0.0,1018.5,20.1,54.0,42,0
2016-10-27 09:10:00,12.4,12.4,12.4,83.0,9.6,2.7,5.4,180,0.0,0.0,1018.4,20.4,53.0,30,0
2016-10-27 09:15:00,12.4,12.4,12.4,83.0,9.6,2.7,5.8,180,0.0,0.0,1018.3,20.6,52.0,29,0
2016-10-27 09:20:00,12.4,12.4,12.4,83.0,9.6,3.1,6.3,180,0.0,0.0,1018.5,20.2,53.0,21,0
2016-10-27 09:25:00,12.4,12.4,12.4,83.0,9.6,3.1,5.8,202.5,0.0,0.0,1018.4,20.2,53.0,15,0
2016-10-27 09:30:00,12.4,12.4,12.4,83.0,9.6,3.6,6.7,202.5,0.0,0.0,1018.3,20.3,53.0,12,0
2016-10-27 09:35:00,12.4,12.4,12.4,83.0,9.6,2.7,5.4,225,0.0,0.0,1018.2,20.3,52.0,25,0
2016-10-27 09:40:00,12.4,12.4,12.4,83.0,9.6,2.2,4.5,202.5,0.0,0.0,1018.3,20.0,53.0,38,0
2016-10-27 09:45:00,12.6,12.6,12.6,83.0,9.7,2.7,6.3,202.5,0.0,0.0,1018.2,19.9,53.0,48,0
2016-10-27 09:50:00,12.6,12.6,12.6,82.0,9.6,2.7,5.4,202.5,0.0,0.0,1018.2,19.4,55.0,43,0
2016-10-27 09:55:00,12.7,12.7,12.7,82.0,9.7,3.1,5.4,202.5,0.0,0.0,1018.3,19.2,55.0,52,0
2016-10-27 10:00:00,12.8,12.8,12.8,82.0,9.8,3.1,8.9,225,0.0,0.0,1018.1,19.0,56.0,52,0
2016-10-27 10:05:00,12.9,12.9,12.9,81.0,9.7,3.6,12.1,202.5,0.0,0.0,1018.1,19.0,55.0,67,0
2016-10-27 10:10:00,13.0,13.0,13.0,81.0,9.8,2.7,6.7,225,0.0,0.0,1017.9,18.4,57.0,81,0
2016-10-27 10:15:00,13.1,13.1,13.1,81.0,9.9,3.1,7.2,202.5,0.0,0.0,1018.0,18.7,57.0,90,0
2016-10-27 10:20:00,13.2,13.2,13.2,81.0,10.0,2.7,6.7,225,0.0,0.0,1018.0,18.5,56.0,89,0
2016-10-27 10:25:00,13.3,13.3,13.3,80.0,9.9,3.6,8.0,202.5,0.0,0.0,1018.2,18.1,58.0,103,0.1
2016-10-27 10:30:00,13.4,13.4,13.4,80.0,10.0,3.1,7.2,202.5,0.0,0.0,1018.2,18.1,58.0,125,0.5
2016-10-27 10:35:00,13.5,13.5,13.5,79.0,9.9,4.0,8.9,202.5,0.0,0.0,1018.2,17.7,58.0,109,0.4
2016-10-27 10:40:00,13.6,13.6,13.6,79.0,10.0,2.7,8.0,202.5,0.0,0.0,1018.4,17.4,60.0,69,0
2016-10-27 10:45:00,13.7,13.7,13.7,78.0,9.9,3.6,9.8,247.5,0.0,0.0,1018.2,17.6,60.0,61,0
2016-10-27 10:50:00,13.7,13.7,13.7,79.0,10.1,3.1,7.2,202.5,0.0,0.0,1018.3,17.6,60.0,92,0
2016-10-27 10:55:00,13.7,13.7,13.7,79.0,10.1,3.1,9.4,202.5,0.0,0.0,1018.3,17.4,61.0,150,0.6
2016-10-27 11:00:00,13.7,13.7,13.7,79.0,10.1,3.6,9.4,225,0.0,0.0,1018.1,17.2,61.0,197,1
2016-10-27 11:05:00,13.7,13.7,13.7,79.0,10.1,4.5,9.8,202.5,0.0,0.0,1018.0,17.2,62.0,168,0.9
2016-10-27 11:10:00,13.7,13.7,13.7,78.0,9.9,4.0,9.4,225,0.0,0.0,1017.9,17.2,61.0,151,0.7
2016-10-27 11:15:00,13.7,13.7,13.7,78.0,10.0,3.6,9.8,202.5,0.0,0.0,1018.0,17.2,61.0,160,0.8
2016-10-27 11:20:00,13.7,13.7,13.7,78.0,10.0,3.6,7.2,225,0.0,0.0,1017.9,17.1,61.0,148,0.7
2016-10-27 11:25:00,13.8,13.8,13.8,78.0,10.0,3.6,9.8,225,0.0,0.0,1017.8,17.2,61.0,129,0.6
2016-10-27 11:30:00,13.8,13.8,13.8,77.0,9.8,4.5,11.2,225,0.0,0.0,1017.9,16.9,61.0,136,0.6
2016-10-27 11:35:00,13.8,13.8,13.8,77.0,9.9,4.5,9.8,225,0.0,0.0,1017.8,17.2,60.0,132,0.6
2016-10-27 11:40:00,13.9,13.9,13.9,77.0,9.9,3.6,9.4,225,0.0,0.0,1017.8,17.4,61.0,130,0.6
2016-10-27 11:45:00,13.9,13.9,13.9,77.0,9.9,3.6,8.5,225,0.0,0.0,1017.8,17.5,60.0,106,0.3
2016-10-27 11:50:00,13.9,13.9,13.9,77.0,9.9,3.1,8.5,225,0.0,0.0,1018.0,17.3,61.0,95,0.1
2016-10-27 11:55:00,13.8,13.8,13.8,77.0,9.9,4.5,9.8,225,0.0,0.0,1017.9,17.3,61.0,85,0
2016-10-27 12:00:00,13.8,13.8,13.8,77.0,9.8,3.6,9.4,225,0.0,0.0,1017.8,17.4,60.0,81,0
2016-10-27 12:05:00,13.8,13.8,13.8,78.0,10.0,4.0,10.3,202.5,0.0,0.0,1017.9,17.4,60.0,66,0
2016-10-27 12:10:00,13.7,13.7,13.7,78.0,10.0,3.6,11.2,270,0.0,0.0,1017.9,17.2,61.0,61,0
2016-10-27 12:15:00,13.7,13.7,13.7,78.0,9.9,2.7,5.8,180,0.0,0.0,1018.1,17.2,61.0,56,0
2016-10-27 12:20:00,13.7,13.7,13.7,78.0,9.9,3.6,6.7,225,0.0,0.0,1018.0,17.2,60.0,61,0
2016-10-27 12:25:00,13.7,13.7,13.7,77.0,9.7,2.7,6.7,225,0.0,0.0,1017.9,17.2,60.0,62,0
2016-10-27 12:30:00,13.7,13.7,13.7,77.0,9.8,4.0,10.7,202.5,0.0,0.0,1017.8,17.3,60.0,76,0
2016-10-27 12:35:00,13.8,13.8,13.8,77.0,9.8,4.0,8.5,202.5,0.0,0.0,1017.5,17.4,60.0,57,0
2016-10-27 12:40:00,13.8,13.8,13.8,77.0,9.8,3.1,8.5,225,0.0,0.0,1017.6,17.5,60.0,52,0
2016-10-27 12:45:00,13.8,13.8,13.8,77.0,9.8,3.1,8.9,202.5,0.0,0.0,1017.7,17.4,60.0,59,0
2016-10-27 12:50:00,13.8,13.8,13.8,78.0,10.0,3.6,8.0,202.5,0.0,0.0,1017.7,17.4,60.0,100,0
2016-10-27 12:55:00,13.8,13.8,13.8,78.0,10.0,3.6,6.7,225,0.0,0.0,1017.8,17.6,60.0,80,0
2016-10-27 13:00:00,13.8,13.8,13.8,78.0,10.0,3.1,8.5,225,0.0,0.0,1017.9,17.6,60.0,62,0
2016-10-27 13:05:00,13.8,13.8,13.8,77.0,9.9,3.6,7.2,202.5,0.0,0.0,1017.8,17.5,59.0,59,0
2016-10-27 13:10:00,13.9,13.9,13.9,77.0,9.9,3.6,8.5,225,0.0,0.0,1017.8,17.5,59.0,77,0
2016-10-27 13:15:00,13.9,13.9,13.9,77.0,10.0,2.7,6.3,202.5,0.0,0.0,1017.8,17.7,60.0,64,0
2016-10-27 13:20:00,14.0,14.0,14.0,76.0,9.8,3.6,11.6,202.5,0.0,0.0,1018.1,17.7,59.0,72,0
2016-10-27 13:25:00,14.1,14.1,14.1,76.0,9.9,3.6,9.8,202.5,0.0,0.0,1018.0,17.7,59.0,79,0
2016-10-27 13:30:00,14.1,14.1,14.1,75.0,9.7,3.1,8.5,225,0.0,0.0,1017.9,17.8,59.0,72,0
2016-10-27 13:35:00,14.2,14.2,14.2,75.0,9.8,4.0,8.9,202.5,0.0,0.0,1017.9,17.8,59.0,82,0
2016-10-27 13:40:00,14.2,14.2,14.2,75.0,9.8,3.1,7.2,202.5,0.0,0.0,1017.7,17.8,59.0,64,0
2016-10-27 13:45:00,14.2,14.2,14.2,76.0,10.0,3.6,7.2,225,0.0,0.0,1017.7,17.8,59.0,60,0
2016-10-27 13:50:00,14.2,14.2,14.2,76.0,10.0,3.1,6.3,202.5,0.0,0.0,1017.8,17.8,59.0,38,0
2016-10-27 13:55:00,14.1,14.1,14.1,76.0,9.9,2.2,5.4,202.5,0.0,0.0,1018.0,17.8,59.0,27,0
2016-10-27 14:00:00,14.1,14.1,14.1,76.0,9.9,3.1,5.8,225,0.0,0.0,1017.9,17.8,59.0,28,0
2016-10-27 14:05:00,14.1,14.1,14.1,75.0,9.7,2.2,6.3,202.5,0.0,0.0,1018.1,17.8,58.0,34,0
2016-10-27 14:10:00,14.1,14.1,14.1,75.0,9.7,3.1,9.4,202.5,0.0,0.0,1017.9,17.8,59.0,41,0
2016-10-27 14:15:00,14.2,14.2,14.2,75.0,9.8,2.2,6.7,202.5,0.0,0.0,1017.9,17.8,58.0,46,0
2016-10-27 14:20:00,14.2,14.2,14.2,75.0,9.8,3.1,7.2,202.5,0.0,0.0,1017.9,17.9,58.0,57,0
2016-10-27 14:25:00,14.2,14.2,14.2,75.0,9.9,4.5,8.5,225,0.0,0.0,1017.9,18.1,58.0,69,0
2016-10-27 14:30:00,14.2,14.2,14.2,75.0,9.9,4.0,8.9,202.5,0.0,0.0,1017.7,17.9,58.0,82,0
2016-10-27 14:35:00,14.2,14.2,14.2,75.0,9.9,4.9,9.4,202.5,0.0,0.0,1017.4,18.1,57.0,83,0
2016-10-27 14:40:00,14.3,14.3,14.3,75.0,9.9,4.0,8.9,202.5,0.0,0.0,1017.4,18.1,57.0,88,0
2016-10-27 14:45:00,14.3,14.3,14.3,75.0,9.9,3.6,7.2,202.5,0.0,0.0,1017.3,18.2,57.0,85,0
2016-10-27 14:50:00,14.3,14.3,14.3,74.0,9.8,4.5,8.9,225,0.0,0.0,1017.3,18.2,57.0,99,0
2016-10-27 14:55:00,14.4,14.4,14.4,74.0,9.8,4.0,8.9,225,0.0,0.0,1017.4,18.1,56.0,83,0
2016-10-27 15:00:00,14.4,14.4,14.4,73.0,9.7,2.7,6.7,225,0.0,0.0,1017.6,17.8,57.0,64,0
2016-10-27 15:05:00,14.5,14.5,14.5,73.0,9.7,2.7,6.7,202.5,0.0,0.0,1017.2,17.9,57.0,64,0
2016-10-27 15:10:00,14.5,14.5,14.5,73.0,9.7,2.2,5.4,202.5,0.0,0.0,1017.5,17.8,57.0,70,0
2016-10-27 15:15:00,14.6,14.6,14.6,73.0,9.8,2.2,5.4,202.5,0.0,0.0,1017.3,17.9,57.0,69,0
2016-10-27 15:20:00,14.5,14.5,14.5,72.0,9.5,2.7,6.3,202.5,0.0,0.0,1017.4,17.8,56.0,69,0
2016-10-27 15:25:00,14.6,14.6,14.6,72.0,9.6,3.6,9.4,225,0.0,0.0,1017.3,17.5,57.0,77,0
2016-10-27 15:30:00,14.6,14.6,14.6,72.0,9.6,2.2,5.8,202.5,0.0,0.0,1017.3,17.1,58.0,75,0
2016-10-27 15:35:00,14.6,14.6,14.6,71.0,9.4,3.1,8.0,202.5,0.0,0.0,1017.3,17.1,58.0,70,0
2016-10-27 15:40:00,14.6,14.6,14.6,71.0,9.4,2.2,8.5,202.5,0.0,0.0,1017.2,17.6,59.0,72,0
2016-10-27 15:45:00,14.7,14.7,14.7,71.0,9.5,4.0,8.0,225,0.0,0.0,1017.2,18.6,57.0,70,0
2016-10-27 15:50:00,14.7,14.7,14.7,71.0,9.5,3.1,5.8,202.5,0.0,0.0,1017.2,19.4,55.0,64,0
2016-10-27 15:55:00,14.7,14.7,14.7,71.0,9.5,2.2,6.3,225,0.0,0.0,1017.1,19.9,54.0,57,0
2016-10-27 16:00:00,14.7,14.7,14.7,72.0,9.7,2.2,6.3,202.5,0.0,0.0,1017.1,20.4,53.0,48,0
2016-10-27 16:05:00,14.7,14.7,14.7,72.0,9.7,2.7,8.9,180,0.0,0.0,1017.3,20.8,52.0,41,0
2016-10-27 16:10:00,14.6,14.6,14.6,72.0,9.6,3.1,8.0,202.5,0.0,0.0,1017.1,20.9,51.0,37,0
2016-10-27 16:15:00,14.6,14.6,14.6,72.0,9.6,3.1,6.7,225,0.0,0.0,1017.0,21.2,51.0,35,0
2016-10-27 16:20:00,14.5,14.5,14.5,73.0,9.7,2.7,4.5,202.5,0.0,0.0,1017.0,21.3,50.0,29,0
2016-10-27 16:25:00,14.4,14.4,14.4,73.0,9.6,3.1,5.8,225,0.0,0.0,1016.7,21.4,50.0,24,0
2016-10-27 16:30:00,14.3,14.3,14.3,73.0,9.5,3.1,7.2,225,0.0,0.0,1016.7,21.5,50.0,19,0
2016-10-27 16:35:00,14.2,14.2,14.2,74.0,9.7,1.8,4.5,180,0.0,0.0,1016.9,21.6,50.0,11,0
