Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-06-24 00:00:00,14.0,14.0,14.0,93.5,13.0,1.3,3.6,6.29774537028258,0.0,0.0,1008.1,22.9,52.0,0,0
2019-06-24 00:05:00,14.0,14.0,14.0,94.0,13.0,1.5,3.6,21.8504670314166,0.0,0.0,1007.9,22.9,52.0,0,0
2019-06-24 00:10:00,14.0,14.0,14.0,94.0,13.1,1.7,3.6,41.5842123821836,0.0,0.0,1007.7,22.9,52.0,0,0
2019-06-24 00:15:00,14.0,14.0,14.0,94.0,13.1,1.1,3.1,7.95497278451181,0.2,0.0,1008.0,22.8,52.0,0,0
2019-06-24 00:20:00,14.0,14.0,14.0,94.0,13.1,1.0,2.7,22.5877031986843,0.0,0.0,1008.1,22.8,52.0,0,0
2019-06-24 00:25:00,14.0,14.0,14.0,94.0,13.1,1.4,3.1,8.78881163321681,0.0,0.0,1007.7,22.9,52.0,0,0
2019-06-24 00:30:00,14.0,14.0,14.0,94.0,13.1,1.3,3.1,351.93639332076,0.0,0.0,1007.5,22.8,52.0,0,0
2019-06-24 00:35:00,14.0,14.0,14.0,94.0,13.1,1.0,3.1,10.5246263506035,0.0,0.0,1007.8,22.8,52.0,0,0
2019-06-24 00:40:00,14.0,14.0,14.0,94.0,13.1,0.8,2.2,26.6246339554906,0.0,0.0,1007.9,22.8,52.0,0,0
2019-06-24 00:45:00,14.0,14.0,14.0,94.0,13.1,1.0,2.7,7.00126760489884,0.2,0.0,1007.7,22.9,52.0,0,0
2019-06-24 00:50:00,14.0,14.0,14.0,94.0,13.1,1.5,3.6,23.0726481301602,0.0,0.0,1007.5,22.9,52.0,0,0
2019-06-24 00:55:00,14.0,14.0,14.0,94.0,13.0,1.5,3.6,29.8908581655912,0.2,1.6,1007.2,22.8,52.0,0,0
2019-06-24 01:00:00,14.0,14.0,14.0,94.0,13.0,1.3,3.1,15.0919685776457,0.0,1.6,1007.2,22.8,52.2,0,0
2019-06-24 01:05:00,14.0,14.0,14.0,94.0,13.0,1.8,4.0,344.06588036677,0.0,1.0,1007.0,22.7,52.4,0,0
2019-06-24 01:10:00,14.0,14.0,14.0,94.0,13.0,2.0,4.0,31.6059317556964,0.0,0.4,1007.0,22.7,53.0,0,0
2019-06-24 01:15:00,13.9,13.9,13.9,94.0,13.0,1.7,4.0,24.1982627624634,0.0,0.0,1006.9,22.6,53.0,0,0
2019-06-24 01:20:00,13.9,13.9,13.9,94.0,13.0,1.9,4.0,9.89091135390154,0.0,0.0,1006.9,22.6,53.0,0,0
2019-06-24 01:25:00,13.9,13.9,13.9,94.0,13.0,1.7,4.5,7.96219260811981,0.0,0.0,1006.8,22.6,53.0,0,0
2019-06-24 01:30:00,14.0,14.0,14.0,94.0,13.0,1.7,4.5,3.55983815730717,0.4,3.6,1006.8,22.6,53.0,0,0
2019-06-24 01:35:00,14.0,14.0,14.0,94.0,13.0,1.5,3.6,21.7423755082955,0.0,2.4,1006.7,22.5,53.0,0,0
2019-06-24 01:40:00,13.9,13.9,13.9,94.0,13.0,1.4,3.1,357.688434960879,0.0,1.2,1006.7,22.4,53.0,0,0
2019-06-24 01:45:00,13.9,13.9,13.9,94.0,13.0,1.4,4.0,336.532056118526,0.0,0.7,1006.6,22.4,53.4,0,0
2019-06-24 01:50:00,14.0,14.0,14.0,94.0,13.0,1.5,4.0,351.401654844306,0.0,0.0,1006.5,22.4,53.2,0,0
2019-06-24 01:55:00,14.0,14.0,14.0,94.0,13.0,1.5,4.0,28.8009606636152,0.0,0.0,1006.4,22.4,53.4,0,0
2019-06-24 02:00:00,14.0,14.0,14.0,94.0,13.0,1.5,4.0,18.5504454565492,0.0,0.0,1006.4,22.4,53.0,0,0
2019-06-24 02:05:00,14.0,14.0,14.0,94.0,13.0,1.3,3.1,9.29667755234475,0.0,0.0,1006.3,22.5,53.2,0,0
2019-06-24 02:10:00,14.0,14.0,14.0,94.0,13.0,1.1,3.1,328.683682680187,0.0,0.0,1006.4,22.6,53.0,0,0
2019-06-24 02:15:00,14.0,14.0,14.0,94.0,13.1,1.5,4.0,332.638433532805,0.0,0.0,1006.2,22.6,53.0,0,0
2019-06-24 02:20:00,14.0,14.0,14.0,94.0,13.1,1.4,4.0,351.731530700299,0.0,0.0,1006.2,22.7,53.0,0,0
2019-06-24 02:25:00,14.1,14.1,14.1,94.0,13.1,1.4,3.6,358.314185103304,0.0,0.0,1006.0,22.7,53.0,0,0
2019-06-24 02:30:00,14.1,14.1,14.1,94.0,13.1,1.4,3.1,345.708027242531,0.0,0.0,1006.0,22.7,53.0,0,0
2019-06-24 02:35:00,14.1,14.1,14.1,94.0,13.1,1.6,4.0,9.64741728238907,0.0,0.0,1005.8,22.7,53.0,0,0
2019-06-24 02:40:00,14.1,14.1,14.1,94.0,13.1,1.1,4.0,352.709265867869,0.0,0.0,1005.8,22.6,53.0,0,0
2019-06-24 02:45:00,14.0,14.0,14.0,94.0,13.1,1.5,3.6,339.943360694576,0.0,0.0,1005.9,22.6,53.0,0,0
2019-06-24 02:50:00,14.0,14.0,14.0,94.0,13.1,0.6,3.1,340.70117618695,0.0,0.0,1005.9,22.6,53.0,0,0
2019-06-24 02:55:00,14.1,14.1,14.1,94.5,13.2,1.0,2.7,0.927415630858533,0.0,0.0,1005.8,22.7,53.0,0,0
2019-06-24 03:00:00,14.1,14.1,14.1,95.0,13.3,1.0,2.7,325.440753328746,0.0,0.0,1005.9,22.8,53.0,0,0
2019-06-24 03:05:00,14.1,14.1,14.1,95.0,13.3,1.0,2.7,334.073549182864,0.0,0.0,1006.1,22.8,53.0,0,0
2019-06-24 03:10:00,14.1,14.1,14.1,95.0,13.3,1.3,3.6,8.07534744628829,0.0,0.0,1006.0,22.8,53.0,0,0
2019-06-24 03:15:00,14.1,14.1,14.1,95.0,13.3,1.1,3.6,27.0717235645984,0.0,0.0,1005.9,22.8,53.0,0,0
2019-06-24 03:20:00,14.2,14.2,14.2,95.0,13.4,1.0,3.1,355.509181411656,0.0,0.0,1005.8,22.8,53.0,0,0
2019-06-24 03:25:00,14.2,14.2,14.2,95.0,13.4,0.9,2.2,330.512477074962,0.0,0.0,1005.7,22.8,53.0,0,0
2019-06-24 03:30:00,14.2,14.2,14.2,95.0,13.4,0.8,2.7,358.730236079777,0.0,0.0,1005.7,22.9,53.0,0,0
2019-06-24 03:35:00,14.2,14.2,14.2,95.0,13.4,0.9,2.7,43.9843277766472,0.0,0.0,1005.7,22.9,52.8,0,0
2019-06-24 03:40:00,14.2,14.2,14.2,95.0,13.4,0.8,2.7,5.16263343742307,0.0,0.0,1005.6,22.9,53.0,0,0
2019-06-24 03:45:00,14.2,14.2,14.2,95.0,13.4,0.9,2.7,353.992446836617,0.0,0.0,1005.6,22.9,53.0,0,0
2019-06-24 03:50:00,14.2,14.2,14.2,95.0,13.4,1.3,2.2,346.538832677043,0.0,0.0,1005.6,22.9,52.6,0,0
2019-06-24 03:55:00,14.3,14.3,14.3,95.0,13.5,0.8,2.2,338.433672688583,0.0,0.0,1005.6,22.9,52.6,1.52317880794702,0
2019-06-24 04:00:00,14.3,14.3,14.3,95.0,13.5,1.3,2.7,348.518809280966,0.0,0.0,1005.5,23.1,52.4,8.06040268456376,0
2019-06-24 04:15:00,14.3,14.3,14.3,95.0,13.5,0.8,1.8,0.488086143305225,0.0,0.0,1005.4,22.9,53.0,18.3851851851852,0
2019-06-24 04:20:00,14.3,14.3,14.3,95.0,13.5,1.5,3.1,335.369324750839,0.0,0.0,1005.3,22.9,53.0,17.3020134228188,0
2019-06-24 04:25:00,14.3,14.3,14.3,95.0,13.5,1.1,3.1,19.4427495312861,0.0,0.0,1005.3,22.9,53.0,18.5369127516779,0
2019-06-24 04:30:00,14.3,14.3,14.3,95.0,13.5,0.8,2.7,337.601577166976,0.0,0.0,1005.2,22.8,53.0,15.7785234899329,0
2019-06-24 04:35:00,14.3,14.3,14.3,95.0,13.5,1.0,2.7,331.509935493221,0.0,0.0,1005.2,22.8,53.0,14.3355704697987,0
2019-06-24 04:40:00,14.3,14.3,14.3,95.0,13.5,1.4,2.7,336.319324984979,0.0,0.0,1005.3,22.9,53.0,14.1610738255034,0
2019-06-24 04:45:00,14.3,14.3,14.3,95.0,13.5,1.5,3.6,336.972981769539,0.0,0.0,1005.3,22.9,53.0,17.5165562913907,0
2019-06-24 04:50:00,14.3,14.3,14.3,95.0,13.5,1.5,3.6,14.1870321727315,0.0,0.0,1005.2,22.9,53.0,22.1655629139073,0
2019-06-24 04:55:00,14.3,14.3,14.3,95.0,13.5,1.4,3.1,356.730097922171,0.0,0.0,1005.2,22.8,53.0,23,0
2019-06-24 05:00:00,14.3,14.3,14.3,95.0,13.5,1.3,2.7,348.344651540852,0.0,0.0,1005.4,22.9,53.0,25.3245033112583,0
2019-06-24 05:05:00,14.3,14.3,14.3,95.0,13.5,1.0,2.7,318.543070145697,0.0,0.0,1005.4,22.9,53.0,27.6107382550336,0
2019-06-24 05:10:00,14.4,14.4,14.4,95.0,13.6,0.8,2.7,321.703669688199,0.0,0.0,1005.4,23.0,53.0,27.0939597315436,0
2019-06-24 05:15:00,14.4,14.4,14.4,95.0,13.6,1.2,2.7,333.362615308367,0.0,0.0,1005.5,23.1,53.0,26.6107382550336,0
2019-06-24 05:20:00,14.4,14.4,14.4,95.0,13.6,0.9,2.2,342.224350121022,0.0,0.0,1005.6,23.1,53.0,25.9127516778523,0
2019-06-24 05:25:00,14.4,14.4,14.4,95.0,13.7,0.9,2.2,349.958046607518,0.0,0.0,1005.7,23.1,53.0,24.4563758389262,0
2019-06-24 05:30:00,14.4,14.4,14.4,95.0,13.7,0.9,2.2,353.803620139525,0.0,0.0,1005.6,22.9,53.0,26.1812080536913,0
2019-06-24 05:35:00,14.5,14.5,14.5,95.0,13.7,1.1,2.2,336.891510083556,0.0,0.0,1005.6,22.9,53.2,25,0
2019-06-24 05:40:00,14.5,14.5,14.5,95.0,13.7,0.8,2.2,8.63838254101367,0.0,0.0,1005.5,22.8,53.8,30.8322147651007,0
2019-06-24 05:45:00,14.5,14.5,14.5,95.0,13.7,1.0,2.2,14.8806550607657,0.0,0.0,1005.4,22.8,54.0,38.64,0
2019-06-24 05:50:00,14.5,14.5,14.5,95.0,13.7,0.9,2.2,5.11317604237435,0.0,0.0,1005.5,22.8,54.0,34.4496644295302,0
2019-06-24 05:55:00,14.5,14.5,14.5,95.0,13.7,0.7,2.2,337.993711236022,0.0,0.0,1005.5,22.8,54.0,39.158940397351,0
2019-06-24 06:00:00,14.5,14.5,14.5,95.0,13.7,1.2,2.2,12.1342705347594,0.0,0.0,1005.5,22.8,54.0,39.6556291390729,0
2019-06-24 06:05:00,14.6,14.6,14.6,95.0,13.8,1.0,2.2,30.0115109073004,0.0,0.0,1005.5,22.8,54.0,39.5099337748344,0
2019-06-24 06:10:00,14.6,14.6,14.6,95.0,13.8,1.1,2.2,352.107784622864,0.0,0.0,1005.5,22.9,54.0,41.5695364238411,0
2019-06-24 06:15:00,14.6,14.6,14.6,95.0,13.8,0.9,2.2,345.714931547135,0.0,0.0,1005.6,22.9,54.0,45.0201342281879,0
2019-06-24 06:20:00,14.6,14.6,14.6,95.0,13.8,1.0,2.2,343.578629362282,0.0,0.0,1005.6,23.0,53.8,49.7785234899329,0.0302013422818792
2019-06-24 06:25:00,14.6,14.6,14.6,95.0,13.8,1.0,2.2,339.879659902159,0.0,0.0,1005.6,23.0,54.0,60.2147651006711,0.550335570469799
2019-06-24 06:30:00,14.7,14.7,14.7,95.0,13.9,1.0,2.2,337.224301644501,0.0,0.0,1005.5,23.1,53.2,69.1275167785235,0.55234899328859
2019-06-24 06:35:00,14.7,14.7,14.7,95.0,13.9,0.8,2.2,336.080149528658,0.0,0.0,1005.4,23.1,53.0,78.3691275167785,0.581879194630872
2019-06-24 06:40:00,14.7,14.7,14.7,95.0,13.9,1.7,3.6,351.647828973168,0.0,0.0,1005.5,23.1,53.0,80.0133333333333,0.617333333333332
2019-06-24 06:45:00,14.7,14.7,14.7,94.3,13.8,1.2,3.6,352.866635031498,0.0,0.0,1005.5,23.2,53.0,81,0.645333333333334
2019-06-24 06:50:00,14.7,14.7,14.7,94.7,13.9,1.1,2.7,339.954981073843,0.0,0.0,1005.5,23.1,53.0,89.7852348993289,0.64765100671141
2019-06-24 06:55:00,14.8,14.8,14.8,94.8,14.0,1.3,2.7,352.178524638669,0.0,0.0,1005.4,23.1,53.2,97.6333333333333,0.701333333333333
2019-06-24 07:00:00,14.8,14.8,14.8,94.0,13.8,1.0,2.7,348.981753174062,0.0,0.0,1005.6,23.1,53.4,81.3066666666667,0.713999999999998
2019-06-24 07:05:00,14.8,14.8,14.8,94.0,13.9,1.0,2.2,336.013901870506,0.0,0.0,1005.6,23.1,54.0,88.4733333333333,0.703333333333334
2019-06-24 07:10:00,14.9,14.9,14.9,94.5,14.0,1.8,3.1,354.423924276175,0.0,0.0,1005.6,23.1,54.0,84.6225165562914,0.71655629139073
2019-06-24 07:15:00,14.8,14.8,14.8,94.0,13.9,1.5,3.1,355.977717981451,0.0,0.0,1005.6,23.1,54.0,87.32,0.800666666666666
2019-06-24 07:20:00,14.9,14.9,14.9,94.0,13.9,1.3,2.7,349.785423668358,0.0,0.0,1005.6,23.1,54.0,94.751677852349,0.750335570469799
2019-06-24 07:25:00,14.9,14.9,14.9,94.0,13.9,1.0,2.2,354.278594615121,0.0,0.0,1005.6,23.1,54.0,90.0733333333333,0.700000000000002
2019-06-24 07:30:00,14.9,14.9,14.9,94.0,14.0,0.8,2.2,343.129268429354,0.0,0.0,1005.7,23.1,54.0,87.5466666666667,0.768666666666667
2019-06-24 07:35:00,15.0,15.0,15.0,94.0,14.0,1.4,2.7,342.828128848593,0.0,0.0,1005.7,23.1,54.0,83.006711409396,0.752348993288591
2019-06-24 07:40:00,15.0,15.0,15.0,94.0,14.0,1.4,2.7,321.377468912985,0.0,0.0,1005.8,23.1,54.0,75.1543624161074,0.73489932885906
2019-06-24 07:45:00,15.1,15.1,15.1,94.0,14.1,1.0,2.7,351.997601857461,0.0,0.0,1005.8,23.1,54.0,75.18,0.700666666666668
2019-06-24 07:50:00,15.1,15.1,15.1,94.0,14.1,1.4,2.7,342.909439731636,0.0,0.0,1005.8,23.1,54.0,91.241610738255,0.745637583892619
2019-06-24 07:55:00,15.1,15.1,15.1,94.0,14.1,0.9,2.7,359.921478743859,0.0,0.0,1005.8,23.1,54.0,102.553333333333,0.919333333333336
2019-06-24 08:00:00,15.1,15.1,15.1,94.0,14.1,0.9,2.2,346.477981240103,0.0,0.0,1005.9,23.1,54.0,112.413333333333,0.954666666666668
2019-06-24 08:05:00,15.1,15.1,15.1,94.0,14.2,1.3,2.2,1.05811867983266,0.0,0.0,1005.8,23.2,54.0,129.093333333333,1.00266666666667
2019-06-24 08:10:00,15.2,15.2,15.2,94.0,14.2,0.9,2.2,36.8909747361865,0.0,0.0,1005.7,23.2,54.0,115.193333333333,1.08333333333333
2019-06-24 08:15:00,15.3,15.3,15.3,94.0,14.3,0.9,2.2,33.061294617446,0.0,0.0,1005.7,23.2,54.0,103.073825503356,1.06375838926175
2019-06-24 08:20:00,15.3,15.3,15.3,94.0,14.4,0.5,2.2,17,0.0,0.0,1005.8,23.3,54.0,95.6510067114094,0.905369127516777
2019-06-24 08:25:00,15.4,15.4,15.4,94.0,14.4,0.7,1.8,16.2790988943719,0.0,0.0,1005.8,23.4,54.0,110.44966442953,0.948322147651009
2019-06-24 08:30:00,15.4,15.4,15.4,94.0,14.5,1.0,2.2,351.395006467028,0.0,0.0,1005.8,23.4,54.0,107.838926174497,0.955033557046977
2019-06-24 08:35:00,15.4,15.4,15.4,94.0,14.5,1.4,2.7,354.1798857199,0.0,0.0,1005.7,23.4,54.0,113.080536912752,0.956375838926175
2019-06-24 08:40:00,15.4,15.4,15.4,94.0,14.5,1.1,2.7,357.540688794778,0.0,0.0,1005.6,23.3,54.0,120.624161073826,0.999328859060403
2019-06-24 08:45:00,15.5,15.5,15.5,94.0,14.5,1.1,2.7,9.41057523916349,0.0,0.0,1005.6,23.4,54.0,130.355704697987,1.05302013422819
2019-06-24 08:50:00,15.5,15.5,15.5,94.0,14.5,0.7,2.2,16.6763178199042,0.0,0.0,1005.5,23.4,54.0,128.228187919463,1.0993288590604
2019-06-24 08:55:00,15.6,15.6,15.6,94.0,14.6,0.9,2.2,348.033789770277,0.0,0.0,1005.6,23.5,54.0,120.530201342282,1.05234899328859
2019-06-24 09:00:00,15.6,15.6,15.6,94.0,14.7,0.9,2.7,0.453330956653375,0.0,0.0,1005.6,23.6,54.0,136.959731543624,1.1986577181208
2019-06-24 09:05:00,15.7,15.7,15.7,93.7,14.7,0.4,2.7,324.973203482925,0.0,0.0,1005.6,23.6,54.0,149.181208053691,1.17785234899329
2019-06-24 09:10:00,15.8,15.8,15.8,93.1,14.7,1.1,2.2,17.7767256520412,0.0,0.0,1005.6,23.7,53.4,138.610738255034,1.14228187919463
2019-06-24 09:15:00,15.8,15.8,15.8,93.0,14.7,1.2,2.7,36.5042852459131,0.0,0.0,1005.7,23.7,54.0,161.469798657718,1.34630872483222
2019-06-24 09:20:00,15.8,15.8,15.8,93.0,14.7,0.8,3.1,56.0783324654779,0.0,0.0,1005.8,23.6,54.0,151.409395973154,1.26912751677852
2019-06-24 09:25:00,15.8,15.8,15.8,93.0,14.7,1.0,3.1,70.0814646450459,0.0,0.0,1005.9,23.7,54.0,144.006622516556,1.31788079470199
2019-06-24 09:30:00,15.9,15.9,15.9,93.0,14.8,1.2,2.2,1.8291516300461,0.0,0.0,1005.9,23.7,54.6,127.791946308725,1.27852348993288
2019-06-24 09:35:00,15.9,15.9,15.9,93.0,14.8,1.5,2.7,336.254593152018,0.0,0.0,1005.8,23.5,55.4,129.510067114094,1.16174496644295
2019-06-24 09:40:00,15.9,15.9,15.9,93.0,14.8,1.3,2.7,12.4682017114766,0.0,0.0,1005.6,23.2,56.0,182.664429530201,1.57986577181208
2019-06-24 09:45:00,16.0,16.0,16.0,93.0,14.8,0.9,2.2,15.4596868649741,0.0,0.0,1005.5,23.0,56.8,161.422818791946,1.4503355704698
2019-06-24 09:50:00,16.0,16.0,16.0,93.0,14.9,0.6,1.8,9.92987800944611,0.0,0.0,1005.7,22.8,57.6,155.293333333333,1.38266666666667
2019-06-24 09:55:00,16.1,16.1,16.1,93.0,14.9,1.0,1.8,354.254983883088,0.0,0.0,1005.8,22.6,58.0,126.107382550336,1.21812080536913
2019-06-24 10:00:00,16.1,16.1,16.1,92.4,14.9,1.4,3.1,16.1197858663625,0.0,0.0,1005.8,22.5,58.4,118.644295302013,1.16510067114094
2019-06-24 10:05:00,16.0,16.0,16.0,92.0,14.7,1.1,3.1,352.934917076645,0.0,0.0,1005.8,22.3,58.6,128.322147651007,1.17785234899329
2019-06-24 10:10:00,16.0,16.0,16.0,92.0,14.7,1.2,2.7,353.798386145805,0.0,0.0,1005.9,22.1,59.0,114.536912751678,1.05637583892617
2019-06-24 10:15:00,16.0,16.0,16.0,92.0,14.7,1.2,2.7,341.051381539239,0.0,0.0,1005.9,22.0,59.6,124.006711409396,1.08187919463087
2019-06-24 10:20:00,16.0,16.0,16.0,92.0,14.7,0.7,2.2,9.0159407095785,0.0,0.0,1006.0,22.0,60.0,119.88,1.04866666666667
2019-06-24 10:25:00,16.1,16.1,16.1,92.0,14.8,0.3,1.8,9.22825600890774,0.0,0.0,1006.0,21.9,60.0,120.221476510067,1.11476510067114
2019-06-24 10:30:00,16.1,16.1,16.1,92.0,14.8,0.5,1.8,10.7356368370491,0.0,0.0,1006.1,21.8,60.0,104.655629139073,1.0523178807947
2019-06-24 10:35:00,16.1,16.1,16.1,92.0,14.8,0.9,1.8,16.7392755905011,0.0,0.0,1006.1,21.8,60.0,127.860927152318,1.26622516556291
2019-06-24 10:40:00,16.1,16.1,16.1,92.0,14.8,1.5,2.2,355.689370742764,0.0,0.0,1006.1,21.7,60.8,124.134228187919,1.20201342281879
2019-06-24 10:45:00,16.1,16.1,16.1,92.0,14.8,0.6,2.2,341.377342252299,0.0,0.0,1006.1,21.7,61.0,109.402684563758,1.14697986577181
2019-06-24 10:50:00,16.2,16.2,16.2,92.0,14.9,0.5,1.8,340.927155247302,0.0,0.0,1006.4,21.6,61.0,72.8859060402685,0.830201342281877
2019-06-24 10:55:00,16.2,16.2,16.2,92.0,14.9,0.4,1.3,341,0.0,0.0,1006.5,21.6,62.0,57.7785234899329,0.622147651006713
2019-06-24 11:00:00,16.2,16.2,16.2,92.0,14.9,0.9,2.2,335.836923361933,0.0,0.0,1006.5,21.8,61.4,47.2751677852349,0
2019-06-24 11:05:00,16.2,16.2,16.2,92.0,14.9,0.9,2.2,347.241724288614,0.0,0.0,1006.4,22.0,61.0,55.2751677852349,0.395302013422819
2019-06-24 11:10:00,16.2,16.2,16.2,92.0,14.9,0.6,1.8,17.2877197417148,0.2,0.0,1006.3,22.1,61.0,57.0201342281879,0.281879194630873
2019-06-24 11:15:00,16.2,16.2,16.2,92.7,15.0,2.1,4.0,18.9512212717036,1.4,16.9,1005.8,22.3,60.8,133.798657718121,1.26107382550336
2019-06-24 11:20:00,16.2,16.2,16.2,93.0,15.0,1.3,4.0,292.793910790141,0.4,7.9,1005.7,22.4,60.4,113.798657718121,1.25973154362416
2019-06-24 11:25:00,16.2,16.2,16.2,93.0,15.0,0.4,2.7,248.868216975521,0.0,2.0,1005.8,22.5,60.0,135.295302013423,1.29865771812081
2019-06-24 11:30:00,16.3,16.3,16.3,93.7,15.2,0.2,1.3,248,0.0,1.1,1006.1,22.8,59.6,156.214765100671,1.50604026845638
2019-06-24 11:35:00,16.3,16.3,16.3,94.0,15.4,0.2,0.9,248,0.0,0.5,1006.2,23.0,59.0,104.350993377483,1.22847682119205
2019-06-24 11:40:00,16.3,16.3,16.3,94.0,15.4,0.3,1.3,249.717117997403,0.0,0.0,1006.2,23.2,58.0,119.791946308725,1.44026845637584
2019-06-24 11:45:00,16.3,16.3,16.3,94.0,15.4,0.8,1.8,358.984145163893,0.0,0.0,1006.0,23.4,58.0,170.463087248322,1.69328859060403
2019-06-24 11:50:00,16.3,16.3,16.3,94.0,15.3,0.7,1.8,6.21639721560068,0.0,0.0,1005.9,23.5,57.6,196.912751677852,1.95637583892618
2019-06-24 11:55:00,16.3,16.3,16.3,94.0,15.3,0.4,1.8,8.08692531864783,0.0,0.0,1005.9,23.7,57.0,219.348993288591,2.07046979865772
2019-06-24 12:00:00,16.3,16.3,16.3,94.0,15.4,0.3,1.8,42.0917979893054,0.0,0.0,1006.2,23.9,57.0,119.496644295302,1.42214765100671
2019-06-24 12:05:00,16.4,16.4,16.4,94.0,15.4,1.3,2.7,183.645142156327,0.0,0.0,1006.8,23.9,56.2,59.1409395973154,0.70268456375839
2019-06-24 12:10:00,16.4,16.4,16.4,94.0,15.4,1.1,2.7,302.766730905007,0.0,0.0,1006.9,24.0,56.0,61.6174496644295,0.552348993288591
2019-06-24 12:15:00,16.4,16.4,16.4,94.0,15.4,0.7,2.7,331,0.0,0.0,1006.6,24.0,56.0,96.8791946308725,1.28120805369128
2019-06-24 12:20:00,16.4,16.4,16.4,94.0,15.4,0.8,2.2,342.328786304865,0.0,0.0,1006.3,23.9,56.2,92.2751677852349,1.14832214765101
2019-06-24 12:25:00,16.4,16.4,16.4,94.0,15.4,2.2,4.0,333.92833203088,0.0,0.0,1005.9,23.9,56.0,107.738255033557,1.20469798657718
2019-06-24 12:30:00,16.4,16.4,16.4,94.0,15.5,1.8,4.5,324.3674656194,0.0,0.0,1005.5,23.9,57.0,131.166666666667,1.38066666666667
2019-06-24 12:35:00,16.5,16.5,16.5,94.0,15.5,1.4,4.5,89.8222812675228,0.0,0.0,1005.8,23.9,56.4,79.5234899328859,1.06040268456376
2019-06-24 12:40:00,16.6,16.6,16.6,94.0,15.6,1.5,3.1,338.452722880721,0.0,0.0,1005.5,23.9,56.2,134.32,1.396
2019-06-24 12:45:00,16.6,16.6,16.6,94.0,15.6,0.7,2.7,308.337784151249,0.0,0.0,1005.9,24.0,56.0,92.2684563758389,0.98053691275168
2019-06-24 12:50:00,16.6,16.6,16.6,94.0,15.6,0.6,2.2,32.1145826242325,0.0,0.0,1006.1,24.1,56.0,116.765100671141,1.3013422818792
2019-06-24 12:55:00,16.6,16.6,16.6,94.0,15.7,0.5,1.8,47.2375517920713,0.0,0.0,1006.0,24.2,56.0,258.48322147651,2.12550335570469
2019-06-24 13:00:00,16.8,16.8,16.8,94.0,15.8,1.0,2.7,84.4570231358816,0.0,0.0,1006.0,24.3,55.8,325.926174496644,2.4758389261745
2019-06-24 13:05:00,16.9,16.9,16.9,94.0,16.0,0.9,3.1,90.6968762871789,0.0,0.0,1006.0,24.5,55.6,350.959731543624,2.62214765100671
2019-06-24 13:10:00,17.0,17.0,17.0,94.0,16.1,0.8,3.1,93.4896881460096,0.0,0.0,1006.1,24.7,56.0,267.96644295302,2.16375838926175
2019-06-24 13:15:00,17.2,17.2,17.2,93.9,16.2,0.7,2.2,43.1346203603196,0.0,0.0,1006.1,24.8,55.6,299.939597315436,2.40469798657718
2019-06-24 13:20:00,17.2,17.2,17.2,93.0,16.1,0.5,1.8,53.4806204504665,0.0,0.0,1006.1,24.9,55.0,290.530201342282,2.50201342281879
2019-06-24 13:25:00,17.3,17.3,17.3,93.0,16.2,0.9,1.8,104.989821291428,0.0,0.0,1006.2,25.0,55.0,295.765100671141,2.56308724832214
2019-06-24 13:30:00,17.5,17.5,17.5,92.4,16.3,0.7,1.8,119.016298612866,0.0,0.0,1006.3,25.1,55.0,224.543624161074,2.07919463087248
2019-06-24 13:35:00,17.6,17.6,17.6,92.0,16.3,0.8,1.8,122.358063882457,0.0,0.0,1006.3,25.2,54.2,231.979865771812,1.96375838926174
2019-06-24 13:40:00,17.8,17.8,17.8,90.6,16.3,1.1,2.7,100.790098579009,0.0,0.0,1006.3,25.3,54.0,242.664429530201,2.07181208053691
2019-06-24 13:45:00,17.8,17.8,17.8,90.0,16.2,1.2,2.7,88.9188625924821,0.0,0.0,1006.1,25.4,54.0,230.615894039735,1.98741721854305
2019-06-24 13:50:00,17.9,17.9,17.9,90.0,16.3,0.5,2.2,117.266598022343,0.0,0.0,1006.1,25.4,54.0,239.268456375839,1.99261744966443
2019-06-24 13:55:00,18.1,18.1,18.1,89.7,16.4,1.2,1.8,127.387826268489,0.0,0.0,1006.1,25.5,54.0,207.845637583893,1.77986577181208
2019-06-24 14:00:00,18.2,18.2,18.2,89.0,16.3,0.4,1.8,127.592309955721,0.0,0.0,1006.1,25.5,53.2,191.55033557047,1.64697986577181
2019-06-24 14:05:00,18.3,18.3,18.3,89.0,16.4,0.3,1.3,124.614315729427,0.0,0.0,1006.0,25.5,53.4,228.342281879195,1.89060402684564
2019-06-24 14:10:00,18.3,18.3,18.3,88.8,16.5,1.4,2.7,339.76468615045,0.0,0.0,1005.9,25.6,53.0,274.597315436242,2.1744966442953
2019-06-24 14:15:00,18.4,18.4,18.4,88.0,16.4,1.4,3.1,337.771097857183,0.0,0.0,1005.8,25.5,53.0,270.208053691275,2.06979865771812
2019-06-24 14:20:00,18.4,18.4,18.4,88.0,16.4,1.7,3.1,323.561789589022,0.0,0.0,1005.6,25.4,54.0,280.51677852349,2.10738255033557
2019-06-24 14:25:00,18.4,18.4,18.4,88.0,16.4,2.1,3.6,330.674865944558,0.0,0.0,1005.5,25.2,54.0,255.953020134228,1.95570469798658
