Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2021-01-18 00:00:00,6.4,5.4,6.4,84.0,3.9,1.9,5.8,251.345087578652,0.0,0.0,1011.3,20.7,31.0,0,0
2021-01-18 00:05:00,6.4,6.0,6.4,84.5,4.0,1.2,4.5,265.9741018147,0.0,0.0,1011.2,20.7,31.0,0,0
2021-01-18 00:10:00,6.4,6.0,6.4,85.0,4.1,1.3,3.6,261.075298206443,0.0,0.0,1011.1,20.7,31.0,0,0
2021-01-18 00:15:00,6.4,5.6,6.4,85.0,4.1,1.8,5.4,237.25621341532,0.0,0.0,1011.1,20.7,31.0,0,0
2021-01-18 00:20:00,6.4,5.1,6.4,85.0,4.1,2.3,6.7,267.534559084773,0.0,0.0,1011.0,20.7,31.0,0,0
2021-01-18 00:25:00,6.4,5.7,6.4,84.4,4.0,1.6,6.7,243.162945327062,0.0,0.0,1010.8,20.6,31.0,0,0
2021-01-18 00:30:00,6.4,5.8,6.4,84.0,3.9,1.4,3.6,249.748703495799,0.0,0.0,1010.7,20.6,31.0,0,0
2021-01-18 00:35:00,6.4,5.9,6.4,84.0,3.9,1.3,5.4,249.075441831272,0.0,0.0,1010.6,20.6,31.0,0,0
2021-01-18 00:40:00,6.4,6.3,6.4,84.0,3.9,0.9,5.4,244.224432239631,0.0,0.0,1010.6,20.6,31.0,0,0
2021-01-18 00:45:00,6.4,6.0,6.4,84.0,3.9,1.2,3.1,241.937752414194,0.0,0.0,1010.5,20.5,31.0,0,0
2021-01-18 00:50:00,6.4,5.6,6.4,84.0,3.9,1.6,4.9,242.487837499452,0.0,0.0,1010.4,20.5,31.0,0,0
2021-01-18 00:55:00,6.4,6.1,6.4,84.0,3.9,0.8,4.9,243.280659949385,0.0,0.0,1010.4,20.5,31.0,0,0
2021-01-18 01:00:00,6.3,5.7,6.3,84.0,3.8,1.4,4.0,251.471786417877,0.0,0.0,1010.3,20.5,31.0,0,0
2021-01-18 01:05:00,6.3,5.5,6.3,84.0,3.8,1.6,4.0,248.141012448948,0.0,0.0,1010.3,20.5,31.0,0,0
2021-01-18 01:10:00,6.3,5.5,6.3,84.9,3.9,1.4,4.5,232.608962271693,0.0,0.0,1010.1,20.5,31.0,0,0
2021-01-18 01:15:00,6.2,5.0,6.2,85.0,3.8,2.1,5.4,230.478234695176,0.0,0.0,1010.0,20.4,31.0,0,0
2021-01-18 01:20:00,6.1,5.1,6.1,85.0,3.8,1.9,5.4,244.262922808239,0.0,0.0,1010.0,20.4,31.0,0,0
2021-01-18 01:25:00,6.0,4.9,6.0,85.0,3.7,2.0,4.5,222.751977838862,0.0,0.0,1009.9,20.4,31.0,0,0
2021-01-18 01:30:00,6.0,4.9,6.0,85.9,3.8,1.9,4.5,241.847764650715,0.0,0.0,1009.8,20.4,31.0,0,0
2021-01-18 01:35:00,5.9,4.0,5.9,86.0,3.7,2.6,5.4,226.355066451174,0.0,0.0,1009.8,20.4,31.0,0,0
2021-01-18 01:40:00,5.8,4.0,5.8,86.5,3.7,2.7,6.3,227.79062621166,0.0,0.0,1009.8,20.3,31.0,0,0
2021-01-18 01:45:00,5.8,4.6,5.8,87.0,3.8,1.9,6.3,228.404053572806,0.0,0.0,1009.8,20.3,31.0,0,0
2021-01-18 01:50:00,5.7,4.8,5.7,87.0,3.7,1.6,4.0,223.21950949299,0.0,0.0,1009.8,20.3,31.0,0,0
2021-01-18 01:55:00,5.7,4.9,5.7,87.1,3.7,1.6,3.6,233.361133638618,0.0,0.0,1009.9,20.3,31.0,0,0
2021-01-18 02:00:00,5.7,5.1,5.7,88.0,3.8,1.3,3.6,271.438547176929,0.0,0.0,1009.8,20.3,31.0,0,0
2021-01-18 02:05:00,5.7,4.6,5.7,88.0,3.9,1.9,6.3,269.214015122361,0.0,0.0,1009.8,20.3,31.0,0,0
2021-01-18 02:10:00,5.8,4.1,5.8,88.0,4.0,2.5,6.3,272.965029787384,0.0,0.0,1009.8,20.2,31.0,0,0
2021-01-18 02:15:00,6.0,4.7,6.0,88.0,4.1,2.1,6.7,263.29418957721,0.0,0.0,1009.8,20.2,31.0,0,0
2021-01-18 02:20:00,6.0,4.9,6.0,87.5,4.1,2.0,6.7,263.131450414119,0.0,0.0,1009.7,20.2,31.0,0,0
2021-01-18 02:25:00,6.1,5.4,6.1,87.0,4.1,1.4,4.5,253.247664538374,0.0,0.0,1009.6,20.2,31.0,0,0
2021-01-18 02:30:00,6.1,5.0,6.1,87.0,4.1,2.0,4.5,247.369982047018,0.0,0.0,1009.6,20.2,31.0,0,0
2021-01-18 02:35:00,6.2,5.0,6.2,87.0,4.2,1.9,5.8,261.775373142227,0.0,0.0,1009.6,20.1,31.0,0,0
2021-01-18 02:40:00,6.2,5.3,6.2,86.8,4.2,1.6,5.8,250.377393747905,0.0,0.0,1009.5,20.1,31.2,0,0
2021-01-18 02:45:00,6.2,5.2,6.2,86.0,4.1,1.9,5.4,263.586960041143,0.0,0.0,1009.5,20.1,31.2,0,0
2021-01-18 02:50:00,6.2,5.5,6.2,86.0,4.1,1.6,5.4,235.755168043959,0.0,0.0,1009.5,20.1,31.8,0,0
2021-01-18 02:55:00,6.3,5.4,6.3,86.0,4.1,1.7,5.4,253.3815991259,0.0,0.0,1009.6,20.1,32.0,0,0
2021-01-18 03:00:00,6.3,4.9,6.3,86.3,4.2,2.4,6.3,229.238118880007,0.0,0.0,1009.5,20.0,32.0,0,0
2021-01-18 03:05:00,6.3,4.5,6.3,86.5,4.2,2.6,6.3,232.976408964959,0.0,0.0,1009.4,20.0,32.0,0,0
2021-01-18 03:10:00,6.2,5.1,6.2,86.3,4.1,1.9,5.8,236.074509128556,0.0,0.0,1009.2,20.0,32.0,0,0
2021-01-18 03:15:00,6.2,4.6,6.2,87.0,4.2,2.3,4.9,226.661567968408,0.0,0.0,1009.1,20.0,32.0,0,0
2021-01-18 03:20:00,6.1,5.1,6.1,87.0,4.1,1.8,4.9,222.070821015406,0.0,0.0,1008.9,20.0,32.0,0,0
2021-01-18 03:25:00,6.1,5.1,6.1,87.0,4.1,1.5,4.0,228.907640794748,0.0,0.0,1009.0,20.0,32.0,0,0
2021-01-18 03:30:00,6.0,5.8,6.0,87.5,4.1,1.0,4.0,238.843756588081,0.0,0.0,1009.1,20.0,32.0,0,0
2021-01-18 03:35:00,6.0,5.1,6.0,88.0,4.2,1.8,4.9,236.424070517535,0.0,0.0,1009.1,20.0,32.0,0,0
2021-01-18 03:40:00,6.0,4.9,6.0,88.0,4.1,1.9,4.9,250.079058436173,0.0,0.0,1009.1,20.0,32.0,0,0
2021-01-18 03:45:00,5.9,4.4,5.9,88.0,4.1,2.4,5.4,252.052384879847,0.0,0.0,1009.1,20.0,32.0,0,0
2021-01-18 03:50:00,5.9,5.0,5.9,88.0,4.1,1.8,5.4,261.018433081724,0.0,0.0,1009.1,20.0,32.0,0,0
2021-01-18 03:55:00,5.9,4.0,5.9,87.1,3.9,2.7,5.8,259.17872058219,0.0,0.0,1009.0,19.9,32.0,0,0
2021-01-18 04:00:00,5.9,5.0,5.9,87.0,3.9,1.8,5.8,245.679864181693,0.0,0.0,1008.9,19.9,32.0,0,0
2021-01-18 04:05:00,5.9,4.2,5.9,87.0,3.9,2.5,5.4,261.94758801844,0.0,0.0,1008.9,20.0,32.0,0,0
2021-01-18 04:10:00,5.9,4.2,5.9,87.0,3.9,2.4,5.4,231.926088223649,0.0,0.0,1008.9,20.1,32.0,0,0
2021-01-18 04:20:00,5.9,4.5,5.9,87.0,3.9,2.1,4.5,256.222734088124,0.0,0.0,1009.0,20.5,32.0,0,0
2021-01-18 04:25:00,5.9,4.3,5.9,87.0,3.9,2.4,5.8,255.937833436215,0.0,0.0,1008.9,20.6,32.0,0,0
2021-01-18 04:30:00,5.9,4.3,5.9,87.0,3.9,2.5,6.3,263.168963812399,0.0,0.0,1008.7,20.8,32.0,0,0
2021-01-18 04:35:00,5.8,4.2,5.8,87.0,3.8,2.4,6.7,267.865120775987,0.0,0.0,1008.6,21.0,31.2,0,0
2021-01-18 04:40:00,5.7,4.6,5.7,87.0,3.7,1.8,6.7,251.592970125417,0.0,0.0,1008.6,21.1,31.0,0,0
2021-01-18 04:45:00,5.7,4.8,5.7,87.0,3.7,1.7,4.5,252.782852173265,0.0,0.0,1008.7,21.3,31.0,0,0
2021-01-18 04:50:00,5.7,5.3,5.7,87.0,3.7,1.1,4.5,219.879485819481,0.0,0.0,1008.7,21.4,31.0,0,0
2021-01-18 04:55:00,5.7,5.1,5.7,87.0,3.7,1.4,4.5,275.571445584949,0.0,0.0,1008.7,21.5,31.0,0,0
2021-01-18 05:00:00,5.8,4.5,5.8,87.0,3.8,2.2,6.3,257.644237527716,0.0,0.0,1008.7,21.7,31.0,0,0
2021-01-18 05:05:00,5.8,5.4,5.8,87.9,4.0,1.2,6.3,250.657800246533,0.0,0.0,1008.6,21.8,31.0,0,0
2021-01-18 05:10:00,5.8,5.1,5.8,87.0,3.8,1.6,4.5,273.664063974088,0.0,0.0,1008.4,21.9,31.0,0,0
2021-01-18 05:15:00,5.8,5.2,5.8,87.0,3.8,1.4,4.5,238.710879899866,0.0,0.0,1008.4,22.0,31.0,0,0
2021-01-18 05:20:00,5.8,4.3,5.8,87.0,3.8,2.3,4.5,247.110614859508,0.0,0.0,1008.4,22.1,31.0,0,0
2021-01-18 05:25:00,5.8,4.6,5.8,87.0,3.8,2.0,5.4,253.313853815914,0.0,0.0,1008.3,22.2,31.0,0,0
2021-01-18 05:30:00,5.8,4.0,5.8,86.9,3.7,2.6,6.3,269.971729587997,0.0,0.0,1008.3,22.2,31.0,0,0
2021-01-18 05:35:00,5.7,5.1,5.7,86.0,3.6,1.5,6.3,260.488233391627,0.0,0.0,1008.1,22.3,30.4,0,0
2021-01-18 05:40:00,5.7,4.8,5.7,86.0,3.5,1.5,4.9,285.149281824146,0.0,0.0,1008.1,22.4,30.0,0,0
2021-01-18 05:45:00,5.6,4.1,5.6,86.0,3.4,2.3,4.9,269.6403339785,0.0,0.0,1008.0,22.4,30.0,0,0
2021-01-18 05:50:00,5.6,4.7,5.6,86.0,3.4,1.7,4.9,266.793094076752,0.0,0.0,1007.9,22.4,30.0,0,0
2021-01-18 05:55:00,5.6,4.7,5.6,86.0,3.4,1.6,4.5,288.68417334134,0.0,0.0,1007.9,22.4,30.0,0,0
2021-01-18 06:00:00,5.5,4.5,5.5,86.0,3.4,1.8,4.5,264.197314156108,0.0,0.0,1007.9,22.3,30.0,0,0
2021-01-18 06:05:00,5.6,4.4,5.6,86.0,3.4,1.9,4.5,279.185120702239,0.0,0.0,1007.9,22.2,30.0,0,0
2021-01-18 06:10:00,5.6,4.4,5.6,86.0,3.4,2.0,4.9,293.093821165259,0.0,0.0,1007.9,22.2,30.0,0,0
2021-01-18 06:15:00,5.6,4.0,5.6,86.0,3.4,2.4,5.4,286.161218656819,0.0,0.0,1007.9,22.1,30.0,0,0
2021-01-18 06:20:00,5.6,4.9,5.6,85.5,3.3,1.5,5.4,278.896859872275,0.0,0.0,1007.9,22.0,30.0,0,0
2021-01-18 06:25:00,5.6,4.3,5.6,85.1,3.3,2.0,5.4,283.535152841609,0.0,0.0,1007.9,21.9,30.0,0,0
2021-01-18 06:30:00,5.6,4.5,5.6,86.0,3.4,1.8,5.4,255.744447113303,0.0,0.0,1007.9,21.8,30.0,0,0
2021-01-18 06:35:00,5.6,4.6,5.6,86.0,3.4,1.8,4.5,260.714529998395,0.0,0.0,1007.9,21.8,30.0,0,0
2021-01-18 06:40:00,5.6,4.5,5.6,86.0,3.5,1.8,5.4,258.727278206145,0.0,0.0,1007.8,21.7,30.0,0,0
2021-01-18 06:45:00,5.7,4.6,5.7,86.0,3.5,1.9,6.3,270.112575862536,0.0,0.0,1007.7,21.7,30.0,0,0
2021-01-18 06:50:00,5.7,4.7,5.7,86.0,3.5,1.8,6.3,283.607598639414,0.0,0.0,1007.7,21.7,30.8,0,0
2021-01-18 06:55:00,5.7,4.8,5.7,86.0,3.5,1.7,5.4,276.365344182736,0.0,0.0,1007.8,21.7,31.0,0,0
2021-01-18 07:00:00,5.8,4.5,5.8,86.0,3.6,2.2,6.7,275.481675184375,0.0,0.0,1007.7,21.7,31.0,0,0
2021-01-18 07:05:00,5.8,4.2,5.8,86.0,3.6,2.5,6.3,253.082179254819,0.0,0.0,1007.7,21.8,31.0,0,0
2021-01-18 07:10:00,5.8,4.6,5.8,86.0,3.7,2.1,6.3,265.205329919809,0.0,0.0,1007.7,21.8,31.0,0,0
2021-01-18 07:15:00,5.8,4.4,5.8,86.0,3.7,2.2,5.4,266.500865023371,0.0,0.0,1007.7,21.9,30.6,0,0
2021-01-18 07:20:00,5.8,4.3,5.8,86.0,3.7,2.4,5.8,274.483659327723,0.0,0.0,1007.8,21.9,30.8,0,0
2021-01-18 07:25:00,5.8,4.7,5.8,86.0,3.6,1.9,5.8,263.369182647183,0.0,0.0,1007.8,21.9,30.4,0,0
2021-01-18 07:30:00,5.8,4.5,5.8,86.0,3.6,2.0,4.9,280.345315037778,0.0,0.0,1007.8,22.0,30.0,0,0
2021-01-18 07:35:00,5.8,4.5,5.8,86.0,3.7,2.1,4.5,272.49894179702,0.0,0.0,1007.8,22.0,30.0,0,0
2021-01-18 07:40:00,5.8,4.6,5.8,86.0,3.7,2.0,5.4,275.879292567678,0.0,0.0,1007.7,22.1,30.0,0,0
2021-01-18 07:45:00,5.9,4.7,5.9,86.0,3.7,2.0,5.4,273.390251274749,0.0,0.0,1007.6,22.1,30.0,0,0
2021-01-18 07:50:00,5.9,4.8,5.9,86.2,3.8,1.9,4.9,264.647868907324,0.0,0.0,1007.5,22.1,30.0,0,0
2021-01-18 07:55:00,5.9,4.7,5.9,87.0,3.9,2.0,4.9,269.888998050601,0.0,0.0,1007.5,22.1,30.0,0,0
2021-01-18 08:00:00,5.8,5.3,5.8,87.0,3.8,1.4,4.9,288.951926968524,0.0,0.0,1007.6,22.1,30.0,0,0
2021-01-18 08:05:00,5.8,4.1,5.8,87.9,4.0,2.4,7.2,262.998052862341,0.0,0.0,1007.6,22.1,30.0,0,0
2021-01-18 08:10:00,5.9,4.6,5.9,87.2,3.9,2.1,7.2,267.214792336696,0.0,0.0,1007.7,22.1,30.0,0,0
2021-01-18 08:15:00,5.9,4.3,5.9,87.0,3.9,2.4,7.2,270.169669263134,0.0,0.0,1007.7,22.1,30.0,0.167785234899329,0
2021-01-18 08:20:00,5.9,4.8,5.9,87.0,3.9,2.0,5.4,270.543030081705,0.0,0.0,1007.7,22.1,30.0,5.71140939597315,0
2021-01-18 08:25:00,5.9,4.1,5.9,87.0,3.9,2.6,5.4,261.792410831655,0.0,0.0,1007.6,22.0,30.0,7.65333333333333,0
2021-01-18 08:30:00,5.9,4.3,5.9,87.0,3.9,2.4,5.4,278.642933733145,0.0,0.0,1007.5,22.0,30.0,10.0335570469799,0
2021-01-18 08:35:00,6.0,4.5,6.0,87.0,4.0,2.3,6.7,229.244813933945,0.0,0.0,1007.5,22.0,30.0,7.64,0
2021-01-18 08:40:00,6.0,5.2,6.0,87.0,4.0,1.7,6.7,238.995676193257,0.0,0.0,1007.5,22.0,30.0,10.1006711409396,0
2021-01-18 08:45:00,6.0,5.0,6.0,87.0,4.0,1.8,5.4,253.698993858928,0.0,0.0,1007.5,22.0,30.0,13.9324324324324,0
2021-01-18 08:50:00,6.0,5.1,6.0,87.0,4.0,1.7,4.5,259.796453839088,0.0,0.0,1007.4,22.0,30.0,17.0921052631579,0
2021-01-18 08:55:00,6.0,5.1,6.0,87.0,4.0,1.6,4.9,265.396073143068,0.0,0.0,1007.4,22.0,30.0,19.0134228187919,0
2021-01-18 09:00:00,6.0,5.4,6.0,87.0,4.0,1.4,4.9,258.316880328701,0.0,0.0,1007.4,22.0,30.0,20.3245033112583,0
2021-01-18 09:05:00,6.0,5.0,6.0,87.0,4.0,1.7,5.4,254.160364705323,0.0,0.0,1007.4,22.0,30.0,24.1946308724832,0
2021-01-18 09:10:00,6.0,5.2,6.0,87.0,4.0,1.5,5.4,218.07790071504,0.0,0.0,1007.4,22.0,30.0,27.2818791946309,0
2021-01-18 09:15:00,6.0,5.5,6.0,87.0,4.0,1.3,3.6,252.955941989052,0.0,0.0,1007.5,22.1,30.0,21.5771812080537,0
2021-01-18 09:20:00,6.1,5.6,6.1,87.0,4.1,1.0,3.6,209.598574043482,0.0,0.0,1007.6,22.1,30.0,26.7315436241611,0
2021-01-18 09:25:00,6.1,5.7,6.1,87.0,4.1,1.2,3.6,274.852048389128,0.0,0.0,1007.6,22.1,30.0,36.510067114094,0
2021-01-18 09:30:00,6.1,5.4,6.1,87.0,4.1,1.5,3.1,293.971196581459,0.0,0.0,1007.6,22.1,30.0,43.9597315436242,0
2021-01-18 09:35:00,6.1,5.6,6.1,87.0,4.1,1.3,4.0,234.635872405951,0.0,0.0,1007.6,22.1,30.0,44.94,0
2021-01-18 09:40:00,6.1,5.5,6.1,87.0,4.1,1.4,4.0,218.896241393961,0.0,0.0,1007.5,22.1,30.0,46.1409395973154,0
2021-01-18 09:45:00,6.1,4.7,6.1,87.0,4.1,2.3,4.9,227.397447393898,0.0,0.0,1007.4,22.1,30.0,54.0466666666667,0
2021-01-18 09:50:00,6.1,4.9,6.1,87.0,4.1,2.1,5.8,229.407655998378,0.0,0.0,1007.3,22.2,30.0,59.9530201342282,0
2021-01-18 09:55:00,6.1,5.0,6.1,87.0,4.1,2.0,5.8,242.359558384818,0.0,0.0,1007.3,22.2,30.0,66.7651006711409,0.359731543624161
2021-01-18 10:00:00,6.1,5.7,6.1,87.0,4.1,1.3,6.7,232.540786335696,0.0,0.0,1007.3,22.3,30.0,72.158940397351,0.26887417218543
2021-01-18 10:05:00,6.2,4.5,6.2,87.0,4.2,2.5,6.7,230.201806638705,0.0,0.0,1007.3,22.3,30.0,74.2953020134228,0.432885906040269
2021-01-18 10:10:00,6.2,4.6,6.2,87.0,4.2,2.4,6.3,227.802971950849,0.0,0.0,1007.3,22.4,30.0,69.9060402684564,0.610738255033557
2021-01-18 10:15:00,6.2,4.3,6.2,87.0,4.2,2.8,5.4,229.890305858337,0.0,0.0,1007.3,22.4,30.0,76.8163265306122,0.658503401360543
2021-01-18 10:20:00,6.3,4.4,6.3,86.0,4.1,2.8,5.4,224.651449545217,0.0,0.0,1007.2,22.4,30.0,83.6778523489933,0.484563758389262
2021-01-18 10:25:00,6.3,4.1,6.3,86.0,4.1,3.1,5.4,225.099993633221,0.0,0.0,1007.2,22.4,30.0,75.3333333333333,0.470748299319728
2021-01-18 10:30:00,6.3,4.5,6.3,86.0,4.2,2.7,5.8,225.74250333131,0.0,0.0,1007.2,22.5,30.0,84.5771812080537,0.342953020134228
2021-01-18 10:35:00,6.3,4.9,6.3,86.0,4.1,2.3,5.8,234.959225053041,0.0,0.0,1007.3,22.6,30.0,81.2533333333333,0.432666666666667
2021-01-18 10:40:00,6.3,4.8,6.3,86.0,4.1,2.3,5.8,230.035122920514,0.0,0.0,1007.3,22.6,30.0,91.1744966442953,0.504697986577181
2021-01-18 10:45:00,6.3,3.8,6.3,86.0,4.1,3.6,7.6,226.829369208267,0.0,0.0,1007.4,22.6,30.0,78.8333333333333,0.267333333333333
2021-01-18 10:50:00,6.2,4.7,6.2,86.0,4.1,2.3,7.6,225.974821036711,0.0,0.0,1007.4,22.7,30.0,71.4563758389262,0.293959731543624
2021-01-18 10:55:00,6.2,4.2,6.2,86.0,4.1,2.9,5.4,221.544049367092,0.0,0.0,1007.4,22.7,30.0,74.9591836734694,0.21156462585034
2021-01-18 11:00:00,6.2,4.7,6.2,86.0,4.0,2.4,5.8,216.593547802456,0.0,0.0,1007.4,22.7,30.0,78.2885906040269,0.505369127516778
2021-01-18 11:05:00,6.1,4.6,6.1,86.8,4.1,2.4,5.8,226.644455436273,0.0,0.0,1007.3,22.7,30.0,72.0671140939597,0.364429530201343
2021-01-18 11:10:00,6.1,4.3,6.1,87.0,4.1,2.6,5.4,215.583968247015,0.0,0.0,1007.3,22.7,30.0,92.5960264900662,0.631125827814571
2021-01-18 11:15:00,6.1,4.0,6.1,87.0,4.1,2.9,5.4,227.170057254742,0.0,0.0,1007.2,22.7,30.0,108.268456375839,0.636241610738254
2021-01-18 11:20:00,6.1,4.4,6.1,87.0,4.1,2.4,5.8,224.131589374024,0.0,0.0,1007.2,22.7,30.0,97.8859060402685,0.573154362416107
2021-01-18 11:25:00,6.1,4.5,6.1,87.0,4.1,2.4,5.8,214.300526026827,0.0,0.0,1007.2,22.7,30.0,79.4228187919463,0.516778523489933
2021-01-18 11:30:00,6.1,4.3,6.1,87.0,4.1,2.6,5.4,221.924045778223,0.0,0.0,1007.1,22.7,30.0,103.040268456376,0.469798657718121
2021-01-18 11:35:00,6.1,3.9,6.1,87.0,4.1,2.9,5.4,226.299239647578,0.0,0.0,1007.0,22.7,30.0,108.046979865772,0.545637583892618
2021-01-18 11:40:00,6.1,3.7,6.1,87.0,4.1,3.2,7.2,226.567447275727,0.0,0.0,1007.0,22.7,30.0,103.604026845638,0.569127516778524
2021-01-18 11:45:00,6.0,3.7,6.0,87.0,4.0,3.3,7.2,220.077067551865,0.0,0.0,1006.9,22.7,30.0,100.489932885906,0.617449664429529
2021-01-18 11:50:00,6.0,4.0,6.0,87.0,4.0,2.8,6.3,226.244556909977,0.0,0.0,1006.9,22.8,30.0,110.409395973154,0.599328859060403
2021-01-18 11:55:00,6.0,3.9,6.0,86.8,4.0,3.0,5.8,221.093664437323,0.0,0.0,1006.9,22.8,30.0,102.93288590604,0.581879194630872
2021-01-18 12:00:00,6.1,3.7,6.1,86.0,3.9,3.2,5.8,224.950858701247,0.0,0.0,1006.8,22.8,30.0,93.503355704698,0.616778523489933
2021-01-18 12:05:00,6.1,4.3,6.1,86.0,3.9,2.7,6.3,218.494063392975,0.0,0.0,1006.8,22.8,30.0,92.9,0.643333333333334
2021-01-18 12:10:00,6.1,4.4,6.1,86.0,4.0,2.5,6.3,214.380335098581,0.0,0.0,1006.8,22.8,30.0,105.168918918919,0.659459459459457
2021-01-18 12:15:00,6.2,4.2,6.2,85.7,4.0,2.8,4.9,216.564475845656,0.0,0.0,1006.7,22.8,30.0,114.973154362416,0.63489932885906
2021-01-18 12:20:00,6.2,4.3,6.2,85.0,3.9,2.8,6.7,226.552957463043,0.0,0.0,1006.7,22.8,30.0,109.087248322148,0.608724832214765
2021-01-18 12:25:00,6.3,4.5,6.3,85.0,3.9,2.6,6.7,226.532780615429,0.0,0.0,1006.6,22.8,30.0,119.879194630872,0.651006711409396
2021-01-18 12:30:00,6.3,4.3,6.3,85.0,3.9,3.0,6.7,233.943647642299,0.0,0.0,1006.4,22.8,30.0,124.335570469799,0.742953020134227
2021-01-18 12:35:00,6.3,4.6,6.3,84.1,3.8,2.5,6.7,231.83065304216,0.0,0.0,1006.4,22.8,30.0,128,0.760402684563759
2021-01-18 12:40:00,6.3,4.7,6.3,84.3,3.9,2.4,6.3,237.604009852725,0.0,0.0,1006.3,22.8,30.0,130.818791946309,0.700000000000001
2021-01-18 12:45:00,6.3,4.6,6.3,84.0,3.8,2.7,8.5,231.078055840268,0.0,0.0,1006.2,22.8,30.0,139.414965986395,0.768707482993196
2021-01-18 12:50:00,6.3,4.1,6.3,84.0,3.8,3.3,8.5,227.800462907673,0.0,0.0,1006.0,22.9,30.0,146.066666666667,0.800666666666667
2021-01-18 12:55:00,6.4,3.5,6.4,83.9,3.9,4.4,8.9,228.348316565435,0.0,0.0,1005.9,22.9,29.6,203.482993197279,0.817006802721088
2021-01-18 13:00:00,6.5,5.1,6.5,83.0,3.8,2.2,8.9,232.490277700391,0.0,0.0,1005.9,23.0,29.0,297.979865771812,0.884563758389261
2021-01-18 13:05:00,6.7,4.8,6.7,83.0,4.0,2.9,6.3,233.198783010117,0.0,0.0,1005.9,23.1,29.0,304.092715231788,0.758278145695365
2021-01-18 13:10:00,6.9,5.0,6.9,82.0,4.0,3.1,7.2,238.866788508292,0.0,0.0,1005.8,23.1,29.0,289.906040268456,0.763087248322148
2021-01-18 13:15:00,7.0,5.1,7.0,81.0,4.0,3.0,7.2,240.432182137009,0.0,0.0,1005.6,23.2,29.0,256.470198675497,0.863576158940398
2021-01-18 13:20:00,7.1,5.6,7.1,80.6,3.9,2.5,6.7,241.144162336196,0.0,0.0,1005.4,23.2,29.0,208.986577181208,0.834228187919464
2021-01-18 13:25:00,7.1,5.5,7.1,80.0,3.9,2.8,7.2,239.741846608519,0.0,0.0,1005.2,23.2,29.0,179.201342281879,0.781879194630873
2021-01-18 13:30:00,7.1,5.4,7.1,80.0,3.9,2.8,7.6,241.002428135474,0.0,0.0,1005.1,23.2,29.0,160.624161073825,0.790604026845639
2021-01-18 13:35:00,7.0,5.5,7.0,79.6,3.7,2.6,7.6,244.443610928957,0.0,0.0,1005.2,23.2,29.0,184.718120805369,0.713422818791947
2021-01-18 13:40:00,7.0,5.3,7.0,79.0,3.6,2.8,8.0,234.87199789423,0.0,0.0,1005.1,23.2,29.0,168.939597315436,0.724832214765101
2021-01-18 13:45:00,7.0,4.3,7.0,79.0,3.6,4.2,8.0,233.26245193814,0.0,0.0,1005.0,23.2,29.0,177.825503355705,0.691946308724832
2021-01-18 13:50:00,6.9,4.4,6.9,79.0,3.6,3.9,7.6,233.986779167833,0.0,0.0,1005.0,23.2,29.0,174.96644295302,0.683221476510069
2021-01-18 13:55:00,6.9,5.4,6.9,79.0,3.6,2.6,7.2,235.062185056527,0.0,0.0,1004.9,23.2,29.0,130.751677852349,0.666442953020133
2021-01-18 14:00:00,6.9,5.1,6.9,79.0,3.5,2.9,7.2,231.810618105368,0.0,0.0,1004.8,23.1,29.0,138.134228187919,0.661744966442952
2021-01-18 14:05:00,6.9,5.1,6.9,79.0,3.5,2.9,8.0,242.287481286788,0.0,0.0,1004.9,23.1,29.0,181.315436241611,0.575167785234899
2021-01-18 14:10:00,7.0,5.5,7.0,79.0,3.6,2.5,8.0,228.261311837525,0.0,0.0,1004.8,23.1,29.0,211.993288590604,0.61275167785235
2021-01-18 14:15:00,7.1,5.9,7.1,78.7,3.7,2.2,5.8,228.278102402607,0.0,0.0,1004.6,23.1,29.0,214.152317880795,0.549006622516556
2021-01-18 14:20:00,7.3,6.1,7.3,78.0,3.7,2.1,5.8,233.974301497829,0.0,0.0,1004.5,23.2,29.0,225.4,0.610666666666667
2021-01-18 14:25:00,7.4,6.1,7.4,77.4,3.7,2.4,7.6,250.955775358498,0.0,0.0,1004.5,23.2,29.0,194.073825503356,0.553691275167784
2021-01-18 14:30:00,7.4,6.0,7.4,77.0,3.7,2.5,7.6,241.069766358852,0.0,0.0,1004.4,23.2,29.0,127.771812080537,0.586577181208054
2021-01-18 14:35:00,7.4,6.0,7.4,77.0,3.6,2.5,4.9,242.204231489067,0.0,0.0,1004.5,23.2,29.0,114.489932885906,0.603355704697985
2021-01-18 14:40:00,7.3,6.2,7.3,77.0,3.5,2.0,5.4,239.594953133585,0.0,0.0,1004.4,23.1,29.0,114.805369127517,0.534228187919463
2021-01-18 14:45:00,7.2,5.5,7.2,78.0,3.6,2.7,5.4,242.929070573206,0.0,0.0,1004.4,23.1,29.0,109.10067114094,0.52013422818792
2021-01-18 14:50:00,7.1,5.2,7.1,78.0,3.5,2.9,7.6,234.402562639702,0.0,0.0,1004.4,23.1,29.0,96.3557046979866,0.399328859060403
2021-01-18 14:55:00,7.0,5.6,7.0,78.8,3.6,2.4,7.6,226.75902004494,0.0,0.0,1004.4,23.1,29.0,78.1140939597315,0.22751677852349
