Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-09-03 00:00:00,12.8,12.8,12.8,82.0,9.8,0.7,2.2,114.390067639703,0.0,0.0,1006.3,22.6,43.0,0,0
2017-09-03 00:05:00,12.8,12.8,12.8,82.9,9.9,0.8,2.2,99.9691415099651,0.0,0.0,1006.2,22.6,43.0,0,0
2017-09-03 00:10:00,12.7,12.7,12.7,83.0,9.9,0.7,2.2,106.461404578686,0.0,0.0,1006.2,22.6,43.0,0,0
2017-09-03 00:15:00,12.6,12.6,12.6,83.3,9.9,0.9,2.2,110.607856668083,0.0,0.0,1006.1,22.6,43.0,0,0
2017-09-03 00:20:00,12.6,12.6,12.6,84.0,9.9,0.4,2.2,143.249120218668,0.0,0.0,1006.0,22.6,43.0,0,0
2017-09-03 00:25:00,12.5,12.5,12.5,84.0,9.9,0.8,1.8,127.337848767441,0.0,0.0,1005.9,22.6,43.0,0,0
2017-09-03 00:30:00,12.4,12.4,12.4,84.0,9.8,0.3,1.8,122.438348336332,0.0,0.0,1005.9,22.4,43.0,0,0
2017-09-03 00:35:00,12.4,12.4,12.4,84.7,9.9,0.6,1.3,117.480010442704,0.0,0.0,1005.9,22.4,43.0,0,0
2017-09-03 00:40:00,12.3,12.3,12.3,85.0,9.9,0.3,1.3,119.887222646873,0.0,0.0,1005.9,22.4,43.0,0,0
2017-09-03 00:45:00,12.3,12.3,12.3,85.0,9.9,0.8,2.7,126.739073576411,0.0,0.0,1005.8,22.4,43.0,0,0
2017-09-03 00:50:00,12.3,12.3,12.3,85.8,10.0,1.2,3.1,140.264174041946,0.0,0.0,1005.7,22.4,43.0,0,0
2017-09-03 00:55:00,12.3,12.3,12.3,86.0,10.0,0.8,3.1,136.22859019312,0.0,0.0,1005.7,22.4,43.0,0,0
2017-09-03 01:00:00,12.2,12.2,12.2,86.0,9.9,0.7,2.2,121.341240709299,0.0,0.0,1005.6,22.4,43.0,0,0
2017-09-03 01:05:00,12.2,12.2,12.2,86.0,9.9,1.2,3.6,142.850298307363,0.0,0.0,1005.6,22.4,43.0,0,0
2017-09-03 01:10:00,12.2,12.2,12.2,86.0,9.9,1.4,3.6,111.72783467834,0.0,0.0,1005.5,22.4,43.0,0,0
2017-09-03 01:15:00,12.1,12.1,12.1,86.0,9.9,1.1,2.7,130.15281998419,0.0,0.0,1005.4,22.4,43.0,0,0
2017-09-03 01:20:00,12.1,12.1,12.1,86.0,9.8,1.6,3.6,133.685721052646,0.0,0.0,1005.4,22.4,43.0,0,0
2017-09-03 01:25:00,12.1,12.1,12.1,86.0,9.8,0.8,3.6,139.99992340962,0.0,0.0,1005.4,22.4,43.0,0,0
2017-09-03 01:30:00,12.1,12.1,12.1,86.0,9.8,1.3,3.1,129.602885933011,0.0,0.0,1005.3,22.4,43.0,0,0
2017-09-03 01:35:00,12.1,12.1,12.1,86.0,9.8,0.8,3.1,142.028197783474,0.0,0.0,1005.2,22.4,43.0,0,0
2017-09-03 01:40:00,12.0,12.0,12.0,86.0,9.7,0.9,2.2,137.33210332684,0.0,0.0,1005.1,22.4,43.0,0,0
2017-09-03 01:45:00,12.0,12.0,12.0,86.0,9.7,0.5,2.2,132.442637961783,0.0,0.0,1005.2,22.4,43.0,0,0
2017-09-03 01:50:00,11.9,11.9,11.9,86.0,9.7,0.9,2.2,109.990029726548,0.0,0.0,1005.1,22.4,43.0,0,0
2017-09-03 01:55:00,11.9,11.9,11.9,86.2,9.6,0.6,2.2,110.956745082,0.0,0.0,1005.0,22.4,43.6,0,0
2017-09-03 02:00:00,11.8,11.8,11.8,86.0,9.5,0.6,1.8,133.716882595495,0.0,0.0,1005.0,22.4,44.0,0,0
2017-09-03 02:05:00,11.7,11.7,11.7,86.3,9.5,1.0,1.8,124.945523176909,0.0,0.0,1004.9,22.4,44.0,0,0
2017-09-03 02:10:00,11.7,11.7,11.7,86.4,9.5,1.0,2.2,123.472360449621,0.0,0.0,1004.9,22.4,44.0,0,0
2017-09-03 02:15:00,11.6,11.6,11.6,86.9,9.5,1.3,2.2,118.478661812712,0.0,0.0,1004.8,22.4,44.0,0,0
2017-09-03 02:20:00,11.6,11.6,11.6,86.0,9.3,0.6,2.2,116.11420122968,0.0,0.0,1004.7,22.4,44.0,0,0
2017-09-03 02:25:00,11.5,11.5,11.5,86.9,9.4,1.3,2.2,121.190698295909,0.0,0.0,1004.7,22.4,44.0,0,0
2017-09-03 02:30:00,11.5,11.5,11.5,87.0,9.4,1.2,2.2,114.110234546261,0.0,0.0,1004.6,22.4,44.0,0,0
2017-09-03 02:35:00,11.4,11.4,11.4,87.0,9.4,1.2,3.1,133.583810112344,0.0,0.0,1004.5,22.4,44.0,0,0
2017-09-03 02:40:00,11.4,11.4,11.4,87.0,9.4,0.9,3.1,138.062065469011,0.0,0.0,1004.4,22.4,44.0,0,0
2017-09-03 02:45:00,11.4,11.4,11.4,87.0,9.3,0.9,2.2,123.870819434758,0.0,0.0,1004.4,22.4,44.0,0,0
2017-09-03 02:50:00,11.4,11.4,11.4,87.0,9.3,1.8,3.6,130.780786547905,0.0,0.0,1004.4,22.4,44.0,0,0
2017-09-03 02:55:00,11.3,11.3,11.3,87.0,9.3,1.1,3.6,144.066669704991,0.0,0.0,1004.4,22.4,44.0,0,0
2017-09-03 03:00:00,11.3,11.3,11.3,87.0,9.2,1.3,2.7,132.261036827178,0.0,0.0,1004.3,22.4,44.0,0,0
2017-09-03 03:05:00,11.4,11.4,11.4,87.0,9.3,0.9,2.7,127.922351809394,0.0,0.0,1004.2,22.4,44.0,0,0
2017-09-03 03:10:00,11.4,11.4,11.4,87.0,9.3,0.7,2.2,130.997997000844,0.0,0.0,1004.2,22.3,44.0,0,0
2017-09-03 03:15:00,11.4,11.4,11.4,86.7,9.2,0.9,2.2,109.661990930456,0.0,0.0,1004.1,22.3,44.0,0,0
2017-09-03 03:20:00,11.3,11.3,11.3,86.6,9.2,1.2,2.2,117.326284970265,0.0,0.0,1004.1,22.3,44.0,0,0
2017-09-03 03:25:00,11.3,11.3,11.3,86.8,9.2,0.8,2.2,121.094893832243,0.0,0.0,1004.0,22.3,44.0,0,0
2017-09-03 03:30:00,11.2,11.2,11.2,87.0,9.2,0.6,2.7,147.570615706435,0.0,0.0,1003.9,22.3,44.0,0,0
2017-09-03 03:35:00,11.2,11.2,11.2,86.8,9.1,1.3,3.1,126.116114343862,0.0,0.0,1003.8,22.3,44.0,0,0
2017-09-03 03:40:00,11.2,11.2,11.2,86.7,9.0,1.2,3.1,123.191887327647,0.0,0.0,1003.8,22.3,44.0,0,0
2017-09-03 03:45:00,11.2,11.2,11.2,87.0,9.1,0.8,2.2,128.028929071895,0.0,0.0,1003.7,22.3,44.0,0,0
2017-09-03 03:50:00,11.1,11.1,11.1,87.0,9.0,1.3,2.7,131.016506446183,0.0,0.0,1003.7,22.3,44.0,0,0
2017-09-03 03:55:00,11.1,11.1,11.1,87.0,9.0,1.3,2.7,117.760243567661,0.0,0.0,1003.7,22.3,44.0,0,0
2017-09-03 04:00:00,11.0,11.0,11.0,87.0,9.0,1.2,2.7,132.075261866372,0.0,0.0,1003.6,22.3,44.0,0,0
2017-09-03 04:05:00,11.0,11.0,11.0,87.0,8.9,1.3,2.7,135,0.0,0.0,1003.6,22.3,44.0,0,0
2017-09-03 04:10:00,11.0,11.0,11.0,87.0,8.9,1.3,2.2,112.5,0.0,0.0,1003.6,22.3,44.0,0,0
2017-09-03 04:15:00,11.0,11.0,11.0,87.0,8.9,1.4,3.1,118.911208947959,0.0,0.0,1003.5,22.3,44.0,0,0
2017-09-03 04:20:00,10.9,10.9,10.9,87.0,8.9,1.3,3.1,122.907742463042,0.0,0.0,1003.5,22.3,44.0,0,0
2017-09-03 04:25:00,10.9,10.9,10.9,87.0,8.9,1.2,2.7,126.793022495542,0.0,0.0,1003.5,22.3,44.0,0,0
2017-09-03 04:30:00,10.9,10.9,10.9,87.0,8.9,1.3,3.6,134.991008582008,0.0,0.0,1003.5,22.3,44.0,0,0
2017-09-03 04:35:00,10.9,10.9,10.9,87.0,8.9,1.3,3.6,132.730811525578,0.0,0.0,1003.4,22.3,44.0,0,0
2017-09-03 04:40:00,10.9,10.9,10.9,87.0,8.8,0.9,2.7,118.282119959586,0.0,0.0,1003.3,22.3,44.0,0,0
2017-09-03 04:45:00,10.9,10.9,10.9,87.0,8.8,1.0,3.1,118.615632240195,0.0,0.0,1003.3,22.2,44.0,0,0
2017-09-03 04:50:00,10.8,10.8,10.8,87.0,8.8,1.0,3.1,122.332044267648,0.0,0.0,1003.3,22.2,44.0,0,0
2017-09-03 04:55:00,10.8,10.8,10.8,87.6,8.9,1.3,3.1,120.69593302503,0.0,0.0,1003.3,22.2,44.0,0,0
2017-09-03 05:00:00,10.8,10.8,10.8,88.0,8.9,1.3,3.1,129.614108677963,0.0,0.0,1003.3,22.2,44.0,0,0
2017-09-03 05:05:00,10.8,10.8,10.8,88.0,8.9,1.2,3.6,116.982127386358,0.0,0.0,1003.3,22.2,44.0,0,0
2017-09-03 05:10:00,10.8,10.8,10.8,88.0,8.9,1.2,3.6,124.613242094987,0.0,0.0,1003.2,22.2,43.6,0,0
2017-09-03 05:15:00,10.8,10.8,10.8,88.0,8.9,1.4,2.7,128.691544272491,0.0,0.0,1003.2,22.2,43.0,0,0
2017-09-03 05:20:00,10.8,10.8,10.8,88.0,8.9,1.0,2.7,115.72965792179,0.0,0.0,1003.2,22.2,43.0,2.21854304635762,0
2017-09-03 05:25:00,10.8,10.8,10.8,88.0,8.9,1.6,3.6,134.476569393882,0.0,0.0,1003.1,22.1,43.0,5,0
2017-09-03 05:30:00,10.8,10.8,10.8,88.0,8.9,1.7,3.6,128.048608800131,0.0,0.0,1003.1,22.1,43.0,7.29530201342282,0
2017-09-03 05:35:00,10.8,10.8,10.8,88.0,8.9,1.7,3.6,114.48771008923,0.0,0.0,1003.0,22.1,43.0,10.6375838926175,0
2017-09-03 05:40:00,10.8,10.8,10.8,88.0,8.9,1.2,3.6,129.569344654298,0.0,0.0,1003.0,22.0,43.0,13.758389261745,0
2017-09-03 05:45:00,10.8,10.8,10.8,88.0,8.9,1.9,4.5,134.429943762975,0.0,0.0,1003.0,22.0,43.2,17.496644295302,0
2017-09-03 05:50:00,10.8,10.8,10.8,88.4,9.0,1.9,4.5,115.189428442374,0.0,0.0,1002.9,22.0,44.0,20.8926174496644,0
2017-09-03 05:55:00,10.8,10.8,10.8,89.0,9.1,1.8,3.6,117.371487349372,0.0,0.0,1002.9,22.0,44.0,24.8466666666667,0
2017-09-03 06:00:00,10.8,10.8,10.8,89.0,9.1,1.3,3.6,119.17127258343,0.0,0.0,1002.8,21.9,44.0,29.9797297297297,0
2017-09-03 06:05:00,10.8,10.8,10.8,89.0,9.1,1.0,3.6,137.56907473387,0.0,0.0,1002.7,21.9,44.0,36.4,0
2017-09-03 06:10:00,10.8,10.8,10.8,89.0,9.1,1.6,3.1,119.325329723546,0.0,0.0,1002.8,21.9,44.0,41.3758389261745,0
2017-09-03 06:15:00,10.8,10.8,10.8,89.0,9.1,1.6,3.1,117.762445343415,0.0,0.0,1002.7,21.9,44.0,46.248322147651,0
2017-09-03 06:20:00,10.8,10.8,10.8,89.0,9.1,1.6,3.6,130.7264362407,0.0,0.0,1002.7,21.8,44.0,50.2702702702703,0
2017-09-03 06:25:00,10.8,10.8,10.8,89.0,9.1,1.7,3.6,130.567097794011,0.0,0.0,1002.7,21.8,44.0,54.375,0
2017-09-03 06:30:00,10.8,10.8,10.8,88.0,8.9,2.0,3.6,133.931202988036,0.0,0.0,1002.6,21.8,44.0,58.6577181208054,0
2017-09-03 06:35:00,10.9,10.9,10.9,88.0,9.0,1.8,3.6,138.239776366218,0.0,0.0,1002.6,21.8,44.0,65.5167785234899,0
2017-09-03 06:40:00,11.0,11.0,11.0,87.7,9.0,1.8,3.6,139.763879630827,0.0,0.0,1002.6,21.8,44.0,75.3708609271523,0
2017-09-03 06:45:00,11.0,11.0,11.0,87.0,8.9,2.0,3.6,136.000020481874,0.0,0.0,1002.6,21.8,44.0,81.6577181208054,0
2017-09-03 06:50:00,11.1,11.1,11.1,87.0,9.0,1.7,3.6,120.74406284635,0.0,0.0,1002.6,21.7,44.0,83.6577181208054,0
2017-09-03 06:55:00,11.2,11.2,11.2,87.0,9.1,1.7,3.6,114.161239214801,0.0,0.0,1002.6,21.7,44.0,90.4093959731544,0
2017-09-03 07:00:00,11.2,11.2,11.2,87.0,9.1,1.5,3.6,119.705471742293,0.0,0.0,1002.5,21.7,44.0,100.635135135135,0.0844594594594595
2017-09-03 07:05:00,11.2,11.2,11.2,87.0,9.1,1.4,3.6,128.150048349077,0.0,0.0,1002.5,21.7,44.0,113.993333333333,0.286666666666667
2017-09-03 07:10:00,11.3,11.3,11.3,86.8,9.2,1.4,3.6,122.34711123381,0.0,0.0,1002.5,21.7,44.0,131.3,0.5
2017-09-03 07:15:00,11.4,11.4,11.4,86.8,9.3,1.3,3.1,123.372155787878,0.0,0.0,1002.5,21.7,44.0,159.344370860927,0.551655629139072
2017-09-03 07:20:00,11.5,11.5,11.5,86.6,9.4,1.5,4.0,140.110270149936,0.0,0.0,1002.5,21.7,44.0,178.993288590604,0.599999999999999
2017-09-03 07:25:00,11.7,11.7,11.7,86.0,9.4,1.8,4.0,125.587821056271,0.0,0.0,1002.5,21.7,44.0,207.503355704698,0.630201342281881
2017-09-03 07:30:00,11.8,11.8,11.8,86.0,9.6,1.4,3.6,129.007405933294,0.0,0.0,1002.5,21.7,44.0,212.48322147651,0.682550335570472
2017-09-03 07:35:00,12.0,12.0,12.0,85.7,9.7,1.9,3.6,128.84944160024,0.0,0.0,1002.4,21.8,44.0,225.96644295302,0.717449664429531
2017-09-03 07:40:00,12.2,12.2,12.2,85.0,9.8,1.6,4.0,116.683589959185,0.0,0.0,1002.4,21.8,44.0,239.41610738255,0.791275167785233
2017-09-03 07:45:00,12.4,12.4,12.4,84.4,9.8,2.0,4.5,131.371469687799,0.0,0.0,1002.3,21.8,44.0,222.463087248322,0.799999999999998
2017-09-03 07:50:00,12.6,12.6,12.6,84.0,9.9,2.3,4.5,130.771116556818,0.0,0.0,1002.3,21.8,44.0,222.255033557047,0.851677852348993
2017-09-03 07:55:00,12.6,12.6,12.6,84.0,10.0,1.7,4.0,133.762235051082,0.0,0.0,1002.2,21.8,44.0,236.326666666667,0.900000000000003
2017-09-03 08:00:00,12.8,12.8,12.8,83.4,10.1,2.3,4.9,130.389825217992,0.0,0.0,1002.2,21.8,44.0,292.355704697987,0.981208053691275
2017-09-03 08:05:00,13.0,13.0,13.0,82.7,10.1,1.8,4.9,132.650803772324,0.0,0.0,1002.1,21.8,44.2,276.469798657718,1.06174496644295
2017-09-03 08:10:00,13.2,13.2,13.2,82.1,10.2,2.2,4.5,141.426828456368,0.0,0.0,1002.1,21.8,44.6,340.733333333333,1.15866666666666
2017-09-03 08:15:00,13.4,13.4,13.4,81.3,10.3,1.8,4.5,130.327280184569,0.0,0.0,1002.0,21.8,45.0,356.120805369128,1.2
2017-09-03 08:20:00,13.7,13.7,13.7,80.2,10.3,1.8,4.5,132.265177288962,0.0,0.0,1002.0,21.9,45.0,309.671140939597,1.20201342281879
2017-09-03 08:25:00,13.9,13.9,13.9,79.6,10.4,1.7,4.5,151.115442363479,0.0,0.0,1001.9,21.9,45.0,321.377483443709,1.24900662251656
2017-09-03 08:30:00,14.1,14.1,14.1,78.4,10.4,2.9,6.7,144.562677418449,0.0,0.0,1001.9,21.9,45.0,248.688741721854,1.20132450331126
2017-09-03 08:35:00,14.1,14.1,14.1,78.6,10.4,2.1,6.7,133.29822994202,0.0,0.0,1001.8,21.9,45.0,280.711409395973,1.33221476510068
2017-09-03 08:40:00,14.1,14.1,14.1,79.0,10.5,2.4,6.7,145.832261311865,0.0,0.0,1001.7,22.0,45.0,396.879194630872,1.48926174496644
2017-09-03 08:45:00,14.4,14.4,14.4,78.7,10.7,2.3,5.8,156.960641468696,0.0,0.0,1001.7,22.0,45.0,315.389261744966,1.46577181208054
2017-09-03 08:50:00,14.6,14.6,14.6,78.0,10.8,2.5,6.3,144.462625451114,0.0,0.0,1001.7,22.0,45.0,488.362416107383,1.71879194630873
2017-09-03 08:55:00,14.9,14.9,14.9,77.7,11.0,3.0,6.7,138.334958223181,0.0,0.0,1001.7,22.0,45.0,519.872483221477,1.76510067114094
2017-09-03 09:00:00,15.0,15.0,15.0,77.2,11.1,2.7,6.7,153.594758517826,0.0,0.0,1001.6,22.1,45.0,391.234899328859,1.66241610738255
2017-09-03 09:05:00,15.1,15.1,15.1,77.0,11.1,2.8,6.7,143.546762403071,0.0,0.0,1001.5,22.1,45.0,283.825503355705,1.43624161073826
2017-09-03 09:10:00,15.2,15.2,15.2,77.0,11.2,2.6,6.7,162.157278651504,0.0,0.0,1001.5,22.1,45.0,297.266666666667,1.45133333333334
2017-09-03 09:15:00,15.2,15.2,15.2,77.0,11.2,2.1,5.8,161.898787697301,0.0,0.0,1001.4,22.1,45.0,270.96644295302,1.46040268456376
2017-09-03 09:20:00,15.3,15.3,15.3,77.0,11.3,2.2,6.3,165.245273354218,0.0,0.0,1001.3,22.1,45.0,280.96644295302,1.47114093959732
2017-09-03 09:25:00,15.4,15.4,15.4,76.0,11.2,3.0,8.9,147.655709605702,0.0,0.0,1001.3,22.2,45.6,270.773333333333,1.494
2017-09-03 09:30:00,15.4,15.4,15.4,76.0,11.2,1.5,8.9,160.741141108613,0.0,0.0,1001.3,22.2,45.4,264.165562913907,1.53443708609271
2017-09-03 09:35:00,15.5,15.5,15.5,75.1,11.1,2.9,5.8,163.207238602271,0.0,0.0,1001.3,22.2,46.0,264.409395973154,1.55234899328859
2017-09-03 09:40:00,15.5,15.5,15.5,75.0,11.1,2.4,7.6,149.890802150934,0.0,0.0,1001.3,22.2,46.0,269.54,1.59866666666666
2017-09-03 09:45:00,15.5,15.5,15.5,75.0,11.1,2.3,7.6,132.553155738127,0.0,0.0,1001.2,22.3,46.0,284.436241610738,1.68389261744966
2017-09-03 09:50:00,15.5,15.5,15.5,75.0,11.1,2.7,7.2,149.653259313023,0.0,0.0,1001.2,22.3,46.0,309.308724832215,1.79597315436242
2017-09-03 09:55:00,15.6,15.6,15.6,75.0,11.2,2.8,7.2,152.747278792267,0.0,0.0,1001.1,22.3,46.0,356.161073825503,1.95771812080537
2017-09-03 10:00:00,15.7,15.7,15.7,74.7,11.2,2.7,8.0,148.568100716064,0.0,0.0,1001.1,22.3,46.0,353.704697986577,1.90738255033557
2017-09-03 10:05:00,15.7,15.7,15.7,74.2,11.1,3.4,8.0,141.925439594825,0.0,0.0,1001.0,22.4,46.0,290.577181208054,1.76510067114094
2017-09-03 10:10:00,15.6,15.6,15.6,74.6,11.1,2.7,7.6,145.352129881149,0.0,0.0,1001.0,22.4,46.0,255.206666666667,1.666
2017-09-03 10:15:00,15.6,15.6,15.6,75.3,11.3,2.6,6.7,141.087559339809,0.0,0.0,1000.9,22.4,46.0,228.818791946309,1.60201342281879
2017-09-03 10:20:00,15.7,15.7,15.7,75.0,11.2,2.7,6.3,145.88880033024,0.0,0.0,1000.9,22.4,46.0,233.146666666667,1.65133333333333
2017-09-03 10:25:00,15.7,15.7,15.7,75.5,11.3,3.0,8.5,153.281742062647,0.0,0.0,1000.9,22.4,46.0,242.536912751678,1.68523489932886
2017-09-03 10:30:00,15.6,15.6,15.6,75.0,11.2,3.2,8.5,161.424530298159,0.0,0.0,1000.9,22.4,46.0,269.818791946309,1.83422818791947
2017-09-03 10:35:00,15.6,15.6,15.6,76.0,11.4,2.7,7.2,138.248478754024,0.0,0.0,1000.9,22.4,46.0,266.523489932886,1.83489932885906
2017-09-03 10:40:00,15.7,15.7,15.7,75.8,11.4,2.6,6.3,159.068199634981,0.0,0.0,1000.8,22.4,46.0,264.092715231788,1.83509933774834
2017-09-03 10:45:00,15.8,15.8,15.8,75.7,11.5,2.7,6.7,153.625993888649,0.0,0.0,1000.8,22.4,46.0,260.754966887417,1.8
2017-09-03 10:50:00,15.8,15.8,15.8,75.3,11.5,3.1,6.7,168.739125828767,0.0,0.0,1000.8,22.4,46.0,276.563758389262,1.88120805369128
2017-09-03 10:55:00,15.9,15.9,15.9,75.3,11.6,2.6,6.7,142.623283101365,0.0,0.0,1000.8,22.4,46.0,301.174496644295,2.00536912751678
2017-09-03 11:00:00,16.0,16.0,16.0,75.0,11.5,2.7,5.8,160.2316829466,0.0,0.0,1000.7,22.5,46.0,324.865771812081,2.16845637583893
2017-09-03 11:05:00,16.1,16.1,16.1,74.8,11.6,2.5,5.8,175.332834360785,0.0,0.0,1000.7,22.6,46.0,329.322147651007,2.19194630872483
2017-09-03 11:10:00,16.2,16.2,16.2,74.9,11.8,2.0,5.8,144.641807946004,0.0,0.0,1000.6,22.6,46.0,320.691275167785,2.16308724832215
2017-09-03 11:15:00,16.4,16.4,16.4,73.7,11.7,2.9,7.2,163.854627329196,0.0,0.0,1000.6,22.6,46.0,302.03355704698,2.11744966442953
2017-09-03 11:20:00,16.5,16.5,16.5,72.8,11.6,2.6,7.2,154.385243164283,0.0,0.0,1000.6,22.6,46.0,266.369127516778,2.00268456375839
2017-09-03 11:25:00,16.6,16.6,16.6,72.8,11.7,1.6,5.4,160.939266311129,0.0,0.0,1000.5,22.7,46.0,266.630872483221,1.99194630872484
2017-09-03 11:30:00,16.7,16.7,16.7,72.0,11.6,2.4,6.3,165.162472541921,0.0,0.0,1000.5,22.7,46.0,254.281879194631,1.84496644295302
2017-09-03 11:35:00,16.7,16.7,16.7,72.0,11.7,3.0,8.5,150.196441960951,0.0,0.0,1000.5,22.7,46.0,282.186666666667,2.07533333333333
2017-09-03 11:40:00,16.8,16.8,16.8,71.8,11.7,2.1,8.5,156.472069493219,0.0,0.0,1000.4,22.7,46.0,268.66,1.94
2017-09-03 11:45:00,16.8,16.8,16.8,71.4,11.6,3.4,5.8,148.043197891385,0.0,0.0,1000.4,22.8,46.0,236.576158940397,1.75960264900662
2017-09-03 11:50:00,16.8,16.8,16.8,71.0,11.5,2.5,6.7,145.272321178869,0.0,0.0,1000.3,22.8,46.0,184.651006711409,1.46577181208054
2017-09-03 11:55:00,16.8,16.8,16.8,71.0,11.5,2.3,6.7,157.823760377452,0.0,0.0,1000.3,22.8,46.0,145.677852348993,1.20067114093959
2017-09-03 12:00:00,16.8,16.8,16.8,70.6,11.4,3.1,6.3,171.754483398999,0.0,0.0,1000.3,22.8,46.0,148.973154362416,1.21140939597316
2017-09-03 12:05:00,16.7,16.7,16.7,70.5,11.3,2.3,6.3,158.424173854492,0.0,0.0,1000.3,22.8,46.0,163.073825503356,1.31744966442953
2017-09-03 12:10:00,16.7,16.7,16.7,70.7,11.4,3.2,6.3,160.533172065867,0.0,0.0,1000.2,22.8,46.0,185.986577181208,1.40604026845638
2017-09-03 12:15:00,16.7,16.7,16.7,71.0,11.4,2.9,7.6,151.511190074652,0.0,0.0,1000.1,22.8,46.0,182.114093959732,1.41208053691275
2017-09-03 12:20:00,16.8,16.8,16.8,70.5,11.4,2.7,7.6,144.863637584291,0.0,0.0,1000.1,22.8,46.0,178.288590604027,1.30402684563759
2017-09-03 12:25:00,16.8,16.8,16.8,70.8,11.5,3.0,7.2,158.052432802073,0.0,0.0,1000.1,22.7,46.0,206.41610738255,1.52147651006711
2017-09-03 12:30:00,16.9,16.9,16.9,70.4,11.4,2.8,7.2,140.775261154502,0.0,0.0,1000.0,22.7,46.0,238.087248322148,1.76510067114094
2017-09-03 12:35:00,16.9,16.9,16.9,70.2,11.5,2.6,6.3,157.809799016087,0.0,0.0,1000.0,22.7,46.0,183.530201342282,1.46845637583893
2017-09-03 12:40:00,17.0,17.0,17.0,70.0,11.5,2.5,6.3,154.999982359571,0.0,0.0,1000.0,22.7,46.0,164.54,1.40333333333333
2017-09-03 12:45:00,17.0,17.0,17.0,70.0,11.5,2.3,4.9,156.095253854402,0.0,0.0,999.9,22.7,46.0,140.691275167785,1.19530201342282
2017-09-03 12:50:00,17.0,17.0,17.0,70.0,11.5,2.8,8.0,143.309828498137,0.0,0.0,999.8,22.7,46.0,88.8874172185431,0.907284768211922
2017-09-03 12:55:00,16.9,16.9,16.9,70.0,11.4,3.0,8.0,160.789853896437,0.0,0.0,999.8,22.7,46.0,67.2649006622517,0.746357615894041
2017-09-03 13:00:00,16.9,16.9,16.9,70.9,11.6,2.1,7.6,174.676366102726,0.0,0.0,999.8,22.7,46.0,58.9668874172186,0.6158940397351
2017-09-03 13:05:00,16.9,16.9,16.9,70.9,11.6,2.4,7.6,157.921847252462,0.0,0.0,999.8,22.7,46.0,72.8724832214765,0.726845637583894
2017-09-03 13:10:00,16.9,16.9,16.9,70.0,11.4,3.3,7.6,161.339274713632,0.0,0.0,999.8,22.7,46.0,71.8322147651007,0.824832214765103
2017-09-03 13:15:00,16.8,16.8,16.8,70.0,11.3,2.4,7.2,159.348302336356,0.0,0.0,999.8,22.6,46.0,132.087248322148,1.11946308724832
2017-09-03 13:20:00,16.9,16.9,16.9,70.0,11.4,2.7,5.8,159.044633668821,0.0,0.0,999.7,22.6,46.0,314.248322147651,2.22953020134229
2017-09-03 13:25:00,17.1,17.1,17.1,69.8,11.6,2.2,5.8,154.523761430223,0.0,0.0,999.6,22.7,46.0,213.93288590604,1.65302013422818
2017-09-03 13:30:00,17.3,17.3,17.3,69.0,11.5,2.4,8.0,144.883663583878,0.0,0.0,999.5,22.7,46.0,91.0872483221477,0.88993288590604
2017-09-03 13:35:00,17.3,17.3,17.3,69.0,11.5,1.9,8.0,168.815298106042,0.0,0.0,999.5,22.7,46.0,59.4496644295302,0.632885906040267
2017-09-03 13:40:00,17.2,17.2,17.2,69.0,11.5,2.2,6.7,155.961742894028,0.0,0.0,999.5,22.7,46.0,68.1140939597316,0.37986577181208
2017-09-03 13:45:00,17.2,17.2,17.2,69.2,11.5,2.7,6.3,152.843649091334,0.0,0.0,999.4,22.7,46.0,134.778523489933,1.09597315436241
2017-09-03 13:50:00,17.1,17.1,17.1,70.0,11.6,3.2,8.0,137.988026268015,0.0,0.0,999.4,22.7,46.0,143.546666666667,1.16
2017-09-03 13:55:00,17.1,17.1,17.1,70.0,11.5,2.9,8.0,156.504173780923,0.0,0.0,999.4,22.7,46.0,83.4066666666667,0.773999999999999
2017-09-03 14:00:00,17.1,17.1,17.1,70.3,11.6,2.1,6.7,156.467118111703,0.0,0.0,999.4,22.7,46.0,49.42,0.0893333333333333
2017-09-03 14:05:00,17.1,17.1,17.1,70.0,11.6,1.4,4.9,190.583135663973,0.0,0.0,999.3,22.7,46.0,121.785234899329,1.04295302013423
2017-09-03 14:10:00,17.1,17.1,17.1,70.0,11.6,2.2,4.5,168.252919230359,0.0,0.0,999.3,22.7,46.0,149.194630872483,1.23959731543624
2017-09-03 14:15:00,17.2,17.2,17.2,69.8,11.6,1.8,4.9,176.084336372812,0.0,0.0,999.2,22.7,46.0,58.7785234899329,0.443624161073826
2017-09-03 14:20:00,17.2,17.2,17.2,69.0,11.4,2.3,4.9,166.251239607189,0.0,0.0,999.2,22.7,46.0,37.255033557047,0
2017-09-03 14:25:00,17.1,17.1,17.1,68.8,11.3,2.2,4.5,168.69699544804,0.0,0.0,999.2,22.7,46.0,56.7315436241611,0.389261744966443
2017-09-03 14:30:00,17.1,17.1,17.1,68.3,11.2,2.8,6.7,178.746031718565,0.0,0.0,999.2,22.7,46.0,71.2013422818792,0.640268456375838
