Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-03-18 00:00:00,52.6999999999999,52.6999999999999,52.6999999999999,84,48.0020871237456,7.43333333333333,20,270.424857911635,0,0,29.2669600000001,0,0.000187139404300607,0,69.4799999999999,43
2017-03-18 00:05:00,52.7033783783783,52.7033783783783,52.7033783783783,84.9594594594594,48.3083602402197,5.97297297297297,17,256.222010264234,0,0,29.2668716216216,0,0.000187212797062569,0,69.3999999999998,43
2017-03-18 00:10:00,52.6624161073826,52.6624161073826,52.6624161073826,85,48.2809954833823,5.97986577181208,17,267.676004864688,0,0,29.2640134228188,0,0.0001867346425428,0,69.3999999999998,43
2017-03-18 00:15:00,52.6000000000001,52.6000000000001,52.6000000000001,85,48.2197928185096,7.51006711409396,17,272.66337063836,0,0,29.2637986577182,0,0.0001865241976924,0,69.3999999999998,43
2017-03-18 00:20:00,52.5060402684564,52.5060402684564,52.5060402684564,85,48.1276593732925,7.45637583892617,17,281.711029923252,0,0,29.2669932885906,0,0.000186434325916919,0,69.3999999999998,43
2017-03-18 00:25:00,52.5,52.5,52.5,85,48.1217365089571,6.92666666666667,16,271.241228789479,0,0,29.2645933333333,0,0.000186284073685907,0,69.3999999999998,43
2017-03-18 00:30:00,52.5,52.5,52.5,85,48.1217365089571,6.22516556291391,17,266.948865841987,0,0,29.2646357615895,0,0.000186679879150997,0,69.3999999999998,43
2017-03-18 00:35:00,52.5393333333335,52.5393333333335,52.5393333333335,85,48.1603053240478,8.72,18,273.612926984382,0,0,29.2626200000001,0,0.000186475881561458,0,69.3999999999998,43
2017-03-18 00:40:00,52.6000000000001,52.6000000000001,52.6000000000001,85,48.2197928185096,6.81208053691275,18,267.183649353787,0,0,29.260389261745,0,0.000187136585258924,0,69.2,43
2017-03-18 00:45:00,52.6000000000001,52.6000000000001,52.6000000000001,85,48.2197928185096,7.1006711409396,18,273.96663847786,0,0,29.258610738255,0,0.000187139633297915,0,69.2,43
2017-03-18 00:50:00,52.6000000000001,52.6000000000001,52.6000000000001,84.7785234899329,48.1498899089019,7.42953020134228,18,276.956169961016,0,0,29.2613624161074,0,0.000187101456447807,0,69.2,43
2017-03-18 00:55:00,52.6000000000001,52.6000000000001,52.6000000000001,84,47.904170590281,5.01342281879195,16,265.395940693857,0,0,29.2639798657718,0,0.000186861115847187,0,69.2,43
2017-03-18 01:00:00,52.6295302013423,52.6295302013423,52.6295302013423,84,47.9330855397605,6.76510067114094,16,279.617370746609,0,0,29.2652214765101,0,0.000186119662919966,0,69.3208053691273,43
2017-03-18 01:05:00,52.658389261745,52.658389261745,52.658389261745,84,47.9613433312972,8.2751677852349,19,266.251566042679,0,0,29.2631879194631,0,0.000186285819227669,0,69.3999999999998,43
2017-03-18 01:10:00,52.6825503355704,52.6825503355704,52.6825503355704,84,47.985001017235,5.48993288590604,19,267.80493836707,0,0,29.2627852348993,0,0.000186974674819659,0,69.3999999999998,43
2017-03-18 01:15:00,52.6932885906039,52.6932885906039,52.6932885906039,84,47.9955155443185,5.26174496644295,17,260.493604855718,0,0,29.2638255033556,0,0.000186409051041941,0,69.3999999999998,43
2017-03-18 01:20:00,52.6865771812079,52.6865771812079,52.6865771812079,84,47.9889439648913,7.16778523489933,18,266.473676956969,0,0,29.2621744966444,0,0.000185748069137903,0,69.3999999999998,43
2017-03-18 01:25:00,52.6999999999999,52.6999999999999,52.6999999999999,84,48.0020871237456,5.30201342281879,18,276.612388319316,0,0,29.2644026845638,0,0.000185823791236814,0,69.5208053691278,43
2017-03-18 01:30:00,52.6999999999999,52.6999999999999,52.6999999999999,84,48.0020871237456,7.43624161073826,17,274.811685891276,0,0,29.272322147651,0,0.000185615552501128,0,69.6000000000002,43
2017-03-18 01:35:00,52.7100671140939,52.7100671140939,52.7100671140939,84,48.0119444468549,7.16107382550336,17,279.729930149966,0,0,29.2762416107382,0,0.000185312592551775,0,69.6000000000002,43
2017-03-18 01:40:00,52.7342281879195,52.7342281879195,52.7342281879195,84,48.0356020223173,6.13422818791946,16,265.106850819744,0,0,29.2744362416107,0,0.000185443948615454,0,69.6000000000002,43
2017-03-18 01:45:00,52.7281879194631,52.7281879194631,52.7281879194631,84,48.0296876284518,7.36912751677852,19,270.27706622499,0,0,29.274744966443,0,0.000185926339353799,0,69.6000000000002,43
2017-03-18 01:50:00,52.7033557046979,52.7033557046979,52.7033557046979,84,48.0053728981154,6.18791946308725,19,280.114829483802,0,0,29.2753758389261,0,0.000188539309618532,0,69.6000000000002,43
2017-03-18 01:55:00,52.6999999999999,52.6999999999999,52.6999999999999,84,48.0020871237456,7.66442953020134,24,274.286386097652,0,0,29.276,0,0.000189003742476813,0,69.6000000000002,43
2017-03-18 02:00:00,52.6999999999999,52.6999999999999,52.6999999999999,84,48.0020871237456,5.78523489932886,24,265.838725996779,0,0,29.2778053691275,0,0.000189367867686078,0,69.6000000000002,43
2017-03-18 02:05:00,52.6926174496643,52.6926174496643,52.6926174496643,84.1879194630873,48.054190521058,7.00671140939597,17,276.495175972921,0,0,29.281577181208,0,0.000188546208169208,0,69.5597315436242,43
2017-03-18 02:10:00,52.6557046979866,52.6557046979866,52.6557046979866,84.6577181208054,48.1663678186345,6.03355704697987,17,273.272036637245,0,0,29.2822013422819,0,0.00018844255615009,0,69.3999999999998,43
2017-03-18 02:15:00,52.6107382550337,52.6107382550337,52.6107382550337,84.1744966442953,47.9697648131951,8.85906040268456,26,274.476134764767,0,0,29.2835637583892,0,0.000187034875771799,0,69.3999999999998,43
2017-03-18 02:20:00,52.6000000000001,52.6000000000001,52.6000000000001,84.2818791946309,47.9931379297817,6.8993288590604,26,277.879184770971,0,0,29.2823959731543,0,0.000187501208636438,0,69.3999999999998,43
2017-03-18 02:25:00,52.6000000000001,52.6000000000001,52.6000000000001,84.1409395973154,47.9486542600313,8.75167785234899,22,263.93144281865,0,0,29.284,0,0.000187989378142792,0,69.2,43
2017-03-18 02:30:00,52.5899328859062,52.5899328859062,52.5899328859062,84.255033557047,47.9748074346568,7.34228187919463,22,270.833714227502,0,0,29.2845838926174,0,0.000188400808294607,0,69.2,43
2017-03-18 02:35:00,52.5389261744966,52.5389261744966,52.5389261744966,84.8926174496644,48.1260137593087,6.63087248322148,21,279.182197041426,0,0,29.2837852348993,0,0.000188438329829912,0,69.2,43
2017-03-18 02:40:00,52.5,52.5,52.5,84.6466666666667,48.0102658809733,7,15,274.251536223703,0,0,29.2816466666667,0,0.000187651318550949,0,69.2,43
2017-03-18 02:45:00,52.5,52.5,52.5,84.1744966442953,47.8613043085893,6.95973154362416,16,264.447180532073,0,0,29.2841610738255,0,0.000187420009975093,0,69.2,43
2017-03-18 02:50:00,52.5,52.5,52.5,84.3355704697987,47.9121203476854,7.40939597315436,22,258.413313769818,0,0,29.2825973154362,0,0.000187646168862454,0,69.2,43
2017-03-18 02:55:00,52.5,52.5,52.5,84.794701986755,48.0569684944468,6.33112582781457,22,261.075993384389,0,0,29.2837350993378,0,0.000187569504295292,0,69.2000000000001,43
2017-03-18 03:00:00,52.5033112582782,52.5033112582782,52.5033112582782,84.0728476821192,47.8324780827263,7.09271523178808,19,264.563629839384,0,0,29.2818543046357,0,0.000187213696626211,0,69.1602649006622,43.794701986755
2017-03-18 03:05:00,52.5423841059604,52.5423841059604,52.5423841059604,84,47.8477548406651,6.78807947019868,19,257.092559081117,0,0,29.2801920529802,0,0.000187411570855815,0,69,44
2017-03-18 03:10:00,52.6000000000001,52.6000000000001,52.6000000000001,84,47.904170590281,6.7248322147651,17,265.522442696152,0,0,29.2821744966443,0,0.000187808861622138,0,69,44
2017-03-18 03:15:00,52.6000000000001,52.6000000000001,52.6000000000001,84,47.904170590281,5.9261744966443,17,265.616026240968,0,0,29.2857785234899,0,0.000187149549002812,0,69,43.8053691275168
2017-03-18 03:20:00,52.6040268456377,52.6040268456377,52.6040268456377,84,47.9081135379373,6.25503355704698,16,262.982808362602,0,0,29.2863825503357,0,0.00018685344881596,0,69,44
2017-03-18 03:25:00,52.623489932886,52.623489932886,52.623489932886,84,47.927171118276,7.07382550335571,16,288.615009379818,0,0,29.2923825503355,0,0.000186086533849013,0,69,43.7986577181208
2017-03-18 03:30:00,52.6000000000001,52.6000000000001,52.6000000000001,84.1,47.9357328131038,8.81333333333333,21,278.23581721801,0,0,29.2981933333333,0,0.000186038976127926,0,69.0800000000001,44
2017-03-18 03:35:00,52.5966442953022,52.5966442953022,52.5966442953022,85,48.2165023383233,7.87919463087248,21,279.532438880571,0,0,29.2999798657718,0,0.000187062194646036,0,69.0791946308725,44
2017-03-18 03:40:00,52.506711409396,52.506711409396,52.506711409396,85,48.1283174693298,6.49664429530201,17,282.307983417736,0,0,29.3027785234899,0,0.000186611688666041,0,69,44
2017-03-18 03:45:00,52.4463087248321,52.4463087248321,52.4463087248321,85,48.0690885966474,7.93959731543624,17,267.163259053534,0,0,29.305187919463,0,0.000186471200157864,0,69,44
2017-03-18 03:50:00,52.3999999999999,52.3999999999999,52.3999999999999,85,48.0236797722801,5.91333333333333,17,283.402589415219,0,0,29.3091666666667,0,0.000186534509415513,0,69,44
2017-03-18 03:55:00,52.3999999999999,52.3999999999999,52.3999999999999,85,48.0236797722801,5.67333333333333,14,278.389841987567,0,0,29.3114,0,0.000186324205390452,0,69,44
2017-03-18 04:00:00,52.3580000000001,52.3580000000001,52.3580000000001,85,47.9824957634821,5.52666666666667,13,268.456809473113,0,0,29.3139933333333,0,0.000185890779754794,0,69,44
2017-03-18 04:05:00,52.3,52.3,52.3,86,48.2375808383117,6,15,292.5,0,0,29.319,0,0,0,69,44
2017-03-18 04:10:00,52.3,52.3,52.3,86,48.2375808383117,3.47619047619048,5,284.243221618064,0,0,29.317,0,0.000181687003980343,0,69,44
2017-03-18 04:15:00,52.3000000000001,52.3000000000001,52.3000000000001,86,48.2375808383115,6.18791946308725,18,272.190402717067,0,0,29.3201812080537,0,0.000180967821196105,0,69,44
2017-03-18 04:20:00,52.3000000000001,52.3000000000001,52.3000000000001,85.2885906040268,48.015650822455,5.61073825503356,18,280.379095591951,0,0,29.3217919463088,0,0.000180947833205256,0,69,44
2017-03-18 04:25:00,52.3000000000001,52.3000000000001,52.3000000000001,85,47.9256226084754,4.71140939597315,14,289.765941704333,0,0,29.3245704697987,0,0.000180130110785051,0,69.2,44
2017-03-18 04:30:00,52.3000000000001,52.3000000000001,52.3000000000001,85,47.9256226084754,4.61073825503356,13,267.409382913478,0,0,29.3266107382551,0,0.00017595492909835,0,69.2,44
2017-03-18 04:35:00,52.3000000000001,52.3000000000001,52.3000000000001,85,47.9256226084754,5.51677852348993,18,278.254630617229,0,0,29.3279932885907,0,0.000174832095044397,0,69.2,44
2017-03-18 04:40:00,52.3000000000001,52.3000000000001,52.3000000000001,85,47.9256226084754,4.38255033557047,18,272.449232102327,0,0,29.3270201342282,0,0.000174432149786171,0,69.3999999999998,44
2017-03-18 04:45:00,52.3000000000001,52.3000000000001,52.3000000000001,85,47.9256226084754,4.71812080536913,14,265.594636270936,0,0,29.3272013422818,0,0.000173247901859614,0,69.3999999999998,44
2017-03-18 04:50:00,52.3000000000001,52.3000000000001,52.3000000000001,85,47.9256226084754,3.31543624161074,14,280.665879229104,0,0,29.3265973154363,0,0.00017286529219091,0,69.4402684563758,44
2017-03-18 04:55:00,52.3000000000001,52.3000000000001,52.3000000000001,85,47.9256226084754,2.19333333333333,6,272.136197930388,0,0,29.3258133333333,0,0.000172024915695976,0,69.6000000000002,43.2
2017-03-18 05:00:00,52.3000000000001,52.3000000000001,52.3000000000001,85,47.9256226084754,2.57046979865772,7,271.438691525591,0,0,29.3250067114094,0,0.000170802046459199,0,69.6000000000002,43
2017-03-18 05:05:00,52.3000000000001,52.3000000000001,52.3000000000001,85,47.9256226084754,3.46,12,258.881407629941,0,0,29.3279733333334,0,0.000169588246825337,0,69.6800000000001,43
2017-03-18 05:10:00,52.3000000000001,52.3000000000001,52.3000000000001,85,47.9256226084754,2.41610738255034,12,287.340023269355,0,0,29.3344026845637,0,0.000169582383997348,0,69.7000000000001,43
2017-03-18 05:15:00,52.3000000000001,52.3000000000001,52.3000000000001,85,47.9256226084754,2.67785234899329,7,271.17776748238,0,0,29.3319932885906,0,0.000169976428280803,0,69.7000000000001,43
2017-03-18 05:20:00,52.3000000000001,52.3000000000001,52.3000000000001,85,47.9256226084754,3.16107382550336,8,268.889911364047,0,0,29.3330201342281,0,0.000169456843284465,0,69.8999999999998,43
2017-03-18 05:25:00,52.3000000000001,52.3000000000001,52.3000000000001,85,47.9256226084754,3.44295302013423,8,266.852414418396,0,0,29.3359932885906,0,0.000168776090898999,0,69.8999999999998,43
2017-03-18 05:30:00,52.3000000000001,52.3000000000001,52.3000000000001,85,47.9256226084754,3.6241610738255,14,259.921955551121,0,0,29.3359932885906,0,0.000168253323900259,0,69.8999999999998,43
2017-03-18 05:35:00,52.3000000000001,52.3000000000001,52.3000000000001,85,47.9256226084754,1.54362416107383,14,264.695695583263,0,0,29.3381812080537,0,0.000167387235768044,0,69.9402684563758,43
2017-03-18 05:40:00,52.3000000000001,52.3000000000001,52.3000000000001,85,47.9256226084754,2.18120805369128,7,248.530990469942,0,0,29.341798657718,0,0.000166042487082786,0,70.1000000000002,43
2017-03-18 05:45:00,52.2926174496645,52.2926174496645,52.2926174496645,85,47.9183834574668,3.13422818791946,7,255.160898492607,0,0,29.3457986577181,0,0.00016479193618251,0,70.1000000000002,43
2017-03-18 05:50:00,52.2228187919462,52.2228187919462,52.2228187919462,85,47.8499405752038,2.59060402684564,7,298.252867455087,0,0,29.3491812080537,0,0.000164690989782565,0,70.1604026845638,43
2017-03-18 05:55:00,52.1999999999999,52.1999999999999,52.1999999999999,85,47.8275650175408,2.25503355704698,7,265.713198015418,0,0,29.3521879194631,0,0.000164797601307643,0,70.2000000000001,43
2017-03-18 06:00:00,52.1999999999999,52.1999999999999,52.1999999999999,85,47.8275650175408,2.88,10,305.770166529325,0,0,29.3547866666667,0,0.000164609334313485,0,70.2000000000001,43
2017-03-18 06:05:00,52.1899999999999,52.1899999999999,52.1899999999999,85,47.817759215734,3.04,10,293.715787979734,0,0,29.3538333333333,0,0.000164317027490839,0,70.2000000000001,43
2017-03-18 06:10:00,52.135761589404,52.135761589404,52.135761589404,85,47.764574105272,2.6158940397351,10,289.875952681008,0,0,29.3555364238411,0,0.000164618078697764,0,70.2000000000001,43
2017-03-18 06:15:00,52.1086092715233,52.1086092715233,52.1086092715233,85,47.7379490804985,1.98013245033113,10,291.478721842478,0,0,29.361357615894,0,0.000164515059988988,0,70.2000000000001,43
2017-03-18 06:20:00,52.123489932886,52.123489932886,52.123489932886,85,47.7525407621062,1.94630872483221,6,289.737897552005,0,0,29.3687583892617,0,0.000163882482949345,0,70.2402684563757,43
2017-03-18 06:25:00,52.1966442953019,52.1966442953019,52.1966442953019,85,47.8242744800218,5.26174496644295,12,287.570914855631,0,0,29.3724026845637,0,0.000163110790239683,0,70.3999999999998,43
2017-03-18 06:30:00,52.1999999999999,52.1999999999999,52.1999999999999,85,47.8275650175408,3.10666666666667,12,304.614893216041,0,0,29.3737866666666,0,0.000163954244617945,0,70.2400000000001,43
2017-03-18 06:35:00,52.1999999999999,52.1999999999999,52.1999999999999,85,47.8275650175408,2.4,8,264.390842240996,0,0,29.3748,0,0.000164739857235567,0,70.2000000000001,43
2017-03-18 06:40:00,52.1999999999999,52.1999999999999,52.1999999999999,85,47.8275650175408,0.657718120805369,5,274.888494343495,0,0,29.3756040268456,0,0.000164838466591118,0,70.2000000000001,43
2017-03-18 06:45:00,52.1999999999999,52.1999999999999,52.1999999999999,85,47.8275650175408,3.1744966442953,8,243.382120368497,0,0,29.3751879194631,0,0.000163498392561666,0,70.2402684563757,43
2017-03-18 06:50:00,52.1999999999999,52.1999999999999,52.1999999999999,85,47.8275650175408,5.26845637583893,17,271.217126700254,0,0,29.3779798657719,2.88590604026846,0.000163766617519526,0,70.3999999999998,43
2017-03-18 06:55:00,52.2067114093959,52.2067114093959,52.2067114093959,85,47.8341460639123,4.08053691275168,17,264.418375740841,0,0,29.3805637583893,3.95973154362416,0.000165517879959811,0,70.2389261744967,43
2017-03-18 07:00:00,52.2825503355706,52.2825503355706,52.2825503355706,85,47.9085118879096,2.86577181208054,10,297.360114207024,0,0,29.3841946308725,2.96644295302013,0.000166448880571814,0,70.2000000000001,43
2017-03-18 07:05:00,52.2476510067114,52.2476510067114,52.2476510067114,85,47.8742904467781,3.85234899328859,11,290.30181839621,0,0,29.3830067114094,5,0.000166730983706192,0,70.2000000000001,43
2017-03-18 07:10:00,52.1999999999999,52.1999999999999,52.1999999999999,85,47.8275650175408,2.9,11,277.633071856379,0,0,29.38358,6.88,0.000167744767494276,0,70.2000000000001,43
2017-03-18 07:15:00,52.1999999999999,52.1999999999999,52.1999999999999,85,47.8275650175408,2.94,8,297.557449715064,0,0,29.38442,9.21333333333333,0.000168781023107919,0,70.2000000000001,43
2017-03-18 07:20:00,52.1933333333332,52.1933333333332,52.1933333333332,85,47.8210278163363,2.5,7,291.645111267019,0,0,29.3823866666666,11.7666666666667,0.000170121022794944,0,70.2000000000001,43
2017-03-18 07:25:00,52.1999999999999,52.1999999999999,52.1999999999999,85,47.8275650175408,3.66887417218543,7,275.259096756524,0,0,29.3831920529801,15.0397350993378,0.000169907994162541,0,70.2000000000001,43
2017-03-18 07:30:00,52.1932885906039,52.1932885906039,52.1932885906039,85,47.8209839425027,2.6241610738255,7,260.423995870266,0,0,29.3833959731544,20.0805369127517,0.000171471144534464,0,70.2000000000001,43
2017-03-18 07:35:00,52.1999999999999,52.1999999999999,52.1999999999999,85,47.8275650175408,3.05369127516779,7,266.173660885525,0,0,29.3841879194631,30.4496644295302,0.000173316612067698,0,70.2000000000001,43
2017-03-18 07:40:00,52.2067114093959,52.2067114093959,52.2067114093959,85,47.8341460639123,3.50335570469799,7,273.749706202276,0,0,29.3837986577182,28.5302013422819,0.000176915421918592,0,70.2000000000001,43
2017-03-18 07:45:00,52.2805369127518,52.2805369127518,52.2805369127518,85,47.9065375739982,2.87919463087248,9,290.295695311206,0,0,29.3861879194631,27.738255033557,0.000179477591331501,0,70.2000000000001,43
2017-03-18 07:50:00,52.3000000000001,52.3000000000001,52.3000000000001,84.32,47.7112836422546,5.08,15,278.340436608537,0,0,29.3862266666667,47.24,0.000180736862767649,0,70.2000000000001,43
2017-03-18 07:55:00,52.3000000000001,52.3000000000001,52.3000000000001,84,47.610418246386,5.40939597315436,15,286.503477379409,0,0,29.3858053691275,59.8120805369128,0.000186321532832634,0,70.1798657718121,43
2017-03-18 08:00:00,52.3000000000001,52.3000000000001,52.3000000000001,84,47.610418246386,5.83892617449664,12,275.477416169913,0,0,29.3862080536913,51.3691275167785,0.000192733790637202,0,70.1000000000002,43
2017-03-18 08:05:00,52.3000000000001,52.3000000000001,52.3000000000001,84,47.610418246386,6.63087248322148,14,282.394313253172,0,0,29.3901744966443,38.1342281879195,0.000197225735491153,0,69.9791946308722,43
2017-03-18 08:10:00,52.3000000000001,52.3000000000001,52.3000000000001,84.4133333333333,47.7407027160496,5.28666666666667,14,277.9779244423,0,0,29.3919933333333,33.7133333333333,0.000200813089615293,0,69.8999999999998,43
2017-03-18 08:15:00,52.2666666666667,52.2666666666667,52.2666666666667,85,47.8929367448306,5.00666666666667,12,284.168644096664,0,0,29.3918133333333,100.826666666667,0.000203362407885758,0.143333333333333,69.8999999999998,43
2017-03-18 08:20:00,52.3000000000001,52.3000000000001,52.3000000000001,85,47.9256225942377,6,12,288.853735775283,0,0,29.39082,155.506666666667,0.0002109226449581,0.2,69.86,43
2017-03-18 08:25:00,52.3939597315435,52.3939597315435,52.3939597315435,85,48.0177568563456,5.22818791946309,12,281.716423297335,0,0,29.388,93.489932885906,0.000222176200152738,0.171140939597315,69.7000000000001,43
2017-03-18 08:30:00,52.4473333333333,52.4473333333333,52.4473333333333,85,48.0700932943072,5.01333333333333,12,288.619208171907,0,0,29.3870266666667,137.393333333333,0.000228258975273856,0.256666666666667,69.6400000000002,43
2017-03-18 08:35:00,52.5,52.5,52.5,84.5369127516778,47.9756403965558,6.08053691275168,15,289.280417494146,0,0,29.3885838926174,127.241610738255,0.000236563591638344,0.436241610738255,69.6000000000002,43
2017-03-18 08:40:00,52.5866666666668,52.5866666666668,52.5866666666668,84,47.8911149915193,5.98666666666667,15,285.180710025616,0,0,29.3905733333333,99.4666666666667,0.00024418964355234,0.243333333333333,69.6000000000002,43
2017-03-18 08:45:00,52.6000000000001,52.6000000000001,52.6000000000001,84.3422818791946,48.0122023596747,5.20805369127517,14,279.559815212473,0,0,29.3917986577181,113.758389261745,0.000249546229183751,0.530872483221476,69.6000000000002,43
2017-03-18 08:50:00,52.6140939597316,52.6140939597316,52.6140939597316,84,47.917970907078,5.28859060402685,14,288.031531807759,0,0,29.396389261745,86.4765100671141,0.000254405266140779,0.275838926174497,69.5597315436242,43.2013422818792
2017-03-18 08:55:00,52.6966442953019,52.6966442953019,52.6966442953019,84,47.9988013186883,4.36912751677852,13,278.854138191637,0,0,29.3971879194631,48.9328859060403,0.000256393869533271,0,69.3999999999998,43
2017-03-18 09:00:00,52.7100671140938,52.7100671140938,52.7100671140938,84.3355704697987,48.1179047076585,5.88590604026846,12,282.089705299306,0,0,29.3999798657719,70.6778523489933,0.000256600492362247,0.300671140939597,69.3999999999998,43.6040268456376
2017-03-18 09:05:00,52.6999999999999,52.6999999999999,52.6999999999999,84.8255033557047,48.2627493653222,6.84563758389262,16,299.203374725264,0,0,29.4038187919463,235.322147651007,0.0002591150851622,0.73020134228188,69.4805369127516,44
2017-03-18 09:10:00,52.8516778523489,52.8516778523489,52.8516778523489,84.4295302013423,48.2858698980972,7.52348993288591,17,295.123187450687,0,0,29.3986577181208,160.241610738255,0.000273666686034424,0.61744966442953,69.3999999999998,44
2017-03-18 09:15:00,53.1319999999999,53.1319999999999,53.1319999999999,83,48.1053863008082,5.41333333333333,17,277.652303619429,0,0,29.3939733333334,176.593333333333,0.000277990449508602,0.650666666666666,69.3999999999998,44
2017-03-18 09:20:00,53.3489932885905,53.3489932885905,53.3489932885905,83,48.3175471669446,4.88590604026846,13,292.314190690055,0,0,29.395610738255,145.463087248322,0.000283546510710856,0.66040268456376,69.3999999999998,44
2017-03-18 09:25:00,53.5806666666667,53.5806666666667,53.5806666666667,82.62,48.4209886168582,5.57333333333333,14,291.756184481994,0,0,29.39834,233.5,0.000288285682347839,0.864666666666668,69.3999999999998,44
2017-03-18 09:30:00,53.7546666666667,53.7546666666667,53.7546666666667,82,48.3901915898429,5.21333333333333,14,293.671465764744,0,0,29.4041866666666,90.6666666666667,0.000297587987527348,0.383333333333333,69.3999999999998,44
2017-03-18 09:35:00,53.6999999999999,53.6999999999999,53.6999999999999,82,48.3368216136405,4.25333333333333,10,278.854134429348,0,0,29.4044133333333,78.4933333333333,0.000297671802271473,0.37,69.5600000000002,44
2017-03-18 09:40:00,53.6395973154364,53.6395973154364,53.6395973154364,82.6510067114094,48.4886379243567,4.48993288590604,10,279.976152921404,0,0,29.4023959731543,94.6577181208054,0.000296532385367541,0.51744966442953,69.6000000000002,44
2017-03-18 09:45:00,53.6000000000001,53.6000000000001,53.6000000000001,83,48.562961011683,5.28859060402685,12,282.390014190523,0,0,29.4040000000001,106.798657718121,0.000295306807432838,0.551006711409395,69.6000000000002,44
2017-03-18 09:50:00,53.5375838926174,53.5375838926174,53.5375838926174,82.9194630872483,48.475872089886,6.85906040268456,14,295.204768856313,0,0,29.4061879194631,85.6845637583893,0.000297078550506099,0.566442953020134,69.6000000000002,44
2017-03-18 09:55:00,53.4706666666666,53.4706666666666,53.4706666666666,82,48.1129260445215,5.28,16,294.290013391398,0,0,29.40678,100.313333333333,0.0002992724792753,0.647333333333334,69.6000000000002,44
2017-03-18 10:00:00,53.4167785234898,53.4167785234898,53.4167785234898,82,48.0603152876075,5.46979865771812,16,282.493146824781,0,0,29.4044496644295,111.590604026846,0.000301582623666901,0.688590604026845,69.6000000000002,44
2017-03-18 10:05:00,53.4691275167785,53.4691275167785,53.4691275167785,82.1812080536913,48.1700621552103,6.46308724832215,14,283.401801106414,0,0,29.4021812080536,85.2147651006711,0.000294222965180529,0.530872483221476,69.6000000000002,44
2017-03-18 10:10:00,53.4268456375837,53.4268456375837,53.4268456375837,83,48.3936651595757,4.77181208053691,12,288.632589526153,0,0,29.4033825503356,75.006711409396,0.000293344612640739,0.542953020134227,69.6000000000002,44
2017-03-18 10:15:00,53.3573333333334,53.3573333333334,53.3573333333334,83.3,48.4216808776948,6.7,15,281.95568563536,0,0,29.40696,78.5666666666667,0.000286483894697453,0.571333333333334,69.6000000000002,44
2017-03-18 10:20:00,53.1624161073826,53.1624161073826,53.1624161073826,84.6174496644295,48.6502003553568,5.23489932885906,15,285.397985458362,0,0,29.4145838926175,63.6979865771812,0.000280678335684105,0.171812080536913,69.6000000000002,44
2017-03-18 10:25:00,52.9073825503356,52.9073825503356,52.9073825503356,85.3422818791946,48.62823217588,5.60402684563758,13,299.753274148267,0,0,29.4134161073825,69.7114093959732,0.000263911790153163,0.338926174496644,69.6000000000002,44
2017-03-18 10:30:00,52.7201342281878,52.7201342281878,52.7201342281878,85.9127516778524,48.6228512749573,5.32214765100671,13,297.75617001889,0,0,29.4103959731543,108.489932885906,0.000259527280586911,0.589261744966444,69.4389261744964,44
2017-03-18 10:35:00,52.642,52.642,52.642,85.8,48.5109282418506,4.96666666666667,13,297.522948966177,0,0,29.4139266666667,102.38,0.000259499344734032,0.612,69.3999999999998,44
2017-03-18 10:40:00,52.7409395973155,52.7409395973155,52.7409395973155,85,48.3579922094904,4.51006711409396,13,276.006504301604,0,0,29.4178255033557,96.9395973154363,0.000259728254725525,0.599999999999999,69.3999999999998,44
2017-03-18 10:45:00,52.8657718120804,52.8657718120804,52.8657718120804,84.1610738255034,48.2152874339739,4.13422818791946,12,294.392300259012,0,0,29.4166174496645,120.577181208054,0.000258838800577278,0.729530201342284,69.3999999999998,44
2017-03-18 10:50:00,53.1406666666667,53.1406666666667,53.1406666666667,83.8733333333333,48.3930423170789,6.04,13,285.895717217052,0,0,29.41998,139.073333333333,0.000261340942032082,0.789333333333334,69.3999999999998,44
2017-03-18 10:55:00,53.4920529801326,53.4920529801326,53.4920529801326,82.5629139072848,48.3159124543302,5.26490066225166,13,281.403455466242,0,0,29.423178807947,161.867549668874,0.000264192093382653,0.998013245033114,69.3999999999998,44
2017-03-18 11:00:00,53.7375838926175,53.7375838926175,53.7375838926175,81.9261744966443,48.3493326031038,5.64429530201342,13,294.976283686156,0,0,29.4255704697987,154.429530201342,0.000267546262007217,1.0993288590604,69.3999999999998,44
2017-03-18 11:05:00,53.9731543624162,53.9731543624162,53.9731543624162,81.3422818791946,48.3878610106352,5.04026845637584,13,280.472206730983,0,0,29.4278053691276,154.275167785235,0.000274289046788061,1.11677852348993,69.4805369127518,44
2017-03-18 11:10:00,54.1120805369128,54.1120805369128,54.1120805369128,80.1140939597316,48.1173765379379,7.63087248322148,19,297.467759661951,0,0,29.4271744966443,175.040268456376,0.000282546500381921,1.18724832214766,69.6000000000002,44
2017-03-18 11:15:00,54.3785234899329,54.3785234899329,54.3785234899329,80,48.3388916113888,6,19,283.948741494363,0,0,29.4296241610738,176.892617449664,0.000293379109728211,1.23422818791946,69.3999999999998,44
2017-03-18 11:20:00,54.696644295302,54.696644295302,54.696644295302,79,48.3124262315447,6.64429530201342,15,273.557352453036,0,0,29.4315973154362,201.120805369128,0.000302955197060094,1.30604026845638,69.3999999999998,44
