Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-11-06 00:00:00,56.3,56.3,56.3,92,54.0046429656774,2,8,202.5,0,0,29.527,0,0,0,77.3,48
2015-11-06 00:05:00,56.3,56.3,56.3,92,54.0046429656774,2,9,202.5,0,0,29.53,0,0,0,77.5,48
2015-11-06 00:10:00,56.4,56.4,56.4,92,54.1036301462422,3,10,180,0,0,29.538,0,0,0,77.5,48
2015-11-06 00:15:00,56.5,56.5,56.5,92,54.2026171045405,5,10,202.5,0,0,29.54,0,0,0,77.5,48
2015-11-06 00:20:00,56.6,56.6,56.6,92,54.3016038405731,3,10,225,0,0,29.54,0,0,0,77.5,48
2015-11-06 00:25:00,56.7,56.7,56.7,92,54.4005903543407,5,12,225,0,0,29.541,0,0,0,77.5,48
2015-11-06 00:30:00,56.8,56.8,56.8,92,54.4995766458441,3,9,202.5,0,0,29.541,0,0,0,77.5,48
2015-11-06 00:35:00,56.8,56.8,56.8,92,54.4995766458441,4,11,202.5,0,0,29.54,0,0,0,77.5,48
2015-11-06 00:40:00,56.8,56.8,56.8,92,54.4995766458441,5,9,202.5,0,0,29.542,0,0,0,77.5,48
2015-11-06 00:45:00,56.9,56.9,56.9,92,54.598562715084,3,8,202.5,0,0,29.544,0,0,0,77.5,48
2015-11-06 00:50:00,56.9,56.9,56.9,92,54.598562715084,4,8,202.5,0,0,29.547,0,0,0,77.5,48
2015-11-06 00:55:00,56.9,56.9,56.9,92,54.598562715084,4,7,202.5,0,0,29.547,0,0,0,77.5,48
2015-11-06 01:00:00,56.9,56.9,56.9,92,54.598562715084,3,9,202.5,0,0,29.548,0,0,0,77.5,47
2015-11-06 01:05:00,56.9,56.9,56.9,92,54.598562715084,4,9,202.5,0,0,29.545,0,0,0,77.5,47
2015-11-06 01:10:00,56.9,56.9,56.9,92,54.598562715084,2,6,202.5,0,0,29.545,0,0,0,77.5,47
2015-11-06 01:15:00,56.9,56.9,56.9,92,54.598562715084,2,5,202.5,0,0,29.546,0,0,0,77.5,47
2015-11-06 01:20:00,56.9,56.9,56.9,92,54.598562715084,2,7,202.5,0,0,29.545,0,0,0,77.7,47
2015-11-06 01:25:00,56.9,56.9,56.9,92,54.598562715084,1,4,202.5,0,0,29.544,0,0,0,77.7,47
2015-11-06 01:30:00,56.9,56.9,56.9,92,54.598562715084,2,6,202.5,0,0,29.546,0,0,0,77.7,47
2015-11-06 01:35:00,56.9,56.9,56.9,92,54.598562715084,0,2,0,0,0,29.549,0,0,0,77.7,47
2015-11-06 01:40:00,56.9,56.9,56.9,92,54.598562715084,2,7,202.5,0,0,29.548,0,0,0,77.7,47
2015-11-06 01:45:00,56.9,56.9,56.9,92,54.598562715084,2,7,202.5,0,0,29.551,0,0,0,77.7,47
2015-11-06 01:50:00,56.9,56.9,56.9,92,54.598562715084,2,5,202.5,0,0,29.552,0,0,0,77.7,47
2015-11-06 01:55:00,56.8,56.8,56.8,92,54.4995766458441,3,7,202.5,0,0,29.553,0,0,0,77.7,47
2015-11-06 02:00:00,56.8,56.8,56.8,92,54.4995766458441,2,8,202.5,0,0,29.555,0,0,0,77.7,47
2015-11-06 02:05:00,56.8,56.8,56.8,92,54.4995766458441,2,6,202.5,0,0,29.554,0,0,0,77.7,47
2015-11-06 02:10:00,56.8,56.8,56.8,92,54.4995766458441,1,6,202.5,0,0,29.552,0,0,0,77.7,47
2015-11-06 02:15:00,56.8,56.8,56.8,91,54.199785490792,1,6,202.5,0,0,29.553,0,0,0,77.7,47
2015-11-06 02:20:00,56.8,56.8,56.8,91,54.199785490792,2,5,202.5,0,0,29.553,0,0,0,77.7,47
2015-11-06 02:25:00,56.8,56.8,56.8,91,54.199785490792,1,5,202.5,0,0,29.553,0,0,0,77.9,47
2015-11-06 02:30:00,56.8,56.8,56.8,91,54.199785490792,1,5,202.5,0,0,29.558,0,0,0,77.9,47
2015-11-06 02:35:00,56.8,56.8,56.8,91,54.199785490792,3,7,180,0,0,29.56,0,0,0,77.9,47
2015-11-06 02:40:00,56.7,56.7,56.7,91,54.1009309255019,2,6,180,0,0,29.559,0,0,0,77.9,47
2015-11-06 02:45:00,56.7,56.7,56.7,91,54.1009309255019,4,8,202.5,0,0,29.557,0,0,0,77.9,47
2015-11-06 02:50:00,56.7,56.7,56.7,91,54.1009309255019,2,6,202.5,0,0,29.56,0,0,0,77.9,47
2015-11-06 02:55:00,56.8,56.8,56.8,91,54.199785490792,2,6,202.5,0,0,29.559,0,0,0,77.9,47
2015-11-06 03:00:00,56.8,56.8,56.8,91,54.199785490792,1,5,202.5,0,0,29.554,0,0,0,77.9,47
2015-11-06 03:05:00,56.8,56.8,56.8,91,54.199785490792,2,6,202.5,0,0,29.556,0,0,0,77.9,47
2015-11-06 03:10:00,56.8,56.8,56.8,91,54.199785490792,4,7,180,0,0,29.559,0,0,0,77.9,47
2015-11-06 03:15:00,56.7,56.7,56.7,90,53.7983654998685,3,8,180,0,0,29.555,0,0,0,77.9,47
2015-11-06 03:20:00,56.7,56.7,56.7,90,53.7983654998685,4,7,180,0,0,29.553,0,0,0,77.9,47
2015-11-06 03:25:00,56.7,56.7,56.7,90,53.7983654998685,4,9,202.5,0,0,29.557,0,0,0,77.9,47
2015-11-06 03:30:00,56.6,56.6,56.6,90,53.6996435694968,2,7,202.5,0,0,29.553,0,0,0,77.9,47
2015-11-06 03:35:00,56.6,56.6,56.6,90,53.6996435694968,2,6,202.5,0,0,29.556,0,0,0,77.9,47
2015-11-06 03:40:00,56.6,56.6,56.6,90,53.6996435694968,2,7,202.5,0,0,29.556,0,0,0,77.9,47
2015-11-06 03:45:00,56.5,56.5,56.5,90,53.6009213593975,1,5,202.5,0,0,29.547,0,0,0,77.9,47
2015-11-06 03:50:00,56.5,56.5,56.5,90,53.6009213593975,2,6,202.5,0,0,29.549,0,0,0,77.9,47
2015-11-06 03:55:00,56.4,56.4,56.4,90,53.5021988695694,3,6,202.5,0,0,29.557,0,0,0,77.9,47
2015-11-06 04:00:00,56.4,56.4,56.4,90,53.5021988695694,3,6,180,0,0,29.56,0,0,0,77.9,47
2015-11-06 04:05:00,56.3,56.3,56.3,90,53.4034761000115,3,7,225,0,0,29.557,0,0,0,78,47
2015-11-06 04:10:00,56.3,56.3,56.3,89,53.0984796740346,3,7,202.5,0,0,29.555,0,0,0,78,47
2015-11-06 04:15:00,56.2,56.2,56.2,89,52.9998906069382,4,9,202.5,0,0,29.553,0,0,0,78,47
2015-11-06 04:20:00,56.2,56.2,56.2,89,52.9998906069382,4,7,202.5,0,0,29.553,0,0,0,78,47
2015-11-06 04:25:00,56.1,56.1,56.1,89,52.9013012310739,4,8,202.5,0,0,29.549,0,0,0,78,47
2015-11-06 04:30:00,56.1,56.1,56.1,89,52.9013012310739,3,7,202.5,0,0,29.547,0,0,0,78,47
2015-11-06 04:35:00,56.1,56.1,56.1,89,52.9013012310739,2,7,202.5,0,0,29.547,0,0,0,78,47
2015-11-06 04:40:00,56,56,56,89,52.8027115464403,3,7,202.5,0,0,29.558,0,0,0,78,47
2015-11-06 04:45:00,56,56,56,89,52.8027115464403,2,6,202.5,0,0,29.555,0,0,0,78,47
2015-11-06 04:50:00,56,56,56,89,52.8027115464403,1,8,202.5,0,0,29.557,0,0,0,78,47
2015-11-06 04:55:00,56,56,56,89,52.8027115464403,3,7,202.5,0,0,29.554,0,0,0,78,46
2015-11-06 05:00:00,55.9,55.9,55.9,89,52.704121553036,1,5,180,0,0,29.557,0,0,0,78,46
2015-11-06 05:05:00,55.9,55.9,55.9,89,52.704121553036,0,5,0,0,0,29.56,0,0,0,78,46
2015-11-06 05:10:00,56,56,56,89,52.8027115464403,1,6,180,0,0,29.56,0,0,0,78,46
2015-11-06 05:15:00,55.9,55.9,55.9,89,52.704121553036,2,9,202.5,0,0,29.564,0,0,0,78,46
2015-11-06 05:20:00,55.9,55.9,55.9,88,52.3966403361975,4,10,202.5,0,0,29.564,0,0,0,78,46
2015-11-06 05:25:00,55.8,55.8,55.8,88,52.2981851359951,5,9,202.5,0,0,29.564,0,0,0,78,46
2015-11-06 05:30:00,55.8,55.8,55.8,88,52.2981851359951,4,9,180,0,0,29.56,0,0,0,78,46
2015-11-06 05:35:00,55.8,55.8,55.8,88,52.2981851359951,3,7,225,0,0,29.557,0,0,0,78,46
2015-11-06 05:40:00,55.8,55.8,55.8,88,52.2981851359951,3,7,202.5,0,0,29.56,0,0,0,78,46
2015-11-06 05:45:00,55.8,55.8,55.8,87,51.9877546365909,2,7,202.5,0,0,29.564,0,0,0,78,46
2015-11-06 05:50:00,55.9,55.9,55.9,87,52.0860734730487,2,7,202.5,0,0,29.566,0,0,0,78,46
2015-11-06 05:55:00,55.9,55.9,55.9,87,52.0860734730487,3,7,180,0,0,29.567,0,0,0,78,46
2015-11-06 06:00:00,55.9,55.9,55.9,87,52.0860734730487,3,7,180,0,0,29.562,0,0.001,0,78,46
2015-11-06 06:05:00,55.9,55.9,55.9,87,52.0860734730487,3,9,157.5,0,0,29.564,0,0,0,78,46
2015-11-06 06:10:00,55.9,55.9,55.9,87,52.0860734730487,3,9,157.5,0,0,29.559,0,0,0,78,46
2015-11-06 06:15:00,56,56,56,86,51.870534475753,4,12,180,0,0,29.563,0,0,0,78,45
2015-11-06 06:20:00,56,56,56,86,51.870534475753,6,13,202.5,0,0,29.561,0,0,0,78,45
2015-11-06 06:25:00,56,56,56,86,51.870534475753,4,11,180,0,0,29.56,0,0,0,77.9,44
2015-11-06 06:30:00,56.1,56.1,56.1,85,51.6514945859828,5,10,202.5,0,0,29.561,0,0,0,77.7,44
2015-11-06 06:35:00,56.2,56.2,56.2,85,51.7495355209054,3,8,202.5,0,0,29.564,0,0,0,77.5,44
2015-11-06 06:40:00,56.2,56.2,56.2,85,51.7495355209054,4,12,180,0,0,29.564,0,0,0,77.3,44
2015-11-06 06:45:00,56.3,56.3,56.3,85,51.8475760288067,6,14,225,0,0,29.57,0,0,0,77.2,44
2015-11-06 06:50:00,56.3,56.3,56.3,84,51.5267778282393,5,11,202.5,0,0,29.567,0,0,0,77,44
2015-11-06 06:55:00,56.3,56.3,56.3,84,51.5267778282393,2,7,202.5,0,0,29.562,0,0,0,76.8,44
2015-11-06 07:00:00,56.3,56.3,56.3,84,51.5267778282393,2,7,135,0,0,29.557,0,0.001,0,76.6,44
2015-11-06 07:05:00,56.3,56.3,56.3,84,51.5267778282393,6,13,157.5,0,0,29.557,0,0,0,76.4,44
2015-11-06 07:10:00,56.2,56.2,56.2,83,51.1048470542038,5,15,157.5,0,0,29.555,0,0,0,76.3,44
2015-11-06 07:15:00,56.2,56.2,56.2,83,51.1048470542038,5,12,225,0,0,29.557,0,0,0,76.1,44
2015-11-06 07:20:00,56.2,56.2,56.2,83,51.1048470542038,6,13,202.5,0,0,29.56,0,0,0,76.1,44
2015-11-06 07:25:00,56.1,56.1,56.1,83,51.0070883002242,6,12,202.5,0,0,29.562,3,0,0,75.9,44
2015-11-06 07:30:00,56,56,56,83,50.909329058769,5,11,202.5,0,0,29.56,5,0,0,75.7,44
2015-11-06 07:35:00,55.9,55.9,55.9,83,50.8115693298345,5,10,225,0,0,29.561,6,0,0,75.6,44
2015-11-06 07:40:00,55.9,55.9,55.9,83,50.8115693298345,6,12,225,0,0,29.56,9,0,0,75.6,44
2015-11-06 07:45:00,55.9,55.9,55.9,83,50.8115693298345,4,8,202.5,0,0,29.573,12,0,0,75.4,44
2015-11-06 07:50:00,55.8,55.8,55.8,83,50.7138091134171,6,13,202.5,0,0,29.575,11,0,0,75.2,44
2015-11-06 07:55:00,55.8,55.8,55.8,83,50.7138091134171,5,10,157.5,0,0,29.573,17,0,0,75.2,44
2015-11-06 08:00:00,55.8,55.8,55.8,83,50.7138091134171,5,12,180,0,0,29.569,18,0.001,0,75,45
2015-11-06 08:05:00,55.7,55.7,55.7,83,50.6160484095133,8,14,225,0,0,29.57,15,0,0,75,45
2015-11-06 08:10:00,55.7,55.7,55.7,83,50.6160484095133,6,12,225,0,0,29.561,25,0,0,74.9,45
2015-11-06 08:15:00,55.7,55.7,55.7,83,50.6160484095133,5,10,202.5,0,0,29.558,26,0,0,74.9,45
2015-11-06 08:20:00,55.7,55.7,55.7,83,50.6160484095133,5,9,202.5,0,0,29.568,15,0,0,74.7,45
2015-11-06 08:25:00,55.8,55.8,55.8,83,50.7138091134171,4,11,202.5,0,0,29.56,7,0,0,74.7,45
2015-11-06 08:30:00,55.7,55.7,55.7,83,50.6160484095133,5,10,180,0,0,29.564,7,0,0,74.5,45
2015-11-06 08:35:00,55.7,55.7,55.7,84,50.9393705231918,3,9,180,0.00393700787,0,29.544,14,0,0,74.3,45
2015-11-06 08:40:00,55.7,55.7,55.7,84,50.9393705231918,1,4,180,0,0,29.544,30,0,0,74.3,45
2015-11-06 08:45:00,55.7,55.7,55.7,84,50.9393705231918,2,7,180,0,0,29.546,40,0,0,74.2,46
2015-11-06 08:50:00,55.7,55.7,55.7,85,51.2593265760221,3,8,157.5,0,0,29.546,43,0,0,74.2,46
2015-11-06 08:55:00,55.6,55.6,55.6,85,51.1612835059504,4,11,202.5,0,0,29.544,31,0,0,74,46
2015-11-06 09:00:00,55.6,55.6,55.6,85,51.1612835059504,3,10,157.5,0,0,29.543,26,0.001,0,74,46
2015-11-06 09:05:00,55.5,55.5,55.5,85,51.0632400088406,5,10,157.5,0,0,29.547,36,0,0,74,46
2015-11-06 09:10:00,55.5,55.5,55.5,85,51.0632400088406,2,6,157.5,0,0,29.551,57,0,0.7,74,46
2015-11-06 09:15:00,55.5,55.5,55.5,86,51.3796265687736,1,6,135,0,0,29.549,62,0,0.8,73.8,47
2015-11-06 09:20:00,55.5,55.5,55.5,86,51.3796265687736,3,11,157.5,0,0,29.548,60,0,0.8,73.8,47
2015-11-06 09:25:00,55.5,55.5,55.5,86,51.3796265687736,4,12,157.5,0,0,29.551,59,0,0.8,73.8,47
2015-11-06 09:30:00,55.5,55.5,55.5,86,51.3796265687736,3,7,157.5,0,0,29.547,54,0,0.4,73.8,47
2015-11-06 09:35:00,55.5,55.5,55.5,86,51.3796265687736,2,5,157.5,0,0,29.547,53,0,0,73.8,48
2015-11-06 09:40:00,55.6,55.6,55.6,87,51.7911158612551,4,10,157.5,0,0,29.543,37,0,0,73.8,48
2015-11-06 09:45:00,55.6,55.6,55.6,87,51.7911158612551,5,11,157.5,0,0,29.532,30,0,0,73.8,48
2015-11-06 09:50:00,55.7,55.7,55.7,87,51.8894354326604,4,12,157.5,0,0,29.531,59,0,0.4,73.8,49
2015-11-06 09:55:00,55.7,55.7,55.7,87,51.8894354326604,4,11,157.5,0,0,29.53,97,0,1,73.8,49
2015-11-06 10:00:00,55.8,55.8,55.8,87,51.9877546365909,6,13,157.5,0,0,29.534,113,0.002,1,74,49
2015-11-06 10:05:00,55.9,55.9,55.9,87,52.0860734730487,6,12,157.5,0,0,29.532,112,0,1,74,49
2015-11-06 10:10:00,56,56,56,87,52.1843919420358,4,15,135,0,0,29.536,91,0,0.8,74.2,49
2015-11-06 10:15:00,56.1,56.1,56.1,87,52.2827100435543,4,12,180,0,0,29.532,61,0,0.7,74.2,49
2015-11-06 10:20:00,56.3,56.3,56.3,87,52.4793451441936,6,13,157.5,0,0,29.527,82,0,0.8,74.2,49
2015-11-06 10:25:00,56.4,56.4,56.4,87,52.5776621433186,6,12,157.5,0,0,29.523,97,0,0.9,74.3,49
2015-11-06 10:30:00,56.5,56.5,56.5,86,52.3614324542771,5,11,157.5,0,0,29.524,89,0,0.9,74.3,49
2015-11-06 10:35:00,56.7,56.7,56.7,86,52.5577888657868,3,8,157.5,0,0,29.523,78,0,0.9,74.3,49
2015-11-06 10:40:00,56.8,56.8,56.8,86,52.6559664758583,2,7,157.5,0,0,29.525,101,0,0.9,74.5,49
2015-11-06 10:45:00,57,57,57,86,52.8523205046472,5,13,180,0,0,29.524,100,0,0.9,74.5,49
2015-11-06 10:50:00,57.1,57.1,57.1,86,52.9504969233692,5,9,157.5,0,0,29.522,108,0,1,74.5,49
2015-11-06 10:55:00,57.3,57.3,57.3,86,53.1468485694805,4,11,135,0,0,29.519,96,0,1,74.7,49
2015-11-06 11:00:00,57.5,57.5,57.5,86,53.3431986271643,2,8,157.5,0,0,29.522,68,0.002,0.7,74.7,49
2015-11-06 11:05:00,57.6,57.6,57.6,85,53.1220637738416,5,12,135,0,0,29.521,54,0,0.3,74.7,49
2015-11-06 11:10:00,57.8,57.8,57.8,85,53.3181324066502,6,13,157.5,0,0,29.521,67,0,1,74.9,49
2015-11-06 11:15:00,58,58,58,85,53.5141993315516,4,12,180,0,0,29.522,75,0,1,74.9,49
2015-11-06 11:20:00,58.1,58.1,58.1,85,53.6122321535441,5,11,157.5,0,0,29.52,67,0,0.9,74.9,49
2015-11-06 11:25:00,58.3,58.3,58.3,84,53.4846833285782,4,11,157.5,0,0,29.516,68,0,0.9,75,49
2015-11-06 11:30:00,58.4,58.4,58.4,84,53.5825738041934,5,14,157.5,0,0,29.51,68,0,0.9,75,48
2015-11-06 11:35:00,58.5,58.5,58.5,84,53.6804638227462,7,14,157.5,0,0,29.513,70,0,0.9,75,49
2015-11-06 11:40:00,58.7,58.7,58.7,84,53.8762424886775,6,12,157.5,0,0,29.511,84,0,0.9,75.2,49
2015-11-06 11:45:00,58.8,58.8,58.8,84,53.9741311360623,5,11,180,0,0,29.514,68,0,0.8,75.2,48
2015-11-06 11:50:00,59,59,59,84,54.1699070596864,6,12,157.5,0,0,29.511,88,0,1,75.2,48
2015-11-06 11:55:00,59,59,59,84,54.1699070596864,3,8,180,0,0,29.513,92,0,1,75.2,49
2015-11-06 12:00:00,59,59,59,84,54.1699070596864,5,11,157.5,0,0,29.51,55,0.002,0.3,75.2,49
2015-11-06 12:05:00,59,59,59,84,54.1699070596864,5,10,157.5,0,0,29.51,35,0,0,75.2,49
2015-11-06 12:10:00,59,59,59,84,54.1699070596864,3,9,157.5,0,0,29.51,26,0,0,75,49
2015-11-06 12:15:00,59,59,59,84,54.1699070596864,2,8,202.5,0,0,29.508,25,0,0,75,49
2015-11-06 12:20:00,59,59,59,84,54.1699070596864,3,8,157.5,0,0,29.503,32,0,0,74.9,49
2015-11-06 12:25:00,59,59,59,85,54.4945083382321,3,8,157.5,0,0,29.499,46,0,0,74.9,50
2015-11-06 12:30:00,59,59,59,85,54.4945083382321,1,4,112.5,0,0,29.501,45,0,0,74.9,50
2015-11-06 12:35:00,59,59,59,85,54.4945083382321,2,5,157.5,0,0,29.502,42,0,0,74.9,50
2015-11-06 12:40:00,59.1,59.1,59.1,85,54.5925368906658,2,6,157.5,0,0,29.5,29,0,0,74.9,50
2015-11-06 12:45:00,59.1,59.1,59.1,85,54.5925368906658,1,6,135,0,0,29.5,30,0,0,74.7,51
2015-11-06 12:50:00,59.1,59.1,59.1,85,54.5925368906658,0,4,0,0,0,29.497,27,0,0,74.7,51
2015-11-06 12:55:00,59.1,59.1,59.1,86,54.9139419075556,0,2,0,0,0,29.499,22,0,0,74.7,51
2015-11-06 13:00:00,59.1,59.1,59.1,86,54.9139419075556,0,5,0,0,0,29.498,19,0.001,0,74.7,51
2015-11-06 13:05:00,59.2,59.2,59.2,86,55.0121099874377,1,5,135,0.00393700787,0,29.496,20,0,0,74.5,51
2015-11-06 13:10:00,59.3,59.3,59.3,86,55.1102776702587,0,1,0,0,0,29.495,25,0,0,74.5,51
2015-11-06 13:15:00,59.3,59.3,59.3,86,55.1102776702587,0,1,0,0,0,29.498,21,0,0,74.5,52
2015-11-06 13:20:00,59.3,59.3,59.3,86,55.1102776702587,1,4,112.5,0,0,29.497,25,0,0,74.7,51
2015-11-06 13:25:00,59.3,59.3,59.3,87,55.4286952810438,0,2,0,0,0,29.499,23,0,0,74.7,52
2015-11-06 13:30:00,59.1,59.1,59.1,87,55.2320822264202,1,4,67.5,0,0,29.499,20,0,0,74.7,52
2015-11-06 13:35:00,59.1,59.1,59.1,87,55.2320822264202,0,3,0,0,0,29.498,20,0,0,74.9,52
2015-11-06 13:40:00,59.1,59.1,59.1,87,55.2320822264202,0,2,0,0,0,29.498,14,0,0,74.9,52
2015-11-06 13:45:00,59,59,59,87,55.1337751480023,0,1,0,0,0,29.495,14,0,0,75,52
2015-11-06 13:50:00,59,59,59,87,55.1337751480023,0,4,0,0,0,29.491,17,0,0,75,53
2015-11-06 13:55:00,59.2,59.2,59.2,88,55.6454723263939,1,6,90,0.00393700787,0,29.489,19,0,0,75.2,53
2015-11-06 14:00:00,59.4,59.4,59.4,88,55.8423594057162,3,8,135,0,0,29.493,28,0.001,0,75.2,53
2015-11-06 14:05:00,59.6,59.6,59.6,88,56.0392451332187,2,7,180,0,0,29.495,24,0,0,75.2,53
2015-11-06 14:10:00,59.8,59.8,59.8,88,56.2361295089153,3,10,202.5,0,0,29.491,30,0,0,75.2,53
2015-11-06 14:15:00,59.9,59.9,59.9,88,56.3345711898407,5,11,180,0,0,29.492,36,0,0,75.2,54
2015-11-06 14:20:00,60.1,60.1,60.1,88,56.5314535378547,3,7,202.5,0,0,29.489,38,0,0,75.2,54
2015-11-06 14:25:00,60.2,60.2,60.2,88,56.6298942049466,6,10,202.5,0,0,29.491,31,0,0,75,54
2015-11-06 14:30:00,60.3,60.3,60.3,88,56.7283345340975,6,13,202.5,0,0,29.493,30,0,0,74.7,54
2015-11-06 14:35:00,60.5,60.5,60.5,88,56.9252141785833,8,15,225,0,0,29.487,23,0,0,74.3,54
2015-11-06 14:40:00,60.6,60.6,60.6,87,56.7066443152714,6,15,225,0,0,29.492,24,0,0,74,55
2015-11-06 14:45:00,60.7,60.7,60.7,87,56.8049455154603,8,16,225,0,0,29.494,19,0,0,73.8,55
2015-11-06 14:50:00,60.8,60.8,60.8,87,56.9032463482775,6,13,202.5,0,0,29.495,13,0,0,73.6,55
2015-11-06 14:55:00,60.9,60.9,60.9,87,57.0015468137249,6,13,225,0,0,29.496,10,0,0,72.8,57
2015-11-06 15:00:00,61,61,61,86,56.7790675301999,5,12,202.5,0,0,29.495,8,0.001,0,70.6,60
2015-11-06 15:05:00,61.1,61.1,61.1,86,56.8772280663328,5,10,225,0,0,29.492,9,0,0,68.5,63
2015-11-06 15:10:00,61.2,61.2,61.2,86,56.9753882054503,4,9,202.5,0,0,29.5,8,0,0,67.4,66
2015-11-06 15:15:00,61.2,61.2,61.2,86,56.9753882054503,4,9,202.5,0,0,29.502,7,0,0,66.6,68
2015-11-06 15:20:00,61.3,61.3,61.3,86,57.073547947555,5,9,202.5,0,0,29.509,4,0,0,65.6,70
2015-11-06 15:25:00,61.3,61.3,61.3,86,57.073547947555,6,15,202.5,0,0,29.506,1,0,0,64.9,71
2015-11-06 15:30:00,61.4,61.4,61.4,86,57.171707292649,5,11,202.5,0,0,29.509,1,0,0,64.8,72
2015-11-06 15:35:00,61.5,61.5,61.5,85,56.9450940733298,7,13,180,0,0,29.515,0,0,0,64.5,72
2015-11-06 15:40:00,61.5,61.5,61.5,85,56.9450940733298,7,18,225,0,0,29.513,0,0,0,64.5,72
2015-11-06 15:45:00,61.6,61.6,61.6,85,57.0431119530869,4,11,202.5,0,0,29.513,0,0,0,64.3,73
2015-11-06 15:50:00,61.6,61.6,61.6,85,57.0431119530869,7,13,202.5,0,0,29.515,0,0,0,64.3,73
2015-11-06 15:55:00,61.6,61.6,61.6,85,57.0431119530869,3,10,225,0,0,29.518,5,0,0,63.8,74
2015-11-06 16:00:00,61.5,61.5,61.5,85,56.9450940733298,3,11,180,0,0,29.52,11,0.001,0,63.6,75
2015-11-06 16:05:00,61.4,61.4,61.4,85,56.8470757666992,5,13,247.5,0,0,29.526,18,0,0,63.5,75
2015-11-06 16:10:00,61.3,61.3,61.3,85,56.7490570331921,5,15,225,0,0,29.532,16,0,0,63.3,75
2015-11-06 16:15:00,61.2,61.2,61.2,85,56.6510378728059,5,12,247.5,0,0,29.53,14,0,0,63.2,76
2015-11-06 16:20:00,61.1,61.1,61.1,85,56.5530182855377,5,10,202.5,0,0,29.522,17,0,0,63.2,76
2015-11-06 16:25:00,61.1,61.1,61.1,85,56.5530182855377,6,19,225,0,0,29.527,10,0,0,63.2,76
2015-11-06 16:30:00,61,61,61,85,56.4549982713848,7,18,225,0,0,29.525,2,0,0,63.2,75
2015-11-06 16:35:00,60.9,60.9,60.9,85,56.3569778303443,4,11,225,0,0,29.503,0,0,0,63,76
2015-11-06 16:40:00,60.9,60.9,60.9,85,56.3569778303443,7,13,225,0,0,29.531,0,0,0,63,76
2015-11-06 16:45:00,60.8,60.8,60.8,85,56.2589569624134,5,11,202.5,0,0,29.528,0,0,0,62.9,76
2015-11-06 16:50:00,60.8,60.8,60.8,85,56.2589569624134,4,11,202.5,0,0,29.531,0,0,0,62.7,76
2015-11-06 16:55:00,60.7,60.7,60.7,85,56.1609356675895,5,14,202.5,0,0,29.518,0,0,0,62.5,77
2015-11-06 17:00:00,60.6,60.6,60.6,85,56.0629139458696,5,16,202.5,0,0,29.526,0,0.001,0,62.4,77
2015-11-06 17:05:00,60.6,60.6,60.6,86,56.3864214154667,6,12,202.5,0,0,29.541,0,0,0,62.4,77
2015-11-06 17:10:00,60.5,60.5,60.5,86,56.2882588942209,4,11,202.5,0,0,29.548,0,0,0,62.4,77
2015-11-06 17:15:00,60.4,60.4,60.4,86,56.1900959759454,4,10,202.5,0,0,29.538,0,0,0,62.4,77
2015-11-06 17:20:00,60.4,60.4,60.4,86,56.1900959759454,7,15,202.5,0,0,29.547,0,0,0,63.5,75
2015-11-06 17:25:00,60.3,60.3,60.3,86,56.0919326606376,6,14,202.5,0,0,29.543,0,0,0,64.6,73
2015-11-06 17:30:00,60.2,60.2,60.2,86,55.9937689482953,6,12,225,0,0,29.549,0,0,0,65.6,71
2015-11-06 17:35:00,60.1,60.1,60.1,86,55.8956048389159,5,10,225,0,0,29.553,0,0,0,66.6,69
2015-11-06 17:40:00,60.1,60.1,60.1,86,55.8956048389159,4,10,225,0,0,29.559,0,0,0,67.2,68
2015-11-06 17:45:00,60,60,60,86,55.797440332497,6,12,202.5,0,0,29.558,0,0,0,68,66
2015-11-06 17:50:00,60,60,60,86,55.797440332497,3,9,225,0,0,29.558,0,0,0,69,64
2015-11-06 17:55:00,59.9,59.9,59.9,86,55.6992754290364,3,10,225,0,0,29.563,0,0,0,69.7,62
2015-11-06 18:00:00,59.9,59.9,59.9,86,55.6992754290364,5,14,202.5,0,0,29.561,0,0.001,0,70.4,61
2015-11-06 18:05:00,59.8,59.8,59.8,86,55.6011101285314,4,10,225,0,0,29.566,0,0,0,71.1,60
2015-11-06 18:10:00,59.8,59.8,59.8,85,55.2787248035232,6,14,225,0,0,29.572,0,0,0,71.4,59
2015-11-06 18:15:00,59.7,59.7,59.7,85,55.1806992396147,6,15,202.5,0,0,29.572,0,0,0,71.4,59
2015-11-06 18:20:00,59.7,59.7,59.7,85,55.1806992396147,7,15,225,0,0,29.573,0,0,0,71.6,59
2015-11-06 18:25:00,59.7,59.7,59.7,85,55.1806992396147,10,18,225,0,0,29.576,0,0,0,71.6,59
2015-11-06 18:30:00,59.7,59.7,59.7,84,54.855108395678,6,14,202.5,0,0,29.576,0,0,0,71.8,58
2015-11-06 18:35:00,59.7,59.7,59.7,84,54.855108395678,7,13,225,0,0,29.576,0,0,0,71.9,58
2015-11-06 18:40:00,59.7,59.7,59.7,84,54.855108395678,7,13,225,0,0,29.578,0,0,0,72.1,58
2015-11-06 18:45:00,59.7,59.7,59.7,84,54.855108395678,7,15,202.5,0,0,29.581,0,0,0,72.3,58
2015-11-06 18:50:00,59.6,59.6,59.6,84,54.7572238616243,7,18,225,0,0,29.586,0,0,0,72.4,57
