Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-01-30 00:00:00,5.3,5.3,5.3,81.0,2.3,0.9,1.8,289.179365060399,0.0,0.0,1018.9,23.7,31.0,0,0
2018-01-30 00:05:00,5.4,5.3,5.4,81.0,2.4,0.4,1.8,296.959774282375,0.0,0.0,1018.8,23.7,31.0,0,0
2018-01-30 00:10:00,5.4,5.4,5.4,81.0,2.4,0.6,1.8,280.70404065731,0.0,0.0,1018.9,23.7,31.0,0,0
2018-01-30 00:15:00,5.4,4.8,5.4,81.0,2.4,1.3,4.0,295.783094177934,0.0,0.0,1019.0,23.7,31.0,0,0
2018-01-30 00:20:00,5.4,4.2,5.4,80.6,2.3,1.9,4.9,295.013849901491,0.0,0.0,1019.0,23.8,31.0,0,0
2018-01-30 00:25:00,5.4,5.1,5.4,80.0,2.2,0.9,4.9,304.867439977725,0.0,0.0,1019.0,23.8,31.0,0,0
2018-01-30 00:30:00,5.4,5.3,5.4,80.3,2.3,0.8,2.7,263.734277857972,0.0,0.0,1019.1,23.8,31.0,0,0
2018-01-30 00:35:00,5.4,5.3,5.4,80.0,2.2,0.9,1.8,269.307061853174,0.0,0.0,1019.1,23.8,31.0,0,0
2018-01-30 00:40:00,5.4,5.2,5.4,80.0,2.2,0.7,2.2,271.698616340717,0.0,0.0,1019.0,23.8,31.0,0,0
2018-01-30 00:45:00,5.4,5.3,5.4,80.0,2.2,0.9,2.7,293.092113037037,0.0,0.0,1019.0,23.8,31.0,0,0
2018-01-30 00:50:00,5.4,5.1,5.4,80.0,2.2,0.8,2.7,268.355130117801,0.0,0.0,1018.9,23.8,31.0,0,0
2018-01-30 00:55:00,5.4,5.1,5.4,80.0,2.2,1.0,2.7,273.697710306073,0.0,0.0,1018.9,23.8,31.0,0,0
2018-01-30 01:00:00,5.4,5.4,5.4,80.0,2.3,0.3,2.7,288.317499046887,0.0,0.0,1019.0,23.8,31.0,0,0
2018-01-30 01:05:00,5.4,5.4,5.4,80.0,2.3,0.8,2.2,277.959306300608,0.0,0.0,1019.0,23.8,31.0,0,0
2018-01-30 01:10:00,5.4,5.0,5.4,79.0,2.1,1.3,3.6,265.420246185367,0.0,0.0,1019.0,23.8,31.0,0,0
2018-01-30 01:15:00,5.5,5.4,5.5,79.0,2.1,0.7,3.6,294.11591745761,0.0,0.0,1018.9,23.8,31.0,0,0
2018-01-30 01:20:00,5.5,5.3,5.5,79.0,2.2,0.7,2.7,292.54579401112,0.0,0.0,1018.9,23.8,31.0,0,0
2018-01-30 01:25:00,5.5,5.0,5.5,78.8,2.1,1.3,2.7,279.209829146154,0.0,0.0,1018.8,23.8,31.0,0,0
2018-01-30 01:30:00,5.6,5.2,5.6,78.0,2.0,1.1,4.0,270.452691415367,0.0,0.0,1018.8,23.8,31.0,0,0
2018-01-30 01:35:00,5.6,4.8,5.6,78.0,2.1,1.7,4.0,268.262747798854,0.0,0.0,1018.8,23.8,31.0,0,0
2018-01-30 01:40:00,5.7,4.7,5.7,78.0,2.1,1.7,4.0,273.713136037379,0.0,0.0,1018.7,23.8,31.0,0,0
2018-01-30 01:45:00,5.7,4.9,5.7,78.0,2.2,1.6,4.9,265.44523726935,0.0,0.0,1018.7,23.8,31.0,0,0
2018-01-30 01:50:00,5.7,4.9,5.7,78.0,2.2,1.7,4.9,249.20458959469,0.0,0.0,1018.7,23.8,31.0,0,0
2018-01-30 01:55:00,5.7,5.4,5.7,78.0,2.2,1.1,4.5,256.573989422808,0.0,0.0,1018.7,23.8,31.0,0,0
2018-01-30 02:00:00,5.7,5.7,5.7,78.0,2.2,0.5,3.1,293.797882206242,0.0,0.0,1018.6,23.8,31.0,0,0
2018-01-30 02:05:00,5.7,5.5,5.7,78.0,2.2,1.0,2.7,278.468102193164,0.0,0.0,1018.6,23.8,31.0,0,0
2018-01-30 02:10:00,5.7,5.5,5.7,78.0,2.2,1.0,3.1,281.137397978666,0.0,0.0,1018.6,23.8,31.0,0,0
2018-01-30 02:15:00,5.7,5.3,5.7,78.0,2.1,1.0,3.6,295.881597752009,0.0,0.0,1018.5,23.8,31.0,0,0
2018-01-30 02:20:00,5.7,5.2,5.7,78.0,2.1,1.3,3.6,297.174450282342,0.0,0.0,1018.6,23.8,31.0,0,0
2018-01-30 02:25:00,5.7,5.2,5.7,78.8,2.3,0.9,4.0,266.566144554556,0.0,0.0,1018.4,23.8,31.0,0,0
2018-01-30 02:30:00,5.7,4.9,5.7,79.0,2.3,1.5,4.0,256.164658382965,0.0,0.0,1018.3,23.8,31.0,0,0
2018-01-30 02:35:00,5.6,5.3,5.6,79.0,2.2,1.1,4.0,272.407402847939,0.0,0.0,1018.3,23.8,31.0,0,0
2018-01-30 02:40:00,5.6,5.1,5.6,79.4,2.3,1.1,4.0,280.587908834269,0.0,0.0,1018.3,23.8,31.0,0,0
2018-01-30 02:45:00,5.5,5.2,5.5,80.0,2.3,1.0,4.0,272.397775142093,0.0,0.0,1018.1,23.8,31.0,0,0
2018-01-30 02:50:00,5.5,3.4,5.5,80.0,2.3,2.7,5.8,264.458903702863,0.0,0.0,1018.0,23.8,31.0,0,0
2018-01-30 02:55:00,5.4,3.8,5.4,80.3,2.3,2.4,6.3,261.851878014732,0.0,0.0,1018.0,23.8,31.0,0,0
2018-01-30 03:00:00,5.4,4.2,5.4,81.0,2.4,2.0,6.3,272.162129800124,0.0,0.0,1018.0,23.8,31.0,0,0
2018-01-30 03:05:00,5.4,4.8,5.4,81.0,2.4,1.4,5.4,277.467489797592,0.0,0.0,1018.0,23.7,31.0,0,0
2018-01-30 03:10:00,5.3,4.6,5.3,81.0,2.3,1.4,4.9,272.142066255754,0.0,0.0,1018.1,23.7,31.0,0,0
2018-01-30 03:15:00,5.3,4.8,5.3,81.0,2.3,1.2,3.6,277.547032660988,0.0,0.0,1018.0,23.7,31.0,0,0
2018-01-30 03:20:00,5.3,5.2,5.3,81.0,2.3,0.9,2.7,245.857723390539,0.0,0.0,1018.1,23.7,31.0,0,0
2018-01-30 03:25:00,5.3,4.6,5.3,81.0,2.3,1.5,3.6,283.16709321107,0.0,0.0,1018.0,23.7,31.0,0,0
2018-01-30 03:30:00,5.3,5.0,5.3,81.1,2.3,0.9,3.6,301.974694329014,0.0,0.0,1017.9,23.7,31.0,0,0
2018-01-30 03:35:00,5.3,5.0,5.3,82.0,2.5,0.9,3.1,283.472547320965,0.0,0.0,1017.9,23.7,31.0,0,0
2018-01-30 03:40:00,5.3,5.0,5.3,82.0,2.5,0.9,3.1,276.305804499854,0.0,0.0,1017.8,23.7,31.0,0,0
2018-01-30 03:45:00,5.3,5.1,5.3,82.0,2.5,0.8,2.7,268.095321992493,0.0,0.0,1017.7,23.7,31.0,0,0
2018-01-30 03:50:00,5.3,4.8,5.3,82.0,2.5,1.1,4.0,289.494717704905,0.0,0.0,1017.7,23.7,31.0,0,0
2018-01-30 03:55:00,5.3,4.6,5.3,82.0,2.5,1.3,4.0,271.280116075393,0.0,0.0,1017.6,23.7,31.0,0,0
2018-01-30 04:00:00,5.3,4.8,5.3,82.0,2.5,1.1,3.6,260.002426855146,0.0,0.0,1017.6,23.7,31.0,0,0
2018-01-30 04:05:00,5.3,5.3,5.3,82.0,2.5,1.3,5.4,247.5,0.0,0.0,1017.6,23.7,31.0,0,0
2018-01-30 04:10:00,5.4,5.4,5.4,82.0,2.6,1.3,3.6,247.5,0.0,0.0,1017.6,23.7,31.0,0,0
2018-01-30 04:15:00,5.4,4.8,5.4,82.1,2.6,1.4,4.0,272.45225904608,0.0,0.0,1017.4,23.7,31.0,0,0
2018-01-30 04:20:00,5.4,4.8,5.4,83.0,2.8,1.3,4.0,247.452282936069,0.0,0.0,1017.4,23.7,31.0,0,0
2018-01-30 04:25:00,5.4,5.1,5.4,82.5,2.7,1.1,4.0,241.038705686388,0.0,0.0,1017.3,23.7,31.0,0,0
2018-01-30 04:30:00,5.4,5.3,5.4,82.0,2.6,1.0,3.1,209.558356518532,0.0,0.0,1017.3,23.7,31.0,0,0
2018-01-30 04:35:00,5.5,4.5,5.5,82.0,2.7,1.7,3.6,226.849699006683,0.0,0.0,1017.2,23.7,31.0,0,0
2018-01-30 04:40:00,5.5,5.2,5.5,82.0,2.7,1.2,4.5,244.271633209421,0.0,0.0,1017.2,23.7,31.0,0,0
2018-01-30 04:45:00,5.6,4.9,5.6,82.0,2.7,1.4,4.5,231.146084176403,0.0,0.0,1017.3,23.7,31.0,0,0
2018-01-30 04:50:00,5.6,4.8,5.6,82.0,2.8,1.6,3.6,231.371690103672,0.0,0.0,1017.2,23.7,31.0,0,0
2018-01-30 04:55:00,5.6,5.4,5.6,82.0,2.8,1.0,3.6,224.708894234985,0.0,0.0,1017.1,23.7,31.0,0,0
2018-01-30 05:00:00,5.6,5.5,5.6,82.0,2.8,0.8,2.2,222.434536477003,0.0,0.0,1017.1,23.8,31.0,0,0
2018-01-30 05:05:00,5.6,5.2,5.6,82.0,2.8,1.2,2.7,230.130779751229,0.0,0.0,1017.1,23.8,31.0,0,0
2018-01-30 05:10:00,5.6,4.8,5.6,82.0,2.8,1.6,4.0,217.925779741744,0.0,0.0,1017.1,23.8,31.0,0,0
2018-01-30 05:15:00,5.6,5.4,5.6,82.0,2.8,0.9,4.0,199.698675162195,0.0,0.0,1017.1,23.8,31.0,0,0
2018-01-30 05:20:00,5.5,5.3,5.5,82.0,2.7,1.1,2.7,214.943116448564,0.0,0.0,1017.1,23.8,31.0,0,0
2018-01-30 05:25:00,5.5,5.0,5.5,82.4,2.7,1.3,2.7,190.328121939863,0.0,0.0,1017.2,23.8,31.0,0,0
2018-01-30 05:30:00,5.4,5.3,5.4,83.0,2.7,0.9,2.2,199.840914970216,0.0,0.0,1017.2,23.8,31.0,0,0
2018-01-30 05:35:00,5.3,4.8,5.3,83.0,2.6,1.2,2.7,193.925316410161,0.0,0.0,1017.3,23.8,31.0,0,0
2018-01-30 05:40:00,5.2,5.1,5.2,84.0,2.7,0.8,2.7,197.011688627445,0.0,0.0,1017.3,23.8,31.0,0,0
2018-01-30 05:45:00,5.1,4.8,5.1,84.0,2.6,1.0,3.1,194.702569324673,0.0,0.0,1017.2,23.8,31.0,0,0
2018-01-30 05:50:00,5.0,4.6,5.0,84.8,2.7,1.2,3.1,204.381190697416,0.0,0.0,1017.3,23.8,30.6,0,0
2018-01-30 05:55:00,5.0,4.9,5.0,85.0,2.7,0.6,2.2,192.268681278318,0.0,0.0,1017.2,23.8,30.4,0,0
2018-01-30 06:00:00,5.0,4.9,5.0,85.0,2.7,0.8,2.2,188.24481216246,0.0,0.0,1017.2,23.8,30.4,0,0
2018-01-30 06:05:00,5.0,4.9,5.0,85.0,2.7,1.1,2.2,193.247367778215,0.0,0.0,1017.2,23.8,30.0,0,0
2018-01-30 06:10:00,5.0,4.4,5.0,85.9,2.8,1.3,2.7,206.273416688197,0.0,0.0,1017.3,23.8,30.0,0,0
2018-01-30 06:15:00,5.0,4.3,5.0,86.0,2.8,1.4,2.7,187.549210585163,0.0,0.0,1017.1,23.8,30.0,0,0
2018-01-30 06:20:00,5.0,4.3,5.0,86.0,2.8,1.5,3.1,211.289032667398,0.0,0.0,1017.0,23.8,30.0,0,0
2018-01-30 06:25:00,5.0,4.5,5.0,86.0,2.8,1.3,3.1,200.687195705747,0.0,0.0,1017.2,23.8,30.0,0,0
2018-01-30 06:30:00,4.9,3.9,4.9,86.0,2.8,1.6,3.6,207.103786798644,0.0,0.0,1017.1,23.8,30.0,0,0
2018-01-30 06:35:00,4.8,4.0,4.8,86.0,2.7,1.6,3.6,220.529873600848,0.0,0.0,1017.0,23.8,30.0,0,0
2018-01-30 06:40:00,4.8,4.7,4.8,86.0,2.6,0.7,3.1,226.482746496073,0.0,0.0,1017.0,23.8,30.0,0,0
2018-01-30 06:45:00,4.7,4.2,4.7,86.0,2.6,1.3,3.1,231.203970803725,0.0,0.0,1017.1,23.8,30.0,0,0
2018-01-30 06:50:00,4.7,3.6,4.7,86.0,2.5,1.7,3.1,228.980790573229,0.0,0.0,1017.0,23.8,30.0,0,0
2018-01-30 06:55:00,4.6,3.6,4.6,86.0,2.5,1.5,3.1,238.299032313934,0.0,0.0,1017.0,23.7,30.0,0,0
2018-01-30 07:00:00,4.6,4.4,4.6,86.0,2.4,0.6,3.1,233.300347670585,0.0,0.0,1017.0,23.7,30.0,0,0
2018-01-30 07:05:00,4.5,4.2,4.5,86.0,2.4,1.1,2.7,234.3272076588,0.0,0.0,1017.1,23.7,30.0,0,0
2018-01-30 07:10:00,4.5,4.3,4.5,86.0,2.4,1.0,2.7,263.265619611405,0.0,0.0,1017.0,23.7,30.0,0,0
2018-01-30 07:15:00,4.5,4.1,4.5,86.0,2.3,1.1,2.7,257.519774605541,0.0,0.0,1016.9,23.7,30.0,0,0
2018-01-30 07:20:00,4.4,4.0,4.4,86.0,2.3,1.1,3.1,264.50633842405,0.0,0.0,1017.0,23.7,30.0,0,0
2018-01-30 07:25:00,4.4,4.3,4.4,86.0,2.3,0.8,3.1,290.608889062994,0.0,0.0,1017.0,23.6,30.0,0,0
2018-01-30 07:30:00,4.3,3.9,4.3,86.0,2.2,1.1,3.1,266.462495063659,0.0,0.0,1017.0,23.6,30.0,0,0
2018-01-30 07:35:00,4.3,3.2,4.3,86.0,2.2,1.8,3.1,277.903381297901,0.0,0.0,1017.0,23.6,30.0,0,0
2018-01-30 07:40:00,4.3,3.7,4.3,86.0,2.2,1.3,3.1,266.03121189182,0.0,0.0,1017.0,23.6,30.0,0,0
2018-01-30 07:45:00,4.3,4.2,4.3,86.0,2.2,0.8,2.7,284.659707250314,0.0,0.0,1016.9,23.6,30.0,0,0
2018-01-30 07:50:00,4.3,3.9,4.3,86.0,2.2,1.1,2.7,287.698582956358,0.0,0.0,1016.9,23.5,30.0,0,0
2018-01-30 07:55:00,4.3,4.1,4.3,86.0,2.1,0.8,2.7,278.267575115324,0.0,0.0,1016.8,23.5,30.0,0,0
2018-01-30 08:00:00,4.3,4.0,4.3,86.0,2.1,1.0,2.7,276.531373264024,0.0,0.0,1016.8,23.5,30.0,0,0
2018-01-30 08:05:00,4.3,3.3,4.3,86.0,2.2,1.6,3.6,258.622666260287,0.0,0.0,1016.7,23.5,30.0,1.97986577181208,0
2018-01-30 08:10:00,4.4,3.4,4.4,86.0,2.3,1.7,4.0,234.108861701062,0.0,0.0,1016.6,23.5,30.0,6.81208053691275,0
2018-01-30 08:15:00,4.5,3.6,4.5,85.4,2.2,1.5,4.5,229.79936100071,0.0,0.0,1016.5,23.5,30.0,10.7114093959732,0
2018-01-30 08:20:00,4.5,3.3,4.5,85.0,2.2,1.9,4.5,232.173939451637,0.0,0.0,1016.6,23.5,30.0,14.9395973154362,0
2018-01-30 08:25:00,4.6,3.5,4.6,85.0,2.3,1.8,4.5,227.606702463428,0.0,0.0,1016.5,23.5,30.0,19.9798657718121,0
2018-01-30 08:30:00,4.6,4.0,4.6,84.8,2.2,1.2,4.0,220.502702717709,0.0,0.0,1016.5,23.5,30.0,25.2013422818792,0
2018-01-30 08:35:00,4.6,4.1,4.6,84.0,2.1,1.3,4.0,235.99905609619,0.0,0.0,1016.6,23.6,30.0,31.5973154362416,0
2018-01-30 08:40:00,4.6,4.5,4.6,84.1,2.1,0.8,3.6,225.786303044203,0.0,0.0,1016.6,23.6,30.0,36.5570469798658,0
2018-01-30 08:45:00,4.6,3.8,4.6,84.2,2.2,1.4,3.1,214.557492085227,0.0,0.0,1016.5,23.6,30.0,40.5933333333333,0
2018-01-30 08:50:00,4.6,3.6,4.6,84.0,2.2,1.7,4.9,227.601084490895,0.0,0.0,1016.4,23.7,30.0,45.4026845637584,0
2018-01-30 08:55:00,4.7,3.7,4.7,84.0,2.2,1.5,4.9,223.46560105102,0.0,0.0,1016.4,23.7,30.0,52.1140939597315,0
2018-01-30 09:00:00,4.7,4.2,4.7,84.0,2.2,1.3,4.0,216.422777105746,0.0,0.0,1016.3,23.8,30.0,55.6081081081081,0.212837837837838
2018-01-30 09:05:00,4.8,4.4,4.8,84.0,2.3,1.2,2.7,224.739811030466,0.0,0.0,1016.3,23.8,30.0,58.9333333333333,0.0433333333333333
2018-01-30 09:10:00,4.8,4.0,4.8,84.0,2.4,1.6,3.6,228.272043692308,0.0,0.0,1016.4,23.9,30.0,62.0738255033557,0
2018-01-30 09:15:00,4.9,4.3,4.9,83.4,2.3,1.3,4.0,232.768571822355,0.0,0.0,1016.4,23.9,30.0,57.1409395973154,0.0912751677852349
2018-01-30 09:20:00,5.0,4.4,5.0,83.0,2.3,1.3,4.5,227.76994123564,0.0,0.0,1016.4,23.9,29.4,71.2666666666667,0.26
2018-01-30 09:25:00,5.0,4.8,5.0,83.0,2.4,0.9,4.5,234.400394966344,0.0,0.0,1016.2,24.0,29.0,90.0671140939597,0.157718120805369
2018-01-30 09:30:00,5.1,4.4,5.1,83.0,2.4,1.4,3.6,214.594967790101,0.0,0.0,1016.0,24.0,29.0,101.54,0.568666666666667
2018-01-30 09:35:00,5.2,4.9,5.2,82.3,2.4,0.8,3.6,231.888348492838,0.0,0.0,1016.0,24.0,29.0,102.006711409396,0.477181208053692
2018-01-30 09:40:00,5.3,5.0,5.3,82.3,2.5,1.1,2.7,264.822464704281,0.0,0.0,1016.0,24.1,29.0,87.4161073825503,0.490604026845638
2018-01-30 09:45:00,5.3,4.3,5.3,82.0,2.5,1.7,3.6,247.938718826361,0.0,0.0,1016.0,24.1,29.0,96.3020134228188,0.608053691275168
2018-01-30 09:50:00,5.3,4.8,5.3,82.0,2.5,1.3,4.0,230.173997804094,0.0,0.0,1015.9,24.2,29.0,98.6333333333333,0.631333333333333
2018-01-30 09:55:00,5.4,4.0,5.4,81.9,2.6,2.1,4.5,223.966917508147,0.0,0.0,1015.9,24.2,30.0,99.7019867549669,0.702649006622517
2018-01-30 10:00:00,5.4,4.1,5.4,81.2,2.5,2.2,5.4,224.660299276092,0.0,0.0,1015.8,24.3,29.0,137.094594594595,0.680405405405407
2018-01-30 10:05:00,5.5,5.1,5.5,82.0,2.7,1.1,5.4,231.980855580872,0.0,0.0,1015.7,24.3,29.0,170.986666666667,0.743333333333333
2018-01-30 10:10:00,5.6,4.7,5.6,81.0,2.6,1.7,4.0,226.292420488627,0.0,0.0,1015.5,24.4,28.8,182.302013422819,0.682550335570471
2018-01-30 10:15:00,5.7,4.2,5.7,80.5,2.6,2.3,5.4,224.272163957,0.0,0.0,1015.3,24.5,28.0,195.778523489933,0.691275167785235
2018-01-30 10:20:00,5.8,3.9,5.8,79.6,2.5,2.8,6.3,233.152564519816,0.0,0.0,1015.1,24.5,28.0,200.624161073825,0.773825503355703
2018-01-30 10:25:00,5.8,3.9,5.8,79.4,2.5,2.7,6.3,228.094924970427,0.0,0.0,1015.1,24.6,28.0,210.624161073825,0.711409395973154
2018-01-30 10:30:00,5.9,4.2,5.9,79.2,2.6,2.5,5.8,227.34164942976,0.0,0.0,1015.0,24.7,28.0,227.03355704698,0.748993288590603
2018-01-30 10:35:00,6.0,4.3,6.0,79.0,2.7,2.6,6.3,226.835316214129,0.0,0.0,1015.0,24.7,28.0,242.771812080537,0.787919463087248
2018-01-30 10:40:00,6.1,4.3,6.1,78.5,2.7,2.9,7.6,227.375212552766,0.0,0.0,1015.0,24.8,28.0,253.469798657718,0.820805369127517
2018-01-30 10:45:00,6.2,4.4,6.2,78.5,2.7,2.6,7.6,228.380301326913,0.0,0.0,1015.0,24.8,28.0,254.395973154362,0.865100671140941
2018-01-30 10:50:00,6.3,4.5,6.3,78.0,2.8,2.8,6.3,229.825864513709,0.0,0.0,1015.1,24.9,28.0,257.389261744966,0.968456375838926
2018-01-30 10:55:00,6.5,5.2,6.5,77.9,2.9,2.1,5.4,234.736063527904,0.0,0.0,1015.1,24.9,28.0,264.818791946309,0.936241610738257
2018-01-30 11:00:00,6.6,5.0,6.6,76.8,2.9,2.7,6.3,234.046124372225,0.0,0.0,1015.1,24.9,28.0,281.094594594595,0.965540540540541
2018-01-30 11:05:00,6.8,5.0,6.8,76.1,2.9,2.7,6.3,245.027098342463,0.0,0.0,1015.1,24.9,28.0,300.894736842105,0.966447368421053
2018-01-30 11:10:00,7.0,5.5,7.0,75.3,2.9,2.5,5.8,235.574154460105,0.0,0.0,1015.1,25.0,28.0,303.436241610738,1.09194630872483
2018-01-30 11:15:00,7.1,5.3,7.1,74.3,2.9,3.1,7.6,234.922779383856,0.0,0.0,1014.8,25.0,28.0,295.865771812081,0.952348993288594
2018-01-30 11:20:00,7.2,5.7,7.2,73.8,2.8,2.5,7.6,238.140663848207,0.0,0.0,1014.7,25.0,28.0,284.409395973154,0.940939597315438
2018-01-30 11:25:00,7.3,5.8,7.3,73.5,2.9,2.5,5.4,246.314555378591,0.0,0.0,1014.7,25.0,28.0,317.369127516779,1.02147651006711
2018-01-30 11:30:00,7.4,6.7,7.4,73.0,2.9,1.6,4.9,242.28039087666,0.0,0.0,1014.6,25.1,28.0,350.436241610738,1.06375838926174
2018-01-30 11:35:00,7.6,7.1,7.6,72.9,3.0,1.4,3.1,263.03037756947,0.0,0.0,1014.5,25.2,28.0,374.026845637584,1.01543624161074
2018-01-30 11:40:00,7.8,6.5,7.8,71.4,3.0,2.4,4.9,243.222227104319,0.0,0.0,1014.4,25.3,27.8,368.073825503356,1.05167785234899
2018-01-30 11:45:00,7.9,7.1,7.9,71.0,2.9,1.8,4.9,247.510884654098,0.0,0.0,1014.4,25.3,27.0,291.04,0.972
2018-01-30 11:50:00,7.9,6.6,7.9,71.0,3.0,2.3,4.5,235.60702471087,0.0,0.0,1014.3,25.4,27.0,266.255033557047,0.951677852348996
2018-01-30 11:55:00,7.9,7.1,7.9,71.0,2.9,1.8,4.5,245.132443089838,0.0,0.0,1014.2,25.5,27.0,180.61744966443,0.882550335570472
2018-01-30 12:00:00,7.8,7.4,7.8,71.0,2.9,1.3,4.5,237.8154772072,0.0,0.0,1014.1,25.5,27.0,162.812080536913,0.914765100671144
2018-01-30 12:05:00,7.7,6.9,7.7,71.6,2.9,1.7,4.0,228.440139525669,0.0,0.0,1014.0,25.5,26.6,151.833333333333,0.886666666666666
2018-01-30 12:10:00,7.6,7.2,7.6,72.6,3.0,1.3,3.6,231.825202409026,0.0,0.0,1013.9,25.5,26.6,139.939189189189,0.832432432432431
2018-01-30 12:15:00,7.6,6.1,7.6,73.0,3.1,2.5,4.9,221.442869408464,0.0,0.0,1013.7,25.5,27.0,129.651315789474,0.769078947368422
2018-01-30 12:20:00,7.4,6.4,7.4,73.0,2.9,2.0,4.9,206.210112466838,0.0,0.0,1013.6,25.5,27.0,125.295302013423,0.778523489932885
2018-01-30 12:25:00,7.3,5.6,7.3,73.9,2.9,2.8,5.4,220.456876027407,0.0,0.0,1013.6,25.5,26.2,124.812080536913,0.765100671140939
2018-01-30 12:30:00,7.1,5.9,7.1,74.3,2.8,2.1,5.4,209.903088844766,0.0,0.0,1013.5,25.5,26.0,122.127516778524,0.799999999999998
2018-01-30 12:35:00,6.9,5.5,6.9,75.0,2.8,2.3,5.4,206.827900231871,0.0,0.0,1013.4,25.5,26.0,120.41610738255,0.853691275167785
2018-01-30 12:40:00,6.8,5.3,6.8,75.4,2.8,2.4,5.4,211.573630372447,0.0,0.0,1013.4,25.5,26.0,119.302013422819,0.830201342281879
2018-01-30 12:45:00,6.8,5.7,6.8,76.0,2.8,1.9,4.5,227.955380427803,0.0,0.0,1013.4,25.5,26.0,121.073333333333,0.832000000000001
2018-01-30 12:50:00,6.7,5.2,6.7,76.0,2.8,2.4,4.5,223.519043574086,0.0,0.0,1013.3,25.6,26.0,127.241610738255,0.916107382550336
2018-01-30 12:55:00,6.7,5.6,6.7,76.7,2.9,2.0,4.5,206.353277793903,0.0,0.0,1013.2,25.6,26.0,137.684563758389,0.98523489932886
2018-01-30 13:00:00,6.7,5.8,6.7,76.0,2.8,1.8,3.6,217.60530672736,0.0,0.0,1013.1,25.6,26.0,144.328859060403,0.900000000000003
2018-01-30 13:05:00,6.7,5.9,6.7,76.3,2.9,1.6,4.5,221.659888472179,0.0,0.0,1013.0,25.7,26.0,155.4,0.878000000000002
2018-01-30 13:10:00,6.8,5.3,6.8,76.4,2.9,2.4,4.5,221.687872422986,0.0,0.0,1013.0,25.7,26.0,166.366666666667,0.854666666666668
2018-01-30 13:15:00,6.8,5.7,6.8,76.0,2.8,2.0,4.9,224.081011450429,0.0,0.0,1012.9,25.7,26.0,171.218543046358,0.882781456953645
2018-01-30 13:20:00,6.8,6.1,6.8,76.7,3.0,1.5,4.9,201.527640703066,0.0,0.0,1012.8,25.7,26.0,171.006756756757,0.931756756756757
2018-01-30 13:25:00,6.8,5.7,6.8,76.0,2.9,2.0,3.6,209.656188375903,0.0,0.0,1012.7,25.7,26.0,166.986666666667,0.931333333333334
2018-01-30 13:30:00,6.8,5.9,6.8,76.0,2.9,1.8,3.1,212.810576120214,0.0,0.0,1012.4,25.7,26.0,163.281879194631,0.85973154362416
2018-01-30 13:35:00,6.8,6.1,6.8,76.0,2.9,1.6,3.1,219.271568097574,0.0,0.0,1012.2,25.7,26.0,144.027027027027,0.810135135135134
2018-01-30 13:40:00,6.9,6.6,6.9,76.0,3.0,1.1,2.7,204.68038913386,0.0,0.0,1012.0,25.7,26.0,118.053691275168,0.66510067114094
2018-01-30 13:45:00,6.9,6.3,6.9,75.7,3.0,1.6,4.5,217.155150236954,0.0,0.0,1011.9,25.6,26.0,106.503355704698,0.683221476510069
2018-01-30 13:50:00,6.9,5.6,6.9,75.0,2.8,2.3,4.9,219.522814935237,0.0,0.0,1011.9,25.6,26.0,94.1275167785235,0.734228187919461
2018-01-30 13:55:00,6.9,6.2,6.9,75.2,2.8,1.7,4.9,217.994165043544,0.0,0.0,1011.8,25.6,26.0,86.9798657718121,0.617449664429529
2018-01-30 14:00:00,6.9,5.6,6.9,75.1,2.8,2.3,4.9,221.889293997435,0.0,0.0,1011.6,25.5,26.0,87.4266666666667,0.617333333333334
2018-01-30 14:05:00,6.9,5.8,6.9,75.0,2.8,1.9,4.9,220.26720253061,0.0,0.0,1011.5,25.5,26.0,97.1208053691275,0.617449664429531
2018-01-30 14:10:00,6.9,5.8,6.9,74.3,2.6,1.9,4.5,224.325721179982,0.0,0.0,1011.5,25.4,26.0,83.22,0.634666666666666
2018-01-30 14:15:00,6.9,6.7,6.9,74.0,2.6,1.1,4.0,245.390966289975,0.0,0.0,1011.4,25.3,26.0,63.8609271523179,0.536423841059603
2018-01-30 14:20:00,7.0,6.3,7.0,74.8,2.8,1.5,3.1,225.085327360376,0.0,0.0,1011.4,25.3,26.0,61.751677852349,0.525503355704698
2018-01-30 14:25:00,7.0,6.3,7.0,75.0,2.9,1.6,3.1,226.089772958599,0.0,0.0,1011.4,25.3,26.0,79.1854304635762,0.517218543046358
2018-01-30 14:30:00,7.1,6.0,7.1,73.6,2.7,2.0,5.8,236.703580647364,0.0,0.0,1011.4,25.3,26.0,73.248322147651,0.583221476510068
2018-01-30 14:35:00,7.1,5.5,7.1,71.6,2.3,2.6,5.8,236.572638167824,0.0,0.0,1011.3,25.2,25.4,64.9602649006623,0.498013245033112
2018-01-30 14:40:00,7.1,5.9,7.1,71.0,2.2,2.0,5.8,225.968250108706,0.0,0.0,1011.2,25.0,26.0,79.6510067114094,0.516107382550336
2018-01-30 14:45:00,7.1,5.5,7.1,71.0,2.2,2.6,5.8,226.781727010963,0.0,0.0,1010.9,25.0,26.0,74.7382550335571,0.730872483221475
