Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-12-23 00:00:00,7.4,6.8,7.4,91.0,6.1,1.6,3.6,225.906132418741,0.0,0.0,1007.3,22.8,36.0,0,0
2018-12-23 00:05:00,7.4,7.1,7.4,91.0,6.1,1.3,3.6,215.943429156778,0.0,0.0,1007.2,22.8,36.0,0,0
2018-12-23 00:10:00,7.4,6.9,7.4,91.0,6.1,1.5,3.6,215.882583245014,0.0,0.0,1007.1,22.8,36.0,0,0
2018-12-23 00:15:00,7.4,6.9,7.4,91.0,6.0,1.3,3.6,222.687273990258,0.0,0.0,1007.1,22.8,36.0,0,0
2018-12-23 00:20:00,7.4,7.3,7.4,91.0,6.0,0.9,3.6,218.501558253854,0.0,0.0,1007.1,22.8,36.0,0,0
2018-12-23 00:25:00,7.4,7.1,7.4,91.0,6.0,1.2,2.7,234.63299104362,0.0,0.0,1007.1,22.8,36.0,0,0
2018-12-23 00:30:00,7.4,7.0,7.4,91.0,6.0,1.1,3.1,225.318263295555,0.0,0.0,1007.1,22.8,36.0,0,0
2018-12-23 00:35:00,7.4,6.6,7.4,91.0,6.0,1.7,3.1,220.330833520407,0.0,0.0,1007.1,22.8,36.0,0,0
2018-12-23 00:40:00,7.4,7.0,7.4,91.0,6.0,1.4,3.1,215.789501147193,0.0,0.0,1007.2,22.8,36.0,0,0
2018-12-23 00:45:00,7.4,7.0,7.4,91.0,6.0,1.3,3.1,223.72738776414,0.0,0.0,1007.2,22.8,36.0,0,0
2018-12-23 00:50:00,7.4,6.7,7.4,91.0,6.0,1.4,4.0,237.605435336407,0.0,0.0,1007.2,22.8,36.0,0,0
2018-12-23 00:55:00,7.3,7.0,7.3,91.0,6.0,1.2,4.0,218.192807916695,0.0,0.0,1007.2,22.8,36.0,0,0
2018-12-23 01:00:00,7.4,7.1,7.4,90.2,5.9,1.1,3.1,233.277159932206,0.0,0.0,1007.2,22.8,36.0,0,0
2018-12-23 01:05:00,7.4,7.4,7.4,90.0,5.8,0.2,2.7,300.238808029491,0.0,0.0,1007.2,22.8,36.0,0,0
2018-12-23 01:10:00,7.4,7.3,7.4,90.0,5.8,0.7,2.2,276.627280834092,0.0,0.0,1007.1,22.8,36.0,0,0
2018-12-23 01:15:00,7.4,7.2,7.4,90.0,5.9,1.0,2.7,222.542443305647,0.0,0.0,1007.1,22.8,36.0,0,0
2018-12-23 01:20:00,7.4,7.3,7.4,90.0,5.9,0.8,2.7,215.998679984034,0.0,0.0,1007.2,22.8,36.0,0,0
2018-12-23 01:25:00,7.4,7.3,7.4,90.0,5.9,0.9,1.8,223.918879842976,0.0,0.0,1007.2,22.8,36.0,0,0
2018-12-23 01:30:00,7.4,7.4,7.4,90.0,5.9,0.2,1.8,225,0.0,0.0,1007.2,22.8,36.0,0,0
2018-12-23 01:35:00,7.4,7.4,7.4,90.0,5.9,0.8,2.2,224.698897182135,0.0,0.0,1007.3,22.8,36.0,0,0
2018-12-23 01:40:00,7.4,7.4,7.4,90.0,5.9,0.7,2.2,217.199003327184,0.0,0.0,1007.2,22.8,36.0,0,0
2018-12-23 01:45:00,7.4,7.4,7.4,90.0,5.9,0.5,1.8,199.748914522558,0.0,0.0,1007.2,22.8,36.0,0,0
2018-12-23 01:50:00,7.4,7.3,7.4,90.0,5.9,0.8,2.2,220.594525698012,0.0,0.0,1007.1,22.8,36.0,0,0
2018-12-23 01:55:00,7.4,7.2,7.4,90.0,5.9,0.9,2.7,222.010849663058,0.0,0.0,1007.1,22.8,36.0,0,0
2018-12-23 02:00:00,7.4,7.3,7.4,90.0,5.8,0.6,2.7,216.23264324258,0.0,0.0,1007.0,22.8,36.0,0,0
2018-12-23 02:05:00,7.4,7.4,7.4,90.0,5.9,0.5,1.8,207.146625179506,0.0,0.0,1007.1,22.8,36.0,0,0
2018-12-23 02:10:00,7.3,7.3,7.3,90.0,5.8,0.5,1.8,214.684368655929,0.0,0.0,1007.0,22.8,36.0,0,0
2018-12-23 02:15:00,7.3,7.3,7.3,90.0,5.8,0.4,1.8,212.571757997978,0.0,0.0,1007.0,22.8,36.0,0,0
2018-12-23 02:20:00,7.3,7.3,7.3,90.0,5.8,0.5,2.2,219.109014036652,0.0,0.0,1007.0,22.8,36.0,0,0
2018-12-23 02:25:00,7.3,7.2,7.3,90.0,5.8,0.9,2.2,220.483249095755,0.0,0.0,1007.1,22.8,36.0,0,0
2018-12-23 02:30:00,7.3,7.1,7.3,90.0,5.8,1.0,2.7,232.162761995944,0.0,0.0,1007.1,22.8,36.0,0,0
2018-12-23 02:35:00,7.4,7.3,7.4,89.5,5.8,0.8,2.7,229.30695194468,0.0,0.0,1007.0,22.8,36.0,0,0
2018-12-23 02:40:00,7.4,7.2,7.4,89.4,5.8,1.1,2.2,221.760507277892,0.0,0.0,1007.0,22.8,36.0,0,0
2018-12-23 02:45:00,7.4,7.3,7.4,89.2,5.7,0.8,2.2,203.989600297875,0.0,0.0,1007.0,22.8,36.0,0,0
2018-12-23 02:50:00,7.4,7.2,7.4,89.0,5.7,1.0,2.2,218.230220693046,0.0,0.0,1007.0,22.8,36.0,0,0
2018-12-23 02:55:00,7.4,7.4,7.4,89.0,5.8,0.9,2.2,224.587433475178,0.0,0.0,1007.0,22.8,36.0,0,0
2018-12-23 03:00:00,7.4,7.3,7.4,89.0,5.8,1.0,2.2,212.888189469068,0.0,0.0,1007.0,22.8,36.0,0,0
2018-12-23 03:05:00,7.4,7.2,7.4,89.0,5.8,1.0,2.2,212.371787402735,0.0,0.0,1007.0,22.8,36.0,0,0
2018-12-23 03:10:00,7.4,7.3,7.4,89.0,5.8,0.7,2.2,216.712479324019,0.0,0.0,1006.9,22.8,36.0,0,0
2018-12-23 03:15:00,7.4,7.4,7.4,89.0,5.8,0.8,1.8,214.236540894914,0.0,0.0,1006.9,22.8,36.0,0,0
2018-12-23 03:20:00,7.4,7.3,7.4,89.0,5.8,0.9,2.2,186.01468669981,0.0,0.0,1006.8,22.8,36.0,0,0
2018-12-23 03:25:00,7.4,7.3,7.4,89.0,5.8,1.0,2.2,195.773334731507,0.0,0.0,1006.7,22.8,36.0,0,0
2018-12-23 03:30:00,7.4,7.4,7.4,89.0,5.8,1.0,1.8,217.830314023322,0.0,0.0,1006.6,22.8,36.0,0,0
2018-12-23 03:35:00,7.4,7.4,7.4,89.0,5.7,0.5,1.8,200.807070896406,0.0,0.0,1006.6,22.8,36.0,0,0
2018-12-23 03:40:00,7.4,7.4,7.4,89.0,5.7,0.6,1.8,169.027144725318,0.0,0.0,1006.6,22.8,36.0,0,0
2018-12-23 03:45:00,7.4,7.3,7.4,89.0,5.7,0.8,1.8,183.997200074525,0.0,0.0,1006.6,22.8,36.0,0,0
2018-12-23 03:50:00,7.4,7.4,7.4,89.0,5.7,0.7,1.8,201.414850524727,0.0,0.0,1006.6,22.8,36.0,0,0
2018-12-23 03:55:00,7.4,7.4,7.4,89.2,5.7,0.8,1.8,191.045931922501,0.0,0.0,1006.6,22.8,36.0,0,0
2018-12-23 04:00:00,7.3,7.3,7.3,89.5,5.7,0.6,1.8,185.020820546859,0.2,0.0,1006.5,22.8,36.0,0,0
2018-12-23 04:05:00,7.3,7.3,7.3,90.0,5.8,0.4,1.3,180,0.0,0.0,1006.5,22.8,36.0,0,0
2018-12-23 04:10:00,7.3,7.3,7.3,90.0,5.8,0.4,1.3,180,0.0,0.0,1006.4,22.8,36.0,0,0
2018-12-23 04:15:00,7.3,7.3,7.3,90.0,5.7,0.5,1.3,186.555365134725,0.0,0.0,1006.3,22.8,36.0,0,0
2018-12-23 04:20:00,7.3,7.3,7.3,90.0,5.7,0.3,1.3,186,0.2,0.0,1006.2,22.8,36.0,0,0
2018-12-23 04:25:00,7.3,7.3,7.3,90.0,5.7,0.1,1.3,186,0.0,0.0,1006.3,22.8,36.0,0,0
2018-12-23 04:30:00,7.3,7.3,7.3,90.0,5.7,0.4,1.3,186,0.0,0.0,1006.4,22.8,36.0,0,0
2018-12-23 04:35:00,7.2,7.2,7.2,90.0,5.7,0.2,1.3,186,0.0,0.0,1006.3,22.8,36.0,0,0
2018-12-23 04:40:00,7.2,7.2,7.2,90.0,5.7,0.0,0.9,0,0.0,0.0,1006.2,22.8,36.0,0,0
2018-12-23 04:45:00,7.2,7.2,7.2,90.5,5.8,0.3,1.3,189.944446812285,0.2,0.0,1006.1,22.8,36.0,0,0
2018-12-23 04:50:00,7.2,7.2,7.2,90.8,5.8,0.2,1.3,190,0.0,0.0,1006.1,22.8,36.0,0,0
2018-12-23 04:55:00,7.2,7.2,7.2,91.0,5.8,0.3,1.3,194.774606611676,0.0,0.0,1006.0,22.8,36.0,0,0
2018-12-23 05:00:00,7.2,7.2,7.2,91.0,5.8,0.3,1.3,192.65936976234,0.2,1.0,1006.0,22.8,36.0,0,0
2018-12-23 05:05:00,7.2,7.2,7.2,91.0,5.8,0.1,1.3,187.883724933985,0.0,1.0,1006.0,22.8,36.0,0,0
2018-12-23 05:10:00,7.2,7.2,7.2,91.0,5.8,0.4,1.3,188,0.0,0.9,1005.9,22.8,36.0,0,0
2018-12-23 05:15:00,7.2,7.2,7.2,91.0,5.8,0.7,1.3,145.144287173325,0.2,0.8,1005.8,22.8,36.0,0,0
2018-12-23 05:20:00,7.2,7.2,7.2,91.0,5.8,0.3,1.3,131.445543188472,0.2,1.1,1005.8,22.8,36.0,0,0
2018-12-23 05:25:00,7.1,7.1,7.1,91.2,5.8,0.3,0.9,131.772150079337,0.0,1.6,1005.8,22.8,36.0,0,0
2018-12-23 05:30:00,7.1,7.1,7.1,91.6,5.8,0.6,1.3,130.651743735201,0.2,1.4,1005.8,22.8,36.0,0,0
2018-12-23 05:35:00,7.1,7.1,7.1,92.0,5.9,0.2,1.3,128.952474926566,0.0,1.2,1005.8,22.8,36.0,0,0
2018-12-23 05:40:00,7.1,7.1,7.1,92.0,5.9,0.1,1.3,127,0.2,2.0,1005.8,22.8,36.0,0,0
2018-12-23 05:45:00,7.1,7.1,7.1,92.0,5.9,0.7,1.3,122.848580734675,0.0,1.7,1005.8,22.8,36.0,0,0
2018-12-23 05:50:00,7.1,7.1,7.1,92.0,5.9,0.4,1.3,117.52838008299,0.2,1.2,1005.7,22.8,36.0,0,0
2018-12-23 05:55:00,7.1,7.1,7.1,92.3,5.9,0.4,1.8,175.120858464662,0.2,1.8,1005.7,22.8,36.0,0,0
2018-12-23 06:00:00,7.1,7.1,7.1,93.0,6.0,0.3,1.8,183.609125595926,0.0,1.8,1005.6,22.8,36.0,0,0
2018-12-23 06:05:00,7.1,7.1,7.1,92.4,5.9,0.6,1.3,153.846814632164,0.2,1.1,1005.6,22.8,36.0,0,0
2018-12-23 06:10:00,7.0,7.0,7.0,92.2,5.8,0.2,1.3,143.775977416259,0.0,1.0,1005.6,22.8,36.0,0,0
2018-12-23 06:15:00,7.0,7.0,7.0,93.0,5.9,0.3,0.9,148,0.2,1.8,1005.6,22.8,36.0,0,0
2018-12-23 06:20:00,7.0,7.0,7.0,93.0,5.9,0.5,1.3,145.119975775183,0.0,1.6,1005.6,22.8,36.0,0,0
2018-12-23 06:25:00,6.9,6.9,6.9,93.0,5.9,0.7,1.3,144.024988844752,0.2,1.0,1005.6,22.8,36.0,0,0
2018-12-23 06:30:00,6.9,6.9,6.9,93.0,5.9,0.6,1.3,145.959398613873,0.0,1.0,1005.5,22.8,36.0,0,0
2018-12-23 06:35:00,6.9,6.8,6.9,93.0,5.9,1.0,1.8,129.853351012988,0.2,1.4,1005.5,22.8,36.0,0,0
2018-12-23 06:40:00,6.9,6.7,6.9,93.0,5.8,1.0,2.2,135.162079099648,0.0,1.4,1005.5,22.8,36.0,0,0
2018-12-23 06:45:00,6.9,6.9,6.9,93.0,5.8,0.5,2.2,123.62296265222,0.0,1.0,1005.5,22.8,36.0,0,0
2018-12-23 06:50:00,6.9,6.9,6.9,93.0,5.8,0.6,1.3,120.999988411773,0.2,0.3,1005.5,22.8,36.0,0,0
2018-12-23 06:55:00,6.9,6.9,6.9,93.0,5.8,0.9,1.3,116.153659983899,0.0,0.0,1005.6,22.8,36.0,0,0
2018-12-23 07:00:00,6.8,6.8,6.8,93.0,5.8,0.6,1.8,110.37428444447,0.2,1.3,1005.5,22.8,36.0,0,0
2018-12-23 07:05:00,6.8,6.8,6.8,93.5,5.9,0.6,1.8,110.551220798786,0.0,1.6,1005.5,22.8,36.0,0,0
2018-12-23 07:10:00,6.8,6.8,6.8,94.0,5.9,0.7,1.3,112.814620945626,0.2,1.1,1005.5,22.8,36.0,0,0
2018-12-23 07:15:00,6.8,6.8,6.8,94.0,5.9,0.9,1.8,116.396228923443,0.0,1.0,1005.5,22.8,36.0,0,0
2018-12-23 07:20:00,6.8,6.8,6.8,94.0,5.9,1.0,1.8,108.05737214843,0.2,2.0,1005.5,22.8,36.0,0,0
2018-12-23 07:25:00,6.7,6.7,6.7,94.0,5.8,0.6,1.8,112.909735076653,0.0,1.6,1005.6,22.8,36.2,0,0
2018-12-23 07:30:00,6.7,6.6,6.7,94.0,5.8,1.1,2.2,118.640207215462,0.2,1.0,1005.5,22.8,36.2,0,0
2018-12-23 07:35:00,6.7,6.5,6.7,94.0,5.8,0.9,2.2,126.904911887814,0.2,1.2,1005.4,22.8,36.6,0,0
2018-12-23 07:40:00,6.7,6.6,6.7,94.0,5.8,0.7,2.2,123.196888467784,0.0,1.6,1005.4,22.8,36.6,0,0
2018-12-23 07:45:00,6.7,6.7,6.7,94.0,5.8,0.8,1.8,120.214574458925,0.2,1.4,1005.3,22.8,36.6,0,0
2018-12-23 07:50:00,6.6,6.6,6.6,94.0,5.7,0.7,1.3,120.062708221719,0.0,1.2,1005.3,22.8,37.0,0,0
2018-12-23 07:55:00,6.6,6.6,6.6,94.0,5.7,0.7,1.8,118.840937104766,0.2,1.2,1005.4,22.8,37.0,0,0
2018-12-23 08:00:00,6.6,6.6,6.6,94.0,5.7,0.6,1.8,117.85491071991,0.0,1.2,1005.4,22.8,36.8,0,0
2018-12-23 08:05:00,6.6,6.4,6.6,94.0,5.7,0.8,2.2,139.035297158207,0.0,1.2,1005.3,22.8,37.0,0,0
2018-12-23 08:10:00,6.6,6.5,6.6,94.0,5.7,1.1,2.2,120.757992075047,0.0,0.9,1005.3,22.8,37.0,0,0
2018-12-23 08:15:00,6.6,6.6,6.6,94.8,5.8,0.7,1.8,115.159097415667,0.0,0.1,1005.3,22.8,37.0,0,0
2018-12-23 08:20:00,6.6,6.5,6.6,95.0,5.8,0.9,1.8,115.899597661124,0.2,0.0,1005.4,22.8,37.0,0,0
2018-12-23 08:25:00,6.6,6.5,6.6,95.0,5.8,0.6,1.8,130.490142668397,0.0,0.0,1005.4,22.8,37.0,0,0
2018-12-23 08:30:00,6.6,6.6,6.6,95.0,5.8,0.8,1.8,132.705467748161,0.2,0.1,1005.4,22.8,37.0,0,0
2018-12-23 08:35:00,6.6,6.5,6.6,95.0,5.8,0.9,2.2,121.768095465287,0.0,1.0,1005.4,22.8,37.0,0,0
2018-12-23 08:40:00,6.6,6.5,6.6,95.0,5.8,0.8,2.2,112.204047007094,0.0,1.0,1005.5,22.8,37.0,0,0
2018-12-23 08:45:00,6.5,6.3,6.5,94.5,5.7,1.0,2.2,116.682032115116,0.0,0.9,1005.5,22.8,37.0,0,0
2018-12-23 08:50:00,6.5,6.4,6.5,95.0,5.8,0.7,2.2,125.028915068389,0.0,0.2,1005.6,22.9,37.0,0,0
2018-12-23 08:55:00,6.5,6.5,6.5,95.0,5.8,0.6,2.2,126.990266188535,0.2,0.0,1005.6,22.9,37.0,0,0
2018-12-23 09:00:00,6.5,6.5,6.5,95.0,5.8,0.4,1.3,130,0.0,0.0,1005.7,22.9,37.0,0,0
2018-12-23 09:05:00,6.5,6.5,6.5,95.0,5.8,0.5,1.3,131.703337397109,0.0,0.0,1005.5,22.9,37.0,4.16666666666667,0
2018-12-23 09:10:00,6.5,6.5,6.5,95.0,5.8,0.3,1.3,132.952832255227,0.2,1.0,1005.4,22.9,37.0,6.95973154362416,0
2018-12-23 09:15:00,6.5,6.5,6.5,95.0,5.8,0.5,1.3,132.989011528653,0.0,1.0,1005.6,22.9,37.0,9.72666666666667,0
2018-12-23 09:20:00,6.5,6.5,6.5,95.0,5.8,0.5,1.3,133,0.0,0.9,1005.7,22.9,37.0,10.0536912751678,0
2018-12-23 09:25:00,6.5,6.5,6.5,95.0,5.8,0.6,1.3,133.459458437081,0.0,0.4,1005.6,22.9,37.0,7.63087248322148,0
2018-12-23 09:30:00,6.5,6.5,6.5,95.0,5.8,0.8,1.8,140.490578285347,0.2,0.0,1005.6,22.9,37.0,9,0
2018-12-23 09:35:00,6.5,6.5,6.5,95.0,5.8,0.8,1.8,142,0.0,0.0,1005.6,22.9,37.0,9.68456375838926,0
2018-12-23 09:40:00,6.5,6.5,6.5,95.0,5.8,0.4,1.3,142,0.0,0.0,1005.6,22.9,37.0,13.0335570469799,0
2018-12-23 09:45:00,6.5,6.5,6.5,95.0,5.7,0.2,1.3,142,0.2,0.0,1005.6,22.9,37.0,8.99333333333333,0
2018-12-23 09:50:00,6.5,6.5,6.5,95.0,5.7,0.4,0.9,142,0.0,0.0,1005.5,22.9,37.0,11.476821192053,0
2018-12-23 09:55:00,6.5,6.4,6.5,95.0,5.7,0.7,2.2,102.750547029582,0.0,0.0,1005.6,22.9,37.0,22.5695364238411,0
2018-12-23 10:00:00,6.5,6.4,6.5,95.0,5.7,0.7,2.2,99.1026239021378,0.0,0.0,1005.7,22.9,37.0,25.8322147651007,0
2018-12-23 10:05:00,6.5,6.4,6.5,95.0,5.8,0.9,2.2,126.783501823197,0.0,0.0,1005.7,22.9,37.0,26.2214765100671,0
2018-12-23 10:10:00,6.5,6.5,6.5,95.0,5.8,0.7,2.2,134.995651804388,0.0,0.0,1005.6,22.9,37.0,24.9798657718121,0
2018-12-23 10:15:00,6.5,6.4,6.5,95.0,5.8,0.9,1.8,117.970030409392,0.0,0.0,1005.6,22.9,37.0,33.3020134228188,0
2018-12-23 10:20:00,6.5,6.5,6.5,95.0,5.8,0.4,1.8,117,0.2,0.0,1005.7,23.0,37.0,41.6711409395973,0
2018-12-23 10:25:00,6.5,6.5,6.5,95.0,5.8,0.8,1.8,108.841896830232,0.0,0.0,1005.7,23.1,37.0,41.1275167785235,0
2018-12-23 10:30:00,6.5,6.4,6.5,95.0,5.8,1.0,2.2,112.831393487046,0.0,0.0,1005.6,23.1,37.0,37.738255033557,0
2018-12-23 10:35:00,6.5,6.5,6.5,95.0,5.8,0.9,2.7,100.335021733634,0.0,0.0,1005.6,23.1,37.0,38.503355704698,0
2018-12-23 10:40:00,6.5,6.2,6.5,95.0,5.7,1.1,2.7,104.473036701188,0.0,0.0,1005.6,23.1,37.0,41.4093959731544,0
2018-12-23 10:45:00,6.4,6.3,6.4,95.0,5.7,0.6,2.7,103.096353797746,0.0,0.0,1005.5,23.1,37.0,39.9731543624161,0
2018-12-23 10:50:00,6.3,6.3,6.3,95.0,5.6,0.9,2.2,106.305461439865,0.0,0.0,1005.6,23.1,37.0,36.04,0
2018-12-23 10:55:00,6.3,6.3,6.3,95.0,5.6,0.9,2.2,110.341416862903,0.0,0.0,1005.6,23.1,37.0,35.5771812080537,0
2018-12-23 11:00:00,6.3,6.3,6.3,95.0,5.6,0.3,1.8,107.459667876528,0.2,0.0,1005.5,23.1,37.0,40.7933333333333,0
2018-12-23 11:05:00,6.3,6.3,6.3,95.0,5.6,0.6,1.3,107,0.0,0.0,1005.6,23.1,37.0,52.3892617449664,0.104697986577181
2018-12-23 11:10:00,6.3,6.3,6.3,95.0,5.6,0.4,1.3,96.7062286382157,0.0,0.0,1005.5,23.1,37.0,56,0
2018-12-23 11:15:00,6.3,6.3,6.3,95.0,5.6,0.5,2.2,97.5055447012192,0.0,0.0,1005.5,23.1,37.0,52.1006711409396,0
2018-12-23 11:20:00,6.3,6.3,6.3,95.0,5.6,0.6,2.2,98.9803913084927,0.0,0.0,1005.4,23.1,37.0,47,0
2018-12-23 11:25:00,6.3,6.3,6.3,95.0,5.6,0.2,2.2,100,0.0,0.0,1005.3,23.1,37.0,47,0
2018-12-23 11:30:00,6.3,6.3,6.3,95.0,5.6,0.1,0.9,100,0.2,0.0,1005.4,23.1,37.0,46.1610738255034,0
2018-12-23 11:35:00,6.3,6.3,6.3,94.5,5.5,0.5,2.2,101.475131725382,0.0,0.0,1005.4,23.1,37.0,42.2933333333333,0
2018-12-23 11:40:00,6.3,6.2,6.3,94.0,5.4,0.5,2.2,81.9026961610214,0.0,0.0,1005.3,23.1,37.0,39.255033557047,0
2018-12-23 11:45:00,6.3,6.3,6.3,94.0,5.4,0.7,1.8,25.9022239194446,0.0,0.0,1005.4,23.1,37.0,37.2818791946309,0
2018-12-23 11:50:00,6.2,6.2,6.2,94.0,5.3,0.5,1.3,12.6178683223107,0.2,0.0,1005.4,23.1,37.0,39,0
2018-12-23 11:55:00,6.2,6.2,6.2,94.0,5.3,0.2,1.3,11.7241424774735,0.0,0.0,1005.5,23.1,37.0,36.6912751677852,0
2018-12-23 12:00:00,6.2,6.2,6.2,94.0,5.3,0.4,1.3,11.2442700156064,0.0,0.0,1005.5,23.1,37.0,33,0
2018-12-23 12:05:00,6.2,6.2,6.2,94.0,5.3,0.3,1.3,11.1354123324367,0.0,0.0,1005.5,23.1,37.0,33.5503355704698,0
2018-12-23 12:10:00,6.1,6.1,6.1,94.0,5.2,0.3,0.9,11.0754686903518,0.0,0.0,1005.4,23.1,37.0,36.5333333333333,0
2018-12-23 12:15:00,6.1,6.1,6.1,94.0,5.2,0.8,1.8,7.10310232147737,0.0,0.0,1005.5,23.1,37.0,35.751677852349,0
2018-12-23 12:20:00,6.1,6.0,6.1,94.0,5.2,1.0,1.8,0.768658709262454,0.2,0.0,1005.6,23.1,37.0,30.7919463087248,0
2018-12-23 12:25:00,6.1,6.1,6.1,94.0,5.2,0.5,1.8,360,0.0,0.0,1005.6,23.1,37.0,26.0939597315436,0
2018-12-23 12:30:00,6.1,6.1,6.1,94.0,5.2,0.4,0.9,360,0.0,0.0,1005.6,23.1,37.0,25,0
2018-12-23 12:35:00,6.1,6.1,6.1,94.0,5.2,0.0,0.9,360,0.2,0.3,1005.6,23.1,37.0,23.6442953020134,0
2018-12-23 12:40:00,6.1,6.1,6.1,94.0,5.2,0.2,0.4,360,0.0,0.8,1005.6,23.1,37.0,25.5167785234899,0
2018-12-23 12:45:00,6.1,6.1,6.1,94.0,5.2,0.3,0.9,360,0.0,0.8,1005.6,23.1,37.0,23.9664429530201,0
2018-12-23 12:50:00,6.1,6.1,6.1,94.0,5.2,0.5,1.3,360,0.0,0.8,1005.6,23.1,37.0,25.5167785234899,0
2018-12-23 12:55:00,6.2,6.1,6.2,94.0,5.3,0.7,1.8,356.511567421385,0.0,0.0,1005.7,23.1,37.0,24.261744966443,0
2018-12-23 13:00:00,6.2,6.2,6.2,94.0,5.3,0.4,1.8,355,0.0,0.0,1005.7,23.1,37.0,24.7248322147651,0
2018-12-23 13:05:00,6.2,6.2,6.2,94.0,5.3,0.6,1.3,355,0.2,0.0,1005.7,23.1,37.0,30.9798657718121,0
2018-12-23 13:10:00,6.2,6.2,6.2,94.0,5.3,0.5,1.3,355,0.0,0.0,1005.8,23.1,37.0,32.7066666666667,0
2018-12-23 13:15:00,6.2,6.2,6.2,94.0,5.3,0.5,0.9,355,0.0,0.0,1005.7,23.1,37.0,30.4295302013423,0
2018-12-23 13:20:00,6.2,6.2,6.2,94.0,5.3,0.4,0.9,355,0.2,0.2,1005.7,23.1,37.0,28.9664429530201,0
2018-12-23 13:25:00,6.2,6.2,6.2,94.0,5.3,0.3,0.9,355,0.0,0.8,1005.8,23.1,37.0,34.4563758389262,0
2018-12-23 13:30:00,6.2,6.2,6.2,94.0,5.3,0.1,0.9,355,0.0,0.8,1005.9,23.1,37.0,32.8926174496644,0
2018-12-23 13:35:00,6.2,6.2,6.2,94.0,5.3,0.5,1.3,355,0.0,0.8,1005.9,23.1,37.0,31.0201342281879,0
2018-12-23 13:40:00,6.2,6.2,6.2,94.0,5.3,0.5,1.3,355,0.0,0.1,1006.0,23.1,37.0,31.0201342281879,0
2018-12-23 13:45:00,6.2,6.2,6.2,94.0,5.3,0.7,1.3,355,0.0,0.0,1006.0,23.1,37.0,25.9798657718121,0
2018-12-23 13:50:00,6.2,6.2,6.2,94.0,5.3,0.5,1.3,355,0.0,0.0,1006.0,23.1,37.0,26.8187919463087,0
2018-12-23 13:55:00,6.2,6.2,6.2,94.0,5.3,0.6,1.3,355,0.0,0.0,1006.0,23.1,37.0,23.9530201342282,0
2018-12-23 14:00:00,6.1,6.1,6.1,94.0,5.2,0.3,1.3,355,0.0,0.0,1006.1,23.1,37.0,18.0939597315436,0
2018-12-23 14:05:00,6.1,6.1,6.1,94.0,5.2,0.7,1.3,355,0.0,0.0,1006.2,23.1,37.0,18.0201342281879,0
2018-12-23 14:10:00,6.2,6.2,6.2,94.0,5.3,0.6,1.3,355,0.0,0.0,1006.1,23.1,37.0,18.489932885906,0
2018-12-23 14:15:00,6.2,6.2,6.2,94.0,5.3,0.5,1.3,355,0.2,0.0,1006.2,23.1,37.0,17.0335570469799,0
2018-12-23 14:20:00,6.3,6.3,6.3,94.0,5.4,0.4,1.3,355,0.0,0.0,1006.2,23.1,37.0,15.4228187919463,0
2018-12-23 14:25:00,6.3,6.3,6.3,94.0,5.4,0.5,1.3,355,0.0,0.0,1006.2,23.1,37.0,15.8926174496644,0
2018-12-23 14:30:00,6.3,6.3,6.3,94.0,5.4,0.4,1.3,355,0.0,0.0,1006.3,23.1,37.0,16,0
2018-12-23 14:35:00,6.3,6.3,6.3,94.0,5.4,0.3,1.3,355,0.0,0.0,1006.2,23.1,37.0,17.9801324503311,0
2018-12-23 14:40:00,6.3,6.3,6.3,94.0,5.4,0.4,1.3,348.13872523611,0.0,0.0,1006.4,23.1,37.0,18.4832214765101,0
2018-12-23 14:45:00,6.3,6.3,6.3,94.0,5.4,0.5,1.3,334.779172191352,0.0,0.0,1006.3,23.1,37.0,19,0
2018-12-23 14:50:00,6.3,6.3,6.3,94.0,5.4,0.5,1.3,333,0.0,0.0,1006.4,23.1,37.0,15.758389261745,0
2018-12-23 14:55:00,6.3,6.3,6.3,94.0,5.4,0.9,1.3,331.858517007375,0.2,0.0,1006.5,23.1,37.0,12.1208053691275,0
2018-12-23 15:00:00,6.3,6.3,6.3,94.0,5.4,0.5,1.3,331,0.0,0.0,1006.5,23.1,37.0,8.75838926174497,0
2018-12-23 15:05:00,6.3,6.3,6.3,94.0,5.4,0.5,1.3,331,0.0,0.0,1006.6,23.1,37.0,9,0
2018-12-23 15:10:00,6.3,6.3,6.3,94.0,5.4,0.5,1.3,331,0.0,0.0,1006.6,23.1,37.0,7.5503355704698,0
2018-12-23 15:15:00,6.3,6.3,6.3,94.0,5.4,0.3,1.3,294.316364241356,0.0,0.0,1006.6,23.1,37.0,5.26666666666667,0
2018-12-23 15:20:00,6.3,6.3,6.3,94.0,5.4,0.5,1.3,288,0.0,0.0,1006.7,23.1,37.0,2.48322147651007,0
2018-12-23 15:25:00,6.2,6.2,6.2,94.0,5.3,0.5,1.8,288,0.0,0.0,1006.8,23.1,37.0,0,0
2018-12-23 15:30:00,6.2,6.2,6.2,94.0,5.3,0.5,1.8,288,0.0,0.0,1006.8,23.1,37.0,0,0
2018-12-23 15:35:00,6.2,6.2,6.2,94.0,5.3,0.8,1.8,288,0.0,0.0,1006.9,22.9,37.0,0,0
