Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-04-23 00:00:00,45.5198675496689,44.6738681096536,45.5198675496689,83.158940397351,40.7104454863226,3.07284768211921,7,17.6174110238932,0,0,29.978,0,0.0000306196749669136,0,71.3999999999998,33
2020-04-23 00:05:00,45.5135135135136,44.8744790006002,45.5135135135136,84,40.9641641492305,2.86486486486486,7,23.9982028555168,0,0,29.978,0,0.0000315036366036574,0,71.3594594594595,33
2020-04-23 00:10:00,45.5581081081081,45.3144362945187,45.5581081081081,84,41.0078441113842,1.80405405405405,7,21.598889239456,0,0,29.9768108108108,0,0.0000314628908975794,0,71.2000000000001,33
2020-04-23 00:15:00,45.5,44.9568220773537,45.5,84,40.9509277970628,2.78523489932886,8,21.1790030070705,0,0,29.9767986577181,0,0.0000312351675022615,0,71.2000000000001,33
2020-04-23 00:20:00,45.4503355704697,44.9761406416712,45.4503355704697,84,40.9022817547789,2.30872483221477,8,34.1045230991792,0,0,29.9773892617449,0,0.0000310208486178922,0,71.2000000000001,33
2020-04-23 00:25:00,45.392715231788,44.6029608106646,45.392715231788,84,40.8458429088369,2.86754966887417,6,16.2527640006239,0,0,29.9754238410596,0,0.0000294718999348974,0,71.2000000000001,33
2020-04-23 00:30:00,45.2879194630873,44.4400241701849,45.2879194630873,84.5167785234899,40.9010837310428,3.28187919463087,7,33.0077541859997,0,0,29.9730134228188,0,0.0000302394036241194,0,71.2000000000001,33
2020-04-23 00:35:00,45.1926174496644,44.70649658014,45.1926174496644,84.8389261744966,40.9060396914039,2.63758389261745,7,36.5161969784008,0,0,29.9721946308725,0,0.000030032989034768,0,71.2000000000001,33
2020-04-23 00:40:00,45.0919463087249,44.290227770959,45.0919463087249,85,40.8564844096153,2.8993288590604,6,14.0039097503712,0,0,29.9718120805369,0,0.0000300832528636104,0,71.2000000000001,33
2020-04-23 00:45:00,45.0093959731544,44.4507546328173,45.0093959731544,85,40.7755121461736,2.70469798657718,8,6.10847425671554,0,0,29.9702013422818,0,0.0000298099270499991,0,71.2000000000001,33
2020-04-23 00:50:00,44.9308724832214,44.6978537014869,44.9308724832214,85.0738255033557,40.720772575856,2.18791946308725,8,22.440225935756,0,0,29.9705973154362,0,0.0000303081259602349,0,71.2000000000001,33
2020-04-23 00:55:00,44.889932885906,44.7458772411806,44.889932885906,85.2617449664429,40.7373360559415,1.91275167785235,5,12.931093266132,0,0,29.971,0,0.0000301399209338894,0,71.2000000000001,33
2020-04-23 01:00:00,44.8382550335571,44.3467558082869,44.8382550335571,85.8859060402685,40.8749555543126,2.73154362416107,6,30.0745146501389,0,0,29.9707919463087,0,0.0000278887559510792,0,71.2000000000001,33
2020-04-23 01:05:00,44.8053691275169,44.8053691275169,44.8053691275169,86,40.8770909633225,1.78523489932886,6,26.7030691863307,0,0,29.9721812080537,0,0.000027108887534927,0,71.1395973154364,33
2020-04-23 01:10:00,44.7966442953021,43.8798436356371,44.7966442953021,86,40.8685209936267,3.28187919463087,6,6.98786429041171,0,0,29.973,0,0.0000269459170388375,0,71.1000000000002,33
2020-04-23 01:15:00,44.7342281879194,43.5923980963032,44.7342281879194,86,40.8072125962351,3.57718120805369,8,4.11563041675159,0,0,29.9714026845637,0,0.0000273991701299775,0,71.1000000000002,33
2020-04-23 01:20:00,44.6999999999999,44.4802427546745,44.6999999999999,86,40.7735918621818,2,8,353.720040546561,0,0,29.97,0,0.0000285563812936839,0,71.1000000000002,33
2020-04-23 01:25:00,44.6966442953019,44.0383745675486,44.6966442953019,86,40.7702956984484,2.8255033557047,6,17.2663688991665,0,0,29.9694093959731,0,0.0000271437404461302,0,71.1000000000002,33
2020-04-23 01:30:00,44.6315436241612,43.7734148200739,44.6315436241612,86,40.706350122022,2.90604026845638,7,7.69862563571144,0,0,29.9693825503355,0,0.000026349014757046,0,71.1000000000002,33
2020-04-23 01:35:00,44.6000000000001,43.8618252608666,44.6000000000001,86.5369127516778,40.8355556704249,2.81208053691275,7,15.9935957696071,0,0,29.969610738255,0,0.0000263746151640939,0,71.1000000000002,33
2020-04-23 01:40:00,44.6000000000001,44.3844877603557,44.6000000000001,87,40.9737191033904,2.21192052980132,7,4.99999999999999,0,0,29.9692185430463,0,0.0000257051511964801,0,71.1000000000002,33
2020-04-23 01:45:00,44.6000000000001,44.2461642639035,44.6000000000001,87,40.9737191033904,2.32450331125828,5,347.629800527241,0,0,29.9687880794702,0,0.000024690464491042,0,71.1000000000002,33
2020-04-23 01:50:00,44.5801324503312,44.1915134603357,44.5801324503312,87,40.9541773072479,2.47019867549669,6,355.032330380486,0,0,29.9684238410596,0,0.0000246030580211382,0,71.1000000000002,33
2020-04-23 01:55:00,44.5228187919463,43.6315971038196,44.5228187919463,87,40.897803378555,3.32214765100671,7,355.995251404625,0,0,29.9675838926175,0,0.0000244113038646732,0,71.1000000000002,33
2020-04-23 02:00:00,44.4973154362416,42.8024788790758,44.4973154362416,87,40.8727181726511,4.16107382550336,8,346.351569444765,0,0,29.9660134228188,0,0.0000247635793138266,0,71.1000000000002,33
2020-04-23 02:05:00,44.4308724832214,43.2525465288765,44.4308724832214,87,40.8073643913044,3.44295302013423,8,345.9798418063,0,0,29.9646040268456,0,0.0000267184185473169,0,71.1000000000002,33
2020-04-23 02:10:00,44.3409395973156,43.588494096914,44.3409395973156,87.0201342281879,40.7248440148657,2.69798657718121,9,19.7263601428782,0,0,29.9639932885906,0,0.0000268098265106464,0,71.0194630872482,33
2020-04-23 02:15:00,44.2879194630873,43.5455412215094,44.2879194630873,88,40.9616834389953,2.89261744966443,9,1.2891762931752,0,0,29.9638053691275,0,0.0000260332991195916,0,70.8999999999998,33
2020-04-23 02:20:00,44.2033557046979,43.6611020910735,44.2033557046979,88,40.8783928540678,2.49664429530201,8,14.2032151709088,0,0,29.9626107382551,0,0.0000256426557995627,0,70.8999999999998,33
2020-04-23 02:25:00,44.1624161073826,42.9864414751633,44.1624161073826,88,40.8380695072646,3.47651006711409,7,353.729049022167,0,0,29.9610134228187,0,0.0000253418209979351,0,70.8999999999998,33
2020-04-23 02:30:00,44.0845637583893,43.5990146751255,44.0845637583893,88.4295302013423,40.8866802762975,2.24161073825503,7,347.016995033665,0,0,29.9607919463087,0,0.0000251501093621362,0,70.8999999999998,33
2020-04-23 02:35:00,44.0026845637584,42.4235975539871,44.0026845637584,89,40.9723549947526,3.79194630872483,8,348.012923860951,0,0,29.9590067114094,0,0.0000236939415691742,0,70.8999999999998,33
2020-04-23 02:40:00,43.9209459459458,43.6662656435747,43.9209459459458,89,40.8917386103312,2.27027027027027,8,349.609177122309,0,0,29.9578108108109,0,0.0000241755936129604,0,70.8999999999998,33
2020-04-23 02:45:00,43.8409395973156,42.3322495353259,43.8409395973156,89,40.8128305212548,3.97315436241611,7,349.45891322098,0,0,29.9560067114094,0,0.000024111431884545,0,70.8999999999998,33
2020-04-23 02:50:00,43.8000000000001,43.573241403677,43.8000000000001,89,40.7724528750269,2.29801324503311,7,341.439703039739,0,0,29.9563907284768,0,0.0000251304426543112,0,70.8999999999998,33
2020-04-23 02:55:00,43.7403973509933,42.5778866123115,43.7403973509933,89.6423841059603,40.8989092040645,3.08609271523179,7,338.537926517295,0,0,29.9571986754967,0,0.0000243940764653427,0,70.8999999999998,33
2020-04-23 03:00:00,43.6999999999999,42.9849716032695,43.6999999999999,90,40.9621686106236,2.74496644295302,7,6.40414301632471,0,0,29.9575906040268,0,0.0000228735780952992,0,70.8999999999998,33
2020-04-23 03:05:00,43.665100671141,42.868180295652,43.665100671141,90,40.9277026250124,2.83892617449664,7,343.881788556679,0,0,29.9574093959732,0,0.0000219319478782139,0,70.8999999999998,33
2020-04-23 03:10:00,43.6026845637585,42.9705214536012,43.6026845637585,90,40.8660615353616,2.75838926174497,7,342.552169070587,0,0,29.9575906040268,0,0.0000208920617009671,0,70.8999999999998,33
2020-04-23 03:15:00,43.6000000000001,42.2539543078515,43.6000000000001,90,40.8634103056992,3.48993288590604,7,346.260877611124,0,0,29.9582013422818,0,0.0000207666688785969,0,70.8999999999998,33
2020-04-23 03:20:00,43.5798657718121,42.8578816431035,43.5798657718121,90,40.843526026879,2.95973154362416,7,343.603418304885,0,0,29.9574093959732,0,0.0000214022528185231,0,70.8999999999998,33
2020-04-23 03:25:00,43.5134228187919,42.666369238984,43.5134228187919,90.8456375838926,41.0191548693563,3.02013422818792,6,341.360153095704,0,0,29.9569865771811,0,0.0000205494534645154,0,70.8194630872484,33
2020-04-23 03:30:00,43.5389261744967,42.3513859641691,43.5389261744967,91,41.088418776303,3.41610738255034,8,338.581640431063,0,0,29.9572147651007,0,0.0000193837880795359,0,70.7000000000001,33
2020-04-23 03:35:00,43.5812080536914,41.9659407100746,43.5812080536914,91,41.1302303506664,4.00671140939597,8,348.086055709989,0,0,29.956389261745,0,0.0000189642148261194,0,70.7000000000001,33
2020-04-23 03:40:00,43.5959731543625,41.8467939796075,43.5959731543625,91,41.1448312179044,4.02684563758389,8,335.849152194755,0,0,29.9564093959732,0,0.0000199558577603829,0,70.7000000000001,33
2020-04-23 03:45:00,43.6000000000001,41.5150734970054,43.6000000000001,91,41.1488132726057,4.40268456375839,8,343.319294674157,0,0,29.9556040268457,0,0.0000199751147251522,0,70.7000000000001,33
2020-04-23 03:50:00,43.6000000000001,42.4939093551777,43.6000000000001,91,41.1488132726057,3.48993288590604,9,341.111950085538,0,0,29.9555973154363,0,0.0000203562237650339,0,70.7000000000001,33
2020-04-23 03:55:00,43.6234899328859,42.3879890057846,43.6234899328859,91.5234899328859,41.3200368370244,3.30872483221477,9,354.271195432801,0,0,29.9560067114094,0,0.0000201151250973776,0,70.7000000000001,33
2020-04-23 04:00:00,43.6894039735098,43.2572103144232,43.6894039735098,92,41.5199879053843,2.64900662251656,7,342.568828947844,0,0,29.9564105960265,0,0.0000197438049539224,0,70.7000000000001,33
2020-04-23 04:05:00,43.6999999999999,41.5340516658289,43.6999999999999,92,41.5304796049331,4.67114093959732,9,353.840198605054,0,0,29.9550134228188,0,0.0000190526412782162,0,70.7000000000001,33
2020-04-23 04:10:00,43.7,41.6657191747817,43.7,92,41.5304796049331,4.375,9,3.80468637638546,0,0,29.953875,0,0.0000200107323740457,0,70.7,33
2020-04-23 04:20:00,43.8,41.1816157954337,43.8,92,41.6294947970632,4.85333333333333,7,349.606079063917,0,0,29.954,0,0.0000196726738837167,0,70.6999999999999,33
2020-04-23 04:25:00,43.8187919463087,42.8904592004518,43.8187919463087,92,41.64810163702,3.02684563758389,7,351.648917708494,0,0,29.9551879194631,0,0.0000204123481109244,0,70.7000000000001,33
2020-04-23 04:30:00,43.8999999999999,43.4545601967432,43.8999999999999,92,41.7285097668327,2.66442953020134,6,9.38496377417674,0,0,29.9532214765101,0,0.0000202335388034084,0,70.7000000000001,33
2020-04-23 04:35:00,43.961744966443,42.3605240173244,43.961744966443,92,41.7896463893942,4.02013422818792,8,9.12979996268903,0,0,29.9529932885906,0,0.0000195845819515888,0,70.7000000000001,33
2020-04-23 04:40:00,44,41.8925092940133,44,92,41.827524514242,4.58389261744966,8,2.58126720230555,0,0,29.9543892617449,0,0.0000195985818236979,0,70.7000000000001,33
2020-04-23 04:45:00,44.0174496644295,43.0080513669378,44.0174496644295,92,41.8448022165997,3.19463087248322,8,344.296618553724,0,0,29.9544026845637,0,0.0000197007033417827,0,70.7000000000001,33
2020-04-23 04:50:00,44.0308724832215,43.6131918955041,44.0308724832215,92,41.8580927568749,2.53691275167785,6,343.051920552422,0,0,29.9534161073826,0,0.000018841311629274,0,70.6000000000002,33
2020-04-23 04:55:00,44.0932885906041,42.7981192012638,44.0932885906041,92,41.9198937691544,3.69798657718121,9,351.967109023631,0,0,29.9537919463087,1.61073825503356,0.000017832027020764,0,70.6000000000002,33
2020-04-23 05:00:00,44.1000000000001,42.3351358752224,44.1000000000001,92,41.926539039292,4.18543046357616,9,6.1156713027322,0,0,29.9542052980132,5.92715231788079,0.0000155772494589911,0,70.6000000000002,33
2020-04-23 05:05:00,44.1476510067113,42.8204837898983,44.1476510067113,92,41.9737203513127,3.61073825503356,10,357.875755752983,0,0,29.9547919463087,9.10738255033557,0.0000161130161492119,0,70.6000000000002,33
2020-04-23 05:10:00,44.1966887417217,43.2831452714316,44.1966887417217,92,42.0222747226889,3.03973509933775,10,351.455083709234,0,0,29.956582781457,11.7284768211921,0.0000169629692456064,0,70.6397350993379,33
2020-04-23 05:15:00,44.1999999999999,43.1879083925968,44.1999999999999,92,42.0255533419834,2.89403973509934,7,349.181621234268,0,0,29.9564039735099,15.5496688741722,0.0000179144043929948,0,70.7000000000001,33
2020-04-23 05:20:00,44.1999999999999,43.5925510127145,44.1999999999999,92,42.0255533419834,2.70469798657718,7,1.01693727575599,0,0,29.9564026845638,19.503355704698,0.0000189287405915237,0,70.7000000000001,33
2020-04-23 05:25:00,44.1999999999999,42.3266132864703,44.1999999999999,92,42.0255533419834,4.14765100671141,9,352.908321457766,0,0,29.9567986577181,25.2214765100671,0,0,70.7000000000001,33
2020-04-23 05:30:00,44.1999999999999,42.962884776056,44.1999999999999,92,42.0255533419834,3.69798657718121,9,354.099675359271,0,0,29.9563959731544,31.7785234899329,0,0,70.7000000000001,33
2020-04-23 05:35:00,44.234899328859,42.826855821917,44.234899328859,92,42.0601085914959,3.68456375838926,9,351.109658478345,0,0,29.9562013422819,39.8523489932886,0.00000570215741293135,0,70.7000000000001,33
2020-04-23 05:40:00,44.2765100671142,43.8179147858458,44.2765100671142,92,42.1013090812991,2.02684563758389,8,355.497408552055,0,0,29.9560000000001,50.4496644295302,0.0000180530964250883,0,70.7000000000001,33
2020-04-23 05:45:00,44.3000000000001,43.8656666633194,44.3000000000001,92,42.1245674223171,2.19463087248322,7,336.763279347035,0,0,29.9566040268457,60.241610738255,0.0000245535448986888,0,70.8999999999998,33
2020-04-23 05:50:00,44.3000000000001,44.1816173751908,44.3000000000001,92,42.1245674223171,1.23489932885906,7,327.871525919047,0,0,29.9573892617449,69.2818791946309,0.0000299682694959128,0,70.8999999999998,33
2020-04-23 05:55:00,44.3523489932885,43.8053346139224,44.3523489932885,92,42.176400180184,2.39597315436242,8,335.152582177801,0,0,29.9581946308725,84.3624161073825,0.0000346552138107168,0,70.9805369127518,33
2020-04-23 06:00:00,44.4704697986577,44.1079155747937,44.4704697986577,92,42.2933559899589,2.10738255033557,8,351.631237565194,0,0,29.9572013422819,83.6644295302013,0.0000399942330112136,0,71.1000000000002,33
2020-04-23 06:05:00,44.5375838926176,43.8827572981616,44.5375838926176,91.4429530201342,42.2016678149592,3.02013422818792,6,356.121789173381,0,0,29.9575973154362,85.2013422818792,0.0000467377871055471,0,71.1201342281882,33
2020-04-23 06:10:00,44.6304635761589,43.9427450948227,44.6304635761589,91,42.1678002702487,2.90066225165563,8,357.78389766532,0,0,29.9582052980133,95.3311258278146,0.0000550908248498445,0.0827814569536424,71.2000000000001,33
2020-04-23 06:15:00,44.7211920529801,43.8462065272234,44.7211920529801,91,42.2575170083702,3.34437086092715,8,359.88469799224,0,0,29.9585894039735,108.960264900662,0.0000637013627920409,0.202649006622517,71.2000000000001,33
2020-04-23 06:20:00,44.8629139072847,44.2803511805768,44.8629139072847,91,42.397658051952,2.72847682119205,8,6.33801078447236,0,0,29.9589867549669,121.364238410596,0.0000725008135215205,0,71.3999999999998,33
2020-04-23 06:25:00,44.9825503355705,44.0873562302967,44.9825503355705,91,42.5159596263518,3.15436241610738,7,341.953934089842,0,0,29.9600067114093,147.469798657718,0.0000816129872825541,0.00402684563758389,71.3999999999998,33
2020-04-23 06:30:00,45.1523489932885,44.2552611438366,45.1523489932885,91,42.6838631355616,3.04026845637584,7,344.77964460077,0,0,29.9597986577181,146.395973154362,0.00009205680965085,0.428859060402685,71.5208053691278,33
2020-04-23 06:35:00,45.2959731543624,43.7015974486436,45.2959731543624,90.7718120805369,42.7602319898181,3.95973154362416,9,333.46862382197,0,0,29.9594026845637,141.771812080537,0.00010298457974036,0.5,71.6000000000002,33
2020-04-23 06:40:00,45.4335570469799,44.6804817469721,45.4335570469799,90,42.6741556538072,2.73154362416107,9,14.0090451682997,0,0,29.9590134228187,120.724832214765,0.000113904950039912,0.5,71.6000000000002,33
2020-04-23 06:45:00,45.5476510067115,44.2478650543303,45.5476510067115,90,42.7868270334199,3.76510067114094,7,333.182419413446,0,0,29.9587986577181,130.691275167785,0.000123963705054947,0.51744966442953,71.6805369127516,33
2020-04-23 06:50:00,45.6489932885905,45.0118642341299,45.6489932885905,90,42.8869054271525,2.86577181208054,7,3.46688954548723,0,0,29.9580067114094,160.859060402685,0.000132950936572048,0.608053691275168,71.7999999999999,33
2020-04-23 06:55:00,45.8268456375839,44.534879185405,45.8268456375839,89.1812080536913,42.8241607343169,3.74496644295302,9,343.359488268922,0,0,29.9572080536913,178.503355704698,0.000142804556080895,0.617449664429529,71.7999999999999,33
2020-04-23 07:00:00,45.9704697986578,45.0412958167351,45.9704697986578,89,42.9130605864941,3.20805369127517,9,350.666497890282,0,0,29.9576040268457,199.161073825503,0.000155178893356176,0.652348993288592,71.7999999999999,33
2020-04-23 07:05:00,46.1691275167784,44.5981980193092,46.1691275167784,89,43.1089778214189,4.21476510067114,8,352.647836236344,0,0,29.9560067114094,207.912751677852,0.000168215850431945,0.749664429530202,71.8999999999998,32.7986577181208
2020-04-23 07:10:00,46.3322147651006,45.0661921740759,46.3322147651006,88.4295302013423,43.1016858157518,3.67785234899329,7,332.536011688821,0,0,29.9550067114094,250.080536912752,0.000180506093660684,0.812080536912751,71.8999999999998,32
2020-04-23 07:15:00,46.5606666666667,46.0301937331129,46.5606666666667,88,43.2001222777418,2.83333333333333,7,342.898247419266,0,0,29.9543933333333,297.613333333333,0.000195884949505114,0.814666666666666,71.9800000000001,32
2020-04-23 07:20:00,46.8993377483444,45.8648597258582,46.8993377483444,87.9933774834437,43.5316879603347,3.52980132450331,7,343.160846801486,0,0,29.9546092715232,313.53642384106,0.000214115811063921,0.900000000000002,72.1000000000002,32
2020-04-23 07:25:00,47.2099337748344,45.8155780771181,47.2099337748344,87,43.5407295842796,3.85430463576159,9,343.475095855464,0,0,29.95280794702,334.913907284768,0.000231859943068499,0.960264900662252,72.1000000000002,32
2020-04-23 07:30:00,47.5704697986577,47.1250415909841,47.5704697986577,86.7046979865772,43.8059765986743,2.85906040268456,9,353.348565551492,0,0,29.9518053691276,357.919463087248,0.000252880461315541,1.04630872483221,72.2610738255033,32
2020-04-23 07:35:00,47.9879194630874,46.4643465581364,47.9879194630874,85.8993288590604,43.9721128682647,4.44295302013423,8,353.523072982221,0,0,29.9520000000001,382.61744966443,0.000277537488122891,1.08590604026845,72.2999999999999,32
2020-04-23 07:40:00,48.3503355704698,47.688965838496,48.3503355704698,85,44.0523518673169,3.02684563758389,8,331.14136169292,0,0,29.9510067114094,406.818791946309,0.000304555620288192,1.2,72.2999999999999,32
2020-04-23 07:45:00,48.7442953020134,47.5179310102633,48.7442953020134,83.6912751677852,44.0312720610034,3.95302013422819,10,6.94161722428524,0,0,29.9504093959731,444.51677852349,0.000335081680972742,1.22953020134228,72.3805369127515,32
2020-04-23 07:50:00,49.1859060402684,47.4801646989469,49.1859060402684,82.2617449664429,44.0122108792217,5.05369127516779,11,7.38232232208476,0,0,29.9487986577182,456.093959731544,0.000367337089528741,1.3,72.3999999999998,32
2020-04-23 07:55:00,49.4704697986578,47.403650727538,49.4704697986578,80.1342281879195,43.603862688156,5.63758389261745,11,7.23809103226026,0,0,29.9480067114093,472.657718120805,0.00039896162711298,1.3241610738255,72.3999999999998,32
2020-04-23 08:00:00,49.7735099337747,48.8584082156979,49.7735099337747,79,43.5270800305914,4.21192052980132,10,4.22299261536494,0,0,29.9463973509933,494.417218543046,0.000429820681667692,1.43774834437086,72.5589403973512,32
2020-04-23 08:05:00,50.1724832214765,50.1724832214765,50.1724832214765,78.0268456375839,43.5907033794816,3.96644295302013,8,17.8186293342163,0,0,29.9460134228188,510.234899328859,0.000464017538266388,1.46510067114094,72.6000000000002,32
2020-04-23 08:10:00,50.603355704698,50.603355704698,50.603355704698,77.4832214765101,43.8254758571795,3.59731543624161,8,5.02643427524306,0,0,29.9445973154363,511.026845637584,0.00049658088688021,1.51677852348993,72.6402684563758,32
2020-04-23 08:15:00,50.9932885906041,50.9932885906041,50.9932885906041,76.6510067114094,43.9205620381106,2.58389261744966,8,352.734268014687,0,0,29.9447986577181,467.335570469799,0.000524489241136629,1.5,72.7999999999999,32
2020-04-23 08:20:00,51.2859060402686,51.2859060402686,51.2859060402686,75.6107382550336,43.8464554227459,4.91946308724832,9,21.9553008874811,0,0,29.9447986577181,410.718120805369,0.000550906511204544,1.52885906040268,72.8402684563759,32
2020-04-23 08:25:00,51.3281879194631,51.3281879194631,51.3281879194631,75,43.6756895286067,3.7248322147651,9,19.6496182164798,0,0,29.9427919463088,397.060402684564,0.00056676991653373,1.50536912751678,73,32
2020-04-23 08:30:00,51.4562913907285,51.4562913907285,51.4562913907285,74.6622516556291,43.68091810856,3.09933774834437,9,48.3105293340782,0,0,29.9422119205298,350.761589403974,0.000578254368142752,1.44900662251656,73,32
2020-04-23 08:35:00,51.5,51.5,51.5,74.9933774834437,43.8393465769317,3.3841059602649,7,27.3460185857268,0,0,29.9404238410596,298.556291390728,0.000585773218873836,1.43245033112583,73.0397350993379,32
2020-04-23 08:40:00,51.5483221476512,51.5483221476512,51.5483221476512,75,43.8883523267475,2.56375838926175,7,341.802797295978,0,0,29.9388053691276,279.181208053691,0.000583110353726775,1.43154362416108,73.1000000000002,32
2020-04-23 08:45:00,51.6979591836734,51.6979591836734,51.6979591836734,74.5578231292517,43.8775962739112,3.92517006802721,8,3.68381166834101,0,0,29.9383809523809,269.122448979592,0.000576988592783341,1.48231292517007,73.1000000000002,32
2020-04-23 08:50:00,51.6906040268456,51.6906040268456,51.6906040268456,73.9328859060403,43.6507289507954,4.52348993288591,9,9.31805374258049,0,0,29.9388053691276,267.288590604027,0.000568476891169452,1.54765100671141,73.2610738255033,32
2020-04-23 08:55:00,51.5724832214766,51.5724832214766,51.5724832214766,73,43.2053964687064,4.02013422818792,9,24.3917241315941,0,0,29.9383959731544,369.255033557047,0.000555991876960663,1.78724832214765,73.2999999999999,32
2020-04-23 09:00:00,51.7711409395973,51.7711409395973,51.7711409395973,73,43.3966919419818,3.64429530201342,8,32.9736791367121,0,0,29.9382013422819,512.859060402685,0.000550945249604361,2.03758389261745,73.4208053691275,31.3959731543624
2020-04-23 09:05:00,52.2167785234899,52.2167785234899,52.2167785234899,72.1476510067114,43.5184105533277,3,8,48.6858921745657,0,0,29.9375973154362,521.046979865772,0.0005575015676908,2.16375838926174,73.5,31
2020-04-23 09:10:00,52.8632653061225,52.8632653061225,52.8632653061225,71.3333333333333,43.8425413294793,3.51020408163265,8,354.190466373548,0,0,29.9363945578232,593.115646258503,0.000568335525013247,2.35646258503401,73.5816326530614,31
2020-04-23 09:15:00,53.5040268456376,53.5040268456376,53.5040268456376,70.2013422818792,44.038627965937,2.40268456375839,8,51.0732050300233,0,0,29.9326308724832,641.38255033557,0.000591197358510188,2.50469798657718,73.6000000000002,31
2020-04-23 09:20:00,54.5317880794703,54.5317880794703,54.5317880794703,68.635761589404,44.426231519154,3.7682119205298,9,353.403798478952,0,0,29.9294172185431,648.920529801325,0.000626720990701067,2.64834437086093,73.7589403973509,31
2020-04-23 09:25:00,54.9691275167785,54.9691275167785,54.9691275167785,66.1744966442953,43.8911733506698,3.36912751677852,9,25.1473525691968,0,0,29.929,640.664429530201,0.000665970844436281,2.63624161073826,73.7999999999999,31
2020-04-23 09:30:00,55.1326666666666,55.1326666666666,55.1326666666666,66.68,44.246023158247,3.00666666666667,8,14.3630230738488,0,0,29.9276066666666,630.38,0.000706902821409904,2.73,73.84,31
2020-04-23 09:35:00,55.5569536423841,55.5569536423841,55.5569536423841,66.3377483443709,44.5148280282103,2.45695364238411,8,14.4292433878571,0,0,29.9273973509934,662.754966887417,0.000748289546893482,2.80132450331126,74,31
2020-04-23 09:40:00,56.1788079470198,56.1788079470198,56.1788079470198,64.0132450331126,44.1657837619053,4.57615894039735,9,79.0819362224309,0,0,29.9271920529801,716.470198675497,0.000797937472863096,2.95629139072848,74,31
2020-04-23 09:45:00,56.7885906040268,56.7885906040268,56.7885906040268,62.3489932885906,44.0567330433329,3.54362416107383,9,29.5240370025113,0,0,29.9265973154362,731.570469798658,0.000858853699927043,3,74,31
2020-04-23 09:50:00,57.3342281879195,57.3342281879195,57.3342281879195,62,44.4254508679032,4.09395973154362,11,23.8310980794371,0,0,29.9258053691276,661.563758389262,0.000924414522311816,2.84295302013423,74,31
2020-04-23 09:55:00,57.0006711409395,57.0006711409395,57.0006711409395,62.255033557047,44.2175411990775,4.02013422818792,11,23.7167346099101,0,0,29.9256040268457,531.362416107383,0.000967675113446125,2.51610738255033,74,31
2020-04-23 10:00:00,56.6087248322148,56.6087248322148,56.6087248322148,63,44.159514440717,4.23489932885906,10,43.0713947243266,0,0,29.9252013422819,355.355704697987,0.000976501121659151,2.13087248322147,74.1610738255034,31
2020-04-23 10:05:00,56.2342281879195,56.2342281879195,56.2342281879195,63,43.8053340545354,4.01342281879195,9,31.3396521807065,0,0,29.9244093959732,259.979865771812,0.00096394917548732,1.94429530201342,74.0791946308725,31
2020-04-23 10:10:00,55.9348993288589,55.9348993288589,55.9348993288589,63.8657718120805,43.8787728814833,3.95302013422819,8,343.79597359733,0,0,29.9228053691275,280.818791946309,0.000933058009577393,2.07651006711409,74,31
2020-04-23 10:15:00,55.7543624161074,55.7543624161074,55.7543624161074,64.6711409395973,44.0353899262743,3.42281879194631,9,0.0574242836322014,0,0,29.9214228187919,340.194630872483,0.000900829377321011,2.31946308724833,74,31
2020-04-23 10:20:00,55.6738255033556,55.6738255033556,55.6738255033556,66.2885906040269,44.6066874393756,3.65771812080537,9,349.59427021104,0,0,29.9213892617449,666.93288590604,0.000872527071204292,3.1771812080537,74,31
2020-04-23 10:25:00,55.9993288590604,55.9993288590604,55.9993288590604,67,45.1978548281161,3.67114093959732,8,341.422912033608,0,0,29.9223892617449,692.570469798658,0.000878433376704579,3.26912751677853,74.2000000000001,31
2020-04-23 10:30:00,56.5214765100672,56.5214765100672,56.5214765100672,65.7181208053691,45.184796723016,4.42953020134228,9,4.92291990699607,0,0,29.9224026845637,722.805369127517,0.000889689475413758,3.51677852348994,74.2000000000001,31
2020-04-23 10:35:00,56.806711409396,56.806711409396,56.806711409396,64.9127516778524,45.1323298109165,2.51677852348993,9,31.8726584990953,0,0,29.9208053691275,785.93288590604,0.00089759648002755,3.72751677852348,74.2805369127516,31
2020-04-23 10:40:00,57.1258278145695,57.1258278145695,57.1258278145695,63.7549668874172,44.9593334070949,4.13907284768212,10,21.6875701588297,0,0,29.9200198675496,788.582781456954,0.000909425487391506,3.74900662251655,74.2999999999999,31
2020-04-23 10:45:00,57.394701986755,57.394701986755,57.394701986755,63.3377483443709,45.0428831466254,3.01324503311258,10,48.05861978099,0,0,29.9176026490066,796.483443708609,0.000917203155562391,3.84039735099337,74.458940397351,31
2020-04-23 10:50:00,58.0887417218543,58.0887417218543,58.0887417218543,62,45.1364190571069,3.40397350993377,9,66.6665210395177,0,0,29.9172251655629,777.609271523179,0.000936161510518566,3.88278145695363,74.5,31
2020-04-23 10:55:00,59.2429530201343,59.2429530201343,59.2429530201343,61.2348993288591,45.8956401194683,3.08053691275168,8,19.3141523109336,0,0,29.9163825503355,779.919463087248,0.000974405276424565,3.90134228187919,74.540268456376,31
