Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-11-17 00:00:00,6.4,6.4,6.4,84.0,3.9,1.3,4.5,202.5,0.0,0.0,995.9,16.9,43.0,0,0
2016-11-17 00:05:00,6.4,5.2,6.4,83.0,3.7,1.8,6.7,202.5,0.0,0.0,995.8,16.9,44.0,0,0
2016-11-17 00:10:00,6.4,5.2,6.4,83.0,3.7,1.8,4.9,202.5,0.0,0.0,995.8,17.1,44.0,0,0
2016-11-17 00:15:00,6.3,4.7,6.3,83.0,3.7,2.2,4.9,225,0.0,0.0,995.9,17.2,44.0,0,0
2016-11-17 00:20:00,6.3,4.7,6.3,83.0,3.7,2.2,6.3,225,0.0,0.0,996.0,17.2,44.0,0,0
2016-11-17 00:25:00,6.3,4.0,6.3,82.0,3.5,3.1,6.7,225,0.0,0.0,995.9,17.2,44.0,0,0
2016-11-17 00:30:00,6.3,4.3,6.3,82.0,3.4,2.7,8.0,225,0.0,0.0,995.9,17.2,43.0,0,0
2016-11-17 00:35:00,6.2,3.9,6.2,82.0,3.4,3.1,8.5,202.5,0.0,0.0,995.7,17.2,44.0,0,0
2016-11-17 00:40:00,6.1,4.4,6.1,82.0,3.3,2.2,4.9,225,0.0,0.0,995.7,17.2,43.0,0,0
2016-11-17 00:45:00,6.1,4.4,6.1,82.0,3.2,2.2,5.4,202.5,0.0,0.0,995.6,17.2,42.0,0,0
2016-11-17 00:50:00,6.0,4.3,6.0,82.0,3.2,2.2,4.5,202.5,0.0,0.0,995.7,17.1,43.0,0,0
2016-11-17 00:55:00,5.9,4.2,5.9,82.0,3.1,2.2,5.4,180,0.0,0.0,995.6,17.1,43.0,0,0
2016-11-17 01:00:00,5.8,5.8,5.8,82.0,3.0,1.3,4.0,202.5,0.0,0.0,995.5,17.1,42.0,0,0
2016-11-17 01:05:00,5.8,4.1,5.8,82.0,2.9,2.2,4.9,202.5,0.0,0.0,995.6,17.1,43.0,0,0
2016-11-17 01:10:00,5.7,4.0,5.7,82.0,2.9,2.2,7.2,202.5,0.0,0.0,995.4,17.1,42.0,0,0
2016-11-17 01:15:00,5.7,3.6,5.7,83.0,3.1,2.7,8.0,202.5,0.0,0.0,995.2,16.6,43.0,0,0
2016-11-17 01:20:00,5.7,4.0,5.7,82.0,2.9,2.2,7.2,225,0.0,0.0,995.0,16.4,43.0,0,0
2016-11-17 01:25:00,5.7,2.7,5.7,82.0,2.8,4.0,8.5,225,0.0,0.0,995.0,16.6,43.0,0,0
2016-11-17 01:30:00,5.6,3.1,5.6,82.0,2.8,3.1,5.8,202.5,0.0,0.0,995.0,16.6,43.0,0,0
2016-11-17 01:35:00,5.6,3.1,5.6,82.0,2.8,3.1,6.3,202.5,0.0,0.0,994.9,16.6,43.0,0,0
2016-11-17 01:40:00,5.6,3.1,5.6,83.0,2.9,3.1,6.7,225,0.0,0.0,994.8,16.8,44.0,0,0
2016-11-17 01:45:00,5.6,3.8,5.6,83.0,2.9,2.2,4.5,180,0.0,0.0,994.7,16.9,43.0,0,0
2016-11-17 01:50:00,5.5,3.7,5.5,83.0,2.8,2.2,5.8,202.5,0.0,0.0,994.8,16.9,43.0,0,0
2016-11-17 01:55:00,5.5,2.7,5.5,82.0,2.7,3.6,10.3,225,0.0,0.0,994.7,16.9,43.0,0,0
2016-11-17 02:00:00,5.6,2.3,5.6,82.0,2.7,4.5,12.1,225,0.0,0.0,994.9,16.8,42.0,0,0
2016-11-17 02:05:00,5.6,2.3,5.6,82.0,2.7,4.5,10.7,225,0.0,0.0,994.2,16.8,44.0,0,0
2016-11-17 02:10:00,5.6,2.3,5.6,82.0,2.7,4.5,8.5,202.5,0.0,0.0,994.2,16.9,44.0,0,0
2016-11-17 02:15:00,5.6,2.8,5.6,82.0,2.7,3.6,8.9,225,0.0,0.0,994.1,17.2,43.0,0,0
2016-11-17 02:20:00,5.5,3.7,5.5,83.0,2.8,2.2,4.9,180,0.0,0.0,994.0,17.2,42.0,0,0
2016-11-17 02:25:00,5.4,4.1,5.4,83.0,2.8,1.8,5.4,180,0.0,0.0,993.8,17.2,43.0,0,0
2016-11-17 02:30:00,5.4,3.7,5.4,83.0,2.8,2.2,4.9,180,0.0,0.0,993.8,17.2,42.0,0,0
2016-11-17 02:35:00,5.4,5.4,5.4,83.0,2.8,1.3,4.5,157.5,0.0,0.0,993.7,17.2,43.0,0,0
2016-11-17 02:40:00,5.4,4.1,5.4,84.0,3.0,1.8,5.8,180,0.0,0.0,993.8,17.2,42.0,0,0
2016-11-17 02:45:00,5.4,3.6,5.4,84.0,2.9,2.2,4.9,157.5,0.0,0.0,993.8,17.2,43.0,0,0
2016-11-17 02:50:00,5.4,3.6,5.4,84.0,2.9,2.2,6.3,157.5,0.0,0.0,993.7,17.3,42.0,0,0
2016-11-17 02:55:00,5.4,3.3,5.4,84.0,3.0,2.7,8.0,202.5,0.0,0.0,993.5,17.2,42.0,0,0
2016-11-17 03:00:00,5.4,2.4,5.4,84.0,3.0,4.0,9.4,225,0.0,0.0,993.6,17.3,43.0,0,0
2016-11-17 03:05:00,5.5,2.7,5.5,84.0,3.0,3.6,8.0,202.5,0.0,0.0,993.4,17.3,42.0,0,0
2016-11-17 03:10:00,5.6,2.8,5.6,84.0,3.1,3.6,10.3,225,0.1,0.0,993.5,17.2,43.0,0,0
2016-11-17 03:15:00,5.6,4.2,5.6,84.0,3.1,1.8,6.3,225,0.0,0.0,993.5,16.9,42.0,0,0
2016-11-17 03:20:00,5.4,3.3,5.4,84.0,3.0,2.7,10.3,225,0.0,0.0,993.4,16.7,43.0,0,0
2016-11-17 03:25:00,5.4,2.9,5.4,84.0,2.9,3.1,6.7,225,0.0,0.0,993.3,16.7,42.0,0,0
2016-11-17 03:30:00,5.3,2.8,5.3,84.0,2.9,3.1,6.3,202.5,0.0,0.0,993.2,16.4,42.0,0,0
2016-11-17 03:35:00,5.3,2.8,5.3,84.0,2.9,3.1,6.7,225,0.0,0.0,993.2,16.6,44.0,0,0
2016-11-17 03:40:00,5.3,3.1,5.3,84.0,2.9,2.7,5.4,202.5,0.1,0.0,993.1,16.8,43.0,0,0
2016-11-17 03:45:00,5.3,4.0,5.3,84.0,2.9,1.8,4.0,180,0.0,0.0,992.8,16.9,45.0,0,0
2016-11-17 03:50:00,5.3,4.0,5.3,84.0,2.9,1.8,4.9,157.5,0.0,0.0,992.8,17.2,43.0,0,0
2016-11-17 03:55:00,5.3,5.3,5.3,84.0,2.9,1.3,3.6,157.5,0.0,0.0,992.5,17.2,43.0,0,0
2016-11-17 04:00:00,5.3,5.3,5.3,84.0,2.9,0.9,3.6,180,0.0,0.0,992.4,17.2,42.0,0,0
2016-11-17 04:05:00,5.3,5.3,5.3,84.0,2.9,1.3,4.5,135,0.0,0.0,992.2,17.2,43.0,0,0
2016-11-17 04:10:00,5.3,5.3,5.3,85.0,3.0,1.3,4.0,157.5,0.0,0.0,992.2,17.2,44.0,0,0
2016-11-17 04:15:00,5.4,4.0,5.4,85.0,3.1,1.8,4.0,135,0.0,0.0,992.3,17.3,43.0,0,0
2016-11-17 04:20:00,5.4,3.6,5.4,85.0,3.1,2.2,4.0,180,0.0,0.0,992.3,17.5,43.0,0,0
2016-11-17 04:25:00,5.4,4.0,5.4,85.0,3.1,1.8,4.5,180,0.0,0.0,992.2,17.6,42.0,0,0
2016-11-17 04:30:00,5.4,5.4,5.4,85.0,3.1,0.9,4.0,180,0.0,0.0,992.3,17.5,42.0,0,0
2016-11-17 04:35:00,5.4,5.4,5.4,85.0,3.1,1.3,4.5,180,0.0,0.0,992.2,17.3,42.0,0,0
2016-11-17 04:40:00,5.4,4.0,5.4,85.0,3.1,1.8,4.9,180,0.0,0.0,992.1,17.4,42.0,0,0
2016-11-17 04:45:00,5.4,4.1,5.4,85.0,3.1,1.8,4.5,180,0.0,0.0,992.0,17.4,43.0,0,0
2016-11-17 04:50:00,5.4,4.1,5.4,85.0,3.1,1.8,4.0,157.5,0.0,0.0,991.9,17.4,42.0,0,0
2016-11-17 04:55:00,5.4,5.4,5.4,85.0,3.1,1.3,3.6,180,0.0,0.0,991.7,17.2,41.0,0,0
2016-11-17 05:00:00,5.4,5.4,5.4,85.0,3.1,1.3,4.0,180,0.0,0.0,991.6,17.1,42.0,0,0
2016-11-17 05:05:00,5.4,5.4,5.4,84.0,2.9,1.3,3.1,180,0.0,0.0,991.5,17.1,42.0,0,0
2016-11-17 05:10:00,5.4,5.4,5.4,84.0,2.9,0.9,3.6,180,0.0,0.0,991.4,17.2,42.0,0,0
2016-11-17 05:15:00,5.3,5.3,5.3,84.0,2.9,0.9,3.1,157.5,0.0,0.0,991.3,16.9,42.0,0,0
2016-11-17 05:20:00,5.3,5.3,5.3,84.0,2.9,0.9,3.1,157.5,0.0,0.0,991.2,16.9,42.0,0,0
2016-11-17 05:25:00,5.3,5.3,5.3,84.0,2.9,1.3,3.6,157.5,0.0,0.0,991.1,17.2,43.0,0,0
2016-11-17 05:30:00,5.3,4.0,5.3,84.0,2.9,1.8,4.0,180,0.0,0.0,991.0,17.2,43.0,0,0
2016-11-17 05:35:00,5.3,5.3,5.3,84.0,2.9,0.9,2.7,180,0.0,0.0,991.0,17.2,41.0,0,0
2016-11-17 05:40:00,5.3,5.3,5.3,84.0,2.9,0.9,2.7,157.5,0.0,0.0,990.9,16.9,42.0,0,0
2016-11-17 05:45:00,5.3,5.3,5.3,84.0,2.9,1.3,3.1,157.5,0.0,0.0,990.8,17.1,42.0,0,0
2016-11-17 05:50:00,5.3,5.3,5.3,84.0,2.9,0.9,2.2,157.5,0.0,0.0,990.8,16.9,42.0,0,0
2016-11-17 05:55:00,5.3,5.3,5.3,84.0,2.9,0.9,3.6,180,0.0,0.0,990.6,16.9,41.0,0,0
2016-11-17 06:00:00,5.3,5.3,5.3,84.0,2.9,0.0,1.8,0,0.0,0.0,990.6,16.9,41.0,0,0
2016-11-17 06:05:00,5.3,5.3,5.3,84.0,2.9,0.4,1.8,180,0.0,0.0,990.5,16.9,42.0,0,0
2016-11-17 06:10:00,5.3,5.3,5.3,84.0,2.8,0.4,3.1,180,0.0,0.0,990.3,16.9,42.0,0,0
2016-11-17 06:15:00,5.3,5.3,5.3,84.0,2.9,1.3,2.7,180,0.0,0.0,990.2,16.3,41.0,0,0
2016-11-17 06:20:00,5.3,5.3,5.3,84.0,2.9,1.3,4.9,180,0.0,0.0,990.1,15.9,43.0,0,0
2016-11-17 06:25:00,5.3,3.5,5.3,84.0,2.9,2.2,4.5,180,0.0,0.0,990.1,15.6,44.0,0,0
2016-11-17 06:30:00,5.4,4.0,5.4,84.0,2.9,1.8,4.9,202.5,0.0,0.0,989.8,15.4,44.0,0,0
2016-11-17 06:35:00,5.4,3.3,5.4,84.0,3.0,2.7,5.8,202.5,0.0,0.0,989.7,15.2,45.0,0,0
2016-11-17 06:40:00,5.5,3.7,5.5,84.0,3.0,2.2,5.4,180,0.0,0.0,989.5,15.2,45.0,0,0
2016-11-17 06:45:00,5.5,3.7,5.5,84.0,3.0,2.2,4.5,180,0.0,0.0,989.6,14.9,46.0,0,0
2016-11-17 06:50:00,5.6,4.2,5.6,84.0,3.1,1.8,4.0,180,0.0,0.0,989.6,14.8,46.0,0,0
2016-11-17 06:55:00,5.6,3.8,5.6,84.0,3.1,2.2,4.9,180,0.0,0.0,989.5,14.7,46.0,0,0
2016-11-17 07:00:00,5.6,3.8,5.6,84.0,3.1,2.2,6.3,202.5,0.0,0.0,989.5,14.7,46.0,0,0
2016-11-17 07:05:00,5.6,3.4,5.6,84.0,3.1,2.7,5.4,202.5,0.0,0.0,989.4,14.6,46.0,0,0
2016-11-17 07:10:00,5.6,3.8,5.6,84.0,3.1,2.2,5.8,202.5,0.0,0.0,989.2,14.5,47.0,0,0
2016-11-17 07:15:00,5.6,3.4,5.6,84.0,3.1,2.7,5.4,202.5,0.0,0.0,989.0,14.5,47.0,0,0
2016-11-17 07:20:00,5.6,3.4,5.6,84.0,3.1,2.7,5.4,225,0.0,0.0,989.0,14.4,47.0,0,0
2016-11-17 07:25:00,5.6,3.4,5.6,84.0,3.1,2.7,5.4,202.5,0.0,0.0,988.8,14.3,47.0,0,0
2016-11-17 07:30:00,5.6,3.4,5.6,84.0,3.1,2.7,6.3,202.5,0.0,0.0,988.9,14.3,47.0,0,0
2016-11-17 07:35:00,5.6,3.1,5.6,84.0,3.1,3.1,6.7,225,0.0,0.0,988.8,14.3,47.0,0,0
2016-11-17 07:40:00,5.7,2.9,5.7,84.0,3.2,3.6,5.8,202.5,0.0,0.0,988.8,14.3,47.0,0,0
2016-11-17 07:45:00,5.8,3.4,5.8,84.0,3.3,3.1,5.8,225,0.0,0.0,988.7,14.5,47.0,5,0
2016-11-17 07:50:00,5.8,3.1,5.8,83.0,3.1,3.6,7.2,202.5,0.0,0.0,988.5,14.4,47.0,9,0
2016-11-17 07:55:00,5.8,3.1,5.8,83.0,3.2,3.6,5.8,202.5,0.0,0.0,988.3,14.5,46.0,15,0
2016-11-17 08:00:00,5.9,3.6,5.9,83.0,3.3,3.1,8.0,225,0.0,0.0,988.1,14.3,46.0,21,0
2016-11-17 08:05:00,6.0,3.6,6.0,82.0,3.2,3.1,6.7,202.5,0.0,0.0,988.0,14.3,47.0,23,0
2016-11-17 08:10:00,6.1,4.4,6.1,82.0,3.2,2.2,5.4,202.5,0.0,0.0,988.1,14.3,47.0,19,0
2016-11-17 08:15:00,6.1,4.4,6.1,82.0,3.3,2.2,8.0,202.5,0.0,0.0,987.9,14.7,48.0,21,0
2016-11-17 08:20:00,6.2,4.2,6.2,82.0,3.4,2.7,5.8,202.5,0.0,0.0,988.0,15.2,48.0,22,0
2016-11-17 08:25:00,6.3,3.7,6.3,81.0,3.3,3.6,5.8,202.5,0.0,0.0,987.8,15.8,47.0,30,0
2016-11-17 08:30:00,6.3,4.3,6.3,81.0,3.3,2.7,6.7,202.5,0.0,0.0,987.7,16.2,44.0,37,0
2016-11-17 08:35:00,6.4,3.8,6.4,81.0,3.4,3.6,7.2,202.5,0.0,0.0,987.6,16.4,44.0,42,0
2016-11-17 08:40:00,6.4,3.6,6.4,81.0,3.4,4.0,7.2,225,0.0,0.0,987.4,16.6,43.0,49,0
2016-11-17 08:45:00,6.5,3.7,6.5,80.0,3.3,4.0,8.5,202.5,0.0,0.0,987.1,16.8,44.0,55,0
2016-11-17 08:50:00,6.6,3.5,6.6,80.0,3.4,4.5,9.8,225,0.0,0.0,987.3,17.2,43.0,61,0
2016-11-17 08:55:00,6.6,3.8,6.6,79.0,3.2,4.0,9.8,202.5,0.0,0.0,987.1,17.6,45.0,71,0
2016-11-17 09:00:00,6.7,4.1,6.7,79.0,3.3,3.6,7.2,202.5,0.0,0.0,986.8,17.8,42.0,79,0
2016-11-17 09:05:00,6.8,3.8,6.8,79.0,3.4,4.5,8.0,225,0.0,0.0,986.7,18.1,43.0,87,0
2016-11-17 09:10:00,6.8,4.3,6.8,79.0,3.4,3.6,6.7,225,0.0,0.0,986.7,18.4,43.0,95,0
2016-11-17 09:15:00,6.9,4.5,6.9,79.0,3.6,3.6,8.5,225,0.0,0.0,986.6,18.6,43.0,102,0
2016-11-17 09:20:00,7.1,4.6,7.1,78.0,3.5,3.6,8.0,202.5,0.0,0.0,986.4,18.9,40.0,112,0.1
2016-11-17 09:25:00,7.2,4.8,7.2,78.0,3.6,3.6,6.7,225,0.0,0.0,986.2,19.2,41.0,122,0.3
2016-11-17 09:30:00,7.2,4.8,7.2,78.0,3.6,3.6,8.9,225,0.0,0.0,986.2,19.3,40.0,140,0.3
2016-11-17 09:35:00,7.3,4.7,7.3,77.0,3.6,4.0,7.2,202.5,0.0,0.0,986.1,19.3,40.0,146,0.4
2016-11-17 09:40:00,7.4,4.6,7.4,76.0,3.5,4.5,8.9,225,0.0,0.0,985.8,19.4,39.0,157,0.5
2016-11-17 09:45:00,7.6,5.8,7.6,76.0,3.6,2.7,4.9,202.5,0.0,0.0,985.7,19.4,40.0,140,0.2
2016-11-17 09:50:00,7.6,5.1,7.6,75.0,3.5,4.0,8.0,225,0.0,0.0,985.5,19.7,40.0,62,0
2016-11-17 09:55:00,7.6,4.8,7.6,75.0,3.4,4.5,8.9,225,0.0,0.0,985.3,19.8,40.0,71,0.1
2016-11-17 10:00:00,7.5,4.7,7.5,75.0,3.4,4.5,8.0,202.5,0.0,0.0,985.3,20.1,39.0,97,0
2016-11-17 10:05:00,7.5,4.5,7.5,75.0,3.4,4.9,8.9,225,0.0,0.0,985.2,20.2,39.0,104,0
2016-11-17 10:10:00,7.5,5.2,7.5,75.0,3.4,3.6,8.5,202.5,0.0,0.0,985.1,20.5,39.0,84,0
2016-11-17 10:15:00,7.6,5.2,7.6,75.0,3.4,3.6,7.2,225,0.0,0.0,985.4,20.7,38.0,65,0
2016-11-17 10:20:00,7.6,5.2,7.6,75.0,3.4,3.6,8.0,225,0.0,0.0,985.3,20.9,38.0,59,0
2016-11-17 10:25:00,7.6,6.1,7.6,76.0,3.6,2.2,4.5,202.5,0.0,0.0,985.2,21.2,38.0,52,0
2016-11-17 10:30:00,7.6,6.5,7.6,76.0,3.6,1.8,4.0,202.5,0.0,0.0,984.9,21.4,37.0,55,0
2016-11-17 10:35:00,7.6,5.9,7.6,76.0,3.7,2.7,6.3,202.5,0.0,0.0,984.8,21.6,36.0,65,0
2016-11-17 10:40:00,7.6,5.9,7.6,76.0,3.7,2.7,7.2,202.5,0.0,0.0,984.4,21.5,35.0,67,0
2016-11-17 10:45:00,7.7,5.6,7.7,76.0,3.7,3.1,6.3,202.5,0.0,0.0,984.1,21.5,36.0,68,0
2016-11-17 10:50:00,7.7,5.2,7.7,76.0,3.8,4.0,6.7,225,0.0,0.0,984.1,21.4,36.0,71,0
2016-11-17 10:55:00,7.7,5.4,7.7,76.0,3.8,3.6,6.7,225,0.0,0.0,984.2,21.3,36.0,68,0
2016-11-17 11:00:00,7.7,5.2,7.7,76.0,3.8,4.0,8.5,202.5,0.0,0.0,983.7,21.2,36.0,72,0
2016-11-17 11:05:00,7.7,5.4,7.7,77.0,3.9,3.6,8.0,202.5,0.0,0.0,983.7,21.2,37.0,49,0
2016-11-17 11:10:00,7.7,5.4,7.7,77.0,3.9,3.6,6.7,225,0.0,0.0,983.8,21.3,37.0,35,0
2016-11-17 11:15:00,7.6,5.8,7.6,78.0,4.0,2.7,8.9,202.5,0.0,0.0,983.7,21.5,36.0,32,0
2016-11-17 11:20:00,7.4,5.0,7.4,79.0,4.0,3.6,6.7,180,0.0,0.0,983.3,21.4,36.0,28,0
2016-11-17 11:25:00,7.3,4.9,7.3,79.0,3.9,3.6,7.2,180,0.0,0.0,983.2,21.5,36.0,31,0
2016-11-17 11:30:00,7.2,5.1,7.2,80.0,4.0,3.1,6.3,202.5,0.0,0.0,983.1,21.7,36.0,28,0
2016-11-17 11:35:00,7.2,5.7,7.2,80.0,4.0,2.2,5.4,180,0.1,0.0,982.8,21.7,36.0,22,0
2016-11-17 11:40:00,7.1,5.2,7.1,81.0,4.0,2.7,5.4,180,0.0,0.0,982.6,21.9,36.0,21,0
2016-11-17 11:45:00,7.0,5.1,7.0,81.0,4.0,2.7,6.3,202.5,0.1,0.5,982.5,21.9,36.0,15,0
2016-11-17 11:50:00,7.0,5.9,7.0,82.0,4.1,1.8,4.5,202.5,0.0,0.5,982.3,22.1,36.0,15,0
2016-11-17 11:55:00,6.9,6.9,6.9,83.0,4.3,1.3,3.1,202.5,0.1,0.6,982.1,22.3,36.0,17,0
2016-11-17 12:00:00,6.9,5.8,6.9,83.0,4.3,1.8,3.6,180,0.0,0.6,981.8,22.6,36.0,18,0
2016-11-17 12:05:00,6.9,5.8,6.9,83.0,4.2,1.8,3.6,180,0.1,0.9,981.6,22.7,36.0,16,0
2016-11-17 12:10:00,6.8,4.9,6.8,84.0,4.3,2.7,5.4,202.5,0.1,1.3,981.7,22.8,36.0,15,0
2016-11-17 12:15:00,6.7,4.1,6.7,84.0,4.2,3.6,6.7,202.5,0.1,1.2,981.7,22.8,36.0,11,0
2016-11-17 12:20:00,6.5,4.2,6.5,84.0,4.0,3.1,5.8,225,0.1,1.1,981.8,22.6,36.0,10,0
2016-11-17 12:25:00,6.2,2.5,6.2,84.0,3.7,5.8,12.1,225,0.2,2.1,981.7,22.0,36.0,11,0
2016-11-17 12:30:00,5.9,2.8,5.9,84.0,3.4,4.5,10.7,180,0.2,2.8,980.8,21.9,37.0,15,0
2016-11-17 12:35:00,5.7,3.0,5.7,84.0,3.2,3.6,8.9,157.5,0.0,0.8,980.3,21.9,36.0,29,0
2016-11-17 12:40:00,5.5,3.0,5.5,84.0,3.0,3.1,8.0,180,0.1,0.8,979.9,21.5,37.0,34,0
2016-11-17 12:45:00,5.4,2.6,5.4,85.0,3.1,3.6,9.8,157.5,0.0,0.5,979.4,21.4,36.0,35,0
2016-11-17 12:50:00,5.2,3.0,5.2,85.0,2.9,2.7,8.5,157.5,0.0,0.5,979.4,21.4,35.0,45,0
2016-11-17 12:55:00,5.2,3.9,5.2,85.0,2.9,1.8,5.4,180,0.0,0.4,979.4,21.3,36.0,69,0.1
2016-11-17 13:00:00,5.2,3.3,5.2,85.0,2.9,2.2,4.5,180,0.0,0.0,979.3,20.8,35.0,105,0.6
2016-11-17 13:05:00,5.2,5.2,5.2,86.0,3.0,0.9,2.7,202.5,0.0,0.0,979.2,20.0,37.0,127,0.7
2016-11-17 13:10:00,5.2,5.2,5.2,86.0,3.1,1.3,3.6,135,0.0,0.0,979.2,19.7,36.0,183,0.9
2016-11-17 13:15:00,5.4,5.4,5.4,86.0,3.3,0.9,2.7,135,0.0,0.0,979.1,19.6,37.0,325,1
2016-11-17 13:20:00,5.7,4.4,5.7,87.0,3.7,1.8,4.0,135,0.0,0.0,978.9,19.4,37.0,257,0.9
2016-11-17 13:25:00,5.9,3.8,5.9,86.0,3.7,2.7,5.8,180,0.0,0.0,978.7,19.0,38.0,233,0.9
2016-11-17 13:30:00,5.9,4.2,5.9,85.0,3.6,2.2,5.4,180,0.0,0.0,978.4,19.1,37.0,201,0.8
2016-11-17 13:35:00,6.0,4.8,6.0,85.0,3.7,1.8,4.0,157.5,0.0,0.0,978.6,18.8,38.0,158,0.6
2016-11-17 13:40:00,6.1,4.0,6.1,85.0,3.7,2.7,6.3,202.5,0.0,0.0,978.4,18.6,38.0,81,0.3
2016-11-17 13:45:00,6.1,3.8,6.1,84.0,3.6,3.1,6.7,202.5,0.0,0.0,978.6,18.3,39.0,67,0.2
2016-11-17 13:50:00,6.2,3.1,6.2,84.0,3.7,4.5,8.5,225,0.0,0.0,978.4,18.3,41.0,56,0.2
2016-11-17 13:55:00,6.4,3.1,6.4,84.0,3.9,4.9,12.1,225,0.0,0.0,978.2,18.4,41.0,102,0.1
2016-11-17 14:00:00,6.6,3.6,6.6,85.0,4.3,4.5,8.9,225,0.0,0.0,978.3,18.5,41.0,107,0.1
2016-11-17 14:05:00,6.7,4.0,6.7,85.0,4.4,4.0,8.5,225,0.0,0.0,978.4,18.5,41.0,106,0
2016-11-17 14:10:00,6.8,3.8,6.8,85.0,4.4,4.5,8.5,225,0.0,0.0,978.3,18.6,42.0,118,0
2016-11-17 14:15:00,6.9,4.7,6.9,85.0,4.5,3.1,8.5,202.5,0.0,0.0,978.4,18.5,42.0,131,0
2016-11-17 14:20:00,6.9,4.5,6.9,85.0,4.6,3.6,6.7,202.5,0.0,0.0,978.3,18.1,43.0,78,0
2016-11-17 14:25:00,6.9,4.2,6.9,84.0,4.4,4.0,9.4,225,0.0,0.0,978.4,17.9,43.0,62,0
2016-11-17 14:30:00,6.9,4.4,6.9,84.0,4.4,3.6,9.8,247.5,0.0,0.0,978.3,17.8,43.0,101,0
2016-11-17 14:35:00,6.8,3.6,6.8,83.0,4.1,4.9,10.7,225,0.0,0.0,978.8,17.5,42.0,46,0
2016-11-17 14:40:00,6.7,3.5,6.7,82.0,3.9,4.9,13.4,225,0.0,0.0,978.7,17.1,43.0,33,0
2016-11-17 14:45:00,6.6,3.5,6.6,82.0,3.7,4.5,10.7,270,0.0,0.0,979.0,16.9,44.0,66,0
2016-11-17 14:50:00,6.3,3.3,6.3,81.0,3.3,4.5,10.3,270,0.0,0.0,979.0,16.4,44.0,66,0
2016-11-17 14:55:00,6.2,3.3,6.2,81.0,3.2,4.0,10.3,247.5,0.0,0.0,979.3,16.2,44.0,73,0
2016-11-17 15:00:00,6.1,2.9,6.1,81.0,3.0,4.5,9.8,247.5,0.0,0.0,979.3,16.1,44.0,62,0
2016-11-17 15:05:00,5.9,2.5,5.9,81.0,2.9,4.9,9.8,247.5,0.0,0.0,979.4,15.8,44.0,30,0
2016-11-17 15:10:00,5.8,3.4,5.8,82.0,3.0,3.1,8.0,247.5,0.0,0.0,979.2,15.7,45.0,44,0
2016-11-17 15:15:00,5.7,3.3,5.7,82.0,2.9,3.1,7.2,247.5,0.0,0.0,979.4,15.6,45.0,40,0
2016-11-17 15:20:00,5.7,2.9,5.7,82.0,2.8,3.6,8.5,225,0.0,0.0,979.4,15.5,46.0,38,0
2016-11-17 15:25:00,5.7,3.2,5.7,82.0,2.8,3.1,8.5,247.5,0.0,0.0,979.4,15.5,45.0,15,0
2016-11-17 15:30:00,5.6,3.9,5.6,82.0,2.8,2.2,6.7,270,0.0,0.0,979.5,15.4,45.0,11,0
2016-11-17 15:35:00,5.6,3.8,5.6,83.0,2.9,2.2,4.9,225,0.0,0.0,979.4,15.3,46.0,11,0
2016-11-17 15:40:00,5.6,3.8,5.6,83.0,2.9,2.2,5.8,270,0.0,0.0,979.5,15.5,47.0,10,0
2016-11-17 15:45:00,5.6,3.5,5.6,83.0,3.0,2.7,5.8,270,0.0,0.0,979.4,15.6,46.0,8,0
2016-11-17 15:50:00,5.6,4.3,5.6,84.0,3.1,1.8,4.9,247.5,0.0,0.0,979.5,15.4,46.0,6,0
2016-11-17 15:55:00,5.6,3.9,5.6,84.0,3.1,2.2,5.4,247.5,0.0,0.0,979.6,15.6,46.0,2,0
2016-11-17 16:00:00,5.6,3.1,5.6,84.0,3.1,3.1,6.7,292.5,0.0,0.0,979.8,15.5,46.0,0,0
2016-11-17 16:05:00,5.5,3.3,5.5,84.0,3.0,2.7,8.9,292.5,0.0,0.0,979.7,15.2,47.0,0,0
2016-11-17 16:10:00,5.3,4.0,5.3,84.0,2.9,1.8,4.9,225,0.0,0.0,979.7,15.2,46.0,0,0
2016-11-17 16:15:00,5.2,3.4,5.2,84.0,2.7,2.2,6.3,225,0.0,0.0,979.9,15.1,47.0,0,0
2016-11-17 16:20:00,5.1,2.5,5.1,84.0,2.6,3.1,6.3,247.5,0.0,0.0,979.9,15.0,47.0,0,0
2016-11-17 16:25:00,5.0,2.7,5.0,84.0,2.5,2.7,5.4,247.5,0.0,0.0,980.0,14.8,46.0,0,0
2016-11-17 16:30:00,4.9,3.0,4.9,84.0,2.4,2.2,5.4,225,0.0,0.0,980.0,15.0,48.0,0,0
2016-11-17 16:35:00,4.8,3.4,4.8,84.0,2.4,1.8,6.3,247.5,0.0,0.0,980.0,15.3,46.0,0,0
2016-11-17 16:40:00,4.8,3.4,4.8,84.0,2.4,1.8,4.5,247.5,0.0,0.0,980.2,15.7,46.0,0,0
2016-11-17 16:45:00,4.8,2.9,4.8,85.0,2.5,2.2,8.0,247.5,0.1,0.0,980.0,15.8,44.0,0,0
2016-11-17 16:50:00,4.9,2.3,4.9,85.0,2.6,3.1,8.5,225,0.0,0.0,980.1,15.6,47.0,0,0
