Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-06-22 00:00:00,51.6597315436243,51.6597315436243,51.6597315436243,75,43.995979096968,1.59060402684564,4,299,0,0,29.886812080537,0,0.000186866697430456,0,73.5,35
2019-06-22 00:05:00,51.5243243243243,51.5243243243243,51.5243243243243,75.7297297297297,44.1182708109477,1.12837837837838,3,299,0,0,29.8889527027027,0,0.000186406363982482,0,73.5,35
2019-06-22 00:10:00,51.4127516778522,51.4127516778522,51.4127516778522,76,44.104086512501,1.38255033557047,3,299,0,0,29.888422818792,0,0.000183367064982662,0,73.5,35
2019-06-22 00:15:00,51.3026845637585,51.3026845637585,51.3026845637585,76,43.9975866644618,1.5503355704698,3,299,0,0,29.8883959731543,0,0.00018259708084231,0,73.5,35
2019-06-22 00:20:00,51.1999999999999,51.1999999999999,51.1999999999999,76.1342281879195,43.9441873375594,2.35570469798658,4,294.004801448631,0,0,29.889,0,0.00018114878687049,0,73.4194630872482,35
2019-06-22 00:25:00,51.1765100671141,51.1765100671141,51.1765100671141,76.8255033557047,44.1581214504248,2.43624161073825,4,286.094071980159,0,0,29.8896040268456,0,0.000181920482193856,0,73.2999999999999,35
2019-06-22 00:30:00,51.061744966443,51.061744966443,51.061744966443,76.1409395973154,43.8126743731491,1.73154362416107,4,284.246990469508,0,0,29.8897852348993,0,0.000182056169902481,0,73.2999999999999,35
2019-06-22 00:35:00,50.9073825503355,50.9073825503355,50.9073825503355,77,43.9570349243222,1.76510067114094,4,287.243894564855,0,0,29.8915973154362,0,0.000181425620264532,0,73.2999999999999,35
2019-06-22 00:40:00,50.7664429530201,50.7664429530201,50.7664429530201,77,43.8204457852083,2.30872483221477,4,282.612978718602,0,0,29.8933825503355,0,0.000182577412182603,0,73.2597315436243,35
2019-06-22 00:45:00,50.6442953020136,50.6442953020136,50.6442953020136,77.006711409396,43.7043331493746,2.20134228187919,4,281.484397505873,0,0,29.8926040268456,0,0.000183549553707466,0,73.1000000000002,35
2019-06-22 00:50:00,50.4939597315435,50.4939597315435,50.4939597315435,78,43.8938091299704,1.02684563758389,3,286,0,0,29.8925973154362,0,0.000183843088187086,0,73.1000000000002,35
2019-06-22 00:55:00,50.3300000000001,50.3300000000001,50.3300000000001,78,43.7346616639564,2.12666666666667,4,283.868597093005,0,0,29.8922199999999,0,0.00018075055962741,0,73.1000000000002,35
2019-06-22 01:00:00,50.27,50.27,50.27,78.1666666666667,43.7319632464521,1.54666666666667,4,284.073284576775,0,0,29.8923933333333,0,0.000179953029765689,0,73.0600000000001,35
2019-06-22 01:05:00,50.1206666666668,50.1206666666668,50.1206666666668,78.5933333333333,43.729090942993,1.51333333333333,4,291.081598494026,0,0,29.8933933333333,0,0.000179598725266972,0,73,35.9933333333333
2019-06-22 01:10:00,50.0072847682119,50.0072847682119,50.0072847682119,79,43.7543460467323,1.63576158940397,5,300.975707250155,0,0,29.8928013245033,0,0.000178757598711547,0,73,36
2019-06-22 01:15:00,49.9020134228187,49.9020134228187,49.9020134228187,79,43.6520063684518,1.71812080536913,5,298.461083597863,0,0,29.8929932885906,0,0.000177741097074275,0,72.7999999999999,36
2019-06-22 01:20:00,49.8248322147652,49.7784016441515,49.8248322147652,79,43.576974062145,1.65771812080537,4,298.34005698042,0,0,29.891610738255,0,0.000176742375227871,0,72.6000000000002,36
2019-06-22 01:25:00,49.8000000000001,49.8000000000001,49.8000000000001,79,43.5528332291976,1.5503355704698,4,298,0,0,29.8924026845637,0,0.000175468143420213,0,72.6000000000002,36
2019-06-22 01:30:00,49.8000000000001,49.7922095040109,49.8000000000001,79,43.5528332291976,2.02684563758389,4,298,0,0,29.893389261745,0,0.000173726253127885,0,72.6000000000002,36
2019-06-22 01:35:00,49.7798657718121,49.7798657718121,49.7798657718121,79,43.5332594577276,1.02013422818792,4,298,0,0,29.894,0,0.000173840526094557,0,72.6000000000002,36
2019-06-22 01:40:00,49.7006711409395,49.6848818787468,49.7006711409395,79,43.4562692899456,1.86577181208054,4,296.754464995201,0,0,29.8969932885906,0,0.000172025824150896,0,72.4791946308722,36
2019-06-22 01:45:00,49.6744966442953,49.6664978780918,49.6744966442953,79.9127516778524,43.7308926152184,2.08053691275168,4,290.049092616244,0,0,29.8966107382551,0,0.000169929093061776,0,72.3999999999998,36
2019-06-22 01:50:00,49.6000000000001,49.6000000000001,49.6000000000001,80,43.6870474214947,1.57718120805369,4,291.314889562055,0,0,29.8950067114094,0,0.000169658064536631,0,72.3999999999998,36
2019-06-22 01:55:00,49.5087248322148,49.5087248322148,49.5087248322148,80,43.5981790457049,1.23489932885906,3,291.260864883324,0,0,29.8948053691275,0,0.000168500596216995,0,72.3999999999998,36
2019-06-22 02:00:00,49.4449664429529,49.4449664429529,49.4449664429529,80,43.5361015521086,1.8255033557047,3,291.198524541003,0,0,29.8948053691275,0,0.000167237169918566,0,72.3999999999998,36
2019-06-22 02:05:00,49.3953020134227,49.3542668313337,49.3953020134227,80,43.4877463851386,1.43624161073826,4,293.46723526963,0,0,29.8934026845638,0,0.000166781184132777,0,72.3999999999998,36
2019-06-22 02:10:00,49.3000000000001,49.2589945510856,49.3000000000001,80.6026490066225,43.5905857184417,2.17218543046358,4,294,0,0,29.8928013245033,0,0.000166353399845352,0,72.3999999999998,36
2019-06-22 02:15:00,49.2529801324503,49.2119746835357,49.2529801324503,81,43.673723663717,1.74172185430464,4,293.98859371534,0,0,29.8922052980132,0,0.000165790778995226,0,72.3999999999998,36
2019-06-22 02:20:00,49.1999999999999,49.1999999999999,49.1999999999999,81,43.6220633547527,1.27814569536424,4,294,0,0,29.8921986754966,0,0.000165243178624644,0,72.3999999999998,36
2019-06-22 02:25:00,49.1859060402684,49.1859060402684,49.1859060402684,81,43.6083204216703,1.0738255033557,3,293.393747424586,0,0,29.8931946308725,0,0.000164897139705565,0,72.3999999999998,36
2019-06-22 02:30:00,49.1604026845637,49.1604026845637,49.1604026845637,81,43.5834522570451,0.456375838926174,3,293,0,0,29.8950000000001,0,0.000163873073523055,0,72.3999999999998,36
2019-06-22 02:35:00,49.1999999999999,49.1999999999999,49.1999999999999,81,43.6220633547527,1.42281879194631,3,297.32599921871,0,0,29.8945973154362,0,0.000163146196622058,0,72.3999999999998,36
2019-06-22 02:40:00,49.1999999999999,49.1999999999999,49.1999999999999,81,43.6220633547527,0.597315436241611,3,298,0,0,29.893610738255,0,0.000161497852581705,0,72.3999999999998,36
2019-06-22 02:45:00,49.1999999999999,49.1999999999999,49.1999999999999,81.6107382550335,43.81808693025,1.04026845637584,3,298,0,0,29.8916174496644,0,0.00015979178703712,0,72.3999999999998,36
2019-06-22 02:50:00,49.271812080537,49.271812080537,49.271812080537,82,44.0131504821295,2.28187919463087,3,298,0,0,29.8894026845637,0,0.000158430020094179,0,72.3999999999998,36
2019-06-22 02:55:00,49.3000000000001,49.3000000000001,49.3000000000001,82,44.0406763592346,1.36912751677852,3,298,0,0,29.889,0,0.000158920029632323,0,72.3999999999998,36
2019-06-22 03:00:00,49.3000000000001,49.2833776569502,49.3000000000001,82,44.0406763592346,2.46308724832215,4,298.313347420755,0,0,29.8917919463087,0,0.000158416020315399,0,72.3999999999998,36
2019-06-22 03:05:00,49.2778523489933,49.1439219886677,49.2778523489933,82,44.0190488843664,2.30872483221477,5,292.10193515331,0,0,29.8928053691274,0,0.000158535071735443,0,72.3395973154362,36
2019-06-22 03:10:00,49.1966442953019,49.1966442953019,49.1966442953019,82,43.9397481257888,1.06711409395973,5,289.012576110045,0,0,29.8906040268456,0,0.000158170885519048,0,72.2999999999999,36.2013422818792
2019-06-22 03:15:00,49.0926174496645,49.0199521467486,49.0926174496645,82,43.8381639194517,1.61744966442953,6,300.29427148776,0,0,29.8904093959732,0,0.000157564842858201,0,72.2999999999999,37
2019-06-22 03:20:00,48.9677852348992,48.94191450436,48.9677852348992,82,43.7162621802669,1.6241610738255,6,316.433814311631,0,0,29.8901946308725,0,0.000157786240724323,0,72.2597315436243,37
2019-06-22 03:25:00,48.8403973509935,48.8403973509935,48.8403973509935,82.3377483443709,43.6989192842382,1.47682119205298,4,315.107619491969,0,0,29.8911854304635,0,0.000158120937177224,0,72.1000000000002,37
2019-06-22 03:30:00,48.7523489932885,48.7523489932885,48.7523489932885,82.3825503355705,43.6270846487697,1.1006711409396,3,315,0,0,29.8924026845637,0,0.000158424191952154,0,72.1000000000002,37
2019-06-22 03:35:00,48.6711409395973,48.6711409395973,48.6711409395973,83,43.7433647028411,1.25503355704698,3,313.224567534849,0,0,29.8912013422818,0,0.000157982154049555,0,72.1805369127516,37
2019-06-22 03:40:00,48.5880794701988,48.5880794701988,48.5880794701988,83,43.6621344109414,1.22516556291391,3,313,0,0,29.8900198675497,2.1523178807947,0.000156842105645752,0,72.2999999999999,37
2019-06-22 03:45:00,48.4906040268456,48.4906040268456,48.4906040268456,83,43.5668074632782,1.2751677852349,3,312.521079063048,0,0,29.8905906040269,5,0.000156800545911173,0,72.2999999999999,37
2019-06-22 03:50:00,48.3624161073826,48.2930915469757,48.3624161073826,83,43.4414442209616,1.85234899328859,5,296.195149165418,0,0,29.8907986577181,6.79865771812081,0.000156926233246992,0,72.2999999999999,37
2019-06-22 03:55:00,48.2543624161073,48.2543624161073,48.2543624161073,83,43.3357709753137,1.5503355704698,5,296,0,0,29.8899932885906,7.7248322147651,0.000158498176787137,0,72.2999999999999,37
2019-06-22 04:00:00,48.1208053691276,48.1208053691276,48.1208053691276,83,43.2051554256399,1.69127516778524,3,296,0,0,29.8888187919463,10.0201342281879,0.000159221980101569,0,72.2999999999999,37
2019-06-22 04:15:00,47.8999999999999,47.8999999999999,47.8999999999999,84,43.3015776861697,1.0962962962963,3,296,0,0,29.8866666666667,16.9481481481482,0.000161808026435326,0,72.3,37
2019-06-22 04:20:00,47.8833333333333,47.8833333333333,47.8833333333333,84,43.2852546053384,1.36,3,296,0,0,29.8873933333333,18.7466666666667,0.000163577445502812,0,72.2999999999999,37
2019-06-22 04:25:00,47.8825503355704,47.8825503355704,47.8825503355704,84,43.284487749192,1.16778523489933,3,296,0,0,29.8868053691276,20.8791946308725,0.000167960410708836,0,72.2999999999999,37
2019-06-22 04:30:00,47.8286666666667,47.8286666666667,47.8286666666667,84,43.231714900212,1.02,3,296,0,0,29.8866,23.36,0.000172365155734905,0,72.2999999999999,37
2019-06-22 04:35:00,47.8231788079471,47.8231788079471,47.8231788079471,84.5629139072848,43.4002859046103,1.6953642384106,3,296,0,0,29.8869933774834,25,0.000177846510807075,0,72.2999999999999,37
2019-06-22 04:40:00,47.8708609271523,47.8708609271523,47.8708609271523,85,43.5821059525384,1.05960264900662,3,296,0,0,29.8872119205299,25.8079470198675,0.000182950358355637,0,72.2999999999999,37
2019-06-22 04:45:00,47.8966442953019,47.8966442953019,47.8966442953019,85,43.6073933485773,1.22147651006711,3,296,0,0,29.8847986577182,27.248322147651,0.000187334876341384,0,72.2999999999999,37
2019-06-22 04:50:00,47.8966442953019,47.8966442953019,47.8966442953019,85,43.6073933485773,0.838926174496644,3,296,0,0,29.8847986577182,29.5436241610738,0.000192054068352005,0,72.3805369127515,37
2019-06-22 04:55:00,47.8999999999999,47.8609237478996,47.8999999999999,85,43.6106845025179,1.81208053691275,4,296,0,0,29.8865973154363,32.1409395973154,0.000197117465369645,0,72.3999999999998,37
2019-06-22 05:00:00,47.8999999999999,47.8902309369748,47.8999999999999,85,43.6106845025179,0.885906040268456,4,296,0,0,29.8862013422819,70.0536912751678,0.000201288987906361,0,72.3999999999998,37
2019-06-22 05:05:00,47.9208053691275,47.9208053691275,47.9208053691275,85,43.6310895680579,0.758389261744966,4,296,0,0,29.8859932885906,97.4563758389262,0.000211585089009935,0,72.3999999999998,37
2019-06-22 05:10:00,48.0489932885908,48.0489932885908,48.0489932885908,85,43.7568108772398,1.38926174496644,3,296,0,0,29.8867986577181,108.496644295302,0.000225777156383205,0,72.3999999999998,37
2019-06-22 05:15:00,48.2241610738255,48.2241610738255,48.2241610738255,85,43.9286069308082,0.134228187919463,3,296,0,0,29.8863959731543,121.671140939597,0.00024485625624987,0.221476510067114,72.3999999999998,37
2019-06-22 05:20:00,48.4724832214766,48.4724832214766,48.4724832214766,85,44.1721469603166,1.30872483221477,2,296,0,0,29.8866040268457,134.127516778524,0.000267131059256697,0.325503355704698,72.3999999999998,37
2019-06-22 05:25:00,48.7986666666666,48.7986666666666,48.7986666666666,85,44.4920449670846,1.39333333333333,3,296,0,0,29.8867933333333,148.073333333333,0.000291309762254125,0.5,72.3999999999998,37
2019-06-22 05:30:00,49.1469798657718,49.1469798657718,49.1469798657718,84.7046979865772,44.7418014006659,1.13422818791946,3,296,0,0,29.8852214765101,160.993288590604,0.000317454031296285,0.5,72.3999999999998,37
2019-06-22 05:35:00,49.5158940397352,49.5158940397352,49.5158940397352,84,44.8840961939891,1.32450331125828,3,296,0,0,29.8836092715231,172.609271523179,0.000347705762255107,0.567549668874172,72.360264900662,37
2019-06-22 05:40:00,49.8953642384107,49.8953642384107,49.8953642384107,83.0794701986755,44.965583100592,1.90728476821192,3,296,0,0,29.8820066225165,185.337748344371,0.000380138390746321,0.599999999999999,72.2999999999999,37
2019-06-22 05:45:00,50.2920529801324,50.2920529801324,50.2920529801324,82.4437086092715,45.1509227229093,1.49006622516556,3,296,0,0,29.880821192053,197,0.000414397851457347,0.599999999999999,72.2999999999999,37
2019-06-22 05:50:00,50.6437086092715,50.6437086092715,50.6437086092715,82,45.3527750579408,0.470198675496689,3,296,0,0,29.8811920529801,212.238410596026,0.000450413088726913,0.676821192052982,72.2999999999999,37
2019-06-22 05:55:00,51.0026845637585,51.0026845637585,51.0026845637585,82,45.7032905268232,0.295302013422819,2,296,0,0,29.8786174496644,229.127516778524,0.000493231521506537,0.700000000000002,72.3201342281879,37
2019-06-22 06:00:00,51.4187919463088,51.4187919463088,51.4187919463088,81.1677852348993,45.83979235348,0.422818791946309,2,296,0,0,29.8760134228188,246.268456375839,0.000530498427029782,0.772483221476509,72.3999999999998,37
2019-06-22 06:05:00,51.9369127516779,51.9369127516779,51.9369127516779,81,46.2905961622204,0.328859060402685,2,296,0,0,29.8761879194632,259.389261744966,0.000566670983463794,0.799999999999998,72.3999999999998,37
2019-06-22 06:10:00,52.4986577181209,52.4986577181209,52.4986577181209,80.5637583892618,46.6945208198406,0.0536912751677852,2,296,0,0,29.8775973154362,244.530201342282,0.000606582872701798,0.799999999999998,72.4805369127518,37.8053691275168
2019-06-22 06:15:00,53.1483221476509,53.1483221476509,53.1483221476509,79.5234899328859,46.9819520298977,1.93959731543624,4,296,0,0,29.8793959731543,265.96644295302,0.000638585687306911,0.865100671140942,72.6000000000002,38
2019-06-22 06:20:00,53.7335570469797,53.7335570469797,53.7335570469797,77.6107382550336,46.9046434794362,1.41610738255034,4,296,0,0,29.8811946308724,261.93288590604,0.000671582483329173,0.900000000000003,72.6000000000002,38
2019-06-22 06:25:00,54.1838926174496,54.1838926174496,54.1838926174496,76.6375838926175,47.0062438614734,1.53691275167785,3,296,0,0,29.881,228.751677852349,0.00070331097576756,0.900000000000003,72.6000000000002,38
2019-06-22 06:30:00,54.6744966442953,54.6744966442953,54.6744966442953,75.489932885906,47.0802004029689,0.859060402684564,3,296,0,0,29.8839865771812,355.335570469799,0.000722620213576309,1.00872483221477,72.7610738255033,38
2019-06-22 06:35:00,55.6590604026846,55.6590604026846,55.6590604026846,74.3422818791946,47.6236449137964,0.523489932885906,3,296,0,0,29.8836040268456,399.778523489933,0.0007717596498281,1.06912751677852,72.8402684563759,38
2019-06-22 06:40:00,56.864,56.864,56.864,71.9466666666667,47.910427867057,0.913333333333333,2,296.335728733565,0,0,29.88418,271.18,0.000836404880122531,1.03466666666666,73,38
2019-06-22 06:45:00,57.5255033557048,57.5255033557048,57.5255033557048,69.5302013422819,47.634919711721,1.14765100671141,3,248.569986413501,0,0,29.885201342282,284.738255033557,0.000867652333857339,1.08456375838926,73.1000000000002,38
2019-06-22 06:50:00,57.9483443708611,57.9483443708611,57.9483443708611,67.5960264900662,47.2891456155424,1.74172185430464,4,127.126520806137,0,0,29.8853973509934,323.966887417219,0.000889368711873017,1.16490066225165,73.2999999999999,38
2019-06-22 06:55:00,58.3919463087248,58.3919463087248,58.3919463087248,66.4026845637584,47.2381499330746,0.536912751677852,4,118.61250271129,0,0,29.8867986577182,313.046979865772,0.000912003396397486,1.21610738255033,73.4610738255033,38
2019-06-22 07:00:00,58.7040268456375,58.7040268456375,58.7040268456375,65.1677852348993,47.0367119428574,0.463087248322148,2,118.14492306829,0,0,29.8862080536913,359.510067114094,0.000934597621389476,1.28590604026846,73.5,37.5973154362416
2019-06-22 07:05:00,59.0986577181208,59.0986577181208,59.0986577181208,65.503355704698,47.5477951995318,0.530201342281879,3,137.995700734553,0,0,29.8861946308725,377.114093959731,0.000964401661962987,1.30805369127517,73.5,37
2019-06-22 07:10:00,59.3630872483221,59.3630872483221,59.3630872483221,65.8389261744967,47.9353489776409,0.879194630872483,3,150,0,0,29.8865973154362,375.711409395973,0.00100197972910759,1.38926174496645,73.5,37
2019-06-22 07:15:00,59.730201342282,59.730201342282,59.730201342282,65.0939597315436,47.9791234503453,1.38255033557047,3,159.144354892444,0,0,29.8887986577182,374.073825503356,0.00103959985869934,1.43489932885906,73.5,37
2019-06-22 07:20:00,59.6261744966444,59.6261744966444,59.6261744966444,64.255033557047,47.5363071177744,1.51006711409396,3,165,0,0,29.891187919463,423.288590604027,0.00107345548026278,1.53288590604027,73.5,37
2019-06-22 07:25:00,59.2791946308726,59.2791946308726,59.2791946308726,64.4832214765101,47.3015606746562,1.73154362416107,4,163.11065891534,0,0,29.8910067114094,436.389261744966,0.00112418595308554,1.61677852348993,73.5805369127519,37.7986577181208
2019-06-22 07:30:00,60.2436241610738,60.2436241610738,60.2436241610738,63.3489932885906,47.7405011397527,1.64429530201342,4,148.74256391176,0,0,29.8892013422819,451.442953020134,0.00114810457787876,1.75973154362416,73.6000000000002,38
2019-06-22 07:35:00,60.4684563758389,60.4684563758389,60.4684563758389,61.8187919463087,47.3048045311634,1.87919463087248,4,137.246512890378,0,0,29.8887986577181,455.724832214765,0.00117059644850526,1.72617449664429,73.6000000000002,37.7986577181208
2019-06-22 07:40:00,61.0966442953019,61.0966442953019,61.0966442953019,60.1677852348993,47.1744600633113,1.83221476510067,5,106.293727255034,0,0,29.8892013422819,467.456375838926,0.00121808199796898,1.81677852348994,73.7999999999999,37
2019-06-22 07:45:00,61.2557046979866,61.2557046979866,61.2557046979866,59.4765100671141,47.0191321644601,1.26845637583893,5,104.317733348105,0,0,29.8880134228188,487.436241610738,0.00126818640855574,1.88926174496644,73.7999999999999,37
2019-06-22 07:50:00,61.8470198675496,61.8470198675496,61.8470198675496,59.3841059602649,47.53283584654,1.48344370860927,4,103.424237609845,0,0,29.8878013245033,498.046357615894,0.00131495261353374,1.95099337748345,73.7999999999999,37
2019-06-22 07:55:00,61.8761589403973,61.8761589403973,61.8761589403973,58.4900662251656,47.15686793911,1.70198675496689,4,118.426520218045,0,0,29.8871986754967,511.701986754967,0.0013640606764799,2.0317880794702,73.7999999999999,37
2019-06-22 08:00:00,62.5231788079469,62.5231788079469,62.5231788079469,58.5496688741722,47.7894029342034,1.79470198675497,4,122.281922916573,0,0,29.8861920529801,522.847682119205,0.00139843015567509,2.12980132450331,73.7999999999999,37
2019-06-22 08:05:00,62.5053691275169,62.5053691275169,62.5053691275169,57.510067114094,47.2966458759856,1.7248322147651,4,154.459881810793,0,0,29.8854161073826,536.58389261745,0.00143601713683583,2.23355704697986,73.7999999999999,37
2019-06-22 08:10:00,62.5724832214765,62.5724832214765,62.5724832214765,57,47.1223569554189,2.70469798657718,5,117.34933122369,0,0,29.8844093959732,529.697986577181,0.00146886736134995,2.27651006711409,73.8805369127518,37
2019-06-22 08:15:00,62.8731543624161,62.8731543624161,62.8731543624161,55.9664429530201,46.9156910691794,2.08053691275168,5,148.577239643395,0,0,29.8837986577181,556.503355704698,0.00149836547147116,2.43087248322147,74,37
2019-06-22 08:20:00,62.6093959731542,62.6093959731542,62.6093959731542,56.3154362416107,46.8353618971408,2.75167785234899,6,130.798492495133,0,0,29.8826040268456,585.362416107383,0.00152947663306014,2.48255033557047,74.0805369127518,37
2019-06-22 08:25:00,63.7704697986577,63.7704697986577,63.7704697986577,56.7315436241611,48.1152661463594,1.33557046979866,6,135.072266075807,0,0,29.8814026845637,587.536912751678,0.00156989248440177,2.53422818791947,74.2000000000001,37
2019-06-22 08:30:00,63.7147651006712,63.7147651006712,63.7147651006712,55.8322147651007,47.6378317345227,3.16107382550336,8,105.516742572215,0,0,29.881,573.89932885906,0.00161703353062708,2.66711409395974,74.2000000000001,37
2019-06-22 08:35:00,63.438255033557,63.438255033557,63.438255033557,56.1744966442953,47.5412726531106,2.71812080536913,9,110.736018088346,0,0,29.8810067114094,579.711409395973,0.00164461964248856,2.62953020134228,74.2000000000001,37
2019-06-22 08:40:00,63.703355704698,63.703355704698,63.703355704698,55.8053691275168,47.6143951641771,2.70469798657718,9,112.033263225807,0,0,29.8802080536913,571.859060402685,0.00166733035915869,2.76577181208054,74.2999999999999,37
2019-06-22 08:45:00,64.0926174496644,64.0926174496644,64.0926174496644,55.1744966442953,47.674019161793,2.89261744966443,7,128.971803473678,0,0,29.8795973154363,576.946308724832,0.00168658647557909,2.75838926174497,74.2999999999999,37
2019-06-22 08:50:00,63.7913333333334,63.7913333333334,63.7913333333334,56.4933333333333,48.0210363185321,3.3,8,131.550600690509,0,0,29.8809933333333,597.7,0.00170105082725525,2.82133333333333,74.46,37
2019-06-22 08:55:00,63.4516556291392,63.4516556291392,63.4516556291392,57.046357615894,47.9637673043143,3.6158940397351,8,128.043735697478,0,0,29.879821192053,587.913907284768,0.00172046922685229,2.88476821192053,74.5,37
2019-06-22 09:00:00,64.1853333333333,64.1853333333333,64.1853333333333,56.2466666666667,48.2720960416849,2.58,8,138.363513615962,0,0,29.8780133333334,631.833333333333,0.00172487994680701,3.11866666666666,74.7000000000001,37
2019-06-22 09:05:00,64.8906040268456,64.8906040268456,64.8906040268456,55.5906040268456,48.6105610040034,2.10738255033557,7,124.660380403619,0,0,29.8762080536913,666.543624161074,0.00174354159470061,3.26577181208054,74.8208053691273,37
2019-06-22 09:10:00,65.3251655629139,65.3251655629139,65.3251655629139,53.3576158940397,47.9214197669016,3.3046357615894,8,176.18157464457,0,0,29.8758079470199,657.87417218543,0.00178812093220628,3.3,74.8999999999998,37
2019-06-22 09:15:00,64.9892617449664,64.9892617449664,64.9892617449664,55.0738255033557,48.458251941099,3.83221476510067,9,109.342995765825,0,0,29.8736174496644,648.174496644295,0.00180973381879548,3.4234899328859,74.9402684563758,37
2019-06-22 09:20:00,65.376510067114,65.376510067114,65.376510067114,55.1543624161074,48.8533929259164,2.00671140939597,9,175.434947426489,0,0,29.8713959731543,659.939597315436,0.00183000692711865,3.51543624161074,75,37
2019-06-22 09:25:00,65.5234899328859,65.5234899328859,65.5234899328859,53.489932885906,48.1734610433913,4.32214765100671,8,159.885763186235,0,0,29.8694161073826,685.228187919463,0.00184303368792665,3.5771812080537,75,37
2019-06-22 09:30:00,65.3939597315435,65.3939597315435,65.3939597315435,54.1208053691275,48.3686394171191,2.97315436241611,8,104.374246949952,0,0,29.8686040268457,696.442953020134,0.00186323557958639,3.71879194630872,75,37
2019-06-22 09:35:00,65.9664429530201,65.9664429530201,65.9664429530201,54.1476510067114,48.9127354509946,1.71140939597315,7,123.630887819169,0,0,29.8672080536913,708.543624161074,0.00188747000725071,3.83489932885905,75,37
2019-06-22 09:40:00,66.1302013422818,66.1302013422818,66.1302013422818,53.6644295302013,48.8235785606762,4.51006711409396,14,138.503001332542,0,0,29.8652147651006,731.221476510067,0.00193046878931448,3.94697986577181,75,37
2019-06-22 09:45:00,66.2228187919462,66.2228187919462,66.2228187919462,53,48.5775981440281,4.15436241610738,14,121.168375724738,0,0,29.8640134228188,706.751677852349,0.00195718729343953,3.95906040268456,75,37
2019-06-22 09:50:00,66.4953333333331,66.4953333333331,66.4953333333331,52.3133333333333,48.4800323022971,3.72666666666667,9,186.755927308299,0,0,29.8647933333333,749.54,0.00197709880253138,4.15866666666666,75,37
2019-06-22 09:55:00,66.8679999999999,66.8679999999999,66.8679999999999,52.8266666666667,49.0860155377346,2.92,8,206.54622338911,0,0,29.8647999999999,652.8,0.00202777037670934,3.89133333333333,75,37
2019-06-22 10:00:00,67.1166666666668,67.1166666666668,67.1166666666668,51.6666666666667,48.7205431312606,3.18666666666667,8,145.332199365667,0,0,29.8647866666666,657.68,0.00204822831287563,3.972,75.0400000000001,37
2019-06-22 10:05:00,66.972,66.972,66.972,52.8533333333333,49.1936744776684,1.26666666666667,6,159.023434709224,0,0,29.8638133333332,700.34,0.00204512772158737,4.14,75.2000000000001,37
2019-06-22 10:10:00,68.1456375838927,68.1456375838927,68.1456375838927,51.3959731543624,49.5284036751025,2.47651006711409,7,115.916403159792,0,0,29.8632080536913,713.114093959732,0.00206689637052134,4.19798657718121,75.3999999999998,37
2019-06-22 10:15:00,68.1939597315435,68.1939597315435,68.1939597315435,51.1744966442953,49.4574623307808,4.24832214765101,8,127.277672007849,0,0,29.8626040268456,771.530201342282,0.00211422258021326,4.55838926174498,75.3999999999998,37
2019-06-22 10:20:00,68.7677852348993,68.7677852348993,68.7677852348993,50.8322147651007,49.8053158268809,3.61073825503356,9,133.405599845636,0,0,29.8612013422819,787.778523489933,0.00212526615701674,4.71006711409395,75.3999999999998,37
2019-06-22 10:25:00,68.555033557047,68.555033557047,68.555033557047,49.6174496644295,48.9593633316262,3.8255033557047,11,140.955710956826,0,0,29.8622013422819,855.630872483221,0.00216259625594302,4.92013422818792,75.3999999999998,37
2019-06-22 10:30:00,68.5413333333335,68.5413333333335,68.5413333333335,50.0066666666667,49.1568591728932,4.16,13,143.298918221914,0,0,29.86002,887.773333333333,0.00220158473585424,5.13066666666668,75.3999999999998,37
2019-06-22 10:35:00,68.3000000000001,68.3000000000001,68.3000000000001,48.9865771812081,48.3840885519454,5.30201342281879,13,173.733822422811,0,0,29.860187919463,864.268456375839,0.00222804397920478,5.13087248322149,75.6000000000002,37
2019-06-22 10:40:00,68.3255033557048,68.3255033557048,68.3255033557048,49.4563758389262,48.6629860175879,4.40268456375839,12,168.682106203674,0,0,29.8588120805369,846.624161073826,0.00225262238209727,5.13154362416108,75.6000000000002,37
2019-06-22 10:45:00,68.5859060402686,68.5859060402686,68.5859060402686,50,49.1957630253017,5.59731543624161,13,110.075665498918,0,0,29.8587986577181,854.677852348993,0.002286452454909,5.24832214765101,75.6201342281882,37
2019-06-22 10:50:00,68.7846666666667,68.7846666666667,68.7846666666667,49.26,48.9759935058614,5.59333333333333,13,141.362709425503,0,0,29.8574066666666,877.373333333333,0.0023040422057679,5.28333333333332,75.7000000000001,37
2019-06-22 10:55:00,69.1570469798658,69.1570469798658,69.1570469798658,48.6912751677852,49.007178431989,4.19463087248322,11,148.935998272987,0,0,29.8567986577181,881.919463087248,0.00233698888268416,5.32147651006711,75.7402684563757,37
2019-06-22 11:00:00,68.9865771812079,68.9865771812079,68.9865771812079,50.1677852348993,49.6529799145341,5.6510067114094,16,147.446867907045,0,0,29.8576040268456,927.55033557047,0.00238522513858403,5.45704697986577,75.8999999999998,37
2019-06-22 11:05:00,69.1442953020133,69.1442953020133,69.1442953020133,49.993288590604,49.7031956505971,4.20805369127517,16,126.521524323599,0,0,29.8562080536914,859.308724832215,0.00242633363707198,5.09731543624161,75.8999999999998,37
