Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-04-05 00:00:00,3.3,-0.0,3.3,84.5,1.0,3.8,7.2,331.28621889443,0.0,0.0,991.6,24.6,27.0,0,0
2018-04-05 00:05:00,3.3,1.5,3.3,84.0,0.9,2.4,7.2,318.18635793789,0.0,0.0,991.8,24.6,27.0,0,0
2018-04-05 00:10:00,3.4,1.0,3.4,84.0,0.9,2.8,6.7,331.331868813487,0.0,0.0,991.9,24.6,27.0,0,0
2018-04-05 00:15:00,3.4,0.2,3.4,84.0,0.9,3.7,7.6,322.822440271073,0.0,0.0,992.1,24.6,27.0,0,0
2018-04-05 00:20:00,3.3,0.3,3.3,84.0,0.9,3.5,7.6,329.059283614042,0.0,0.0,992.2,24.6,27.0,0,0
2018-04-05 00:25:00,3.3,0.7,3.3,84.0,0.9,3.0,7.2,326.123549939633,0.0,0.0,992.3,24.6,27.0,0,0
2018-04-05 00:30:00,3.3,0.2,3.3,84.6,1.0,3.5,5.8,323.676848557759,0.0,0.0,992.5,24.6,27.0,0,0
2018-04-05 00:35:00,3.3,0.9,3.3,85.0,1.0,2.8,5.8,309.071130206666,0.0,0.0,992.6,24.6,27.0,0,0
2018-04-05 00:40:00,3.3,0.5,3.3,84.3,0.9,3.2,5.8,316.697525214554,0.0,0.0,992.7,24.6,27.0,0,0
2018-04-05 00:45:00,3.2,-0.1,3.2,84.0,0.8,3.7,6.3,322.507308398527,0.0,0.0,992.9,24.6,27.0,0,0
2018-04-05 00:50:00,3.2,0.2,3.2,83.0,0.6,3.6,7.2,331.054088818232,0.0,0.0,993.0,24.6,27.0,0,0
2018-04-05 00:55:00,3.2,-0.1,3.2,82.6,0.5,3.9,7.2,327.701103036112,0.0,0.0,993.2,24.6,27.0,0,0
2018-04-05 01:00:00,3.2,0.4,3.2,81.4,0.4,3.2,7.2,322.550195874542,0.0,0.0,993.2,24.6,27.0,0,0
2018-04-05 01:05:00,3.3,0.9,3.3,81.0,0.3,2.8,7.2,320.436749899319,0.0,0.0,993.3,24.6,27.0,0,0
2018-04-05 01:10:00,3.3,0.8,3.3,80.1,0.2,2.8,5.4,330.917455236559,0.0,0.0,993.5,24.6,27.0,0,0
2018-04-05 01:15:00,3.3,1.2,3.3,80.2,0.2,2.5,5.8,315.62715509541,0.0,0.0,993.6,24.6,27.0,0,0
2018-04-05 01:20:00,3.3,1.4,3.3,80.0,0.2,2.3,5.8,304.845566490038,0.0,0.0,993.8,24.6,27.0,0,0
2018-04-05 01:25:00,3.3,1.0,3.3,80.0,0.2,2.9,6.7,310.778227218142,0.0,0.0,993.9,24.6,27.0,0,0
2018-04-05 01:30:00,3.4,0.6,3.4,79.2,0.1,3.3,7.6,310.243640253281,0.0,0.0,994.0,24.6,27.0,0,0
2018-04-05 01:35:00,3.4,0.9,3.4,79.0,0.1,3.0,7.6,323.950263850278,0.0,0.0,994.1,24.6,27.0,0,0
2018-04-05 01:40:00,3.3,1.8,3.3,79.0,0.1,2.0,7.2,324.613771439138,0.0,0.0,994.2,24.6,27.0,0,0
2018-04-05 01:45:00,3.3,1.4,3.3,79.0,0.0,2.3,4.9,308.372841951144,0.0,0.0,994.3,24.7,27.0,0,0
2018-04-05 01:50:00,3.3,0.9,3.3,79.0,-0.0,2.7,5.4,303.963798449131,0.0,0.0,994.4,24.7,27.0,0,0
2018-04-05 01:55:00,3.3,0.8,3.3,79.8,0.1,2.8,6.7,299.027871680025,0.0,0.0,994.6,24.7,27.0,0,0
2018-04-05 02:00:00,3.3,0.6,3.3,80.0,0.2,3.2,6.7,306.212720540598,0.0,0.0,994.8,24.7,27.0,0,0
2018-04-05 02:05:00,3.3,0.8,3.3,80.0,0.2,2.8,6.7,317.500801703792,0.0,0.0,995.0,24.7,27.0,0,0
2018-04-05 02:10:00,3.3,1.5,3.3,80.0,0.2,2.2,5.4,298.611843915836,0.0,0.0,995.1,24.7,27.0,0,0
2018-04-05 02:15:00,3.3,1.5,3.3,80.2,0.2,2.2,6.7,312.52881837687,0.0,0.0,995.2,24.7,27.0,0,0
2018-04-05 02:20:00,3.3,1.3,3.3,81.0,0.3,2.5,6.7,299.496009464893,0.0,0.0,995.3,24.7,27.0,0,0
2018-04-05 02:25:00,3.2,1.0,3.2,81.0,0.2,2.6,6.3,325.286366844641,0.0,0.0,995.2,24.7,27.0,0,0
2018-04-05 02:30:00,3.1,1.0,3.1,80.7,0.1,2.5,7.2,328.430585113803,0.0,0.0,995.3,24.7,27.0,0,0
2018-04-05 02:35:00,3.1,0.1,3.1,80.8,0.1,3.3,7.2,325.720265926508,0.0,0.0,995.4,24.7,27.0,0,0
2018-04-05 02:40:00,3.0,1.4,3.0,81.0,0.1,2.1,6.3,322.868950672981,0.0,0.0,995.5,24.7,27.0,0,0
2018-04-05 02:45:00,3.0,1.2,3.0,81.0,0.0,2.1,5.4,331.680905787876,0.0,0.0,995.5,24.7,27.0,0,0
2018-04-05 02:50:00,2.9,0.7,2.9,80.6,-0.1,2.5,4.5,323.819731225258,0.0,0.0,995.6,24.7,26.6,0,0
2018-04-05 02:55:00,2.9,0.7,2.9,80.0,-0.2,2.4,5.4,316.257096003313,0.0,0.0,995.6,24.7,26.6,0,0
2018-04-05 03:00:00,2.8,0.6,2.8,79.5,-0.3,2.5,5.8,327.366738744156,0.0,0.0,995.6,24.7,26.2,0,0
2018-04-05 03:05:00,2.8,0.6,2.8,78.1,-0.6,2.7,6.7,325.738184252848,0.0,0.0,995.7,24.7,26.6,0,0
2018-04-05 03:10:00,2.8,0.6,2.8,76.6,-0.9,2.4,6.7,319.047787750701,0.0,0.0,995.7,24.7,27.0,0,0
2018-04-05 03:15:00,2.8,0.2,2.8,75.6,-1.1,2.9,7.2,322.82648268236,0.0,0.0,995.8,24.7,26.2,0,0
2018-04-05 03:20:00,2.7,0.5,2.7,74.4,-1.3,2.6,7.2,332.997589223838,0.0,0.0,996.0,24.7,26.0,0,0
2018-04-05 03:25:00,2.7,1.7,2.7,74.2,-1.4,1.5,4.9,313.512256565621,0.0,0.0,996.1,24.7,26.0,0,0
2018-04-05 03:30:00,2.6,0.5,2.6,74.3,-1.5,2.5,5.8,323.307881878226,0.0,0.0,996.2,24.7,26.0,0,0
2018-04-05 03:35:00,2.6,0.3,2.6,74.7,-1.5,2.5,5.8,314.416495056823,0.0,0.0,996.3,24.7,26.0,0,0
2018-04-05 03:40:00,2.5,0.6,2.5,74.9,-1.5,2.3,4.9,316.660781254709,0.0,0.0,996.4,24.7,26.0,0,0
2018-04-05 03:45:00,2.4,1.3,2.4,74.4,-1.6,1.7,4.9,312.637147349069,0.0,0.0,996.6,24.7,26.0,0,0
2018-04-05 03:50:00,2.4,1.1,2.4,75.0,-1.6,1.8,3.6,305.25976095566,0.0,0.0,996.8,24.7,26.0,0,0
2018-04-05 03:55:00,2.3,1.1,2.3,75.2,-1.6,1.7,4.0,302.442361271399,0.0,0.0,996.9,24.7,26.0,0,0
2018-04-05 04:00:00,2.3,-0.1,2.3,76.0,-1.5,2.4,5.8,315.450925761475,0.0,0.0,997.0,24.7,26.0,0,0
2018-04-05 04:05:00,2.2,1.2,2.2,76.0,-1.6,1.6,5.8,318.168210333451,0.0,0.0,997.1,24.7,26.0,0,0
2018-04-05 04:10:00,2.1,0.4,2.1,76.0,-1.7,1.9,4.9,312.446105135306,0.0,0.0,997.3,24.7,26.0,0,0
2018-04-05 04:15:00,2.1,0.1,2.1,76.0,-1.7,2.2,4.9,306.07325835005,0.0,0.0,997.5,24.7,26.0,0,0
2018-04-05 04:20:00,2.1,0.2,2.1,76.0,-1.7,2.2,4.5,306.058505763507,0.0,0.0,997.6,24.7,26.0,0,0
2018-04-05 04:25:00,2.0,0.9,2.0,76.0,-1.7,1.7,4.5,306.154326964563,0.0,0.0,997.7,24.7,26.0,0,0
2018-04-05 04:30:00,2.0,0.2,2.0,76.4,-1.7,2.0,4.5,302.956601294434,0.0,0.0,997.8,24.7,26.0,0,0
2018-04-05 04:35:00,2.0,0.6,2.0,77.0,-1.6,1.8,4.5,308.279039467552,0.0,0.0,997.9,24.7,26.2,0,0
2018-04-05 04:40:00,1.9,0.8,1.9,77.0,-1.7,1.7,3.6,314.044741980707,0.0,0.0,998.1,24.7,26.8,0,0
2018-04-05 04:45:00,1.8,0.3,1.8,77.8,-1.6,1.9,3.6,304.207667923431,0.0,0.0,998.2,24.7,27.0,0,0
2018-04-05 04:50:00,1.8,0.3,1.8,77.8,-1.6,1.9,4.0,307.694630389647,0.0,0.0,998.3,24.7,27.0,0,0
2018-04-05 04:55:00,1.8,-0.1,1.8,77.1,-1.8,2.1,5.4,299.744455656685,0.0,0.0,998.5,24.8,27.0,0,0
2018-04-05 05:00:00,1.8,0.1,1.8,77.0,-1.8,2.0,5.4,305.512287527917,0.0,0.0,998.7,24.8,26.2,0,0
2018-04-05 05:05:00,1.8,0.6,1.8,77.0,-1.8,1.7,4.5,299.212184671453,0.0,0.0,998.9,24.8,26.0,0,0
2018-04-05 05:10:00,1.8,0.4,1.8,77.0,-1.8,1.8,3.1,306.756215673401,0.0,0.0,999.0,24.7,26.0,0,0
2018-04-05 05:15:00,1.8,0.3,1.8,77.5,-1.7,1.8,3.6,309.469711096886,0.0,0.0,999.1,24.7,26.0,0,0
2018-04-05 05:20:00,1.7,1.3,1.7,78.0,-1.7,1.1,3.6,302.724423721079,0.0,0.0,999.2,24.7,26.0,0,0
2018-04-05 05:25:00,1.7,0.9,1.7,78.0,-1.7,1.3,2.7,311.375735547407,0.0,0.0,999.2,24.7,26.0,0,0
2018-04-05 05:30:00,1.7,1.0,1.7,78.0,-1.7,1.2,2.7,300.027289296217,0.0,0.0,999.4,24.7,26.0,0.9,0
2018-04-05 05:35:00,1.6,0.7,1.6,78.6,-1.7,1.5,3.1,277.435898428139,0.0,0.0,999.5,24.6,26.0,5.65333333333333,0
2018-04-05 05:40:00,1.6,0.9,1.6,79.0,-1.7,1.4,3.1,282.680419448976,0.0,0.0,999.7,24.6,26.0,7.94666666666667,0
2018-04-05 05:45:00,1.6,1.4,1.6,79.0,-1.7,0.9,3.1,288.881960612034,0.0,0.0,999.8,24.6,26.0,10.5761589403974,0
2018-04-05 05:50:00,1.6,0.4,1.6,79.0,-1.7,1.5,2.7,278.290904809898,0.0,0.0,999.9,24.6,26.0,12.1073825503356,0
2018-04-05 05:55:00,1.5,0.6,1.5,79.0,-1.7,1.4,3.6,288.032073794499,0.0,0.0,999.9,24.6,26.0,14.4563758389262,0
2018-04-05 06:00:00,1.5,0.6,1.5,79.8,-1.6,1.5,3.6,280.014001317069,0.0,0.0,1000.0,24.6,26.0,18.738255033557,0
2018-04-05 06:05:00,1.5,0.6,1.5,80.0,-1.6,1.4,3.6,285.766604724239,0.0,0.0,1000.1,24.6,26.0,23.6066666666667,0
2018-04-05 06:10:00,1.4,1.0,1.4,80.0,-1.6,1.1,3.1,284.695207317549,0.0,0.0,1000.1,24.6,26.0,31.3422818791946,0
2018-04-05 06:15:00,1.5,0.6,1.5,80.7,-1.5,1.5,4.0,287.80302885108,0.0,0.0,1000.3,24.6,26.0,36.9664429530201,0
2018-04-05 06:20:00,1.5,0.7,1.5,80.8,-1.4,1.3,4.0,291.277203630737,0.0,0.0,1000.4,24.6,25.2,49.4832214765101,0
2018-04-05 06:25:00,1.5,0.8,1.5,81.0,-1.4,1.5,4.0,281.774306128921,0.0,0.0,1000.5,24.6,25.0,60.3422818791946,0
2018-04-05 06:30:00,1.6,0.6,1.6,81.0,-1.3,1.6,4.0,293.215556079682,0.0,0.0,1000.7,24.6,25.0,72.6174496644295,0
2018-04-05 06:35:00,1.7,0.3,1.7,80.1,-1.4,1.7,3.1,290.384396595523,0.0,0.0,1000.8,24.6,25.0,85.2348993288591,0
2018-04-05 06:40:00,1.8,0.3,1.8,79.9,-1.3,1.9,4.5,291.77551078266,0.0,0.0,1000.9,24.6,25.0,99.0066666666667,0.173333333333333
2018-04-05 06:45:00,1.8,0.9,1.8,79.0,-1.4,1.4,4.5,292.340439616112,0.0,0.0,1001.0,24.6,25.0,113.758389261745,0.0570469798657718
2018-04-05 06:50:00,1.9,0.8,1.9,79.0,-1.3,1.6,3.6,307.352205229556,0.0,0.0,1001.0,24.6,25.0,128.64238410596,0.318543046357616
2018-04-05 06:55:00,2.0,1.3,2.0,79.0,-1.3,1.4,3.6,313.224353297581,0.0,0.0,1001.1,24.6,25.0,144.127516778524,0.245637583892618
2018-04-05 07:00:00,2.1,1.5,2.1,78.2,-1.3,1.3,3.1,311.760475822197,0.0,0.0,1001.3,24.6,25.0,159.666666666667,0.168
2018-04-05 07:05:00,2.2,0.8,2.2,77.7,-1.3,1.9,4.5,303.715195678981,0.0,0.0,1001.4,24.6,25.0,175.813333333333,0.0866666666666667
2018-04-05 07:10:00,2.4,0.7,2.4,76.2,-1.3,2.0,4.5,296.812596019396,0.0,0.0,1001.5,24.6,25.0,190.06711409396,0.25503355704698
2018-04-05 07:15:00,2.6,1.1,2.6,75.4,-1.3,1.9,4.5,300.861915104401,0.0,0.0,1001.6,24.6,25.0,203.624161073825,0.460402684563759
2018-04-05 07:20:00,2.8,2.1,2.8,75.0,-1.2,1.5,3.6,277.329897210029,0.0,0.0,1001.7,24.6,25.0,216.570469798658,0.520805369127517
2018-04-05 07:25:00,3.0,2.0,3.0,74.3,-1.1,1.5,3.6,288.015775631617,0.0,0.0,1001.8,24.7,25.0,228.926666666667,0.576666666666667
2018-04-05 07:30:00,3.1,2.2,3.1,74.0,-1.1,1.5,3.6,276.311651460346,0.0,0.0,1001.9,24.7,25.0,241.573333333333,0.622666666666667
2018-04-05 07:35:00,3.3,2.6,3.3,73.7,-1.0,1.4,3.1,283.075438077071,0.0,0.0,1002.0,24.7,25.0,254.154362416107,0.665771812080539
2018-04-05 07:40:00,3.5,3.4,3.5,73.8,-0.8,0.6,2.2,315.830117481709,0.0,0.0,1001.9,24.7,25.0,267.335570469799,0.718120805369128
2018-04-05 07:45:00,3.7,2.9,3.7,73.1,-0.7,1.5,2.7,273.289571673297,0.0,0.0,1002.0,24.7,25.0,281.181208053691,0.732885906040269
2018-04-05 07:50:00,3.9,3.3,3.9,71.3,-0.8,1.4,3.1,273.733724407644,0.0,0.0,1002.1,24.7,25.0,294.893333333333,0.834
2018-04-05 07:55:00,4.1,2.8,4.1,70.1,-0.9,1.8,4.0,291.008062433186,0.0,0.0,1002.2,24.8,25.0,307.322147651007,0.83489932885906
2018-04-05 08:00:00,4.2,3.6,4.2,69.8,-0.8,1.3,4.0,279.140962674267,0.0,0.0,1002.2,24.8,25.0,320.080536912752,0.910738255033557
2018-04-05 08:05:00,4.4,3.6,4.4,68.8,-0.8,1.6,3.1,272.717028752125,0.0,0.0,1002.1,24.8,25.0,333.744966442953,1.01543624161074
2018-04-05 08:10:00,4.6,3.1,4.6,67.5,-0.9,2.1,4.0,288.985612154995,0.0,0.0,1002.1,24.9,24.8,347.675496688742,0.994701986754967
2018-04-05 08:15:00,4.7,3.4,4.7,67.0,-0.9,1.9,4.0,299.665671776727,0.0,0.0,1002.1,24.9,24.2,361.154362416107,1.01812080536913
2018-04-05 08:20:00,4.9,3.4,4.9,66.0,-0.9,2.1,4.5,288.054575674828,0.0,0.0,1002.3,24.9,24.0,372.859060402685,1.06442953020134
2018-04-05 08:25:00,5.0,3.4,5.0,65.5,-0.9,2.3,5.4,305.866156471333,0.0,0.0,1002.3,24.9,24.0,384.879194630872,1.19530201342282
2018-04-05 08:30:00,5.1,4.2,5.1,65.0,-0.9,1.7,5.4,287.893467613434,0.0,0.0,1002.4,25.0,24.0,397.429530201342,1.31610738255034
2018-04-05 08:35:00,5.3,3.4,5.3,64.3,-0.9,2.6,5.4,275.963718877939,0.2,0.0,1002.6,25.0,24.0,408.973154362416,1.35167785234899
2018-04-05 08:40:00,5.5,4.4,5.5,62.8,-1.1,1.8,5.4,281.97030799941,0.0,0.0,1002.7,25.0,24.0,420.671140939597,1.37852348993289
2018-04-05 08:45:00,5.6,4.6,5.6,61.5,-1.2,1.9,4.5,291.99726790707,0.0,0.0,1002.8,25.1,24.0,433.58389261745,1.4993288590604
2018-04-05 08:50:00,5.8,4.6,5.8,60.4,-1.2,2.0,4.9,278.547516474951,0.0,0.0,1002.9,25.1,24.0,445.48322147651,1.5006711409396
2018-04-05 08:55:00,6.0,5.5,6.0,59.9,-1.2,1.3,4.9,274.632753833621,0.0,0.0,1003.0,25.1,24.0,456.573333333333,1.45133333333334
2018-04-05 09:00:00,6.2,5.7,6.2,60.0,-1.0,1.4,3.6,280.383807543977,0.0,0.0,1003.1,25.1,24.0,467.793333333333,1.548
2018-04-05 09:05:00,6.4,5.3,6.4,59.6,-0.9,2.1,5.4,273.997924528804,0.0,0.0,1003.1,25.1,24.0,479.570469798658,1.56174496644295
2018-04-05 09:10:00,6.7,6.3,6.7,59.7,-0.6,1.2,5.4,289.434097601541,0.0,0.0,1003.2,25.2,24.0,491.610738255034,1.64228187919463
2018-04-05 09:15:00,6.8,6.1,6.8,59.1,-0.6,1.7,3.1,307.426247503431,0.0,0.0,1003.3,25.2,24.0,501.348993288591,1.6744966442953
2018-04-05 09:20:00,7.0,5.8,7.0,59.1,-0.4,2.1,4.5,295.184617217796,0.0,0.0,1003.4,25.2,24.0,511.543624161074,1.72617449664429
2018-04-05 09:25:00,7.1,6.2,7.1,58.0,-0.6,1.9,4.5,271.738735942159,0.0,0.0,1003.5,25.2,24.0,521.671140939597,1.83422818791947
2018-04-05 09:30:00,7.3,6.7,7.3,57.9,-0.5,1.4,4.5,281.888128010829,0.0,0.0,1003.6,25.3,24.0,531.006711409396,1.83422818791947
2018-04-05 09:35:00,7.3,6.2,7.3,56.9,-0.6,2.2,5.4,281.815359499499,0.0,0.0,1003.7,25.3,24.0,542.523489932886,1.91409395973154
2018-04-05 09:40:00,7.5,6.4,7.5,57.5,-0.4,2.0,5.4,274.319762809661,0.0,0.0,1003.7,25.3,24.0,554.41610738255,1.93422818791946
2018-04-05 09:45:00,7.5,6.8,7.5,58.0,-0.2,1.7,4.9,278.206239328255,0.0,0.0,1003.8,25.3,24.0,559.369127516779,1.99194630872483
2018-04-05 09:50:00,7.6,6.4,7.6,57.8,-0.1,2.3,5.8,297.329050938775,0.0,0.0,1003.9,25.3,24.0,568.335570469799,2.05167785234899
2018-04-05 09:55:00,7.7,6.6,7.7,56.5,-0.4,2.2,5.8,287.988881985074,0.0,0.0,1003.9,25.3,24.0,577.610738255034,2.19395973154362
2018-04-05 10:00:00,7.8,6.6,7.8,56.4,-0.4,2.3,5.4,287.002594397482,0.0,0.0,1004.1,25.4,24.0,585.446666666667,2.214
2018-04-05 10:05:00,7.8,6.5,7.8,55.9,-0.5,2.4,5.4,287.354109058948,0.0,0.0,1004.1,25.4,24.0,593.28,2.23466666666666
2018-04-05 10:10:00,7.9,6.4,7.9,56.1,-0.3,2.7,4.9,289.871838691961,0.0,0.0,1004.1,25.4,24.0,602.846666666667,2.31466666666667
2018-04-05 10:15:00,8.0,6.3,8.0,56.5,-0.1,2.9,4.9,283.249124471854,0.0,0.0,1004.1,25.4,23.0,609.880794701987,2.35960264900662
2018-04-05 10:20:00,8.0,6.8,8.0,57.2,0.1,2.3,5.4,294.218831171373,0.0,0.0,1004.2,25.4,23.0,620.026666666667,2.384
2018-04-05 10:25:00,8.1,6.8,8.1,57.2,0.1,2.4,5.4,294.770322623742,0.0,0.0,1004.2,25.4,23.0,624.496644295302,2.42147651006711
2018-04-05 10:30:00,8.2,7.2,8.2,57.8,0.4,2.0,4.5,275.264624999757,0.0,0.0,1004.2,25.4,23.0,633.194630872483,2.48255033557047
2018-04-05 10:35:00,8.4,7.5,8.4,57.9,0.6,2.0,4.5,274.636625826954,0.0,0.0,1004.3,25.4,23.0,640.167785234899,2.53489932885906
2018-04-05 10:40:00,8.5,7.5,8.5,56.5,0.4,2.2,4.9,281.067316501709,0.0,0.0,1004.4,25.4,23.0,649.24,2.582
2018-04-05 10:45:00,8.7,7.5,8.7,56.5,0.5,2.3,4.9,289.001727846949,0.0,0.0,1004.4,25.4,23.0,654.630872483221,2.69463087248322
2018-04-05 10:50:00,8.8,7.2,8.8,56.6,0.7,2.9,5.8,285.114154329799,0.0,0.0,1004.4,25.4,23.0,656.872483221477,2.7510067114094
2018-04-05 10:55:00,8.9,7.9,8.9,55.7,0.5,2.1,5.8,297.623843125363,0.0,0.0,1004.5,25.5,23.0,663.798657718121,2.78053691275168
2018-04-05 11:00:00,9.0,8.1,9.0,56.5,0.8,2.0,4.0,293.75685437408,0.0,0.0,1004.5,25.5,23.0,670.026845637584,2.73154362416107
2018-04-05 11:05:00,9.1,8.3,9.1,55.4,0.6,2.0,4.0,283.862270140803,0.0,0.0,1004.5,25.5,23.0,676.181208053691,2.84362416107383
2018-04-05 11:10:00,9.2,8.7,9.2,55.4,0.8,1.4,4.0,285.489678563277,0.0,0.0,1004.6,25.5,23.0,677.489932885906,2.83489932885906
2018-04-05 11:15:00,9.4,9.0,9.4,55.1,0.8,1.4,4.0,284.044567695072,0.0,0.0,1004.5,25.5,23.0,682.912751677852,2.88120805369128
2018-04-05 11:20:00,9.6,9.2,9.6,55.4,1.1,1.4,3.6,279.236644599198,0.0,0.0,1004.6,25.5,23.0,687.450331125828,2.96092715231788
2018-04-05 11:25:00,9.8,9.0,9.8,52.6,0.6,2.1,4.0,264.537403208705,0.0,0.0,1004.6,25.5,23.0,693.317880794702,2.96622516556291
2018-04-05 11:30:00,9.9,9.6,9.9,52.7,0.6,1.3,4.0,252.403571770048,0.0,0.0,1004.5,25.5,23.0,695.228187919463,3
2018-04-05 11:35:00,9.9,9.0,9.9,51.9,0.5,2.5,6.3,278.881125413885,0.0,0.0,1004.6,25.5,23.0,700.261744966443,3.0503355704698
2018-04-05 11:40:00,9.9,8.9,9.9,52.1,0.5,2.3,6.3,292.938589060375,0.0,0.0,1004.5,25.5,23.0,700.657718120805,3.03355704697987
2018-04-05 11:45:00,9.8,9.0,9.8,52.6,0.6,2.1,4.9,294.072134759875,0.0,0.0,1004.5,25.5,23.0,702.395973154362,3
2018-04-05 11:50:00,9.8,9.5,9.8,51.7,0.4,1.3,4.9,297.362109673365,0.0,0.0,1004.5,25.6,23.0,705.866666666667,3.052
2018-04-05 11:55:00,10.0,9.8,10.0,51.6,0.5,2.0,4.5,296.320065090315,0.0,0.0,1004.5,25.6,23.0,707.295302013423,3.08993288590604
2018-04-05 12:00:00,10.1,10.1,10.1,50.3,0.3,2.0,4.9,282.030879199534,0.0,0.0,1004.5,25.6,23.0,707.657718120805,3.10536912751678
2018-04-05 12:05:00,10.3,10.3,10.3,51.0,0.6,1.6,4.9,280.282980353455,0.0,0.0,1004.5,25.6,23.0,710.4,3.20266666666666
2018-04-05 12:10:00,10.5,10.5,10.5,49.5,0.4,1.7,3.6,287.292180312998,0.0,0.0,1004.5,25.6,23.0,709.503355704698,3.1006711409396
2018-04-05 12:15:00,10.5,10.5,10.5,49.6,0.5,1.8,3.6,290.452871159961,0.0,0.0,1004.5,25.6,23.0,711.154362416107,3.06510067114094
2018-04-05 12:20:00,10.6,10.6,10.6,49.8,0.6,1.8,4.0,269.038817022448,0.0,0.0,1004.5,25.7,23.0,710.793333333333,3.06533333333333
2018-04-05 12:25:00,10.8,10.8,10.8,50.2,0.8,1.6,4.0,276.543997324999,0.0,0.0,1004.6,25.7,23.0,701.53642384106,3.05430463576159
2018-04-05 12:30:00,11.0,11.0,11.0,49.1,0.7,1.9,4.0,265.311929770839,0.0,0.0,1004.7,25.7,23.0,699.556291390728,3.04370860927153
2018-04-05 12:35:00,11.1,11.1,11.1,48.5,0.6,1.7,4.0,289.486607989994,0.0,0.0,1004.8,25.7,23.0,701.735099337748,3.13443708609272
2018-04-05 12:40:00,11.1,11.1,11.1,48.5,0.7,1.9,3.6,235.265548152172,0.0,0.0,1004.9,25.7,23.0,704.147651006711,3.05637583892618
2018-04-05 12:45:00,11.2,11.2,11.2,47.9,0.5,2.3,4.9,226.703969177615,0.0,0.0,1004.9,25.8,23.0,711.813333333333,3.07600000000001
2018-04-05 12:50:00,11.3,11.3,11.3,46.8,0.3,2.8,4.9,263.044117225248,0.0,0.0,1005.0,25.8,23.0,715.765100671141,3.04832214765101
2018-04-05 12:55:00,11.2,11.2,11.2,46.6,0.1,2.5,4.9,262.654132568718,0.0,0.0,1005.0,25.8,23.0,709.885906040268,2.96778523489932
2018-04-05 13:00:00,11.2,11.2,11.2,47.4,0.4,1.8,4.9,278.670303413925,0.0,0.0,1004.9,25.8,23.0,699.44966442953,2.91677852348993
2018-04-05 13:05:00,11.3,11.3,11.3,47.5,0.5,1.6,4.0,288.798454863074,0.0,0.0,1004.9,25.9,23.0,695.751677852349,2.89999999999999
2018-04-05 13:10:00,11.4,11.4,11.4,47.2,0.6,1.9,4.0,317.714833121391,0.0,0.0,1005.0,25.9,23.0,689.48322147651,2.85973154362416
2018-04-05 13:15:00,11.7,11.7,11.7,47.2,0.8,1.3,4.0,275.521521484541,0.0,0.0,1005.0,25.9,23.0,671.845637583893,2.8221476510067
2018-04-05 13:20:00,11.8,11.8,11.8,46.0,0.6,2.1,4.5,230.513291216285,0.0,0.0,1005.1,26.0,23.0,675.778523489933,2.86241610738255
2018-04-05 13:25:00,11.4,11.4,11.4,45.8,0.1,3.1,5.8,232.485002838177,0.0,0.0,1005.1,26.0,23.0,668.174496644295,2.83691275167786
2018-04-05 13:30:00,11.4,11.4,11.4,46.1,0.2,1.4,5.8,252.955564473042,0.0,0.0,1005.1,26.0,23.0,672.41610738255,2.75369127516779
2018-04-05 13:35:00,11.6,11.6,11.6,43.7,-0.3,2.0,4.5,254.266064526839,0.0,0.0,1005.1,26.0,23.0,654.086666666667,2.71200000000001
2018-04-05 13:40:00,11.5,11.5,11.5,44.8,-0.1,1.7,4.5,268.278837019642,0.0,0.0,1005.1,26.0,23.0,652.682119205298,2.65562913907285
2018-04-05 13:45:00,11.6,11.6,11.6,44.5,-0.1,1.9,4.0,243.48203433874,0.0,0.0,1005.1,26.1,23.0,637.10067114094,2.55100671140939
2018-04-05 13:50:00,11.5,11.5,11.5,45.0,-0.0,2.3,5.4,229.825380731813,0.0,0.0,1005.2,26.1,23.0,639.261744966443,2.55167785234899
2018-04-05 13:55:00,11.2,11.2,11.2,45.8,-0.1,1.9,5.4,225.615183785949,0.0,0.0,1005.2,26.1,23.0,626.697986577181,2.51610738255033
2018-04-05 14:00:00,11.7,11.7,11.7,46.1,0.5,1.2,4.0,249.61906599597,0.0,0.0,1005.1,26.2,23.0,587.993288590604,2.38053691275167
2018-04-05 14:05:00,11.5,11.5,11.5,47.0,0.6,2.2,4.0,237.500128858365,0.0,0.0,1005.1,26.2,23.0,505.268456375839,2.30872483221476
2018-04-05 14:10:00,11.3,11.3,11.3,47.9,0.7,1.8,4.0,236.54317755885,0.0,0.0,1005.2,26.2,23.0,498.44966442953,2.15302013422818
2018-04-05 14:15:00,11.2,11.2,11.2,48.5,0.8,1.3,3.6,220.345222724669,0.0,0.0,1005.2,26.2,23.0,491.406666666667,2.17733333333334
2018-04-05 14:20:00,11.6,11.6,11.6,47.8,0.9,1.6,4.5,250.883430437411,0.0,0.0,1005.2,26.3,23.0,541.906040268456,2.1744966442953
2018-04-05 14:25:00,11.6,11.6,11.6,45.7,0.3,1.9,4.5,273.451025972168,0.0,0.0,1005.2,26.3,23.0,605.174496644295,2.20402684563758
