Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-08-23 00:00:00,14.7,14.7,14.7,93.0,13.5,0.8,1.8,301.160779666104,0.0,0.0,997.7,26.4,44.0,0,0
2020-08-23 00:05:00,14.7,14.7,14.7,93.0,13.5,0.5,1.8,301,0.0,0.0,997.8,26.4,44.0,0,0
2020-08-23 00:10:00,14.7,14.7,14.7,93.0,13.5,0.8,1.8,301,0.0,0.0,997.9,26.4,44.0,0,0
2020-08-23 00:15:00,14.6,14.6,14.6,93.0,13.5,0.6,1.8,301,0.0,0.0,997.9,26.4,44.0,0,0
2020-08-23 00:20:00,14.6,14.6,14.6,93.0,13.5,0.6,1.8,301,0.0,0.0,997.9,26.4,44.0,0,0
2020-08-23 00:25:00,14.6,14.6,14.6,93.0,13.5,0.7,2.2,299.646955874531,0.0,0.0,997.9,26.4,44.0,0,0
2020-08-23 00:30:00,14.6,14.6,14.6,93.0,13.5,0.7,2.2,297.715700791567,0.0,0.0,998.0,26.4,44.0,0,0
2020-08-23 00:35:00,14.6,14.6,14.6,93.0,13.5,0.9,3.6,305.154195716503,0.0,0.0,998.0,26.4,44.0,0,0
2020-08-23 00:40:00,14.7,14.7,14.7,93.0,13.5,1.3,3.6,318.140766256165,0.0,0.0,998.1,26.4,44.0,0,0
2020-08-23 00:45:00,14.7,14.7,14.7,93.0,13.5,1.3,3.1,310.114727148167,0.0,0.0,998.1,26.4,44.0,0,0
2020-08-23 00:50:00,14.7,14.7,14.7,93.0,13.6,1.4,3.1,304.641580575779,0.0,0.0,998.2,26.4,44.0,0,0
2020-08-23 00:55:00,14.7,14.7,14.7,93.0,13.6,1.1,3.1,292.303763218111,0.0,0.0,998.2,26.4,44.0,0,0
2020-08-23 01:00:00,14.7,14.7,14.7,93.0,13.6,1.5,3.1,293.473168914513,0.0,0.0,998.3,26.4,44.0,0,0
2020-08-23 01:05:00,14.7,14.7,14.7,93.0,13.5,1.5,3.1,290.171811003329,0.0,0.0,998.3,26.3,44.0,0,0
2020-08-23 01:10:00,14.7,14.7,14.7,93.0,13.5,1.0,3.1,307.060279155014,0.0,0.0,998.4,26.3,44.0,0,0
2020-08-23 01:15:00,14.6,14.6,14.6,93.0,13.5,1.1,2.7,294.445683251449,0.0,0.0,998.4,26.3,44.0,0,0
2020-08-23 01:20:00,14.6,14.6,14.6,93.0,13.5,0.7,2.7,294,0.0,0.0,998.4,26.3,44.0,0,0
2020-08-23 01:25:00,14.6,14.6,14.6,93.0,13.4,0.3,1.8,294,0.0,0.0,998.5,26.3,44.0,0,0
2020-08-23 01:30:00,14.5,14.5,14.5,93.0,13.4,0.5,1.8,293.042428542915,0.0,0.0,998.7,26.3,44.0,0,0
2020-08-23 01:35:00,14.5,14.5,14.5,93.0,13.4,0.9,2.7,288.31552892567,0.0,0.0,998.8,26.3,44.0,0,0
2020-08-23 01:40:00,14.4,14.4,14.4,93.0,13.3,0.9,2.7,273.099006268819,0.0,0.0,998.8,26.3,44.0,0,0
2020-08-23 01:45:00,14.4,14.4,14.4,93.0,13.3,0.8,2.2,270.757572973547,0.0,0.0,998.8,26.3,44.0,0,0
2020-08-23 01:50:00,14.3,14.3,14.3,93.0,13.2,1.1,3.1,279.913214242166,0.0,0.0,998.9,26.3,44.0,0,0
2020-08-23 01:55:00,14.3,14.3,14.3,93.0,13.2,1.0,3.1,328,0.0,0.0,999.0,26.3,44.0,0,0
2020-08-23 02:00:00,14.3,14.3,14.3,93.0,13.1,1.1,2.7,330.605520399487,0.0,0.0,999.0,26.3,44.0,0,0
2020-08-23 02:05:00,14.2,14.2,14.2,92.2,13.0,1.0,2.7,335.501545303085,0.0,0.0,999.0,26.3,44.0,0,0
2020-08-23 02:10:00,14.2,14.2,14.2,92.0,12.9,0.6,2.2,328.041873024595,0.0,0.0,999.1,26.2,44.0,0,0
2020-08-23 02:15:00,14.1,14.1,14.1,92.0,12.9,0.6,2.2,309,0.0,0.0,999.2,26.2,44.0,0,0
2020-08-23 02:20:00,14.1,14.1,14.1,92.0,12.8,1.2,4.5,286.968498449746,0.0,0.0,999.3,26.2,44.0,0,0
2020-08-23 02:25:00,14.1,14.1,14.1,92.0,12.8,1.3,4.5,315.041877227729,0.0,0.0,999.4,26.2,44.0,0,0
2020-08-23 02:30:00,14.1,14.1,14.1,92.0,12.8,1.1,2.7,284.389677875132,0.0,0.0,999.5,26.2,44.0,0,0
2020-08-23 02:35:00,14.1,14.1,14.1,92.0,12.8,1.3,3.6,282.808871349169,0.0,0.0,999.5,26.2,44.0,0,0
2020-08-23 02:40:00,14.1,14.1,14.1,92.0,12.8,1.6,4.0,299.452753283691,0.0,0.0,999.5,26.2,44.0,0,0
2020-08-23 02:45:00,14.1,14.1,14.1,92.0,12.8,1.2,4.0,321.268222803115,0.0,0.0,999.5,26.2,44.0,0,0
2020-08-23 02:50:00,14.1,14.1,14.1,91.2,12.6,1.1,3.6,298.791713299278,0.0,0.0,999.6,26.2,44.0,0,0
2020-08-23 02:55:00,14.0,14.0,14.0,91.0,12.6,1.1,3.1,286.04162063018,0.0,0.0,999.6,26.2,44.0,0,0
2020-08-23 03:00:00,14.0,14.0,14.0,91.0,12.5,1.1,4.0,287.030997093374,0.0,0.0,999.7,26.2,44.0,0,0
2020-08-23 03:05:00,13.9,13.9,13.9,90.0,12.3,1.0,4.5,312.977346165293,0.0,0.0,999.7,26.2,44.0,0,0
2020-08-23 03:10:00,13.9,13.9,13.9,90.0,12.2,0.8,4.5,318.737304417789,0.0,0.0,999.6,26.2,44.0,0,0
2020-08-23 03:15:00,13.8,13.8,13.8,90.0,12.2,1.5,3.6,274.655217622957,0.0,0.0,999.7,26.1,44.0,0,0
2020-08-23 03:20:00,13.7,13.7,13.7,90.0,12.1,1.0,3.6,302.913947957547,0.0,0.0,999.7,26.1,44.0,0,0
2020-08-23 03:25:00,13.7,13.7,13.7,89.9,12.1,1.3,4.0,278.520209612434,0.0,0.0,999.9,26.1,44.0,0,0
2020-08-23 03:30:00,13.6,13.6,13.6,89.0,11.8,1.1,4.0,310.117559654721,0.0,0.0,999.9,26.1,44.0,0,0
2020-08-23 03:35:00,13.6,13.6,13.6,89.0,11.8,1.7,4.5,299.989917307053,0.0,0.0,999.8,26.1,44.0,0,0
2020-08-23 03:40:00,13.5,13.5,13.5,88.3,11.6,1.5,4.5,323.685783099492,0.0,0.0,999.8,26.1,44.0,0,0
2020-08-23 03:45:00,13.5,13.5,13.5,88.0,11.6,1.1,3.6,310.504583331191,0.0,0.0,999.8,26.1,44.0,0,0
2020-08-23 03:50:00,13.5,13.5,13.5,88.0,11.6,0.8,3.6,328.219440185737,0.0,0.0,999.8,26.1,44.0,0,0
2020-08-23 03:55:00,13.5,13.5,13.5,88.0,11.5,0.7,2.2,299.949091670283,0.0,0.0,999.9,26.1,44.0,0,0
2020-08-23 04:00:00,13.4,13.4,13.4,88.0,11.5,0.7,1.8,298,0.0,0.0,999.9,26.1,44.0,0,0
2020-08-23 04:05:00,13.4,13.4,13.4,88.0,11.5,0.4,1.8,310.042090964343,0.0,0.0,999.9,26.0,44.0,0,0
2020-08-23 04:10:00,13.4,13.4,13.4,88.0,11.5,0.2,1.3,312,0.0,0.0,999.9,26.0,44.0,0,0
2020-08-23 04:20:00,13.4,13.4,13.4,89.0,11.6,0.9,1.3,122.874777433642,0.0,0.0,1000.1,26.0,44.0,0,0
2020-08-23 04:25:00,13.4,13.4,13.4,89.0,11.6,0.4,1.3,128.169467505942,0.0,0.0,1000.2,26.0,44.0,0,0
2020-08-23 04:30:00,13.4,13.4,13.4,89.0,11.6,0.4,1.3,130,0.0,0.0,1000.3,26.0,44.0,0,0
2020-08-23 04:35:00,13.4,13.4,13.4,89.0,11.6,0.4,1.8,187.005251653759,0.0,0.0,1000.4,26.0,44.0,0,0
2020-08-23 04:40:00,13.4,13.4,13.4,89.0,11.6,0.4,1.8,247.780492684422,0.0,0.0,1000.5,26.0,44.0,0,0
2020-08-23 04:45:00,13.4,13.4,13.4,89.0,11.6,0.2,1.3,248,0.0,0.0,1000.5,26.0,44.0,0,0
2020-08-23 04:50:00,13.4,13.4,13.4,89.3,11.7,0.0,0.9,248,0.0,0.0,1000.5,26.0,44.0,0,0
2020-08-23 04:55:00,13.4,13.4,13.4,90.0,11.8,0.1,0.9,248,0.0,0.0,1000.5,26.0,44.0,0,0
2020-08-23 05:00:00,13.4,13.4,13.4,90.0,11.8,0.1,0.9,248,0.0,0.0,1000.5,26.0,44.0,0,0
2020-08-23 05:05:00,13.4,13.4,13.4,90.0,11.8,0.2,1.3,252.609152692597,0.0,0.0,1000.6,26.0,44.0,0,0
2020-08-23 05:10:00,13.5,13.5,13.5,90.0,11.9,0.3,1.3,255.06140094211,0.0,0.0,1000.6,26.0,44.0,0,0
2020-08-23 05:15:00,13.5,13.5,13.5,90.0,11.9,0.3,1.3,255,0.0,0.0,1000.7,26.0,44.0,4.89261744966443,0
2020-08-23 05:20:00,13.6,13.6,13.6,90.0,12.0,0.4,1.3,255,0.0,0.0,1000.7,26.0,44.0,11.248322147651,0
2020-08-23 05:25:00,13.7,13.7,13.7,90.8,12.2,0.4,1.3,255,0.0,0.0,1000.8,26.0,44.0,11.4161073825503,0
2020-08-23 05:30:00,13.8,13.8,13.8,90.9,12.3,0.4,2.7,248.088439763562,0.0,0.0,1000.8,26.0,44.0,17.1854304635762,0
2020-08-23 05:35:00,13.8,13.8,13.8,90.3,12.3,1.2,2.7,256.105803529681,0.0,0.0,1000.9,26.0,44.0,19.4429530201342,0
2020-08-23 05:40:00,13.9,13.9,13.9,90.6,12.4,0.8,2.7,251.345450997061,0.0,0.0,1000.9,26.0,44.0,23.0201342281879,0
2020-08-23 05:45:00,14.0,14.0,14.0,90.1,12.4,0.9,2.7,254.79094633103,0.0,0.0,1001.0,26.0,44.0,19.9597315436242,0
2020-08-23 05:50:00,14.1,14.1,14.1,90.0,12.5,1.3,3.6,317.753728118241,0.0,0.0,1001.0,26.0,44.0,29.0201342281879,0
2020-08-23 05:55:00,14.2,14.2,14.2,90.0,12.5,1.4,3.6,285.894866868034,0.0,0.0,1001.2,26.1,44.0,45.6442953020134,0
2020-08-23 06:00:00,14.2,14.2,14.2,90.0,12.6,1.0,3.6,289.915376610022,0.0,0.0,1001.2,26.1,44.0,50.5302013422819,0
2020-08-23 06:05:00,14.3,14.3,14.3,90.0,12.7,0.7,2.2,286.333958248803,0.0,0.0,1001.3,26.1,44.0,58.1409395973154,0
2020-08-23 06:10:00,14.3,14.3,14.3,90.0,12.7,1.2,2.7,295.504242678789,0.0,0.0,1001.3,26.1,44.0,50.5436241610738,0
2020-08-23 06:15:00,14.4,14.4,14.4,89.6,12.7,1.3,3.6,331.920177919216,0.0,0.0,1001.3,26.2,44.0,61.3733333333333,0
2020-08-23 06:20:00,14.5,14.5,14.5,89.0,12.7,1.3,3.6,283.353345261288,0.0,0.0,1001.3,26.2,44.0,72.2080536912752,0
2020-08-23 06:25:00,14.5,14.5,14.5,89.0,12.7,1.0,3.1,291.23644183876,0.0,0.0,1001.3,26.2,44.0,76.682119205298,0
2020-08-23 06:30:00,14.6,14.6,14.6,89.0,12.8,1.5,3.1,314.400834095065,0.0,0.0,1001.4,26.2,44.0,76.4496644295302,0.174496644295302
2020-08-23 06:35:00,14.6,14.6,14.6,89.0,12.8,0.5,3.1,323.788920317023,0.0,0.0,1001.4,26.2,44.0,87.9597315436242,0.359060402684564
2020-08-23 06:40:00,14.7,14.7,14.7,89.0,12.9,1.0,3.1,289.494623640535,0.0,0.0,1001.5,26.3,44.0,115.417218543046,0.5
2020-08-23 06:45:00,14.8,14.8,14.8,89.0,13.0,0.6,3.1,307.208688914619,0.0,0.0,1001.6,26.3,43.2,105.766666666667,0.166666666666667
2020-08-23 06:50:00,14.8,14.8,14.8,88.3,12.9,0.7,2.2,280.246114815179,0.0,0.0,1001.6,26.4,43.0,56.3020134228188,0
2020-08-23 06:55:00,14.9,14.9,14.9,88.0,12.9,0.3,2.2,298.908901740633,0.0,0.0,1001.7,26.4,43.0,58.6845637583893,0
2020-08-23 07:00:00,15.0,15.0,15.0,88.0,13.0,0.5,1.8,317.775593801473,0.0,0.0,1001.7,26.4,43.0,71.1946308724832,0
2020-08-23 07:05:00,15.0,15.0,15.0,87.2,12.9,0.8,2.2,279.525842380618,0.0,0.0,1001.7,26.4,43.0,65.3288590604027,0
2020-08-23 07:10:00,15.1,15.1,15.1,87.0,12.9,0.5,2.2,270.522191189647,0.0,0.0,1001.8,26.4,43.0,59.2013422818792,0
2020-08-23 07:15:00,15.2,15.2,15.2,87.0,13.0,0.1,2.2,264,0.0,0.0,1001.9,26.4,43.0,60.8266666666667,0
2020-08-23 07:20:00,15.2,15.2,15.2,87.0,13.1,0.7,3.1,240.310234019894,0.0,0.0,1001.9,26.4,43.0,74.9798657718121,0.412751677852349
2020-08-23 07:25:00,15.3,15.3,15.3,86.3,13.0,0.7,3.1,237.595660576771,0.0,0.0,1001.9,26.4,43.0,95.4161073825503,0.5
2020-08-23 07:30:00,15.4,15.4,15.4,87.0,13.3,0.5,2.7,247.947239454167,0.0,0.0,1002.0,26.4,43.0,145.825503355705,0.62281879194631
2020-08-23 07:35:00,15.5,15.5,15.5,86.0,13.2,0.7,2.7,239.929180159376,0.0,0.0,1002.0,26.4,43.0,148.758389261745,0.658389261744965
2020-08-23 07:40:00,15.7,15.7,15.7,86.0,13.3,0.8,2.7,267.148687113907,0.0,0.0,1002.0,26.4,43.0,146.993377483444,0.65496688741722
2020-08-23 07:45:00,15.8,15.8,15.8,86.0,13.4,0.4,2.7,261.535930651444,0.0,0.0,1002.1,26.5,43.0,132.953333333333,0.631333333333332
2020-08-23 07:50:00,15.9,15.9,15.9,85.6,13.5,0.8,3.6,263.740703124007,0.0,0.0,1002.1,26.5,43.0,119.919463087248,0.701342281879193
2020-08-23 07:55:00,16.0,16.0,16.0,85.0,13.5,1.4,3.6,293.04848010964,0.0,0.0,1002.2,26.5,43.0,107.89932885906,0.666442953020133
2020-08-23 08:00:00,16.1,16.1,16.1,84.1,13.4,1.3,4.0,273.206411268812,0.0,0.0,1002.2,26.5,43.0,116.51677852349,0.839597315436243
2020-08-23 08:05:00,16.1,16.1,16.1,84.0,13.4,0.7,4.0,254.035848828659,0.0,0.0,1002.2,26.5,43.0,149.342281879195,0.868456375838925
2020-08-23 08:10:00,16.2,16.2,16.2,83.8,13.4,1.0,2.7,261.513108810322,0.0,0.0,1002.2,26.5,43.0,114.58389261745,0.732885906040268
2020-08-23 08:15:00,16.2,16.2,16.2,83.0,13.3,1.5,3.6,263.824711762608,0.0,0.0,1002.3,26.6,43.0,110.610738255034,0.773825503355706
2020-08-23 08:20:00,16.2,16.2,16.2,82.4,13.2,1.2,3.6,278.975991796545,0.0,0.0,1002.3,26.6,43.0,110.187919463087,0.850335570469799
2020-08-23 08:25:00,16.2,16.2,16.2,82.5,13.2,1.1,3.6,255.791250732095,0.0,0.0,1002.3,26.6,43.0,127.713333333333,0.834666666666668
2020-08-23 08:30:00,16.3,16.3,16.3,82.2,13.2,0.5,2.2,257.368742495006,0.0,0.0,1002.4,26.6,43.0,158.718120805369,0.96510067114094
2020-08-23 08:35:00,16.3,16.3,16.3,82.3,13.3,0.9,4.0,258.080505771068,0.0,0.0,1002.4,26.7,43.0,136.10067114094,0.834228187919462
2020-08-23 08:40:00,16.4,16.4,16.4,82.0,13.3,0.8,4.0,252.490177198392,0.0,0.0,1002.4,26.7,43.0,177.226666666667,1.02
2020-08-23 08:45:00,16.5,16.5,16.5,82.0,13.4,1.5,4.0,264.440729322644,0.0,0.0,1002.5,26.7,43.0,207.807947019868,1.20066225165563
2020-08-23 08:50:00,16.6,16.6,16.6,82.0,13.5,1.6,4.0,249.092742765239,0.0,0.0,1002.5,26.8,43.0,228.41059602649,1.22251655629139
2020-08-23 08:55:00,16.7,16.7,16.7,81.5,13.5,1.2,4.0,247.318338407313,0.0,0.0,1002.4,26.9,43.0,233.154362416107,1.23422818791946
2020-08-23 09:00:00,16.8,16.8,16.8,81.1,13.5,1.4,4.5,286.724762350852,0.0,0.0,1002.5,26.9,42.4,220.709459459459,1.26689189189189
2020-08-23 09:05:00,16.9,16.9,16.9,80.8,13.6,2.2,5.4,259.169163666832,0.0,0.0,1002.5,26.9,42.0,235.026490066225,1.34701986754967
2020-08-23 09:10:00,17.0,17.0,17.0,80.0,13.5,2.4,5.4,274.877934086439,0.0,0.0,1002.5,27.0,42.0,258.986577181208,1.46241610738255
2020-08-23 09:15:00,17.0,17.0,17.0,79.8,13.5,2.0,6.7,258.589816642319,0.0,0.0,1002.5,27.0,42.0,255.684563758389,1.5
2020-08-23 09:20:00,17.1,17.1,17.1,79.8,13.6,1.9,6.7,265.323582332293,0.0,0.0,1002.5,27.0,42.0,279.731543624161,1.61543624161073
2020-08-23 09:25:00,17.2,17.2,17.2,79.0,13.5,2.1,5.8,256.577737980778,0.0,0.0,1002.6,27.1,42.0,315.03355704698,1.84765100671141
2020-08-23 09:30:00,17.3,17.3,17.3,79.0,13.6,1.6,5.4,229.397845311249,0.0,0.0,1002.6,27.1,42.0,375.604026845638,2.1751677852349
2020-08-23 09:35:00,17.5,17.5,17.5,78.1,13.6,1.7,4.5,249.44378597376,0.0,0.0,1002.6,27.2,42.0,397.36,2.25
2020-08-23 09:40:00,17.7,17.7,17.7,77.8,13.7,1.7,4.5,252.292668455638,0.0,0.0,1002.7,27.2,42.0,400.087248322148,2.22080536912752
2020-08-23 09:45:00,17.8,17.8,17.8,77.5,13.8,2.3,4.9,269.789103143622,0.0,0.0,1002.7,27.3,42.0,351.174496644295,2.03758389261745
2020-08-23 09:50:00,17.8,17.8,17.8,76.0,13.5,2.2,5.4,275.5399739237,0.0,0.0,1002.7,27.4,42.0,290.369127516779,1.99127516778524
2020-08-23 09:55:00,17.8,17.8,17.8,76.3,13.6,2.0,5.4,275.600766197275,0.0,0.0,1002.8,27.4,42.0,375.75,2.28783783783784
2020-08-23 10:00:00,17.9,17.9,17.9,76.8,13.8,1.3,4.0,272.717949310702,0.0,0.0,1002.8,27.5,41.0,394.754966887417,2.44966887417219
2020-08-23 10:05:00,18.0,18.0,18.0,76.0,13.8,2.3,4.5,276.301537054348,0.0,0.0,1002.8,27.6,41.0,329.693333333333,2.368
2020-08-23 10:10:00,18.1,18.1,18.1,75.8,13.7,1.6,4.9,265.874227591033,0.0,0.0,1002.8,27.6,41.0,303.912751677852,2.18322147651006
2020-08-23 10:15:00,18.2,18.2,18.2,76.0,13.9,1.1,4.9,251.964980221621,0.0,0.0,1002.8,27.7,41.0,293.651006711409,2.31543624161074
2020-08-23 10:20:00,18.3,18.3,18.3,75.4,13.9,1.9,5.8,244.540613490001,0.0,0.0,1002.8,27.7,41.0,251.013422818792,1.9758389261745
2020-08-23 10:25:00,18.3,18.3,18.3,75.0,13.8,1.7,5.8,268.771678250644,0.0,0.0,1002.8,27.7,41.0,203.226666666667,1.83333333333333
2020-08-23 10:30:00,18.3,18.3,18.3,75.0,13.8,1.6,4.9,261.879616530564,0.0,0.0,1002.8,27.7,41.0,270.322147651007,2.21073825503356
2020-08-23 10:35:00,18.2,18.2,18.2,74.3,13.5,2.2,7.2,281.068895771786,0.0,0.0,1002.8,27.7,41.0,267.51677852349,1.94026845637584
2020-08-23 10:40:00,18.1,18.1,18.1,75.0,13.6,1.9,7.2,282.593458834281,0.0,0.0,1002.9,27.7,41.0,239.228187919463,1.79530201342282
2020-08-23 10:45:00,18.1,18.1,18.1,75.8,13.8,1.3,4.0,279.393711203142,0.0,0.0,1002.9,27.6,41.0,234.966666666667,1.69266666666667
2020-08-23 10:50:00,18.1,18.1,18.1,75.8,13.7,1.6,4.5,244.607010731605,0.0,0.0,1002.9,27.6,41.0,260.41610738255,1.84228187919463
2020-08-23 10:55:00,18.1,18.1,18.1,75.8,13.7,2.1,5.4,267.245515153975,0.0,0.0,1003.0,27.6,41.0,186.610738255034,1.69597315436242
2020-08-23 11:00:00,18.1,18.1,18.1,75.0,13.6,1.6,5.4,246.302282641908,0.0,0.0,1003.0,27.6,41.0,175.503311258278,1.59403973509934
2020-08-23 11:05:00,18.0,18.0,18.0,75.0,13.5,1.6,4.5,270.380836748095,0.0,0.0,1003.0,27.6,41.0,143.610738255034,1.29261744966443
2020-08-23 11:10:00,18.0,18.0,18.0,75.0,13.5,1.6,3.6,269.261688687815,0.0,0.0,1003.0,27.6,41.0,174.234899328859,1.58926174496644
2020-08-23 11:15:00,17.9,17.9,17.9,75.0,13.4,1.4,3.6,267.823418468459,0.0,0.0,1003.0,27.6,41.0,265.872483221477,2.36375838926175
2020-08-23 11:20:00,17.9,17.9,17.9,75.4,13.5,1.3,4.5,271.446434289332,0.0,0.0,1003.0,27.6,41.0,338.738255033557,2.79463087248322
2020-08-23 11:25:00,18.1,18.1,18.1,75.8,13.7,1.6,4.5,259.032717072372,0.0,0.0,1003.0,27.6,41.0,386.590604026846,2.9241610738255
2020-08-23 11:30:00,18.3,18.3,18.3,75.0,13.8,1.5,4.5,250.037433265678,0.0,0.0,1002.9,27.7,41.0,356.805369127517,2.78255033557048
2020-08-23 11:35:00,18.5,18.5,18.5,74.8,13.9,1.5,4.5,281.910151184025,0.0,0.0,1003.0,27.8,41.0,418.604026845638,3.15167785234898
2020-08-23 11:40:00,18.7,18.7,18.7,74.3,14.0,1.4,3.6,298.664426597386,0.0,0.0,1003.0,27.8,41.0,417.228187919463,3.11946308724833
2020-08-23 11:45:00,18.9,18.9,18.9,73.2,14.0,1.8,4.5,249.975969718003,0.0,0.0,1003.0,27.8,41.0,307.432432432432,2.61554054054053
2020-08-23 11:50:00,18.9,18.9,18.9,72.1,13.8,1.7,4.5,264.452781296221,0.0,0.0,1003.0,27.8,41.0,205.87417218543,1.86754966887417
2020-08-23 11:55:00,18.9,18.9,18.9,72.4,13.8,1.1,4.5,256.941297953837,0.0,0.0,1003.0,27.8,41.0,289.543046357616,2.39999999999999
2020-08-23 12:00:00,18.9,18.9,18.9,73.0,14.0,1.2,3.1,244.249066332958,0.0,0.0,1003.0,27.8,41.0,338.364238410596,2.97483443708609
2020-08-23 12:05:00,19.0,19.0,19.0,72.6,14.0,2.3,4.0,228.08079537562,0.0,0.0,1003.0,27.8,41.0,270.805369127517,2.20134228187919
2020-08-23 12:10:00,18.9,18.9,18.9,72.3,13.8,1.9,4.9,251.377278327007,0.0,0.0,1003.0,27.8,41.0,168.080536912752,1.4751677852349
2020-08-23 12:15:00,18.8,18.8,18.8,73.5,13.9,1.8,4.9,234.246262769748,0.0,0.0,1003.0,27.8,41.0,248.496644295302,2.21006711409396
2020-08-23 12:20:00,18.7,18.7,18.7,74.3,14.0,1.6,4.9,236.453110174203,0.0,0.0,1003.0,27.8,41.0,240.96644295302,2.09261744966443
2020-08-23 12:25:00,18.7,18.7,18.7,75.2,14.2,1.5,4.9,239.021817374079,0.0,0.0,1003.1,27.8,41.0,322.718120805369,2.36375838926174
2020-08-23 12:30:00,18.7,18.7,18.7,75.8,14.3,2.0,4.9,224.066989349519,0.0,0.0,1003.1,27.9,41.0,304.664429530201,2.36510067114094
2020-08-23 12:35:00,18.7,18.7,18.7,76.0,14.3,2.0,4.9,220.155588122038,0.0,0.0,1003.1,27.9,41.0,261.677852348993,2.14697986577181
2020-08-23 12:40:00,18.6,18.6,18.6,76.0,14.3,1.5,4.0,229.334862255855,0.0,0.0,1003.1,27.8,41.0,213.523489932886,1.79597315436242
2020-08-23 12:45:00,18.5,18.5,18.5,76.2,14.2,2.0,4.9,224.338464017886,0.0,0.0,1003.1,27.9,41.0,186.711409395973,1.74563758389261
2020-08-23 12:50:00,18.4,18.4,18.4,76.3,14.2,2.0,4.9,246.389026651527,0.0,0.0,1003.1,27.9,41.0,126.03355704698,1.21879194630872
2020-08-23 12:55:00,18.3,18.3,18.3,77.1,14.2,1.4,4.0,256.219223769876,0.0,0.0,1003.0,27.8,41.0,82.9,0.847999999999999
2020-08-23 13:00:00,18.2,18.2,18.2,79.3,14.5,1.0,3.1,259.036417651432,0.0,0.0,1003.1,27.8,41.0,162.569536423841,1.33112582781457
2020-08-23 13:05:00,18.0,18.0,18.0,81.6,14.8,1.2,4.5,232.989446213106,0.0,0.0,1003.0,27.8,41.0,345.721854304636,2.61324503311258
2020-08-23 13:10:00,17.9,17.9,17.9,82.0,14.8,2.0,5.4,248.587103700345,0.0,0.0,1003.0,27.8,41.0,364.677852348993,2.67986577181208
2020-08-23 13:15:00,17.8,17.8,17.8,81.8,14.7,1.7,5.4,264.236995600537,0.0,0.0,1003.0,27.8,41.0,174.422818791946,1.72147651006711
2020-08-23 13:20:00,17.8,17.8,17.8,81.3,14.5,1.5,4.5,245.576365440773,0.0,0.0,1003.0,27.8,41.0,54.8456375838926,0.366442953020135
2020-08-23 13:25:00,17.7,17.7,17.7,82.0,14.5,1.6,4.0,288.615090108958,0.0,0.0,1003.1,27.8,41.0,60.5570469798658,0.334228187919463
2020-08-23 13:30:00,17.4,17.4,17.4,83.7,14.6,1.6,4.0,293.202453172864,0.0,0.0,1003.1,27.7,41.0,174.885906040268,1.58389261744966
2020-08-23 13:35:00,17.2,17.2,17.2,85.4,14.7,1.0,4.0,267.453825999512,0.0,0.0,1003.1,27.7,41.0,275.03355704698,2.31342281879194
2020-08-23 13:40:00,17.1,17.1,17.1,86.5,14.8,1.9,4.9,244.889590389163,0.0,0.0,1003.1,27.8,41.0,241.751677852349,2.12684563758389
2020-08-23 13:45:00,17.0,17.0,17.0,86.0,14.6,1.7,5.8,257.098459828144,0.0,0.0,1003.2,27.8,41.0,193.838926174497,1.68523489932885
2020-08-23 13:50:00,16.9,16.9,16.9,86.3,14.6,1.5,5.8,246.464854675977,0.0,0.0,1003.1,27.8,41.0,283.161073825503,2.1510067114094
2020-08-23 13:55:00,16.9,16.9,16.9,87.0,14.7,1.8,4.9,255.986187575639,0.0,0.0,1003.1,27.8,41.0,311.536912751678,2.46442953020134
2020-08-23 14:00:00,16.9,16.9,16.9,87.0,14.7,1.5,4.9,249.903801836934,0.0,0.0,1003.0,27.8,41.0,226.476510067114,2.05637583892617
2020-08-23 14:05:00,16.9,16.9,16.9,87.0,14.7,1.0,4.9,244.809430540565,0.0,0.0,1003.0,27.8,41.0,174.993377483444,1.5476821192053
2020-08-23 14:10:00,16.9,16.9,16.9,86.4,14.7,1.4,4.9,232.556285332928,0.0,0.0,1002.9,27.8,41.8,229.450331125828,1.76688741721854
2020-08-23 14:15:00,17.1,17.1,17.1,86.7,14.9,1.3,4.9,274.73644486846,0.0,0.0,1002.9,27.8,42.0,439.812080536913,3.15302013422819
2020-08-23 14:20:00,17.8,17.8,17.8,84.8,15.3,1.5,4.5,289.176378494557,0.0,0.0,1002.8,27.9,42.0,423.389261744966,2.11073825503355
2020-08-23 14:25:00,18.0,18.0,18.0,82.1,14.9,2.1,4.9,263.073181934434,0.0,0.0,1002.9,27.9,42.0,234.570469798658,1.9758389261745
2020-08-23 14:30:00,18.1,18.1,18.1,82.0,15.0,2.1,4.9,261.304609415642,0.0,0.0,1002.8,27.8,42.0,480,2.73892617449664
2020-08-23 14:35:00,18.1,18.1,18.1,79.6,14.5,2.6,7.2,263.519507069896,0.0,0.0,1002.8,27.8,42.0,199.288590604027,1.76711409395973
2020-08-23 14:40:00,18.0,18.0,18.0,79.0,14.3,2.3,7.2,279.056689106805,0.0,0.0,1002.9,27.8,42.0,183.026845637584,1.48456375838926
