Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-10-18 00:00:00,9.9,9.7,9.9,92.0,8.7,1.3,3.6,139.508997095308,0.0,0.0,987.6,22.1,45.0,0,0
2019-10-18 00:05:00,9.9,9.8,9.9,92.0,8.7,1.2,3.6,146.351268094791,0.0,0.0,987.5,22.1,45.0,0,0
2019-10-18 00:10:00,9.9,9.5,9.9,92.0,8.7,1.5,3.6,150.697704309551,0.0,0.0,987.5,22.1,45.0,0,0
2019-10-18 00:15:00,9.9,9.2,9.9,92.0,8.6,2.0,4.0,135.437617207538,0.0,0.0,987.4,22.0,45.0,0,0
2019-10-18 00:20:00,9.8,9.4,9.8,92.0,8.6,1.6,4.0,143.502480393047,0.0,0.0,987.4,22.0,45.0,0,0
2019-10-18 00:25:00,9.8,9.3,9.8,92.0,8.6,1.7,4.0,140.700693511454,0.0,0.0,987.3,22.0,45.0,0,0
2019-10-18 00:30:00,9.8,9.2,9.8,92.0,8.6,1.7,4.0,137.563154055685,0.0,0.0,987.2,22.0,45.0,0,0
2019-10-18 00:35:00,9.8,9.3,9.8,92.0,8.6,1.6,4.0,154.769975548814,0.0,0.0,987.3,22.0,45.0,0,0
2019-10-18 00:40:00,9.8,9.3,9.8,92.0,8.6,1.7,4.5,138.860540397828,0.0,0.0,987.3,22.0,45.0,0,0
2019-10-18 00:45:00,9.8,9.2,9.8,92.0,8.5,1.6,4.5,150.823170207411,0.0,0.0,987.3,22.0,45.0,0,0
2019-10-18 00:50:00,9.8,9.5,9.8,92.0,8.5,1.4,3.6,131.994409161442,0.0,0.0,987.4,22.0,45.0,0,0
2019-10-18 00:55:00,9.7,9.6,9.7,92.0,8.5,1.0,3.1,129.934142949593,0.0,0.0,987.1,22.0,45.0,0,0
2019-10-18 01:00:00,9.7,9.5,9.7,92.7,8.6,1.2,2.7,139.001543527472,0.0,0.0,987.1,22.0,45.0,0,0
2019-10-18 01:05:00,9.7,9.2,9.7,93.0,8.6,1.6,4.0,134.626154001538,0.0,0.0,987.0,22.0,45.0,0,0
2019-10-18 01:10:00,9.7,9.4,9.7,93.0,8.6,1.3,4.0,137.173957678275,0.0,0.0,987.1,22.0,45.0,0,0
2019-10-18 01:15:00,9.7,9.2,9.7,93.0,8.6,1.6,4.0,143.169633737625,0.0,0.0,987.1,22.0,45.0,0,0
2019-10-18 01:20:00,9.7,9.0,9.7,93.0,8.6,1.8,4.9,139.557940540809,0.0,0.0,987.0,21.9,45.0,0,0
2019-10-18 01:25:00,9.7,9.4,9.7,93.0,8.6,1.2,4.9,150.429346430977,0.0,0.0,987.0,21.9,45.0,0,0
2019-10-18 01:30:00,9.7,9.5,9.7,93.0,8.6,1.1,3.1,136.758998004618,0.0,0.0,986.9,21.9,45.0,0,0
2019-10-18 01:35:00,9.7,9.5,9.7,93.0,8.6,1.1,3.1,142.174478293979,0.0,0.0,986.8,21.9,45.0,0,0
2019-10-18 01:40:00,9.7,9.3,9.7,93.0,8.6,1.4,3.1,159.812233443198,0.0,0.0,986.7,21.9,45.0,0,0
2019-10-18 01:45:00,9.7,9.7,9.7,93.0,8.6,0.8,3.1,154.313136872915,0.0,0.0,986.6,21.9,45.0,0,0
2019-10-18 01:50:00,9.7,9.2,9.7,93.0,8.6,1.5,3.1,108.681877433582,0.0,0.0,986.4,21.9,45.0,0,0
2019-10-18 01:55:00,9.7,9.4,9.7,93.0,8.6,1.2,3.1,117.778710341621,0.0,0.0,986.4,21.8,45.0,0,0
2019-10-18 02:00:00,9.7,9.3,9.7,93.0,8.6,1.5,3.1,125.391644869607,0.0,0.0,986.5,21.8,45.0,0,0
2019-10-18 02:05:00,9.7,9.4,9.7,93.0,8.6,1.3,3.1,124.155253036898,0.0,0.0,986.5,21.8,45.0,0,0
2019-10-18 02:10:00,9.7,9.4,9.7,93.0,8.6,1.3,3.1,116.558514865462,0.0,0.0,986.4,21.8,45.0,0,0
2019-10-18 02:15:00,9.7,9.4,9.7,93.0,8.6,1.0,3.1,141.309677142216,0.0,0.0,986.3,21.8,45.0,0,0
2019-10-18 02:20:00,9.7,9.5,9.7,93.0,8.6,1.1,3.1,136.385063708349,0.0,0.0,986.2,21.8,45.0,0,0
2019-10-18 02:25:00,9.6,9.5,9.6,93.0,8.6,1.0,2.2,136.421545775498,0.0,0.0,986.1,21.8,45.0,0,0
2019-10-18 02:30:00,9.7,9.5,9.7,93.0,8.6,1.0,2.2,127.317069624398,0.0,0.0,986.1,21.8,45.0,0,0
2019-10-18 02:35:00,9.7,9.6,9.7,93.0,8.6,0.7,2.2,111.60593928118,0.0,0.0,986.0,21.8,45.0,0,0
2019-10-18 02:40:00,9.7,9.6,9.7,93.0,8.6,0.8,2.2,119.186503106853,0.0,0.0,986.0,21.8,45.0,0,0
2019-10-18 02:45:00,9.7,9.6,9.7,93.0,8.6,0.9,2.7,115.492733315817,0.0,0.0,985.9,21.8,45.0,0,0
2019-10-18 02:50:00,9.7,9.6,9.7,93.0,8.6,0.8,2.7,94.526124972714,0.0,0.0,985.8,21.8,45.0,0,0
2019-10-18 02:55:00,9.7,9.6,9.7,93.0,8.6,0.8,2.2,109.288398871585,0.0,0.0,985.8,21.8,45.0,0,0
2019-10-18 03:00:00,9.6,9.5,9.6,93.0,8.6,1.0,3.1,115.527813647745,0.0,0.0,985.8,21.8,45.0,0,0
2019-10-18 03:05:00,9.6,9.2,9.6,93.0,8.6,1.6,3.1,130.654111144629,0.0,0.0,985.8,21.8,45.0,0,0
2019-10-18 03:10:00,9.7,9.2,9.7,93.3,8.6,1.4,3.1,138.10477195107,0.0,0.0,985.8,21.8,45.2,0,0
2019-10-18 03:15:00,9.6,9.6,9.6,94.0,8.7,0.7,3.1,132.266078537637,0.0,0.0,985.6,21.8,45.8,0,0
2019-10-18 03:20:00,9.6,9.5,9.6,94.0,8.7,1.0,2.7,105.876735764095,0.0,0.0,985.5,21.8,46.0,0,0
2019-10-18 03:25:00,9.6,9.6,9.6,94.0,8.7,0.7,2.7,108.020079362419,0.0,0.0,985.3,21.8,46.0,0,0
2019-10-18 03:30:00,9.6,9.6,9.6,94.0,8.7,0.6,1.3,108.130204080807,0.0,0.0,985.3,21.8,46.0,0,0
2019-10-18 03:35:00,9.6,9.5,9.6,94.0,8.7,1.0,1.8,110.28700815269,0.0,0.0,985.2,21.8,46.0,0,0
2019-10-18 03:40:00,9.6,9.6,9.6,94.0,8.7,0.8,2.2,113.875825522089,0.0,0.0,985.1,21.8,46.0,0,0
2019-10-18 03:45:00,9.6,9.6,9.6,94.0,8.7,1.0,2.2,117.006099159581,0.0,0.0,985.1,21.8,46.0,0,0
2019-10-18 03:50:00,9.6,9.6,9.6,94.0,8.7,0.6,2.2,120.014777740827,0.0,0.0,984.9,21.8,46.0,0,0
2019-10-18 03:55:00,9.6,9.5,9.6,94.3,8.7,0.7,2.2,121.296548159896,0.0,0.0,984.9,21.8,46.0,0,0
2019-10-18 04:00:00,9.7,9.6,9.7,95.0,8.9,0.7,2.2,119.853657416328,0.0,0.0,984.8,21.8,46.0,0,0
2019-10-18 04:05:00,9.7,9.7,9.7,95.0,8.9,0.9,2.2,115,0.0,0.0,984.7,21.8,46.0,0,0
2019-10-18 04:10:00,9.6,9.4,9.6,95.0,8.9,1.5,1.8,115,0.0,0.0,984.7,21.8,46.0,0,0
2019-10-18 04:20:00,9.6,9.6,9.6,95.0,8.9,0.6,1.8,114,0.0,0.0,984.5,21.8,46.0,0,0
2019-10-18 04:25:00,9.6,9.6,9.6,95.0,8.8,0.5,1.3,114,0.0,0.0,984.4,21.8,46.0,0,0
2019-10-18 04:30:00,9.6,9.6,9.6,95.0,8.8,0.4,1.3,114.01492464898,0.0,0.0,984.3,21.8,46.0,0,0
2019-10-18 04:35:00,9.6,9.5,9.6,95.0,8.8,0.7,2.7,85.0918859429263,0.0,0.0,984.2,21.7,46.0,0,0
2019-10-18 04:40:00,9.6,9.5,9.6,95.0,8.8,1.0,2.7,61.8937035961387,0.0,0.0,984.2,21.6,46.0,0,0
2019-10-18 04:45:00,9.6,9.5,9.6,95.0,8.8,0.6,1.8,57.3603810743187,0.0,0.0,984.1,21.5,46.0,0,0
2019-10-18 04:50:00,9.6,9.6,9.6,95.0,8.8,0.4,1.8,59.4444054419483,0.0,0.0,984.1,21.5,46.0,0,0
2019-10-18 04:55:00,9.6,9.3,9.6,95.0,8.8,1.3,3.1,196.514318544892,0.0,0.0,984.1,21.5,46.0,0,0
2019-10-18 05:00:00,9.6,9.3,9.6,95.0,8.8,1.2,3.1,214.590726346172,0.0,0.0,984.1,21.5,46.0,0,0
2019-10-18 05:05:00,9.5,9.0,9.5,95.0,8.8,1.6,3.1,213.900437379216,0.0,0.0,984.1,21.6,46.0,0,0
2019-10-18 05:10:00,9.5,9.4,9.5,95.0,8.7,0.7,3.1,242.2333195744,0.0,0.0,984.1,21.6,46.0,0,0
2019-10-18 05:15:00,9.4,9.2,9.4,95.0,8.6,1.1,2.2,308.696118182185,0.0,0.0,984.1,21.4,46.0,0,0
2019-10-18 05:20:00,9.2,9.2,9.2,95.0,8.5,0.9,2.2,294.545078571725,0.0,0.0,984.0,21.2,46.0,0,0
2019-10-18 05:25:00,9.1,9.1,9.1,95.0,8.4,0.7,2.2,282.357005298785,0.0,0.0,984.1,21.1,46.0,0,0
2019-10-18 05:30:00,9.1,9.1,9.1,95.0,8.3,0.2,1.8,280,0.0,0.0,984.0,21.1,46.0,0,0
2019-10-18 05:35:00,9.0,9.0,9.0,95.0,8.3,0.0,1.3,NULL,0.0,0.0,984.0,21.2,46.0,0,0
2019-10-18 05:40:00,9.0,9.0,9.0,95.0,8.2,0.3,0.9,280,0.0,0.0,984.0,21.2,46.0,0,0
2019-10-18 05:45:00,9.0,8.9,9.0,95.0,8.2,0.7,1.8,281.637034129636,0.0,0.0,983.9,21.5,46.0,0,0
2019-10-18 05:50:00,8.9,8.9,8.9,95.0,8.1,0.8,1.8,284,0.0,0.0,983.9,21.7,45.0,0,0
2019-10-18 05:55:00,8.8,8.8,8.8,95.0,8.1,0.8,1.3,284,0.0,0.0,983.8,21.7,45.0,0,0
2019-10-18 06:00:00,8.8,8.8,8.8,95.0,8.0,0.6,1.3,284,0.0,0.0,983.8,21.7,45.0,0,0
2019-10-18 06:05:00,8.8,8.8,8.8,95.0,8.0,0.2,1.3,284,0.0,0.0,983.8,21.5,45.0,0,0
2019-10-18 06:10:00,8.7,8.7,8.7,95.0,8.0,0.0,0.9,NULL,0.0,0.0,983.9,21.5,45.0,0,0
2019-10-18 06:15:00,8.7,8.7,8.7,95.0,8.0,0.0,0.4,284,0.0,0.0,983.8,21.4,45.0,0,0
2019-10-18 06:20:00,8.7,8.7,8.7,95.0,8.0,0.7,1.8,279.672402992678,0.0,0.0,983.9,21.3,45.0,0,0
2019-10-18 06:25:00,8.8,8.7,8.8,95.0,8.0,0.9,1.8,231.963180189794,0.0,0.0,984.0,21.2,45.0,0,0
2019-10-18 06:30:00,8.8,8.8,8.8,95.0,8.1,0.6,1.8,226,0.0,0.0,984.1,21.2,45.0,0,0
2019-10-18 06:35:00,8.9,8.9,8.9,95.0,8.2,0.8,1.3,226,0.0,0.0,984.0,21.1,45.0,0,0
2019-10-18 06:40:00,9.0,9.0,9.0,95.0,8.2,0.4,1.3,226,0.0,0.0,984.0,21.1,46.0,0,0
2019-10-18 06:45:00,9.0,9.0,9.0,95.0,8.2,0.6,1.3,226,0.0,0.0,984.1,21.0,46.0,1.97986577181208,0
2019-10-18 06:50:00,9.0,9.0,9.0,95.0,8.3,0.4,1.3,226,0.0,0.0,984.2,20.9,46.0,6.82666666666667,0
2019-10-18 06:55:00,9.1,9.1,9.1,95.0,8.3,0.4,0.9,226,0.0,0.0,984.2,20.9,46.0,10.5364238410596,0
2019-10-18 07:00:00,9.1,9.1,9.1,95.0,8.3,0.9,1.3,226,0.0,0.0,984.4,21.0,46.0,12.523178807947,0
2019-10-18 07:05:00,9.1,9.0,9.1,95.0,8.3,1.0,1.8,226,0.0,0.0,984.5,21.1,46.0,9.14569536423841,0
2019-10-18 07:10:00,9.1,9.1,9.1,95.0,8.3,0.8,1.8,226.193911491626,0.0,0.0,984.6,21.1,46.0,5.74829931972789,0
2019-10-18 07:15:00,9.1,9.0,9.1,95.0,8.4,0.9,1.8,222.08174184208,0.0,0.0,984.5,21.1,46.4,5,0
2019-10-18 07:20:00,9.1,9.1,9.1,95.0,8.3,0.6,1.8,221.362741876319,0.0,0.0,984.6,21.2,47.0,2.4496644295302,0
2019-10-18 07:25:00,9.1,9.1,9.1,95.0,8.3,0.4,1.8,222,0.0,0.0,984.6,21.3,47.0,6.18120805369128,0
2019-10-18 07:30:00,9.1,9.0,9.1,95.0,8.3,0.7,1.8,233.258960922783,0.0,0.0,984.7,21.3,47.0,13.241610738255,0
2019-10-18 07:35:00,9.1,9.0,9.1,95.0,8.3,0.8,1.8,261.322692076941,0.0,0.0,984.7,21.3,47.0,23.0872483221477,0
2019-10-18 07:40:00,9.0,8.9,9.0,95.0,8.3,0.8,2.2,260.883273205252,0.0,0.0,984.7,21.4,47.0,31.5167785234899,0
2019-10-18 07:45:00,9.0,9.0,9.0,95.0,8.2,0.4,2.2,259,0.0,0.0,984.7,21.5,46.8,40.3691275167785,0
2019-10-18 07:50:00,9.0,8.9,9.0,95.0,8.3,0.8,2.2,237.724102954179,0.0,0.0,984.6,21.6,47.0,51.751677852349,0
2019-10-18 07:55:00,9.0,8.9,9.0,95.0,8.2,1.0,2.7,258.346912631088,0.0,0.0,984.6,21.9,46.2,54.4625850340136,0.239455782312925
2019-10-18 08:00:00,9.0,9.0,9.0,95.0,8.2,0.6,2.7,239.464761011377,0.0,0.0,984.5,22.1,46.0,95.5973154362416,0.983221476510066
2019-10-18 08:05:00,9.0,9.0,9.0,95.0,8.2,0.7,1.8,240,0.0,0.0,984.6,22.2,45.0,113.039735099338,0.957615894039734
2019-10-18 08:10:00,9.0,9.0,9.0,95.0,8.3,0.7,1.3,239.108792049771,0.0,0.0,984.7,22.2,45.0,106.350993377483,0.762251655629139
2019-10-18 08:15:00,9.1,9.1,9.1,95.0,8.3,0.9,1.3,233.377850080792,0.0,0.0,984.7,22.3,45.0,109.728476821192,0.874834437086094
2019-10-18 08:20:00,9.2,8.9,9.2,95.0,8.4,1.3,3.6,229.69318267003,0.0,0.0,984.8,22.4,44.6,97.1292517006803,0.817687074829934
2019-10-18 08:25:00,9.2,8.8,9.2,94.7,8.4,1.4,3.6,244.005925251838,0.0,0.0,984.8,22.3,44.6,119.355704697987,0.851006711409395
2019-10-18 08:30:00,9.2,8.6,9.2,94.0,8.3,1.6,4.5,230.724590441625,0.0,0.0,984.8,22.2,44.2,145.335570469799,0.888590604026846
2019-10-18 08:35:00,9.3,9.3,9.3,94.0,8.3,0.4,4.5,234.653030233786,0.0,0.0,984.8,22.2,45.0,178.187919463087,0.781208053691277
2019-10-18 08:40:00,9.6,9.3,9.6,93.6,8.6,1.3,3.1,223.247647121817,0.0,0.0,984.8,22.2,44.0,177.107382550336,0.885234899328858
2019-10-18 08:45:00,9.8,9.5,9.8,92.4,8.6,1.1,3.1,213.767950296931,0.0,0.0,984.8,22.2,44.4,196.604026845638,0.806040268456377
2019-10-18 08:50:00,10.0,9.8,10.0,90.9,8.6,1.3,3.1,226.729746589792,0.0,0.0,984.7,22.2,44.0,210.463087248322,0.845637583892618
2019-10-18 08:55:00,10.2,10.2,10.2,89.7,8.6,1.8,4.9,223.810066487972,0.0,0.0,984.8,22.2,44.4,246.973333333333,0.957999999999997
2019-10-18 09:00:00,10.3,10.3,10.3,88.2,8.4,1.7,4.9,223.042558561678,0.0,0.0,984.9,22.3,44.6,242.395973154362,1.07248322147651
2019-10-18 09:05:00,10.3,10.3,10.3,87.5,8.3,1.4,4.0,208.551482118777,0.0,0.0,984.9,22.4,44.6,269.787671232877,0.917123287671234
2019-10-18 09:10:00,10.5,10.5,10.5,86.8,8.3,2.0,3.6,219.180746547154,0.0,0.0,985.0,22.5,44.8,282.467105263158,0.882894736842106
2019-10-18 09:15:00,10.4,10.4,10.4,86.0,8.2,2.0,4.0,227.653349650897,0.0,0.0,985.0,22.6,44.0,156.238410596026,0.934437086092717
2019-10-18 09:20:00,10.4,10.4,10.4,85.9,8.2,1.6,4.0,224.701805738609,0.0,0.0,985.0,22.8,44.0,261.76821192053,1.03973509933775
2019-10-18 09:25:00,10.5,10.5,10.5,85.1,8.1,1.9,4.5,212.19014876592,0.0,0.0,985.0,22.8,44.0,272.268456375839,1.09463087248322
2019-10-18 09:30:00,10.7,10.7,10.7,84.5,8.2,1.5,4.5,231.581886804035,0.0,0.0,984.9,22.9,44.0,274.114093959732,0.995302013422819
2019-10-18 09:35:00,10.8,10.8,10.8,83.7,8.1,1.0,4.0,228.806715793219,0.0,0.0,984.8,23.0,43.8,283.255033557047,1.09463087248322
2019-10-18 09:40:00,11.0,11.0,11.0,82.6,8.1,1.2,3.1,221.759890666548,0.0,0.0,984.7,23.1,43.2,290.845637583893,1.0993288590604
2019-10-18 09:45:00,11.1,11.1,11.1,81.6,8.1,1.7,3.1,208.103151481448,0.0,0.0,984.8,23.1,43.0,298.771812080537,1.18053691275168
2019-10-18 09:50:00,11.3,11.3,11.3,81.0,8.1,1.7,3.1,209.175272503739,0.0,0.0,984.9,23.1,42.8,270.355704697987,1.18120805369128
2019-10-18 09:55:00,11.3,11.3,11.3,80.5,8.1,1.4,3.1,211.707192603285,0.0,0.0,984.8,23.1,43.0,284.724832214765,1.28322147651007
2019-10-18 10:00:00,11.4,11.4,11.4,80.0,8.1,1.7,3.6,221.551566751838,0.0,0.0,984.8,23.1,42.8,319.744966442953,1.34429530201342
2019-10-18 10:05:00,11.4,11.4,11.4,78.8,7.9,2.1,4.5,210.93541126767,0.0,0.0,984.7,23.1,42.6,320.087248322148,1.31208053691275
2019-10-18 10:10:00,11.5,11.5,11.5,79.0,8.0,1.7,4.5,212.498747135979,0.0,0.0,984.7,23.1,42.6,335.174496644295,1.32953020134228
2019-10-18 10:15:00,11.5,11.5,11.5,78.8,7.9,2.0,4.0,223.378891491372,0.0,0.0,984.7,23.1,42.8,345.671140939597,1.33355704697987
2019-10-18 10:20:00,11.6,11.6,11.6,79.0,8.0,1.8,4.0,222.815941318807,0.0,0.0,984.6,23.1,43.0,344.986577181208,1.28523489932886
2019-10-18 10:25:00,11.8,11.8,11.8,79.0,8.3,1.4,3.6,213.757893804952,0.0,0.0,984.7,23.0,43.0,349.721854304636,1.27152317880795
2019-10-18 10:30:00,12.0,12.0,12.0,78.5,8.4,2.0,4.5,215.792076422983,0.0,0.0,984.6,22.9,43.6,356.807947019868,1.42649006622517
2019-10-18 10:35:00,12.1,12.1,12.1,78.3,8.4,2.3,4.9,224.973360947791,0.0,0.0,984.6,23.0,44.2,393.355704697987,1.43825503355705
2019-10-18 10:40:00,12.2,12.2,12.2,78.0,8.4,2.1,4.9,223.017045548562,0.0,0.0,984.7,23.1,45.0,276.221476510067,1.3496644295302
2019-10-18 10:45:00,12.1,12.1,12.1,77.7,8.3,2.3,4.5,222.625831677555,0.0,0.0,984.7,23.3,45.0,217.906040268456,1.35637583892618
2019-10-18 10:50:00,12.1,12.1,12.1,78.1,8.4,2.1,4.5,224.675097023303,0.0,0.0,984.6,23.4,45.0,280.102040816327,1.33877551020408
2019-10-18 10:55:00,12.4,12.4,12.4,78.4,8.7,2.2,5.4,217.667024611671,0.0,0.0,984.6,23.5,45.0,459.080536912752,1.48926174496645
2019-10-18 11:00:00,12.5,12.5,12.5,76.9,8.6,2.4,5.8,226.729565647049,0.0,0.0,984.6,23.6,45.2,378.946308724832,1.49328859060403
2019-10-18 11:05:00,12.5,12.5,12.5,76.8,8.6,2.4,5.8,226.712103271099,0.0,0.0,984.6,23.7,45.6,85.758389261745,1.2765100671141
2019-10-18 11:10:00,12.3,12.3,12.3,76.7,8.4,1.3,5.8,229.480141481972,0.0,0.0,984.5,23.8,45.4,95.0469798657718,1.25973154362416
2019-10-18 11:15:00,12.2,12.2,12.2,77.7,8.4,1.2,3.1,226.713707300399,0.0,0.0,984.5,23.8,46.0,158.637583892617,1.29328859060403
2019-10-18 11:20:00,12.2,12.2,12.2,77.8,8.5,1.2,4.0,219.987291774017,0.0,0.0,984.5,23.9,46.0,349.173333333333,1.45133333333334
2019-10-18 11:25:00,12.9,12.9,12.9,76.0,8.8,1.2,4.0,249.13087426569,0.0,0.0,984.4,24.0,46.0,380.657894736842,1.36447368421053
2019-10-18 11:30:00,13.2,13.2,13.2,74.3,8.7,1.8,4.0,275.357074330873,0.0,0.0,984.4,24.0,46.0,386.582781456954,1.55629139072848
2019-10-18 11:35:00,13.1,13.1,13.1,74.0,8.5,1.5,4.5,223.417973265414,0.0,0.0,984.4,24.1,46.0,271.596026490066,1.50596026490066
2019-10-18 11:40:00,13.1,13.1,13.1,73.3,8.4,2.4,4.5,233.004608303918,0.0,0.0,984.4,24.1,46.0,223.493243243243,1.42094594594595
2019-10-18 11:45:00,12.9,12.9,12.9,73.0,8.2,1.6,4.0,225.573714815489,0.0,0.0,984.4,24.2,45.6,114.402684563758,1.23624161073826
2019-10-18 11:50:00,12.7,12.7,12.7,73.2,8.0,2.5,4.9,229.979177202056,0.0,0.0,984.3,24.2,45.2,368.825503355705,1.64563758389261
2019-10-18 11:55:00,12.7,12.7,12.7,72.6,7.9,2.4,4.9,229.069066338209,0.0,0.0,984.3,24.2,45.0,365.288590604027,1.53020134228188
2019-10-18 12:00:00,12.7,12.7,12.7,72.0,7.8,2.9,5.4,225.816376786597,0.0,0.0,984.3,24.2,45.0,184.765100671141,1.36577181208054
2019-10-18 12:05:00,12.7,12.7,12.7,72.0,7.7,2.9,5.8,228.582080197023,0.0,0.0,984.3,24.2,45.0,136.825503355705,1.39798657718121
2019-10-18 12:10:00,12.5,12.5,12.5,72.2,7.6,2.9,6.3,222.75662373616,0.0,0.0,984.3,24.2,45.0,119.818791946309,1.27785234899329
2019-10-18 12:15:00,12.3,12.3,12.3,73.0,7.6,2.4,6.3,212.898837650048,0.0,0.0,984.3,24.2,45.0,121.039735099338,1.16688741721854
2019-10-18 12:20:00,12.2,12.2,12.2,73.7,7.7,1.8,5.4,216.431736509271,0.0,0.0,984.2,24.3,45.0,154.847682119205,1.32185430463576
2019-10-18 12:25:00,12.5,12.5,12.5,74.0,8.0,2.2,4.0,214.593847957006,0.0,0.0,984.2,24.3,45.0,424.284768211921,1.64437086092715
2019-10-18 12:30:00,12.8,12.8,12.8,72.5,8.0,2.6,5.4,222.120345581934,0.0,0.0,984.1,24.3,45.0,298.278145695364,1.36622516556291
2019-10-18 12:35:00,12.8,12.8,12.8,72.7,8.0,2.5,5.4,209.511343417104,0.0,0.0,984.2,24.3,45.0,128.892617449664,1.06778523489933
2019-10-18 12:40:00,12.7,12.7,12.7,73.0,8.0,2.2,5.4,215.509367973682,0.0,0.0,984.1,24.3,45.2,370.704697986577,1.29328859060403
2019-10-18 12:45:00,12.9,12.9,12.9,73.0,8.2,2.8,4.9,216.832368819541,0.0,0.0,984.1,24.4,45.2,198.456953642384,1.26556291390728
2019-10-18 12:50:00,12.8,12.8,12.8,72.1,7.9,2.5,6.7,214.686280328977,0.0,0.0,984.2,24.4,45.8,135.275167785235,1.01946308724832
2019-10-18 12:55:00,12.7,12.7,12.7,73.0,8.0,2.6,6.7,226.450574912744,0.0,0.0,984.2,24.5,46.0,218.677852348993,1.23892617449665
2019-10-18 13:00:00,12.7,12.7,12.7,73.3,8.0,2.2,5.4,225.825628741383,0.0,0.0,984.2,24.6,46.0,150.10067114094,1.15906040268456
2019-10-18 13:05:00,12.6,12.6,12.6,74.0,8.1,2.6,5.8,226.679598145375,0.0,0.0,984.2,24.6,46.0,170.785234899329,1.13489932885906
2019-10-18 13:10:00,12.5,12.5,12.5,74.0,8.0,2.6,5.8,227.185222710754,0.0,0.0,984.1,24.6,46.0,323.610738255034,1.38120805369128
2019-10-18 13:15:00,12.7,12.7,12.7,74.0,8.2,2.0,4.9,232.555949868516,0.0,0.0,984.1,24.7,46.0,140.630872483221,1.24697986577181
2019-10-18 13:20:00,12.6,12.6,12.6,72.3,7.8,2.6,4.9,230.311749984014,0.0,0.0,984.0,24.7,46.0,105.03355704698,1.11610738255033
2019-10-18 13:25:00,12.6,12.6,12.6,72.3,7.7,2.3,4.9,222.301494595106,0.0,0.0,984.0,24.7,46.0,151.516556291391,0.836423841059602
2019-10-18 13:30:00,12.6,12.6,12.6,73.0,7.8,2.7,5.4,202.378484954249,0.0,0.0,984.0,24.7,46.8,167.695364238411,0.874172185430465
2019-10-18 13:35:00,12.6,12.6,12.6,73.1,7.9,1.6,5.4,216.125713800521,0.0,0.0,984.0,24.8,47.0,153.483443708609,0.974834437086092
2019-10-18 13:40:00,12.6,12.6,12.6,73.4,8.0,2.8,5.8,221.136823888958,0.0,0.0,984.0,24.8,47.0,153.234899328859,1.0993288590604
2019-10-18 13:45:00,12.6,12.6,12.6,73.0,7.9,3.3,6.7,228.892528052917,0.0,0.0,984.1,24.8,47.0,173.328859060403,1.01006711409396
2019-10-18 13:50:00,12.6,12.6,12.6,73.0,7.8,3.0,6.7,225.86319087086,0.0,0.0,984.1,24.9,47.0,250.731543624161,1.16510067114094
2019-10-18 13:55:00,12.5,12.5,12.5,73.2,7.9,3.2,4.9,228.100175246135,0.0,0.0,984.1,24.9,47.0,137.187919463087,1.03422818791946
2019-10-18 14:00:00,12.4,12.4,12.4,74.0,7.9,3.2,5.8,219.300840636845,0.0,0.0,984.1,24.9,47.0,90.3221476510067,1.02885906040268
2019-10-18 14:05:00,12.3,12.3,12.3,74.8,7.9,2.3,5.8,226.756558321945,0.0,0.0,984.1,24.9,47.0,112.563758389262,0.976510067114095
2019-10-18 14:10:00,12.2,12.2,12.2,75.3,7.9,2.0,5.4,224.878605430805,0.0,0.0,984.0,24.9,47.0,146.436241610738,0.996644295302015
2019-10-18 14:15:00,12.2,12.2,12.2,76.4,8.1,2.0,4.0,204.136763167315,0.0,0.0,984.0,24.9,47.0,132.510067114094,1.01677852348993
2019-10-18 14:20:00,12.2,12.2,12.2,77.0,8.3,1.6,3.1,219.964402119172,0.0,0.0,984.0,24.8,47.0,132.684563758389,0.986577181208055
2019-10-18 14:25:00,12.2,12.2,12.2,77.0,8.3,2.3,4.5,213.275792948534,0.0,0.0,984.0,24.8,47.0,119.362416107383,0.882550335570471
2019-10-18 14:30:00,12.1,12.1,12.1,78.0,8.3,2.3,4.5,214.739770312001,0.0,0.0,984.0,24.8,47.0,115.633333333333,0.781333333333334
2019-10-18 14:35:00,12.0,12.0,12.0,78.7,8.4,2.0,3.6,220.848865632553,0.0,0.0,984.1,24.8,47.0,138.423841059603,0.715231788079469
2019-10-18 14:40:00,12.0,12.0,12.0,79.0,8.4,1.5,3.6,229.21931600307,0.0,0.0,984.1,24.8,47.0,117.927152317881,0.73046357615894
2019-10-18 14:45:00,11.9,11.9,11.9,80.1,8.6,1.5,3.1,229.734673113606,0.0,0.0,984.1,24.8,46.6,60.5761589403973,0.290066225165563
2019-10-18 14:50:00,11.9,11.9,11.9,81.0,8.8,0.7,3.1,257.663282665964,0.0,0.0,984.1,24.7,46.2,66.4697986577181,0.36241610738255
2019-10-18 14:55:00,11.9,11.9,11.9,81.6,8.8,1.4,2.7,227.371847786605,0.0,0.0,984.1,24.6,46.0,217.013422818792,0.784563758389261
