Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-01-22 00:00:00,40.6,35.8609716785043,40.6,83,35.8485855896009,7,12,135,0,0,29.702,0,0.001,0,74.9,29
2016-01-22 00:05:00,40.6,35.8609716785043,40.6,83,35.8485855896009,7,13,135,0,0,29.7,0,0,0,74.9,29
2016-01-22 00:10:00,40.7,37.2945960296964,40.7,83,35.9464199458383,5,11,112.5,0,0,29.699,0,0,0,74.9,29
2016-01-22 00:15:00,40.7,35.4404576647203,40.7,83,35.9464199458383,8,14,135,0,0,29.696,0,0,0,74.9,29
2016-01-22 00:20:00,40.7,36.5918523942818,40.7,83,35.9464199458383,6,12,135,0,0,29.692,0,0,0,75,29
2016-01-22 00:25:00,40.8,37.4120519113214,40.8,83,36.0442538140381,5,11,112.5,0,0,29.688,0,0,0,75,29
2016-01-22 00:30:00,40.8,37.4120519113214,40.8,83,36.0442538140381,5,11,112.5,0,0,29.688,0,0,0,75,29
2016-01-22 00:35:00,40.8,37.4120519113214,40.8,83,36.0442538140381,5,10,112.5,0,0,29.686,0,0,0,75,29
2016-01-22 00:40:00,40.8,36.7109453910337,40.8,83,36.0442538140381,6,11,135,0,0,29.684,0,0,0,75,29
2016-01-22 00:45:00,40.9,36.2225164025771,40.9,83,36.142087194204,7,15,135,0,0,29.684,0,0,0,75,29
2016-01-22 00:50:00,41,36.3430313106013,41,83,36.2399200863397,7,15,112.5,0,0,29.685,0,0,0,75,29
2016-01-22 00:55:00,41.1,37.7644195561965,41.1,83,36.3377524904488,5,13,135,0,0,29.688,0,0,0,75,29
2016-01-22 01:00:00,41.3,37.9993313194465,41.3,83,36.5334158346018,5,11,112.5,0,0,29.687,0,0.001,0,75,29
2016-01-22 01:05:00,41.4,38.1167872010716,41.4,83,36.631246774653,5,16,135,0,0,29.686,0,0,0,75,29
2016-01-22 01:10:00,41.4,38.9358610965025,41.4,84,36.9346246260689,4,9,135,0.00393700787,0,29.687,0,0,0,75,29
2016-01-22 01:15:00,41.5,39.0513772274681,41.5,84,37.0325923912384,4,10,135,0,0,29.686,0,0,0,75,29
2016-01-22 01:20:00,41.4,38.9358610965025,41.4,84,36.9346246260689,4,9,135,0.00393700787,0.02755905509,29.685,0,0,0,75,29
2016-01-22 01:25:00,41.2,37.8818754378215,41.2,85,37.0386217482711,5,15,135,0,0.02755905509,29.683,0,0,0,75,29
2016-01-22 01:30:00,41.1,37.7644195561965,41.1,85,36.9405167285246,5,9,135,0,0.01968503935,29.678,0,0,0,75,29
2016-01-22 01:35:00,40.9,36.2225164025771,40.9,85,36.7443054067001,7,13,135,0,0.01574803148,29.677,0,0,0,75,29
2016-01-22 01:40:00,40.9,36.8300383877855,40.9,86,37.0407366488625,6,10,135,0,0,29.678,0,0,0,75,29
2016-01-22 01:45:00,40.9,37.5295077929464,40.9,86,37.0407366488625,5,11,135,0,0,29.672,0,0,0,75,29
2016-01-22 01:50:00,40.8,36.7109453910337,40.8,86,36.9424958662186,6,16,112.5,0,0,29.67,0,0,0,75,29
2016-01-22 01:55:00,40.8,36.7109453910337,40.8,87,37.2357663800776,6,12,135,0,0,29.67,0,0,0,75,29
2016-01-22 02:00:00,40.8,37.4120519113214,40.8,87,37.2357663800776,5,11,112.5,0,0,29.674,0,0.001,0,75,29
2016-01-22 02:05:00,40.8,37.4120519113214,40.8,87,37.2357663800776,5,9,90,0,0,29.668,0,0,0,75,29
2016-01-22 02:10:00,40.8,37.4120519113214,40.8,87,37.2357663800776,5,12,112.5,0,0,29.662,0,0,0,75,29
2016-01-22 02:15:00,40.7,36.5918523942818,40.7,87,37.1373920318966,6,13,112.5,0,0,29.664,0,0,0,75,29
2016-01-22 02:20:00,40.8,36.7109453910337,40.8,87,37.2357663800776,6,12,135,0,0,29.664,0,0,0,75,29
2016-01-22 02:25:00,40.8,36.7109453910337,40.8,87,37.2357663800776,6,13,112.5,0,0,29.662,0,0,0,75,29
2016-01-22 02:30:00,40.9,37.5295077929464,40.9,87,37.3341403604767,5,14,135,0,0,29.662,0,0,0,75,29
2016-01-22 02:35:00,40.9,36.8300383877855,40.9,87,37.3341403604767,6,12,90,0,0,29.657,0,0,0,75,29
2016-01-22 02:40:00,40.9,37.5295077929464,40.9,87,37.3341403604767,5,10,90,0,0,29.653,0,0,0,75,29
2016-01-22 02:45:00,40.9,37.5295077929464,40.9,87,37.3341403604767,5,11,135,0,0,29.653,0,0,0,75,29
2016-01-22 02:50:00,40.9,37.5295077929464,40.9,87,37.3341403604767,5,13,112.5,0,0,29.653,0,0,0,75,29
2016-01-22 02:55:00,41,38.4737965726404,41,87,37.4325139730959,4,11,135,0,0,29.651,0,0,0,75,29
2016-01-22 03:00:00,41,38.4737965726404,41,87,37.4325139730959,4,10,112.5,0,0,29.651,0,0.001,0,75,29
2016-01-22 03:05:00,41.1,41.1,41.1,87,37.5308872179373,3,9,135,0,0,29.651,0,0,0,75,29
2016-01-22 03:10:00,41.1,38.5893127036059,41.1,87,37.5308872179373,4,11,157.5,0,0,29.65,0,0,0,75,29
2016-01-22 03:15:00,41.3,37.306410374793,41.3,87,37.7276326042949,6,15,112.5,0,0,29.645,0,0,0,75,29
2016-01-22 03:20:00,41.4,38.9358610965025,41.4,87,37.8260047458153,4,14,112.5,0,0,29.645,0,0,0,75,29
2016-01-22 03:25:00,41.4,38.1167872010716,41.4,87,37.8260047458153,5,11,135,0,0,29.642,0,0,0,75,29
2016-01-22 03:30:00,41.4,38.1167872010716,41.4,87,37.8260047458153,5,12,135,0,0,29.643,0,0,0,75,29
2016-01-22 03:35:00,41.5,37.5445963682968,41.5,87,37.9243765195661,6,12,135,0,0,29.636,0,0,0,75,29
2016-01-22 03:40:00,41.5,37.5445963682968,41.5,87,37.9243765195661,6,12,135,0,0,29.633,0,0,0,75,29
2016-01-22 03:45:00,41.5,37.5445963682968,41.5,87,37.9243765195661,6,14,135,0,0,29.631,0,0,0,75,29
2016-01-22 03:50:00,41.6,37.6636893650487,41.6,87,38.0227479255493,6,12,135,0,0,29.63,0,0,0,75,29
2016-01-22 03:55:00,41.6,37.6636893650487,41.6,87,38.0227479255493,6,11,135,0,0,29.627,0,0,0,75,29
2016-01-22 04:00:00,41.6,37.6636893650487,41.6,87,38.0227479255493,6,12,112.5,0,0,29.629,0,0.001,0,75,29
2016-01-22 04:05:00,41.7,39.2824094893992,41.7,87,38.1211189637672,4,11,135,0,0,29.629,0,0,0,75,29
2016-01-22 04:10:00,41.8,38.5866107275717,41.8,87,38.2194896342217,5,14,112.5,0,0,29.623,0,0,0,75,29
2016-01-22 04:15:00,41.8,41.8,41.8,87,38.2194896342217,3,12,112.5,0,0,29.619,0,0,0,75,29
2016-01-22 04:20:00,41.9,39.5134417513303,41.9,87,38.3178599369149,4,11,157.5,0,0,29.617,0,0,0,75,29
2016-01-22 04:25:00,42,38.8215224908217,42,87,38.4162298718488,5,9,157.5,0,0,29.613,0,0,0,75,29
2016-01-22 04:30:00,42.1,42.1,42.1,87,38.5145994390255,3,10,135,0,0,29.614,0,0,0,75,29
2016-01-22 04:35:00,42,38.8215224908217,42,87,38.4162298718488,5,12,135,0,0,29.611,0,0,0,75,29
2016-01-22 04:40:00,42.1,38.9389783724468,42.1,87,38.5145994390255,5,11,112.5,0,0,29.606,0,0,0,75,29
2016-01-22 04:45:00,42.1,38.9389783724468,42.1,87,38.5145994390255,5,12,135,0,0,29.605,0,0,0,75,29
2016-01-22 04:50:00,42.2,38.3782473455599,42.2,87,38.6129686384471,6,15,112.5,0,0,29.601,0,0,0,75,29
2016-01-22 04:55:00,42.3,39.1738901356968,42.3,87,38.7113374701157,5,20,135,0,0,29.599,0,0,0,75,29
2016-01-22 05:00:00,42.3,38.4973403423118,42.3,87,38.7113374701157,6,13,135,0,0,29.601,0,0.001,0,75,29
2016-01-22 05:05:00,42.3,38.4973403423118,42.3,87,38.7113374701157,6,11,135,0,0,29.6,0,0,0,75,29
2016-01-22 05:10:00,42.2,39.0564342540718,42.2,87,38.6129686384471,5,11,112.5,0,0,29.595,0,0,0,75,29
2016-01-22 05:15:00,42.2,39.0564342540718,42.2,87,38.6129686384471,5,11,112.5,0,0,29.59,0,0,0,75,29
2016-01-22 05:20:00,42.3,39.1738901356968,42.3,87,38.7113374701157,5,13,135,0,0,29.59,0,0,0,75,29
2016-01-22 05:25:00,42.3,38.4973403423118,42.3,87,38.7113374701157,6,11,157.5,0,0,29.591,0,0,0,75,29
2016-01-22 05:30:00,42.5,39.4088018989469,42.5,87,38.9080740302019,5,10,157.5,0,0,29.594,0,0,0,75,29
2016-01-22 05:35:00,42.5,39.4088018989469,42.5,87,38.9080740302019,5,11,157.5,0,0,29.604,0,0,0,75,29
2016-01-22 05:40:00,42.6,38.8546193325674,42.6,87,39.0064417586236,6,24,157.5,0,0,29.592,0,0,0,75.2,29
2016-01-22 05:45:00,42.7,37.8759634994499,42.7,87,39.1048091193005,8,19,157.5,0,0,29.586,0,0,0,75.2,29
2016-01-22 05:50:00,42.7,37.8759634994499,42.7,87,39.1048091193005,8,20,157.5,0,0,29.583,0,0,0,75.2,29
2016-01-22 05:55:00,42.8,38.5122996550377,42.8,87,39.2031761122347,7,16,157.5,0,0,29.577,0,0,0,75.2,29
2016-01-22 06:00:00,42.9,39.211898322823,42.9,87,39.3015427374282,6,14,135,0,0,29.575,0,0.001,0,75.2,29
2016-01-22 06:05:00,42.9,39.878625425447,42.9,87,39.3015427374282,5,12,135,0,0,29.575,0,0,0,75.2,29
2016-01-22 06:10:00,42.9,38.632814563062,42.9,87,39.3015427374282,7,22,180,0,0,29.576,0,0,0,75.2,29
2016-01-22 06:15:00,42.9,39.878625425447,42.9,87,39.3015427374282,5,11,135,0,0,29.574,0,0,0,75.2,29
2016-01-22 06:20:00,42.9,38.632814563062,42.9,87,39.3015427374282,7,16,157.5,0,0,29.573,0,0,0,75.2,29
2016-01-22 06:25:00,42.9,39.878625425447,42.9,87,39.3015427374282,5,13,135,0,0,29.57,0,0,0,75,29
2016-01-22 06:30:00,42.9,40.6686030609857,42.9,88,39.5946294093466,4,11,135,0,0,29.569,0,0,0,75,30
2016-01-22 06:35:00,42.9,39.211898322823,42.9,88,39.5946294093466,6,14,135,0,0,29.568,0,0,0,75,30
2016-01-22 06:40:00,43,38.7533294710862,43,88,39.693128228196,7,12,135,0,0,29.564,0,0,0,74.9,30
2016-01-22 06:45:00,43.1,38.8738443791105,43.1,88,39.7916267088048,7,13,135,0,0,29.561,0,0,0,74.9,30
2016-01-22 06:50:00,43,39.3309913195749,43,88,39.693128228196,6,16,157.5,0,0,29.562,0,0,0,74.9,30
2016-01-22 06:55:00,43,40.7841191919513,43,88,39.693128228196,4,11,112.5,0,0,29.562,0,0,0,74.7,30
2016-01-22 07:00:00,43,39.996081307072,43,88,39.693128228196,5,14,135,0,0,29.561,0,0.001,0,74.7,30
2016-01-22 07:05:00,43,39.996081307072,43,88,39.693128228196,5,12,135,0,0,29.556,0,0,0,74.5,30
2016-01-22 07:10:00,43,38.7533294710862,43,88,39.693128228196,7,12,135,0,0,29.552,0,0,0,74.5,30
2016-01-22 07:15:00,43,39.3309913195749,43,88,39.693128228196,6,14,112.5,0,0,29.55,0,0,0,74.3,30
2016-01-22 07:20:00,43,39.3309913195749,43,88,39.693128228196,6,12,135,0,0,29.551,0,0,0,74.3,30
2016-01-22 07:25:00,43.1,39.4500843163268,43.1,89,40.0820526667727,6,15,135,0,0,29.547,0,0,0,74.3,30
2016-01-22 07:30:00,43.1,38.8738443791105,43.1,89,40.0820526667727,7,12,135,0,0,29.547,0,0,0,74.2,30
2016-01-22 07:35:00,43.1,39.4500843163268,43.1,89,40.0820526667727,6,12,135,0,0,29.545,0,0,0,74.2,30
2016-01-22 07:40:00,43.1,39.4500843163268,43.1,89,40.0820526667727,6,10,135,0,0,29.544,0,0,0,74.2,30
2016-01-22 07:45:00,43.1,38.8738443791105,43.1,89,40.0820526667727,7,14,112.5,0,0,29.541,0,0,0,74.2,31
2016-01-22 07:50:00,43.2,38.4848399581323,43.2,89,40.1806821948142,8,15,135,0,0,29.537,0,0,0,74,31
2016-01-22 07:55:00,43.2,38.9943592871347,43.2,89,40.1806821948142,7,12,135,0.00393700787,0,29.537,0,0,0,74,31
2016-01-22 08:00:00,43.2,39.5691773130787,43.2,89,40.1806821948142,6,12,112.5,0,0,29.535,0,0.001,0,74,31
2016-01-22 08:05:00,43.2,40.2309930703221,43.2,89,40.1806821948142,5,12,112.5,0,0,29.535,0,0,0,74,31
2016-01-22 08:10:00,43.2,43.2,43.2,89,40.1806821948142,3,12,112.5,0,0,29.532,0,0,0,74,31
2016-01-22 08:15:00,43.3,40.3484489519471,43.3,89,40.2793114138991,5,11,135,0,0,29.532,0,0,0,74,31
2016-01-22 08:20:00,43.3,39.6882703098305,43.3,90,40.5671337116278,6,13,135,0,0,29.533,0,0,0,73.8,31
2016-01-22 08:25:00,43.3,39.6882703098305,43.3,90,40.5671337116278,6,12,135,0,0,29.532,0,0,0,73.8,31
2016-01-22 08:30:00,43.3,39.6882703098305,43.3,89,40.2793114138991,6,14,135,0,0,29.527,0,0,0,74,31
2016-01-22 08:35:00,43.3,39.1148741951589,43.3,90,40.5671337116278,7,13,135,0,0,29.523,0,0,0,74,31
2016-01-22 08:40:00,43.2,38.9943592871347,43.2,90,40.4683742871675,7,13,112.5,0,0,29.524,0,0,0,74,31
2016-01-22 08:45:00,43.3,39.6882703098305,43.3,90,40.5671337116278,6,16,135,0.00393700787,0,29.528,0,0,0,74,31
2016-01-22 08:50:00,43.3,39.1148741951589,43.3,90,40.5671337116278,7,13,135,0,0,29.526,0,0,0,74.2,31
2016-01-22 08:55:00,43.4,39.8073633065824,43.4,90,40.6658928562024,6,12,157.5,0,0,29.526,0,0,0,74.2,31
2016-01-22 09:00:00,43.4,43.4,43.4,90,40.6658928562024,3,9,135,0,0,29.533,0,0,0,74.2,31
2016-01-22 09:05:00,43.4,43.4,43.4,90,40.6658928562024,1,7,157.5,0,0,29.531,0,0,0,74.3,31
2016-01-22 09:10:00,43.5,41.361699846779,43.5,90,40.7646517208924,4,10,135,0.00787401574,0.08267716527,29.533,0,0,0,74.3,31
2016-01-22 09:15:00,43.8,41.7082482396756,43.8,90,41.0609266356671,4,10,135,0.00393700787,0.08661417314,29.534,3,0,0,74.3,31
2016-01-22 09:20:00,44,41.9392805016067,44,91,41.5443615294027,4,11,157.5,0.00787401574,0.08661417314,29.533,5,0,0,74.5,31
2016-01-22 09:25:00,44.2,44.2,44.2,90,41.4559559370554,2,7,180,0.00393700787,0.06692913379,29.531,6,0,0,74.5,31
2016-01-22 09:30:00,44.3,44.3,44.3,90,41.5547125627119,3,7,112.5,0.00393700787,0.07086614166,29.532,8,0,0,74.5,31
2016-01-22 09:35:00,44.5,44.5,44.5,90,41.7522249744046,3,9,157.5,0.00393700787,0.07086614166,29.53,8,0,0,74.5,31
2016-01-22 09:40:00,44.5,44.5,44.5,90,41.7522249744046,2,8,112.5,0.00393700787,0.07086614166,29.531,8,0,0,74.7,31
2016-01-22 09:45:00,44.5,44.5,44.5,91,42.0387912025283,3,8,135,0,0.02362204722,29.529,9,0,0,74.7,31
2016-01-22 09:50:00,44.6,41.8753754130725,44.6,91,42.1376763841135,5,10,112.5,0.00393700787,0.02362204722,29.529,10,0,0,74.7,31
2016-01-22 09:55:00,44.7,44.7,44.7,91,42.2365613146878,2,6,135,0,0.01968503935,29.532,8,0,0,74.7,31
2016-01-22 10:00:00,44.8,44.8,44.8,91,42.3354459942519,3,9,180,0,0.01968503935,29.533,8,0,0,74.7,31
2016-01-22 10:05:00,44.9,42.9789256802966,44.9,91,42.4343304228069,4,12,180,0.00393700787,0.01968503935,29.53,9,0,0,74.9,31
2016-01-22 10:10:00,45,45,45,91,42.5332146003537,2,6,157.5,0.00393700787,0.03543307083,29.531,8,0,0,74.9,31
2016-01-22 10:15:00,45,45,45,91,42.5332146003537,2,10,157.5,0,0.03543307083,29.529,10,0,0,74.9,31
2016-01-22 10:20:00,45,45,45,91,42.5332146003537,3,7,180,0.00393700787,0.03543307083,29.525,8,0,0,74.9,31
2016-01-22 10:25:00,45,42.3451989395726,45,91,42.5332146003537,5,10,135,0,0.02755905509,29.52,9,0,0,74.9,31
2016-01-22 10:30:00,45,42.3451989395726,45,91,42.5332146003537,5,11,135,0,0.01968503935,29.517,9,0,0,74.9,32
2016-01-22 10:35:00,45.1,41.8319442513643,45.1,91,42.6320985268933,6,13,135,0,0,29.517,9,0,0,75,32
2016-01-22 10:40:00,45,42.3451989395726,45,91,42.5332146003537,5,9,112.5,0.00393700787,0,29.52,4,0,0,75,32
2016-01-22 10:45:00,45.1,45.1,45.1,91,42.6320985268933,1,7,112.5,0,0,29.529,0,0,0,75,32
2016-01-22 10:50:00,45,43.0944418112621,45,91,42.5332146003537,4,11,112.5,0.00393700787,0.02362204722,29.526,0,0,0,75,32
2016-01-22 10:55:00,45.1,43.2099579422277,45.1,91,42.6320985268933,4,9,135,0.00393700787,0.05905511805,29.527,0,0,0,75,32
2016-01-22 11:00:00,45.2,45.2,45.2,91,42.7309822024266,3,9,112.5,0.00787401574,0.09448818888,29.519,6,0,0,75,32
2016-01-22 11:05:00,45.4,45.4,45.4,91,42.9287488004782,2,6,135,0.00393700787,0.09448818888,29.518,10,0,0,75,32
2016-01-22 11:10:00,45.6,43.7875385970554,45.6,91,43.1265143945162,4,9,135,0.00393700787,0.06299212592,29.517,15,0,0,75.2,32
2016-01-22 11:15:00,45.6,43.7875385970554,45.6,91,43.1265143945162,4,7,135,0,0.02362204722,29.519,18,0,0,75.2,32
2016-01-22 11:20:00,45.7,45.7,45.7,91,43.2253968150325,3,9,135,0.00393700787,0.02362204722,29.521,16,0,0,75.2,32
2016-01-22 11:25:00,45.7,45.7,45.7,91,43.2253968150325,3,12,157.5,0,0.02362204722,29.522,16,0,0,75.4,32
2016-01-22 11:30:00,45.7,45.7,45.7,91,43.2253968150325,2,8,112.5,0,0.01574803148,29.523,14,0,0,75.4,32
2016-01-22 11:35:00,45.8,45.8,45.8,91,43.3242789845483,1,7,135,0,0,29.524,14,0,0,75.4,32
2016-01-22 11:40:00,45.7,45.7,45.7,91,43.2253968150325,3,8,112.5,0,0,29.526,15,0,0,75.6,32
2016-01-22 11:45:00,45.8,45.8,45.8,91,43.3242789845483,2,5,112.5,0,0,29.526,18,0,0,75.6,32
2016-01-22 11:50:00,45.9,45.9,45.9,91,43.4231609030644,2,6,112.5,0,0,29.525,21,0,0,75.6,32
2016-01-22 11:55:00,46,46,46,91,43.522042570582,2,8,135,0,0,29.522,27,0,0,75.7,32
2016-01-22 12:00:00,46.2,46.2,46.2,91,43.719805152625,2,9,180,0,0,29.524,24,0,0,75.7,32
2016-01-22 12:05:00,46.3,46.3,46.3,91,43.8186860671524,2,6,135,0,0,29.523,21,0,0,75.7,32
2016-01-22 12:10:00,46.4,46.4,46.4,91,43.917566730685,2,7,157.5,0,0,29.523,25,0,0,75.9,32
2016-01-22 12:15:00,46.4,46.4,46.4,91,43.917566730685,1,6,135,0,0,29.525,21,0,0,75.9,32
2016-01-22 12:20:00,46.4,46.4,46.4,91,43.917566730685,1,5,135,0,0,29.526,22,0,0,75.9,32
2016-01-22 12:25:00,46.4,46.4,46.4,91,43.917566730685,1,6,135,0,0,29.529,21,0,0,76.1,32
2016-01-22 12:30:00,46.5,46.5,46.5,91,44.0164471432238,0,0,0,0,0,29.529,24,0,0,76.1,32
2016-01-22 12:35:00,46.6,46.6,46.6,91,44.1153273047696,2,6,135,0,0,29.52,38,0,0,76.1,32
2016-01-22 12:40:00,46.8,45.1737321686419,46.8,91,44.3130868748865,4,8,157.5,0,0,29.513,58,0,0.4,76.3,32
2016-01-22 12:45:00,47,47,47,91,44.5108454410432,2,6,135,0,0,29.513,69,0,0.8,76.3,32
2016-01-22 12:50:00,47.3,47.3,47.3,91,44.8074814078699,1,7,157.5,0,0,29.513,50,0,0.2,76.4,32
2016-01-22 12:55:00,47.5,47.5,47.5,91,45.0052374641598,3,8,180,0,0,29.517,34,0,0,76.4,32
2016-01-22 13:00:00,47.7,47.7,47.7,91,45.2029925165165,1,4,202.5,0,0,29.516,51,0.001,0.3,76.4,32
2016-01-22 13:05:00,47.8,47.8,47.8,91,45.3018696662222,1,6,202.5,0,0,29.512,60,0,0.5,76.4,32
2016-01-22 13:10:00,47.8,47.8,47.8,91,45.3018696662222,2,6,180,0,0,29.518,49,0,0,76.6,32
2016-01-22 13:15:00,47.9,47.9,47.9,91,45.4007465649474,1,4,180,0,0,29.52,46,0,0,76.6,32
2016-01-22 13:20:00,48,48,48,91,45.4996232126931,2,5,180,0,0,29.52,42,0,0,76.6,32
2016-01-22 13:25:00,48.1,48.1,48.1,90,45.3072569620201,2,6,180,0,0,29.517,80,0,0.6,76.6,32
2016-01-22 13:30:00,48.3,46.2212430331985,48.3,91,45.7962516500627,5,16,180,0,0,29.519,103,0,0.8,76.8,32
2016-01-22 13:35:00,49,45.5478068788481,49,91,46.4883758864872,8,14,225,0,0,29.518,114,0,0.9,77,32
2016-01-22 13:40:00,49.6,46.278458629267,49.6,91,47.0816154441904,8,14,225,0,0,29.515,116,0,0.9,77,32
2016-01-22 13:45:00,50.1,50.1,50.1,91,47.5759748407777,9,16,225,0,0,29.519,110,0,0.8,77.2,32
2016-01-22 13:50:00,50.4,50.4,50.4,90,47.5783375313289,7,16,225,0,0,29.519,87,0,0.8,77.2,32
2016-01-22 13:55:00,50.7,50.7,50.7,90,47.8745545191146,8,15,225,0,0,29.521,76,0,0.8,77.3,32
2016-01-22 14:00:00,50.8,50.8,50.8,90,47.9732929554462,7,14,225,0,0,29.525,63,0.002,0.7,77.3,32
2016-01-22 14:05:00,51,51,51,89,47.8728336018223,9,20,225,0,0,29.526,52,0,0.1,77.3,32
2016-01-22 14:10:00,51.1,51.1,51.1,88,47.6704094125092,9,18,225,0,0,29.526,66,0,0.5,77.3,32
2016-01-22 14:15:00,51.4,51.4,51.4,88,47.9658216649535,9,19,225,0,0,29.528,148,0,0.7,77.3,32
2016-01-22 14:20:00,51.7,51.7,51.7,87,47.9563659241449,7,21,225,0,0,29.532,99,0,0.7,77.3,32
2016-01-22 14:25:00,51.8,51.8,51.8,86,47.7465994514008,5,13,202.5,0,0,29.535,89,0,0.6,77.3,32
2016-01-22 14:30:00,51.9,51.9,51.9,85,47.5333896819269,6,12,225,0,0,29.539,82,0,0.6,77.5,32
2016-01-22 14:35:00,51.9,51.9,51.9,85,47.5333896819269,6,14,225,0,0,29.542,78,0,0.6,77.5,32
2016-01-22 14:40:00,51.8,51.8,51.8,85,47.4353303824432,6,11,247.5,0,0,29.545,64,0,0.5,77.5,32
2016-01-22 14:45:00,51.8,51.8,51.8,84,47.1208218613636,6,13,202.5,0,0,29.547,68,0,0.5,77.5,32
2016-01-22 14:50:00,51.8,51.8,51.8,84,47.1208218613636,7,15,225,0,0,29.549,49,0,0,77.5,32
2016-01-22 14:55:00,51.8,51.8,51.8,84,47.1208218613636,7,14,202.5,0,0,29.548,59,0,0,77.5,32
2016-01-22 15:00:00,52,52,52,83,46.9985596287056,7,15,225,0,0,29.547,95,0.002,0.2,77.5,32
2016-01-22 15:05:00,52.2,52.2,52.2,83,47.1941166280232,6,14,202.5,0,0,29.552,80,0,0.2,77.5,32
2016-01-22 15:10:00,52.3,52.3,52.3,82,46.9699751329129,9,19,225,0,0,29.553,62,0,0,77.5,32
2016-01-22 15:15:00,52.2,52.2,52.2,82,46.8723393550354,9,14,225,0,0,29.549,40,0,0,77.3,32
2016-01-22 15:20:00,52.2,52.2,52.2,82,46.8723393550354,12,19,225,0,0,29.556,36,0,0,77.3,32
2016-01-22 15:25:00,52.1,52.1,52.1,82,46.7747030589495,10,20,225,0,0,29.555,24,0,0,77.3,32
2016-01-22 15:30:00,52,52,52,82,46.6770662446512,11,22,225,0,0,29.555,32,0,0,77.3,32
2016-01-22 15:35:00,52.1,52.1,52.1,81,46.4495965700259,11,24,225,0,0,29.559,35,0,0,77.3,32
2016-01-22 15:40:00,52.1,52.1,52.1,81,46.4495965700259,10,21,225,0,0,29.561,35,0,0,77.3,33
2016-01-22 15:45:00,52.2,52.2,52.2,81,46.5470894791071,11,22,225,0,0,29.561,31,0,0,77.3,33
2016-01-22 15:50:00,52.1,52.1,52.1,80,46.1209375309679,13,21,225,0,0,29.563,26,0,0,77.3,33
2016-01-22 15:55:00,52,52,52,79,45.6914392756204,10,28,225,0,0,29.564,22,0,0,77.3,32
2016-01-22 16:00:00,51.9,51.9,51.9,79,45.5942363304575,12,26,225,0,0,29.564,19,0.002,0,77.3,33
2016-01-22 16:05:00,51.8,51.8,51.8,78,45.1614559479595,11,23,225,0,0,29.569,16,0,0,77.2,33
2016-01-22 16:10:00,51.7,51.7,51.7,78,45.0643995218698,9,20,225,0,0,29.574,12,0,0,77.2,33
2016-01-22 16:15:00,51.6,51.6,51.6,78,44.9673424527469,10,22,225,0,0,29.577,10,0,0,77.2,33
2016-01-22 16:20:00,51.5,51.5,51.5,78,44.8702847405843,9,21,225,0,0,29.576,7,0,0,77.2,33
2016-01-22 16:25:00,51.4,51.4,51.4,78,44.7732263853757,7,16,225,0,0,29.581,5,0,0,77.2,33
2016-01-22 16:30:00,51.2,51.2,51.2,78,44.5791077457949,7,15,225,0,0,29.587,2,0,0,77.2,33
2016-01-22 16:35:00,51,51,51,78,44.3849865339532,6,12,225,0,0,29.592,0,0,0,77.2,33
2016-01-22 16:40:00,50.9,50.9,50.9,78,44.2879249634186,7,19,225,0,0,29.593,0,0,0,77,33
2016-01-22 16:45:00,50.8,50.8,50.8,78,44.1908627497997,5,11,225,0,0,29.594,0,0,0,77,33
2016-01-22 16:50:00,50.7,50.7,50.7,78,44.0937998930899,6,12,202.5,0,0,29.601,0,0,0,77,33
2016-01-22 16:55:00,50.5,50.5,50.5,78,43.8996722503726,7,18,225,0,0,29.604,0,0,0,77,33
2016-01-22 17:00:00,50.5,50.5,50.5,79,44.2333308937548,6,12,202.5,0,0,29.603,0,0.001,0,77,33
2016-01-22 17:05:00,50.5,50.5,50.5,79,44.2333308937548,7,15,225,0,0,29.605,0,0,0,77,33
2016-01-22 17:10:00,50.4,50.4,50.4,79,44.1361187763007,5,16,225,0,0,29.61,0,0,0,77,33
2016-01-22 17:15:00,50.4,50.4,50.4,79,44.1361187763007,6,16,225,0,0,29.617,0,0,0,77,33
2016-01-22 17:20:00,50.3,50.3,50.3,78,43.7055420352154,5,13,225,0,0,29.62,0,0,0,77,32
2016-01-22 17:25:00,50.1,50.1,50.1,78,43.5114092475674,7,15,225,0,0,29.623,0,0,0,76.8,32
2016-01-22 17:30:00,50,50,50,78,43.4143418890434,6,15,225,0,0,29.627,0,0,0,76.8,32
2016-01-22 17:35:00,49.9,48.1005371391989,49.9,79,43.6500490159316,5,12,225,0,0,29.629,0,0,0,76.8,32
2016-01-22 17:40:00,49.8,47.4293150987023,49.8,79,43.5528332291976,6,20,225,0,0,29.636,0,0,0,76.8,32
2016-01-22 17:45:00,49.7,47.8656253759489,49.7,79,43.4556168308967,5,11,225,0,0,29.637,0,0,0,76.8,32
2016-01-22 17:50:00,49.7,47.3102221019505,49.7,79,43.4556168308967,6,13,225,0,0,29.639,0,0,0,76.8,32
2016-01-22 17:55:00,49.5,47.6307136126988,49.5,79,43.2611821995713,5,15,202.5,0,0,29.641,0,0,0,76.8,32
2016-01-22 18:00:00,49.4,48.1771515737461,49.4,79,43.1639639665352,4,13,202.5,0,0,29.642,0,0.001,0,76.8,32
