Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-03-01 00:00:00,6.3,5.9,6.3,91.0,4.9,1.3,2.7,348.942227969702,0.0,0.0,1006.1,22.6,37.0,0,0
2019-03-01 00:05:00,6.3,6.2,6.3,91.0,4.9,0.9,2.2,340.959412132921,0.0,0.0,1006.0,22.6,37.0,0,0
2019-03-01 00:10:00,6.3,6.0,6.3,91.0,5.0,1.2,2.2,328.910418305423,0.0,0.0,1006.0,22.6,37.0,0,0
2019-03-01 00:15:00,6.3,6.0,6.3,91.0,5.0,1.3,2.2,352.299991024657,0.0,0.0,1006.0,22.6,37.0,0,0
2019-03-01 00:20:00,6.3,6.2,6.3,91.0,5.0,1.1,2.2,353.725629448611,0.0,0.0,1006.0,22.6,37.0,0,0
2019-03-01 00:25:00,6.3,5.9,6.3,91.0,4.9,1.1,2.7,354.267164967786,0.0,0.0,1006.1,22.6,37.0,0,0
2019-03-01 00:30:00,6.3,6.2,6.3,91.0,4.9,0.8,2.7,334.14888243399,0.0,0.0,1006.1,22.6,37.0,0,0
2019-03-01 00:35:00,6.3,5.9,6.3,91.0,4.9,1.0,2.7,341.778302115744,0.0,0.0,1006.2,22.6,37.0,0,0
2019-03-01 00:40:00,6.3,5.8,6.3,91.0,4.9,1.3,2.7,331.472318688777,0.0,0.0,1006.2,22.6,37.0,0,0
2019-03-01 00:45:00,6.3,6.2,6.3,91.0,4.9,1.0,2.7,326.021891107216,0.0,0.0,1006.2,22.7,37.0,0,0
2019-03-01 00:50:00,6.3,6.3,6.3,91.0,5.0,0.8,1.8,325.417425424675,0.0,0.0,1006.3,22.7,37.0,0,0
2019-03-01 00:55:00,6.3,6.2,6.3,91.0,4.9,0.7,1.8,336.63863141062,0.0,0.0,1006.3,22.7,37.0,0,0
2019-03-01 01:00:00,6.3,6.3,6.3,91.3,5.0,0.6,1.8,338.665621546799,0.0,0.0,1006.3,22.7,37.0,0,0
2019-03-01 01:05:00,6.3,6.2,6.3,92.0,5.1,0.8,2.2,344.212842462271,0.0,0.0,1006.4,22.7,37.0,0,0
2019-03-01 01:10:00,6.3,6.1,6.3,92.0,5.1,1.0,2.2,307.296314798136,0.0,0.0,1006.4,22.7,37.0,0,0
2019-03-01 01:15:00,6.3,6.3,6.3,92.0,5.1,0.8,1.8,331.219633566815,0.0,0.0,1006.5,22.7,37.0,0,0
2019-03-01 01:20:00,6.3,5.9,6.3,92.0,5.1,1.2,2.7,330.607766621741,0.0,0.0,1006.5,22.7,37.0,0,0
2019-03-01 01:25:00,6.2,6.1,6.2,92.0,5.0,0.8,2.7,353.500977521147,0.0,0.0,1006.5,22.7,37.0,0,0
2019-03-01 01:30:00,6.2,6.2,6.2,92.0,5.0,0.7,1.8,341.767893430016,0.0,0.0,1006.5,22.7,37.0,0,0
2019-03-01 01:35:00,6.2,6.2,6.2,92.0,5.0,0.9,1.8,341.499338182093,0.0,0.0,1006.5,22.7,36.4,0,0
2019-03-01 01:40:00,6.2,6.2,6.2,92.0,5.0,0.5,1.8,331.123372487299,0.0,0.0,1006.6,22.7,36.0,0,0
2019-03-01 01:45:00,6.2,6.2,6.2,92.0,5.0,0.6,1.8,330.629301058066,0.0,0.0,1006.6,22.7,36.0,0,0
2019-03-01 01:50:00,6.2,6.2,6.2,92.0,5.0,0.6,1.8,329,0.0,0.0,1006.6,22.7,36.0,0,0
2019-03-01 01:55:00,6.2,6.2,6.2,92.0,5.0,0.6,1.3,329,0.0,0.0,1006.6,22.7,36.0,0,0
2019-03-01 02:00:00,6.2,5.9,6.2,92.0,5.0,1.2,2.2,302.226070527546,0.0,0.0,1006.7,22.7,36.0,0,0
2019-03-01 02:05:00,6.2,6.1,6.2,92.5,5.0,0.9,2.2,293.44903318864,0.0,0.0,1006.7,22.7,36.0,0,0
2019-03-01 02:10:00,6.2,6.2,6.2,93.0,5.1,0.5,1.8,290.954056374132,0.0,0.0,1006.7,22.7,36.0,0,0
2019-03-01 02:15:00,6.2,6.2,6.2,93.0,5.1,0.6,1.8,287.88386854765,0.0,0.0,1006.7,22.7,36.0,0,0
2019-03-01 02:20:00,6.2,6.2,6.2,93.0,5.2,0.4,1.3,289,0.0,0.0,1006.6,22.7,36.0,0,0
2019-03-01 02:25:00,6.2,6.2,6.2,93.0,5.2,0.7,1.3,289,0.0,0.0,1006.6,22.7,36.0,0,0
2019-03-01 02:30:00,6.2,6.2,6.2,93.0,5.2,0.7,1.3,289,0.0,0.0,1006.6,22.7,36.0,0,0
2019-03-01 02:35:00,6.2,6.2,6.2,93.0,5.2,0.7,1.8,288.802474004175,0.0,0.0,1006.6,22.8,36.0,0,0
2019-03-01 02:40:00,6.2,6.2,6.2,93.0,5.2,0.3,1.8,288,0.0,0.0,1006.7,22.8,36.0,0,0
2019-03-01 02:45:00,6.3,6.3,6.3,93.0,5.2,0.4,1.8,288.699975541272,0.0,0.0,1006.8,22.8,36.0,0,0
2019-03-01 02:50:00,6.3,6.3,6.3,93.0,5.2,0.6,1.8,290,0.0,0.0,1006.8,22.8,36.0,0,0
2019-03-01 02:55:00,6.3,6.3,6.3,93.0,5.2,0.5,1.8,290,0.0,0.0,1006.8,22.8,36.0,0,0
2019-03-01 03:00:00,6.2,6.2,6.2,93.0,5.2,0.7,1.3,286.808683717764,0.0,0.0,1006.8,22.8,36.0,0,0
2019-03-01 03:05:00,6.3,6.3,6.3,93.0,5.2,0.5,1.3,284.866933141646,0.0,0.0,1006.8,22.8,36.0,0,0
2019-03-01 03:10:00,6.2,6.2,6.2,93.0,5.2,0.7,1.3,287,0.0,0.0,1006.7,22.8,36.0,0,0
2019-03-01 03:15:00,6.2,6.2,6.2,93.0,5.2,0.9,1.8,287.774913680294,0.0,0.0,1006.7,22.8,36.0,0,0
2019-03-01 03:20:00,6.2,6.2,6.2,93.0,5.2,0.6,1.8,289.415456852434,0.0,0.0,1006.8,22.8,36.0,0,0
2019-03-01 03:25:00,6.2,6.2,6.2,93.0,5.2,0.7,1.3,289.252197224803,0.0,0.0,1006.8,22.8,36.0,0,0
2019-03-01 03:30:00,6.2,6.2,6.2,93.7,5.3,0.7,2.2,286.513764612474,0.0,0.0,1006.8,22.8,36.0,0,0
2019-03-01 03:35:00,6.3,6.3,6.3,94.0,5.4,0.7,2.2,283.328897426992,0.0,0.0,1006.9,22.8,36.0,0,0
2019-03-01 03:40:00,6.3,6.0,6.3,93.7,5.3,1.0,2.2,281.469376142274,0.0,0.0,1006.8,22.8,36.0,0,0
2019-03-01 03:45:00,6.3,6.2,6.3,93.0,5.2,0.9,2.2,284.420040459733,0.0,0.0,1006.8,22.8,36.0,0,0
2019-03-01 03:50:00,6.2,6.2,6.2,93.0,5.2,0.5,1.8,285.97837940591,0.0,0.0,1006.8,22.8,36.0,0,0
2019-03-01 03:55:00,6.2,6.2,6.2,93.2,5.2,0.6,1.3,284.736581024236,0.0,0.0,1006.9,22.8,36.0,0,0
2019-03-01 04:00:00,6.2,6.2,6.2,93.0,5.2,0.8,1.8,286.619129906231,0.0,0.0,1006.9,22.8,36.0,0,0
2019-03-01 04:15:00,6.3,6.3,6.3,93.2,5.3,0.6,1.3,287,0.0,0.0,1007.0,22.8,36.0,0,0
2019-03-01 04:20:00,6.3,6.3,6.3,93.0,5.2,0.5,1.3,286.493975750712,0.0,0.0,1007.0,22.8,36.0,0,0
2019-03-01 04:25:00,6.3,6.3,6.3,93.0,5.3,0.4,1.8,283.578529033403,0.0,0.0,1007.1,22.8,36.0,0,0
2019-03-01 04:30:00,6.3,6.3,6.3,93.0,5.3,0.3,1.8,283,0.0,0.0,1007.1,22.8,36.0,0,0
2019-03-01 04:35:00,6.3,6.3,6.3,93.0,5.3,0.5,1.3,283,0.0,0.0,1007.1,22.8,36.0,0,0
2019-03-01 04:40:00,6.3,6.3,6.3,93.0,5.3,0.8,1.3,285.496393042817,0.0,0.0,1007.1,22.8,36.0,0,0
2019-03-01 04:45:00,6.4,6.4,6.4,93.0,5.3,0.5,1.3,286,0.0,0.0,1007.2,22.8,36.0,0,0
2019-03-01 04:50:00,6.4,6.4,6.4,93.0,5.3,0.3,1.3,286,0.0,0.0,1007.2,22.8,36.0,0,0
2019-03-01 04:55:00,6.4,6.4,6.4,93.0,5.4,0.1,1.3,286,0.0,0.0,1007.2,22.8,36.0,0,0
2019-03-01 05:00:00,6.4,6.4,6.4,93.0,5.4,0.2,0.9,286,0.0,0.0,1007.3,22.8,36.0,0,0
2019-03-01 05:05:00,6.4,6.4,6.4,93.0,5.4,0.2,0.9,286,0.0,0.0,1007.4,22.8,36.0,0,0
2019-03-01 05:10:00,6.4,6.4,6.4,93.0,5.4,0.1,0.9,286,0.0,0.0,1007.4,22.8,36.0,0,0
2019-03-01 05:15:00,6.4,6.4,6.4,93.0,5.4,0.0,0.4,286,0.0,0.0,1007.5,22.8,36.0,0,0
2019-03-01 05:20:00,6.4,6.4,6.4,93.0,5.4,0.1,0.4,286,0.0,0.0,1007.4,22.8,36.0,0,0
2019-03-01 05:25:00,6.4,6.4,6.4,93.0,5.4,0.4,1.3,286.722207356881,0.0,0.0,1007.5,22.8,36.0,0,0
2019-03-01 05:30:00,6.4,6.4,6.4,93.0,5.4,0.5,1.3,288,0.0,0.0,1007.5,22.8,36.0,0,0
2019-03-01 05:35:00,6.4,6.4,6.4,93.0,5.4,0.2,0.9,288,0.0,0.0,1007.4,22.8,36.0,0,0
2019-03-01 05:40:00,6.4,6.4,6.4,93.0,5.4,0.1,0.4,288,0.0,0.0,1007.5,22.8,36.0,0,0
2019-03-01 05:45:00,6.4,6.4,6.4,93.0,5.4,0.4,1.3,288.198407827921,0.0,0.0,1007.4,22.8,36.0,0,0
2019-03-01 05:50:00,6.4,6.4,6.4,93.0,5.4,0.1,1.3,289,0.0,0.0,1007.4,22.8,36.0,0,0
2019-03-01 05:55:00,6.5,6.5,6.5,93.0,5.4,0.8,1.3,323.520749905652,0.0,0.0,1007.3,22.8,36.0,0,0
2019-03-01 06:00:00,6.5,6.5,6.5,93.0,5.4,0.9,1.3,101.57507988092,0.0,0.0,1007.3,22.8,36.0,0,0
2019-03-01 06:05:00,6.5,6.5,6.5,93.0,5.4,0.8,1.8,102.230491600118,0.0,0.0,1007.2,22.8,36.0,0,0
2019-03-01 06:10:00,6.5,6.5,6.5,93.0,5.4,0.6,1.8,103,0.0,0.0,1007.2,22.8,36.0,0,0
2019-03-01 06:15:00,6.5,6.4,6.5,93.0,5.4,0.9,1.8,103,0.0,0.0,1007.2,22.8,36.0,0,0
2019-03-01 06:20:00,6.4,6.4,6.4,92.7,5.3,1.1,1.8,103,0.0,0.0,1007.1,22.8,36.0,0,0
2019-03-01 06:25:00,6.5,6.3,6.5,92.3,5.3,0.8,1.8,105.350054179344,0.0,0.0,1007.0,22.8,36.0,0,0
2019-03-01 06:30:00,6.5,6.5,6.5,92.0,5.3,0.2,1.8,105,0.0,0.0,1007.1,22.8,36.0,0,0
2019-03-01 06:35:00,6.5,6.5,6.5,92.0,5.3,0.1,0.9,105,0.0,0.0,1007.2,22.8,36.0,0,0
2019-03-01 06:40:00,6.5,6.5,6.5,92.0,5.3,0.1,0.9,105,0.0,0.0,1007.2,22.8,36.0,0,0
2019-03-01 06:45:00,6.5,6.5,6.5,92.0,5.3,0.1,0.9,105,0.0,0.0,1007.3,22.8,36.0,0,0
2019-03-01 06:50:00,6.5,6.5,6.5,92.0,5.3,0.0,0.4,0,0.0,0.0,1007.4,22.8,36.0,0,0
2019-03-01 06:55:00,6.5,6.5,6.5,92.0,5.3,0.0,0.0,0,0.0,0.0,1007.4,22.8,36.0,0,0
2019-03-01 07:00:00,6.5,6.5,6.5,92.0,5.3,0.4,1.3,105,0.0,0.0,1007.5,22.8,36.0,0,0
2019-03-01 07:05:00,6.6,6.6,6.6,92.0,5.4,0.5,1.3,105,0.0,0.0,1007.5,22.8,36.0,0,0
2019-03-01 07:10:00,6.7,6.7,6.7,92.0,5.5,0.4,1.3,105,0.0,0.0,1007.5,22.8,36.0,0,0
2019-03-01 07:15:00,6.7,6.7,6.7,92.0,5.5,0.3,0.9,105,0.0,0.0,1007.5,22.8,36.0,0,0
2019-03-01 07:20:00,6.8,6.8,6.8,92.0,5.6,0.1,0.9,105,0.0,0.0,1007.5,22.8,36.0,0,0
2019-03-01 07:25:00,6.8,6.8,6.8,92.0,5.6,0.5,1.8,105,0.0,0.0,1007.5,22.8,36.0,0,0
2019-03-01 07:30:00,6.9,6.9,6.9,92.0,5.7,0.4,1.8,105,0.0,0.0,1007.5,22.8,36.0,0,0
2019-03-01 07:35:00,6.9,6.9,6.9,92.0,5.7,0.6,1.3,105.263124878642,0.0,0.0,1007.6,22.8,36.0,1.3758389261745,0
2019-03-01 07:40:00,6.9,6.8,6.9,92.0,5.7,1.1,1.8,187.813379426052,0.0,0.0,1007.6,22.8,36.0,6.53020134228188,0
2019-03-01 07:45:00,6.9,6.9,6.9,92.0,5.7,0.8,1.8,210.740218213567,0.0,0.0,1007.7,22.8,36.0,10.9798657718121,0
2019-03-01 07:50:00,7.0,6.9,7.0,92.0,5.8,0.8,1.8,213.675932109403,0.0,0.0,1007.8,22.8,36.0,15.8389261744966,0
2019-03-01 07:55:00,7.0,6.9,7.0,91.8,5.8,0.9,1.8,210.840170675615,0.0,0.0,1007.8,22.8,36.0,16.4026845637584,0
2019-03-01 08:00:00,7.0,7.0,7.0,91.0,5.6,0.5,1.8,210.576962161709,0.0,0.0,1007.8,22.8,36.0,20.496644295302,0
2019-03-01 08:05:00,7.1,7.0,7.1,91.0,5.7,0.5,1.8,209.782056163604,0.0,0.0,1008.0,22.8,36.0,19.4295302013423,0
2019-03-01 08:10:00,7.1,7.1,7.1,91.0,5.7,0.9,1.8,209.760526222517,0.0,0.0,1008.0,22.8,36.0,22.7181208053691,0
2019-03-01 08:15:00,7.1,7.1,7.1,91.3,5.8,0.7,1.8,198.746756679635,0.0,0.0,1008.1,22.8,36.0,29.0335570469799,0
2019-03-01 08:20:00,7.1,7.1,7.1,91.0,5.8,0.3,1.8,199.938055682016,0.0,0.0,1008.1,22.8,36.0,29.8278145695364,0
2019-03-01 08:25:00,7.2,6.9,7.2,91.0,5.8,1.1,2.2,210.476161753617,0.0,0.0,1008.2,22.8,36.0,26,0
2019-03-01 08:30:00,7.2,7.1,7.2,91.0,5.8,1.0,2.2,220.458340329298,0.0,0.0,1008.3,22.8,36.0,25.158940397351,0
2019-03-01 08:35:00,7.2,7.2,7.2,91.0,5.8,0.9,1.8,221.43354240862,0.0,0.0,1008.3,22.8,36.0,23.9801324503311,0
2019-03-01 08:40:00,7.2,7.2,7.2,91.0,5.9,0.9,1.8,225.137202095278,0.0,0.0,1008.3,22.8,36.0,28.3892617449664,0
2019-03-01 08:45:00,7.2,7.0,7.2,91.0,5.9,1.1,2.2,226.253399566087,0.0,0.0,1008.3,22.8,36.0,36.2214765100671,0
2019-03-01 08:50:00,7.3,7.3,7.3,91.0,5.9,0.5,2.2,224,0.0,0.0,1008.3,22.8,36.0,54.8724832214765,0.087248322147651
2019-03-01 08:55:00,7.3,7.3,7.3,91.0,5.9,0.5,1.8,225.018462170735,0.0,0.0,1008.2,22.8,36.0,56.0805369127517,0.087248322147651
2019-03-01 09:00:00,7.3,7.3,7.3,91.0,6.0,0.5,1.3,230.349250139039,0.0,0.0,1008.2,22.9,36.0,59.5973154362416,0.161073825503356
2019-03-01 09:05:00,7.3,7.3,7.3,91.0,6.0,0.5,1.3,233,0.0,0.0,1008.2,22.9,36.0,89.1812080536913,0.248322147651007
2019-03-01 09:10:00,7.3,7.3,7.3,91.0,6.0,0.5,1.3,233,0.0,0.0,1008.2,22.9,36.0,101.89932885906,0.52013422818792
2019-03-01 09:15:00,7.4,7.4,7.4,90.1,5.9,0.2,1.3,233,0.0,0.0,1008.2,22.9,36.0,113.281879194631,0.553691275167785
2019-03-01 09:20:00,7.5,7.5,7.5,90.0,5.9,0.5,1.3,233.088754019147,0.0,0.0,1008.2,23.1,36.0,114.344370860927,0.543708609271524
2019-03-01 09:25:00,7.5,7.5,7.5,90.0,6.0,0.3,1.3,234,0.0,0.0,1008.3,23.1,36.2,105.946308724832,0.618791946308725
2019-03-01 09:30:00,7.6,7.6,7.6,90.0,6.1,0.7,1.8,235.434581415842,0.0,0.0,1008.3,23.1,36.8,104.278145695364,0.533774834437087
2019-03-01 09:35:00,7.7,7.7,7.7,90.0,6.2,0.6,1.8,240.689709545628,0.0,0.0,1008.4,22.9,37.0,101.993377483444,0.598013245033113
2019-03-01 09:40:00,7.7,7.5,7.7,89.4,6.1,1.2,1.8,244.847269949776,0.0,0.0,1008.3,22.9,37.0,95.7785234899329,0.636241610738255
2019-03-01 09:45:00,7.7,7.4,7.7,88.6,6.0,1.4,2.2,281.181999367438,0.0,0.0,1008.3,22.9,37.0,114.590604026846,0.610067114093961
2019-03-01 09:50:00,7.7,7.6,7.7,87.5,5.8,0.9,2.2,321.203061694128,0.0,0.0,1008.2,22.8,36.6,127.979865771812,0.744295302013421
2019-03-01 09:55:00,7.7,7.7,7.7,87.0,5.7,0.5,2.2,343.291504325872,0.0,0.0,1008.2,22.8,37.0,156.087248322148,0.769127516778524
2019-03-01 10:00:00,7.7,7.6,7.7,85.7,5.5,1.1,1.8,336.113490640085,0.0,0.0,1008.2,22.8,36.2,184.348993288591,0.866442953020133
2019-03-01 10:05:00,7.7,7.7,7.7,84.0,5.2,0.4,1.8,331,0.0,0.0,1008.2,22.6,35.8,206.798657718121,0.968456375838925
2019-03-01 10:10:00,7.8,7.8,7.8,83.1,5.1,0.5,1.3,331,0.0,0.0,1008.2,22.6,36.0,298.445945945946,1.04797297297297
2019-03-01 10:15:00,8.1,8.0,8.1,81.7,5.1,0.7,1.8,26.2309211372172,0.0,0.0,1008.2,22.6,36.0,418.926666666667,1.142
2019-03-01 10:20:00,8.3,8.2,8.3,79.5,5.0,1.1,2.2,318.039962435049,0.0,0.0,1008.2,22.6,35.8,344.691275167785,1.08657718120805
2019-03-01 10:25:00,8.6,8.4,8.6,77.8,4.9,0.9,2.2,315.462001335643,0.0,0.0,1008.3,22.6,35.2,348.826666666667,1.07266666666666
2019-03-01 10:30:00,8.8,8.8,8.8,77.3,5.0,0.7,2.2,315.763466819312,0.0,0.0,1008.3,22.6,36.0,403.476510067114,1.14697986577181
2019-03-01 10:35:00,9.1,9.0,9.1,76.7,5.2,1.0,1.8,296.116839816382,0.0,0.0,1008.3,22.7,36.0,358.218543046358,1
2019-03-01 10:40:00,9.3,9.3,9.3,75.6,5.2,0.8,1.8,288.374753459912,0.0,0.0,1008.3,22.8,35.8,337.691275167785,1.10268456375839
2019-03-01 10:45:00,9.5,9.5,9.5,75.0,5.3,0.5,1.8,301.896480540047,0.0,0.0,1008.3,22.8,35.4,252.040268456376,1.01812080536913
2019-03-01 10:50:00,9.7,9.7,9.7,74.8,5.5,0.7,2.2,300.766832592203,0.0,0.0,1008.2,22.8,35.2,269.020134228188,1.06375838926174
2019-03-01 10:55:00,9.9,9.8,9.9,73.1,5.3,1.2,2.2,292.284482253595,0.0,0.0,1008.3,22.8,34.6,385.333333333333,1.18533333333333
2019-03-01 11:00:00,9.8,9.8,9.8,73.2,5.3,0.9,1.8,266.945887749742,0.0,0.0,1008.2,22.8,35.0,309.523489932886,1.20939597315436
2019-03-01 11:05:00,9.9,9.9,9.9,74.0,5.5,0.5,1.8,270.922588568641,0.0,0.0,1008.3,22.8,35.0,236.422818791946,1.22818791946309
2019-03-01 11:10:00,10.0,10.0,10.0,73.9,5.6,0.4,1.3,272.777782652851,0.0,0.0,1008.3,22.8,35.0,265.342281879195,1.27382550335571
2019-03-01 11:15:00,10.2,10.2,10.2,72.9,5.5,0.2,1.3,273,0.0,0.0,1008.1,22.8,35.0,290.087248322148,1.30134228187919
2019-03-01 11:20:00,10.3,10.3,10.3,72.0,5.5,0.5,1.3,272.280215279,0.0,0.0,1008.0,22.9,35.0,296.006666666667,1.26466666666667
2019-03-01 11:25:00,10.4,10.4,10.4,72.0,5.5,0.9,2.7,111.239037163316,0.0,0.0,1008.0,23.0,35.0,209.429530201342,1.0503355704698
2019-03-01 11:30:00,10.3,10.3,10.3,71.9,5.5,0.8,2.7,110.770575939958,0.0,0.0,1008.0,23.1,35.6,146.624161073826,0.882550335570471
2019-03-01 11:35:00,10.4,10.4,10.4,71.0,5.3,0.3,1.3,110.471263640756,0.0,0.0,1008.0,23.1,35.4,126.293333333333,0.844
2019-03-01 11:40:00,10.3,10.3,10.3,71.0,5.3,0.3,1.3,109.406247703776,0.0,0.0,1008.0,23.1,35.0,104.456375838926,0.713422818791946
2019-03-01 11:45:00,10.2,10.2,10.2,71.0,5.2,0.4,1.3,109,0.0,0.0,1008.0,23.1,34.8,96.0331125827815,0.749668874172186
2019-03-01 11:50:00,10.1,10.1,10.1,71.0,5.1,0.4,1.8,60.1951433512441,0.0,0.0,1008.1,23.1,35.0,87.4635761589404,0.716556291390729
2019-03-01 11:55:00,10.1,10.1,10.1,71.0,5.1,0.5,1.8,346.544578856075,0.0,0.0,1008.1,23.0,34.8,84.0198675496689,0.759602649006624
2019-03-01 12:00:00,10.1,10.1,10.1,71.0,5.0,0.4,1.3,320.439623417188,0.0,0.0,1008.1,22.9,35.0,79.6933333333333,0.741333333333334
2019-03-01 12:05:00,10.0,10.0,10.0,71.0,5.0,0.5,1.3,311,0.0,0.0,1008.1,22.9,35.0,76.2533333333333,0.709333333333334
2019-03-01 12:10:00,10.0,10.0,10.0,71.0,5.0,0.7,1.8,311.977271506344,0.0,0.0,1008.0,22.9,35.0,73.5704697986577,0.692617449664431
2019-03-01 12:15:00,9.9,9.9,9.9,71.0,4.9,0.6,1.8,311.523279031623,0.0,0.0,1008.0,22.9,35.0,70.8322147651007,0.648322147651006
2019-03-01 12:20:00,9.9,9.9,9.9,71.9,5.1,0.4,1.8,289.866701278086,0.0,0.0,1008.0,22.8,35.0,68.1073825503356,0.66510067114094
2019-03-01 12:25:00,9.9,9.9,9.9,71.3,4.9,0.5,1.3,282,0.0,0.0,1008.0,22.8,35.0,70.7382550335571,0.632885906040268
2019-03-01 12:30:00,9.9,9.8,9.9,71.6,5.0,1.1,2.2,238.479548253079,0.0,0.0,1008.0,22.8,35.0,72.32,0.652666666666666
2019-03-01 12:35:00,9.9,9.9,9.9,71.0,4.9,0.6,2.2,225.815057938301,0.0,0.0,1007.9,22.8,35.0,77.0939597315436,0.699328859060404
2019-03-01 12:40:00,9.9,9.9,9.9,71.0,4.9,0.8,1.8,204.477042022649,0.0,0.0,1007.8,22.8,35.0,86.7046979865772,0.813422818791947
2019-03-01 12:45:00,9.9,9.9,9.9,71.0,4.9,0.5,1.8,209.486241047196,0.0,0.0,1007.8,22.8,34.2,86.0805369127517,0.830201342281881
2019-03-01 12:50:00,9.9,9.9,9.9,70.5,4.8,1.0,1.8,229.950806881391,0.0,0.0,1007.7,22.8,34.0,84.7785234899329,0.812080536912751
2019-03-01 12:55:00,9.9,9.9,9.9,70.4,4.7,0.4,1.8,236.624083725474,0.0,0.0,1007.7,22.7,34.0,90.8986486486486,0.782432432432431
2019-03-01 13:00:00,9.9,9.8,9.9,71.0,4.8,0.9,2.2,233.726330854098,0.0,0.0,1007.7,22.7,34.0,83.9276315789474,0.717763157894738
2019-03-01 13:05:00,9.9,9.9,9.9,71.7,5.0,0.4,2.2,233.737593321922,0.0,0.0,1007.7,22.7,34.0,92.9266666666667,0.725333333333335
2019-03-01 13:10:00,9.9,9.9,9.9,71.0,4.9,0.4,1.3,233.083341737181,0.0,0.0,1007.6,22.6,34.0,102.472972972973,0.779729729729731
2019-03-01 13:15:00,10.0,9.7,10.0,72.5,5.3,1.6,3.1,212.85091093457,0.0,0.0,1007.5,22.6,34.0,115.529801324503,0.815231788079469
2019-03-01 13:20:00,10.0,10.0,10.0,73.5,5.5,1.3,3.1,184.258412482108,0.0,0.0,1007.4,22.6,34.0,121.677852348993,0.859731543624161
2019-03-01 13:25:00,10.0,10.0,10.0,74.0,5.6,1.3,2.7,203.116375966875,0.0,0.0,1007.3,22.6,34.0,137.351351351351,0.818918918918919
2019-03-01 13:30:00,10.0,10.0,10.0,74.0,5.6,1.4,2.7,197.867737786707,0.0,0.0,1007.3,22.6,34.6,117.006711409396,0.867114093959731
2019-03-01 13:35:00,10.0,10.0,10.0,74.0,5.6,1.2,2.7,208.819669118665,0.0,0.0,1007.3,22.6,34.8,98.84,0.752
2019-03-01 13:40:00,10.0,10.0,10.0,74.0,5.6,1.4,2.7,210.6534023637,0.0,0.0,1007.3,22.6,35.0,95.8791946308725,0.701342281879195
2019-03-01 13:45:00,10.0,9.8,10.0,74.0,5.6,1.5,2.7,210.820679696462,0.0,0.0,1007.3,22.5,35.0,88.5133333333333,0.665333333333334
2019-03-01 13:50:00,9.9,9.5,9.9,74.0,5.5,1.6,3.1,221.938633202306,0.0,0.0,1007.3,22.4,35.0,83.5333333333333,0.656666666666666
2019-03-01 13:55:00,9.8,9.7,9.8,74.0,5.4,1.2,3.1,196.921092562059,0.0,0.0,1007.2,22.4,35.0,79.1342281879195,0.654362416107381
2019-03-01 14:00:00,9.8,9.6,9.8,74.0,5.4,1.2,2.7,213.732189213445,0.0,0.0,1007.2,22.4,35.0,77.9933774834437,0.650993377483442
2019-03-01 14:05:00,9.8,9.5,9.8,74.0,5.4,1.3,2.7,208.55354126126,0.0,0.0,1007.2,22.4,35.0,72.6442953020134,0.651006711409396
2019-03-01 14:10:00,9.8,9.5,9.8,74.0,5.4,1.2,2.7,208.382000985558,0.0,0.0,1007.2,22.4,35.0,70.1812080536913,0.564429530201342
2019-03-01 14:15:00,9.8,9.6,9.8,74.0,5.4,1.2,2.7,212.278565812979,0.0,0.0,1007.1,22.4,35.0,65.9261744966443,0.53758389261745
2019-03-01 14:20:00,9.8,9.6,9.8,74.0,5.4,1.3,2.7,204.359152658071,0.0,0.0,1007.1,22.4,35.0,73.9664429530201,0.612751677852347
2019-03-01 14:25:00,9.8,9.7,9.8,74.5,5.5,1.0,2.7,209.66647139356,0.0,0.0,1007.1,22.4,35.0,78.82,0.629999999999999
2019-03-01 14:30:00,9.8,9.5,9.8,75.0,5.6,1.2,2.7,197.226950463482,0.0,0.0,1007.1,22.4,35.0,76.2348993288591,0.634899328859059
2019-03-01 14:35:00,9.8,9.6,9.8,75.0,5.6,1.1,2.7,188.088671632546,0.0,0.0,1007.0,22.4,35.0,69.9731543624161,0.568456375838927
2019-03-01 14:40:00,9.8,9.5,9.8,75.0,5.6,1.5,3.6,192.184125467555,0.0,0.0,1007.0,22.4,35.0,64,0.530872483221477
2019-03-01 14:45:00,9.8,9.3,9.8,75.0,5.5,1.5,3.6,225.065849220124,0.0,0.0,1006.9,22.3,35.0,67.4866666666667,0.432666666666667
2019-03-01 14:50:00,9.7,9.4,9.7,75.0,5.5,1.4,3.6,224.141991872038,0.0,0.0,1006.8,22.3,35.0,66.46,0.508666666666667
2019-03-01 14:55:00,9.7,9.6,9.7,75.5,5.6,1.0,3.6,211.941118464939,0.0,0.0,1006.8,22.2,35.0,59.6711409395973,0.547651006711409
2019-03-01 15:00:00,9.7,9.5,9.7,76.0,5.6,1.3,2.2,209.567517896819,0.0,0.0,1006.8,22.2,35.0,69.5629139072848,0.600000000000001
2019-03-01 15:05:00,9.6,9.4,9.6,75.7,5.5,1.3,2.2,214.365893635894,0.0,0.0,1006.7,22.2,35.0,83.4266666666667,0.602666666666668
