Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-11-20 00:00:00,42.8033557046981,41.9101442053461,42.8033557046981,82,37.6955398670116,2.83892617449664,6,175.539274142594,0,0,29.7559731543624,0,0.000145265218129552,0,70.7000000000001,29
2017-11-20 00:05:00,42.8039735099339,42.7295724149014,42.8039735099339,82,37.6961433670135,1.72847682119205,6,162.479074696282,0,0,29.7516953642384,0,0.000145916268834974,0,70.8973509933773,29
2017-11-20 00:10:00,42.8406666666668,42.3291476393806,42.8406666666668,82,37.7319868964522,2.5,6,138.998910381712,0,0,29.7440400000001,0,0.000145622302830835,0,70.8999999999998,29
2017-11-20 00:15:00,42.8000000000001,42.5374612170171,42.8000000000001,82,37.6922618634044,2.11409395973154,6,123.172428542779,0,0,29.7404026845638,0,0.000145894669970757,0,70.8999999999998,29
2017-11-20 00:20:00,42.7691275167785,42.5652237809091,42.7691275167785,82,37.6621040701147,1.77852348993289,5,101.11124449286,0,0,29.7412013422818,0,0.000146124158338478,0,70.8999999999998,29
2017-11-20 00:25:00,42.724832214765,42.5174210916137,42.724832214765,82,37.6188341927859,2.28859060402685,5,119.793787710501,0,0,29.7388053691275,0,0.000146093568016597,0,70.7389261744967,29
2017-11-20 00:30:00,42.6999999999999,42.669631822806,42.6999999999999,82.6241610738255,37.7870854331033,1.88590604026846,5,212.440679144007,0,0,29.7431812080538,0,0.000146778974078871,0,70.7000000000001,29
2017-11-20 00:35:00,42.8174496644295,42.7420498969805,42.8174496644295,83,38.0178985532165,1.6510067114094,4,209.549176080404,0,0,29.7382281879194,0,0.000145570788046252,0,70.7000000000001,29
2017-11-20 00:40:00,42.9134228187919,42.9134228187919,42.9134228187919,83,38.111782937813,0.879194630872483,4,165.937637702598,0,0,29.7381879194631,0,0.0001446755183664,0,70.7000000000001,29
2017-11-20 00:45:00,43.0020134228188,43.0020134228188,43.0020134228188,83,38.1984450252192,0.657718120805369,2,183,0,0,29.7348187919463,0,0.000142970174889371,0,70.7000000000001,29
2017-11-20 00:50:00,43.0885906040269,43.0885906040269,43.0885906040269,83,38.2831371198251,1.23489932885906,2,182.070649311415,0,0,29.7324026845637,0,0.000142066995648501,0,70.6000000000002,29
2017-11-20 00:55:00,43.1000000000001,43.1000000000001,43.1000000000001,83,38.2942980926698,1.1744966442953,3,180.145761320609,0,0,29.7306040268456,0,0.00014146177427653,0,70.6000000000002,29.2013422818792
2017-11-20 01:00:00,43.1418918918919,43.1121572340934,43.1418918918919,83.1283783783784,38.3745315276937,1.83108108108108,4,127.556748165561,0,0,29.7250405405406,0,0.00014055086333046,0,70.639864864865,30
2017-11-20 01:05:00,43.126,43.126,43.126,84,38.6254839984602,1.30666666666667,4,128.318638892187,0,0,29.7218200000001,0,0.000140521120149066,0,70.7000000000001,30
2017-11-20 01:10:00,43.1033783783785,43.1033783783785,43.1033783783785,84.5945945945946,38.7832024383898,1.11486486486487,3,133.344536244718,0.00787401575000002,0,29.7190202702702,0,0.000138908035845041,0,70.739189189189,30
2017-11-20 01:15:00,43.1000000000001,43.1000000000001,43.1000000000001,85,38.9025359130019,1.09395973154362,3,178.006340546391,0.00787401575000002,0.0356708767197986,29.7168255033558,0,0.000137755656676859,0,70.8999999999998,30
2017-11-20 01:20:00,43.0429530201342,42.399921885425,43.0429530201342,85.1946308724832,38.9048148100043,2.41610738255034,7,134.397037708522,0.00787401574999996,0.105110183401007,29.7118389261744,0,0.000136992882578859,0,70.8999999999998,30
2017-11-20 01:25:00,42.865100671141,42.2740912255649,42.865100671141,86,38.9711862220099,2.4496644295302,7,131.824792023999,0.00787401575000002,0.0823865137869127,29.7078523489933,0,0.000136223841837012,0,70.9791946308726,30
2017-11-20 01:30:00,42.6691275167786,42.0723220764662,42.6691275167786,86.3221476510067,38.8739311750016,1.86577181208054,7,140.393645145525,0,0.0551181102499998,29.703067114094,0,0.000135404265555565,0,71.1000000000002,30
2017-11-20 01:35:00,42.6000000000001,42.6000000000001,42.6000000000001,87,39.0064417586236,0.953020134228188,7,166.132936806168,0.00787401575000002,0.0760450245922821,29.698610738255,0,0.000134978610274514,0,71.1000000000002,30
2017-11-20 01:40:00,42.5167785234899,42.5167785234899,42.5167785234899,87.4429530201342,39.0541675658853,1.46308724832215,3,151.836991816421,0.00787401574999996,0.0681181630989932,29.6946644295302,0,0.000134219755206072,0,71.1000000000002,30
2017-11-20 01:45:00,42.5,42.4694205138283,42.5,88,39.2006307515091,1.41333333333333,4,146.11459588833,0,0.0551181102499998,29.6933733333334,0,0.000133936685873074,0,71.1000000000002,30
2017-11-20 01:50:00,42.4785234899328,42.2054035515927,42.4785234899328,88,39.179476279546,2.12751677852349,5,130.176099784056,0,0.0530571262617448,29.6920335570469,0,0.00013337606457909,0,70.901342281879,30
2017-11-20 01:55:00,42.3999999999999,42.384606816041,42.3999999999999,88.5333333333333,39.2565340164428,0.613333333333333,5,131.304652321965,0.00787401575000002,0.0367979002716666,29.6908133333333,0,0.000133499927891438,0,70.8999999999998,30
2017-11-20 02:00:00,42.3999999999999,42.3999999999999,42.3999999999999,89,39.3916373195782,1.00671140939597,3,131.786724668427,0,0.031496063,29.6905906040268,0,0.000131498165542032,0,70.8999999999998,30
2017-11-20 02:05:00,42.3999999999999,42.3999999999999,42.3999999999999,89,39.3916373195782,1.05298013245033,3,132.542042077132,0,0.031496063,29.687642384106,0,0.000130264497862352,0,70.8999999999998,30
2017-11-20 02:10:00,42.3999999999999,42.3999999999999,42.3999999999999,89,39.3916373195782,0.147651006711409,3,135,0,0.031496063,29.6852416107383,0,0.000129812854900807,0,70.8208053691276,30
2017-11-20 02:15:00,42.3999999999999,42.3999999999999,42.3999999999999,89,39.3916373195782,0,1,0,0,0.0109919146040269,29.6804429530202,0,0.000129366007278726,0,70.7000000000001,30.3959731543624
2017-11-20 02:20:00,42.3758389261745,42.3758389261745,42.3758389261745,89.241610738255,39.4370456625211,0.436241610738255,2,135,0.00787401575000002,0,29.6755033557047,0,0.000127977153782053,0,70.7000000000001,31
2017-11-20 02:25:00,42.3013422818793,42.3013422818793,42.3013422818793,90,39.5808525356413,0.496644295302013,2,134.675779271762,0,0,29.6678456375839,0,0.000126967956259098,0,70.7000000000001,31
2017-11-20 02:30:00,42.2100671140939,42.2100671140939,42.2100671140939,90,39.490707154297,0.248322147651007,2,132,0,0,29.6654093959732,0,0.000125582406233242,0,70.7389261744965,31
2017-11-20 02:35:00,42.1711409395974,42.1711409395974,42.1711409395974,90,39.4522627181101,0.181208053691275,2,132,0.00787401574999996,0,29.6644228187919,0,0.000125043522485399,0,70.8999999999998,31
2017-11-20 02:40:00,42.1093959731545,42.1093959731545,42.1093959731545,90,39.3912818436004,0.100671140939597,1,132,0,0,29.6590872483222,0,0.00012459312428177,0,71.0194630872486,31
2017-11-20 02:45:00,42.0932885906041,42.0932885906041,42.0932885906041,90.4563758389262,39.5047337169687,0.778523489932886,2,132,0,0,29.6518523489932,0,0.000124506352371177,0,71.1000000000002,31
2017-11-20 02:50:00,42.0677852348994,42.0677852348994,42.0677852348994,91,39.6336138880487,0.409395973154363,2,132,0,0,29.6492013422819,0,0.000123922949084179,0,71.1000000000002,31
2017-11-20 02:55:00,42.0733333333334,42.0733333333334,42.0733333333334,91,39.6391004834354,0.0866666666666667,2,132,0,0,29.6486266666666,0,0.000123425479160652,0,71.1000000000002,31
2017-11-20 03:00:00,42.0959731543625,42.0959731543625,42.0959731543625,91,39.6614893323522,0.0604026845637584,1,132,0,0,29.6460536912751,0,0.000123529996328525,0,71.1000000000002,31
2017-11-20 03:05:00,42.1413333333332,42.1413333333332,42.1413333333332,91,39.7063465705515,0.9,3,135.377764103957,0,0,29.6424266666666,0,0.000123645090066851,0,71.1000000000002,31
2017-11-20 03:10:00,42.2589403973511,42.2589403973511,42.2589403973511,91.6688741721854,40.0105861930904,0.966887417218543,3,158.154987421601,0,0,29.640225165563,0,0.000123557626629505,0,71.1000000000002,31
2017-11-20 03:15:00,42.3879194630872,42.3879194630872,42.3879194630872,92,40.2312999291477,0.604026845637584,2,181,0,0,29.6383959731544,0,0.000122997947793895,0,71.1000000000002,31
2017-11-20 03:20:00,42.478,42.478,42.478,92,40.3204959693064,1.23333333333333,3,195.402402351213,0,0,29.6374533333333,0,0.000122464066585109,0,70.9413333333331,31
2017-11-20 03:25:00,42.634899328859,42.634899328859,42.634899328859,92,40.4758543066387,1.18120805369128,3,193.776355113902,0,0,29.6334362416108,0,0.000122395626662888,0,70.8999999999998,31
2017-11-20 03:30:00,42.7814569536425,42.7814569536425,42.7814569536425,92,40.6209719975833,0.649006622516556,3,185.918381949585,0,0,29.6300331125827,0,0.000122359155442525,0,70.8999999999998,31
2017-11-20 03:35:00,42.8999999999999,42.8999999999999,42.8999999999999,92,40.7383500628121,0.134228187919463,2,186,0,0,29.6276308724833,0,0.000122414734006546,0,70.8999999999998,31
2017-11-20 03:40:00,42.9885906040269,42.9885906040269,42.9885906040269,92,40.826069788087,0.23489932885906,2,186,0,0,29.6258053691275,0,0.000122256820039317,0,70.8208053691276,31.993288590604
2017-11-20 03:45:00,43.1114093959732,43.1114093959732,43.1114093959732,92,40.9476809700984,0.221476510067114,2,186,0,0,29.6232348993289,0,0.000122162465131654,0,70.7000000000001,32
2017-11-20 03:50:00,43.1999999999999,43.1999999999999,43.1999999999999,92,41.0354003088435,0.181208053691275,2,186,0,0,29.6202080536912,0,0.000122343691785118,0,70.7000000000001,32
2017-11-20 03:55:00,43.1872483221476,43.1872483221476,43.1872483221476,92,41.0227740403879,0.409395973154363,2,105.008807236922,0,0,29.6196174496644,0,0.000122432683195005,0,70.7000000000001,32
2017-11-20 04:00:00,43.0791946308725,43.0791946308725,43.0791946308725,92,40.9157829824725,0.76510067114094,2,54.9385962686477,0,0,29.6160335570469,0,0.000122387803858504,0,70.7791946308723,32
2017-11-20 04:05:00,42.9,42.9,42.9,92,40.7383500628121,1,3,45,0,0,29.612,0,0,0,70.9,32
2017-11-20 04:10:00,42.9,42.9,42.9,92,40.7383500628121,0,1,0,0,0,29.608,0,0,0,70.9,32
2017-11-20 04:15:00,42.8999999999999,42.8999999999999,42.8999999999999,92,40.7383500628121,1.11409395973154,2,93.0024589571426,0,0,29.6062348993289,0,0.000122359387317151,0,71.1000000000002,32
2017-11-20 04:20:00,42.91059602649,42.91059602649,42.91059602649,92.317880794702,40.8375657277351,0.622516556291391,2,107,0,0,29.6034370860927,0,0.000122555746523115,0,71.1000000000002,32
2017-11-20 04:25:00,43.0288590604028,43.0288590604028,43.0288590604028,93,41.1451736038331,0.74496644295302,2,107,0,0,29.6008322147652,0,0.000122719085401978,0,71.1000000000002,32
2017-11-20 04:30:00,43.1295302013422,43.1295302013422,43.1295302013422,93,41.2449823513279,0.87248322147651,2,107,0,0,29.596832214765,0,0.000122453387169253,0,71.1000000000002,32
2017-11-20 04:35:00,43.268456375839,43.268456375839,43.268456375839,93,41.382718093256,1.51006711409396,3,116.172055089327,0,0,29.5916711409396,0,0.000122180444506214,0,71.1000000000002,32
2017-11-20 04:40:00,43.4410596026491,43.4410596026491,43.4410596026491,93,41.5538417939378,1.94039735099338,3,126.694307196458,0,0,29.5888013245033,0,0.000121788143056907,0,71.1000000000002,32
2017-11-20 04:45:00,43.638255033557,43.638255033557,43.638255033557,93,41.7493462071564,1.69127516778524,3,132.574807151314,0,0,29.5860805369128,0,0.000121362014501699,0,71.1000000000002,32
2017-11-20 04:50:00,43.8208053691275,43.8208053691275,43.8208053691275,93.3422818791946,42.0253739917924,1.10738255033557,3,129.417659653262,0,0,29.5835906040268,0,0.000121054411373672,0,71.1000000000002,32
2017-11-20 04:55:00,44.0442953020135,44.0442953020135,44.0442953020135,94,42.4297747795133,1.28187919463087,3,137.730385372923,0,0,29.5790402684564,0,0.000120732267191103,0,71.1000000000002,32
2017-11-20 05:00:00,44.2288590604027,44.2288590604027,44.2288590604027,94,42.6129859882462,1.53020134228188,3,115.935094615987,0,0,29.5764161073825,0,0.000120232439747909,0,71.1000000000002,32
2017-11-20 05:05:00,44.3436241610738,44.3436241610738,44.3436241610738,94,42.7269097638123,0.483221476510067,3,130,0,0,29.5744228187919,0,0.000120229368506934,0,71.1000000000002,32.5973154362416
2017-11-20 05:10:00,44.4433333333334,44.3007721103408,44.4433333333334,94,42.8258878046529,1.62666666666667,5,125.035368824872,0,0,29.5710533333333,0,0.000120173518824141,0,71.1000000000002,33
2017-11-20 05:15:00,44.5382550335572,44.5382550335572,44.5382550335572,94,42.9201133260041,1.08724832214765,5,146.450528952905,0,0,29.5697852348993,0,0.000119798293458,0,71.1000000000002,33
2017-11-20 05:20:00,44.6147651006712,44.6147651006712,44.6147651006712,94,42.996062149536,0.852348993288591,3,147.480352482851,0,0,29.5670872483221,0,0.000119169036535877,0,71.1000000000002,33
2017-11-20 05:25:00,44.6999999999999,44.6737972270921,44.6999999999999,94,43.0806716898863,1.61073825503356,4,145.233354553515,0.00787401575000002,0,29.5651744966443,0,0.000119304129907086,0,71.1000000000002,33
2017-11-20 05:30:00,44.8261744966442,44.8261744966442,44.8261744966442,94,43.2059201925938,1.63087248322148,4,142.362106297953,0,0,29.5612550335571,0,0.000119236977730242,0,71.1000000000002,33
2017-11-20 05:35:00,44.9635135135136,44.9635135135136,44.9635135135136,94,43.3422510092293,1.47972972972973,3,157.8244678612,0,0,29.5568648648648,0,0.000119489870140036,0,71.1000000000002,33
2017-11-20 05:40:00,45.1080536912752,45.0576267124954,45.1080536912752,94,43.4857298135427,1.38255033557047,4,157.583817407775,0,0,29.5546107382551,0,0.000120005335631438,0,71.1000000000002,33
2017-11-20 05:45:00,45.2261744966443,45.1758516529716,45.2261744966443,94,43.6029829580922,1.78523489932886,4,132.294375600284,0,0,29.5506375838927,0,0.000120107658350321,0,71.1993288590605,33
2017-11-20 05:50:00,45.341610738255,45.2917044350109,45.341610738255,94,43.7175710406921,1.75838926174497,4,128.131414272607,0,0,29.5502013422819,0,0.000119483445295708,0,71.2000000000001,33
2017-11-20 05:55:00,45.4526666666667,45.4405835906471,45.4526666666667,94,43.827810782612,1.78666666666667,4,146.18653608504,0.00787401574999996,0,29.54884,0,0.000119573037731209,0,71.3186666666664,33.1933333333333
2017-11-20 06:00:00,45.6429530201341,45.6429530201341,45.6429530201341,94.8523489932886,44.2530428948303,1.36241610738255,4,151.854248033785,0,0,29.5464093959731,0,0.000119685372345927,0,71.3999999999998,33.2080536912752
2017-11-20 06:05:00,45.7167785234899,45.7167785234899,45.7167785234899,95,44.3673502064994,1.75167785234899,3,136.830144675399,0,0,29.5436644295302,0,0.000118670391937009,0,71.3999999999998,33.9865771812081
2017-11-20 06:10:00,45.8000000000001,45.6804409972475,45.8000000000001,94.2013422818792,44.2284573487993,1.71140939597315,4,135.994504939061,0,0,29.5376375838926,0,0.000118615384374012,0,71.3999999999998,34
2017-11-20 06:15:00,45.8000000000001,45.7524952229064,45.8000000000001,94,44.1725901802802,1.93333333333333,4,108.584145702497,0,0,29.5350400000001,0,0.000118483226141867,0,71.3999999999998,34
2017-11-20 06:20:00,45.8000000000001,45.8000000000001,45.8000000000001,94,44.1725901802802,0.577181208053691,4,106.186041684094,0,0,29.5334093959732,0,0.000118075172376682,0,71.3999999999998,34
2017-11-20 06:25:00,45.8194630872484,45.8194630872484,45.8194630872484,94,44.191910082171,1.36241610738255,3,113.268929496391,0,0,29.532389261745,0,0.000118663923783084,0,71.3999999999998,34
2017-11-20 06:30:00,45.8679999999999,45.8679999999999,45.8679999999999,94,44.2400899202656,0.78,3,115,0,0,29.5333866666666,0,0.000118937100735633,0,71.2813333333335,34
2017-11-20 06:35:00,45.8966442953019,45.8966442953019,45.8966442953019,94,44.2685234862207,0.476510067114094,3,114.859177772756,0,0,29.5324429530202,0,0.00011944508665352,0,71.2000000000001,34
2017-11-20 06:40:00,45.8999999999999,45.8999999999999,45.8999999999999,94,44.2718545037881,0.496644295302013,3,113,0,0,29.5309932885906,0,0.000120008716838213,0,71.2000000000001,34.3959731543624
2017-11-20 06:45:00,45.8999999999999,45.8999999999999,45.8999999999999,94.6241610738255,44.4451208966504,1.59731543624161,3,106.626282591551,0,0,29.5314026845638,0,0.00012073527039461,0,71.1006711409398,35
2017-11-20 06:50:00,45.9072847682118,45.9072847682118,45.9072847682118,94.8278145695364,44.5088951611015,0.854304635761589,3,109,0,0,29.531,0,0.000120917424229414,0,71.1000000000002,35
2017-11-20 06:55:00,45.9644295302013,45.9644295302013,45.9644295302013,95,44.6134894890084,1.3758389261745,3,109,0,0,29.5284295302013,0,0.0001215570268447,0,71.1000000000002,35
2017-11-20 07:00:00,46,46,46,95,44.6488427750431,1.17333333333333,3,109,0,0,29.5236799999999,0,0.000121674239591882,0,70.9013333333331,35
2017-11-20 07:05:00,46.0308724832216,46.0308724832216,46.0308724832216,95,44.6795267166793,1.10738255033557,3,109,0,0,29.5214026845638,0,0.000122071056024598,0,70.8999999999998,35
2017-11-20 07:10:00,46.0966442953021,46.0966442953021,46.0966442953021,95,44.7448968532081,1.14765100671141,3,112.517384164958,0,0,29.5202416107382,0,0.000122401660170293,0,70.8999999999998,35
2017-11-20 07:15:00,46.2100671140939,46.2100671140939,46.2100671140939,95,44.8576268093458,1.40939597315436,3,152.042849685543,0,0,29.5170268456375,0,0.000122860907952266,0,70.7805369127518,35.7986577181208
2017-11-20 07:20:00,46.3335570469798,46.3335570469798,46.3335570469798,95,44.9803622019742,0.751677852348993,3,152,0,0,29.5156040268456,0,0.000122567139878164,0,70.7000000000001,36
2017-11-20 07:25:00,46.4449664429531,46.4449664429531,46.4449664429531,95,45.0910906871126,0.597315436241611,3,197.944129455306,0,0,29.5167986577181,0,0.000123035998872896,0,70.7000000000001,36
2017-11-20 07:30:00,46.6295302013422,46.6295302013422,46.6295302013422,95,45.2745260381813,0.100671140939597,3,243,0,0,29.515422818792,0,0.00012326001827716,0,70.7000000000001,36
2017-11-20 07:35:00,46.8308724832214,46.8151637906632,46.8308724832214,95,45.4746368268389,1.08724832214765,5,101.306370204917,0,0,29.5147718120805,0,0.000123627440410487,0,70.7000000000001,36
2017-11-20 07:40:00,46.8999999999999,46.8999999999999,46.8999999999999,95,45.5433414256649,1.50335570469799,5,89.6710005385709,0.00787401575000002,0,29.5160201342282,0,0.000122955467684748,0,70.7000000000001,36
2017-11-20 07:45:00,46.892715231788,46.892715231788,46.892715231788,95,45.5361012264877,0.496688741721854,3,93,0,0,29.5140331125828,0,0.000122893332889778,0,70.6807947019868,36.9933774834437
2017-11-20 07:50:00,46.8825503355704,46.8825503355704,46.8825503355704,95,45.5259985202531,0.604026845637584,2,93,0,0,29.5108322147652,0,0.000122990867762249,0,70.6798657718121,37
2017-11-20 07:55:00,46.8999999999999,46.8999999999999,46.8999999999999,95,45.5433414256649,1.12080536912752,3,93,0,0,29.5109932885906,0,0.000123458480185209,0,70.7000000000001,37
2017-11-20 08:00:00,46.961744966443,46.8927391860734,46.961744966443,95,45.6047085444923,1.1744966442953,5,179.042903342327,0.00787401575000002,0,29.5113825503356,0,0.000123516633200001,0,70.7000000000001,37
2017-11-20 08:05:00,47.1536912751677,47.1536912751677,47.1536912751677,95.2214765100671,45.8567705754298,0.879194630872483,5,206.876979836257,0,0,29.5113959731544,0,0.000123594731986326,0,70.7000000000001,37
2017-11-20 08:10:00,47.4993288590605,47.4890391204997,47.4993288590605,96,46.4160270131334,1.40268456375839,4,199.774778364257,0,0,29.5104362416108,0,0.000123846304630187,0,70.7000000000001,37
2017-11-20 08:15:00,47.926845637584,47.7158361436197,47.926845637584,96,46.8414561594633,2.1006711409396,6,194.702315957425,0,0,29.5086040268456,0,0.000123646614324787,0,70.7000000000001,37.993288590604
2017-11-20 08:20:00,48.4026845637585,48.0064045053808,48.4026845637585,96,47.3149691081729,2.59731543624161,6,200.642312897956,0,0,29.5076174496644,0,0.000123304084810484,0,70.7000000000001,38
2017-11-20 08:25:00,48.8275167785235,47.5330866994947,48.8275167785235,96,47.737722620539,4.20805369127517,11,219.195713463958,0,0,29.5068053691275,1.97986577181208,0.000122714816265048,0,70.7000000000001,38
2017-11-20 08:30:00,49.2409395973153,48.2340523452311,49.2409395973153,96,48.1491206534819,3.81879194630872,11,215.56223022017,0,0,29.5064026845637,5,0.000120372409319803,0,70.7000000000001,38
2017-11-20 08:35:00,49.5380000000001,48.5675611018066,49.5380000000001,96,48.4447250391109,3.83333333333333,8,221.317836486596,0,0,29.5068,5.69333333333333,0.000117842849269392,0,70.7000000000001,38
2017-11-20 08:40:00,49.7377483443709,48.9026239432046,49.7377483443709,96,48.6434937788212,3.58940397350993,8,230.06422867293,0,0,29.5061920529801,6.70860927152318,0.000115270873517416,0,70.7000000000001,38
2017-11-20 08:45:00,49.9253333333333,48.8140262806285,49.9253333333333,96,48.8301583961874,4.76,8,228.181486664271,0,0,29.5054,6.26666666666667,0.000112100678883484,0,70.7386666666665,38.2
2017-11-20 08:50:00,50.0721854304637,50.0721854304637,50.0721854304637,96,48.9762897135008,3.54966887417219,8,218.830621403977,0,0,29.5044701986756,9.25165562913907,0.000108829672948117,0,70.8999999999998,38
2017-11-20 08:55:00,50.2100671140939,50.2100671140939,50.2100671140939,95.4899328859061,48.9704872664433,3.97315436241611,8,216.689000946238,0,0,29.5037852348993,7.63087248322148,0.000105527443858619,0,70.8999999999998,38
2017-11-20 09:00:00,50.344370860927,50.344370860927,50.344370860927,96,49.2471385686227,3.75496688741722,8,209.386245835141,0.00787401574999996,0,29.5024039735099,8.57615894039735,0.000102330054731609,0,71.0576158940399,39.3841059602649
2017-11-20 09:05:00,50.4463087248323,50.4463087248323,50.4463087248323,95.0536912751678,49.0829330999724,3.26845637583893,6,212.003567625397,0.00787401575000002,0.0105691486577181,29.5014161073826,8.48322147651007,0.0000989512530553663,0,71.1798657718121,40
2017-11-20 09:10:00,50.5228187919464,50.5228187919464,50.5228187919464,95,49.1439026276804,2.87919463087248,6,204.492253062069,0,0.062992126,29.5011879194631,10.1073825503356,0.0000975565421921964,0,71.3986577181206,40.3959731543624
2017-11-20 09:15:00,50.6000000000001,50.6000000000001,50.6000000000001,95,49.220607704171,2.42953020134228,7,205.178962782267,0.00787401575000002,0.0560164878859059,29.4988523489933,10.0201342281879,0.0000952327365718895,0,71.598657718121,41
2017-11-20 09:20:00,50.7040268456375,50.7040268456375,50.7040268456375,95,49.3239926530984,2.78523489932886,7,202.157033559545,0,0.0472440944999999,29.4980067114094,10.0469798657718,0.0000929838379438849,0,71.7986577181207,41
2017-11-20 09:25:00,50.7939597315438,50.7939597315438,50.7939597315438,95,49.4133705003578,2.24832214765101,6,211.343467744559,0,0.046979865783557,29.4975973154362,12.6845637583893,0.0000914942428826789,0,71.8798657718119,41
2017-11-20 09:30:00,50.8677852348992,50.8677852348992,50.8677852348992,95,49.4867402771875,2.36241610738255,5,197.850524764204,0,0.0349838820570469,29.4974026845637,11.3154362416107,0.0000899834591862501,0,72.0597315436244,41
2017-11-20 09:35:00,50.982,50.982,50.982,95,49.6002498662777,1.24,5,198.32729801757,0,0.00503937008,29.4972133333334,12.76,0.0000888937089033302,0,72.2186666666665,41
2017-11-20 09:40:00,51.0597315436243,51.0597315436243,51.0597315436243,95,49.6775013734709,1.95302013422819,5,196.542648039859,0,0,29.495610738255,15.0335570469799,0.0000878162920612812,0,72.2999999999999,41
2017-11-20 09:45:00,51.1744966442952,51.1744966442952,51.1744966442952,95,49.7915575954371,1.24161073825503,5,207.781566443539,0.00787401574999996,0,29.4959865771812,12.6442953020134,0.0000859092978260826,0,72.3993288590602,41
2017-11-20 09:50:00,51.2543624161075,51.2543624161075,51.2543624161075,95,49.8709299406776,1.53020134228188,4,213.106142319147,0,0,29.4971744966443,11.3221476510067,0.0000854469042815181,0,72.4791946308726,41
2017-11-20 09:55:00,51.328,51.328,51.328,95,49.94411250612,0.153333333333333,3,216,0,0,29.4970133333333,15.08,0.0000848564148229599,0,72.6000000000002,41
2017-11-20 10:00:00,51.3966887417217,51.3966887417217,51.3966887417217,95,50.0123767505264,0.304635761589404,2,216,0,0,29.4952516556291,13.3774834437086,0.0000848018935802518,0,72.7178807947019,41
2017-11-20 10:05:00,51.3999999999999,51.3999999999999,51.3999999999999,95,50.0156675451854,0.33112582781457,3,216,0.00787401575000002,0,29.493059602649,15.3112582781457,0.0000836794558120824,0,72.7999999999999,41
2017-11-20 10:10:00,51.4785234899329,51.4785234899329,51.4785234899329,95,50.0937056509232,2.02013422818792,6,236.375840192109,0,0,29.4913892617449,18.1677852348993,0.0000822372996408436,0,72.9986577181208,41
2017-11-20 10:15:00,51.6516778523489,51.6516778523489,51.6516778523489,95,50.2657893844762,2.66442953020134,10,235.605696394982,0,0,29.4902281879194,27.2348993288591,0.0000797005956972611,0,73,41
2017-11-20 10:20:00,51.9221476510067,51.9221476510067,51.9221476510067,95,50.534586010915,3.64429530201342,10,253.191521063455,0,0,29.487644295302,34.2214765100671,0.0000741995931947622,0,73,41
2017-11-20 10:25:00,52.2758389261744,52.2758389261744,52.2758389261744,95,50.8860878156165,4.46308724832215,10,280.172916362808,0,0,29.4881677852349,29.8523489932886,0.0000673836481020258,0,73.0798657718123,41
2017-11-20 10:30:00,52.6476510067113,52.6476510067113,52.6476510067113,95,51.2555964246002,3.3489932885906,10,281.87966160882,0,0,29.4884161073825,22.1409395973154,0.0000618417590964495,0,73.0402684563758,41.9865771812081
2017-11-20 10:35:00,52.8946308724832,52.8946308724832,52.8946308724832,95,51.5010451457523,2.75167785234899,8,289.288161810052,0,0,29.4887919463087,19.9395973154362,0.0000593778997210078,0,72.9208053691274,42
2017-11-20 10:40:00,53.0536912751679,53.0536912751679,53.0536912751679,95,51.6591190248666,3.01342281879195,8,308.597499843152,0,0,29.4872214765101,17.8187919463087,0.0000581550136007984,0,72.8791946308726,42
2017-11-20 10:45:00,53.1543624161073,53.1543624161073,53.1543624161073,94.2080536912752,51.5320533538679,2.44295302013423,7,291.722872611318,0.00787401575000002,0,29.4864496644295,18.3758389261745,0.0000569477252923849,0,73,42
2017-11-20 10:50:00,53.2346666666667,53.2346666666667,53.2346666666667,94,51.5521101592695,2.48,6,242.910947452867,0,0,29.4853866666666,18.32,0.0000562046636983192,0,73.0193333333334,42
2017-11-20 10:55:00,53.3000000000001,53.3000000000001,53.3000000000001,94,51.6169548436228,1.53020134228188,6,225.678887556937,0,0,29.4849999999999,18.7114093959732,0.0000561322236598449,0,73.1000000000002,42
2017-11-20 11:00:00,53.3913907284767,53.3913907284767,53.3913907284767,94,51.7076618801496,2.50331125827815,6,250.456017348905,0,0,29.4844437086093,16.0529801324503,0.0000548383911451031,0,73.1781456953641,42
2017-11-20 11:05:00,53.4331125827814,53.4331125827814,53.4331125827814,94,51.7490715593815,3.32450331125828,9,229.020219292347,0,0,29.4785165562914,27.6158940397351,0.0000552195848973592,0,73.2999999999999,42
2017-11-20 11:10:00,53.5280000000001,53.5280000000001,53.5280000000001,94,51.8432489224997,4.83333333333333,10,245.828669102212,0,0,29.4760133333334,25.7666666666667,0.0000528576996895549,0,73.2999999999999,42.9933333333333
2017-11-20 11:15:00,53.6429530201341,53.6429530201341,53.6429530201341,93.7046979865772,51.8716584451995,4.60402684563758,10,268.685852045544,0,0,29.473644295302,28.496644295302,0.000054022985289518,0,73.140268456376,43
2017-11-20 11:20:00,53.7771812080538,53.7771812080538,53.7771812080538,93,51.8003114313765,4.84563758389262,14,260.795560462599,0,0,29.4714093959731,42.5771812080537,0.0000567655158822954,0,73.0201342281879,43.1946308724832
