Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-06-17 00:00:00,56.3999999999998,56.3999999999998,56.3999999999998,92,54.103630146242,1.30872483221477,5,83.5249135051629,0,0,29.6379999999999,0,0.00000536204640673034,0,79.5,42
2020-06-17 00:05:00,56.3824324324324,56.3824324324324,56.3824324324324,92,54.0862405064132,1.29054054054054,5,80.2415599789045,0,0,29.6372027027028,0,0.00000536273046420424,0,79.5,42
2020-06-17 00:10:00,56.3013422818793,56.3013422818793,56.3013422818793,92.1677852348993,54.0556848707423,1.3758389261745,5,73.0488032638369,0,0,29.6366040268457,0,0.00000521648101463393,0,79.5,42
2020-06-17 00:15:00,56.3000000000001,56.3000000000001,56.3000000000001,92,54.0046429656775,0.920529801324503,4,69.1151578288281,0,0,29.6351920529802,0,0.0000056034595016714,0,79.5,42
2020-06-17 00:20:00,56.2892617449665,56.2892617449665,56.2892617449665,92,53.9940134459103,1.05369127516779,4,67,0,0,29.6362013422819,0,0.00000495028300478022,0,79.5,42
2020-06-17 00:25:00,56.2187919463086,56.2187919463086,56.2187919463086,92.7181208053691,54.1369361391043,2.28859060402685,4,60.2379204504639,0,0,29.6365973154363,0,0.00000489463607648173,0,79.5,42
2020-06-17 00:30:00,56.1476190476192,56.1476190476192,56.1476190476192,93,54.1498969627727,1.5578231292517,4,54.3669316550355,0,0,29.6347891156463,0,0.00000550360733198943,0,79.5,42
2020-06-17 00:35:00,56.0401360544218,56.0401360544218,56.0401360544218,93,54.0433618365422,1.47619047619048,4,56.7327223962766,0,0,29.6342108843537,0,0.0000060919983936126,0,79.4591836734692,42
2020-06-17 00:40:00,56,56,56,93,54.0035796979766,0.946308724832215,4,57,0,0,29.634,0,0.00000592242529837392,0,79.2999999999999,42
2020-06-17 00:45:00,56,56,56,93,54.0035796979766,0.945578231292517,4,57.1870455276159,0,0,29.6332040816326,0,0.00000585890611288281,0,79.2999999999999,42
2020-06-17 00:50:00,56,56,56,93,54.0035796979766,2.08724832214765,4,55.7585587735789,0,0,29.6328053691274,0,0.00000550095918703534,0,79.2999999999999,42
2020-06-17 00:55:00,55.9134228187918,55.9134228187918,55.9134228187918,93,53.9177657781857,1.68456375838926,4,54.625500993092,0,0,29.6322080536913,0,0.00000631596751152557,0,79.2999999999999,42
2020-06-17 01:00:00,55.8897959183673,55.8897959183673,55.8897959183673,93,53.8943471519142,0.857142857142857,4,55,0,0,29.6298095238095,0,0.00000657115003321138,0,79.2999999999999,42
2020-06-17 01:05:00,55.8456375838927,55.8456375838927,55.8456375838927,93,53.8505780301859,1.35570469798658,4,44.3365540926384,0,0,29.6276107382551,0,0.0000062586742278679,0,79.2999999999999,42
2020-06-17 01:10:00,55.8000000000001,55.8000000000001,55.8000000000001,93,53.8053426971839,1.17880794701987,4,39.4831456400553,0,0,29.6236158940396,0,0.00000624149544824997,0,79.2999999999999,42
2020-06-17 01:15:00,55.8000000000001,55.8000000000001,55.8000000000001,93,53.8053426971839,0.771812080536913,4,39.0173904669417,0,0,29.6218187919463,0,0.00000641789825362767,0,79.2999999999999,42
2020-06-17 01:20:00,55.8000000000001,55.8000000000001,55.8000000000001,93.0993377483444,53.8344347525878,1.43708609271523,4,46.8140229008099,0,0,29.6208079470199,0,0.00000568922258854303,0,79.2999999999999,42
2020-06-17 01:25:00,55.8000000000001,55.8000000000001,55.8000000000001,94,54.0982027215832,1.50993377483444,4,57.6754644085426,0,0,29.6202185430463,0,0.00000485094247734863,0,79.2999999999999,42
2020-06-17 01:30:00,55.8000000000001,55.8000000000001,55.8000000000001,94,54.0982027215832,2.34228187919463,6,40.8164944951098,0,0,29.6182080536913,0,0.00000419865307667044,0,79.2999999999999,42
2020-06-17 01:35:00,55.853020134228,55.853020134228,55.853020134228,94,54.1508240184249,2.87919463087248,7,358.45890861169,0,0,29.616610738255,0,0.00000472467968816783,0,79.2395973154364,42
2020-06-17 01:40:00,55.8456375838927,55.8456375838927,55.8456375838927,94,54.143497002409,4.06040268456376,9,11.6256229521795,0,0,29.6138120805369,0,0.00000588886680157856,0,79.2000000000001,42
2020-06-17 01:45:00,55.8000000000001,55.8000000000001,55.8000000000001,94,54.0982027215832,3.36241610738255,9,23.9077774317933,0,0,29.6114026845637,0,0.00000771773255641578,0,79.2000000000001,42
2020-06-17 01:50:00,55.7959731543625,55.7959731543625,55.7959731543625,94,54.0942061607246,1.67785234899329,7,71.4524821187222,0,0,29.6143825503356,0,0.00000843973405484021,0,79.2000000000001,42
2020-06-17 01:55:00,55.6999999999999,55.6999999999999,55.6999999999999,94,53.9989547935948,1.63758389261745,5,26.7053958015695,0,0,29.6162080536912,0,0.00000843273396840869,0,79.2000000000001,42
2020-06-17 02:00:00,55.6272108843539,55.6272108843539,55.6272108843539,94,53.9267129839827,2.04081632653061,5,349.27411020692,0,0,29.6149863945577,0,0.00000886308921697793,0,79.2000000000001,42
2020-06-17 02:05:00,55.5791946308726,55.5791946308726,55.5791946308726,94,53.8790577333424,1.67785234899329,6,73.6142387884884,0,0,29.6139865771812,0,0.00000924246075965348,0,79.2000000000001,42
2020-06-17 02:10:00,55.5,55.5,55.5,94,53.8004584408448,1.87248322147651,7,6.31168168341912,0,0,29.6150067114094,0,0.00000951736148387808,0,79.2000000000001,42
2020-06-17 02:15:00,55.3758389261745,55.3758389261745,55.3758389261745,94,53.6772304764484,2.87248322147651,7,354.160508665371,0,0,29.6128187919463,0,0.0000100086592676679,0,79.2000000000001,42
2020-06-17 02:20:00,55.2765100671141,55.2765100671141,55.2765100671141,94,53.5786479595655,2.78523489932886,8,34.0214579719533,0,0,29.611,0,0.00000970685416253577,0,79.2000000000001,42.2013422818792
2020-06-17 02:25:00,55.1999999999999,55.1999999999999,55.1999999999999,94,53.5027126697803,3.04635761589404,8,18.3989205090644,0,0,29.6078344370861,0,0.0000103326941014755,0,79.2000000000001,42
2020-06-17 02:30:00,55.1999999999999,55.1999999999999,55.1999999999999,94,53.5027126697803,1.74834437086093,8,26.1624199515313,0,0,29.60640397351,0,0.0000106717733501665,0,79.2000000000001,42.3973509933775
2020-06-17 02:35:00,55.1999999999999,55.1999999999999,55.1999999999999,94,53.5027126697803,2.76190476190476,7,38.7577752783251,0,0,29.6077823129252,0,0.0000101107498238229,0,79.2000000000001,42
2020-06-17 02:40:00,55.1416107382551,55.1416107382551,55.1416107382551,94,53.444761957203,1.48993288590604,7,0.0286173006528401,0,0,29.6066040268457,0,0.00000945476300839411,0,79.0791946308725,42.7986577181208
2020-06-17 02:45:00,55.1281879194632,55.1281879194632,55.1281879194632,94,53.4314399543117,0.845637583892617,5,11.6352991434386,0,0,29.6089865771812,0,0.00000849581410316737,0,79,42.7986577181208
2020-06-17 02:50:00,55.1161073825505,55.1161073825505,55.1161073825505,94,53.4194501517095,2.15436241610738,5,8.60779667286414,0,0,29.6092013422819,0,0.00000805594882881645,0,79,43
2020-06-17 02:55:00,55.0870748299321,55.0870748299321,55.0870748299321,94,53.3906356349368,2.26530612244898,5,18.8170251108163,0,0,29.6074149659864,0,0.00000831367050765878,0,79,42.6122448979592
2020-06-17 03:00:00,55,55,55,94,53.304214661106,1.77852348993289,5,31.0265203671049,0,0,29.6076040268457,0,0.00000842099203323161,0,79,43
2020-06-17 03:05:00,55,55,55,94.2617449664429,53.3798885942831,1.59731543624161,5,82.3955347683952,0,0,29.6081946308726,0,0.0000084555281427072,0,79,43
2020-06-17 03:10:00,55,55,55,95,53.5933278929879,1.93288590604027,5,70.524705381805,0,0,29.6074161073826,0,0.00000802523586013089,0,79,43
2020-06-17 03:15:00,55,55,55,95,53.5933278929879,1.60402684563758,5,90.5375946382487,0,0,29.6060000000001,0,0.00000678917935068122,0,79,43
2020-06-17 03:20:00,55,55,55,95,53.5933278929879,1.03355704697987,4,76.4688712472176,0,0,29.6063959731544,0,0.000006216740088309,0,79,43
2020-06-17 03:25:00,55,55,55,95,53.5933278929879,1.42281879194631,6,96.6800409923368,0,0,29.6085906040269,0,0.00000523966039993761,0,79,43
2020-06-17 03:30:00,55,55,55,95,53.5933278929879,1.49664429530201,6,92.5867050166934,0,0,29.6091946308725,0,0.00000507976004063331,0,79,43
2020-06-17 03:35:00,54.9867549668874,54.9867549668874,54.9867549668874,95,53.5801653701912,0.450331125827815,5,106,0,0,29.6089933774834,0,0.00000444839256249211,0,79,43
2020-06-17 03:40:00,54.986577181208,54.986577181208,54.986577181208,95,53.5799886920328,1.11409395973154,3,106.397587870786,0,0,29.6099932885906,0,0.00000392611974061098,0,79,43
2020-06-17 03:45:00,55,55,55,95,53.5933278929879,1.65771812080537,4,107.376528488839,0,0,29.6094093959731,0,0.0000040601077205547,0,79,43
2020-06-17 03:50:00,54.9422818791945,54.9422818791945,54.9422818791945,95,53.5359693288812,1.40939597315436,4,109.380943312831,0,0,29.6103959731544,0,0.00000380801637729184,0,79,43
2020-06-17 03:55:00,54.8999999999998,54.8999999999998,54.8999999999998,95,53.4939508458729,1.34013605442177,4,109.959392429107,0,0,29.6114149659864,0,0.00000336634143656573,0,79,43
2020-06-17 04:00:00,54.8999999999998,54.8999999999998,54.8999999999998,95,53.4939508458729,0.877551020408163,4,110.224818320049,0,0,29.6124081632653,0,0.00000295535599579859,0,79,43
2020-06-17 04:05:00,54.8775510204081,54.8775510204081,54.8775510204081,95,53.4716416819709,1.43537414965986,3,109.151635846279,0,0,29.6131904761904,0,0.00000209425157260061,0,79,43
2020-06-17 04:10:00,54.8,54.8,54.8,95,53.3945736612189,2.25,3,108.444443051548,0,0,29.614,0,0.00000185901140553955,0,79,43
2020-06-17 04:20:00,54.7,54.7,54.7,95,53.2951963390256,0.160714285714286,3,105,0,0,29.614,7,0.0000375299828513347,0,79,43
2020-06-17 04:25:00,54.6999999999999,54.6999999999999,54.6999999999999,95,53.2951963390258,1.48993288590604,3,104.454953820743,0,0,29.6151946308724,9.57718120805369,0.0000571878707674395,0,79,43
2020-06-17 04:30:00,54.6765100671141,54.6765100671141,54.6765100671141,95,53.2718526404306,1.02013422818792,3,104,0,0,29.6171946308725,11,0.0000548451673701746,0,79,43
2020-06-17 04:35:00,54.6000000000001,54.6000000000001,54.6000000000001,95,53.1958188792924,0.165562913907285,2,104,0,0,29.616417218543,11.0794701986755,0.0000540346315637549,0,79,43
2020-06-17 04:40:00,54.6000000000001,54.6000000000001,54.6000000000001,95,53.1958188792924,0.0596026490066225,1,104,0,0,29.6148211920529,12,0.0000539587477250398,0,79,43
2020-06-17 04:45:00,54.6000000000001,54.6000000000001,54.6000000000001,95,53.1958188792924,0.0860927152317881,2,104,0,0,29.6130132450331,13.7615894039735,0.0000542306841518977,0,79,43
2020-06-17 04:50:00,54.6000000000002,54.6000000000002,54.6000000000002,95,53.1958188792924,0.879194630872483,2,104,0,0,29.6132013422819,13.3288590604027,0.0000548600955909439,0,79,43
2020-06-17 04:55:00,54.6000000000002,54.6000000000002,54.6000000000002,95,53.1958188792924,0.375838926174497,3,104,0,0,29.6144026845637,17.3422818791946,0.0000561371821495222,0,79,43
2020-06-17 05:00:00,54.6053691275169,54.6053691275169,54.6053691275169,95,53.2011545818284,0.38255033557047,3,104,0,0,29.6146040268455,18.9798657718121,0.0000575321742068309,0,79,43
2020-06-17 05:05:00,54.6825503355704,54.6825503355704,54.6825503355704,95,53.2778553057837,0.63758389261745,3,104,0,0,29.6155906040269,19.8993288590604,0.0000591600586479464,0,79,43
2020-06-17 05:10:00,54.665100671141,54.665100671141,54.665100671141,95,53.2605142725416,0.436241610738255,3,104,0,0,29.6167986577182,21.8456375838926,0.0000610367741079235,0,79,43
2020-06-17 05:15:00,54.6100671140941,54.6100671140941,54.6100671140941,95,53.2058233215474,1.23489932885906,3,104,0,0,29.6173959731544,25.8389261744966,0.0000632642543880138,0,79,43
2020-06-17 05:20:00,54.6000000000002,54.6000000000002,54.6000000000002,95,53.1958188792924,1.08053691275168,3,104,0,0,29.617201342282,29.8255033557047,0.0000658716395399722,0,79,43
2020-06-17 05:25:00,54.6000000000002,54.6000000000002,54.6000000000002,95,53.1958188792924,0.825503355704698,3,104.495934856163,0,0,29.6182013422819,32.3489932885906,0.0000684471473753174,0,79,43
2020-06-17 05:30:00,54.6657718120804,54.6657718120804,54.6657718120804,95,53.2611812353587,0.23489932885906,3,104.285709845129,0,0,29.6197919463086,35.6577181208054,0.0000712479344419938,0,79,43
2020-06-17 05:35:00,54.7013422818791,54.7013422818791,54.7013422818791,95,53.2965302628136,0.348993288590604,2,104,0,0,29.6215906040268,33.7248322147651,0.0000743889783767564,0,79.040268456376,43
2020-06-17 05:40:00,54.7920529801326,54.7920529801326,54.7920529801326,95,53.3866761256803,0.291390728476821,2,104,0,0,29.6210066225166,31.6556291390728,0.0000775110945020702,0,79.2000000000001,43
2020-06-17 05:45:00,54.8000000000001,54.8000000000001,54.8000000000001,95,53.3945736612188,1.15436241610738,3,104,0,0,29.6212013422819,36.5637583892617,0.0000804624458658963,0,79.2000000000001,42.7986577181208
2020-06-17 05:50:00,54.7317880794701,54.7317880794701,54.7317880794701,95,53.3267864811798,0.403973509933775,3,104,0,0,29.6209999999999,45.158940397351,0.0000838144902275003,0,79.2000000000001,42
2020-06-17 05:55:00,54.7946308724833,54.7946308724833,54.7946308724833,95,53.3892379660675,0.422818791946309,2,104,0,0,29.6221812080536,43.8187919463087,0.0000875977298318758,0,79.2000000000001,42
2020-06-17 06:00:00,54.8000000000001,54.8000000000001,54.8000000000001,95,53.3945736612188,0.778523489932886,3,104,0,0,29.6241946308725,51.0671140939597,0.000091229499942778,0,79.2000000000001,42
2020-06-17 06:05:00,54.8583892617448,54.8583892617448,54.8583892617448,95,53.4525992656813,2.14093959731544,5,64.6129178881105,0,0,29.6255906040269,58.0134228187919,0.0000954941339324056,0.151677852348993,79.2000000000001,42
2020-06-17 06:10:00,54.8959731543623,54.8959731543623,54.8959731543623,95,53.4899490800479,1.97315436241611,5,18.9149692646529,0,0,29.6260067114094,55.8120805369128,0.000100283260835457,0.116107382550336,79.2000000000001,42
2020-06-17 06:15:00,54.8093959731545,54.8093959731545,54.8093959731545,95,53.4039111148105,1.36912751677852,4,17.9411730653747,0,0,29.6267986577181,56.8187919463087,0.000104576187623118,0,79.2000000000001,42
2020-06-17 06:20:00,54.8812080536911,54.8812080536911,54.8812080536911,95,53.4752759386896,1.83221476510067,4,17.0000000000001,0,0,29.6275906040268,66.8456375838926,0.000108628521458451,0.446308724832215,79.2000000000001,42
2020-06-17 06:25:00,54.8999999999998,54.8999999999998,54.8999999999998,95,53.4939508458729,3.48993288590604,6,334.534942454772,0,0,29.6282080536912,55.241610738255,0.000113436421504464,0.154362416107383,79.2201342281878,42
2020-06-17 06:30:00,54.8999999999998,54.8999999999998,54.8999999999998,95,53.4939508458729,2.42281879194631,6,335.001741239072,0,0,29.6287919463087,66.4765100671141,0.000116416629758798,0.515436241610737,79.2999999999999,42
2020-06-17 06:35:00,54.8999999999999,54.8999999999999,54.8999999999999,95,53.4939508458729,0.708609271523179,5,333,0,0,29.6311854304636,70.3245033112583,0.000120821547797453,0.518543046357616,79.2999999999999,42
2020-06-17 06:40:00,54.9677852348993,54.9677852348993,54.9677852348993,95,53.5613138106958,1.75838926174497,3,333,0,0,29.6339798657719,66.3355704697987,0.000126073828306469,0.538926174496645,79.2999999999999,42
2020-06-17 06:45:00,55.0624161073827,55.0624161073827,55.0624161073827,95,53.6553550915822,1.06711409395973,4,8.92935162058227,0,0,29.6355973154363,64.6040268456376,0.00013044224146829,0.553691275167785,79.2999999999999,42
2020-06-17 06:50:00,55.075167785235,55.075167785235,55.075167785235,95,53.6680273149511,1.83221476510067,4,42.8057639756399,0,0,29.6363959731544,76.8187919463087,0.000133763103314901,0.548322147651007,79.2999999999999,42
2020-06-17 06:55:00,55.0496688741723,55.0496688741723,55.0496688741723,95,53.6426872851613,2.27814569536424,4,324.624278086457,0,0,29.6371920529802,92.2317880794702,0.000138248394612139,0.83311258278146,79.2999999999999,42
2020-06-17 07:00:00,55.1000000000001,55.1000000000001,55.1000000000001,95,53.6927048025639,1.49668874172185,4,41.1358772012175,0,0,29.6391721854304,93.0662251655629,0.000143577489754503,0.727152317880795,79.3794701986756,42
2020-06-17 07:05:00,55.1000000000001,55.1000000000001,55.1000000000001,95,53.6927048025639,1.83221476510067,4,360,0,0,29.6404026845637,112.610738255034,0.000148827545719427,0.780536912751679,79.5,42
2020-06-17 07:10:00,55.2060402684563,55.2060402684563,55.2060402684563,95,53.7980841541084,0.845637583892617,4,22.6734246600973,0,0,29.6394093959731,136.993288590604,0.000156441974041277,0.861744966442953,79.5,42
2020-06-17 07:15:00,55.3161073825504,55.3161073825504,55.3161073825504,95,53.9074651616318,0.469798657718121,3,30,0,0,29.6394026845637,142.838926174497,0.00016721420423586,0.83758389261745,79.540268456376,42
2020-06-17 07:20:00,55.4859060402685,55.4859060402685,55.4859060402685,95,54.0762050014062,1.13422818791946,4,32.1006395597766,0,0,29.6405973154363,129.134228187919,0.000178021826673904,0.823489932885906,79.7000000000001,42
2020-06-17 07:25:00,55.5288590604028,55.5288590604028,55.5288590604028,95,54.118890109386,0.926174496644295,4,36,0,0,29.6411946308725,121.476510067114,0.000189411445535364,0.76510067114094,79.7000000000001,42
2020-06-17 07:30:00,55.5087248322148,55.5087248322148,55.5087248322148,95,54.098881474107,0.724832214765101,3,36,0,0,29.6415973154362,134.657718120805,0.000198214340456647,0.850335570469796,79.7000000000001,42
2020-06-17 07:35:00,55.5912751677853,55.5912751677853,55.5912751677853,95,54.1809168658283,0.697986577181208,2,36,0,0,29.6420067114093,131,0.000207511549432845,0.817449664429528,79.7805369127515,42
2020-06-17 07:40:00,55.7241610738254,55.7241610738254,55.7241610738254,95,54.3129736675958,1.18791946308725,5,71.9576093872939,0,0,29.6425838926174,103.44966442953,0.000217740001710684,0.830872483221476,79.8999999999998,42
2020-06-17 07:45:00,55.8456375838925,55.8456375838925,55.8456375838925,95,54.4336920368613,0.375838926174497,5,87.1428527023382,0,0,29.6424093959731,156.906040268456,0.00022402964096721,0.900000000000002,79.8999999999998,42
2020-06-17 07:50:00,55.9335570469798,55.9335570469798,55.9335570469798,95,54.5210626686622,1.16778523489933,5,86.5344836298211,0,0,29.6414093959732,145.973154362416,0.000236776994649585,0.995302013422819,79.8999999999998,42
2020-06-17 07:55:00,56.0300000000001,56.0300000000001,56.0300000000001,95,54.616903459811,0.92,5,86,0,0,29.6406,147.766666666667,0.000246109452668092,1.08266666666666,79.8999999999998,42
2020-06-17 08:00:00,56.185430463576,56.185430463576,56.185430463576,94.5099337748344,54.6289123663224,1.13245033112583,3,86.766085462941,0,0,29.6415827814569,148.264900662252,0.000255192256937809,1.05099337748344,80.0589403973512,42
2020-06-17 08:05:00,56.3589403973508,56.3589403973508,56.3589403973508,94.6887417218543,54.8532449453779,1.15894039735099,3,86,0,0,29.6433642384106,157.112582781457,0.000262467436496645,1.03973509933775,80.1000000000002,42
2020-06-17 08:10:00,56.5304635761591,56.5304635761591,56.5304635761591,94.1788079470199,54.8752007916509,2.23841059602649,5,87.3945075093922,0,0,29.6436225165562,165.264900662252,0.000266592248505201,1.18476821192053,80.1000000000002,42
2020-06-17 08:15:00,56.7362416107382,56.7362416107382,56.7362416107382,94,55.0273950006561,1.05369127516779,5,105.396439923079,0,0,29.6435973154362,182.295302013423,0.000270016881639477,1.26912751677852,80.1805369127515,41.3959731543624
2020-06-17 08:20:00,57.0288590604029,57.0288590604029,57.0288590604029,94,55.3178063119655,1.21476510067114,5,48.2942008302886,0,0,29.6414161073826,185.161073825503,0.000278917096010283,1.21744966442953,80.2999999999999,41
2020-06-17 08:25:00,57.2503355704698,57.2503355704698,57.2503355704698,93.8053691275168,55.4802348051453,1.30201342281879,5,11.045776879222,0,0,29.6398053691275,161.604026845638,0.000288985858635703,1.2,80.2999999999999,41
2020-06-17 08:30:00,57.4288590604027,57.4288590604027,57.4288590604027,93,55.4198207667215,1.43624161073825,5,49.4410364506648,0,0,29.6399932885906,172.805369127517,0.000293923604167766,1.22416107382551,80.2999999999999,41
2020-06-17 08:35:00,57.6234899328859,57.6234899328859,57.6234899328859,93,55.6127298443567,1.55704697986577,7,94.1543445736181,0,0,29.6403959731544,195.919463087248,0.000301165491339915,1.42818791946309,80.4208053691275,41
2020-06-17 08:40:00,57.728187919463,57.728187919463,57.728187919463,92.1879194630873,55.4743672986973,2.80536912751678,7,84.8223550657077,0,0,29.6410067114094,174.684563758389,0.000315250694255144,1.33087248322148,80.5,41
2020-06-17 08:45:00,57.8000000000001,57.8000000000001,57.8000000000001,91.9060402684564,55.4611351225108,1.91275167785235,7,72.0321377385011,0,0,29.6407986577181,138.664429530201,0.000317351738256076,1.19127516778523,80.5,41
2020-06-17 08:50:00,57.7966442953021,57.7966442953021,57.7966442953021,91,55.1850001615536,2.25503355704698,5,61.1188318286598,0,0,29.6405906040268,129.187919463087,0.000317202717939298,1.13154362416107,80.5,41
2020-06-17 08:55:00,57.8000000000001,57.8000000000001,57.8000000000001,91,55.1883173446538,1.50335570469799,5,100.721174431493,0,0,29.6406107382551,170.120805369128,0.000315743810903121,1.33288590604027,80.5,41
2020-06-17 09:00:00,57.8744966442952,57.8744966442952,57.8744966442952,91,55.2619586023736,1.24161073825503,5,20.3380264218951,0,0,29.6396040268457,181.073825503356,0.000319657203560545,1.3,80.5,41
2020-06-17 09:05:00,57.9860927152318,57.9860927152318,57.9860927152318,91,55.3722731375777,0.344370860927152,4,34,0,0,29.6409867549669,157.635761589404,0.000324717107517577,1.25960264900662,80.6000000000002,41
2020-06-17 09:10:00,58.1046357615895,58.1046357615895,58.1046357615895,91,55.4894544511617,1.34437086092715,5,25.8228557666228,0,0,29.6413973509933,159.470198675497,0.000326977027213854,1.29205298013245,80.6000000000002,41
2020-06-17 09:15:00,58.1999999999999,58.1999999999999,58.1999999999999,91,55.583723061367,2.44370860927152,5,356.302242103054,0,0,29.6427814569536,154.801324503311,0.00032520747879929,1.32847682119205,80.6000000000002,41
2020-06-17 09:20:00,58.1778523489933,58.1778523489933,58.1778523489933,90.3892617449664,55.375851632293,1.64429530201342,5,44.1890780185065,0,0,29.6445973154362,151.852348993289,0.000321497120160531,1.3510067114094,80.6000000000002,41
2020-06-17 09:25:00,58.2006711409395,58.2006711409395,58.2006711409395,90.751677852349,55.5087864281167,0.436241610738255,5,95.6615421342347,0,0,29.6439999999999,150.912751677852,0.000322214585397443,1.38724832214765,80.6000000000002,41
2020-06-17 09:30:00,58.3651006711408,58.3651006711408,58.3651006711408,90.2684563758389,55.5239413423162,0.590604026845638,3,95.9659079344713,0.00787401575000013,0,29.6453959731544,160.302013422819,0.000320923872360868,1.36979865771812,80.6000000000002,41
2020-06-17 09:35:00,58.5181208053692,58.5181208053692,58.5181208053692,90.1744966442953,55.6464155301689,1.33557046979866,5,96.1214821195151,0,0,29.645,160.456375838926,0.000318520039365846,1.45369127516779,80.6000000000002,41
2020-06-17 09:40:00,58.6154362416109,58.6154362416109,58.6154362416109,90,55.6892671224237,2.40939597315436,6,97.493748869198,0,0,29.6461946308725,155.375838926175,0.000318809719134652,1.38187919463087,80.6000000000002,41
2020-06-17 09:45:00,58.6906040268456,58.6906040268456,58.6906040268456,89.6912751677852,55.6683272737683,2.16778523489933,6,98.6511268258539,0,0,29.6462013422819,175.476510067114,0.000322528201100265,1.70335570469799,80.6402684563758,41
2020-06-17 09:50:00,58.6724832214764,58.6724832214764,58.6724832214764,89,55.4373981615104,1.2751677852349,6,78.4396715445098,0,0,29.6454026845637,209.604026845638,0.000330266812157655,1.91610738255033,80.7999999999999,41
2020-06-17 09:55:00,58.6912751677852,58.6912751677852,58.6912751677852,89,55.4559235735834,2.58389261744966,5,101.863473596727,0,0,29.6438053691274,177.429530201342,0.00033741411388842,1.61342281879194,80.7999999999999,41
2020-06-17 10:00:00,58.6999999999999,58.6999999999999,58.6999999999999,89,55.4645246577602,1.3489932885906,5,101.589772806004,0,0,29.6437852348993,172.261744966443,0.000336788218898209,1.54563758389261,80.7999999999999,41
2020-06-17 10:05:00,58.7375838926174,58.7375838926174,58.7375838926174,89,55.5015753658729,1.55704697986577,5,84.4709547988259,0,0,29.6437986577181,188.073825503356,0.000339045273220332,1.62080536912751,80.7999999999999,41
2020-06-17 10:10:00,58.7453333333333,58.7453333333333,58.7453333333333,89,55.5092148690218,1.89333333333333,5,105.564821224343,0,0,29.6430066666666,192.4,0.000343780121104689,1.72733333333333,80.7999999999999,41
2020-06-17 10:15:00,58.9013245033112,58.9013245033112,58.9013245033112,89,55.6629926976591,1.33112582781457,4,116.787422821529,0,0,29.643,231.82119205298,0.000350311472660796,2.00198675496688,81,41
2020-06-17 10:20:00,59.0677852348995,59.0677852348995,59.0677852348995,89,55.8270907474277,1.26174496644295,5,95.3272367269917,0,0,29.6424093959732,203.234899328859,0.00036310600910432,1.87919463087248,81,41
2020-06-17 10:25:00,59.1409395973154,59.1409395973154,59.1409395973154,89,55.8992064899934,1.41610738255034,5,20.409094377523,0,0,29.6441879194631,176.912751677852,0.000371847998716408,1.64429530201342,81,41
2020-06-17 10:30:00,59.2838926174497,59.2838926174497,59.2838926174497,88.2281879194631,55.7992530493785,1.84563758389262,5,75.4815734701392,0,0,29.6434093959731,185.348993288591,0.000374748304648533,1.68187919463087,81,41
2020-06-17 10:35:00,59.4120805369126,59.4120805369126,59.4120805369126,88.5167785234899,56.0156101673482,1.63087248322148,5,12.628344518404,0,0,29.6437852348993,187.577181208054,0.000379958201090019,1.7993288590604,81,41
2020-06-17 10:40:00,59.4952380952381,59.4952380952381,59.4952380952381,88,55.9361146749807,1.18367346938776,4,4.99999999999999,0,0,29.6461904761905,214.857142857143,0.000386414431375261,2.00884353741497,81,41
2020-06-17 10:45:00,59.5651006711411,59.5651006711411,59.5651006711411,88,56.0048892820911,1.3489932885906,5,40.1666854113368,0,0,29.6448120805368,231.093959731544,0.000394377981116436,2.10134228187919,81.1208053691277,41
2020-06-17 10:50:00,59.7838926174496,59.7838926174496,59.7838926174496,88,56.2202729924251,1.10738255033557,5,126.850679258391,0,0,29.6442013422819,221.691275167785,0.000398115785118899,2.01409395973154,81.2000000000002,41
2020-06-17 10:55:00,59.9436241610738,59.9436241610738,59.9436241610738,87.5234899328859,56.2268712661663,1.44295302013423,5,94.6969605094295,0,0,29.6439999999999,240.838926174497,0.000406803692819029,2.19395973154363,81.2000000000002,40.4026845637584
2020-06-17 11:00:00,60.1040268456376,60.1040268456376,60.1040268456376,87,56.2190911500381,1.89261744966443,5,89.2016548470113,0,0,29.6451946308725,210.852348993289,0.000418309434605384,2.04362416107382,81.3999999999998,40
2020-06-17 11:05:00,60.3758389261743,60.3758389261743,60.3758389261743,86.0536912751678,56.1835494487469,2.78523489932886,7,106.849137924049,0,0,29.6467986577181,198.973154362416,0.000422716161796954,1.96845637583892,81.3999999999998,40
2020-06-17 11:10:00,60.4288590604026,60.4288590604026,60.4288590604026,86,56.2184248718236,2.20805369127517,7,107.459852377337,0,0,29.6457986577181,214.986577181208,0.000425389530646946,1.99395973154363,81.3999999999998,40
2020-06-17 11:15:00,60.5664429530203,60.5664429530203,60.5664429530203,86,56.3534809641017,1.48322147651007,5,108.959127171841,0,0,29.6460000000001,237.308724832215,0.000423185473234029,2.16375838926174,81.3999999999998,40
2020-06-17 11:20:00,60.669536423841,60.669536423841,60.669536423841,85.4900662251656,56.2896455141693,2.21854304635762,5,109.168161915439,0,0,29.6456092715232,260.450331125828,0.000429014174959017,2.30397350993378,81.3999999999998,40
