Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-10-07 00:00:00,11.1,11.1,11.1,83.0,8.3,1.3,2.7,217.632866002734,0.0,0.0,1008.5,23.2,38.0,0,0
2017-10-07 00:05:00,11.1,11.1,11.1,83.1,8.3,1.1,3.1,226.413917221684,0.0,0.0,1008.4,23.2,38.0,0,0
2017-10-07 00:10:00,11.1,11.1,11.1,84.0,8.5,1.8,4.9,227.674332330721,0.0,0.0,1008.3,23.2,38.0,0,0
2017-10-07 00:15:00,11.1,11.1,11.1,84.4,8.5,2.2,4.9,225.61609995248,0.0,0.0,1008.2,23.2,38.0,0,0
2017-10-07 00:20:00,11.1,11.1,11.1,85.0,8.6,1.9,4.9,221.081159023989,0.0,0.0,1008.1,23.2,38.0,0,0
2017-10-07 00:25:00,11.1,11.1,11.1,85.0,8.7,1.7,3.6,222.535631844941,0.0,0.0,1007.9,23.1,38.0,0,0
2017-10-07 00:30:00,11.1,11.1,11.1,85.0,8.7,1.9,4.9,214.960995414113,0.0,0.0,1007.7,23.1,38.0,0,0
2017-10-07 00:35:00,11.1,11.1,11.1,85.7,8.8,1.4,4.9,227.62674116961,0.0,0.0,1007.6,23.1,38.0,0,0
2017-10-07 00:40:00,11.1,11.1,11.1,86.0,8.9,1.9,4.0,219.109403563683,0.0,0.0,1007.5,23.1,38.0,0,0
2017-10-07 00:45:00,11.2,11.2,11.2,86.0,8.9,2.2,4.5,230.831182981147,0.0,0.0,1007.4,23.1,38.0,0,0
2017-10-07 00:50:00,11.2,11.2,11.2,86.0,9.0,1.5,4.5,229.342381502914,0.0,0.0,1007.3,23.1,38.2,0,0
2017-10-07 00:55:00,11.2,11.2,11.2,86.0,9.0,1.8,4.0,222.69142713409,0.0,0.0,1007.1,23.1,39.0,0,0
2017-10-07 01:00:00,11.3,11.3,11.3,86.2,9.1,1.9,4.0,230.065332013163,0.0,0.0,1007.2,23.1,39.0,0,0
2017-10-07 01:05:00,11.3,11.3,11.3,87.0,9.2,1.8,4.5,228.437656130859,0.0,0.0,1007.0,23.1,39.0,0,0
2017-10-07 01:10:00,11.4,11.4,11.4,87.5,9.4,2.9,5.4,227.215048461767,0.0,0.0,1007.0,23.1,39.0,0,0
2017-10-07 01:15:00,11.4,11.4,11.4,88.0,9.5,2.6,5.4,224.166353013322,0.0,0.0,1006.8,23.1,39.0,0,0
2017-10-07 01:20:00,11.5,11.5,11.5,88.6,9.7,2.8,5.4,229.873755791801,0.0,0.0,1006.7,23.1,39.0,0,0
2017-10-07 01:25:00,11.5,11.5,11.5,89.0,9.7,2.4,5.8,234.4430323259,0.0,0.0,1006.7,23.1,39.0,0,0
2017-10-07 01:30:00,11.5,11.5,11.5,89.0,9.7,2.4,5.8,231.023202421929,0.0,0.0,1006.7,23.1,39.0,0,0
2017-10-07 01:35:00,11.5,11.5,11.5,89.0,9.7,2.6,5.8,219.254010785235,0.0,0.0,1006.5,23.1,39.2,0,0
2017-10-07 01:40:00,11.5,11.5,11.5,89.0,9.7,2.8,5.8,231.108020679179,0.0,0.0,1006.5,23.1,40.0,0,0
2017-10-07 01:45:00,11.5,11.5,11.5,89.0,9.8,2.5,5.8,226.429977163472,0.0,0.0,1006.3,23.1,40.0,0,0
2017-10-07 01:50:00,11.5,11.5,11.5,89.0,9.8,2.3,7.2,230.476632092928,0.0,0.0,1006.3,23.1,40.0,0,0
2017-10-07 01:55:00,11.6,11.6,11.6,89.0,9.8,2.1,7.2,229.929702751055,0.0,0.0,1006.1,23.1,40.0,0,0
2017-10-07 02:00:00,11.6,11.6,11.6,89.0,9.9,2.9,4.9,225.890494078846,0.0,0.0,1005.9,23.1,40.0,0,0
2017-10-07 02:05:00,11.7,11.7,11.7,89.0,9.9,3.1,5.8,228.700386048093,0.0,0.0,1005.5,23.1,40.0,0,0
2017-10-07 02:10:00,11.7,11.7,11.7,89.0,10.0,3.0,5.8,224.655214157416,0.0,0.0,1005.4,23.1,40.0,0,0
2017-10-07 02:15:00,11.7,11.7,11.7,89.0,10.0,2.4,5.4,222.347914674208,0.0,0.0,1005.3,23.1,40.0,0,0
2017-10-07 02:20:00,11.8,11.8,11.8,89.0,10.0,2.7,6.3,234.821167675747,0.0,0.0,1005.3,23.1,40.0,0,0
2017-10-07 02:25:00,11.8,11.8,11.8,89.0,10.1,2.2,7.2,227.348191140005,0.0,0.0,1005.1,23.1,40.0,0,0
2017-10-07 02:30:00,11.8,11.8,11.8,89.0,10.1,3.0,7.2,244.565206205691,0.0,0.0,1005.1,23.1,40.0,0,0
2017-10-07 02:35:00,11.9,11.9,11.9,89.0,10.1,2.6,5.8,222.673613424873,0.0,0.0,1005.1,23.1,40.2,0,0
2017-10-07 02:40:00,11.9,11.9,11.9,89.0,10.1,3.3,7.2,233.382609823865,0.0,0.0,1005.0,23.1,41.0,0,0
2017-10-07 02:45:00,11.9,11.9,11.9,89.0,10.2,2.5,7.2,235.121764744086,0.0,0.0,1005.0,23.1,41.0,0,0
2017-10-07 02:50:00,11.9,11.9,11.9,89.0,10.2,3.2,7.2,227.172888229185,0.0,0.0,1004.9,23.1,41.0,0,0
2017-10-07 02:55:00,12.0,12.0,12.0,89.0,10.2,2.4,7.2,227.098266750697,0.0,0.0,1004.8,23.1,41.0,0,0
2017-10-07 03:00:00,12.0,12.0,12.0,89.0,10.2,1.9,5.4,233.899732324708,0.0,0.0,1004.7,23.1,41.0,0,0
2017-10-07 03:05:00,12.0,12.0,12.0,89.0,10.2,2.1,4.9,229.067608249226,0.0,0.0,1004.6,23.1,41.0,0,0
2017-10-07 03:10:00,12.0,12.0,12.0,89.0,10.3,2.2,5.4,229.327886627065,0.0,0.0,1004.5,23.1,41.0,0,0
2017-10-07 03:15:00,12.1,12.1,12.1,89.0,10.3,2.7,5.8,226.487531215677,0.0,0.0,1004.4,23.1,41.0,0,0
2017-10-07 03:20:00,12.1,12.1,12.1,89.0,10.3,2.8,6.7,223.074196205648,0.0,0.0,1004.4,23.1,41.0,0,0
2017-10-07 03:25:00,12.1,12.1,12.1,89.0,10.4,2.9,6.7,222.644226957575,0.0,0.0,1004.4,23.1,41.0,0,0
2017-10-07 03:30:00,12.2,12.2,12.2,89.0,10.4,2.1,5.4,231.796896136071,0.0,0.0,1004.3,23.1,41.0,0,0
2017-10-07 03:35:00,12.2,12.2,12.2,89.0,10.4,2.1,5.4,224.398492790575,0.0,0.0,1004.2,23.1,41.0,0,0
2017-10-07 03:40:00,12.2,12.2,12.2,89.0,10.4,2.3,4.9,226.480980183749,0.0,0.0,1004.1,23.1,41.0,0,0
2017-10-07 03:45:00,12.2,12.2,12.2,89.7,10.6,3.2,7.6,227.092284916602,0.0,0.0,1003.9,23.1,41.0,0,0
2017-10-07 03:50:00,12.3,12.3,12.3,90.0,10.7,2.7,7.6,233.944122782174,0.0,0.0,1003.8,23.1,41.2,0,0
2017-10-07 03:55:00,12.3,12.3,12.3,90.0,10.7,2.9,6.3,225.983979137179,0.0,0.0,1003.7,23.1,42.0,0,0
2017-10-07 04:00:00,12.3,12.3,12.3,90.0,10.7,2.6,6.3,219.14370393312,0.0,0.0,1003.5,23.1,42.0,0,0
2017-10-07 04:05:00,12.4,12.4,12.4,89.0,10.6,2.7,6.3,225,0.0,0.0,1003.5,23.1,42.0,0,0
2017-10-07 04:10:00,12.4,12.4,12.4,89.0,10.7,2.2,5.4,247.5,0.0,0.0,1003.4,23.1,42.0,0,0
2017-10-07 04:15:00,12.4,12.4,12.4,89.0,10.7,2.1,5.8,225.241089278545,0.0,0.0,1003.4,23.1,42.0,0,0
2017-10-07 04:20:00,12.5,12.5,12.5,89.0,10.7,2.3,5.8,230.670109598564,0.0,0.0,1003.3,23.1,42.0,0,0
2017-10-07 04:25:00,12.5,12.5,12.5,89.5,10.8,3.5,7.6,231.014047092734,0.0,0.0,1003.3,23.1,42.0,0,0
2017-10-07 04:30:00,12.6,12.6,12.6,90.0,11.0,3.7,8.0,227.527761176991,0.0,0.0,1003.3,23.1,42.0,0,0
2017-10-07 04:35:00,12.6,12.6,12.6,90.0,11.0,2.6,8.5,227.830837120551,0.0,0.0,1003.2,23.1,42.0,0,0
2017-10-07 04:40:00,12.6,12.6,12.6,90.0,11.0,3.3,8.5,230.004611356302,0.0,0.0,1003.0,23.0,42.0,0,0
2017-10-07 04:45:00,12.6,12.6,12.6,90.0,11.0,3.0,7.6,221.760548648844,0.0,0.0,1002.9,22.9,42.0,0,0
2017-10-07 04:50:00,12.6,12.6,12.6,90.0,11.0,2.2,7.6,228.707630133512,0.0,0.0,1003.0,22.9,42.0,0,0
2017-10-07 04:55:00,12.6,12.6,12.6,90.0,11.0,2.1,5.4,227.389819855535,0.0,0.0,1003.0,22.9,42.0,0,0
2017-10-07 05:00:00,12.6,12.6,12.6,90.0,11.0,2.4,5.4,228.997791518681,0.0,0.0,1003.0,22.9,42.4,0,0
2017-10-07 05:05:00,12.7,12.7,12.7,90.0,11.1,1.8,5.4,225.080224148846,0.0,0.0,1002.9,22.9,43.0,0,0
2017-10-07 05:10:00,12.8,12.8,12.8,90.1,11.3,1.7,5.4,248.699295944069,0.0,0.0,1002.8,22.9,43.0,0,0
2017-10-07 05:15:00,13.1,13.1,13.1,90.2,11.5,1.7,4.9,263.812242202844,0.0,0.0,1002.8,22.9,43.6,0,0
2017-10-07 05:20:00,13.3,13.3,13.3,89.3,11.6,2.3,6.7,249.911455852116,0.0,0.0,1002.7,22.9,44.0,0,0
2017-10-07 05:25:00,13.6,13.6,13.6,87.6,11.6,2.3,7.2,263.66115112493,0.0,0.0,1002.7,22.8,44.0,0,0
2017-10-07 05:30:00,13.8,13.8,13.8,86.3,11.5,2.2,7.2,264.237767749899,0.0,0.0,1002.6,22.8,44.2,0,0
2017-10-07 05:35:00,13.9,13.9,13.9,85.1,11.5,2.7,6.3,264.2030031464,0.0,0.0,1002.6,22.7,45.0,0,0
2017-10-07 05:40:00,14.0,14.0,14.0,85.0,11.5,2.4,6.7,264.24110337444,0.0,0.0,1002.5,22.7,45.0,0,0
2017-10-07 05:45:00,14.1,14.1,14.1,85.0,11.6,2.6,6.7,268.693509100083,0.0,0.0,1002.5,22.7,45.0,0,0
2017-10-07 05:50:00,14.1,14.1,14.1,84.2,11.4,3.1,6.7,256.415075219474,0.0,0.0,1002.5,22.6,45.0,0,0
2017-10-07 05:55:00,14.1,14.1,14.1,84.0,11.4,3.2,6.7,271.945179985455,0.0,0.0,1002.5,22.6,45.0,0,0
2017-10-07 06:00:00,14.1,14.1,14.1,84.0,11.4,2.5,6.7,275.690823785992,0.0,0.0,1002.4,22.6,45.0,0,0
2017-10-07 06:05:00,14.1,14.1,14.1,84.2,11.4,2.2,6.3,263.003305034519,0.0,0.0,1002.3,22.6,45.0,0,0
2017-10-07 06:10:00,14.1,14.1,14.1,85.0,11.6,2.5,5.8,273.947885479914,0.0,0.0,1002.3,22.5,45.6,0,0
2017-10-07 06:15:00,14.0,14.0,14.0,84.5,11.4,2.5,6.3,271.962618544393,0.0,0.0,1002.2,22.4,45.8,0,0
2017-10-07 06:20:00,14.0,14.0,14.0,84.0,11.3,2.8,6.3,263.893650598262,0.0,0.0,1002.1,22.4,46.0,0,0
2017-10-07 06:25:00,13.9,13.9,13.9,85.0,11.4,3.4,9.4,270.633014844884,0.0,0.0,1002.1,22.3,46.0,0,0
2017-10-07 06:30:00,13.8,13.8,13.8,84.8,11.3,3.0,9.4,282.803050173097,0.0,0.0,1002.0,22.2,46.0,2.61744966442953,0
2017-10-07 06:35:00,13.7,13.7,13.7,84.0,11.1,3.3,9.4,281.666136589741,0.0,0.0,1001.9,22.2,46.0,6.68918918918919,0
2017-10-07 06:40:00,13.7,13.7,13.7,83.6,11.0,3.7,9.4,268.230737125689,0.0,0.0,1001.9,22.1,46.2,9.89473684210526,0
2017-10-07 06:45:00,13.8,13.8,13.8,83.0,10.9,3.9,8.9,270.861081687229,0.0,0.0,1002.1,22.0,46.0,11.4459459459459,0
2017-10-07 06:50:00,13.8,13.8,13.8,83.0,11.0,3.2,7.6,256.371214405869,0.0,0.0,1002.1,22.0,46.0,12,0
2017-10-07 06:55:00,13.9,13.9,13.9,83.0,11.0,2.8,7.2,267.021411732923,0.0,0.0,1002.0,22.0,46.0,11.9530201342282,0
2017-10-07 07:00:00,13.9,13.9,13.9,82.2,10.9,2.9,6.7,266.054862699805,0.0,0.0,1001.9,22.0,46.0,11,0
2017-10-07 07:05:00,13.9,13.9,13.9,82.0,10.9,2.2,6.7,256.959134887735,0.0,0.0,1001.8,22.0,46.0,11,0
2017-10-07 07:10:00,13.8,13.8,13.8,82.0,10.8,3.5,7.2,264.354656669023,0.0,0.0,1001.8,21.9,46.0,11,0
2017-10-07 07:15:00,13.8,13.8,13.8,82.0,10.8,3.4,8.0,265.036273056963,0.0,0.0,1001.9,21.9,46.0,11,0
2017-10-07 07:20:00,13.8,13.8,13.8,82.0,10.8,2.9,8.0,271.572572049622,0.0,0.0,1001.8,21.9,46.0,13.0201342281879,0
2017-10-07 07:25:00,13.8,13.8,13.8,82.0,10.8,3.5,8.0,272.051854086944,0.0,0.0,1001.8,21.9,46.0,18.4496644295302,0
2017-10-07 07:30:00,13.9,13.9,13.9,82.0,10.8,3.2,9.4,278.921242438545,0.0,0.0,1001.8,21.9,46.0,21.241610738255,0
2017-10-07 07:35:00,13.9,13.9,13.9,82.0,10.8,4.0,9.4,269.315283361107,0.0,0.0,1001.8,22.0,46.0,22.6158940397351,0
2017-10-07 07:40:00,13.9,13.9,13.9,82.0,10.9,3.8,10.3,269.081285794455,0.0,0.0,1001.6,22.0,46.0,21,0
2017-10-07 07:45:00,13.9,13.9,13.9,82.0,10.9,3.5,10.3,272.131872879286,0.0,0.0,1001.5,21.9,46.0,23.7350993377483,0
2017-10-07 07:50:00,13.9,13.9,13.9,82.0,10.9,3.3,8.0,271.658808726383,0.0,0.0,1001.5,21.9,46.0,28.4161073825503,0
2017-10-07 07:55:00,13.9,13.9,13.9,82.0,10.9,3.6,8.0,276.811864662542,0.0,0.0,1001.5,21.9,46.2,35.5637583892617,0
2017-10-07 08:00:00,13.9,13.9,13.9,82.3,11.0,4.3,10.7,271.708643973038,0.0,0.0,1001.5,21.8,46.8,41.0264900662252,0
2017-10-07 08:05:00,13.9,13.9,13.9,83.1,11.1,3.4,10.7,282.150329233017,0.0,0.0,1001.7,21.8,47.0,45.3288590604027,0
2017-10-07 08:10:00,13.9,13.9,13.9,84.3,11.2,2.7,8.5,279.381491053438,0.0,0.0,1001.7,21.8,47.0,51.6174496644295,0
2017-10-07 08:15:00,13.8,13.8,13.8,85.0,11.3,3.8,8.9,279.117304269519,0.0,0.0,1001.8,21.8,47.0,54.1342281879195,0
2017-10-07 08:20:00,13.7,13.7,13.7,85.0,11.2,3.0,8.9,277.245604583504,0.0,0.0,1001.7,21.8,47.6,55.6308724832215,0.252348993288591
2017-10-07 08:25:00,13.7,13.7,13.7,85.9,11.4,2.8,8.9,265.641660123208,0.0,0.0,1001.6,21.8,47.8,57.1275167785235,0.490604026845638
2017-10-07 08:30:00,13.7,13.7,13.7,86.2,11.4,3.4,8.9,275.518954909319,0.0,0.0,1001.5,21.8,47.8,53.510067114094,0.148322147651007
2017-10-07 08:35:00,13.6,13.6,13.6,87.5,11.5,3.5,8.9,280.760319927347,0.0,0.0,1001.7,21.8,48.0,65.0939597315436,0.459731543624161
2017-10-07 08:40:00,13.4,13.4,13.4,88.0,11.5,3.4,8.9,278.84868286522,0.0,0.0,1001.7,21.8,48.2,62.5704697986577,0.516778523489933
2017-10-07 08:45:00,13.3,13.3,13.3,87.7,11.3,3.2,8.0,283.924753031571,0.0,0.0,1001.6,21.8,48.0,71.7733333333333,0.566666666666665
2017-10-07 08:50:00,13.2,13.2,13.2,86.4,11.0,3.4,9.4,285.289841398025,0.0,0.0,1001.5,21.9,48.0,73.6688741721854,0.646357615894039
2017-10-07 08:55:00,13.2,13.2,13.2,85.3,10.8,3.7,9.4,288.989744012799,0.0,0.0,1001.4,21.9,48.0,77.5695364238411,0.647019867549669
2017-10-07 09:00:00,13.3,13.3,13.3,83.5,10.5,4.2,9.8,277.641783508969,0.0,0.0,1001.4,21.9,47.0,85.0469798657718,0.700671140939598
2017-10-07 09:05:00,13.4,13.4,13.4,81.7,10.3,3.1,9.8,292.479697162596,0.0,0.0,1001.4,21.9,47.0,82.489932885906,0.683892617449665
2017-10-07 09:10:00,13.5,13.5,13.5,80.5,10.2,3.0,11.2,290.830525007346,0.0,0.0,1001.4,21.9,46.0,77.2818791946309,0.642953020134229
2017-10-07 09:15:00,13.7,13.7,13.7,80.6,10.4,4.0,11.2,278.322490211542,0.0,0.0,1001.4,21.9,46.0,77.3087248322148,0.620134228187918
2017-10-07 09:20:00,13.7,13.7,13.7,81.2,10.5,2.9,9.4,263.648589502126,0.0,0.0,1001.4,21.9,46.0,88.1476510067114,0.666442953020133
2017-10-07 09:25:00,13.7,13.7,13.7,82.0,10.6,3.0,8.9,265.901059040263,0.0,0.0,1001.4,21.9,46.0,87.8053691275168,0.826174496644296
2017-10-07 09:30:00,13.6,13.6,13.6,81.7,10.6,3.7,8.9,274.641236252199,0.0,0.0,1001.3,21.8,46.0,90.3355704697987,0.79731543624161
2017-10-07 09:35:00,13.7,13.7,13.7,82.0,10.6,3.6,10.3,280.208833140252,0.0,0.0,1001.3,21.8,46.0,88.758389261745,0.768456375838927
2017-10-07 09:40:00,13.7,13.7,13.7,82.0,10.6,3.9,10.3,262.417048202892,0.0,0.0,1001.4,21.7,46.0,94.6644295302013,0.846308724832213
2017-10-07 09:45:00,13.7,13.7,13.7,81.2,10.5,3.1,8.9,261.884031849948,0.0,0.0,1001.4,21.7,46.0,101.208053691275,0.843624161073824
2017-10-07 09:50:00,13.7,13.7,13.7,81.0,10.5,2.5,9.4,256.94466154523,0.0,0.0,1001.6,21.7,46.0,100,0.88724832214765
2017-10-07 09:55:00,13.8,13.8,13.8,81.7,10.7,2.6,9.4,269.26186791155,0.0,0.0,1001.6,21.7,46.0,104.635761589404,0.98278145695364
2017-10-07 10:00:00,13.8,13.8,13.8,82.0,10.8,2.5,6.7,251.946163038252,0.0,0.0,1001.8,21.8,46.4,123.794701986755,1.1251655629139
2017-10-07 10:05:00,13.9,13.9,13.9,82.0,10.9,2.4,8.0,263.164538446624,0.0,0.0,1001.9,21.8,46.4,131.973154362416,1.01879194630873
2017-10-07 10:10:00,14.0,14.0,14.0,82.0,10.9,3.0,8.0,276.069399144189,0.0,0.0,1002.0,21.9,46.4,121.026845637584,1.06174496644295
2017-10-07 10:15:00,14.0,14.0,14.0,82.0,11.0,2.8,8.0,266.078155867064,0.0,0.0,1001.9,22.0,46.8,126.98,1.05466666666666
2017-10-07 10:20:00,14.0,14.0,14.0,82.0,11.0,3.4,7.2,274.471159991038,0.0,0.0,1002.0,22.0,47.0,118.751677852349,1.13422818791946
2017-10-07 10:25:00,14.0,14.0,14.0,82.0,11.0,2.5,7.2,290.928880169277,0.0,0.0,1002.0,22.0,46.4,125.281879194631,1.0993288590604
2017-10-07 10:30:00,14.0,14.0,14.0,81.8,10.9,3.3,11.2,278.148953396102,0.0,0.0,1002.1,22.1,46.4,127.040268456376,1.16577181208053
2017-10-07 10:35:00,14.0,14.0,14.0,81.3,10.9,3.2,11.2,270.586227700341,0.0,0.0,1002.2,22.1,46.0,146.89932885906,1.31476510067115
2017-10-07 10:40:00,14.1,14.1,14.1,81.0,10.9,3.4,9.4,269.082644041296,0.0,0.0,1002.1,22.1,46.0,155.58389261745,1.3765100671141
2017-10-07 10:45:00,14.1,14.1,14.1,82.0,11.1,3.0,9.4,282.188348436113,0.0,0.0,1002.3,22.2,46.0,160.61744966443,1.46241610738255
2017-10-07 10:50:00,14.1,14.1,14.1,83.8,11.4,3.0,8.5,282.76708832148,0.0,0.0,1002.5,22.2,46.2,132.966666666667,1.34533333333334
2017-10-07 10:55:00,13.9,13.9,13.9,85.6,11.5,2.8,8.5,288.231311355018,0.0,0.0,1002.6,22.3,47.0,112.46357615894,1.2205298013245
2017-10-07 11:00:00,13.6,13.6,13.6,86.8,11.5,3.0,6.7,281.746830332062,0.0,0.0,1002.6,22.3,47.0,152.092715231788,1.43245033112583
2017-10-07 11:05:00,13.4,13.4,13.4,87.7,11.4,2.6,6.7,284.022258531476,0.0,0.0,1002.7,22.3,47.0,150.013245033113,1.41390728476821
2017-10-07 11:10:00,13.3,13.3,13.3,88.4,11.5,2.4,5.8,282.489954612935,0.0,0.0,1002.7,22.4,47.0,124.013245033113,1.21125827814569
2017-10-07 11:15:00,13.3,13.3,13.3,88.1,11.4,2.4,6.7,292.197073734549,0.0,0.0,1002.6,22.4,47.0,141.437086092715,1.37086092715232
2017-10-07 11:20:00,13.4,13.4,13.4,88.0,11.4,2.7,6.7,286.323150473613,0.0,0.0,1002.7,22.5,47.0,184.563758389262,1.55369127516778
2017-10-07 11:25:00,13.4,13.4,13.4,88.0,11.5,2.4,5.8,280.533973139258,0.0,0.0,1002.8,22.6,47.0,172.114093959732,1.44093959731543
2017-10-07 11:30:00,13.5,13.5,13.5,88.0,11.6,2.2,5.8,285.477923170802,0.0,0.0,1002.8,22.8,47.0,229.302013422819,1.85973154362416
2017-10-07 11:35:00,13.6,13.6,13.6,87.7,11.6,2.8,6.3,285.672451543112,0.0,0.0,1002.8,22.9,46.4,272.208053691275,1.951677852349
2017-10-07 11:40:00,13.7,13.7,13.7,85.7,11.3,3.0,8.0,278.072331873026,0.0,0.0,1002.8,22.9,46.0,238.953020134228,1.87449664429531
2017-10-07 11:45:00,13.8,13.8,13.8,84.4,11.3,3.0,8.0,282.647112017688,0.0,0.0,1002.8,22.9,46.0,235.496644295302,1.83020134228188
2017-10-07 11:50:00,14.0,14.0,14.0,83.0,11.2,2.6,6.7,272.701455640767,0.0,0.0,1002.7,23.1,46.0,342.241610738255,2.15369127516778
2017-10-07 11:55:00,14.2,14.2,14.2,82.2,11.2,2.7,6.3,279.953586299709,0.0,0.0,1002.8,23.1,45.8,371.624161073826,2.12080536912752
2017-10-07 12:00:00,14.5,14.5,14.5,81.4,11.3,2.3,6.3,285.812911179115,0.0,0.0,1002.8,23.1,45.0,278.577181208054,1.83489932885907
2017-10-07 12:05:00,14.6,14.6,14.6,80.6,11.3,2.6,6.3,274.141829056159,0.0,0.0,1002.7,23.1,45.0,205.264900662252,1.51456953642384
2017-10-07 12:10:00,14.7,14.7,14.7,79.7,11.2,2.8,7.2,289.71346470663,0.0,0.0,1002.8,23.1,45.0,168.960264900662,1.42119205298013
2017-10-07 12:15:00,14.6,14.6,14.6,79.2,11.1,2.4,7.2,274.295869608125,0.0,0.0,1002.8,23.1,45.0,107.671140939597,1.11812080536912
2017-10-07 12:20:00,14.6,14.6,14.6,80.0,11.2,1.7,5.8,271.600846938694,0.0,0.0,1002.6,23.1,45.0,149.765100671141,1.33758389261745
2017-10-07 12:25:00,14.6,14.6,14.6,80.0,11.1,2.6,6.7,266.013100800376,0.0,0.0,1002.6,23.1,45.0,225.456375838926,1.65704697986577
2017-10-07 12:30:00,14.6,14.6,14.6,80.8,11.3,2.1,6.7,281.66845020864,0.0,0.0,1002.5,23.1,45.0,234.020134228188,1.64832214765101
2017-10-07 12:35:00,14.6,14.6,14.6,81.0,11.3,2.1,4.9,261.841739741504,0.0,0.0,1002.3,23.1,45.0,166.503355704698,1.31275167785235
2017-10-07 12:40:00,14.6,14.6,14.6,81.0,11.3,2.9,5.8,259.963126964283,0.0,0.0,1002.3,23.1,45.0,123.818791946309,1.1
2017-10-07 12:45:00,14.5,14.5,14.5,81.0,11.3,2.3,6.3,280.601935692289,0.0,0.0,1002.3,23.1,45.0,104.993288590604,1.0979865771812
2017-10-07 12:50:00,14.4,14.4,14.4,81.2,11.2,2.1,6.3,282.923876769765,0.0,0.0,1002.4,23.1,45.0,95.3489932885906,1.04362416107383
2017-10-07 12:55:00,14.3,14.3,14.3,82.0,11.3,2.3,5.8,274.112342697331,0.0,0.0,1002.5,23.1,45.0,85.0268456375839,1.09798657718121
2017-10-07 13:00:00,14.3,14.3,14.3,82.0,11.3,1.7,5.8,290.802518147404,0.0,0.0,1002.4,23.1,45.0,71.8053691275168,1.04832214765101
2017-10-07 13:05:00,14.2,14.2,14.2,82.0,11.2,2.6,6.3,277.884670354574,0.0,0.0,1002.4,23.1,45.0,74.5234899328859,0.953691275167787
2017-10-07 13:10:00,14.2,14.2,14.2,82.2,11.2,1.8,6.3,278.539670686876,0.0,0.0,1002.4,23.1,45.0,62.8389261744966,0.836912751677852
2017-10-07 13:15:00,14.1,14.1,14.1,82.6,11.2,2.1,4.9,288.021735083958,0.0,0.0,1002.3,22.9,45.0,81.1333333333333,0.744666666666667
2017-10-07 13:20:00,14.1,14.1,14.1,83.0,11.2,2.2,5.8,280.319049443383,0.0,0.0,1002.2,22.9,45.0,100.880794701987,1.00264900662252
2017-10-07 13:25:00,14.0,14.0,14.0,83.0,11.2,2.5,5.8,261.756829382513,0.0,0.0,1002.2,22.9,45.0,84.241610738255,0.928187919463086
2017-10-07 13:30:00,14.0,14.0,14.0,83.0,11.1,2.7,7.2,273.539652586472,0.0,0.0,1002.2,22.9,45.0,72.6442953020134,0.825503355704699
2017-10-07 13:35:00,13.9,13.9,13.9,83.0,11.1,2.2,7.2,274.192856649299,0.0,0.0,1002.2,22.9,45.0,78.2119205298013,0.745033112582782
2017-10-07 13:40:00,13.9,13.9,13.9,83.0,11.0,2.4,6.3,278.19953765646,0.0,0.0,1002.2,22.9,45.0,84.0738255033557,0.84228187919463
2017-10-07 13:45:00,13.9,13.9,13.9,83.8,11.2,2.3,5.8,272.308424673106,0.0,0.0,1002.1,22.9,45.0,102.013422818792,0.952348993288589
2017-10-07 13:50:00,13.9,13.9,13.9,84.0,11.2,2.1,5.8,269.044908163987,0.0,0.0,1002.0,23.0,45.0,115.671140939597,0.982550335570471
2017-10-07 13:55:00,13.9,13.9,13.9,83.2,11.1,2.4,7.2,276.418557961323,0.0,0.0,1002.1,23.0,45.0,92.9463087248322,1.0510067114094
2017-10-07 14:00:00,13.9,13.9,13.9,83.0,11.0,2.3,7.2,272.832722157358,0.0,0.0,1002.1,22.9,45.0,94.0201342281879,1.02348993288591
2017-10-07 14:05:00,13.9,13.9,13.9,82.0,10.9,3.3,8.0,282.653561947988,0.0,0.0,1002.2,22.9,45.0,95.510067114094,0.934899328859061
2017-10-07 14:10:00,13.9,13.9,13.9,82.0,10.9,2.0,8.0,284.527474193928,0.0,0.0,1002.1,22.9,45.0,95.0738255033557,0.939597315436242
2017-10-07 14:15:00,13.9,13.9,13.9,82.0,10.9,2.1,5.8,276.419937445963,0.0,0.0,1002.0,22.9,45.0,112.409395973154,1.00335570469798
2017-10-07 14:20:00,14.0,14.0,14.0,82.0,10.9,3.3,6.3,290.713622890821,0.0,0.0,1002.0,23.0,45.0,125.033112582781,1.1
2017-10-07 14:25:00,14.0,14.0,14.0,81.7,10.9,2.7,6.3,285.018654507594,0.0,0.0,1002.0,23.1,45.0,143.927152317881,1.14966887417218
2017-10-07 14:30:00,14.1,14.1,14.1,81.0,10.9,1.8,6.3,292.980143963414,0.0,0.0,1002.0,23.1,45.0,132.099337748344,1.03708609271523
2017-10-07 14:35:00,14.1,14.1,14.1,81.0,10.9,3.3,7.2,288.446491480651,0.0,0.0,1002.1,23.1,45.0,171.785234899329,1.09127516778523
