Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-10-23 00:00:00,7.7,7.7,7.7,78.0,4.1,0.0,0.0,0,0.0,0.0,1011.2,22.3,39.0,0,0
2015-10-23 00:05:00,7.6,7.6,7.6,78.0,4.0,0.0,0.9,0,0.0,0.0,1011.4,22.3,39.0,0,0
2015-10-23 00:10:00,7.6,7.6,7.6,78.0,4.0,0.0,0.4,0,0.0,0.0,1011.3,22.3,39.0,0,0
2015-10-23 00:15:00,7.5,7.5,7.5,78.0,3.9,0.0,0.4,0,0.0,0.0,1011.3,22.3,39.0,0,0
2015-10-23 00:20:00,7.4,7.4,7.4,79.0,4.0,0.0,0.0,0,0.0,0.0,1011.4,22.3,40.0,0,0
2015-10-23 00:25:00,7.4,7.4,7.4,79.0,4.0,0.0,0.9,0,0.0,0.0,1011.6,22.3,40.0,0,0
2015-10-23 00:30:00,7.3,7.3,7.3,79.0,3.9,0.0,0.0,0,0.0,0.0,1011.5,22.3,40.0,0,0
2015-10-23 00:35:00,7.3,7.3,7.3,79.0,3.9,0.0,0.9,0,0.0,0.0,1011.8,22.3,40.0,0,0
2015-10-23 00:40:00,7.2,7.2,7.2,80.0,4.0,0.4,2.2,180,0.0,0.0,1011.7,22.3,40.0,0,0
2015-10-23 00:45:00,7.2,7.2,7.2,80.0,4.0,0.4,1.3,180,0.0,0.0,1011.7,22.3,40.0,0,0
2015-10-23 00:50:00,7.2,7.2,7.2,80.0,4.0,0.4,2.2,180,0.0,0.0,1011.7,22.3,40.0,0,0
2015-10-23 00:55:00,7.2,7.2,7.2,80.0,4.0,0.4,1.3,180,0.0,0.0,1011.7,22.4,40.0,0,0
2015-10-23 01:00:00,7.2,7.2,7.2,80.0,4.0,0.0,0.9,0,0.0,0.0,1011.6,22.4,40.0,0,0
2015-10-23 01:05:00,7.1,7.1,7.1,80.0,3.8,0.0,0.4,0,0.0,0.0,1011.6,22.4,40.0,0,0
2015-10-23 01:10:00,7.1,7.1,7.1,81.0,4.0,0.0,0.0,0,0.0,0.0,1011.6,22.4,40.0,0,0
2015-10-23 01:15:00,6.9,6.9,6.9,81.0,3.9,0.0,0.4,0,0.0,0.0,1011.8,22.4,40.0,0,0
2015-10-23 01:20:00,6.9,6.9,6.9,81.0,3.9,0.0,0.9,0,0.0,0.0,1011.7,22.4,40.0,0,0
2015-10-23 01:25:00,6.8,6.8,6.8,81.0,3.8,0.0,0.4,0,0.0,0.0,1011.6,22.4,40.0,0,0
2015-10-23 01:30:00,6.8,6.8,6.8,81.0,3.8,0.0,0.9,0,0.0,0.0,1011.8,22.4,40.0,0,0
2015-10-23 01:35:00,6.8,6.8,6.8,81.0,3.7,0.0,0.4,0,0.0,0.0,1011.7,22.4,40.0,0,0
2015-10-23 01:40:00,6.8,6.8,6.8,82.0,3.9,0.0,0.9,0,0.0,0.0,1011.7,22.4,40.0,0,0
2015-10-23 01:45:00,6.7,6.7,6.7,82.0,3.9,0.0,0.9,0,0.0,0.0,1011.8,22.4,40.0,0,0
2015-10-23 01:50:00,6.7,6.7,6.7,82.0,3.9,0.0,0.0,0,0.0,0.0,1011.5,22.4,40.0,0,0
2015-10-23 01:55:00,6.7,6.7,6.7,82.0,3.9,0.0,0.4,0,0.0,0.0,1011.5,22.4,40.0,0,0
2015-10-23 02:00:00,6.7,6.7,6.7,82.0,3.8,0.0,0.9,0,0.0,0.0,1011.6,22.4,40.0,0,0
2015-10-23 02:05:00,6.7,6.7,6.7,82.0,3.8,0.0,0.9,0,0.0,0.0,1011.5,22.4,40.0,0,0
2015-10-23 02:10:00,6.7,6.7,6.7,82.0,3.8,0.0,0.9,0,0.0,0.0,1011.5,22.4,40.0,0,0
2015-10-23 02:15:00,6.6,6.6,6.6,82.0,3.8,0.0,0.4,0,0.0,0.0,1011.4,22.4,40.0,0,0
2015-10-23 02:20:00,6.6,6.6,6.6,82.0,3.8,0.0,0.9,0,0.0,0.0,1011.5,22.4,40.0,0,0
2015-10-23 02:25:00,6.6,6.6,6.6,82.0,3.7,0.0,0.0,0,0.0,0.0,1011.5,22.4,40.0,0,0
2015-10-23 02:30:00,6.5,6.5,6.5,82.0,3.7,0.0,0.4,0,0.0,0.0,1011.4,22.4,40.0,0,0
2015-10-23 02:35:00,6.5,6.5,6.5,83.0,3.8,0.0,0.0,0,0.0,0.0,1011.3,22.4,40.0,0,0
2015-10-23 02:40:00,6.4,6.4,6.4,83.0,3.8,0.0,0.4,0,0.0,0.0,1011.5,22.4,40.0,0,0
2015-10-23 02:45:00,6.4,6.4,6.4,83.0,3.7,0.0,1.3,0,0.0,0.0,1011.6,22.4,40.0,0,0
2015-10-23 02:50:00,6.3,6.3,6.3,83.0,3.7,0.0,0.9,0,0.0,0.0,1011.3,22.4,40.0,0,0
2015-10-23 02:55:00,6.3,6.3,6.3,83.0,3.7,0.0,0.0,0,0.0,0.0,1011.5,22.4,40.0,0,0
2015-10-23 03:00:00,6.3,6.3,6.3,83.0,3.7,0.0,0.4,0,0.0,0.0,1011.4,22.4,40.0,0,0
2015-10-23 03:05:00,6.3,6.3,6.3,83.0,3.7,0.0,0.4,0,0.0,0.0,1011.3,22.4,40.0,0,0
2015-10-23 03:10:00,6.3,6.3,6.3,83.0,3.7,0.0,0.9,0,0.0,0.0,1011.3,22.4,40.0,0,0
2015-10-23 03:15:00,6.3,6.3,6.3,84.0,3.8,0.0,0.9,0,0.0,0.0,1011.3,22.4,40.0,0,0
2015-10-23 03:20:00,6.3,6.3,6.3,84.0,3.8,0.0,1.8,0,0.0,0.0,1011.3,22.4,40.0,0,0
2015-10-23 03:25:00,6.3,6.3,6.3,84.0,3.8,0.0,0.9,0,0.0,0.0,1011.3,22.4,40.0,0,0
2015-10-23 03:30:00,6.3,6.3,6.3,84.0,3.8,0.4,1.8,180,0.0,0.0,1011.3,22.4,40.0,0,0
2015-10-23 03:35:00,6.3,6.3,6.3,84.0,3.8,0.4,1.8,180,0.0,0.0,1011.4,22.4,40.0,0,0
2015-10-23 03:40:00,6.3,6.3,6.3,84.0,3.8,0.4,2.2,180,0.0,0.0,1011.3,22.4,40.0,0,0
2015-10-23 03:45:00,6.3,6.3,6.3,84.0,3.8,0.0,0.9,0,0.0,0.0,1011.4,22.4,40.0,0,0
2015-10-23 03:50:00,6.3,6.3,6.3,84.0,3.8,0.4,2.2,180,0.0,0.0,1011.3,22.4,40.0,0,0
2015-10-23 03:55:00,6.3,6.3,6.3,84.0,3.8,0.4,1.8,180,0.0,0.0,1011.3,22.4,40.0,0,0
2015-10-23 04:00:00,6.3,6.3,6.3,84.0,3.8,0.4,1.8,180,0.0,0.0,1011.3,22.4,40.0,0,0
2015-10-23 04:05:00,6.4,6.4,6.4,85.0,4.1,0.4,1.8,180,0.0,0.0,1011.3,22.4,40.0,0,0
2015-10-23 04:10:00,6.4,6.4,6.4,85.0,4.1,0.0,0.9,0,0.0,0.0,1011.3,22.4,40.0,0,0
2015-10-23 04:15:00,6.4,6.4,6.4,85.0,4.1,0.0,0.4,0,0.0,0.0,1011.3,22.4,40.0,0,0
2015-10-23 04:20:00,6.4,6.4,6.4,84.0,3.9,0.0,0.4,0,0.0,0.0,1011.3,22.4,40.0,0,0
2015-10-23 04:25:00,6.3,6.3,6.3,85.0,4.0,0.0,0.4,0,0.0,0.0,1011.3,22.4,40.0,0,0
2015-10-23 04:30:00,6.3,6.3,6.3,84.0,3.8,0.0,0.9,0,0.0,0.0,1011.3,22.4,40.0,0,0
2015-10-23 04:35:00,6.2,6.2,6.2,84.0,3.7,0.0,0.4,0,0.0,0.0,1011.3,22.4,41.0,0,0
2015-10-23 04:40:00,6.1,6.1,6.1,84.0,3.6,0.0,0.4,0,0.0,0.0,1011.2,22.4,41.0,0,0
2015-10-23 04:45:00,6.0,6.0,6.0,84.0,3.5,0.0,0.4,0,0.0,0.0,1011.2,22.4,41.0,0,0
2015-10-23 04:50:00,5.9,5.9,5.9,84.0,3.4,0.0,0.9,0,0.0,0.0,1011.2,22.4,41.0,0,0
2015-10-23 04:55:00,5.8,5.8,5.8,84.0,3.3,0.0,0.9,0,0.0,0.0,1011.1,22.4,41.0,0,0
2015-10-23 05:00:00,5.7,5.7,5.7,85.0,3.4,0.0,0.9,0,0.0,0.0,1011.1,22.4,41.0,0,0
2015-10-23 05:05:00,5.7,5.7,5.7,85.0,3.3,0.0,0.9,0,0.0,0.0,1011.1,22.4,41.0,0,0
2015-10-23 05:10:00,5.6,5.6,5.6,85.0,3.3,0.0,0.9,0,0.0,0.0,1011.0,22.4,40.0,0,0
2015-10-23 05:15:00,5.6,5.6,5.6,85.0,3.3,0.0,0.4,0,0.0,0.0,1010.9,22.4,40.0,0,0
2015-10-23 05:20:00,5.6,5.6,5.6,85.0,3.2,0.0,0.4,0,0.0,0.0,1010.9,22.3,40.0,0,0
2015-10-23 05:25:00,5.6,5.6,5.6,86.0,3.4,0.0,0.4,0,0.0,0.0,1010.8,22.1,39.0,0,0
2015-10-23 05:30:00,5.6,5.6,5.6,86.0,3.4,0.0,0.9,0,0.0,0.0,1010.8,22.0,39.0,0,0
2015-10-23 05:35:00,5.7,5.7,5.7,86.0,3.6,0.4,1.8,157.5,0.0,0.0,1010.8,21.8,39.0,0,0
2015-10-23 05:40:00,5.8,5.8,5.8,86.0,3.6,0.0,0.4,0,0.0,0.0,1010.7,21.7,39.0,0,0
2015-10-23 05:45:00,5.8,5.8,5.8,86.0,3.7,0.0,1.8,0,0.0,0.0,1010.7,21.5,39.0,0,0
2015-10-23 05:50:00,5.9,5.9,5.9,87.0,3.9,0.4,1.3,157.5,0.0,0.0,1010.7,21.4,38.0,0,0
2015-10-23 05:55:00,6.1,6.1,6.1,87.0,4.1,0.4,1.8,157.5,0.0,0.0,1010.8,21.3,38.0,0,0
2015-10-23 06:00:00,6.1,6.1,6.1,87.0,4.1,0.0,0.4,0,0.0,0.0,1010.8,21.2,39.0,0,0
2015-10-23 06:05:00,6.2,6.2,6.2,87.0,4.2,0.0,0.9,0,0.0,0.0,1010.8,21.1,39.0,0,0
2015-10-23 06:10:00,6.1,6.1,6.1,87.0,4.1,0.0,0.0,0,0.0,0.0,1010.9,20.9,39.0,0,0
2015-10-23 06:15:00,6.1,6.1,6.1,87.0,4.1,0.0,0.0,0,0.0,0.0,1010.8,20.9,39.0,0,0
2015-10-23 06:20:00,6.1,6.1,6.1,87.0,4.1,0.0,0.0,0,0.0,0.0,1010.8,20.7,39.0,0,0
2015-10-23 06:25:00,6.1,6.1,6.1,87.0,4.1,0.0,0.0,0,0.0,0.0,1010.9,20.6,39.0,0,0
2015-10-23 06:30:00,6.1,6.1,6.1,87.0,4.1,0.0,0.4,0,0.0,0.0,1010.8,20.5,39.0,0,0
2015-10-23 06:35:00,6.1,6.1,6.1,87.0,4.1,0.0,0.0,0,0.0,0.0,1010.7,20.4,39.0,0,0
2015-10-23 06:40:00,6.1,6.1,6.1,87.0,4.1,0.0,0.0,0,0.0,0.0,1010.7,20.3,39.0,0,0
2015-10-23 06:45:00,6.1,6.1,6.1,87.0,4.1,0.0,0.4,0,0.0,0.0,1010.7,20.2,39.0,0,0
2015-10-23 06:50:00,6.1,6.1,6.1,87.0,4.1,0.0,0.9,0,0.0,0.0,1010.6,20.1,39.0,0,0
2015-10-23 06:55:00,6.2,6.2,6.2,87.0,4.2,0.0,0.9,0,0.0,0.0,1010.5,20.0,39.0,0,0
2015-10-23 07:00:00,6.3,6.3,6.3,87.0,4.3,0.0,0.4,0,0.0,0.0,1010.5,19.9,39.0,0,0
2015-10-23 07:05:00,6.3,6.3,6.3,87.0,4.3,0.0,0.4,0,0.0,0.0,1010.6,19.9,39.0,2,0
2015-10-23 07:10:00,6.4,6.4,6.4,87.0,4.4,0.0,1.3,0,0.0,0.0,1010.6,19.8,39.0,5,0
2015-10-23 07:15:00,6.5,6.5,6.5,87.0,4.5,0.0,0.9,0,0.0,0.0,1010.5,19.8,39.0,8,0
2015-10-23 07:20:00,6.6,6.6,6.6,87.0,4.5,0.0,0.0,0,0.0,0.0,1010.6,19.7,40.0,9,0
2015-10-23 07:25:00,6.6,6.6,6.6,87.0,4.6,0.0,0.0,0,0.0,0.0,1010.6,19.7,40.0,11,0
2015-10-23 07:30:00,6.7,6.7,6.7,87.0,4.7,0.0,0.4,0,0.0,0.0,1010.6,19.7,40.0,11,0
2015-10-23 07:35:00,6.6,6.6,6.6,86.0,4.4,0.0,0.9,0,0.0,0.0,1010.6,19.7,40.0,11,0
2015-10-23 07:40:00,6.6,6.6,6.6,86.0,4.4,0.0,0.9,0,0.0,0.0,1010.6,19.7,40.0,12,0
2015-10-23 07:45:00,6.5,6.5,6.5,86.0,4.3,0.0,0.9,0,0.0,0.0,1010.5,19.6,40.0,15,0
2015-10-23 07:50:00,6.4,6.4,6.4,86.0,4.3,0.0,0.9,0,0.0,0.0,1010.5,19.6,40.0,19,0
2015-10-23 07:55:00,6.4,6.4,6.4,86.0,4.3,0.0,0.9,0,0.0,0.0,1010.5,19.6,40.0,23,0
2015-10-23 08:00:00,6.4,6.4,6.4,86.0,4.3,0.0,0.4,0,0.0,0.0,1010.4,19.4,40.0,37,0
2015-10-23 08:05:00,6.4,6.4,6.4,86.0,4.3,0.0,0.0,0,0.0,0.0,1010.4,19.4,40.0,44,0
2015-10-23 08:10:00,6.5,6.5,6.5,86.0,4.3,0.0,0.4,0,0.0,0.0,1010.5,19.4,40.0,47,0
2015-10-23 08:15:00,6.7,6.7,6.7,86.0,4.5,0.0,0.9,0,0.0,0.0,1010.4,19.4,42.0,49,0
2015-10-23 08:20:00,6.8,6.8,6.8,86.0,4.7,0.0,0.9,0,0.0,0.0,1010.2,19.4,42.0,54,0.4
2015-10-23 08:25:00,6.9,6.9,6.9,86.0,4.7,0.0,0.4,0,0.0,0.0,1010.2,19.6,43.0,56,0.5
2015-10-23 08:30:00,6.9,6.9,6.9,86.0,4.8,0.0,0.0,0,0.0,0.0,1010.2,19.7,43.0,50,0
2015-10-23 08:35:00,7.0,7.0,7.0,86.0,4.8,0.0,0.0,0,0.0,0.0,1010.3,19.7,43.0,44,0
2015-10-23 08:40:00,7.0,7.0,7.0,86.0,4.8,0.0,0.0,0,0.0,0.0,1010.2,19.7,42.0,45,0
2015-10-23 08:45:00,7.1,7.1,7.1,86.0,4.9,0.0,0.0,0,0.0,0.0,1010.2,19.7,42.0,52,0.1
2015-10-23 08:50:00,7.2,7.2,7.2,86.0,5.0,0.0,0.4,0,0.0,0.0,1010.2,19.8,41.0,71,0.8
2015-10-23 08:55:00,7.3,7.3,7.3,86.0,5.1,0.0,2.2,0,0.0,0.0,1010.2,19.8,41.0,87,0.8
2015-10-23 09:00:00,7.4,7.4,7.4,86.0,5.2,0.0,0.9,0,0.0,0.0,1010.2,19.9,41.0,90,0.8
2015-10-23 09:05:00,7.6,7.6,7.6,86.0,5.4,0.4,2.2,157.5,0.0,0.0,1010.1,20.0,41.0,96,0.8
2015-10-23 09:10:00,7.8,7.8,7.8,86.0,5.6,0.4,2.2,180,0.0,0.0,1010.1,20.0,41.0,96,0.8
2015-10-23 09:15:00,8.0,8.0,8.0,86.0,5.8,0.4,3.1,180,0.0,0.0,1010.1,20.1,40.0,95,0.8
2015-10-23 09:20:00,8.2,8.2,8.2,86.0,6.0,0.4,3.1,157.5,0.0,0.0,1010.2,20.1,40.0,85,0.8
2015-10-23 09:25:00,8.4,8.4,8.4,85.0,6.0,0.9,2.7,180,0.0,0.0,1010.2,20.1,40.0,86,0.9
2015-10-23 09:30:00,8.6,8.6,8.6,85.0,6.2,0.9,2.7,180,0.0,0.0,1010.2,20.2,40.0,100,0.9
2015-10-23 09:35:00,8.7,7.9,8.7,84.0,6.2,1.8,3.6,180,0.0,0.0,1010.1,20.2,40.0,83,0.9
2015-10-23 09:40:00,8.9,8.9,8.9,84.0,6.3,1.3,3.1,180,0.0,0.0,1010.0,20.2,40.0,76,0.9
2015-10-23 09:45:00,9.1,9.1,9.1,83.0,6.3,0.9,3.1,202.5,0.0,0.0,1010.0,20.2,40.0,87,0.9
2015-10-23 09:50:00,9.2,9.2,9.2,82.0,6.3,1.3,2.7,157.5,0.0,0.0,1010.0,20.3,40.0,82,0.9
2015-10-23 09:55:00,9.3,9.3,9.3,82.0,6.4,1.3,3.6,180,0.0,0.0,1010.1,20.3,40.0,91,1
2015-10-23 10:00:00,9.4,9.4,9.4,81.0,6.3,0.9,2.2,202.5,0.0,0.0,1010.0,20.3,40.0,99,1
2015-10-23 10:05:00,9.6,9.6,9.6,81.0,6.5,0.9,3.6,202.5,0.0,0.0,1010.1,20.3,40.0,106,1.1
2015-10-23 10:10:00,9.8,9.8,9.8,81.0,6.7,1.3,3.1,180,0.0,0.0,1009.9,20.4,41.0,114,1.2
2015-10-23 10:15:00,9.9,9.9,9.9,80.0,6.7,1.3,3.1,135,0.0,0.0,1009.8,20.4,41.0,126,1.3
2015-10-23 10:20:00,10.1,10.1,10.1,79.0,6.6,1.8,3.1,180,0.0,0.0,1009.9,20.5,41.0,133,1.3
2015-10-23 10:25:00,10.2,10.2,10.2,79.0,6.7,0.9,3.1,180,0.0,0.0,1009.8,20.8,42.0,103,1.1
2015-10-23 10:30:00,10.3,10.3,10.3,79.0,6.9,1.3,3.1,157.5,0.0,0.0,1009.7,21.2,41.0,143,1.2
2015-10-23 10:35:00,10.4,10.4,10.4,78.0,6.8,1.3,3.1,180,0.0,0.0,1009.7,21.6,41.0,160,1.3
2015-10-23 10:40:00,10.6,10.6,10.6,78.0,6.9,0.9,2.2,202.5,0.0,0.0,1009.5,22.0,40.0,171,1.4
2015-10-23 10:45:00,10.8,10.8,10.8,77.0,6.9,1.3,3.6,180,0.0,0.0,1009.5,22.4,40.0,183,1.4
2015-10-23 10:50:00,10.8,10.8,10.8,77.0,7.0,1.8,4.0,180,0.0,0.0,1009.5,22.8,39.0,185,1.4
2015-10-23 10:55:00,11.0,11.0,11.0,76.0,6.9,1.8,4.0,180,0.0,0.0,1009.4,23.1,38.0,172,1.4
2015-10-23 11:00:00,11.1,11.1,11.1,75.0,6.8,1.8,3.6,180,0.0,0.0,1009.3,23.3,38.0,177,1.5
2015-10-23 11:05:00,11.2,11.2,11.2,75.0,7.0,1.8,3.6,180,0.0,0.0,1009.3,23.5,38.0,194,1.6
2015-10-23 11:10:00,11.4,11.4,11.4,75.0,7.1,1.3,4.0,157.5,0.0,0.0,1009.2,23.6,37.0,184,1.5
2015-10-23 11:15:00,11.5,11.5,11.5,74.0,7.0,1.8,3.6,180,0.0,0.0,1009.1,23.7,37.0,185,1.5
2015-10-23 11:20:00,11.6,11.6,11.6,74.0,7.1,2.2,4.5,180,0.0,0.0,1009.1,23.8,37.0,186,1.5
2015-10-23 11:25:00,11.6,11.6,11.6,73.0,6.9,1.8,4.0,180,0.0,0.0,1009.1,24.0,36.0,189,1.6
2015-10-23 11:30:00,11.7,11.7,11.7,73.0,7.0,1.3,2.7,180,0.0,0.0,1009.1,24.1,36.0,175,1.4
2015-10-23 11:35:00,11.8,11.8,11.8,74.0,7.3,1.3,3.6,202.5,0.0,0.0,1009.1,24.1,36.0,170,1.5
2015-10-23 11:40:00,11.8,11.8,11.8,73.0,7.1,1.8,4.5,180,0.0,0.0,1009.1,24.2,36.0,175,1.4
2015-10-23 11:45:00,11.9,11.9,11.9,73.0,7.3,1.3,3.1,202.5,0.0,0.0,1009.0,24.3,36.0,183,1.5
2015-10-23 11:50:00,12.0,12.0,12.0,73.0,7.3,1.3,3.6,180,0.0,0.0,1008.9,24.4,36.0,173,1.5
2015-10-23 11:55:00,12.1,12.1,12.1,73.0,7.4,1.3,2.7,180,0.0,0.0,1008.8,24.4,36.0,171,1.5
2015-10-23 12:00:00,12.1,12.1,12.1,73.0,7.4,1.3,3.6,157.5,0.0,0.0,1008.7,24.5,36.0,175,1.5
2015-10-23 12:05:00,12.2,12.2,12.2,72.0,7.3,1.3,3.1,180,0.0,0.0,1008.7,24.6,36.0,159,1.4
2015-10-23 12:10:00,12.2,12.2,12.2,73.0,7.5,0.9,2.7,180,0.0,0.0,1008.6,24.6,36.0,140,1.4
2015-10-23 12:15:00,12.3,12.3,12.3,73.0,7.6,1.3,3.1,180,0.0,0.0,1008.6,24.7,36.0,148,1.3
2015-10-23 12:20:00,12.4,12.4,12.4,72.0,7.5,1.8,3.6,180,0.0,0.0,1008.6,24.7,36.0,140,1.3
2015-10-23 12:25:00,12.4,12.4,12.4,72.0,7.5,1.8,3.6,180,0.0,0.0,1008.5,24.7,36.0,111,1.2
2015-10-23 12:30:00,12.5,12.5,12.5,72.0,7.6,0.9,2.7,180,0.0,0.0,1008.6,24.8,36.0,83,1
2015-10-23 12:35:00,12.6,12.6,12.6,72.0,7.6,1.8,4.0,157.5,0.0,0.0,1008.5,24.8,35.0,78,1
2015-10-23 12:40:00,12.6,12.6,12.6,71.0,7.5,1.8,5.8,225,0.0,0.0,1008.4,24.8,35.0,86,1
2015-10-23 12:45:00,12.6,12.6,12.6,69.0,7.1,2.7,5.4,225,0.0,0.0,1008.3,24.8,35.0,98,1.1
2015-10-23 12:50:00,12.7,12.7,12.7,69.0,7.2,2.7,5.4,202.5,0.0,0.0,1008.3,24.8,35.0,122,1.1
2015-10-23 12:55:00,12.8,12.8,12.8,69.0,7.2,2.2,5.4,202.5,0.0,0.0,1008.2,24.8,35.0,99,1.1
2015-10-23 13:00:00,12.8,12.8,12.8,68.0,7.1,2.2,5.8,225,0.0,0.0,1008.2,24.8,35.0,67,0.8
2015-10-23 13:05:00,12.8,12.8,12.8,69.0,7.3,2.2,4.5,202.5,0.0,0.0,1008.2,24.8,35.0,68,0.8
2015-10-23 13:10:00,12.8,12.8,12.8,69.0,7.3,3.1,6.3,202.5,0.0,0.0,1008.2,24.8,35.0,66,0.8
2015-10-23 13:15:00,12.8,12.8,12.8,69.0,7.3,3.6,5.8,225,0.0,0.0,1008.2,24.8,35.0,65,0.8
2015-10-23 13:20:00,12.8,12.8,12.8,70.0,7.5,3.6,6.7,225,0.0,0.0,1008.1,24.9,35.0,65,0.8
2015-10-23 13:25:00,12.8,12.8,12.8,70.0,7.4,3.1,6.3,225,0.0,0.0,1008.1,24.9,35.0,68,0.8
2015-10-23 13:30:00,12.7,12.7,12.7,70.0,7.4,3.1,6.3,225,0.0,0.0,1008.1,24.9,35.0,64,0.8
2015-10-23 13:35:00,12.7,12.7,12.7,71.0,7.6,2.2,4.5,225,0.0,0.0,1008.1,24.9,35.0,61,0.7
2015-10-23 13:40:00,12.7,12.7,12.7,71.0,7.6,2.7,4.9,202.5,0.0,0.0,1008.1,24.9,36.0,78,0.8
2015-10-23 13:45:00,12.7,12.7,12.7,72.0,7.8,2.2,4.5,202.5,0.0,0.0,1007.8,24.9,36.0,75,0.8
2015-10-23 13:50:00,12.7,12.7,12.7,72.0,7.8,1.8,4.5,202.5,0.0,0.0,1007.8,24.9,36.0,68,0.7
2015-10-23 13:55:00,12.7,12.7,12.7,72.0,7.8,2.2,5.4,202.5,0.0,0.0,1007.9,24.9,36.0,71,0.7
2015-10-23 14:00:00,12.7,12.7,12.7,72.0,7.8,2.7,5.8,202.5,0.0,0.0,1007.8,24.8,36.0,77,0.8
2015-10-23 14:05:00,12.7,12.7,12.7,72.0,7.8,1.8,5.4,180,0.0,0.0,1007.8,24.8,36.0,72,0.7
2015-10-23 14:10:00,12.7,12.7,12.7,72.0,7.8,2.2,4.5,202.5,0.0,0.0,1007.8,24.9,36.0,57,0.6
2015-10-23 14:15:00,12.7,12.7,12.7,72.0,7.8,1.8,4.5,202.5,0.0,0.0,1007.8,24.9,36.0,69,0.7
2015-10-23 14:20:00,12.7,12.7,12.7,72.0,7.8,2.2,4.0,202.5,0.0,0.0,1007.7,24.9,36.0,91,0.8
2015-10-23 14:25:00,12.8,12.8,12.8,72.0,7.9,1.8,3.6,202.5,0.0,0.0,1007.7,24.9,36.0,81,0.8
2015-10-23 14:30:00,12.8,12.8,12.8,72.0,7.9,2.7,4.9,202.5,0.0,0.0,1007.7,24.9,36.0,61,0.8
2015-10-23 14:35:00,12.8,12.8,12.8,72.0,7.9,2.7,4.9,202.5,0.0,0.0,1007.7,24.8,36.0,60,0.8
2015-10-23 14:40:00,12.7,12.7,12.7,72.0,7.8,0.9,3.1,180,0.0,0.0,1007.5,24.8,36.0,49,0.1
2015-10-23 14:45:00,12.8,12.8,12.8,72.0,7.9,1.8,5.4,202.5,0.0,0.0,1007.6,24.8,36.0,33,0
2015-10-23 14:50:00,12.8,12.8,12.8,72.0,7.9,1.3,4.0,202.5,0.0,0.0,1007.3,24.8,37.0,26,0
2015-10-23 14:55:00,12.7,12.7,12.7,72.0,7.8,2.2,4.5,180,0.0,0.0,1007.6,24.8,36.0,31,0
2015-10-23 15:00:00,12.7,12.7,12.7,73.0,8.0,1.3,3.1,202.5,0.0,0.0,1007.5,24.8,36.0,23,0
2015-10-23 15:05:00,12.7,12.7,12.7,73.0,8.0,1.8,3.6,202.5,0.0,0.0,1007.5,24.8,37.0,17,0
2015-10-23 15:10:00,12.7,12.7,12.7,73.0,8.0,1.8,4.0,202.5,0.0,0.0,1007.5,24.7,37.0,18,0
2015-10-23 15:15:00,12.6,12.6,12.6,73.0,7.9,2.7,5.4,225,0.0,0.0,1007.4,24.7,37.0,19,0
2015-10-23 15:20:00,12.6,12.6,12.6,73.0,7.8,3.1,5.4,202.5,0.0,0.0,1007.3,24.7,37.0,18,0
2015-10-23 15:25:00,12.4,12.4,12.4,74.0,7.9,3.1,4.9,225,0.0,0.0,1007.4,24.7,37.0,20,0
2015-10-23 15:30:00,12.4,12.4,12.4,74.0,7.9,2.2,4.5,202.5,0.0,0.0,1007.3,24.6,37.0,19,0
2015-10-23 15:35:00,12.3,12.3,12.3,75.0,8.0,2.2,4.0,225,0.0,0.0,1007.2,24.6,37.0,18,0
2015-10-23 15:40:00,12.3,12.3,12.3,75.0,8.0,2.2,4.9,202.5,0.0,0.0,1007.1,24.6,37.0,11,0
2015-10-23 15:45:00,12.2,12.2,12.2,76.0,8.1,2.7,5.8,202.5,0.0,0.0,1007.3,24.6,37.0,6,0
2015-10-23 15:50:00,12.2,12.2,12.2,76.0,8.1,2.2,6.3,180,0.0,0.0,1007.1,24.5,37.0,14,0
2015-10-23 15:55:00,12.1,12.1,12.1,76.0,8.0,2.2,4.9,202.5,0.0,0.0,1007.1,24.5,38.0,16,0
2015-10-23 16:00:00,12.1,12.1,12.1,76.0,8.0,1.8,4.5,202.5,0.0,0.0,1007.0,24.5,38.0,16,0
2015-10-23 16:05:00,12.1,12.1,12.1,77.0,8.1,2.2,4.0,202.5,0.0,0.0,1006.9,24.5,38.0,21,0
2015-10-23 16:10:00,12.0,12.0,12.0,77.0,8.1,1.8,4.0,202.5,0.0,0.0,1007.0,24.4,38.0,26,0
2015-10-23 16:15:00,12.0,12.0,12.0,77.0,8.1,1.8,3.6,180,0.0,0.0,1006.9,24.4,38.0,22,0
2015-10-23 16:20:00,12.0,12.0,12.0,77.0,8.1,2.2,4.9,202.5,0.0,0.0,1006.8,24.3,38.0,17,0
2015-10-23 16:25:00,12.0,12.0,12.0,77.0,8.1,1.8,4.0,202.5,0.0,0.0,1006.9,24.2,38.0,15,0
2015-10-23 16:30:00,12.0,12.0,12.0,77.0,8.1,2.7,4.5,202.5,0.0,0.0,1006.9,24.1,38.0,12,0
2015-10-23 16:35:00,11.9,11.9,11.9,77.0,8.0,1.8,4.9,180,0.0,0.0,1006.8,24.0,38.0,10,0
